# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251725,0.252634,0.252064,0.000292
24528.250000,1,0.255651,0.256872,0.256174,0.000428
24528.500000,1,0.266425,0.269618,0.267922,0.000906
24528.750000,1,0.284379,0.289318,0.286746,0.001402
24529.000000,1,0.309092,0.315335,0.311832,0.001736
24529.250000,1,0.339994,0.347384,0.343241,0.002081
24529.500000,1,0.377580,0.386832,0.381563,0.002556
24529.750000,1,0.422128,0.433122,0.427080,0.003048
24530.000000,1,0.473666,0.485511,0.479015,0.003279
24530.250000,1,0.529526,0.541762,0.534952,0.003455
24530.500000,1,0.585859,0.598234,0.591326,0.003519
24530.750000,1,0.641317,0.653818,0.646898,0.003596
24531.000000,1,0.697028,0.709091,0.702054,0.003429
24531.250000,1,0.753747,0.766223,0.759271,0.003589
24531.500000,1,0.813166,0.826356,0.818602,0.003719
24531.750000,1,0.871196,0.883597,0.876226,0.003482
24532.000000,1,0.921839,0.932095,0.926454,0.002905
24532.250000,1,0.962323,0.970605,0.966550,0.002221
24532.500000,1,0.995793,1.003692,0.999191,0.002083
24532.750000,1,1.026983,1.034436,1.030733,0.002154
24533.000000,1,1.060169,1.069830,1.065158,0.002588
24533.250000,1,1.097456,1.104502,1.100805,0.002077
24533.500000,1,1.127522,1.133262,1.130576,0.001544
24533.750000,1,1.147106,1.151811,1.149406,0.001332
24534.000000,1,1.156196,1.158695,1.157566,0.000756
24534.250000,1,1.161959,1.165399,1.163764,0.001006
24534.500000,1,1.172051,1.176963,1.174176,0.001369
24534.750000,1,1.189934,1.195221,1.192400,0.001536
24535.000000,1,1.209067,1.214522,1.211926,0.001515
24535.250000,1,1.223970,1.227749,1.226039,0.001127
24535.500000,1,1.229588,1.232329,1.230863,0.001015
24535.750000,1,1.229614,1.232727,1.230881,0.000984
24536.000000,1,1.230882,1.234028,1.232551,0.000980
24536.250000,1,1.238723,1.241758,1.240047,0.000882
24536.500000,1,1.248685,1.252451,1.250238,0.001055
24536.750000,1,1.255046,1.256821,1.255872,0.000613
24537.000000,1,1.251828,1.255072,1.252856,0.001001
24537.250000,1,1.242934,1.245618,1.243711,0.000832
24537.500000,1,1.235929,1.238125,1.236854,0.000676
24537.750000,1,1.237388,1.239333,1.238449,0.000618
24538.000000,1,1.246184,1.248703,1.247529,0.000829
24538.250000,1,1.257667,1.259886,1.258767,0.000691
24538.500000,1,1.268685,1.271979,1.270454,0.001162
24538.750000,1,1.256910,1.258956,1.257718,0.000703
24539.000000,1,1.249274,1.251535,1.250445,0.000669
24539.250000,1,1.247509,1.249399,1.248685,0.000593
24539.500000,1,1.255072,1.257912,1.256519,0.000960
24539.750000,1,1.268197,1.271631,1.269808,0.001006
24540.000000,1,1.279817,1.281692,1.280500,0.000517
24540.250000,1,1.282345,1.284031,1.283289,0.000551
24540.500000,1,1.279227,1.281809,1.280579,0.000661
24540.750000,1,1.276248,1.277830,1.276861,0.000505
24541.000000,1,1.275517,1.277662,1.276924,0.000658
24541.250000,1,1.277006,1.279212,1.278431,0.000567
24541.500000,1,1.275260,1.277865,1.276869,0.000785
24541.750000,1,1.266731,1.268969,1.268111,0.000750
24542.000000,1,1.253954,1.257407,1.255744,0.001033
24542.250000,1,1.248822,1.250882,1.249852,0.000636
24542.500000,1,1.253456,1.256950,1.254899,0.001088
24542.750000,1,1.269295,1.273665,1.271448,0.001363
24543.000000,1,1.287972,1.292745,1.290173,0.001416
24543.250000,1,1.299200,1.302365,1.301026,0.000910
24543.500000,1,1.297185,1.300505,1.298891,0.000840
24543.750000,1,1.289051,1.291620,1.290020,0.000748
24544.000000,1,1.282959,1.284775,1.283963,0.000624
24544.250000,1,1.283942,1.286762,1.285875,0.000842
24544.500000,1,1.292065,1.294609,1.293604,0.000885
24544.750000,1,1.296386,1.299118,1.297709,0.000926
24545.000000,1,1.289558,1.293836,1.291401,0.001199
24545.250000,1,1.274584,1.277997,1.275573,0.001047
24545.500000,1,1.256489,1.260593,1.258481,0.001073
24545.750000,1,1.247659,1.249103,1.248350,0.000462
24546.000000,1,1.244251,1.245821,1.244963,0.000483
24546.250000,1,1.243144,1.244764,1.243627,0.000446
24546.500000,1,1.235495,1.237769,1.237196,0.000675
24546.750000,1,1.222258,1.226658,1.224785,0.001239
24547.000000,1,1.210343,1.212954,1.211411,0.000798
24547.250000,1,1.203759,1.205015,1.204412,0.000445
24547.500000,1,1.204201,1.205528,1.204818,0.000396
24547.750000,1,1.208141,1.209678,1.209017,0.000450
24548.000000,1,1.207106,1.210341,1.209065,0.001015
24548.250000,1,1.197506,1.200846,1.199083,0.000904
24548.500000,1,1.180210,1.183970,1.182204,0.001128
24548.750000,1,1.162714,1.166770,1.165257,0.001343
24549.000000,1,1.152933,1.156057,1.154814,0.000869
24549.250000,1,1.150223,1.152433,1.151110,0.000598
24549.500000,1,1.147526,1.149616,1.148722,0.000630
24549.750000,1,1.141910,1.144305,1.143054,0.000723
24550.000000,1,1.131028,1.134833,1.132685,0.000953
24550.250000,1,1.119484,1.121871,1.120610,0.000687
24550.500000,1,1.110445,1.111957,1.111383,0.000494
24550.750000,1,1.104422,1.106558,1.105571,0.000631
24551.000000,1,1.099288,1.101487,1.100081,0.000638
24551.250000,1,1.090513,1.093726,1.091951,0.000890
24551.500000,1,1.078117,1.081223,1.080064,0.000817
24551.750000,1,1.066734,1.069531,1.068290,0.000792
24552.000000,1,1.059420,1.061330,1.060274,0.000534
24552.250000,1,1.054023,1.056929,1.055727,0.000832
24552.500000,1,1.049297,1.051008,1.050233,0.000610
24552.750000,1,1.038054,1.041826,1.039559,0.001027
24553.000000,1,1.019896,1.024283,1.022113,0.001133
24553.250000,1,1.001463,1.005709,1.003742,0.001092
24553.500000,1,0.988621,0.991608,0.989938,0.000988
24553.750000,1,0.982636,0.985529,0.984016,0.000966
24554.000000,1,0.981417,0.984075,0.982778,0.000833
24554.250000,1,0.977543,0.980679,0.979017,0.000918
24554.500000,1,0.965016,0.969271,0.966767,0.001391
24554.750000,1,0.943317,0.949976,0.946917,0.001914
24555.000000,1,0.920154,0.926447,0.923483,0.001854
24555.250000,1,0.897164,0.903508,0.900673,0.001917
24555.500000,1,0.873074,0.880348,0.877531,0.001917
24555.750000,1,0.844093,0.852641,0.849155,0.002497
24556.000000,1,0.805504,0.815827,0.811079,0.002938
24556.250000,1,0.757937,0.769380,0.764448,0.003320
24556.500000,1,0.708979,0.720359,0.715220,0.003192
24556.750000,1,0.663238,0.673927,0.669113,0.003076
24557.000000,1,0.620871,0.631035,0.626527,0.002829
24557.250000,1,0.579505,0.590029,0.585273,0.002936
24557.500000,1,0.534803,0.545849,0.540909,0.003101
24557.750000,1,0.486148,0.497550,0.492431,0.003255
24558.000000,1,0.437367,0.448050,0.443362,0.003072
24558.250000,1,0.393709,0.403196,0.398967,0.002740
24558.500000,1,0.357419,0.365154,0.361577,0.002157
24558.750000,1,0.327758,0.334086,0.331367,0.001841
24559.000000,1,0.303228,0.308640,0.306248,0.001573
24559.250000,1,0.282332,0.286763,0.284662,0.001271
24559.500000,1,0.265128,0.268585,0.267042,0.000985
24559.750000,1,0.253930,0.256274,0.255152,0.000721
24560.000000,2,0.310319,0.311311,0.310865,0.000302
24560.250000,2,0.312330,0.313580,0.313049,0.000478
24560.500000,2,0.317430,0.319001,0.318263,0.000540
24560.750000,2,0.324992,0.326545,0.325871,0.000525
24561.000000,2,0.333767,0.336402,0.335158,0.000797
24561.250000,2,0.345992,0.349179,0.347750,0.001009
24561.500000,2,0.363618,0.368744,0.365946,0.001516
24561.750000,2,0.388347,0.394800,0.391485,0.001928
24562.000000,2,0.420561,0.428041,0.423957,0.002155
24562.250000,2,0.456330,0.464318,0.460021,0.002350
24562.500000,2,0.492773,0.500893,0.496293,0.002269
24562.750000,2,0.527629,0.535916,0.531219,0.002375
24563.000000,2,0.562906,0.571210,0.566728,0.002338
24563.250000,2,0.602392,0.610924,0.606090,0.002378
24563.500000,2,0.644874,0.654647,0.649217,0.002807
24563.750000,2,0.688513,0.698489,0.692888,0.002819
24564.000000,2,0.728133,0.735824,0.731580,0.002196
24564.250000,2,0.759509,0.765013,0.761958,0.001636
24564.500000,2,0.784318,0.788792,0.786450,0.001331
24564.750000,2,0.807154,0.813252,0.809873,0.001748
24565.000000,2,0.833216,0.839103,0.836105,0.001654
24565.250000,2,0.860655,0.866649,0.862956,0.001681
24565.500000,2,0.882673,0.887034,0.884910,0.001200
24565.750000,2,0.896941,0.899112,0.898040,0.000587
24566.000000,2,0.903378,0.904926,0.904125,0.000506
24566.250000,2,0.907854,0.909717,0.908992,0.000566
24566.500000,2,0.916480,0.918970,0.917811,0.000708
24566.750000,2,0.928715,0.932069,0.930621,0.000890
24567.000000,2,0.939883,0.942623,0.941156,0.000700
24567.250000,2,0.943462,0.944562,0.943931,0.000391
24567.500000,2,0.938690,0.940875,0.939629,0.000631
24567.750000,2,0.933246,0.935170,0.934567,0.000608
24568.000000,2,0.935459,0.938204,0.936733,0.000778
24568.250000,2,0.947253,0.951661,0.948829,0.001303
24568.500000,2,0.964487,0.968862,0.966676,0.001372
24568.750000,2,0.980559,0.984037,0.982540,0.001159
24569.000000,2,0.987304,0.990150,0.989270,0.000812
24569.250000,2,0.986434,0.990317,0.989061,0.001011
24569.500000,2,0.985246,0.988552,0.987403,0.000951
24569.750000,2,0.990294,0.992953,0.991799,0.000825
24570.000000,2,0.998888,1.002786,1.001160,0.001266
24570.250000,2,1.009927,1.013094,1.011549,0.000903
24570.500000,2,1.014815,1.017561,1.016421,0.000752
24570.750000,2,1.014356,1.016763,1.015818,0.000816
24571.000000,2,1.012006,1.014821,1.013350,0.000861
24571.250000,2,1.013376,1.016653,1.015043,0.000953
24571.500000,2,1.019842,1.022762,1.021602,0.001013
24571.750000,2,1.027967,1.031535,1.030040,0.000940
24572.000000,2,1.041606,1.043455,1.042444,0.000604
24572.250000,2,1.034459,1.036460,1.035502,0.000626
24572.500000,2,1.033189,1.034928,1.034266,0.000562
24572.750000,2,1.037157,1.039486,1.037809,0.000686
24573.000000,2,1.046916,1.049645,1.048548,0.000821
24573.250000,2,1.060658,1.063811,1.062265,0.000882
24573.500000,2,1.070831,1.071927,1.071467,0.000381
24573.750000,2,1.069463,1.072315,1.071050,0.000833
24574.000000,2,1.063333,1.065597,1.064429,0.000718
24574.250000,2,1.057654,1.059570,1.058609,0.000633
24574.500000,2,1.059462,1.061120,1.060104,0.000533
24574.750000,2,1.068579,1.070446,1.069490,0.000582
24575.000000,2,1.081283,1.083296,1.082390,0.000647
24575.250000,2,1.092710,1.094670,1.093728,0.000647
24575.500000,2,1.100621,1.102745,1.101665,0.000536
24575.750000,2,1.108385,1.111002,1.110037,0.000780
24576.000000,2,1.122397,1.126936,1.125028,0.001320
24576.250000,2,1.140402,1.144022,1.141952,0.001046
24576.500000,2,1.157079,1.160847,1.158805,0.000949
24576.750000,2,1.165786,1.168092,1.167095,0.000660
24577.000000,2,1.164538,1.166397,1.165550,0.000606
24577.250000,2,1.160896,1.163379,1.161899,0.000652
24577.500000,2,1.163956,1.166841,1.165635,0.000743
24577.750000,2,1.179504,1.184318,1.181956,0.001249
24578.000000,2,1.204357,1.209506,1.206738,0.001510
24578.250000,2,1.227376,1.232214,1.229682,0.001394
24578.500000,2,1.240544,1.242725,1.241472,0.000718
24578.750000,2,1.240717,1.242006,1.241218,0.000352
24579.000000,2,1.237438,1.238686,1.238105,0.000425
24579.250000,2,1.241417,1.243538,1.242082,0.000604
24579.500000,2,1.254636,1.258747,1.256214,0.001110
24579.750000,2,1.273028,1.278082,1.275850,0.001641
24580.000000,2,1.289406,1.292639,1.291126,0.000918
24580.250000,2,1.297824,1.299747,1.298513,0.000545
24580.500000,2,1.300296,1.302106,1.300920,0.000532
24580.750000,2,1.303955,1.305941,1.305099,0.000548
24581.000000,2,1.311564,1.315458,1.313537,0.001041
24581.250000,2,1.321598,1.324035,1.322899,0.000761
24581.500000,2,1.325077,1.326405,1.325775,0.000429
24581.750000,2,1.316512,1.319790,1.318147,0.000953
24582.000000,2,1.305519,1.308216,1.306771,0.000734
24582.250000,2,1.300974,1.302618,1.301814,0.000558
24582.500000,2,1.307324,1.310268,1.308879,0.000865
24582.750000,2,1.325270,1.329161,1.327195,0.001129
24583.000000,2,1.343989,1.347535,1.346220,0.001214
24583.250000,2,1.356237,1.358845,1.357456,0.000812
24583.500000,2,1.358404,1.360325,1.359212,0.000700
24583.750000,2,1.359620,1.361861,1.360652,0.000793
24584.000000,2,1.367691,1.370652,1.369281,0.001026
24584.250000,2,1.385271,1.389194,1.387410,0.001304
24584.500000,2,1.403841,1.408429,1.406918,0.001366
24584.750000,2,1.414147,1.416653,1.415195,0.000802
24585.000000,2,1.407960,1.410986,1.409803,0.001130
24585.250000,2,1.396406,1.399493,1.398003,0.001040
24585.500000,2,1.388515,1.392194,1.390225,0.001059
24585.750000,2,1.392277,1.395346,1.394301,0.000989
24586.000000,2,1.404862,1.408868,1.407391,0.001347
24586.250000,2,1.414522,1.416883,1.415560,0.000768
24586.500000,2,1.405728,1.410676,1.408242,0.001262
24586.750000,2,1.382076,1.389279,1.385514,0.001806
24587.000000,2,1.352783,1.359306,1.355954,0.001939
24587.250000,2,1.326350,1.333301,1.329702,0.001831
24587.500000,2,1.303491,1.309295,1.306273,0.001449
24587.750000,2,1.272330,1.280491,1.277179,0.002454
24588.000000,2,1.223471,1.237147,1.230902,0.003797
24588.250000,2,1.155446,1.170774,1.163829,0.004265
24588.500000,2,1.078467,1.093918,1.086839,0.004516
24588.750000,2,1.001874,1.017467,1.010484,0.004394
24589.000000,2,0.933439,0.948086,0.941170,0.004158
24589.250000,2,0.867460,0.882809,0.875787,0.004282
24589.500000,2,0.799697,0.815142,0.808360,0.004344
24589.750000,2,0.724903,0.741648,0.734142,0.004744
24590.000000,2,0.646093,0.663558,0.655819,0.004764
24590.250000,2,0.571881,0.588182,0.580793,0.004528
24590.500000,2,0.506404,0.520227,0.513827,0.003826
24590.750000,2,0.451310,0.462323,0.457439,0.003122
24591.000000,2,0.405447,0.414911,0.410647,0.002663
24591.250000,2,0.368000,0.376178,0.372622,0.002242
24591.500000,2,0.340112,0.345710,0.343439,0.001613
24591.750000,2,0.323129,0.326114,0.324853,0.000831
24592.000000,3,0.296178,0.296841,0.296470,0.000251
24592.250000,3,0.299749,0.302010,0.300802,0.000632
24592.500000,3,0.311589,0.315420,0.313442,0.000965
24592.750000,3,0.329106,0.333834,0.331476,0.001265
24593.000000,3,0.351041,0.356407,0.353649,0.001436
24593.250000,3,0.376416,0.382550,0.379159,0.001694
24593.500000,3,0.407331,0.415157,0.410844,0.002212
24593.750000,3,0.445338,0.455304,0.450181,0.002667
24594.000000,3,0.492161,0.502876,0.497149,0.002953
24594.250000,3,0.542877,0.554026,0.548050,0.003098
24594.500000,3,0.594224,0.605200,0.599427,0.002972
24594.750000,3,0.644166,0.654581,0.648637,0.002984
24595.000000,3,0.692609,0.702677,0.696972,0.002838
24595.250000,3,0.740888,0.752122,0.745445,0.003148
24595.500000,3,0.790045,0.800004,0.794493,0.002905
24595.750000,3,0.836065,0.844930,0.839615,0.002518
24596.000000,3,0.873814,0.880773,0.876910,0.002054
24596.250000,3,0.903916,0.910221,0.906505,0.001828
24596.500000,3,0.930240,0.936576,0.932709,0.001741
24596.750000,3,0.958695,0.965961,0.961645,0.002043
24597.000000,3,0.990870,0.999668,0.994577,0.002445
24597.250000,3,1.023205,1.030014,1.026462,0.001912
24597.500000,3,1.047062,1.051263,1.048949,0.001312
24597.750000,3,1.057377,1.059738,1.058301,0.000734
24598.000000,3,1.058620,1.060797,1.059297,0.000639
24598.250000,3,1.060476,1.062932,1.062030,0.000771
24598.500000,3,1.071972,1.075288,1.073371,0.001091
24598.750000,3,1.088515,1.094000,1.091802,0.001541
24599.000000,3,1.107751,1.110571,1.109457,0.000926
24599.250000,3,1.116206,1.119230,1.117620,0.000895
24599.500000,3,1.114727,1.118030,1.115583,0.000989
24599.750000,3,1.109570,1.111512,1.110171,0.000619
24600.000000,3,1.110955,1.112510,1.111613,0.000526
24600.250000,3,1.121230,1.124873,1.123430,0.001043
24600.500000,3,1.139984,1.144430,1.142315,0.001232
24600.750000,3,1.157027,1.160712,1.159122,0.001045
24601.000000,3,1.167545,1.169208,1.168241,0.000578
24601.250000,3,1.168914,1.170411,1.169557,0.000495
24601.500000,3,1.168586,1.170414,1.169758,0.000581
24601.750000,3,1.172659,1.174053,1.173304,0.000478
24602.000000,3,1.178068,1.179672,1.178826,0.000494
24602.250000,3,1.180352,1.181529,1.181046,0.000348
24602.500000,3,1.174328,1.177042,1.175876,0.000884
24602.750000,3,1.162862,1.165416,1.164413,0.000712
24603.000000,3,1.152163,1.155519,1.154363,0.000973
24603.250000,3,1.149807,1.151820,1.151042,0.000683
24603.500000,3,1.154561,1.156156,1.155236,0.000631
24603.750000,3,1.160520,1.161855,1.161092,0.000396
24604.000000,3,1.163390,1.164943,1.164186,0.000467
24604.250000,3,1.159846,1.161440,1.160729,0.000563
24604.500000,3,1.154333,1.155959,1.155282,0.000498
24604.750000,3,1.152812,1.154672,1.153602,0.000534
24605.000000,3,1.155469,1.157667,1.156858,0.000735
24605.250000,3,1.160987,1.162743,1.161955,0.000523
24605.500000,3,1.164305,1.166083,1.164849,0.000552
24605.750000,3,1.161764,1.163346,1.162623,0.000448
24606.000000,3,1.158798,1.159825,1.159286,0.000396
24606.250000,3,1.157918,1.159263,1.158536,0.000405
24606.500000,3,1.159940,1.161089,1.160580,0.000338
24606.750000,3,1.158483,1.159800,1.159160,0.000400
24607.000000,3,1.146341,1.149190,1.147938,0.000841
24607.250000,3,1.122096,1.127437,1.125266,0.001529
24607.500000,3,1.098349,1.102275,1.100728,0.001094
24607.750000,3,1.084375,1.086450,1.085219,0.000604
24608.000000,3,1.085510,1.089103,1.087387,0.001074
24608.250000,3,1.103346,1.108471,1.105991,0.001522
24608.500000,3,1.126557,1.132666,1.129964,0.001692
24608.750000,3,1.147660,1.150838,1.149767,0.001028
24609.000000,3,1.156051,1.157684,1.157257,0.000488
24609.250000,3,1.155446,1.157812,1.156729,0.000802
24609.500000,3,1.156416,1.158274,1.157468,0.000578
24609.750000,3,1.163362,1.166545,1.164968,0.001004
24610.000000,3,1.174190,1.177182,1.175632,0.000837
24610.250000,3,1.180842,1.182328,1.181544,0.000486
24610.500000,3,1.175860,1.178917,1.177459,0.000941
24610.750000,3,1.166296,1.169393,1.167697,0.000947
24611.000000,3,1.160812,1.163088,1.161820,0.000610
24611.250000,3,1.165813,1.168983,1.167467,0.001068
24611.500000,3,1.181671,1.185833,1.184166,0.001234
24611.750000,3,1.200465,1.204882,1.203350,0.001258
24612.000000,3,1.214721,1.217532,1.215675,0.000780
24612.250000,3,1.216169,1.217615,1.216979,0.000477
24612.500000,3,1.212241,1.214144,1.213105,0.000612
24612.750000,3,1.211270,1.213456,1.212364,0.000619
24613.000000,3,1.217623,1.220060,1.218954,0.000762
24613.250000,3,1.227437,1.230370,1.229571,0.000855
24613.500000,3,1.233575,1.235528,1.234600,0.000610
24613.750000,3,1.229656,1.232434,1.230722,0.000746
24614.000000,3,1.220598,1.222734,1.221486,0.000712
24614.250000,3,1.213741,1.216552,1.214948,0.000753
24614.500000,3,1.216602,1.218803,1.217973,0.000725
24614.750000,3,1.226307,1.229476,1.228019,0.000906
24615.000000,3,1.237674,1.239976,1.239002,0.000796
24615.250000,3,1.242904,1.244984,1.244036,0.000669
24615.500000,3,1.242323,1.244253,1.243224,0.000607
24615.750000,3,1.239843,1.241909,1.240833,0.000754
24616.000000,3,1.241942,1.244922,1.243254,0.000913
24616.250000,3,1.247796,1.250255,1.249467,0.000810
24616.500000,3,1.251977,1.253924,1.253084,0.000494
24616.750000,3,1.247878,1.249540,1.248647,0.000569
24617.000000,3,1.234681,1.237828,1.236146,0.000942
24617.250000,3,1.220747,1.224188,1.222307,0.000966
24617.500000,3,1.213086,1.214417,1.213941,0.000414
24617.750000,3,1.210197,1.211352,1.210691,0.000425
24618.000000,3,1.203638,1.205860,1.204852,0.000660
24618.250000,3,1.181902,1.188711,1.185793,0.001918
24618.500000,3,1.147854,1.155069,1.151483,0.002081
24618.750000,3,1.106271,1.114595,1.110587,0.002366
24619.000000,3,1.072372,1.077142,1.075130,0.001424
24619.250000,3,1.048944,1.053348,1.051104,0.001292
24619.500000,3,1.033587,1.037125,1.035450,0.001011
24619.750000,3,1.014338,1.019272,1.017330,0.001372
24620.000000,3,0.981491,0.990463,0.986297,0.002552
24620.250000,3,0.933436,0.944475,0.939052,0.003176
24620.500000,3,0.875189,0.888174,0.882775,0.003692
24620.750000,3,0.818079,0.831117,0.825447,0.003626
24621.000000,3,0.763312,0.775596,0.769978,0.003481
24621.250000,3,0.705585,0.718332,0.712704,0.003680
24621.500000,3,0.643235,0.657259,0.651065,0.003939
24621.750000,3,0.577511,0.591701,0.585361,0.003937
24622.000000,3,0.514604,0.528198,0.522087,0.003808
24622.250000,3,0.461262,0.471977,0.467342,0.003009
24622.500000,3,0.418935,0.427782,0.423769,0.002510
24622.750000,3,0.386136,0.392654,0.389586,0.001899
24623.000000,3,0.358466,0.364119,0.361532,0.001683
24623.250000,3,0.334549,0.339407,0.337047,0.001411
24623.500000,3,0.314846,0.318836,0.316772,0.001134
24623.750000,3,0.301415,0.303947,0.302531,0.000733
24624.000000,4,0.292299,0.293117,0.292701,0.000251
24624.250000,4,0.297452,0.299726,0.298436,0.000638
24624.500000,4,0.310925,0.314878,0.312639,0.001165
24624.750000,4,0.333297,0.339044,0.335872,0.001601
24625.000000,4,0.361624,0.368538,0.364796,0.001978
24625.250000,4,0.395572,0.403744,0.399044,0.002300
24625.500000,4,0.434529,0.443935,0.438684,0.002662
24625.750000,4,0.481407,0.492429,0.486345,0.003168
24626.000000,4,0.533459,0.545708,0.538909,0.003436
24626.250000,4,0.591879,0.605328,0.597662,0.003759
24626.500000,4,0.651117,0.664695,0.657463,0.003750
24626.750000,4,0.712758,0.726416,0.718724,0.003771
24627.000000,4,0.771163,0.784923,0.777177,0.003730
24627.250000,4,0.828875,0.841585,0.833934,0.003458
24627.500000,4,0.878371,0.890395,0.883869,0.003239
24627.750000,4,0.924504,0.934234,0.928892,0.002524
24628.000000,4,0.964032,0.973044,0.968119,0.002437
24628.250000,4,1.002924,1.012853,1.007104,0.002554
24628.500000,4,1.041435,1.052036,1.047245,0.002794
24628.750000,4,1.086049,1.094685,1.089973,0.002391
24629.000000,4,1.123072,1.131894,1.127264,0.002223
24629.250000,4,1.150687,1.156967,1.154251,0.001675
24629.500000,4,1.163951,1.167228,1.165923,0.000874
24629.750000,4,1.170103,1.172179,1.171160,0.000568
24630.000000,4,1.175199,1.177287,1.176180,0.000661
24630.250000,4,1.187241,1.190517,1.188505,0.000984
24630.500000,4,1.200534,1.202292,1.201501,0.000546
24630.750000,4,1.207271,1.209301,1.208207,0.000542
24631.000000,4,1.195638,1.200236,1.197819,0.001285
24631.250000,4,1.175015,1.180076,1.177048,0.001422
24631.500000,4,1.153439,1.157986,1.155949,0.001229
24631.750000,4,1.148419,1.149443,1.148857,0.000362
24632.000000,4,1.154712,1.156707,1.155781,0.000747
24632.250000,4,1.167107,1.169713,1.168146,0.000757
24632.500000,4,1.167769,1.170284,1.168678,0.000738
24632.750000,4,1.148880,1.153843,1.151424,0.001528
24633.000000,4,1.120349,1.125346,1.122650,0.001567
24633.250000,4,1.100648,1.103620,1.101773,0.000936
24633.500000,4,1.099452,1.102752,1.100278,0.000954
24633.750000,4,1.117899,1.124017,1.120579,0.001788
24634.000000,4,1.145813,1.151505,1.148250,0.001691
24634.250000,4,1.166447,1.168862,1.167567,0.000833
24634.500000,4,1.164117,1.168011,1.165141,0.001083
24634.750000,4,1.149942,1.154106,1.151284,0.001181
24635.000000,4,1.137910,1.141163,1.139855,0.001012
24635.250000,4,1.141826,1.145001,1.143463,0.000876
24635.500000,4,1.155641,1.160163,1.157734,0.001342
24635.750000,4,1.170263,1.173081,1.171755,0.000986
24636.000000,4,1.167830,1.170769,1.169647,0.000897
24636.250000,4,1.150523,1.156076,1.152921,0.001495
24636.500000,4,1.132243,1.135431,1.133252,0.000935
24636.750000,4,1.126408,1.128359,1.127786,0.000575
24637.000000,4,1.137644,1.140863,1.139169,0.001089
24637.250000,4,1.159976,1.164112,1.161462,0.001138
24637.500000,4,1.174637,1.176979,1.175839,0.000707
24637.750000,4,1.169934,1.174337,1.172020,0.001215
24638.000000,4,1.147847,1.153621,1.151074,0.001693
24638.250000,4,1.127825,1.132703,1.130067,0.001247
24638.500000,4,1.121244,1.122631,1.121991,0.000397
24638.750000,4,1.131342,1.134399,1.132946,0.000873
24639.000000,4,1.151616,1.155343,1.153737,0.001111
24639.250000,4,1.172508,1.174864,1.173643,0.000774
24639.500000,4,1.178464,1.180450,1.179498,0.000620
24639.750000,4,1.173572,1.176405,1.175018,0.000780
24640.000000,4,1.197892,1.215893,1.207049,0.005696
24640.250000,4,1.159849,1.162472,1.161210,0.000797
24640.500000,4,1.160585,1.162059,1.161326,0.000440
24640.750000,4,1.164807,1.166467,1.165858,0.000588
24641.000000,4,1.167198,1.167836,1.167432,0.000194
24641.250000,4,1.166438,1.168525,1.167728,0.000655
24641.500000,4,1.164335,1.166923,1.166105,0.000731
24641.750000,4,1.166127,1.167813,1.167155,0.000568
24642.000000,4,1.168240,1.170720,1.169659,0.000708
24642.250000,4,1.171244,1.174418,1.173217,0.000953
24642.500000,4,1.174498,1.176265,1.175607,0.000467
24642.750000,4,1.178383,1.180335,1.179259,0.000609
24643.000000,4,1.180877,1.184144,1.182948,0.000972
24643.250000,4,1.186935,1.188320,1.187506,0.000402
24643.500000,4,1.185503,1.187140,1.186531,0.000490
24643.750000,4,1.178322,1.181428,1.179739,0.001002
24644.000000,4,1.164625,1.167243,1.165564,0.000916
24644.250000,4,1.152818,1.155116,1.154186,0.000749
24644.500000,4,1.149996,1.152587,1.151322,0.000752
24644.750000,4,1.160415,1.164011,1.162095,0.001147
24645.000000,4,1.177214,1.181759,1.179059,0.001200
24645.250000,4,1.194692,1.197783,1.195853,0.000801
24645.500000,4,1.200597,1.201780,1.201269,0.000396
24645.750000,4,1.197392,1.199431,1.198450,0.000598
24646.000000,4,1.190592,1.192985,1.191873,0.000657
24646.250000,4,1.188794,1.190910,1.189815,0.000668
24646.500000,4,1.188439,1.190449,1.189117,0.000534
24646.750000,4,1.182480,1.185162,1.183856,0.000756
24647.000000,4,1.163300,1.168122,1.165988,0.001466
24647.250000,4,1.136293,1.142388,1.139615,0.001875
24647.500000,4,1.112954,1.117479,1.115003,0.001366
24647.750000,4,1.105014,1.109073,1.106648,0.001085
24648.000000,4,1.113947,1.119306,1.116973,0.001535
24648.250000,4,1.137664,1.143338,1.141211,0.001685
24648.500000,4,1.159937,1.164465,1.162782,0.001299
24648.750000,4,1.167546,1.172205,1.169601,0.001313
24649.000000,4,1.155904,1.160984,1.158371,0.001474
24649.250000,4,1.140702,1.144389,1.142309,0.001428
24649.500000,4,1.130540,1.134486,1.132039,0.001291
24649.750000,4,1.131005,1.134836,1.132561,0.001083
24650.000000,4,1.132066,1.136358,1.134303,0.001242
24650.250000,4,1.127024,1.131102,1.128802,0.001386
24650.500000,4,1.105248,1.112605,1.109069,0.002047
24650.750000,4,1.078632,1.086089,1.082470,0.002055
24651.000000,4,1.052416,1.059612,1.056084,0.002038
24651.250000,4,1.031412,1.037460,1.034803,0.001703
24651.500000,4,1.007071,1.013630,1.010358,0.001697
24651.750000,4,0.968911,0.979438,0.974754,0.002814
24652.000000,4,0.914265,0.927331,0.921245,0.003660
24652.250000,4,0.851998,0.865614,0.859216,0.003602
24652.500000,4,0.791881,0.803800,0.798028,0.003239
