# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239392,0.243534,0.241889,0.001268
23528.250000,1,0.242238,0.246048,0.244258,0.001111
23528.500000,1,0.250609,0.253362,0.251851,0.000878
23528.750000,1,0.262849,0.266011,0.264699,0.000876
23529.000000,1,0.280846,0.284081,0.282830,0.000970
23529.250000,1,0.303346,0.308369,0.305695,0.001477
23529.500000,1,0.331603,0.337909,0.333657,0.002039
23529.750000,1,0.363936,0.372255,0.366613,0.002678
23530.000000,1,0.401440,0.412686,0.405157,0.003479
23530.250000,1,0.444002,0.457703,0.448736,0.004193
23530.500000,1,0.489972,0.506837,0.496156,0.004962
23530.750000,1,0.537640,0.556642,0.544848,0.005545
23531.000000,1,0.585371,0.606800,0.593882,0.006161
23531.250000,1,0.633347,0.656036,0.642138,0.006556
23531.500000,1,0.680388,0.705597,0.690546,0.007268
23531.750000,1,0.728968,0.755128,0.739257,0.007481
23532.000000,1,0.776461,0.804486,0.787879,0.008069
23532.250000,1,0.821814,0.850447,0.833769,0.008121
23532.500000,1,0.863599,0.892656,0.875727,0.008268
23532.750000,1,0.900002,0.929381,0.912653,0.008360
23533.000000,1,0.932630,0.962736,0.945089,0.008522
23533.250000,1,0.963891,0.993144,0.976224,0.008336
23533.500000,1,0.992936,1.023332,1.005885,0.008668
23533.750000,1,1.021274,1.052213,1.035005,0.008756
23534.000000,1,1.049178,1.080760,1.062707,0.008932
23534.250000,1,1.072609,1.104330,1.086662,0.008867
23534.500000,1,1.093317,1.123287,1.106933,0.008600
23534.750000,1,1.110412,1.140569,1.123984,0.008563
23535.000000,1,1.126746,1.156710,1.139773,0.008501
23535.250000,1,1.142670,1.172629,1.155746,0.008395
23535.500000,1,1.158824,1.188507,1.171797,0.008510
23535.750000,1,1.173467,1.202821,1.186846,0.008318
23536.000000,1,1.186549,1.215732,1.199744,0.008181
23536.250000,1,1.196327,1.224625,1.209716,0.008140
23536.500000,1,1.205085,1.233912,1.218255,0.008328
23536.750000,1,1.214123,1.241998,1.226673,0.007985
23537.000000,1,1.222590,1.249013,1.234539,0.007805
23537.250000,1,1.229056,1.255797,1.241010,0.007837
23537.500000,1,1.233670,1.260047,1.245633,0.007468
23537.750000,1,1.236793,1.261631,1.248398,0.007246
23538.000000,1,1.238424,1.264518,1.250162,0.007444
23538.250000,1,1.240626,1.266618,1.252488,0.007442
23538.500000,1,1.246822,1.271433,1.257571,0.007022
23538.750000,1,1.253547,1.278257,1.263988,0.007067
23539.000000,1,1.261224,1.285020,1.271558,0.006867
23539.250000,1,1.267520,1.289462,1.276890,0.006208
23539.500000,1,1.270742,1.292319,1.280474,0.006400
23539.750000,1,1.272794,1.293570,1.281300,0.005934
23540.000000,1,1.272634,1.292682,1.281639,0.005678
23540.250000,1,1.272694,1.291491,1.280464,0.005515
23540.500000,1,1.270492,1.288361,1.277960,0.005332
23540.750000,1,1.265338,1.280649,1.272215,0.004728
23541.000000,1,1.257851,1.272453,1.263696,0.004486
23541.250000,1,1.246892,1.262035,1.253656,0.004442
23541.500000,1,1.239735,1.253778,1.245319,0.004166
23541.750000,1,1.234150,1.247519,1.239846,0.004051
23542.000000,1,1.232899,1.246096,1.237675,0.003847
23542.250000,1,1.232099,1.244511,1.236935,0.003664
23542.500000,1,1.231638,1.242563,1.235967,0.003063
23542.750000,1,1.228135,1.238586,1.232412,0.003034
23543.000000,1,1.224012,1.232428,1.227475,0.002555
23543.250000,1,1.219578,1.227512,1.222503,0.002278
23543.500000,1,1.217310,1.223878,1.219724,0.001879
23543.750000,1,1.216999,1.223586,1.218927,0.002080
23544.000000,1,1.218597,1.223575,1.219864,0.001540
23544.250000,1,1.216751,1.221779,1.218745,0.001420
23544.500000,1,1.215110,1.217412,1.216115,0.000885
23544.750000,1,1.211241,1.213895,1.212251,0.000772
23545.000000,1,1.207868,1.210200,1.208735,0.000662
23545.250000,1,1.207585,1.209413,1.208378,0.000580
23545.500000,1,1.209037,1.211591,1.209842,0.000796
23545.750000,1,1.210872,1.212952,1.211735,0.000747
23546.000000,1,1.211222,1.213963,1.212382,0.000822
23546.250000,1,1.208608,1.212872,1.210496,0.001280
23546.500000,1,1.205572,1.211210,1.208113,0.001797
23546.750000,1,1.204305,1.210125,1.206695,0.001898
23547.000000,1,1.205436,1.212972,1.208793,0.002284
23547.250000,1,1.209978,1.217196,1.213139,0.002375
23547.500000,1,1.214147,1.222010,1.217676,0.002547
23547.750000,1,1.215409,1.226264,1.220448,0.003137
23548.000000,1,1.214753,1.226504,1.220353,0.003486
23548.250000,1,1.212462,1.225002,1.218269,0.003618
23548.500000,1,1.209433,1.222660,1.216098,0.003986
23548.750000,1,1.208070,1.224682,1.215743,0.004764
23549.000000,1,1.209110,1.224912,1.217241,0.004528
23549.250000,1,1.209665,1.226644,1.218315,0.004965
23549.500000,1,1.206829,1.224732,1.216648,0.005299
23549.750000,1,1.201560,1.220739,1.211764,0.005588
23550.000000,1,1.195261,1.215044,1.205876,0.005617
23550.250000,1,1.189668,1.210850,1.201079,0.006180
23550.500000,1,1.186549,1.208338,1.198297,0.006481
23550.750000,1,1.185984,1.207817,1.197621,0.006426
23551.000000,1,1.183359,1.207817,1.196523,0.006879
23551.250000,1,1.179634,1.204895,1.193768,0.007288
23551.500000,1,1.173850,1.200751,1.188725,0.007714
23551.750000,1,1.167329,1.194195,1.182592,0.007704
23552.000000,1,1.161162,1.189451,1.177990,0.008016
23552.250000,1,1.158295,1.186989,1.175103,0.008246
23552.500000,1,1.156044,1.186068,1.173467,0.008789
23552.750000,1,1.152289,1.182385,1.170190,0.008776
23553.000000,1,1.145596,1.177000,1.163483,0.009122
23553.250000,1,1.134916,1.166351,1.153448,0.009135
23553.500000,1,1.122490,1.154651,1.141233,0.009312
23553.750000,1,1.109024,1.141980,1.128855,0.009588
23554.000000,1,1.097234,1.131571,1.117627,0.009911
23554.250000,1,1.085625,1.120971,1.106222,0.010118
23554.500000,1,1.071140,1.106759,1.092282,0.010318
23554.750000,1,1.051768,1.088423,1.073882,0.010521
23555.000000,1,1.026734,1.063431,1.049071,0.010582
23555.250000,1,0.996256,1.033965,1.019230,0.010865
23555.500000,1,0.961714,0.999328,0.984790,0.010769
23555.750000,1,0.923832,0.961901,0.947171,0.010658
23556.000000,1,0.881711,0.919000,0.904817,0.010696
23556.250000,1,0.834846,0.871526,0.857615,0.010492
23556.500000,1,0.783458,0.818900,0.805526,0.010223
23556.750000,1,0.727947,0.762624,0.749591,0.009824
23557.000000,1,0.672198,0.704262,0.692252,0.009205
23557.250000,1,0.616897,0.646262,0.635139,0.008381
23557.500000,1,0.562637,0.590025,0.579640,0.007802
23557.750000,1,0.509937,0.534949,0.525809,0.007231
23558.000000,1,0.459804,0.482446,0.473902,0.006549
23558.250000,1,0.411805,0.431575,0.424433,0.005750
23558.500000,1,0.368094,0.385552,0.379310,0.005049
23558.750000,1,0.330548,0.344559,0.339270,0.004125
23559.000000,1,0.298627,0.310192,0.306011,0.003414
23559.250000,1,0.273462,0.282850,0.279272,0.002737
23559.500000,1,0.255157,0.262779,0.259784,0.002170
23559.750000,1,0.243914,0.250166,0.247560,0.001740
23560.000000,2,0.250689,0.256121,0.253307,0.001586
23560.250000,2,0.253652,0.260992,0.256638,0.002076
23560.500000,2,0.262215,0.272568,0.266122,0.002950
23560.750000,2,0.276949,0.292151,0.282716,0.004288
23561.000000,2,0.297934,0.319674,0.306117,0.006205
23561.250000,2,0.325315,0.354633,0.336459,0.008259
23561.500000,2,0.358265,0.395552,0.372359,0.010581
23561.750000,2,0.395718,0.441783,0.413429,0.013020
23562.000000,2,0.437424,0.492754,0.458699,0.015664
23562.250000,2,0.482677,0.547247,0.507976,0.018257
23562.500000,2,0.531987,0.606247,0.560514,0.020995
23562.750000,2,0.582972,0.665948,0.615040,0.023470
23563.000000,2,0.633866,0.725017,0.669387,0.025775
23563.250000,2,0.682617,0.780906,0.721224,0.027912
23563.500000,2,0.728884,0.832794,0.769550,0.029538
23563.750000,2,0.771396,0.880700,0.814775,0.030972
23564.000000,2,0.812642,0.926353,0.857517,0.032338
23564.250000,2,0.851919,0.969260,0.898047,0.033444
23564.500000,2,0.888380,1.009491,0.935953,0.034471
23564.750000,2,0.921659,1.043885,0.969869,0.034851
23565.000000,2,0.948409,1.072996,0.998183,0.035499
23565.250000,2,0.971653,1.095736,1.021269,0.035464
23565.500000,2,0.990738,1.114840,1.040191,0.035367
23565.750000,2,1.007635,1.130579,1.056766,0.035055
23566.000000,2,1.023112,1.145380,1.072006,0.034929
23566.250000,2,1.037579,1.157973,1.085945,0.034505
23566.500000,2,1.049436,1.168688,1.096999,0.034121
23566.750000,2,1.056965,1.175849,1.104380,0.033701
23567.000000,2,1.064463,1.178535,1.109872,0.032767
23567.250000,2,1.069042,1.181931,1.114288,0.032286
23567.500000,2,1.076181,1.185766,1.119802,0.031393
23567.750000,2,1.084979,1.193595,1.128238,0.030859
23568.000000,2,1.096097,1.202783,1.138461,0.030409
23568.250000,2,1.107445,1.211481,1.148519,0.029746
23568.500000,2,1.116703,1.217653,1.156588,0.028814
23568.750000,2,1.123941,1.222836,1.163214,0.028146
23569.000000,2,1.129540,1.225542,1.167827,0.027277
23569.250000,2,1.135939,1.229287,1.173506,0.026341
23569.500000,2,1.144667,1.233841,1.179645,0.025419
23569.750000,2,1.152505,1.239094,1.186550,0.024776
23570.000000,2,1.160064,1.242310,1.192671,0.023397
23570.250000,2,1.165563,1.245056,1.197206,0.022709
23570.500000,2,1.169852,1.246924,1.200322,0.021956
23570.750000,2,1.174241,1.247992,1.203525,0.020999
23571.000000,2,1.180040,1.249760,1.207583,0.019870
23571.250000,2,1.185909,1.253285,1.212425,0.019091
23571.500000,2,1.191697,1.257719,1.217717,0.018489
23571.750000,2,1.198316,1.258179,1.221757,0.017064
23572.000000,2,1.202095,1.259537,1.224724,0.016286
23572.250000,2,1.204115,1.258109,1.225444,0.015467
23572.500000,2,1.207864,1.258289,1.227334,0.014479
23572.750000,2,1.210894,1.258359,1.229989,0.013246
23573.000000,2,1.216602,1.260436,1.234097,0.012475
23573.250000,2,1.223061,1.262533,1.238272,0.011373
23573.500000,2,1.227020,1.263442,1.241199,0.010313
23573.750000,2,1.230700,1.262703,1.243345,0.009071
23574.000000,2,1.233529,1.261474,1.243945,0.008226
23574.250000,2,1.235179,1.259607,1.244257,0.007032
23574.500000,2,1.236818,1.258099,1.245130,0.006006
23574.750000,2,1.240318,1.257689,1.247133,0.005016
23575.000000,2,1.242717,1.256611,1.248252,0.003987
23575.250000,2,1.243697,1.253775,1.248094,0.002962
23575.500000,2,1.244637,1.250070,1.246775,0.001613
23575.750000,2,1.244060,1.246215,1.244925,0.000724
23576.000000,2,1.246804,1.250516,1.249105,0.001295
23576.250000,2,1.240922,1.246636,1.243977,0.001768
23576.500000,2,1.239344,1.248976,1.244243,0.002850
23576.750000,2,1.235839,1.249616,1.244412,0.004059
23577.000000,2,1.232713,1.250466,1.243521,0.005098
23577.250000,2,1.229697,1.250516,1.241544,0.005769
23577.500000,2,1.224464,1.249346,1.239579,0.007208
23577.750000,2,1.220839,1.248806,1.237885,0.007981
23578.000000,2,1.217034,1.249596,1.236510,0.009233
23578.250000,2,1.216175,1.249626,1.236109,0.009724
23578.500000,2,1.210692,1.250635,1.234891,0.011418
23578.750000,2,1.207147,1.250116,1.232888,0.012234
23579.000000,2,1.202893,1.248496,1.230407,0.013145
23579.250000,2,1.198299,1.248756,1.228116,0.014307
23579.500000,2,1.193735,1.247766,1.226522,0.015421
23579.750000,2,1.190369,1.249126,1.225769,0.016761
23580.000000,2,1.188492,1.250406,1.225462,0.017626
23580.250000,2,1.184837,1.250066,1.224074,0.018566
23580.500000,2,1.181002,1.249746,1.221882,0.019476
23580.750000,2,1.177127,1.248916,1.219620,0.020439
23581.000000,2,1.171604,1.247026,1.217121,0.021447
23581.250000,2,1.167750,1.245936,1.214806,0.022469
23581.500000,2,1.163136,1.243997,1.211454,0.023034
23581.750000,2,1.156405,1.241387,1.207741,0.024143
23582.000000,2,1.150962,1.236958,1.202732,0.024581
23582.250000,2,1.143392,1.232979,1.197768,0.025621
23582.500000,2,1.138349,1.230860,1.194519,0.026350
23582.750000,2,1.135043,1.230250,1.192736,0.027293
23583.000000,2,1.133126,1.232229,1.192853,0.028338
23583.250000,2,1.133036,1.234679,1.193611,0.029035
23583.500000,2,1.130020,1.236278,1.193853,0.030231
23583.750000,2,1.126744,1.235509,1.192090,0.031164
23584.000000,2,1.122220,1.233269,1.189086,0.031812
23584.250000,2,1.116089,1.230000,1.184451,0.032457
23584.500000,2,1.110207,1.227220,1.179872,0.033210
23584.750000,2,1.102077,1.221881,1.173978,0.034076
23585.000000,2,1.092750,1.213483,1.165363,0.034470
23585.250000,2,1.080926,1.202815,1.154385,0.034838
23585.500000,2,1.066325,1.189838,1.140576,0.035168
23585.750000,2,1.049867,1.174651,1.124719,0.035337
23586.000000,2,1.033469,1.157025,1.108212,0.035289
23586.250000,2,1.017061,1.140588,1.091425,0.035160
23586.500000,2,0.998905,1.122512,1.073097,0.035122
23586.750000,2,0.977930,1.100566,1.051612,0.034997
23587.000000,2,0.951040,1.072662,1.024975,0.034538
23587.250000,2,0.922309,1.040628,0.993903,0.033719
23587.500000,2,0.888132,1.003976,0.958471,0.033011
23587.750000,2,0.851713,0.964635,0.919720,0.031871
23588.000000,2,0.814104,0.921658,0.879670,0.030486
23588.250000,2,0.772851,0.876363,0.835880,0.029333
23588.500000,2,0.728916,0.825607,0.788368,0.027458
23588.750000,2,0.681580,0.772016,0.736859,0.025487
23589.000000,2,0.631304,0.712702,0.681590,0.023114
23589.250000,2,0.580160,0.653579,0.625780,0.020755
23589.500000,2,0.530404,0.594438,0.570246,0.018137
23589.750000,2,0.482852,0.537760,0.517271,0.015536
23590.000000,2,0.438357,0.483679,0.466797,0.012870
23590.250000,2,0.396413,0.433298,0.419774,0.010447
23590.500000,2,0.358839,0.386428,0.376758,0.007891
23590.750000,2,0.326482,0.345878,0.339254,0.005576
23591.000000,2,0.299718,0.311916,0.308054,0.003549
23591.250000,2,0.279670,0.286065,0.284045,0.001930
23591.500000,2,0.265414,0.268177,0.266995,0.000830
23591.750000,2,0.256004,0.257722,0.256942,0.000561
23592.000000,3,0.317729,0.320650,0.319332,0.000846
23592.250000,3,0.321303,0.325372,0.323401,0.001098
23592.500000,3,0.329039,0.334751,0.331976,0.001709
23592.750000,3,0.342827,0.353759,0.348566,0.003192
23593.000000,3,0.361209,0.376922,0.369916,0.004739
23593.250000,3,0.386849,0.410012,0.399591,0.006915
23593.500000,3,0.416603,0.448018,0.434169,0.009216
23593.750000,3,0.452271,0.493573,0.475626,0.012074
23594.000000,3,0.491059,0.541340,0.519588,0.014710
23594.250000,3,0.532955,0.592773,0.567670,0.017436
23594.500000,3,0.576239,0.645529,0.616062,0.020063
23594.750000,3,0.623176,0.701597,0.668140,0.022772
23595.000000,3,0.669737,0.756438,0.719830,0.025048
23595.250000,3,0.717735,0.814044,0.773367,0.027777
23595.500000,3,0.762675,0.865731,0.822644,0.029766
23595.750000,3,0.805585,0.915160,0.869001,0.031427
23596.000000,3,0.841578,0.955430,0.908357,0.032749
23596.250000,3,0.874988,0.992184,0.943731,0.033819
23596.500000,3,0.904218,1.023527,0.974351,0.034310
23596.750000,3,0.931506,1.054289,1.003664,0.035098
23597.000000,3,0.955617,1.079420,1.028179,0.035317
23597.250000,3,0.975103,1.099062,1.048603,0.035709
23597.500000,3,0.989456,1.113272,1.062382,0.035198
23597.750000,3,0.999014,1.121373,1.071447,0.034929
23598.000000,3,1.005418,1.124773,1.076184,0.034038
23598.250000,3,1.012138,1.129813,1.082326,0.033660
23598.500000,3,1.018651,1.134264,1.087375,0.032961
23598.750000,3,1.028143,1.140674,1.095337,0.032206
23599.000000,3,1.034547,1.145834,1.100494,0.031686
23599.250000,3,1.039962,1.148664,1.104479,0.030933
23599.500000,3,1.042891,1.146984,1.104668,0.029892
23599.750000,3,1.044148,1.145944,1.104708,0.029043
23600.000000,3,1.083097,1.204968,1.156704,0.034991
23600.250000,3,1.045178,1.140614,1.101849,0.027188
23600.500000,3,1.044356,1.135174,1.098782,0.025991
23600.750000,3,1.043525,1.132353,1.096700,0.025257
23601.000000,3,1.042387,1.125503,1.092340,0.023837
23601.250000,3,1.040348,1.121283,1.089511,0.023116
23601.500000,3,1.040744,1.116803,1.086746,0.021871
23601.750000,3,1.044445,1.118273,1.088278,0.021169
23602.000000,3,1.049672,1.119513,1.091222,0.020051
23602.250000,3,1.056402,1.123803,1.097019,0.019404
23602.500000,3,1.062687,1.126403,1.100769,0.018148
23602.750000,3,1.067805,1.129573,1.104851,0.017704
23603.000000,3,1.071239,1.130623,1.106573,0.017050
23603.250000,3,1.077881,1.133114,1.110903,0.015825
23603.500000,3,1.084344,1.135224,1.114670,0.014881
23603.750000,3,1.091570,1.140894,1.120828,0.014313
23604.000000,3,1.097083,1.143244,1.124622,0.013330
23604.250000,3,1.103477,1.145064,1.128520,0.012234
23604.500000,3,1.105734,1.144734,1.129415,0.011527
23604.750000,3,1.107872,1.145034,1.130666,0.010940
23605.000000,3,1.111475,1.144294,1.131426,0.009599
23605.250000,3,1.116750,1.146644,1.135159,0.008800
23605.500000,3,1.121303,1.147994,1.137696,0.007855
23605.750000,3,1.126807,1.149724,1.141037,0.006904
23606.000000,3,1.127955,1.149094,1.141045,0.006349
23606.250000,3,1.129152,1.147254,1.140493,0.005298
23606.500000,3,1.129400,1.142644,1.137908,0.004161
23606.750000,3,1.131172,1.141654,1.137734,0.003241
23607.000000,3,1.133072,1.141250,1.137965,0.002539
23607.250000,3,1.137447,1.142413,1.140578,0.001417
23607.500000,3,1.140565,1.143077,1.141729,0.000844
23607.750000,3,1.140944,1.144140,1.143119,0.000919
23608.000000,3,1.137964,1.144851,1.141515,0.001807
23608.250000,3,1.136784,1.145454,1.141346,0.002385
23608.500000,3,1.135064,1.148265,1.140945,0.003572
23608.750000,3,1.138474,1.152868,1.144638,0.004034
23609.000000,3,1.140144,1.158906,1.148641,0.005386
23609.250000,3,1.144314,1.166646,1.154696,0.006119
23609.500000,3,1.146894,1.172436,1.157982,0.007204
23609.750000,3,1.148084,1.177801,1.161064,0.008134
23610.000000,3,1.148344,1.180266,1.162160,0.008956
23610.250000,3,1.149124,1.183987,1.164371,0.009670
23610.500000,3,1.150424,1.187234,1.166176,0.010533
23610.750000,3,1.151615,1.191797,1.169128,0.011240
23611.000000,3,1.150044,1.193133,1.168806,0.012131
23611.250000,3,1.148724,1.195014,1.168505,0.013060
23611.500000,3,1.144984,1.192549,1.165140,0.013729
23611.750000,3,1.141964,1.193499,1.163736,0.014657
23612.000000,3,1.139874,1.193727,1.162050,0.015288
23612.250000,3,1.139774,1.196934,1.163295,0.016155
23612.500000,3,1.138174,1.198745,1.163581,0.017080
23612.750000,3,1.140234,1.202665,1.166067,0.017722
23613.000000,3,1.139704,1.205406,1.166123,0.018724
23613.250000,3,1.141174,1.207732,1.167618,0.019001
23613.500000,3,1.141064,1.210217,1.168715,0.019703
23613.750000,3,1.144974,1.216710,1.173439,0.020714
23614.000000,3,1.147354,1.223916,1.177893,0.021735
23614.250000,3,1.153705,1.231705,1.184877,0.022366
23614.500000,3,1.156935,1.238565,1.189481,0.023195
23614.750000,3,1.161125,1.244840,1.194606,0.023935
23615.000000,3,1.162435,1.248888,1.196907,0.024788
23615.250000,3,1.165205,1.254065,1.200424,0.025426
23615.500000,3,1.165795,1.257420,1.202551,0.026240
23615.750000,3,1.169526,1.263052,1.205940,0.026868
23616.000000,3,1.169496,1.265230,1.207385,0.027588
23616.250000,3,1.170456,1.267774,1.209274,0.028129
23616.500000,3,1.169606,1.270100,1.209156,0.028897
23616.750000,3,1.170486,1.272287,1.210250,0.029348
23617.000000,3,1.169796,1.274247,1.211080,0.030090
23617.250000,3,1.172176,1.278632,1.214347,0.030594
23617.500000,3,1.172976,1.282393,1.216209,0.031386
23617.750000,3,1.173686,1.284689,1.217858,0.031777
23618.000000,3,1.170616,1.283096,1.215208,0.032296
23618.250000,3,1.165235,1.279067,1.210435,0.032723
23618.500000,3,1.155345,1.270100,1.201053,0.033034
23618.750000,3,1.144514,1.259004,1.189984,0.033054
23619.000000,3,1.128153,1.242217,1.173580,0.032999
23619.250000,3,1.107892,1.220679,1.152901,0.032489
23619.500000,3,1.079621,1.191391,1.124662,0.032247
23619.750000,3,1.046959,1.155441,1.091274,0.031361
23620.000000,3,1.007656,1.111494,1.050030,0.030331
23620.250000,3,0.964384,1.063776,1.005054,0.028916
23620.500000,3,0.915079,1.009129,0.953869,0.027628
23620.750000,3,0.864106,0.950785,0.899947,0.025465
23621.000000,3,0.806954,0.886381,0.840164,0.023420
23621.250000,3,0.748676,0.820195,0.778928,0.021112
23621.500000,3,0.687537,0.749877,0.714012,0.018650
23621.750000,3,0.628788,0.681252,0.651261,0.015814
23622.000000,3,0.570296,0.614213,0.589262,0.013324
23622.250000,3,0.517901,0.552274,0.532892,0.010581
23622.500000,3,0.468160,0.494551,0.479666,0.008348
23622.750000,3,0.425507,0.443934,0.433819,0.006021
23623.000000,3,0.387544,0.399793,0.393204,0.004155
23623.250000,3,0.358848,0.366354,0.362626,0.002381
23623.500000,3,0.337092,0.341542,0.339322,0.001306
23623.750000,3,0.325744,0.328070,0.326853,0.000603
23624.000000,4,0.289246,0.292778,0.291319,0.001082
23624.250000,4,0.294115,0.297208,0.295466,0.001079
23624.500000,4,0.305965,0.309771,0.307854,0.001281
23624.750000,4,0.324901,0.330409,0.327909,0.001812
23625.000000,4,0.351106,0.358494,0.355096,0.002343
23625.250000,4,0.384647,0.393727,0.389576,0.003002
23625.500000,4,0.425839,0.435669,0.430946,0.003302
23625.750000,4,0.471918,0.484190,0.478448,0.004093
23626.000000,4,0.524093,0.538284,0.531153,0.004868
23626.250000,4,0.579313,0.594424,0.586880,0.005379
23626.500000,4,0.635456,0.653082,0.644341,0.006038
23626.750000,4,0.692546,0.711923,0.702525,0.006576
23627.000000,4,0.750004,0.770661,0.760843,0.007066
23627.250000,4,0.807963,0.830637,0.819712,0.007374
23627.500000,4,0.864867,0.888807,0.877739,0.007831
23627.750000,4,0.919019,0.945189,0.933509,0.008325
23628.000000,4,0.968729,0.995385,0.984141,0.008303
23628.250000,4,1.012882,1.040831,1.028747,0.008682
23628.500000,4,1.051143,1.079516,1.067719,0.008627
23628.750000,4,1.084627,1.113866,1.101335,0.008683
23629.000000,4,1.115150,1.144183,1.131887,0.008688
23629.250000,4,1.143464,1.171238,1.159626,0.008382
23629.500000,4,1.164893,1.193968,1.182488,0.008629
23629.750000,4,1.183231,1.212264,1.200162,0.008397
23630.000000,4,1.195496,1.223424,1.212106,0.008293
23630.250000,4,1.203837,1.231141,1.220530,0.007878
23630.500000,4,1.209709,1.237056,1.226305,0.007909
23630.750000,4,1.215822,1.241390,1.231447,0.007537
23631.000000,4,1.219877,1.243442,1.234324,0.006949
23631.250000,4,1.220710,1.244183,1.235321,0.006673
23631.500000,4,1.218281,1.240660,1.231954,0.006389
23631.750000,4,1.212329,1.233964,1.225746,0.005992
23632.000000,4,1.207932,1.227578,1.219430,0.005592
23632.250000,4,1.204630,1.223394,1.215925,0.005286
23632.500000,4,1.205724,1.223104,1.216095,0.004908
23632.750000,4,1.209900,1.227178,1.219546,0.004839
23633.000000,4,1.214256,1.230310,1.223453,0.004401
23633.250000,4,1.216805,1.230651,1.224971,0.003977
23633.500000,4,1.215320,1.228809,1.223720,0.003845
23633.750000,4,1.212459,1.226347,1.220748,0.003736
23634.000000,4,1.212068,1.224125,1.218847,0.003294
23634.250000,4,1.212319,1.222543,1.218602,0.002921
23634.500000,4,1.214296,1.223664,1.220095,0.002631
23634.750000,4,1.216002,1.224075,1.220663,0.002344
23635.000000,4,1.213914,1.221553,1.218677,0.002100
23635.250000,4,1.210422,1.216528,1.214154,0.001680
23635.500000,4,1.204831,1.209742,1.207956,0.001433
23635.750000,4,1.199873,1.204778,1.202627,0.001338
23636.000000,4,1.198267,1.201150,1.199916,0.000883
23636.250000,4,1.197233,1.199904,1.198753,0.000806
23636.500000,4,1.196008,1.198582,1.197326,0.000693
23636.750000,4,1.192405,1.194288,1.193465,0.000632
23637.000000,4,1.185158,1.187366,1.186672,0.000622
23637.250000,4,1.178655,1.179770,1.179214,0.000340
23637.500000,4,1.172575,1.174093,1.173437,0.000417
23637.750000,4,1.169596,1.171769,1.170340,0.000675
23638.000000,4,1.169086,1.172190,1.170022,0.000867
23638.250000,4,1.168815,1.172622,1.170104,0.001071
23638.500000,4,1.167402,1.171327,1.168714,0.001082
23638.750000,4,1.164211,1.168396,1.165743,0.001149
23639.000000,4,1.160478,1.165275,1.162097,0.001305
23639.250000,4,1.157936,1.162354,1.159005,0.001396
23639.500000,4,1.156480,1.162474,1.158119,0.001747
23639.750000,4,1.157315,1.162896,1.158807,0.001773
23640.000000,4,1.163508,1.166881,1.164565,0.000944
23640.250000,4,1.159307,1.165084,1.160898,0.001664
23640.500000,4,1.157505,1.163890,1.159436,0.001940
23640.750000,4,1.154923,1.162183,1.157402,0.002034
23641.000000,4,1.152361,1.158961,1.154924,0.001918
23641.250000,4,1.150189,1.157998,1.152848,0.002105
23641.500000,4,1.147156,1.155398,1.150046,0.002363
23641.750000,4,1.142992,1.151042,1.145977,0.002250
23642.000000,4,1.137127,1.145632,1.140679,0.002513
23642.250000,4,1.131832,1.140222,1.135078,0.002555
23642.500000,4,1.127508,1.136800,1.130711,0.002674
23642.750000,4,1.124726,1.134722,1.128344,0.002849
23643.000000,4,1.124796,1.135866,1.129619,0.003055
23643.250000,4,1.127208,1.139550,1.132189,0.003516
23643.500000,4,1.130801,1.141798,1.134816,0.003099
23643.750000,4,1.131432,1.144036,1.136485,0.003565
23644.000000,4,1.131642,1.144608,1.136821,0.003755
23644.250000,4,1.129891,1.143906,1.135763,0.003788
23644.500000,4,1.128179,1.142129,1.134022,0.003822
23644.750000,4,1.126858,1.140293,1.132100,0.003856
23645.000000,4,1.123625,1.138416,1.129360,0.004169
23645.250000,4,1.118861,1.133116,1.124930,0.003963
23645.500000,4,1.112765,1.126993,1.119160,0.004064
23645.750000,4,1.107691,1.123169,1.114411,0.004405
23646.000000,4,1.103847,1.120439,1.110848,0.004632
23646.250000,4,1.102526,1.118602,1.109065,0.004578
23646.500000,4,1.102726,1.119375,1.109113,0.004847
23646.750000,4,1.103677,1.121142,1.110395,0.005127
23647.000000,4,1.105369,1.123129,1.112041,0.005266
23647.250000,4,1.105339,1.123862,1.112841,0.005202
23647.500000,4,1.106349,1.125658,1.113963,0.005439
23647.750000,4,1.108031,1.127064,1.115788,0.005353
23648.000000,4,1.111114,1.130506,1.118892,0.005721
23648.250000,4,1.114086,1.134200,1.122388,0.005754
23648.500000,4,1.116228,1.137211,1.124570,0.005962
23648.750000,4,1.117700,1.136910,1.125633,0.005711
23649.000000,4,1.115678,1.136709,1.124345,0.006110
23649.250000,4,1.112095,1.133919,1.121326,0.006411
23649.500000,4,1.108171,1.129362,1.117347,0.006048
23649.750000,4,1.101875,1.122848,1.110964,0.006227
23650.000000,4,1.092587,1.113704,1.101673,0.006121
23650.250000,4,1.079646,1.100355,1.089053,0.006017
23650.500000,4,1.063341,1.083613,1.072557,0.006072
23650.750000,4,1.043323,1.063388,1.052562,0.006017
23651.000000,4,1.020413,1.040735,1.029238,0.006245
23651.250000,4,0.994125,1.012932,1.003215,0.005923
23651.500000,4,0.965105,0.982488,0.973285,0.005670
23651.750000,4,0.930461,0.948082,0.938686,0.005621
23652.000000,4,0.891147,0.908083,0.899330,0.005587
23652.250000,4,0.846952,0.862253,0.855190,0.005317
23652.500000,4,0.799762,0.814718,0.807592,0.005188
