# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.243678,0.244872,0.244215,0.000405
23728.250000,1,0.245791,0.247570,0.246555,0.000611
23728.500000,1,0.252172,0.254525,0.253236,0.000769
23728.750000,1,0.263377,0.266355,0.264719,0.001025
23729.000000,1,0.279054,0.283241,0.280923,0.001401
23729.250000,1,0.299576,0.303964,0.301667,0.001564
23729.500000,1,0.324478,0.329773,0.326924,0.001861
23729.750000,1,0.354060,0.360714,0.357190,0.002213
23730.000000,1,0.389040,0.396554,0.392686,0.002636
23730.250000,1,0.429076,0.437162,0.432999,0.002818
23730.500000,1,0.473008,0.481962,0.477261,0.003096
23730.750000,1,0.518327,0.528355,0.523103,0.003364
23731.000000,1,0.564243,0.574088,0.569064,0.003342
23731.250000,1,0.609946,0.619805,0.614898,0.003379
23731.500000,1,0.655486,0.666546,0.660790,0.003709
23731.750000,1,0.703120,0.712660,0.707712,0.003422
23732.000000,1,0.749104,0.759837,0.754328,0.003489
23732.250000,1,0.793626,0.803873,0.798448,0.003375
23732.500000,1,0.835341,0.843751,0.839562,0.002957
23732.750000,1,0.871485,0.879475,0.875087,0.002745
23733.000000,1,0.903760,0.911383,0.907391,0.002493
23733.250000,1,0.934654,0.941183,0.938071,0.002218
23733.500000,1,0.964836,0.970692,0.967556,0.002028
23733.750000,1,0.994013,1.000377,0.997143,0.002327
23734.000000,1,1.021631,1.027329,1.024475,0.002036
23734.250000,1,1.046725,1.050937,1.048729,0.001492
23734.500000,1,1.067598,1.070502,1.069188,0.001212
23734.750000,1,1.085268,1.088795,1.086959,0.001220
23735.000000,1,1.102381,1.106056,1.104101,0.001325
23735.250000,1,1.119364,1.122747,1.120977,0.001289
23735.500000,1,1.137107,1.139134,1.138183,0.000745
23735.750000,1,1.152765,1.154889,1.154000,0.000780
23736.000000,1,1.166065,1.169055,1.167938,0.001015
23736.250000,1,1.178237,1.180330,1.179469,0.000749
23736.500000,1,1.188527,1.190358,1.189223,0.000628
23736.750000,1,1.197982,1.199934,1.198864,0.000563
23737.000000,1,1.207669,1.209768,1.208440,0.000708
23737.250000,1,1.215421,1.217960,1.216463,0.000866
23737.500000,1,1.221558,1.225127,1.222768,0.001119
23737.750000,1,1.224901,1.228083,1.226383,0.001045
23738.000000,1,1.229204,1.232523,1.230271,0.001065
23738.250000,1,1.233230,1.235449,1.234059,0.000742
23738.500000,1,1.239684,1.242795,1.241081,0.000993
23738.750000,1,1.247326,1.251445,1.248847,0.001484
23739.000000,1,1.256667,1.259587,1.257626,0.001049
23739.250000,1,1.262898,1.266197,1.264052,0.001074
23739.500000,1,1.268022,1.270736,1.268836,0.000914
23739.750000,1,1.269917,1.274060,1.271442,0.001420
23740.000000,1,1.271092,1.275513,1.273022,0.001362
23740.250000,1,1.271998,1.275703,1.273119,0.001176
23740.500000,1,1.269455,1.273612,1.271581,0.001259
23740.750000,1,1.264435,1.269491,1.267075,0.001574
23741.000000,1,1.257817,1.262484,1.259683,0.001696
23741.250000,1,1.249199,1.253187,1.250882,0.001390
23741.500000,1,1.242182,1.245433,1.243551,0.001181
23741.750000,1,1.237061,1.241249,1.239130,0.001588
23742.000000,1,1.235921,1.239481,1.237545,0.001152
23742.250000,1,1.236011,1.239003,1.237365,0.001096
23742.500000,1,1.235809,1.239072,1.237486,0.000982
23742.750000,1,1.232080,1.236883,1.234650,0.001402
23743.000000,1,1.228607,1.232214,1.230360,0.001384
23743.250000,1,1.224665,1.227198,1.226171,0.000830
23743.500000,1,1.221607,1.225346,1.223687,0.001281
23743.750000,1,1.223085,1.224749,1.223846,0.000671
23744.000000,1,1.223545,1.225455,1.224786,0.000703
23744.250000,1,1.223454,1.225524,1.224510,0.000835
23744.500000,1,1.220863,1.223551,1.222114,0.000847
23744.750000,1,1.217028,1.219762,1.218328,0.000963
23745.000000,1,1.214300,1.217672,1.215993,0.000994
23745.250000,1,1.214377,1.216769,1.215720,0.000784
23745.500000,1,1.217322,1.218225,1.217780,0.000357
23745.750000,1,1.219353,1.220867,1.220027,0.000550
23746.000000,1,1.219846,1.221865,1.220850,0.000715
23746.250000,1,1.218570,1.220120,1.219268,0.000504
23746.500000,1,1.215918,1.217562,1.216858,0.000582
23746.750000,1,1.215709,1.216361,1.216048,0.000247
23747.000000,1,1.217882,1.218685,1.218221,0.000266
23747.250000,1,1.222014,1.223534,1.222903,0.000421
23747.500000,1,1.227434,1.228770,1.228246,0.000416
23747.750000,1,1.230774,1.232020,1.231302,0.000381
23748.000000,1,1.230574,1.232150,1.231503,0.000526
23748.250000,1,1.229019,1.230536,1.229629,0.000569
23748.500000,1,1.227125,1.228740,1.227969,0.000662
23748.750000,1,1.227276,1.229477,1.228442,0.000761
23749.000000,1,1.228817,1.230940,1.230041,0.000754
23749.250000,1,1.230698,1.232261,1.231466,0.000534
23749.500000,1,1.229868,1.231761,1.230614,0.000576
23749.750000,1,1.224655,1.227904,1.226440,0.000999
23750.000000,1,1.220423,1.222262,1.221416,0.000627
23750.250000,1,1.215311,1.217145,1.216486,0.000714
23750.500000,1,1.213794,1.216079,1.214794,0.000755
23750.750000,1,1.213770,1.215490,1.214759,0.000654
23751.000000,1,1.213156,1.215017,1.214359,0.000655
23751.250000,1,1.211069,1.213441,1.212216,0.000886
23751.500000,1,1.206877,1.209600,1.208518,0.000930
23751.750000,1,1.202286,1.204673,1.203479,0.000873
23752.000000,1,1.198199,1.200621,1.199756,0.000792
23752.250000,1,1.196742,1.199399,1.198072,0.000871
23752.500000,1,1.196582,1.198255,1.197317,0.000590
23752.750000,1,1.193881,1.196287,1.195197,0.000880
23753.000000,1,1.188861,1.190463,1.189621,0.000551
23753.250000,1,1.179120,1.182411,1.180514,0.001012
23753.500000,1,1.168034,1.170146,1.169023,0.000602
23753.750000,1,1.156909,1.159274,1.157988,0.000869
23754.000000,1,1.146955,1.148897,1.147789,0.000706
23754.250000,1,1.135929,1.138594,1.137096,0.000745
23754.500000,1,1.122927,1.126091,1.124060,0.001028
23754.750000,1,1.105038,1.108153,1.106107,0.001075
23755.000000,1,1.080078,1.084753,1.082299,0.001491
23755.250000,1,1.050469,1.055383,1.052585,0.001626
23755.500000,1,1.016193,1.020847,1.018406,0.001616
23755.750000,1,0.977775,0.983412,0.980222,0.001833
23756.000000,1,0.934768,0.940661,0.937542,0.001962
23756.250000,1,0.886515,0.892863,0.889545,0.002204
23756.500000,1,0.832123,0.839999,0.835700,0.002664
23756.750000,1,0.774355,0.781761,0.778375,0.002515
23757.000000,1,0.715438,0.723483,0.719234,0.002654
23757.250000,1,0.656402,0.663926,0.660235,0.002630
23757.500000,1,0.598698,0.606385,0.602435,0.002566
23757.750000,1,0.542787,0.549968,0.546183,0.002446
23758.000000,1,0.488386,0.494705,0.491489,0.002150
23758.250000,1,0.436055,0.442389,0.439389,0.002131
23758.500000,1,0.388869,0.394371,0.391548,0.001902
23758.750000,1,0.346603,0.351607,0.349295,0.001739
23759.000000,1,0.311655,0.315786,0.313754,0.001360
23759.250000,1,0.283400,0.286539,0.285239,0.001000
23759.500000,1,0.263357,0.265407,0.264449,0.000646
23759.750000,1,0.250392,0.251813,0.251400,0.000471
23760.000000,2,0.254607,0.255841,0.255239,0.000357
23760.250000,2,0.257417,0.259024,0.258164,0.000542
23760.500000,2,0.266663,0.268634,0.267564,0.000751
23760.750000,2,0.282266,0.285294,0.283638,0.001139
23761.000000,2,0.304478,0.308587,0.306398,0.001482
23761.250000,2,0.333689,0.338406,0.335904,0.001692
23761.500000,2,0.368067,0.373797,0.370945,0.002039
23761.750000,2,0.408090,0.414059,0.411048,0.002152
23762.000000,2,0.452018,0.458711,0.455347,0.002415
23762.250000,2,0.500245,0.507014,0.503794,0.002409
23762.500000,2,0.551503,0.558931,0.555353,0.002631
23762.750000,2,0.604890,0.613188,0.608955,0.002939
23763.000000,2,0.658849,0.666528,0.662409,0.002780
23763.250000,2,0.709936,0.717551,0.713746,0.002704
23763.500000,2,0.758679,0.764981,0.761710,0.002453
23763.750000,2,0.803627,0.809425,0.806503,0.002183
23764.000000,2,0.844573,0.852089,0.848464,0.002475
23764.250000,2,0.884866,0.892335,0.888864,0.002522
23764.500000,2,0.922808,0.929652,0.926320,0.002254
23764.750000,2,0.956293,0.961904,0.959899,0.002047
23765.000000,2,0.984060,0.990599,0.987973,0.001975
23765.250000,2,1.008081,1.013198,1.011013,0.001609
23765.500000,2,1.026521,1.031442,1.029509,0.001499
23765.750000,2,1.042242,1.048285,1.045963,0.002013
23766.000000,2,1.057200,1.063245,1.061018,0.001866
23766.250000,2,1.070192,1.076273,1.074372,0.001986
23766.500000,2,1.081178,1.087612,1.085352,0.001994
23766.750000,2,1.089946,1.094461,1.092710,0.001477
23767.000000,2,1.093588,1.099291,1.097578,0.001885
23767.250000,2,1.098725,1.104388,1.102055,0.001778
23767.500000,2,1.103731,1.109987,1.107218,0.002042
23767.750000,2,1.111566,1.117959,1.115521,0.002061
23768.000000,2,1.121779,1.127298,1.125423,0.001862
23768.250000,2,1.131641,1.137408,1.135076,0.001824
23768.500000,2,1.139216,1.144399,1.142321,0.001632
23768.750000,2,1.145125,1.149707,1.148233,0.001422
23769.000000,2,1.150261,1.154809,1.153176,0.001597
23769.250000,2,1.155127,1.160577,1.158444,0.001670
23769.500000,2,1.161839,1.166535,1.164511,0.001537
23769.750000,2,1.169042,1.172752,1.171245,0.001226
23770.000000,2,1.174700,1.178311,1.176674,0.001179
23770.250000,2,1.178693,1.182264,1.180972,0.001090
23770.500000,2,1.182215,1.185271,1.183986,0.000995
23770.750000,2,1.184231,1.188967,1.187095,0.001420
23771.000000,2,1.188876,1.193083,1.191271,0.001396
23771.250000,2,1.193792,1.197119,1.196021,0.001088
23771.500000,2,1.199320,1.202632,1.201509,0.001144
23771.750000,2,1.203403,1.206664,1.205450,0.001091
23772.000000,2,1.206493,1.209303,1.208250,0.000940
23772.250000,2,1.208560,1.211000,1.209723,0.000807
23772.500000,2,1.210055,1.212402,1.211083,0.000833
23772.750000,2,1.212593,1.215681,1.214191,0.001009
23773.000000,2,1.217155,1.220388,1.218515,0.001255
23773.250000,2,1.220880,1.224193,1.222897,0.000996
23773.500000,2,1.225073,1.227487,1.226298,0.000763
23773.750000,2,1.227341,1.228917,1.228387,0.000500
23774.000000,2,1.228668,1.230129,1.229465,0.000517
23774.250000,2,1.229588,1.231682,1.230692,0.000623
23774.500000,2,1.231243,1.233810,1.232508,0.000704
23774.750000,2,1.233113,1.235488,1.234529,0.000774
23775.000000,2,1.235749,1.236419,1.236060,0.000218
23775.250000,2,1.235888,1.236808,1.236411,0.000287
23775.500000,2,1.235337,1.236048,1.235656,0.000283
23775.750000,2,1.233562,1.235336,1.234374,0.000665
23776.000000,2,1.237791,1.243734,1.240110,0.001986
23776.250000,2,1.234680,1.236259,1.235138,0.000483
23776.500000,2,1.235468,1.236972,1.236164,0.000512
23776.750000,2,1.236050,1.237945,1.237032,0.000603
23777.000000,2,1.235791,1.238487,1.237064,0.000804
23777.250000,2,1.235237,1.238858,1.236414,0.001147
23777.500000,2,1.234463,1.236751,1.235326,0.000674
23777.750000,2,1.232515,1.236370,1.234201,0.001095
23778.000000,2,1.233579,1.236721,1.234242,0.001056
23778.250000,2,1.233178,1.237213,1.234517,0.001185
23778.500000,2,1.233234,1.236390,1.234652,0.000885
23778.750000,2,1.232884,1.236611,1.233617,0.001241
23779.000000,2,1.230296,1.234514,1.231985,0.001221
23779.250000,2,1.229840,1.233260,1.230803,0.001086
23779.500000,2,1.228677,1.233611,1.230298,0.001437
23779.750000,2,1.229260,1.234644,1.230708,0.001763
23780.000000,2,1.229729,1.233169,1.230806,0.001095
23780.250000,2,1.229859,1.234865,1.231114,0.001621
23780.500000,2,1.228388,1.232748,1.229937,0.001350
23780.750000,2,1.227535,1.231825,1.228626,0.001377
23781.000000,2,1.225707,1.231504,1.227620,0.001726
23781.250000,2,1.224200,1.228775,1.225597,0.001436
23781.500000,2,1.222918,1.225073,1.223541,0.000727
23781.750000,2,1.218931,1.223729,1.220548,0.001524
23782.000000,2,1.214631,1.219415,1.216485,0.001484
23782.250000,2,1.211541,1.215833,1.212816,0.001285
23782.500000,2,1.207966,1.212041,1.209656,0.001172
23782.750000,2,1.207094,1.211168,1.208578,0.001255
23783.000000,2,1.209119,1.212743,1.210118,0.001218
23783.250000,2,1.210069,1.214870,1.211497,0.001595
23783.500000,2,1.210249,1.215031,1.212079,0.001397
23783.750000,2,1.209438,1.213385,1.211079,0.001303
23784.000000,2,1.206493,1.211228,1.208646,0.001638
23784.250000,2,1.203072,1.207717,1.204858,0.001602
23784.500000,2,1.197907,1.202490,1.199880,0.001532
23784.750000,2,1.192490,1.197645,1.194609,0.001864
23785.000000,2,1.183679,1.190100,1.186810,0.002103
23785.250000,2,1.173264,1.179054,1.176117,0.002012
23785.500000,2,1.159342,1.165240,1.162505,0.002464
23785.750000,2,1.144195,1.150402,1.146949,0.002248
23786.000000,2,1.127708,1.133878,1.130426,0.002367
23786.250000,2,1.111390,1.116933,1.113971,0.001999
23786.500000,2,1.092695,1.099076,1.095680,0.002157
23786.750000,2,1.071236,1.077235,1.074109,0.002404
23787.000000,2,1.044600,1.051020,1.048003,0.002401
23787.250000,2,1.012747,1.019259,1.016215,0.002499
23787.500000,2,0.976559,0.983980,0.980387,0.002624
23787.750000,2,0.937399,0.945142,0.941383,0.002653
23788.000000,2,0.896796,0.903510,0.900382,0.002580
23788.250000,2,0.852018,0.860458,0.856135,0.002776
23788.500000,2,0.803583,0.811660,0.807403,0.002915
23788.750000,2,0.750762,0.759167,0.754670,0.002746
23789.000000,2,0.694595,0.702779,0.698382,0.002763
23789.250000,2,0.636958,0.645924,0.641001,0.002896
23789.500000,2,0.580003,0.588646,0.584070,0.002817
23789.750000,2,0.525880,0.533197,0.529430,0.002417
23790.000000,2,0.474051,0.481410,0.477315,0.002421
23790.250000,2,0.425889,0.432091,0.428649,0.002099
23790.500000,2,0.381383,0.387202,0.384064,0.001952
23790.750000,2,0.342994,0.347707,0.345083,0.001581
23791.000000,2,0.310898,0.314633,0.312606,0.001211
23791.250000,2,0.286149,0.289410,0.287646,0.001000
23791.500000,2,0.268716,0.270897,0.269881,0.000677
23791.750000,2,0.258824,0.259783,0.259372,0.000303
23792.000000,3,0.316673,0.317532,0.317042,0.000320
23792.250000,3,0.319063,0.320045,0.319567,0.000290
23792.500000,3,0.326532,0.328075,0.327340,0.000480
23792.750000,3,0.339466,0.341272,0.340295,0.000578
23793.000000,3,0.357255,0.360054,0.358564,0.000964
23793.250000,3,0.380676,0.384339,0.382425,0.001311
23793.500000,3,0.410027,0.414814,0.412279,0.001644
23793.750000,3,0.444513,0.450139,0.447025,0.001933
23794.000000,3,0.482778,0.489224,0.485474,0.002177
23794.250000,3,0.522967,0.529870,0.526306,0.002344
23794.500000,3,0.566205,0.573624,0.569832,0.002540
23794.750000,3,0.611129,0.619382,0.615004,0.002711
23795.000000,3,0.658458,0.667053,0.662431,0.002934
23795.250000,3,0.706086,0.714657,0.710143,0.002875
23795.500000,3,0.751972,0.760444,0.756248,0.002762
23795.750000,3,0.794429,0.802170,0.798382,0.002520
23796.000000,3,0.832519,0.839123,0.835607,0.002293
23796.250000,3,0.865680,0.872390,0.868956,0.002131
23796.500000,3,0.896013,0.901998,0.899157,0.001892
23796.750000,3,0.923405,0.929437,0.926786,0.001972
23797.000000,3,0.947855,0.954845,0.951717,0.002127
23797.250000,3,0.968867,0.975152,0.972566,0.001950
23797.500000,3,0.984092,0.989868,0.987376,0.001750
23797.750000,3,0.994925,0.999543,0.997535,0.001406
23798.000000,3,1.001607,1.006570,1.004592,0.001670
23798.250000,3,1.008463,1.013898,1.011641,0.001840
23798.500000,3,1.017498,1.021555,1.019578,0.001512
23798.750000,3,1.025608,1.030454,1.028460,0.001588
23799.000000,3,1.034065,1.038571,1.036687,0.001531
23799.250000,3,1.039478,1.043146,1.041851,0.001228
23799.500000,3,1.042026,1.047814,1.045208,0.001861
23799.750000,3,1.044125,1.047840,1.046271,0.001393
23800.000000,3,1.045588,1.049372,1.047698,0.001251
23800.250000,3,1.046852,1.050183,1.048409,0.001193
23800.500000,3,1.046742,1.050730,1.048915,0.001337
23800.750000,3,1.046852,1.050656,1.048700,0.001401
23801.000000,3,1.045210,1.048991,1.047418,0.001253
23801.250000,3,1.044742,1.048004,1.046686,0.000966
23801.500000,3,1.044757,1.048121,1.046596,0.001263
23801.750000,3,1.048399,1.051254,1.049610,0.001185
23802.000000,3,1.053827,1.057077,1.055762,0.001148
23802.250000,3,1.061266,1.064336,1.062468,0.001268
23802.500000,3,1.067996,1.070828,1.069540,0.001046
23802.750000,3,1.074026,1.076342,1.075175,0.000893
23803.000000,3,1.079489,1.081635,1.080354,0.000816
23803.250000,3,1.083897,1.087268,1.085509,0.001152
23803.500000,3,1.090902,1.094275,1.092203,0.001107
23803.750000,3,1.098013,1.100757,1.099495,0.000914
23804.000000,3,1.105376,1.107508,1.106546,0.000603
23804.250000,3,1.110523,1.112604,1.111887,0.000731
23804.500000,3,1.114540,1.115830,1.115377,0.000412
23804.750000,3,1.116904,1.118713,1.117697,0.000602
23805.000000,3,1.120012,1.122524,1.121641,0.000768
23805.250000,3,1.125280,1.127363,1.126272,0.000716
23805.500000,3,1.131175,1.132933,1.131698,0.000612
23805.750000,3,1.134780,1.137619,1.136417,0.000870
23806.000000,3,1.138137,1.140535,1.139115,0.000813
23806.250000,3,1.139222,1.140634,1.139743,0.000461
23806.500000,3,1.138728,1.141050,1.139603,0.000871
23806.750000,3,1.139689,1.142276,1.140446,0.000862
23807.000000,3,1.141943,1.144722,1.143375,0.001000
23807.250000,3,1.145605,1.148413,1.146906,0.000960
23807.500000,3,1.149548,1.151965,1.150478,0.000740
23807.750000,3,1.150998,1.153970,1.152126,0.000973
23808.000000,3,1.151991,1.154863,1.153174,0.000923
23808.250000,3,1.152771,1.154973,1.153855,0.000752
23808.500000,3,1.155710,1.157042,1.156194,0.000514
23808.750000,3,1.159360,1.160874,1.160080,0.000559
23809.000000,3,1.164941,1.167698,1.166256,0.001028
23809.250000,3,1.171357,1.173713,1.172361,0.000675
23809.500000,3,1.177366,1.179371,1.178020,0.000744
23809.750000,3,1.181249,1.183610,1.182049,0.000827
23810.000000,3,1.184052,1.186058,1.185101,0.000775
23810.250000,3,1.186612,1.188888,1.187697,0.000896
23810.500000,3,1.190047,1.192237,1.190943,0.000809
23810.750000,3,1.193160,1.195502,1.194295,0.000821
23811.000000,3,1.194872,1.196969,1.195832,0.000616
23811.250000,3,1.194742,1.196669,1.195679,0.000612
23811.500000,3,1.193611,1.195103,1.194344,0.000499
23811.750000,3,1.191843,1.194824,1.193092,0.000969
23812.000000,3,1.192135,1.194446,1.193197,0.000739
23812.250000,3,1.193856,1.196157,1.194855,0.000827
23812.500000,3,1.195958,1.198675,1.197328,0.000919
23812.750000,3,1.198400,1.201222,1.199745,0.000796
23813.000000,3,1.201258,1.203361,1.202174,0.000786
23813.250000,3,1.202992,1.205262,1.203924,0.000779
23813.500000,3,1.205444,1.208645,1.206725,0.001272
23813.750000,3,1.210674,1.213212,1.211828,0.000962
23814.000000,3,1.216445,1.219515,1.218113,0.000994
23814.250000,3,1.224985,1.226549,1.225568,0.000504
23814.500000,3,1.231043,1.233511,1.232140,0.000918
23814.750000,3,1.236542,1.239159,1.237646,0.000874
23815.000000,3,1.241352,1.244258,1.242482,0.000948
23815.250000,3,1.244538,1.247541,1.246057,0.000812
23815.500000,3,1.248781,1.251571,1.250122,0.000897
23815.750000,3,1.252584,1.254606,1.253625,0.000653
23816.000000,3,1.256231,1.259661,1.257350,0.001115
23816.250000,3,1.259028,1.261731,1.260001,0.000872
23816.500000,3,1.260661,1.262646,1.261553,0.000681
23816.750000,3,1.261870,1.265213,1.263268,0.001078
23817.000000,3,1.265602,1.267601,1.266517,0.000717
23817.250000,3,1.269014,1.270925,1.269943,0.000653
23817.500000,3,1.272316,1.275930,1.273509,0.001135
23817.750000,3,1.274477,1.277074,1.275592,0.000792
23818.000000,3,1.274099,1.276022,1.274996,0.000782
23818.250000,3,1.270035,1.272268,1.270973,0.000804
23818.500000,3,1.261146,1.264129,1.262577,0.001086
23818.750000,3,1.249705,1.252696,1.251315,0.001100
23819.000000,3,1.233659,1.238144,1.235887,0.001621
23819.250000,3,1.211208,1.216415,1.214107,0.001802
23819.500000,3,1.182860,1.189044,1.186326,0.002085
23819.750000,3,1.147697,1.155308,1.151193,0.002907
23820.000000,3,1.106016,1.112872,1.109596,0.002435
23820.250000,3,1.057109,1.064958,1.061303,0.002911
23820.500000,3,1.004278,1.013083,1.008531,0.003152
23820.750000,3,0.945561,0.954428,0.950384,0.003115
23821.000000,3,0.882521,0.892816,0.887861,0.003467
23821.250000,3,0.815717,0.826239,0.821166,0.003635
23821.500000,3,0.747336,0.757578,0.752348,0.003481
23821.750000,3,0.678023,0.688531,0.683591,0.003579
23822.000000,3,0.612445,0.621306,0.617187,0.003171
23822.250000,3,0.550431,0.558808,0.554738,0.002930
23822.500000,3,0.492855,0.501014,0.496889,0.002722
23822.750000,3,0.441541,0.448689,0.445265,0.002408
23823.000000,3,0.398379,0.404266,0.401369,0.002021
23823.250000,3,0.364129,0.368605,0.366312,0.001516
23823.500000,3,0.339610,0.342824,0.341310,0.001072
23823.750000,3,0.325689,0.327223,0.326334,0.000573
23824.000000,4,0.288619,0.289765,0.289188,0.000363
23824.250000,4,0.292220,0.293732,0.293025,0.000474
23824.500000,4,0.303409,0.305656,0.304591,0.000662
23824.750000,4,0.321533,0.325138,0.323422,0.001144
23825.000000,4,0.346803,0.351069,0.349092,0.001451
23825.250000,4,0.378577,0.383614,0.381197,0.001682
23825.500000,4,0.417016,0.422971,0.420263,0.001965
23825.750000,4,0.462213,0.468574,0.465458,0.002203
23826.000000,4,0.511671,0.518783,0.515524,0.002277
23826.250000,4,0.565017,0.572405,0.568652,0.002500
23826.500000,4,0.619552,0.627523,0.623975,0.002652
23826.750000,4,0.675792,0.683207,0.679657,0.002394
23827.000000,4,0.732685,0.739263,0.736049,0.002221
23827.250000,4,0.789486,0.796860,0.793152,0.002501
23827.500000,4,0.845438,0.852548,0.849154,0.002388
23827.750000,4,0.901050,0.906809,0.903758,0.002115
23828.000000,4,0.951266,0.956637,0.953636,0.001828
23828.250000,4,0.994369,0.999739,0.997331,0.001783
23828.500000,4,1.033157,1.037622,1.035333,0.001500
23828.750000,4,1.067829,1.071546,1.069690,0.001266
23829.000000,4,1.098244,1.101881,1.100044,0.001263
23829.250000,4,1.125952,1.129128,1.127436,0.001002
23829.500000,4,1.149036,1.152077,1.150707,0.000941
23829.750000,4,1.167150,1.170569,1.168958,0.001112
23830.000000,4,1.180127,1.182267,1.181192,0.000867
23830.250000,4,1.189058,1.191899,1.190213,0.001071
23830.500000,4,1.194951,1.198208,1.196891,0.001300
23830.750000,4,1.201394,1.204815,1.202956,0.001247
23831.000000,4,1.205860,1.210086,1.207274,0.001465
23831.250000,4,1.206571,1.210884,1.208499,0.001512
23831.500000,4,1.203858,1.208359,1.205984,0.001633
23831.750000,4,1.198401,1.203158,1.200709,0.001567
23832.000000,4,1.193765,1.197679,1.195542,0.001456
23832.250000,4,1.191173,1.195173,1.192919,0.001405
23832.500000,4,1.192386,1.195702,1.194057,0.001198
23832.750000,4,1.196939,1.199465,1.198320,0.000887
23833.000000,4,1.201503,1.204875,1.203056,0.001138
23833.250000,4,1.203870,1.207540,1.205706,0.001297
23833.500000,4,1.203711,1.206742,1.205329,0.001289
23833.750000,4,1.201963,1.205165,1.203347,0.001128
23834.000000,4,1.200151,1.202985,1.201784,0.001062
23834.250000,4,1.201064,1.204077,1.202698,0.001200
23834.500000,4,1.203297,1.206300,1.205056,0.001071
23834.750000,4,1.204499,1.207622,1.206304,0.001215
23835.000000,4,1.203878,1.206404,1.205184,0.000974
23835.250000,4,1.199803,1.202351,1.201157,0.000984
23835.500000,4,1.194228,1.197228,1.196170,0.000935
23835.750000,4,1.191380,1.192388,1.191731,0.000299
23836.000000,4,1.188832,1.190317,1.189842,0.000483
23836.250000,4,1.188117,1.190820,1.189568,0.000759
23836.500000,4,1.187807,1.190259,1.188685,0.000840
23836.750000,4,1.184663,1.185876,1.185222,0.000460
23837.000000,4,1.178252,1.180782,1.179450,0.000850
23837.250000,4,1.171547,1.173011,1.172268,0.000475
23837.500000,4,1.166933,1.168485,1.167675,0.000547
23837.750000,4,1.163857,1.165636,1.164765,0.000725
23838.000000,4,1.164211,1.166126,1.165419,0.000617
23838.250000,4,1.164699,1.166840,1.166072,0.000748
23838.500000,4,1.164071,1.166666,1.165677,0.000772
23838.750000,4,1.162545,1.164647,1.163657,0.000723
23839.000000,4,1.159660,1.161279,1.160556,0.000525
23839.250000,4,1.157014,1.159101,1.158332,0.000801
23839.500000,4,1.156535,1.158719,1.157661,0.000799
23839.750000,4,1.158042,1.160410,1.159238,0.000750
23840.000000,4,1.164208,1.165788,1.165042,0.000617
23840.250000,4,1.161595,1.163828,1.162622,0.000776
23840.500000,4,1.161017,1.163038,1.162281,0.000714
23840.750000,4,1.159289,1.162059,1.161098,0.000894
23841.000000,4,1.157074,1.160011,1.159258,0.000930
23841.250000,4,1.155866,1.158639,1.157788,0.000861
23841.500000,4,1.154509,1.156739,1.155824,0.000760
23841.750000,4,1.151554,1.154083,1.152776,0.000801
23842.000000,4,1.146883,1.148566,1.147826,0.000631
23842.250000,4,1.141513,1.144350,1.142674,0.000899
23842.500000,4,1.137231,1.140305,1.139315,0.000978
23842.750000,4,1.136302,1.139826,1.138145,0.001165
23843.000000,4,1.137730,1.141296,1.139669,0.001094
23843.250000,4,1.141573,1.144350,1.143154,0.001025
23843.500000,4,1.144986,1.147865,1.146914,0.000896
23843.750000,4,1.147322,1.150485,1.149131,0.001066
23844.000000,4,1.148540,1.151605,1.150319,0.001034
23844.250000,4,1.148560,1.151680,1.150289,0.000898
23844.500000,4,1.147522,1.150555,1.149253,0.000914
23844.750000,4,1.146404,1.149183,1.148112,0.000845
23845.000000,4,1.143599,1.146603,1.145621,0.001014
23845.250000,4,1.140315,1.143779,1.142236,0.001081
23845.500000,4,1.135913,1.138182,1.137468,0.000732
23845.750000,4,1.131152,1.134307,1.132963,0.000913
23846.000000,4,1.127838,1.131434,1.129806,0.001274
23846.250000,4,1.126421,1.129921,1.128497,0.001231
23846.500000,4,1.127479,1.131668,1.129773,0.001246
23846.750000,4,1.129575,1.133940,1.132086,0.001417
23847.000000,4,1.131901,1.135058,1.133929,0.001089
23847.250000,4,1.134186,1.137112,1.135755,0.000895
23847.500000,4,1.135863,1.139183,1.137382,0.001262
23847.750000,4,1.138907,1.141717,1.140350,0.001121
23848.000000,4,1.142636,1.146359,1.144262,0.001367
23848.250000,4,1.146464,1.149647,1.148069,0.001188
23848.500000,4,1.149053,1.152514,1.151179,0.001152
23848.750000,4,1.151044,1.154044,1.152687,0.000999
23849.000000,4,1.151513,1.153806,1.152502,0.000887
23849.250000,4,1.149412,1.151380,1.150353,0.000580
23849.500000,4,1.145455,1.146786,1.146031,0.000440
23849.750000,4,1.139083,1.140584,1.139966,0.000476
23850.000000,4,1.130299,1.132051,1.131097,0.000520
23850.250000,4,1.118057,1.119468,1.118979,0.000498
23850.500000,4,1.100688,1.104192,1.102540,0.001010
23850.750000,4,1.080621,1.084464,1.082359,0.001337
23851.000000,4,1.057555,1.061022,1.059165,0.001099
23851.250000,4,1.029393,1.033654,1.032229,0.001450
23851.500000,4,0.999308,1.003966,1.001986,0.001596
23851.750000,4,0.963968,0.969576,0.966683,0.001816
23852.000000,4,0.923359,0.929275,0.926293,0.002028
23852.250000,4,0.876584,0.884124,0.880819,0.002495
23852.500000,4,0.828416,0.835388,0.831833,0.002399
