# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.283918,0.284854,0.284407,0.000346
23528.250000,1,0.285495,0.286904,0.286200,0.000503
23528.500000,1,0.290680,0.292347,0.291611,0.000473
23528.750000,1,0.298063,0.300179,0.299239,0.000627
23529.000000,1,0.307865,0.310363,0.309210,0.000804
23529.250000,1,0.319707,0.322730,0.321424,0.000885
23529.500000,1,0.335285,0.339350,0.337511,0.001199
23529.750000,1,0.355760,0.360900,0.358354,0.001551
23530.000000,1,0.380418,0.386684,0.383725,0.001800
23530.250000,1,0.408458,0.415139,0.411746,0.001929
23530.500000,1,0.438057,0.444202,0.441183,0.001762
23530.750000,1,0.467223,0.473449,0.470433,0.001847
23531.000000,1,0.497608,0.504102,0.500864,0.002012
23531.250000,1,0.529455,0.536298,0.532873,0.002125
23531.500000,1,0.563755,0.571766,0.567841,0.002434
23531.750000,1,0.599438,0.607029,0.603258,0.002386
23532.000000,1,0.633848,0.640361,0.637280,0.002044
23532.250000,1,0.664610,0.670105,0.667304,0.001706
23532.500000,1,0.691823,0.697821,0.694489,0.001859
23532.750000,1,0.718165,0.723846,0.720756,0.001872
23533.000000,1,0.746194,0.752548,0.748539,0.002043
23533.250000,1,0.774280,0.780528,0.776571,0.001924
23533.500000,1,0.800008,0.805084,0.801892,0.001590
23533.750000,1,0.817973,0.821712,0.819892,0.001063
23534.000000,1,0.828516,0.831285,0.829658,0.000768
23534.250000,1,0.833359,0.835397,0.834229,0.000681
23534.500000,1,0.837846,0.840744,0.838927,0.000923
23534.750000,1,0.846309,0.849726,0.847460,0.001149
23535.000000,1,0.856970,0.860343,0.858183,0.001050
23535.250000,1,0.866825,0.870458,0.868000,0.001095
23535.500000,1,0.873424,0.875951,0.874876,0.000906
23535.750000,1,0.877641,0.879968,0.878755,0.000715
23536.000000,1,0.883032,0.885603,0.883942,0.000802
23536.250000,1,0.891387,0.895855,0.893110,0.001283
23536.500000,1,0.905071,0.908118,0.906137,0.000977
23536.750000,1,0.917992,0.921778,0.918845,0.001115
23537.000000,1,0.924307,0.925987,0.925072,0.000569
23537.250000,1,0.921509,0.923392,0.922472,0.000690
23537.500000,1,0.914977,0.917453,0.916260,0.000750
23537.750000,1,0.913480,0.915241,0.914140,0.000684
23538.000000,1,0.921248,0.923784,0.922024,0.000727
23538.250000,1,0.939029,0.943388,0.940730,0.001192
23538.500000,1,0.963164,0.968559,0.965371,0.001556
23538.750000,1,0.985498,0.988516,0.986673,0.000881
23539.000000,1,1.000227,1.002024,1.000757,0.000538
23539.250000,1,1.007970,1.009372,1.008663,0.000422
23539.500000,1,1.015383,1.017714,1.016118,0.000634
23539.750000,1,1.027401,1.030126,1.028777,0.000834
23540.000000,1,1.046066,1.048808,1.047145,0.000996
23540.250000,1,1.064311,1.067450,1.065886,0.000865
23540.500000,1,1.079997,1.081769,1.080766,0.000649
23540.750000,1,1.089106,1.090444,1.089707,0.000465
23541.000000,1,1.096290,1.098526,1.097401,0.000842
23541.250000,1,1.107621,1.110253,1.108622,0.000946
23541.500000,1,1.123660,1.127900,1.125575,0.001429
23541.750000,1,1.142946,1.146957,1.145423,0.001271
23542.000000,1,1.160260,1.164279,1.162582,0.001173
23542.250000,1,1.171214,1.173448,1.172148,0.000787
23542.500000,1,1.174572,1.176405,1.175487,0.000593
23542.750000,1,1.176655,1.178770,1.177842,0.000645
23543.000000,1,1.182650,1.185841,1.184487,0.001019
23543.250000,1,1.193835,1.197369,1.195950,0.001022
23543.500000,1,1.207373,1.209644,1.208761,0.000667
23543.750000,1,1.217166,1.219459,1.218362,0.000658
23544.000000,1,1.223950,1.225483,1.224716,0.000566
23544.250000,1,1.229127,1.231546,1.230348,0.000704
23544.500000,1,1.239687,1.242642,1.241338,0.000953
23544.750000,1,1.256139,1.260205,1.258391,0.001126
23545.000000,1,1.276822,1.280368,1.278417,0.001194
23545.250000,1,1.293248,1.296392,1.294353,0.000916
23545.500000,1,1.300848,1.301678,1.301115,0.000284
23545.750000,1,1.300635,1.303194,1.301594,0.000701
23546.000000,1,1.301249,1.303143,1.302156,0.000665
23546.250000,1,1.307809,1.310920,1.309209,0.000895
23546.500000,1,1.320465,1.324594,1.322651,0.001224
23546.750000,1,1.334635,1.337745,1.336039,0.001054
23547.000000,1,1.341723,1.344679,1.342873,0.000904
23547.250000,1,1.340171,1.342991,1.341896,0.000866
23547.500000,1,1.338073,1.340282,1.339145,0.000693
23547.750000,1,1.340853,1.344293,1.342888,0.000969
23548.000000,1,1.354291,1.358353,1.356673,0.001251
23548.250000,1,1.373787,1.378447,1.376465,0.001482
23548.500000,1,1.390106,1.392815,1.391910,0.000911
23548.750000,1,1.388745,1.393167,1.391163,0.001240
23549.000000,1,1.371894,1.376370,1.374716,0.001576
23549.250000,1,1.348890,1.354130,1.351691,0.001680
23549.500000,1,1.333415,1.335893,1.334704,0.000910
23549.750000,1,1.329931,1.332442,1.331416,0.000760
23550.000000,1,1.339217,1.342369,1.341105,0.000992
23550.250000,1,1.352248,1.356649,1.355069,0.001424
23550.500000,1,1.364022,1.367293,1.365877,0.001099
23550.750000,1,1.369021,1.371989,1.370368,0.001049
23551.000000,1,1.370717,1.373443,1.372057,0.000909
23551.250000,1,1.374351,1.378341,1.376161,0.001171
23551.500000,1,1.382789,1.385904,1.384150,0.000952
23551.750000,1,1.389311,1.392017,1.390557,0.000774
23552.000000,1,1.388370,1.391352,1.389456,0.001081
23552.250000,1,1.375800,1.379840,1.377739,0.001047
23552.500000,1,1.361284,1.364194,1.362769,0.001006
23552.750000,1,1.352577,1.354776,1.353783,0.000630
23553.000000,1,1.357224,1.359940,1.358400,0.000837
23553.250000,1,1.373606,1.377873,1.375284,0.001365
23553.500000,1,1.393824,1.396956,1.395191,0.000891
23553.750000,1,1.406534,1.408697,1.407503,0.000690
23554.000000,1,1.405215,1.406676,1.405768,0.000474
23554.250000,1,1.390924,1.393633,1.392288,0.000796
23554.500000,1,1.372766,1.376540,1.374888,0.001245
23554.750000,1,1.356931,1.360629,1.358727,0.001213
23555.000000,1,1.341268,1.345228,1.342948,0.001162
23555.250000,1,1.317429,1.323880,1.320628,0.001919
23555.500000,1,1.282420,1.290505,1.286201,0.002528
23555.750000,1,1.233291,1.242881,1.238063,0.002899
23556.000000,1,1.176530,1.188247,1.182560,0.003321
23556.250000,1,1.119193,1.131331,1.125368,0.003321
23556.500000,1,1.062501,1.074885,1.068483,0.003439
23556.750000,1,1.001725,1.015836,1.008766,0.003938
23557.000000,1,0.933310,0.948486,0.940873,0.004189
23557.250000,1,0.854837,0.871558,0.863066,0.004859
23557.500000,1,0.771293,0.788623,0.779990,0.005074
23557.750000,1,0.689976,0.706537,0.697762,0.004841
23558.000000,1,0.614775,0.629962,0.622419,0.004312
23558.250000,1,0.547907,0.561491,0.554765,0.003952
23558.500000,1,0.488099,0.499828,0.493935,0.003445
23558.750000,1,0.432942,0.444034,0.438198,0.003292
23559.000000,1,0.384056,0.393525,0.388696,0.002758
23559.250000,1,0.343419,0.350853,0.347128,0.002209
23559.500000,1,0.314363,0.319504,0.316896,0.001543
23559.750000,1,0.297247,0.299753,0.298323,0.000828
23560.000000,2,0.268101,0.269007,0.268651,0.000294
23560.250000,2,0.272390,0.274256,0.273541,0.000603
23560.500000,2,0.284521,0.288057,0.286190,0.001012
23560.750000,2,0.304214,0.309429,0.307177,0.001523
23561.000000,2,0.329933,0.335861,0.333088,0.001721
23561.250000,2,0.361804,0.369075,0.365761,0.002047
23561.500000,2,0.398646,0.407627,0.403174,0.002445
23561.750000,2,0.442650,0.452997,0.447801,0.002897
23562.000000,2,0.491169,0.502146,0.496513,0.003069
23562.250000,2,0.543891,0.554896,0.549359,0.003079
23562.500000,2,0.596286,0.607755,0.601865,0.003230
23562.750000,2,0.650220,0.661237,0.655896,0.003126
23563.000000,2,0.703973,0.715807,0.709616,0.003257
23563.250000,2,0.759918,0.772003,0.765584,0.003438
23563.500000,2,0.814633,0.826652,0.820399,0.003332
23563.750000,2,0.867672,0.877411,0.871983,0.002829
23564.000000,2,0.910905,0.917957,0.913831,0.002033
23564.250000,2,0.944720,0.950824,0.947263,0.001758
23564.500000,2,0.972091,0.977128,0.974232,0.001581
23564.750000,2,1.000061,1.005234,1.001973,0.001613
23565.000000,2,1.029208,1.035556,1.031627,0.001938
23565.250000,2,1.062041,1.068813,1.065159,0.001946
23565.500000,2,1.092567,1.099513,1.095971,0.002071
23565.750000,2,1.119946,1.124657,1.121767,0.001284
23566.000000,2,1.138340,1.141285,1.139922,0.000889
23566.250000,2,1.155066,1.157521,1.156170,0.000902
23566.500000,2,1.169959,1.173485,1.171372,0.001019
23566.750000,2,1.184902,1.188563,1.186741,0.001095
23567.000000,2,1.196529,1.198951,1.197981,0.000771
23567.250000,2,1.200300,1.201728,1.201145,0.000540
23567.500000,2,1.193576,1.195510,1.194506,0.000665
23567.750000,2,1.184788,1.187124,1.186146,0.000867
23568.000000,2,1.180471,1.183011,1.181696,0.000790
23568.250000,2,1.186371,1.189067,1.187925,0.000923
23568.500000,2,1.199437,1.203006,1.201374,0.001231
23568.750000,2,1.215618,1.219001,1.217441,0.001055
23569.000000,2,1.224363,1.227203,1.225688,0.001105
23569.250000,2,1.223707,1.226463,1.224583,0.000922
23569.500000,2,1.215485,1.219809,1.217033,0.001230
23569.750000,2,1.210576,1.214437,1.211984,0.001090
23570.000000,2,1.211554,1.214703,1.213610,0.001005
23570.250000,2,1.220003,1.222621,1.221542,0.000871
23570.500000,2,1.226933,1.229194,1.228143,0.000695
23570.750000,2,1.228992,1.231683,1.230307,0.000911
23571.000000,2,1.222624,1.225017,1.224057,0.000803
23571.250000,2,1.216622,1.219639,1.217628,0.000846
23571.500000,2,1.215293,1.217518,1.215976,0.000655
23571.750000,2,1.222150,1.225252,1.223720,0.000782
23572.000000,2,1.234017,1.236536,1.235149,0.000780
23572.250000,2,1.244900,1.246601,1.245777,0.000460
23572.500000,2,1.248121,1.249191,1.248572,0.000319
23572.750000,2,1.244830,1.247683,1.246141,0.000788
23573.000000,2,1.240804,1.241858,1.241479,0.000397
23573.250000,2,1.241389,1.242728,1.242198,0.000508
23573.500000,2,1.243311,1.245822,1.244847,0.000697
23573.750000,2,1.247102,1.248692,1.247844,0.000524
23574.000000,2,1.241427,1.244595,1.243087,0.000774
23574.250000,2,1.229137,1.233710,1.231778,0.001290
23574.500000,2,1.215438,1.218944,1.217875,0.000988
23574.750000,2,1.210532,1.212197,1.211299,0.000456
23575.000000,2,1.212501,1.214699,1.213381,0.000636
23575.250000,2,1.221830,1.224468,1.223352,0.000807
23575.500000,2,1.230231,1.232486,1.231390,0.000606
23575.750000,2,1.229520,1.232382,1.231814,0.000837
23576.000000,2,1.248494,1.268984,1.257765,0.007023
23576.250000,2,1.208835,1.211782,1.210266,0.000767
23576.500000,2,1.199934,1.201903,1.200743,0.000578
23576.750000,2,1.199516,1.200435,1.200069,0.000302
23577.000000,2,1.201326,1.203215,1.202164,0.000636
23577.250000,2,1.202159,1.204282,1.203409,0.000673
23577.500000,2,1.197229,1.199469,1.198451,0.000808
23577.750000,2,1.192338,1.193834,1.193128,0.000455
23578.000000,2,1.190881,1.192197,1.191379,0.000435
23578.250000,2,1.197904,1.201679,1.199283,0.001010
23578.500000,2,1.211482,1.215529,1.212598,0.001276
23578.750000,2,1.223423,1.226591,1.225093,0.001071
23579.000000,2,1.223260,1.226226,1.224243,0.000919
23579.250000,2,1.209499,1.214119,1.211328,0.001467
23579.500000,2,1.189543,1.194052,1.191155,0.001298
23579.750000,2,1.176565,1.179119,1.177301,0.000813
23580.000000,2,1.174257,1.176857,1.175853,0.000819
23580.250000,2,1.185653,1.189388,1.187440,0.001093
23580.500000,2,1.201741,1.206107,1.203696,0.001344
23580.750000,2,1.214187,1.217814,1.215675,0.001107
23581.000000,2,1.214797,1.218065,1.216427,0.000969
23581.250000,2,1.207463,1.210074,1.208637,0.000802
23581.500000,2,1.195257,1.199636,1.197311,0.001180
23581.750000,2,1.187594,1.189663,1.188780,0.000755
23582.000000,2,1.180530,1.182965,1.181481,0.000824
23582.250000,2,1.173284,1.175563,1.174562,0.000841
23582.500000,2,1.161567,1.164865,1.163388,0.001039
23582.750000,2,1.148814,1.152957,1.151099,0.001120
23583.000000,2,1.138728,1.141191,1.139970,0.000796
23583.250000,2,1.133963,1.137410,1.135465,0.001024
23583.500000,2,1.133273,1.135768,1.134223,0.000792
23583.750000,2,1.133434,1.136163,1.134810,0.000818
23584.000000,2,1.129378,1.132217,1.131052,0.000820
23584.250000,2,1.121144,1.124256,1.122711,0.000946
23584.500000,2,1.109889,1.112461,1.111161,0.000881
23584.750000,2,1.101506,1.103892,1.102640,0.000844
23585.000000,2,1.095235,1.097362,1.096385,0.000636
23585.250000,2,1.090645,1.092618,1.091877,0.000656
23585.500000,2,1.081717,1.084263,1.082998,0.000783
23585.750000,2,1.065864,1.069912,1.068361,0.001045
23586.000000,2,1.045823,1.050324,1.048004,0.001353
23586.250000,2,1.025622,1.029797,1.028238,0.001170
23586.500000,2,1.009970,1.013066,1.011515,0.000991
23586.750000,2,0.998135,1.000411,0.999130,0.000684
23587.000000,2,0.984441,0.987796,0.985657,0.001074
23587.250000,2,0.963378,0.968895,0.966190,0.001582
23587.500000,2,0.932971,0.939754,0.936209,0.001961
23587.750000,2,0.895039,0.903141,0.898756,0.002428
23588.000000,2,0.851733,0.861026,0.855847,0.002682
23588.250000,2,0.807948,0.817400,0.812124,0.002718
23588.500000,2,0.761801,0.771450,0.766093,0.002826
23588.750000,2,0.713175,0.723215,0.717743,0.002993
23589.000000,2,0.659057,0.670203,0.664169,0.003348
23589.250000,2,0.603717,0.615323,0.609275,0.003382
23589.500000,2,0.549518,0.560485,0.554471,0.003270
23589.750000,2,0.500051,0.509934,0.504846,0.002907
23590.000000,2,0.455431,0.464253,0.459511,0.002544
23590.250000,2,0.416501,0.424189,0.420176,0.002231
23590.500000,2,0.380001,0.387185,0.383402,0.002134
23590.750000,2,0.347953,0.353863,0.350949,0.001797
23591.000000,2,0.319075,0.324468,0.321610,0.001697
23591.250000,2,0.296636,0.300750,0.298710,0.001269
23591.500000,2,0.279486,0.282390,0.280943,0.000928
23591.750000,2,0.270020,0.271723,0.270967,0.000578
23592.000000,3,0.333012,0.334234,0.333878,0.000358
23592.250000,3,0.336470,0.337950,0.337106,0.000456
23592.500000,3,0.345468,0.348497,0.346960,0.000851
23592.750000,3,0.362239,0.367007,0.364805,0.001338
23593.000000,3,0.387209,0.393185,0.390500,0.001799
23593.250000,3,0.419764,0.427251,0.423704,0.002098
23593.500000,3,0.458192,0.466169,0.462422,0.002344
23593.750000,3,0.499974,0.509161,0.505101,0.002632
23594.000000,3,0.544718,0.553702,0.549834,0.002648
23594.250000,3,0.591812,0.602137,0.597422,0.002995
23594.500000,3,0.642538,0.653452,0.648493,0.003125
23594.750000,3,0.697410,0.709427,0.704177,0.003523
23595.000000,3,0.755593,0.767775,0.761966,0.003457
23595.250000,3,0.813213,0.824836,0.819666,0.003373
23595.500000,3,0.867416,0.877370,0.872529,0.002830
23595.750000,3,0.913973,0.922541,0.918296,0.002495
23596.000000,3,0.954561,0.961778,0.957970,0.002262
23596.250000,3,0.991017,0.998307,0.994234,0.002173
23596.500000,3,1.026460,1.032743,1.029240,0.002094
23596.750000,3,1.059129,1.066208,1.062101,0.002073
23597.000000,3,1.085952,1.091000,1.087946,0.001476
23597.250000,3,1.102670,1.106110,1.104486,0.001023
23597.500000,3,1.110030,1.112257,1.111277,0.000661
23597.750000,3,1.112774,1.115030,1.113877,0.000805
23598.000000,3,1.115959,1.119627,1.117731,0.000928
23598.250000,3,1.124898,1.128606,1.126716,0.001202
23598.500000,3,1.136627,1.141557,1.138766,0.001500
23598.750000,3,1.147528,1.150700,1.149044,0.000957
23599.000000,3,1.150486,1.154052,1.152359,0.001183
23599.250000,3,1.147944,1.150275,1.149170,0.000701
23599.500000,3,1.141687,1.143897,1.143048,0.000666
23599.750000,3,1.139497,1.141252,1.140583,0.000481
23600.000000,3,1.150863,1.160123,1.154841,0.002497
23600.250000,3,1.147097,1.149148,1.148502,0.000625
23600.500000,3,1.149336,1.151219,1.150508,0.000627
23600.750000,3,1.145870,1.148235,1.146860,0.000754
23601.000000,3,1.135424,1.138346,1.136492,0.000972
23601.250000,3,1.124549,1.127573,1.126280,0.000826
23601.500000,3,1.121436,1.123128,1.122322,0.000535
23601.750000,3,1.126316,1.129400,1.127899,0.000797
23602.000000,3,1.139816,1.142457,1.141243,0.000905
23602.250000,3,1.156225,1.158367,1.157360,0.000702
23602.500000,3,1.167967,1.169609,1.168705,0.000546
23602.750000,3,1.172384,1.173444,1.172854,0.000281
23603.000000,3,1.170633,1.172189,1.171233,0.000604
23603.250000,3,1.167134,1.169195,1.168083,0.000724
23603.500000,3,1.164248,1.166555,1.165633,0.000704
23603.750000,3,1.163422,1.164995,1.164267,0.000544
23604.000000,3,1.160620,1.162137,1.161455,0.000519
23604.250000,3,1.154027,1.156486,1.155336,0.000709
23604.500000,3,1.147595,1.149236,1.148191,0.000602
23604.750000,3,1.141100,1.143997,1.142792,0.000877
23605.000000,3,1.140064,1.142630,1.141363,0.000803
23605.250000,3,1.143194,1.144805,1.144233,0.000475
23605.500000,3,1.146185,1.148265,1.146966,0.000606
23605.750000,3,1.146124,1.148127,1.147152,0.000610
23606.000000,3,1.140354,1.142746,1.141297,0.000746
23606.250000,3,1.130072,1.132866,1.131512,0.000997
23606.500000,3,1.119689,1.121751,1.120739,0.000718
23606.750000,3,1.110720,1.114119,1.111957,0.001125
23607.000000,3,1.103249,1.105877,1.104571,0.000794
23607.250000,3,1.096603,1.099377,1.098080,0.000879
23607.500000,3,1.090756,1.092562,1.091596,0.000634
23607.750000,3,1.084572,1.086746,1.085980,0.000660
23608.000000,3,1.082312,1.084214,1.083341,0.000624
23608.250000,3,1.083772,1.085452,1.084792,0.000507
23608.500000,3,1.086992,1.088678,1.087777,0.000514
23608.750000,3,1.088421,1.090021,1.089366,0.000465
23609.000000,3,1.085144,1.086678,1.086167,0.000454
23609.250000,3,1.077950,1.079977,1.078942,0.000697
23609.500000,3,1.070846,1.072700,1.071942,0.000513
23609.750000,3,1.069023,1.070188,1.069588,0.000368
23610.000000,3,1.072598,1.074650,1.073566,0.000626
23610.250000,3,1.079728,1.082070,1.080864,0.000657
23610.500000,3,1.085290,1.087251,1.086028,0.000503
23610.750000,3,1.085611,1.087002,1.086261,0.000461
23611.000000,3,1.081321,1.082722,1.081976,0.000516
23611.250000,3,1.078336,1.079932,1.078973,0.000478
23611.500000,3,1.081148,1.083114,1.082047,0.000630
23611.750000,3,1.091369,1.094288,1.092760,0.000845
23612.000000,3,1.103497,1.106242,1.104788,0.000750
23612.250000,3,1.111568,1.113366,1.112431,0.000627
23612.500000,3,1.110862,1.113319,1.111675,0.000712
23612.750000,3,1.105166,1.107720,1.106220,0.000825
23613.000000,3,1.101472,1.103670,1.102931,0.000637
23613.250000,3,1.106147,1.109073,1.107578,0.001008
23613.500000,3,1.118017,1.121583,1.119707,0.001125
23613.750000,3,1.132646,1.136402,1.134366,0.001128
23614.000000,3,1.143026,1.144439,1.143767,0.000531
23614.250000,3,1.144957,1.146288,1.145526,0.000489
23614.500000,3,1.143336,1.145107,1.143678,0.000520
23614.750000,3,1.144868,1.147307,1.146229,0.000673
23615.000000,3,1.155125,1.158465,1.156318,0.001128
23615.250000,3,1.170474,1.173980,1.171845,0.001131
23615.500000,3,1.181724,1.184879,1.183132,0.000929
23615.750000,3,1.182613,1.183944,1.183258,0.000386
23616.000000,3,1.171879,1.174454,1.173286,0.000771
23616.250000,3,1.161254,1.163225,1.162224,0.000592
23616.500000,3,1.159356,1.162716,1.161168,0.000984
23616.750000,3,1.172334,1.177288,1.175069,0.001515
23617.000000,3,1.196563,1.203350,1.200300,0.001984
23617.250000,3,1.224282,1.229439,1.227255,0.001656
23617.500000,3,1.242022,1.245502,1.243990,0.000923
23617.750000,3,1.244945,1.246993,1.246075,0.000772
23618.000000,3,1.236029,1.238639,1.237475,0.001018
23618.250000,3,1.224152,1.226820,1.225724,0.000803
23618.500000,3,1.212329,1.215193,1.214081,0.000830
23618.750000,3,1.196184,1.200743,1.198638,0.001370
23619.000000,3,1.170753,1.177574,1.174836,0.002148
23619.250000,3,1.136311,1.144276,1.141269,0.002499
23619.500000,3,1.097505,1.105280,1.102238,0.002367
23619.750000,3,1.059095,1.067778,1.064551,0.002581
23620.000000,3,1.028103,1.034280,1.031686,0.001933
23620.250000,3,0.997032,1.003731,1.000758,0.002110
23620.500000,3,0.958174,0.966981,0.963395,0.002679
23620.750000,3,0.907893,0.919861,0.913766,0.003529
23621.000000,3,0.843732,0.857584,0.850875,0.004174
23621.250000,3,0.774919,0.788767,0.781726,0.004171
23621.500000,3,0.707144,0.720822,0.713611,0.004080
23621.750000,3,0.645647,0.657741,0.651360,0.003573
23622.000000,3,0.589401,0.600833,0.594625,0.003454
23622.250000,3,0.536713,0.547531,0.541677,0.003299
23622.500000,3,0.486691,0.497162,0.491321,0.003149
23622.750000,3,0.441079,0.450300,0.445267,0.002747
23623.000000,3,0.402178,0.409763,0.405627,0.002233
23623.250000,3,0.371860,0.377560,0.374627,0.001735
23623.500000,3,0.350575,0.354780,0.352526,0.001180
23623.750000,3,0.338308,0.340596,0.339428,0.000733
23624.000000,4,0.270491,0.271208,0.270821,0.000241
23624.250000,4,0.273433,0.274359,0.273704,0.000279
23624.500000,4,0.281191,0.283952,0.282457,0.000845
23624.750000,4,0.296595,0.300216,0.298498,0.001136
23625.000000,4,0.319482,0.325167,0.322444,0.001724
23625.250000,4,0.350171,0.356784,0.353618,0.002041
23625.500000,4,0.386701,0.394457,0.390753,0.002436
23625.750000,4,0.427895,0.435869,0.432137,0.002460
23626.000000,4,0.471463,0.480418,0.476182,0.002728
23626.250000,4,0.518517,0.528692,0.524011,0.003100
23626.500000,4,0.571437,0.582754,0.577449,0.003457
23626.750000,4,0.630076,0.643046,0.636895,0.003851
23627.000000,4,0.693995,0.706433,0.700385,0.003816
23627.250000,4,0.755296,0.766813,0.761073,0.003362
23627.500000,4,0.808041,0.818440,0.813485,0.003076
23627.750000,4,0.852465,0.860283,0.856869,0.002352
23628.000000,4,0.890710,0.898208,0.894917,0.002263
23628.250000,4,0.929346,0.937189,0.933267,0.002437
23628.500000,4,0.970232,0.979989,0.974693,0.002813
23628.750000,4,1.012681,1.021232,1.017006,0.002402
23629.000000,4,1.050886,1.058105,1.054301,0.002015
23629.250000,4,1.079683,1.085083,1.082268,0.001378
23629.500000,4,1.099524,1.104285,1.101788,0.001320
23629.750000,4,1.115571,1.118667,1.116474,0.000946
23630.000000,4,1.130203,1.133569,1.131700,0.000960
23630.250000,4,1.144695,1.148197,1.146420,0.001136
23630.500000,4,1.155307,1.158053,1.156486,0.000851
23630.750000,4,1.155851,1.159851,1.157724,0.001176
23631.000000,4,1.151783,1.154465,1.152937,0.001016
23631.250000,4,1.145421,1.148364,1.147082,0.000946
23631.500000,4,1.144967,1.148747,1.147387,0.001357
23631.750000,4,1.155236,1.160478,1.157268,0.001601
23632.000000,4,1.170590,1.176666,1.173586,0.001954
23632.250000,4,1.186633,1.194465,1.190205,0.002134
23632.500000,4,1.197185,1.202485,1.199603,0.001549
23632.750000,4,1.198905,1.203081,1.201150,0.001458
23633.000000,4,1.196554,1.200874,1.198977,0.001406
23633.250000,4,1.195304,1.199766,1.197891,0.001544
23633.500000,4,1.198865,1.203536,1.201085,0.001593
23633.750000,4,1.203236,1.207775,1.205627,0.001436
23634.000000,4,1.206067,1.208837,1.207368,0.000929
23634.250000,4,1.203496,1.205777,1.204702,0.000790
23634.500000,4,1.198565,1.201456,1.199643,0.000902
23634.750000,4,1.196716,1.199265,1.197678,0.000694
23635.000000,4,1.200781,1.204184,1.201841,0.000964
23635.250000,4,1.209998,1.213529,1.211705,0.000924
23635.500000,4,1.221182,1.222296,1.221721,0.000354
23635.750000,4,1.224968,1.226561,1.225876,0.000520
23636.000000,4,1.219456,1.221597,1.220686,0.000786
23636.250000,4,1.209532,1.212218,1.210695,0.000942
23636.500000,4,1.201366,1.203836,1.202335,0.000844
23636.750000,4,1.199730,1.201881,1.200902,0.000663
23637.000000,4,1.204500,1.207040,1.205545,0.000648
23637.250000,4,1.211080,1.213097,1.212124,0.000661
23637.500000,4,1.213725,1.215418,1.214526,0.000529
23637.750000,4,1.209902,1.212207,1.210927,0.000744
23638.000000,4,1.203516,1.205546,1.204423,0.000766
23638.250000,4,1.200399,1.202086,1.201032,0.000464
23638.500000,4,1.202722,1.204881,1.203659,0.000625
23638.750000,4,1.209836,1.212397,1.211223,0.000734
23639.000000,4,1.217004,1.219106,1.218103,0.000585
23639.250000,4,1.218979,1.220559,1.219552,0.000518
23639.500000,4,1.213247,1.215818,1.214247,0.000764
23639.750000,4,1.205298,1.207494,1.206060,0.000645
23640.000000,4,1.205607,1.209087,1.207100,0.001214
23640.250000,4,1.197624,1.199056,1.198706,0.000456
23640.500000,4,1.199225,1.201247,1.200269,0.000688
23640.750000,4,1.199795,1.201183,1.200714,0.000465
23641.000000,4,1.194229,1.196929,1.195780,0.000708
23641.250000,4,1.186974,1.189203,1.188179,0.000586
23641.500000,4,1.180854,1.183147,1.181976,0.000715
23641.750000,4,1.180964,1.183352,1.181889,0.000752
23642.000000,4,1.185713,1.188608,1.186983,0.000836
23642.250000,4,1.192404,1.195349,1.193841,0.000785
23642.500000,4,1.194533,1.195829,1.195335,0.000416
23642.750000,4,1.188005,1.190087,1.189313,0.000640
23643.000000,4,1.174389,1.178226,1.176789,0.000999
23643.250000,4,1.164012,1.165963,1.165235,0.000573
23643.500000,4,1.158728,1.160172,1.159564,0.000515
23643.750000,4,1.158928,1.161377,1.160303,0.000658
23644.000000,4,1.162930,1.165707,1.164464,0.000849
23644.250000,4,1.165551,1.168481,1.166480,0.000918
23644.500000,4,1.163364,1.166131,1.164756,0.001016
23644.750000,4,1.159840,1.163149,1.160977,0.001132
23645.000000,4,1.155922,1.160320,1.157742,0.001524
23645.250000,4,1.157133,1.160512,1.158459,0.001236
23645.500000,4,1.157716,1.161079,1.159012,0.001180
23645.750000,4,1.151927,1.156285,1.153928,0.001385
23646.000000,4,1.139137,1.144006,1.141158,0.001443
23646.250000,4,1.120837,1.127603,1.124370,0.001876
23646.500000,4,1.109169,1.113900,1.110833,0.001498
23646.750000,4,1.106500,1.110670,1.107854,0.001267
23647.000000,4,1.114796,1.119341,1.117281,0.001575
23647.250000,4,1.132623,1.136625,1.135012,0.001431
23647.500000,4,1.149720,1.153737,1.151786,0.001137
23647.750000,4,1.157083,1.160578,1.158618,0.001022
23648.000000,4,1.153439,1.156598,1.155044,0.000912
23648.250000,4,1.144535,1.147536,1.146427,0.001074
23648.500000,4,1.139319,1.141524,1.140623,0.000763
23648.750000,4,1.141016,1.142923,1.141878,0.000539
23649.000000,4,1.147017,1.149478,1.148513,0.000688
23649.250000,4,1.154515,1.156063,1.155278,0.000489
23649.500000,4,1.155598,1.157521,1.156600,0.000481
23649.750000,4,1.149905,1.152827,1.151588,0.000823
23650.000000,4,1.141904,1.144207,1.142821,0.000659
23650.250000,4,1.132374,1.134601,1.133253,0.000918
23650.500000,4,1.120208,1.122825,1.121856,0.000783
23650.750000,4,1.104894,1.108822,1.106751,0.001075
23651.000000,4,1.080626,1.086568,1.083721,0.001652
23651.250000,4,1.047984,1.055399,1.052025,0.002247
23651.500000,4,1.010954,1.019144,1.014916,0.002266
23651.750000,4,0.971246,0.979498,0.975433,0.002321
23652.000000,4,0.929588,0.938465,0.934070,0.002472
23652.250000,4,0.885139,0.894678,0.889880,0.002648
23652.500000,4,0.834091,0.845163,0.839325,0.003124
