# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.263357,0.264261,0.263669,0.000277
24228.250000,1,0.265345,0.266507,0.265968,0.000386
24228.500000,1,0.272175,0.274953,0.273624,0.000893
24228.750000,1,0.285693,0.289945,0.287866,0.001478
24229.000000,1,0.307567,0.313388,0.310416,0.002146
24229.250000,1,0.337157,0.345022,0.341147,0.002813
24229.500000,1,0.374544,0.383755,0.379127,0.003237
24229.750000,1,0.416283,0.426321,0.421399,0.003570
24230.000000,1,0.461468,0.470805,0.466010,0.003483
24230.250000,1,0.506547,0.516175,0.511276,0.003594
24230.500000,1,0.553230,0.563278,0.558368,0.003712
24230.750000,1,0.602655,0.614114,0.608400,0.004223
24231.000000,1,0.656482,0.668374,0.662532,0.004341
24231.250000,1,0.713800,0.726341,0.720040,0.004594
24231.500000,1,0.772664,0.784488,0.778727,0.004480
24231.750000,1,0.827435,0.838504,0.832952,0.004098
24232.000000,1,0.874338,0.882470,0.878468,0.003002
24232.250000,1,0.908686,0.915232,0.912239,0.002396
24232.500000,1,0.933094,0.937887,0.935684,0.001795
24232.750000,1,0.951630,0.956235,0.954052,0.001482
24233.000000,1,0.969565,0.975348,0.972825,0.001849
24233.250000,1,0.991419,0.997429,0.994576,0.002013
24233.500000,1,1.015665,1.021791,1.018802,0.002260
24233.750000,1,1.037349,1.042583,1.039709,0.001737
24234.000000,1,1.049136,1.052367,1.050724,0.000896
24234.250000,1,1.048313,1.049925,1.049261,0.000567
24234.500000,1,1.037043,1.040087,1.038838,0.000960
24234.750000,1,1.026820,1.028548,1.027627,0.000523
24235.000000,1,1.022618,1.024569,1.023655,0.000718
24235.250000,1,1.027780,1.031914,1.029812,0.001441
24235.500000,1,1.042646,1.047712,1.045131,0.001616
24235.750000,1,1.059958,1.064420,1.062300,0.001611
24236.000000,1,1.071755,1.074940,1.073460,0.000924
24236.250000,1,1.073770,1.074559,1.074168,0.000252
24236.500000,1,1.066768,1.069044,1.068106,0.000736
24236.750000,1,1.062402,1.063841,1.063102,0.000442
24237.000000,1,1.065239,1.067615,1.066448,0.000738
24237.250000,1,1.079001,1.084080,1.081057,0.001605
24237.500000,1,1.102818,1.108329,1.105379,0.001895
24237.750000,1,1.129874,1.134292,1.132150,0.001629
24238.000000,1,1.152257,1.155734,1.154102,0.001175
24238.250000,1,1.165707,1.167417,1.166473,0.000548
24238.500000,1,1.171713,1.172700,1.172352,0.000351
24238.750000,1,1.173205,1.174784,1.173804,0.000494
24239.000000,1,1.179977,1.181299,1.180651,0.000450
24239.250000,1,1.193553,1.196110,1.194750,0.000925
24239.500000,1,1.211688,1.215888,1.214025,0.001292
24239.750000,1,1.230376,1.234436,1.232830,0.001179
24240.000000,1,1.244812,1.245928,1.245514,0.000287
24240.250000,1,1.246785,1.249598,1.248422,0.000774
24240.500000,1,1.241074,1.244749,1.242964,0.001014
24240.750000,1,1.231726,1.235240,1.233294,0.001062
24241.000000,1,1.223832,1.226831,1.225293,0.000867
24241.250000,1,1.221749,1.223652,1.222595,0.000593
24241.500000,1,1.224982,1.226819,1.225792,0.000477
24241.750000,1,1.232060,1.234156,1.233346,0.000734
24242.000000,1,1.240009,1.241242,1.240360,0.000425
24242.250000,1,1.240772,1.242519,1.241688,0.000558
24242.500000,1,1.233955,1.236653,1.235440,0.000833
24242.750000,1,1.220954,1.224351,1.222751,0.001109
24243.000000,1,1.206779,1.210253,1.208684,0.001044
24243.250000,1,1.197161,1.199185,1.198527,0.000627
24243.500000,1,1.194276,1.196874,1.195624,0.000847
24243.750000,1,1.198885,1.201077,1.199964,0.000824
24244.000000,1,1.206034,1.209300,1.207637,0.001122
24244.250000,1,1.212233,1.214935,1.213782,0.000956
24244.500000,1,1.213093,1.214413,1.213505,0.000372
24244.750000,1,1.208095,1.209382,1.208610,0.000363
24245.000000,1,1.200927,1.203116,1.201706,0.000659
24245.250000,1,1.196911,1.198925,1.197949,0.000604
24245.500000,1,1.197915,1.200207,1.199017,0.000592
24245.750000,1,1.202854,1.204845,1.204108,0.000674
24246.000000,1,1.206904,1.209358,1.208139,0.000748
24246.250000,1,1.205684,1.208129,1.207010,0.000638
24246.500000,1,1.199138,1.202645,1.200816,0.001019
24246.750000,1,1.190387,1.193872,1.192138,0.001150
24247.000000,1,1.184397,1.187536,1.185834,0.000851
24247.250000,1,1.185657,1.187254,1.186529,0.000575
24247.500000,1,1.193704,1.196344,1.194679,0.000911
24247.750000,1,1.206634,1.209998,1.208388,0.000952
24248.000000,1,1.220672,1.223633,1.222168,0.000992
24248.250000,1,1.232098,1.233101,1.232461,0.000303
24248.500000,1,1.236736,1.238253,1.237827,0.000417
24248.750000,1,1.239707,1.240939,1.240405,0.000407
24249.000000,1,1.241540,1.243986,1.243178,0.000806
24249.250000,1,1.248280,1.250985,1.249496,0.001068
24249.500000,1,1.257936,1.260580,1.259255,0.000938
24249.750000,1,1.269154,1.271652,1.270341,0.000860
24250.000000,1,1.278258,1.280962,1.280082,0.000783
24250.250000,1,1.284062,1.285780,1.285125,0.000513
24250.500000,1,1.282771,1.285601,1.284219,0.001031
24250.750000,1,1.277313,1.280254,1.278910,0.000839
24251.000000,1,1.270057,1.272799,1.271439,0.000827
24251.250000,1,1.263958,1.265707,1.264919,0.000573
24251.500000,1,1.260763,1.261978,1.261258,0.000408
24251.750000,1,1.259303,1.260751,1.259999,0.000418
24252.000000,1,1.258880,1.260761,1.259623,0.000582
24252.250000,1,1.255406,1.257412,1.256261,0.000613
24252.500000,1,1.245569,1.247900,1.246594,0.000778
24252.750000,1,1.227081,1.232190,1.230096,0.001720
24253.000000,1,1.207915,1.212044,1.210085,0.001594
24253.250000,1,1.189666,1.192559,1.191067,0.001000
24253.500000,1,1.175314,1.177668,1.176763,0.000723
24253.750000,1,1.166098,1.168068,1.167038,0.000533
24254.000000,1,1.159552,1.160924,1.160160,0.000443
24254.250000,1,1.147477,1.150111,1.149022,0.001013
24254.500000,1,1.127858,1.132677,1.130357,0.001809
24254.750000,1,1.097693,1.104946,1.101337,0.002401
24255.000000,1,1.062151,1.069305,1.065857,0.002818
24255.250000,1,1.025356,1.032698,1.028985,0.002723
24255.500000,1,0.990714,0.997733,0.994318,0.002626
24255.750000,1,0.958527,0.964984,0.961827,0.002483
24256.000000,1,0.923511,0.931200,0.927357,0.002997
24256.250000,1,0.881235,0.891104,0.886128,0.003620
24256.500000,1,0.829236,0.841902,0.835654,0.004653
24256.750000,1,0.770341,0.784105,0.777354,0.005140
24257.000000,1,0.709011,0.722912,0.715896,0.005059
24257.250000,1,0.649324,0.662428,0.656026,0.004700
24257.500000,1,0.593731,0.605847,0.599828,0.004450
24257.750000,1,0.540381,0.552364,0.546660,0.004194
24258.000000,1,0.490657,0.501534,0.495940,0.003951
24258.250000,1,0.440683,0.452147,0.446252,0.004008
24258.500000,1,0.394511,0.404636,0.399441,0.003619
24258.750000,1,0.353284,0.361990,0.357595,0.003084
24259.000000,1,0.319510,0.326644,0.323064,0.002496
24259.250000,1,0.294397,0.299404,0.296794,0.001756
24259.500000,1,0.277339,0.280443,0.278937,0.001099
24259.750000,1,0.267484,0.269167,0.268415,0.000607
24260.000000,2,0.294497,0.295698,0.295142,0.000325
24260.250000,2,0.296339,0.297543,0.296993,0.000355
24260.500000,2,0.301807,0.303834,0.302998,0.000638
24260.750000,2,0.311503,0.314384,0.312993,0.001045
24261.000000,2,0.325203,0.329337,0.327311,0.001387
24261.250000,2,0.343395,0.348031,0.345758,0.001608
24261.500000,2,0.365250,0.371522,0.368604,0.002155
24261.750000,2,0.392684,0.399764,0.396252,0.002479
24262.000000,2,0.424762,0.433267,0.429089,0.002933
24262.250000,2,0.461820,0.471375,0.466788,0.003351
24262.500000,2,0.502594,0.512557,0.507712,0.003464
24262.750000,2,0.544363,0.554303,0.549756,0.003300
24263.000000,2,0.585411,0.594211,0.589688,0.003064
24263.250000,2,0.622000,0.630216,0.626225,0.002887
24263.500000,2,0.655881,0.664475,0.660383,0.002932
24263.750000,2,0.689368,0.698130,0.693947,0.003050
24264.000000,2,0.723983,0.733202,0.728659,0.003085
24264.250000,2,0.758849,0.767452,0.763402,0.002709
24264.500000,2,0.791421,0.798692,0.795009,0.002258
24264.750000,2,0.816622,0.822449,0.819514,0.001804
24265.000000,2,0.833124,0.836906,0.835098,0.001122
24265.250000,2,0.842507,0.844493,0.843819,0.000632
24265.500000,2,0.848897,0.851530,0.850487,0.000718
24265.750000,2,0.858064,0.861622,0.859929,0.001098
24266.000000,2,0.872055,0.877080,0.874810,0.001560
24266.250000,2,0.891446,0.895976,0.893694,0.001588
24266.500000,2,0.910016,0.914035,0.911948,0.001328
24266.750000,2,0.924562,0.926842,0.925395,0.000677
24267.000000,2,0.931365,0.933337,0.931928,0.000576
24267.250000,2,0.932694,0.934697,0.933848,0.000514
24267.500000,2,0.934959,0.935899,0.935334,0.000295
24267.750000,2,0.940028,0.941440,0.940669,0.000475
24268.000000,2,0.950767,0.953624,0.951916,0.000984
24268.250000,2,0.965000,0.968514,0.966785,0.001065
24268.500000,2,0.980168,0.984368,0.982388,0.001244
24268.750000,2,0.993701,0.995578,0.994958,0.000590
24269.000000,2,1.002458,1.003936,1.003255,0.000473
24269.250000,2,1.006413,1.008469,1.007468,0.000613
24269.500000,2,1.009577,1.011252,1.010677,0.000493
24269.750000,2,1.014312,1.015805,1.015156,0.000447
24270.000000,2,1.021902,1.024329,1.022959,0.000862
24270.250000,2,1.031401,1.034576,1.032748,0.001053
24270.500000,2,1.041807,1.045792,1.043953,0.001332
24270.750000,2,1.052550,1.055578,1.054194,0.001021
24271.000000,2,1.060069,1.062407,1.061032,0.000743
24271.250000,2,1.061397,1.062811,1.062076,0.000448
24271.500000,2,1.056979,1.058406,1.057925,0.000524
24271.750000,2,1.050194,1.052039,1.050929,0.000565
24272.000000,2,1.044040,1.046361,1.045073,0.000644
24272.250000,2,1.040769,1.043707,1.042654,0.000791
24272.500000,2,1.044254,1.047992,1.046374,0.001214
24272.750000,2,1.052152,1.056106,1.054362,0.001288
24273.000000,2,1.061647,1.065462,1.063797,0.001308
24273.250000,2,1.068896,1.071749,1.070476,0.000977
24273.500000,2,1.070973,1.072710,1.071982,0.000586
24273.750000,2,1.069080,1.071103,1.070199,0.000571
24274.000000,2,1.067873,1.069984,1.069095,0.000693
24274.250000,2,1.072041,1.075273,1.073658,0.001055
24274.500000,2,1.082675,1.087517,1.085441,0.001440
24274.750000,2,1.100447,1.106639,1.103225,0.002002
24275.000000,2,1.120626,1.125380,1.122725,0.001630
24275.250000,2,1.137241,1.142290,1.139675,0.001489
24275.500000,2,1.150963,1.154142,1.152259,0.000996
24275.750000,2,1.159983,1.161606,1.160762,0.000549
24276.000000,2,1.169012,1.171840,1.170484,0.000820
24276.250000,2,1.179041,1.182763,1.180813,0.001093
24276.500000,2,1.193130,1.197094,1.195619,0.001409
24276.750000,2,1.210068,1.214052,1.211853,0.001298
24277.000000,2,1.225025,1.227856,1.226315,0.000910
24277.250000,2,1.237102,1.238474,1.237486,0.000412
24277.500000,2,1.243612,1.245463,1.244551,0.000679
24277.750000,2,1.249500,1.251684,1.250761,0.000849
24278.000000,2,1.256592,1.259453,1.258046,0.000842
24278.250000,2,1.266262,1.269538,1.268069,0.001033
24278.500000,2,1.278019,1.282274,1.280341,0.001300
24278.750000,2,1.291230,1.294170,1.292840,0.001034
24279.000000,2,1.302063,1.304794,1.303763,0.000963
24279.250000,2,1.309867,1.312963,1.311717,0.000826
24279.500000,2,1.315114,1.316922,1.316331,0.000572
24279.750000,2,1.317072,1.318971,1.318070,0.000742
24280.000000,2,1.318242,1.319331,1.318750,0.000336
24280.250000,2,1.317152,1.318562,1.317667,0.000482
24280.500000,2,1.316100,1.317352,1.316947,0.000368
24280.750000,2,1.315552,1.317012,1.316411,0.000493
24281.000000,2,1.315817,1.317911,1.317041,0.000651
24281.250000,2,1.317002,1.317851,1.317499,0.000281
24281.500000,2,1.315853,1.317953,1.316779,0.000573
24281.750000,2,1.313959,1.315686,1.314706,0.000643
24282.000000,2,1.309730,1.311192,1.310436,0.000488
24282.250000,2,1.304416,1.306738,1.305676,0.000702
24282.500000,2,1.302566,1.304566,1.303460,0.000605
24282.750000,2,1.302606,1.305313,1.303820,0.000855
24283.000000,2,1.306450,1.309015,1.307740,0.000805
24283.250000,2,1.312451,1.314477,1.313468,0.000576
24283.500000,2,1.316824,1.319126,1.317947,0.000596
24283.750000,2,1.318961,1.321514,1.320418,0.000751
24284.000000,2,1.320988,1.323112,1.322433,0.000594
24284.250000,2,1.323593,1.325250,1.324290,0.000490
24284.500000,2,1.328361,1.330806,1.329503,0.000732
24284.750000,2,1.336584,1.339015,1.337867,0.000840
24285.000000,2,1.346299,1.349270,1.348151,0.000865
24285.250000,2,1.355900,1.358409,1.357095,0.000722
24285.500000,2,1.362354,1.364309,1.362991,0.000661
24285.750000,2,1.362117,1.365409,1.363331,0.000952
24286.000000,2,1.358538,1.363259,1.360291,0.001421
24286.250000,2,1.351890,1.355889,1.353799,0.001256
24286.500000,2,1.342919,1.347160,1.344623,0.001341
24286.750000,2,1.329885,1.334951,1.332241,0.001558
24287.000000,2,1.312295,1.318582,1.315073,0.001982
24287.250000,2,1.285672,1.293980,1.290010,0.002849
24287.500000,2,1.252626,1.262837,1.257219,0.003457
24287.750000,2,1.210698,1.221411,1.216398,0.003539
24288.000000,2,1.161682,1.175572,1.168362,0.004571
24288.250000,2,1.105738,1.119728,1.112709,0.004803
24288.500000,2,1.043917,1.059151,1.051033,0.005371
24288.750000,2,0.975836,0.991921,0.983848,0.005497
24289.000000,2,0.904228,0.921486,0.912718,0.005866
24289.250000,2,0.830786,0.848581,0.839580,0.005991
24289.500000,2,0.756931,0.774818,0.765814,0.006122
24289.750000,2,0.684871,0.700782,0.692537,0.005584
24290.000000,2,0.613657,0.630095,0.621343,0.005759
24290.250000,2,0.545861,0.561012,0.553201,0.005307
24290.500000,2,0.483652,0.497900,0.490576,0.004913
24290.750000,2,0.428990,0.441269,0.434857,0.004236
24291.000000,2,0.383248,0.392648,0.387961,0.003399
24291.250000,2,0.347084,0.354519,0.350593,0.002542
24291.500000,2,0.321271,0.325834,0.323594,0.001677
24291.750000,2,0.305679,0.307988,0.306781,0.000849
24292.000000,3,0.286182,0.287221,0.286681,0.000290
24292.250000,3,0.289063,0.290862,0.289901,0.000629
24292.500000,3,0.298301,0.301640,0.299906,0.001170
24292.750000,3,0.314876,0.319870,0.317172,0.001750
24293.000000,3,0.338800,0.345631,0.342164,0.002336
24293.250000,3,0.370850,0.379363,0.375180,0.002959
24293.500000,3,0.410008,0.420495,0.415419,0.003597
24293.750000,3,0.456334,0.466861,0.461599,0.003780
24294.000000,3,0.505374,0.517677,0.511575,0.004213
24294.250000,3,0.557600,0.570641,0.564164,0.004477
24294.500000,3,0.612716,0.625323,0.619060,0.004600
24294.750000,3,0.670267,0.683496,0.676716,0.004737
24295.000000,3,0.730703,0.743531,0.737159,0.004688
24295.250000,3,0.791063,0.804325,0.797627,0.004818
24295.500000,3,0.849639,0.862166,0.855958,0.004500
24295.750000,3,0.902729,0.913539,0.908397,0.003929
24296.000000,3,0.950302,0.960051,0.955161,0.003575
24296.250000,3,0.991724,0.999223,0.995471,0.002905
24296.500000,3,1.028587,1.036162,1.032330,0.002837
24296.750000,3,1.063024,1.070239,1.066708,0.002678
24297.000000,3,1.094935,1.101636,1.098226,0.002516
24297.250000,3,1.122034,1.128514,1.125369,0.002431
24297.500000,3,1.144125,1.150065,1.147055,0.001758
24297.750000,3,1.160490,1.164428,1.162493,0.001468
24298.000000,3,1.171867,1.174556,1.173422,0.000926
24298.250000,3,1.179352,1.182894,1.181160,0.001017
24298.500000,3,1.184402,1.187644,1.186289,0.001002
24298.750000,3,1.187172,1.189449,1.188540,0.000596
24299.000000,3,1.186234,1.189278,1.187785,0.001016
24299.250000,3,1.184081,1.185951,1.184970,0.000577
24299.500000,3,1.180415,1.183268,1.181904,0.000786
24299.750000,3,1.178184,1.180986,1.179635,0.000928
24300.000000,3,1.179669,1.181666,1.180426,0.000565
24300.250000,3,1.174352,1.176325,1.175482,0.000705
24300.500000,3,1.169367,1.171840,1.170723,0.000874
24300.750000,3,1.162144,1.165622,1.163609,0.001060
24301.000000,3,1.154020,1.156380,1.154750,0.000755
24301.250000,3,1.144875,1.147401,1.145937,0.000840
24301.500000,3,1.137949,1.140456,1.139415,0.000800
24301.750000,3,1.133430,1.135623,1.134401,0.000736
24302.000000,3,1.127764,1.131014,1.128955,0.000869
24302.250000,3,1.120166,1.122679,1.121591,0.000980
24302.500000,3,1.109522,1.113267,1.110909,0.001137
24302.750000,3,1.097691,1.101183,1.099044,0.001080
24303.000000,3,1.088473,1.090208,1.089011,0.000581
24303.250000,3,1.083584,1.084816,1.084263,0.000414
24303.500000,3,1.083597,1.084573,1.084140,0.000289
24303.750000,3,1.085908,1.087663,1.086978,0.000538
24304.000000,3,1.088816,1.089942,1.089451,0.000385
24304.250000,3,1.088023,1.089565,1.088837,0.000475
24304.500000,3,1.084973,1.086629,1.085846,0.000593
24304.750000,3,1.082882,1.084518,1.083531,0.000561
24305.000000,3,1.084091,1.085735,1.084703,0.000437
24305.250000,3,1.090902,1.092531,1.091648,0.000569
24305.500000,3,1.102180,1.104976,1.103691,0.000899
24305.750000,3,1.115262,1.119650,1.117691,0.001275
24306.000000,3,1.129783,1.132648,1.131256,0.000928
24306.250000,3,1.140296,1.142635,1.141553,0.000776
24306.500000,3,1.147527,1.149894,1.148751,0.000702
24306.750000,3,1.152887,1.154397,1.153620,0.000461
24307.000000,3,1.157519,1.159312,1.158438,0.000470
24307.250000,3,1.161624,1.163442,1.162478,0.000643
24307.500000,3,1.164520,1.166086,1.165595,0.000487
24307.750000,3,1.167174,1.168392,1.167855,0.000354
24308.000000,3,1.168887,1.170321,1.169757,0.000400
24308.250000,3,1.170583,1.172342,1.171294,0.000517
24308.500000,3,1.173307,1.174856,1.174025,0.000433
24308.750000,3,1.177004,1.178680,1.178077,0.000495
24309.000000,3,1.181327,1.183397,1.182406,0.000627
24309.250000,3,1.185591,1.187664,1.186180,0.000659
24309.500000,3,1.187965,1.189871,1.189019,0.000580
24309.750000,3,1.190220,1.192334,1.191143,0.000593
24310.000000,3,1.191823,1.194280,1.193226,0.000667
24310.250000,3,1.194618,1.196542,1.195862,0.000549
24310.500000,3,1.197975,1.199010,1.198588,0.000329
24310.750000,3,1.199377,1.201283,1.200462,0.000622
24311.000000,3,1.199967,1.201338,1.200647,0.000475
24311.250000,3,1.197876,1.199575,1.198782,0.000522
24311.500000,3,1.195861,1.196848,1.196300,0.000334
24311.750000,3,1.194007,1.195828,1.194877,0.000536
24312.000000,3,1.194819,1.197155,1.195716,0.000784
24312.250000,3,1.196488,1.198110,1.197449,0.000524
24312.500000,3,1.199047,1.201311,1.200300,0.000684
24312.750000,3,1.200996,1.202829,1.201947,0.000527
24313.000000,3,1.201863,1.203818,1.202572,0.000576
24313.250000,3,1.201974,1.203302,1.202499,0.000370
24313.500000,3,1.202034,1.203877,1.202606,0.000525
24313.750000,3,1.202688,1.205056,1.203700,0.000781
24314.000000,3,1.204724,1.206606,1.205613,0.000582
24314.250000,3,1.206938,1.208600,1.207571,0.000489
24314.500000,3,1.208131,1.210095,1.208939,0.000562
24314.750000,3,1.208712,1.210961,1.209990,0.000679
24315.000000,3,1.208695,1.210699,1.209903,0.000590
24315.250000,3,1.209664,1.211551,1.210444,0.000631
24315.500000,3,1.210056,1.212120,1.211273,0.000566
24315.750000,3,1.210922,1.213478,1.212552,0.000777
24316.000000,3,1.212263,1.214402,1.213696,0.000622
24316.250000,3,1.213228,1.215192,1.214072,0.000607
24316.500000,3,1.211628,1.213953,1.212710,0.000724
24316.750000,3,1.208554,1.210729,1.209580,0.000662
24317.000000,3,1.202778,1.205700,1.204103,0.000820
24317.250000,3,1.195266,1.197808,1.196486,0.000810
24317.500000,3,1.184894,1.187847,1.186201,0.000944
24317.750000,3,1.172045,1.174660,1.173456,0.000926
24318.000000,3,1.155688,1.160182,1.158038,0.001461
24318.250000,3,1.137291,1.142460,1.140094,0.001727
24318.500000,3,1.114899,1.120966,1.118320,0.002176
24318.750000,3,1.089362,1.095297,1.092205,0.002377
24319.000000,3,1.058810,1.065418,1.062013,0.002508
24319.250000,3,1.024026,1.031695,1.027657,0.002859
24319.500000,3,0.986711,0.995017,0.990672,0.003023
24319.750000,3,0.948145,0.957136,0.952777,0.003229
24320.000000,3,0.909673,0.918499,0.913970,0.003247
24320.250000,3,0.868887,0.878240,0.873648,0.003337
24320.500000,3,0.824855,0.834944,0.829824,0.003754
24320.750000,3,0.776215,0.787010,0.781450,0.004037
24321.000000,3,0.722453,0.735553,0.728401,0.004661
24321.250000,3,0.665961,0.679371,0.672354,0.004632
24321.500000,3,0.610039,0.622209,0.615934,0.004439
24321.750000,3,0.555203,0.567527,0.561282,0.004375
24322.000000,3,0.503940,0.515535,0.509505,0.004054
24322.250000,3,0.456197,0.466646,0.461158,0.003764
24322.500000,3,0.412100,0.421966,0.416762,0.003311
24322.750000,3,0.373249,0.381781,0.377195,0.002996
24323.000000,3,0.340864,0.347478,0.344158,0.002389
24323.250000,3,0.315930,0.321002,0.318322,0.001764
24323.500000,3,0.299090,0.302083,0.300379,0.001078
24323.750000,3,0.289544,0.290630,0.290084,0.000410
24324.000000,4,0.316125,0.317237,0.316691,0.000298
24324.250000,4,0.322138,0.324672,0.323498,0.000821
24324.500000,4,0.334037,0.338605,0.336371,0.001613
24324.750000,4,0.359530,0.365859,0.362721,0.002225
24325.000000,4,0.390132,0.398351,0.394069,0.003001
24325.250000,4,0.432728,0.442808,0.437930,0.003590
24325.500000,4,0.480544,0.491800,0.486186,0.004136
24325.750000,4,0.538637,0.552521,0.545765,0.004903
24326.000000,4,0.601264,0.615213,0.607902,0.005192
24326.250000,4,0.671204,0.685427,0.678319,0.005328
24326.500000,4,0.740695,0.755494,0.747912,0.005634
24326.750000,4,0.813660,0.828612,0.821019,0.005704
24327.000000,4,0.881595,0.895270,0.888067,0.005056
24327.250000,4,0.947541,0.961316,0.954413,0.004956
24327.500000,4,1.005042,1.017473,1.010921,0.004339
24327.750000,4,1.059531,1.069594,1.064432,0.003833
24328.000000,4,1.103865,1.113454,1.108647,0.003227
24328.250000,4,1.146856,1.156314,1.151566,0.003237
24328.500000,4,1.181896,1.190117,1.186273,0.002632
24328.750000,4,1.216175,1.223651,1.219784,0.002392
24329.000000,4,1.238021,1.244566,1.241227,0.001895
24329.250000,4,1.254268,1.258686,1.256643,0.001236
24329.500000,4,1.257990,1.260837,1.259976,0.000858
24329.750000,4,1.260485,1.264258,1.262196,0.001366
24330.000000,4,1.258355,1.263296,1.260718,0.001452
24330.250000,4,1.264785,1.269706,1.267617,0.001353
24330.500000,4,1.272341,1.276581,1.275057,0.001237
24330.750000,4,1.286063,1.289807,1.287939,0.001213
24331.000000,4,1.292523,1.296218,1.294130,0.001151
24331.250000,4,1.295231,1.298011,1.296484,0.000803
24331.500000,4,1.286509,1.291454,1.288800,0.001336
24331.750000,4,1.282294,1.284936,1.283316,0.000847
24332.000000,4,1.275241,1.278249,1.276743,0.001022
24332.250000,4,1.278010,1.281561,1.280468,0.001081
24332.500000,4,1.283466,1.288179,1.285983,0.001312
24332.750000,4,1.295890,1.299896,1.297682,0.001143
24333.000000,4,1.301107,1.304709,1.302688,0.001292
24333.250000,4,1.304283,1.306652,1.305438,0.000789
24333.500000,4,1.298258,1.302493,1.299719,0.001336
24333.750000,4,1.295223,1.298460,1.296092,0.001039
24334.000000,4,1.289977,1.294678,1.291559,0.001458
24334.250000,4,1.291841,1.295686,1.293764,0.001194
24334.500000,4,1.293822,1.296928,1.295216,0.001200
24334.750000,4,1.298279,1.301215,1.299576,0.000843
24335.000000,4,1.294724,1.298680,1.296071,0.001192
24335.250000,4,1.290048,1.295167,1.291480,0.001484
24335.500000,4,1.276833,1.282830,1.278921,0.001894
24335.750000,4,1.266566,1.271361,1.268375,0.001379
24336.000000,4,1.252624,1.258945,1.254701,0.001892
24336.250000,4,1.245295,1.249443,1.246933,0.001224
24336.500000,4,1.236672,1.240580,1.238297,0.001097
24336.750000,4,1.234897,1.237268,1.236147,0.000802
24337.000000,4,1.228214,1.232036,1.229978,0.001191
24337.250000,4,1.222602,1.226395,1.224201,0.001169
24337.500000,4,1.207916,1.212273,1.209436,0.001480
24337.750000,4,1.189657,1.195254,1.192205,0.001924
24338.000000,4,1.164613,1.170651,1.167363,0.002177
24338.250000,4,1.144734,1.150190,1.146796,0.001617
24338.500000,4,1.125315,1.129047,1.126751,0.001215
24338.750000,4,1.117900,1.119949,1.118509,0.000598
24339.000000,4,1.111786,1.113976,1.113057,0.000583
24339.250000,4,1.114528,1.116382,1.115205,0.000580
24339.500000,4,1.111716,1.113364,1.112345,0.000520
24339.750000,4,1.107935,1.110841,1.109461,0.000748
24340.000000,4,1.192281,1.245789,1.224147,0.015498
24340.250000,4,1.087724,1.091451,1.089420,0.001160
24340.500000,4,1.078995,1.080792,1.079846,0.000645
24340.750000,4,1.079845,1.081774,1.080913,0.000588
24341.000000,4,1.083359,1.085284,1.084030,0.000633
24341.250000,4,1.092888,1.095459,1.093974,0.000653
24341.500000,4,1.097384,1.099711,1.098568,0.000736
24341.750000,4,1.102673,1.103972,1.103384,0.000439
24342.000000,4,1.100438,1.101542,1.101150,0.000397
24342.250000,4,1.100566,1.102680,1.101741,0.000634
24342.500000,4,1.099765,1.102345,1.101281,0.000741
24342.750000,4,1.106045,1.109356,1.108107,0.000855
24343.000000,4,1.113185,1.116054,1.114571,0.000821
24343.250000,4,1.123509,1.126492,1.125574,0.000855
24343.500000,4,1.130362,1.131954,1.131021,0.000522
24343.750000,4,1.135920,1.138223,1.137470,0.000719
24344.000000,4,1.136024,1.138073,1.137084,0.000577
24344.250000,4,1.138293,1.139438,1.138785,0.000379
24344.500000,4,1.134686,1.137085,1.135685,0.000704
24344.750000,4,1.136628,1.138006,1.137441,0.000362
24345.000000,4,1.134274,1.136378,1.135453,0.000612
24345.250000,4,1.136264,1.137606,1.136843,0.000391
24345.500000,4,1.132258,1.133165,1.132736,0.000276
24345.750000,4,1.129162,1.131847,1.130736,0.000842
24346.000000,4,1.120502,1.123667,1.121780,0.000926
24346.250000,4,1.112395,1.115983,1.113753,0.001044
24346.500000,4,1.098695,1.102524,1.100181,0.001095
24346.750000,4,1.086804,1.090766,1.088771,0.001236
24347.000000,4,1.070941,1.075735,1.072862,0.001448
24347.250000,4,1.058919,1.063135,1.060879,0.001438
24347.500000,4,1.042251,1.047462,1.044492,0.001633
24347.750000,4,1.028275,1.034121,1.030750,0.001798
24348.000000,4,1.008855,1.014205,1.011247,0.001677
24348.250000,4,0.992187,0.998482,0.995066,0.002004
24348.500000,4,0.972781,0.977587,0.974749,0.001586
24348.750000,4,0.957426,0.963236,0.959916,0.001669
24349.000000,4,0.940783,0.945868,0.942731,0.001584
24349.250000,4,0.929116,0.934206,0.931510,0.001657
24349.500000,4,0.915428,0.920013,0.917083,0.001442
24349.750000,4,0.904770,0.909881,0.906622,0.001630
24350.000000,4,0.890467,0.895133,0.892174,0.001307
24350.250000,4,0.880339,0.885682,0.882378,0.001591
24350.500000,4,0.868860,0.872491,0.870057,0.001124
24350.750000,4,0.862062,0.866682,0.863688,0.001303
24351.000000,4,0.853234,0.856913,0.854658,0.001072
24351.250000,4,0.847740,0.851783,0.849053,0.001272
24351.500000,4,0.834577,0.839494,0.836436,0.001399
24351.750000,4,0.820228,0.825900,0.822592,0.001680
24352.000000,4,0.796892,0.803128,0.799820,0.001920
24352.250000,4,0.771528,0.779301,0.775352,0.002566
24352.500000,4,0.739211,0.746804,0.742879,0.002575
