# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250027,0.250926,0.250694,0.000289
23728.250000,1,0.251496,0.252325,0.251928,0.000240
23728.500000,1,0.255361,0.256509,0.255975,0.000358
23728.750000,1,0.261679,0.263424,0.262733,0.000496
23729.000000,1,0.271952,0.274119,0.272976,0.000638
23729.250000,1,0.285259,0.287650,0.286499,0.000778
23729.500000,1,0.302198,0.305432,0.303750,0.000942
23729.750000,1,0.323245,0.326852,0.324980,0.001152
23730.000000,1,0.348445,0.352872,0.350492,0.001347
23730.250000,1,0.377383,0.382811,0.380023,0.001604
23730.500000,1,0.410506,0.416351,0.413297,0.001875
23730.750000,1,0.445890,0.451505,0.448452,0.001852
23731.000000,1,0.482367,0.488347,0.484989,0.001899
23731.250000,1,0.519051,0.524692,0.521503,0.001830
23731.500000,1,0.555020,0.560928,0.557886,0.001856
23731.750000,1,0.591539,0.597097,0.594003,0.001849
23732.000000,1,0.626647,0.631727,0.628735,0.001681
23732.250000,1,0.657898,0.663500,0.660598,0.001657
23732.500000,1,0.688034,0.692401,0.689838,0.001430
23732.750000,1,0.713972,0.718426,0.715985,0.001599
23733.000000,1,0.737879,0.742312,0.739886,0.001498
23733.250000,1,0.761041,0.765215,0.762730,0.001351
23733.500000,1,0.782419,0.786790,0.784447,0.001319
23733.750000,1,0.802716,0.806285,0.804240,0.001158
23734.000000,1,0.820451,0.823186,0.821899,0.000874
23734.250000,1,0.836176,0.838712,0.837435,0.000779
23734.500000,1,0.850915,0.854103,0.852582,0.000884
23734.750000,1,0.866248,0.868589,0.867504,0.000686
23735.000000,1,0.882178,0.884732,0.883557,0.000862
23735.250000,1,0.897916,0.900484,0.899555,0.000861
23735.500000,1,0.913812,0.916209,0.915191,0.000776
23735.750000,1,0.928716,0.931624,0.930192,0.001067
23736.000000,1,0.944077,0.945841,0.945095,0.000614
23736.250000,1,0.959187,0.961739,0.960700,0.000886
23736.500000,1,0.976557,0.979578,0.977917,0.001101
23736.750000,1,0.993651,0.997401,0.995927,0.001223
23737.000000,1,1.012132,1.015311,1.013875,0.001042
23737.250000,1,1.029729,1.032803,1.031084,0.001053
23737.500000,1,1.046926,1.049004,1.047835,0.000649
23737.750000,1,1.063214,1.065711,1.064496,0.000792
23738.000000,1,1.080077,1.082998,1.081377,0.000918
23738.250000,1,1.097743,1.100710,1.098621,0.000957
23738.500000,1,1.113731,1.116105,1.114713,0.000780
23738.750000,1,1.126194,1.128708,1.127539,0.000772
23739.000000,1,1.137098,1.139712,1.138413,0.000892
23739.250000,1,1.147980,1.150155,1.148927,0.000707
23739.500000,1,1.159434,1.161785,1.160631,0.000716
23739.750000,1,1.172678,1.175690,1.174495,0.000925
23740.000000,1,1.189290,1.191075,1.190129,0.000702
23740.250000,1,1.204297,1.207357,1.205291,0.000938
23740.500000,1,1.217418,1.219898,1.218681,0.000952
23740.750000,1,1.228502,1.229941,1.229234,0.000467
23741.000000,1,1.236663,1.238237,1.237340,0.000458
23741.250000,1,1.242413,1.244323,1.243624,0.000535
23741.500000,1,1.247555,1.249109,1.248479,0.000494
23741.750000,1,1.250795,1.252705,1.251885,0.000631
23742.000000,1,1.253684,1.255607,1.254545,0.000585
23742.250000,1,1.255906,1.258508,1.257449,0.000690
23742.500000,1,1.260490,1.262761,1.261667,0.000804
23742.750000,1,1.266568,1.268584,1.267654,0.000781
23743.000000,1,1.274199,1.275619,1.275010,0.000427
23743.250000,1,1.281787,1.283324,1.282768,0.000412
23743.500000,1,1.289907,1.291435,1.290618,0.000480
23743.750000,1,1.295818,1.298017,1.296964,0.000600
23744.000000,1,1.303059,1.304844,1.303910,0.000563
23744.250000,1,1.310023,1.311961,1.310460,0.000592
23744.500000,1,1.316226,1.317933,1.317084,0.000650
23744.750000,1,1.322034,1.324086,1.322794,0.000651
23745.000000,1,1.325779,1.328610,1.327209,0.000920
23745.250000,1,1.329338,1.330116,1.329746,0.000279
23745.500000,1,1.331473,1.333221,1.332384,0.000625
23745.750000,1,1.332960,1.335098,1.333721,0.000649
23746.000000,1,1.334347,1.336785,1.335186,0.000821
23746.250000,1,1.333958,1.336595,1.335323,0.000863
23746.500000,1,1.333966,1.336056,1.334859,0.000606
23746.750000,1,1.331613,1.334799,1.333328,0.000937
23747.000000,1,1.330475,1.333025,1.331767,0.000792
23747.250000,1,1.329677,1.331510,1.330647,0.000642
23747.500000,1,1.330458,1.331395,1.330871,0.000352
23747.750000,1,1.331528,1.334030,1.332552,0.000744
23748.000000,1,1.334053,1.336375,1.335065,0.000675
23748.250000,1,1.335504,1.337783,1.336656,0.000812
23748.500000,1,1.337193,1.339070,1.338231,0.000627
23748.750000,1,1.337490,1.339871,1.338774,0.000759
23749.000000,1,1.339243,1.341366,1.339980,0.000625
23749.250000,1,1.338614,1.341566,1.340150,0.000885
23749.500000,1,1.340178,1.343033,1.341074,0.000884
23749.750000,1,1.340861,1.343123,1.341840,0.000754
23750.000000,1,1.341207,1.342799,1.342012,0.000624
23750.250000,1,1.341777,1.344680,1.343180,0.000949
23750.500000,1,1.342832,1.345808,1.344081,0.001080
23750.750000,1,1.343930,1.346437,1.345047,0.000772
23751.000000,1,1.343414,1.346359,1.344403,0.000900
23751.250000,1,1.342113,1.344515,1.343489,0.000938
23751.500000,1,1.340783,1.342771,1.341955,0.000588
23751.750000,1,1.337539,1.340525,1.338765,0.001042
23752.000000,1,1.334646,1.336633,1.335235,0.000599
23752.250000,1,1.328002,1.331411,1.329788,0.000925
23752.500000,1,1.321943,1.323653,1.322984,0.000529
23752.750000,1,1.314849,1.316533,1.315336,0.000492
23753.000000,1,1.305000,1.307923,1.306215,0.001073
23753.250000,1,1.294498,1.298297,1.296250,0.001069
23753.500000,1,1.285147,1.287316,1.286367,0.000651
23753.750000,1,1.273722,1.276115,1.274917,0.000806
23754.000000,1,1.260258,1.262834,1.261680,0.000886
23754.250000,1,1.244430,1.247277,1.245642,0.001115
23754.500000,1,1.225393,1.228083,1.226898,0.000917
23754.750000,1,1.203286,1.207287,1.205145,0.001290
23755.000000,1,1.176829,1.180623,1.178672,0.001315
23755.250000,1,1.144356,1.149838,1.147382,0.001938
23755.500000,1,1.107864,1.113086,1.110514,0.002195
23755.750000,1,1.065538,1.070950,1.068248,0.002220
23756.000000,1,1.017590,1.024505,1.021147,0.002562
23756.250000,1,0.966114,0.974006,0.969811,0.002591
23756.500000,1,0.910814,0.919279,0.915090,0.002923
23756.750000,1,0.851820,0.861341,0.856320,0.003093
23757.000000,1,0.789174,0.798831,0.794046,0.003246
23757.250000,1,0.724186,0.733547,0.729040,0.003135
23757.500000,1,0.658383,0.668039,0.663343,0.003351
23757.750000,1,0.594096,0.602707,0.598719,0.003090
23758.000000,1,0.532391,0.541197,0.537121,0.002993
23758.250000,1,0.474826,0.483348,0.479181,0.002813
23758.500000,1,0.421744,0.429107,0.425765,0.002482
23758.750000,1,0.374281,0.380700,0.377678,0.002215
23759.000000,1,0.333206,0.338735,0.336124,0.001896
23759.250000,1,0.299960,0.303787,0.302182,0.001485
23759.500000,1,0.275940,0.278458,0.277253,0.000868
23759.750000,1,0.261104,0.262490,0.261824,0.000534
23760.000000,2,0.276957,0.277798,0.277329,0.000268
23760.250000,2,0.279957,0.281051,0.280539,0.000335
23760.500000,2,0.288306,0.289604,0.288873,0.000515
23760.750000,2,0.302682,0.304904,0.303602,0.000848
23761.000000,2,0.322069,0.324935,0.323371,0.001068
23761.250000,2,0.347976,0.351486,0.349667,0.001283
23761.500000,2,0.379024,0.383791,0.381126,0.001688
23761.750000,2,0.416134,0.421101,0.418521,0.001788
23762.000000,2,0.457065,0.462934,0.459927,0.002074
23762.250000,2,0.502439,0.508880,0.505350,0.002254
23762.500000,2,0.550213,0.556926,0.553121,0.002355
23762.750000,2,0.599784,0.607552,0.603437,0.002540
23763.000000,2,0.650278,0.657643,0.653785,0.002380
23763.250000,2,0.700609,0.707751,0.703725,0.002451
23763.500000,2,0.747325,0.754031,0.750375,0.002207
23763.750000,2,0.791117,0.797476,0.794355,0.002122
23764.000000,2,0.831685,0.838021,0.834641,0.002137
23764.250000,2,0.869868,0.875239,0.872382,0.001803
23764.500000,2,0.903938,0.908734,0.906016,0.001519
23764.750000,2,0.933512,0.937519,0.935694,0.001345
23765.000000,2,0.956622,0.960751,0.958819,0.001291
23765.250000,2,0.975795,0.978902,0.977218,0.001001
23765.500000,2,0.989653,0.992964,0.990914,0.000982
23765.750000,2,1.000597,1.003378,1.001784,0.000940
23766.000000,2,1.009556,1.011691,1.010743,0.000799
23766.250000,2,1.016616,1.018774,1.017797,0.000703
23766.500000,2,1.020393,1.022348,1.021479,0.000690
23766.750000,2,1.021098,1.023670,1.022405,0.000888
23767.000000,2,1.020709,1.023062,1.022224,0.000909
23767.250000,2,1.021749,1.024395,1.023278,0.000876
23767.500000,2,1.026066,1.028233,1.027398,0.000773
23767.750000,2,1.032376,1.036141,1.034752,0.001049
23768.000000,2,1.041627,1.045612,1.043667,0.001107
23768.250000,2,1.051140,1.053930,1.052905,0.000854
23768.500000,2,1.058442,1.062159,1.060585,0.001037
23768.750000,2,1.066729,1.069906,1.068269,0.000892
23769.000000,2,1.073529,1.077162,1.075881,0.001031
23769.250000,2,1.084066,1.087274,1.085920,0.000942
23769.500000,2,1.093910,1.097547,1.096424,0.001084
23769.750000,2,1.106857,1.109614,1.108505,0.000804
23770.000000,2,1.118961,1.121400,1.120362,0.000667
23770.250000,2,1.131085,1.132986,1.132306,0.000616
23770.500000,2,1.143731,1.145995,1.144645,0.000702
23770.750000,2,1.156257,1.159010,1.157172,0.000887
23771.000000,2,1.167483,1.169677,1.168799,0.000749
23771.250000,2,1.178244,1.179892,1.178937,0.000513
23771.500000,2,1.185702,1.187750,1.186381,0.000655
23771.750000,2,1.192060,1.194377,1.193067,0.000783
23772.000000,2,1.198169,1.200682,1.199252,0.000764
23772.250000,2,1.204980,1.208045,1.206151,0.000930
23772.500000,2,1.211183,1.214400,1.212823,0.000906
23772.750000,2,1.217387,1.220745,1.218731,0.000951
23773.000000,2,1.220902,1.224236,1.222396,0.001109
23773.250000,2,1.223923,1.227060,1.225310,0.001032
23773.500000,2,1.226193,1.228940,1.227431,0.001047
23773.750000,2,1.228949,1.232487,1.230176,0.001133
23774.000000,2,1.229661,1.232978,1.231333,0.001122
23774.250000,2,1.230207,1.233671,1.231778,0.001101
23774.500000,2,1.228779,1.231190,1.229963,0.000850
23774.750000,2,1.226223,1.228970,1.227794,0.000817
23775.000000,2,1.224889,1.228216,1.226437,0.001051
23775.250000,2,1.225997,1.228869,1.227552,0.000965
23775.500000,2,1.229623,1.231933,1.230580,0.000770
23775.750000,2,1.234426,1.236647,1.235307,0.000701
23776.000000,2,1.251709,1.261538,1.256152,0.003372
23776.250000,2,1.239482,1.241457,1.240224,0.000553
23776.500000,2,1.241116,1.241807,1.241460,0.000250
23776.750000,2,1.242740,1.244809,1.243636,0.000591
23777.000000,2,1.245855,1.249330,1.247439,0.000924
23777.250000,2,1.250504,1.252329,1.251479,0.000497
23777.500000,2,1.253128,1.254469,1.253864,0.000372
23777.750000,2,1.252938,1.255011,1.253769,0.000591
23778.000000,2,1.249646,1.251927,1.250989,0.000785
23778.250000,2,1.246813,1.249371,1.248273,0.000702
23778.500000,2,1.243890,1.246682,1.245620,0.000786
23778.750000,2,1.243770,1.245705,1.244922,0.000671
23779.000000,2,1.242433,1.244547,1.243412,0.000823
23779.250000,2,1.239789,1.242241,1.240811,0.000693
23779.500000,2,1.235340,1.236966,1.236095,0.000543
23779.750000,2,1.228546,1.230610,1.229894,0.000618
23780.000000,2,1.222730,1.225302,1.223846,0.000771
23780.250000,2,1.218249,1.220237,1.218957,0.000606
23780.500000,2,1.213296,1.215480,1.214289,0.000779
23780.750000,2,1.208893,1.210289,1.209702,0.000423
23781.000000,2,1.204224,1.206369,1.205324,0.000736
23781.250000,2,1.199780,1.201734,1.200756,0.000604
23781.500000,2,1.196677,1.197771,1.197340,0.000380
23781.750000,2,1.196305,1.197989,1.197260,0.000587
23782.000000,2,1.198114,1.199381,1.198644,0.000405
23782.250000,2,1.201594,1.202889,1.202416,0.000404
23782.500000,2,1.206107,1.208027,1.206976,0.000604
23782.750000,2,1.211724,1.213104,1.212565,0.000454
23783.000000,2,1.216952,1.217983,1.217605,0.000323
23783.250000,2,1.221628,1.223305,1.222671,0.000497
23783.500000,2,1.225665,1.227329,1.226170,0.000504
23783.750000,2,1.227186,1.229100,1.228276,0.000644
23784.000000,2,1.227215,1.228446,1.227884,0.000425
23784.250000,2,1.225261,1.227548,1.226020,0.000656
23784.500000,2,1.221838,1.223365,1.222455,0.000486
23784.750000,2,1.217307,1.219990,1.218465,0.000950
23785.000000,2,1.212927,1.214759,1.213980,0.000641
23785.250000,2,1.207686,1.209272,1.208329,0.000503
23785.500000,2,1.198717,1.200905,1.199960,0.000845
23785.750000,2,1.189187,1.191975,1.190685,0.000875
23786.000000,2,1.176982,1.180418,1.179094,0.000967
23786.250000,2,1.164778,1.167880,1.166381,0.001095
23786.500000,2,1.150006,1.152573,1.151626,0.000943
23786.750000,2,1.132047,1.135352,1.134137,0.001233
23787.000000,2,1.110363,1.114305,1.112309,0.001248
23787.250000,2,1.083808,1.087930,1.086186,0.001337
23787.500000,2,1.050618,1.056500,1.053784,0.001964
23787.750000,2,1.014694,1.019258,1.017066,0.001738
23788.000000,2,0.970965,0.977502,0.974538,0.002294
23788.250000,2,0.923351,0.930440,0.927241,0.002433
23788.500000,2,0.870906,0.878950,0.874858,0.002729
23788.750000,2,0.815355,0.822795,0.819370,0.002738
23789.000000,2,0.755796,0.764752,0.760758,0.002973
23789.250000,2,0.696015,0.705161,0.700971,0.003015
23789.500000,2,0.636452,0.644701,0.640739,0.002912
23789.750000,2,0.576644,0.585359,0.581542,0.002809
23790.000000,2,0.520080,0.527608,0.524120,0.002524
23790.250000,2,0.466915,0.474137,0.471059,0.002412
23790.500000,2,0.418909,0.425444,0.422539,0.002117
23790.750000,2,0.377370,0.382805,0.380459,0.001845
23791.000000,2,0.342098,0.346745,0.344635,0.001585
23791.250000,2,0.314662,0.318278,0.316741,0.001229
23791.500000,2,0.294400,0.296884,0.295972,0.000845
23791.750000,2,0.282985,0.284463,0.283772,0.000510
23792.000000,3,0.331150,0.332217,0.331750,0.000347
23792.250000,3,0.335255,0.336753,0.335563,0.000466
23792.500000,3,0.346648,0.349195,0.347423,0.000810
23792.750000,3,0.365877,0.369092,0.366994,0.001107
23793.000000,3,0.392114,0.396459,0.393693,0.001471
23793.250000,3,0.424754,0.430205,0.427061,0.001746
23793.500000,3,0.464294,0.469950,0.466473,0.002023
23793.750000,3,0.508278,0.514909,0.511184,0.002211
23794.000000,3,0.557184,0.564305,0.559883,0.002527
23794.250000,3,0.608191,0.615032,0.611155,0.002425
23794.500000,3,0.660185,0.667353,0.663032,0.002504
23794.750000,3,0.710902,0.718393,0.714222,0.002650
23795.000000,3,0.762056,0.768781,0.764843,0.002440
23795.250000,3,0.812658,0.819313,0.815324,0.002554
23795.500000,3,0.862641,0.869261,0.865225,0.002422
23795.750000,3,0.910762,0.915980,0.913167,0.001977
23796.000000,3,0.954562,0.960273,0.956977,0.002072
23796.250000,3,0.992539,0.998045,0.994646,0.002087
23796.500000,3,1.023384,1.028687,1.026095,0.001652
23796.750000,3,1.051509,1.055075,1.052915,0.001158
23797.000000,3,1.074663,1.078412,1.076112,0.001192
23797.250000,3,1.094850,1.099099,1.096575,0.001407
23797.500000,3,1.111980,1.115455,1.113070,0.001000
23797.750000,3,1.123125,1.126270,1.124530,0.000943
23798.000000,3,1.129204,1.131802,1.130877,0.000841
23798.250000,3,1.131685,1.132924,1.132436,0.000339
23798.500000,3,1.130805,1.131651,1.131127,0.000304
23798.750000,3,1.126533,1.127888,1.126953,0.000500
23799.000000,3,1.118222,1.120806,1.119630,0.000742
23799.250000,3,1.107430,1.110284,1.108796,0.000948
23799.500000,3,1.094908,1.097513,1.096576,0.000866
23799.750000,3,1.084446,1.087122,1.085855,0.000923
23800.000000,3,1.078955,1.080901,1.080373,0.000635
23800.250000,3,1.073994,1.076565,1.075307,0.000904
23800.500000,3,1.072644,1.076526,1.074652,0.001043
23800.750000,3,1.073320,1.075859,1.074777,0.000913
23801.000000,3,1.072157,1.074509,1.073179,0.000796
23801.250000,3,1.068083,1.070954,1.069811,0.000944
23801.500000,3,1.064392,1.066866,1.065953,0.000831
23801.750000,3,1.060462,1.062690,1.061739,0.000839
23802.000000,3,1.055331,1.058171,1.057059,0.000920
23802.250000,3,1.048590,1.051815,1.050278,0.000937
23802.500000,3,1.040348,1.043180,1.042193,0.000911
23802.750000,3,1.031686,1.033899,1.033123,0.000713
23803.000000,3,1.026035,1.029080,1.027779,0.001047
23803.250000,3,1.026405,1.028916,1.027829,0.000933
23803.500000,3,1.031766,1.034444,1.033447,0.000840
23803.750000,3,1.038750,1.041642,1.040518,0.000971
23804.000000,3,1.045545,1.047750,1.046968,0.000808
23804.250000,3,1.048439,1.050148,1.049464,0.000592
23804.500000,3,1.048760,1.050952,1.050177,0.000807
23804.750000,3,1.050220,1.052713,1.051842,0.000878
23805.000000,3,1.055619,1.058067,1.057104,0.000744
23805.250000,3,1.064630,1.066680,1.065925,0.000616
23805.500000,3,1.075244,1.077260,1.076541,0.000722
23805.750000,3,1.084676,1.086530,1.085874,0.000638
23806.000000,3,1.091997,1.094206,1.093037,0.000753
23806.250000,3,1.098248,1.099734,1.099133,0.000470
23806.500000,3,1.105404,1.107381,1.106234,0.000552
23806.750000,3,1.113964,1.115426,1.114803,0.000504
23807.000000,3,1.124003,1.125574,1.124781,0.000573
23807.250000,3,1.133255,1.134001,1.133604,0.000245
23807.500000,3,1.140012,1.142076,1.140820,0.000644
23807.750000,3,1.144550,1.146178,1.145360,0.000628
23808.000000,3,1.149603,1.150886,1.150449,0.000375
23808.250000,3,1.154604,1.156508,1.155944,0.000574
23808.500000,3,1.160761,1.163224,1.162007,0.000695
23808.750000,3,1.167741,1.169732,1.168453,0.000613
23809.000000,3,1.173030,1.174744,1.173806,0.000570
23809.250000,3,1.177662,1.179663,1.178576,0.000563
23809.500000,3,1.181311,1.184354,1.182451,0.000845
23809.750000,3,1.185846,1.187505,1.186793,0.000500
23810.000000,3,1.190577,1.192375,1.191281,0.000648
23810.250000,3,1.193401,1.195526,1.194575,0.000701
23810.500000,3,1.195689,1.198017,1.196363,0.000721
23810.750000,3,1.195904,1.197486,1.196588,0.000489
23811.000000,3,1.194889,1.195906,1.195459,0.000371
23811.250000,3,1.193495,1.194681,1.194146,0.000384
23811.500000,3,1.191743,1.193233,1.192468,0.000435
23811.750000,3,1.189650,1.191136,1.190612,0.000492
23812.000000,3,1.187614,1.189139,1.188227,0.000537
23812.250000,3,1.184427,1.186283,1.185473,0.000631
23812.500000,3,1.182607,1.184091,1.183325,0.000423
23812.750000,3,1.181248,1.182291,1.181707,0.000305
23813.000000,3,1.179699,1.180839,1.180255,0.000415
23813.250000,3,1.177342,1.178727,1.177786,0.000464
23813.500000,3,1.172752,1.174575,1.173525,0.000559
23813.750000,3,1.167969,1.169412,1.168835,0.000451
23814.000000,3,1.164912,1.166800,1.165801,0.000693
23814.250000,3,1.165454,1.167424,1.166624,0.000598
23814.500000,3,1.171207,1.173820,1.172432,0.000814
23814.750000,3,1.181037,1.182728,1.181992,0.000576
23815.000000,3,1.192269,1.194426,1.193276,0.000663
23815.250000,3,1.202768,1.204478,1.203320,0.000505
23815.500000,3,1.210972,1.212541,1.211783,0.000481
23815.750000,3,1.217872,1.219450,1.218350,0.000471
23816.000000,3,1.222532,1.224931,1.223231,0.000687
23816.250000,3,1.225973,1.228512,1.226915,0.000794
23816.500000,3,1.227833,1.231213,1.228657,0.001007
23816.750000,3,1.226614,1.230272,1.228049,0.001115
23817.000000,3,1.224637,1.229032,1.226017,0.001385
23817.250000,3,1.221489,1.226002,1.223229,0.001574
23817.500000,3,1.219185,1.223121,1.220490,0.001358
23817.750000,3,1.215818,1.220221,1.217732,0.001411
23818.000000,3,1.211974,1.216211,1.213360,0.001619
23818.250000,3,1.203792,1.208488,1.205890,0.001471
23818.500000,3,1.192868,1.197766,1.194852,0.001675
23818.750000,3,1.178361,1.182894,1.180147,0.001441
23819.000000,3,1.158943,1.165213,1.161477,0.001884
23819.250000,3,1.136638,1.141426,1.138782,0.001684
23819.500000,3,1.108251,1.114566,1.110938,0.002043
23819.750000,3,1.074291,1.080647,1.077307,0.002176
23820.000000,3,1.034378,1.041917,1.037784,0.002516
23820.250000,3,0.988131,0.996395,0.991678,0.002818
23820.500000,3,0.936735,0.945344,0.940652,0.002899
23820.750000,3,0.881824,0.889168,0.885319,0.002801
23821.000000,3,0.823042,0.830768,0.826704,0.002835
23821.250000,3,0.761478,0.769698,0.765700,0.002928
23821.500000,3,0.698587,0.706821,0.703091,0.002974
23821.750000,3,0.637313,0.644831,0.641395,0.002812
23822.000000,3,0.578770,0.585960,0.582339,0.002733
23822.250000,3,0.524255,0.530442,0.527572,0.002443
23822.500000,3,0.475447,0.480898,0.478224,0.002140
23822.750000,3,0.432411,0.437304,0.435030,0.001884
23823.000000,3,0.397025,0.400972,0.398861,0.001513
23823.250000,3,0.368615,0.371858,0.370129,0.001170
23823.500000,3,0.348349,0.350632,0.349269,0.000835
23823.750000,3,0.335865,0.337428,0.336650,0.000518
23824.000000,4,0.274481,0.274794,0.274618,0.000109
23824.250000,4,0.277510,0.278575,0.278040,0.000377
23824.500000,4,0.287307,0.288989,0.287968,0.000601
23824.750000,4,0.303491,0.306330,0.304895,0.000958
23825.000000,4,0.327139,0.330784,0.328622,0.001238
23825.250000,4,0.357153,0.361753,0.359257,0.001589
23825.500000,4,0.394212,0.398822,0.396232,0.001742
23825.750000,4,0.436741,0.442188,0.439121,0.001986
23826.000000,4,0.484019,0.490652,0.486948,0.002358
23826.250000,4,0.535711,0.541861,0.538551,0.002311
23826.500000,4,0.590266,0.597084,0.593016,0.002481
23826.750000,4,0.645499,0.652744,0.648503,0.002674
23827.000000,4,0.700896,0.708923,0.704344,0.002767
23827.250000,4,0.755428,0.762289,0.758689,0.002494
23827.500000,4,0.808054,0.814969,0.810922,0.002360
23827.750000,4,0.858250,0.864671,0.860947,0.002181
23828.000000,4,0.905803,0.911962,0.908531,0.002377
23828.250000,4,0.951114,0.956343,0.953532,0.002066
23828.500000,4,0.993762,0.998146,0.995980,0.001720
23828.750000,4,1.031358,1.036068,1.034040,0.001648
23829.000000,4,1.065443,1.070768,1.067592,0.001799
23829.250000,4,1.093601,1.097905,1.095977,0.001370
23829.500000,4,1.118104,1.121260,1.119817,0.001067
23829.750000,4,1.138165,1.141073,1.139359,0.000997
23830.000000,4,1.153703,1.156642,1.154984,0.000922
23830.250000,4,1.165258,1.168072,1.166722,0.000907
23830.500000,4,1.175009,1.177196,1.175905,0.000804
23830.750000,4,1.180151,1.182863,1.181654,0.000821
23831.000000,4,1.185989,1.188409,1.187042,0.000782
23831.250000,4,1.189899,1.191969,1.190982,0.000619
23831.500000,4,1.192632,1.194306,1.193720,0.000483
23831.750000,4,1.192552,1.195620,1.194132,0.000894
23832.000000,4,1.191587,1.193917,1.193004,0.000726
23832.250000,4,1.189175,1.191954,1.190325,0.000834
23832.500000,4,1.186211,1.190114,1.188380,0.001212
23832.750000,4,1.186532,1.190366,1.188965,0.001277
23833.000000,4,1.189617,1.193017,1.191668,0.001074
23833.250000,4,1.193396,1.197126,1.195538,0.001239
23833.500000,4,1.196591,1.199530,1.198184,0.000973
23833.750000,4,1.198501,1.201345,1.200264,0.000981
23834.000000,4,1.198260,1.201953,1.200549,0.001190
23834.250000,4,1.199375,1.202961,1.201278,0.001054
23834.500000,4,1.200637,1.203140,1.202190,0.000828
23834.750000,4,1.200687,1.204059,1.202634,0.001186
23835.000000,4,1.200430,1.203053,1.201942,0.000891
23835.250000,4,1.197868,1.201086,1.199889,0.001015
23835.500000,4,1.195506,1.197793,1.196748,0.000825
23835.750000,4,1.193376,1.196857,1.194894,0.001016
23836.000000,4,1.192682,1.196218,1.194819,0.001171
23836.250000,4,1.194994,1.196518,1.195766,0.000491
23836.500000,4,1.195030,1.197262,1.196675,0.000755
23836.750000,4,1.195184,1.197783,1.196552,0.000851
23837.000000,4,1.193705,1.195973,1.195069,0.000738
23837.250000,4,1.193004,1.194415,1.193638,0.000493
23837.500000,4,1.191543,1.193555,1.192533,0.000664
23837.750000,4,1.191763,1.193100,1.192338,0.000398
23838.000000,4,1.190367,1.191840,1.190947,0.000508
23838.250000,4,1.187849,1.189480,1.188619,0.000504
23838.500000,4,1.184712,1.185516,1.185182,0.000282
23838.750000,4,1.181179,1.182514,1.181761,0.000410
23839.000000,4,1.178963,1.180420,1.179603,0.000425
23839.250000,4,1.177808,1.179648,1.178827,0.000689
23839.500000,4,1.177645,1.179418,1.178375,0.000506
23839.750000,4,1.177175,1.177526,1.177359,0.000134
23840.000000,4,1.177976,1.180613,1.178955,0.000879
23840.250000,4,1.171005,1.172403,1.171958,0.000474
23840.500000,4,1.168282,1.170288,1.168872,0.000591
23840.750000,4,1.165120,1.166682,1.165880,0.000542
23841.000000,4,1.161639,1.163022,1.162472,0.000437
23841.250000,4,1.155366,1.157658,1.156435,0.000664
23841.500000,4,1.148392,1.151113,1.149667,0.000909
23841.750000,4,1.142915,1.144506,1.143608,0.000597
23842.000000,4,1.140303,1.141783,1.140988,0.000528
23842.250000,4,1.143018,1.144865,1.143769,0.000601
23842.500000,4,1.150070,1.152847,1.150935,0.001038
23842.750000,4,1.157203,1.159628,1.158473,0.000819
23843.000000,4,1.163704,1.165981,1.164874,0.000765
23843.250000,4,1.167830,1.169891,1.168397,0.000621
23843.500000,4,1.168810,1.170534,1.169710,0.000596
23843.750000,4,1.170633,1.172684,1.171327,0.000664
23844.000000,4,1.172606,1.176081,1.174207,0.000995
23844.250000,4,1.176631,1.178794,1.177907,0.000724
23844.500000,4,1.178794,1.181055,1.179779,0.000781
23844.750000,4,1.178365,1.180493,1.179063,0.000680
23845.000000,4,1.175110,1.177689,1.176228,0.000794
23845.250000,4,1.173099,1.175619,1.173983,0.000877
23845.500000,4,1.170536,1.173415,1.172133,0.000883
23845.750000,4,1.170107,1.173950,1.171481,0.001106
23846.000000,4,1.169658,1.173126,1.170759,0.001023
23846.250000,4,1.166187,1.169451,1.167482,0.001017
23846.500000,4,1.161819,1.164540,1.162953,0.000757
23846.750000,4,1.158128,1.161379,1.159497,0.000989
23847.000000,4,1.157008,1.159289,1.157760,0.000727
23847.250000,4,1.157808,1.159811,1.158795,0.000727
23847.500000,4,1.160736,1.163821,1.161934,0.000850
23847.750000,4,1.163694,1.165690,1.164749,0.000684
23848.000000,4,1.164944,1.167609,1.165836,0.000864
23848.250000,4,1.164512,1.165499,1.165102,0.000321
23848.500000,4,1.162713,1.165168,1.163794,0.000956
23848.750000,4,1.159844,1.162997,1.161578,0.000965
23849.000000,4,1.156094,1.159879,1.158231,0.001147
23849.250000,4,1.150129,1.153169,1.152100,0.000975
23849.500000,4,1.141303,1.145077,1.142656,0.001053
23849.750000,4,1.129834,1.133194,1.131397,0.001152
23850.000000,4,1.117824,1.121471,1.119990,0.001052
23850.250000,4,1.106564,1.110425,1.108438,0.001083
23850.500000,4,1.094346,1.097536,1.096061,0.000949
23850.750000,4,1.079375,1.083133,1.080948,0.001045
23851.000000,4,1.057453,1.062156,1.060243,0.001455
23851.250000,4,1.031720,1.036806,1.034159,0.001671
23851.500000,4,1.000523,1.005420,1.003150,0.001670
23851.750000,4,0.965867,0.971255,0.968383,0.001796
23852.000000,4,0.927264,0.932280,0.930362,0.001860
23852.250000,4,0.884932,0.890703,0.888090,0.002169
23852.500000,4,0.837426,0.844281,0.841379,0.002479
