# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251963,0.252568,0.252340,0.000197
23528.250000,1,0.255498,0.257501,0.256777,0.000622
23528.500000,1,0.267399,0.270948,0.269364,0.001042
23528.750000,1,0.287023,0.291638,0.289647,0.001407
23529.000000,1,0.313323,0.319335,0.316629,0.001786
23529.250000,1,0.346290,0.354028,0.350480,0.002324
23529.500000,1,0.385977,0.395189,0.390989,0.002643
23529.750000,1,0.433579,0.444227,0.439324,0.003082
23530.000000,1,0.487397,0.498934,0.493879,0.003435
23530.250000,1,0.545643,0.557763,0.552293,0.003442
23530.500000,1,0.604337,0.616110,0.610922,0.003446
23530.750000,1,0.662133,0.673434,0.668395,0.003326
23531.000000,1,0.718773,0.730598,0.725235,0.003493
23531.250000,1,0.777394,0.789087,0.783711,0.003427
23531.500000,1,0.838157,0.850131,0.844826,0.003547
23531.750000,1,0.896830,0.907825,0.903001,0.003296
23532.000000,1,0.949401,0.957821,0.954412,0.002700
23532.250000,1,0.990442,0.997288,0.994455,0.002140
23532.500000,1,1.022399,1.028595,1.026571,0.002039
23532.750000,1,1.054040,1.059774,1.057133,0.001787
23533.000000,1,1.086701,1.093085,1.090615,0.001982
23533.250000,1,1.122121,1.128111,1.125437,0.002014
23533.500000,1,1.151293,1.156379,1.154554,0.001625
23533.750000,1,1.170898,1.174019,1.172216,0.000980
23534.000000,1,1.178126,1.180445,1.178985,0.000782
23534.250000,1,1.182415,1.184123,1.183175,0.000615
23534.500000,1,1.191472,1.193646,1.192566,0.000730
23534.750000,1,1.206498,1.210815,1.208945,0.001291
23535.000000,1,1.225733,1.229163,1.227789,0.001037
23535.250000,1,1.239459,1.241865,1.240822,0.000675
23535.500000,1,1.243025,1.244578,1.244119,0.000499
23535.750000,1,1.241903,1.243513,1.242588,0.000532
23536.000000,1,1.242260,1.243992,1.242862,0.000610
23536.250000,1,1.247827,1.250530,1.249046,0.000853
23536.500000,1,1.256994,1.258904,1.258089,0.000587
23536.750000,1,1.262842,1.264241,1.263319,0.000428
23537.000000,1,1.258279,1.260713,1.259391,0.001008
23537.250000,1,1.248379,1.251376,1.249846,0.000867
23537.500000,1,1.240613,1.242058,1.241397,0.000444
23537.750000,1,1.241601,1.242578,1.242116,0.000302
23538.000000,1,1.249926,1.251539,1.250946,0.000512
23538.250000,1,1.260669,1.261812,1.261183,0.000459
23538.500000,1,1.268736,1.271386,1.269677,0.000909
23538.750000,1,1.258774,1.260763,1.259654,0.000752
23539.000000,1,1.250545,1.252895,1.251296,0.000701
23539.250000,1,1.248874,1.250302,1.249607,0.000549
23539.500000,1,1.255975,1.258017,1.256923,0.000705
23539.750000,1,1.268864,1.272370,1.270107,0.001142
23540.000000,1,1.279841,1.281828,1.280609,0.000751
23540.250000,1,1.282430,1.284326,1.283666,0.000589
23540.500000,1,1.278909,1.281168,1.280139,0.000679
23540.750000,1,1.275544,1.277068,1.276331,0.000463
23541.000000,1,1.274857,1.277080,1.276154,0.000805
23541.250000,1,1.276948,1.278996,1.278232,0.000643
23541.500000,1,1.274046,1.277489,1.276119,0.001029
23541.750000,1,1.266593,1.269131,1.267590,0.000894
23542.000000,1,1.254157,1.256744,1.255248,0.000841
23542.250000,1,1.247801,1.250021,1.249145,0.000816
23542.500000,1,1.252336,1.256083,1.254207,0.001044
23542.750000,1,1.269507,1.273208,1.270700,0.001265
23543.000000,1,1.288453,1.292465,1.290232,0.001174
23543.250000,1,1.299909,1.302602,1.301357,0.000911
23543.500000,1,1.297869,1.300852,1.299257,0.001049
23543.750000,1,1.288727,1.291935,1.290322,0.001010
23544.000000,1,1.283721,1.285576,1.284533,0.000629
23544.250000,1,1.285542,1.288707,1.286920,0.000949
23544.500000,1,1.293172,1.295714,1.294518,0.000807
23544.750000,1,1.297419,1.299796,1.298417,0.000828
23545.000000,1,1.291553,1.294319,1.293091,0.000825
23545.250000,1,1.275660,1.279378,1.277383,0.001234
23545.500000,1,1.258924,1.262283,1.260180,0.001133
23545.750000,1,1.248851,1.251536,1.249940,0.000997
23546.000000,1,1.245793,1.247251,1.246692,0.000457
23546.250000,1,1.244750,1.246257,1.245347,0.000557
23546.500000,1,1.238238,1.239789,1.238810,0.000621
23546.750000,1,1.224925,1.227692,1.226240,0.000899
23547.000000,1,1.211579,1.213706,1.212688,0.000593
23547.250000,1,1.204224,1.205702,1.205056,0.000439
23547.500000,1,1.204759,1.206443,1.205670,0.000572
23547.750000,1,1.208606,1.210356,1.209704,0.000499
23548.000000,1,1.208975,1.210877,1.209868,0.000659
23548.250000,1,1.198292,1.200670,1.199633,0.000755
23548.500000,1,1.181267,1.184124,1.182357,0.000908
23548.750000,1,1.163206,1.165869,1.164533,0.000949
23549.000000,1,1.152423,1.153893,1.153147,0.000464
23549.250000,1,1.148196,1.149451,1.148920,0.000469
23549.500000,1,1.145538,1.146602,1.145974,0.000408
23549.750000,1,1.138742,1.141066,1.139645,0.000744
23550.000000,1,1.126885,1.130779,1.128875,0.001284
23550.250000,1,1.114588,1.117893,1.116072,0.000982
23550.500000,1,1.105234,1.107236,1.106141,0.000782
23550.750000,1,1.097779,1.100337,1.098850,0.000847
23551.000000,1,1.091783,1.093469,1.092592,0.000582
23551.250000,1,1.081739,1.084382,1.083005,0.000799
23551.500000,1,1.069057,1.071375,1.069848,0.000745
23551.750000,1,1.055616,1.059179,1.057217,0.001006
23552.000000,1,1.047145,1.049072,1.047941,0.000668
23552.250000,1,1.040336,1.042889,1.041803,0.000716
23552.500000,1,1.034230,1.036715,1.035738,0.000774
23552.750000,1,1.022248,1.025088,1.023623,0.000917
23553.000000,1,1.003810,1.007593,1.005461,0.001266
23553.250000,1,0.983594,0.988064,0.985680,0.001254
23553.500000,1,0.969685,0.971483,0.970616,0.000677
23553.750000,1,0.962705,0.964396,0.963322,0.000514
23554.000000,1,0.959836,0.961002,0.960361,0.000404
23554.250000,1,0.954775,0.956660,0.955639,0.000643
23554.500000,1,0.940394,0.944230,0.942744,0.001197
23554.750000,1,0.919757,0.923760,0.922001,0.001251
23555.000000,1,0.895525,0.899909,0.897998,0.001445
23555.250000,1,0.871650,0.876583,0.874376,0.001423
23555.500000,1,0.848526,0.853094,0.850701,0.001362
23555.750000,1,0.818558,0.824745,0.821922,0.001848
23556.000000,1,0.780342,0.788256,0.784366,0.002318
23556.250000,1,0.733401,0.742609,0.738357,0.002639
23556.500000,1,0.685003,0.694753,0.690154,0.002744
23556.750000,1,0.640271,0.648729,0.644834,0.002381
23557.000000,1,0.599485,0.607365,0.603888,0.002217
23557.250000,1,0.560156,0.568240,0.564189,0.002281
23557.500000,1,0.517494,0.526104,0.521872,0.002423
23557.750000,1,0.471247,0.480317,0.475909,0.002555
23558.000000,1,0.424992,0.433979,0.429510,0.002541
23558.250000,1,0.383942,0.391469,0.387619,0.002110
23558.500000,1,0.349752,0.355824,0.352746,0.001688
23558.750000,1,0.322475,0.327391,0.324872,0.001380
23559.000000,1,0.299593,0.303774,0.301517,0.001162
23559.250000,1,0.279684,0.283558,0.281735,0.001077
23559.500000,1,0.263940,0.266765,0.265398,0.000790
23559.750000,1,0.253691,0.254755,0.254290,0.000320
23560.000000,2,0.308739,0.309614,0.309193,0.000310
23560.250000,2,0.311193,0.311607,0.311479,0.000125
23560.500000,2,0.317556,0.318470,0.317955,0.000283
23560.750000,2,0.326356,0.328005,0.327375,0.000507
23561.000000,2,0.337964,0.340298,0.339008,0.000701
23561.250000,2,0.352586,0.356044,0.354364,0.000966
23561.500000,2,0.372854,0.377973,0.375448,0.001432
23561.750000,2,0.401088,0.407718,0.404701,0.001893
23562.000000,2,0.436740,0.444284,0.440571,0.002127
23562.250000,2,0.476389,0.484354,0.480521,0.002264
23562.500000,2,0.516146,0.524138,0.520361,0.002255
23562.750000,2,0.554962,0.562166,0.558631,0.002119
23563.000000,2,0.593064,0.600618,0.596922,0.002207
23563.250000,2,0.634456,0.643128,0.638509,0.002503
23563.500000,2,0.679956,0.689014,0.684401,0.002691
23563.750000,2,0.725620,0.734530,0.730460,0.002565
23564.000000,2,0.768164,0.774531,0.771489,0.001855
23564.250000,2,0.800091,0.805976,0.803294,0.001735
23564.500000,2,0.826031,0.830922,0.828456,0.001439
23564.750000,2,0.850080,0.855001,0.852698,0.001514
23565.000000,2,0.876976,0.882438,0.879922,0.001593
23565.250000,2,0.904931,0.909762,0.907527,0.001416
23565.500000,2,0.928171,0.932233,0.929920,0.001185
23565.750000,2,0.942896,0.944493,0.943649,0.000567
23566.000000,2,0.947977,0.948960,0.948502,0.000345
23566.250000,2,0.952264,0.954231,0.953274,0.000538
23566.500000,2,0.960589,0.963239,0.961793,0.000766
23566.750000,2,0.973180,0.976181,0.974721,0.000899
23567.000000,2,0.984858,0.986115,0.985335,0.000484
23567.250000,2,0.987242,0.988412,0.987933,0.000394
23567.500000,2,0.981792,0.983716,0.983128,0.000644
23567.750000,2,0.976203,0.977289,0.976744,0.000370
23568.000000,2,0.977712,0.978979,0.978226,0.000411
23568.250000,2,0.988557,0.991366,0.989494,0.000877
23568.500000,2,1.006115,1.009613,1.007631,0.001051
23568.750000,2,1.022156,1.025163,1.023266,0.000912
23569.000000,2,1.029733,1.030916,1.030398,0.000418
23569.250000,2,1.028203,1.030252,1.029071,0.000680
23569.500000,2,1.026034,1.028381,1.027114,0.000670
23569.750000,2,1.029271,1.031833,1.030356,0.000761
23570.000000,2,1.038985,1.040992,1.039726,0.000617
23570.250000,2,1.048657,1.050152,1.049495,0.000487
23570.500000,2,1.053394,1.054882,1.053968,0.000462
23570.750000,2,1.051641,1.053897,1.052471,0.000796
23571.000000,2,1.047732,1.049210,1.048486,0.000530
23571.250000,2,1.048332,1.050512,1.049432,0.000586
23571.500000,2,1.054187,1.056982,1.055283,0.000866
23571.750000,2,1.062140,1.064461,1.063285,0.000694
23572.000000,2,1.071861,1.074459,1.072782,0.000956
23572.250000,2,1.066371,1.067790,1.067144,0.000517
23572.500000,2,1.064267,1.065271,1.064940,0.000327
23572.750000,2,1.066862,1.067621,1.067272,0.000278
23573.000000,2,1.075678,1.078011,1.077136,0.000793
23573.250000,2,1.089475,1.090770,1.090067,0.000526
23573.500000,2,1.097389,1.098770,1.098015,0.000552
23573.750000,2,1.095970,1.097556,1.096865,0.000486
23574.000000,2,1.086721,1.089715,1.088439,0.000974
23574.250000,2,1.080349,1.081768,1.080926,0.000537
23574.500000,2,1.080432,1.082418,1.081235,0.000552
23574.750000,2,1.088353,1.090940,1.089777,0.000781
23575.000000,2,1.100466,1.102904,1.101978,0.000741
23575.250000,2,1.110034,1.112913,1.111821,0.000901
23575.500000,2,1.116978,1.118879,1.117814,0.000678
23575.750000,2,1.123370,1.126373,1.124915,0.000983
23576.000000,2,1.136455,1.139261,1.138099,0.000958
23576.250000,2,1.150532,1.155028,1.153476,0.001431
23576.500000,2,1.166542,1.169843,1.168690,0.001059
23576.750000,2,1.175466,1.176887,1.175831,0.000445
23577.000000,2,1.170808,1.173358,1.172353,0.000734
23577.250000,2,1.165198,1.167628,1.166398,0.000792
23577.500000,2,1.166602,1.169898,1.168267,0.001026
23577.750000,2,1.179798,1.183787,1.182538,0.001203
23578.000000,2,1.202551,1.207336,1.205584,0.001564
23578.250000,2,1.223932,1.229445,1.227077,0.001656
23578.500000,2,1.235404,1.237938,1.236741,0.000745
23578.750000,2,1.233791,1.234758,1.234247,0.000310
23579.000000,2,1.228210,1.229391,1.228757,0.000407
23579.250000,2,1.229833,1.231525,1.230702,0.000482
23579.500000,2,1.239893,1.244385,1.242351,0.001307
23579.750000,2,1.256655,1.261254,1.259478,0.001342
23580.000000,2,1.272465,1.274194,1.273455,0.000635
23580.250000,2,1.278371,1.279104,1.278786,0.000280
23580.500000,2,1.277934,1.279493,1.278961,0.000492
23580.750000,2,1.279248,1.280974,1.280202,0.000517
23581.000000,2,1.285485,1.287963,1.286784,0.000875
23581.250000,2,1.292704,1.294480,1.293858,0.000724
23581.500000,2,1.294204,1.295527,1.294694,0.000466
23581.750000,2,1.285028,1.286632,1.285834,0.000532
23582.000000,2,1.272264,1.274208,1.273019,0.000545
23582.250000,2,1.264944,1.266652,1.265754,0.000518
23582.500000,2,1.270252,1.272369,1.271348,0.000738
23582.750000,2,1.284889,1.289063,1.286834,0.001231
23583.000000,2,1.302688,1.305613,1.304087,0.001062
23583.250000,2,1.313123,1.315067,1.313890,0.000707
23583.500000,2,1.314056,1.315212,1.314581,0.000388
23583.750000,2,1.312702,1.315027,1.313661,0.000935
23584.000000,2,1.319726,1.322422,1.321084,0.000966
23584.250000,2,1.334183,1.337961,1.335971,0.001120
23584.500000,2,1.351677,1.355241,1.353248,0.001067
23584.750000,2,1.360008,1.361829,1.360836,0.000736
23585.000000,2,1.353271,1.355774,1.354648,0.000769
23585.250000,2,1.339911,1.342529,1.340922,0.000810
23585.500000,2,1.331082,1.332632,1.331825,0.000564
23585.750000,2,1.334333,1.336581,1.335206,0.000698
23586.000000,2,1.345134,1.348011,1.346320,0.000869
23586.250000,2,1.352167,1.353981,1.353098,0.000600
23586.500000,2,1.344219,1.346587,1.345432,0.000827
23586.750000,2,1.319282,1.325126,1.322593,0.001728
23587.000000,2,1.290953,1.296541,1.293405,0.001547
23587.250000,2,1.265114,1.270692,1.267529,0.001741
23587.500000,2,1.242205,1.246576,1.244337,0.001355
23587.750000,2,1.213516,1.220826,1.216381,0.002186
23588.000000,2,1.167098,1.177473,1.171383,0.003128
23588.250000,2,1.102070,1.116266,1.108701,0.004129
23588.500000,2,1.027913,1.043076,1.035024,0.004387
23588.750000,2,0.955853,0.970165,0.962285,0.004137
23589.000000,2,0.890365,0.903104,0.896392,0.003699
23589.250000,2,0.829515,0.841314,0.834770,0.003589
23589.500000,2,0.765434,0.778773,0.771466,0.003935
23589.750000,2,0.694355,0.709771,0.701655,0.004517
23590.000000,2,0.621781,0.636331,0.628685,0.004231
23590.250000,2,0.551828,0.565508,0.558409,0.003944
23590.500000,2,0.490327,0.502164,0.495816,0.003435
23590.750000,2,0.439007,0.448830,0.443620,0.002828
23591.000000,2,0.396594,0.405201,0.400509,0.002475
23591.250000,2,0.361980,0.369185,0.365411,0.002121
23591.500000,2,0.335943,0.341340,0.338447,0.001548
23591.750000,2,0.319694,0.322731,0.321145,0.000872
23592.000000,3,0.296741,0.297186,0.296932,0.000146
23592.250000,3,0.300442,0.303078,0.301892,0.000810
23592.500000,3,0.313282,0.317001,0.315172,0.001069
23592.750000,3,0.332102,0.337192,0.334873,0.001490
23593.000000,3,0.355569,0.361580,0.358643,0.001752
23593.250000,3,0.383062,0.389803,0.386691,0.001967
23593.500000,3,0.416804,0.425095,0.420962,0.002393
23593.750000,3,0.457842,0.468089,0.463335,0.002918
23594.000000,3,0.507242,0.518484,0.513246,0.003207
23594.250000,3,0.561720,0.573598,0.567840,0.003387
23594.500000,3,0.616381,0.627557,0.622386,0.003232
23594.750000,3,0.669435,0.679702,0.674834,0.003014
23595.000000,3,0.719663,0.730126,0.725279,0.003041
23595.250000,3,0.770984,0.781250,0.776569,0.003030
23595.500000,3,0.822336,0.832036,0.827590,0.002934
23595.750000,3,0.870604,0.879337,0.875426,0.002487
23596.000000,3,0.910982,0.917713,0.914523,0.002032
23596.250000,3,0.941389,0.947776,0.944761,0.001804
23596.500000,3,0.968903,0.973442,0.971611,0.001352
23596.750000,3,0.998086,1.004140,1.001420,0.001743
23597.000000,3,1.032157,1.038714,1.035096,0.001867
23597.250000,3,1.065401,1.070883,1.067914,0.001563
23597.500000,3,1.089578,1.092273,1.090803,0.000841
23597.750000,3,1.099637,1.100128,1.099897,0.000187
23598.000000,3,1.098725,1.100878,1.100114,0.000650
23598.250000,3,1.101094,1.102301,1.101666,0.000436
23598.500000,3,1.110697,1.114995,1.112433,0.001355
23598.750000,3,1.129084,1.132367,1.130855,0.001097
23599.000000,3,1.147466,1.149528,1.148309,0.000721
23599.250000,3,1.155226,1.156711,1.156073,0.000621
23599.500000,3,1.151234,1.155378,1.152895,0.001317
23599.750000,3,1.145623,1.147679,1.146792,0.000640
23600.000000,3,1.151567,1.163076,1.155263,0.003643
23600.250000,3,1.156312,1.160068,1.157516,0.001178
23600.500000,3,1.173597,1.177830,1.175415,0.001300
23600.750000,3,1.190640,1.194411,1.192030,0.001240
23601.000000,3,1.198692,1.201035,1.199937,0.000750
23601.250000,3,1.199442,1.201775,1.200537,0.000806
23601.500000,3,1.197341,1.199776,1.199037,0.000871
23601.750000,3,1.200102,1.201915,1.201272,0.000599
23602.000000,3,1.204803,1.206656,1.205862,0.000653
23602.250000,3,1.206253,1.207527,1.207009,0.000463
23602.500000,3,1.198779,1.201984,1.200302,0.000933
23602.750000,3,1.185965,1.189012,1.187200,0.001012
23603.000000,3,1.174343,1.177348,1.175548,0.001028
23603.250000,3,1.169817,1.171107,1.170609,0.000485
23603.500000,3,1.171107,1.174053,1.172950,0.000897
23603.750000,3,1.177824,1.179385,1.178522,0.000544
23604.000000,3,1.178818,1.180780,1.179777,0.000648
23604.250000,3,1.174656,1.177515,1.175911,0.000959
23604.500000,3,1.168069,1.170128,1.168738,0.000636
23604.750000,3,1.164296,1.165898,1.165376,0.000499
23605.000000,3,1.167048,1.168371,1.167515,0.000470
23605.250000,3,1.170137,1.172026,1.171154,0.000573
23605.500000,3,1.171870,1.173542,1.172469,0.000506
23605.750000,3,1.168497,1.169809,1.168904,0.000451
23606.000000,3,1.163226,1.165415,1.164039,0.000691
23606.250000,3,1.160845,1.162262,1.161751,0.000449
23606.500000,3,1.162069,1.163609,1.162702,0.000502
23606.750000,3,1.160050,1.162169,1.160660,0.000670
23607.000000,3,1.146032,1.150565,1.147877,0.001342
23607.250000,3,1.122528,1.127297,1.124550,0.001597
23607.500000,3,1.095980,1.101522,1.098141,0.001640
23607.750000,3,1.081082,1.083117,1.081670,0.000664
23608.000000,3,1.080940,1.084098,1.082226,0.000918
23608.250000,3,1.096389,1.101640,1.099083,0.001458
23608.500000,3,1.120776,1.125183,1.122944,0.001219
23608.750000,3,1.140868,1.143297,1.141736,0.000816
23609.000000,3,1.147793,1.149158,1.148538,0.000454
23609.250000,3,1.145966,1.148248,1.146906,0.000812
23609.500000,3,1.146472,1.147303,1.146923,0.000268
23609.750000,3,1.151653,1.154174,1.153050,0.000847
23610.000000,3,1.161616,1.163334,1.162526,0.000639
23610.250000,3,1.167080,1.168387,1.167466,0.000424
23610.500000,3,1.161349,1.163806,1.162317,0.000756
23610.750000,3,1.150871,1.154070,1.152307,0.001010
23611.000000,3,1.144742,1.147003,1.145631,0.000688
23611.250000,3,1.148628,1.151044,1.149898,0.000854
23611.500000,3,1.163287,1.167411,1.165621,0.001380
23611.750000,3,1.182671,1.185639,1.184089,0.001087
23612.000000,3,1.194922,1.196911,1.195640,0.000720
23612.250000,3,1.195202,1.197797,1.196672,0.000789
23612.500000,3,1.189221,1.193321,1.191425,0.001237
23612.750000,3,1.188982,1.191490,1.189954,0.000874
23613.000000,3,1.194365,1.196231,1.195455,0.000683
23613.250000,3,1.203682,1.206570,1.204999,0.001023
23613.500000,3,1.208313,1.210544,1.209675,0.000721
23613.750000,3,1.203458,1.206563,1.205521,0.000981
23614.000000,3,1.194301,1.196654,1.195512,0.000851
23614.250000,3,1.187388,1.189520,1.188632,0.000654
23614.500000,3,1.189651,1.191265,1.190630,0.000467
23614.750000,3,1.197930,1.200292,1.199704,0.000751
23615.000000,3,1.208925,1.211244,1.210006,0.000771
23615.250000,3,1.213589,1.214572,1.214146,0.000280
23615.500000,3,1.211721,1.213048,1.212359,0.000459
23615.750000,3,1.208657,1.210614,1.209889,0.000583
23616.000000,3,1.210130,1.212003,1.211253,0.000637
23616.250000,3,1.215296,1.217497,1.216624,0.000683
23616.500000,3,1.219145,1.220413,1.219702,0.000403
23616.750000,3,1.214634,1.215895,1.215337,0.000455
23617.000000,3,1.200051,1.203581,1.202375,0.001068
23617.250000,3,1.185875,1.188387,1.187834,0.000812
23617.500000,3,1.178025,1.179517,1.178835,0.000492
23617.750000,3,1.174402,1.176077,1.175219,0.000616
23618.000000,3,1.167892,1.169549,1.168906,0.000629
23618.250000,3,1.148336,1.152942,1.150381,0.001330
23618.500000,3,1.113201,1.120147,1.116796,0.001954
23618.750000,3,1.072857,1.080161,1.076499,0.002135
23619.000000,3,1.037311,1.043541,1.041053,0.001816
23619.250000,3,1.015321,1.018336,1.017100,0.000872
23619.500000,3,1.000083,1.002951,1.001521,0.000863
23619.750000,3,0.981672,0.985924,0.983750,0.001281
23620.000000,3,0.949412,0.956943,0.953480,0.002212
23620.250000,3,0.902333,0.912587,0.907851,0.002973
23620.500000,3,0.846770,0.858242,0.852651,0.003239
23620.750000,3,0.791986,0.802633,0.797292,0.003088
23621.000000,3,0.737996,0.749564,0.743547,0.003278
23621.250000,3,0.684066,0.694999,0.689060,0.003195
23621.500000,3,0.624173,0.636566,0.630238,0.003557
23621.750000,3,0.561499,0.573828,0.567760,0.003521
23622.000000,3,0.501902,0.513014,0.507211,0.003170
23622.250000,3,0.451120,0.460137,0.455406,0.002583
23622.500000,3,0.411172,0.417414,0.414216,0.001796
23622.750000,3,0.379917,0.384998,0.382377,0.001432
23623.000000,3,0.354579,0.358683,0.356397,0.001218
23623.250000,3,0.332082,0.335716,0.333982,0.001059
23623.500000,3,0.313719,0.316843,0.314919,0.000893
23623.750000,3,0.301208,0.302522,0.301872,0.000415
23624.000000,4,0.293502,0.294636,0.294267,0.000431
23624.250000,4,0.298867,0.301376,0.300091,0.000704
23624.500000,4,0.313170,0.317381,0.315153,0.001152
23624.750000,4,0.336556,0.342379,0.339503,0.001647
23625.000000,4,0.366651,0.373573,0.369995,0.001925
23625.250000,4,0.402328,0.410276,0.406207,0.002257
23625.500000,4,0.443514,0.453506,0.448299,0.002782
23625.750000,4,0.492543,0.503436,0.497818,0.003098
23626.000000,4,0.547242,0.558811,0.552990,0.003277
23626.250000,4,0.606947,0.620338,0.613601,0.003759
23626.500000,4,0.669372,0.681922,0.675694,0.003574
23626.750000,4,0.733087,0.745652,0.739278,0.003537
23627.000000,4,0.793789,0.806211,0.799772,0.003563
23627.250000,4,0.852229,0.863512,0.857705,0.003248
23627.500000,4,0.904894,0.915257,0.909488,0.002924
23627.750000,4,0.950506,0.959498,0.954747,0.002577
23628.000000,4,0.991159,0.998667,0.994736,0.002190
23628.250000,4,1.030023,1.037751,1.033747,0.002236
23628.500000,4,1.070740,1.078814,1.074421,0.002220
23628.750000,4,1.112586,1.121545,1.117053,0.002494
23629.000000,4,1.152273,1.158307,1.154645,0.001714
23629.250000,4,1.179334,1.183752,1.181491,0.001235
23629.500000,4,1.191592,1.193370,1.192519,0.000535
23629.750000,4,1.195359,1.197581,1.196582,0.000719
23630.000000,4,1.199617,1.201038,1.200195,0.000502
23630.250000,4,1.210812,1.213057,1.211610,0.000738
23630.500000,4,1.223727,1.225881,1.224624,0.000718
23630.750000,4,1.230383,1.231227,1.230822,0.000317
23631.000000,4,1.216826,1.220980,1.219372,0.001210
23631.250000,4,1.194566,1.199957,1.197342,0.001508
23631.500000,4,1.173060,1.175735,1.174579,0.000853
23631.750000,4,1.165467,1.167126,1.166255,0.000521
23632.000000,4,1.171359,1.174024,1.172508,0.000983
23632.250000,4,1.183307,1.185129,1.184408,0.000602
23632.500000,4,1.183572,1.185402,1.184559,0.000560
23632.750000,4,1.163733,1.169437,1.166529,0.001576
23633.000000,4,1.134117,1.140207,1.137172,0.001653
23633.250000,4,1.113385,1.116445,1.115096,0.001069
23633.500000,4,1.111466,1.113726,1.112355,0.000706
23633.750000,4,1.129550,1.135413,1.132384,0.001713
23634.000000,4,1.157031,1.162266,1.159721,0.001477
23634.250000,4,1.177697,1.179813,1.178628,0.000751
23634.500000,4,1.174597,1.178314,1.176312,0.001017
23634.750000,4,1.159814,1.163089,1.161412,0.000917
23635.000000,4,1.147945,1.150004,1.148946,0.000567
23635.250000,4,1.151106,1.152347,1.151710,0.000417
23635.500000,4,1.164877,1.168145,1.165883,0.001072
23635.750000,4,1.178854,1.180597,1.179561,0.000668
23636.000000,4,1.176657,1.179474,1.177691,0.000815
23636.250000,4,1.158015,1.161420,1.160019,0.001027
23636.500000,4,1.138217,1.140607,1.139558,0.000722
23636.750000,4,1.132392,1.133606,1.133084,0.000392
23637.000000,4,1.142276,1.145976,1.144055,0.001114
23637.250000,4,1.162490,1.167603,1.165315,0.001470
23637.500000,4,1.179873,1.180795,1.180138,0.000294
23637.750000,4,1.173944,1.177405,1.175892,0.001115
23638.000000,4,1.152056,1.156931,1.154671,0.001333
23638.250000,4,1.131956,1.134909,1.132931,0.000874
23638.500000,4,1.123317,1.124832,1.123791,0.000517
23638.750000,4,1.132070,1.135635,1.134081,0.001142
23639.000000,4,1.152363,1.156327,1.154642,0.001282
23639.250000,4,1.172656,1.175209,1.174050,0.000958
23639.500000,4,1.179289,1.180975,1.180234,0.000607
23639.750000,4,1.174316,1.176652,1.175603,0.000792
23640.000000,4,1.192700,1.210204,1.199233,0.006364
23640.250000,4,1.159603,1.162365,1.160852,0.000817
23640.500000,4,1.159301,1.161305,1.160159,0.000589
23640.750000,4,1.162658,1.165286,1.163872,0.000773
23641.000000,4,1.163741,1.165972,1.165031,0.000649
23641.250000,4,1.164009,1.165415,1.164634,0.000565
23641.500000,4,1.162035,1.163356,1.162612,0.000479
23641.750000,4,1.163102,1.164534,1.163749,0.000547
23642.000000,4,1.164284,1.165745,1.165260,0.000441
23642.250000,4,1.168388,1.168997,1.168610,0.000200
23642.500000,4,1.169996,1.170929,1.170541,0.000314
23642.750000,4,1.172286,1.174036,1.173231,0.000620
23643.000000,4,1.175568,1.176969,1.176250,0.000509
23643.250000,4,1.179240,1.181171,1.180080,0.000574
23643.500000,4,1.178073,1.179972,1.179149,0.000574
23643.750000,4,1.169934,1.172176,1.171267,0.000726
23644.000000,4,1.155322,1.157881,1.156989,0.000824
23644.250000,4,1.144016,1.146345,1.144768,0.000752
23644.500000,4,1.140967,1.141725,1.141288,0.000268
23644.750000,4,1.149785,1.153372,1.151116,0.001127
23645.000000,4,1.165778,1.169542,1.167701,0.001058
23645.250000,4,1.182553,1.184108,1.183390,0.000571
23645.500000,4,1.187459,1.188868,1.188593,0.000467
23645.750000,4,1.184507,1.185741,1.185084,0.000441
23646.000000,4,1.176269,1.178505,1.177648,0.000870
23646.250000,4,1.174060,1.175492,1.174701,0.000445
23646.500000,4,1.172990,1.174140,1.173447,0.000339
23646.750000,4,1.167392,1.169337,1.168426,0.000779
23647.000000,4,1.147570,1.151843,1.149885,0.001510
23647.250000,4,1.120681,1.126651,1.123553,0.001722
23647.500000,4,1.095858,1.100480,1.098452,0.001450
23647.750000,4,1.088260,1.089725,1.089071,0.000447
23648.000000,4,1.096661,1.101043,1.098488,0.001259
23648.250000,4,1.118764,1.124198,1.121389,0.001576
23648.500000,4,1.140477,1.143061,1.141826,0.000923
23648.750000,4,1.147134,1.148924,1.148062,0.000741
23649.000000,4,1.135765,1.137898,1.136686,0.000824
23649.250000,4,1.118419,1.121583,1.119965,0.000966
23649.500000,4,1.108148,1.109267,1.108802,0.000403
23649.750000,4,1.107947,1.109138,1.108392,0.000443
23650.000000,4,1.109145,1.110327,1.109597,0.000407
23650.250000,4,1.102570,1.104738,1.103767,0.000745
23650.500000,4,1.082019,1.086484,1.084087,0.001439
23650.750000,4,1.054122,1.059493,1.057209,0.001707
23651.000000,4,1.028324,1.033472,1.030857,0.001590
23651.250000,4,1.006999,1.011769,1.009457,0.001511
23651.500000,4,0.982738,0.988600,0.985470,0.001822
23651.750000,4,0.945597,0.954661,0.950164,0.002573
23652.000000,4,0.892586,0.904199,0.898158,0.003312
23652.250000,4,0.831236,0.843430,0.837281,0.003629
23652.500000,4,0.772103,0.783173,0.777599,0.003214
