# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255096,0.256209,0.255540,0.000305
22728.250000,1,0.258021,0.259640,0.258938,0.000533
22728.500000,1,0.267537,0.270015,0.268949,0.000772
22728.750000,1,0.283674,0.286896,0.285476,0.001064
22729.000000,1,0.306026,0.309968,0.308332,0.001307
22729.250000,1,0.334627,0.339223,0.336990,0.001613
22729.500000,1,0.368136,0.373784,0.371329,0.001858
22729.750000,1,0.407286,0.414002,0.411098,0.002108
22730.000000,1,0.452799,0.459953,0.456631,0.002300
22730.250000,1,0.502485,0.510054,0.506745,0.002439
22730.500000,1,0.555913,0.564214,0.560707,0.002692
22730.750000,1,0.611450,0.619389,0.615760,0.002547
22731.000000,1,0.665832,0.673217,0.670228,0.002498
22731.250000,1,0.718942,0.726594,0.723262,0.002535
22731.500000,1,0.771206,0.778386,0.775429,0.002457
22731.750000,1,0.822719,0.830404,0.827048,0.002363
22732.000000,1,0.873503,0.879709,0.876999,0.002160
22732.250000,1,0.921034,0.926715,0.924131,0.001973
22732.500000,1,0.963473,0.968217,0.966123,0.001632
22732.750000,1,0.999191,1.004029,1.002191,0.001651
22733.000000,1,1.030702,1.035302,1.033718,0.001570
22733.250000,1,1.060108,1.064266,1.062497,0.001351
22733.500000,1,1.087836,1.091194,1.089656,0.001024
22733.750000,1,1.113162,1.117039,1.115143,0.001203
22734.000000,1,1.136860,1.139823,1.138419,0.000858
22734.250000,1,1.155848,1.158731,1.157552,0.000883
22734.500000,1,1.172116,1.174780,1.173489,0.000866
22734.750000,1,1.185605,1.187659,1.186552,0.000614
22735.000000,1,1.197167,1.199823,1.198733,0.000841
22735.250000,1,1.209728,1.212089,1.210757,0.000698
22735.500000,1,1.220872,1.223366,1.221981,0.000821
22735.750000,1,1.229937,1.232616,1.230878,0.000782
22736.000000,1,1.238148,1.239816,1.238861,0.000521
22736.250000,1,1.243544,1.244956,1.244291,0.000474
22736.500000,1,1.248334,1.249955,1.249451,0.000469
22736.750000,1,1.253123,1.254586,1.253604,0.000405
22737.000000,1,1.257597,1.258551,1.258009,0.000270
22737.250000,1,1.260627,1.262002,1.261534,0.000432
22737.500000,1,1.261803,1.263440,1.262781,0.000544
22737.750000,1,1.262319,1.264430,1.263419,0.000600
22738.000000,1,1.263000,1.264779,1.263914,0.000518
22738.250000,1,1.265275,1.267617,1.266525,0.000783
22738.500000,1,1.271247,1.273553,1.272179,0.000734
22738.750000,1,1.275677,1.278032,1.277389,0.000731
22739.000000,1,1.283212,1.284143,1.283750,0.000331
22739.250000,1,1.286986,1.288714,1.287752,0.000458
22739.500000,1,1.289241,1.290821,1.289959,0.000530
22739.750000,1,1.289225,1.290345,1.289991,0.000327
22740.000000,1,1.288153,1.289483,1.288881,0.000461
22740.250000,1,1.285836,1.287373,1.286914,0.000473
22740.500000,1,1.282009,1.283545,1.282751,0.000490
22740.750000,1,1.273146,1.276710,1.275587,0.001008
22741.000000,1,1.264862,1.267771,1.266073,0.000880
22741.250000,1,1.254158,1.257397,1.256301,0.000977
22741.500000,1,1.247026,1.249705,1.248402,0.000859
22741.750000,1,1.242150,1.244141,1.243212,0.000580
22742.000000,1,1.240376,1.241916,1.241186,0.000441
22742.250000,1,1.239382,1.241059,1.239984,0.000527
22742.500000,1,1.236469,1.237979,1.237370,0.000544
22742.750000,1,1.230932,1.233760,1.232216,0.000995
22743.000000,1,1.225566,1.227517,1.226477,0.000606
22743.250000,1,1.220837,1.222314,1.221677,0.000509
22743.500000,1,1.217746,1.220139,1.218867,0.000758
22743.750000,1,1.217176,1.219636,1.218120,0.000656
22744.000000,1,1.217271,1.218865,1.218151,0.000533
22744.250000,1,1.214332,1.216875,1.215528,0.000861
22744.500000,1,1.210215,1.211761,1.210994,0.000433
22744.750000,1,1.204880,1.206902,1.205885,0.000659
22745.000000,1,1.200472,1.202594,1.201429,0.000605
22745.250000,1,1.198784,1.200138,1.199640,0.000420
22745.500000,1,1.198718,1.200958,1.199472,0.000665
22745.750000,1,1.197515,1.199265,1.198147,0.000492
22746.000000,1,1.193887,1.195253,1.194712,0.000460
22746.250000,1,1.187183,1.189433,1.188653,0.000616
22746.500000,1,1.182717,1.183919,1.183145,0.000372
22746.750000,1,1.179371,1.180188,1.179738,0.000244
22747.000000,1,1.179072,1.180490,1.179841,0.000407
22747.250000,1,1.181713,1.183155,1.182350,0.000411
22747.500000,1,1.184089,1.185454,1.184539,0.000444
22747.750000,1,1.181830,1.184357,1.183482,0.000669
22748.000000,1,1.179392,1.180674,1.179915,0.000486
22748.250000,1,1.173754,1.176609,1.174905,0.000831
22748.500000,1,1.170316,1.171662,1.170809,0.000456
22748.750000,1,1.168924,1.170526,1.169658,0.000590
22749.000000,1,1.169456,1.170717,1.170024,0.000402
22749.250000,1,1.169236,1.170794,1.169759,0.000432
22749.500000,1,1.164704,1.166561,1.165673,0.000687
22749.750000,1,1.158332,1.160109,1.159447,0.000549
22750.000000,1,1.150337,1.152743,1.151885,0.000730
22750.250000,1,1.145184,1.146522,1.145835,0.000436
22750.500000,1,1.142163,1.144119,1.142989,0.000608
22750.750000,1,1.141699,1.142957,1.142279,0.000369
22751.000000,1,1.139684,1.141542,1.140693,0.000659
22751.250000,1,1.135639,1.137734,1.136797,0.000673
22751.500000,1,1.129760,1.131454,1.130682,0.000499
22751.750000,1,1.121844,1.124027,1.123312,0.000658
22752.000000,1,1.117289,1.118934,1.118312,0.000513
22752.250000,1,1.114279,1.116339,1.115123,0.000555
22752.500000,1,1.112693,1.114838,1.113611,0.000624
22752.750000,1,1.109534,1.111711,1.110542,0.000589
22753.000000,1,1.102601,1.105296,1.104085,0.000759
22753.250000,1,1.092127,1.094793,1.093377,0.000807
22753.500000,1,1.079797,1.082658,1.081074,0.000842
22753.750000,1,1.067748,1.070454,1.069253,0.000855
22754.000000,1,1.056491,1.059147,1.058001,0.000916
22754.250000,1,1.045495,1.048715,1.047549,0.001019
22754.500000,1,1.033395,1.035392,1.034342,0.000680
22754.750000,1,1.015619,1.018111,1.016869,0.000838
22755.000000,1,0.991322,0.995297,0.993359,0.001255
22755.250000,1,0.963262,0.967106,0.965401,0.001171
22755.500000,1,0.931712,0.936295,0.933253,0.001440
22755.750000,1,0.894362,0.899918,0.897049,0.001614
22756.000000,1,0.855126,0.860286,0.857416,0.001577
22756.250000,1,0.810356,0.816273,0.812656,0.001854
22756.500000,1,0.760482,0.767273,0.763290,0.002161
22756.750000,1,0.708313,0.715435,0.711204,0.002405
22757.000000,1,0.654573,0.661670,0.657874,0.002249
22757.250000,1,0.602863,0.609067,0.605466,0.002259
22757.500000,1,0.552267,0.558199,0.554885,0.001944
22757.750000,1,0.503228,0.509116,0.505970,0.001992
22758.000000,1,0.456292,0.461984,0.458988,0.001911
22758.250000,1,0.411915,0.417488,0.414517,0.001782
22758.500000,1,0.371819,0.376965,0.374127,0.001628
22758.750000,1,0.336991,0.341659,0.339033,0.001427
22759.000000,1,0.307950,0.311435,0.309674,0.001038
22759.250000,1,0.285090,0.287757,0.286411,0.000810
22759.500000,1,0.268335,0.270211,0.269423,0.000606
22759.750000,1,0.258402,0.259105,0.258784,0.000212
22760.000000,2,0.275273,0.276504,0.275894,0.000320
22760.250000,2,0.277272,0.278130,0.277750,0.000257
22760.500000,2,0.282985,0.284398,0.283601,0.000463
22760.750000,2,0.293306,0.295466,0.294320,0.000671
22761.000000,2,0.308775,0.311396,0.309896,0.000931
22761.250000,2,0.329285,0.332912,0.330996,0.001174
22761.500000,2,0.354613,0.358621,0.356467,0.001329
22761.750000,2,0.383470,0.388169,0.385857,0.001551
22762.000000,2,0.415994,0.421508,0.418880,0.001671
22762.250000,2,0.452822,0.458341,0.455485,0.001847
22762.500000,2,0.492371,0.498482,0.495284,0.001897
22762.750000,2,0.534400,0.540563,0.537548,0.001910
22763.000000,2,0.576694,0.583358,0.580315,0.002067
22763.250000,2,0.619346,0.624738,0.622144,0.001888
22763.500000,2,0.658667,0.664193,0.661421,0.001794
22763.750000,2,0.696551,0.701015,0.698872,0.001482
22764.000000,2,0.731272,0.737044,0.734262,0.001724
22764.250000,2,0.765241,0.770232,0.768037,0.001616
22764.500000,2,0.796562,0.801754,0.799652,0.001658
22764.750000,2,0.826213,0.830172,0.828172,0.001259
22765.000000,2,0.850228,0.853751,0.852344,0.001113
22765.250000,2,0.870335,0.873066,0.871929,0.000839
22765.500000,2,0.886323,0.889638,0.888005,0.001069
22765.750000,2,0.901609,0.903377,0.902542,0.000522
22766.000000,2,0.914490,0.916753,0.915598,0.000774
22766.250000,2,0.926426,0.928295,0.927310,0.000519
22766.500000,2,0.935667,0.937848,0.936660,0.000687
22766.750000,2,0.941829,0.943983,0.942891,0.000579
22767.000000,2,0.946281,0.947973,0.947237,0.000496
22767.250000,2,0.950838,0.952585,0.951684,0.000581
22767.500000,2,0.956498,0.957836,0.957153,0.000426
22767.750000,2,0.963598,0.965466,0.964419,0.000539
22768.000000,2,0.972699,0.974165,0.973418,0.000475
22768.250000,2,0.981162,0.983709,0.982260,0.000674
22768.500000,2,0.989161,0.990931,0.989982,0.000509
22768.750000,2,0.995063,0.997096,0.996372,0.000591
22769.000000,2,1.001497,1.002969,1.002200,0.000469
22769.250000,2,1.007743,1.009294,1.008569,0.000495
22769.500000,2,1.014915,1.016542,1.015547,0.000509
22769.750000,2,1.022609,1.024270,1.023210,0.000543
22770.000000,2,1.029592,1.031119,1.030097,0.000444
22770.250000,2,1.035521,1.036676,1.036168,0.000370
22770.500000,2,1.039669,1.041592,1.040761,0.000585
22770.750000,2,1.044933,1.047094,1.045975,0.000604
22771.000000,2,1.051534,1.052859,1.051997,0.000409
22771.250000,2,1.057349,1.060138,1.058947,0.000915
22771.500000,2,1.064759,1.066161,1.065577,0.000464
22771.750000,2,1.071145,1.072963,1.072109,0.000571
22772.000000,2,1.077152,1.079064,1.078139,0.000588
22772.250000,2,1.081744,1.084205,1.082812,0.000701
22772.500000,2,1.087481,1.089136,1.088437,0.000498
22772.750000,2,1.094188,1.096222,1.095466,0.000624
22773.000000,2,1.102413,1.104143,1.103410,0.000615
22773.250000,2,1.110149,1.112520,1.111129,0.000656
22773.500000,2,1.117314,1.119426,1.118474,0.000702
22773.750000,2,1.124291,1.125818,1.125284,0.000424
22774.000000,2,1.130061,1.131804,1.131269,0.000512
22774.250000,2,1.137158,1.138588,1.137852,0.000421
22774.500000,2,1.143390,1.145257,1.144415,0.000640
22774.750000,2,1.150770,1.152470,1.151492,0.000499
22775.000000,2,1.157181,1.158673,1.157828,0.000407
22775.250000,2,1.163134,1.164387,1.163672,0.000434
22775.500000,2,1.167934,1.170817,1.169262,0.000738
22775.750000,2,1.173726,1.176023,1.174904,0.000773
22776.000000,2,1.187342,1.191823,1.189494,0.001528
22776.250000,2,1.188934,1.190935,1.190123,0.000613
22776.500000,2,1.197295,1.199072,1.198197,0.000518
22776.750000,2,1.204625,1.206588,1.205783,0.000597
22777.000000,2,1.212075,1.213328,1.212642,0.000445
22777.250000,2,1.218287,1.219502,1.218817,0.000356
22777.500000,2,1.224902,1.226758,1.225951,0.000592
22777.750000,2,1.232644,1.234366,1.233256,0.000501
22778.000000,2,1.240381,1.242361,1.241368,0.000563
22778.250000,2,1.248146,1.249781,1.249167,0.000504
22778.500000,2,1.255012,1.256219,1.255517,0.000355
22778.750000,2,1.260822,1.261582,1.261181,0.000268
22779.000000,2,1.266321,1.267416,1.266865,0.000344
22779.250000,2,1.272843,1.273448,1.273186,0.000178
22779.500000,2,1.279320,1.281416,1.280747,0.000637
22779.750000,2,1.288105,1.289851,1.289000,0.000588
22780.000000,2,1.296314,1.297307,1.296787,0.000343
22780.250000,2,1.302381,1.303427,1.302809,0.000344
22780.500000,2,1.307709,1.308527,1.308102,0.000265
22780.750000,2,1.311195,1.314329,1.312552,0.000805
22781.000000,2,1.315595,1.318317,1.317462,0.000783
22781.250000,2,1.320962,1.323090,1.321691,0.000621
22781.500000,2,1.324143,1.326089,1.325143,0.000699
22781.750000,2,1.326654,1.328153,1.327168,0.000493
22782.000000,2,1.326753,1.328445,1.327869,0.000543
22782.250000,2,1.328510,1.330621,1.329097,0.000639
22782.500000,2,1.331484,1.334155,1.332403,0.000856
22782.750000,2,1.338379,1.340794,1.339117,0.000786
22783.000000,2,1.346625,1.349768,1.348072,0.000914
22783.250000,2,1.356219,1.359103,1.357538,0.000813
22783.500000,2,1.363720,1.366389,1.364946,0.000941
22783.750000,2,1.368814,1.371751,1.369982,0.000856
22784.000000,2,1.372062,1.375104,1.373405,0.001027
22784.250000,2,1.374553,1.377161,1.375778,0.000851
22784.500000,2,1.376883,1.378586,1.377566,0.000564
22784.750000,2,1.377113,1.378661,1.377889,0.000496
22785.000000,2,1.374122,1.376334,1.375342,0.000753
22785.250000,2,1.367038,1.369570,1.368431,0.000917
22785.500000,2,1.357299,1.358966,1.358056,0.000639
22785.750000,2,1.344948,1.347782,1.346384,0.000774
22786.000000,2,1.334025,1.335351,1.334802,0.000422
22786.250000,2,1.322672,1.324505,1.323548,0.000660
22786.500000,2,1.307659,1.310504,1.309054,0.000880
22786.750000,2,1.287337,1.290788,1.289276,0.001150
22787.000000,2,1.259579,1.264439,1.261691,0.001607
22787.250000,2,1.224856,1.230429,1.227286,0.001780
22787.500000,2,1.184550,1.191294,1.187439,0.002132
22787.750000,2,1.141632,1.148445,1.144698,0.002053
22788.000000,2,1.096032,1.102997,1.099083,0.002380
22788.250000,2,1.045569,1.053533,1.049079,0.002694
22788.500000,2,0.987297,0.997233,0.991738,0.003315
22788.750000,2,0.922987,0.933336,0.927572,0.003335
22789.000000,2,0.852670,0.864311,0.858025,0.003668
22789.250000,2,0.781918,0.792591,0.786414,0.003532
22789.500000,2,0.710815,0.720991,0.715207,0.003311
22789.750000,2,0.641152,0.651800,0.646082,0.003407
22790.000000,2,0.574851,0.584665,0.579361,0.003132
22790.250000,2,0.511632,0.521007,0.515730,0.002932
22790.500000,2,0.452362,0.461203,0.456081,0.002811
22790.750000,2,0.400247,0.407642,0.403432,0.002403
22791.000000,2,0.356307,0.362427,0.358964,0.001906
22791.250000,2,0.323084,0.327377,0.324728,0.001396
22791.500000,2,0.299239,0.302525,0.300316,0.001043
22791.750000,2,0.285262,0.287028,0.285852,0.000588
22792.000000,3,0.305250,0.306616,0.306040,0.000421
22792.250000,3,0.308057,0.309105,0.308478,0.000336
22792.500000,3,0.315946,0.317688,0.316597,0.000591
22792.750000,3,0.328797,0.331087,0.329759,0.000787
22793.000000,3,0.347384,0.350348,0.348524,0.001037
22793.250000,3,0.371338,0.375081,0.373056,0.001291
22793.500000,3,0.401642,0.406428,0.403784,0.001550
22793.750000,3,0.436717,0.442320,0.439526,0.001783
22794.000000,3,0.475873,0.482176,0.479063,0.001995
22794.250000,3,0.518285,0.524364,0.521187,0.002034
22794.500000,3,0.561843,0.568483,0.565290,0.002202
22794.750000,3,0.608141,0.615166,0.611618,0.002169
22795.000000,3,0.655988,0.663548,0.660112,0.002381
22795.250000,3,0.705364,0.713127,0.708962,0.002421
22795.500000,3,0.752971,0.759484,0.756190,0.002131
22795.750000,3,0.795702,0.801932,0.798964,0.002003
22796.000000,3,0.834191,0.839523,0.837024,0.001654
22796.250000,3,0.868279,0.873458,0.870842,0.001627
22796.500000,3,0.900130,0.904821,0.902572,0.001460
22796.750000,3,0.929432,0.934472,0.931807,0.001612
22797.000000,3,0.957661,0.961366,0.959095,0.001176
22797.250000,3,0.979595,0.982334,0.980955,0.000969
22797.500000,3,0.996356,0.998529,0.997197,0.000695
22797.750000,3,1.007504,1.010089,1.008286,0.000773
22798.000000,3,1.016213,1.018109,1.016852,0.000614
22798.250000,3,1.024906,1.026551,1.025650,0.000475
22798.500000,3,1.035350,1.037423,1.036395,0.000706
22798.750000,3,1.047213,1.049423,1.047990,0.000799
22799.000000,3,1.057255,1.060025,1.058439,0.000803
22799.250000,3,1.065352,1.066791,1.065989,0.000436
22799.500000,3,1.069851,1.071805,1.070648,0.000560
22799.750000,3,1.072723,1.074642,1.073418,0.000538
22800.000000,3,1.075833,1.077039,1.076433,0.000356
22800.250000,3,1.077637,1.078704,1.078199,0.000361
22800.500000,3,1.079263,1.080798,1.079870,0.000528
22800.750000,3,1.080167,1.080918,1.080593,0.000231
22801.000000,3,1.078765,1.080289,1.079442,0.000506
22801.250000,3,1.077158,1.078268,1.077906,0.000328
22801.500000,3,1.077707,1.079282,1.078178,0.000465
22801.750000,3,1.080888,1.083285,1.081851,0.000755
22802.000000,3,1.086770,1.089205,1.088050,0.000839
22802.250000,3,1.095094,1.097232,1.096116,0.000735
22802.500000,3,1.102354,1.104669,1.103335,0.000770
22802.750000,3,1.108630,1.110762,1.109365,0.000737
22803.000000,3,1.113435,1.115378,1.114546,0.000739
22803.250000,3,1.118520,1.120981,1.119828,0.000706
22803.500000,3,1.123933,1.127271,1.125935,0.001107
22803.750000,3,1.131805,1.133969,1.132890,0.000868
22804.000000,3,1.138770,1.140734,1.139701,0.000682
22804.250000,3,1.142951,1.145528,1.144206,0.000904
22804.500000,3,1.146640,1.148006,1.147419,0.000401
22804.750000,3,1.148674,1.150641,1.149625,0.000612
22805.000000,3,1.151323,1.153177,1.152408,0.000673
22805.250000,3,1.155101,1.157666,1.156758,0.000767
22805.500000,3,1.160653,1.162278,1.161453,0.000569
22805.750000,3,1.164667,1.165760,1.165148,0.000348
22806.000000,3,1.165686,1.167722,1.166953,0.000576
22806.250000,3,1.165456,1.166715,1.166302,0.000382
22806.500000,3,1.164991,1.166345,1.165541,0.000414
22806.750000,3,1.164987,1.165911,1.165540,0.000336
22807.000000,3,1.167250,1.168267,1.167804,0.000295
22807.250000,3,1.169721,1.171301,1.170818,0.000456
22807.500000,3,1.172311,1.173888,1.173218,0.000454
22807.750000,3,1.173589,1.174567,1.174001,0.000268
22808.000000,3,1.173191,1.174788,1.174127,0.000546
22808.250000,3,1.172592,1.174108,1.173375,0.000465
22808.500000,3,1.174090,1.175604,1.174686,0.000457
22808.750000,3,1.177899,1.179369,1.178588,0.000422
22809.000000,3,1.182714,1.183708,1.183352,0.000329
22809.250000,3,1.187497,1.188852,1.188130,0.000397
22809.500000,3,1.191272,1.192648,1.191994,0.000414
22809.750000,3,1.192800,1.194516,1.193925,0.000469
22810.000000,3,1.195541,1.196483,1.196062,0.000305
22810.250000,3,1.197196,1.198772,1.197983,0.000457
22810.500000,3,1.199458,1.200537,1.199934,0.000333
22810.750000,3,1.200297,1.202300,1.201535,0.000541
22811.000000,3,1.200117,1.202641,1.201648,0.000690
22811.250000,3,1.198211,1.200863,1.199935,0.000777
22811.500000,3,1.195832,1.197900,1.196859,0.000635
22811.750000,3,1.193778,1.196066,1.195081,0.000647
22812.000000,3,1.193860,1.195112,1.194557,0.000452
22812.250000,3,1.194537,1.196198,1.195398,0.000568
22812.500000,3,1.195115,1.197489,1.196153,0.000689
22812.750000,3,1.195912,1.197444,1.196705,0.000508
22813.000000,3,1.196789,1.198349,1.197301,0.000424
22813.250000,3,1.196903,1.198234,1.197753,0.000417
22813.500000,3,1.198363,1.201182,1.199852,0.000846
22813.750000,3,1.203861,1.205430,1.204633,0.000551
22814.000000,3,1.209806,1.211980,1.210925,0.000667
22814.250000,3,1.215843,1.217822,1.216665,0.000618
22814.500000,3,1.221443,1.222473,1.221916,0.000377
22814.750000,3,1.224526,1.225804,1.225243,0.000428
22815.000000,3,1.226273,1.228265,1.227455,0.000600
22815.250000,3,1.228311,1.230765,1.229921,0.000711
22815.500000,3,1.230825,1.232974,1.232343,0.000696
22815.750000,3,1.232283,1.234717,1.233527,0.000758
22816.000000,3,1.233241,1.235059,1.234323,0.000544
22816.250000,3,1.231912,1.234071,1.233170,0.000642
22816.500000,3,1.230306,1.233382,1.231524,0.000843
22816.750000,3,1.229864,1.231521,1.230701,0.000488
22817.000000,3,1.231682,1.233250,1.232508,0.000519
22817.250000,3,1.233989,1.235547,1.234908,0.000535
22817.500000,3,1.236246,1.238595,1.237358,0.000633
22817.750000,3,1.236465,1.237923,1.237135,0.000493
22818.000000,3,1.232845,1.235139,1.233830,0.000673
22818.250000,3,1.225335,1.227648,1.226731,0.000719
22818.500000,3,1.215643,1.217828,1.216584,0.000786
22818.750000,3,1.202701,1.205356,1.203953,0.000942
22819.000000,3,1.185591,1.189151,1.187324,0.001236
22819.250000,3,1.163660,1.167240,1.165449,0.001272
22819.500000,3,1.133800,1.138810,1.136413,0.001728
22819.750000,3,1.097591,1.103690,1.100539,0.001876
22820.000000,3,1.054754,1.061988,1.058176,0.002268
22820.250000,3,1.008312,1.015769,1.011726,0.002560
22820.500000,3,0.957813,0.965193,0.961281,0.002456
22820.750000,3,0.901967,0.910915,0.905916,0.002906
22821.000000,3,0.842152,0.851317,0.846301,0.002952
22821.250000,3,0.778178,0.787971,0.782450,0.003202
22821.500000,3,0.712375,0.721808,0.716716,0.003030
22821.750000,3,0.646551,0.656207,0.650931,0.002984
22822.000000,3,0.584203,0.593040,0.588192,0.002736
22822.250000,3,0.525371,0.533826,0.529075,0.002706
22822.500000,3,0.471492,0.479493,0.475066,0.002490
22822.750000,3,0.423627,0.430267,0.426352,0.002129
22823.000000,3,0.382142,0.388383,0.384726,0.001927
22823.250000,3,0.349534,0.354392,0.351489,0.001559
22823.500000,3,0.326546,0.329941,0.327945,0.001042
22823.750000,3,0.313285,0.314914,0.313908,0.000577
22824.000000,4,0.293188,0.294255,0.293646,0.000355
22824.250000,4,0.297216,0.298589,0.297964,0.000470
22824.500000,4,0.307061,0.309766,0.308651,0.000864
22824.750000,4,0.325032,0.328469,0.326889,0.001107
22825.000000,4,0.348439,0.353112,0.350884,0.001424
22825.250000,4,0.378644,0.384297,0.381562,0.001725
22825.500000,4,0.414214,0.420871,0.418005,0.002022
22825.750000,4,0.457225,0.464381,0.461004,0.002289
22826.000000,4,0.504179,0.511925,0.507969,0.002384
22826.250000,4,0.554814,0.562974,0.558737,0.002549
22826.500000,4,0.605354,0.613737,0.609782,0.002667
22826.750000,4,0.657642,0.666254,0.662276,0.002625
22827.000000,4,0.709907,0.719465,0.714976,0.002800
22827.250000,4,0.764565,0.773489,0.769529,0.002798
22827.500000,4,0.818220,0.827114,0.823240,0.002796
22827.750000,4,0.872042,0.880420,0.876140,0.002639
22828.000000,4,0.920126,0.928005,0.923712,0.002350
22828.250000,4,0.962119,0.969146,0.965779,0.002097
22828.500000,4,0.998247,1.004508,1.001335,0.001893
22828.750000,4,1.029538,1.035473,1.032816,0.001747
22829.000000,4,1.059230,1.064411,1.061639,0.001609
22829.250000,4,1.085250,1.090345,1.087852,0.001557
22829.500000,4,1.107596,1.112163,1.109778,0.001455
22829.750000,4,1.125988,1.128836,1.127449,0.000893
22830.000000,4,1.137938,1.139466,1.138483,0.000460
22830.250000,4,1.144575,1.147801,1.146390,0.000842
22830.500000,4,1.151562,1.154038,1.152835,0.000784
22830.750000,4,1.159534,1.160839,1.160154,0.000396
22831.000000,4,1.165037,1.166714,1.165878,0.000493
22831.250000,4,1.168729,1.169981,1.169570,0.000346
22831.500000,4,1.167087,1.168295,1.167857,0.000463
22831.750000,4,1.162186,1.164006,1.163119,0.000610
22832.000000,4,1.155246,1.157817,1.156935,0.000736
22832.250000,4,1.153514,1.154454,1.153854,0.000308
22832.500000,4,1.154842,1.156616,1.155495,0.000578
22832.750000,4,1.160534,1.163019,1.161841,0.000742
22833.000000,4,1.167801,1.169006,1.168282,0.000349
22833.250000,4,1.172617,1.174184,1.173226,0.000422
22833.500000,4,1.171658,1.174534,1.173662,0.000871
22833.750000,4,1.171859,1.173362,1.172788,0.000416
22834.000000,4,1.170591,1.172282,1.171465,0.000475
22834.250000,4,1.172160,1.174086,1.172980,0.000598
22834.500000,4,1.175303,1.176488,1.175884,0.000341
22834.750000,4,1.178498,1.179524,1.179042,0.000410
22835.000000,4,1.177669,1.179933,1.178684,0.000670
22835.250000,4,1.174354,1.177040,1.175851,0.000737
22835.500000,4,1.169393,1.171766,1.170347,0.000759
22835.750000,4,1.164811,1.167769,1.166946,0.000904
22836.000000,4,1.164152,1.165981,1.165194,0.000573
22836.250000,4,1.165516,1.167584,1.166691,0.000718
22836.500000,4,1.165590,1.167635,1.166707,0.000683
22836.750000,4,1.163160,1.165896,1.165022,0.000817
22837.000000,4,1.158283,1.160546,1.159400,0.000866
22837.250000,4,1.152523,1.155423,1.153997,0.000818
22837.500000,4,1.148168,1.150049,1.149007,0.000540
22837.750000,4,1.146980,1.149179,1.148429,0.000753
22838.000000,4,1.149676,1.150771,1.150338,0.000337
22838.250000,4,1.152333,1.153674,1.152983,0.000406
22838.500000,4,1.153419,1.154686,1.153827,0.000357
22838.750000,4,1.152175,1.154061,1.153034,0.000543
22839.000000,4,1.149605,1.150822,1.150135,0.000331
22839.250000,4,1.147352,1.149461,1.148320,0.000693
22839.500000,4,1.147070,1.148869,1.147835,0.000536
22839.750000,4,1.149688,1.151128,1.150469,0.000437
22840.000000,4,1.169952,1.186477,1.179790,0.005668
22840.250000,4,1.152608,1.154677,1.154018,0.000613
22840.500000,4,1.151625,1.153414,1.152790,0.000488
22840.750000,4,1.151038,1.152235,1.151745,0.000417
22841.000000,4,1.149049,1.151317,1.149924,0.000736
22841.250000,4,1.149024,1.150616,1.149987,0.000603
22841.500000,4,1.148291,1.149581,1.148892,0.000416
22841.750000,4,1.146444,1.148257,1.147658,0.000583
22842.000000,4,1.144070,1.145466,1.144726,0.000434
22842.250000,4,1.140164,1.142304,1.141222,0.000736
22842.500000,4,1.136861,1.139191,1.138286,0.000709
22842.750000,4,1.137707,1.139580,1.138778,0.000591
22843.000000,4,1.141070,1.142330,1.142000,0.000381
22843.250000,4,1.147446,1.149079,1.148263,0.000523
22843.500000,4,1.154228,1.155504,1.154952,0.000470
22843.750000,4,1.160457,1.161630,1.160850,0.000328
22844.000000,4,1.164005,1.165472,1.164847,0.000464
22844.250000,4,1.167387,1.168137,1.167653,0.000223
22844.500000,4,1.168739,1.169822,1.169281,0.000325
22844.750000,4,1.170080,1.171100,1.170553,0.000316
22845.000000,4,1.169584,1.171241,1.170250,0.000451
22845.250000,4,1.168220,1.169211,1.168721,0.000331
22845.500000,4,1.164304,1.165909,1.165390,0.000466
22845.750000,4,1.162068,1.163724,1.163028,0.000496
22846.000000,4,1.160241,1.161981,1.161131,0.000509
22846.250000,4,1.161553,1.162863,1.162321,0.000384
22846.500000,4,1.162856,1.164502,1.163905,0.000569
22846.750000,4,1.166883,1.168993,1.168089,0.000550
22847.000000,4,1.170211,1.172182,1.171202,0.000585
22847.250000,4,1.174264,1.176071,1.175102,0.000615
22847.500000,4,1.176409,1.178986,1.177689,0.000839
22847.750000,4,1.181039,1.183288,1.182074,0.000731
22848.000000,4,1.185411,1.187959,1.186466,0.000790
22848.250000,4,1.190249,1.193050,1.191330,0.000917
22848.500000,4,1.193523,1.195945,1.194621,0.000776
22848.750000,4,1.195782,1.198239,1.196676,0.000857
22849.000000,4,1.194424,1.197323,1.195542,0.000988
22849.250000,4,1.192921,1.194558,1.193551,0.000531
22849.500000,4,1.188418,1.190994,1.189791,0.000847
22849.750000,4,1.182941,1.184996,1.184213,0.000664
22850.000000,4,1.173628,1.175945,1.174887,0.000814
22850.250000,4,1.161148,1.163369,1.162234,0.000664
22850.500000,4,1.143318,1.146480,1.144938,0.000937
22850.750000,4,1.122939,1.126353,1.124728,0.001064
22851.000000,4,1.099353,1.102820,1.100707,0.000976
22851.250000,4,1.072310,1.076346,1.074187,0.001321
22851.500000,4,1.041363,1.045657,1.043248,0.001369
22851.750000,4,1.005884,1.011168,1.008129,0.001716
22852.000000,4,0.963763,0.969576,0.966061,0.001850
22852.250000,4,0.916706,0.923176,0.919495,0.002150
22852.500000,4,0.865203,0.872917,0.868462,0.002419
