# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.252828,0.253348,0.253099,0.000173
22528.250000,1,0.253731,0.254680,0.254212,0.000365
22528.500000,1,0.257442,0.258803,0.258036,0.000442
22528.750000,1,0.263763,0.265554,0.264702,0.000619
22529.000000,1,0.273461,0.275486,0.274576,0.000682
22529.250000,1,0.286458,0.289016,0.287740,0.000911
22529.500000,1,0.302832,0.305942,0.304448,0.001058
22529.750000,1,0.322704,0.327349,0.325085,0.001496
22530.000000,1,0.347677,0.352551,0.349936,0.001684
22530.250000,1,0.376284,0.381498,0.378680,0.001828
22530.500000,1,0.407996,0.413642,0.410742,0.001860
22530.750000,1,0.442218,0.448344,0.445088,0.002026
22531.000000,1,0.477254,0.483662,0.480517,0.002135
22531.250000,1,0.513313,0.519148,0.516126,0.002017
22531.500000,1,0.548639,0.555001,0.551917,0.002015
22531.750000,1,0.583893,0.590522,0.587091,0.002280
22532.000000,1,0.617964,0.624140,0.620918,0.001982
22532.250000,1,0.649312,0.655060,0.652227,0.001830
22532.500000,1,0.677745,0.683255,0.680744,0.001698
22532.750000,1,0.703006,0.708941,0.706359,0.001887
22533.000000,1,0.727707,0.732340,0.730226,0.001505
22533.250000,1,0.750453,0.754976,0.752764,0.001410
22533.500000,1,0.771220,0.776181,0.773699,0.001563
22533.750000,1,0.790609,0.794747,0.792852,0.001347
22534.000000,1,0.807385,0.811236,0.809488,0.001177
22534.250000,1,0.822757,0.826614,0.824716,0.001177
22534.500000,1,0.837161,0.840480,0.839118,0.001017
22534.750000,1,0.852005,0.855965,0.854154,0.001258
22535.000000,1,0.867492,0.871516,0.869764,0.001215
22535.250000,1,0.883368,0.886964,0.885278,0.001222
22535.500000,1,0.898181,0.902178,0.900458,0.001217
22535.750000,1,0.911933,0.916516,0.914851,0.001445
22536.000000,1,0.927497,0.931213,0.929404,0.001234
22536.250000,1,0.942547,0.946859,0.944830,0.001350
22536.500000,1,0.959059,0.963843,0.961739,0.001471
22536.750000,1,0.977450,0.981168,0.979600,0.001185
22537.000000,1,0.994749,0.999394,0.997008,0.001406
22537.250000,1,1.011835,1.016846,1.014023,0.001469
22537.500000,1,1.028447,1.031914,1.030354,0.001147
22537.750000,1,1.044632,1.048913,1.047012,0.001292
22538.000000,1,1.062748,1.067034,1.064761,0.001129
22538.250000,1,1.080357,1.084247,1.081937,0.001197
22538.500000,1,1.097437,1.100770,1.099228,0.001078
22538.750000,1,1.109827,1.113517,1.111590,0.001032
22539.000000,1,1.122338,1.125065,1.123467,0.000842
22539.250000,1,1.133074,1.135564,1.134254,0.000868
22539.500000,1,1.145886,1.148571,1.147102,0.000919
22539.750000,1,1.160302,1.162636,1.161568,0.000716
22540.000000,1,1.175797,1.178650,1.176929,0.000974
22540.250000,1,1.191117,1.194110,1.192469,0.000925
22540.500000,1,1.204583,1.207970,1.206084,0.001038
22540.750000,1,1.216349,1.218569,1.217158,0.000726
22541.000000,1,1.225572,1.227070,1.226286,0.000459
22541.250000,1,1.232118,1.234292,1.233241,0.000764
22541.500000,1,1.237888,1.239683,1.238878,0.000582
22541.750000,1,1.242340,1.243676,1.243064,0.000401
22542.000000,1,1.245636,1.247964,1.247237,0.000626
22542.250000,1,1.250407,1.252313,1.251660,0.000616
22542.500000,1,1.257010,1.258238,1.257417,0.000387
22542.750000,1,1.263713,1.265803,1.264431,0.000662
22543.000000,1,1.272237,1.274028,1.273185,0.000588
22543.250000,1,1.279957,1.282576,1.281178,0.000895
22543.500000,1,1.288799,1.291144,1.289683,0.000635
22543.750000,1,1.295659,1.297897,1.297072,0.000669
22544.000000,1,1.303461,1.305505,1.304392,0.000751
22544.250000,1,1.310215,1.312556,1.311544,0.000641
22544.500000,1,1.317332,1.318854,1.318123,0.000452
22544.750000,1,1.323261,1.325134,1.324097,0.000697
22545.000000,1,1.327953,1.329518,1.328616,0.000455
22545.250000,1,1.330857,1.332059,1.331609,0.000392
22545.500000,1,1.333500,1.335929,1.334723,0.000781
22545.750000,1,1.336464,1.338629,1.337562,0.000645
22546.000000,1,1.338785,1.340641,1.339657,0.000611
22546.250000,1,1.340329,1.342082,1.341108,0.000578
22546.500000,1,1.340041,1.342331,1.341340,0.000686
22546.750000,1,1.339890,1.342583,1.340866,0.000692
22547.000000,1,1.339638,1.341474,1.340295,0.000591
22547.250000,1,1.339484,1.340651,1.339994,0.000365
22547.500000,1,1.340783,1.341962,1.341224,0.000331
22547.750000,1,1.342406,1.343845,1.342938,0.000419
22548.000000,1,1.344582,1.347254,1.345454,0.000764
22548.250000,1,1.345879,1.348627,1.347456,0.000735
22548.500000,1,1.348028,1.349455,1.348721,0.000490
22548.750000,1,1.349539,1.351268,1.350302,0.000565
22549.000000,1,1.350969,1.351796,1.351294,0.000264
22549.250000,1,1.350283,1.354265,1.352391,0.001178
22549.500000,1,1.352301,1.353848,1.353076,0.000544
22549.750000,1,1.352969,1.355273,1.353660,0.000685
22550.000000,1,1.353851,1.355826,1.355035,0.000604
22550.250000,1,1.354647,1.355978,1.355421,0.000430
22550.500000,1,1.355043,1.357285,1.356133,0.000708
22550.750000,1,1.355935,1.357542,1.356845,0.000516
22551.000000,1,1.356276,1.358122,1.356968,0.000558
22551.250000,1,1.354720,1.356718,1.355759,0.000639
22551.500000,1,1.352591,1.355500,1.353846,0.000736
22551.750000,1,1.350390,1.352443,1.351211,0.000600
22552.000000,1,1.346514,1.347881,1.347291,0.000414
22552.250000,1,1.340583,1.342852,1.341780,0.000775
22552.500000,1,1.333680,1.336507,1.335503,0.000869
22552.750000,1,1.325109,1.328669,1.326896,0.001011
22553.000000,1,1.317443,1.320104,1.318720,0.000956
22553.250000,1,1.308286,1.310910,1.309574,0.000897
22553.500000,1,1.297408,1.302426,1.299359,0.001327
22553.750000,1,1.286109,1.289528,1.287912,0.001054
22554.000000,1,1.273213,1.275806,1.274686,0.000929
22554.250000,1,1.256040,1.259978,1.258184,0.001154
22554.500000,1,1.237849,1.241214,1.239348,0.001028
22554.750000,1,1.214473,1.218307,1.216595,0.001360
22555.000000,1,1.186522,1.192102,1.189538,0.001711
22555.250000,1,1.154558,1.161507,1.157902,0.002097
22555.500000,1,1.116833,1.123462,1.120345,0.002217
22555.750000,1,1.073957,1.081731,1.077915,0.002574
22556.000000,1,1.026882,1.034632,1.031047,0.002656
22556.250000,1,0.975352,0.984556,0.979928,0.002986
22556.500000,1,0.920142,0.929850,0.925143,0.003287
22556.750000,1,0.860582,0.871281,0.866496,0.003571
22557.000000,1,0.797931,0.809738,0.804031,0.003723
22557.250000,1,0.732219,0.744328,0.738567,0.003922
22557.500000,1,0.666492,0.677909,0.672528,0.003844
22557.750000,1,0.601859,0.612706,0.607395,0.003588
22558.000000,1,0.539783,0.550361,0.545130,0.003305
22558.250000,1,0.481512,0.491106,0.486433,0.003095
22558.500000,1,0.427359,0.436296,0.432042,0.002982
22558.750000,1,0.378742,0.386473,0.382943,0.002513
22559.000000,1,0.337101,0.343859,0.340502,0.002222
22559.250000,1,0.303544,0.308425,0.305981,0.001592
22559.500000,1,0.278367,0.282366,0.280525,0.001226
22559.750000,1,0.263842,0.265240,0.264646,0.000461
22560.000000,2,0.274958,0.275603,0.275266,0.000200
22560.250000,2,0.277948,0.279359,0.278753,0.000410
22560.500000,2,0.285451,0.287669,0.286620,0.000638
22560.750000,2,0.299351,0.302830,0.301243,0.001074
22561.000000,2,0.318566,0.322784,0.320668,0.001350
22561.250000,2,0.344533,0.349307,0.346914,0.001567
22561.500000,2,0.375247,0.380849,0.377992,0.001779
22561.750000,2,0.412090,0.418850,0.415393,0.002230
22562.000000,2,0.452988,0.460073,0.456359,0.002362
22562.250000,2,0.498088,0.505916,0.501946,0.002628
22562.500000,2,0.545427,0.553583,0.549271,0.002747
22562.750000,2,0.595558,0.604894,0.600085,0.002951
22563.000000,2,0.646077,0.654584,0.650225,0.002732
22563.250000,2,0.696637,0.704663,0.700355,0.002668
22563.500000,2,0.743822,0.751322,0.747216,0.002431
22563.750000,2,0.788954,0.796211,0.792262,0.002409
22564.000000,2,0.829291,0.836083,0.832316,0.002248
22564.250000,2,0.867990,0.873794,0.870795,0.001977
22564.500000,2,0.901860,0.907167,0.904346,0.001643
22564.750000,2,0.932342,0.936643,0.934369,0.001385
22565.000000,2,0.956353,0.959960,0.957934,0.001185
22565.250000,2,0.976203,0.978270,0.977164,0.000643
22565.500000,2,0.990035,0.992349,0.991056,0.000797
22565.750000,2,1.002722,1.004428,1.003380,0.000691
22566.000000,2,1.011517,1.013484,1.012637,0.000623
22566.250000,2,1.019741,1.020991,1.020465,0.000415
22566.500000,2,1.023486,1.025158,1.024214,0.000492
22566.750000,2,1.025329,1.026675,1.026321,0.000416
22567.000000,2,1.025563,1.027128,1.026255,0.000574
22567.250000,2,1.027958,1.029516,1.028747,0.000515
22567.500000,2,1.031629,1.034107,1.032716,0.000651
22567.750000,2,1.039781,1.041030,1.040623,0.000469
22568.000000,2,1.048077,1.050428,1.049092,0.000696
22568.250000,2,1.057082,1.058942,1.058121,0.000658
22568.500000,2,1.064421,1.066416,1.065571,0.000635
22568.750000,2,1.072056,1.074268,1.073593,0.000612
22569.000000,2,1.079762,1.082282,1.080989,0.000713
22569.250000,2,1.089052,1.091476,1.090280,0.000682
22569.500000,2,1.098533,1.101418,1.100077,0.000765
22569.750000,2,1.110617,1.113514,1.111584,0.000756
22570.000000,2,1.121783,1.123915,1.122737,0.000603
22570.250000,2,1.133482,1.137023,1.135005,0.001008
22570.500000,2,1.145718,1.147966,1.146731,0.000708
22570.750000,2,1.157650,1.160773,1.159448,0.000891
22571.000000,2,1.168554,1.171135,1.170178,0.000796
22571.250000,2,1.179619,1.180922,1.180216,0.000410
22571.500000,2,1.185933,1.188465,1.187192,0.000797
22571.750000,2,1.192959,1.195105,1.193769,0.000632
22572.000000,2,1.198904,1.200671,1.199944,0.000604
22572.250000,2,1.204896,1.206869,1.205729,0.000519
22572.500000,2,1.209451,1.211998,1.210720,0.000651
22572.750000,2,1.215360,1.216448,1.215888,0.000328
22573.000000,2,1.217848,1.219196,1.218422,0.000385
22573.250000,2,1.220633,1.222156,1.221351,0.000577
22573.500000,2,1.221920,1.223419,1.222705,0.000429
22573.750000,2,1.224012,1.225171,1.224559,0.000390
22574.000000,2,1.224439,1.225849,1.225236,0.000373
22574.250000,2,1.225424,1.226182,1.225751,0.000239
22574.500000,2,1.222587,1.224072,1.223469,0.000488
22574.750000,2,1.220491,1.223164,1.221688,0.000662
22575.000000,2,1.219662,1.221238,1.220255,0.000448
22575.250000,2,1.221855,1.223357,1.222563,0.000497
22575.500000,2,1.224540,1.226277,1.225469,0.000529
22575.750000,2,1.229220,1.230690,1.229997,0.000451
22576.000000,2,1.257932,1.278338,1.269165,0.006174
22576.250000,2,1.235308,1.236080,1.235698,0.000267
22576.500000,2,1.235662,1.237863,1.236763,0.000704
22576.750000,2,1.239039,1.240448,1.239636,0.000414
22577.000000,2,1.242759,1.243815,1.243157,0.000317
22577.250000,2,1.246641,1.248261,1.247424,0.000543
22577.500000,2,1.248812,1.250125,1.249465,0.000422
22577.750000,2,1.249224,1.250406,1.249717,0.000368
22578.000000,2,1.246368,1.248073,1.247180,0.000522
22578.250000,2,1.244388,1.245257,1.244759,0.000319
22578.500000,2,1.242165,1.243612,1.242849,0.000483
22578.750000,2,1.241495,1.242979,1.242050,0.000516
22579.000000,2,1.239706,1.241041,1.240172,0.000410
22579.250000,2,1.237038,1.239081,1.237791,0.000621
22579.500000,2,1.232008,1.233519,1.232728,0.000466
22579.750000,2,1.226541,1.227882,1.227210,0.000410
22580.000000,2,1.220542,1.222965,1.221493,0.000808
22580.250000,2,1.217006,1.217807,1.217326,0.000256
22580.500000,2,1.211683,1.213190,1.212530,0.000497
22580.750000,2,1.207289,1.209642,1.208719,0.000643
22581.000000,2,1.202914,1.204535,1.203770,0.000516
22581.250000,2,1.199528,1.201538,1.200589,0.000547
22581.500000,2,1.196784,1.198002,1.197325,0.000324
22581.750000,2,1.197359,1.198463,1.197921,0.000401
22582.000000,2,1.199025,1.200486,1.199718,0.000440
22582.250000,2,1.203667,1.204734,1.204157,0.000400
22582.500000,2,1.207905,1.209275,1.208629,0.000442
22582.750000,2,1.213722,1.215294,1.214458,0.000526
22583.000000,2,1.217535,1.219749,1.218930,0.000647
22583.250000,2,1.223732,1.225201,1.224451,0.000413
22583.500000,2,1.226072,1.227373,1.226736,0.000435
22583.750000,2,1.228099,1.229949,1.229149,0.000589
22584.000000,2,1.227106,1.229741,1.228188,0.000681
22584.250000,2,1.226036,1.228136,1.227111,0.000607
22584.500000,2,1.223248,1.224585,1.223923,0.000353
22584.750000,2,1.219899,1.221350,1.220852,0.000434
22585.000000,2,1.215685,1.216919,1.216241,0.000406
22585.250000,2,1.210885,1.212471,1.211465,0.000466
22585.500000,2,1.202968,1.204563,1.203876,0.000503
22585.750000,2,1.194088,1.195690,1.194921,0.000574
22586.000000,2,1.182134,1.184451,1.183297,0.000774
22586.250000,2,1.169720,1.172884,1.171468,0.001023
22586.500000,2,1.154786,1.157963,1.156594,0.000983
22586.750000,2,1.137214,1.141122,1.139458,0.001258
22587.000000,2,1.114728,1.119504,1.117314,0.001412
22587.250000,2,1.087858,1.093262,1.090976,0.001547
22587.500000,2,1.055288,1.061369,1.058598,0.002016
22587.750000,2,1.018123,1.024934,1.022007,0.002117
22588.000000,2,0.974696,0.982089,0.978711,0.002363
22588.250000,2,0.927427,0.935655,0.931432,0.002683
22588.500000,2,0.873419,0.882993,0.878620,0.002921
22588.750000,2,0.817350,0.826807,0.822962,0.003018
22589.000000,2,0.758380,0.768063,0.763696,0.003118
22589.250000,2,0.698404,0.707711,0.703742,0.003088
22589.500000,2,0.637149,0.647079,0.642467,0.003221
22589.750000,2,0.577679,0.587789,0.583187,0.003206
22590.000000,2,0.519597,0.529521,0.525088,0.003132
22590.250000,2,0.467364,0.475338,0.471673,0.002699
22590.500000,2,0.418560,0.425960,0.422598,0.002445
22590.750000,2,0.376598,0.383177,0.380123,0.002124
22591.000000,2,0.340731,0.346214,0.343601,0.001772
22591.250000,2,0.313278,0.317385,0.315489,0.001256
22591.500000,2,0.292600,0.295512,0.294229,0.000952
22591.750000,2,0.281488,0.282746,0.282190,0.000396
22592.000000,3,0.332596,0.334064,0.333215,0.000497
22592.250000,3,0.336701,0.338576,0.337396,0.000579
22592.500000,3,0.347313,0.350662,0.349070,0.000986
22592.750000,3,0.366354,0.370946,0.368542,0.001442
22593.000000,3,0.392269,0.398046,0.395088,0.001818
22593.250000,3,0.425328,0.432100,0.428368,0.002164
22593.500000,3,0.463995,0.471780,0.467540,0.002524
22593.750000,3,0.508016,0.517151,0.512456,0.002914
22594.000000,3,0.556669,0.565618,0.560982,0.002939
22594.250000,3,0.607756,0.616752,0.612133,0.003009
22594.500000,3,0.659120,0.668499,0.663543,0.003061
22594.750000,3,0.710595,0.719664,0.714969,0.003043
22595.000000,3,0.761141,0.770232,0.765476,0.003025
22595.250000,3,0.811771,0.820986,0.816153,0.002974
22595.500000,3,0.861723,0.870495,0.866100,0.002906
22595.750000,3,0.909980,0.918369,0.914243,0.002758
22596.000000,3,0.954263,0.961453,0.957703,0.002393
22596.250000,3,0.992494,0.998843,0.995304,0.002037
22596.500000,3,1.024314,1.029309,1.026546,0.001665
22596.750000,3,1.051765,1.055800,1.053448,0.001235
22597.000000,3,1.074695,1.079064,1.076522,0.001384
22597.250000,3,1.094738,1.099521,1.096626,0.001276
22597.500000,3,1.110832,1.113499,1.112153,0.000848
22597.750000,3,1.121518,1.125057,1.123343,0.000887
22598.000000,3,1.127339,1.129957,1.129195,0.000804
22598.250000,3,1.130513,1.131981,1.131147,0.000516
22598.500000,3,1.128876,1.131045,1.129915,0.000575
22598.750000,3,1.125800,1.126984,1.126290,0.000356
22599.000000,3,1.117775,1.119951,1.118597,0.000786
22599.250000,3,1.107666,1.110149,1.108689,0.000822
22599.500000,3,1.095860,1.097909,1.096904,0.000729
22599.750000,3,1.085605,1.087179,1.086457,0.000533
22600.000000,3,1.088690,1.095810,1.092771,0.002084
22600.250000,3,1.076718,1.077842,1.077173,0.000368
22600.500000,3,1.075264,1.076595,1.076003,0.000422
22600.750000,3,1.074949,1.076881,1.076061,0.000662
22601.000000,3,1.073610,1.074967,1.074317,0.000500
22601.250000,3,1.070416,1.072251,1.071546,0.000534
22601.500000,3,1.067347,1.068489,1.067811,0.000318
22601.750000,3,1.063062,1.064645,1.063784,0.000576
22602.000000,3,1.058100,1.059355,1.058662,0.000334
22602.250000,3,1.051841,1.053399,1.052474,0.000531
22602.500000,3,1.043365,1.045338,1.044167,0.000710
22602.750000,3,1.035338,1.037237,1.036517,0.000606
22603.000000,3,1.030500,1.033131,1.032060,0.000835
22603.250000,3,1.031228,1.034291,1.032945,0.000996
22603.500000,3,1.037916,1.040155,1.039039,0.000706
22603.750000,3,1.044653,1.048438,1.046810,0.001220
22604.000000,3,1.051941,1.054394,1.053155,0.000778
22604.250000,3,1.054795,1.057188,1.056318,0.000792
22604.500000,3,1.055887,1.058387,1.057246,0.000811
22604.750000,3,1.058511,1.061289,1.059886,0.000873
22605.000000,3,1.064490,1.067017,1.065696,0.000867
22605.250000,3,1.072754,1.076643,1.074825,0.001173
22605.500000,3,1.083194,1.086330,1.085088,0.001053
22605.750000,3,1.092226,1.095639,1.094360,0.000951
22606.000000,3,1.099613,1.102006,1.101338,0.000694
22606.250000,3,1.106370,1.108728,1.108010,0.000792
22606.500000,3,1.113389,1.116091,1.114772,0.000839
22606.750000,3,1.122050,1.124850,1.123569,0.000956
22607.000000,3,1.130964,1.134219,1.132556,0.000997
22607.250000,3,1.140291,1.142666,1.141535,0.000853
22607.500000,3,1.146466,1.148886,1.147738,0.000683
22607.750000,3,1.151018,1.153102,1.152242,0.000623
22608.000000,3,1.155489,1.157706,1.157025,0.000738
22608.250000,3,1.161257,1.163460,1.162381,0.000624
22608.500000,3,1.167226,1.169041,1.168271,0.000574
22608.750000,3,1.173157,1.174682,1.174124,0.000387
22609.000000,3,1.177818,1.179712,1.178776,0.000620
22609.250000,3,1.181516,1.183389,1.182179,0.000589
22609.500000,3,1.184799,1.186595,1.185964,0.000533
22609.750000,3,1.188997,1.191139,1.189837,0.000599
22610.000000,3,1.192396,1.194306,1.193380,0.000599
22610.250000,3,1.195665,1.197165,1.196280,0.000432
22610.500000,3,1.196906,1.198305,1.197560,0.000457
22610.750000,3,1.196093,1.197749,1.197039,0.000470
22611.000000,3,1.194616,1.196101,1.195376,0.000427
22611.250000,3,1.192256,1.193722,1.192974,0.000449
22611.500000,3,1.190255,1.190860,1.190571,0.000210
22611.750000,3,1.187587,1.188963,1.188333,0.000444
22612.000000,3,1.185128,1.186860,1.185812,0.000544
22612.250000,3,1.182357,1.183937,1.183351,0.000460
22612.500000,3,1.179911,1.181738,1.180632,0.000575
22612.750000,3,1.178090,1.180261,1.179352,0.000593
22613.000000,3,1.176186,1.178312,1.177550,0.000612
22613.250000,3,1.174853,1.176329,1.175376,0.000565
22613.500000,3,1.169704,1.171920,1.170720,0.000755
22613.750000,3,1.165449,1.168018,1.166442,0.000749
22614.000000,3,1.161806,1.164984,1.163336,0.000916
22614.250000,3,1.162989,1.165043,1.164000,0.000631
22614.500000,3,1.167107,1.169318,1.168654,0.000702
22614.750000,3,1.175585,1.178812,1.177377,0.000911
22615.000000,3,1.185756,1.187805,1.187242,0.000630
22615.250000,3,1.195504,1.197315,1.196446,0.000624
22615.500000,3,1.202280,1.205042,1.203928,0.000755
22615.750000,3,1.208741,1.210578,1.209566,0.000700
22616.000000,3,1.213440,1.214964,1.214253,0.000639
22616.250000,3,1.215568,1.218703,1.216949,0.000937
22616.500000,3,1.216460,1.218775,1.217688,0.000618
22616.750000,3,1.215825,1.218457,1.216993,0.000796
22617.000000,3,1.213994,1.216867,1.215289,0.000931
22617.250000,3,1.211509,1.214744,1.213205,0.001038
22617.500000,3,1.209675,1.212321,1.210495,0.000885
22617.750000,3,1.206729,1.209519,1.208490,0.000867
22618.000000,3,1.202776,1.205968,1.204075,0.001042
22618.250000,3,1.195852,1.199043,1.197169,0.001120
22618.500000,3,1.184133,1.188101,1.186055,0.001327
22618.750000,3,1.170004,1.174952,1.171986,0.001479
22619.000000,3,1.151158,1.156612,1.153450,0.001769
22619.250000,3,1.128737,1.134067,1.130977,0.001751
22619.500000,3,1.099888,1.107975,1.103217,0.002479
22619.750000,3,1.066359,1.073808,1.069899,0.002313
22620.000000,3,1.026067,1.035503,1.030589,0.002915
22620.250000,3,0.980905,0.990481,0.985412,0.003168
22620.500000,3,0.930225,0.940043,0.934929,0.003317
22620.750000,3,0.875727,0.886262,0.880839,0.003475
22621.000000,3,0.817201,0.828760,0.822862,0.003731
22621.250000,3,0.756590,0.768135,0.762540,0.003830
22621.500000,3,0.695681,0.706891,0.701009,0.003678
22621.750000,3,0.634824,0.646208,0.640532,0.003634
22622.000000,3,0.576911,0.587250,0.582110,0.003363
22622.250000,3,0.523525,0.532155,0.528003,0.002911
22622.500000,3,0.475107,0.483040,0.478984,0.002659
22622.750000,3,0.432951,0.439505,0.436261,0.002226
22623.000000,3,0.397331,0.402836,0.400211,0.001830
22623.250000,3,0.369473,0.373660,0.371756,0.001378
22623.500000,3,0.349554,0.352427,0.350915,0.000885
22623.750000,3,0.337484,0.339418,0.338419,0.000552
22624.000000,4,0.273948,0.274660,0.274342,0.000235
22624.250000,4,0.276745,0.277984,0.277485,0.000375
22624.500000,4,0.285631,0.288117,0.286885,0.000808
22624.750000,4,0.301000,0.304501,0.302691,0.001180
22625.000000,4,0.322723,0.327250,0.325005,0.001464
22625.250000,4,0.350815,0.356839,0.353864,0.001925
22625.500000,4,0.385481,0.392153,0.388827,0.002207
22625.750000,4,0.425598,0.433266,0.429565,0.002498
22626.000000,4,0.470775,0.479380,0.475081,0.002911
22626.250000,4,0.520146,0.529094,0.524567,0.002904
22626.500000,4,0.572278,0.581351,0.576534,0.003002
22626.750000,4,0.625940,0.635276,0.630279,0.003117
22627.000000,4,0.679797,0.688883,0.684009,0.002975
22627.250000,4,0.732248,0.741751,0.736719,0.003194
22627.500000,4,0.783827,0.791723,0.787644,0.002687
22627.750000,4,0.832700,0.840603,0.836432,0.002666
22628.000000,4,0.879468,0.886811,0.882825,0.002462
22628.250000,4,0.923949,0.931484,0.927468,0.002450
22628.500000,4,0.965299,0.972660,0.968755,0.002340
22628.750000,4,1.002880,1.009567,1.006256,0.002222
22629.000000,4,1.036005,1.042369,1.038963,0.001912
22629.250000,4,1.065425,1.069392,1.067441,0.001266
22629.500000,4,1.088618,1.092715,1.090625,0.001204
22629.750000,4,1.108023,1.111489,1.109860,0.001092
22630.000000,4,1.124069,1.126504,1.125081,0.000745
22630.250000,4,1.135523,1.138130,1.136751,0.000829
22630.500000,4,1.143998,1.146001,1.145072,0.000723
22630.750000,4,1.150661,1.152375,1.151596,0.000621
22631.000000,4,1.155477,1.157289,1.156541,0.000605
22631.250000,4,1.160146,1.161707,1.161134,0.000580
22631.500000,4,1.162825,1.165266,1.163987,0.000761
22631.750000,4,1.164608,1.165587,1.165083,0.000294
22632.000000,4,1.163524,1.165135,1.164228,0.000468
22632.250000,4,1.160658,1.162630,1.161779,0.000579
22632.500000,4,1.158999,1.160876,1.160230,0.000528
22632.750000,4,1.160122,1.161907,1.161013,0.000494
22633.000000,4,1.162856,1.164362,1.163607,0.000474
22633.250000,4,1.167049,1.168547,1.167843,0.000534
22633.500000,4,1.170567,1.172414,1.171380,0.000554
22633.750000,4,1.172879,1.173679,1.173398,0.000292
22634.000000,4,1.173600,1.174565,1.174107,0.000320
22634.250000,4,1.174612,1.176059,1.175273,0.000452
22634.500000,4,1.175435,1.176498,1.175877,0.000388
22634.750000,4,1.175843,1.177039,1.176486,0.000431
22635.000000,4,1.175303,1.176904,1.176366,0.000448
22635.250000,4,1.174188,1.175649,1.174902,0.000508
22635.500000,4,1.172572,1.173511,1.173028,0.000324
22635.750000,4,1.171568,1.172238,1.171829,0.000217
22636.000000,4,1.171019,1.172849,1.171612,0.000473
22636.250000,4,1.172629,1.173899,1.173050,0.000374
22636.500000,4,1.173432,1.174922,1.174309,0.000442
22636.750000,4,1.173591,1.175933,1.174682,0.000735
22637.000000,4,1.173541,1.174773,1.174236,0.000347
22637.250000,4,1.172931,1.174782,1.173602,0.000582
22637.500000,4,1.172404,1.173682,1.173227,0.000371
22637.750000,4,1.172582,1.173995,1.173343,0.000500
22638.000000,4,1.172159,1.174195,1.173257,0.000639
22638.250000,4,1.170366,1.171667,1.171250,0.000389
22638.500000,4,1.167745,1.168998,1.168230,0.000434
22638.750000,4,1.165477,1.166932,1.166072,0.000576
22639.000000,4,1.164391,1.165534,1.164955,0.000389
22639.250000,4,1.164677,1.165827,1.165313,0.000374
22639.500000,4,1.164952,1.166027,1.165547,0.000336
22639.750000,4,1.163910,1.165272,1.164795,0.000452
22640.000000,4,1.168045,1.173634,1.170695,0.001628
22640.250000,4,1.160293,1.161751,1.161045,0.000453
22640.500000,4,1.158250,1.160264,1.159264,0.000544
22640.750000,4,1.157194,1.158777,1.158036,0.000462
22641.000000,4,1.154082,1.156305,1.155467,0.000616
22641.250000,4,1.150256,1.152224,1.151176,0.000682
22641.500000,4,1.145318,1.146945,1.146181,0.000543
22641.750000,4,1.141203,1.143081,1.141999,0.000475
22642.000000,4,1.141608,1.142862,1.142017,0.000422
22642.250000,4,1.145803,1.147207,1.146527,0.000372
22642.500000,4,1.154719,1.155897,1.155331,0.000404
22642.750000,4,1.165009,1.166464,1.165767,0.000433
22643.000000,4,1.172804,1.174140,1.173248,0.000487
22643.250000,4,1.177307,1.179372,1.178057,0.000708
22643.500000,4,1.180298,1.182731,1.181267,0.000668
22643.750000,4,1.183846,1.186001,1.184894,0.000674
22644.000000,4,1.188627,1.190146,1.189346,0.000461
22644.250000,4,1.192832,1.195738,1.194383,0.000787
22644.500000,4,1.196747,1.197761,1.197408,0.000322
22644.750000,4,1.196538,1.198766,1.197794,0.000692
22645.000000,4,1.195878,1.197189,1.196632,0.000497
22645.250000,4,1.194681,1.195761,1.195397,0.000337
22645.500000,4,1.194987,1.196516,1.195583,0.000466
22645.750000,4,1.195061,1.197150,1.196591,0.000573
22646.000000,4,1.196490,1.197525,1.196904,0.000343
22646.250000,4,1.195225,1.196645,1.195810,0.000466
22646.500000,4,1.191498,1.193097,1.192422,0.000575
22646.750000,4,1.189492,1.190905,1.190146,0.000457
22647.000000,4,1.189693,1.190610,1.190041,0.000287
22647.250000,4,1.191399,1.193348,1.192463,0.000632
22647.500000,4,1.195702,1.197851,1.196720,0.000663
22647.750000,4,1.198897,1.201114,1.200102,0.000616
22648.000000,4,1.201906,1.203224,1.202467,0.000494
22648.250000,4,1.202316,1.203497,1.202867,0.000441
22648.500000,4,1.201885,1.202506,1.202181,0.000235
22648.750000,4,1.200231,1.201717,1.201034,0.000485
22649.000000,4,1.197812,1.198706,1.198270,0.000300
22649.250000,4,1.191819,1.193617,1.192645,0.000506
22649.500000,4,1.183090,1.184774,1.183824,0.000547
22649.750000,4,1.172088,1.173593,1.172779,0.000517
22650.000000,4,1.161732,1.163827,1.162528,0.000659
22650.250000,4,1.150211,1.152334,1.151168,0.000645
22650.500000,4,1.137297,1.140244,1.138932,0.000767
22650.750000,4,1.122559,1.125043,1.123845,0.000814
22651.000000,4,1.100945,1.104930,1.102664,0.001333
22651.250000,4,1.073350,1.078012,1.075737,0.001559
22651.500000,4,1.040557,1.046602,1.043831,0.001930
22651.750000,4,1.004850,1.011509,1.008012,0.002122
22652.000000,4,0.964985,0.972184,0.968765,0.002429
22652.250000,4,0.920281,0.928365,0.924746,0.002751
22652.500000,4,0.870216,0.879675,0.875207,0.003082
