# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231771,0.232585,0.232070,0.000249
23228.250000,1,0.233633,0.235588,0.234690,0.000541
23228.500000,1,0.241839,0.244598,0.243002,0.000782
23228.750000,1,0.255561,0.258948,0.257048,0.001025
23229.000000,1,0.275470,0.279689,0.277163,0.001294
23229.250000,1,0.301331,0.306735,0.303577,0.001698
23229.500000,1,0.333459,0.339869,0.336040,0.001988
23229.750000,1,0.370864,0.378372,0.374208,0.002259
23230.000000,1,0.414226,0.421916,0.417288,0.002384
23230.250000,1,0.460418,0.468871,0.464032,0.002633
23230.500000,1,0.509637,0.518430,0.513485,0.002710
23230.750000,1,0.560982,0.569857,0.564949,0.002732
23231.000000,1,0.613494,0.622279,0.617379,0.002806
23231.250000,1,0.665949,0.674753,0.669809,0.002756
23231.500000,1,0.716771,0.725675,0.720960,0.002831
23231.750000,1,0.766296,0.774233,0.769859,0.002381
23232.000000,1,0.811740,0.818841,0.814868,0.002234
23232.250000,1,0.852913,0.859804,0.856067,0.002174
23232.500000,1,0.890289,0.897124,0.893447,0.002098
23232.750000,1,0.924558,0.929733,0.927129,0.001670
23233.000000,1,0.954305,0.959045,0.956523,0.001518
23233.250000,1,0.979307,0.984181,0.981605,0.001468
23233.500000,1,1.000640,1.004800,1.003035,0.001218
23233.750000,1,1.020542,1.023943,1.022215,0.001197
23234.000000,1,1.039537,1.043138,1.041256,0.001110
23234.250000,1,1.059689,1.064390,1.061586,0.001384
23234.500000,1,1.080185,1.085289,1.082497,0.001410
23234.750000,1,1.101567,1.104807,1.102999,0.001142
23235.000000,1,1.120923,1.123921,1.122337,0.001055
23235.250000,1,1.137710,1.140928,1.139411,0.000932
23235.500000,1,1.153325,1.156887,1.155018,0.001209
23235.750000,1,1.169586,1.173441,1.171337,0.001028
23236.000000,1,1.186347,1.189199,1.187765,0.000939
23236.250000,1,1.202897,1.205145,1.204055,0.000701
23236.500000,1,1.218612,1.221806,1.219726,0.001079
23236.750000,1,1.231791,1.233880,1.232855,0.000652
23237.000000,1,1.243434,1.244878,1.244142,0.000476
23237.250000,1,1.253530,1.255978,1.254572,0.000817
23237.500000,1,1.263813,1.265560,1.264638,0.000568
23237.750000,1,1.273717,1.275237,1.274421,0.000500
23238.000000,1,1.282585,1.284508,1.283638,0.000572
23238.250000,1,1.290544,1.292131,1.291403,0.000549
23238.500000,1,1.298439,1.300552,1.299655,0.000631
23238.750000,1,1.299749,1.301630,1.301107,0.000549
23239.000000,1,1.304449,1.305826,1.304950,0.000466
23239.250000,1,1.308782,1.309904,1.309428,0.000432
23239.500000,1,1.314724,1.315917,1.315262,0.000411
23239.750000,1,1.319988,1.321728,1.320970,0.000635
23240.000000,1,1.325108,1.326621,1.325772,0.000572
23240.250000,1,1.328509,1.330812,1.329273,0.000629
23240.500000,1,1.330269,1.332449,1.331235,0.000671
23240.750000,1,1.331063,1.333385,1.332040,0.000656
23241.000000,1,1.331684,1.333727,1.332388,0.000632
23241.250000,1,1.330315,1.332449,1.331459,0.000666
23241.500000,1,1.327456,1.330605,1.328884,0.000944
23241.750000,1,1.323161,1.326234,1.324493,0.000922
23242.000000,1,1.318060,1.320830,1.319137,0.000795
23242.250000,1,1.311987,1.314020,1.312697,0.000545
23242.500000,1,1.304932,1.307710,1.306049,0.000926
23242.750000,1,1.298159,1.300386,1.299180,0.000693
23243.000000,1,1.290701,1.293319,1.292175,0.000878
23243.250000,1,1.283942,1.286517,1.284860,0.000752
23243.500000,1,1.275062,1.278028,1.277071,0.000812
23243.750000,1,1.268141,1.270900,1.269653,0.000769
23244.000000,1,1.261926,1.263972,1.262945,0.000628
23244.250000,1,1.255857,1.258476,1.257583,0.000747
23244.500000,1,1.251921,1.253278,1.252689,0.000467
23244.750000,1,1.247840,1.249472,1.248477,0.000446
23245.000000,1,1.243663,1.245368,1.244279,0.000477
23245.250000,1,1.238950,1.241245,1.239964,0.000687
23245.500000,1,1.235946,1.237539,1.236615,0.000485
23245.750000,1,1.231946,1.233207,1.232524,0.000458
23246.000000,1,1.228708,1.230565,1.229330,0.000525
23246.250000,1,1.224504,1.226656,1.225465,0.000703
23246.500000,1,1.219947,1.221601,1.220585,0.000463
23246.750000,1,1.214956,1.217448,1.216336,0.000807
23247.000000,1,1.211626,1.213137,1.212524,0.000463
23247.250000,1,1.209543,1.211029,1.210307,0.000491
23247.500000,1,1.208027,1.209044,1.208406,0.000284
23247.750000,1,1.205944,1.207222,1.206584,0.000446
23248.000000,1,1.204033,1.205225,1.204623,0.000387
23248.250000,1,1.201133,1.202473,1.201705,0.000442
23248.500000,1,1.197606,1.199523,1.198506,0.000554
23248.750000,1,1.196156,1.197443,1.196724,0.000357
23249.000000,1,1.195557,1.196893,1.196322,0.000464
23249.250000,1,1.196850,1.198855,1.197604,0.000541
23249.500000,1,1.199159,1.201016,1.199736,0.000497
23249.750000,1,1.200016,1.201640,1.200654,0.000417
23250.000000,1,1.199653,1.201539,1.200502,0.000580
23250.250000,1,1.197418,1.199113,1.198299,0.000478
23250.500000,1,1.193409,1.195782,1.194503,0.000696
23250.750000,1,1.188856,1.190678,1.189622,0.000531
23251.000000,1,1.183420,1.185049,1.184000,0.000448
23251.250000,1,1.176600,1.178458,1.177515,0.000703
23251.500000,1,1.168763,1.171638,1.170371,0.000847
23251.750000,1,1.161545,1.162857,1.162257,0.000363
23252.000000,1,1.151635,1.154234,1.153406,0.000674
23252.250000,1,1.142269,1.145179,1.144177,0.000839
23252.500000,1,1.132750,1.134436,1.133614,0.000615
23252.750000,1,1.120413,1.122647,1.121814,0.000621
23253.000000,1,1.107297,1.109645,1.108679,0.000653
23253.250000,1,1.093273,1.096597,1.094900,0.001029
23253.500000,1,1.079857,1.081625,1.080910,0.000613
23253.750000,1,1.066759,1.068229,1.067544,0.000454
23254.000000,1,1.052696,1.054389,1.053624,0.000628
23254.250000,1,1.036666,1.039013,1.038363,0.000718
23254.500000,1,1.017451,1.020900,1.019775,0.001039
23254.750000,1,0.995145,0.999129,0.997263,0.001090
23255.000000,1,0.969746,0.973791,0.971827,0.001420
23255.250000,1,0.940534,0.944995,0.942959,0.001328
23255.500000,1,0.909409,0.914327,0.912149,0.001506
23255.750000,1,0.875086,0.880798,0.878427,0.001754
23256.000000,1,0.836802,0.843497,0.840367,0.001984
23256.250000,1,0.793453,0.800650,0.797421,0.002170
23256.500000,1,0.744881,0.752901,0.749443,0.002347
23256.750000,1,0.693457,0.701535,0.698040,0.002469
23257.000000,1,0.640571,0.648826,0.645223,0.002495
23257.250000,1,0.586915,0.595186,0.591709,0.002617
23257.500000,1,0.534384,0.542686,0.538949,0.002452
23257.750000,1,0.483839,0.490831,0.487441,0.002195
23258.000000,1,0.434365,0.441757,0.438044,0.002280
23258.250000,1,0.388168,0.394564,0.391646,0.001996
23258.500000,1,0.347340,0.353052,0.350145,0.001668
23258.750000,1,0.311981,0.316431,0.314359,0.001364
23259.000000,1,0.283129,0.286594,0.284889,0.001089
23259.250000,1,0.260593,0.263344,0.261990,0.000797
23259.500000,1,0.245005,0.246850,0.245763,0.000520
23259.750000,1,0.235334,0.236340,0.235736,0.000261
23260.000000,2,0.288368,0.289345,0.288766,0.000290
23260.250000,2,0.290212,0.291672,0.290844,0.000408
23260.500000,2,0.296122,0.297708,0.297010,0.000494
23260.750000,2,0.306593,0.309079,0.307826,0.000782
23261.000000,2,0.321398,0.324331,0.322902,0.000885
23261.250000,2,0.340882,0.344932,0.342723,0.001223
23261.500000,2,0.364965,0.369139,0.366753,0.001290
23261.750000,2,0.393049,0.398529,0.395626,0.001715
23262.000000,2,0.425392,0.431615,0.428373,0.001800
23262.250000,2,0.461901,0.468609,0.465033,0.002067
23262.500000,2,0.500867,0.508084,0.504246,0.002211
23262.750000,2,0.542306,0.549321,0.545648,0.002250
23263.000000,2,0.583574,0.590915,0.587100,0.002382
23263.250000,2,0.624852,0.632314,0.628243,0.002302
23263.500000,2,0.664559,0.671662,0.667941,0.002164
23263.750000,2,0.702635,0.710249,0.705953,0.002311
23264.000000,2,0.738203,0.744455,0.741240,0.002038
23264.250000,2,0.770383,0.776563,0.773569,0.001850
23264.500000,2,0.798687,0.803336,0.801243,0.001447
23264.750000,2,0.822054,0.826302,0.824300,0.001545
23265.000000,2,0.841576,0.844830,0.843300,0.001144
23265.250000,2,0.857530,0.861175,0.859660,0.001237
23265.500000,2,0.872263,0.875690,0.874166,0.001048
23265.750000,2,0.886601,0.889787,0.888120,0.001042
23266.000000,2,0.898188,0.900419,0.899268,0.000775
23266.250000,2,0.906853,0.909131,0.908231,0.000706
23266.500000,2,0.913306,0.915397,0.914174,0.000612
23266.750000,2,0.918344,0.919747,0.919056,0.000464
23267.000000,2,0.922123,0.924465,0.923016,0.000680
23267.250000,2,0.927702,0.929558,0.928858,0.000661
23267.500000,2,0.934946,0.936824,0.935976,0.000530
23267.750000,2,0.943387,0.945210,0.944318,0.000634
23268.000000,2,0.950855,0.952356,0.951523,0.000478
23268.250000,2,0.957457,0.958942,0.958345,0.000499
23268.500000,2,0.963076,0.964016,0.963604,0.000271
23268.750000,2,0.968806,0.970629,0.969685,0.000537
23269.000000,2,0.976814,0.978666,0.977812,0.000601
23269.250000,2,0.987052,0.989563,0.988141,0.000744
23269.500000,2,0.998680,1.000997,0.999643,0.000740
23269.750000,2,1.010603,1.013266,1.011626,0.000774
23270.000000,2,1.021647,1.023707,1.022604,0.000630
23270.250000,2,1.031553,1.033251,1.032502,0.000513
23270.500000,2,1.041285,1.043195,1.041989,0.000555
23270.750000,2,1.050877,1.052743,1.051652,0.000639
23271.000000,2,1.060010,1.062142,1.061076,0.000636
23271.250000,2,1.069102,1.071122,1.070433,0.000570
23271.500000,2,1.077439,1.079716,1.078677,0.000637
23271.750000,2,1.085781,1.087551,1.086475,0.000604
23272.000000,2,1.092255,1.094415,1.093218,0.000567
23272.250000,2,1.098884,1.100017,1.099469,0.000319
23272.500000,2,1.105157,1.106318,1.105707,0.000347
23272.750000,2,1.111163,1.113171,1.112044,0.000624
23273.000000,2,1.117100,1.118742,1.117747,0.000497
23273.250000,2,1.121950,1.124313,1.123528,0.000645
23273.500000,2,1.127482,1.129092,1.128351,0.000541
23273.750000,2,1.133459,1.134414,1.133986,0.000275
23274.000000,2,1.137629,1.140354,1.138946,0.000705
23274.250000,2,1.143672,1.145484,1.144697,0.000586
23274.500000,2,1.148830,1.150052,1.149336,0.000428
23274.750000,2,1.153692,1.155351,1.154628,0.000560
23275.000000,2,1.158880,1.160273,1.159381,0.000442
23275.250000,2,1.163578,1.165368,1.164457,0.000556
23275.500000,2,1.169156,1.170576,1.169605,0.000420
23275.750000,2,1.175396,1.176795,1.175818,0.000397
23276.000000,2,1.190166,1.201886,1.198161,0.003822
23276.250000,2,1.187264,1.189086,1.188260,0.000538
23276.500000,2,1.194781,1.195662,1.195107,0.000274
23276.750000,2,1.201657,1.203297,1.202608,0.000553
23277.000000,2,1.210105,1.211666,1.210840,0.000431
23277.250000,2,1.219300,1.221382,1.220192,0.000621
23277.500000,2,1.228825,1.230801,1.229816,0.000706
23277.750000,2,1.239287,1.241211,1.239839,0.000655
23278.000000,2,1.248397,1.249957,1.249079,0.000512
23278.250000,2,1.256609,1.259717,1.257984,0.000844
23278.500000,2,1.264640,1.266679,1.265502,0.000591
23278.750000,2,1.273051,1.273741,1.273304,0.000217
23279.000000,2,1.279141,1.280400,1.279679,0.000389
23279.250000,2,1.284982,1.285898,1.285394,0.000349
23279.500000,2,1.289128,1.290637,1.289926,0.000594
23279.750000,2,1.292799,1.294106,1.293389,0.000439
23280.000000,2,1.295894,1.297231,1.296372,0.000420
23280.250000,2,1.298301,1.300491,1.299228,0.000596
23280.500000,2,1.300691,1.302507,1.301692,0.000546
23280.750000,2,1.303616,1.304655,1.304198,0.000284
23281.000000,2,1.305950,1.307137,1.306553,0.000364
23281.250000,2,1.309029,1.309719,1.309458,0.000212
23281.500000,2,1.310872,1.312714,1.311770,0.000502
23281.750000,2,1.314985,1.316117,1.315747,0.000352
23282.000000,2,1.318298,1.320305,1.319386,0.000636
23282.250000,2,1.323828,1.325578,1.324557,0.000476
23282.500000,2,1.328703,1.330105,1.329373,0.000479
23282.750000,2,1.334141,1.335562,1.334761,0.000437
23283.000000,2,1.339160,1.340839,1.339992,0.000514
23283.250000,2,1.345522,1.347482,1.346298,0.000542
23283.500000,2,1.351866,1.353025,1.352520,0.000395
23283.750000,2,1.357483,1.359206,1.358143,0.000480
23284.000000,2,1.361082,1.362683,1.361857,0.000506
23284.250000,2,1.362410,1.364982,1.363588,0.000775
23284.500000,2,1.363159,1.364448,1.363866,0.000402
23284.750000,2,1.363014,1.364238,1.363622,0.000469
23285.000000,2,1.361912,1.363878,1.362851,0.000641
23285.250000,2,1.359331,1.362967,1.361049,0.001123
23285.500000,2,1.355444,1.358041,1.356835,0.000770
23285.750000,2,1.347632,1.351269,1.349331,0.001250
23286.000000,2,1.335836,1.338933,1.337282,0.001155
23286.250000,2,1.319764,1.324155,1.321822,0.001504
23286.500000,2,1.302097,1.305980,1.303804,0.001357
23286.750000,2,1.280027,1.284621,1.282358,0.001474
23287.000000,2,1.253235,1.259707,1.256241,0.001765
23287.250000,2,1.222304,1.228414,1.225588,0.001978
23287.500000,2,1.183198,1.190524,1.187197,0.002343
23287.750000,2,1.138150,1.147100,1.142505,0.002772
23288.000000,2,1.088553,1.097564,1.093026,0.002975
23288.250000,2,1.035660,1.044656,1.040640,0.002978
23288.500000,2,0.980717,0.990096,0.985594,0.002939
23288.750000,2,0.922850,0.933044,0.928447,0.003127
23289.000000,2,0.861314,0.871803,0.867304,0.003332
23289.250000,2,0.796375,0.806821,0.802128,0.003369
23289.500000,2,0.727256,0.738129,0.733268,0.003464
23289.750000,2,0.657933,0.668801,0.663866,0.003293
23290.000000,2,0.589568,0.600550,0.595890,0.003311
23290.250000,2,0.526564,0.535865,0.532080,0.002864
23290.500000,2,0.468204,0.476909,0.473209,0.002717
23290.750000,2,0.417402,0.424319,0.421468,0.002190
23291.000000,2,0.374038,0.379410,0.377039,0.001791
23291.250000,2,0.339119,0.343553,0.341604,0.001440
23291.500000,2,0.313976,0.316776,0.315580,0.000933
23291.750000,2,0.299033,0.300364,0.299744,0.000436
23292.000000,3,0.304632,0.305402,0.305106,0.000216
23292.250000,3,0.307556,0.309025,0.308177,0.000429
23292.500000,3,0.316892,0.319423,0.318048,0.000775
23292.750000,3,0.333743,0.336781,0.334923,0.000972
23293.000000,3,0.357186,0.361205,0.358849,0.001337
23293.250000,3,0.386740,0.391724,0.388793,0.001544
23293.500000,3,0.421803,0.428112,0.424466,0.001944
23293.750000,3,0.462137,0.468830,0.465006,0.002020
23294.000000,3,0.506275,0.513231,0.509267,0.002252
23294.250000,3,0.552946,0.560201,0.556078,0.002284
23294.500000,3,0.600932,0.608404,0.604276,0.002309
23294.750000,3,0.650463,0.658738,0.654251,0.002506
23295.000000,3,0.701391,0.709437,0.704989,0.002521
23295.250000,3,0.752890,0.760346,0.755926,0.002454
23295.500000,3,0.801931,0.810162,0.805444,0.002562
23295.750000,3,0.848298,0.855285,0.851355,0.002308
23296.000000,3,0.890525,0.896201,0.892895,0.001927
23296.250000,3,0.927124,0.931980,0.929566,0.001423
23296.500000,3,0.960574,0.965226,0.962667,0.001406
23296.750000,3,0.991951,0.996431,0.994353,0.001441
23297.000000,3,1.022181,1.026647,1.024211,0.001447
23297.250000,3,1.050856,1.053977,1.052074,0.000994
23297.500000,3,1.073470,1.077568,1.075355,0.001013
23297.750000,3,1.092179,1.094615,1.093424,0.000777
23298.000000,3,1.106052,1.108325,1.107366,0.000611
23298.250000,3,1.117903,1.119750,1.118824,0.000649
23298.500000,3,1.128691,1.131145,1.130054,0.000776
23298.750000,3,1.140230,1.142838,1.141464,0.000767
23299.000000,3,1.151370,1.153523,1.152577,0.000686
23299.250000,3,1.160039,1.162222,1.161031,0.000550
23299.500000,3,1.165849,1.167008,1.166517,0.000332
23299.750000,3,1.167410,1.169152,1.168386,0.000552
23300.000000,3,1.169898,1.171396,1.170554,0.000483
23300.250000,3,1.168155,1.169120,1.168632,0.000344
23300.500000,3,1.167429,1.168661,1.168030,0.000414
23300.750000,3,1.167067,1.168576,1.167606,0.000399
23301.000000,3,1.165769,1.166786,1.166302,0.000384
23301.250000,3,1.161800,1.164034,1.162935,0.000568
23301.500000,3,1.158277,1.159741,1.158912,0.000523
23301.750000,3,1.153875,1.155245,1.154661,0.000479
23302.000000,3,1.151247,1.152722,1.151700,0.000436
23302.250000,3,1.147901,1.149658,1.148337,0.000501
23302.500000,3,1.144902,1.146931,1.145666,0.000626
23302.750000,3,1.141691,1.143449,1.142791,0.000578
23303.000000,3,1.138413,1.140367,1.139417,0.000693
23303.250000,3,1.134883,1.136576,1.135785,0.000523
23303.500000,3,1.131225,1.132408,1.131847,0.000377
23303.750000,3,1.127063,1.128697,1.127804,0.000523
23304.000000,3,1.122342,1.124059,1.123190,0.000534
23304.250000,3,1.116926,1.118547,1.117901,0.000483
23304.500000,3,1.111937,1.113234,1.112732,0.000414
23304.750000,3,1.107739,1.109623,1.108776,0.000651
23305.000000,3,1.104334,1.106581,1.105900,0.000745
23305.250000,3,1.103523,1.105839,1.104844,0.000768
23305.500000,3,1.104196,1.106075,1.104930,0.000500
23305.750000,3,1.103572,1.106421,1.105305,0.000902
23306.000000,3,1.104879,1.107600,1.106248,0.000778
23306.250000,3,1.105498,1.107956,1.106976,0.000865
23306.500000,3,1.108136,1.110103,1.109124,0.000594
23306.750000,3,1.111313,1.114290,1.113133,0.000918
23307.000000,3,1.118023,1.119910,1.118782,0.000658
23307.250000,3,1.122539,1.125490,1.124458,0.000891
23307.500000,3,1.128882,1.130988,1.129932,0.000666
23307.750000,3,1.133407,1.134951,1.134123,0.000561
23308.000000,3,1.136279,1.138501,1.137416,0.000631
23308.250000,3,1.139358,1.141638,1.140151,0.000633
23308.500000,3,1.141946,1.143941,1.142950,0.000622
23308.750000,3,1.144040,1.146450,1.145596,0.000695
23309.000000,3,1.147376,1.148982,1.148241,0.000558
23309.250000,3,1.148950,1.150462,1.149759,0.000474
23309.500000,3,1.150267,1.152466,1.151626,0.000730
23309.750000,3,1.152138,1.154245,1.153592,0.000652
23310.000000,3,1.155385,1.157632,1.156544,0.000607
23310.250000,3,1.160019,1.161521,1.161047,0.000467
23310.500000,3,1.165480,1.166756,1.166090,0.000453
23310.750000,3,1.169625,1.171505,1.170552,0.000544
23311.000000,3,1.174688,1.175486,1.175184,0.000234
23311.250000,3,1.178015,1.180001,1.179104,0.000699
23311.500000,3,1.182352,1.183905,1.183159,0.000468
23311.750000,3,1.186439,1.187748,1.186977,0.000400
23312.000000,3,1.190589,1.191717,1.191082,0.000342
23312.250000,3,1.193224,1.194843,1.194072,0.000483
23312.500000,3,1.195785,1.197203,1.196591,0.000367
23312.750000,3,1.197035,1.198496,1.197779,0.000491
23313.000000,3,1.196936,1.198387,1.197565,0.000490
23313.250000,3,1.196484,1.198572,1.197474,0.000724
23313.500000,3,1.195903,1.197746,1.196759,0.000529
23313.750000,3,1.195226,1.197229,1.195916,0.000703
23314.000000,3,1.192968,1.195843,1.194313,0.000919
23314.250000,3,1.191627,1.193339,1.192737,0.000604
23314.500000,3,1.190790,1.192131,1.191339,0.000453
23314.750000,3,1.189449,1.190904,1.190173,0.000552
23315.000000,3,1.188955,1.191666,1.190214,0.000752
23315.250000,3,1.188991,1.191329,1.190288,0.000698
23315.500000,3,1.188951,1.191062,1.189798,0.000718
23315.750000,3,1.188650,1.191111,1.189600,0.000657
23316.000000,3,1.188650,1.191003,1.189930,0.000696
23316.250000,3,1.190669,1.193420,1.191958,0.000918
23316.500000,3,1.195014,1.197180,1.195940,0.000688
23316.750000,3,1.199319,1.201754,1.200415,0.000793
23317.000000,3,1.203235,1.205177,1.204130,0.000746
23317.250000,3,1.204158,1.206624,1.205290,0.000808
23317.500000,3,1.203151,1.205941,1.204354,0.000768
23317.750000,3,1.199444,1.202634,1.201102,0.000877
23318.000000,3,1.195044,1.197120,1.195974,0.000699
23318.250000,3,1.187026,1.189732,1.188395,0.000862
23318.500000,3,1.176273,1.178539,1.177442,0.000764
23318.750000,3,1.159275,1.162493,1.160547,0.001186
23319.000000,3,1.133901,1.140031,1.137173,0.001676
23319.250000,3,1.105669,1.111086,1.108380,0.001727
23319.500000,3,1.072597,1.077889,1.075398,0.001821
23319.750000,3,1.037270,1.043496,1.040444,0.002012
23320.000000,3,1.000208,1.006560,1.002994,0.001975
23320.250000,3,0.958054,0.965505,0.961813,0.002261
23320.500000,3,0.910557,0.918633,0.915170,0.002630
23320.750000,3,0.857540,0.865962,0.862005,0.002732
23321.000000,3,0.799593,0.808407,0.804256,0.002979
23321.250000,3,0.738345,0.747863,0.743693,0.002998
23321.500000,3,0.677347,0.686704,0.682454,0.002986
23321.750000,3,0.616943,0.626742,0.622050,0.002972
23322.000000,3,0.558908,0.567880,0.563958,0.002833
23322.250000,3,0.504332,0.512535,0.508829,0.002607
23322.500000,3,0.453986,0.461245,0.457938,0.002230
23322.750000,3,0.409815,0.416283,0.413408,0.002069
23323.000000,3,0.372935,0.378298,0.375978,0.001592
23323.250000,3,0.343874,0.348097,0.346113,0.001237
23323.500000,3,0.323184,0.325939,0.324503,0.000797
23323.750000,3,0.310439,0.312175,0.311225,0.000483
23324.000000,4,0.300871,0.301907,0.301368,0.000368
23324.250000,4,0.305944,0.307928,0.306642,0.000582
23324.500000,4,0.316591,0.319211,0.317588,0.000742
23324.750000,4,0.338248,0.342865,0.340083,0.001366
23325.000000,4,0.366342,0.371353,0.368408,0.001605
23325.250000,4,0.403479,0.410594,0.406617,0.002126
23325.500000,4,0.446514,0.453339,0.449299,0.002175
23325.750000,4,0.496846,0.505426,0.500647,0.002494
23326.000000,4,0.549842,0.558179,0.553336,0.002522
23326.250000,4,0.607859,0.617213,0.612250,0.002894
23326.500000,4,0.666654,0.676115,0.670737,0.002806
23326.750000,4,0.728847,0.739208,0.733388,0.003164
23327.000000,4,0.787757,0.797709,0.792581,0.003002
23327.250000,4,0.847308,0.857327,0.851937,0.002914
23327.500000,4,0.899602,0.907936,0.903432,0.002603
23327.750000,4,0.949115,0.957169,0.953112,0.002644
23328.000000,4,0.992706,1.000049,0.995966,0.002152
23328.250000,4,1.034862,1.041927,1.038639,0.002405
23328.500000,4,1.072588,1.077897,1.075221,0.001615
23328.750000,4,1.107844,1.113084,1.110292,0.001674
23329.000000,4,1.133958,1.138280,1.136442,0.001326
23329.250000,4,1.156431,1.160009,1.158387,0.001268
23329.500000,4,1.170824,1.174200,1.172468,0.001032
23329.750000,4,1.184696,1.187705,1.186772,0.001048
23330.000000,4,1.196388,1.199727,1.197846,0.000859
23330.250000,4,1.210255,1.212533,1.211553,0.000871
23330.500000,4,1.220264,1.221607,1.220853,0.000453
23330.750000,4,1.227959,1.230645,1.229677,0.000762
23331.000000,4,1.231283,1.232351,1.231838,0.000363
23331.250000,4,1.233356,1.234313,1.233854,0.000273
23331.500000,4,1.231743,1.233365,1.232171,0.000493
23331.750000,4,1.234314,1.235607,1.234872,0.000436
23332.000000,4,1.235199,1.237613,1.235876,0.000719
23332.250000,4,1.239135,1.240022,1.239463,0.000287
23332.500000,4,1.238160,1.240125,1.238985,0.000592
23332.750000,4,1.238543,1.239946,1.239388,0.000416
23333.000000,4,1.234077,1.236515,1.234921,0.000748
23333.250000,4,1.232655,1.234085,1.233327,0.000410
23333.500000,4,1.226019,1.229425,1.227881,0.000989
23333.750000,4,1.224975,1.226855,1.225686,0.000609
23334.000000,4,1.218996,1.220771,1.219820,0.000470
23334.250000,4,1.215789,1.217268,1.216686,0.000480
23334.500000,4,1.209878,1.212425,1.210856,0.000806
23334.750000,4,1.207240,1.209108,1.208388,0.000589
23335.000000,4,1.204185,1.206585,1.205349,0.000725
23335.250000,4,1.205653,1.207503,1.206314,0.000503
23335.500000,4,1.204009,1.205864,1.204982,0.000614
23335.750000,4,1.205518,1.206944,1.206376,0.000416
23336.000000,4,1.203419,1.205574,1.204315,0.000704
23336.250000,4,1.203416,1.204619,1.203987,0.000326
23336.500000,4,1.200185,1.202264,1.201063,0.000662
23336.750000,4,1.199707,1.201148,1.200566,0.000444
23337.000000,4,1.195187,1.197920,1.196461,0.000805
23337.250000,4,1.192511,1.194527,1.193573,0.000511
23337.500000,4,1.186120,1.188574,1.187202,0.000732
23337.750000,4,1.183168,1.184218,1.183588,0.000307
23338.000000,4,1.175512,1.177785,1.176588,0.000727
23338.250000,4,1.173797,1.175562,1.174801,0.000515
23338.500000,4,1.170032,1.171372,1.170740,0.000415
23338.750000,4,1.169134,1.170353,1.169853,0.000446
23339.000000,4,1.165250,1.166773,1.166055,0.000454
23339.250000,4,1.164304,1.166343,1.165253,0.000581
23339.500000,4,1.161417,1.163003,1.162207,0.000408
23339.750000,4,1.163269,1.165375,1.164052,0.000661
23340.000000,4,1.219335,1.278065,1.258652,0.019291
23340.250000,4,1.168165,1.169397,1.168871,0.000410
23340.500000,4,1.169606,1.171660,1.170802,0.000600
23340.750000,4,1.174874,1.176274,1.175514,0.000424
23341.000000,4,1.175558,1.177475,1.176560,0.000596
23341.250000,4,1.177895,1.180524,1.179155,0.000753
23341.500000,4,1.177558,1.180334,1.178853,0.000892
23341.750000,4,1.180347,1.182194,1.180992,0.000621
23342.000000,4,1.178612,1.181564,1.179677,0.000831
23342.250000,4,1.180063,1.181594,1.180652,0.000526
23342.500000,4,1.177329,1.180245,1.178283,0.001069
23342.750000,4,1.177476,1.179085,1.178351,0.000493
23343.000000,4,1.173864,1.177304,1.175394,0.001112
23343.250000,4,1.173443,1.175314,1.174275,0.000644
23343.500000,4,1.169315,1.172344,1.170664,0.000946
23343.750000,4,1.167484,1.170283,1.168697,0.000934
23344.000000,4,1.162240,1.166013,1.163701,0.001296
23344.250000,4,1.159591,1.162582,1.160944,0.000910
23344.500000,4,1.153482,1.157363,1.154919,0.001236
23344.750000,4,1.150057,1.152691,1.151335,0.000997
23345.000000,4,1.143235,1.146283,1.144345,0.001110
23345.250000,4,1.137787,1.140156,1.138905,0.000758
23345.500000,4,1.129304,1.131749,1.130316,0.000910
23345.750000,4,1.123053,1.125236,1.123978,0.000760
23346.000000,4,1.114440,1.116649,1.115304,0.000850
23346.250000,4,1.108300,1.111284,1.109743,0.000875
23346.500000,4,1.100410,1.102582,1.101405,0.000835
23346.750000,4,1.094239,1.096272,1.095175,0.000663
23347.000000,4,1.084017,1.087541,1.085674,0.001130
23347.250000,4,1.077264,1.080389,1.078931,0.001001
23347.500000,4,1.069474,1.071621,1.070356,0.000689
23347.750000,4,1.065566,1.067031,1.066300,0.000465
23348.000000,4,1.060028,1.062337,1.061346,0.000757
23348.250000,4,1.058823,1.060257,1.059777,0.000407
23348.500000,4,1.053824,1.055826,1.054946,0.000658
23348.750000,4,1.051573,1.053155,1.052107,0.000427
23349.000000,4,1.045455,1.047110,1.046361,0.000494
23349.250000,4,1.043887,1.044983,1.044396,0.000365
23349.500000,4,1.039525,1.041003,1.040205,0.000435
23349.750000,4,1.039617,1.040655,1.039998,0.000308
23350.000000,4,1.034028,1.036873,1.035921,0.000777
23350.250000,4,1.030684,1.032584,1.031807,0.000565
23350.500000,4,1.019043,1.021409,1.020353,0.000712
23350.750000,4,1.005861,1.008498,1.007218,0.000784
23351.000000,4,0.985279,0.988853,0.987339,0.000989
23351.250000,4,0.964278,0.967990,0.966629,0.001165
23351.500000,4,0.936856,0.940403,0.938826,0.001074
23351.750000,4,0.906577,0.910663,0.909082,0.001322
23352.000000,4,0.867604,0.873247,0.870976,0.001669
23352.250000,4,0.827321,0.832686,0.830762,0.001735
23352.500000,4,0.780290,0.787108,0.784108,0.002146
