# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.252272,0.253414,0.252713,0.000311
22728.250000,1,0.253248,0.254132,0.253698,0.000309
22728.500000,1,0.256774,0.257796,0.257202,0.000317
22728.750000,1,0.262702,0.263953,0.263185,0.000397
22729.000000,1,0.271556,0.273199,0.272369,0.000493
22729.250000,1,0.283360,0.285615,0.284456,0.000679
22729.500000,1,0.298843,0.301600,0.300226,0.000837
22729.750000,1,0.318121,0.321055,0.319607,0.000914
22730.000000,1,0.341079,0.345213,0.343273,0.001282
22730.250000,1,0.368759,0.373110,0.370871,0.001384
22730.500000,1,0.398899,0.404100,0.401806,0.001562
22730.750000,1,0.431982,0.437699,0.435033,0.001746
22731.000000,1,0.466245,0.472292,0.469457,0.001746
22731.250000,1,0.500859,0.507501,0.504589,0.001930
22731.500000,1,0.536789,0.542216,0.539827,0.001683
22731.750000,1,0.571577,0.577405,0.574500,0.001721
22732.000000,1,0.605159,0.610731,0.608105,0.001762
22732.250000,1,0.636400,0.641390,0.639224,0.001546
22732.500000,1,0.664489,0.669785,0.667782,0.001646
22732.750000,1,0.691442,0.695521,0.693815,0.001314
22733.000000,1,0.715828,0.720182,0.718272,0.001373
22733.250000,1,0.738065,0.742828,0.741026,0.001445
22733.500000,1,0.760450,0.764492,0.762747,0.001319
22733.750000,1,0.780264,0.783900,0.782196,0.001277
22734.000000,1,0.797589,0.801631,0.799941,0.001139
22734.250000,1,0.814068,0.817212,0.815954,0.001114
22734.500000,1,0.828830,0.832717,0.831145,0.001128
22734.750000,1,0.844311,0.848343,0.847036,0.001269
22735.000000,1,0.861757,0.865171,0.863782,0.001145
22735.250000,1,0.877864,0.882014,0.880098,0.001309
22735.500000,1,0.893581,0.897338,0.896056,0.001104
22735.750000,1,0.909442,0.913161,0.911518,0.001117
22736.000000,1,0.925410,0.928565,0.927169,0.000978
22736.250000,1,0.941781,0.944425,0.943273,0.000872
22736.500000,1,0.959282,0.963140,0.961528,0.001277
22736.750000,1,0.977837,0.981836,0.979893,0.001308
22737.000000,1,0.996688,0.999937,0.998449,0.001248
22737.250000,1,1.013997,1.017289,1.016011,0.001112
22737.500000,1,1.031740,1.034902,1.033566,0.001070
22737.750000,1,1.049490,1.052626,1.051281,0.000966
22738.000000,1,1.068210,1.071012,1.069662,0.000995
22738.250000,1,1.085339,1.089316,1.087745,0.001075
22738.500000,1,1.104144,1.107240,1.105725,0.000953
22738.750000,1,1.117036,1.120459,1.119100,0.001035
22739.000000,1,1.129549,1.132632,1.131300,0.000815
22739.250000,1,1.141529,1.144505,1.143262,0.000915
22739.500000,1,1.155371,1.157313,1.156160,0.000633
22739.750000,1,1.169858,1.172054,1.171076,0.000640
22740.000000,1,1.185856,1.189298,1.187337,0.000882
22740.250000,1,1.201291,1.204656,1.202986,0.000944
22740.500000,1,1.216030,1.217976,1.217062,0.000655
22740.750000,1,1.227632,1.229613,1.228665,0.000637
22741.000000,1,1.236583,1.239171,1.237852,0.000743
22741.250000,1,1.243913,1.245255,1.244558,0.000509
22741.500000,1,1.249526,1.251316,1.250164,0.000532
22741.750000,1,1.253204,1.255249,1.254457,0.000687
22742.000000,1,1.257570,1.259171,1.258443,0.000578
22742.250000,1,1.261444,1.263079,1.262504,0.000456
22742.500000,1,1.267422,1.268244,1.267894,0.000263
22742.750000,1,1.273494,1.276050,1.274474,0.000792
22743.000000,1,1.281389,1.283549,1.282667,0.000577
22743.250000,1,1.289886,1.291419,1.290486,0.000433
22743.500000,1,1.297622,1.299442,1.298311,0.000540
22743.750000,1,1.304515,1.305747,1.305222,0.000411
22744.000000,1,1.311259,1.312688,1.311926,0.000524
22744.250000,1,1.317306,1.318816,1.318197,0.000536
22744.500000,1,1.322687,1.324857,1.323955,0.000666
22744.750000,1,1.328175,1.329956,1.328962,0.000568
22745.000000,1,1.331977,1.333086,1.332584,0.000336
22745.250000,1,1.335231,1.336482,1.335703,0.000433
22745.500000,1,1.336785,1.338346,1.337482,0.000478
22745.750000,1,1.338391,1.340014,1.339380,0.000599
22746.000000,1,1.340432,1.341862,1.341122,0.000421
22746.250000,1,1.341099,1.342481,1.341789,0.000435
22746.500000,1,1.340302,1.342287,1.341447,0.000554
22746.750000,1,1.339257,1.340664,1.340098,0.000422
22747.000000,1,1.337695,1.339237,1.338503,0.000470
22747.250000,1,1.337367,1.338624,1.338037,0.000416
22747.500000,1,1.337936,1.338876,1.338475,0.000309
22747.750000,1,1.339891,1.340703,1.340306,0.000265
22748.000000,1,1.341004,1.343150,1.342201,0.000601
22748.250000,1,1.342628,1.344637,1.343632,0.000584
22748.500000,1,1.344387,1.345232,1.344646,0.000281
22748.750000,1,1.345130,1.346587,1.345761,0.000463
22749.000000,1,1.345190,1.347772,1.346269,0.000775
22749.250000,1,1.346348,1.347704,1.347061,0.000359
22749.500000,1,1.347058,1.348562,1.347691,0.000507
22749.750000,1,1.347429,1.349374,1.348273,0.000650
22750.000000,1,1.348978,1.350689,1.349543,0.000487
22750.250000,1,1.349067,1.351089,1.350157,0.000658
22750.500000,1,1.350196,1.352203,1.351218,0.000636
22750.750000,1,1.350836,1.352751,1.351913,0.000628
22751.000000,1,1.350756,1.353109,1.351888,0.000774
22751.250000,1,1.349888,1.351928,1.351135,0.000683
22751.500000,1,1.348368,1.350430,1.349702,0.000609
22751.750000,1,1.345697,1.347520,1.346732,0.000653
22752.000000,1,1.342183,1.344422,1.343455,0.000787
22752.250000,1,1.337475,1.339566,1.338599,0.000721
22752.500000,1,1.330948,1.333839,1.332397,0.001025
22752.750000,1,1.323897,1.325924,1.324948,0.000683
22753.000000,1,1.314994,1.317751,1.316445,0.000875
22753.250000,1,1.306424,1.309249,1.307912,0.000737
22753.500000,1,1.297149,1.299715,1.298494,0.000736
22753.750000,1,1.286315,1.289319,1.287579,0.001020
22754.000000,1,1.273687,1.277214,1.275105,0.000908
22754.250000,1,1.257677,1.260728,1.259401,0.000874
22754.500000,1,1.239045,1.243745,1.240966,0.001504
22754.750000,1,1.216422,1.221545,1.218937,0.001530
22755.000000,1,1.190017,1.194795,1.192745,0.001637
22755.250000,1,1.158256,1.164432,1.161480,0.001908
22755.500000,1,1.121259,1.128195,1.124900,0.002151
22755.750000,1,1.079731,1.086812,1.082877,0.002069
22756.000000,1,1.032520,1.039615,1.036287,0.002278
22756.250000,1,0.981003,0.989795,0.985285,0.002781
22756.500000,1,0.926477,0.935869,0.931003,0.002876
22756.750000,1,0.867613,0.876825,0.872086,0.002943
22757.000000,1,0.805076,0.815409,0.809501,0.003204
22757.250000,1,0.739283,0.749421,0.744094,0.003227
22757.500000,1,0.672645,0.683448,0.677528,0.003310
22757.750000,1,0.606881,0.617521,0.611801,0.003286
22758.000000,1,0.544452,0.553693,0.548892,0.002981
22758.250000,1,0.485035,0.494628,0.489511,0.002897
22758.500000,1,0.430419,0.438616,0.434356,0.002558
22758.750000,1,0.381350,0.388474,0.384569,0.002238
22759.000000,1,0.338631,0.344632,0.341633,0.001853
22759.250000,1,0.304100,0.308901,0.306356,0.001520
22759.500000,1,0.279055,0.282303,0.280628,0.001100
22759.750000,1,0.263868,0.265455,0.264652,0.000490
22760.000000,2,0.276637,0.277505,0.276958,0.000263
22760.250000,2,0.279466,0.281236,0.280144,0.000504
22760.500000,2,0.287111,0.289165,0.288041,0.000633
22760.750000,2,0.301213,0.304181,0.302536,0.000916
22761.000000,2,0.319742,0.323704,0.321635,0.001138
22761.250000,2,0.345187,0.349952,0.347597,0.001429
22761.500000,2,0.375639,0.380990,0.378221,0.001632
22761.750000,2,0.412064,0.417987,0.415191,0.001849
22762.000000,2,0.452464,0.458785,0.455661,0.001963
22762.250000,2,0.496884,0.504345,0.500811,0.002333
22762.500000,2,0.543588,0.550960,0.547545,0.002241
22762.750000,2,0.593324,0.601168,0.597546,0.002481
22763.000000,2,0.643195,0.651181,0.647362,0.002400
22763.250000,2,0.693361,0.700768,0.697097,0.002372
22763.500000,2,0.739864,0.746143,0.743007,0.002093
22763.750000,2,0.783456,0.790445,0.787185,0.002196
22764.000000,2,0.823716,0.830228,0.827036,0.002060
22764.250000,2,0.861533,0.867877,0.864844,0.001904
22764.500000,2,0.895528,0.900039,0.897722,0.001491
22764.750000,2,0.925369,0.929795,0.927564,0.001330
22765.000000,2,0.948571,0.952130,0.950392,0.001080
22765.250000,2,0.967113,0.970504,0.969102,0.000993
22765.500000,2,0.981777,0.983943,0.982800,0.000781
22765.750000,2,0.993790,0.995679,0.994605,0.000553
22766.000000,2,1.002405,1.004445,1.003547,0.000704
22766.250000,2,1.010594,1.011310,1.010910,0.000242
22766.500000,2,1.013390,1.014978,1.014213,0.000546
22766.750000,2,1.015064,1.016850,1.015954,0.000611
22767.000000,2,1.015374,1.016198,1.015853,0.000233
22767.250000,2,1.017184,1.018594,1.018027,0.000445
22767.500000,2,1.021167,1.022583,1.021740,0.000390
22767.750000,2,1.028328,1.030093,1.029280,0.000533
22768.000000,2,1.036813,1.037857,1.037295,0.000360
22768.250000,2,1.045217,1.046626,1.046062,0.000485
22768.500000,2,1.051982,1.054156,1.053143,0.000617
22768.750000,2,1.060051,1.061109,1.060574,0.000376
22769.000000,2,1.067041,1.067832,1.067463,0.000306
22769.250000,2,1.076009,1.077838,1.076914,0.000657
22769.500000,2,1.084897,1.087247,1.085862,0.000741
22769.750000,2,1.096292,1.098167,1.097224,0.000500
22770.000000,2,1.107012,1.108192,1.107532,0.000397
22770.250000,2,1.118886,1.121465,1.119898,0.000788
22770.500000,2,1.130085,1.132637,1.131203,0.000742
22770.750000,2,1.143004,1.144824,1.143585,0.000497
22771.000000,2,1.152870,1.155524,1.154169,0.000867
22771.250000,2,1.163568,1.164786,1.164212,0.000446
22771.500000,2,1.170111,1.171331,1.170973,0.000412
22771.750000,2,1.177102,1.178593,1.177884,0.000526
22772.000000,2,1.183151,1.184514,1.184077,0.000436
22772.250000,2,1.189395,1.190470,1.189785,0.000366
22772.500000,2,1.194506,1.195577,1.195071,0.000355
22772.750000,2,1.200001,1.202061,1.200702,0.000626
22773.000000,2,1.202737,1.204014,1.203457,0.000390
22773.250000,2,1.206059,1.207308,1.206643,0.000451
22773.500000,2,1.207762,1.209604,1.208854,0.000554
22773.750000,2,1.210489,1.212156,1.211293,0.000529
22774.000000,2,1.212206,1.213347,1.212930,0.000438
22774.250000,2,1.212670,1.214118,1.213523,0.000421
22774.500000,2,1.211542,1.212919,1.212227,0.000361
22774.750000,2,1.210962,1.212391,1.211642,0.000382
22775.000000,2,1.210190,1.212336,1.211099,0.000606
22775.250000,2,1.212768,1.214200,1.213471,0.000407
22775.500000,2,1.216836,1.217834,1.217412,0.000365
22775.750000,2,1.222224,1.223965,1.223190,0.000630
22776.000000,2,1.251420,1.275111,1.263509,0.007551
22776.250000,2,1.230091,1.231108,1.230556,0.000322
22776.500000,2,1.231596,1.232661,1.232186,0.000323
22776.750000,2,1.235226,1.237578,1.236472,0.000630
22777.000000,2,1.240220,1.241391,1.240714,0.000379
22777.250000,2,1.245146,1.246981,1.246265,0.000615
22777.500000,2,1.248069,1.249589,1.249033,0.000498
22777.750000,2,1.249730,1.250866,1.250186,0.000444
22778.000000,2,1.247340,1.249483,1.248696,0.000632
22778.250000,2,1.246184,1.248218,1.247257,0.000630
22778.500000,2,1.245427,1.246856,1.245923,0.000420
22778.750000,2,1.245203,1.247391,1.246258,0.000624
22779.000000,2,1.244253,1.245806,1.244886,0.000520
22779.250000,2,1.242268,1.243788,1.243228,0.000507
22779.500000,2,1.237794,1.240010,1.239010,0.000706
22779.750000,2,1.233325,1.234974,1.234157,0.000605
22780.000000,2,1.228051,1.229907,1.228952,0.000639
22780.250000,2,1.225109,1.226958,1.225641,0.000499
22780.500000,2,1.221062,1.222344,1.221553,0.000459
22780.750000,2,1.217516,1.219359,1.218472,0.000525
22781.000000,2,1.213092,1.215094,1.213998,0.000615
22781.250000,2,1.210516,1.211116,1.210746,0.000194
22781.500000,2,1.208010,1.209705,1.208686,0.000460
22781.750000,2,1.208818,1.210390,1.209416,0.000413
22782.000000,2,1.211528,1.212599,1.212138,0.000358
22782.250000,2,1.216398,1.218053,1.217231,0.000634
22782.500000,2,1.221557,1.222952,1.222281,0.000509
22782.750000,2,1.227791,1.229329,1.228680,0.000400
22783.000000,2,1.233131,1.234149,1.233679,0.000299
22783.250000,2,1.238701,1.239895,1.239363,0.000367
22783.500000,2,1.241998,1.243642,1.242631,0.000546
22783.750000,2,1.244451,1.246186,1.245068,0.000551
22784.000000,2,1.243424,1.245631,1.244596,0.000604
22784.250000,2,1.242667,1.243887,1.243462,0.000412
22784.500000,2,1.239707,1.241633,1.240706,0.000619
22784.750000,2,1.237425,1.238578,1.238165,0.000372
22785.000000,2,1.232224,1.234763,1.233837,0.000740
22785.250000,2,1.228348,1.229488,1.229026,0.000421
22785.500000,2,1.219499,1.221338,1.220860,0.000544
22785.750000,2,1.211109,1.212858,1.212018,0.000577
22786.000000,2,1.199474,1.202133,1.200751,0.000843
22786.250000,2,1.187375,1.190169,1.188684,0.000965
22786.500000,2,1.172686,1.176160,1.173664,0.001122
22786.750000,2,1.154174,1.158666,1.156054,0.001464
22787.000000,2,1.131596,1.135070,1.133251,0.001219
22787.250000,2,1.104791,1.110396,1.107023,0.001712
22787.500000,2,1.071300,1.077323,1.073847,0.001824
22787.750000,2,1.032927,1.040222,1.036554,0.002168
22788.000000,2,0.989510,0.996520,0.992560,0.002131
22788.250000,2,0.940531,0.948952,0.944496,0.002543
22788.500000,2,0.887117,0.895072,0.890823,0.002505
22788.750000,2,0.829702,0.838625,0.834213,0.002653
22789.000000,2,0.769146,0.778554,0.773647,0.002882
22789.250000,2,0.708033,0.717541,0.712756,0.002922
22789.500000,2,0.645773,0.655721,0.650387,0.002980
22789.750000,2,0.585593,0.594514,0.589999,0.002809
22790.000000,2,0.526861,0.535658,0.531089,0.002679
22790.250000,2,0.472688,0.480962,0.476730,0.002582
22790.500000,2,0.423360,0.430600,0.426659,0.002179
22790.750000,2,0.380682,0.386742,0.383582,0.001834
22791.000000,2,0.343956,0.348744,0.346348,0.001511
22791.250000,2,0.315868,0.319258,0.317715,0.001023
22791.500000,2,0.294839,0.297787,0.296180,0.000846
22791.750000,2,0.283154,0.284753,0.283950,0.000430
22792.000000,3,0.330045,0.331228,0.330367,0.000348
22792.250000,3,0.334143,0.335108,0.334593,0.000365
22792.500000,3,0.345258,0.346991,0.346028,0.000528
22792.750000,3,0.363361,0.366825,0.365219,0.001014
22793.000000,3,0.389056,0.393234,0.390996,0.001269
22793.250000,3,0.421487,0.426230,0.423750,0.001488
22793.500000,3,0.459280,0.465152,0.462004,0.001854
22793.750000,3,0.503219,0.509316,0.506242,0.001920
22794.000000,3,0.550139,0.557219,0.553626,0.002190
22794.250000,3,0.600630,0.607580,0.604006,0.002240
22794.500000,3,0.651333,0.657967,0.654379,0.002189
22794.750000,3,0.702530,0.709068,0.705542,0.002183
22795.000000,3,0.751822,0.759046,0.755394,0.002251
22795.250000,3,0.802621,0.809652,0.805882,0.002261
22795.500000,3,0.852522,0.859390,0.855358,0.002291
22795.750000,3,0.900406,0.906979,0.903616,0.001996
22796.000000,3,0.943896,0.950145,0.946702,0.002049
22796.250000,3,0.981690,0.987972,0.984381,0.001879
22796.500000,3,1.012304,1.017777,1.015827,0.001689
22796.750000,3,1.040377,1.045104,1.043140,0.001584
22797.000000,3,1.064030,1.067944,1.066138,0.001371
22797.250000,3,1.084715,1.088828,1.087096,0.001426
22797.500000,3,1.100450,1.105129,1.103086,0.001443
22797.750000,3,1.113407,1.116152,1.115023,0.001026
22798.000000,3,1.118560,1.122738,1.121132,0.001253
22798.250000,3,1.122534,1.125296,1.124010,0.000917
22798.500000,3,1.121408,1.124659,1.123100,0.001124
22798.750000,3,1.118258,1.121536,1.120092,0.001081
22799.000000,3,1.112111,1.115483,1.113364,0.001142
22799.250000,3,1.102482,1.105372,1.103961,0.000941
22799.500000,3,1.090439,1.094552,1.092595,0.001423
22799.750000,3,1.082714,1.084812,1.083672,0.000727
22800.000000,3,1.094195,1.112594,1.100871,0.005447
22800.250000,3,1.074154,1.076410,1.074988,0.000667
22800.500000,3,1.072761,1.076113,1.074869,0.001055
22800.750000,3,1.074190,1.076748,1.075329,0.000728
22801.000000,3,1.072598,1.075289,1.073951,0.000820
22801.250000,3,1.070908,1.072774,1.071772,0.000584
22801.500000,3,1.067106,1.069781,1.068436,0.000700
22801.750000,3,1.064299,1.066192,1.065046,0.000487
22802.000000,3,1.059389,1.061091,1.060306,0.000516
22802.250000,3,1.053413,1.055290,1.054436,0.000474
22802.500000,3,1.045465,1.046945,1.046217,0.000448
22802.750000,3,1.037838,1.039630,1.038885,0.000556
22803.000000,3,1.033320,1.035287,1.034612,0.000592
22803.250000,3,1.034850,1.037266,1.036051,0.000795
22803.500000,3,1.040454,1.042927,1.042069,0.000751
22803.750000,3,1.049439,1.051142,1.050097,0.000593
22804.000000,3,1.055313,1.057852,1.056401,0.000773
22804.250000,3,1.058917,1.060838,1.059977,0.000616
22804.500000,3,1.059941,1.061766,1.060822,0.000603
22804.750000,3,1.063261,1.064188,1.063722,0.000335
22805.000000,3,1.068223,1.070546,1.069196,0.000658
22805.250000,3,1.077969,1.080103,1.078899,0.000716
22805.500000,3,1.087294,1.090268,1.088840,0.000850
22805.750000,3,1.096771,1.099616,1.098385,0.000886
22806.000000,3,1.104099,1.106071,1.105277,0.000646
22806.250000,3,1.110548,1.112378,1.111723,0.000639
22806.500000,3,1.117587,1.119222,1.118360,0.000560
22806.750000,3,1.126063,1.129243,1.127471,0.001008
22807.000000,3,1.135501,1.137267,1.136234,0.000491
22807.250000,3,1.143976,1.146003,1.144995,0.000607
22807.500000,3,1.149247,1.151368,1.150891,0.000601
22807.750000,3,1.154046,1.157101,1.155641,0.000856
22808.000000,3,1.159081,1.160689,1.159837,0.000568
22808.250000,3,1.164343,1.166119,1.165161,0.000627
22808.500000,3,1.170098,1.171617,1.170784,0.000482
22808.750000,3,1.175407,1.177842,1.176814,0.000655
22809.000000,3,1.179876,1.181665,1.180801,0.000534
22809.250000,3,1.184458,1.186796,1.185134,0.000651
22809.500000,3,1.187176,1.189090,1.187927,0.000613
22809.750000,3,1.190669,1.192040,1.191363,0.000524
22810.000000,3,1.194189,1.196646,1.195130,0.000817
22810.250000,3,1.196791,1.199846,1.198358,0.000903
22810.500000,3,1.198120,1.200323,1.199088,0.000686
22810.750000,3,1.197302,1.200148,1.198589,0.000890
22811.000000,3,1.195496,1.197612,1.196219,0.000600
22811.250000,3,1.193172,1.195308,1.194197,0.000554
22811.500000,3,1.190690,1.192505,1.191647,0.000655
22811.750000,3,1.188740,1.190771,1.189554,0.000712
22812.000000,3,1.185115,1.187843,1.186459,0.000867
22812.250000,3,1.182612,1.185770,1.184101,0.000946
22812.500000,3,1.180658,1.183179,1.181656,0.000876
22812.750000,3,1.179622,1.182651,1.180715,0.000848
22813.000000,3,1.178150,1.180139,1.178996,0.000621
22813.250000,3,1.175385,1.177832,1.176467,0.000799
22813.500000,3,1.171042,1.172671,1.171924,0.000413
22813.750000,3,1.166908,1.168666,1.167825,0.000574
22814.000000,3,1.164003,1.165143,1.164635,0.000401
22814.250000,3,1.164893,1.166376,1.165609,0.000436
22814.500000,3,1.169284,1.171647,1.170510,0.000627
22814.750000,3,1.178776,1.180051,1.179453,0.000450
22815.000000,3,1.188190,1.189720,1.189087,0.000478
22815.250000,3,1.198040,1.199554,1.198714,0.000432
22815.500000,3,1.205311,1.207328,1.206302,0.000538
22815.750000,3,1.211929,1.213945,1.213057,0.000717
22816.000000,3,1.215807,1.218600,1.217081,0.000789
22816.250000,3,1.219254,1.221669,1.220787,0.000758
22816.500000,3,1.220154,1.223087,1.221699,0.000936
22816.750000,3,1.220357,1.223621,1.221574,0.000966
22817.000000,3,1.218438,1.220702,1.219559,0.000765
22817.250000,3,1.216214,1.218882,1.217644,0.000886
22817.500000,3,1.214301,1.216999,1.215637,0.000815
22817.750000,3,1.212041,1.214829,1.213331,0.000858
22818.000000,3,1.207736,1.211690,1.209562,0.000989
22818.250000,3,1.201465,1.204562,1.202555,0.001283
22818.500000,3,1.190814,1.193505,1.191779,0.000881
22818.750000,3,1.175856,1.179039,1.177389,0.001023
22819.000000,3,1.157309,1.160183,1.158806,0.000928
22819.250000,3,1.134750,1.138640,1.136562,0.001157
22819.500000,3,1.106001,1.110478,1.108480,0.001511
22819.750000,3,1.072898,1.077909,1.075558,0.001569
22820.000000,3,1.031943,1.038032,1.035330,0.002037
22820.250000,3,0.986859,0.993134,0.990005,0.002124
22820.500000,3,0.935204,0.942626,0.939080,0.002417
22820.750000,3,0.880585,0.888671,0.884692,0.002628
22821.000000,3,0.821928,0.830336,0.826150,0.002688
22821.250000,3,0.760835,0.769350,0.765212,0.002795
22821.500000,3,0.697843,0.707239,0.702774,0.003021
22821.750000,3,0.637254,0.645718,0.641540,0.002759
22822.000000,3,0.578240,0.586858,0.582572,0.002731
22822.250000,3,0.524085,0.531366,0.527917,0.002328
22822.500000,3,0.474633,0.481639,0.478068,0.002159
22822.750000,3,0.431972,0.438009,0.435042,0.001967
22823.000000,3,0.396158,0.400914,0.398454,0.001507
22823.250000,3,0.367690,0.371421,0.369678,0.001289
22823.500000,3,0.346887,0.349934,0.348470,0.000980
22823.750000,3,0.334853,0.336625,0.335809,0.000586
22824.000000,4,0.272947,0.273817,0.273226,0.000272
22824.250000,4,0.276088,0.277258,0.276713,0.000401
22824.500000,4,0.285969,0.288327,0.287069,0.000690
22824.750000,4,0.302822,0.306256,0.304458,0.001020
22825.000000,4,0.326425,0.331247,0.328972,0.001430
22825.250000,4,0.357419,0.362834,0.360377,0.001625
22825.500000,4,0.394816,0.401025,0.398021,0.001943
22825.750000,4,0.437910,0.445371,0.441904,0.002192
22826.000000,4,0.486359,0.494471,0.490626,0.002490
22826.250000,4,0.538975,0.547001,0.543164,0.002527
22826.500000,4,0.593323,0.602324,0.598167,0.002792
22826.750000,4,0.649718,0.659371,0.654899,0.002899
22827.000000,4,0.706247,0.715190,0.711042,0.002714
22827.250000,4,0.761471,0.769670,0.766218,0.002654
22827.500000,4,0.814160,0.822291,0.818817,0.002498
22827.750000,4,0.865143,0.872489,0.869133,0.002314
22828.000000,4,0.913704,0.919987,0.917032,0.001911
22828.250000,4,0.958547,0.965735,0.962582,0.002279
22828.500000,4,1.000844,1.006809,1.004581,0.001903
22828.750000,4,1.039180,1.044747,1.042407,0.001608
22829.000000,4,1.073009,1.077718,1.075525,0.001465
22829.250000,4,1.101463,1.105009,1.103622,0.001130
22829.500000,4,1.124955,1.128510,1.126877,0.001465
22829.750000,4,1.143960,1.147243,1.145752,0.001254
22830.000000,4,1.158330,1.162217,1.160551,0.001215
22830.250000,4,1.169656,1.172643,1.171321,0.001034
22830.500000,4,1.177348,1.180167,1.178847,0.000997
22830.750000,4,1.182098,1.186361,1.184444,0.001346
22831.000000,4,1.186595,1.190444,1.188554,0.001282
22831.250000,4,1.190766,1.194064,1.192139,0.001071
22831.500000,4,1.193317,1.196374,1.194556,0.001008
22831.750000,4,1.193055,1.195543,1.194530,0.000866
22832.000000,4,1.191227,1.193064,1.192192,0.000614
22832.250000,4,1.188346,1.189964,1.189218,0.000560
22832.500000,4,1.185016,1.187794,1.186847,0.000898
22832.750000,4,1.185996,1.188901,1.186690,0.000868
22833.000000,4,1.187346,1.189382,1.188411,0.000681
22833.250000,4,1.191191,1.192474,1.191792,0.000525
22833.500000,4,1.193488,1.195645,1.194551,0.000656
22833.750000,4,1.195136,1.196603,1.195896,0.000393
22834.000000,4,1.195430,1.196397,1.195936,0.000312
22834.250000,4,1.195692,1.196804,1.196291,0.000329
22834.500000,4,1.195655,1.196550,1.196255,0.000245
22834.750000,4,1.195581,1.196755,1.196249,0.000421
22835.000000,4,1.194503,1.196377,1.195144,0.000537
22835.250000,4,1.192722,1.193504,1.193114,0.000209
22835.500000,4,1.189061,1.190568,1.189936,0.000498
22835.750000,4,1.187206,1.188641,1.187972,0.000439
22836.000000,4,1.186581,1.187830,1.187153,0.000442
22836.250000,4,1.185947,1.188601,1.187420,0.000838
22836.500000,4,1.187507,1.188645,1.187943,0.000380
22836.750000,4,1.186846,1.188552,1.187821,0.000499
22837.000000,4,1.185624,1.187731,1.186378,0.000576
22837.250000,4,1.184432,1.186040,1.184887,0.000480
22837.500000,4,1.183104,1.185230,1.183915,0.000594
22837.750000,4,1.182834,1.184618,1.183668,0.000511
22838.000000,4,1.181662,1.182898,1.182054,0.000368
22838.250000,4,1.179013,1.181094,1.179921,0.000628
22838.500000,4,1.176104,1.177685,1.176676,0.000559
22838.750000,4,1.172551,1.174241,1.173565,0.000511
22839.000000,4,1.170724,1.172472,1.171747,0.000486
22839.250000,4,1.170314,1.172275,1.171168,0.000660
22839.500000,4,1.170003,1.171599,1.170738,0.000574
22839.750000,4,1.168594,1.170523,1.169344,0.000640
22840.000000,4,1.172657,1.176944,1.174881,0.001331
22840.250000,4,1.163298,1.165911,1.164495,0.000675
22840.500000,4,1.161249,1.163271,1.162135,0.000547
22840.750000,4,1.159586,1.160716,1.160177,0.000316
22841.000000,4,1.155484,1.158112,1.156988,0.000734
22841.250000,4,1.151162,1.153052,1.151982,0.000535
22841.500000,4,1.145304,1.146846,1.145995,0.000499
22841.750000,4,1.140454,1.142110,1.141186,0.000584
22842.000000,4,1.138848,1.140992,1.140105,0.000592
22842.250000,4,1.142772,1.144919,1.143868,0.000598
22842.500000,4,1.151634,1.153665,1.152377,0.000572
22842.750000,4,1.160374,1.162365,1.161344,0.000608
22843.000000,4,1.167184,1.168720,1.168028,0.000612
22843.250000,4,1.171206,1.172757,1.171937,0.000463
22843.500000,4,1.173142,1.174791,1.173939,0.000456
22843.750000,4,1.175538,1.177206,1.176360,0.000594
22844.000000,4,1.178901,1.181134,1.179760,0.000649
22844.250000,4,1.181285,1.184446,1.183400,0.000842
22844.500000,4,1.184482,1.186536,1.185353,0.000645
22844.750000,4,1.183554,1.185217,1.184511,0.000525
22845.000000,4,1.180978,1.182559,1.181933,0.000543
22845.250000,4,1.178914,1.180787,1.179871,0.000532
22845.500000,4,1.177786,1.179324,1.178484,0.000492
22845.750000,4,1.177474,1.178605,1.178103,0.000322
22846.000000,4,1.176714,1.177942,1.177189,0.000409
22846.250000,4,1.173540,1.175404,1.174263,0.000511
22846.500000,4,1.168658,1.170902,1.169967,0.000604
22846.750000,4,1.165641,1.166828,1.166300,0.000405
22847.000000,4,1.164508,1.165824,1.164983,0.000427
22847.250000,4,1.165569,1.166649,1.166219,0.000349
22847.500000,4,1.167442,1.168770,1.168217,0.000371
22847.750000,4,1.170518,1.171652,1.170920,0.000382
22848.000000,4,1.170824,1.172125,1.171645,0.000369
22848.250000,4,1.169461,1.171207,1.170408,0.000532
22848.500000,4,1.167661,1.169502,1.168859,0.000518
22848.750000,4,1.165554,1.167274,1.166483,0.000572
22849.000000,4,1.160897,1.163152,1.162185,0.000686
22849.250000,4,1.154244,1.156709,1.155527,0.000767
22849.500000,4,1.143708,1.146899,1.145742,0.000875
22849.750000,4,1.131862,1.135510,1.134101,0.001042
22850.000000,4,1.120396,1.123687,1.122297,0.000898
22850.250000,4,1.108180,1.111552,1.110505,0.000925
22850.500000,4,1.095313,1.099129,1.097928,0.001107
22850.750000,4,1.079685,1.083398,1.081820,0.001029
22851.000000,4,1.058995,1.062326,1.060805,0.001023
22851.250000,4,1.032320,1.035839,1.034156,0.001299
22851.500000,4,0.999161,1.005578,1.002044,0.001878
22851.750000,4,0.964358,0.970263,0.967122,0.001849
22852.000000,4,0.925861,0.932210,0.928469,0.002020
22852.250000,4,0.882655,0.889343,0.885704,0.002145
22852.500000,4,0.833899,0.842258,0.837832,0.002568
