# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254621,0.255490,0.255144,0.000271
23228.250000,1,0.255828,0.256507,0.256229,0.000193
23228.500000,1,0.259047,0.259760,0.259351,0.000251
23228.750000,1,0.264449,0.265477,0.264842,0.000327
23229.000000,1,0.272675,0.274048,0.273322,0.000387
23229.250000,1,0.283698,0.285456,0.284605,0.000538
23229.500000,1,0.298380,0.300476,0.299474,0.000607
23229.750000,1,0.316449,0.318721,0.317710,0.000735
23230.000000,1,0.338870,0.341861,0.340372,0.000850
23230.250000,1,0.365029,0.368068,0.366656,0.000934
23230.500000,1,0.394950,0.398537,0.396584,0.001025
23230.750000,1,0.426503,0.430562,0.428591,0.001218
23231.000000,1,0.459922,0.464516,0.462113,0.001323
23231.250000,1,0.494526,0.498514,0.496223,0.001215
23231.500000,1,0.528432,0.533022,0.530464,0.001377
23231.750000,1,0.562811,0.566752,0.564410,0.001185
23232.000000,1,0.595445,0.599642,0.597526,0.001349
23232.250000,1,0.626031,0.630283,0.628073,0.001267
23232.500000,1,0.653920,0.657814,0.656114,0.001173
23232.750000,1,0.680429,0.683321,0.681678,0.000845
23233.000000,1,0.704309,0.707132,0.705722,0.000840
23233.250000,1,0.726785,0.729864,0.728280,0.000940
23233.500000,1,0.748238,0.751197,0.749683,0.000949
23233.750000,1,0.767543,0.770073,0.769192,0.000833
23234.000000,1,0.785377,0.787892,0.786823,0.000877
23234.250000,1,0.801604,0.803663,0.802670,0.000724
23234.500000,1,0.816687,0.819224,0.818027,0.000805
23234.750000,1,0.832841,0.835366,0.834001,0.000811
23235.000000,1,0.848750,0.851685,0.850304,0.000910
23235.250000,1,0.866035,0.868426,0.867104,0.000840
23235.500000,1,0.882006,0.884387,0.883115,0.000706
23235.750000,1,0.897030,0.899400,0.898382,0.000683
23236.000000,1,0.912799,0.915147,0.914059,0.000736
23236.250000,1,0.928564,0.931848,0.930480,0.000972
23236.500000,1,0.947015,0.949706,0.948504,0.000854
23236.750000,1,0.966016,0.969337,0.967213,0.000962
23237.000000,1,0.983964,0.987063,0.985726,0.000954
23237.250000,1,1.002173,1.004139,1.003184,0.000616
23237.500000,1,1.019651,1.022061,1.020844,0.000837
23237.750000,1,1.036912,1.039542,1.038442,0.000873
23238.000000,1,1.055810,1.058558,1.057330,0.000862
23238.250000,1,1.074860,1.076130,1.075582,0.000408
23238.500000,1,1.091910,1.094256,1.093484,0.000847
23238.750000,1,1.105332,1.107880,1.106633,0.000827
23239.000000,1,1.119541,1.120885,1.119873,0.000423
23239.250000,1,1.130696,1.132630,1.131759,0.000747
23239.500000,1,1.143685,1.146374,1.145102,0.000774
23239.750000,1,1.158733,1.160804,1.159977,0.000736
23240.000000,1,1.175461,1.177744,1.176735,0.000764
23240.250000,1,1.191389,1.194181,1.192577,0.000833
23240.500000,1,1.205472,1.207557,1.206581,0.000649
23240.750000,1,1.217569,1.219712,1.218624,0.000735
23241.000000,1,1.226673,1.229109,1.228043,0.000714
23241.250000,1,1.234448,1.235708,1.235164,0.000413
23241.500000,1,1.240386,1.241987,1.241328,0.000650
23241.750000,1,1.244958,1.246664,1.245890,0.000696
23242.000000,1,1.249478,1.251243,1.250193,0.000648
23242.250000,1,1.254051,1.255638,1.254924,0.000476
23242.500000,1,1.259678,1.261760,1.260676,0.000685
23242.750000,1,1.267201,1.268533,1.268114,0.000441
23243.000000,1,1.275705,1.277612,1.276371,0.000567
23243.250000,1,1.284217,1.285431,1.284814,0.000439
23243.500000,1,1.292249,1.293500,1.293055,0.000363
23243.750000,1,1.299805,1.301585,1.300517,0.000565
23244.000000,1,1.306722,1.308720,1.307408,0.000563
23244.250000,1,1.313484,1.315403,1.314441,0.000604
23244.500000,1,1.320360,1.321819,1.321069,0.000505
23244.750000,1,1.326194,1.327714,1.326713,0.000535
23245.000000,1,1.330329,1.332063,1.331200,0.000651
23245.250000,1,1.333879,1.334980,1.334328,0.000406
23245.500000,1,1.336390,1.338039,1.336914,0.000545
23245.750000,1,1.338733,1.340742,1.339667,0.000636
23246.000000,1,1.341721,1.342608,1.342132,0.000306
23246.250000,1,1.342638,1.343922,1.343305,0.000368
23246.500000,1,1.342303,1.344786,1.343008,0.000732
23246.750000,1,1.341791,1.342628,1.342284,0.000301
23247.000000,1,1.341052,1.342348,1.341593,0.000459
23247.250000,1,1.340380,1.341989,1.341347,0.000477
23247.500000,1,1.341980,1.343179,1.342525,0.000379
23247.750000,1,1.344044,1.345680,1.344757,0.000513
23248.000000,1,1.346508,1.347803,1.347102,0.000453
23248.250000,1,1.348322,1.349756,1.349074,0.000476
23248.500000,1,1.349677,1.351493,1.350488,0.000663
23248.750000,1,1.351160,1.352816,1.351753,0.000502
23249.000000,1,1.353024,1.354249,1.353515,0.000413
23249.250000,1,1.354101,1.355172,1.354512,0.000316
23249.500000,1,1.354384,1.356274,1.355343,0.000534
23249.750000,1,1.355733,1.357109,1.356449,0.000498
23250.000000,1,1.357990,1.358590,1.358229,0.000214
23250.250000,1,1.358924,1.359986,1.359494,0.000406
23250.500000,1,1.360801,1.361788,1.361213,0.000330
23250.750000,1,1.361729,1.363325,1.362383,0.000584
23251.000000,1,1.362527,1.363563,1.362985,0.000372
23251.250000,1,1.362347,1.363713,1.362979,0.000386
23251.500000,1,1.360409,1.362448,1.361520,0.000687
23251.750000,1,1.358444,1.360665,1.359607,0.000599
23252.000000,1,1.356175,1.357846,1.356792,0.000480
23252.250000,1,1.351801,1.353667,1.352601,0.000517
23252.500000,1,1.346268,1.348804,1.347257,0.000757
23252.750000,1,1.338867,1.341107,1.340292,0.000708
23253.000000,1,1.331108,1.333634,1.332250,0.000901
23253.250000,1,1.322741,1.325253,1.324133,0.000795
23253.500000,1,1.313438,1.316526,1.315068,0.000916
23253.750000,1,1.303191,1.306175,1.304689,0.001049
23254.000000,1,1.291008,1.294198,1.292552,0.001032
23254.250000,1,1.275725,1.279137,1.277308,0.001314
23254.500000,1,1.257311,1.261123,1.259081,0.001221
23254.750000,1,1.235425,1.239210,1.237060,0.001222
23255.000000,1,1.208802,1.214303,1.211337,0.001617
23255.250000,1,1.177422,1.182481,1.179879,0.001582
23255.500000,1,1.140674,1.145651,1.143044,0.001400
23255.750000,1,1.097785,1.103695,1.100700,0.001645
23256.000000,1,1.050189,1.056752,1.053711,0.002019
23256.250000,1,0.998990,1.006292,1.002662,0.002207
23256.500000,1,0.943580,0.950640,0.947278,0.002145
23256.750000,1,0.883869,0.891175,0.887697,0.002148
23257.000000,1,0.819720,0.828339,0.824113,0.002537
23257.250000,1,0.753248,0.761645,0.757565,0.002641
23257.500000,1,0.685314,0.693422,0.689736,0.002523
23257.750000,1,0.618018,0.627059,0.622656,0.002609
23258.000000,1,0.554399,0.562091,0.558487,0.002321
23258.250000,1,0.493916,0.501444,0.497719,0.002258
23258.500000,1,0.438344,0.444832,0.441488,0.001974
23258.750000,1,0.387628,0.393498,0.390415,0.001761
23259.000000,1,0.344046,0.348816,0.346395,0.001424
23259.250000,1,0.308566,0.312630,0.310381,0.001210
23259.500000,1,0.282984,0.285463,0.284081,0.000804
23259.750000,1,0.267145,0.268301,0.267653,0.000420
23260.000000,2,0.277282,0.278210,0.277693,0.000334
23260.250000,2,0.280521,0.281488,0.280898,0.000280
23260.500000,2,0.287404,0.289466,0.288153,0.000608
23260.750000,2,0.300631,0.302966,0.301607,0.000694
23261.000000,2,0.318177,0.321142,0.319378,0.000849
23261.250000,2,0.342072,0.345639,0.343658,0.001059
23261.500000,2,0.370177,0.374972,0.372328,0.001337
23261.750000,2,0.404530,0.409777,0.407117,0.001529
23262.000000,2,0.443358,0.448146,0.445424,0.001461
23262.250000,2,0.485143,0.491120,0.488207,0.001765
23262.500000,2,0.530567,0.536197,0.532925,0.001671
23262.750000,2,0.577794,0.583958,0.580782,0.001777
23263.000000,2,0.626306,0.631702,0.628719,0.001650
23263.250000,2,0.673811,0.679348,0.676502,0.001753
23263.500000,2,0.718948,0.724357,0.721370,0.001701
23263.750000,2,0.761368,0.766674,0.763982,0.001624
23264.000000,2,0.801134,0.805654,0.803009,0.001434
23264.250000,2,0.837384,0.842463,0.839737,0.001441
23264.500000,2,0.870467,0.873834,0.872105,0.001096
23264.750000,2,0.899930,0.903578,0.901751,0.001081
23265.000000,2,0.923507,0.926126,0.924320,0.000805
23265.250000,2,0.941672,0.943573,0.942698,0.000642
23265.500000,2,0.955822,0.957292,0.956770,0.000501
23265.750000,2,0.967777,0.969797,0.968655,0.000665
23266.000000,2,0.977100,0.979447,0.977957,0.000693
23266.250000,2,0.984041,0.986601,0.985410,0.000711
23266.500000,2,0.988438,0.989930,0.989282,0.000566
23266.750000,2,0.989780,0.992305,0.991136,0.000792
23267.000000,2,0.991323,0.992670,0.991980,0.000447
23267.250000,2,0.992510,0.995339,0.994324,0.000818
23267.500000,2,0.997892,0.999585,0.998661,0.000603
23267.750000,2,1.005569,1.006999,1.006391,0.000456
23268.000000,2,1.014127,1.016173,1.015106,0.000636
23268.250000,2,1.023074,1.025193,1.024382,0.000617
23268.500000,2,1.030682,1.032424,1.031591,0.000586
23268.750000,2,1.038599,1.040484,1.039775,0.000705
23269.000000,2,1.045459,1.047486,1.046830,0.000634
23269.250000,2,1.055036,1.057392,1.056714,0.000814
23269.500000,2,1.065334,1.066774,1.066045,0.000527
23269.750000,2,1.076013,1.079039,1.077943,0.000987
23270.000000,2,1.087784,1.090279,1.088854,0.000832
23270.250000,2,1.100316,1.102273,1.101334,0.000658
23270.500000,2,1.112407,1.114101,1.113338,0.000538
23270.750000,2,1.125619,1.127977,1.126655,0.000673
23271.000000,2,1.137189,1.138106,1.137500,0.000277
23271.250000,2,1.147336,1.148942,1.148070,0.000606
23271.500000,2,1.155325,1.156447,1.155868,0.000372
23271.750000,2,1.162263,1.163911,1.162984,0.000576
23272.000000,2,1.169356,1.170968,1.170220,0.000541
23272.250000,2,1.175671,1.177237,1.176538,0.000448
23272.500000,2,1.181952,1.183301,1.182581,0.000460
23272.750000,2,1.188167,1.189314,1.188867,0.000396
23273.000000,2,1.191459,1.193780,1.192385,0.000774
23273.250000,2,1.195428,1.197111,1.196246,0.000569
23273.500000,2,1.198427,1.199797,1.198860,0.000502
23273.750000,2,1.201507,1.203336,1.202467,0.000601
23274.000000,2,1.203863,1.205359,1.204635,0.000441
23274.250000,2,1.205572,1.206708,1.206183,0.000371
23274.500000,2,1.204716,1.205676,1.205174,0.000378
23274.750000,2,1.203879,1.205600,1.204877,0.000493
23275.000000,2,1.204293,1.205884,1.205263,0.000523
23275.250000,2,1.208511,1.209523,1.208963,0.000276
23275.500000,2,1.212595,1.214260,1.213310,0.000541
23275.750000,2,1.219104,1.220087,1.219630,0.000355
23276.000000,2,1.245698,1.270283,1.260089,0.008918
23276.250000,2,1.228183,1.229008,1.228509,0.000283
23276.500000,2,1.230443,1.231281,1.230889,0.000259
23276.750000,2,1.234932,1.237120,1.235955,0.000676
23277.000000,2,1.240421,1.241256,1.240822,0.000234
23277.250000,2,1.245881,1.247824,1.246947,0.000577
23277.500000,2,1.250001,1.250893,1.250393,0.000298
23277.750000,2,1.251148,1.253452,1.252361,0.000763
23278.000000,2,1.251040,1.251989,1.251537,0.000301
23278.250000,2,1.250960,1.251817,1.251513,0.000293
23278.500000,2,1.250170,1.251343,1.250652,0.000354
23278.750000,2,1.251575,1.252158,1.251819,0.000208
23279.000000,2,1.250438,1.252100,1.251325,0.000479
23279.250000,2,1.250062,1.250863,1.250608,0.000258
23279.500000,2,1.246546,1.247670,1.247128,0.000345
23279.750000,2,1.242516,1.244781,1.243473,0.000686
23280.000000,2,1.238221,1.239552,1.238980,0.000393
23280.250000,2,1.234922,1.237312,1.236190,0.000629
23280.500000,2,1.232051,1.234109,1.232929,0.000775
23280.750000,2,1.229704,1.231660,1.230696,0.000697
23281.000000,2,1.226051,1.227642,1.226971,0.000573
23281.250000,2,1.224319,1.226161,1.224943,0.000627
23281.500000,2,1.222391,1.224669,1.223456,0.000745
23281.750000,2,1.224169,1.226141,1.225065,0.000631
23282.000000,2,1.227470,1.230520,1.228475,0.000953
23282.250000,2,1.232771,1.236052,1.234290,0.000961
23282.500000,2,1.238953,1.242218,1.239977,0.001103
23282.750000,2,1.246333,1.249118,1.247285,0.000812
23283.000000,2,1.252208,1.255751,1.253731,0.001037
23283.250000,2,1.259101,1.261393,1.260160,0.000778
23283.500000,2,1.263198,1.266676,1.264822,0.000976
23283.750000,2,1.267354,1.269927,1.268058,0.000778
23284.000000,2,1.267343,1.270304,1.268426,0.000945
23284.250000,2,1.267393,1.269320,1.268173,0.000548
23284.500000,2,1.264377,1.267459,1.265765,0.000882
23284.750000,2,1.263025,1.265873,1.264139,0.000830
23285.000000,2,1.259343,1.261540,1.260488,0.000663
23285.250000,2,1.256075,1.257349,1.256745,0.000372
23285.500000,2,1.247854,1.250563,1.249087,0.000826
23285.750000,2,1.239994,1.242268,1.240947,0.000751
23286.000000,2,1.228958,1.231345,1.230346,0.000726
23286.250000,2,1.217296,1.219234,1.218658,0.000656
23286.500000,2,1.201721,1.204757,1.203628,0.000929
23286.750000,2,1.185374,1.187415,1.186581,0.000637
23287.000000,2,1.161833,1.165665,1.164111,0.001125
23287.250000,2,1.135705,1.138871,1.137511,0.000941
23287.500000,2,1.101759,1.106341,1.104084,0.001461
23287.750000,2,1.063556,1.068778,1.065848,0.001653
23288.000000,2,1.018593,1.024044,1.021432,0.001663
23288.250000,2,0.969796,0.974987,0.972214,0.001536
23288.500000,2,0.913954,0.920737,0.917296,0.002042
23288.750000,2,0.855487,0.862414,0.858808,0.002054
23289.000000,2,0.793054,0.800999,0.796651,0.002391
23289.250000,2,0.730053,0.737249,0.733645,0.002218
23289.500000,2,0.665767,0.672817,0.669099,0.002101
23289.750000,2,0.603177,0.610043,0.606417,0.002110
23290.000000,2,0.541683,0.548908,0.544963,0.002179
23290.250000,2,0.485716,0.491839,0.488346,0.001936
23290.500000,2,0.433375,0.439107,0.435843,0.001806
23290.750000,2,0.388696,0.393324,0.390805,0.001428
23291.000000,2,0.349959,0.353729,0.351585,0.001193
23291.250000,2,0.320344,0.323276,0.321437,0.000928
23291.500000,2,0.298052,0.299978,0.298782,0.000615
23291.750000,2,0.285313,0.286623,0.285970,0.000389
23292.000000,3,0.330584,0.331707,0.331257,0.000387
23292.250000,3,0.334616,0.336265,0.335403,0.000488
23292.500000,3,0.344974,0.346301,0.345770,0.000462
23292.750000,3,0.362985,0.364921,0.363866,0.000676
23293.000000,3,0.386347,0.389021,0.387616,0.000927
23293.250000,3,0.416515,0.419949,0.418352,0.001121
23293.500000,3,0.451809,0.456419,0.453877,0.001406
23293.750000,3,0.493307,0.497792,0.495510,0.001399
23294.000000,3,0.537522,0.542039,0.540136,0.001464
23294.250000,3,0.585305,0.590764,0.587788,0.001714
23294.500000,3,0.632823,0.638024,0.635572,0.001651
23294.750000,3,0.681254,0.686632,0.683839,0.001645
23295.000000,3,0.729028,0.734611,0.731546,0.001678
23295.250000,3,0.777656,0.783342,0.780357,0.001743
23295.500000,3,0.825016,0.830491,0.827616,0.001655
23295.750000,3,0.871803,0.876688,0.874460,0.001588
23296.000000,3,0.913436,0.918957,0.916062,0.001616
23296.250000,3,0.951201,0.954514,0.952949,0.001197
23296.500000,3,0.982294,0.985325,0.983953,0.000972
23296.750000,3,1.009129,1.012044,1.010468,0.000865
23297.000000,3,1.031936,1.035701,1.033400,0.001141
23297.250000,3,1.052677,1.055522,1.054162,0.000815
23297.500000,3,1.068733,1.071446,1.070316,0.000744
23297.750000,3,1.081263,1.083703,1.082426,0.000762
23298.000000,3,1.088397,1.090051,1.089002,0.000489
23298.250000,3,1.092112,1.093519,1.092666,0.000450
23298.500000,3,1.091919,1.093160,1.092492,0.000388
23298.750000,3,1.089171,1.090829,1.090020,0.000531
23299.000000,3,1.083799,1.085003,1.084367,0.000398
23299.250000,3,1.075267,1.076413,1.075997,0.000342
23299.500000,3,1.064761,1.066517,1.065561,0.000657
23299.750000,3,1.056997,1.058030,1.057475,0.000358
23300.000000,3,1.069944,1.090249,1.082471,0.007319
23300.250000,3,1.050320,1.051366,1.050656,0.000303
23300.500000,3,1.050197,1.051456,1.050649,0.000459
23300.750000,3,1.051483,1.052441,1.052055,0.000323
23301.000000,3,1.051026,1.052576,1.051553,0.000444
23301.250000,3,1.049347,1.050440,1.049825,0.000369
23301.500000,3,1.046291,1.047238,1.046827,0.000286
23301.750000,3,1.043460,1.044804,1.044322,0.000394
23302.000000,3,1.039603,1.041391,1.040471,0.000533
23302.250000,3,1.032745,1.035675,1.034926,0.000913
23302.500000,3,1.026326,1.029126,1.027633,0.001046
23302.750000,3,1.019528,1.022111,1.021233,0.000920
23303.000000,3,1.016418,1.018262,1.017375,0.000637
23303.250000,3,1.018058,1.021341,1.019812,0.000991
23303.500000,3,1.024364,1.026703,1.025719,0.000667
23303.750000,3,1.033757,1.035487,1.034749,0.000600
23304.000000,3,1.040299,1.042281,1.041447,0.000754
23304.250000,3,1.043909,1.046832,1.045922,0.000964
23304.500000,3,1.046331,1.048108,1.047342,0.000644
23304.750000,3,1.049956,1.051854,1.050937,0.000711
23305.000000,3,1.055698,1.058392,1.056804,0.000923
23305.250000,3,1.065932,1.068237,1.067231,0.000726
23305.500000,3,1.076787,1.078821,1.077579,0.000578
23305.750000,3,1.086885,1.088776,1.087808,0.000633
23306.000000,3,1.094985,1.095919,1.095480,0.000255
23306.250000,3,1.101472,1.103385,1.102618,0.000578
23306.500000,3,1.108770,1.110309,1.109804,0.000452
23306.750000,3,1.118843,1.121003,1.119679,0.000605
23307.000000,3,1.128661,1.130899,1.129370,0.000673
23307.250000,3,1.137251,1.139827,1.138959,0.000924
23307.500000,3,1.144944,1.146196,1.145520,0.000450
23307.750000,3,1.150763,1.152503,1.151405,0.000506
23308.000000,3,1.155509,1.156802,1.156159,0.000544
23308.250000,3,1.161959,1.163265,1.162820,0.000401
23308.500000,3,1.168242,1.170386,1.169071,0.000704
23308.750000,3,1.175219,1.177096,1.176131,0.000560
23309.000000,3,1.180130,1.182458,1.180947,0.000695
23309.250000,3,1.184986,1.187203,1.185856,0.000630
23309.500000,3,1.188617,1.190532,1.189356,0.000627
23309.750000,3,1.193633,1.195526,1.194518,0.000564
23310.000000,3,1.197815,1.200211,1.198847,0.000823
23310.250000,3,1.202205,1.204696,1.203204,0.000702
23310.500000,3,1.203836,1.206208,1.204624,0.000888
23310.750000,3,1.204202,1.206411,1.204996,0.000602
23311.000000,3,1.203389,1.204427,1.203809,0.000319
23311.250000,3,1.201751,1.203261,1.202516,0.000469
23311.500000,3,1.200436,1.201671,1.201099,0.000332
23311.750000,3,1.199212,1.200271,1.199915,0.000369
23312.000000,3,1.196837,1.198247,1.197607,0.000391
23312.250000,3,1.195564,1.197065,1.196200,0.000445
23312.500000,3,1.193617,1.195306,1.194546,0.000501
23312.750000,3,1.193862,1.194928,1.194376,0.000386
23313.000000,3,1.192636,1.194798,1.193435,0.000775
23313.250000,3,1.191726,1.193213,1.192156,0.000495
23313.500000,3,1.187747,1.188907,1.188344,0.000425
23313.750000,3,1.183973,1.185483,1.184666,0.000451
23314.000000,3,1.181234,1.183684,1.182309,0.000732
23314.250000,3,1.183559,1.186206,1.184326,0.000780
23314.500000,3,1.189824,1.191838,1.190750,0.000729
23314.750000,3,1.199554,1.202174,1.200539,0.000812
23315.000000,3,1.209593,1.212929,1.210959,0.001019
23315.250000,3,1.220631,1.223345,1.222218,0.000822
23315.500000,3,1.229375,1.232416,1.230767,0.001014
23315.750000,3,1.237655,1.239462,1.238632,0.000577
23316.000000,3,1.242969,1.245135,1.243880,0.000629
23316.250000,3,1.246833,1.249395,1.248452,0.000764
23316.500000,3,1.249771,1.251165,1.250420,0.000542
23316.750000,3,1.250362,1.252581,1.251449,0.000697
23317.000000,3,1.249751,1.251125,1.250381,0.000491
23317.250000,3,1.249204,1.250315,1.249805,0.000368
23317.500000,3,1.246913,1.249284,1.248301,0.000693
23317.750000,3,1.246381,1.248673,1.247428,0.000661
23318.000000,3,1.242668,1.245095,1.243679,0.000771
23318.250000,3,1.236765,1.239633,1.238137,0.000787
23318.500000,3,1.225959,1.228937,1.227449,0.000970
23318.750000,3,1.212485,1.215534,1.214009,0.001133
23319.000000,3,1.193849,1.197063,1.195607,0.000897
23319.250000,3,1.170969,1.174671,1.173288,0.001013
23319.500000,3,1.142667,1.147055,1.145218,0.001357
23319.750000,3,1.108497,1.114304,1.111658,0.001753
23320.000000,3,1.067660,1.073186,1.070772,0.001624
23320.250000,3,1.021232,1.026776,1.024192,0.001670
23320.500000,3,0.967810,0.974731,0.971697,0.002067
23320.750000,3,0.911445,0.919553,0.915505,0.002266
23321.000000,3,0.850156,0.857913,0.854480,0.002384
23321.250000,3,0.787535,0.795615,0.791556,0.002331
23321.500000,3,0.722322,0.730703,0.726470,0.002362
23321.750000,3,0.658146,0.666422,0.662265,0.002412
23322.000000,3,0.596054,0.603912,0.600002,0.002335
23322.250000,3,0.538770,0.546451,0.542631,0.002204
23322.500000,3,0.486444,0.493246,0.489752,0.001938
23322.750000,3,0.441349,0.447341,0.444218,0.001755
23323.000000,3,0.402464,0.407685,0.404953,0.001469
23323.250000,3,0.372505,0.376717,0.374475,0.001228
23323.500000,3,0.350061,0.353183,0.351494,0.000875
23323.750000,3,0.337523,0.339230,0.338222,0.000608
23324.000000,4,0.271993,0.272514,0.272322,0.000159
23324.250000,4,0.274970,0.276162,0.275577,0.000356
23324.500000,4,0.284324,0.285873,0.285121,0.000432
23324.750000,4,0.299886,0.302702,0.301324,0.000776
23325.000000,4,0.322662,0.325564,0.324062,0.000904
23325.250000,4,0.351549,0.355416,0.353362,0.001146
23325.500000,4,0.386315,0.390896,0.388724,0.001333
23325.750000,4,0.427185,0.432729,0.429914,0.001635
23326.000000,4,0.473037,0.479309,0.475974,0.001799
23326.250000,4,0.522812,0.528666,0.525753,0.001752
23326.500000,4,0.575351,0.581803,0.578301,0.001915
23326.750000,4,0.629003,0.635931,0.632379,0.002024
23327.000000,4,0.683122,0.689833,0.686433,0.001978
23327.250000,4,0.736477,0.742676,0.739469,0.001965
23327.500000,4,0.788038,0.793437,0.790360,0.001721
23327.750000,4,0.836566,0.842753,0.839325,0.001777
23328.000000,4,0.882940,0.888548,0.885819,0.001713
23328.250000,4,0.927775,0.932784,0.930372,0.001494
23328.500000,4,0.968827,0.973558,0.971448,0.001487
23328.750000,4,1.007362,1.011161,1.009153,0.001246
23329.000000,4,1.040378,1.043658,1.042082,0.001106
23329.250000,4,1.068733,1.071666,1.070176,0.000912
23329.500000,4,1.091627,1.094423,1.093271,0.000782
23329.750000,4,1.111703,1.113222,1.112431,0.000452
23330.000000,4,1.126173,1.128923,1.127398,0.000778
23330.250000,4,1.138225,1.139674,1.138822,0.000428
23330.500000,4,1.146185,1.148195,1.147288,0.000545
23330.750000,4,1.152355,1.154045,1.153429,0.000591
23331.000000,4,1.157662,1.159424,1.158675,0.000540
23331.250000,4,1.161612,1.164442,1.163191,0.000947
23331.500000,4,1.165215,1.166831,1.165947,0.000579
23331.750000,4,1.165923,1.167636,1.166863,0.000488
23332.000000,4,1.165053,1.166681,1.165891,0.000510
23332.250000,4,1.162912,1.164949,1.163891,0.000688
23332.500000,4,1.161246,1.163021,1.162267,0.000557
23332.750000,4,1.161710,1.164065,1.162934,0.000663
23333.000000,4,1.165231,1.166580,1.166057,0.000447
23333.250000,4,1.169632,1.171592,1.170421,0.000553
23333.500000,4,1.173341,1.175405,1.173966,0.000624
23333.750000,4,1.175388,1.177568,1.176198,0.000650
23334.000000,4,1.176544,1.177789,1.177415,0.000412
23334.250000,4,1.177880,1.179731,1.178697,0.000573
23334.500000,4,1.179082,1.179917,1.179506,0.000247
23334.750000,4,1.179015,1.181142,1.180260,0.000627
23335.000000,4,1.179481,1.180412,1.180013,0.000321
23335.250000,4,1.178325,1.179441,1.178929,0.000374
23335.500000,4,1.176050,1.177651,1.176992,0.000468
23335.750000,4,1.175239,1.176595,1.175854,0.000409
23336.000000,4,1.175566,1.176881,1.176304,0.000420
23336.250000,4,1.177141,1.178580,1.177679,0.000467
23336.500000,4,1.178482,1.179225,1.178899,0.000265
23336.750000,4,1.178709,1.179998,1.179328,0.000478
23337.000000,4,1.178279,1.179886,1.179185,0.000523
23337.250000,4,1.177929,1.179254,1.178524,0.000421
23337.500000,4,1.177879,1.179312,1.178533,0.000452
23337.750000,4,1.178286,1.179382,1.178755,0.000355
23338.000000,4,1.177850,1.178952,1.178497,0.000377
23338.250000,4,1.175358,1.177622,1.176650,0.000645
23338.500000,4,1.173008,1.175447,1.174163,0.000672
23338.750000,4,1.171874,1.172698,1.172198,0.000276
23339.000000,4,1.170485,1.171665,1.171137,0.000326
23339.250000,4,1.170618,1.172045,1.171258,0.000395
23339.500000,4,1.170415,1.172382,1.171361,0.000624
23339.750000,4,1.169954,1.172162,1.171055,0.000666
23340.000000,4,1.172985,1.177941,1.176002,0.001614
23340.250000,4,1.166957,1.168298,1.167535,0.000459
23340.500000,4,1.165281,1.166243,1.165787,0.000290
23340.750000,4,1.163869,1.164509,1.164097,0.000213
23341.000000,4,1.161238,1.162351,1.161653,0.000357
23341.250000,4,1.157132,1.158184,1.157652,0.000350
23341.500000,4,1.151682,1.152725,1.152196,0.000367
23341.750000,4,1.147118,1.148316,1.147687,0.000401
23342.000000,4,1.147447,1.148298,1.147917,0.000334
23342.250000,4,1.151877,1.153876,1.152917,0.000615
23342.500000,4,1.160808,1.162173,1.161453,0.000493
23342.750000,4,1.170870,1.172638,1.171664,0.000566
23343.000000,4,1.178137,1.179747,1.178969,0.000446
23343.250000,4,1.182729,1.184674,1.183667,0.000621
23343.500000,4,1.186018,1.187241,1.186568,0.000424
23343.750000,4,1.188973,1.191003,1.189879,0.000578
23344.000000,4,1.193084,1.194843,1.194016,0.000611
23344.250000,4,1.198334,1.199538,1.198644,0.000374
23344.500000,4,1.200773,1.201552,1.201188,0.000309
23344.750000,4,1.200591,1.201645,1.201183,0.000335
23345.000000,4,1.198415,1.200187,1.199367,0.000631
23345.250000,4,1.196341,1.198436,1.197402,0.000598
23345.500000,4,1.196977,1.197905,1.197438,0.000356
23345.750000,4,1.197117,1.198625,1.197764,0.000504
23346.000000,4,1.196620,1.198638,1.197469,0.000582
23346.250000,4,1.194841,1.196037,1.195433,0.000468
23346.500000,4,1.190643,1.192632,1.191911,0.000727
23346.750000,4,1.187254,1.189900,1.188530,0.000748
23347.000000,4,1.186723,1.188921,1.187953,0.000680
23347.250000,4,1.187678,1.191393,1.189730,0.001031
23347.500000,4,1.191643,1.194277,1.192829,0.000731
23347.750000,4,1.194689,1.196601,1.195506,0.000611
23348.000000,4,1.196404,1.197611,1.196923,0.000420
23348.250000,4,1.195914,1.197926,1.196570,0.000688
23348.500000,4,1.194564,1.196032,1.195397,0.000408
23348.750000,4,1.192757,1.193911,1.193341,0.000343
23349.000000,4,1.188959,1.190380,1.189759,0.000463
23349.250000,4,1.182418,1.184090,1.183373,0.000505
23349.500000,4,1.172793,1.174666,1.173760,0.000556
23349.750000,4,1.161473,1.163307,1.162597,0.000670
23350.000000,4,1.150354,1.151707,1.151263,0.000376
23350.250000,4,1.139564,1.140415,1.139930,0.000262
23350.500000,4,1.126160,1.128301,1.127334,0.000810
23350.750000,4,1.110621,1.113030,1.111529,0.000757
23351.000000,4,1.088775,1.091547,1.090245,0.000957
23351.250000,4,1.062252,1.065352,1.063346,0.001052
23351.500000,4,1.029345,1.033797,1.031471,0.001250
23351.750000,4,0.992886,0.997532,0.995501,0.001383
23352.000000,4,0.954219,0.958510,0.956084,0.001356
23352.250000,4,0.909557,0.915651,0.912416,0.001729
23352.500000,4,0.860211,0.865858,0.863233,0.001645
