# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.226389,0.227400,0.226898,0.000302
22728.250000,1,0.228686,0.229708,0.229197,0.000323
22728.500000,1,0.235635,0.236937,0.236333,0.000527
22728.750000,1,0.247181,0.249171,0.248274,0.000664
22729.000000,1,0.263758,0.266405,0.265119,0.000823
22729.250000,1,0.285332,0.288220,0.286908,0.000894
22729.500000,1,0.311607,0.315193,0.313376,0.001082
22729.750000,1,0.342064,0.345769,0.344019,0.001282
22730.000000,1,0.376780,0.381307,0.379093,0.001477
22730.250000,1,0.414868,0.419782,0.417426,0.001625
22730.500000,1,0.455711,0.460611,0.458248,0.001625
22730.750000,1,0.497184,0.503112,0.500191,0.001904
22731.000000,1,0.539942,0.545560,0.542785,0.001801
22731.250000,1,0.582455,0.587790,0.585032,0.001809
22731.500000,1,0.623993,0.628699,0.626326,0.001627
22731.750000,1,0.663438,0.668508,0.665672,0.001579
22732.000000,1,0.700164,0.704892,0.702435,0.001542
22732.250000,1,0.734059,0.738251,0.736119,0.001433
22732.500000,1,0.764914,0.768951,0.766842,0.001417
22732.750000,1,0.792633,0.796475,0.794685,0.001382
22733.000000,1,0.819254,0.822823,0.821034,0.001229
22733.250000,1,0.845372,0.850440,0.848337,0.001743
22733.500000,1,0.867502,0.870898,0.869176,0.001201
22733.750000,1,0.888500,0.891743,0.890019,0.001129
22734.000000,1,0.908689,0.911794,0.910191,0.001149
22734.250000,1,0.927152,0.930661,0.928997,0.001206
22734.500000,1,0.946265,0.949422,0.947918,0.001180
22734.750000,1,0.965197,0.968089,0.966729,0.001021
22735.000000,1,0.984484,0.987378,0.986061,0.001168
22735.250000,1,1.003764,1.006077,1.005047,0.000898
22735.500000,1,1.022208,1.024815,1.023428,0.000887
22735.750000,1,1.039571,1.043418,1.041233,0.001227
22736.000000,1,1.058514,1.061145,1.059680,0.001015
22736.250000,1,1.074922,1.078850,1.077060,0.001275
22736.500000,1,1.093153,1.096343,1.094448,0.001116
22736.750000,1,1.110854,1.113846,1.111976,0.000900
22737.000000,1,1.126756,1.129856,1.128022,0.000882
22737.250000,1,1.142050,1.144979,1.143861,0.000820
22737.500000,1,1.157663,1.160353,1.158882,0.000827
22737.750000,1,1.173156,1.175457,1.174466,0.000785
22738.000000,1,1.188825,1.191068,1.190175,0.000796
22738.250000,1,1.204862,1.206774,1.205825,0.000665
22738.500000,1,1.221508,1.223256,1.221955,0.000537
22738.750000,1,1.232938,1.235412,1.234174,0.000758
22739.000000,1,1.245461,1.247108,1.246317,0.000518
22739.250000,1,1.257051,1.258228,1.257716,0.000409
22739.500000,1,1.267465,1.268745,1.268098,0.000389
22739.750000,1,1.276897,1.278017,1.277468,0.000345
22740.000000,1,1.284337,1.286389,1.285292,0.000706
22740.250000,1,1.290484,1.292713,1.291849,0.000610
22740.500000,1,1.296900,1.298819,1.297990,0.000504
22740.750000,1,1.302757,1.305254,1.303931,0.000795
22741.000000,1,1.309107,1.311726,1.310698,0.000804
22741.250000,1,1.316920,1.319168,1.317828,0.000687
22741.500000,1,1.323229,1.324285,1.323784,0.000346
22741.750000,1,1.326222,1.328137,1.327123,0.000687
22742.000000,1,1.328974,1.330187,1.329403,0.000406
22742.250000,1,1.328226,1.329851,1.329285,0.000484
22742.500000,1,1.328625,1.330893,1.329825,0.000696
22742.750000,1,1.329084,1.331875,1.330899,0.000817
22743.000000,1,1.331549,1.332977,1.332243,0.000418
22743.250000,1,1.331361,1.332650,1.331954,0.000362
22743.500000,1,1.329205,1.331353,1.329969,0.000691
22743.750000,1,1.324547,1.326826,1.325684,0.000827
22744.000000,1,1.320041,1.322288,1.321222,0.000700
22744.250000,1,1.316419,1.318664,1.317577,0.000697
22744.500000,1,1.314862,1.316179,1.315558,0.000409
22744.750000,1,1.312620,1.315148,1.314213,0.000720
22745.000000,1,1.311156,1.312444,1.311809,0.000485
22745.250000,1,1.307643,1.309258,1.308511,0.000510
22745.500000,1,1.302313,1.304462,1.303206,0.000662
22745.750000,1,1.297305,1.299341,1.298136,0.000636
22746.000000,1,1.294913,1.295947,1.295221,0.000357
22746.250000,1,1.292966,1.294802,1.294071,0.000648
22746.500000,1,1.293457,1.294382,1.293826,0.000329
22746.750000,1,1.292069,1.293862,1.292996,0.000592
22747.000000,1,1.290372,1.291864,1.291095,0.000503
22747.250000,1,1.287300,1.288789,1.287908,0.000524
22747.500000,1,1.284880,1.286328,1.285636,0.000462
22747.750000,1,1.283810,1.286100,1.284882,0.000672
22748.000000,1,1.285308,1.286210,1.285682,0.000293
22748.250000,1,1.286653,1.288209,1.287313,0.000428
22748.500000,1,1.286486,1.288417,1.287361,0.000659
22748.750000,1,1.284790,1.285885,1.285438,0.000390
22749.000000,1,1.282065,1.284161,1.282925,0.000671
22749.250000,1,1.278780,1.281597,1.279943,0.000870
22749.500000,1,1.277330,1.279097,1.277942,0.000560
22749.750000,1,1.275335,1.277426,1.276394,0.000731
22750.000000,1,1.274030,1.276206,1.274859,0.000615
22750.250000,1,1.268532,1.271875,1.269784,0.000899
22750.500000,1,1.262470,1.266024,1.263989,0.001092
22750.750000,1,1.256710,1.259633,1.257847,0.000872
22751.000000,1,1.249827,1.254512,1.251860,0.001267
22751.250000,1,1.246405,1.249051,1.247626,0.000832
22751.500000,1,1.242002,1.243790,1.242795,0.000606
22751.750000,1,1.235504,1.238699,1.236530,0.000961
22752.000000,1,1.228785,1.231308,1.229372,0.000808
22752.250000,1,1.219650,1.221518,1.220275,0.000652
22752.500000,1,1.210856,1.212825,1.212072,0.000617
22752.750000,1,1.204225,1.206043,1.204946,0.000563
22753.000000,1,1.198396,1.200582,1.199348,0.000708
22753.250000,1,1.191866,1.193730,1.192502,0.000662
22753.500000,1,1.182543,1.184870,1.183564,0.000771
22753.750000,1,1.169298,1.171946,1.170582,0.000855
22754.000000,1,1.153651,1.155663,1.154631,0.000613
22754.250000,1,1.135119,1.137209,1.135955,0.000794
22754.500000,1,1.114094,1.116981,1.115058,0.000885
22754.750000,1,1.089688,1.093103,1.091253,0.000994
22755.000000,1,1.060649,1.064577,1.062565,0.001174
22755.250000,1,1.026439,1.030714,1.028621,0.001427
22755.500000,1,0.987818,0.992381,0.989949,0.001463
22755.750000,1,0.943827,0.948987,0.946580,0.001482
22756.000000,1,0.897445,0.902207,0.899851,0.001580
22756.250000,1,0.846865,0.853619,0.850219,0.001982
22756.500000,1,0.794444,0.801393,0.797298,0.002111
22756.750000,1,0.737608,0.744793,0.740933,0.002201
22757.000000,1,0.678787,0.686435,0.682456,0.002350
22757.250000,1,0.619566,0.626757,0.622889,0.002241
22757.500000,1,0.560477,0.567873,0.563902,0.002265
22757.750000,1,0.503692,0.510668,0.507092,0.002142
22758.000000,1,0.450562,0.457185,0.453476,0.001998
22758.250000,1,0.401003,0.407071,0.403689,0.001859
22758.500000,1,0.356382,0.362033,0.359063,0.001739
22758.750000,1,0.317844,0.322302,0.319967,0.001433
22759.000000,1,0.285970,0.289583,0.287602,0.001099
22759.250000,1,0.260712,0.263636,0.262139,0.000953
22759.500000,1,0.243041,0.245035,0.243992,0.000653
22759.750000,1,0.232363,0.233487,0.232974,0.000380
22760.000000,2,0.278414,0.279338,0.278911,0.000296
22760.250000,2,0.281120,0.282243,0.281695,0.000384
22760.500000,2,0.287727,0.289475,0.288531,0.000545
22760.750000,2,0.300157,0.302176,0.301059,0.000704
22761.000000,2,0.316629,0.319028,0.317813,0.000884
22761.250000,2,0.338660,0.342165,0.340306,0.001115
22761.500000,2,0.364646,0.368646,0.366804,0.001322
22761.750000,2,0.395740,0.400467,0.398292,0.001522
22762.000000,2,0.430883,0.435582,0.433265,0.001525
22762.250000,2,0.469261,0.474906,0.472022,0.001912
22762.500000,2,0.510768,0.516085,0.513512,0.001707
22762.750000,2,0.554916,0.560776,0.557840,0.001924
22763.000000,2,0.600231,0.606103,0.603246,0.001948
22763.250000,2,0.645875,0.651654,0.648680,0.001991
22763.500000,2,0.688885,0.694197,0.691559,0.001687
22763.750000,2,0.729524,0.733918,0.731703,0.001546
22764.000000,2,0.766530,0.771123,0.768431,0.001656
22764.250000,2,0.800513,0.805269,0.802645,0.001734
22764.500000,2,0.830480,0.834500,0.832676,0.001256
22764.750000,2,0.857636,0.861303,0.859567,0.001169
22765.000000,2,0.879708,0.882735,0.881383,0.000991
22765.250000,2,0.897735,0.900782,0.899242,0.000969
22765.500000,2,0.911504,0.914632,0.913336,0.000927
22765.750000,2,0.924930,0.927199,0.926064,0.000752
22766.000000,2,0.936840,0.938603,0.937812,0.000697
22766.250000,2,0.948199,0.950354,0.949383,0.000649
22766.500000,2,0.958594,0.960491,0.959794,0.000604
22766.750000,2,0.967711,0.969657,0.968921,0.000679
22767.000000,2,0.975535,0.977075,0.976281,0.000577
22767.250000,2,0.982685,0.984507,0.983659,0.000672
22767.500000,2,0.990841,0.991750,0.991326,0.000337
22767.750000,2,1.000409,1.002479,1.001326,0.000732
22768.000000,2,1.010298,1.012932,1.011723,0.000909
22768.250000,2,1.022250,1.023649,1.022935,0.000497
22768.500000,2,1.031099,1.034122,1.032915,0.000843
22768.750000,2,1.041039,1.043702,1.042276,0.000698
22769.000000,2,1.050329,1.052362,1.051381,0.000615
22769.250000,2,1.059919,1.062130,1.061044,0.000680
22769.500000,2,1.069168,1.071548,1.070408,0.000844
22769.750000,2,1.079258,1.081356,1.080349,0.000688
22770.000000,2,1.087857,1.089779,1.088956,0.000642
22770.250000,2,1.095676,1.098413,1.097074,0.000787
22770.500000,2,1.103794,1.105899,1.104965,0.000701
22770.750000,2,1.113595,1.115420,1.114493,0.000566
22771.000000,2,1.123143,1.126001,1.124564,0.000924
22771.250000,2,1.134375,1.137665,1.136409,0.001078
22771.500000,2,1.145231,1.148187,1.147118,0.001000
22771.750000,2,1.155978,1.158751,1.157450,0.000884
22772.000000,2,1.165180,1.167947,1.166541,0.000822
22772.250000,2,1.173906,1.176028,1.175047,0.000690
22772.500000,2,1.181694,1.185163,1.183863,0.000958
22772.750000,2,1.193755,1.195280,1.194359,0.000439
22773.000000,2,1.202323,1.204908,1.203733,0.000772
22773.250000,2,1.212185,1.215127,1.213575,0.001019
22773.500000,2,1.221397,1.222954,1.222108,0.000451
22773.750000,2,1.228502,1.230351,1.229521,0.000663
22774.000000,2,1.235458,1.236457,1.236006,0.000342
22774.250000,2,1.242836,1.244461,1.243618,0.000548
22774.500000,2,1.249683,1.251006,1.250548,0.000420
22774.750000,2,1.256571,1.257840,1.257120,0.000431
22775.000000,2,1.261095,1.262596,1.262186,0.000464
22775.250000,2,1.265530,1.267164,1.266634,0.000487
22775.500000,2,1.269474,1.271678,1.270461,0.000639
22775.750000,2,1.274869,1.276368,1.275721,0.000532
22776.000000,2,1.295393,1.305166,1.301418,0.002859
22776.250000,2,1.284119,1.286060,1.285518,0.000663
22776.500000,2,1.287435,1.288595,1.287954,0.000402
22776.750000,2,1.289795,1.291379,1.290354,0.000495
22777.000000,2,1.289643,1.291597,1.290874,0.000647
22777.250000,2,1.291968,1.293310,1.292413,0.000439
22777.500000,2,1.292609,1.293869,1.293211,0.000462
22777.750000,2,1.293256,1.295232,1.294430,0.000685
22778.000000,2,1.293303,1.295071,1.294101,0.000599
22778.250000,2,1.291723,1.293340,1.292553,0.000455
22778.500000,2,1.288077,1.289378,1.288820,0.000439
22778.750000,2,1.283343,1.285891,1.284326,0.000725
22779.000000,2,1.277762,1.279572,1.278776,0.000617
22779.250000,2,1.273202,1.275580,1.274417,0.000744
22779.500000,2,1.267174,1.268763,1.267925,0.000555
22779.750000,2,1.259725,1.262317,1.260693,0.000791
22780.000000,2,1.251491,1.253347,1.252127,0.000579
22780.250000,2,1.242642,1.245049,1.243606,0.000844
22780.500000,2,1.234489,1.237823,1.236112,0.000906
22780.750000,2,1.231369,1.232966,1.232228,0.000578
22781.000000,2,1.228515,1.230646,1.229500,0.000606
22781.250000,2,1.226277,1.228348,1.227467,0.000580
22781.500000,2,1.222668,1.224639,1.223997,0.000671
22781.750000,2,1.220093,1.221735,1.220900,0.000535
22782.000000,2,1.217625,1.218842,1.218121,0.000425
22782.250000,2,1.216791,1.219375,1.218220,0.000706
22782.500000,2,1.220222,1.221674,1.220890,0.000562
22782.750000,2,1.225448,1.226679,1.226186,0.000363
22783.000000,2,1.230644,1.231715,1.231282,0.000333
22783.250000,2,1.234458,1.235399,1.235009,0.000266
22783.500000,2,1.235690,1.237152,1.236617,0.000458
22783.750000,2,1.237993,1.239566,1.238522,0.000479
22784.000000,2,1.240480,1.241779,1.241174,0.000368
22784.250000,2,1.244621,1.246107,1.245045,0.000443
22784.500000,2,1.247730,1.249949,1.248918,0.000758
22784.750000,2,1.250233,1.251855,1.251031,0.000548
22785.000000,2,1.249708,1.250773,1.250029,0.000333
22785.250000,2,1.245129,1.248073,1.246430,0.000926
22785.500000,2,1.239142,1.241252,1.239932,0.000707
22785.750000,2,1.232061,1.234558,1.233181,0.000952
22786.000000,2,1.222690,1.225944,1.224439,0.001079
22786.250000,2,1.211966,1.213981,1.212891,0.000777
22786.500000,2,1.195572,1.198315,1.196953,0.000840
22786.750000,2,1.173652,1.177760,1.176208,0.001277
22787.000000,2,1.148854,1.152283,1.150644,0.001195
22787.250000,2,1.119248,1.124505,1.121959,0.001708
22787.500000,2,1.087793,1.091731,1.089874,0.001347
22787.750000,2,1.050930,1.056795,1.053541,0.001874
22788.000000,2,1.009307,1.015363,1.011747,0.001872
22788.250000,2,0.960743,0.967898,0.963945,0.002173
22788.500000,2,0.905934,0.914258,0.910014,0.002343
22788.750000,2,0.849351,0.856284,0.852467,0.002213
22789.000000,2,0.789636,0.796663,0.792619,0.002165
22789.250000,2,0.728003,0.736147,0.731689,0.002364
22789.500000,2,0.666275,0.674628,0.669975,0.002337
22789.750000,2,0.605233,0.612542,0.608578,0.002173
22790.000000,2,0.544209,0.552220,0.547979,0.002256
22790.250000,2,0.487783,0.494886,0.491016,0.002152
22790.500000,2,0.435256,0.442015,0.438431,0.001881
22790.750000,2,0.390317,0.396024,0.392830,0.001667
22791.000000,2,0.351731,0.356677,0.353977,0.001412
22791.250000,2,0.322112,0.325447,0.323511,0.000970
22791.500000,2,0.299522,0.301970,0.300789,0.000707
22791.750000,2,0.286670,0.288130,0.287437,0.000442
22792.000000,3,0.325689,0.327557,0.326649,0.000627
22792.250000,3,0.328945,0.331238,0.330248,0.000631
22792.500000,3,0.339244,0.342489,0.341141,0.000856
22792.750000,3,0.357025,0.360733,0.359305,0.001039
22793.000000,3,0.381750,0.386554,0.384592,0.001348
22793.250000,3,0.412771,0.418311,0.416161,0.001538
22793.500000,3,0.449933,0.456026,0.453596,0.001737
22793.750000,3,0.492952,0.499170,0.496429,0.001757
22794.000000,3,0.540563,0.546977,0.544009,0.001897
22794.250000,3,0.591321,0.598567,0.595712,0.002144
22794.500000,3,0.645710,0.652792,0.649812,0.002149
22794.750000,3,0.700801,0.708113,0.705150,0.002170
22795.000000,3,0.756047,0.763068,0.759896,0.002096
22795.250000,3,0.809058,0.815920,0.813018,0.002082
22795.500000,3,0.859807,0.866715,0.863967,0.002027
22795.750000,3,0.909825,0.915485,0.912854,0.001708
22796.000000,3,0.955884,0.961430,0.958832,0.001677
22796.250000,3,0.997761,1.002826,1.000729,0.001506
22796.500000,3,1.035899,1.039818,1.037867,0.001214
22796.750000,3,1.067209,1.071366,1.069443,0.001203
22797.000000,3,1.094437,1.098136,1.096519,0.001185
22797.250000,3,1.117634,1.120705,1.118846,0.001081
22797.500000,3,1.135939,1.137909,1.136713,0.000644
22797.750000,3,1.149494,1.151666,1.150905,0.000691
22798.000000,3,1.159771,1.161755,1.160938,0.000649
22798.250000,3,1.165308,1.167751,1.166442,0.000674
22798.500000,3,1.167996,1.169338,1.168807,0.000383
22798.750000,3,1.167433,1.169426,1.168465,0.000595
22799.000000,3,1.165775,1.167952,1.167011,0.000635
22799.250000,3,1.162622,1.164422,1.163507,0.000546
22799.500000,3,1.156970,1.159034,1.157914,0.000762
22799.750000,3,1.148710,1.151747,1.150057,0.000998
22800.000000,3,1.143427,1.148563,1.146460,0.001617
22800.250000,3,1.128130,1.130258,1.129003,0.000600
22800.500000,3,1.116951,1.119628,1.118361,0.000772
22800.750000,3,1.106699,1.109518,1.108401,0.000984
22801.000000,3,1.097597,1.099935,1.098874,0.000866
22801.250000,3,1.088053,1.090544,1.088969,0.000904
22801.500000,3,1.075417,1.079266,1.077410,0.001140
22801.750000,3,1.065104,1.067159,1.066072,0.000672
22802.000000,3,1.054605,1.057248,1.055694,0.000805
22802.250000,3,1.045796,1.048026,1.046976,0.000679
22802.500000,3,1.038052,1.040566,1.039550,0.000759
22802.750000,3,1.031473,1.033624,1.032671,0.000733
22803.000000,3,1.024502,1.027434,1.026229,0.000831
22803.250000,3,1.019036,1.020632,1.019726,0.000534
22803.500000,3,1.012138,1.014880,1.013709,0.000876
22803.750000,3,1.007005,1.010470,1.009302,0.000980
22804.000000,3,1.004635,1.007274,1.006301,0.000805
22804.250000,3,1.002246,1.005333,1.003965,0.000816
22804.500000,3,0.999084,1.002113,1.000753,0.000869
22804.750000,3,0.996807,0.999549,0.998147,0.000843
22805.000000,3,0.992974,0.995449,0.994143,0.000746
22805.250000,3,0.989845,0.993055,0.991737,0.000982
22805.500000,3,0.990685,0.993135,0.992129,0.000831
22805.750000,3,0.992067,0.994612,0.993785,0.000873
22806.000000,3,0.995697,0.998036,0.997119,0.000835
22806.250000,3,0.999396,1.001982,1.000794,0.000767
22806.500000,3,1.002717,1.005343,1.004155,0.000864
22806.750000,3,1.006493,1.009435,1.008230,0.001028
22807.000000,3,1.010641,1.013848,1.012491,0.001058
22807.250000,3,1.016588,1.019166,1.018034,0.000809
22807.500000,3,1.021439,1.024810,1.023528,0.001018
22807.750000,3,1.026514,1.029650,1.028599,0.001133
22808.000000,3,1.031162,1.033734,1.032803,0.000897
22808.250000,3,1.034647,1.036871,1.036084,0.000854
22808.500000,3,1.038374,1.040763,1.039814,0.000744
22808.750000,3,1.043105,1.045394,1.044611,0.000731
22809.000000,3,1.048739,1.051554,1.050688,0.000864
22809.250000,3,1.055278,1.058507,1.057475,0.001065
22809.500000,3,1.062882,1.064863,1.063892,0.000697
22809.750000,3,1.068527,1.070631,1.069954,0.000676
22810.000000,3,1.075176,1.077919,1.077157,0.000806
22810.250000,3,1.084296,1.087021,1.085723,0.000871
22810.500000,3,1.094552,1.097370,1.095979,0.000856
22810.750000,3,1.107127,1.109173,1.108344,0.000603
22811.000000,3,1.119321,1.121195,1.119962,0.000529
22811.250000,3,1.129606,1.131622,1.130557,0.000732
22811.500000,3,1.138918,1.140579,1.139791,0.000547
22811.750000,3,1.147359,1.149324,1.148066,0.000582
22812.000000,3,1.155789,1.157386,1.156836,0.000491
22812.250000,3,1.164313,1.166061,1.165151,0.000669
22812.500000,3,1.171931,1.173608,1.172777,0.000507
22812.750000,3,1.178754,1.179740,1.179086,0.000344
22813.000000,3,1.183373,1.184395,1.183773,0.000286
22813.250000,3,1.186952,1.189155,1.188249,0.000710
22813.500000,3,1.193081,1.194977,1.193972,0.000596
22813.750000,3,1.201022,1.203442,1.202149,0.000777
22814.000000,3,1.210597,1.212873,1.211495,0.000713
22814.250000,3,1.218695,1.220829,1.219928,0.000680
22814.500000,3,1.224923,1.227810,1.226288,0.000830
22814.750000,3,1.229909,1.232129,1.231155,0.000833
22815.000000,3,1.234330,1.237262,1.235727,0.000923
22815.250000,3,1.242373,1.245056,1.243503,0.000848
22815.500000,3,1.253082,1.256115,1.254610,0.000836
22815.750000,3,1.265874,1.269896,1.268244,0.001283
22816.000000,3,1.279908,1.283385,1.281761,0.001131
22816.250000,3,1.289900,1.294313,1.292289,0.001379
22816.500000,3,1.297655,1.302168,1.299523,0.001402
22816.750000,3,1.302701,1.308054,1.305169,0.001580
22817.000000,3,1.309031,1.314342,1.310749,0.001599
22817.250000,3,1.314348,1.318530,1.316360,0.001421
22817.500000,3,1.317167,1.323050,1.320293,0.001590
22817.750000,3,1.318923,1.323824,1.320656,0.001533
22818.000000,3,1.313786,1.318812,1.315797,0.001496
22818.250000,3,1.304994,1.310374,1.306724,0.001669
22818.500000,3,1.292856,1.298060,1.294495,0.001825
22818.750000,3,1.277474,1.283255,1.279838,0.001832
22819.000000,3,1.259539,1.264813,1.261562,0.001771
22819.250000,3,1.235551,1.241179,1.237522,0.001843
22819.500000,3,1.201465,1.208324,1.204441,0.002431
22819.750000,3,1.160646,1.166670,1.163697,0.002254
22820.000000,3,1.112554,1.119753,1.116562,0.002441
22820.250000,3,1.061822,1.068065,1.064864,0.002310
22820.500000,3,1.006305,1.013393,1.010279,0.002620
22820.750000,3,0.947832,0.955850,0.952077,0.002745
22821.000000,3,0.885999,0.893074,0.889639,0.002621
22821.250000,3,0.819186,0.827020,0.823394,0.002721
22821.500000,3,0.749945,0.759028,0.754717,0.002844
22821.750000,3,0.680725,0.689879,0.685698,0.002755
22822.000000,3,0.614457,0.622737,0.619052,0.002685
22822.250000,3,0.552403,0.560354,0.556481,0.002371
22822.500000,3,0.495131,0.502112,0.498986,0.002191
22822.750000,3,0.444976,0.450858,0.448161,0.001962
22823.000000,3,0.403090,0.407387,0.405539,0.001400
22823.250000,3,0.369381,0.373098,0.371744,0.001237
22823.500000,3,0.346324,0.348598,0.347757,0.000812
22823.750000,3,0.332380,0.334288,0.333478,0.000692
22824.000000,4,0.278066,0.279493,0.278840,0.000437
22824.250000,4,0.281501,0.282749,0.281876,0.000362
22824.500000,4,0.290099,0.292111,0.290912,0.000575
22824.750000,4,0.304815,0.306889,0.305570,0.000675
22825.000000,4,0.324979,0.328105,0.326252,0.000985
22825.250000,4,0.351202,0.354481,0.352625,0.001083
22825.500000,4,0.382627,0.387012,0.384495,0.001393
22825.750000,4,0.419488,0.424009,0.421581,0.001505
22826.000000,4,0.460342,0.465406,0.462679,0.001589
22826.250000,4,0.504171,0.509958,0.506931,0.001774
22826.500000,4,0.549614,0.555759,0.552611,0.001905
22826.750000,4,0.596085,0.601844,0.598842,0.001920
22827.000000,4,0.642506,0.648382,0.645195,0.001889
22827.250000,4,0.687395,0.693352,0.690454,0.001834
22827.500000,4,0.730897,0.735921,0.733210,0.001717
22827.750000,4,0.769325,0.774022,0.771752,0.001553
22828.000000,4,0.804097,0.808953,0.806330,0.001587
22828.250000,4,0.835638,0.840197,0.837728,0.001606
22828.500000,4,0.865569,0.869749,0.867509,0.001455
22828.750000,4,0.895137,0.899839,0.897264,0.001491
22829.000000,4,0.924312,0.928214,0.926223,0.001343
22829.250000,4,0.950979,0.954731,0.952343,0.001294
22829.500000,4,0.972535,0.975703,0.973823,0.001077
22829.750000,4,0.988871,0.990932,0.990178,0.000588
22830.000000,4,1.001882,1.004649,1.003106,0.000901
22830.250000,4,1.013337,1.015861,1.014297,0.000852
22830.500000,4,1.024103,1.026128,1.025061,0.000696
22830.750000,4,1.034785,1.036296,1.035440,0.000478
22831.000000,4,1.043439,1.045541,1.044339,0.000675
22831.250000,4,1.050332,1.051293,1.050759,0.000354
22831.500000,4,1.053744,1.055039,1.054379,0.000471
22831.750000,4,1.055659,1.058256,1.057380,0.000761
22832.000000,4,1.060277,1.062172,1.061463,0.000620
22832.250000,4,1.065221,1.066726,1.066055,0.000505
22832.500000,4,1.070395,1.071764,1.070950,0.000474
22832.750000,4,1.074450,1.076051,1.075165,0.000435
22833.000000,4,1.076909,1.078008,1.077306,0.000309
22833.250000,4,1.079008,1.080791,1.079889,0.000596
22833.500000,4,1.082626,1.083630,1.083171,0.000309
22833.750000,4,1.088510,1.090170,1.089254,0.000582
22834.000000,4,1.096829,1.098976,1.097778,0.000757
22834.250000,4,1.105724,1.108047,1.106784,0.000689
22834.500000,4,1.114529,1.116520,1.115335,0.000665
22834.750000,4,1.122247,1.124062,1.122909,0.000565
22835.000000,4,1.129388,1.131210,1.130268,0.000594
22835.250000,4,1.137979,1.139829,1.139074,0.000571
22835.500000,4,1.149227,1.151230,1.149867,0.000618
22835.750000,4,1.159798,1.161716,1.161025,0.000655
22836.000000,4,1.170884,1.172964,1.171948,0.000578
22836.250000,4,1.180147,1.181781,1.180641,0.000486
22836.500000,4,1.186560,1.187749,1.187293,0.000433
22836.750000,4,1.191824,1.193457,1.192700,0.000589
22837.000000,4,1.196590,1.198802,1.197650,0.000796
22837.250000,4,1.202585,1.204095,1.203537,0.000477
22837.500000,4,1.207185,1.208178,1.207623,0.000307
22837.750000,4,1.210303,1.211639,1.211234,0.000429
22838.000000,4,1.211426,1.214571,1.213036,0.000840
22838.250000,4,1.214184,1.215610,1.214755,0.000553
22838.500000,4,1.217349,1.219131,1.217957,0.000563
22838.750000,4,1.221966,1.223833,1.223035,0.000642
22839.000000,4,1.228462,1.230620,1.229342,0.000578
22839.250000,4,1.235069,1.237255,1.236464,0.000669
22839.500000,4,1.241467,1.243177,1.242479,0.000646
22839.750000,4,1.247492,1.249189,1.248408,0.000559
22840.000000,4,1.256000,1.258356,1.257129,0.000806
22840.250000,4,1.257871,1.259265,1.258575,0.000491
22840.500000,4,1.262057,1.264106,1.262894,0.000586
22840.750000,4,1.265903,1.268088,1.266741,0.000754
22841.000000,4,1.268169,1.270348,1.268917,0.000596
22841.250000,4,1.269584,1.272532,1.271331,0.000835
22841.500000,4,1.272882,1.275812,1.274059,0.000880
22841.750000,4,1.277463,1.278957,1.278094,0.000520
22842.000000,4,1.283158,1.285399,1.284587,0.000633
22842.250000,4,1.289315,1.291266,1.290293,0.000634
22842.500000,4,1.294098,1.296340,1.294930,0.000730
22842.750000,4,1.295331,1.297720,1.296708,0.000654
22843.000000,4,1.297099,1.299653,1.298155,0.000794
22843.250000,4,1.298322,1.300628,1.299544,0.000801
22843.500000,4,1.300956,1.303313,1.302145,0.000765
22843.750000,4,1.304114,1.306545,1.304697,0.000731
22844.000000,4,1.304482,1.306815,1.305367,0.000707
22844.250000,4,1.303009,1.303993,1.303510,0.000263
22844.500000,4,1.298088,1.299292,1.298790,0.000350
22844.750000,4,1.290778,1.293352,1.292346,0.000804
22845.000000,4,1.287122,1.289124,1.288176,0.000650
22845.250000,4,1.284193,1.284983,1.284718,0.000253
22845.500000,4,1.281749,1.283537,1.282409,0.000560
22845.750000,4,1.277962,1.279529,1.278728,0.000533
22846.000000,4,1.272281,1.273590,1.272772,0.000437
22846.250000,4,1.262895,1.266045,1.264777,0.000964
22846.500000,4,1.256217,1.258201,1.257483,0.000582
22846.750000,4,1.250445,1.251732,1.251117,0.000501
22847.000000,4,1.245135,1.246921,1.245821,0.000530
22847.250000,4,1.239593,1.241578,1.240452,0.000637
22847.500000,4,1.231897,1.234361,1.233165,0.000777
22847.750000,4,1.222185,1.224319,1.223286,0.000627
22848.000000,4,1.211832,1.214271,1.213396,0.000713
22848.250000,4,1.204317,1.205683,1.205087,0.000430
22848.500000,4,1.197987,1.200188,1.199220,0.000620
22848.750000,4,1.194200,1.195609,1.194942,0.000493
22849.000000,4,1.189650,1.191889,1.190310,0.000684
22849.250000,4,1.181154,1.183236,1.182228,0.000805
22849.500000,4,1.169504,1.172342,1.171092,0.000931
22849.750000,4,1.157379,1.159126,1.158267,0.000649
22850.000000,4,1.144518,1.146582,1.145736,0.000800
22850.250000,4,1.132112,1.134200,1.133394,0.000653
22850.500000,4,1.117408,1.120131,1.118693,0.000978
22850.750000,4,1.098424,1.102054,1.100172,0.001222
22851.000000,4,1.071622,1.076608,1.074660,0.001587
22851.250000,4,1.039851,1.044565,1.042375,0.001649
22851.500000,4,1.003244,1.007847,1.005538,0.001625
22851.750000,4,0.963640,0.968838,0.966409,0.001629
22852.000000,4,0.922206,0.927140,0.924457,0.001548
22852.250000,4,0.875386,0.881934,0.878460,0.002097
22852.500000,4,0.824359,0.831004,0.827484,0.002116
