# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254310,0.255015,0.254677,0.000255
23228.250000,1,0.257978,0.258730,0.258398,0.000234
23228.500000,1,0.269030,0.269987,0.269588,0.000298
23228.750000,1,0.286595,0.288314,0.287577,0.000513
23229.000000,1,0.311133,0.313250,0.312396,0.000648
23229.250000,1,0.341994,0.344572,0.343381,0.000797
23229.500000,1,0.378614,0.381297,0.380151,0.000826
23229.750000,1,0.421059,0.424479,0.422703,0.001011
23230.000000,1,0.468937,0.472781,0.470932,0.001133
23230.250000,1,0.522106,0.526569,0.524400,0.001345
23230.500000,1,0.579117,0.583339,0.581188,0.001392
23230.750000,1,0.636705,0.639894,0.638481,0.001002
23231.000000,1,0.693919,0.697012,0.695561,0.000944
23231.250000,1,0.748915,0.751947,0.750554,0.000956
23231.500000,1,0.803151,0.806137,0.804652,0.000912
23231.750000,1,0.856468,0.858629,0.857670,0.000807
23232.000000,1,0.907901,0.911063,0.909447,0.000955
23232.250000,1,0.956674,0.958659,0.957660,0.000683
23232.500000,1,0.999099,1.001320,0.999998,0.000718
23232.750000,1,1.035920,1.037247,1.036667,0.000480
23233.000000,1,1.068130,1.068957,1.068364,0.000277
23233.250000,1,1.096788,1.098798,1.097877,0.000610
23233.500000,1,1.123641,1.125595,1.124644,0.000623
23233.750000,1,1.149313,1.151015,1.150039,0.000539
23234.000000,1,1.172537,1.174335,1.173137,0.000566
23234.250000,1,1.191019,1.192672,1.191806,0.000589
23234.500000,1,1.206526,1.207382,1.206995,0.000316
23234.750000,1,1.218816,1.220413,1.219618,0.000498
23235.000000,1,1.230486,1.232500,1.231314,0.000714
23235.250000,1,1.241312,1.243190,1.242218,0.000731
23235.500000,1,1.251888,1.254123,1.253009,0.000720
23235.750000,1,1.260240,1.262674,1.261510,0.000790
23236.000000,1,1.267395,1.268923,1.268339,0.000480
23236.250000,1,1.272411,1.273575,1.272971,0.000404
23236.500000,1,1.276242,1.278954,1.277292,0.000972
23236.750000,1,1.280095,1.282356,1.281281,0.000793
23237.000000,1,1.283339,1.285863,1.284582,0.000959
23237.250000,1,1.286116,1.288435,1.287239,0.000835
23237.500000,1,1.286235,1.288437,1.287573,0.000788
23237.750000,1,1.285718,1.288447,1.286989,0.000873
23238.000000,1,1.286120,1.288179,1.287044,0.000849
23238.250000,1,1.287639,1.290475,1.288598,0.000988
23238.500000,1,1.292545,1.294865,1.293623,0.000837
23238.750000,1,1.297652,1.299980,1.298425,0.000779
23239.000000,1,1.302359,1.305384,1.303648,0.001051
23239.250000,1,1.304844,1.308399,1.306734,0.001328
23239.500000,1,1.306744,1.309314,1.307680,0.000954
23239.750000,1,1.304795,1.308278,1.306803,0.001363
23240.000000,1,1.303435,1.306119,1.304943,0.000834
23240.250000,1,1.300446,1.302080,1.301244,0.000651
23240.500000,1,1.295561,1.297189,1.296182,0.000646
23240.750000,1,1.286460,1.289300,1.287770,0.000994
23241.000000,1,1.275323,1.278161,1.276705,0.000941
23241.250000,1,1.264776,1.266982,1.265972,0.000898
23241.500000,1,1.255858,1.258288,1.257065,0.000745
23241.750000,1,1.249271,1.252987,1.251224,0.001169
23242.000000,1,1.246621,1.249601,1.247926,0.001185
23242.250000,1,1.244512,1.246557,1.245691,0.000774
23242.500000,1,1.241272,1.243339,1.242037,0.000721
23242.750000,1,1.235248,1.236610,1.235858,0.000553
23243.000000,1,1.228381,1.229835,1.229018,0.000557
23243.250000,1,1.222677,1.224999,1.223585,0.000929
23243.500000,1,1.219054,1.220705,1.219803,0.000537
23243.750000,1,1.217204,1.219851,1.218206,0.001021
23244.000000,1,1.215984,1.218032,1.216864,0.000737
23244.250000,1,1.212745,1.214302,1.213556,0.000578
23244.500000,1,1.206989,1.208779,1.207699,0.000624
23244.750000,1,1.200934,1.202440,1.201682,0.000496
23245.000000,1,1.196615,1.197244,1.197074,0.000213
23245.250000,1,1.193194,1.195475,1.194390,0.000869
23245.500000,1,1.192637,1.193817,1.193227,0.000422
23245.750000,1,1.190668,1.191637,1.191061,0.000345
23246.000000,1,1.186747,1.187438,1.186927,0.000241
23246.250000,1,1.179359,1.180384,1.179882,0.000348
23246.500000,1,1.172885,1.174032,1.173257,0.000376
23246.750000,1,1.168628,1.170573,1.169516,0.000688
23247.000000,1,1.168074,1.168752,1.168472,0.000268
23247.250000,1,1.169313,1.170353,1.169898,0.000329
23247.500000,1,1.171134,1.172356,1.171646,0.000390
23247.750000,1,1.168903,1.171472,1.169926,0.000887
23248.000000,1,1.164476,1.165324,1.164781,0.000288
23248.250000,1,1.157465,1.160136,1.158655,0.000866
23248.500000,1,1.153387,1.155797,1.154362,0.000961
23248.750000,1,1.151394,1.152944,1.152175,0.000456
23249.000000,1,1.150771,1.152482,1.151760,0.000557
23249.250000,1,1.149623,1.150810,1.150214,0.000452
23249.500000,1,1.144816,1.146451,1.145626,0.000624
23249.750000,1,1.137051,1.139108,1.138046,0.000864
23250.000000,1,1.128673,1.130984,1.129929,0.000936
23250.250000,1,1.122072,1.124476,1.123015,0.000844
23250.500000,1,1.118602,1.120627,1.119530,0.000684
23250.750000,1,1.116781,1.118186,1.117535,0.000518
23251.000000,1,1.114475,1.116324,1.115449,0.000705
23251.250000,1,1.109428,1.111450,1.110639,0.000798
23251.500000,1,1.102003,1.104859,1.103600,0.000912
23251.750000,1,1.094612,1.096874,1.095705,0.000997
23252.000000,1,1.088328,1.091771,1.090011,0.001090
23252.250000,1,1.085585,1.087294,1.086448,0.000628
23252.500000,1,1.082728,1.085687,1.084353,0.000977
23252.750000,1,1.078984,1.081651,1.080362,0.001118
23253.000000,1,1.071288,1.074772,1.073189,0.001232
23253.250000,1,1.060687,1.063213,1.062062,0.000963
23253.500000,1,1.047511,1.049788,1.048830,0.000852
23253.750000,1,1.035478,1.037551,1.036603,0.000694
23254.000000,1,1.023210,1.026636,1.025480,0.001132
23254.250000,1,1.013143,1.015684,1.014624,0.000808
23254.500000,1,0.999594,1.002525,1.001124,0.001104
23254.750000,1,0.981218,0.984770,0.983215,0.001137
23255.000000,1,0.957774,0.961014,0.959732,0.001108
23255.250000,1,0.928965,0.933612,0.931900,0.001519
23255.500000,1,0.897764,0.901512,0.899721,0.001214
23255.750000,1,0.861831,0.865970,0.864471,0.001368
23256.000000,1,0.822844,0.827572,0.825406,0.001493
23256.250000,1,0.779107,0.783608,0.781734,0.001470
23256.500000,1,0.731565,0.735995,0.733822,0.001330
23256.750000,1,0.680622,0.685799,0.683315,0.001586
23257.000000,1,0.629776,0.634328,0.632095,0.001395
23257.250000,1,0.579604,0.584298,0.581938,0.001437
23257.500000,1,0.531535,0.535937,0.533713,0.001373
23257.750000,1,0.484999,0.489585,0.487181,0.001386
23258.000000,1,0.440734,0.444726,0.442604,0.001202
23258.250000,1,0.399173,0.402922,0.400838,0.001142
23258.500000,1,0.361594,0.365017,0.363041,0.001065
23258.750000,1,0.328871,0.331897,0.330220,0.000917
23259.000000,1,0.301879,0.304500,0.303044,0.000806
23259.250000,1,0.280957,0.282582,0.281656,0.000582
23259.500000,1,0.265569,0.266913,0.266133,0.000423
23259.750000,1,0.255931,0.257267,0.256379,0.000446
23260.000000,2,0.274743,0.275286,0.274980,0.000196
23260.250000,2,0.277065,0.277581,0.277291,0.000187
23260.500000,2,0.283583,0.284425,0.284106,0.000306
23260.750000,2,0.294990,0.296701,0.296063,0.000558
23261.000000,2,0.312414,0.314528,0.313692,0.000689
23261.250000,2,0.335229,0.337594,0.336773,0.000769
23261.500000,2,0.362732,0.365680,0.364600,0.000964
23261.750000,2,0.394857,0.397914,0.396613,0.000940
23262.000000,2,0.430161,0.433824,0.432327,0.001108
23262.250000,2,0.469029,0.472547,0.471291,0.001128
23262.500000,2,0.511111,0.515110,0.513777,0.001265
23262.750000,2,0.556009,0.559844,0.558432,0.001226
23263.000000,2,0.600787,0.605511,0.603529,0.001395
23263.250000,2,0.644611,0.648039,0.646986,0.001123
23263.500000,2,0.685737,0.689804,0.688169,0.001219
23263.750000,2,0.724484,0.727555,0.726392,0.001004
23264.000000,2,0.760883,0.764294,0.763171,0.001108
23264.250000,2,0.796319,0.798900,0.797844,0.000798
23264.500000,2,0.828530,0.830578,0.829913,0.000705
23264.750000,2,0.857821,0.859668,0.858817,0.000567
23265.000000,2,0.882417,0.884136,0.883158,0.000548
23265.250000,2,0.900568,0.902859,0.902022,0.000706
23265.500000,2,0.917715,0.919334,0.918601,0.000550
23265.750000,2,0.931166,0.933610,0.932580,0.000738
23266.000000,2,0.944814,0.945947,0.945343,0.000384
23266.250000,2,0.956201,0.956963,0.956554,0.000266
23266.500000,2,0.964903,0.965676,0.965404,0.000290
23266.750000,2,0.970353,0.970970,0.970646,0.000230
23267.000000,2,0.973375,0.974948,0.974350,0.000508
23267.250000,2,0.977697,0.978538,0.977950,0.000288
23267.500000,2,0.981627,0.983425,0.982687,0.000572
23267.750000,2,0.989641,0.990500,0.990092,0.000274
23268.000000,2,0.997989,0.999055,0.998291,0.000375
23268.250000,2,1.005644,1.006630,1.006343,0.000330
23268.500000,2,1.012851,1.014612,1.013628,0.000596
23268.750000,2,1.018316,1.019821,1.019148,0.000488
23269.000000,2,1.023782,1.025099,1.024250,0.000454
23269.250000,2,1.029335,1.031153,1.030048,0.000662
23269.500000,2,1.035428,1.037137,1.036230,0.000567
23269.750000,2,1.042665,1.044364,1.043494,0.000548
23270.000000,2,1.049056,1.050264,1.049551,0.000415
23270.250000,2,1.053862,1.055537,1.054639,0.000521
23270.500000,2,1.058620,1.059116,1.058839,0.000154
23270.750000,2,1.063060,1.064046,1.063525,0.000368
23271.000000,2,1.068077,1.069434,1.068609,0.000430
23271.250000,2,1.074348,1.075308,1.074907,0.000337
23271.500000,2,1.080937,1.082039,1.081368,0.000348
23271.750000,2,1.086028,1.087656,1.086863,0.000519
23272.000000,2,1.091399,1.092736,1.092114,0.000458
23272.250000,2,1.095712,1.096562,1.096061,0.000255
23272.500000,2,1.100049,1.101711,1.100792,0.000561
23272.750000,2,1.107136,1.108000,1.107612,0.000301
23273.000000,2,1.113926,1.114812,1.114316,0.000301
23273.250000,2,1.121671,1.122535,1.122018,0.000289
23273.500000,2,1.128213,1.129137,1.128694,0.000336
23273.750000,2,1.133426,1.135634,1.134219,0.000709
23274.000000,2,1.139286,1.140521,1.139864,0.000403
23274.250000,2,1.144930,1.145866,1.145424,0.000310
23274.500000,2,1.150599,1.152406,1.151459,0.000731
23274.750000,2,1.156419,1.158707,1.157839,0.000787
23275.000000,2,1.162464,1.164012,1.163418,0.000491
23275.250000,2,1.167774,1.169178,1.168199,0.000497
23275.500000,2,1.172269,1.174284,1.173027,0.000755
23275.750000,2,1.176593,1.178604,1.177720,0.000762
23276.000000,2,1.186703,1.190420,1.188719,0.001522
23276.250000,2,1.190322,1.192580,1.191389,0.000771
23276.500000,2,1.198065,1.199537,1.198585,0.000563
23276.750000,2,1.204509,1.206577,1.205493,0.000721
23277.000000,2,1.210113,1.212836,1.211544,0.000971
23277.250000,2,1.215948,1.217596,1.216991,0.000595
23277.500000,2,1.222208,1.223526,1.222984,0.000553
23277.750000,2,1.228668,1.230687,1.229670,0.000768
23278.000000,2,1.236054,1.238108,1.237062,0.000695
23278.250000,2,1.243016,1.245016,1.243732,0.000718
23278.500000,2,1.247959,1.249844,1.249107,0.000665
23278.750000,2,1.252658,1.255067,1.253970,0.000794
23279.000000,2,1.258394,1.259934,1.259044,0.000573
23279.250000,2,1.263995,1.265850,1.265018,0.000607
23279.500000,2,1.271723,1.273295,1.272203,0.000535
23279.750000,2,1.278017,1.280151,1.279030,0.000716
23280.000000,2,1.284438,1.286868,1.285574,0.000941
23280.250000,2,1.290872,1.292567,1.291588,0.000593
23280.500000,2,1.294448,1.296408,1.295515,0.000633
23280.750000,2,1.299203,1.300670,1.299665,0.000475
23281.000000,2,1.302938,1.304622,1.303987,0.000556
23281.250000,2,1.306089,1.308084,1.307383,0.000736
23281.500000,2,1.308982,1.310422,1.309881,0.000498
23281.750000,2,1.310294,1.311845,1.310806,0.000507
23282.000000,2,1.309180,1.311097,1.310294,0.000610
23282.250000,2,1.310264,1.311418,1.310725,0.000416
23282.500000,2,1.312792,1.314560,1.313622,0.000562
23282.750000,2,1.318923,1.320622,1.319706,0.000587
23283.000000,2,1.327245,1.328445,1.327923,0.000393
23283.250000,2,1.335240,1.337233,1.336492,0.000612
23283.500000,2,1.342325,1.343585,1.342662,0.000438
23283.750000,2,1.346595,1.347365,1.346895,0.000274
23284.000000,2,1.348485,1.349591,1.348858,0.000366
23284.250000,2,1.348556,1.351380,1.350045,0.000872
23284.500000,2,1.350161,1.351831,1.351033,0.000543
23284.750000,2,1.349619,1.352279,1.350686,0.000832
23285.000000,2,1.345928,1.347978,1.346773,0.000664
23285.250000,2,1.337330,1.339458,1.338734,0.000720
23285.500000,2,1.327165,1.327879,1.327453,0.000290
23285.750000,2,1.314305,1.317151,1.315215,0.000958
23286.000000,2,1.302262,1.304190,1.303288,0.000753
23286.250000,2,1.289913,1.292036,1.291205,0.000790
23286.500000,2,1.274922,1.277288,1.276179,0.000827
23286.750000,2,1.254065,1.257207,1.255618,0.001012
23287.000000,2,1.226273,1.229255,1.227628,0.001020
23287.250000,2,1.191606,1.195510,1.192985,0.001287
23287.500000,2,1.152227,1.156460,1.153691,0.001460
23287.750000,2,1.110198,1.113876,1.111444,0.001277
23288.000000,2,1.065031,1.069311,1.066398,0.001450
23288.250000,2,1.015779,1.019211,1.016993,0.001186
23288.500000,2,0.958461,0.964168,0.960666,0.001898
23288.750000,2,0.896383,0.901780,0.898259,0.001797
23289.000000,2,0.829275,0.834550,0.830806,0.001793
23289.250000,2,0.759200,0.765002,0.761064,0.001927
23289.500000,2,0.690573,0.696104,0.692263,0.001862
23289.750000,2,0.623934,0.629328,0.625796,0.001735
23290.000000,2,0.560252,0.565193,0.562029,0.001580
23290.250000,2,0.498872,0.503993,0.500745,0.001609
23290.500000,2,0.442465,0.446840,0.444214,0.001336
23290.750000,2,0.392118,0.396129,0.393877,0.001206
23291.000000,2,0.350790,0.353761,0.352056,0.000892
23291.250000,2,0.318823,0.320779,0.319596,0.000608
23291.500000,2,0.296405,0.297668,0.296856,0.000433
23291.750000,2,0.283236,0.283999,0.283626,0.000265
23292.000000,3,0.305747,0.306245,0.305967,0.000168
23292.250000,3,0.308620,0.308993,0.308793,0.000158
23292.500000,3,0.317027,0.318037,0.317475,0.000313
23292.750000,3,0.331198,0.332235,0.331656,0.000394
23293.000000,3,0.350803,0.352621,0.351656,0.000663
23293.250000,3,0.376711,0.379074,0.377747,0.000787
23293.500000,3,0.408827,0.411803,0.410169,0.000922
23293.750000,3,0.446168,0.449284,0.447709,0.000944
23294.000000,3,0.487358,0.491181,0.489176,0.001163
23294.250000,3,0.531223,0.535052,0.532679,0.001242
23294.500000,3,0.576340,0.580468,0.578180,0.001330
23294.750000,3,0.623849,0.628926,0.626012,0.001579
23295.000000,3,0.673876,0.678367,0.675613,0.001457
23295.250000,3,0.724285,0.728472,0.725943,0.001416
23295.500000,3,0.772699,0.776515,0.773980,0.001380
23295.750000,3,0.815838,0.820147,0.817360,0.001409
23296.000000,3,0.854480,0.858570,0.855753,0.001364
23296.250000,3,0.888821,0.892110,0.889992,0.001155
23296.500000,3,0.920371,0.924087,0.921717,0.001148
23296.750000,3,0.950425,0.953449,0.951489,0.001087
23297.000000,3,0.977047,0.980349,0.978211,0.001134
23297.250000,3,0.999157,1.001239,1.000001,0.000733
23297.500000,3,1.014840,1.017322,1.015927,0.000843
23297.750000,3,1.025292,1.027520,1.026127,0.000801
23298.000000,3,1.034745,1.036125,1.035241,0.000442
23298.250000,3,1.042423,1.044102,1.043485,0.000528
23298.500000,3,1.053210,1.055176,1.054115,0.000686
23298.750000,3,1.063844,1.066480,1.065307,0.000915
23299.000000,3,1.074639,1.076588,1.075595,0.000677
23299.250000,3,1.081968,1.083669,1.082528,0.000561
23299.500000,3,1.086443,1.086839,1.086622,0.000121
23299.750000,3,1.089085,1.089784,1.089306,0.000250
23300.000000,3,1.090822,1.091588,1.091146,0.000244
23300.250000,3,1.092863,1.093857,1.093278,0.000308
23300.500000,3,1.093991,1.095479,1.094633,0.000497
23300.750000,3,1.093568,1.095043,1.094347,0.000471
23301.000000,3,1.092370,1.093424,1.092784,0.000448
23301.250000,3,1.090267,1.090919,1.090642,0.000249
23301.500000,3,1.089843,1.091694,1.090791,0.000620
23301.750000,3,1.093169,1.094173,1.093702,0.000375
23302.000000,3,1.099705,1.100659,1.100212,0.000299
23302.250000,3,1.107120,1.108379,1.107839,0.000512
23302.500000,3,1.114043,1.114770,1.114532,0.000245
23302.750000,3,1.119852,1.120336,1.120104,0.000171
23303.000000,3,1.124271,1.124994,1.124575,0.000247
23303.250000,3,1.129145,1.130336,1.129680,0.000460
23303.500000,3,1.134650,1.136600,1.135332,0.000661
23303.750000,3,1.140908,1.142400,1.141609,0.000562
23304.000000,3,1.147655,1.149268,1.148211,0.000576
23304.250000,3,1.151028,1.152813,1.151888,0.000628
23304.500000,3,1.154197,1.156324,1.154890,0.000771
23304.750000,3,1.156015,1.157006,1.156596,0.000387
23305.000000,3,1.158660,1.159944,1.159169,0.000525
23305.250000,3,1.162089,1.163031,1.162576,0.000351
23305.500000,3,1.166526,1.167831,1.166977,0.000581
23305.750000,3,1.169727,1.171237,1.170236,0.000514
23306.000000,3,1.170635,1.171933,1.171300,0.000474
23306.250000,3,1.169083,1.171406,1.170281,0.000782
23306.500000,3,1.168637,1.170090,1.169316,0.000569
23306.750000,3,1.168073,1.169937,1.169216,0.000674
23307.000000,3,1.170401,1.171476,1.170985,0.000450
23307.250000,3,1.172450,1.174474,1.173645,0.000650
23307.500000,3,1.174661,1.175855,1.175283,0.000381
23307.750000,3,1.174807,1.176044,1.175364,0.000459
23308.000000,3,1.174285,1.175167,1.174720,0.000291
23308.250000,3,1.173593,1.174602,1.174019,0.000358
23308.500000,3,1.174812,1.175530,1.175189,0.000222
23308.750000,3,1.178056,1.179216,1.178654,0.000439
23309.000000,3,1.182627,1.183795,1.183087,0.000359
23309.250000,3,1.187182,1.187838,1.187449,0.000280
23309.500000,3,1.189930,1.190834,1.190446,0.000313
23309.750000,3,1.191703,1.193120,1.192366,0.000433
23310.000000,3,1.193585,1.194386,1.194063,0.000326
23310.250000,3,1.194531,1.195938,1.195300,0.000436
23310.500000,3,1.196221,1.197271,1.196890,0.000392
23310.750000,3,1.197192,1.198473,1.197912,0.000471
23311.000000,3,1.196762,1.197736,1.197268,0.000319
23311.250000,3,1.193974,1.195216,1.194709,0.000423
23311.500000,3,1.191237,1.192174,1.191739,0.000347
23311.750000,3,1.188287,1.189530,1.188795,0.000422
23312.000000,3,1.187321,1.188467,1.187919,0.000474
23312.250000,3,1.186489,1.188563,1.187571,0.000683
23312.500000,3,1.187384,1.188862,1.188172,0.000541
23312.750000,3,1.187829,1.188679,1.188331,0.000295
23313.000000,3,1.187155,1.188387,1.187757,0.000498
23313.250000,3,1.187313,1.188659,1.188115,0.000455
23313.500000,3,1.189638,1.190508,1.189993,0.000299
23313.750000,3,1.193422,1.194302,1.193970,0.000379
23314.000000,3,1.198777,1.200853,1.200072,0.000721
23314.250000,3,1.204500,1.206417,1.205761,0.000601
23314.500000,3,1.209380,1.210320,1.209684,0.000326
23314.750000,3,1.211614,1.212817,1.212253,0.000466
23315.000000,3,1.213817,1.215515,1.214555,0.000594
23315.250000,3,1.214914,1.216699,1.215894,0.000585
23315.500000,3,1.216951,1.218662,1.217764,0.000617
23315.750000,3,1.218064,1.219424,1.218598,0.000568
23316.000000,3,1.217258,1.219567,1.218504,0.000904
23316.250000,3,1.216063,1.218053,1.216965,0.000802
23316.500000,3,1.214499,1.216187,1.215234,0.000565
23316.750000,3,1.212691,1.215425,1.213951,0.001091
23317.000000,3,1.214189,1.216799,1.215232,0.000903
23317.250000,3,1.216081,1.218053,1.217136,0.000806
23317.500000,3,1.217158,1.219375,1.218317,0.000836
23317.750000,3,1.216939,1.219107,1.218145,0.000775
23318.000000,3,1.212925,1.215719,1.214131,0.000869
23318.250000,3,1.205606,1.208152,1.206996,0.000917
23318.500000,3,1.194272,1.196901,1.195962,0.000836
23318.750000,3,1.181405,1.184485,1.183289,0.001038
23319.000000,3,1.164874,1.167594,1.166445,0.000940
23319.250000,3,1.142118,1.145080,1.143926,0.001070
23319.500000,3,1.113922,1.116549,1.115330,0.000997
23319.750000,3,1.076757,1.081372,1.079055,0.001493
23320.000000,3,1.034910,1.039807,1.037534,0.001467
23320.250000,3,0.988419,0.993322,0.991351,0.001577
23320.500000,3,0.938597,0.943357,0.941132,0.001468
23320.750000,3,0.884489,0.889395,0.887013,0.001467
23321.000000,3,0.825183,0.830800,0.828419,0.001760
23321.250000,3,0.763047,0.768347,0.765938,0.001650
23321.500000,3,0.698660,0.704086,0.701213,0.001688
23321.750000,3,0.634772,0.640395,0.637577,0.001689
23322.000000,3,0.573783,0.579392,0.576598,0.001651
23322.250000,3,0.516833,0.521751,0.519170,0.001465
23322.500000,3,0.464577,0.469538,0.466909,0.001476
23322.750000,3,0.417998,0.422136,0.419992,0.001261
23323.000000,3,0.378382,0.381938,0.379892,0.001052
23323.250000,3,0.347262,0.350066,0.348320,0.000858
23323.500000,3,0.324807,0.327026,0.325849,0.000653
23323.750000,3,0.312345,0.313408,0.312791,0.000357
23324.000000,4,0.294629,0.295445,0.294950,0.000247
23324.250000,4,0.299041,0.299826,0.299418,0.000237
23324.500000,4,0.310089,0.311651,0.310773,0.000495
23324.750000,4,0.328599,0.330806,0.329636,0.000660
23325.000000,4,0.353109,0.355451,0.354394,0.000736
23325.250000,4,0.384359,0.387004,0.385896,0.000816
23325.500000,4,0.421522,0.425094,0.423541,0.001091
23325.750000,4,0.465162,0.469343,0.467439,0.001234
23326.000000,4,0.512855,0.517619,0.515572,0.001427
23326.250000,4,0.564285,0.568364,0.566738,0.001254
23326.500000,4,0.616140,0.620444,0.618862,0.001333
23326.750000,4,0.669682,0.673782,0.672184,0.001237
23327.000000,4,0.722894,0.727193,0.725491,0.001330
23327.250000,4,0.778038,0.782665,0.780695,0.001386
23327.500000,4,0.832870,0.837344,0.835376,0.001340
23327.750000,4,0.885382,0.890101,0.888069,0.001418
23328.000000,4,0.934089,0.937636,0.935946,0.001044
23328.250000,4,0.975599,0.979204,0.977799,0.001106
23328.500000,4,1.011911,1.014788,1.013178,0.000888
23328.750000,4,1.043586,1.046151,1.044902,0.000792
23329.000000,4,1.072496,1.075291,1.073340,0.000934
23329.250000,4,1.098794,1.101727,1.099803,0.001041
23329.500000,4,1.120681,1.122896,1.121591,0.000937
23329.750000,4,1.137081,1.139208,1.137916,0.000720
23330.000000,4,1.148426,1.149933,1.148901,0.000635
23330.250000,4,1.155184,1.158024,1.156389,0.000880
23330.500000,4,1.161887,1.163902,1.162820,0.000616
23330.750000,4,1.168489,1.170060,1.169171,0.000564
23331.000000,4,1.173749,1.175608,1.174734,0.000619
23331.250000,4,1.176959,1.178633,1.177816,0.000518
23331.500000,4,1.174608,1.176589,1.175557,0.000714
23331.750000,4,1.169145,1.171066,1.170136,0.000671
23332.000000,4,1.161594,1.164443,1.163153,0.000990
23332.250000,4,1.159675,1.161318,1.160518,0.000593
23332.500000,4,1.161422,1.164022,1.162353,0.000864
23332.750000,4,1.167122,1.169550,1.168131,0.000806
23333.000000,4,1.173433,1.175608,1.174492,0.000777
23333.250000,4,1.177918,1.180344,1.178917,0.000919
23333.500000,4,1.178150,1.179673,1.178793,0.000555
23333.750000,4,1.175899,1.178432,1.177154,0.000900
23334.000000,4,1.174385,1.177500,1.175979,0.001138
23334.250000,4,1.176803,1.178642,1.177635,0.000664
23334.500000,4,1.179624,1.181961,1.180418,0.000809
23334.750000,4,1.181951,1.183759,1.182679,0.000752
23335.000000,4,1.180967,1.183308,1.181660,0.000774
23335.250000,4,1.177726,1.179303,1.178250,0.000524
23335.500000,4,1.171952,1.173203,1.172794,0.000439
23335.750000,4,1.168570,1.169990,1.169226,0.000518
23336.000000,4,1.166526,1.168338,1.167343,0.000578
23336.250000,4,1.166985,1.168628,1.167935,0.000487
23336.500000,4,1.166682,1.169439,1.167751,0.000900
23336.750000,4,1.165107,1.166646,1.165919,0.000597
23337.000000,4,1.158808,1.161050,1.160049,0.000716
23337.250000,4,1.153060,1.154241,1.153515,0.000458
23337.500000,4,1.148666,1.149732,1.149069,0.000360
23337.750000,4,1.146964,1.149158,1.148044,0.000804
23338.000000,4,1.148915,1.151094,1.149833,0.000825
23338.250000,4,1.150671,1.153027,1.151928,0.000754
23338.500000,4,1.151640,1.153968,1.152795,0.000813
23338.750000,4,1.150138,1.152867,1.151332,0.001035
23339.000000,4,1.147370,1.148907,1.148026,0.000528
23339.250000,4,1.144738,1.147083,1.145886,0.000846
23339.500000,4,1.144695,1.146718,1.145682,0.000640
23339.750000,4,1.146643,1.149062,1.147511,0.000835
23340.000000,4,1.162290,1.171185,1.167534,0.003139
23340.250000,4,1.150208,1.151176,1.150703,0.000354
23340.500000,4,1.148616,1.150504,1.149512,0.000666
23340.750000,4,1.147484,1.148446,1.148040,0.000296
23341.000000,4,1.145469,1.146949,1.146361,0.000466
23341.250000,4,1.144987,1.146531,1.145775,0.000495
23341.500000,4,1.144214,1.145242,1.144704,0.000411
23341.750000,4,1.142653,1.144106,1.143385,0.000465
23342.000000,4,1.139258,1.140360,1.139924,0.000420
23342.250000,4,1.135062,1.136891,1.136149,0.000653
23342.500000,4,1.132890,1.133812,1.133434,0.000331
23342.750000,4,1.132094,1.134377,1.133552,0.000775
23343.000000,4,1.135906,1.137961,1.137061,0.000697
23343.250000,4,1.142197,1.144574,1.143290,0.000699
23343.500000,4,1.148428,1.150987,1.149994,0.000886
23343.750000,4,1.155089,1.156125,1.155594,0.000316
23344.000000,4,1.158965,1.160287,1.159529,0.000443
23344.250000,4,1.161300,1.163169,1.162156,0.000750
23344.500000,4,1.162893,1.164855,1.163797,0.000668
23344.750000,4,1.163685,1.166420,1.164973,0.000844
23345.000000,4,1.163231,1.165582,1.164238,0.000826
23345.250000,4,1.161649,1.163434,1.162488,0.000783
23345.500000,4,1.158274,1.160190,1.159502,0.000801
23345.750000,4,1.155220,1.158030,1.156776,0.000994
23346.000000,4,1.153468,1.156346,1.155085,0.000932
23346.250000,4,1.154619,1.157304,1.156163,0.000986
23346.500000,4,1.158094,1.160211,1.159050,0.000765
23346.750000,4,1.160958,1.163542,1.162288,0.000961
23347.000000,4,1.164853,1.166819,1.165732,0.000689
23347.250000,4,1.168698,1.169993,1.169277,0.000470
23347.500000,4,1.171014,1.172870,1.171953,0.000629
23347.750000,4,1.174717,1.177158,1.176098,0.000903
23348.000000,4,1.179433,1.181255,1.180413,0.000592
23348.250000,4,1.183869,1.185796,1.185065,0.000615
23348.500000,4,1.187275,1.188965,1.188334,0.000575
23348.750000,4,1.188435,1.191042,1.190063,0.000846
23349.000000,4,1.188438,1.189805,1.189102,0.000476
23349.250000,4,1.186443,1.188526,1.187510,0.000613
23349.500000,4,1.181716,1.183824,1.182865,0.000764
23349.750000,4,1.176688,1.178136,1.177413,0.000505
23350.000000,4,1.166726,1.168869,1.168131,0.000738
23350.250000,4,1.153618,1.155978,1.155084,0.000927
23350.500000,4,1.136194,1.138822,1.137897,0.000903
23350.750000,4,1.115636,1.118387,1.117544,0.001003
23351.000000,4,1.091423,1.094664,1.093386,0.001087
23351.250000,4,1.064866,1.069380,1.067121,0.001392
23351.500000,4,1.033544,1.038224,1.036259,0.001494
23351.750000,4,0.998259,1.002934,1.000519,0.001517
23352.000000,4,0.956418,0.961237,0.958991,0.001526
23352.250000,4,0.910715,0.916045,0.912915,0.001662
23352.500000,4,0.859551,0.864386,0.861736,0.001449
