# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.253525,0.254444,0.253916,0.000269
22528.250000,1,0.257029,0.258383,0.257579,0.000388
22528.500000,1,0.267989,0.270229,0.268838,0.000666
22528.750000,1,0.286306,0.290010,0.287568,0.001080
22529.000000,1,0.311478,0.316221,0.313411,0.001341
22529.250000,1,0.343740,0.349472,0.345805,0.001701
22529.500000,1,0.381936,0.388785,0.384457,0.001948
22529.750000,1,0.425939,0.433464,0.428805,0.002193
22530.000000,1,0.476010,0.484552,0.479284,0.002449
22530.250000,1,0.531312,0.540513,0.534845,0.002733
22530.500000,1,0.590111,0.599567,0.593591,0.002816
22530.750000,1,0.650274,0.659995,0.653738,0.002892
22531.000000,1,0.708828,0.719272,0.712548,0.002969
22531.250000,1,0.765599,0.775577,0.769569,0.002865
22531.500000,1,0.821811,0.830762,0.825387,0.002603
22531.750000,1,0.876223,0.885861,0.879986,0.002729
22532.000000,1,0.930162,0.938707,0.933360,0.002454
22532.250000,1,0.979452,0.987056,0.982373,0.002227
22532.500000,1,1.023084,1.030313,1.026019,0.002149
22532.750000,1,1.060385,1.066267,1.063111,0.001609
22533.000000,1,1.093436,1.097944,1.095216,0.001318
22533.250000,1,1.122626,1.127125,1.124177,0.001374
22533.500000,1,1.149128,1.153308,1.151020,0.001342
22533.750000,1,1.174496,1.179058,1.175986,0.001339
22534.000000,1,1.197026,1.201175,1.198578,0.001193
22534.250000,1,1.216305,1.219992,1.217258,0.001153
22534.500000,1,1.230050,1.232862,1.231453,0.000896
22534.750000,1,1.241554,1.244796,1.243029,0.001019
22535.000000,1,1.252521,1.255312,1.253802,0.000780
22535.250000,1,1.262981,1.264972,1.263857,0.000600
22535.500000,1,1.272363,1.273817,1.272944,0.000525
22535.750000,1,1.280400,1.282752,1.281052,0.000782
22536.000000,1,1.285893,1.287355,1.286757,0.000445
22536.250000,1,1.289354,1.290918,1.290045,0.000564
22536.500000,1,1.292022,1.293395,1.292712,0.000471
22536.750000,1,1.295156,1.296347,1.295586,0.000381
22537.000000,1,1.297057,1.298499,1.297932,0.000464
22537.250000,1,1.298427,1.299592,1.298918,0.000348
22537.500000,1,1.297902,1.299047,1.298366,0.000410
22537.750000,1,1.295995,1.297311,1.296549,0.000395
22538.000000,1,1.294362,1.295903,1.295165,0.000394
22538.250000,1,1.295105,1.295648,1.295369,0.000176
22538.500000,1,1.298425,1.300608,1.299556,0.000595
22538.750000,1,1.301983,1.302601,1.302348,0.000216
22539.000000,1,1.306374,1.307832,1.306960,0.000540
22539.250000,1,1.308623,1.310620,1.309480,0.000584
22539.500000,1,1.309458,1.310891,1.309887,0.000450
22539.750000,1,1.307022,1.308502,1.307636,0.000454
22540.000000,1,1.304256,1.305800,1.305029,0.000427
22540.250000,1,1.299698,1.302314,1.301130,0.000681
22540.500000,1,1.293912,1.296209,1.295287,0.000640
22540.750000,1,1.284644,1.287069,1.286559,0.000766
22541.000000,1,1.273756,1.276624,1.275395,0.000752
22541.250000,1,1.261732,1.265651,1.263995,0.001160
22541.500000,1,1.253083,1.255491,1.254022,0.000754
22541.750000,1,1.247565,1.248226,1.247857,0.000224
22542.000000,1,1.243186,1.245710,1.244547,0.000701
22542.250000,1,1.240480,1.242706,1.241933,0.000624
22542.500000,1,1.236907,1.238623,1.238025,0.000616
22542.750000,1,1.230659,1.232348,1.231599,0.000525
22543.000000,1,1.223514,1.226019,1.224704,0.000727
22543.250000,1,1.217567,1.220060,1.218867,0.000717
22543.500000,1,1.214065,1.215920,1.215205,0.000519
22543.750000,1,1.212687,1.214189,1.213321,0.000591
22544.000000,1,1.211409,1.212703,1.212161,0.000415
22544.250000,1,1.208219,1.209255,1.208642,0.000358
22544.500000,1,1.202212,1.204167,1.203203,0.000599
22544.750000,1,1.196143,1.197951,1.197089,0.000640
22545.000000,1,1.191609,1.192885,1.192261,0.000388
22545.250000,1,1.187641,1.190380,1.189661,0.000852
22545.500000,1,1.187450,1.188896,1.188249,0.000429
22545.750000,1,1.184622,1.187036,1.186281,0.000692
22546.000000,1,1.180829,1.182529,1.181943,0.000480
22546.250000,1,1.173242,1.176514,1.175302,0.000913
22546.500000,1,1.167456,1.169422,1.168633,0.000592
22546.750000,1,1.163843,1.164860,1.164376,0.000298
22547.000000,1,1.163031,1.164012,1.163549,0.000315
22547.250000,1,1.164140,1.165927,1.165262,0.000557
22547.500000,1,1.164980,1.166873,1.166063,0.000581
22547.750000,1,1.163914,1.165959,1.164687,0.000679
22548.000000,1,1.157997,1.161332,1.160115,0.000961
22548.250000,1,1.152986,1.155058,1.154287,0.000622
22548.500000,1,1.148015,1.149898,1.149024,0.000577
22548.750000,1,1.145610,1.147048,1.146437,0.000515
22549.000000,1,1.145240,1.146425,1.145809,0.000398
22549.250000,1,1.143572,1.145237,1.144214,0.000525
22549.500000,1,1.139036,1.140370,1.139745,0.000455
22549.750000,1,1.130234,1.133026,1.131839,0.000785
22550.000000,1,1.122560,1.124397,1.123312,0.000570
22550.250000,1,1.115415,1.116097,1.115768,0.000250
22550.500000,1,1.110641,1.111618,1.111177,0.000328
22550.750000,1,1.108140,1.110331,1.109077,0.000670
22551.000000,1,1.105253,1.106975,1.106441,0.000526
22551.250000,1,1.100835,1.101955,1.101492,0.000388
22551.500000,1,1.092817,1.095048,1.093905,0.000645
22551.750000,1,1.084847,1.086350,1.085370,0.000434
22552.000000,1,1.078020,1.079010,1.078445,0.000337
22552.250000,1,1.073469,1.075031,1.074024,0.000472
22552.500000,1,1.070139,1.071409,1.070566,0.000380
22552.750000,1,1.065384,1.067322,1.066251,0.000555
22553.000000,1,1.057383,1.058902,1.058308,0.000453
22553.250000,1,1.045860,1.047556,1.046707,0.000543
22553.500000,1,1.032127,1.034210,1.033044,0.000673
22553.750000,1,1.019124,1.021183,1.019927,0.000602
22554.000000,1,1.006938,1.008783,1.007602,0.000616
22554.250000,1,0.995018,0.996587,0.995631,0.000551
22554.500000,1,0.980762,0.982593,0.981396,0.000544
22554.750000,1,0.961302,0.964598,0.963120,0.001089
22555.000000,1,0.937266,0.941277,0.939713,0.001085
22555.250000,1,0.909502,0.912603,0.911279,0.000950
22555.500000,1,0.876386,0.881909,0.879566,0.001560
22555.750000,1,0.842196,0.846823,0.844571,0.001486
22556.000000,1,0.802277,0.808041,0.805807,0.001696
22556.250000,1,0.758136,0.765445,0.762760,0.002196
22556.500000,1,0.711399,0.719363,0.716156,0.002328
22556.750000,1,0.661567,0.669591,0.666412,0.002321
22557.000000,1,0.611911,0.619607,0.616720,0.002349
22557.250000,1,0.563110,0.570835,0.567779,0.002277
22557.500000,1,0.516845,0.524281,0.521043,0.002254
22557.750000,1,0.471726,0.478559,0.476067,0.002071
22558.000000,1,0.429549,0.435710,0.433168,0.001823
22558.250000,1,0.389150,0.395687,0.393198,0.001981
22558.500000,1,0.353837,0.358899,0.356994,0.001570
22558.750000,1,0.323363,0.327578,0.325810,0.001272
22559.000000,1,0.297646,0.301551,0.299920,0.001235
22559.250000,1,0.277852,0.280722,0.279492,0.000955
22559.500000,1,0.263403,0.265783,0.264638,0.000796
22559.750000,1,0.254605,0.255868,0.255212,0.000475
22560.000000,2,0.274143,0.275493,0.274756,0.000430
22560.250000,2,0.276559,0.277712,0.277049,0.000415
22560.500000,2,0.283533,0.284902,0.284146,0.000526
22560.750000,2,0.295669,0.297681,0.296683,0.000750
22561.000000,2,0.313772,0.316832,0.315268,0.000990
22561.250000,2,0.338060,0.341682,0.339602,0.001164
22561.500000,2,0.367009,0.371307,0.368873,0.001415
22561.750000,2,0.400208,0.405087,0.402490,0.001524
22562.000000,2,0.437300,0.442590,0.439777,0.001695
22562.250000,2,0.478339,0.484046,0.480946,0.001813
22562.500000,2,0.522588,0.528060,0.524897,0.001743
22562.750000,2,0.569137,0.574725,0.571441,0.001787
22563.000000,2,0.615356,0.621592,0.618272,0.001956
22563.250000,2,0.660915,0.666923,0.663671,0.001800
22563.500000,2,0.703789,0.708879,0.706207,0.001576
22563.750000,2,0.744122,0.747713,0.745970,0.001309
22564.000000,2,0.781211,0.785506,0.783576,0.001347
22564.250000,2,0.817376,0.821204,0.819530,0.001189
22564.500000,2,0.851272,0.854232,0.852820,0.001030
22564.750000,2,0.881107,0.884420,0.882562,0.001188
22565.000000,2,0.905662,0.908468,0.907258,0.000951
22565.250000,2,0.927192,0.929560,0.928172,0.000784
22565.500000,2,0.942950,0.945185,0.944266,0.000683
22565.750000,2,0.957767,0.959775,0.958886,0.000654
22566.000000,2,0.970841,0.972687,0.972097,0.000513
22566.250000,2,0.982866,0.984849,0.983541,0.000561
22566.500000,2,0.991654,0.993228,0.992627,0.000549
22566.750000,2,0.997536,0.999170,0.998732,0.000518
22567.000000,2,1.001977,1.003702,1.002647,0.000530
22567.250000,2,1.004647,1.006847,1.005967,0.000638
22567.500000,2,1.009925,1.011572,1.010615,0.000468
22567.750000,2,1.017431,1.018400,1.017959,0.000368
22568.000000,2,1.025272,1.027011,1.026091,0.000549
22568.250000,2,1.033814,1.035240,1.034385,0.000508
22568.500000,2,1.040600,1.042112,1.041620,0.000462
22568.750000,2,1.046282,1.047800,1.047271,0.000460
22569.000000,2,1.051609,1.052838,1.052194,0.000393
22569.250000,2,1.056746,1.058898,1.058011,0.000680
22569.500000,2,1.063347,1.064634,1.064094,0.000465
22569.750000,2,1.070909,1.072132,1.071348,0.000397
22570.000000,2,1.076277,1.077985,1.077064,0.000525
22570.250000,2,1.081916,1.082637,1.082230,0.000251
22570.500000,2,1.085654,1.087498,1.086580,0.000514
22570.750000,2,1.088889,1.091615,1.090774,0.000847
22571.000000,2,1.094684,1.096504,1.095475,0.000541
22571.250000,2,1.100711,1.102049,1.101367,0.000462
22571.500000,2,1.106364,1.107692,1.107011,0.000392
22571.750000,2,1.111727,1.113210,1.112345,0.000514
22572.000000,2,1.117035,1.118498,1.117514,0.000484
22572.250000,2,1.119867,1.121924,1.120584,0.000624
22572.500000,2,1.123892,1.124759,1.124429,0.000295
22572.750000,2,1.129667,1.130913,1.130310,0.000398
22573.000000,2,1.135926,1.137625,1.136551,0.000517
22573.250000,2,1.142175,1.143905,1.143204,0.000508
22573.500000,2,1.148107,1.149332,1.148741,0.000368
22573.750000,2,1.153616,1.154701,1.153935,0.000324
22574.000000,2,1.157677,1.158913,1.158250,0.000333
22574.250000,2,1.162412,1.163709,1.163062,0.000490
22574.500000,2,1.166700,1.168746,1.167533,0.000627
22574.750000,2,1.172231,1.173441,1.172775,0.000379
22575.000000,2,1.176318,1.177687,1.177112,0.000455
22575.250000,2,1.180413,1.182031,1.180831,0.000488
22575.500000,2,1.183365,1.184589,1.183879,0.000394
22575.750000,2,1.186796,1.189893,1.187911,0.000927
22576.000000,2,1.200748,1.205611,1.203738,0.001460
22576.250000,2,1.198206,1.199769,1.198769,0.000433
22576.500000,2,1.203738,1.205203,1.204297,0.000436
22576.750000,2,1.209126,1.210921,1.210017,0.000619
22577.000000,2,1.212827,1.215291,1.214173,0.000750
22577.250000,2,1.216622,1.220216,1.218460,0.000949
22577.500000,2,1.221667,1.223411,1.222598,0.000640
22577.750000,2,1.226568,1.228819,1.227700,0.000727
22578.000000,2,1.232587,1.235160,1.233323,0.000823
22578.250000,2,1.237519,1.240513,1.238660,0.000842
22578.500000,2,1.241924,1.244632,1.242808,0.000851
22578.750000,2,1.244967,1.247541,1.246072,0.000798
22579.000000,2,1.248052,1.251596,1.249251,0.000979
22579.250000,2,1.252694,1.255003,1.253371,0.000703
22579.500000,2,1.256860,1.259537,1.258126,0.000747
22579.750000,2,1.263263,1.266046,1.264185,0.000824
22580.000000,2,1.267386,1.269332,1.268625,0.000615
22580.250000,2,1.271586,1.274204,1.272714,0.000791
22580.500000,2,1.274558,1.277178,1.275653,0.000819
22580.750000,2,1.275895,1.279163,1.277633,0.000964
22581.000000,2,1.279437,1.282728,1.280522,0.001010
22581.250000,2,1.281494,1.284111,1.282612,0.000798
22581.500000,2,1.282692,1.285800,1.283744,0.000864
22581.750000,2,1.282408,1.284378,1.283156,0.000616
22582.000000,2,1.281582,1.284309,1.282562,0.000836
22582.250000,2,1.280828,1.282867,1.281640,0.000723
22582.500000,2,1.281538,1.284882,1.282795,0.000884
22582.750000,2,1.286355,1.288744,1.287458,0.000791
22583.000000,2,1.293005,1.296853,1.293953,0.001183
22583.250000,2,1.299897,1.303945,1.301342,0.001073
22583.500000,2,1.305344,1.309229,1.306731,0.001103
22583.750000,2,1.309389,1.312202,1.310209,0.000806
22584.000000,2,1.310956,1.313022,1.311500,0.000620
22584.250000,2,1.311787,1.314138,1.312519,0.000773
22584.500000,2,1.311574,1.313950,1.312311,0.000706
22584.750000,2,1.310744,1.313012,1.311618,0.000682
22585.000000,2,1.307121,1.308340,1.307661,0.000346
22585.250000,2,1.299768,1.301017,1.300405,0.000432
22585.500000,2,1.288380,1.290295,1.289154,0.000734
22585.750000,2,1.275843,1.277791,1.276866,0.000690
22586.000000,2,1.263151,1.265877,1.264863,0.000793
22586.250000,2,1.251967,1.253669,1.252798,0.000594
22586.500000,2,1.237400,1.239642,1.238499,0.000819
22586.750000,2,1.217450,1.220301,1.219107,0.000955
22587.000000,2,1.189834,1.193980,1.192523,0.001229
22587.250000,2,1.155718,1.162115,1.159425,0.001801
22587.500000,2,1.118234,1.123570,1.121056,0.001678
22587.750000,2,1.075851,1.082811,1.080121,0.002082
22588.000000,2,1.032550,1.040000,1.036945,0.002186
22588.250000,2,0.984478,0.992231,0.989187,0.002311
22588.500000,2,0.930975,0.939584,0.935995,0.002589
22588.750000,2,0.869436,0.879599,0.875629,0.003048
22589.000000,2,0.804226,0.814933,0.810678,0.003049
22589.250000,2,0.737478,0.748386,0.744011,0.003153
22589.500000,2,0.671348,0.681880,0.677779,0.003081
22589.750000,2,0.607318,0.617468,0.613672,0.003036
22590.000000,2,0.545918,0.555919,0.552137,0.002940
22590.250000,2,0.487558,0.497226,0.493658,0.002829
22590.500000,2,0.433741,0.441911,0.438929,0.002445
22590.750000,2,0.385855,0.393322,0.390641,0.002225
22591.000000,2,0.346414,0.352126,0.349954,0.001700
22591.250000,2,0.315488,0.320044,0.318509,0.001434
22591.500000,2,0.294052,0.297236,0.296212,0.000999
22591.750000,2,0.281824,0.283888,0.282957,0.000628
22592.000000,3,0.304983,0.306024,0.305654,0.000317
22592.250000,3,0.310317,0.311113,0.310605,0.000253
22592.500000,3,0.317027,0.319286,0.317667,0.000677
22592.750000,3,0.333564,0.336187,0.334617,0.000771
22593.000000,3,0.352686,0.356829,0.354089,0.001245
22593.250000,3,0.382381,0.387051,0.384153,0.001371
22593.500000,3,0.414745,0.420821,0.416633,0.001821
22593.750000,3,0.456260,0.462131,0.458680,0.001777
22594.000000,3,0.498125,0.505372,0.500672,0.002198
22594.250000,3,0.546286,0.553030,0.549179,0.002021
22594.500000,3,0.592706,0.600239,0.595415,0.002203
22594.750000,3,0.644506,0.652067,0.647853,0.002223
22595.000000,3,0.694846,0.703150,0.697961,0.002412
22595.250000,3,0.749560,0.757561,0.752635,0.002456
22595.500000,3,0.797683,0.805718,0.800520,0.002359
22595.750000,3,0.845578,0.851797,0.848240,0.001902
22596.000000,3,0.883935,0.889971,0.886248,0.001721
22596.250000,3,0.922213,0.925978,0.923659,0.001147
22596.500000,3,0.951775,0.957170,0.953889,0.001586
22596.750000,3,0.984566,0.988253,0.985989,0.001241
22597.000000,3,1.008869,1.013160,1.011074,0.001344
22597.250000,3,1.033650,1.036113,1.035121,0.000765
22597.500000,3,1.047129,1.050496,1.048722,0.000947
22597.750000,3,1.060156,1.062043,1.060717,0.000646
22598.000000,3,1.065311,1.067596,1.066556,0.000650
22598.250000,3,1.075243,1.077209,1.076053,0.000650
22598.500000,3,1.081397,1.084402,1.083131,0.000891
22598.750000,3,1.094654,1.096904,1.095546,0.000842
22599.000000,3,1.100567,1.103973,1.102412,0.001083
22599.250000,3,1.109889,1.110899,1.110549,0.000322
22599.500000,3,1.110009,1.112568,1.111475,0.000717
22599.750000,3,1.113810,1.115072,1.114570,0.000355
22600.000000,3,1.200679,1.269497,1.245579,0.020199
22600.250000,3,1.114057,1.116770,1.115499,0.000883
22600.500000,3,1.112272,1.114838,1.113478,0.000880
22600.750000,3,1.113002,1.114182,1.113724,0.000402
22601.000000,3,1.107923,1.109445,1.108797,0.000549
22601.250000,3,1.106896,1.108309,1.107591,0.000379
22601.500000,3,1.103445,1.104565,1.103964,0.000380
22601.750000,3,1.106841,1.107958,1.107420,0.000337
22602.000000,3,1.109157,1.111225,1.110089,0.000746
22602.250000,3,1.117182,1.118606,1.118005,0.000432
22602.500000,3,1.121332,1.123147,1.122000,0.000645
22602.750000,3,1.127893,1.129383,1.128543,0.000528
22603.000000,3,1.128937,1.130901,1.129701,0.000692
22603.250000,3,1.134341,1.136025,1.135232,0.000476
22603.500000,3,1.136934,1.138353,1.137730,0.000370
22603.750000,3,1.144704,1.145698,1.145290,0.000282
22604.000000,3,1.147377,1.148707,1.147985,0.000525
22604.250000,3,1.152959,1.153945,1.153432,0.000291
22604.500000,3,1.152321,1.153321,1.152876,0.000340
22604.750000,3,1.155233,1.156359,1.155775,0.000365
22605.000000,3,1.154500,1.155710,1.155016,0.000359
22605.250000,3,1.158873,1.160474,1.159862,0.000472
22605.500000,3,1.160865,1.161792,1.161297,0.000290
22605.750000,3,1.165091,1.166428,1.165845,0.000388
22606.000000,3,1.163172,1.164525,1.163723,0.000426
22606.250000,3,1.162754,1.164887,1.164039,0.000600
22606.500000,3,1.159457,1.160569,1.160079,0.000356
22606.750000,3,1.160467,1.162097,1.161251,0.000532
22607.000000,3,1.159253,1.160916,1.159953,0.000537
22607.250000,3,1.163885,1.164404,1.164186,0.000194
22607.500000,3,1.162692,1.164377,1.163322,0.000498
22607.750000,3,1.164380,1.165796,1.165111,0.000456
22608.000000,3,1.161618,1.162724,1.161926,0.000343
22608.250000,3,1.162139,1.163212,1.162708,0.000357
22608.500000,3,1.160439,1.162554,1.161007,0.000639
22608.750000,3,1.164337,1.166508,1.165761,0.000684
22609.000000,3,1.166435,1.169566,1.167803,0.000919
22609.250000,3,1.173175,1.174296,1.173752,0.000369
22609.500000,3,1.173927,1.175649,1.174606,0.000627
22609.750000,3,1.177245,1.178482,1.178046,0.000373
22610.000000,3,1.176883,1.177866,1.177362,0.000319
22610.250000,3,1.179865,1.181339,1.180797,0.000565
22610.500000,3,1.179409,1.180993,1.180093,0.000451
22610.750000,3,1.182921,1.184554,1.183689,0.000448
22611.000000,3,1.180417,1.181362,1.180863,0.000347
22611.250000,3,1.179639,1.181264,1.180590,0.000569
22611.500000,3,1.174916,1.176658,1.175555,0.000545
22611.750000,3,1.173407,1.175639,1.174558,0.000668
22612.000000,3,1.171013,1.172523,1.171738,0.000435
22612.250000,3,1.172930,1.174338,1.173527,0.000468
22612.500000,3,1.172011,1.173561,1.172460,0.000515
22612.750000,3,1.174155,1.175063,1.174531,0.000332
22613.000000,3,1.171507,1.173282,1.172041,0.000508
22613.250000,3,1.173492,1.175038,1.174274,0.000607
22613.500000,3,1.173049,1.174520,1.173891,0.000506
22613.750000,3,1.179336,1.180493,1.179927,0.000396
22614.000000,3,1.182397,1.184578,1.183251,0.000641
22614.250000,3,1.190102,1.191497,1.190726,0.000448
22614.500000,3,1.191684,1.194147,1.192814,0.000675
22614.750000,3,1.197164,1.197941,1.197491,0.000251
22615.000000,3,1.196587,1.198402,1.197385,0.000494
22615.250000,3,1.199979,1.201446,1.200730,0.000466
22615.500000,3,1.199899,1.200619,1.200272,0.000219
22615.750000,3,1.202579,1.203739,1.203196,0.000323
22616.000000,3,1.200614,1.202318,1.201224,0.000516
22616.250000,3,1.200138,1.202075,1.201072,0.000498
22616.500000,3,1.195956,1.197455,1.196561,0.000502
22616.750000,3,1.196757,1.197753,1.197132,0.000277
22617.000000,3,1.194803,1.196824,1.195519,0.000546
22617.250000,3,1.198339,1.200070,1.199183,0.000621
22617.500000,3,1.197289,1.199451,1.198247,0.000615
22617.750000,3,1.198303,1.200190,1.199207,0.000561
22618.000000,3,1.192442,1.194696,1.193074,0.000697
22618.250000,3,1.186233,1.188101,1.187205,0.000506
22618.500000,3,1.173753,1.175729,1.174563,0.000694
22618.750000,3,1.162166,1.163235,1.162886,0.000381
22619.000000,3,1.143001,1.145346,1.144390,0.000766
22619.250000,3,1.122781,1.125212,1.124042,0.000803
22619.500000,3,1.091948,1.094950,1.093447,0.001102
22619.750000,3,1.057378,1.062158,1.060066,0.001427
22620.000000,3,1.014768,1.020112,1.017272,0.001689
22620.250000,3,0.970481,0.977573,0.973951,0.002113
22620.500000,3,0.919693,0.925510,0.922634,0.001904
22620.750000,3,0.867211,0.875475,0.871677,0.002586
22621.000000,3,0.808430,0.817021,0.812575,0.002602
22621.250000,3,0.748927,0.757874,0.753887,0.002620
22621.500000,3,0.684378,0.692691,0.688920,0.002562
22621.750000,3,0.623198,0.633149,0.628923,0.002897
22622.000000,3,0.563135,0.571811,0.567813,0.002574
22622.250000,3,0.509422,0.517441,0.514437,0.002371
22622.500000,3,0.458129,0.465037,0.461970,0.002110
22622.750000,3,0.414702,0.421099,0.418564,0.001911
22623.000000,3,0.374813,0.379977,0.377740,0.001611
22623.250000,3,0.346093,0.350667,0.348857,0.001367
22623.500000,3,0.323803,0.326446,0.324963,0.000866
22623.750000,3,0.312916,0.314844,0.313951,0.000602
22624.000000,4,0.293994,0.294832,0.294396,0.000226
22624.250000,4,0.298559,0.299615,0.299094,0.000322
22624.500000,4,0.309146,0.311956,0.310371,0.000786
22624.750000,4,0.329089,0.332730,0.330558,0.001040
22625.000000,4,0.354317,0.358804,0.356147,0.001286
22625.250000,4,0.387420,0.392980,0.389780,0.001609
22625.500000,4,0.425770,0.432580,0.428415,0.002029
22625.750000,4,0.471587,0.479182,0.474784,0.002233
22626.000000,4,0.521553,0.529764,0.524591,0.002438
22626.250000,4,0.575620,0.583424,0.578720,0.002297
22626.500000,4,0.628526,0.637235,0.632272,0.002479
22626.750000,4,0.684806,0.693313,0.688260,0.002544
22627.000000,4,0.738885,0.748735,0.742863,0.002738
22627.250000,4,0.796717,0.804743,0.799799,0.002470
22627.500000,4,0.851898,0.860694,0.855130,0.002695
22627.750000,4,0.908092,0.915638,0.910694,0.002304
22628.000000,4,0.956342,0.963623,0.959146,0.002209
22628.250000,4,0.999892,1.005531,1.002377,0.001776
22628.500000,4,1.035876,1.041306,1.038199,0.001599
22628.750000,4,1.068307,1.072484,1.070377,0.001306
22629.000000,4,1.095924,1.101452,1.098351,0.001586
22629.250000,4,1.124182,1.127662,1.125621,0.001225
22629.500000,4,1.145796,1.149613,1.146895,0.001219
22629.750000,4,1.163688,1.165307,1.164619,0.000611
22630.000000,4,1.173789,1.175098,1.174572,0.000397
22630.250000,4,1.181910,1.183390,1.182546,0.000465
22630.500000,4,1.186840,1.187926,1.187442,0.000381
22630.750000,4,1.193251,1.195605,1.194474,0.000743
22631.000000,4,1.197844,1.200264,1.199078,0.000675
22631.250000,4,1.200943,1.203076,1.202314,0.000695
22631.500000,4,1.198054,1.200020,1.199297,0.000564
22631.750000,4,1.191807,1.194796,1.193860,0.000852
22632.000000,4,1.184569,1.187768,1.186232,0.000940
22632.250000,4,1.181401,1.184179,1.182776,0.000784
22632.500000,4,1.181787,1.183229,1.182618,0.000453
22632.750000,4,1.187644,1.189122,1.188318,0.000477
22633.000000,4,1.193435,1.195026,1.194097,0.000527
22633.250000,4,1.197704,1.199323,1.198583,0.000490
22633.500000,4,1.197668,1.198904,1.198278,0.000426
22633.750000,4,1.195527,1.197330,1.196422,0.000600
22634.000000,4,1.193256,1.194496,1.193786,0.000327
22634.250000,4,1.193808,1.196305,1.195074,0.000738
22634.500000,4,1.196326,1.197724,1.196953,0.000514
22634.750000,4,1.198736,1.200494,1.199539,0.000526
22635.000000,4,1.197648,1.198486,1.197980,0.000323
22635.250000,4,1.193996,1.196149,1.194653,0.000633
22635.500000,4,1.186808,1.188632,1.188033,0.000671
22635.750000,4,1.183323,1.184671,1.184167,0.000414
22636.000000,4,1.181211,1.182040,1.181707,0.000253
22636.250000,4,1.181480,1.182700,1.182000,0.000366
22636.500000,4,1.180316,1.181658,1.180933,0.000422
22636.750000,4,1.178262,1.179591,1.179156,0.000407
22637.000000,4,1.171834,1.172974,1.172504,0.000336
22637.250000,4,1.165207,1.167013,1.166320,0.000572
22637.500000,4,1.160028,1.161887,1.160500,0.000588
22637.750000,4,1.157969,1.160108,1.159122,0.000736
22638.000000,4,1.158603,1.160088,1.159331,0.000469
22638.250000,4,1.161520,1.162828,1.162117,0.000476
22638.500000,4,1.160848,1.162778,1.161655,0.000557
22638.750000,4,1.159552,1.160478,1.160048,0.000300
22639.000000,4,1.155168,1.156799,1.155787,0.000480
22639.250000,4,1.152482,1.154153,1.153454,0.000547
22639.500000,4,1.151246,1.152449,1.151918,0.000437
22639.750000,4,1.152954,1.155211,1.153984,0.000652
22640.000000,4,1.190147,1.216555,1.206884,0.007571
22640.250000,4,1.155377,1.156922,1.155921,0.000497
22640.500000,4,1.152870,1.154361,1.153348,0.000424
22640.750000,4,1.151271,1.152382,1.152001,0.000368
22641.000000,4,1.148094,1.149206,1.148633,0.000372
22641.250000,4,1.147152,1.148057,1.147720,0.000295
22641.500000,4,1.144923,1.146200,1.145556,0.000478
22641.750000,4,1.143655,1.144880,1.144120,0.000413
22642.000000,4,1.138938,1.140437,1.139568,0.000478
22642.250000,4,1.135099,1.136196,1.135586,0.000382
22642.500000,4,1.130503,1.131592,1.131115,0.000377
22642.750000,4,1.129925,1.131590,1.130840,0.000484
22643.000000,4,1.131185,1.133530,1.132435,0.000623
22643.250000,4,1.136846,1.138744,1.138048,0.000633
22643.500000,4,1.141820,1.144215,1.142800,0.000750
22643.750000,4,1.146978,1.148897,1.148127,0.000553
22644.000000,4,1.149555,1.151742,1.150596,0.000666
22644.250000,4,1.152430,1.153501,1.152917,0.000329
22644.500000,4,1.151593,1.153822,1.152700,0.000708
22644.750000,4,1.152272,1.153952,1.153042,0.000516
22645.000000,4,1.149786,1.152692,1.150920,0.000819
22645.250000,4,1.148088,1.149634,1.149042,0.000530
22645.500000,4,1.143543,1.144882,1.144161,0.000502
22645.750000,4,1.140327,1.141720,1.141167,0.000404
22646.000000,4,1.137016,1.138708,1.137753,0.000525
22646.250000,4,1.136776,1.138588,1.137839,0.000513
22646.500000,4,1.136986,1.139797,1.138281,0.000765
22646.750000,4,1.140422,1.142466,1.141400,0.000539
22647.000000,4,1.142061,1.144215,1.143135,0.000659
22647.250000,4,1.144448,1.146844,1.145317,0.000671
22647.500000,4,1.145988,1.148254,1.146619,0.000717
22647.750000,4,1.149096,1.150233,1.149657,0.000329
22648.000000,4,1.151818,1.153882,1.152501,0.000615
22648.250000,4,1.156015,1.157241,1.156596,0.000468
22648.500000,4,1.156780,1.160019,1.158124,0.000889
22648.750000,4,1.158656,1.160419,1.159291,0.000575
22649.000000,4,1.156769,1.157649,1.157203,0.000298
22649.250000,4,1.153695,1.156051,1.154715,0.000699
22649.500000,4,1.148454,1.149773,1.149222,0.000486
22649.750000,4,1.142594,1.143891,1.143241,0.000461
22650.000000,4,1.132637,1.133979,1.133287,0.000480
22650.250000,4,1.119695,1.121804,1.120760,0.000706
22650.500000,4,1.100403,1.104113,1.102355,0.001012
22650.750000,4,1.081061,1.083512,1.082524,0.000756
22651.000000,4,1.056940,1.060295,1.058501,0.000998
22651.250000,4,1.031110,1.034761,1.032896,0.001104
22651.500000,4,0.999379,1.003651,1.001779,0.001395
22651.750000,4,0.964394,0.970241,0.968071,0.001819
22652.000000,4,0.923774,0.930282,0.927537,0.002083
22652.250000,4,0.879277,0.886212,0.883200,0.002055
22652.500000,4,0.828864,0.837118,0.833464,0.002318
