# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232784,0.233355,0.233019,0.000245
22228.250000,1,0.235568,0.236358,0.236054,0.000322
22228.500000,1,0.243947,0.245739,0.244721,0.000747
22228.750000,1,0.258156,0.260239,0.259167,0.000964
22229.000000,1,0.277591,0.281111,0.279312,0.001344
22229.250000,1,0.304212,0.307850,0.306039,0.001572
22229.500000,1,0.336350,0.340718,0.338586,0.001884
22229.750000,1,0.374407,0.379650,0.376913,0.002225
22230.000000,1,0.417053,0.422497,0.419758,0.002351
22230.250000,1,0.463528,0.469279,0.466531,0.002511
22230.500000,1,0.512973,0.518964,0.516062,0.002608
22230.750000,1,0.564185,0.570146,0.567343,0.002680
22231.000000,1,0.616093,0.623058,0.619739,0.002833
22231.250000,1,0.669120,0.674404,0.671843,0.002511
22231.500000,1,0.720038,0.725264,0.722727,0.002433
22231.750000,1,0.767729,0.773941,0.770964,0.002570
22232.000000,1,0.813807,0.817961,0.815703,0.001902
22232.250000,1,0.854123,0.858568,0.856330,0.001853
22232.500000,1,0.891206,0.895467,0.893253,0.001919
22232.750000,1,0.925025,0.928928,0.926762,0.001731
22233.000000,1,0.954052,0.957438,0.955644,0.001410
22233.250000,1,0.978677,0.982039,0.980653,0.001422
22233.500000,1,1.000207,1.003562,1.002011,0.001280
22233.750000,1,1.020167,1.022697,1.021451,0.001068
22234.000000,1,1.039700,1.041780,1.040641,0.000815
22234.250000,1,1.059526,1.062212,1.061003,0.001142
22234.500000,1,1.080586,1.082803,1.081820,0.000932
22234.750000,1,1.100586,1.104119,1.102054,0.001435
22235.000000,1,1.120455,1.123163,1.121862,0.001107
22235.250000,1,1.137915,1.139578,1.138717,0.000791
22235.500000,1,1.152711,1.155692,1.154113,0.001091
22235.750000,1,1.168665,1.170628,1.169602,0.000719
22236.000000,1,1.185003,1.187662,1.186042,0.001074
22236.250000,1,1.201134,1.203276,1.201992,0.000877
22236.500000,1,1.216271,1.218054,1.217295,0.000750
22236.750000,1,1.229878,1.231907,1.230701,0.000745
22237.000000,1,1.241960,1.242974,1.242502,0.000427
22237.250000,1,1.251844,1.252841,1.252200,0.000387
22237.500000,1,1.260384,1.262338,1.261488,0.000763
22237.750000,1,1.271242,1.272424,1.271924,0.000432
22238.000000,1,1.280494,1.281614,1.281093,0.000402
22238.250000,1,1.287789,1.289283,1.288734,0.000594
22238.500000,1,1.297633,1.300825,1.299348,0.001317
22238.750000,1,1.297763,1.298633,1.298103,0.000322
22239.000000,1,1.300774,1.302593,1.301862,0.000704
22239.250000,1,1.305079,1.307483,1.306542,0.000891
22239.500000,1,1.310769,1.313780,1.312376,0.001130
22239.750000,1,1.316759,1.318903,1.317994,0.000844
22240.000000,1,1.322499,1.323743,1.323174,0.000465
22240.250000,1,1.325951,1.326651,1.326288,0.000259
22240.500000,1,1.327105,1.327875,1.327635,0.000310
22240.750000,1,1.327968,1.330113,1.328769,0.000807
22241.000000,1,1.327647,1.329803,1.328614,0.000784
22241.250000,1,1.327456,1.328993,1.328088,0.000636
22241.500000,1,1.325297,1.326213,1.325611,0.000356
22241.750000,1,1.320637,1.322433,1.321316,0.000696
22242.000000,1,1.314840,1.316893,1.315679,0.000782
22242.250000,1,1.309452,1.310723,1.309896,0.000489
22242.500000,1,1.301933,1.303833,1.302818,0.000694
22242.750000,1,1.296181,1.296943,1.296577,0.000270
22243.000000,1,1.288632,1.289733,1.289049,0.000437
22243.250000,1,1.281521,1.282823,1.281899,0.000537
22243.500000,1,1.273532,1.275833,1.274748,0.000822
22243.750000,1,1.266695,1.267464,1.267098,0.000364
22244.000000,1,1.260501,1.262244,1.261593,0.000666
22244.250000,1,1.255200,1.257484,1.255835,0.000956
22244.500000,1,1.250490,1.251984,1.251345,0.000542
22244.750000,1,1.246113,1.247964,1.247153,0.000681
22245.000000,1,1.242624,1.243524,1.243179,0.000341
22245.250000,1,1.238689,1.240084,1.239314,0.000503
22245.500000,1,1.233957,1.236724,1.235380,0.000986
22245.750000,1,1.231308,1.232674,1.231986,0.000535
22246.000000,1,1.227259,1.229234,1.228176,0.000719
22246.250000,1,1.223850,1.225144,1.224375,0.000507
22246.500000,1,1.219462,1.220074,1.219790,0.000237
22246.750000,1,1.214892,1.216454,1.215580,0.000688
22247.000000,1,1.211754,1.212508,1.212240,0.000288
22247.250000,1,1.209008,1.210752,1.209815,0.000625
22247.500000,1,1.206909,1.209424,1.208216,0.000891
22247.750000,1,1.206106,1.207674,1.206689,0.000593
22248.000000,1,1.204230,1.206154,1.204971,0.000728
22248.250000,1,1.201670,1.202484,1.202048,0.000293
22248.500000,1,1.198196,1.199804,1.198875,0.000645
22248.750000,1,1.196939,1.198524,1.197653,0.000583
22249.000000,1,1.195957,1.197055,1.196451,0.000413
22249.250000,1,1.197657,1.199914,1.198964,0.000884
22249.500000,1,1.199993,1.201874,1.200731,0.000748
22249.750000,1,1.201470,1.202994,1.202043,0.000624
22250.000000,1,1.201067,1.202247,1.201762,0.000454
22250.250000,1,1.198488,1.199724,1.199249,0.000473
22250.500000,1,1.195189,1.195995,1.195585,0.000351
22250.750000,1,1.190586,1.191615,1.191264,0.000412
22251.000000,1,1.185145,1.185675,1.185404,0.000256
22251.250000,1,1.178549,1.179995,1.179383,0.000602
22251.500000,1,1.171107,1.173022,1.172051,0.000741
22251.750000,1,1.163299,1.165355,1.164335,0.000731
22252.000000,1,1.155173,1.156866,1.156141,0.000634
22252.250000,1,1.145901,1.147313,1.146511,0.000509
22252.500000,1,1.135811,1.137549,1.136358,0.000694
22252.750000,1,1.123805,1.126079,1.124465,0.000938
22253.000000,1,1.110672,1.112562,1.111627,0.000708
22253.250000,1,1.096912,1.097681,1.097179,0.000296
22253.500000,1,1.083475,1.085759,1.084284,0.000877
22253.750000,1,1.070270,1.071992,1.070968,0.000682
22254.000000,1,1.056715,1.059147,1.057555,0.000969
22254.250000,1,1.040989,1.042881,1.041771,0.000715
22254.500000,1,1.022225,1.024989,1.023514,0.000986
22254.750000,1,0.999698,1.002617,1.000929,0.001088
22255.000000,1,0.973332,0.977008,0.974845,0.001437
22255.250000,1,0.944860,0.948394,0.946301,0.001328
22255.500000,1,0.913334,0.918085,0.915137,0.001861
22255.750000,1,0.879615,0.883608,0.881290,0.001685
22256.000000,1,0.840733,0.845716,0.842817,0.002034
22256.250000,1,0.797248,0.803037,0.799498,0.002296
22256.500000,1,0.748075,0.754501,0.750840,0.002596
22256.750000,1,0.696666,0.703718,0.699412,0.002938
22257.000000,1,0.643240,0.650297,0.645944,0.002858
22257.250000,1,0.589688,0.596082,0.592330,0.002596
22257.500000,1,0.536865,0.543217,0.539385,0.002635
22257.750000,1,0.484985,0.491353,0.487591,0.002657
22258.000000,1,0.435585,0.441463,0.438017,0.002459
22258.250000,1,0.389631,0.394549,0.391612,0.002064
22258.500000,1,0.348078,0.352621,0.349979,0.001877
22258.750000,1,0.312657,0.316708,0.314330,0.001689
22259.000000,1,0.283383,0.286825,0.284839,0.001355
22259.250000,1,0.261389,0.264024,0.262442,0.001064
22259.500000,1,0.245563,0.247183,0.246244,0.000695
22259.750000,1,0.236185,0.237133,0.236556,0.000351
22260.000000,2,0.289229,0.290358,0.289827,0.000401
22260.250000,2,0.291896,0.292473,0.292174,0.000215
22260.500000,2,0.297589,0.298615,0.298097,0.000376
22260.750000,2,0.308289,0.309794,0.308840,0.000588
22261.000000,2,0.322403,0.324212,0.323344,0.000792
22261.250000,2,0.341976,0.344088,0.343014,0.001036
22261.500000,2,0.364486,0.367583,0.366171,0.001330
22261.750000,2,0.392892,0.396057,0.394507,0.001342
22262.000000,2,0.423906,0.427488,0.425909,0.001605
22262.250000,2,0.459830,0.464182,0.462084,0.001978
22262.500000,2,0.497006,0.502225,0.499991,0.002169
22262.750000,2,0.538177,0.542861,0.540507,0.002090
22263.000000,2,0.578427,0.583004,0.580925,0.002045
22263.250000,2,0.619048,0.624016,0.621452,0.001956
22263.500000,2,0.657154,0.661655,0.659642,0.002010
22263.750000,2,0.695342,0.699121,0.697391,0.001695
22264.000000,2,0.729231,0.734214,0.731651,0.002018
22264.250000,2,0.761953,0.764866,0.763474,0.001306
22264.500000,2,0.788809,0.791545,0.790180,0.001326
22264.750000,2,0.812208,0.814459,0.813340,0.001048
22265.000000,2,0.830385,0.832220,0.831437,0.000773
22265.250000,2,0.846518,0.848796,0.847799,0.000907
22265.500000,2,0.861248,0.862970,0.862022,0.000682
22265.750000,2,0.874856,0.876908,0.876036,0.000858
22266.000000,2,0.886428,0.887621,0.887001,0.000560
22266.250000,2,0.895921,0.897572,0.896588,0.000605
22266.500000,2,0.901071,0.903013,0.902243,0.000717
22266.750000,2,0.906423,0.907502,0.906996,0.000383
22267.000000,2,0.910389,0.911677,0.911080,0.000461
22267.250000,2,0.916904,0.917951,0.917392,0.000418
22267.500000,2,0.924253,0.924980,0.924729,0.000287
22267.750000,2,0.932361,0.933713,0.933102,0.000577
22268.000000,2,0.939876,0.940529,0.940199,0.000282
22268.250000,2,0.947078,0.947398,0.947213,0.000123
22268.500000,2,0.952179,0.952384,0.952270,0.000076
22268.750000,2,0.958726,0.959630,0.959122,0.000325
22269.000000,2,0.966785,0.968071,0.967208,0.000521
22269.250000,2,0.977937,0.978740,0.978390,0.000327
22269.500000,2,0.987835,0.990651,0.989714,0.001109
22269.750000,2,1.001408,1.003304,1.002260,0.000816
22270.000000,2,1.012356,1.014377,1.013284,0.000759
22270.250000,2,1.022459,1.023965,1.023355,0.000561
22270.500000,2,1.031300,1.033298,1.032686,0.000807
22270.750000,2,1.041483,1.043345,1.042537,0.000743
22271.000000,2,1.051198,1.052586,1.051913,0.000493
22271.250000,2,1.061112,1.062914,1.061981,0.000640
22271.500000,2,1.069910,1.070481,1.070100,0.000225
22271.750000,2,1.077348,1.078762,1.077992,0.000590
22272.000000,2,1.084258,1.086066,1.085238,0.000674
22272.250000,2,1.091282,1.091946,1.091627,0.000256
22272.500000,2,1.096606,1.098098,1.097482,0.000546
22272.750000,2,1.104157,1.105367,1.104963,0.000474
22273.000000,2,1.110437,1.111212,1.110713,0.000304
22273.250000,2,1.116107,1.117683,1.117087,0.000643
22273.500000,2,1.122347,1.122991,1.122597,0.000239
22273.750000,2,1.127917,1.128399,1.128242,0.000196
22274.000000,2,1.132757,1.134234,1.133465,0.000525
22274.250000,2,1.138607,1.140485,1.139967,0.000786
22274.500000,2,1.144387,1.144882,1.144634,0.000185
22274.750000,2,1.148987,1.150851,1.150075,0.000680
22275.000000,2,1.154899,1.155607,1.155128,0.000286
22275.250000,2,1.160747,1.161484,1.161033,0.000273
22275.500000,2,1.165207,1.166585,1.165912,0.000610
22275.750000,2,1.172636,1.173899,1.173417,0.000471
22276.000000,2,1.197186,1.216143,1.209881,0.007496
22276.250000,2,1.185767,1.187290,1.186527,0.000677
22276.500000,2,1.192816,1.194351,1.193618,0.000544
22276.750000,2,1.200436,1.203034,1.201668,0.000922
22277.000000,2,1.209437,1.210477,1.210116,0.000416
22277.250000,2,1.219756,1.220579,1.220125,0.000311
22277.500000,2,1.228886,1.230998,1.230102,0.000848
22277.750000,2,1.239696,1.241210,1.240395,0.000555
22278.000000,2,1.248796,1.251619,1.249919,0.001040
22278.250000,2,1.258541,1.260292,1.259552,0.000658
22278.500000,2,1.266071,1.267931,1.266985,0.000720
22278.750000,2,1.275545,1.277222,1.276037,0.000687
22279.000000,2,1.280624,1.282535,1.281770,0.000704
22279.250000,2,1.288144,1.289209,1.288861,0.000431
22279.500000,2,1.292875,1.293597,1.293124,0.000288
22279.750000,2,1.296837,1.297952,1.297383,0.000423
22280.000000,2,1.300419,1.301135,1.300804,0.000255
22280.250000,2,1.303055,1.304452,1.303711,0.000498
22280.500000,2,1.306171,1.307369,1.306555,0.000484
22280.750000,2,1.309006,1.310395,1.309925,0.000545
22281.000000,2,1.312065,1.313353,1.312626,0.000510
22281.250000,2,1.315145,1.316363,1.315727,0.000442
22281.500000,2,1.318702,1.318924,1.318800,0.000092
22281.750000,2,1.321701,1.323356,1.322689,0.000609
22282.000000,2,1.326897,1.328756,1.327772,0.000727
22282.250000,2,1.332937,1.334500,1.333757,0.000559
22282.500000,2,1.337789,1.339154,1.338475,0.000597
22282.750000,2,1.343685,1.345863,1.344676,0.000852
22283.000000,2,1.348364,1.350804,1.349935,0.000934
22283.250000,2,1.356182,1.358009,1.357207,0.000676
22283.500000,2,1.362491,1.365194,1.364143,0.001049
22283.750000,2,1.369295,1.370473,1.369927,0.000471
22284.000000,2,1.372822,1.374750,1.373821,0.000775
22284.250000,2,1.375558,1.376354,1.375916,0.000295
22284.500000,2,1.376756,1.377909,1.377345,0.000455
22284.750000,2,1.376428,1.377949,1.377494,0.000619
22285.000000,2,1.375425,1.378314,1.376950,0.001027
22285.250000,2,1.374461,1.375434,1.375033,0.000406
22285.500000,2,1.370667,1.372934,1.371674,0.000822
22285.750000,2,1.363338,1.364984,1.364009,0.000702
22286.000000,2,1.350982,1.353824,1.352223,0.001109
22286.250000,2,1.335880,1.338425,1.337115,0.000927
22286.500000,2,1.317153,1.319765,1.317990,0.001044
22286.750000,2,1.296017,1.298865,1.297180,0.001198
22287.000000,2,1.268451,1.273125,1.270785,0.001787
22287.250000,2,1.238620,1.241926,1.240225,0.001591
22287.500000,2,1.198163,1.203725,1.200776,0.002579
22287.750000,2,1.152910,1.158967,1.156164,0.002602
22288.000000,2,1.102459,1.108388,1.105380,0.002743
22288.250000,2,1.049726,1.055758,1.052707,0.002870
22288.500000,2,0.993601,0.999889,0.996743,0.003114
22288.750000,2,0.935900,0.942636,0.939050,0.003112
22289.000000,2,0.872336,0.880577,0.876090,0.003603
22289.250000,2,0.806148,0.815132,0.810332,0.003772
22289.500000,2,0.735214,0.744595,0.739843,0.003999
22289.750000,2,0.665060,0.673622,0.669124,0.003618
22290.000000,2,0.595846,0.604817,0.600011,0.003865
22290.250000,2,0.531959,0.539498,0.535378,0.003128
22290.500000,2,0.472459,0.479642,0.475823,0.002992
22290.750000,2,0.420142,0.427141,0.423335,0.002802
22291.000000,2,0.375395,0.381148,0.378070,0.002360
22291.250000,2,0.340256,0.344934,0.342540,0.001836
22291.500000,2,0.314696,0.317812,0.316275,0.001261
22291.750000,2,0.300176,0.302077,0.301053,0.000725
22292.000000,3,0.305110,0.305996,0.305726,0.000359
22292.250000,3,0.308625,0.309632,0.309155,0.000377
22292.500000,3,0.317950,0.319311,0.318736,0.000522
22292.750000,3,0.333791,0.336051,0.335060,0.000892
22293.000000,3,0.356737,0.359753,0.358258,0.001244
22293.250000,3,0.384701,0.388740,0.386863,0.001611
22293.500000,3,0.418661,0.423770,0.421250,0.002018
22293.750000,3,0.457498,0.462812,0.460115,0.002126
22294.000000,3,0.498926,0.505133,0.502467,0.002461
22294.250000,3,0.544544,0.550452,0.547818,0.002427
22294.500000,3,0.591285,0.596730,0.594420,0.002324
22294.750000,3,0.639664,0.645414,0.642717,0.002423
22295.000000,3,0.688035,0.694594,0.691744,0.002641
22295.250000,3,0.738166,0.743919,0.741214,0.002379
22295.500000,3,0.786694,0.792172,0.789578,0.002152
22295.750000,3,0.831158,0.836656,0.834408,0.002323
22296.000000,3,0.871272,0.877218,0.874225,0.002299
22296.250000,3,0.907439,0.912189,0.910155,0.001930
22296.500000,3,0.940326,0.944242,0.942543,0.001592
22296.750000,3,0.972160,0.975490,0.973948,0.001442
22297.000000,3,1.001168,1.004785,1.003354,0.001390
22297.250000,3,1.028605,1.032173,1.030689,0.001371
22297.500000,3,1.052252,1.054162,1.053366,0.000723
22297.750000,3,1.070650,1.072512,1.071443,0.000701
22298.000000,3,1.083497,1.086630,1.085375,0.001163
22298.250000,3,1.096023,1.097757,1.097102,0.000664
22298.500000,3,1.107285,1.109677,1.108363,0.000938
22298.750000,3,1.119299,1.121205,1.120393,0.000691
22299.000000,3,1.129978,1.132526,1.131394,0.000913
22299.250000,3,1.139292,1.141112,1.140279,0.000795
22299.500000,3,1.144963,1.145935,1.145346,0.000360
22299.750000,3,1.147719,1.148955,1.148304,0.000469
22300.000000,3,1.155295,1.162538,1.159951,0.002812
22300.250000,3,1.149141,1.149698,1.149484,0.000220
22300.500000,3,1.148840,1.149818,1.149438,0.000366
22300.750000,3,1.148639,1.149488,1.149088,0.000334
22301.000000,3,1.147675,1.148415,1.148126,0.000276
22301.250000,3,1.145687,1.146308,1.145955,0.000257
22301.500000,3,1.141921,1.142555,1.142193,0.000254
22301.750000,3,1.138235,1.138841,1.138546,0.000220
22302.000000,3,1.134992,1.136633,1.135924,0.000591
22302.250000,3,1.133696,1.135197,1.134207,0.000583
22302.500000,3,1.131375,1.131986,1.131672,0.000269
22302.750000,3,1.128135,1.129907,1.129091,0.000714
22303.000000,3,1.125835,1.126736,1.126372,0.000341
22303.250000,3,1.122485,1.123524,1.123040,0.000411
22303.500000,3,1.119485,1.120362,1.119972,0.000320
22303.750000,3,1.115535,1.117302,1.116642,0.000663
22304.000000,3,1.110906,1.112885,1.112071,0.000734
22304.250000,3,1.107136,1.108991,1.107998,0.000659
22304.500000,3,1.101746,1.104264,1.103200,0.000967
22304.750000,3,1.098846,1.100771,1.100023,0.000724
22305.000000,3,1.096086,1.098753,1.097484,0.000971
22305.250000,3,1.095376,1.098372,1.097171,0.001163
22305.500000,3,1.097666,1.099938,1.098786,0.000873
22305.750000,3,1.098306,1.099921,1.099397,0.000638
22306.000000,3,1.099596,1.101600,1.100842,0.000796
22306.250000,3,1.100886,1.102878,1.102090,0.000736
22306.500000,3,1.103556,1.105650,1.104905,0.000837
22306.750000,3,1.107956,1.110667,1.109607,0.001008
22307.000000,3,1.115095,1.117037,1.116068,0.000755
22307.250000,3,1.122045,1.122872,1.122482,0.000296
22307.500000,3,1.127295,1.129018,1.128077,0.000616
22307.750000,3,1.131265,1.132986,1.132303,0.000634
22308.000000,3,1.135925,1.137181,1.136558,0.000543
22308.250000,3,1.139165,1.140063,1.139636,0.000344
22308.500000,3,1.141805,1.143678,1.142853,0.000676
22308.750000,3,1.145525,1.146731,1.146276,0.000452
22309.000000,3,1.148769,1.149349,1.149139,0.000221
22309.250000,3,1.150575,1.152244,1.151539,0.000610
22309.500000,3,1.153153,1.154155,1.153691,0.000366
22309.750000,3,1.156285,1.156955,1.156592,0.000310
22310.000000,3,1.158465,1.161353,1.160179,0.001064
22310.250000,3,1.164977,1.166031,1.165385,0.000398
22310.500000,3,1.169514,1.170731,1.170145,0.000478
22310.750000,3,1.175435,1.176244,1.175660,0.000339
22311.000000,3,1.180073,1.181215,1.180824,0.000444
22311.250000,3,1.185362,1.186225,1.185723,0.000328
22311.500000,3,1.189276,1.190969,1.189995,0.000724
22311.750000,3,1.194345,1.195153,1.194722,0.000309
22312.000000,3,1.198581,1.199584,1.199125,0.000358
22312.250000,3,1.202294,1.203156,1.202685,0.000319
22312.500000,3,1.204563,1.205964,1.205379,0.000511
22312.750000,3,1.207022,1.208054,1.207554,0.000376
22313.000000,3,1.208004,1.208899,1.208450,0.000321
22313.250000,3,1.208316,1.209900,1.209213,0.000629
22313.500000,3,1.207926,1.208661,1.208229,0.000303
22313.750000,3,1.207283,1.208604,1.207711,0.000527
22314.000000,3,1.207072,1.208519,1.207982,0.000583
22314.250000,3,1.205275,1.206661,1.205986,0.000534
22314.500000,3,1.204312,1.206714,1.205378,0.000869
22314.750000,3,1.205014,1.205424,1.205194,0.000156
22315.000000,3,1.205095,1.205994,1.205660,0.000340
22315.250000,3,1.206570,1.207584,1.206902,0.000400
22315.500000,3,1.205787,1.207344,1.206585,0.000635
22315.750000,3,1.206791,1.207545,1.207155,0.000306
22316.000000,3,1.208246,1.208904,1.208525,0.000238
22316.250000,3,1.210163,1.211739,1.211086,0.000607
22316.500000,3,1.214981,1.216394,1.215668,0.000558
22316.750000,3,1.220541,1.222424,1.221844,0.000759
22317.000000,3,1.223984,1.226474,1.225180,0.000889
22317.250000,3,1.227276,1.228544,1.227720,0.000493
22317.500000,3,1.225853,1.227474,1.226797,0.000682
22317.750000,3,1.224084,1.224877,1.224472,0.000286
22318.000000,3,1.218129,1.219534,1.218849,0.000519
22318.250000,3,1.211270,1.212904,1.212136,0.000638
22318.500000,3,1.199815,1.202844,1.201274,0.001157
22318.750000,3,1.183133,1.185663,1.184458,0.001127
22319.000000,3,1.158934,1.162815,1.160857,0.001856
22319.250000,3,1.129468,1.133465,1.131443,0.001917
22319.500000,3,1.096200,1.100098,1.098107,0.001853
22319.750000,3,1.060722,1.065120,1.063029,0.001972
22320.000000,3,1.022857,1.027862,1.025123,0.002165
22320.250000,3,0.979720,0.985737,0.982861,0.002496
22320.500000,3,0.931474,0.937470,0.934318,0.002763
22320.750000,3,0.876718,0.883221,0.880095,0.002817
22321.000000,3,0.816990,0.824685,0.820441,0.003255
22321.250000,3,0.754682,0.762385,0.758410,0.003441
22321.500000,3,0.691708,0.699608,0.695043,0.003381
22321.750000,3,0.629452,0.636817,0.632904,0.003234
22322.000000,3,0.569451,0.576501,0.572572,0.003030
22322.250000,3,0.512868,0.519475,0.515855,0.002853
22322.500000,3,0.460754,0.466814,0.463306,0.002628
22322.750000,3,0.414931,0.420221,0.417185,0.002263
22323.000000,3,0.376710,0.381026,0.378542,0.001877
22323.250000,3,0.346140,0.349459,0.347616,0.001483
22323.500000,3,0.324527,0.326794,0.325597,0.000946
22323.750000,3,0.311972,0.313179,0.312569,0.000563
22324.000000,4,0.298916,0.299791,0.299323,0.000357
22324.250000,4,0.304867,0.306573,0.305962,0.000683
22324.500000,4,0.314202,0.316937,0.315790,0.001006
22324.750000,4,0.337123,0.340232,0.338490,0.001373
22325.000000,4,0.362752,0.366724,0.365014,0.001695
22325.250000,4,0.399766,0.405184,0.402458,0.002267
22325.500000,4,0.439435,0.445471,0.442565,0.002319
22325.750000,4,0.489861,0.496069,0.492867,0.002606
22326.000000,4,0.538220,0.545725,0.542361,0.002988
22326.250000,4,0.595902,0.603376,0.599881,0.003143
22326.500000,4,0.650992,0.659227,0.655451,0.003188
22326.750000,4,0.712979,0.720791,0.717227,0.003342
22327.000000,4,0.769125,0.776669,0.773380,0.002866
22327.250000,4,0.827847,0.834496,0.831584,0.002909
22327.500000,4,0.877233,0.883015,0.880982,0.002351
22327.750000,4,0.926966,0.932313,0.929669,0.002274
22328.000000,4,0.966554,0.972793,0.970125,0.002325
22328.250000,4,1.010229,1.015064,1.013000,0.002001
22328.500000,4,1.045123,1.049446,1.047719,0.001800
22328.750000,4,1.080618,1.085209,1.083495,0.001835
22329.000000,4,1.104814,1.109356,1.107643,0.001712
22329.250000,4,1.128678,1.131394,1.130346,0.001031
22329.500000,4,1.142236,1.144145,1.143407,0.000709
22329.750000,4,1.157577,1.160350,1.159167,0.001194
22330.000000,4,1.168338,1.170686,1.169912,0.000926
22330.250000,4,1.183662,1.185099,1.184620,0.000585
22330.500000,4,1.191309,1.194986,1.193310,0.001356
22330.750000,4,1.202699,1.203924,1.203327,0.000490
22331.000000,4,1.203924,1.205906,1.204945,0.000702
22331.250000,4,1.208201,1.209955,1.209151,0.000703
22331.500000,4,1.206312,1.207468,1.207177,0.000499
22331.750000,4,1.210896,1.212749,1.211744,0.000772
22332.000000,4,1.210146,1.212396,1.211538,0.000866
22332.250000,4,1.216576,1.217237,1.216902,0.000288
22332.500000,4,1.215535,1.217726,1.216235,0.000875
22332.750000,4,1.218071,1.218556,1.218239,0.000191
22333.000000,4,1.213594,1.215606,1.214221,0.000807
22333.250000,4,1.213452,1.213999,1.213795,0.000213
22333.500000,4,1.207711,1.209746,1.208414,0.000789
22333.750000,4,1.207111,1.208201,1.207659,0.000428
22334.000000,4,1.200621,1.203666,1.201725,0.001160
22334.250000,4,1.200370,1.201375,1.200865,0.000441
22334.500000,4,1.193925,1.194806,1.194234,0.000348
22334.750000,4,1.193626,1.195126,1.194063,0.000617
22335.000000,4,1.190075,1.191496,1.190493,0.000582
22335.250000,4,1.193763,1.194260,1.194076,0.000196
22335.500000,4,1.191334,1.192886,1.191806,0.000627
22335.750000,4,1.194156,1.196012,1.194991,0.000695
22336.000000,4,1.191982,1.193106,1.192443,0.000436
22336.250000,4,1.193342,1.194506,1.194063,0.000439
22336.500000,4,1.190153,1.192286,1.190939,0.000831
22336.750000,4,1.191504,1.192386,1.191987,0.000317
22337.000000,4,1.186904,1.189306,1.187524,0.001029
22337.250000,4,1.185641,1.187236,1.186438,0.000573
22337.500000,4,1.179289,1.180666,1.179832,0.000569
22337.750000,4,1.175822,1.178066,1.177179,0.000830
22338.000000,4,1.170797,1.171256,1.171013,0.000176
22338.250000,4,1.169724,1.171138,1.170544,0.000603
22338.500000,4,1.165152,1.167306,1.166083,0.000802
22338.750000,4,1.166735,1.167676,1.167320,0.000382
22339.000000,4,1.162821,1.164776,1.163537,0.000793
22339.250000,4,1.163736,1.165066,1.164275,0.000566
22339.500000,4,1.160571,1.162096,1.161062,0.000611
22339.750000,4,1.164705,1.165322,1.164965,0.000257
22340.000000,4,1.260405,1.354084,1.320220,0.035764
22340.250000,4,1.170596,1.171336,1.171063,0.000283
22340.500000,4,1.172091,1.173916,1.172944,0.000693
22340.750000,4,1.178343,1.179806,1.178945,0.000535
22341.000000,4,1.178454,1.181036,1.179198,0.001065
22341.250000,4,1.183356,1.183954,1.183736,0.000227
22341.500000,4,1.181986,1.185846,1.183281,0.001529
22341.750000,4,1.185780,1.187376,1.186693,0.000576
22342.000000,4,1.184261,1.187666,1.185568,0.001317
22342.250000,4,1.187104,1.188686,1.187823,0.000564
22342.500000,4,1.184711,1.187596,1.185628,0.001176
22342.750000,4,1.185760,1.188236,1.186889,0.000933
22343.000000,4,1.182759,1.185876,1.183774,0.001232
22343.250000,4,1.184296,1.185186,1.184635,0.000336
22343.500000,4,1.179508,1.183136,1.180748,0.001406
22343.750000,4,1.178808,1.181336,1.180359,0.000939
22344.000000,4,1.174265,1.176466,1.175057,0.000852
22344.250000,4,1.173146,1.174556,1.173730,0.000513
22344.500000,4,1.166143,1.169206,1.167159,0.001210
22344.750000,4,1.165099,1.166296,1.165621,0.000450
22345.000000,4,1.157207,1.160076,1.158276,0.001081
22345.250000,4,1.154257,1.155087,1.154635,0.000357
22345.500000,4,1.144677,1.146827,1.145458,0.000821
22345.750000,4,1.140350,1.141007,1.140720,0.000244
22346.000000,4,1.130470,1.133197,1.131452,0.001045
22346.250000,4,1.126996,1.128617,1.127776,0.000631
22346.500000,4,1.118151,1.120657,1.119066,0.000979
22346.750000,4,1.113639,1.114947,1.114317,0.000613
22347.000000,4,1.103904,1.105377,1.104382,0.000583
22347.250000,4,1.098592,1.100468,1.099405,0.000716
22347.500000,4,1.090182,1.091497,1.090599,0.000524
22347.750000,4,1.088077,1.088285,1.088193,0.000083
22348.000000,4,1.082926,1.083327,1.083090,0.000165
22348.250000,4,1.082097,1.083155,1.082614,0.000389
22348.500000,4,1.076622,1.077827,1.077178,0.000524
22348.750000,4,1.075937,1.076342,1.076083,0.000154
22349.000000,4,1.069105,1.070168,1.069803,0.000411
22349.250000,4,1.068643,1.070228,1.069620,0.000650
22349.500000,4,1.064396,1.065258,1.064854,0.000366
22349.750000,4,1.065188,1.066625,1.066134,0.000557
22350.000000,4,1.061039,1.061998,1.061499,0.000392
22350.250000,4,1.057368,1.059202,1.058115,0.000698
22350.500000,4,1.045139,1.046378,1.045690,0.000547
22350.750000,4,1.032268,1.034766,1.033631,0.000905
22351.000000,4,1.011003,1.014028,1.012686,0.001117
22351.250000,4,0.990203,0.994406,0.992412,0.001541
22351.500000,4,0.961236,0.964855,0.963310,0.001541
22351.750000,4,0.930570,0.936371,0.933070,0.002171
22352.000000,4,0.890277,0.895754,0.893070,0.002332
22352.250000,4,0.849864,0.855685,0.852458,0.002347
22352.500000,4,0.800774,0.806288,0.803510,0.002407
