# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249650,0.252245,0.251321,0.000887
22728.250000,1,0.252032,0.255022,0.254076,0.000979
22728.500000,1,0.260441,0.264145,0.262608,0.001193
22728.750000,1,0.275589,0.280153,0.278004,0.001364
22729.000000,1,0.298773,0.304640,0.301867,0.001879
22729.250000,1,0.330891,0.336911,0.333782,0.002142
22729.500000,1,0.369527,0.376826,0.372799,0.002507
22729.750000,1,0.412919,0.420390,0.416286,0.002670
22730.000000,1,0.458576,0.466959,0.462451,0.002897
22730.250000,1,0.505608,0.514806,0.509986,0.003090
22730.500000,1,0.555765,0.565224,0.560179,0.003181
22730.750000,1,0.608856,0.618783,0.613603,0.003281
22731.000000,1,0.666248,0.676453,0.670906,0.003551
22731.250000,1,0.726156,0.736170,0.730746,0.003362
22731.500000,1,0.786477,0.796477,0.790485,0.003392
22731.750000,1,0.840782,0.850552,0.845820,0.003286
22732.000000,1,0.888463,0.896897,0.892816,0.002873
22732.250000,1,0.924934,0.932123,0.928839,0.002529
22732.500000,1,0.952009,0.959305,0.955850,0.002574
22732.750000,1,0.974106,0.981275,0.978092,0.002557
22733.000000,1,0.996332,1.004447,1.001042,0.002764
22733.250000,1,1.022546,1.029654,1.026621,0.002574
22733.500000,1,1.048961,1.055932,1.053056,0.002416
22733.750000,1,1.072073,1.078099,1.075333,0.002190
22734.000000,1,1.083963,1.089824,1.087459,0.002102
22734.250000,1,1.084777,1.090255,1.087678,0.002080
22734.500000,1,1.076909,1.083711,1.080342,0.002362
22734.750000,1,1.069313,1.077037,1.073119,0.002631
22735.000000,1,1.069916,1.076493,1.073714,0.002334
22735.250000,1,1.080369,1.086462,1.084090,0.002161
22735.500000,1,1.099995,1.104821,1.102584,0.001728
22735.750000,1,1.119840,1.123209,1.121540,0.001192
22736.000000,1,1.131623,1.134684,1.132952,0.000945
22736.250000,1,1.132921,1.136409,1.134842,0.001083
22736.500000,1,1.129161,1.132460,1.130874,0.000972
22736.750000,1,1.127523,1.129709,1.128828,0.000770
22737.000000,1,1.133821,1.136619,1.135687,0.000889
22737.250000,1,1.152052,1.155621,1.153842,0.001148
22737.500000,1,1.176917,1.182484,1.180214,0.001694
22737.750000,1,1.202942,1.209822,1.207462,0.002172
22738.000000,1,1.225616,1.231715,1.228496,0.001923
22738.250000,1,1.237303,1.244114,1.240360,0.002248
22738.500000,1,1.242366,1.249775,1.245663,0.002439
22738.750000,1,1.245528,1.252909,1.248305,0.002569
22739.000000,1,1.253121,1.261176,1.256350,0.002866
22739.250000,1,1.266390,1.276660,1.271579,0.003400
22739.500000,1,1.284221,1.295937,1.289977,0.003708
22739.750000,1,1.301581,1.313304,1.307334,0.004047
22740.000000,1,1.312438,1.323930,1.317195,0.004026
22740.250000,1,1.312808,1.324160,1.317453,0.004150
22740.500000,1,1.304951,1.316663,1.309336,0.004151
22740.750000,1,1.294357,1.305002,1.298015,0.004034
22741.000000,1,1.285071,1.292553,1.288215,0.003024
22741.250000,1,1.279988,1.287801,1.283175,0.003200
22741.500000,1,1.279478,1.288830,1.283869,0.003519
22741.750000,1,1.281970,1.292508,1.287747,0.003720
22742.000000,1,1.284961,1.295638,1.290541,0.003780
22742.250000,1,1.283561,1.291846,1.287560,0.003217
22742.500000,1,1.273334,1.282210,1.276892,0.003298
22742.750000,1,1.257499,1.265558,1.260744,0.002771
22743.000000,1,1.240498,1.247349,1.243134,0.002426
22743.250000,1,1.227343,1.233143,1.229954,0.002173
22743.500000,1,1.221003,1.226180,1.223598,0.002068
22743.750000,1,1.221683,1.227504,1.224112,0.002065
22744.000000,1,1.223244,1.230400,1.227086,0.002449
22744.250000,1,1.225626,1.231685,1.228503,0.002260
22744.500000,1,1.221981,1.227802,1.224570,0.002105
22744.750000,1,1.213755,1.218697,1.216302,0.001689
22745.000000,1,1.204663,1.208922,1.206864,0.001601
22745.250000,1,1.198930,1.202584,1.200675,0.001384
22745.500000,1,1.197203,1.202017,1.199575,0.001731
22745.750000,1,1.198880,1.202819,1.200733,0.001435
22746.000000,1,1.200541,1.203641,1.202016,0.001196
22746.250000,1,1.195941,1.199339,1.197456,0.001282
22746.500000,1,1.187531,1.190893,1.189259,0.001118
22746.750000,1,1.178469,1.180730,1.179369,0.000801
22747.000000,1,1.172217,1.173543,1.172695,0.000439
22747.250000,1,1.171631,1.172952,1.172373,0.000484
22747.500000,1,1.176786,1.180389,1.178405,0.000965
22747.750000,1,1.186252,1.189160,1.188092,0.001084
22748.000000,1,1.194897,1.198864,1.197297,0.001228
22748.250000,1,1.201801,1.204758,1.203445,0.000940
22748.500000,1,1.203016,1.206317,1.204644,0.001172
22748.750000,1,1.203106,1.205659,1.204503,0.000781
22749.000000,1,1.203527,1.205782,1.204612,0.000872
22749.250000,1,1.205878,1.207945,1.207010,0.000741
22749.500000,1,1.209496,1.212851,1.211447,0.001026
22749.750000,1,1.214902,1.218744,1.216980,0.001398
22750.000000,1,1.219728,1.222984,1.221244,0.000968
22750.250000,1,1.220073,1.222955,1.221550,0.001167
22750.500000,1,1.216597,1.219194,1.217783,0.000964
22750.750000,1,1.208710,1.212330,1.210602,0.001048
22751.000000,1,1.200533,1.203616,1.202184,0.001039
22751.250000,1,1.194050,1.195225,1.194513,0.000383
22751.500000,1,1.188803,1.191154,1.189624,0.000826
22751.750000,1,1.185772,1.188047,1.186611,0.000831
22752.000000,1,1.183560,1.185288,1.184420,0.000581
22752.250000,1,1.178370,1.180961,1.179718,0.000746
22752.500000,1,1.169505,1.172534,1.170853,0.000983
22752.750000,1,1.154702,1.158666,1.156472,0.001163
22753.000000,1,1.137424,1.141515,1.139552,0.001250
22753.250000,1,1.121230,1.125766,1.123282,0.001437
22753.500000,1,1.107908,1.113458,1.110793,0.001660
22753.750000,1,1.099008,1.105474,1.102184,0.001856
22754.000000,1,1.092534,1.098439,1.095152,0.001814
22754.250000,1,1.081359,1.086652,1.083981,0.001708
22754.500000,1,1.061936,1.070373,1.065714,0.002493
22754.750000,1,1.035989,1.044487,1.038970,0.002824
22755.000000,1,1.002655,1.013919,1.006960,0.003414
22755.250000,1,0.969600,0.978924,0.973123,0.003022
22755.500000,1,0.936158,0.946437,0.940425,0.003288
22755.750000,1,0.903848,0.914722,0.908059,0.003532
22756.000000,1,0.869307,0.879999,0.873030,0.003529
22756.250000,1,0.827241,0.838869,0.831268,0.003728
22756.500000,1,0.776955,0.789724,0.781649,0.004034
22756.750000,1,0.720810,0.733838,0.725892,0.004139
22757.000000,1,0.664055,0.677778,0.668749,0.004265
22757.250000,1,0.607617,0.620865,0.612780,0.004004
22757.500000,1,0.555873,0.567460,0.560156,0.003642
22757.750000,1,0.505951,0.517162,0.510107,0.003435
22758.000000,1,0.458358,0.468510,0.462004,0.003170
22758.250000,1,0.411790,0.421585,0.415533,0.003034
22758.500000,1,0.369238,0.377738,0.372441,0.002674
22758.750000,1,0.331617,0.339288,0.334487,0.002514
22759.000000,1,0.301664,0.307608,0.303679,0.001989
22759.250000,1,0.278790,0.283327,0.280275,0.001538
22759.500000,1,0.262462,0.266746,0.264192,0.001379
22759.750000,1,0.253015,0.256339,0.254681,0.001056
22760.000000,2,0.294334,0.295111,0.294691,0.000302
22760.250000,2,0.295607,0.297015,0.296533,0.000495
22760.500000,2,0.300962,0.302540,0.301853,0.000548
22760.750000,2,0.310146,0.312301,0.311313,0.000753
22761.000000,2,0.323663,0.326164,0.324856,0.000905
22761.250000,2,0.341301,0.344701,0.342861,0.001155
22761.500000,2,0.363291,0.367433,0.364861,0.001595
22761.750000,2,0.389458,0.394825,0.391799,0.001869
22762.000000,2,0.420596,0.426892,0.423231,0.002219
22762.250000,2,0.455602,0.463175,0.459431,0.002513
22762.500000,2,0.494162,0.503304,0.498742,0.003041
22762.750000,2,0.534622,0.543969,0.539315,0.003129
22763.000000,2,0.572971,0.583208,0.578434,0.003509
22763.250000,2,0.608961,0.619274,0.614868,0.003578
22763.500000,2,0.643008,0.654128,0.649153,0.003968
22763.750000,2,0.676001,0.687817,0.683098,0.004241
22764.000000,2,0.709940,0.722554,0.717128,0.004512
22764.250000,2,0.742404,0.755986,0.750667,0.004849
22764.500000,2,0.772990,0.786253,0.780778,0.005025
22764.750000,2,0.796757,0.809268,0.804337,0.004995
22765.000000,2,0.811575,0.825065,0.819389,0.005248
22765.250000,2,0.821047,0.835347,0.828969,0.005528
22765.500000,2,0.828216,0.842799,0.836460,0.005674
22765.750000,2,0.837704,0.853593,0.846767,0.005954
22766.000000,2,0.852629,0.867232,0.861114,0.005642
22766.250000,2,0.869406,0.884535,0.878154,0.005601
22766.500000,2,0.885498,0.900108,0.893783,0.005628
22766.750000,2,0.897190,0.910839,0.904765,0.005217
22767.000000,2,0.902694,0.916651,0.909820,0.005388
22767.250000,2,0.903787,0.918928,0.911302,0.005413
22767.500000,2,0.905541,0.919486,0.912954,0.005216
22767.750000,2,0.910448,0.923897,0.917852,0.005112
22768.000000,2,0.920155,0.932726,0.927200,0.004877
22768.250000,2,0.932587,0.943856,0.939221,0.004423
22768.500000,2,0.945334,0.955966,0.951304,0.004143
22768.750000,2,0.955166,0.965633,0.961376,0.003924
22769.000000,2,0.962723,0.973455,0.968062,0.003823
22769.250000,2,0.967585,0.977435,0.972526,0.003654
22769.500000,2,0.971093,0.980571,0.975830,0.003552
22769.750000,2,0.975699,0.984457,0.980575,0.003344
22770.000000,2,0.983092,0.990543,0.987146,0.002843
22770.250000,2,0.991991,0.998972,0.996004,0.002775
22770.500000,2,1.001774,1.008124,1.005664,0.002382
22770.750000,2,1.011498,1.018379,1.015308,0.002378
22771.000000,2,1.018151,1.024835,1.021801,0.002506
22771.250000,2,1.021477,1.026937,1.024436,0.002109
22771.500000,2,1.018191,1.025004,1.021726,0.002458
22771.750000,2,1.014123,1.019963,1.016758,0.002175
22772.000000,2,1.010595,1.015410,1.012968,0.001780
22772.250000,2,1.008512,1.013709,1.011465,0.002001
22772.500000,2,1.013121,1.017833,1.015931,0.001714
22772.750000,2,1.023532,1.027865,1.025540,0.001563
22773.000000,2,1.033961,1.037967,1.036363,0.001487
22773.250000,2,1.043346,1.046284,1.045009,0.001191
22773.500000,2,1.047395,1.050816,1.048776,0.001262
22773.750000,2,1.048380,1.051873,1.049853,0.001317
22774.000000,2,1.050064,1.053052,1.051584,0.001046
22774.250000,2,1.057349,1.060062,1.058537,0.001027
22774.500000,2,1.070214,1.073243,1.071669,0.000927
22774.750000,2,1.088447,1.092079,1.090329,0.001113
22775.000000,2,1.109994,1.113367,1.111645,0.001149
22775.250000,2,1.129391,1.132023,1.131039,0.000846
22775.500000,2,1.144803,1.147210,1.145829,0.000787
22775.750000,2,1.156450,1.160118,1.158143,0.001160
22776.000000,2,1.176126,1.186011,1.180666,0.003647
22776.250000,2,1.180389,1.185353,1.183197,0.001616
22776.500000,2,1.195204,1.201111,1.198990,0.001932
22776.750000,2,1.213625,1.219510,1.216132,0.001964
22777.000000,2,1.227961,1.234889,1.231682,0.002263
22777.250000,2,1.240254,1.247218,1.244041,0.002420
22777.500000,2,1.250765,1.257374,1.253866,0.002229
22777.750000,2,1.258665,1.266281,1.262855,0.002785
22778.000000,2,1.268398,1.275344,1.271814,0.002307
22778.250000,2,1.278540,1.286856,1.282643,0.002842
22778.500000,2,1.288772,1.297201,1.293286,0.003002
22778.750000,2,1.298943,1.308364,1.303649,0.003343
22779.000000,2,1.307153,1.316859,1.312498,0.003445
22779.250000,2,1.314425,1.322640,1.318424,0.003028
22779.500000,2,1.316388,1.326613,1.321757,0.003393
22779.750000,2,1.316727,1.327131,1.322175,0.003574
22780.000000,2,1.316388,1.325367,1.320842,0.003532
22780.250000,2,1.313100,1.323652,1.317601,0.003880
22780.500000,2,1.308916,1.319093,1.313798,0.003701
22780.750000,2,1.306166,1.317440,1.311927,0.003706
22781.000000,2,1.305678,1.316138,1.310624,0.003831
22781.250000,2,1.307013,1.317370,1.311877,0.003652
22781.500000,2,1.307810,1.318763,1.312955,0.003808
22781.750000,2,1.307850,1.318412,1.312812,0.003701
22782.000000,2,1.306854,1.316619,1.311196,0.003655
22782.250000,2,1.304433,1.315196,1.309435,0.003723
22782.500000,2,1.305479,1.314555,1.309880,0.003111
22782.750000,2,1.310211,1.320185,1.314498,0.003406
22783.000000,2,1.317544,1.327999,1.322691,0.003789
22783.250000,2,1.329160,1.338791,1.334048,0.003477
22783.500000,2,1.338146,1.349078,1.343674,0.003797
22783.750000,2,1.347849,1.357700,1.352524,0.003723
22784.000000,2,1.355820,1.365633,1.360397,0.003459
22784.250000,2,1.362245,1.373208,1.367849,0.003969
22784.500000,2,1.372168,1.382637,1.377617,0.003617
22784.750000,2,1.384432,1.395175,1.390267,0.003827
22785.000000,2,1.398529,1.410085,1.404671,0.003820
22785.250000,2,1.411530,1.423421,1.417362,0.004129
22785.500000,2,1.419500,1.431125,1.425183,0.004109
22785.750000,2,1.422708,1.432810,1.427703,0.003846
22786.000000,2,1.420217,1.430078,1.424692,0.003821
22786.250000,2,1.411106,1.423022,1.416611,0.004000
22786.500000,2,1.400223,1.409669,1.404569,0.003814
22786.750000,2,1.384213,1.393618,1.387969,0.003726
22787.000000,2,1.361837,1.370627,1.365818,0.003693
22787.250000,2,1.331461,1.342429,1.336526,0.004004
22787.500000,2,1.295012,1.304746,1.299445,0.003407
22787.750000,2,1.250297,1.260700,1.254493,0.003744
22788.000000,2,1.195317,1.206435,1.201152,0.003754
22788.250000,2,1.134305,1.146419,1.140702,0.003770
22788.500000,2,1.066589,1.078959,1.073645,0.004090
22788.750000,2,0.995392,1.006548,1.001578,0.003859
22789.000000,2,0.920096,0.931319,0.926920,0.004006
22789.250000,2,0.844510,0.855975,0.851306,0.004120
22789.500000,2,0.768696,0.780459,0.775140,0.004006
22789.750000,2,0.693613,0.705409,0.700245,0.004057
22790.000000,2,0.621449,0.632471,0.627004,0.003783
22790.250000,2,0.551416,0.561751,0.556892,0.003507
22790.500000,2,0.487078,0.497257,0.492316,0.003275
22790.750000,2,0.431506,0.439703,0.435588,0.002728
22791.000000,2,0.384643,0.391331,0.387914,0.002157
22791.250000,2,0.348129,0.353408,0.350652,0.001744
22791.500000,2,0.321719,0.325481,0.323540,0.001217
22791.750000,2,0.306597,0.307887,0.307279,0.000485
22792.000000,3,0.295295,0.296213,0.295756,0.000294
22792.250000,3,0.298423,0.300172,0.299251,0.000596
22792.500000,3,0.308208,0.311387,0.309781,0.000875
22792.750000,3,0.325541,0.329875,0.327730,0.001245
22793.000000,3,0.350428,0.356558,0.353573,0.001814
22793.250000,3,0.384190,0.391286,0.387985,0.002147
22793.500000,3,0.425195,0.433740,0.429748,0.002558
22793.750000,3,0.472824,0.482391,0.477782,0.002865
22794.000000,3,0.524785,0.534441,0.529717,0.002909
22794.250000,3,0.578902,0.588953,0.584078,0.003082
22794.500000,3,0.634699,0.645072,0.640395,0.003191
22794.750000,3,0.693497,0.704908,0.699621,0.003488
22795.000000,3,0.754842,0.766102,0.760903,0.003562
22795.250000,3,0.817124,0.827874,0.823034,0.003347
22795.500000,3,0.877740,0.887852,0.883067,0.003164
22795.750000,3,0.932961,0.942255,0.937794,0.003042
22796.000000,3,0.981553,0.989664,0.985902,0.002519
22796.250000,3,1.023767,1.030744,1.027305,0.002274
22796.500000,3,1.061693,1.068363,1.065021,0.002185
22796.750000,3,1.095517,1.101305,1.098279,0.002072
22797.000000,3,1.126352,1.131540,1.128717,0.001847
22797.250000,3,1.152593,1.157454,1.154982,0.001690
22797.500000,3,1.174841,1.178510,1.176666,0.001119
22797.750000,3,1.191201,1.194297,1.192629,0.001193
22798.000000,3,1.203201,1.206595,1.204899,0.001233
22798.250000,3,1.210516,1.213523,1.211993,0.000992
22798.500000,3,1.214025,1.216564,1.215474,0.000896
22798.750000,3,1.212341,1.215198,1.214259,0.000855
22799.000000,3,1.207439,1.210352,1.209244,0.000922
22799.250000,3,1.202748,1.204796,1.204049,0.000715
22799.500000,3,1.198087,1.199982,1.198978,0.000661
22799.750000,3,1.194853,1.197608,1.196346,0.000905
22800.000000,3,1.196458,1.198488,1.197478,0.000603
22800.250000,3,1.190372,1.192848,1.191402,0.000819
22800.500000,3,1.182631,1.185363,1.183840,0.000842
22800.750000,3,1.171416,1.174841,1.172944,0.001035
22801.000000,3,1.158752,1.161851,1.159969,0.000976
22801.250000,3,1.145915,1.149583,1.147861,0.001009
22801.500000,3,1.137742,1.141177,1.139412,0.001175
22801.750000,3,1.132789,1.135721,1.134044,0.000988
22802.000000,3,1.127606,1.130846,1.128663,0.001025
22802.250000,3,1.119436,1.122741,1.120688,0.001148
22802.500000,3,1.107386,1.111165,1.109046,0.001365
22802.750000,3,1.093956,1.098366,1.095833,0.001415
22803.000000,3,1.082903,1.087171,1.084518,0.001314
22803.250000,3,1.076801,1.080762,1.078584,0.001321
22803.500000,3,1.076880,1.080110,1.078011,0.001028
22803.750000,3,1.079018,1.083641,1.081514,0.001294
22804.000000,3,1.083544,1.086760,1.084633,0.000910
22804.250000,3,1.083757,1.086881,1.085508,0.000914
22804.500000,3,1.081765,1.085797,1.083628,0.001192
22804.750000,3,1.080144,1.082908,1.081341,0.000904
22805.000000,3,1.080931,1.083523,1.082372,0.000793
22805.250000,3,1.086523,1.090083,1.088496,0.000958
22805.500000,3,1.098315,1.101564,1.099543,0.000850
22805.750000,3,1.112334,1.115012,1.113743,0.000829
22806.000000,3,1.126502,1.128546,1.127392,0.000722
22806.250000,3,1.137235,1.139828,1.138788,0.000810
22806.500000,3,1.145247,1.147777,1.146478,0.000898
22806.750000,3,1.150357,1.153292,1.151600,0.000890
22807.000000,3,1.153151,1.157259,1.155038,0.001356
22807.250000,3,1.155371,1.158289,1.156788,0.000972
22807.500000,3,1.157106,1.159221,1.158081,0.000774
22807.750000,3,1.157045,1.160668,1.158486,0.001399
22808.000000,3,1.157508,1.161699,1.159509,0.001323
22808.250000,3,1.159885,1.163805,1.161462,0.001479
22808.500000,3,1.162864,1.166458,1.164859,0.001313
22808.750000,3,1.165643,1.170285,1.168346,0.001521
22809.000000,3,1.170086,1.174311,1.171551,0.001235
22809.250000,3,1.171250,1.175213,1.173066,0.001398
22809.500000,3,1.171300,1.175203,1.173310,0.001282
22809.750000,3,1.172024,1.175282,1.173541,0.001259
22810.000000,3,1.173206,1.177107,1.175053,0.001260
22810.250000,3,1.175724,1.179312,1.177474,0.001291
22810.500000,3,1.178693,1.181489,1.179873,0.001071
22810.750000,3,1.180068,1.183263,1.181263,0.001098
22811.000000,3,1.179202,1.182093,1.180357,0.000967
22811.250000,3,1.176041,1.178673,1.177174,0.000891
22811.500000,3,1.172434,1.175034,1.173612,0.000882
22811.750000,3,1.170939,1.172596,1.171653,0.000659
22812.000000,3,1.170968,1.173696,1.172143,0.000918
22812.250000,3,1.174580,1.175827,1.175146,0.000420
22812.500000,3,1.177585,1.179278,1.178457,0.000509
22812.750000,3,1.180739,1.182787,1.181304,0.000689
22813.000000,3,1.181890,1.182966,1.182458,0.000313
22813.250000,3,1.181960,1.184076,1.182773,0.000640
22813.500000,3,1.183016,1.184083,1.183626,0.000388
22813.750000,3,1.184631,1.185739,1.185124,0.000326
22814.000000,3,1.186737,1.189226,1.187986,0.000748
22814.250000,3,1.189687,1.191391,1.190685,0.000486
22814.500000,3,1.192542,1.194187,1.193423,0.000581
22814.750000,3,1.193579,1.195632,1.194875,0.000664
22815.000000,3,1.194494,1.195751,1.195099,0.000443
22815.250000,3,1.194230,1.195690,1.194981,0.000445
22815.500000,3,1.194759,1.196573,1.196024,0.000547
22815.750000,3,1.195531,1.198104,1.196749,0.000796
22816.000000,3,1.195912,1.198987,1.197340,0.000806
22816.250000,3,1.196092,1.198339,1.197479,0.000709
22816.500000,3,1.194913,1.197152,1.196036,0.000741
22816.750000,3,1.191611,1.193395,1.192625,0.000537
22817.000000,3,1.185415,1.187196,1.186565,0.000523
22817.250000,3,1.177795,1.179746,1.178498,0.000649
22817.500000,3,1.167554,1.169164,1.168307,0.000493
22817.750000,3,1.154571,1.157177,1.156070,0.000838
22818.000000,3,1.140493,1.143204,1.141788,0.000882
22818.250000,3,1.122808,1.125389,1.124235,0.000824
22818.500000,3,1.102329,1.105608,1.104037,0.000996
22818.750000,3,1.077025,1.081865,1.079255,0.001436
22819.000000,3,1.047592,1.053077,1.050165,0.001624
22819.250000,3,1.015050,1.021159,1.017834,0.001959
22819.500000,3,0.980514,0.986931,0.983434,0.001797
22819.750000,3,0.945569,0.952238,0.948477,0.002092
22820.000000,3,0.909159,0.916631,0.912334,0.002290
22820.250000,3,0.871513,0.879067,0.874696,0.002277
22820.500000,3,0.828469,0.837076,0.832346,0.002642
22820.750000,3,0.780265,0.789583,0.784712,0.002893
22821.000000,3,0.727937,0.737001,0.732264,0.002914
22821.250000,3,0.672357,0.682344,0.677062,0.003232
22821.500000,3,0.617034,0.625894,0.621387,0.002904
22821.750000,3,0.563510,0.573313,0.567996,0.003066
22822.000000,3,0.512995,0.522271,0.517055,0.002858
22822.250000,3,0.465466,0.473556,0.469035,0.002564
22822.500000,3,0.421399,0.428759,0.424855,0.002335
22822.750000,3,0.381936,0.388873,0.385018,0.002211
22823.000000,3,0.349372,0.354872,0.351846,0.001747
22823.250000,3,0.324470,0.328354,0.326178,0.001337
22823.500000,3,0.307510,0.309879,0.308756,0.000814
22823.750000,3,0.298110,0.299359,0.298681,0.000396
22824.000000,4,0.301822,0.302856,0.302289,0.000381
22824.250000,4,0.306101,0.308354,0.307147,0.000622
22824.500000,4,0.317470,0.320516,0.319162,0.000938
22824.750000,4,0.337216,0.342089,0.339874,0.001484
22825.000000,4,0.364025,0.370364,0.367299,0.001940
22825.250000,4,0.398081,0.405615,0.402495,0.002296
22825.500000,4,0.439415,0.448389,0.444377,0.002714
22825.750000,4,0.487979,0.498191,0.493624,0.003157
22826.000000,4,0.541979,0.553463,0.548377,0.003450
22826.250000,4,0.601803,0.614404,0.608874,0.003767
22826.500000,4,0.663937,0.677501,0.671428,0.004048
22826.750000,4,0.727388,0.740437,0.734905,0.003950
22827.000000,4,0.788488,0.800887,0.795824,0.003866
22827.250000,4,0.845312,0.858380,0.853260,0.003810
22827.500000,4,0.898470,0.910443,0.905153,0.003538
22827.750000,4,0.945958,0.957232,0.952882,0.003343
22828.000000,4,0.990797,0.999939,0.996198,0.002817
22828.250000,4,1.031303,1.042725,1.037872,0.003339
22828.500000,4,1.068803,1.077737,1.074344,0.002951
22828.750000,4,1.101024,1.109752,1.106085,0.002695
22829.000000,4,1.124543,1.131679,1.129107,0.002281
22829.250000,4,1.139626,1.145905,1.143463,0.001944
22829.500000,4,1.147098,1.152345,1.150087,0.001927
22829.750000,4,1.151733,1.155935,1.154124,0.001497
22830.000000,4,1.156952,1.161192,1.159565,0.001460
22830.250000,4,1.166677,1.173294,1.170739,0.002110
22830.500000,4,1.182485,1.188341,1.185597,0.001864
22830.750000,4,1.198700,1.204655,1.201951,0.001994
22831.000000,4,1.210776,1.215244,1.212950,0.001433
22831.250000,4,1.214468,1.219302,1.216703,0.001449
22831.500000,4,1.211342,1.215383,1.213118,0.001254
22831.750000,4,1.208028,1.211223,1.209422,0.001104
22832.000000,4,1.207703,1.211153,1.209289,0.001303
22832.250000,4,1.215083,1.219042,1.217050,0.001311
22832.500000,4,1.227378,1.231572,1.229535,0.001393
22832.750000,4,1.241052,1.246152,1.243783,0.001628
22833.000000,4,1.250420,1.255983,1.253859,0.001806
22833.250000,4,1.255808,1.259691,1.257689,0.001491
22833.500000,4,1.253560,1.256951,1.254960,0.001192
22833.750000,4,1.249964,1.253491,1.251638,0.001302
22834.000000,4,1.249075,1.252464,1.250722,0.001095
22834.250000,4,1.253615,1.257722,1.255791,0.001627
22834.500000,4,1.260085,1.263322,1.262159,0.001202
22834.750000,4,1.266238,1.271537,1.269022,0.001709
22835.000000,4,1.268500,1.273003,1.270270,0.001578
22835.250000,4,1.265292,1.268427,1.266622,0.001078
22835.500000,4,1.255170,1.258391,1.256960,0.001140
22835.750000,4,1.244741,1.247987,1.246132,0.001164
22836.000000,4,1.234499,1.237308,1.235830,0.001005
22836.250000,4,1.228678,1.231524,1.230046,0.001025
22836.500000,4,1.225661,1.228356,1.227182,0.000868
22836.750000,4,1.225671,1.229810,1.227736,0.001468
22837.000000,4,1.225572,1.228917,1.227231,0.001191
22837.250000,4,1.221285,1.224888,1.223022,0.001244
22837.500000,4,1.210030,1.213823,1.211782,0.001360
22837.750000,4,1.191990,1.196543,1.194089,0.001436
22838.000000,4,1.170096,1.174284,1.171929,0.001323
22838.250000,4,1.150579,1.154502,1.152155,0.001199
22838.500000,4,1.135925,1.138234,1.137319,0.000750
22838.750000,4,1.129780,1.131929,1.130967,0.000717
22839.000000,4,1.129256,1.131067,1.130230,0.000581
22839.250000,4,1.131958,1.133071,1.132484,0.000399
22839.500000,4,1.131025,1.132362,1.131655,0.000508
22839.750000,4,1.125488,1.127013,1.126275,0.000469
22840.000000,4,1.139110,1.157105,1.145854,0.006924
22840.250000,4,1.105024,1.109181,1.106547,0.001305
22840.500000,4,1.098843,1.101813,1.100217,0.000986
22840.750000,4,1.101377,1.103762,1.102379,0.000815
22841.000000,4,1.108243,1.111513,1.109648,0.001142
22841.250000,4,1.118456,1.121336,1.120295,0.000935
22841.500000,4,1.126656,1.129530,1.128082,0.001109
22841.750000,4,1.131628,1.134129,1.132788,0.001034
22842.000000,4,1.131776,1.135637,1.133528,0.001298
22842.250000,4,1.133825,1.136387,1.135052,0.001010
22842.500000,4,1.137666,1.140979,1.139076,0.001143
22842.750000,4,1.146744,1.149217,1.148164,0.000961
22843.000000,4,1.158465,1.161918,1.160527,0.001043
22843.250000,4,1.172864,1.175644,1.174237,0.001037
22843.500000,4,1.184252,1.186300,1.185593,0.000728
22843.750000,4,1.192081,1.194037,1.193224,0.000548
22844.000000,4,1.196531,1.197976,1.197239,0.000387
22844.250000,4,1.199513,1.202024,1.200448,0.000754
22844.500000,4,1.201357,1.202996,1.202150,0.000528
22844.750000,4,1.205011,1.206140,1.205685,0.000387
22845.000000,4,1.207076,1.208724,1.207852,0.000462
22845.250000,4,1.209434,1.210793,1.210252,0.000435
22845.500000,4,1.208557,1.209702,1.209183,0.000384
22845.750000,4,1.205247,1.206918,1.206061,0.000534
22846.000000,4,1.197460,1.199873,1.198690,0.000769
22846.250000,4,1.187187,1.189441,1.188513,0.000767
22846.500000,4,1.174145,1.176630,1.175595,0.000794
22846.750000,4,1.161014,1.164008,1.162062,0.000909
22847.000000,4,1.145367,1.148845,1.147288,0.001087
22847.250000,4,1.131076,1.134734,1.133162,0.001180
22847.500000,4,1.115637,1.119541,1.117138,0.001159
22847.750000,4,1.098695,1.103168,1.100725,0.001271
22848.000000,4,1.080012,1.084442,1.081918,0.001398
22848.250000,4,1.061279,1.066164,1.062969,0.001578
22848.500000,4,1.041965,1.047488,1.044086,0.001817
22848.750000,4,1.026198,1.030807,1.027669,0.001613
22849.000000,4,1.010029,1.016706,1.012613,0.002277
22849.250000,4,0.997506,1.004450,1.000007,0.002357
22849.500000,4,0.983617,0.992262,0.987530,0.002878
22849.750000,4,0.972351,0.980610,0.975931,0.002774
22850.000000,4,0.959130,0.968442,0.963539,0.003358
22850.250000,4,0.949026,0.958552,0.953034,0.003326
22850.500000,4,0.938426,0.948727,0.943055,0.003502
22850.750000,4,0.932044,0.940497,0.936235,0.003216
22851.000000,4,0.925064,0.934979,0.929540,0.003461
22851.250000,4,0.918697,0.926698,0.922306,0.003176
22851.500000,4,0.905694,0.915319,0.909738,0.003484
22851.750000,4,0.888372,0.897789,0.892307,0.003252
22852.000000,4,0.864339,0.873956,0.867805,0.003466
22852.250000,4,0.834666,0.844879,0.838328,0.003391
22852.500000,4,0.800208,0.809962,0.803507,0.003255
