# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.297516,0.298480,0.298018,0.000330
23228.250000,1,0.298844,0.299863,0.299316,0.000323
23228.500000,1,0.302305,0.303302,0.302818,0.000359
23228.750000,1,0.306702,0.307950,0.307408,0.000435
23229.000000,1,0.312491,0.313582,0.313103,0.000414
23229.250000,1,0.319552,0.321113,0.320359,0.000504
23229.500000,1,0.329770,0.331795,0.330760,0.000691
23229.750000,1,0.343830,0.346463,0.345502,0.000886
23230.000000,1,0.363100,0.365664,0.364573,0.000829
23230.250000,1,0.384119,0.387605,0.386202,0.001123
23230.500000,1,0.407283,0.410600,0.409370,0.001114
23230.750000,1,0.431087,0.434488,0.433245,0.001084
23231.000000,1,0.456546,0.460337,0.458762,0.001193
23231.250000,1,0.484507,0.488371,0.487093,0.001289
23231.500000,1,0.515383,0.520063,0.518216,0.001386
23231.750000,1,0.547602,0.551897,0.550406,0.001466
23232.000000,1,0.578863,0.582735,0.581418,0.001303
23232.250000,1,0.606380,0.610551,0.609208,0.001368
23232.500000,1,0.632702,0.636472,0.634911,0.001149
23232.750000,1,0.658321,0.661898,0.660668,0.001241
23233.000000,1,0.686244,0.689917,0.688576,0.001216
23233.250000,1,0.714314,0.718234,0.717016,0.001194
23233.500000,1,0.740328,0.744104,0.742577,0.001108
23233.750000,1,0.759692,0.762385,0.761500,0.000829
23234.000000,1,0.770734,0.773414,0.772446,0.000886
23234.250000,1,0.778624,0.780747,0.779660,0.000688
23234.500000,1,0.786678,0.788167,0.787694,0.000524
23234.750000,1,0.797285,0.799905,0.798995,0.000796
23235.000000,1,0.811824,0.813827,0.813084,0.000659
23235.250000,1,0.824764,0.826553,0.825638,0.000582
23235.500000,1,0.833192,0.835595,0.834707,0.000754
23235.750000,1,0.839538,0.842109,0.840984,0.000853
23236.000000,1,0.847032,0.849819,0.848268,0.000811
23236.250000,1,0.858781,0.861447,0.860190,0.000806
23236.500000,1,0.875085,0.876752,0.876031,0.000503
23236.750000,1,0.889801,0.891819,0.890812,0.000597
23237.000000,1,0.898593,0.900033,0.899225,0.000511
23237.250000,1,0.897754,0.899128,0.898489,0.000446
23237.500000,1,0.894345,0.896073,0.894991,0.000553
23237.750000,1,0.894085,0.897026,0.895516,0.000863
23238.000000,1,0.904587,0.907630,0.906459,0.001046
23238.250000,1,0.925859,0.929621,0.927796,0.001128
23238.500000,1,0.951619,0.955134,0.953457,0.001135
23238.750000,1,0.974234,0.976547,0.975418,0.000710
23239.000000,1,0.988413,0.990587,0.989587,0.000590
23239.250000,1,0.996403,0.998399,0.997995,0.000588
23239.500000,1,1.006093,1.007693,1.006813,0.000470
23239.750000,1,1.019932,1.021748,1.020914,0.000601
23240.000000,1,1.039161,1.042556,1.040769,0.001105
23240.250000,1,1.059211,1.061971,1.060723,0.000802
23240.500000,1,1.074822,1.076979,1.076248,0.000606
23240.750000,1,1.084557,1.087045,1.085975,0.000663
23241.000000,1,1.092468,1.095109,1.093443,0.000700
23241.250000,1,1.103315,1.106665,1.104849,0.001103
23241.500000,1,1.120941,1.123704,1.122204,0.000811
23241.750000,1,1.139959,1.141877,1.141151,0.000559
23242.000000,1,1.156186,1.157941,1.156775,0.000602
23242.250000,1,1.164547,1.166051,1.165289,0.000510
23242.500000,1,1.167556,1.169557,1.168368,0.000686
23242.750000,1,1.169676,1.172282,1.171059,0.000827
23243.000000,1,1.176960,1.178834,1.178107,0.000631
23243.250000,1,1.188262,1.191427,1.189363,0.001000
23243.500000,1,1.199896,1.202073,1.200958,0.000683
23243.750000,1,1.207643,1.210411,1.208800,0.000792
23244.000000,1,1.211753,1.213888,1.212980,0.000657
23244.250000,1,1.216684,1.218128,1.217340,0.000484
23244.500000,1,1.226651,1.228529,1.227745,0.000614
23244.750000,1,1.242885,1.247729,1.244667,0.001488
23245.000000,1,1.261200,1.265722,1.263479,0.001284
23245.250000,1,1.275955,1.279016,1.277385,0.000971
23245.500000,1,1.281598,1.283190,1.282193,0.000447
23245.750000,1,1.280356,1.283230,1.281924,0.000884
23246.000000,1,1.281677,1.284108,1.282985,0.000787
23246.250000,1,1.288849,1.291857,1.290768,0.000920
23246.500000,1,1.302124,1.307333,1.304511,0.001364
23246.750000,1,1.315538,1.317945,1.317227,0.000780
23247.000000,1,1.321360,1.324679,1.322873,0.001129
23247.250000,1,1.319503,1.321176,1.320506,0.000514
23247.500000,1,1.316111,1.318838,1.317801,0.000840
23247.750000,1,1.320770,1.324392,1.322339,0.001036
23248.000000,1,1.336696,1.340569,1.338592,0.001056
23248.250000,1,1.357343,1.362482,1.359977,0.001422
23248.500000,1,1.373658,1.377508,1.375729,0.001112
23248.750000,1,1.372586,1.376425,1.374589,0.001129
23249.000000,1,1.356066,1.360464,1.358959,0.001393
23249.250000,1,1.335819,1.340162,1.338311,0.001200
23249.500000,1,1.324426,1.326707,1.325543,0.000734
23249.750000,1,1.325576,1.328976,1.326831,0.001000
23250.000000,1,1.338376,1.341690,1.340027,0.001022
23250.250000,1,1.355302,1.358438,1.356407,0.001032
23250.500000,1,1.367893,1.370472,1.368952,0.000873
23250.750000,1,1.373056,1.376521,1.374976,0.001017
23251.000000,1,1.378140,1.380494,1.379581,0.000748
23251.250000,1,1.386577,1.389260,1.387936,0.000964
23251.500000,1,1.399815,1.401674,1.400746,0.000624
23251.750000,1,1.409910,1.412025,1.410961,0.000717
23252.000000,1,1.411262,1.414837,1.413243,0.001053
23252.250000,1,1.402885,1.406067,1.404886,0.001030
23252.500000,1,1.393344,1.396476,1.394954,0.001045
23252.750000,1,1.390691,1.393174,1.392050,0.000827
23253.000000,1,1.401810,1.405728,1.403964,0.001209
23253.250000,1,1.425176,1.429373,1.426770,0.001273
23253.500000,1,1.450765,1.454450,1.452227,0.001215
23253.750000,1,1.466608,1.468811,1.467658,0.000698
23254.000000,1,1.468655,1.469974,1.469341,0.000446
23254.250000,1,1.457493,1.460588,1.459105,0.000975
23254.500000,1,1.444925,1.447447,1.446555,0.000743
23254.750000,1,1.435661,1.438484,1.436844,0.000843
23255.000000,1,1.424601,1.427776,1.426067,0.001062
23255.250000,1,1.406072,1.410161,1.407506,0.001323
23255.500000,1,1.371254,1.376916,1.373795,0.001777
23255.750000,1,1.322555,1.329535,1.325877,0.002156
23256.000000,1,1.267806,1.274504,1.270011,0.002285
23256.250000,1,1.209650,1.216465,1.212591,0.002466
23256.500000,1,1.152165,1.160321,1.155038,0.002543
23256.750000,1,1.089822,1.098272,1.093097,0.002765
23257.000000,1,1.016949,1.027060,1.021119,0.003252
23257.250000,1,0.932461,0.943530,0.937108,0.003627
23257.500000,1,0.841856,0.853195,0.847469,0.003664
23257.750000,1,0.753104,0.763888,0.758140,0.003403
23258.000000,1,0.671960,0.682202,0.676627,0.003235
23258.250000,1,0.598481,0.607663,0.602412,0.002977
23258.500000,1,0.531339,0.539010,0.534647,0.002594
23258.750000,1,0.468554,0.476170,0.471965,0.002448
23259.000000,1,0.412712,0.419071,0.415620,0.002060
23259.250000,1,0.366323,0.371793,0.368871,0.001663
23259.500000,1,0.333492,0.336289,0.334878,0.000938
23259.750000,1,0.313761,0.315267,0.314450,0.000500
23260.000000,2,0.271156,0.271694,0.271415,0.000164
23260.250000,2,0.275460,0.276472,0.276019,0.000308
23260.500000,2,0.285496,0.287108,0.286349,0.000569
23260.750000,2,0.302811,0.305239,0.304078,0.000788
23261.000000,2,0.323713,0.326682,0.325453,0.000967
23261.250000,2,0.350643,0.354301,0.352856,0.001134
23261.500000,2,0.381674,0.385823,0.383886,0.001323
23261.750000,2,0.418521,0.423400,0.421493,0.001635
23262.000000,2,0.459470,0.464372,0.462455,0.001682
23262.250000,2,0.504242,0.510057,0.507386,0.001781
23262.500000,2,0.548895,0.554563,0.552075,0.001740
23262.750000,2,0.595212,0.601699,0.598785,0.002029
23263.000000,2,0.642494,0.648754,0.645560,0.001921
23263.250000,2,0.691700,0.698142,0.695106,0.002072
23263.500000,2,0.739828,0.746188,0.743076,0.002026
23263.750000,2,0.785090,0.790795,0.787996,0.001791
23264.000000,2,0.822060,0.826033,0.824227,0.001266
23264.250000,2,0.852169,0.855163,0.853855,0.001041
23264.500000,2,0.875763,0.879909,0.877781,0.001200
23264.750000,2,0.902155,0.905420,0.903459,0.001048
23265.000000,2,0.928934,0.934092,0.931213,0.001500
23265.250000,2,0.959897,0.963922,0.961542,0.001257
23265.500000,2,0.985703,0.990610,0.988194,0.001401
23265.750000,2,1.009576,1.012811,1.010855,0.000957
23266.000000,2,1.026088,1.028486,1.027060,0.000729
23266.250000,2,1.041071,1.043296,1.042241,0.000639
23266.500000,2,1.054970,1.058125,1.056550,0.000953
23266.750000,2,1.070565,1.074109,1.071907,0.000975
23267.000000,2,1.081345,1.082732,1.081948,0.000482
23267.250000,2,1.084191,1.086092,1.085245,0.000529
23267.500000,2,1.078943,1.080508,1.079850,0.000494
23267.750000,2,1.072531,1.074743,1.073711,0.000609
23268.000000,2,1.071636,1.073032,1.072456,0.000436
23268.250000,2,1.079887,1.082085,1.081073,0.000657
23268.500000,2,1.093773,1.096258,1.095216,0.000709
23268.750000,2,1.109502,1.112202,1.110953,0.000736
23269.000000,2,1.117118,1.118975,1.117834,0.000546
23269.250000,2,1.116091,1.118621,1.117339,0.000843
23269.500000,2,1.110983,1.113446,1.112135,0.000734
23269.750000,2,1.110700,1.113057,1.111794,0.000714
23270.000000,2,1.116262,1.118538,1.117132,0.000706
23270.250000,2,1.126709,1.129090,1.128192,0.000854
23270.500000,2,1.135255,1.137659,1.136533,0.000841
23270.750000,2,1.138641,1.141564,1.139946,0.000997
23271.000000,2,1.135225,1.137239,1.136425,0.000677
23271.250000,2,1.132663,1.135531,1.133884,0.001146
23271.500000,2,1.134559,1.137994,1.136343,0.001274
23271.750000,2,1.146847,1.149245,1.148022,0.001022
23272.000000,2,1.161082,1.163645,1.162408,0.000986
23272.250000,2,1.173733,1.176243,1.175053,0.000943
23272.500000,2,1.178608,1.181612,1.180238,0.001100
23272.750000,2,1.180448,1.183304,1.181791,0.001060
23273.000000,2,1.180819,1.183387,1.182200,0.000929
23273.250000,2,1.187423,1.190049,1.189047,0.000734
23273.500000,2,1.195914,1.198598,1.197082,0.000998
23273.750000,2,1.202486,1.204892,1.203870,0.000666
23274.000000,2,1.200787,1.202467,1.201650,0.000662
23274.250000,2,1.193053,1.194805,1.193988,0.000676
23274.500000,2,1.183560,1.185994,1.184818,0.000833
23274.750000,2,1.183524,1.185614,1.184415,0.000653
23275.000000,2,1.192262,1.194134,1.193105,0.000666
23275.250000,2,1.207642,1.209361,1.208553,0.000608
23275.500000,2,1.219375,1.221456,1.220575,0.000592
23275.750000,2,1.222473,1.225453,1.224040,0.000951
23276.000000,2,1.254934,1.267092,1.262864,0.003970
23276.250000,2,1.209710,1.211871,1.210939,0.000709
23276.500000,2,1.206109,1.208878,1.207629,0.000831
23276.750000,2,1.211751,1.213959,1.212818,0.000717
23277.000000,2,1.217594,1.220520,1.219441,0.000890
23277.250000,2,1.222476,1.224597,1.223717,0.000746
23277.500000,2,1.220377,1.223022,1.221794,0.001031
23277.750000,2,1.217284,1.221084,1.219498,0.001306
23278.000000,2,1.220365,1.223429,1.222244,0.000964
23278.250000,2,1.235267,1.238087,1.236962,0.000908
23278.500000,2,1.254117,1.257781,1.255990,0.001113
23278.750000,2,1.271886,1.273665,1.272899,0.000634
23279.000000,2,1.273457,1.275733,1.274826,0.000647
23279.250000,2,1.262580,1.265259,1.264247,0.000784
23279.500000,2,1.246956,1.248617,1.247719,0.000587
23279.750000,2,1.238618,1.240619,1.239313,0.000575
23280.000000,2,1.241980,1.245737,1.243905,0.001117
23280.250000,2,1.260422,1.263689,1.261791,0.001094
23280.500000,2,1.280047,1.283993,1.281540,0.001385
23280.750000,2,1.294980,1.296506,1.295892,0.000517
23281.000000,2,1.296388,1.298007,1.297370,0.000408
23281.250000,2,1.290777,1.293955,1.291955,0.000969
23281.500000,2,1.283124,1.284672,1.283852,0.000548
23281.750000,2,1.277280,1.280883,1.279089,0.000949
23282.000000,2,1.273974,1.276748,1.275442,0.000742
23282.250000,2,1.269328,1.271986,1.270495,0.000872
23282.500000,2,1.258870,1.261552,1.260269,0.000828
23282.750000,2,1.247746,1.250114,1.249203,0.000891
23283.000000,2,1.238366,1.240769,1.239690,0.000793
23283.250000,2,1.235567,1.238072,1.237353,0.000713
23283.500000,2,1.236966,1.239839,1.238140,0.000809
23283.750000,2,1.238614,1.241211,1.239939,0.000828
23284.000000,2,1.234693,1.237402,1.236062,0.000773
23284.250000,2,1.227717,1.229319,1.228326,0.000592
23284.500000,2,1.216826,1.219129,1.217953,0.001004
23284.750000,2,1.210346,1.212692,1.211721,0.000871
23285.000000,2,1.205755,1.208780,1.207684,0.000973
23285.250000,2,1.203580,1.206154,1.205119,0.000789
23285.500000,2,1.194534,1.197131,1.195733,0.000804
23285.750000,2,1.178044,1.181649,1.179794,0.001173
23286.000000,2,1.156408,1.158950,1.157356,0.000942
23286.250000,2,1.136031,1.140132,1.137962,0.001226
23286.500000,2,1.120049,1.123405,1.121752,0.001128
23286.750000,2,1.108951,1.112740,1.110737,0.000974
23287.000000,2,1.095126,1.098695,1.096662,0.001243
23287.250000,2,1.074572,1.078586,1.075860,0.001345
23287.500000,2,1.040133,1.045423,1.042506,0.001768
23287.750000,2,0.998628,1.005206,1.001707,0.002080
23288.000000,2,0.952483,0.959719,0.955363,0.002300
23288.250000,2,0.904924,0.912030,0.907981,0.002315
23288.500000,2,0.853430,0.860981,0.856257,0.002552
23288.750000,2,0.797954,0.806219,0.801287,0.002555
23289.000000,2,0.735015,0.744820,0.739500,0.002789
23289.250000,2,0.672323,0.681073,0.676514,0.002776
23289.500000,2,0.609559,0.618416,0.613723,0.002666
23289.750000,2,0.553411,0.561113,0.556808,0.002415
23290.000000,2,0.500992,0.508719,0.504404,0.002282
23290.250000,2,0.454576,0.461347,0.457912,0.002094
23290.500000,2,0.410683,0.417160,0.413499,0.001944
23290.750000,2,0.371594,0.376910,0.374089,0.001705
23291.000000,2,0.335964,0.340440,0.338176,0.001410
23291.250000,2,0.308674,0.312270,0.310368,0.001118
23291.500000,2,0.287871,0.290541,0.289076,0.000742
23291.750000,2,0.276754,0.278383,0.277544,0.000468
23292.000000,3,0.338996,0.340300,0.339498,0.000381
23292.250000,3,0.340879,0.342191,0.341366,0.000408
23292.500000,3,0.347369,0.349086,0.347892,0.000509
23292.750000,3,0.358812,0.361772,0.359969,0.000814
23293.000000,3,0.377195,0.380635,0.378878,0.000988
23293.250000,3,0.401429,0.405239,0.403213,0.001066
23293.500000,3,0.430522,0.434546,0.432429,0.001267
23293.750000,3,0.461922,0.466443,0.464127,0.001388
23294.000000,3,0.495690,0.500616,0.498221,0.001527
23294.250000,3,0.532374,0.538055,0.535321,0.001741
23294.500000,3,0.573918,0.580188,0.576874,0.002004
23294.750000,3,0.619796,0.626335,0.623112,0.002136
23295.000000,3,0.669340,0.676003,0.672640,0.002159
23295.250000,3,0.718011,0.724824,0.721660,0.002272
23295.500000,3,0.763792,0.769209,0.766811,0.001851
23295.750000,3,0.803976,0.808567,0.806413,0.001585
23296.000000,3,0.839300,0.843742,0.841875,0.001569
23296.250000,3,0.872856,0.877948,0.875551,0.001616
23296.500000,3,0.906886,0.911660,0.909235,0.001648
23296.750000,3,0.938088,0.943437,0.941044,0.001657
23297.000000,3,0.965198,0.968332,0.966874,0.001008
23297.250000,3,0.982382,0.984708,0.983518,0.000892
23297.500000,3,0.991358,0.993799,0.992265,0.000815
23297.750000,3,0.996352,0.999372,0.997464,0.000917
23298.000000,3,1.004412,1.006511,1.005487,0.000782
23298.250000,3,1.016129,1.018747,1.017607,0.000771
23298.500000,3,1.030732,1.033854,1.032104,0.000964
23298.750000,3,1.042415,1.044768,1.043615,0.000686
23299.000000,3,1.048119,1.050734,1.049196,0.000748
23299.250000,3,1.048040,1.050038,1.048882,0.000610
23299.500000,3,1.045839,1.048223,1.046935,0.000664
23299.750000,3,1.047530,1.049534,1.048322,0.000611
23300.000000,3,1.054216,1.055747,1.055167,0.000532
23300.250000,3,1.061611,1.064151,1.063195,0.000713
23300.500000,3,1.067137,1.068739,1.067982,0.000500
23300.750000,3,1.064178,1.066470,1.065368,0.000788
23301.000000,3,1.056918,1.059847,1.058515,0.000847
23301.250000,3,1.050440,1.053083,1.051930,0.000792
23301.500000,3,1.051622,1.053504,1.052475,0.000682
23301.750000,3,1.060839,1.063192,1.062261,0.000710
23302.000000,3,1.076514,1.080446,1.079235,0.001082
23302.250000,3,1.095499,1.097750,1.096706,0.000665
23302.500000,3,1.108095,1.110454,1.109442,0.000768
23302.750000,3,1.114860,1.116022,1.115451,0.000378
23303.000000,3,1.115165,1.117628,1.116342,0.000686
23303.250000,3,1.115686,1.116836,1.116265,0.000409
23303.500000,3,1.116710,1.118024,1.117420,0.000404
23303.750000,3,1.118074,1.119790,1.118882,0.000548
23304.000000,3,1.117289,1.119433,1.118353,0.000664
23304.250000,3,1.113864,1.115326,1.114723,0.000403
23304.500000,3,1.109125,1.110708,1.109908,0.000425
23304.750000,3,1.106694,1.108536,1.107595,0.000567
23305.000000,3,1.109094,1.110575,1.109920,0.000409
23305.250000,3,1.114610,1.116099,1.115188,0.000497
23305.500000,3,1.119819,1.120995,1.120534,0.000444
23305.750000,3,1.121144,1.122394,1.121709,0.000393
23306.000000,3,1.117134,1.118365,1.117866,0.000354
23306.250000,3,1.109367,1.111957,1.110368,0.000803
23306.500000,3,1.101436,1.103361,1.102535,0.000641
23306.750000,3,1.095783,1.097826,1.096596,0.000613
23307.000000,3,1.090380,1.093062,1.091916,0.000766
23307.250000,3,1.086405,1.088388,1.087435,0.000649
23307.500000,3,1.081860,1.083434,1.082569,0.000562
23307.750000,3,1.078396,1.079733,1.079064,0.000481
23308.000000,3,1.077989,1.080180,1.078777,0.000716
23308.250000,3,1.081108,1.083246,1.082343,0.000661
23308.500000,3,1.086772,1.088439,1.087681,0.000603
23308.750000,3,1.089242,1.091036,1.090398,0.000642
23309.000000,3,1.087554,1.088890,1.088287,0.000369
23309.250000,3,1.081750,1.084096,1.082581,0.000793
23309.500000,3,1.077389,1.078763,1.078065,0.000351
23309.750000,3,1.078505,1.080240,1.079329,0.000513
23310.000000,3,1.085495,1.088056,1.086683,0.000817
23310.250000,3,1.094733,1.098394,1.096392,0.001085
23310.500000,3,1.101391,1.103074,1.102370,0.000596
23310.750000,3,1.101906,1.103458,1.102862,0.000442
23311.000000,3,1.099071,1.100644,1.099996,0.000499
23311.250000,3,1.099193,1.100733,1.099866,0.000410
23311.500000,3,1.106139,1.108529,1.107352,0.000786
23311.750000,3,1.120131,1.124060,1.121329,0.001181
23312.000000,3,1.135938,1.138379,1.136669,0.000761
23312.250000,3,1.144596,1.147128,1.145761,0.000809
23312.500000,3,1.145475,1.147175,1.146280,0.000583
23312.750000,3,1.141872,1.143217,1.142629,0.000446
23313.000000,3,1.141372,1.144251,1.142902,0.000817
23313.250000,3,1.150969,1.154014,1.152305,0.000966
23313.500000,3,1.167549,1.171965,1.169538,0.001478
23313.750000,3,1.185567,1.188334,1.186644,0.000780
23314.000000,3,1.196501,1.199444,1.197759,0.000945
23314.250000,3,1.199348,1.201766,1.200743,0.000733
23314.500000,3,1.200588,1.202926,1.201877,0.000812
23314.750000,3,1.208318,1.211586,1.209541,0.000961
23315.000000,3,1.224499,1.228533,1.226215,0.001288
23315.250000,3,1.244130,1.249797,1.246377,0.001607
23315.500000,3,1.259199,1.262881,1.260877,0.000980
23315.750000,3,1.261154,1.263357,1.262120,0.000669
23316.000000,3,1.252340,1.255482,1.253548,0.000802
23316.250000,3,1.244518,1.247870,1.245840,0.000946
23316.500000,3,1.249884,1.252133,1.251111,0.000697
23316.750000,3,1.270910,1.276114,1.273244,0.001565
23317.000000,3,1.304045,1.309589,1.306475,0.001713
23317.250000,3,1.337547,1.341760,1.339375,0.001488
23317.500000,3,1.358705,1.361608,1.359602,0.000940
23317.750000,3,1.363631,1.364880,1.364047,0.000356
23318.000000,3,1.358759,1.360174,1.359754,0.000469
23318.250000,3,1.351940,1.353275,1.352387,0.000439
23318.500000,3,1.343324,1.345069,1.344558,0.000501
23318.750000,3,1.329840,1.333769,1.331522,0.001080
23319.000000,3,1.304173,1.310281,1.307217,0.001734
23319.250000,3,1.267276,1.275451,1.271876,0.002488
23319.500000,3,1.227848,1.235762,1.232213,0.002292
23319.750000,3,1.190556,1.198195,1.194370,0.002172
23320.000000,3,1.158625,1.165863,1.162265,0.001959
23320.250000,3,1.127520,1.132649,1.130076,0.001723
23320.500000,3,1.084597,1.092316,1.088586,0.002313
23320.750000,3,1.025234,1.036407,1.030731,0.003371
23321.000000,3,0.952465,0.964865,0.958777,0.003801
23321.250000,3,0.873636,0.885908,0.879563,0.003741
23321.500000,3,0.797202,0.807903,0.802287,0.003415
23321.750000,3,0.725641,0.734993,0.730287,0.002935
23322.000000,3,0.659300,0.667752,0.663330,0.002805
23322.250000,3,0.594487,0.602944,0.598676,0.002836
23322.500000,3,0.532333,0.540456,0.536511,0.002653
23322.750000,3,0.476014,0.482896,0.479357,0.002336
23323.000000,3,0.428039,0.433901,0.430812,0.001988
23323.250000,3,0.390391,0.394780,0.392426,0.001444
23323.500000,3,0.364212,0.367275,0.365720,0.000965
23323.750000,3,0.348957,0.350681,0.349597,0.000591
23324.000000,4,0.262147,0.262619,0.262353,0.000153
23324.250000,4,0.264527,0.265377,0.265088,0.000301
23324.500000,4,0.272087,0.274078,0.273258,0.000680
23324.750000,4,0.286463,0.289260,0.287941,0.000913
23325.000000,4,0.307942,0.311921,0.310166,0.001203
23325.250000,4,0.336175,0.340321,0.338348,0.001387
23325.500000,4,0.369759,0.374670,0.372255,0.001672
23325.750000,4,0.406797,0.411902,0.409345,0.001705
23326.000000,4,0.446803,0.452424,0.449432,0.001852
23326.250000,4,0.490567,0.497087,0.493623,0.002116
23326.500000,4,0.540090,0.547720,0.544046,0.002353
23326.750000,4,0.596267,0.605054,0.600431,0.002877
23327.000000,4,0.655923,0.664515,0.660006,0.002738
23327.250000,4,0.713024,0.720161,0.716648,0.002366
23327.500000,4,0.762114,0.769099,0.765315,0.002125
23327.750000,4,0.802623,0.808518,0.805657,0.001780
23328.000000,4,0.839683,0.846462,0.842788,0.001985
23328.250000,4,0.878016,0.884926,0.880931,0.002067
23328.500000,4,0.918596,0.925006,0.921616,0.001982
23328.750000,4,0.958793,0.965770,0.961817,0.002173
23329.000000,4,0.993216,0.998810,0.996215,0.001625
23329.250000,4,1.020990,1.024829,1.022357,0.001191
23329.500000,4,1.039460,1.042938,1.041069,0.001005
23329.750000,4,1.055427,1.059884,1.057307,0.001162
23330.000000,4,1.071166,1.076849,1.073634,0.001497
23330.250000,4,1.086727,1.092612,1.088877,0.001650
23330.500000,4,1.097350,1.100313,1.098416,0.000881
23330.750000,4,1.099051,1.100403,1.099516,0.000429
23331.000000,4,1.094746,1.095574,1.095165,0.000271
23331.250000,4,1.090127,1.093534,1.091656,0.000893
23331.500000,4,1.094075,1.096472,1.094911,0.000778
23331.750000,4,1.105306,1.109838,1.107047,0.001372
23332.000000,4,1.122763,1.128599,1.124835,0.001788
23332.250000,4,1.138849,1.143639,1.140664,0.001576
23332.500000,4,1.148192,1.151360,1.149601,0.001179
23332.750000,4,1.150636,1.152804,1.151683,0.000818
23333.000000,4,1.149762,1.153466,1.151271,0.001214
23333.250000,4,1.151971,1.154940,1.153605,0.001031
23333.500000,4,1.157074,1.161417,1.159129,0.001543
23333.750000,4,1.163658,1.167724,1.165412,0.001671
23334.000000,4,1.166302,1.169767,1.167748,0.001212
23334.250000,4,1.163619,1.166717,1.165254,0.001211
23334.500000,4,1.159846,1.163858,1.161666,0.001277
23334.750000,4,1.160958,1.164604,1.162601,0.001049
23335.000000,4,1.168943,1.172608,1.170239,0.001162
23335.250000,4,1.181076,1.185027,1.182805,0.001487
23335.500000,4,1.192180,1.195649,1.194165,0.001258
23335.750000,4,1.197184,1.199951,1.198529,0.001068
23336.000000,4,1.192816,1.196447,1.194572,0.001092
23336.250000,4,1.185794,1.188649,1.187412,0.000973
23336.500000,4,1.181842,1.184770,1.183289,0.000943
23336.750000,4,1.184222,1.187668,1.185956,0.001107
23337.000000,4,1.192105,1.195288,1.193702,0.001168
23337.250000,4,1.199809,1.203310,1.201187,0.001011
23337.500000,4,1.203141,1.205752,1.204007,0.001050
23337.750000,4,1.199612,1.202047,1.200776,0.000973
23338.000000,4,1.195045,1.197705,1.196182,0.000851
23338.250000,4,1.194954,1.196749,1.195840,0.000661
23338.500000,4,1.200605,1.203238,1.201869,0.000904
23338.750000,4,1.211616,1.214761,1.212578,0.001000
23339.000000,4,1.220676,1.221639,1.221236,0.000379
23339.250000,4,1.222854,1.224186,1.223558,0.000486
23339.500000,4,1.218657,1.221268,1.220023,0.000797
23339.750000,4,1.213714,1.215650,1.214787,0.000652
23340.000000,4,1.215680,1.217142,1.216561,0.000474
23340.250000,4,1.212986,1.215045,1.214043,0.000645
23340.500000,4,1.216513,1.217963,1.217298,0.000489
23340.750000,4,1.216603,1.218501,1.217664,0.000594
23341.000000,4,1.212838,1.214863,1.213891,0.000726
23341.250000,4,1.206387,1.208686,1.207425,0.000696
23341.500000,4,1.203258,1.205025,1.204265,0.000576
23341.750000,4,1.206668,1.208378,1.207834,0.000542
23342.000000,4,1.215696,1.217062,1.216374,0.000468
23342.250000,4,1.224724,1.226377,1.225566,0.000537
23342.500000,4,1.226721,1.228882,1.228050,0.000664
23342.750000,4,1.220940,1.223063,1.222141,0.000642
23343.000000,4,1.209358,1.211812,1.210897,0.000832
23343.250000,4,1.200626,1.202577,1.201797,0.000647
23343.500000,4,1.198663,1.200129,1.199409,0.000466
23343.750000,4,1.201958,1.203412,1.202755,0.000486
23344.000000,4,1.206551,1.208657,1.207509,0.000704
23344.250000,4,1.207922,1.210728,1.209655,0.000822
23344.500000,4,1.205666,1.208843,1.207537,0.001214
23344.750000,4,1.201926,1.206294,1.204583,0.001472
23345.000000,4,1.201405,1.205701,1.203859,0.001478
23345.250000,4,1.203480,1.207572,1.205880,0.001467
23345.500000,4,1.205752,1.208925,1.207243,0.001114
23345.750000,4,1.198507,1.203143,1.201642,0.001441
23346.000000,4,1.184820,1.189542,1.187687,0.001531
23346.250000,4,1.166100,1.171591,1.169708,0.001688
23346.500000,4,1.155571,1.159836,1.157736,0.001483
23346.750000,4,1.155415,1.158689,1.157319,0.001140
23347.000000,4,1.167592,1.171385,1.169896,0.001299
23347.250000,4,1.186432,1.191593,1.189378,0.001468
23347.500000,4,1.203436,1.206427,1.205308,0.000967
23347.750000,4,1.208905,1.212806,1.211154,0.001305
23348.000000,4,1.203661,1.207921,1.206008,0.001289
23348.250000,4,1.195732,1.198587,1.197098,0.001042
23348.500000,4,1.190880,1.193702,1.192378,0.000969
23348.750000,4,1.194070,1.196617,1.195207,0.001026
23349.000000,4,1.200490,1.203184,1.202070,0.000858
23349.250000,4,1.205235,1.209233,1.207444,0.001108
23349.500000,4,1.204453,1.208636,1.206604,0.001239
23349.750000,4,1.198036,1.202153,1.200198,0.001489
23350.000000,4,1.188801,1.191816,1.190489,0.001011
23350.250000,4,1.176367,1.181647,1.179672,0.001433
23350.500000,4,1.164305,1.168897,1.167443,0.001420
23350.750000,4,1.146968,1.151967,1.149673,0.001557
23351.000000,4,1.120256,1.126953,1.123475,0.001886
23351.250000,4,1.085473,1.093042,1.089741,0.002255
23351.500000,4,1.046809,1.055169,1.050851,0.002366
23351.750000,4,1.005908,1.013205,1.009713,0.002161
23352.000000,4,0.962796,0.970543,0.966747,0.002381
23352.250000,4,0.914607,0.922726,0.918932,0.002546
23352.500000,4,0.860059,0.868896,0.864257,0.002706
