# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252391,0.254127,0.253240,0.000567
23228.250000,1,0.255119,0.257615,0.256022,0.000694
23228.500000,1,0.263331,0.266001,0.264582,0.000785
23228.750000,1,0.278338,0.282593,0.280294,0.001186
23229.000000,1,0.301545,0.306895,0.304021,0.001513
23229.250000,1,0.333113,0.339616,0.336029,0.001883
23229.500000,1,0.371441,0.378470,0.374979,0.002068
23229.750000,1,0.414527,0.422571,0.418490,0.002419
23230.000000,1,0.460630,0.469071,0.464674,0.002523
23230.250000,1,0.508333,0.517358,0.512358,0.002715
23230.500000,1,0.558286,0.567871,0.562498,0.002872
23230.750000,1,0.611040,0.621545,0.615709,0.003270
23231.000000,1,0.668252,0.679280,0.672991,0.003288
23231.250000,1,0.727354,0.738318,0.732687,0.003403
23231.500000,1,0.787773,0.797726,0.792262,0.003022
23231.750000,1,0.843374,0.852851,0.847477,0.002976
23232.000000,1,0.889916,0.899211,0.894092,0.002789
23232.250000,1,0.926815,0.934558,0.929851,0.002528
23232.500000,1,0.953887,0.961736,0.956717,0.002428
23232.750000,1,0.975574,0.983510,0.978958,0.002570
23233.000000,1,0.998472,1.006823,1.001352,0.002688
23233.250000,1,1.023501,1.031631,1.026720,0.002457
23233.500000,1,1.049423,1.057650,1.052743,0.002539
23233.750000,1,1.072360,1.078654,1.074678,0.002002
23234.000000,1,1.084342,1.089757,1.086362,0.001801
23234.250000,1,1.084314,1.090057,1.086787,0.001900
23234.500000,1,1.076991,1.082385,1.079094,0.001916
23234.750000,1,1.069489,1.076542,1.072097,0.002377
23235.000000,1,1.069995,1.077153,1.072465,0.002281
23235.250000,1,1.080593,1.087845,1.082839,0.002311
23235.500000,1,1.097810,1.104954,1.100727,0.002078
23235.750000,1,1.116886,1.122274,1.118857,0.001699
23236.000000,1,1.128826,1.132936,1.130199,0.001314
23236.250000,1,1.130689,1.133621,1.131881,0.000971
23236.500000,1,1.126428,1.129812,1.127960,0.001020
23236.750000,1,1.124120,1.128201,1.125631,0.001307
23237.000000,1,1.131620,1.136350,1.132894,0.001311
23237.250000,1,1.148142,1.153740,1.150254,0.001489
23237.500000,1,1.174725,1.178907,1.176576,0.001324
23237.750000,1,1.201224,1.204046,1.202619,0.001068
23238.000000,1,1.221781,1.224943,1.223447,0.001060
23238.250000,1,1.232067,1.235825,1.234160,0.001350
23238.500000,1,1.237995,1.241276,1.239513,0.001252
23238.750000,1,1.239989,1.244021,1.242066,0.001501
23239.000000,1,1.247141,1.253052,1.250351,0.001930
23239.250000,1,1.262316,1.268222,1.265163,0.001983
23239.500000,1,1.279601,1.286850,1.283465,0.002437
23239.750000,1,1.296592,1.303925,1.300049,0.002459
23240.000000,1,1.304681,1.312645,1.309457,0.002573
23240.250000,1,1.303469,1.313109,1.309435,0.003041
23240.500000,1,1.296522,1.305006,1.301517,0.002582
23240.750000,1,1.284778,1.293282,1.290199,0.002912
23241.000000,1,1.275828,1.284279,1.280566,0.002603
23241.250000,1,1.271463,1.278818,1.275887,0.002566
23241.500000,1,1.273195,1.280248,1.276913,0.002352
23241.750000,1,1.275157,1.283849,1.280439,0.002846
23242.000000,1,1.279222,1.285997,1.283285,0.002453
23242.250000,1,1.276209,1.283449,1.280696,0.002510
23242.500000,1,1.265206,1.273804,1.270347,0.002821
23242.750000,1,1.249228,1.257631,1.254467,0.002543
23243.000000,1,1.233360,1.239225,1.237187,0.002010
23243.250000,1,1.221006,1.226920,1.224633,0.001748
23243.500000,1,1.215580,1.220589,1.218867,0.001652
23243.750000,1,1.216911,1.221459,1.219511,0.001418
23244.000000,1,1.219764,1.224444,1.222672,0.001591
23244.250000,1,1.220906,1.225370,1.223895,0.001578
23244.500000,1,1.217161,1.222687,1.220643,0.001620
23244.750000,1,1.210164,1.214750,1.212794,0.001567
23245.000000,1,1.201924,1.205874,1.204130,0.001270
23245.250000,1,1.197049,1.199377,1.198180,0.000886
23245.500000,1,1.195617,1.198994,1.197305,0.001093
23245.750000,1,1.196358,1.200272,1.198846,0.001148
23246.000000,1,1.197359,1.200988,1.199637,0.001211
23246.250000,1,1.193715,1.197481,1.196085,0.001177
23246.500000,1,1.186598,1.188651,1.187764,0.000686
23246.750000,1,1.177436,1.179673,1.178464,0.000735
23247.000000,1,1.171922,1.172743,1.172231,0.000291
23247.250000,1,1.171551,1.172893,1.172030,0.000394
23247.500000,1,1.177646,1.179644,1.178355,0.000563
23247.750000,1,1.186410,1.188805,1.187799,0.000734
23248.000000,1,1.195712,1.198108,1.197176,0.000786
23248.250000,1,1.201230,1.204016,1.202973,0.000804
23248.500000,1,1.203726,1.205954,1.204857,0.000701
23248.750000,1,1.203076,1.205611,1.204570,0.000819
23249.000000,1,1.203756,1.205510,1.204850,0.000603
23249.250000,1,1.205729,1.208555,1.207097,0.000887
23249.500000,1,1.210584,1.213426,1.212044,0.001067
23249.750000,1,1.215624,1.219114,1.217555,0.001069
23250.000000,1,1.220245,1.224131,1.222212,0.001177
23250.250000,1,1.220826,1.224020,1.222715,0.001119
23250.500000,1,1.216781,1.220830,1.219093,0.001211
23250.750000,1,1.209833,1.213748,1.212408,0.001107
23251.000000,1,1.202945,1.205506,1.204544,0.000868
23251.250000,1,1.194566,1.198876,1.197269,0.001188
23251.500000,1,1.190461,1.194203,1.192671,0.000949
23251.750000,1,1.189650,1.191499,1.190310,0.000593
23252.000000,1,1.186717,1.189319,1.188146,0.000803
23252.250000,1,1.182792,1.184990,1.184135,0.000751
23252.500000,1,1.174183,1.176795,1.175173,0.000859
23252.750000,1,1.160674,1.163622,1.162053,0.001027
23253.000000,1,1.144003,1.146362,1.145141,0.000763
23253.250000,1,1.128008,1.131008,1.129495,0.001106
23253.500000,1,1.115844,1.118355,1.117073,0.000863
23253.750000,1,1.107620,1.110950,1.109440,0.000902
23254.000000,1,1.100642,1.104519,1.102476,0.001189
23254.250000,1,1.090036,1.093990,1.091722,0.001143
23254.500000,1,1.071640,1.076532,1.073716,0.001463
23254.750000,1,1.044992,1.050676,1.047297,0.001816
23255.000000,1,1.012256,1.018641,1.015015,0.001966
23255.250000,1,0.978446,0.984322,0.981044,0.001881
23255.500000,1,0.946546,0.952251,0.948437,0.001778
23255.750000,1,0.913399,0.919674,0.915774,0.001932
23256.000000,1,0.878087,0.884041,0.880334,0.001726
23256.250000,1,0.835665,0.842786,0.838129,0.002160
23256.500000,1,0.784457,0.792922,0.788079,0.002598
23256.750000,1,0.728275,0.737190,0.732052,0.002652
23257.000000,1,0.670586,0.679516,0.674375,0.002699
23257.250000,1,0.614368,0.622762,0.617999,0.002566
23257.500000,1,0.561073,0.569583,0.564810,0.002498
23257.750000,1,0.510875,0.518823,0.514460,0.002271
23258.000000,1,0.462207,0.469740,0.465652,0.002204
23258.250000,1,0.415376,0.422525,0.418799,0.002024
23258.500000,1,0.372239,0.378730,0.375279,0.001812
23258.750000,1,0.334582,0.340207,0.337010,0.001626
23259.000000,1,0.304349,0.308718,0.306036,0.001234
23259.250000,1,0.281223,0.284451,0.282455,0.000969
23259.500000,1,0.265422,0.267956,0.266254,0.000740
23259.750000,1,0.256121,0.257968,0.256681,0.000570
23260.000000,2,0.295716,0.297441,0.296799,0.000508
23260.250000,2,0.297491,0.299056,0.298474,0.000436
23260.500000,2,0.302502,0.304009,0.303504,0.000435
23260.750000,2,0.311272,0.313452,0.312466,0.000632
23261.000000,2,0.324185,0.326780,0.325371,0.000794
23261.250000,2,0.341000,0.344595,0.342614,0.001073
23261.500000,2,0.362322,0.366911,0.363986,0.001335
23261.750000,2,0.387518,0.393775,0.390073,0.001827
23262.000000,2,0.417590,0.424980,0.420548,0.002137
23262.250000,2,0.452279,0.460766,0.455622,0.002394
23262.500000,2,0.490369,0.499573,0.493948,0.002695
23262.750000,2,0.529599,0.540168,0.533732,0.003105
23263.000000,2,0.567819,0.579675,0.572089,0.003485
23263.250000,2,0.604024,0.615095,0.608161,0.003385
23263.500000,2,0.637058,0.649854,0.641716,0.003912
23263.750000,2,0.670780,0.683778,0.675248,0.004035
23264.000000,2,0.704651,0.717957,0.709115,0.004169
23264.250000,2,0.737423,0.751009,0.741996,0.004369
23264.500000,2,0.767494,0.780629,0.771828,0.004308
23264.750000,2,0.790452,0.803503,0.795065,0.004365
23265.000000,2,0.805413,0.818481,0.810291,0.004444
23265.250000,2,0.815241,0.828437,0.820093,0.004598
23265.500000,2,0.822752,0.837629,0.827876,0.004943
23265.750000,2,0.832779,0.847428,0.837909,0.004836
23266.000000,2,0.846710,0.862159,0.852207,0.005101
23266.250000,2,0.863707,0.878331,0.869070,0.004758
23266.500000,2,0.879286,0.893341,0.884291,0.004535
23266.750000,2,0.890663,0.903986,0.895500,0.004512
23267.000000,2,0.895710,0.909101,0.900502,0.004607
23267.250000,2,0.896768,0.910191,0.902083,0.004501
23267.500000,2,0.899093,0.911817,0.903718,0.004540
23267.750000,2,0.904014,0.917727,0.908904,0.004421
23268.000000,2,0.913494,0.926793,0.918071,0.004500
23268.250000,2,0.925555,0.938307,0.930082,0.004099
23268.500000,2,0.938022,0.949656,0.942067,0.003976
23268.750000,2,0.947833,0.958301,0.951891,0.003486
23269.000000,2,0.954642,0.965866,0.958667,0.003673
23269.250000,2,0.959236,0.968936,0.963166,0.003377
23269.500000,2,0.963773,0.974155,0.967217,0.003542
23269.750000,2,0.968175,0.978595,0.972093,0.003358
23270.000000,2,0.975390,0.984649,0.979052,0.003164
23270.250000,2,0.984033,0.993169,0.987717,0.003038
23270.500000,2,0.994112,1.002998,0.997695,0.002854
23270.750000,2,1.004994,1.011905,1.007440,0.002373
23271.000000,2,1.011760,1.018733,1.014389,0.002443
23271.250000,2,1.014723,1.020596,1.017262,0.002117
23271.500000,2,1.012219,1.018682,1.015003,0.002202
23271.750000,2,1.008194,1.014886,1.010733,0.002203
23272.000000,2,1.004447,1.010354,1.006880,0.002117
23272.250000,2,1.004199,1.010002,1.006196,0.001969
23272.500000,2,1.009052,1.014966,1.011261,0.002056
23272.750000,2,1.018102,1.024352,1.020184,0.001986
23273.000000,2,1.029412,1.034241,1.031281,0.001528
23273.250000,2,1.037948,1.043234,1.040141,0.001703
23273.500000,2,1.042063,1.046668,1.044050,0.001384
23273.750000,2,1.043965,1.049679,1.045483,0.001773
23274.000000,2,1.046042,1.051432,1.047651,0.001584
23274.250000,2,1.051982,1.057001,1.054070,0.001570
23274.500000,2,1.065723,1.071271,1.067824,0.001535
23274.750000,2,1.084766,1.089085,1.086258,0.001428
23275.000000,2,1.105934,1.110102,1.107267,0.001289
23275.250000,2,1.124072,1.128380,1.126190,0.001250
23275.500000,2,1.140160,1.143073,1.141266,0.000964
23275.750000,2,1.152440,1.154836,1.153704,0.000886
23276.000000,2,1.170726,1.175282,1.173616,0.001473
23276.250000,2,1.177303,1.180127,1.178936,0.000810
23276.500000,2,1.191978,1.195938,1.194464,0.001221
23276.750000,2,1.209444,1.212510,1.211195,0.000840
23277.000000,2,1.225203,1.228808,1.227145,0.001200
23277.250000,2,1.237331,1.242101,1.239925,0.001493
23277.500000,2,1.246777,1.251960,1.249763,0.001674
23277.750000,2,1.255422,1.261061,1.258627,0.001878
23278.000000,2,1.265229,1.270152,1.268020,0.001665
23278.250000,2,1.275823,1.281322,1.278788,0.001668
23278.500000,2,1.287388,1.292764,1.290030,0.001822
23278.750000,2,1.297615,1.302956,1.300698,0.002026
23279.000000,2,1.305954,1.312139,1.309834,0.002153
23279.250000,2,1.312167,1.318320,1.315931,0.002182
23279.500000,2,1.315944,1.322862,1.320130,0.002128
23279.750000,2,1.317837,1.324336,1.321585,0.002178
23280.000000,2,1.315662,1.323349,1.320736,0.002403
23280.250000,2,1.314212,1.321252,1.318199,0.002516
23280.500000,2,1.310425,1.317515,1.315038,0.002491
23280.750000,2,1.309015,1.316641,1.313733,0.002738
23281.000000,2,1.309237,1.316551,1.313591,0.002472
23281.250000,2,1.309166,1.317694,1.314769,0.002817
23281.500000,2,1.310626,1.320327,1.316612,0.003024
23281.750000,2,1.312067,1.320016,1.317100,0.002501
23282.000000,2,1.311462,1.319930,1.316361,0.002844
23282.250000,2,1.309640,1.318022,1.315156,0.002724
23282.500000,2,1.311221,1.319706,1.316424,0.002897
23282.750000,2,1.316895,1.325312,1.321679,0.003040
23283.000000,2,1.325460,1.333655,1.330649,0.002989
23283.250000,2,1.337444,1.345531,1.341958,0.002968
23283.500000,2,1.347938,1.356671,1.352757,0.002922
23283.750000,2,1.355893,1.366395,1.362205,0.003445
23284.000000,2,1.364383,1.373838,1.369856,0.003326
23284.250000,2,1.372631,1.381874,1.378446,0.003200
23284.500000,2,1.383638,1.392794,1.388853,0.003242
23284.750000,2,1.397151,1.406103,1.402501,0.003316
23285.000000,2,1.410939,1.421452,1.417134,0.003776
23285.250000,2,1.423386,1.434107,1.430116,0.003831
23285.500000,2,1.431865,1.443013,1.438496,0.004091
23285.750000,2,1.433648,1.446339,1.441844,0.004334
23286.000000,2,1.431241,1.443261,1.439137,0.003932
23286.250000,2,1.423326,1.436169,1.431964,0.004199
23286.500000,2,1.411855,1.424538,1.420321,0.004111
23286.750000,2,1.394937,1.409343,1.404528,0.004671
23287.000000,2,1.371573,1.386714,1.382000,0.004596
23287.250000,2,1.342812,1.358470,1.353451,0.004650
23287.500000,2,1.305279,1.321723,1.316146,0.005059
23287.750000,2,1.260858,1.276715,1.270863,0.004669
23288.000000,2,1.206286,1.222503,1.217372,0.004822
23288.250000,2,1.146225,1.162755,1.156475,0.004695
23288.500000,2,1.078179,1.095242,1.088693,0.004904
23288.750000,2,1.006548,1.022193,1.016116,0.004568
23289.000000,2,0.931451,0.946982,0.940420,0.004607
23289.250000,2,0.855069,0.869774,0.863531,0.004442
23289.500000,2,0.778337,0.792710,0.786717,0.004226
23289.750000,2,0.702503,0.716272,0.710252,0.004204
23290.000000,2,0.628685,0.641596,0.635722,0.003924
23290.250000,2,0.558092,0.569884,0.564363,0.003434
23290.500000,2,0.493464,0.503625,0.498745,0.003183
23290.750000,2,0.436391,0.444188,0.440679,0.002491
23291.000000,2,0.388770,0.395547,0.392238,0.002159
23291.250000,2,0.350998,0.356499,0.353999,0.001633
23291.500000,2,0.324561,0.328336,0.326495,0.001126
23291.750000,2,0.308704,0.310845,0.309822,0.000652
23292.000000,3,0.294701,0.295915,0.295283,0.000417
23292.250000,3,0.297996,0.299570,0.298824,0.000537
23292.500000,3,0.307481,0.309849,0.308727,0.000783
23292.750000,3,0.323594,0.327654,0.325671,0.001180
23293.000000,3,0.348054,0.352674,0.350393,0.001388
23293.250000,3,0.380201,0.385936,0.382940,0.001833
23293.500000,3,0.419867,0.425837,0.422936,0.001948
23293.750000,3,0.465383,0.472324,0.468880,0.002304
23294.000000,3,0.514691,0.522184,0.518427,0.002430
23294.250000,3,0.567207,0.574975,0.570655,0.002476
23294.500000,3,0.621330,0.629149,0.624955,0.002465
23294.750000,3,0.677716,0.686312,0.681814,0.002820
23295.000000,3,0.737360,0.745741,0.741219,0.002848
23295.250000,3,0.797865,0.806180,0.801467,0.002686
23295.500000,3,0.855671,0.863383,0.859570,0.002439
23295.750000,3,0.909522,0.916857,0.912958,0.002363
23296.000000,3,0.957332,0.962811,0.959659,0.001657
23296.250000,3,0.998336,1.003680,1.000676,0.001643
23296.500000,3,1.034910,1.039942,1.037153,0.001667
23296.750000,3,1.068108,1.073528,1.070538,0.001706
23297.000000,3,1.098149,1.102615,1.100742,0.001255
23297.250000,3,1.125778,1.128276,1.126824,0.000741
23297.500000,3,1.146581,1.150089,1.148207,0.000975
23297.750000,3,1.163891,1.166341,1.164733,0.000770
23298.000000,3,1.176135,1.177804,1.177076,0.000551
23298.250000,3,1.184144,1.185833,1.185297,0.000492
23298.500000,3,1.188450,1.189367,1.188814,0.000292
23298.750000,3,1.188132,1.189354,1.188670,0.000415
23299.000000,3,1.183966,1.185623,1.184667,0.000505
23299.250000,3,1.179417,1.180633,1.179934,0.000462
23299.500000,3,1.175461,1.176066,1.175804,0.000188
23299.750000,3,1.173163,1.175097,1.174069,0.000609
23300.000000,3,1.176046,1.177661,1.176874,0.000649
23300.250000,3,1.169734,1.170593,1.170156,0.000290
23300.500000,3,1.163120,1.165957,1.163795,0.000842
23300.750000,3,1.152935,1.154815,1.153896,0.000532
23301.000000,3,1.140611,1.143280,1.141590,0.000845
23301.250000,3,1.129999,1.131980,1.130968,0.000601
23301.500000,3,1.122478,1.124736,1.123420,0.000681
23301.750000,3,1.117135,1.119024,1.117961,0.000667
23302.000000,3,1.112330,1.114991,1.113446,0.000937
23302.250000,3,1.105443,1.108476,1.106461,0.000971
23302.500000,3,1.094545,1.097700,1.095635,0.001058
23302.750000,3,1.081722,1.085089,1.083238,0.001047
23303.000000,3,1.072005,1.075273,1.073388,0.001068
23303.250000,3,1.065955,1.070143,1.067838,0.001275
23303.500000,3,1.065985,1.069646,1.067639,0.001308
23303.750000,3,1.069947,1.073931,1.071442,0.001336
23304.000000,3,1.073880,1.077142,1.075245,0.001071
23304.250000,3,1.074775,1.078265,1.076398,0.001080
23304.500000,3,1.072898,1.076784,1.074721,0.001316
23304.750000,3,1.071800,1.075748,1.073551,0.001203
23305.000000,3,1.073661,1.077102,1.074965,0.001034
23305.250000,3,1.080202,1.084737,1.081392,0.001356
23305.500000,3,1.091666,1.096159,1.093165,0.001320
23305.750000,3,1.105879,1.109490,1.107489,0.000985
23306.000000,3,1.119905,1.123328,1.121683,0.000966
23306.250000,3,1.132551,1.134154,1.133258,0.000507
23306.500000,3,1.140731,1.142569,1.141906,0.000530
23306.750000,3,1.146689,1.148260,1.147497,0.000404
23307.000000,3,1.150886,1.152416,1.151454,0.000456
23307.250000,3,1.153408,1.154519,1.153939,0.000385
23307.500000,3,1.155032,1.156343,1.155757,0.000419
23307.750000,3,1.156815,1.157974,1.157311,0.000355
23308.000000,3,1.158302,1.159938,1.158939,0.000522
23308.250000,3,1.160874,1.162342,1.161772,0.000464
23308.500000,3,1.163959,1.166176,1.165269,0.000631
23308.750000,3,1.169392,1.170536,1.169861,0.000367
23309.000000,3,1.172487,1.174816,1.173434,0.000674
23309.250000,3,1.174855,1.176431,1.175558,0.000550
23309.500000,3,1.175320,1.177997,1.176443,0.000887
23309.750000,3,1.175937,1.178700,1.177367,0.000777
23310.000000,3,1.178173,1.180374,1.179487,0.000696
23310.250000,3,1.181361,1.184230,1.182815,0.000963
23310.500000,3,1.185377,1.186569,1.186002,0.000419
23310.750000,3,1.186243,1.189513,1.187841,0.000983
23311.000000,3,1.186647,1.188289,1.187480,0.000596
23311.250000,3,1.184057,1.186440,1.185428,0.000770
23311.500000,3,1.181520,1.183038,1.182434,0.000411
23311.750000,3,1.180012,1.181839,1.181069,0.000621
23312.000000,3,1.181718,1.183722,1.182411,0.000652
23312.250000,3,1.184589,1.186319,1.185740,0.000547
23312.500000,3,1.189069,1.190974,1.190008,0.000604
23312.750000,3,1.192454,1.194658,1.193432,0.000719
23313.000000,3,1.193980,1.196586,1.195306,0.000908
23313.250000,3,1.195620,1.197784,1.196356,0.000564
23313.500000,3,1.196962,1.199142,1.197809,0.000719
23313.750000,3,1.199405,1.201297,1.200549,0.000710
23314.000000,3,1.202802,1.205043,1.204073,0.000764
23314.250000,3,1.206127,1.209147,1.207765,0.000907
23314.500000,3,1.209219,1.211584,1.210444,0.000790
23314.750000,3,1.211067,1.213334,1.212361,0.000786
23315.000000,3,1.213355,1.214975,1.214250,0.000588
23315.250000,3,1.213596,1.215949,1.214801,0.000642
23315.500000,3,1.215171,1.217965,1.216549,0.000920
23315.750000,3,1.216735,1.219174,1.218059,0.000876
23316.000000,3,1.218196,1.221396,1.220103,0.000885
23316.250000,3,1.219161,1.222168,1.220851,0.000903
23316.500000,3,1.218485,1.221590,1.220050,0.001026
23316.750000,3,1.214687,1.219400,1.217503,0.001235
23317.000000,3,1.210860,1.213719,1.212580,0.000903
23317.250000,3,1.203225,1.205766,1.204734,0.000869
23317.500000,3,1.192767,1.196210,1.194992,0.001141
23317.750000,3,1.181653,1.185213,1.183378,0.001051
23318.000000,3,1.167248,1.170663,1.169016,0.000891
23318.250000,3,1.149404,1.153905,1.152154,0.001308
23318.500000,3,1.129710,1.133634,1.131911,0.001289
23318.750000,3,1.104450,1.108691,1.106773,0.001225
23319.000000,3,1.075893,1.080243,1.077744,0.001495
23319.250000,3,1.043168,1.048267,1.045147,0.001581
23319.500000,3,1.007989,1.012431,1.009890,0.001571
23319.750000,3,0.972400,0.976939,0.974277,0.001619
23320.000000,3,0.934443,0.940883,0.937566,0.001935
23320.250000,3,0.895198,0.901413,0.898433,0.002053
23320.500000,3,0.852134,0.858317,0.855103,0.002040
23320.750000,3,0.802489,0.809609,0.805908,0.002387
23321.000000,3,0.747672,0.755707,0.751885,0.002633
23321.250000,3,0.690470,0.698256,0.694579,0.002489
23321.500000,3,0.632809,0.640767,0.637151,0.002427
23321.750000,3,0.577611,0.584523,0.581200,0.002315
23322.000000,3,0.524243,0.531884,0.528223,0.002266
23322.250000,3,0.475093,0.481199,0.478264,0.002047
23322.500000,3,0.429029,0.434425,0.431892,0.001858
23322.750000,3,0.387662,0.392758,0.390107,0.001631
23323.000000,3,0.353064,0.357482,0.355246,0.001424
23323.250000,3,0.326880,0.329662,0.328296,0.000957
23323.500000,3,0.308686,0.310539,0.309664,0.000651
23323.750000,3,0.298450,0.299693,0.299207,0.000397
23324.000000,4,0.301610,0.302709,0.301994,0.000383
23324.250000,4,0.305923,0.307245,0.306423,0.000402
23324.500000,4,0.316577,0.318884,0.317915,0.000808
23324.750000,4,0.335488,0.338447,0.337168,0.001077
23325.000000,4,0.361306,0.364995,0.363164,0.001325
23325.250000,4,0.393874,0.398508,0.396318,0.001617
23325.500000,4,0.432768,0.438713,0.435792,0.001967
23325.750000,4,0.479324,0.485727,0.482648,0.002211
23326.000000,4,0.531329,0.538642,0.534845,0.002430
23326.250000,4,0.588481,0.597142,0.592374,0.002746
23326.500000,4,0.648015,0.656437,0.652123,0.002703
23326.750000,4,0.709173,0.717764,0.713240,0.002785
23327.000000,4,0.767895,0.775604,0.771741,0.002548
23327.250000,4,0.823853,0.831006,0.827328,0.002353
23327.500000,4,0.874140,0.880843,0.877180,0.002084
23327.750000,4,0.920845,0.927203,0.923646,0.001893
23328.000000,4,0.963121,0.969711,0.965863,0.001822
23328.250000,4,1.003591,1.008108,1.005639,0.001489
23328.500000,4,1.039546,1.044034,1.041891,0.001314
23328.750000,4,1.071668,1.075251,1.073047,0.001162
23329.000000,4,1.094866,1.097911,1.095938,0.000931
23329.250000,4,1.109699,1.111645,1.110379,0.000590
23329.500000,4,1.115964,1.118284,1.116943,0.000671
23329.750000,4,1.120138,1.122714,1.121371,0.000818
23330.000000,4,1.126433,1.129495,1.127763,0.000884
23330.250000,4,1.136635,1.140457,1.138763,0.001187
23330.500000,4,1.152254,1.155453,1.153894,0.001016
23330.750000,4,1.168484,1.172233,1.170321,0.001048
23331.000000,4,1.180290,1.183273,1.181725,0.000890
23331.250000,4,1.185345,1.187454,1.186157,0.000627
23331.500000,4,1.182359,1.185024,1.183839,0.000851
23331.750000,4,1.179595,1.181939,1.180747,0.000909
23332.000000,4,1.181355,1.183423,1.182052,0.000618
23332.250000,4,1.189070,1.190685,1.189875,0.000628
23332.500000,4,1.202010,1.204906,1.203036,0.000822
23332.750000,4,1.216762,1.219739,1.218403,0.000806
23333.000000,4,1.227040,1.229634,1.228179,0.000806
23333.250000,4,1.232181,1.233830,1.232893,0.000535
23333.500000,4,1.230603,1.232319,1.231532,0.000495
23333.750000,4,1.227968,1.230260,1.229424,0.000763
23334.000000,4,1.229036,1.230100,1.229610,0.000411
23334.250000,4,1.234379,1.235585,1.234880,0.000379
23334.500000,4,1.242091,1.243574,1.242808,0.000490
23334.750000,4,1.249593,1.251518,1.250549,0.000633
23335.000000,4,1.252137,1.253753,1.253287,0.000480
23335.250000,4,1.249604,1.252085,1.250530,0.000758
23335.500000,4,1.240553,1.243216,1.241954,0.000777
23335.750000,4,1.231225,1.234312,1.232352,0.001091
23336.000000,4,1.222543,1.224725,1.223300,0.000707
23336.250000,4,1.217588,1.219682,1.218350,0.000568
23336.500000,4,1.216401,1.217923,1.216992,0.000470
23336.750000,4,1.218178,1.219562,1.218864,0.000454
23337.000000,4,1.218203,1.219622,1.218961,0.000498
23337.250000,4,1.215075,1.216790,1.215958,0.000605
23337.500000,4,1.204446,1.207704,1.205583,0.000910
23337.750000,4,1.187547,1.190712,1.189160,0.001023
23338.000000,4,1.166936,1.170293,1.168520,0.001118
23338.250000,4,1.148658,1.151661,1.149800,0.000944
23338.500000,4,1.135082,1.137435,1.136018,0.000714
23338.750000,4,1.129683,1.131101,1.130370,0.000446
23339.000000,4,1.130333,1.131494,1.130939,0.000366
23339.250000,4,1.132897,1.134629,1.133836,0.000572
23339.500000,4,1.133173,1.134806,1.133949,0.000499
23339.750000,4,1.128825,1.130369,1.129554,0.000518
23340.000000,4,1.137536,1.145339,1.142094,0.002997
23340.250000,4,1.110184,1.112053,1.111259,0.000635
23340.500000,4,1.105257,1.107002,1.106234,0.000660
23340.750000,4,1.107797,1.109812,1.108745,0.000635
23341.000000,4,1.115806,1.117601,1.116791,0.000507
23341.250000,4,1.126699,1.129376,1.128237,0.000873
23341.500000,4,1.135818,1.137555,1.137163,0.000533
23341.750000,4,1.141513,1.143428,1.142137,0.000569
23342.000000,4,1.143164,1.144306,1.143736,0.000389
23342.250000,4,1.145022,1.146757,1.145857,0.000519
23342.500000,4,1.149683,1.151188,1.150434,0.000458
23342.750000,4,1.159008,1.161900,1.160570,0.000711
23343.000000,4,1.172087,1.174614,1.173513,0.000788
23343.250000,4,1.186783,1.188534,1.187889,0.000488
23343.500000,4,1.198770,1.200770,1.199864,0.000646
23343.750000,4,1.206964,1.209487,1.208385,0.000759
23344.000000,4,1.211803,1.214741,1.213253,0.000898
23344.250000,4,1.215864,1.217927,1.217097,0.000729
23344.500000,4,1.218940,1.220748,1.219973,0.000546
23344.750000,4,1.222844,1.225167,1.223918,0.000692
23345.000000,4,1.225264,1.227671,1.226701,0.000687
23345.250000,4,1.227521,1.231039,1.229977,0.001154
23345.500000,4,1.227978,1.231325,1.230028,0.001020
23345.750000,4,1.225549,1.228578,1.227447,0.000907
23346.000000,4,1.218908,1.222099,1.220844,0.000987
23346.250000,4,1.208257,1.213437,1.210944,0.001364
23346.500000,4,1.196945,1.200458,1.199328,0.001080
23346.750000,4,1.183843,1.187228,1.185966,0.001070
23347.000000,4,1.169691,1.172783,1.171749,0.000998
23347.250000,4,1.156019,1.160003,1.157997,0.001239
23347.500000,4,1.140617,1.143419,1.142557,0.000842
23347.750000,4,1.124315,1.127402,1.126272,0.001074
23348.000000,4,1.107222,1.110032,1.108217,0.000746
23348.250000,4,1.087929,1.091328,1.089415,0.000880
23348.500000,4,1.069366,1.072365,1.070772,0.000851
23348.750000,4,1.053152,1.054872,1.054204,0.000661
23349.000000,4,1.038692,1.039864,1.039317,0.000390
23349.250000,4,1.026078,1.027969,1.027142,0.000575
23349.500000,4,1.014007,1.016555,1.014688,0.000707
23349.750000,4,1.001683,1.004457,1.003076,0.000884
23350.000000,4,0.989430,0.991686,0.990751,0.000743
23350.250000,4,0.979038,0.981767,0.979776,0.000804
23350.500000,4,0.969896,0.971632,0.970532,0.000572
23350.750000,4,0.962647,0.965786,0.963677,0.000908
23351.000000,4,0.955234,0.958947,0.956981,0.000963
23351.250000,4,0.947976,0.950165,0.949165,0.000667
23351.500000,4,0.935917,0.937775,0.936833,0.000585
23351.750000,4,0.917297,0.920442,0.918841,0.000846
23352.000000,4,0.891887,0.895653,0.893731,0.001080
23352.250000,4,0.861221,0.865459,0.863329,0.001135
23352.500000,4,0.825008,0.829913,0.827440,0.001490
