# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233670,0.233939,0.233845,0.000124
22528.250000,1,0.236178,0.237380,0.236759,0.000492
22528.500000,1,0.244530,0.246428,0.245548,0.000781
22528.750000,1,0.258853,0.261142,0.260058,0.000938
22529.000000,1,0.278813,0.281884,0.280444,0.001261
22529.250000,1,0.305102,0.309454,0.307218,0.001779
22529.500000,1,0.338104,0.342286,0.340243,0.001709
22529.750000,1,0.376267,0.381472,0.378963,0.002129
22530.000000,1,0.419889,0.425451,0.422587,0.002274
22530.250000,1,0.466287,0.473175,0.469751,0.002812
22530.500000,1,0.516235,0.523745,0.520029,0.003067
22530.750000,1,0.568734,0.576085,0.572497,0.003004
22531.000000,1,0.622125,0.629421,0.625832,0.002980
22531.250000,1,0.675758,0.682328,0.679170,0.002688
22531.500000,1,0.727790,0.735101,0.731500,0.002986
22531.750000,1,0.777458,0.784641,0.780865,0.002944
22532.000000,1,0.823903,0.830008,0.826727,0.002513
22532.250000,1,0.865532,0.872502,0.868874,0.002853
22532.500000,1,0.904681,0.909909,0.907163,0.002143
22532.750000,1,0.939456,0.944665,0.941841,0.002149
22533.000000,1,0.969617,0.974573,0.971874,0.002048
22533.250000,1,0.994793,0.999364,0.996985,0.001871
22533.500000,1,1.017371,1.021328,1.019335,0.001616
22533.750000,1,1.038278,1.043352,1.040132,0.002286
22534.000000,1,1.059226,1.062058,1.060301,0.001253
22534.250000,1,1.079328,1.082692,1.080840,0.001394
22534.500000,1,1.101181,1.105192,1.103091,0.001643
22534.750000,1,1.122277,1.126312,1.123708,0.001844
22535.000000,1,1.141554,1.145604,1.143393,0.001674
22535.250000,1,1.159847,1.163347,1.161299,0.001489
22535.500000,1,1.175705,1.179828,1.177531,0.001716
22535.750000,1,1.193292,1.195315,1.194070,0.000890
22536.000000,1,1.209008,1.212243,1.210183,0.001461
22536.250000,1,1.225732,1.228763,1.226805,0.001387
22536.500000,1,1.241205,1.243883,1.242160,0.001221
22536.750000,1,1.254575,1.256499,1.255315,0.000846
22537.000000,1,1.265559,1.267317,1.266205,0.000790
22537.250000,1,1.275263,1.276904,1.276176,0.000683
22537.500000,1,1.284658,1.286282,1.285603,0.000689
22537.750000,1,1.293813,1.295540,1.294505,0.000746
22538.000000,1,1.302335,1.304165,1.303014,0.000818
22538.250000,1,1.309210,1.310506,1.309665,0.000596
22538.500000,1,1.317414,1.319541,1.318170,0.000971
22538.750000,1,1.316919,1.317496,1.317136,0.000256
22539.000000,1,1.319581,1.319982,1.319831,0.000178
22539.250000,1,1.322705,1.324598,1.323685,0.000774
22539.500000,1,1.326413,1.327715,1.327034,0.000533
