# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252651,0.253471,0.253126,0.000265
22228.250000,1,0.255956,0.257509,0.256772,0.000544
22228.500000,1,0.266628,0.269050,0.267697,0.000906
22228.750000,1,0.284161,0.287436,0.285733,0.001198
22229.000000,1,0.308823,0.313200,0.310781,0.001640
22229.250000,1,0.340054,0.344955,0.342227,0.001900
22229.500000,1,0.376754,0.382765,0.379388,0.002266
22229.750000,1,0.419029,0.426623,0.422523,0.002659
22230.000000,1,0.468207,0.476039,0.471714,0.002933
22230.250000,1,0.521556,0.529738,0.525603,0.003043
22230.500000,1,0.579306,0.587942,0.583324,0.003222
22230.750000,1,0.638018,0.646449,0.641795,0.003272
22231.000000,1,0.696044,0.704479,0.699736,0.003195
22231.250000,1,0.752139,0.760437,0.755779,0.003000
22231.500000,1,0.807071,0.814885,0.810688,0.002861
22231.750000,1,0.861442,0.868875,0.864735,0.002887
22232.000000,1,0.914438,0.921981,0.917490,0.002799
22232.250000,1,0.963235,0.970377,0.966444,0.002601
22232.500000,1,1.007386,1.013149,1.009655,0.002208
22232.750000,1,1.045471,1.050430,1.047411,0.001894
22233.000000,1,1.077621,1.082170,1.079608,0.001636
22233.250000,1,1.106776,1.111680,1.109056,0.001573
22233.500000,1,1.134766,1.138530,1.136513,0.001423
22233.750000,1,1.161676,1.165031,1.162856,0.001327
22234.000000,1,1.184752,1.188891,1.186199,0.001423
22234.250000,1,1.204438,1.206731,1.205536,0.000741
22234.500000,1,1.220301,1.221991,1.221321,0.000632
22234.750000,1,1.233564,1.235673,1.234472,0.000683
22235.000000,1,1.245129,1.248201,1.246565,0.001001
22235.250000,1,1.256730,1.258602,1.257469,0.000694
22235.500000,1,1.265942,1.268101,1.267049,0.000648
22235.750000,1,1.274989,1.276328,1.275751,0.000420
22236.000000,1,1.281159,1.283125,1.282228,0.000711
22236.250000,1,1.285554,1.286782,1.286383,0.000421
22236.500000,1,1.288606,1.290852,1.289598,0.000643
22236.750000,1,1.292926,1.294235,1.293630,0.000359
22237.000000,1,1.295954,1.297062,1.296497,0.000358
22237.250000,1,1.297609,1.299182,1.298384,0.000458
22237.500000,1,1.298264,1.299682,1.298812,0.000575
22237.750000,1,1.296263,1.298600,1.297532,0.000613
22238.000000,1,1.296520,1.298060,1.297318,0.000440
22238.250000,1,1.297830,1.299002,1.298387,0.000419
22238.500000,1,1.302249,1.304662,1.303023,0.000757
22238.750000,1,1.305674,1.307952,1.306874,0.000789
22239.000000,1,1.311246,1.313325,1.311842,0.000707
22239.250000,1,1.313586,1.315382,1.314719,0.000529
22239.500000,1,1.315222,1.316782,1.315934,0.000440
22239.750000,1,1.312996,1.314498,1.313792,0.000518
22240.000000,1,1.311349,1.312683,1.311896,0.000465
22240.250000,1,1.307688,1.309300,1.308621,0.000436
22240.500000,1,1.301546,1.303675,1.302810,0.000607
22240.750000,1,1.293131,1.295385,1.294284,0.000741
22241.000000,1,1.282270,1.284353,1.283175,0.000695
22241.250000,1,1.270910,1.273593,1.271903,0.000817
22241.500000,1,1.261176,1.262927,1.262226,0.000576
22241.750000,1,1.254752,1.256096,1.255634,0.000407
22242.000000,1,1.251666,1.252897,1.252365,0.000420
22242.250000,1,1.248554,1.250242,1.249565,0.000481
22242.500000,1,1.244851,1.246565,1.245571,0.000598
22242.750000,1,1.238390,1.240482,1.239452,0.000593
22243.000000,1,1.231196,1.232793,1.231911,0.000559
22243.250000,1,1.225105,1.226474,1.225980,0.000478
22243.500000,1,1.221472,1.222465,1.221899,0.000296
22243.750000,1,1.218974,1.220722,1.219878,0.000492
22244.000000,1,1.217291,1.219170,1.218197,0.000582
22244.250000,1,1.213971,1.215062,1.214461,0.000393
22244.500000,1,1.208041,1.209685,1.208706,0.000499
22244.750000,1,1.201351,1.203021,1.202131,0.000521
22245.000000,1,1.195501,1.197772,1.196680,0.000833
22245.250000,1,1.192549,1.195006,1.193461,0.000777
22245.500000,1,1.191229,1.192341,1.191641,0.000383
22245.750000,1,1.188374,1.189844,1.189301,0.000405
22246.000000,1,1.183431,1.185316,1.184541,0.000597
22246.250000,1,1.175988,1.178051,1.177376,0.000698
22246.500000,1,1.169535,1.170879,1.170453,0.000425
22246.750000,1,1.164844,1.166519,1.165535,0.000561
22247.000000,1,1.163965,1.166047,1.164661,0.000656
22247.250000,1,1.164382,1.166801,1.165569,0.000728
22247.500000,1,1.165403,1.167338,1.166538,0.000604
22247.750000,1,1.163682,1.165508,1.164477,0.000563
22248.000000,1,1.158421,1.160220,1.159588,0.000548
22248.250000,1,1.152599,1.153860,1.153161,0.000456
22248.500000,1,1.147707,1.148159,1.147981,0.000175
22248.750000,1,1.145002,1.145805,1.145500,0.000300
22249.000000,1,1.144073,1.145331,1.144771,0.000412
22249.250000,1,1.141690,1.143800,1.143083,0.000630
22249.500000,1,1.138438,1.139205,1.138764,0.000297
22249.750000,1,1.129691,1.131506,1.130676,0.000585
22250.000000,1,1.120632,1.122989,1.121865,0.000717
22250.250000,1,1.113397,1.115505,1.114818,0.000634
22250.500000,1,1.109900,1.111508,1.110465,0.000535
22250.750000,1,1.107618,1.109196,1.108498,0.000450
22251.000000,1,1.105100,1.106876,1.106051,0.000586
22251.250000,1,1.100320,1.101964,1.101180,0.000507
22251.500000,1,1.093362,1.095503,1.094250,0.000708
22251.750000,1,1.084680,1.086479,1.085631,0.000621
22252.000000,1,1.078454,1.080055,1.079158,0.000511
22252.250000,1,1.074005,1.076268,1.075252,0.000625
22252.500000,1,1.071211,1.073000,1.072225,0.000552
22252.750000,1,1.067243,1.069467,1.068244,0.000804
22253.000000,1,1.059645,1.061778,1.060683,0.000771
22253.250000,1,1.048532,1.050634,1.049636,0.000768
22253.500000,1,1.034600,1.037600,1.036405,0.000946
22253.750000,1,1.021579,1.024703,1.023560,0.001082
22254.000000,1,1.010809,1.013095,1.012056,0.000865
22254.250000,1,0.999307,1.001571,1.000479,0.000782
22254.500000,1,0.984980,0.988613,0.987031,0.001191
22254.750000,1,0.967598,0.970578,0.969216,0.001123
22255.000000,1,0.943891,0.947931,0.946257,0.001441
22255.250000,1,0.915258,0.920180,0.918231,0.001763
22255.500000,1,0.883706,0.889411,0.886622,0.001936
22255.750000,1,0.848526,0.854384,0.851947,0.002031
22256.000000,1,0.809867,0.816343,0.813488,0.002383
22256.250000,1,0.766240,0.773715,0.770236,0.002726
22256.500000,1,0.719240,0.726875,0.723296,0.002780
22256.750000,1,0.669058,0.677293,0.673672,0.003019
22257.000000,1,0.618934,0.626566,0.623219,0.002878
22257.250000,1,0.569651,0.577505,0.574077,0.002852
22257.500000,1,0.521987,0.529624,0.526443,0.002725
22257.750000,1,0.477091,0.484152,0.480906,0.002617
22258.000000,1,0.433276,0.440357,0.437302,0.002443
22258.250000,1,0.392894,0.399336,0.396419,0.002311
22258.500000,1,0.356375,0.361681,0.359375,0.001973
22258.750000,1,0.324798,0.329608,0.327466,0.001686
22259.000000,1,0.298993,0.302795,0.300860,0.001327
22259.250000,1,0.278108,0.281240,0.279853,0.001077
22259.500000,1,0.263327,0.265597,0.264485,0.000717
22259.750000,1,0.254116,0.255341,0.254752,0.000361
22260.000000,2,0.272463,0.273227,0.272775,0.000245
22260.250000,2,0.274591,0.275391,0.275135,0.000254
22260.500000,2,0.281614,0.282898,0.282369,0.000408
22260.750000,2,0.293974,0.296322,0.295485,0.000717
22261.000000,2,0.312606,0.315992,0.314223,0.001180
22261.250000,2,0.336951,0.341187,0.339091,0.001461
22261.500000,2,0.366292,0.371520,0.368848,0.001833
22261.750000,2,0.400603,0.405784,0.403109,0.001933
22262.000000,2,0.438195,0.443750,0.440964,0.002089
22262.250000,2,0.479640,0.485715,0.482461,0.002202
22262.500000,2,0.523709,0.530764,0.527085,0.002583
22262.750000,2,0.571245,0.577761,0.574150,0.002472
22263.000000,2,0.618210,0.625162,0.621321,0.002474
22263.250000,2,0.664277,0.670303,0.667122,0.002286
22263.500000,2,0.707072,0.712999,0.709815,0.002296
22263.750000,2,0.747343,0.753466,0.749943,0.002211
22264.000000,2,0.785455,0.790385,0.787666,0.001887
22264.250000,2,0.820800,0.826477,0.823588,0.002001
22264.500000,2,0.854576,0.860280,0.856710,0.002050
22264.750000,2,0.884580,0.888141,0.886275,0.001328
22265.000000,2,0.909334,0.913367,0.911103,0.001350
22265.250000,2,0.929304,0.932613,0.930916,0.001182
22265.500000,2,0.945724,0.949218,0.947160,0.001151
22265.750000,2,0.960575,0.962809,0.961501,0.000872
22266.000000,2,0.972796,0.975891,0.974286,0.001037
22266.250000,2,0.984255,0.986607,0.985259,0.000833
22266.500000,2,0.993187,0.994431,0.993742,0.000456
22266.750000,2,0.998963,1.000268,0.999512,0.000488
22267.000000,2,1.002181,1.003290,1.002458,0.000334
22267.250000,2,1.005238,1.006288,1.005762,0.000375
22267.500000,2,1.009966,1.010699,1.010314,0.000240
22267.750000,2,1.016145,1.017370,1.016707,0.000361
22268.000000,2,1.023720,1.026097,1.024835,0.000726
22268.250000,2,1.032122,1.033582,1.032804,0.000521
22268.500000,2,1.038630,1.040192,1.039037,0.000511
22268.750000,2,1.043297,1.044952,1.044283,0.000553
22269.000000,2,1.048960,1.049876,1.049357,0.000287
22269.250000,2,1.053512,1.055425,1.054330,0.000555
22269.500000,2,1.059318,1.061251,1.060316,0.000578
22269.750000,2,1.066098,1.067277,1.066573,0.000408
22270.000000,2,1.071956,1.073102,1.072516,0.000366
22270.250000,2,1.076609,1.077587,1.077060,0.000349
22270.500000,2,1.080353,1.081268,1.080808,0.000267
22270.750000,2,1.084426,1.085568,1.084831,0.000342
22271.000000,2,1.088406,1.090010,1.089315,0.000508
22271.250000,2,1.094162,1.095019,1.094564,0.000266
22271.500000,2,1.099004,1.100726,1.099907,0.000540
22271.750000,2,1.104405,1.105871,1.105082,0.000489
22272.000000,2,1.108940,1.111043,1.110084,0.000580
22272.250000,2,1.111877,1.113692,1.113001,0.000592
22272.500000,2,1.116577,1.117825,1.117059,0.000452
22272.750000,2,1.121575,1.123482,1.122480,0.000696
22273.000000,2,1.127598,1.131296,1.129010,0.001028
22273.250000,2,1.134873,1.136631,1.135629,0.000572
22273.500000,2,1.140273,1.142225,1.141194,0.000619
22273.750000,2,1.145898,1.147833,1.146694,0.000665
22274.000000,2,1.150372,1.151542,1.151079,0.000377
22274.250000,2,1.155572,1.156516,1.156015,0.000299
22274.500000,2,1.160583,1.162164,1.161560,0.000478
22274.750000,2,1.165365,1.167670,1.166762,0.000643
22275.000000,2,1.170659,1.172301,1.171437,0.000443
22275.250000,2,1.174562,1.176306,1.175387,0.000527
22275.500000,2,1.178376,1.180298,1.179573,0.000541
22275.750000,2,1.182945,1.185477,1.184452,0.000752
22276.000000,2,1.195526,1.199455,1.197590,0.001447
22276.250000,2,1.195261,1.196870,1.195886,0.000534
22276.500000,2,1.201726,1.202995,1.202312,0.000334
22276.750000,2,1.208025,1.209042,1.208516,0.000330
22277.000000,2,1.212420,1.213819,1.213124,0.000454
22277.250000,2,1.217394,1.219019,1.218061,0.000545
22277.500000,2,1.222344,1.223983,1.223129,0.000441
22277.750000,2,1.228286,1.230571,1.229071,0.000660
22278.000000,2,1.234489,1.235725,1.235198,0.000458
22278.250000,2,1.240383,1.241571,1.241010,0.000386
22278.500000,2,1.245384,1.246378,1.245710,0.000307
22278.750000,2,1.248746,1.249715,1.249306,0.000305
22279.000000,2,1.252505,1.254109,1.253126,0.000429
22279.250000,2,1.257458,1.258659,1.257948,0.000320
22279.500000,2,1.262266,1.264584,1.263494,0.000835
22279.750000,2,1.268447,1.270526,1.269267,0.000646
22280.000000,2,1.274095,1.276917,1.275237,0.001012
22280.250000,2,1.278713,1.279952,1.279396,0.000441
22280.500000,2,1.281759,1.283353,1.282609,0.000578
22280.750000,2,1.284955,1.286081,1.285396,0.000397
22281.000000,2,1.287652,1.289169,1.288327,0.000447
22281.250000,2,1.289754,1.291547,1.290809,0.000593
22281.500000,2,1.290958,1.292598,1.291916,0.000492
22281.750000,2,1.290712,1.292742,1.291531,0.000642
22282.000000,2,1.289928,1.291637,1.290873,0.000525
22282.250000,2,1.289400,1.290831,1.290069,0.000410
22282.500000,2,1.290544,1.292145,1.291326,0.000582
22282.750000,2,1.295268,1.297958,1.296494,0.000851
22283.000000,2,1.301771,1.304369,1.302814,0.000788
22283.250000,2,1.309361,1.311734,1.310179,0.000736
22283.500000,2,1.314004,1.317277,1.315249,0.001010
22283.750000,2,1.317605,1.319696,1.318370,0.000574
22284.000000,2,1.318840,1.320651,1.319911,0.000626
22284.250000,2,1.319493,1.320488,1.320170,0.000349
22284.500000,2,1.319007,1.320588,1.319841,0.000533
22284.750000,2,1.317985,1.318849,1.318624,0.000272
22285.000000,2,1.313104,1.315080,1.314014,0.000685
22285.250000,2,1.304189,1.306852,1.305499,0.000995
22285.500000,2,1.292961,1.295531,1.294347,0.000920
22285.750000,2,1.279802,1.282512,1.281281,0.001109
22286.000000,2,1.267419,1.269854,1.268683,0.000950
22286.250000,2,1.254692,1.257009,1.256126,0.000848
22286.500000,2,1.238903,1.241757,1.240600,0.000981
22286.750000,2,1.217387,1.221768,1.220196,0.001543
22287.000000,2,1.189899,1.194649,1.192537,0.001980
22287.250000,2,1.154439,1.161021,1.158285,0.002484
22287.500000,2,1.115998,1.122424,1.119587,0.002424
22287.750000,2,1.074812,1.080704,1.078197,0.002335
22288.000000,2,1.029842,1.036799,1.033673,0.002567
22288.250000,2,0.981465,0.988777,0.985525,0.002935
22288.500000,2,0.926193,0.934811,0.930772,0.003270
22288.750000,2,0.864986,0.875117,0.870631,0.003658
22289.000000,2,0.799604,0.809801,0.805160,0.003804
22289.250000,2,0.732542,0.742232,0.738112,0.003736
22289.500000,2,0.665952,0.676135,0.671776,0.003718
22289.750000,2,0.602958,0.612540,0.607949,0.003483
22290.000000,2,0.541567,0.550381,0.546544,0.003280
22290.250000,2,0.483501,0.492139,0.488417,0.003235
22290.500000,2,0.429945,0.437617,0.434200,0.002843
22290.750000,2,0.382548,0.389536,0.386394,0.002537
22291.000000,2,0.343218,0.348927,0.346228,0.002084
22291.250000,2,0.313183,0.317663,0.315428,0.001599
22291.500000,2,0.291785,0.295175,0.293511,0.001192
22291.750000,2,0.279557,0.281308,0.280554,0.000591
22292.000000,3,0.304149,0.305118,0.304697,0.000300
22292.250000,3,0.307255,0.308253,0.307806,0.000381
22292.500000,3,0.315949,0.318192,0.317180,0.000748
22292.750000,3,0.331407,0.334239,0.332857,0.001109
22293.000000,3,0.353154,0.357265,0.355236,0.001468
22293.250000,3,0.381613,0.386863,0.384042,0.001963
22293.500000,3,0.416740,0.422688,0.419582,0.002180
22293.750000,3,0.457821,0.464628,0.460795,0.002607
22294.000000,3,0.502811,0.509981,0.505955,0.002741
22294.250000,3,0.549712,0.557333,0.553323,0.002901
22294.500000,3,0.598987,0.607314,0.602737,0.003022
22294.750000,3,0.650091,0.658396,0.653836,0.002984
22295.000000,3,0.703184,0.711721,0.707153,0.003211
22295.250000,3,0.756308,0.764916,0.760496,0.003099
22295.500000,3,0.807640,0.816147,0.811446,0.003088
22295.750000,3,0.854053,0.861114,0.857251,0.002643
22296.000000,3,0.895208,0.901034,0.897850,0.002153
22296.250000,3,0.931048,0.936953,0.933425,0.002088
22296.500000,3,0.963409,0.969660,0.966335,0.002088
22296.750000,3,0.994494,0.999098,0.996679,0.001654
22297.000000,3,1.021979,1.026594,1.024242,0.001618
22297.250000,3,1.045070,1.048512,1.046499,0.001221
22297.500000,3,1.061871,1.063777,1.062471,0.000709
22297.750000,3,1.071212,1.073648,1.072493,0.000740
22298.000000,3,1.079709,1.082016,1.080389,0.000779
22298.250000,3,1.086609,1.090011,1.088365,0.001101
22298.500000,3,1.096131,1.099883,1.097611,0.001296
22298.750000,3,1.107080,1.110120,1.108279,0.001051
22299.000000,3,1.116805,1.118822,1.117673,0.000738
22299.250000,3,1.123302,1.125218,1.124097,0.000639
22299.500000,3,1.126567,1.128091,1.127107,0.000478
22299.750000,3,1.127703,1.128965,1.128224,0.000404
22300.000000,3,1.129843,1.131153,1.130530,0.000386
22300.250000,3,1.129628,1.130825,1.130276,0.000354
22300.500000,3,1.129406,1.131063,1.130363,0.000545
22300.750000,3,1.128436,1.129478,1.128884,0.000314
22301.000000,3,1.125493,1.126896,1.126219,0.000423
22301.250000,3,1.122516,1.124142,1.123512,0.000540
22301.500000,3,1.121023,1.122527,1.121816,0.000418
22301.750000,3,1.122483,1.124818,1.123874,0.000688
22302.000000,3,1.127780,1.129626,1.128699,0.000714
22302.250000,3,1.134084,1.136261,1.135121,0.000734
22302.500000,3,1.140011,1.142338,1.141117,0.000719
22302.750000,3,1.145000,1.146456,1.145671,0.000582
22303.000000,3,1.148365,1.150681,1.149636,0.000651
22303.250000,3,1.151625,1.153874,1.153179,0.000661
22303.500000,3,1.156962,1.158871,1.157834,0.000583
22303.750000,3,1.162379,1.164915,1.163478,0.000749
22304.000000,3,1.168111,1.169583,1.168787,0.000543
22304.250000,3,1.171479,1.172438,1.172082,0.000283
22304.500000,3,1.172690,1.173843,1.173201,0.000327
22304.750000,3,1.173053,1.174267,1.173859,0.000406
22305.000000,3,1.174563,1.175913,1.175255,0.000455
22305.250000,3,1.177648,1.178684,1.177912,0.000321
22305.500000,3,1.180120,1.181493,1.180739,0.000384
22305.750000,3,1.182631,1.183303,1.183049,0.000255
22306.000000,3,1.181996,1.183238,1.182681,0.000435
22306.250000,3,1.180499,1.181073,1.180822,0.000183
22306.500000,3,1.177988,1.178956,1.178420,0.000397
22306.750000,3,1.175994,1.177177,1.176782,0.000390
22307.000000,3,1.176669,1.177569,1.177206,0.000298
22307.250000,3,1.177432,1.178708,1.178100,0.000430
22307.500000,3,1.177780,1.179467,1.178818,0.000479
22307.750000,3,1.177467,1.179240,1.178475,0.000488
22308.000000,3,1.175659,1.177086,1.176299,0.000443
22308.250000,3,1.173657,1.175012,1.174235,0.000425
22308.500000,3,1.173063,1.174614,1.173832,0.000491
22308.750000,3,1.174464,1.176249,1.175624,0.000578
22309.000000,3,1.178508,1.179763,1.179087,0.000383
22309.250000,3,1.181587,1.183750,1.182397,0.000645
22309.500000,3,1.183272,1.184526,1.184007,0.000441
22309.750000,3,1.184248,1.185593,1.184911,0.000498
22310.000000,3,1.184120,1.185421,1.184848,0.000464
22310.250000,3,1.184626,1.186034,1.185504,0.000539
22310.500000,3,1.185282,1.186438,1.185980,0.000400
22310.750000,3,1.184901,1.186320,1.185477,0.000420
22311.000000,3,1.183152,1.184769,1.184110,0.000596
22311.250000,3,1.179643,1.181442,1.180735,0.000590
22311.500000,3,1.175559,1.177591,1.176490,0.000537
22311.750000,3,1.172065,1.173279,1.172872,0.000407
22312.000000,3,1.169639,1.171406,1.170512,0.000581
22312.250000,3,1.168633,1.170348,1.169440,0.000606
22312.500000,3,1.168356,1.169807,1.169174,0.000425
22312.750000,3,1.166665,1.168506,1.167826,0.000574
22313.000000,3,1.165735,1.167459,1.166705,0.000568
22313.250000,3,1.164686,1.165912,1.165380,0.000382
22313.500000,3,1.165194,1.166981,1.166306,0.000528
22313.750000,3,1.168352,1.169623,1.168907,0.000414
22314.000000,3,1.172906,1.174216,1.173521,0.000352
22314.250000,3,1.176700,1.178165,1.177580,0.000435
22314.500000,3,1.180356,1.181452,1.180732,0.000336
22314.750000,3,1.181736,1.182308,1.182046,0.000188
22315.000000,3,1.182020,1.183420,1.182805,0.000477
22315.250000,3,1.182120,1.184298,1.183115,0.000616
22315.500000,3,1.182683,1.184988,1.183697,0.000815
22315.750000,3,1.181776,1.184151,1.183355,0.000744
22316.000000,3,1.181326,1.182926,1.181997,0.000554
22316.250000,3,1.177794,1.180362,1.178931,0.000776
22316.500000,3,1.174691,1.176802,1.175788,0.000568
22316.750000,3,1.172761,1.173833,1.173218,0.000390
22317.000000,3,1.171827,1.173536,1.172834,0.000497
22317.250000,3,1.173003,1.174190,1.173708,0.000428
22317.500000,3,1.173330,1.174660,1.173919,0.000419
22317.750000,3,1.171500,1.172925,1.172104,0.000616
22318.000000,3,1.166016,1.168123,1.167183,0.000715
22318.250000,3,1.157696,1.159577,1.158649,0.000630
22318.500000,3,1.146806,1.149412,1.148008,0.000933
22318.750000,3,1.132808,1.135573,1.134259,0.001068
22319.000000,3,1.115034,1.118498,1.116846,0.001270
22319.250000,3,1.092657,1.096808,1.094863,0.001490
22319.500000,3,1.063857,1.069510,1.066784,0.002145
22319.750000,3,1.028483,1.035220,1.032008,0.002439
22320.000000,3,0.988427,0.995431,0.991866,0.002543
22320.250000,3,0.944005,0.950867,0.947468,0.002575
22320.500000,3,0.895340,0.903169,0.899580,0.002893
22320.750000,3,0.843329,0.851931,0.848090,0.003023
22321.000000,3,0.787492,0.796205,0.792312,0.003332
22321.250000,3,0.728117,0.737513,0.733275,0.003574
22321.500000,3,0.668167,0.676638,0.672781,0.003322
22321.750000,3,0.607407,0.616411,0.612596,0.003359
22322.000000,3,0.550495,0.559439,0.555644,0.003180
22322.250000,3,0.497988,0.505992,0.502434,0.003004
22322.500000,3,0.449564,0.456767,0.453694,0.002670
22322.750000,3,0.406338,0.412603,0.410171,0.002361
22323.000000,3,0.370119,0.375072,0.372876,0.001852
22323.250000,3,0.341081,0.344864,0.343374,0.001435
22323.500000,3,0.320890,0.323686,0.322480,0.000996
22323.750000,3,0.309460,0.310859,0.310225,0.000471
22324.000000,4,0.294859,0.295990,0.295273,0.000346
22324.250000,4,0.299699,0.301167,0.300349,0.000494
22324.500000,4,0.310951,0.313959,0.312364,0.001177
22324.750000,4,0.331532,0.335592,0.333493,0.001461
22325.000000,4,0.358350,0.363466,0.360813,0.001902
22325.250000,4,0.393200,0.398839,0.395874,0.002173
22325.500000,4,0.433660,0.440844,0.436758,0.002769
22325.750000,4,0.481493,0.489054,0.484967,0.002835
22326.000000,4,0.533496,0.541647,0.537221,0.003148
22326.250000,4,0.589619,0.597472,0.593189,0.003090
22326.500000,4,0.645278,0.654080,0.649174,0.003275
22326.750000,4,0.702850,0.711176,0.706714,0.003150
22327.000000,4,0.759580,0.768831,0.763465,0.003452
22327.250000,4,0.818659,0.826977,0.822347,0.003181
22327.500000,4,0.875884,0.884339,0.879821,0.003268
22327.750000,4,0.932109,0.939930,0.935801,0.002806
22328.000000,4,0.982834,0.990055,0.985960,0.002606
22328.250000,4,1.027827,1.033031,1.029927,0.002086
22328.500000,4,1.064315,1.069203,1.066445,0.001701
22328.750000,4,1.097038,1.101800,1.099278,0.001525
22329.000000,4,1.126484,1.129550,1.127855,0.001227
22329.250000,4,1.154006,1.156946,1.155395,0.001125
22329.500000,4,1.175290,1.177529,1.176277,0.000788
22329.750000,4,1.192383,1.194763,1.193655,0.000682
22330.000000,4,1.202705,1.204524,1.203560,0.000669
22330.250000,4,1.209565,1.212040,1.211074,0.000778
22330.500000,4,1.214529,1.217457,1.215862,0.000849
22330.750000,4,1.220497,1.223191,1.221937,0.000781
22331.000000,4,1.224450,1.227162,1.226053,0.000850
22331.250000,4,1.226081,1.229540,1.228056,0.001098
22331.500000,4,1.222662,1.225985,1.224756,0.001061
22331.750000,4,1.214812,1.219118,1.217962,0.001459
22332.000000,4,1.207502,1.210561,1.209567,0.001133
22332.250000,4,1.202883,1.206905,1.205379,0.001319
22332.500000,4,1.203978,1.205743,1.204546,0.000569
22332.750000,4,1.208538,1.210271,1.209480,0.000581
22333.000000,4,1.213632,1.214904,1.214174,0.000418
22333.250000,4,1.216363,1.218703,1.217795,0.000695
22333.500000,4,1.215313,1.217282,1.216218,0.000653
22333.750000,4,1.211690,1.214541,1.213660,0.000929
22334.000000,4,1.208738,1.210725,1.209910,0.000552
22334.250000,4,1.209216,1.211027,1.210201,0.000628
22334.500000,4,1.210087,1.211594,1.210861,0.000438
22334.750000,4,1.212066,1.213246,1.212794,0.000372
22335.000000,4,1.209448,1.210864,1.210006,0.000416
22335.250000,4,1.205125,1.206390,1.205818,0.000536
22335.500000,4,1.197137,1.198978,1.198157,0.000662
22335.750000,4,1.191470,1.193369,1.192689,0.000599
22336.000000,4,1.188189,1.189993,1.188967,0.000614
22336.250000,4,1.187962,1.189833,1.189020,0.000532
22336.500000,4,1.185953,1.187467,1.186694,0.000499
22336.750000,4,1.183465,1.185011,1.184086,0.000504
22337.000000,4,1.174950,1.176777,1.176350,0.000559
22337.250000,4,1.168089,1.170008,1.169299,0.000608
22337.500000,4,1.161967,1.163453,1.162422,0.000450
22337.750000,4,1.160047,1.161123,1.160469,0.000322
22338.000000,4,1.159261,1.160411,1.159892,0.000407
22338.250000,4,1.161229,1.162050,1.161759,0.000296
22338.500000,4,1.159584,1.161641,1.160597,0.000573
22338.750000,4,1.157789,1.159528,1.158492,0.000496
22339.000000,4,1.152464,1.154046,1.153106,0.000430
22339.250000,4,1.149981,1.151066,1.150465,0.000311
22339.500000,4,1.147251,1.148351,1.147771,0.000349
22339.750000,4,1.148696,1.149732,1.149176,0.000400
22340.000000,4,1.178865,1.202770,1.194434,0.008725
22340.250000,4,1.148377,1.149948,1.149441,0.000462
22340.500000,4,1.145684,1.147075,1.146377,0.000517
22340.750000,4,1.142927,1.144799,1.143890,0.000531
22341.000000,4,1.140000,1.140939,1.140525,0.000345
22341.250000,4,1.138265,1.139638,1.138876,0.000466
22341.500000,4,1.135962,1.136852,1.136448,0.000301
22341.750000,4,1.133138,1.134869,1.134090,0.000519
22342.000000,4,1.128770,1.129766,1.129238,0.000332
22342.250000,4,1.123388,1.124763,1.124337,0.000452
22342.500000,4,1.118938,1.120113,1.119665,0.000399
22342.750000,4,1.117934,1.120286,1.118873,0.000691
22343.000000,4,1.119147,1.121710,1.119936,0.000885
22343.250000,4,1.123697,1.126416,1.125035,0.000851
22343.500000,4,1.128040,1.131128,1.129446,0.001025
22343.750000,4,1.133369,1.136201,1.134102,0.000919
22344.000000,4,1.135323,1.137873,1.136206,0.000952
22344.250000,4,1.137118,1.138964,1.137969,0.000691
22344.500000,4,1.136899,1.138166,1.137593,0.000456
22344.750000,4,1.136320,1.139174,1.137249,0.000914
22345.000000,4,1.134403,1.137102,1.135167,0.000850
22345.250000,4,1.131664,1.133089,1.132675,0.000423
22345.500000,4,1.126898,1.128390,1.127818,0.000461
22345.750000,4,1.123490,1.124929,1.124034,0.000483
22346.000000,4,1.119838,1.121522,1.120650,0.000577
22346.250000,4,1.119963,1.121203,1.120506,0.000454
22346.500000,4,1.120142,1.122419,1.120904,0.000675
22346.750000,4,1.122313,1.124283,1.123492,0.000559
22347.000000,4,1.124299,1.126247,1.124978,0.000733
22347.250000,4,1.126313,1.128439,1.127366,0.000573
22347.500000,4,1.127804,1.129646,1.128462,0.000615
22347.750000,4,1.130195,1.131688,1.131141,0.000434
22348.000000,4,1.132856,1.134720,1.133507,0.000586
22348.250000,4,1.136462,1.138018,1.137104,0.000482
22348.500000,4,1.137999,1.139135,1.138510,0.000414
22348.750000,4,1.139292,1.139942,1.139676,0.000249
22349.000000,4,1.136391,1.138513,1.137578,0.000621
22349.250000,4,1.133599,1.135186,1.134629,0.000482
22349.500000,4,1.127097,1.129587,1.128941,0.000738
22349.750000,4,1.122060,1.123440,1.122708,0.000443
22350.000000,4,1.111243,1.113368,1.112441,0.000716
22350.250000,4,1.097782,1.100785,1.099349,0.001008
22350.500000,4,1.080272,1.083803,1.081683,0.001081
22350.750000,4,1.059632,1.063095,1.061758,0.001268
22351.000000,4,1.036398,1.039284,1.037883,0.001050
22351.250000,4,1.010454,1.014695,1.012600,0.001609
22351.500000,4,0.979270,0.983979,0.981885,0.001889
22351.750000,4,0.945322,0.950478,0.948023,0.001931
22352.000000,4,0.904303,0.910675,0.908088,0.002409
22352.250000,4,0.860606,0.867120,0.864308,0.002604
22352.500000,4,0.812099,0.818692,0.815947,0.002569
