# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254855,0.255853,0.255247,0.000278
22528.250000,1,0.257882,0.259460,0.258525,0.000538
22528.500000,1,0.267325,0.269796,0.268337,0.000782
22528.750000,1,0.283219,0.287209,0.285024,0.001283
22529.000000,1,0.305822,0.311268,0.308264,0.001790
22529.250000,1,0.335012,0.341094,0.337707,0.002040
22529.500000,1,0.369836,0.377086,0.373016,0.002475
22529.750000,1,0.408942,0.417397,0.412989,0.002751
22530.000000,1,0.453866,0.462369,0.457589,0.002923
22530.250000,1,0.501047,0.510842,0.505743,0.003227
22530.500000,1,0.552111,0.561471,0.556427,0.003167
22530.750000,1,0.603538,0.613833,0.608417,0.003356
22531.000000,1,0.655612,0.665311,0.660054,0.003246
22531.250000,1,0.705758,0.716278,0.710770,0.003435
22531.500000,1,0.755880,0.764767,0.759778,0.003071
22531.750000,1,0.801307,0.810896,0.806069,0.003100
22532.000000,1,0.845919,0.854335,0.849631,0.002769
22532.250000,1,0.885635,0.893331,0.889275,0.002633
22532.500000,1,0.921417,0.928581,0.924609,0.002243
22532.750000,1,0.953018,0.958864,0.955571,0.002020
22533.000000,1,0.981030,0.985980,0.983526,0.001702
22533.250000,1,1.007159,1.011911,1.009622,0.001595
22533.500000,1,1.031523,1.036859,1.034450,0.001630
22533.750000,1,1.055370,1.059898,1.057717,0.001388
22534.000000,1,1.075724,1.078858,1.077508,0.001101
22534.250000,1,1.091948,1.095122,1.093383,0.001090
22534.500000,1,1.105391,1.108283,1.106921,0.000861
22534.750000,1,1.118151,1.121434,1.119435,0.000861
22535.000000,1,1.132034,1.134966,1.133752,0.000809
22535.250000,1,1.147364,1.150807,1.149393,0.001011
22535.500000,1,1.164347,1.168786,1.166778,0.001225
22535.750000,1,1.180971,1.184743,1.183123,0.001105
22536.000000,1,1.195187,1.198219,1.196812,0.000986
22536.250000,1,1.206270,1.208914,1.207342,0.000828
22536.500000,1,1.214191,1.216340,1.215254,0.000741
22536.750000,1,1.222305,1.224316,1.223089,0.000634
22537.000000,1,1.229759,1.232682,1.231382,0.000837
22537.250000,1,1.238464,1.240748,1.239694,0.000679
22537.500000,1,1.246434,1.248194,1.247263,0.000639
22537.750000,1,1.252283,1.254336,1.253487,0.000616
22538.000000,1,1.258116,1.259419,1.258848,0.000375
22538.250000,1,1.263554,1.265389,1.264140,0.000526
22538.500000,1,1.271996,1.274674,1.273416,0.000847
22538.750000,1,1.275920,1.277473,1.276838,0.000462
22539.000000,1,1.281402,1.282842,1.282134,0.000401
22539.250000,1,1.284862,1.286588,1.285890,0.000488
22539.500000,1,1.286749,1.287910,1.287492,0.000363
22539.750000,1,1.287239,1.288017,1.287656,0.000270
22540.000000,1,1.287499,1.288923,1.288127,0.000455
22540.250000,1,1.288357,1.290057,1.289342,0.000472
22540.500000,1,1.290824,1.291426,1.291099,0.000183
22540.750000,1,1.292420,1.293534,1.293217,0.000335
22541.000000,1,1.294085,1.295642,1.295005,0.000459
22541.250000,1,1.294743,1.296074,1.295304,0.000386
22541.500000,1,1.291775,1.293932,1.293111,0.000696
22541.750000,1,1.287190,1.289640,1.288345,0.000759
22542.000000,1,1.279689,1.281661,1.280644,0.000702
22542.250000,1,1.269604,1.271473,1.270773,0.000560
22542.500000,1,1.260138,1.262662,1.261210,0.000776
22542.750000,1,1.251093,1.253914,1.252757,0.000787
22543.000000,1,1.246424,1.247369,1.246885,0.000326
22543.250000,1,1.242385,1.244458,1.243585,0.000625
22543.500000,1,1.240128,1.241586,1.240962,0.000539
22543.750000,1,1.237379,1.239137,1.238234,0.000562
22544.000000,1,1.233454,1.235156,1.234355,0.000467
22544.250000,1,1.228247,1.229836,1.229008,0.000517
22544.500000,1,1.222880,1.224284,1.223477,0.000467
22544.750000,1,1.218313,1.219492,1.218932,0.000308
22545.000000,1,1.214923,1.216195,1.215674,0.000451
22545.250000,1,1.211969,1.213302,1.212477,0.000448
22545.500000,1,1.209270,1.210202,1.209700,0.000366
22545.750000,1,1.206287,1.208125,1.206971,0.000576
22546.000000,1,1.204622,1.206350,1.205103,0.000516
22546.250000,1,1.204081,1.205335,1.204431,0.000403
22546.500000,1,1.204243,1.205796,1.205068,0.000444
22546.750000,1,1.205322,1.207473,1.206413,0.000704
22547.000000,1,1.206720,1.208617,1.207590,0.000591
22547.250000,1,1.207256,1.208648,1.207830,0.000475
22547.500000,1,1.206490,1.208328,1.207091,0.000533
22547.750000,1,1.205667,1.207383,1.206651,0.000497
22548.000000,1,1.205667,1.207478,1.206437,0.000558
22548.250000,1,1.205362,1.207383,1.206164,0.000609
22548.500000,1,1.203983,1.206108,1.205264,0.000538
22548.750000,1,1.202214,1.204290,1.203091,0.000668
22549.000000,1,1.199665,1.200689,1.200235,0.000277
22549.250000,1,1.195960,1.197864,1.196718,0.000560
22549.500000,1,1.192379,1.194296,1.193086,0.000573
22549.750000,1,1.189147,1.190531,1.189732,0.000373
22550.000000,1,1.187092,1.188621,1.187677,0.000458
22550.250000,1,1.184054,1.185090,1.184543,0.000267
22550.500000,1,1.179755,1.181310,1.180364,0.000476
22550.750000,1,1.175370,1.177071,1.176008,0.000483
22551.000000,1,1.169599,1.171171,1.170377,0.000554
22551.250000,1,1.163738,1.165610,1.164863,0.000595
22551.500000,1,1.158618,1.159851,1.159260,0.000417
22551.750000,1,1.152561,1.154846,1.153744,0.000676
22552.000000,1,1.146075,1.148031,1.147287,0.000674
22552.250000,1,1.139568,1.141465,1.140499,0.000592
22552.500000,1,1.131962,1.133834,1.132780,0.000526
22552.750000,1,1.123472,1.125070,1.124237,0.000414
22553.000000,1,1.113736,1.116573,1.114867,0.000895
22553.250000,1,1.102712,1.104743,1.103803,0.000680
22553.500000,1,1.089682,1.094249,1.091597,0.001312
22553.750000,1,1.076511,1.079093,1.077840,0.000810
22554.000000,1,1.062106,1.065268,1.063395,0.000974
22554.250000,1,1.046265,1.050674,1.048208,0.001258
22554.500000,1,1.028999,1.031391,1.030413,0.000870
22554.750000,1,1.008333,1.012770,1.010902,0.001460
22555.000000,1,0.984140,0.989773,0.986847,0.001765
22555.250000,1,0.954990,0.961581,0.958913,0.002017
22555.500000,1,0.922683,0.929544,0.926629,0.002268
22555.750000,1,0.885375,0.893251,0.889672,0.002535
22556.000000,1,0.844274,0.852262,0.848512,0.002684
22556.250000,1,0.798602,0.807089,0.803377,0.002859
22556.500000,1,0.749826,0.759388,0.754997,0.003219
22556.750000,1,0.699509,0.708840,0.704517,0.003199
22557.000000,1,0.646662,0.656965,0.652023,0.003434
22557.250000,1,0.593975,0.604023,0.599368,0.003396
22557.500000,1,0.542032,0.551810,0.547387,0.003275
22557.750000,1,0.492245,0.501684,0.497340,0.003159
22558.000000,1,0.444488,0.453936,0.449762,0.003099
22558.250000,1,0.401577,0.409448,0.405803,0.002712
22558.500000,1,0.362732,0.369890,0.366577,0.002340
22558.750000,1,0.329448,0.335709,0.332662,0.002038
22559.000000,1,0.302094,0.307112,0.304772,0.001643
22559.250000,1,0.281237,0.284795,0.283093,0.001187
22559.500000,1,0.266106,0.269135,0.267539,0.000936
22559.750000,1,0.257164,0.258889,0.258056,0.000529
22560.000000,2,0.285584,0.286793,0.286253,0.000415
22560.250000,2,0.289100,0.290662,0.289895,0.000530
22560.500000,2,0.294045,0.296789,0.295360,0.000945
22560.750000,2,0.307189,0.310052,0.308634,0.000991
22561.000000,2,0.321429,0.325925,0.323686,0.001436
22561.250000,2,0.343678,0.349241,0.346395,0.001749
22561.500000,2,0.367719,0.373730,0.370701,0.001976
22561.750000,2,0.399243,0.406591,0.402689,0.002248
22562.000000,2,0.432059,0.440251,0.436074,0.002585
22562.250000,2,0.471712,0.479948,0.475919,0.002681
22562.500000,2,0.510721,0.519333,0.515031,0.002818
22562.750000,2,0.553806,0.562108,0.557884,0.002658
22563.000000,2,0.592923,0.601282,0.597048,0.002718
22563.250000,2,0.634143,0.642289,0.638241,0.002645
22563.500000,2,0.671401,0.679396,0.675399,0.002699
22563.750000,2,0.710635,0.718438,0.714386,0.002555
22564.000000,2,0.744681,0.751461,0.747881,0.002157
22564.250000,2,0.777148,0.783150,0.780708,0.001946
22564.500000,2,0.802194,0.808360,0.805379,0.001759
22564.750000,2,0.826129,0.830421,0.828462,0.001539
22565.000000,2,0.842716,0.845717,0.844417,0.001132
22565.250000,2,0.859657,0.863259,0.861706,0.001275
22565.500000,2,0.873186,0.877132,0.875530,0.001207
22565.750000,2,0.888832,0.893563,0.891699,0.001399
22566.000000,2,0.902468,0.906006,0.904329,0.001132
22566.250000,2,0.915180,0.918735,0.917014,0.001059
22566.500000,2,0.923119,0.925565,0.924458,0.000855
22566.750000,2,0.931555,0.934843,0.933057,0.000986
22567.000000,2,0.935690,0.938084,0.937167,0.000631
22567.250000,2,0.941826,0.944889,0.943072,0.001044
22567.500000,2,0.943385,0.946030,0.944561,0.000781
22567.750000,2,0.946788,0.948617,0.947609,0.000634
22568.000000,2,0.947039,0.948902,0.947830,0.000689
22568.250000,2,0.950462,0.953388,0.952051,0.000800
22568.500000,2,0.954079,0.956483,0.955683,0.000716
22568.750000,2,0.963590,0.967177,0.965105,0.001092
22569.000000,2,0.971207,0.973742,0.972667,0.000828
22569.250000,2,0.982705,0.984413,0.983566,0.000609
22569.500000,2,0.988383,0.991536,0.990151,0.000993
22569.750000,2,0.997032,0.999866,0.998515,0.000893
22570.000000,2,1.002139,1.003750,1.003068,0.000560
22570.250000,2,1.009743,1.011741,1.010647,0.000745
22570.500000,2,1.013968,1.015711,1.014707,0.000524
22570.750000,2,1.020600,1.022682,1.021500,0.000646
22571.000000,2,1.023499,1.025563,1.024684,0.000719
22571.250000,2,1.029318,1.031924,1.030562,0.000719
22571.500000,2,1.033545,1.034825,1.034182,0.000499
22571.750000,2,1.040662,1.044296,1.042550,0.001163
22572.000000,2,1.058911,1.066720,1.062318,0.003030
22572.250000,2,1.053035,1.055089,1.053838,0.000632
22572.500000,2,1.053417,1.055088,1.054058,0.000557
22572.750000,2,1.054720,1.056658,1.055453,0.000646
22573.000000,2,1.053818,1.055601,1.054764,0.000559
22573.250000,2,1.058136,1.061062,1.059707,0.000771
22573.500000,2,1.065374,1.068100,1.066644,0.000926
22573.750000,2,1.078256,1.081112,1.079772,0.000983
22574.000000,2,1.089957,1.093062,1.091245,0.000898
22574.250000,2,1.102332,1.104382,1.103376,0.000742
22574.500000,2,1.110084,1.111299,1.110567,0.000460
22574.750000,2,1.118471,1.120445,1.119354,0.000669
22575.000000,2,1.124712,1.126689,1.125782,0.000719
22575.250000,2,1.136051,1.138231,1.137222,0.000684
22575.500000,2,1.145563,1.148184,1.146924,0.000825
22575.750000,2,1.157845,1.160465,1.158812,0.000851
22576.000000,2,1.234394,1.271342,1.249476,0.013392
22576.250000,2,1.170406,1.171678,1.171043,0.000381
22576.500000,2,1.172776,1.174412,1.173916,0.000501
22576.750000,2,1.181108,1.183659,1.182290,0.000681
22577.000000,2,1.188989,1.191272,1.189951,0.000700
22577.250000,2,1.200784,1.202466,1.201556,0.000607
22577.500000,2,1.207806,1.209938,1.209029,0.000717
22577.750000,2,1.215489,1.217743,1.216834,0.000570
22578.000000,2,1.218904,1.220757,1.219905,0.000673
22578.250000,2,1.225021,1.226959,1.225800,0.000578
22578.500000,2,1.228877,1.231234,1.230277,0.000769
22578.750000,2,1.237107,1.240377,1.238305,0.000929
22579.000000,2,1.242045,1.245114,1.243646,0.000890
22579.250000,2,1.248529,1.250953,1.250178,0.000731
22579.500000,2,1.250099,1.253138,1.251437,0.001024
22579.750000,2,1.254959,1.257076,1.255846,0.000610
22580.000000,2,1.258121,1.261285,1.260031,0.001070
22580.250000,2,1.268701,1.271317,1.269913,0.000779
22580.500000,2,1.277863,1.282808,1.279935,0.001472
22580.750000,2,1.292130,1.294972,1.293725,0.000898
22581.000000,2,1.302001,1.306373,1.304911,0.001411
22581.250000,2,1.315868,1.318987,1.317250,0.001034
22581.500000,2,1.323710,1.327497,1.325409,0.001194
22581.750000,2,1.333418,1.336298,1.335004,0.001047
22582.000000,2,1.338588,1.342390,1.340483,0.001284
22582.250000,2,1.346349,1.348124,1.347383,0.000721
22582.500000,2,1.348828,1.352792,1.350834,0.001340
22582.750000,2,1.353828,1.357801,1.356490,0.001158
22583.000000,2,1.358046,1.362479,1.360936,0.001497
22583.250000,2,1.368827,1.371636,1.370287,0.001030
22583.500000,2,1.376789,1.381088,1.379026,0.001516
22583.750000,2,1.388183,1.392448,1.390464,0.001491
22584.000000,2,1.395963,1.399776,1.397999,0.001314
22584.250000,2,1.403893,1.408053,1.405700,0.001338
22584.500000,2,1.405079,1.410722,1.408366,0.001811
22584.750000,2,1.410992,1.414890,1.413111,0.001247
22585.000000,2,1.412004,1.416283,1.414357,0.001536
22585.250000,2,1.415439,1.419039,1.417364,0.001195
22585.500000,2,1.412257,1.416725,1.415118,0.001428
22585.750000,2,1.410229,1.413832,1.412301,0.001334
22586.000000,2,1.399246,1.404308,1.401891,0.001527
22586.250000,2,1.387339,1.392251,1.389614,0.001732
22586.500000,2,1.365002,1.372856,1.368762,0.002211
22586.750000,2,1.342333,1.349702,1.345963,0.002269
22587.000000,2,1.310022,1.317538,1.313566,0.002475
22587.250000,2,1.275466,1.282634,1.279010,0.002369
22587.500000,2,1.231236,1.239986,1.235054,0.002999
22587.750000,2,1.184139,1.193956,1.188823,0.003264
22588.000000,2,1.129847,1.140280,1.135004,0.003431
22588.250000,2,1.074135,1.086475,1.080346,0.004033
22588.500000,2,1.012188,1.024501,1.017905,0.003908
22588.750000,2,0.948065,0.961043,0.954454,0.004183
22589.000000,2,0.878058,0.891831,0.884614,0.004430
22589.250000,2,0.807210,0.821862,0.814772,0.004691
22589.500000,2,0.733902,0.747357,0.740862,0.004483
22589.750000,2,0.663331,0.677431,0.670397,0.004525
22590.000000,2,0.592420,0.605698,0.599212,0.004324
22590.250000,2,0.528610,0.540421,0.534816,0.003910
22590.500000,2,0.467767,0.478005,0.473035,0.003394
22590.750000,2,0.415961,0.425421,0.421315,0.003129
22591.000000,2,0.370963,0.378058,0.374911,0.002380
22591.250000,2,0.337096,0.343056,0.340448,0.002016
22591.500000,2,0.311052,0.314477,0.312836,0.001084
22591.750000,2,0.297461,0.299292,0.298559,0.000577
22592.000000,3,0.314743,0.315785,0.315285,0.000314
22592.250000,3,0.317461,0.318677,0.318115,0.000420
22592.500000,3,0.325659,0.328128,0.326843,0.000843
22592.750000,3,0.339535,0.343024,0.341342,0.001130
22593.000000,3,0.359055,0.363582,0.361525,0.001446
22593.250000,3,0.384136,0.389480,0.386645,0.001849
22593.500000,3,0.413704,0.420076,0.416856,0.002129
22593.750000,3,0.448012,0.455401,0.451740,0.002449
22594.000000,3,0.486754,0.495627,0.491211,0.002778
22594.250000,3,0.530354,0.540117,0.535122,0.003067
22594.500000,3,0.577932,0.587212,0.582593,0.003057
22594.750000,3,0.625744,0.636333,0.631382,0.003238
22595.000000,3,0.675610,0.685239,0.680545,0.003123
22595.250000,3,0.723085,0.732832,0.728206,0.002965
22595.500000,3,0.769440,0.777758,0.773576,0.002649
22595.750000,3,0.812676,0.820719,0.816705,0.002583
22596.000000,3,0.853733,0.860676,0.856985,0.002298
22596.250000,3,0.889208,0.896884,0.892711,0.002288
22596.500000,3,0.920691,0.925910,0.923566,0.001810
22596.750000,3,0.946318,0.951164,0.948516,0.001549
22597.000000,3,0.967180,0.971667,0.969341,0.001419
22597.250000,3,0.984360,0.988258,0.986630,0.001391
22597.500000,3,0.999654,1.002146,1.001099,0.000980
22597.750000,3,1.010372,1.013191,1.011880,0.000892
22598.000000,3,1.016725,1.018761,1.017709,0.000817
22598.250000,3,1.016870,1.019943,1.018191,0.001148
22598.500000,3,1.014576,1.016937,1.015521,0.000803
22598.750000,3,1.010966,1.013235,1.012002,0.000786
22599.000000,3,1.009897,1.012269,1.010774,0.000785
22599.250000,3,1.012209,1.014219,1.013049,0.000709
22599.500000,3,1.017003,1.019588,1.018132,0.000821
22599.750000,3,1.022780,1.024441,1.023571,0.000573
22600.000000,3,1.027221,1.029350,1.028089,0.000759
22600.250000,3,1.026054,1.028555,1.027161,0.000781
22600.500000,3,1.025003,1.026495,1.025690,0.000513
22600.750000,3,1.021828,1.024023,1.022985,0.000728
22601.000000,3,1.019264,1.021332,1.020284,0.000610
22601.250000,3,1.015989,1.017886,1.016751,0.000589
22601.500000,3,1.011252,1.013483,1.012545,0.000695
22601.750000,3,1.007640,1.009745,1.008710,0.000690
22602.000000,3,1.005338,1.007294,1.006411,0.000645
22602.250000,3,1.006234,1.008293,1.007479,0.000599
22602.500000,3,1.011306,1.013762,1.012817,0.000768
22602.750000,3,1.018482,1.020041,1.019461,0.000448
22603.000000,3,1.023862,1.026299,1.025146,0.000706
22603.250000,3,1.026810,1.028918,1.028369,0.000629
22603.500000,3,1.028521,1.030381,1.029753,0.000516
22603.750000,3,1.030502,1.031802,1.031193,0.000389
22604.000000,3,1.035216,1.036835,1.035828,0.000535
22604.250000,3,1.043328,1.045972,1.044161,0.000838
22604.500000,3,1.054551,1.057693,1.055733,0.001030
22604.750000,3,1.066996,1.070015,1.068399,0.000844
22605.000000,3,1.078629,1.081224,1.080157,0.000804
22605.250000,3,1.088063,1.090723,1.089388,0.000865
22605.500000,3,1.095611,1.097968,1.096487,0.000609
22605.750000,3,1.101914,1.104479,1.102892,0.000720
22606.000000,3,1.108465,1.110565,1.109474,0.000712
22606.250000,3,1.115099,1.117679,1.116246,0.000807
22606.500000,3,1.121467,1.124250,1.122780,0.000879
22606.750000,3,1.128409,1.129774,1.128923,0.000448
22607.000000,3,1.132911,1.134553,1.133649,0.000528
22607.250000,3,1.136114,1.137975,1.136941,0.000548
22607.500000,3,1.139518,1.141667,1.140664,0.000629
22607.750000,3,1.142977,1.144465,1.143654,0.000517
22608.000000,3,1.145913,1.148250,1.147140,0.000691
22608.250000,3,1.151137,1.152384,1.151592,0.000435
22608.500000,3,1.157129,1.159397,1.158273,0.000656
22608.750000,3,1.164971,1.167202,1.165928,0.000823
22609.000000,3,1.173131,1.175543,1.174121,0.000854
22609.250000,3,1.179962,1.181738,1.180870,0.000607
22609.500000,3,1.185539,1.188144,1.186728,0.000725
22609.750000,3,1.190058,1.192421,1.190935,0.000661
22610.000000,3,1.194279,1.195744,1.195140,0.000450
22610.250000,3,1.199139,1.200702,1.199860,0.000475
22610.500000,3,1.204223,1.206203,1.204840,0.000557
22610.750000,3,1.207896,1.209697,1.208974,0.000476
22611.000000,3,1.211893,1.212957,1.212431,0.000333
22611.250000,3,1.212689,1.214215,1.213525,0.000556
22611.500000,3,1.214430,1.216248,1.215274,0.000586
22611.750000,3,1.217621,1.218712,1.218194,0.000319
22612.000000,3,1.221821,1.223667,1.222925,0.000501
22612.250000,3,1.227320,1.228574,1.227773,0.000417
22612.500000,3,1.229761,1.231148,1.230282,0.000492
22612.750000,3,1.228731,1.229722,1.229115,0.000380
22613.000000,3,1.223694,1.224878,1.224118,0.000387
22613.250000,3,1.218917,1.220541,1.219515,0.000515
22613.500000,3,1.217643,1.219216,1.218488,0.000444
22613.750000,3,1.222285,1.223435,1.222981,0.000329
22614.000000,3,1.231471,1.234661,1.233018,0.001028
22614.250000,3,1.244282,1.246507,1.245462,0.000760
22614.500000,3,1.256401,1.258760,1.257052,0.000763
22614.750000,3,1.264677,1.267172,1.265542,0.000797
22615.000000,3,1.270536,1.272187,1.271486,0.000539
22615.250000,3,1.276094,1.278034,1.277024,0.000665
22615.500000,3,1.281119,1.283968,1.282572,0.000919
22615.750000,3,1.287983,1.290496,1.288974,0.000776
22616.000000,3,1.292928,1.295973,1.294828,0.000975
22616.250000,3,1.298223,1.300792,1.299538,0.000711
22616.500000,3,1.301210,1.303868,1.302637,0.000972
22616.750000,3,1.303310,1.307169,1.305540,0.001156
22617.000000,3,1.306806,1.310151,1.308522,0.001162
22617.250000,3,1.309859,1.312834,1.311671,0.001028
22617.500000,3,1.311661,1.315638,1.313839,0.001254
22617.750000,3,1.312296,1.315668,1.313836,0.001119
22618.000000,3,1.308450,1.311296,1.309815,0.000886
22618.250000,3,1.299872,1.302671,1.301298,0.001100
22618.500000,3,1.288111,1.291534,1.289572,0.001361
22618.750000,3,1.271958,1.275769,1.273452,0.001399
22619.000000,3,1.252045,1.256113,1.253695,0.001312
22619.250000,3,1.226693,1.231846,1.229157,0.001867
22619.500000,3,1.194770,1.202755,1.198725,0.002462
22619.750000,3,1.156624,1.165277,1.161240,0.002919
22620.000000,3,1.112572,1.122102,1.117631,0.003283
22620.250000,3,1.062525,1.072128,1.067758,0.003224
22620.500000,3,1.005753,1.018065,1.011731,0.003976
22620.750000,3,0.944051,0.957053,0.950603,0.004129
22621.000000,3,0.878254,0.890799,0.885039,0.004199
22621.250000,3,0.809424,0.822893,0.816656,0.004472
22621.500000,3,0.739627,0.753529,0.747030,0.004529
22621.750000,3,0.671023,0.684289,0.678028,0.004380
22622.000000,3,0.604288,0.617136,0.611113,0.004270
22622.250000,3,0.541717,0.553525,0.547923,0.003866
22622.500000,3,0.484272,0.495397,0.490299,0.003595
22622.750000,3,0.434851,0.443818,0.439675,0.002985
22623.000000,3,0.393136,0.400451,0.397219,0.002476
22623.250000,3,0.359957,0.365786,0.363289,0.001951
22623.500000,3,0.336520,0.340817,0.338887,0.001335
22623.750000,3,0.322892,0.324812,0.324013,0.000594
22624.000000,4,0.304712,0.306010,0.305478,0.000360
22624.250000,4,0.308551,0.310525,0.309399,0.000654
22624.500000,4,0.318122,0.321392,0.319437,0.001084
22624.750000,4,0.335000,0.340256,0.337430,0.001625
22625.000000,4,0.359710,0.365686,0.362396,0.002005
22625.250000,4,0.391072,0.398664,0.394474,0.002430
22625.500000,4,0.428796,0.437625,0.432763,0.002819
22625.750000,4,0.473384,0.482936,0.477772,0.003147
22626.000000,4,0.522107,0.532914,0.527061,0.003648
22626.250000,4,0.575608,0.586844,0.580820,0.003703
22626.500000,4,0.630819,0.642431,0.635841,0.003844
22626.750000,4,0.688046,0.699006,0.692989,0.003744
22627.000000,4,0.743181,0.754572,0.748356,0.003872
22627.250000,4,0.797998,0.808666,0.802938,0.003498
22627.500000,4,0.849973,0.860316,0.854816,0.003331
22627.750000,4,0.899866,0.909656,0.904473,0.003275
22628.000000,4,0.946332,0.955357,0.950280,0.002952
22628.250000,4,0.988900,0.996682,0.992648,0.002523
22628.500000,4,1.025863,1.032656,1.029035,0.002227
22628.750000,4,1.058994,1.065220,1.061753,0.002022
22629.000000,4,1.085767,1.090187,1.087773,0.001393
22629.250000,4,1.108687,1.113173,1.110742,0.001590
22629.500000,4,1.128244,1.131219,1.129343,0.000966
22629.750000,4,1.143968,1.147320,1.146059,0.001104
22630.000000,4,1.158112,1.160289,1.159159,0.000663
22630.250000,4,1.168254,1.171200,1.169899,0.000778
22630.500000,4,1.176252,1.178216,1.177437,0.000615
22630.750000,4,1.182706,1.183902,1.183165,0.000353
22631.000000,4,1.185424,1.187128,1.186277,0.000529
22631.250000,4,1.186069,1.188345,1.187411,0.000615
22631.500000,4,1.184190,1.186122,1.185165,0.000620
22631.750000,4,1.181391,1.182570,1.181921,0.000422
22632.000000,4,1.176227,1.177933,1.177146,0.000527
22632.250000,4,1.173217,1.174992,1.174438,0.000636
22632.500000,4,1.172949,1.173864,1.173451,0.000328
22632.750000,4,1.174262,1.176362,1.175090,0.000643
22633.000000,4,1.175475,1.177459,1.176718,0.000572
22633.250000,4,1.177279,1.178354,1.177865,0.000311
22633.500000,4,1.175881,1.176857,1.176278,0.000352
22633.750000,4,1.174568,1.176105,1.175242,0.000491
22634.000000,4,1.172835,1.174769,1.174030,0.000613
22634.250000,4,1.174049,1.175738,1.174993,0.000458
22634.500000,4,1.175243,1.176378,1.175957,0.000371
22634.750000,4,1.175718,1.177637,1.176817,0.000530
22635.000000,4,1.174790,1.175990,1.175399,0.000389
22635.250000,4,1.171687,1.173037,1.172370,0.000472
22635.500000,4,1.167584,1.169156,1.168307,0.000455
22635.750000,4,1.165647,1.167522,1.166518,0.000624
22636.000000,4,1.164360,1.165800,1.165343,0.000483
22636.250000,4,1.165085,1.166306,1.165689,0.000402
22636.500000,4,1.162746,1.164195,1.163654,0.000431
22636.750000,4,1.160449,1.161995,1.161157,0.000542
22637.000000,4,1.155533,1.156725,1.156190,0.000382
22637.250000,4,1.151230,1.152863,1.151979,0.000567
22637.500000,4,1.146167,1.147602,1.147023,0.000465
22637.750000,4,1.143088,1.144610,1.143706,0.000435
22638.000000,4,1.137030,1.138619,1.138048,0.000513
22638.250000,4,1.130871,1.132668,1.131584,0.000554
22638.500000,4,1.121758,1.123939,1.122865,0.000627
22638.750000,4,1.115446,1.117439,1.116532,0.000740
22639.000000,4,1.113051,1.114264,1.113688,0.000362
22639.250000,4,1.115452,1.117360,1.116273,0.000686
22639.500000,4,1.120638,1.122134,1.121201,0.000421
22639.750000,4,1.127422,1.128904,1.128068,0.000528
22640.000000,4,1.158884,1.175500,1.165435,0.005920
22640.250000,4,1.134430,1.135772,1.135154,0.000500
22640.500000,4,1.134517,1.136074,1.135266,0.000423
22640.750000,4,1.135477,1.136917,1.136017,0.000536
22641.000000,4,1.134216,1.136548,1.135133,0.000780
22641.250000,4,1.131793,1.133687,1.132811,0.000553
22641.500000,4,1.126659,1.128530,1.127645,0.000532
22641.750000,4,1.120585,1.122395,1.121650,0.000609
22642.000000,4,1.114769,1.117022,1.115850,0.000717
22642.250000,4,1.114703,1.115864,1.115222,0.000390
22642.500000,4,1.117691,1.119231,1.118290,0.000435
22642.750000,4,1.124069,1.126355,1.125310,0.000738
22643.000000,4,1.130572,1.131882,1.131250,0.000435
22643.250000,4,1.133671,1.135245,1.134502,0.000488
22643.500000,4,1.132355,1.134222,1.133540,0.000516
22643.750000,4,1.131181,1.132488,1.132093,0.000379
22644.000000,4,1.130572,1.132302,1.131542,0.000599
22644.250000,4,1.134937,1.136868,1.135786,0.000631
22644.500000,4,1.141744,1.143188,1.142373,0.000499
22644.750000,4,1.149141,1.151290,1.150151,0.000736
22645.000000,4,1.154299,1.155732,1.155133,0.000435
22645.250000,4,1.158033,1.159609,1.158486,0.000458
22645.500000,4,1.158689,1.160222,1.159528,0.000526
22645.750000,4,1.160088,1.162082,1.161363,0.000586
22646.000000,4,1.161922,1.163160,1.162381,0.000411
22646.250000,4,1.163540,1.165089,1.164341,0.000461
22646.500000,4,1.163180,1.164074,1.163707,0.000326
22646.750000,4,1.162389,1.163427,1.162817,0.000340
22647.000000,4,1.159846,1.161212,1.160427,0.000500
22647.250000,4,1.159517,1.161556,1.160679,0.000552
22647.500000,4,1.161238,1.163067,1.162054,0.000560
22647.750000,4,1.165580,1.167544,1.166470,0.000570
22648.000000,4,1.170065,1.171791,1.171112,0.000532
22648.250000,4,1.174660,1.176702,1.176049,0.000565
22648.500000,4,1.177893,1.179092,1.178366,0.000382
22648.750000,4,1.179880,1.181755,1.181090,0.000677
22649.000000,4,1.180523,1.182362,1.181629,0.000652
22649.250000,4,1.181133,1.183862,1.182435,0.000840
22649.500000,4,1.178899,1.180968,1.179955,0.000708
22649.750000,4,1.175155,1.177179,1.176159,0.000662
22650.000000,4,1.166560,1.169351,1.168035,0.000866
22650.250000,4,1.156534,1.160291,1.158882,0.001061
22650.500000,4,1.143657,1.146605,1.144873,0.001073
22650.750000,4,1.125837,1.129655,1.128279,0.001256
22651.000000,4,1.103127,1.109469,1.106407,0.001850
22651.250000,4,1.076408,1.082815,1.079880,0.002126
22651.500000,4,1.043185,1.050625,1.046687,0.002298
22651.750000,4,1.004039,1.012996,1.008957,0.002747
22652.000000,4,0.962961,0.971422,0.966972,0.002751
22652.250000,4,0.917012,0.926881,0.921883,0.003169
22652.500000,4,0.866643,0.876646,0.871645,0.003316
