# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252652,0.253293,0.252910,0.000198
22228.250000,1,0.256202,0.258112,0.256976,0.000638
22228.500000,1,0.267751,0.270585,0.268984,0.000977
22228.750000,1,0.286100,0.290619,0.288125,0.001568
22229.000000,1,0.311243,0.316238,0.313406,0.001829
22229.250000,1,0.342144,0.348561,0.344973,0.002407
22229.500000,1,0.380054,0.387717,0.383454,0.002796
22229.750000,1,0.425509,0.434867,0.429704,0.003387
22230.000000,1,0.477763,0.487986,0.482225,0.003774
22230.250000,1,0.533081,0.544255,0.538158,0.003986
22230.500000,1,0.589337,0.600408,0.594217,0.004062
22230.750000,1,0.645109,0.655107,0.649532,0.003764
22231.000000,1,0.700180,0.711520,0.705195,0.004062
22231.250000,1,0.758311,0.770077,0.763481,0.004185
22231.500000,1,0.817750,0.829549,0.823227,0.004298
22231.750000,1,0.875404,0.887035,0.880788,0.004233
22232.000000,1,0.925693,0.935263,0.930267,0.003268
22232.250000,1,0.965467,0.973517,0.969122,0.002886
22232.500000,1,0.997925,1.005489,1.001727,0.002645
22232.750000,1,1.030379,1.038152,1.034167,0.002831
22233.000000,1,1.065307,1.073890,1.069626,0.003107
22233.250000,1,1.101343,1.109597,1.105300,0.002761
22233.500000,1,1.130225,1.136922,1.133735,0.002356
22233.750000,1,1.149296,1.152445,1.150586,0.001111
22234.000000,1,1.156967,1.158480,1.157769,0.000577
22234.250000,1,1.162404,1.165681,1.164527,0.001043
22234.500000,1,1.174558,1.179955,1.177286,0.001647
22234.750000,1,1.194255,1.201506,1.197430,0.002350
22235.000000,1,1.216814,1.221173,1.218786,0.001571
22235.250000,1,1.229426,1.231405,1.230627,0.000578
22235.500000,1,1.232238,1.233802,1.232915,0.000458
22235.750000,1,1.230647,1.232640,1.231524,0.000651
22236.000000,1,1.231922,1.234097,1.233096,0.000747
22236.250000,1,1.239267,1.242698,1.240868,0.001133
22236.500000,1,1.249308,1.252188,1.250975,0.000937
22236.750000,1,1.253758,1.255912,1.254969,0.000726
22237.000000,1,1.248841,1.252313,1.250802,0.001202
22237.250000,1,1.238886,1.242246,1.241169,0.000982
22237.500000,1,1.233879,1.236657,1.235673,0.000855
22237.750000,1,1.238470,1.240674,1.239350,0.000926
22238.000000,1,1.248089,1.250964,1.249117,0.000853
22238.250000,1,1.257733,1.260710,1.258448,0.000960
22238.500000,1,1.262715,1.268262,1.264937,0.001778
22238.750000,1,1.251622,1.255082,1.253298,0.001110
22239.000000,1,1.244706,1.246856,1.245809,0.000698
22239.250000,1,1.244572,1.246071,1.245557,0.000493
22239.500000,1,1.252760,1.257025,1.254636,0.001318
22239.750000,1,1.266945,1.269601,1.268162,0.000886
22240.000000,1,1.276632,1.281008,1.278062,0.001260
22240.250000,1,1.279047,1.282931,1.280173,0.001175
22240.500000,1,1.274584,1.279156,1.276314,0.001391
22240.750000,1,1.271557,1.274464,1.272719,0.000879
22241.000000,1,1.272643,1.275833,1.273486,0.000986
22241.250000,1,1.273298,1.277122,1.274855,0.001113
22241.500000,1,1.269520,1.274534,1.271292,0.001491
22241.750000,1,1.257254,1.262392,1.260029,0.001640
22242.000000,1,1.245990,1.250974,1.248252,0.001448
22242.250000,1,1.241808,1.245628,1.243164,0.001197
22242.500000,1,1.249248,1.254589,1.251380,0.001531
22242.750000,1,1.267235,1.273286,1.269421,0.001861
22243.000000,1,1.285680,1.290785,1.287669,0.001549
22243.250000,1,1.294926,1.299252,1.296163,0.001393
22243.500000,1,1.289949,1.294792,1.291997,0.001737
22243.750000,1,1.280780,1.285086,1.282930,0.001410
22244.000000,1,1.277149,1.280968,1.278700,0.001361
22244.250000,1,1.281504,1.285770,1.283072,0.001237
22244.500000,1,1.290029,1.292919,1.291241,0.000804
22244.750000,1,1.293551,1.296211,1.294647,0.000892
22245.000000,1,1.283410,1.289383,1.286504,0.001896
22245.250000,1,1.267188,1.274049,1.270435,0.002065
22245.500000,1,1.252045,1.258136,1.254560,0.001795
22245.750000,1,1.244035,1.247271,1.245439,0.001152
22246.000000,1,1.241959,1.244680,1.243245,0.000824
22246.250000,1,1.240750,1.244358,1.242073,0.001306
22246.500000,1,1.232327,1.237414,1.234577,0.001735
22246.750000,1,1.218856,1.224245,1.221229,0.001784
22247.000000,1,1.206111,1.210158,1.208161,0.001494
22247.250000,1,1.200854,1.203809,1.202240,0.000931
22247.500000,1,1.203160,1.205281,1.204136,0.000664
22247.750000,1,1.206603,1.210029,1.208774,0.000991
22248.000000,1,1.204801,1.208359,1.207261,0.001066
22248.250000,1,1.192719,1.198268,1.195803,0.001682
22248.500000,1,1.174807,1.180890,1.178345,0.001789
22248.750000,1,1.159553,1.165465,1.163018,0.001660
22249.000000,1,1.150693,1.155834,1.153993,0.001413
22249.250000,1,1.148750,1.153092,1.151357,0.001229
22249.500000,1,1.146324,1.149941,1.148878,0.001174
22249.750000,1,1.139125,1.143803,1.142238,0.001373
22250.000000,1,1.128029,1.132802,1.131296,0.001433
22250.250000,1,1.117156,1.121413,1.119759,0.001188
22250.500000,1,1.108970,1.112861,1.111307,0.001206
22250.750000,1,1.103533,1.107683,1.106251,0.001207
22251.000000,1,1.098348,1.102168,1.100737,0.001263
22251.250000,1,1.089025,1.093351,1.091927,0.001287
22251.500000,1,1.078201,1.082112,1.080553,0.001238
22251.750000,1,1.068274,1.071274,1.070053,0.000970
22252.000000,1,1.060843,1.065093,1.063321,0.001265
22252.250000,1,1.057108,1.060745,1.059377,0.001147
22252.500000,1,1.051500,1.054438,1.053445,0.001016
22252.750000,1,1.038693,1.042688,1.041222,0.001236
22253.000000,1,1.018959,1.024731,1.022602,0.001802
22253.250000,1,1.002449,1.005644,1.004226,0.001196
22253.500000,1,0.990913,0.993275,0.992278,0.000631
22253.750000,1,0.986356,0.988434,0.987626,0.000741
22254.000000,1,0.985835,0.988433,0.987390,0.000831
22254.250000,1,0.981316,0.984318,0.983086,0.000835
22254.500000,1,0.967114,0.971337,0.969904,0.001426
22254.750000,1,0.947321,0.951398,0.949417,0.001509
22255.000000,1,0.923149,0.928537,0.926207,0.001830
22255.250000,1,0.901284,0.906352,0.904165,0.001666
22255.500000,1,0.878516,0.884303,0.881098,0.001914
22255.750000,1,0.848367,0.855105,0.852180,0.002568
22256.000000,1,0.808310,0.816617,0.812922,0.003021
22256.250000,1,0.760940,0.770131,0.765836,0.003576
22256.500000,1,0.711846,0.720655,0.716747,0.003380
22256.750000,1,0.667028,0.675564,0.671345,0.003087
22257.000000,1,0.625519,0.633520,0.629722,0.002839
22257.250000,1,0.583852,0.591529,0.588176,0.002884
22257.500000,1,0.537009,0.546721,0.542557,0.003446
22257.750000,1,0.487206,0.497116,0.492865,0.003575
22258.000000,1,0.438536,0.447941,0.443848,0.003332
22258.250000,1,0.395083,0.402962,0.399594,0.002830
22258.500000,1,0.358880,0.365510,0.362590,0.002394
22258.750000,1,0.329911,0.335034,0.332732,0.001823
22259.000000,1,0.304600,0.309281,0.307404,0.001686
22259.250000,1,0.282993,0.287273,0.285520,0.001463
22259.500000,1,0.265267,0.269054,0.267539,0.001274
22259.750000,1,0.254624,0.256550,0.255731,0.000629
22260.000000,2,0.311060,0.312228,0.311668,0.000367
22260.250000,2,0.312664,0.314802,0.313831,0.000589
22260.500000,2,0.318464,0.320654,0.319471,0.000714
22260.750000,2,0.326339,0.328735,0.327482,0.000758
22261.000000,2,0.335944,0.338961,0.337442,0.000984
22261.250000,2,0.349158,0.352930,0.351078,0.001309
22261.500000,2,0.368748,0.373142,0.370807,0.001746
22261.750000,2,0.395126,0.401488,0.398356,0.002352
22262.000000,2,0.428714,0.435713,0.432267,0.002583
22262.250000,2,0.465939,0.473142,0.469419,0.002663
22262.500000,2,0.502340,0.510163,0.506171,0.002807
22262.750000,2,0.538694,0.546015,0.541975,0.002659
22263.000000,2,0.575548,0.583223,0.579153,0.002870
22263.250000,2,0.616244,0.625018,0.620381,0.003222
22263.500000,2,0.661229,0.670526,0.665567,0.003387
22263.750000,2,0.706112,0.714771,0.709962,0.003061
22264.000000,2,0.744416,0.752618,0.748208,0.002555
22264.250000,2,0.774452,0.781901,0.777387,0.002382
22264.500000,2,0.799431,0.805196,0.801783,0.001944
22264.750000,2,0.823898,0.830166,0.826242,0.002012
22265.000000,2,0.851741,0.858184,0.854044,0.002162
22265.250000,2,0.878519,0.884512,0.881225,0.001894
22265.500000,2,0.900604,0.905809,0.902416,0.001606
22265.750000,2,0.912307,0.917039,0.914032,0.001351
22266.000000,2,0.918197,0.921634,0.919331,0.001040
22266.250000,2,0.922689,0.926136,0.924092,0.001093
22266.500000,2,0.932303,0.935766,0.933821,0.001026
22266.750000,2,0.944433,0.948506,0.946158,0.001110
22267.000000,2,0.954324,0.957044,0.955451,0.000976
22267.250000,2,0.954440,0.957113,0.956080,0.000922
22267.500000,2,0.947395,0.950719,0.949347,0.001224
22267.750000,2,0.943641,0.946273,0.944470,0.000865
22268.000000,2,0.946425,0.949353,0.947659,0.000803
22268.250000,2,0.959267,0.963378,0.961061,0.001393
22268.500000,2,0.977281,0.980957,0.979107,0.001271
22268.750000,2,0.991378,0.994647,0.992626,0.000963
22269.000000,2,0.996025,0.997720,0.996914,0.000538
22269.250000,2,0.993504,0.996504,0.994787,0.000880
22269.500000,2,0.993086,0.995714,0.993737,0.000796
22269.750000,2,0.997528,0.999893,0.998839,0.000711
22270.000000,2,1.008499,1.011443,1.009370,0.001027
22270.250000,2,1.018296,1.021334,1.019184,0.000921
22270.500000,2,1.022187,1.024861,1.023093,0.000733
22270.750000,2,1.019564,1.023063,1.021361,0.000903
22271.000000,2,1.017791,1.020573,1.018849,0.000827
22271.250000,2,1.020334,1.022885,1.021110,0.000777
22271.500000,2,1.026387,1.029347,1.027719,0.000932
22271.750000,2,1.034571,1.037903,1.035822,0.001069
22272.000000,2,1.040510,1.045797,1.043007,0.001602
22272.250000,2,1.037838,1.039721,1.038450,0.000607
22272.500000,2,1.036325,1.038960,1.037199,0.000815
22272.750000,2,1.041146,1.044296,1.042468,0.000880
22273.000000,2,1.052511,1.055925,1.054156,0.001119
22273.250000,2,1.066747,1.069818,1.068083,0.001098
22273.500000,2,1.074591,1.076664,1.075322,0.000608
22273.750000,2,1.071368,1.074408,1.072950,0.000859
22274.000000,2,1.063796,1.066536,1.065148,0.000888
22274.250000,2,1.058734,1.060450,1.059560,0.000593
22274.500000,2,1.061688,1.063260,1.062510,0.000561
22274.750000,2,1.071713,1.074541,1.073043,0.000890
22275.000000,2,1.084903,1.087371,1.085785,0.000796
22275.250000,2,1.094452,1.096631,1.095614,0.000764
22275.500000,2,1.101544,1.103064,1.102320,0.000506
22275.750000,2,1.109436,1.112561,1.110969,0.001004
22276.000000,2,1.124391,1.127356,1.125879,0.001083
22276.250000,2,1.141007,1.145381,1.143123,0.001361
22276.500000,2,1.157264,1.160192,1.158801,0.001108
22276.750000,2,1.163843,1.165718,1.164849,0.000575
22277.000000,2,1.160881,1.162586,1.161770,0.000615
22277.250000,2,1.156863,1.158816,1.157963,0.000521
22277.500000,2,1.162636,1.166755,1.164006,0.001373
22277.750000,2,1.178428,1.185304,1.182186,0.002217
22278.000000,2,1.204035,1.211614,1.207035,0.002452
22278.250000,2,1.224787,1.230775,1.227487,0.001734
22278.500000,2,1.234096,1.236940,1.235389,0.000856
22278.750000,2,1.230861,1.233439,1.232511,0.000704
22279.000000,2,1.228179,1.231790,1.229343,0.001209
22279.250000,2,1.232850,1.237332,1.234696,0.001610
22279.500000,2,1.248557,1.252884,1.250295,0.001620
22279.750000,2,1.266693,1.273366,1.269303,0.002000
22280.000000,2,1.281705,1.285318,1.283602,0.001300
22280.250000,2,1.287807,1.291532,1.289406,0.001234
22280.500000,2,1.288854,1.293601,1.291247,0.001357
22280.750000,2,1.294042,1.297260,1.295676,0.001057
22281.000000,2,1.302815,1.306865,1.304525,0.001244
22281.250000,2,1.310690,1.314813,1.313100,0.001240
22281.500000,2,1.311718,1.314775,1.313595,0.000898
22281.750000,2,1.302025,1.306767,1.304934,0.001344
22282.000000,2,1.292392,1.295799,1.294651,0.001094
22282.250000,2,1.289843,1.294183,1.291732,0.001276
22282.500000,2,1.299407,1.305297,1.301891,0.001917
22282.750000,2,1.318160,1.323806,1.320210,0.001758
22283.000000,2,1.334581,1.339525,1.337109,0.001463
22283.250000,2,1.341339,1.346715,1.345121,0.001495
22283.500000,2,1.342258,1.346662,1.345435,0.001261
22283.750000,2,1.343542,1.348876,1.346898,0.001553
22284.000000,2,1.355952,1.361358,1.358512,0.001693
22284.250000,2,1.375773,1.381276,1.377819,0.001857
22284.500000,2,1.394216,1.399372,1.396810,0.001715
22284.750000,2,1.400987,1.405498,1.403899,0.001301
22285.000000,2,1.392420,1.398643,1.396251,0.001707
22285.250000,2,1.379744,1.386063,1.383855,0.001970
22285.500000,2,1.374507,1.379770,1.378390,0.001553
22285.750000,2,1.383222,1.387368,1.385489,0.001242
22286.000000,2,1.395489,1.401072,1.397860,0.001823
22286.250000,2,1.400088,1.405047,1.403617,0.001520
22286.500000,2,1.389170,1.396563,1.393293,0.002295
22286.750000,2,1.364795,1.371288,1.368867,0.002177
22287.000000,2,1.336626,1.343318,1.340451,0.002199
22287.250000,2,1.312419,1.318922,1.316366,0.001929
22287.500000,2,1.292243,1.297337,1.295081,0.001688
22287.750000,2,1.260913,1.268049,1.264856,0.002748
22288.000000,2,1.211102,1.221296,1.216242,0.004069
22288.250000,2,1.141283,1.153739,1.148114,0.005000
22288.500000,2,1.064586,1.077669,1.071725,0.005086
22288.750000,2,0.991274,1.003777,0.997764,0.004912
22289.000000,2,0.925366,0.936371,0.931556,0.004189
22289.250000,2,0.861493,0.873021,0.868099,0.004499
22289.500000,2,0.793990,0.806372,0.800962,0.004940
22289.750000,2,0.718521,0.732495,0.726462,0.005476
22290.000000,2,0.640754,0.654919,0.648741,0.005400
22290.250000,2,0.567760,0.580776,0.574688,0.004936
22290.500000,2,0.503554,0.514782,0.509716,0.004260
22290.750000,2,0.449699,0.459083,0.454927,0.003499
22291.000000,2,0.404760,0.412799,0.409127,0.002900
22291.250000,2,0.367986,0.374573,0.371672,0.002328
22291.500000,2,0.340414,0.345391,0.343154,0.001635
22291.750000,2,0.323147,0.326595,0.324929,0.001021
22292.000000,3,0.296083,0.296964,0.296605,0.000361
22292.250000,3,0.300300,0.302557,0.301267,0.000768
22292.500000,3,0.312704,0.316144,0.313937,0.001228
22292.750000,3,0.330660,0.334677,0.332352,0.001409
22293.000000,3,0.352783,0.357470,0.354627,0.001751
22293.250000,3,0.378529,0.383635,0.380654,0.001909
22293.500000,3,0.410323,0.417074,0.413012,0.002449
22293.750000,3,0.449733,0.458669,0.453534,0.003177
22294.000000,3,0.497101,0.506631,0.501266,0.003558
22294.250000,3,0.549021,0.558089,0.552940,0.003477
22294.500000,3,0.599591,0.608950,0.603870,0.003456
22294.750000,3,0.648673,0.657817,0.652869,0.003452
22295.000000,3,0.696817,0.706321,0.700980,0.003448
22295.250000,3,0.746276,0.755917,0.750779,0.003557
22295.500000,3,0.795880,0.805354,0.800420,0.003401
22295.750000,3,0.842097,0.850234,0.845810,0.002849
22296.000000,3,0.881023,0.886553,0.883133,0.002065
22296.250000,3,0.909577,0.915259,0.912549,0.001895
22296.500000,3,0.937179,0.943215,0.940149,0.002199
22296.750000,3,0.968366,0.974854,0.971286,0.002500
22297.000000,3,1.002617,1.009770,1.005822,0.002508
22297.250000,3,1.034308,1.039612,1.037150,0.001820
22297.500000,3,1.055700,1.058879,1.057053,0.001199
22297.750000,3,1.063322,1.065296,1.064285,0.000512
22298.000000,3,1.064743,1.066119,1.065253,0.000415
22298.250000,3,1.068825,1.071622,1.070432,0.000883
22298.500000,3,1.081919,1.087097,1.084630,0.001601
22298.750000,3,1.101904,1.107066,1.104769,0.001652
22299.000000,3,1.120473,1.123606,1.121873,0.000998
22299.250000,3,1.127041,1.128234,1.127689,0.000417
22299.500000,3,1.121339,1.125626,1.123171,0.001210
22299.750000,3,1.116567,1.118134,1.117763,0.000474
22300.000000,3,1.123276,1.127183,1.124571,0.001207
22300.250000,3,1.131756,1.135796,1.134017,0.001338
22300.500000,3,1.150082,1.154365,1.152716,0.001351
22300.750000,3,1.167647,1.170106,1.169050,0.000844
22301.000000,3,1.175856,1.177797,1.176517,0.000622
22301.250000,3,1.176873,1.179060,1.177750,0.000805
22301.500000,3,1.177617,1.179402,1.178361,0.000651
22301.750000,3,1.181482,1.183772,1.182363,0.000808
22302.000000,3,1.186962,1.188562,1.187881,0.000481
22302.250000,3,1.187304,1.188940,1.188058,0.000599
22302.500000,3,1.178902,1.181315,1.180276,0.000706
22302.750000,3,1.166007,1.168769,1.167521,0.001096
22303.000000,3,1.157266,1.158917,1.158151,0.000548
22303.250000,3,1.155133,1.157243,1.156263,0.000742
22303.500000,3,1.160211,1.161727,1.161214,0.000454
22303.750000,3,1.166162,1.168156,1.167238,0.000678
22304.000000,3,1.167379,1.168574,1.168046,0.000470
22304.250000,3,1.161617,1.163642,1.163092,0.000600
22304.500000,3,1.156741,1.157818,1.157317,0.000380
22304.750000,3,1.154828,1.156704,1.155698,0.000646
22305.000000,3,1.158244,1.160535,1.159218,0.000804
22305.250000,3,1.163085,1.164820,1.163606,0.000504
22305.500000,3,1.163723,1.165243,1.164530,0.000411
22305.750000,3,1.160537,1.161665,1.160937,0.000389
22306.000000,3,1.156526,1.158773,1.157496,0.000695
22306.250000,3,1.156953,1.158387,1.157658,0.000442
22306.500000,3,1.159009,1.160692,1.159900,0.000504
22306.750000,3,1.156005,1.157758,1.156865,0.000528
22307.000000,3,1.139771,1.144835,1.142767,0.001617
22307.250000,3,1.115444,1.120238,1.118153,0.001723
22307.500000,3,1.091349,1.095570,1.093459,0.001447
22307.750000,3,1.080143,1.081455,1.080893,0.000429
22308.000000,3,1.084673,1.087767,1.086170,0.001044
22308.250000,3,1.103370,1.109183,1.105908,0.001942
22308.500000,3,1.127870,1.133484,1.130468,0.001916
22308.750000,3,1.146112,1.148855,1.147108,0.000805
22309.000000,3,1.151054,1.152781,1.151741,0.000542
22309.250000,3,1.150347,1.151731,1.151009,0.000412
22309.500000,3,1.152705,1.154507,1.153290,0.000543
22309.750000,3,1.160919,1.163788,1.162384,0.000926
22310.000000,3,1.172840,1.175342,1.173756,0.000853
22310.250000,3,1.177464,1.179572,1.178755,0.000636
22310.500000,3,1.171260,1.175117,1.173426,0.001115
22310.750000,3,1.161817,1.165089,1.163562,0.001130
22311.000000,3,1.158642,1.159899,1.159114,0.000380
22311.250000,3,1.165191,1.168601,1.166732,0.001034
22311.500000,3,1.182289,1.186784,1.184308,0.001489
22311.750000,3,1.201499,1.204333,1.202578,0.000962
22312.000000,3,1.211059,1.213181,1.212463,0.000727
22312.250000,3,1.211124,1.212965,1.212317,0.000558
22312.500000,3,1.207853,1.210160,1.208863,0.000816
22312.750000,3,1.208943,1.211320,1.210231,0.000827
22313.000000,3,1.216416,1.220293,1.218452,0.001106
22313.250000,3,1.226036,1.229107,1.227957,0.001040
22313.500000,3,1.230263,1.232774,1.231319,0.000756
22313.750000,3,1.223554,1.225926,1.224569,0.000792
22314.000000,3,1.212273,1.215958,1.214264,0.001123
22314.250000,3,1.208329,1.210588,1.209259,0.000731
22314.500000,3,1.212103,1.215606,1.213753,0.001253
22314.750000,3,1.221533,1.227085,1.224683,0.001776
22315.000000,3,1.232520,1.236313,1.234844,0.001222
22315.250000,3,1.236642,1.239183,1.238291,0.000821
22315.500000,3,1.235939,1.237124,1.236541,0.000340
22315.750000,3,1.234410,1.235962,1.235325,0.000422
22316.000000,3,1.236993,1.240490,1.238884,0.001081
22316.250000,3,1.244164,1.246527,1.245298,0.000775
22316.500000,3,1.246770,1.248336,1.247466,0.000487
22316.750000,3,1.237728,1.240719,1.239672,0.001085
22317.000000,3,1.223524,1.227474,1.225493,0.001187
22317.250000,3,1.211190,1.213934,1.212596,0.000912
22317.500000,3,1.205529,1.206993,1.206419,0.000485
22317.750000,3,1.204145,1.206128,1.205107,0.000620
22318.000000,3,1.196506,1.199747,1.198188,0.001033
22318.250000,3,1.172036,1.179435,1.176335,0.002495
22318.500000,3,1.134513,1.143518,1.139365,0.003079
22318.750000,3,1.094309,1.102259,1.098640,0.002916
22319.000000,3,1.062130,1.068258,1.065416,0.002220
22319.250000,3,1.042750,1.046603,1.044600,0.001227
22319.500000,3,1.029545,1.032436,1.031153,0.001058
22319.750000,3,1.009919,1.015911,1.012668,0.002049
22320.000000,3,0.975242,0.984048,0.979568,0.003136
22320.250000,3,0.924570,0.935869,0.930834,0.004123
22320.500000,3,0.868323,0.879988,0.874643,0.004265
22320.750000,3,0.812776,0.823304,0.818492,0.004021
22321.000000,3,0.758545,0.769524,0.764288,0.003942
22321.250000,3,0.701310,0.713686,0.707658,0.004424
22321.500000,3,0.637642,0.650717,0.645061,0.004728
22321.750000,3,0.572403,0.585661,0.579271,0.004744
22322.000000,3,0.510754,0.522074,0.516760,0.004114
22322.250000,3,0.458521,0.468061,0.463660,0.003446
22322.500000,3,0.417670,0.425103,0.421672,0.002605
22322.750000,3,0.385415,0.391537,0.388442,0.002085
22323.000000,3,0.357652,0.363019,0.360600,0.001796
22323.250000,3,0.333735,0.338929,0.336383,0.001751
22323.500000,3,0.313979,0.317893,0.316058,0.001297
22323.750000,3,0.301005,0.303869,0.302360,0.000860
22324.000000,4,0.295047,0.295675,0.295305,0.000199
22324.250000,4,0.299835,0.302051,0.300753,0.000741
22324.500000,4,0.313570,0.317226,0.315215,0.001290
22324.750000,4,0.335731,0.340744,0.337733,0.001773
22325.000000,4,0.363879,0.369080,0.366127,0.001924
22325.250000,4,0.395746,0.402210,0.398579,0.002432
22325.500000,4,0.433636,0.441785,0.437339,0.003002
22325.750000,4,0.479064,0.488580,0.483245,0.003436
22326.000000,4,0.530322,0.540658,0.535178,0.003770
22326.250000,4,0.587366,0.598522,0.592192,0.004024
22326.500000,4,0.646276,0.657777,0.651326,0.004056
22326.750000,4,0.706284,0.717721,0.711394,0.004128
22327.000000,4,0.764564,0.775545,0.769523,0.003934
22327.250000,4,0.820369,0.830263,0.824687,0.003614
22327.500000,4,0.869368,0.878180,0.873277,0.003057
22327.750000,4,0.912638,0.920185,0.916162,0.002653
22328.000000,4,0.950928,0.957555,0.954193,0.002365
22328.250000,4,0.989164,0.996656,0.992945,0.002613
22328.500000,4,1.030780,1.038047,1.034180,0.002730
22328.750000,4,1.073381,1.081202,1.077171,0.002873
22329.000000,4,1.111904,1.116927,1.114220,0.001772
22329.250000,4,1.137681,1.141090,1.139151,0.001192
22329.500000,4,1.149592,1.151231,1.150131,0.000603
22329.750000,4,1.154236,1.156141,1.155255,0.000543
22330.000000,4,1.161974,1.163952,1.162816,0.000707
22330.250000,4,1.174286,1.177560,1.175978,0.001282
22330.500000,4,1.187497,1.191017,1.189406,0.001220
22330.750000,4,1.191230,1.194122,1.192988,0.000916
22331.000000,4,1.176765,1.180832,1.179329,0.001396
22331.250000,4,1.153858,1.159885,1.157190,0.001871
22331.500000,4,1.136760,1.140102,1.138887,0.001114
22331.750000,4,1.134515,1.136833,1.135297,0.000710
22332.000000,4,1.144202,1.146887,1.145488,0.000961
22332.250000,4,1.156294,1.158552,1.157235,0.000649
22332.500000,4,1.151842,1.155372,1.153936,0.001080
22332.750000,4,1.128849,1.135235,1.132822,0.002202
22333.000000,4,1.100555,1.106032,1.103897,0.001938
22333.250000,4,1.085123,1.087567,1.086488,0.000687
22333.500000,4,1.087195,1.092488,1.090092,0.001649
22333.750000,4,1.111276,1.117162,1.114234,0.002180
22334.000000,4,1.139873,1.145281,1.142622,0.001874
22334.250000,4,1.158442,1.160748,1.159075,0.000695
22334.500000,4,1.152175,1.155982,1.154304,0.001255
22334.750000,4,1.138730,1.142931,1.140542,0.001296
22335.000000,4,1.132282,1.133589,1.132967,0.000444
22335.250000,4,1.138208,1.141932,1.140238,0.001232
22335.500000,4,1.154006,1.158244,1.156140,0.001361
22335.750000,4,1.165758,1.169190,1.167287,0.001027
22336.000000,4,1.158732,1.163768,1.161304,0.001541
22336.250000,4,1.138800,1.144793,1.142056,0.001871
22336.500000,4,1.122646,1.126088,1.124463,0.001133
22336.750000,4,1.121270,1.123493,1.122438,0.000907
22337.000000,4,1.135637,1.140400,1.137991,0.001672
22337.250000,4,1.158841,1.162690,1.160814,0.001476
22337.500000,4,1.171782,1.173654,1.173026,0.000656
22337.750000,4,1.163224,1.167671,1.165514,0.001538
22338.000000,4,1.140692,1.146704,1.143824,0.001972
22338.250000,4,1.123433,1.127679,1.125176,0.001359
22338.500000,4,1.121094,1.122738,1.121733,0.000687
22338.750000,4,1.133564,1.138090,1.135161,0.001693
22339.000000,4,1.154871,1.159463,1.156894,0.001436
22339.250000,4,1.172355,1.174595,1.173099,0.000764
22339.500000,4,1.175076,1.176881,1.175816,0.000569
22339.750000,4,1.167457,1.170744,1.169096,0.001064
22340.000000,4,1.174656,1.185650,1.179697,0.003601
22340.250000,4,1.157167,1.159079,1.158261,0.000571
22340.500000,4,1.159771,1.162323,1.161028,0.000832
22340.750000,4,1.164864,1.166994,1.165891,0.000673
22341.000000,4,1.166021,1.168134,1.167046,0.000738
22341.250000,4,1.165866,1.167024,1.166263,0.000400
22341.500000,4,1.163798,1.165664,1.164934,0.000671
22341.750000,4,1.165221,1.167164,1.166318,0.000724
22342.000000,4,1.167790,1.170362,1.169328,0.000945
22342.250000,4,1.171774,1.173562,1.172784,0.000656
22342.500000,4,1.174875,1.176861,1.175825,0.000710
22342.750000,4,1.178820,1.181637,1.180096,0.000869
22343.000000,4,1.184425,1.186421,1.185669,0.000646
22343.250000,4,1.190229,1.192417,1.191424,0.000694
22343.500000,4,1.189559,1.191328,1.190793,0.000569
22343.750000,4,1.181865,1.184746,1.183104,0.001081
22344.000000,4,1.167934,1.170453,1.169257,0.000870
22344.250000,4,1.158028,1.159574,1.158570,0.000488
22344.500000,4,1.156522,1.159645,1.157771,0.000923
22344.750000,4,1.168519,1.172590,1.170270,0.001586
22345.000000,4,1.186216,1.191593,1.188987,0.001775
22345.250000,4,1.203200,1.206499,1.204710,0.000990
22345.500000,4,1.208621,1.210145,1.209499,0.000443
22345.750000,4,1.205697,1.207518,1.206933,0.000585
22346.000000,4,1.202292,1.204082,1.202906,0.000519
22346.250000,4,1.201311,1.203439,1.202165,0.000664
22346.500000,4,1.201376,1.202839,1.202335,0.000489
22346.750000,4,1.192319,1.196118,1.194479,0.001298
22347.000000,4,1.169624,1.175087,1.172607,0.001971
22347.250000,4,1.141388,1.147585,1.144591,0.002154
22347.500000,4,1.120534,1.123417,1.122161,0.001104
22347.750000,4,1.116801,1.119437,1.117899,0.000842
22348.000000,4,1.130622,1.136380,1.133052,0.001985
22348.250000,4,1.156688,1.162256,1.159322,0.001918
22348.500000,4,1.177739,1.182439,1.180001,0.001487
22348.750000,4,1.182205,1.184636,1.183407,0.000741
22349.000000,4,1.168837,1.172486,1.171147,0.001276
22349.250000,4,1.155187,1.157953,1.156505,0.000987
22349.500000,4,1.148062,1.150434,1.149306,0.000896
22349.750000,4,1.149707,1.153616,1.151498,0.001206
22350.000000,4,1.152679,1.154201,1.153374,0.000406
22350.250000,4,1.142870,1.146242,1.144661,0.001137
22350.500000,4,1.119955,1.126457,1.122578,0.002106
22350.750000,4,1.093017,1.098646,1.096053,0.001938
22351.000000,4,1.070101,1.073760,1.071770,0.001225
22351.250000,4,1.050698,1.054034,1.052451,0.001221
22351.500000,4,1.025045,1.031388,1.028009,0.002197
22351.750000,4,0.984437,0.993053,0.989001,0.003353
22352.000000,4,0.925921,0.937623,0.932429,0.004258
22352.250000,4,0.861796,0.873803,0.868800,0.004275
22352.500000,4,0.804241,0.814028,0.809921,0.003489
