# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.276269,0.277406,0.276628,0.000337
22528.250000,1,0.277999,0.278721,0.278428,0.000252
22528.500000,1,0.283305,0.284472,0.283886,0.000410
22528.750000,1,0.290999,0.292777,0.291998,0.000612
22529.000000,1,0.301559,0.303725,0.302617,0.000765
22529.250000,1,0.314583,0.317550,0.316028,0.000969
22529.500000,1,0.331525,0.335234,0.333402,0.001257
22529.750000,1,0.352695,0.357833,0.355274,0.001636
22530.000000,1,0.378709,0.384680,0.381701,0.001817
22530.250000,1,0.407818,0.413927,0.410839,0.001964
22530.500000,1,0.438617,0.444771,0.441527,0.002011
22530.750000,1,0.469166,0.475337,0.472206,0.002038
22531.000000,1,0.500360,0.507552,0.503921,0.002286
22531.250000,1,0.534184,0.541559,0.537750,0.002273
22531.500000,1,0.570339,0.577429,0.573781,0.002300
22531.750000,1,0.606573,0.613495,0.610263,0.002328
22532.000000,1,0.641038,0.648854,0.644989,0.002472
22532.250000,1,0.672127,0.678329,0.675514,0.002056
22532.500000,1,0.700198,0.706080,0.703324,0.002002
22532.750000,1,0.727192,0.733546,0.730542,0.001998
22533.000000,1,0.756410,0.762142,0.759173,0.001958
22533.250000,1,0.785079,0.791158,0.788207,0.001960
22533.500000,1,0.810930,0.815727,0.813761,0.001723
22533.750000,1,0.829066,0.833932,0.831787,0.001642
22534.000000,1,0.840451,0.844371,0.842531,0.001275
22534.250000,1,0.845976,0.850087,0.847994,0.001477
22534.500000,1,0.852397,0.856026,0.854270,0.001360
22534.750000,1,0.861826,0.865730,0.864001,0.001317
22535.000000,1,0.873965,0.878330,0.876009,0.001306
22535.250000,1,0.884670,0.888966,0.886890,0.001453
22535.500000,1,0.892108,0.896188,0.893881,0.001505
22535.750000,1,0.895170,0.900356,0.897489,0.001780
22536.000000,1,0.899986,0.904476,0.902452,0.001473
22536.250000,1,0.910201,0.914159,0.911948,0.001360
22536.500000,1,0.923062,0.927862,0.925282,0.001544
22536.750000,1,0.936580,0.939902,0.938387,0.001155
22537.000000,1,0.943120,0.946505,0.944677,0.001296
22537.250000,1,0.940580,0.945565,0.942736,0.001654
22537.500000,1,0.935116,0.939313,0.936997,0.001505
22537.750000,1,0.933552,0.937059,0.935397,0.001167
22538.000000,1,0.942587,0.945994,0.944468,0.001247
22538.250000,1,0.960910,0.965454,0.963268,0.001550
22538.500000,1,0.985575,0.990018,0.987704,0.001510
22538.750000,1,1.005202,1.009239,1.007419,0.001406
22539.000000,1,1.017903,1.021551,1.020018,0.001060
22539.250000,1,1.025276,1.029152,1.027312,0.001166
22539.500000,1,1.033269,1.036890,1.034875,0.001089
22539.750000,1,1.046118,1.049693,1.047693,0.001222
22540.000000,1,1.063079,1.068184,1.065603,0.001565
22540.250000,1,1.082743,1.087013,1.084592,0.001371
22540.500000,1,1.097290,1.101232,1.099577,0.001171
22540.750000,1,1.107227,1.109531,1.108389,0.000686
22541.000000,1,1.114630,1.117074,1.115972,0.000771
22541.250000,1,1.124870,1.128983,1.126737,0.001112
22541.500000,1,1.141291,1.145363,1.143182,0.001299
22541.750000,1,1.159113,1.163346,1.161392,0.001288
22542.000000,1,1.174597,1.178282,1.176917,0.001097
22542.250000,1,1.184325,1.186242,1.185419,0.000560
22542.500000,1,1.187648,1.189354,1.188601,0.000545
22542.750000,1,1.190917,1.193138,1.192150,0.000662
22543.000000,1,1.198297,1.200759,1.199367,0.000690
22543.250000,1,1.208840,1.212336,1.210727,0.000944
22543.500000,1,1.221169,1.224445,1.222536,0.000979
22543.750000,1,1.229615,1.231145,1.230457,0.000513
22544.000000,1,1.234300,1.236419,1.235250,0.000565
22544.250000,1,1.239098,1.242219,1.240013,0.000872
22544.500000,1,1.249364,1.253268,1.250731,0.001094
22544.750000,1,1.265877,1.269866,1.267406,0.001240
22545.000000,1,1.284405,1.288475,1.286231,0.001360
22545.250000,1,1.298484,1.302580,1.300696,0.001166
22545.500000,1,1.305695,1.307476,1.306375,0.000475
22545.750000,1,1.304878,1.307617,1.306357,0.000899
22546.000000,1,1.306078,1.308964,1.307533,0.000974
22546.250000,1,1.312941,1.317097,1.315125,0.001316
22546.500000,1,1.326994,1.331122,1.328555,0.001265
22546.750000,1,1.338361,1.342884,1.340625,0.001356
22547.000000,1,1.344917,1.347752,1.346087,0.000835
22547.250000,1,1.342413,1.345298,1.343385,0.000824
22547.500000,1,1.338391,1.340350,1.339439,0.000621
22547.750000,1,1.341205,1.344583,1.342716,0.001065
22548.000000,1,1.353554,1.359734,1.356336,0.001938
22548.250000,1,1.372046,1.379207,1.375039,0.002267
22548.500000,1,1.386258,1.391211,1.388627,0.001563
22548.750000,1,1.385139,1.389127,1.386862,0.001230
22549.000000,1,1.367174,1.372685,1.369691,0.001894
22549.250000,1,1.344998,1.349458,1.347277,0.001453
22549.500000,1,1.329809,1.333824,1.331844,0.001325
22549.750000,1,1.327543,1.332047,1.329765,0.001570
22550.000000,1,1.335269,1.341296,1.338417,0.001967
22550.250000,1,1.348084,1.352958,1.350313,0.001688
22550.500000,1,1.356683,1.360413,1.358126,0.001158
22550.750000,1,1.358638,1.362478,1.360145,0.001268
22551.000000,1,1.358482,1.362548,1.360601,0.001165
22551.250000,1,1.360768,1.365736,1.363427,0.001430
22551.500000,1,1.368366,1.372286,1.370639,0.001529
22551.750000,1,1.373883,1.377653,1.375797,0.001364
22552.000000,1,1.370696,1.375847,1.372751,0.001458
22552.250000,1,1.358735,1.362104,1.360664,0.001226
22552.500000,1,1.344390,1.347405,1.346018,0.001148
22552.750000,1,1.336294,1.339990,1.337801,0.000996
22553.000000,1,1.340016,1.344865,1.342446,0.001359
22553.250000,1,1.354683,1.359653,1.357164,0.001622
22553.500000,1,1.371640,1.376644,1.373951,0.001449
22553.750000,1,1.380126,1.382920,1.382031,0.000886
22554.000000,1,1.375736,1.378656,1.377353,0.001034
22554.250000,1,1.360412,1.364533,1.362296,0.001354
22554.500000,1,1.342767,1.346136,1.344445,0.001056
22554.750000,1,1.327025,1.329988,1.328379,0.001073
22555.000000,1,1.310031,1.314489,1.312235,0.001506
22555.250000,1,1.286409,1.292408,1.288960,0.001905
22555.500000,1,1.248511,1.257116,1.252651,0.002856
22555.750000,1,1.199040,1.209637,1.204219,0.003401
22556.000000,1,1.143152,1.155162,1.148914,0.003782
22556.250000,1,1.086703,1.098500,1.092748,0.003781
22556.500000,1,1.030704,1.041545,1.036559,0.003482
22556.750000,1,0.970266,0.983557,0.977103,0.004308
22557.000000,1,0.902814,0.916709,0.910157,0.004584
22557.250000,1,0.825312,0.841569,0.833805,0.005311
22557.500000,1,0.744495,0.760658,0.753157,0.005340
22557.750000,1,0.665821,0.680857,0.673801,0.004863
22558.000000,1,0.594349,0.608156,0.601703,0.004548
22558.250000,1,0.529538,0.542518,0.536520,0.004229
22558.500000,1,0.471698,0.482852,0.477694,0.003712
22558.750000,1,0.417951,0.428292,0.423559,0.003478
22559.000000,1,0.370851,0.380075,0.375794,0.003030
22559.250000,1,0.331996,0.339563,0.336019,0.002385
22559.500000,1,0.304503,0.309350,0.307207,0.001640
22559.750000,1,0.288283,0.290569,0.289605,0.000795
22560.000000,2,0.265743,0.266667,0.266162,0.000326
22560.250000,2,0.275410,0.277610,0.276278,0.000695
22560.500000,2,0.284118,0.288319,0.285791,0.001361
22560.750000,2,0.311329,0.316909,0.313821,0.001766
22561.000000,2,0.335939,0.342864,0.338756,0.002343
22561.250000,2,0.377146,0.385031,0.380429,0.002547
22561.500000,2,0.414384,0.424153,0.418388,0.003202
22561.750000,2,0.468296,0.478936,0.473240,0.003452
22562.000000,2,0.517760,0.529337,0.523005,0.003884
22562.250000,2,0.579517,0.591928,0.585693,0.003955
22562.500000,2,0.633868,0.645473,0.639146,0.003882
22562.750000,2,0.697762,0.708729,0.702799,0.003589
22563.000000,2,0.751762,0.763412,0.756793,0.003865
22563.250000,2,0.816324,0.828611,0.822105,0.004019
22563.500000,2,0.871031,0.882361,0.876148,0.003914
22563.750000,2,0.930041,0.939750,0.934775,0.003192
22564.000000,2,0.970853,0.978846,0.974150,0.002702
22564.250000,2,1.010516,1.017058,1.013965,0.002043
22564.500000,2,1.034595,1.042094,1.038389,0.002377
22564.750000,2,1.069368,1.075954,1.072297,0.002151
22565.000000,2,1.096258,1.103986,1.099209,0.002556
22565.250000,2,1.134572,1.142126,1.137700,0.002486
22565.500000,2,1.160883,1.166633,1.163317,0.001985
22565.750000,2,1.190063,1.194329,1.191937,0.001401
22566.000000,2,1.202901,1.206162,1.204621,0.001005
22566.250000,2,1.222868,1.226342,1.224652,0.001134
22566.500000,2,1.233036,1.236622,1.234565,0.001196
22566.750000,2,1.252260,1.255878,1.253977,0.001180
22567.000000,2,1.257244,1.260182,1.258974,0.000903
22567.250000,2,1.264707,1.266231,1.265341,0.000420
22567.500000,2,1.250986,1.253155,1.252120,0.000732
22567.750000,2,1.246187,1.248651,1.247397,0.000789
22568.000000,2,1.237497,1.239290,1.238074,0.000525
22568.250000,2,1.246484,1.249964,1.248638,0.001085
22568.500000,2,1.253710,1.258355,1.256097,0.001595
22568.750000,2,1.272531,1.275714,1.273957,0.000911
22569.000000,2,1.272535,1.275040,1.274026,0.000765
22569.250000,2,1.273223,1.275596,1.274777,0.000811
22569.500000,2,1.258495,1.261829,1.260648,0.001028
22569.750000,2,1.259234,1.261106,1.259946,0.000648
22570.000000,2,1.255609,1.258716,1.256674,0.000908
22570.250000,2,1.266597,1.268839,1.267852,0.000664
22570.500000,2,1.266879,1.269018,1.267923,0.000716
22570.750000,2,1.270975,1.272308,1.271595,0.000470
22571.000000,2,1.256757,1.259243,1.258379,0.000789
22571.250000,2,1.253838,1.256757,1.255123,0.000933
22571.500000,2,1.247052,1.248642,1.247974,0.000427
22571.750000,2,1.257590,1.260216,1.258980,0.000831
22572.000000,2,1.263971,1.266644,1.264937,0.000855
22572.250000,2,1.274724,1.276703,1.275932,0.000546
22572.500000,2,1.269993,1.271457,1.270711,0.000532
22572.750000,2,1.269558,1.271849,1.270892,0.000704
22573.000000,2,1.260057,1.261239,1.260729,0.000354
22573.250000,2,1.264575,1.266416,1.265459,0.000470
22573.500000,2,1.261883,1.264736,1.263068,0.000872
22573.750000,2,1.267364,1.268726,1.267951,0.000428
22574.000000,2,1.253932,1.256721,1.255382,0.000948
22574.250000,2,1.243665,1.246685,1.245691,0.001039
22574.500000,2,1.223895,1.227396,1.225620,0.000964
22574.750000,2,1.222576,1.224542,1.223331,0.000580
22575.000000,2,1.217207,1.221359,1.219681,0.001384
22575.250000,2,1.230531,1.233890,1.232033,0.001123
22575.500000,2,1.230893,1.234288,1.232870,0.001140
22575.750000,2,1.233433,1.237655,1.235222,0.001545
22576.000000,2,1.524217,1.571482,1.545815,0.016935
22576.250000,2,1.207252,1.211692,1.209333,0.001374
22576.500000,2,1.192893,1.195967,1.194530,0.000973
22576.750000,2,1.195625,1.197614,1.196853,0.000632
22577.000000,2,1.190627,1.192800,1.191664,0.000745
22577.250000,2,1.193560,1.194684,1.194044,0.000383
22577.500000,2,1.180155,1.182197,1.181187,0.000691
22577.750000,2,1.176498,1.178556,1.177561,0.000602
22578.000000,2,1.167965,1.169842,1.169134,0.000550
22578.250000,2,1.179068,1.181703,1.180300,0.000767
22578.500000,2,1.184022,1.188638,1.186696,0.001345
22578.750000,2,1.199385,1.201632,1.200402,0.000757
22579.000000,2,1.191410,1.193768,1.192418,0.000827
22579.250000,2,1.180639,1.184706,1.182668,0.001598
22579.500000,2,1.155566,1.158937,1.157974,0.001222
22579.750000,2,1.148816,1.150580,1.149699,0.000549
22580.000000,2,1.142013,1.144161,1.143042,0.000601
22580.250000,2,1.156646,1.158802,1.157640,0.000656
22580.500000,2,1.163722,1.166211,1.164867,0.000862
22580.750000,2,1.176201,1.177312,1.176559,0.000305
22581.000000,2,1.167358,1.169491,1.168532,0.000684
22581.250000,2,1.162257,1.165092,1.163714,0.000922
22581.500000,2,1.145711,1.148523,1.147569,0.000863
22581.750000,2,1.141697,1.144195,1.143302,0.000746
22582.000000,2,1.129945,1.131833,1.130930,0.000599
22582.250000,2,1.125176,1.128310,1.126973,0.001128
22582.500000,2,1.107957,1.110667,1.109261,0.000921
22582.750000,2,1.098660,1.102280,1.100648,0.001221
22583.000000,2,1.082140,1.084861,1.083695,0.000764
22583.250000,2,1.080272,1.083358,1.081874,0.000818
22583.500000,2,1.073593,1.074517,1.074034,0.000269
22583.750000,2,1.075255,1.077040,1.076132,0.000584
22584.000000,2,1.063512,1.065793,1.064636,0.000693
22584.250000,2,1.056816,1.060381,1.058810,0.001029
22584.500000,2,1.040325,1.043030,1.042097,0.000755
22584.750000,2,1.036361,1.038983,1.037675,0.000697
22585.000000,2,1.025221,1.027496,1.026406,0.000641
22585.250000,2,1.023565,1.025805,1.024872,0.000645
22585.500000,2,1.007884,1.010586,1.009281,0.000809
22585.750000,2,0.995465,0.999332,0.997482,0.001302
22586.000000,2,0.968780,0.973329,0.971535,0.001625
22586.250000,2,0.954291,0.959124,0.956782,0.001576
22586.500000,2,0.933777,0.937483,0.935576,0.001139
22586.750000,2,0.925961,0.928724,0.927386,0.000930
22587.000000,2,0.905875,0.909864,0.907668,0.001301
22587.250000,2,0.889756,0.894268,0.892365,0.001546
22587.500000,2,0.853665,0.861023,0.857850,0.002258
22587.750000,2,0.822871,0.830785,0.827261,0.002669
22588.000000,2,0.778963,0.786789,0.783148,0.002656
22588.250000,2,0.742553,0.751561,0.747478,0.002963
22588.500000,2,0.695288,0.704327,0.700124,0.002974
22588.750000,2,0.653992,0.664848,0.659792,0.003598
22589.000000,2,0.600886,0.610800,0.606167,0.003391
22589.250000,2,0.555260,0.565807,0.561000,0.003400
22589.500000,2,0.502969,0.512632,0.507792,0.003106
22589.750000,2,0.464298,0.472714,0.468952,0.002807
22590.000000,2,0.421556,0.428849,0.425169,0.002350
22590.250000,2,0.392363,0.398851,0.395776,0.002212
22590.500000,2,0.356292,0.362577,0.359487,0.002019
22590.750000,2,0.333715,0.339524,0.336816,0.001837
22591.000000,2,0.305399,0.309880,0.307615,0.001384
22591.250000,2,0.291265,0.294749,0.293148,0.001122
22591.500000,2,0.272921,0.275196,0.274052,0.000672
22591.750000,2,0.269908,0.271635,0.270641,0.000514
22592.000000,3,0.333050,0.333541,0.333295,0.000155
22592.250000,3,0.337035,0.338616,0.337584,0.000518
22592.500000,3,0.349091,0.353012,0.350810,0.001252
22592.750000,3,0.371191,0.376492,0.373550,0.001777
22593.000000,3,0.404560,0.412671,0.408039,0.002585
22593.250000,3,0.442987,0.452076,0.447016,0.003109
22593.500000,3,0.489812,0.500263,0.494473,0.003477
22593.750000,3,0.541618,0.552580,0.546341,0.003676
22594.000000,3,0.595704,0.607323,0.600797,0.003804
22594.250000,3,0.652385,0.665276,0.657779,0.004225
22594.500000,3,0.712331,0.726412,0.718616,0.004696
22594.750000,3,0.776477,0.791955,0.783185,0.004877
22595.000000,3,0.843077,0.858748,0.849985,0.004885
22595.250000,3,0.907706,0.922946,0.914609,0.004859
22595.500000,3,0.966642,0.980682,0.972840,0.004340
22595.750000,3,1.017282,1.028369,1.022205,0.003613
22596.000000,3,1.059417,1.071200,1.065192,0.003571
22596.250000,3,1.099148,1.110099,1.104480,0.003609
22596.500000,3,1.137014,1.147293,1.142056,0.003179
22596.750000,3,1.171322,1.180994,1.176080,0.002849
22597.000000,3,1.198498,1.206306,1.201919,0.002680
22597.250000,3,1.214744,1.220433,1.217210,0.001858
22597.500000,3,1.219261,1.223639,1.221762,0.001644
22597.750000,3,1.221047,1.224444,1.222788,0.001121
22598.000000,3,1.223149,1.228753,1.225802,0.001877
22598.250000,3,1.230386,1.236056,1.233048,0.001865
22598.500000,3,1.239767,1.244846,1.242570,0.001759
22598.750000,3,1.247057,1.251425,1.249566,0.001221
22599.000000,3,1.247197,1.250163,1.248940,0.000976
22599.250000,3,1.240815,1.243629,1.242216,0.000895
22599.500000,3,1.232131,1.235178,1.233510,0.000997
22599.750000,3,1.227219,1.230496,1.228626,0.000995
22600.000000,3,1.228011,1.230576,1.229315,0.000834
22600.250000,3,1.229786,1.232984,1.231414,0.001084
22600.500000,3,1.228730,1.231788,1.230428,0.000985
22600.750000,3,1.220255,1.224484,1.222049,0.001323
22601.000000,3,1.206947,1.210641,1.208616,0.001124
22601.250000,3,1.194966,1.197096,1.196058,0.000856
22601.500000,3,1.188694,1.192248,1.190488,0.001125
22601.750000,3,1.192209,1.196598,1.194471,0.001509
22602.000000,3,1.202362,1.209219,1.205563,0.001856
22602.250000,3,1.216063,1.220373,1.218057,0.001441
22602.500000,3,1.223651,1.227147,1.225593,0.001164
22602.750000,3,1.224378,1.227716,1.226341,0.001313
22603.000000,3,1.220076,1.224713,1.222292,0.001397
22603.250000,3,1.215154,1.218601,1.216460,0.001146
22603.500000,3,1.211413,1.214199,1.212924,0.001087
22603.750000,3,1.206832,1.210005,1.208771,0.001211
22604.000000,3,1.201979,1.205056,1.203286,0.001027
22604.250000,3,1.193281,1.196718,1.194832,0.001190
22604.500000,3,1.183553,1.186214,1.184936,0.000882
22604.750000,3,1.175902,1.179576,1.177315,0.001278
22605.000000,3,1.173012,1.175025,1.173856,0.000700
22605.250000,3,1.173547,1.175776,1.174391,0.000759
22605.500000,3,1.173307,1.176118,1.174565,0.000779
22605.750000,3,1.169135,1.171775,1.170644,0.000856
22606.000000,3,1.160864,1.163457,1.162352,0.000949
22606.250000,3,1.148562,1.151278,1.150282,0.000961
22606.500000,3,1.137545,1.139316,1.138335,0.000623
22606.750000,3,1.126551,1.129252,1.127698,0.000860
22607.000000,3,1.117103,1.119327,1.118427,0.000688
22607.250000,3,1.107934,1.110413,1.109674,0.000823
22607.500000,3,1.099045,1.101879,1.100569,0.000990
22607.750000,3,1.091024,1.094366,1.092805,0.001043
22608.000000,3,1.086973,1.089824,1.087961,0.000883
22608.250000,3,1.086259,1.087464,1.086808,0.000347
22608.500000,3,1.086063,1.088213,1.087061,0.000653
22608.750000,3,1.084688,1.087481,1.085637,0.000760
22609.000000,3,1.078084,1.081437,1.079381,0.001108
22609.250000,3,1.069215,1.071956,1.070673,0.001046
22609.500000,3,1.060739,1.064238,1.062281,0.001282
22609.750000,3,1.057681,1.059925,1.058883,0.000786
22610.000000,3,1.059460,1.061760,1.060775,0.000754
22610.250000,3,1.064272,1.065720,1.065044,0.000450
22610.500000,3,1.065672,1.067957,1.066535,0.000716
22610.750000,3,1.061811,1.064158,1.063132,0.000788
22611.000000,3,1.054888,1.057774,1.056173,0.000970
22611.250000,3,1.050039,1.053320,1.051667,0.001124
22611.500000,3,1.052176,1.054619,1.053352,0.000751
22611.750000,3,1.059162,1.062441,1.060877,0.000933
22612.000000,3,1.068500,1.070517,1.069790,0.000700
22612.250000,3,1.071932,1.074191,1.073188,0.000683
22612.500000,3,1.067109,1.070072,1.068853,0.001073
22612.750000,3,1.059986,1.063416,1.061413,0.001147
22613.000000,3,1.055465,1.057483,1.056246,0.000670
22613.250000,3,1.058004,1.060243,1.059023,0.000646
22613.500000,3,1.067437,1.069869,1.068246,0.000765
22613.750000,3,1.076149,1.078701,1.077603,0.000731
22614.000000,3,1.080488,1.083584,1.082251,0.001048
22614.250000,3,1.077266,1.081107,1.078897,0.001368
22614.500000,3,1.073325,1.076989,1.075134,0.001161
22614.750000,3,1.074227,1.076549,1.075647,0.000816
22615.000000,3,1.082157,1.084855,1.083519,0.000949
22615.250000,3,1.092045,1.096969,1.094482,0.001502
22615.500000,3,1.099032,1.102305,1.100714,0.001170
22615.750000,3,1.095064,1.099408,1.096988,0.001453
22616.000000,3,1.082493,1.087852,1.085194,0.001634
22616.250000,3,1.070900,1.076199,1.073692,0.001611
22616.500000,3,1.070332,1.073370,1.072011,0.001059
22616.750000,3,1.081997,1.084684,1.082959,0.001041
22617.000000,3,1.099499,1.104906,1.102366,0.001756
22617.250000,3,1.119960,1.123960,1.122094,0.001369
22617.500000,3,1.129947,1.133922,1.131646,0.001129
22617.750000,3,1.127413,1.132181,1.129506,0.001516
22618.000000,3,1.117133,1.122528,1.119966,0.001634
22618.250000,3,1.104782,1.110042,1.107822,0.001686
22618.500000,3,1.092510,1.098296,1.095382,0.001693
22618.750000,3,1.075400,1.082370,1.079420,0.002142
22619.000000,3,1.050099,1.060239,1.054994,0.003073
22619.250000,3,1.016337,1.027204,1.022560,0.003263
22619.500000,3,0.980097,0.991861,0.986442,0.003627
22619.750000,3,0.947054,0.956516,0.952275,0.002940
22620.000000,3,0.917489,0.926681,0.922505,0.002810
22620.250000,3,0.888400,0.897007,0.892942,0.002625
22620.500000,3,0.851890,0.862156,0.857526,0.003273
22620.750000,3,0.804602,0.816530,0.811497,0.003892
22621.000000,3,0.748521,0.761744,0.756011,0.004098
22621.250000,3,0.688534,0.702563,0.696588,0.004483
22621.500000,3,0.632669,0.645374,0.639612,0.004040
22621.750000,3,0.581201,0.592252,0.587487,0.003683
22622.000000,3,0.535378,0.545192,0.540760,0.003296
22622.250000,3,0.491452,0.500494,0.496524,0.002994
22622.500000,3,0.450378,0.459149,0.455476,0.002871
22622.750000,3,0.414204,0.421664,0.418186,0.002491
22623.000000,3,0.383702,0.389515,0.387072,0.001993
22623.250000,3,0.359736,0.364093,0.362067,0.001522
22623.500000,3,0.343330,0.346141,0.344835,0.000974
22623.750000,3,0.333807,0.335497,0.334648,0.000535
22624.000000,4,0.274869,0.275359,0.275084,0.000183
22624.250000,4,0.279645,0.281378,0.280450,0.000531
22624.500000,4,0.288839,0.291993,0.290149,0.001051
22624.750000,4,0.310016,0.315377,0.312318,0.001733
22625.000000,4,0.342665,0.349673,0.346000,0.002311
22625.250000,4,0.376400,0.384832,0.380157,0.002813
22625.500000,4,0.418790,0.428910,0.423264,0.003321
22625.750000,4,0.469749,0.480667,0.474516,0.003606
22626.000000,4,0.520119,0.532226,0.525554,0.003902
22626.250000,4,0.578447,0.591555,0.584320,0.004290
22626.500000,4,0.639162,0.653819,0.645437,0.004742
22626.750000,4,0.708878,0.724958,0.716087,0.005166
22627.000000,4,0.777957,0.794593,0.785469,0.005251
22627.250000,4,0.847719,0.862496,0.854278,0.004584
22627.500000,4,0.903588,0.917993,0.910063,0.004281
22627.750000,4,0.953386,0.966068,0.959355,0.003688
22628.000000,4,0.993977,1.007419,1.000266,0.004113
22628.250000,4,1.038427,1.052207,1.044724,0.004136
22628.500000,4,1.081548,1.094005,1.087395,0.003733
22628.750000,4,1.126049,1.138693,1.131895,0.003873
22629.000000,4,1.161062,1.172896,1.166129,0.003323
22629.250000,4,1.190428,1.198621,1.194389,0.002809
22629.500000,4,1.206584,1.214313,1.210495,0.002524
22629.750000,4,1.223356,1.231520,1.226959,0.002758
22630.000000,4,1.234889,1.244061,1.239580,0.003136
22630.250000,4,1.249578,1.256087,1.253320,0.002502
22630.500000,4,1.255074,1.261057,1.257974,0.001991
22630.750000,4,1.254747,1.260034,1.257508,0.001781
22631.000000,4,1.245525,1.250079,1.247525,0.001488
22631.250000,4,1.238569,1.244181,1.241242,0.001766
22631.500000,4,1.236855,1.241964,1.239253,0.001963
22631.750000,4,1.245656,1.252164,1.249207,0.002038
22632.000000,4,1.256523,1.263455,1.259834,0.002285
22632.250000,4,1.270528,1.275967,1.273233,0.002111
22632.500000,4,1.273410,1.278273,1.276195,0.001694
22632.750000,4,1.273980,1.276686,1.275384,0.000960
22633.000000,4,1.266223,1.271155,1.268804,0.001576
22633.250000,4,1.267012,1.270740,1.268428,0.001255
22633.500000,4,1.265029,1.269917,1.267770,0.001584
22633.750000,4,1.268321,1.272164,1.270443,0.001283
22634.000000,4,1.265177,1.268625,1.266823,0.001062
22634.250000,4,1.260613,1.263290,1.261938,0.000864
22634.500000,4,1.250707,1.253251,1.252087,0.000761
22634.750000,4,1.248358,1.250672,1.249743,0.000711
22635.000000,4,1.248673,1.251797,1.250127,0.001019
22635.250000,4,1.257785,1.260516,1.258955,0.000844
22635.500000,4,1.261727,1.265221,1.263324,0.001086
22635.750000,4,1.262893,1.265365,1.264598,0.000845
22636.000000,4,1.253347,1.255909,1.254494,0.000899
22636.250000,4,1.243448,1.246313,1.244595,0.001005
22636.500000,4,1.232721,1.234409,1.233746,0.000535
22636.750000,4,1.231417,1.235031,1.233052,0.001062
22637.000000,4,1.231824,1.234636,1.233228,0.000856
22637.250000,4,1.235675,1.238272,1.237056,0.000733
22637.500000,4,1.231196,1.235308,1.232898,0.001246
22637.750000,4,1.225563,1.228536,1.226694,0.000891
22638.000000,4,1.214463,1.217665,1.216214,0.000978
22638.250000,4,1.210733,1.213730,1.212492,0.000882
22638.500000,4,1.209578,1.212246,1.211088,0.000750
22638.750000,4,1.215754,1.218346,1.217000,0.000905
22639.000000,4,1.216081,1.219400,1.217481,0.001199
22639.250000,4,1.215931,1.218177,1.217204,0.000717
22639.500000,4,1.205752,1.208119,1.207279,0.000812
22639.750000,4,1.198447,1.201293,1.200038,0.000899
22640.000000,4,1.293755,1.306560,1.300028,0.004645
22640.250000,4,1.187256,1.190834,1.189031,0.000982
22640.500000,4,1.183653,1.186257,1.184972,0.000799
22640.750000,4,1.181687,1.183406,1.182383,0.000477
22641.000000,4,1.170940,1.173537,1.172325,0.000787
22641.250000,4,1.163525,1.165217,1.164294,0.000548
22641.500000,4,1.154226,1.155798,1.155123,0.000499
22641.750000,4,1.154274,1.156248,1.155132,0.000557
22642.000000,4,1.155842,1.157356,1.156600,0.000558
22642.250000,4,1.161129,1.162196,1.161543,0.000332
22642.500000,4,1.157758,1.159215,1.158427,0.000535
22642.750000,4,1.148948,1.152470,1.150900,0.001110
22643.000000,4,1.133586,1.137144,1.135659,0.001102
22643.250000,4,1.123553,1.126763,1.125669,0.000878
22643.500000,4,1.116269,1.118487,1.117622,0.000600
22643.750000,4,1.116572,1.119200,1.117673,0.000773
22644.000000,4,1.115386,1.117914,1.116625,0.000748
22644.250000,4,1.115060,1.117688,1.116312,0.000854
22644.500000,4,1.106687,1.111550,1.108991,0.001573
22644.750000,4,1.102026,1.106689,1.104297,0.001661
22645.000000,4,1.096396,1.100712,1.098281,0.001465
22645.250000,4,1.097085,1.100663,1.098803,0.001259
22645.500000,4,1.093353,1.096365,1.094983,0.001039
22645.750000,4,1.087133,1.092108,1.089276,0.001617
22646.000000,4,1.070508,1.076209,1.073679,0.001876
22646.250000,4,1.054756,1.062037,1.058748,0.002257
22646.500000,4,1.041141,1.047151,1.043824,0.002003
22646.750000,4,1.040224,1.045186,1.042513,0.001805
22647.000000,4,1.045550,1.049747,1.047638,0.001336
22647.250000,4,1.059720,1.064530,1.062378,0.001433
22647.500000,4,1.069477,1.073603,1.071443,0.001555
22647.750000,4,1.073698,1.078329,1.075983,0.001545
22648.000000,4,1.065451,1.070711,1.067971,0.001810
22648.250000,4,1.057866,1.063629,1.061092,0.001803
22648.500000,4,1.050592,1.055815,1.053330,0.001624
22648.750000,4,1.052012,1.057268,1.054674,0.001652
22649.000000,4,1.053909,1.058528,1.056497,0.001519
22649.250000,4,1.058168,1.062275,1.059948,0.001522
22649.500000,4,1.052739,1.058177,1.055557,0.001865
22649.750000,4,1.047080,1.052802,1.049916,0.002004
22650.000000,4,1.035211,1.040996,1.038122,0.002012
22650.250000,4,1.025810,1.033168,1.029030,0.002316
22650.500000,4,1.011352,1.018513,1.014825,0.002379
22650.750000,4,0.994577,1.003385,0.999430,0.002865
22651.000000,4,0.969496,0.979315,0.974746,0.003036
22651.250000,4,0.940779,0.952253,0.946814,0.003457
22651.500000,4,0.905332,0.916589,0.911199,0.003363
22651.750000,4,0.871160,0.882838,0.877477,0.003542
22652.000000,4,0.832235,0.844253,0.838628,0.003679
22652.250000,4,0.792049,0.804771,0.799148,0.003870
22652.500000,4,0.743700,0.757297,0.751201,0.004172
