# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.255679,0.257076,0.256282,0.000386
23228.250000,1,0.259124,0.260342,0.259671,0.000312
23228.500000,1,0.268216,0.269750,0.269139,0.000483
23228.750000,1,0.283402,0.285984,0.285083,0.000833
23229.000000,1,0.305164,0.308548,0.307256,0.001054
23229.250000,1,0.332899,0.336921,0.335351,0.001198
23229.500000,1,0.365795,0.370581,0.368785,0.001524
23229.750000,1,0.403724,0.409371,0.407209,0.001756
23230.000000,1,0.446735,0.452523,0.450008,0.001861
23230.250000,1,0.492413,0.498604,0.496139,0.001966
23230.500000,1,0.541282,0.548300,0.545095,0.002192
23230.750000,1,0.591060,0.597743,0.594885,0.002031
23231.000000,1,0.641522,0.648748,0.645263,0.002155
23231.250000,1,0.690737,0.697162,0.694221,0.001995
23231.500000,1,0.737031,0.743870,0.741251,0.001964
23231.750000,1,0.782754,0.788796,0.786304,0.001917
23232.000000,1,0.824890,0.831270,0.828667,0.001919
23232.250000,1,0.864493,0.869327,0.867350,0.001684
23232.500000,1,0.898589,0.903907,0.901571,0.001555
23232.750000,1,0.929175,0.933944,0.932144,0.001549
23233.000000,1,0.957121,0.961134,0.959369,0.001223
23233.250000,1,0.982550,0.986543,0.985052,0.001228
23233.500000,1,1.008121,1.011799,1.009621,0.001148
23233.750000,1,1.030192,1.033536,1.032190,0.001035
23234.000000,1,1.049969,1.053298,1.051783,0.001115
23234.250000,1,1.067032,1.068739,1.067822,0.000583
23234.500000,1,1.079896,1.081842,1.080918,0.000675
23234.750000,1,1.092097,1.094049,1.093124,0.000573
23235.000000,1,1.106312,1.108453,1.107535,0.000681
23235.250000,1,1.121552,1.124509,1.123307,0.000895
23235.500000,1,1.139024,1.141669,1.140477,0.000738
23235.750000,1,1.154857,1.157235,1.156370,0.000725
23236.000000,1,1.168929,1.171244,1.170032,0.000621
23236.250000,1,1.179719,1.180908,1.180139,0.000425
23236.500000,1,1.187831,1.189200,1.188663,0.000422
23236.750000,1,1.196052,1.198153,1.196932,0.000627
23237.000000,1,1.204013,1.205803,1.205060,0.000568
23237.250000,1,1.211975,1.214289,1.213115,0.000667
23237.500000,1,1.219427,1.221630,1.220604,0.000677
23237.750000,1,1.225999,1.227999,1.226956,0.000579
23238.000000,1,1.231640,1.233219,1.232534,0.000519
23238.250000,1,1.237806,1.240165,1.238673,0.000647
23238.500000,1,1.246838,1.249505,1.248347,0.000869
23238.750000,1,1.250989,1.252238,1.251470,0.000362
23239.000000,1,1.256217,1.257911,1.257100,0.000463
23239.250000,1,1.260345,1.261645,1.261058,0.000337
23239.500000,1,1.262876,1.264098,1.263448,0.000362
23239.750000,1,1.262941,1.264399,1.263953,0.000464
23240.000000,1,1.264099,1.266065,1.264720,0.000610
23240.250000,1,1.265468,1.266878,1.266323,0.000498
23240.500000,1,1.267997,1.269960,1.268875,0.000616
23240.750000,1,1.270335,1.273046,1.271461,0.000837
23241.000000,1,1.273015,1.274722,1.273941,0.000581
23241.250000,1,1.272813,1.275565,1.274667,0.000833
23241.500000,1,1.271821,1.273966,1.273029,0.000603
23241.750000,1,1.266809,1.270282,1.268690,0.000984
23242.000000,1,1.261247,1.262994,1.262073,0.000649
23242.250000,1,1.251978,1.254242,1.253318,0.000749
23242.500000,1,1.243246,1.245437,1.244241,0.000666
23242.750000,1,1.235526,1.238408,1.237289,0.000769
23243.000000,1,1.232115,1.233873,1.232828,0.000521
23243.250000,1,1.229854,1.231230,1.230412,0.000404
23243.500000,1,1.228119,1.229761,1.229085,0.000523
23243.750000,1,1.226027,1.228278,1.227344,0.000681
23244.000000,1,1.223739,1.225474,1.224553,0.000545
23244.250000,1,1.220216,1.221074,1.220690,0.000285
23244.500000,1,1.215689,1.217099,1.216517,0.000412
23244.750000,1,1.212218,1.214590,1.213539,0.000646
23245.000000,1,1.210775,1.211824,1.211128,0.000327
23245.250000,1,1.208807,1.210210,1.209566,0.000466
23245.500000,1,1.207285,1.208893,1.208109,0.000487
23245.750000,1,1.206378,1.207275,1.206936,0.000314
23246.000000,1,1.205907,1.207164,1.206596,0.000364
23246.250000,1,1.206579,1.207653,1.207226,0.000327
23246.500000,1,1.208960,1.210411,1.209427,0.000437
23246.750000,1,1.211598,1.213511,1.212289,0.000609
23247.000000,1,1.214269,1.215648,1.215206,0.000374
23247.250000,1,1.215821,1.217581,1.216550,0.000528
23247.500000,1,1.216686,1.218362,1.217459,0.000518
23247.750000,1,1.217452,1.219127,1.218390,0.000510
23248.000000,1,1.219400,1.220765,1.220074,0.000439
23248.250000,1,1.220337,1.221187,1.220820,0.000275
23248.500000,1,1.220802,1.222423,1.221415,0.000483
23248.750000,1,1.219791,1.221080,1.220651,0.000368
23249.000000,1,1.218732,1.220099,1.219265,0.000465
23249.250000,1,1.216222,1.217592,1.217009,0.000453
23249.500000,1,1.213851,1.215307,1.214629,0.000475
23249.750000,1,1.212193,1.213610,1.212895,0.000446
23250.000000,1,1.211094,1.212422,1.211650,0.000396
23250.250000,1,1.209034,1.210916,1.209838,0.000640
23250.500000,1,1.206346,1.207773,1.207060,0.000424
23250.750000,1,1.202458,1.204300,1.203384,0.000546
23251.000000,1,1.198096,1.200250,1.198965,0.000591
23251.250000,1,1.194221,1.195600,1.195125,0.000429
23251.500000,1,1.189934,1.191628,1.190772,0.000510
23251.750000,1,1.185110,1.186769,1.185957,0.000540
23252.000000,1,1.179002,1.181022,1.180318,0.000618
23252.250000,1,1.173912,1.175304,1.174406,0.000400
23252.500000,1,1.166708,1.168779,1.167489,0.000624
23252.750000,1,1.158602,1.160636,1.159762,0.000636
23253.000000,1,1.149859,1.151428,1.150712,0.000520
23253.250000,1,1.140106,1.142552,1.141092,0.000775
23253.500000,1,1.128279,1.130084,1.128955,0.000617
23253.750000,1,1.115095,1.116741,1.116042,0.000566
23254.000000,1,1.100842,1.103367,1.101736,0.000716
23254.250000,1,1.085354,1.087894,1.086582,0.000820
23254.500000,1,1.068045,1.070576,1.069266,0.000746
23254.750000,1,1.048189,1.050398,1.049108,0.000836
23255.000000,1,1.023109,1.026560,1.024917,0.001084
23255.250000,1,0.994047,0.998372,0.996065,0.001363
23255.500000,1,0.960274,0.964250,0.962358,0.001289
23255.750000,1,0.920951,0.926444,0.924142,0.001748
23256.000000,1,0.878965,0.884250,0.881516,0.001709
23256.250000,1,0.831894,0.838363,0.834853,0.002071
23256.500000,1,0.780833,0.786948,0.783906,0.001958
23256.750000,1,0.727332,0.734708,0.731082,0.002385
23257.000000,1,0.672446,0.679510,0.676061,0.002233
23257.250000,1,0.616943,0.624133,0.620854,0.002211
23257.500000,1,0.562712,0.569827,0.566176,0.002210
23257.750000,1,0.509610,0.516375,0.513189,0.002192
23258.000000,1,0.459567,0.466717,0.463317,0.002199
23258.250000,1,0.413924,0.419565,0.416635,0.001840
23258.500000,1,0.372037,0.378047,0.374992,0.001830
23258.750000,1,0.336598,0.341656,0.339283,0.001561
23259.000000,1,0.307533,0.311651,0.309583,0.001183
23259.250000,1,0.285060,0.288020,0.286462,0.000832
23259.500000,1,0.268792,0.271064,0.269860,0.000709
23259.750000,1,0.259227,0.260640,0.259968,0.000403
23260.000000,2,0.283228,0.284706,0.284013,0.000454
23260.250000,2,0.287533,0.288665,0.288012,0.000365
23260.500000,2,0.292519,0.294710,0.293440,0.000640
23260.750000,2,0.305684,0.308163,0.306782,0.000743
23261.000000,2,0.319966,0.323347,0.321454,0.000962
23261.250000,2,0.342316,0.345946,0.344036,0.000994
23261.500000,2,0.366157,0.370609,0.368037,0.001333
23261.750000,2,0.397098,0.401979,0.399725,0.001436
23262.000000,2,0.430294,0.435621,0.432705,0.001604
23262.250000,2,0.468833,0.475525,0.472259,0.001916
23262.500000,2,0.508407,0.514138,0.510885,0.001787
23262.750000,2,0.550132,0.555623,0.553035,0.001705
23263.000000,2,0.588939,0.594682,0.591882,0.001809
23263.250000,2,0.629831,0.635630,0.632858,0.001641
23263.500000,2,0.666693,0.672850,0.669906,0.001752
23263.750000,2,0.705911,0.710491,0.708372,0.001425
23264.000000,2,0.739139,0.744298,0.741641,0.001581
23264.250000,2,0.771162,0.775970,0.774195,0.001390
23264.500000,2,0.796520,0.799966,0.798617,0.000981
23264.750000,2,0.819462,0.822845,0.821665,0.001072
23265.000000,2,0.836805,0.839136,0.838090,0.000833
23265.250000,2,0.853154,0.856872,0.855469,0.001114
23265.500000,2,0.867890,0.870579,0.869630,0.000849
23265.750000,2,0.885103,0.888259,0.886566,0.001064
23266.000000,2,0.897401,0.899666,0.898651,0.000621
23266.250000,2,0.910632,0.913062,0.911886,0.000831
23266.500000,2,0.918408,0.920530,0.919710,0.000579
23266.750000,2,0.927316,0.929855,0.928742,0.000955
23267.000000,2,0.932738,0.934492,0.933417,0.000507
23267.250000,2,0.938657,0.940928,0.939889,0.000647
23267.500000,2,0.940654,0.942321,0.941552,0.000539
23267.750000,2,0.943757,0.947398,0.945882,0.001060
23268.000000,2,0.945317,0.947371,0.946323,0.000673
23268.250000,2,0.950391,0.953113,0.951691,0.000930
23268.500000,2,0.954814,0.956166,0.955682,0.000376
23268.750000,2,0.965025,0.966870,0.965889,0.000610
23269.000000,2,0.973050,0.975033,0.974378,0.000617
23269.250000,2,0.984843,0.986952,0.985976,0.000652
23269.500000,2,0.992179,0.993991,0.993207,0.000566
23269.750000,2,1.000903,1.003479,1.002298,0.000675
23270.000000,2,1.006940,1.008714,1.007712,0.000478
23270.250000,2,1.014170,1.016936,1.015782,0.000983
23270.500000,2,1.019557,1.021457,1.020633,0.000511
23270.750000,2,1.026726,1.029182,1.028393,0.000797
23271.000000,2,1.031014,1.033396,1.032232,0.000735
23271.250000,2,1.037831,1.039781,1.038881,0.000678
23271.500000,2,1.042217,1.044635,1.043589,0.000688
23271.750000,2,1.050848,1.054443,1.052584,0.001101
23272.000000,2,1.066922,1.076960,1.073084,0.003502
23272.250000,2,1.063909,1.066330,1.064985,0.000744
23272.500000,2,1.064525,1.066722,1.065455,0.000718
23272.750000,2,1.066160,1.068586,1.067629,0.000807
23273.000000,2,1.066126,1.068616,1.067397,0.000771
23273.250000,2,1.071546,1.074337,1.073165,0.000920
23273.500000,2,1.079126,1.081960,1.080520,0.001007
23273.750000,2,1.092553,1.096152,1.094375,0.000980
23274.000000,2,1.105791,1.107243,1.106368,0.000504
23274.250000,2,1.118296,1.119946,1.118919,0.000575
23274.500000,2,1.125273,1.126248,1.125789,0.000391
23274.750000,2,1.132666,1.136097,1.134685,0.000955
23275.000000,2,1.139896,1.142311,1.141338,0.000769
23275.250000,2,1.152072,1.154320,1.153194,0.000702
23275.500000,2,1.161424,1.163669,1.162962,0.000708
23275.750000,2,1.172148,1.175722,1.174410,0.001015
23276.000000,2,1.238850,1.289703,1.269658,0.017605
23276.250000,2,1.184901,1.186545,1.185901,0.000493
23276.500000,2,1.187471,1.189702,1.188465,0.000715
23276.750000,2,1.195049,1.197803,1.196777,0.000809
23277.000000,2,1.203330,1.205550,1.204336,0.000739
23277.250000,2,1.214635,1.216460,1.215774,0.000556
23277.500000,2,1.221432,1.223306,1.222308,0.000529
23277.750000,2,1.228423,1.230131,1.229490,0.000502
23278.000000,2,1.230931,1.232640,1.231595,0.000432
23278.250000,2,1.235860,1.238158,1.236988,0.000643
23278.500000,2,1.239722,1.241208,1.240451,0.000406
23278.750000,2,1.247181,1.249716,1.248410,0.000711
23279.000000,2,1.251739,1.253960,1.252647,0.000687
23279.250000,2,1.257221,1.258658,1.258014,0.000448
23279.500000,2,1.257783,1.260361,1.258999,0.000679
23279.750000,2,1.261527,1.263762,1.262493,0.000698
23280.000000,2,1.264237,1.267254,1.265369,0.000927
23280.250000,2,1.273972,1.275680,1.274716,0.000550
23280.500000,2,1.282803,1.285594,1.284083,0.000878
23280.750000,2,1.295120,1.298487,1.297080,0.000924
23281.000000,2,1.305523,1.308761,1.306884,0.001118
23281.250000,2,1.317412,1.319446,1.318404,0.000612
23281.500000,2,1.323954,1.327172,1.325295,0.001158
23281.750000,2,1.332496,1.335630,1.334107,0.000890
23282.000000,2,1.336828,1.340455,1.338468,0.001105
23282.250000,2,1.343395,1.346365,1.344697,0.000891
23282.500000,2,1.344602,1.348391,1.346532,0.001213
23282.750000,2,1.349761,1.353739,1.351529,0.001153
23283.000000,2,1.353199,1.357682,1.355211,0.001273
23283.250000,2,1.361829,1.365629,1.363695,0.000987
23283.500000,2,1.370032,1.373475,1.371396,0.001161
23283.750000,2,1.380423,1.383909,1.382117,0.001211
23284.000000,2,1.386839,1.391313,1.388500,0.001352
23284.250000,2,1.394299,1.398236,1.395865,0.001304
23284.500000,2,1.396163,1.399882,1.397769,0.001470
23284.750000,2,1.400175,1.403184,1.401506,0.001089
23285.000000,2,1.399397,1.404626,1.401813,0.001665
23285.250000,2,1.402623,1.407059,1.404752,0.001544
23285.500000,2,1.400030,1.404375,1.401950,0.001378
23285.750000,2,1.397259,1.400600,1.398693,0.001229
23286.000000,2,1.385793,1.390927,1.387818,0.001803
23286.250000,2,1.372918,1.378060,1.375168,0.001581
23286.500000,2,1.352118,1.357994,1.354426,0.001655
23286.750000,2,1.329451,1.334493,1.331386,0.001667
23287.000000,2,1.296895,1.303262,1.299386,0.001918
23287.250000,2,1.261842,1.268456,1.264459,0.001984
23287.500000,2,1.218476,1.225789,1.220941,0.002331
23287.750000,2,1.173018,1.178857,1.175479,0.001929
23288.000000,2,1.119166,1.128230,1.122573,0.002708
23288.250000,2,1.065111,1.072637,1.068257,0.002503
23288.500000,2,1.002994,1.011116,1.006483,0.002627
23288.750000,2,0.939044,0.949410,0.943596,0.002953
23289.000000,2,0.870746,0.880155,0.874303,0.003088
23289.250000,2,0.801388,0.810965,0.805689,0.003047
23289.500000,2,0.728309,0.737913,0.732535,0.002947
23289.750000,2,0.658721,0.667739,0.662862,0.003010
23290.000000,2,0.588905,0.597630,0.592323,0.002811
23290.250000,2,0.525344,0.532941,0.528828,0.002560
23290.500000,2,0.464775,0.471933,0.467702,0.002263
23290.750000,2,0.414141,0.420030,0.416709,0.001959
23291.000000,2,0.369111,0.373660,0.370765,0.001532
23291.250000,2,0.335411,0.338886,0.337002,0.001295
23291.500000,2,0.308883,0.311772,0.309966,0.000835
23291.750000,2,0.295408,0.296671,0.296079,0.000462
23292.000000,3,0.317476,0.318681,0.318085,0.000390
23292.250000,3,0.320297,0.321546,0.321049,0.000403
23292.500000,3,0.328694,0.330974,0.329976,0.000709
23292.750000,3,0.343316,0.345978,0.344578,0.000870
23293.000000,3,0.363397,0.366989,0.365122,0.001106
23293.250000,3,0.388162,0.392217,0.390357,0.001346
23293.500000,3,0.418251,0.422869,0.420677,0.001539
23293.750000,3,0.452994,0.458352,0.455876,0.001749
23294.000000,3,0.492740,0.498605,0.495885,0.001910
23294.250000,3,0.536696,0.542997,0.539900,0.002163
23294.500000,3,0.584012,0.591191,0.587799,0.002281
23294.750000,3,0.633757,0.640457,0.637056,0.002201
23295.000000,3,0.683227,0.689494,0.686696,0.002115
23295.250000,3,0.730440,0.737429,0.734334,0.002194
23295.500000,3,0.776305,0.783107,0.780211,0.002005
23295.750000,3,0.820681,0.825835,0.823209,0.001695
23296.000000,3,0.860405,0.865474,0.863478,0.001752
23296.250000,3,0.896309,0.901128,0.899131,0.001528
23296.500000,3,0.927744,0.931680,0.929725,0.001200
23296.750000,3,0.953292,0.955969,0.954921,0.000906
23297.000000,3,0.972829,0.976694,0.975148,0.001309
23297.250000,3,0.989894,0.993958,0.992146,0.001134
23297.500000,3,1.004477,1.007869,1.006459,0.001049
23297.750000,3,1.014528,1.017517,1.016289,0.001070
23298.000000,3,1.019961,1.022934,1.021816,0.000899
23298.250000,3,1.019816,1.022954,1.021796,0.001074
23298.500000,3,1.016720,1.019815,1.018345,0.001088
23298.750000,3,1.013209,1.016268,1.014772,0.001126
23299.000000,3,1.011431,1.015238,1.012855,0.001119
23299.250000,3,1.013156,1.016399,1.014772,0.000978
23299.500000,3,1.018270,1.020972,1.019418,0.000902
23299.750000,3,1.022612,1.025595,1.023939,0.000910
23300.000000,3,1.024882,1.028055,1.026206,0.000928
23300.250000,3,1.025032,1.027536,1.025951,0.000827
23300.500000,3,1.022490,1.024699,1.023568,0.000711
23300.750000,3,1.018641,1.020975,1.020087,0.000728
23301.000000,3,1.015400,1.017190,1.016276,0.000586
23301.250000,3,1.011117,1.013067,1.011877,0.000591
23301.500000,3,1.005697,1.007943,1.006862,0.000746
23301.750000,3,1.000030,1.002782,1.001606,0.000909
23302.000000,3,0.998038,1.000358,0.999372,0.000728
23302.250000,3,0.998368,1.000759,0.999618,0.000871
23302.500000,3,1.002437,1.004813,1.003666,0.000733
23302.750000,3,1.008438,1.010356,1.009402,0.000581
23303.000000,3,1.013913,1.015060,1.014492,0.000395
23303.250000,3,1.014730,1.017517,1.016539,0.000870
23303.500000,3,1.015560,1.017910,1.017012,0.000724
23303.750000,3,1.016380,1.018670,1.017654,0.000761
23304.000000,3,1.020341,1.023154,1.021688,0.000900
23304.250000,3,1.027817,1.030570,1.029321,0.000925
23304.500000,3,1.038886,1.041249,1.040338,0.000823
23304.750000,3,1.050914,1.053305,1.052280,0.000937
23305.000000,3,1.061256,1.063354,1.062694,0.000602
23305.250000,3,1.070085,1.071963,1.071234,0.000572
23305.500000,3,1.076624,1.078211,1.077676,0.000501
23305.750000,3,1.083173,1.084876,1.083821,0.000500
23306.000000,3,1.088720,1.090461,1.089906,0.000550
23306.250000,3,1.095230,1.096950,1.095931,0.000556
23306.500000,3,1.101628,1.102958,1.102366,0.000398
23306.750000,3,1.107217,1.108542,1.107795,0.000393
23307.000000,3,1.111783,1.112914,1.112333,0.000319
23307.250000,3,1.115562,1.116661,1.115940,0.000340
23307.500000,3,1.119195,1.119875,1.119473,0.000244
23307.750000,3,1.121651,1.123241,1.122461,0.000568
23308.000000,3,1.125903,1.127533,1.126506,0.000449
23308.250000,3,1.130243,1.131818,1.130787,0.000495
23308.500000,3,1.137005,1.139010,1.137819,0.000604
23308.750000,3,1.145026,1.146362,1.145680,0.000454
23309.000000,3,1.153684,1.154684,1.154280,0.000305
23309.250000,3,1.160653,1.162596,1.161712,0.000682
23309.500000,3,1.166929,1.168704,1.167872,0.000566
23309.750000,3,1.172253,1.173509,1.172730,0.000420
23310.000000,3,1.176685,1.179010,1.177741,0.000661
23310.250000,3,1.181982,1.184061,1.183084,0.000689
23310.500000,3,1.188084,1.189357,1.188859,0.000403
23310.750000,3,1.194147,1.195744,1.194688,0.000479
23311.000000,3,1.196924,1.199577,1.198361,0.000756
23311.250000,3,1.200614,1.202425,1.201387,0.000557
23311.500000,3,1.203066,1.204397,1.203858,0.000421
23311.750000,3,1.207099,1.208696,1.207775,0.000535
23312.000000,3,1.213287,1.215429,1.213981,0.000673
23312.250000,3,1.219287,1.220851,1.220126,0.000520
23312.500000,3,1.223219,1.224760,1.224015,0.000563
23312.750000,3,1.222999,1.224719,1.223965,0.000531
23313.000000,3,1.219427,1.221523,1.220443,0.000668
23313.250000,3,1.216600,1.217822,1.217318,0.000386
23313.500000,3,1.216930,1.218560,1.217899,0.000503
23313.750000,3,1.223764,1.225922,1.224522,0.000595
23314.000000,3,1.235364,1.237504,1.236191,0.000785
23314.250000,3,1.248552,1.251298,1.249837,0.000809
23314.500000,3,1.262216,1.264320,1.263072,0.000730
23314.750000,3,1.271585,1.274460,1.272804,0.000948
23315.000000,3,1.279266,1.282866,1.280604,0.001047
23315.250000,3,1.286000,1.288547,1.286939,0.000796
23315.500000,3,1.293107,1.296029,1.294334,0.000932
23315.750000,3,1.301204,1.304571,1.302444,0.000974
23316.000000,3,1.308001,1.311583,1.309472,0.001012
23316.250000,3,1.313726,1.316934,1.314940,0.001063
23316.500000,3,1.319338,1.321985,1.320216,0.000877
23316.750000,3,1.322554,1.325836,1.324013,0.001212
23317.000000,3,1.326670,1.330097,1.328171,0.001206
23317.250000,3,1.331923,1.334868,1.332847,0.000973
23317.500000,3,1.334714,1.338369,1.336274,0.001218
23317.750000,3,1.335496,1.338739,1.336835,0.001071
23318.000000,3,1.331553,1.336267,1.333693,0.001329
23318.250000,3,1.323803,1.328347,1.325998,0.001418
23318.500000,3,1.312390,1.315996,1.313859,0.001104
23318.750000,3,1.296759,1.300618,1.298383,0.001247
23319.000000,3,1.277366,1.280642,1.278775,0.001240
23319.250000,3,1.251849,1.256473,1.253657,0.001529
23319.500000,3,1.220598,1.225304,1.222199,0.001554
23319.750000,3,1.181965,1.188667,1.184581,0.002035
23320.000000,3,1.137643,1.143977,1.139700,0.002167
23320.250000,3,1.083843,1.093727,1.088222,0.002867
23320.500000,3,1.027416,1.036122,1.031047,0.002567
23320.750000,3,0.964403,0.973188,0.968211,0.002699
23321.000000,3,0.896239,0.906093,0.900641,0.002938
23321.250000,3,0.826247,0.835860,0.830361,0.002924
23321.500000,3,0.753798,0.763896,0.758822,0.002957
23321.750000,3,0.683714,0.693339,0.687721,0.002978
23322.000000,3,0.614914,0.624230,0.619230,0.002640
23322.250000,3,0.551012,0.558546,0.554478,0.002362
23322.500000,3,0.492065,0.499609,0.495716,0.002234
23322.750000,3,0.441118,0.447240,0.443932,0.001841
23323.000000,3,0.398401,0.403302,0.400649,0.001472
23323.250000,3,0.364329,0.368244,0.366111,0.001162
23323.500000,3,0.340411,0.343372,0.341642,0.000841
23323.750000,3,0.326332,0.327394,0.326704,0.000292
23324.000000,4,0.305937,0.306834,0.306295,0.000260
23324.250000,4,0.310157,0.310961,0.310611,0.000299
23324.500000,4,0.320157,0.322032,0.321193,0.000625
23324.750000,4,0.338854,0.341467,0.340337,0.000839
23325.000000,4,0.364110,0.367943,0.366216,0.001256
23325.250000,4,0.397226,0.401646,0.399489,0.001500
23325.500000,4,0.436351,0.441614,0.438862,0.001692
23325.750000,4,0.481953,0.488370,0.485156,0.002062
23326.000000,4,0.532088,0.539132,0.535564,0.002244
23326.250000,4,0.586544,0.593602,0.590147,0.002308
23326.500000,4,0.642179,0.649396,0.645853,0.002259
23326.750000,4,0.699754,0.706790,0.703305,0.002265
23327.000000,4,0.755564,0.762134,0.758972,0.002145
23327.250000,4,0.810465,0.818024,0.813824,0.002276
23327.500000,4,0.862153,0.868855,0.865280,0.002035
23327.750000,4,0.911508,0.917998,0.914655,0.001929
23328.000000,4,0.957749,0.962867,0.960105,0.001675
23328.250000,4,0.999150,1.004339,1.002037,0.001729
23328.500000,4,1.035640,1.039733,1.037937,0.001471
23328.750000,4,1.067710,1.071502,1.069282,0.001194
23329.000000,4,1.092544,1.096407,1.094572,0.001136
23329.250000,4,1.115667,1.117746,1.116964,0.000662
23329.500000,4,1.133431,1.136059,1.134790,0.000772
23329.750000,4,1.149885,1.152662,1.150858,0.000814
23330.000000,4,1.161824,1.163706,1.162800,0.000571
23330.250000,4,1.171966,1.174200,1.172899,0.000765
23330.500000,4,1.178554,1.179840,1.179288,0.000489
23330.750000,4,1.184327,1.185916,1.184987,0.000575
23331.000000,4,1.186361,1.188476,1.187084,0.000648
23331.250000,4,1.187076,1.188685,1.187692,0.000404
23331.500000,4,1.183637,1.185516,1.184652,0.000552
23331.750000,4,1.180087,1.181741,1.181009,0.000431
23332.000000,4,1.175328,1.177220,1.176153,0.000584
23332.250000,4,1.172777,1.174383,1.173650,0.000454
23332.500000,4,1.171091,1.172855,1.172362,0.000536
23332.750000,4,1.173413,1.174678,1.173873,0.000439
23333.000000,4,1.174984,1.175985,1.175314,0.000364
23333.250000,4,1.175999,1.176905,1.176358,0.000243
23333.500000,4,1.174410,1.175742,1.175097,0.000476
23333.750000,4,1.173534,1.174818,1.174068,0.000487
23334.000000,4,1.172115,1.173742,1.173113,0.000509
23334.250000,4,1.173551,1.175575,1.174431,0.000587
23334.500000,4,1.174298,1.176572,1.175433,0.000691
23334.750000,4,1.176612,1.177727,1.176969,0.000334
23335.000000,4,1.173941,1.176372,1.174999,0.000692
23335.250000,4,1.172158,1.173603,1.173065,0.000434
23335.500000,4,1.168896,1.170392,1.169476,0.000475
23335.750000,4,1.167695,1.168910,1.168380,0.000400
23336.000000,4,1.166471,1.168392,1.167563,0.000524
23336.250000,4,1.167679,1.168956,1.168336,0.000418
23336.500000,4,1.165998,1.167735,1.167010,0.000581
23336.750000,4,1.164076,1.165168,1.164625,0.000421
23337.000000,4,1.159303,1.160581,1.159840,0.000454
23337.250000,4,1.155294,1.157028,1.156157,0.000534
23337.500000,4,1.152085,1.153326,1.152632,0.000423
23337.750000,4,1.148802,1.149885,1.149450,0.000340
23338.000000,4,1.143330,1.144731,1.144124,0.000474
23338.250000,4,1.136514,1.139098,1.138162,0.000726
23338.500000,4,1.128973,1.130809,1.129793,0.000550
23338.750000,4,1.122806,1.125384,1.124196,0.000717
23339.000000,4,1.121276,1.122507,1.121740,0.000419
23339.250000,4,1.123901,1.126467,1.124808,0.000738
23339.500000,4,1.129494,1.130507,1.130147,0.000334
23339.750000,4,1.136121,1.138566,1.137228,0.000679
23340.000000,4,1.165573,1.187545,1.178441,0.007350
23340.250000,4,1.143132,1.145020,1.144339,0.000540
23340.500000,4,1.144119,1.145461,1.144879,0.000464
23340.750000,4,1.144907,1.146028,1.145618,0.000353
23341.000000,4,1.143538,1.144556,1.144187,0.000335
23341.250000,4,1.140718,1.142215,1.141742,0.000469
23341.500000,4,1.135428,1.136870,1.136035,0.000472
23341.750000,4,1.129182,1.130702,1.130040,0.000502
23342.000000,4,1.122836,1.124481,1.123752,0.000432
23342.250000,4,1.122335,1.123994,1.123399,0.000473
23342.500000,4,1.124902,1.126755,1.126144,0.000591
23342.750000,4,1.132085,1.134029,1.133154,0.000610
23343.000000,4,1.137868,1.138878,1.138471,0.000307
23343.250000,4,1.140738,1.142182,1.141341,0.000411
23343.500000,4,1.138923,1.140348,1.139517,0.000396
23343.750000,4,1.137368,1.138454,1.137714,0.000316
23344.000000,4,1.136076,1.137722,1.136911,0.000607
23344.250000,4,1.139977,1.141245,1.140680,0.000413
23344.500000,4,1.145450,1.147052,1.146223,0.000496
23344.750000,4,1.152377,1.154278,1.153560,0.000559
23345.000000,4,1.157204,1.158440,1.157805,0.000339
23345.250000,4,1.159852,1.160837,1.160310,0.000327
23345.500000,4,1.159867,1.161033,1.160338,0.000408
23345.750000,4,1.160833,1.162123,1.161547,0.000417
23346.000000,4,1.160873,1.162834,1.161695,0.000583
23346.250000,4,1.162161,1.163402,1.162779,0.000344
23346.500000,4,1.160788,1.161778,1.161199,0.000293
23346.750000,4,1.158652,1.160602,1.159772,0.000573
23347.000000,4,1.155444,1.157014,1.156192,0.000453
23347.250000,4,1.154705,1.156014,1.155457,0.000445
23347.500000,4,1.154876,1.156474,1.155698,0.000497
23347.750000,4,1.158470,1.160067,1.159373,0.000478
23348.000000,4,1.162310,1.164706,1.163174,0.000689
23348.250000,4,1.165928,1.167765,1.166973,0.000564
23348.500000,4,1.167530,1.170215,1.168634,0.000794
23348.750000,4,1.169152,1.170624,1.169971,0.000501
23349.000000,4,1.168922,1.169952,1.169457,0.000287
23349.250000,4,1.167933,1.169498,1.168973,0.000574
23349.500000,4,1.164857,1.166732,1.165888,0.000560
23349.750000,4,1.160093,1.162258,1.161246,0.000578
23350.000000,4,1.151994,1.154878,1.153021,0.000847
23350.250000,4,1.141147,1.143782,1.142272,0.000751
23350.500000,4,1.126311,1.128259,1.127272,0.000665
23350.750000,4,1.109325,1.112464,1.110503,0.001019
23351.000000,4,1.086360,1.090333,1.088013,0.001347
23351.250000,4,1.059411,1.063398,1.061111,0.001368
23351.500000,4,1.025824,1.030548,1.027516,0.001508
23351.750000,4,0.988229,0.993187,0.990445,0.001543
23352.000000,4,0.946070,0.951463,0.948334,0.001740
23352.250000,4,0.901088,0.906873,0.903590,0.001840
23352.500000,4,0.851254,0.857564,0.854213,0.002044
