# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232784,0.233279,0.233054,0.000168
22728.250000,1,0.235552,0.236803,0.236044,0.000383
22728.500000,1,0.243069,0.245392,0.244414,0.000725
22728.750000,1,0.257009,0.260217,0.258839,0.001040
22729.000000,1,0.276558,0.280486,0.278834,0.001250
22729.250000,1,0.301894,0.307624,0.305316,0.001819
22729.500000,1,0.333947,0.340148,0.337667,0.002008
22729.750000,1,0.371364,0.378561,0.375690,0.002307
22730.000000,1,0.413705,0.421485,0.418508,0.002597
22730.250000,1,0.459770,0.468184,0.464931,0.002854
22730.500000,1,0.508730,0.517726,0.514036,0.002953
22730.750000,1,0.559585,0.568633,0.565015,0.003020
22731.000000,1,0.612014,0.620665,0.617184,0.002841
22731.250000,1,0.663349,0.672451,0.669100,0.003032
22731.500000,1,0.714156,0.723101,0.719666,0.002926
22731.750000,1,0.762992,0.771134,0.767987,0.002729
22732.000000,1,0.807679,0.814888,0.812315,0.002483
22732.250000,1,0.848685,0.855466,0.853064,0.002324
22732.500000,1,0.885889,0.891768,0.889755,0.001942
22732.750000,1,0.920420,0.924969,0.923306,0.001561
22733.000000,1,0.949469,0.953937,0.952056,0.001576
22733.250000,1,0.973867,0.978301,0.976832,0.001513
22733.500000,1,0.996752,0.999040,0.997948,0.000925
22733.750000,1,1.015598,1.019084,1.017506,0.001259
22734.000000,1,1.034147,1.037725,1.036384,0.001236
22734.250000,1,1.053675,1.057717,1.056597,0.001418
22734.500000,1,1.075132,1.079069,1.077796,0.001360
22734.750000,1,1.096170,1.100004,1.098437,0.001356
22735.000000,1,1.114829,1.118516,1.117134,0.001183
22735.250000,1,1.132259,1.135732,1.134076,0.001299
22735.500000,1,1.148019,1.150939,1.150152,0.000981
22735.750000,1,1.163820,1.167718,1.166114,0.001256
22736.000000,1,1.180920,1.183641,1.182415,0.000882
22736.250000,1,1.197080,1.200562,1.198938,0.001150
22736.500000,1,1.212981,1.214910,1.214101,0.000793
22736.750000,1,1.226563,1.228297,1.227812,0.000590
22737.000000,1,1.237676,1.239887,1.238959,0.000756
22737.250000,1,1.248210,1.250795,1.249559,0.001008
22737.500000,1,1.257994,1.260731,1.259875,0.000902
22737.750000,1,1.268902,1.270158,1.269402,0.000459
22738.000000,1,1.278152,1.279592,1.278715,0.000536
22738.250000,1,1.284458,1.286553,1.285761,0.000667
22738.500000,1,1.294113,1.297260,1.295326,0.001122
22738.750000,1,1.295519,1.296605,1.296022,0.000352
22739.000000,1,1.299293,1.301213,1.300191,0.000664
22739.250000,1,1.304302,1.305496,1.304885,0.000431
22739.500000,1,1.310243,1.311651,1.310978,0.000518
22739.750000,1,1.315810,1.316657,1.316416,0.000297
22740.000000,1,1.320989,1.322378,1.321659,0.000498
22740.250000,1,1.324435,1.325497,1.325066,0.000447
22740.500000,1,1.326475,1.328169,1.327115,0.000610
22740.750000,1,1.326575,1.329102,1.327982,0.000835
22741.000000,1,1.327353,1.328703,1.328068,0.000465
22741.250000,1,1.326889,1.328349,1.327620,0.000613
22741.500000,1,1.324125,1.325769,1.324888,0.000487
22741.750000,1,1.320698,1.322079,1.321211,0.000420
22742.000000,1,1.315668,1.316739,1.316047,0.000352
22742.250000,1,1.309317,1.310313,1.309739,0.000356
22742.500000,1,1.302400,1.304057,1.303271,0.000516
22742.750000,1,1.295135,1.297970,1.296564,0.000928
22743.000000,1,1.288405,1.290019,1.289389,0.000487
22743.250000,1,1.281433,1.283439,1.282597,0.000741
22743.500000,1,1.274657,1.276563,1.275542,0.000697
22743.750000,1,1.267055,1.268983,1.268054,0.000696
22744.000000,1,1.260731,1.263051,1.261878,0.000755
22744.250000,1,1.255853,1.256895,1.256330,0.000313
22744.500000,1,1.250971,1.253347,1.252230,0.000742
22744.750000,1,1.247849,1.248529,1.248151,0.000240
22745.000000,1,1.242966,1.244737,1.244015,0.000611
22745.250000,1,1.239271,1.241390,1.240423,0.000760
22745.500000,1,1.236292,1.237595,1.236744,0.000438
22745.750000,1,1.232297,1.234159,1.233139,0.000643
22746.000000,1,1.229536,1.230611,1.230010,0.000429
22746.250000,1,1.224789,1.226554,1.225871,0.000556
22746.500000,1,1.220855,1.222257,1.221473,0.000521
22746.750000,1,1.216308,1.218238,1.217449,0.000705
22747.000000,1,1.213497,1.214290,1.213772,0.000297
22747.250000,1,1.210974,1.212181,1.211557,0.000362
22747.500000,1,1.209446,1.211169,1.210487,0.000600
22747.750000,1,1.208560,1.208971,1.208795,0.000123
22748.000000,1,1.206203,1.207364,1.207001,0.000374
22748.250000,1,1.203518,1.204987,1.204202,0.000444
22748.500000,1,1.200400,1.201039,1.200797,0.000235
22748.750000,1,1.199119,1.199868,1.199452,0.000290
22749.000000,1,1.198985,1.199878,1.199535,0.000313
22749.250000,1,1.200782,1.202095,1.201470,0.000384
22749.500000,1,1.202820,1.204635,1.203406,0.000635
22749.750000,1,1.203934,1.205358,1.204678,0.000421
22750.000000,1,1.203558,1.205107,1.204208,0.000603
22750.250000,1,1.201581,1.202957,1.202079,0.000480
22750.500000,1,1.198120,1.199206,1.198655,0.000413
22750.750000,1,1.192752,1.194557,1.193933,0.000584
22751.000000,1,1.188141,1.189594,1.188895,0.000572
22751.250000,1,1.181023,1.183488,1.182485,0.000776
22751.500000,1,1.174728,1.176083,1.175184,0.000469
22751.750000,1,1.166417,1.167780,1.167154,0.000550
22752.000000,1,1.157924,1.160182,1.158753,0.000722
22752.250000,1,1.148390,1.151274,1.149606,0.000973
22752.500000,1,1.137862,1.140144,1.139020,0.000821
22752.750000,1,1.126478,1.129090,1.127383,0.000888
22753.000000,1,1.113596,1.115469,1.114483,0.000620
22753.250000,1,1.099500,1.102466,1.100486,0.001122
22753.500000,1,1.085703,1.088784,1.086856,0.000971
22753.750000,1,1.072438,1.075372,1.073538,0.000996
22754.000000,1,1.058720,1.061960,1.060035,0.001134
22754.250000,1,1.043068,1.046839,1.044340,0.001322
22754.500000,1,1.024684,1.027611,1.025810,0.001048
22754.750000,1,1.001545,1.006733,1.003438,0.001666
22755.000000,1,0.975936,0.980488,0.977643,0.001585
22755.250000,1,0.946588,0.952061,0.948846,0.001865
22755.500000,1,0.915517,0.921377,0.917787,0.002078
22755.750000,1,0.880913,0.887030,0.883346,0.002117
22756.000000,1,0.842586,0.849366,0.845304,0.002308
22756.250000,1,0.798605,0.806447,0.801720,0.002598
22756.500000,1,0.750424,0.758629,0.753478,0.002811
22756.750000,1,0.698255,0.707108,0.701529,0.003048
22757.000000,1,0.644587,0.654054,0.647892,0.003254
22757.250000,1,0.591264,0.599695,0.594445,0.002837
22757.500000,1,0.538010,0.546798,0.541073,0.003046
22757.750000,1,0.485803,0.494060,0.488944,0.002817
22758.000000,1,0.436082,0.444362,0.439146,0.002870
22758.250000,1,0.389836,0.397259,0.392713,0.002568
22758.500000,1,0.348081,0.355152,0.350741,0.002400
22758.750000,1,0.313095,0.318213,0.315027,0.001745
22759.000000,1,0.283787,0.288130,0.285415,0.001496
22759.250000,1,0.261616,0.264691,0.262735,0.001084
22759.500000,1,0.245473,0.247822,0.246390,0.000802
22759.750000,1,0.236292,0.237113,0.236695,0.000273
22760.000000,2,0.290138,0.290939,0.290652,0.000270
22760.250000,2,0.292582,0.293264,0.292872,0.000268
22760.500000,2,0.297848,0.299054,0.298447,0.000432
22760.750000,2,0.308013,0.309921,0.308997,0.000632
22761.000000,2,0.321620,0.323993,0.323034,0.000870
22761.250000,2,0.339746,0.343168,0.341587,0.001260
22761.500000,2,0.361665,0.365680,0.364079,0.001401
22761.750000,2,0.388595,0.393184,0.391317,0.001543
22762.000000,2,0.418707,0.424107,0.422156,0.001867
22762.250000,2,0.453859,0.459554,0.457300,0.001903
22762.500000,2,0.490672,0.497252,0.494815,0.002227
22762.750000,2,0.530067,0.537011,0.534259,0.002292
22763.000000,2,0.569851,0.576767,0.574097,0.002310
22763.250000,2,0.609808,0.616210,0.613619,0.002105
22763.500000,2,0.647432,0.654374,0.651717,0.002380
22763.750000,2,0.685566,0.691196,0.688876,0.001886
22764.000000,2,0.719208,0.725456,0.722894,0.002029
22764.250000,2,0.751646,0.756260,0.754431,0.001551
22764.500000,2,0.778569,0.782804,0.780776,0.001465
22764.750000,2,0.801391,0.805110,0.803526,0.001202
22765.000000,2,0.820403,0.822976,0.821869,0.000952
22765.250000,2,0.836884,0.839675,0.838421,0.000869
22765.500000,2,0.851687,0.853561,0.852696,0.000717
22765.750000,2,0.864970,0.867564,0.866420,0.001000
22766.000000,2,0.876626,0.878622,0.877782,0.000839
22766.250000,2,0.886053,0.888120,0.886993,0.000741
22766.500000,2,0.892474,0.893543,0.893024,0.000425
22766.750000,2,0.896672,0.898933,0.897999,0.000689
22767.000000,2,0.901733,0.902655,0.902353,0.000344
22767.250000,2,0.907792,0.910238,0.909020,0.000891
22767.500000,2,0.915428,0.916869,0.916195,0.000511
22767.750000,2,0.923834,0.925933,0.924912,0.000812
22768.000000,2,0.931738,0.932883,0.932554,0.000379
22768.250000,2,0.938519,0.939842,0.939228,0.000553
22768.500000,2,0.944024,0.945648,0.944891,0.000525
22768.750000,2,0.951026,0.953002,0.951940,0.000681
22769.000000,2,0.958316,0.960694,0.959998,0.000820
22769.250000,2,0.969578,0.971742,0.971142,0.000749
22769.500000,2,0.981899,0.984133,0.983057,0.000858
22769.750000,2,0.994610,0.996235,0.995370,0.000612
22770.000000,2,1.005360,1.007028,1.006387,0.000579
22770.250000,2,1.015894,1.017434,1.016760,0.000583
22770.500000,2,1.024888,1.027471,1.026634,0.000888
22770.750000,2,1.035632,1.037784,1.036864,0.000805
22771.000000,2,1.045826,1.047705,1.046837,0.000630
22771.250000,2,1.056083,1.057395,1.056810,0.000493
22771.500000,2,1.063973,1.065570,1.064980,0.000619
22771.750000,2,1.072387,1.074209,1.073536,0.000613
22772.000000,2,1.080160,1.081038,1.080652,0.000321
22772.250000,2,1.086792,1.088206,1.087461,0.000552
22772.500000,2,1.093668,1.095114,1.094401,0.000550
22772.750000,2,1.100228,1.101849,1.101163,0.000504
22773.000000,2,1.106456,1.108271,1.107414,0.000745
22773.250000,2,1.113045,1.114098,1.113727,0.000333
22773.500000,2,1.118375,1.119953,1.119048,0.000522
22773.750000,2,1.124747,1.125937,1.125337,0.000423
22774.000000,2,1.129859,1.131789,1.131006,0.000697
22774.250000,2,1.136802,1.137830,1.137212,0.000429
22774.500000,2,1.140914,1.143503,1.142545,0.000889
22774.750000,2,1.146966,1.148744,1.148092,0.000546
22775.000000,2,1.152578,1.154026,1.153301,0.000472
22775.250000,2,1.158387,1.159688,1.159086,0.000511
22775.500000,2,1.164143,1.165910,1.165045,0.000548
22775.750000,2,1.170676,1.173313,1.172074,0.000895
22776.000000,2,1.190103,1.202379,1.198002,0.004321
22776.250000,2,1.184171,1.186387,1.185422,0.000690
22776.500000,2,1.191351,1.193469,1.192462,0.000826
22776.750000,2,1.199577,1.201861,1.200734,0.000693
22777.000000,2,1.208651,1.211500,1.209778,0.000911
22777.250000,2,1.219005,1.221358,1.220323,0.000769
22777.500000,2,1.228949,1.231246,1.230353,0.000747
22777.750000,2,1.238703,1.241469,1.240587,0.000890
22778.000000,2,1.249277,1.251837,1.250578,0.000819
22778.250000,2,1.258941,1.261712,1.260339,0.000861
22778.500000,2,1.267757,1.269455,1.268614,0.000640
22778.750000,2,1.276108,1.278377,1.277123,0.000757
22779.000000,2,1.282160,1.285460,1.284094,0.001010
22779.250000,2,1.289063,1.291870,1.290679,0.000942
22779.500000,2,1.295251,1.296602,1.295740,0.000430
22779.750000,2,1.299727,1.300685,1.300256,0.000355
22780.000000,2,1.302871,1.304981,1.303892,0.000633
22780.250000,2,1.306811,1.307350,1.307115,0.000203
22780.500000,2,1.309670,1.311333,1.310374,0.000562
22780.750000,2,1.313480,1.315621,1.314412,0.000812
22781.000000,2,1.316184,1.318197,1.317103,0.000759
22781.250000,2,1.320081,1.320852,1.320477,0.000284
22781.500000,2,1.322886,1.324427,1.323750,0.000461
22781.750000,2,1.327771,1.329234,1.328468,0.000515
22782.000000,2,1.332376,1.334093,1.333502,0.000597
22782.250000,2,1.338265,1.339434,1.338762,0.000386
22782.500000,2,1.343875,1.345362,1.344494,0.000464
22782.750000,2,1.349673,1.351882,1.351008,0.000698
22783.000000,2,1.356346,1.358335,1.357039,0.000638
22783.250000,2,1.364125,1.365012,1.364508,0.000356
22783.500000,2,1.370922,1.372311,1.371492,0.000570
22783.750000,2,1.376928,1.378832,1.377853,0.000633
22784.000000,2,1.381125,1.383675,1.382171,0.000999
22784.250000,2,1.384746,1.385427,1.385092,0.000200
22784.500000,2,1.385627,1.386854,1.386248,0.000427
22784.750000,2,1.385953,1.386966,1.386616,0.000344
22785.000000,2,1.385472,1.386666,1.385965,0.000448
22785.250000,2,1.384438,1.386366,1.385218,0.000709
22785.500000,2,1.380543,1.382190,1.381486,0.000591
22785.750000,2,1.372999,1.375403,1.374056,0.000879
22786.000000,2,1.361656,1.364653,1.362970,0.001025
22786.250000,2,1.346000,1.349247,1.347621,0.001147
22786.500000,2,1.328024,1.331510,1.329395,0.001233
22786.750000,2,1.307087,1.309581,1.308285,0.001045
22787.000000,2,1.280849,1.284941,1.282490,0.001555
22787.250000,2,1.248469,1.254879,1.250804,0.002023
22787.500000,2,1.209668,1.217724,1.212503,0.002756
22787.750000,2,1.163649,1.171816,1.166899,0.002780
22788.000000,2,1.112922,1.121876,1.116344,0.002965
22788.250000,2,1.059044,1.068595,1.062938,0.003190
22788.500000,2,1.002936,1.013053,1.007004,0.003483
22788.750000,2,0.944649,0.954834,0.948351,0.003333
22789.000000,2,0.881592,0.892141,0.885507,0.003488
22789.250000,2,0.813370,0.826127,0.818440,0.004193
22789.500000,2,0.742754,0.755355,0.747700,0.004200
22789.750000,2,0.671640,0.683801,0.676189,0.004101
22790.000000,2,0.601481,0.613677,0.606299,0.003971
22790.250000,2,0.536437,0.547408,0.540459,0.003783
22790.500000,2,0.475918,0.486271,0.479835,0.003486
22790.750000,2,0.423631,0.431769,0.426595,0.002803
22791.000000,2,0.378000,0.385254,0.380775,0.002370
22791.250000,2,0.342815,0.348409,0.344688,0.001922
22791.500000,2,0.316426,0.320556,0.317874,0.001333
22791.750000,2,0.301439,0.303404,0.302164,0.000658
22792.000000,3,0.305539,0.306321,0.305968,0.000231
22792.250000,3,0.308402,0.309463,0.309117,0.000462
22792.500000,3,0.317040,0.319567,0.318388,0.000771
22792.750000,3,0.332343,0.335512,0.334282,0.001105
22793.000000,3,0.353836,0.358166,0.356471,0.001452
22793.250000,3,0.380714,0.386206,0.384215,0.001874
22793.500000,3,0.413271,0.419800,0.417361,0.002196
22793.750000,3,0.451274,0.457973,0.455297,0.002220
22794.000000,3,0.492259,0.499414,0.496602,0.002440
22794.250000,3,0.535794,0.543375,0.540355,0.002540
22794.500000,3,0.581044,0.589559,0.586144,0.002898
22794.750000,3,0.628428,0.636382,0.632993,0.002691
22795.000000,3,0.676390,0.684695,0.681519,0.002750
22795.250000,3,0.724508,0.733376,0.730073,0.002941
22795.500000,3,0.773105,0.780597,0.777351,0.002431
22795.750000,3,0.816862,0.824664,0.821366,0.002661
22796.000000,3,0.857318,0.863506,0.861229,0.002127
22796.250000,3,0.893136,0.899150,0.896584,0.002094
22796.500000,3,0.925236,0.930837,0.928789,0.001986
22796.750000,3,0.956657,0.961500,0.959819,0.001684
22797.000000,3,0.986663,0.991210,0.989391,0.001440
22797.250000,3,1.013856,1.017945,1.015955,0.001310
22797.500000,3,1.036812,1.040477,1.039333,0.001310
22797.750000,3,1.055446,1.058912,1.057283,0.001089
22798.000000,3,1.069810,1.071847,1.070940,0.000768
22798.250000,3,1.080893,1.084266,1.082849,0.001073
22798.500000,3,1.093366,1.095841,1.094688,0.000953
22798.750000,3,1.105370,1.108371,1.106904,0.001026
22799.000000,3,1.115892,1.119236,1.117868,0.001113
22799.250000,3,1.126166,1.128239,1.127192,0.000671
22799.500000,3,1.132278,1.133793,1.132941,0.000581
22799.750000,3,1.134719,1.135965,1.135388,0.000407
22800.000000,3,1.139011,1.141332,1.140036,0.000787
22800.250000,3,1.136010,1.138340,1.137419,0.000876
22800.500000,3,1.137341,1.138693,1.137828,0.000471
22800.750000,3,1.137518,1.138733,1.138270,0.000437
22801.000000,3,1.135910,1.137940,1.136857,0.000606
22801.250000,3,1.133769,1.135575,1.134870,0.000609
22801.500000,3,1.130578,1.133397,1.132032,0.000916
22801.750000,3,1.127587,1.129156,1.128520,0.000514
22802.000000,3,1.124986,1.127076,1.125993,0.000659
22802.250000,3,1.123752,1.124675,1.124308,0.000323
22802.500000,3,1.122073,1.123115,1.122534,0.000376
22802.750000,3,1.119954,1.120924,1.120553,0.000333
22803.000000,3,1.116763,1.118133,1.117675,0.000469
22803.250000,3,1.113991,1.116012,1.114756,0.000716
22803.500000,3,1.111456,1.113432,1.112232,0.000708
22803.750000,3,1.107470,1.109381,1.108491,0.000634
22804.000000,3,1.104436,1.106400,1.105318,0.000695
22804.250000,3,1.099976,1.102464,1.101053,0.000836
22804.500000,3,1.095423,1.097556,1.096643,0.000823
22804.750000,3,1.092799,1.095017,1.093797,0.000810
22805.000000,3,1.091313,1.092478,1.091950,0.000467
22805.250000,3,1.090346,1.092219,1.091631,0.000616
22805.500000,3,1.092566,1.093246,1.092906,0.000264
22805.750000,3,1.093905,1.094817,1.094223,0.000296
22806.000000,3,1.095053,1.096558,1.095986,0.000496
22806.250000,3,1.097355,1.098733,1.097812,0.000472
22806.500000,3,1.100846,1.101927,1.101453,0.000393
22806.750000,3,1.105078,1.107113,1.106092,0.000763
22807.000000,3,1.111571,1.113219,1.112243,0.000550
22807.250000,3,1.118673,1.119677,1.119278,0.000381
22807.500000,3,1.124685,1.125935,1.125373,0.000450
22807.750000,3,1.129837,1.131676,1.130564,0.000652
22808.000000,3,1.134157,1.134838,1.134563,0.000223
22808.250000,3,1.137998,1.139311,1.138622,0.000414
22808.500000,3,1.140869,1.142836,1.142116,0.000610
22808.750000,3,1.145403,1.147078,1.146034,0.000594
22809.000000,3,1.148885,1.149660,1.149230,0.000315
22809.250000,3,1.151135,1.152459,1.151857,0.000441
22809.500000,3,1.154252,1.156243,1.154861,0.000644
22809.750000,3,1.157208,1.158237,1.157578,0.000375
22810.000000,3,1.161199,1.162596,1.161791,0.000448
22810.250000,3,1.166295,1.167352,1.166875,0.000324
22810.500000,3,1.172817,1.173755,1.173238,0.000377
22810.750000,3,1.178314,1.179544,1.178923,0.000377
22811.000000,3,1.184140,1.185571,1.184785,0.000476
22811.250000,3,1.189522,1.190480,1.189906,0.000302
22811.500000,3,1.194502,1.195452,1.194748,0.000346
22811.750000,3,1.199304,1.200638,1.199995,0.000464
22812.000000,3,1.204662,1.205632,1.205147,0.000342
22812.250000,3,1.208597,1.209756,1.209212,0.000365
22812.500000,3,1.211657,1.212921,1.212247,0.000505
22812.750000,3,1.213400,1.215240,1.214358,0.000639
22813.000000,3,1.215460,1.216619,1.215873,0.000407
22813.250000,3,1.215631,1.217531,1.216679,0.000736
22813.500000,3,1.215944,1.218131,1.217043,0.000676
22813.750000,3,1.216649,1.218131,1.217488,0.000446
22814.000000,3,1.215864,1.217881,1.216666,0.000694
22814.250000,3,1.215610,1.216870,1.216204,0.000436
22814.500000,3,1.214936,1.216640,1.215813,0.000552
22814.750000,3,1.214928,1.216520,1.215938,0.000535
22815.000000,3,1.216420,1.217541,1.216883,0.000349
22815.250000,3,1.216959,1.219211,1.217859,0.000740
22815.500000,3,1.217879,1.219548,1.218804,0.000567
22815.750000,3,1.218069,1.220156,1.219399,0.000672
22816.000000,3,1.220520,1.222913,1.221257,0.000788
22816.250000,3,1.223965,1.225224,1.224550,0.000440
22816.500000,3,1.228394,1.230057,1.229320,0.000688
22816.750000,3,1.233513,1.236249,1.235189,0.001091
22817.000000,3,1.238999,1.240715,1.239828,0.000510
22817.250000,3,1.241802,1.244101,1.242846,0.000789
22817.500000,3,1.241314,1.242746,1.242121,0.000471
22817.750000,3,1.238792,1.240949,1.239695,0.000885
22818.000000,3,1.235039,1.236288,1.235619,0.000439
22818.250000,3,1.227974,1.229925,1.228656,0.000742
22818.500000,3,1.216654,1.218761,1.217689,0.000825
22818.750000,3,1.198802,1.203165,1.200818,0.001434
22819.000000,3,1.175781,1.181129,1.177846,0.001808
22819.250000,3,1.145995,1.151722,1.148350,0.001960
22819.500000,3,1.112590,1.118333,1.114730,0.001894
22819.750000,3,1.076915,1.083454,1.079339,0.002351
22820.000000,3,1.037509,1.044984,1.040799,0.002491
22820.250000,3,0.995216,1.002763,0.998004,0.002533
22820.500000,3,0.945001,0.954790,0.949492,0.003095
22820.750000,3,0.890008,0.900759,0.894211,0.003409
22821.000000,3,0.829448,0.839753,0.833697,0.003375
22821.250000,3,0.765122,0.776675,0.769932,0.003703
22821.500000,3,0.701383,0.712406,0.705731,0.003671
22821.750000,3,0.638087,0.648483,0.642275,0.003403
22822.000000,3,0.576878,0.587400,0.580842,0.003478
22822.250000,3,0.518653,0.527981,0.522317,0.003171
22822.500000,3,0.465271,0.473423,0.468653,0.002749
22822.750000,3,0.418341,0.425757,0.421108,0.002494
22823.000000,3,0.379103,0.384931,0.381407,0.002026
22823.250000,3,0.347908,0.352471,0.349757,0.001467
22823.500000,3,0.325568,0.328761,0.326857,0.001053
22823.750000,3,0.312270,0.313796,0.312978,0.000513
22824.000000,4,0.299057,0.299384,0.299250,0.000098
22824.250000,4,0.304056,0.305444,0.304753,0.000453
22824.500000,4,0.313696,0.316552,0.315284,0.000923
22824.750000,4,0.334194,0.338546,0.336617,0.001383
22825.000000,4,0.360356,0.365593,0.363395,0.001732
22825.250000,4,0.395782,0.401930,0.399330,0.002044
22825.500000,4,0.434728,0.442420,0.439633,0.002592
22825.750000,4,0.482703,0.491617,0.487985,0.002878
22826.000000,4,0.532016,0.541094,0.537799,0.003132
22826.250000,4,0.587668,0.597445,0.593575,0.003251
22826.500000,4,0.643206,0.652879,0.649177,0.003256
22826.750000,4,0.702446,0.712614,0.708935,0.003481
22827.000000,4,0.759740,0.768837,0.765550,0.003244
22827.250000,4,0.816856,0.825519,0.822294,0.002916
22827.500000,4,0.866383,0.874453,0.871510,0.002859
22827.750000,4,0.914945,0.922195,0.919521,0.002395
22828.000000,4,0.955832,0.963392,0.960578,0.002554
22828.250000,4,0.998266,1.004205,1.002195,0.001944
22828.500000,4,1.033503,1.040293,1.037905,0.002295
22828.750000,4,1.069479,1.074554,1.072572,0.001810
22829.000000,4,1.095248,1.099789,1.097929,0.001669
22829.250000,4,1.117449,1.121311,1.119928,0.001253
22829.500000,4,1.131903,1.135136,1.133867,0.001155
22829.750000,4,1.147392,1.149475,1.148532,0.000814
22830.000000,4,1.158372,1.161915,1.160287,0.001157
22830.250000,4,1.173356,1.175663,1.174660,0.000896
22830.500000,4,1.183741,1.185994,1.184474,0.000749
22830.750000,4,1.192898,1.194646,1.194129,0.000660
22831.000000,4,1.196277,1.197953,1.196814,0.000569
22831.250000,4,1.199508,1.200384,1.199889,0.000302
22831.500000,4,1.198775,1.200043,1.199182,0.000438
22831.750000,4,1.201910,1.203675,1.202824,0.000614
22832.000000,4,1.204913,1.206133,1.205236,0.000417
22832.250000,4,1.208518,1.210295,1.209403,0.000609
22832.500000,4,1.208839,1.210843,1.209714,0.000705
22832.750000,4,1.210586,1.211593,1.210924,0.000366
22833.000000,4,1.207299,1.208613,1.207856,0.000548
22833.250000,4,1.206626,1.207767,1.207160,0.000347
22833.500000,4,1.201961,1.203873,1.203012,0.000605
22833.750000,4,1.200955,1.202162,1.201499,0.000500
22834.000000,4,1.196120,1.197623,1.196830,0.000450
22834.250000,4,1.194038,1.195567,1.194989,0.000549
22834.500000,4,1.189460,1.190574,1.190115,0.000490
22834.750000,4,1.188458,1.189509,1.188852,0.000374
22835.000000,4,1.186424,1.188163,1.187113,0.000690
22835.250000,4,1.188649,1.189630,1.189214,0.000303
22835.500000,4,1.188246,1.189424,1.188713,0.000453
22835.750000,4,1.190968,1.192299,1.191360,0.000434
22836.000000,4,1.189038,1.190924,1.190134,0.000615
22836.250000,4,1.190699,1.191957,1.191236,0.000392
22836.500000,4,1.188195,1.189964,1.188952,0.000569
22836.750000,4,1.188307,1.189902,1.189009,0.000488
22837.000000,4,1.184680,1.186424,1.185876,0.000632
22837.250000,4,1.183694,1.184841,1.184413,0.000383
22837.500000,4,1.179008,1.180173,1.179330,0.000400
22837.750000,4,1.175244,1.177324,1.175942,0.000717
22838.000000,4,1.170160,1.171114,1.170634,0.000336
22838.250000,4,1.168937,1.170077,1.169489,0.000351
22838.500000,4,1.165726,1.166975,1.166297,0.000506
22838.750000,4,1.166380,1.167611,1.166941,0.000413
22839.000000,4,1.163816,1.164400,1.164102,0.000219
22839.250000,4,1.163535,1.165139,1.164325,0.000510
22839.500000,4,1.161946,1.163061,1.162421,0.000383
22839.750000,4,1.164448,1.166148,1.165216,0.000562
22840.000000,4,1.222942,1.284627,1.261143,0.020742
22840.250000,4,1.171437,1.172885,1.172262,0.000486
22840.500000,4,1.174445,1.175961,1.175215,0.000497
22840.750000,4,1.179203,1.181084,1.180266,0.000699
22841.000000,4,1.181859,1.183532,1.182658,0.000653
22841.250000,4,1.185462,1.186663,1.186164,0.000471
22841.500000,4,1.185935,1.188204,1.186721,0.000770
22841.750000,4,1.189042,1.190421,1.189578,0.000447
22842.000000,4,1.188606,1.189896,1.189371,0.000386
22842.250000,4,1.190815,1.192190,1.191518,0.000481
22842.500000,4,1.189018,1.191124,1.190181,0.000754
22842.750000,4,1.190861,1.191878,1.191334,0.000374
22843.000000,4,1.188104,1.190334,1.189146,0.000752
22843.250000,4,1.189349,1.190014,1.189747,0.000211
22843.500000,4,1.184590,1.187483,1.186179,0.001018
22843.750000,4,1.184682,1.186334,1.185457,0.000580
22844.000000,4,1.180222,1.182027,1.181357,0.000600
22844.250000,4,1.178948,1.179764,1.179395,0.000306
22844.500000,4,1.173244,1.175174,1.174167,0.000691
22844.750000,4,1.170397,1.172566,1.171557,0.000707
22845.000000,4,1.164315,1.165799,1.165053,0.000445
22845.250000,4,1.160094,1.162052,1.160847,0.000655
22845.500000,4,1.151732,1.153975,1.152753,0.000936
22845.750000,4,1.146201,1.149056,1.147533,0.000928
22846.000000,4,1.138980,1.140326,1.139649,0.000478
22846.250000,4,1.133706,1.136010,1.134604,0.000793
22846.500000,4,1.126368,1.128254,1.127432,0.000624
22846.750000,4,1.120275,1.122377,1.121332,0.000667
22847.000000,4,1.111525,1.112577,1.112170,0.000356
22847.250000,4,1.105911,1.107553,1.106827,0.000556
22847.500000,4,1.097867,1.099536,1.098934,0.000600
22847.750000,4,1.095757,1.096298,1.096076,0.000214
22848.000000,4,1.090513,1.092309,1.091550,0.000622
22848.250000,4,1.089794,1.091248,1.090643,0.000456
22848.500000,4,1.086159,1.087535,1.086616,0.000455
22848.750000,4,1.084473,1.085546,1.084915,0.000431
22849.000000,4,1.079141,1.079678,1.079439,0.000206
22849.250000,4,1.077478,1.078121,1.077887,0.000206
22849.500000,4,1.074335,1.075978,1.074977,0.000562
22849.750000,4,1.074617,1.075542,1.075058,0.000304
22850.000000,4,1.071179,1.072625,1.071857,0.000526
22850.250000,4,1.067549,1.068631,1.068079,0.000421
22850.500000,4,1.055640,1.058243,1.056656,0.000902
22850.750000,4,1.042032,1.044919,1.043235,0.001019
22851.000000,4,1.021784,1.024727,1.023144,0.001046
22851.250000,4,1.000044,1.004365,1.001715,0.001546
22851.500000,4,0.971173,0.976513,0.973499,0.001808
22851.750000,4,0.940811,0.946404,0.942861,0.001930
22852.000000,4,0.900347,0.907389,0.902995,0.002361
22852.250000,4,0.856911,0.865387,0.860775,0.002784
22852.500000,4,0.809315,0.817116,0.812461,0.002658
