# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.246761,0.249877,0.248406,0.000997
22228.250000,1,0.247859,0.250987,0.249518,0.000935
22228.500000,1,0.251540,0.254219,0.253071,0.000745
22228.750000,1,0.257984,0.260378,0.259263,0.000650
22229.000000,1,0.267884,0.269244,0.268695,0.000497
22229.250000,1,0.280294,0.282083,0.281223,0.000585
22229.500000,1,0.295899,0.298488,0.297325,0.000782
22229.750000,1,0.316024,0.319064,0.317333,0.001036
22230.000000,1,0.339043,0.343681,0.341469,0.001534
22230.250000,1,0.367347,0.372351,0.369605,0.001832
22230.500000,1,0.398538,0.404191,0.401252,0.002147
22230.750000,1,0.431612,0.438527,0.435128,0.002600
22231.000000,1,0.466007,0.473841,0.470268,0.002854
22231.250000,1,0.501875,0.509480,0.505926,0.003105
22231.500000,1,0.537594,0.545743,0.541893,0.003209
22231.750000,1,0.572432,0.581946,0.577487,0.003586
22232.000000,1,0.606748,0.616462,0.612016,0.003641
22232.250000,1,0.638359,0.648641,0.643710,0.003815
22232.500000,1,0.668305,0.678426,0.673122,0.003779
22232.750000,1,0.694266,0.705742,0.699872,0.004015
22233.000000,1,0.719816,0.730722,0.724954,0.003908
22233.250000,1,0.743211,0.755852,0.748767,0.004167
22233.500000,1,0.765474,0.777774,0.770928,0.004219
22233.750000,1,0.785804,0.797960,0.791425,0.004056
22234.000000,1,0.803469,0.816180,0.809834,0.004198
22234.250000,1,0.820810,0.832656,0.826308,0.004046
22234.500000,1,0.836679,0.849546,0.842574,0.004124
22234.750000,1,0.852804,0.866701,0.859306,0.004429
22235.000000,1,0.870595,0.883760,0.876579,0.004437
22235.250000,1,0.887103,0.900713,0.893398,0.004463
22235.500000,1,0.903551,0.916331,0.909450,0.004314
22235.750000,1,0.918436,0.933203,0.925204,0.004772
22236.000000,1,0.933698,0.948804,0.940877,0.004793
22236.250000,1,0.951278,0.964918,0.957585,0.004722
22236.500000,1,0.968960,0.983507,0.975581,0.004907
22236.750000,1,0.988094,1.002389,0.994517,0.004899
22237.000000,1,1.005558,1.021076,1.013215,0.005096
22237.250000,1,1.023900,1.038920,1.031405,0.005084
22237.500000,1,1.042689,1.057418,1.049240,0.005073
22237.750000,1,1.059506,1.075828,1.067035,0.005306
22238.000000,1,1.078811,1.094535,1.085728,0.005252
22238.250000,1,1.097229,1.113004,1.104243,0.005338
22238.500000,1,1.114468,1.130698,1.122159,0.005269
22238.750000,1,1.129115,1.144659,1.135732,0.005124
22239.000000,1,1.141332,1.157061,1.148459,0.005085
22239.250000,1,1.153476,1.168649,1.159929,0.004883
22239.500000,1,1.166076,1.181389,1.173075,0.004824
22239.750000,1,1.181516,1.196402,1.187874,0.004897
22240.000000,1,1.196537,1.211654,1.203799,0.004774
22240.250000,1,1.213665,1.227532,1.220021,0.004650
22240.500000,1,1.227436,1.242605,1.234121,0.004841
22240.750000,1,1.239480,1.252882,1.245436,0.004369
22241.000000,1,1.248394,1.262086,1.254389,0.004338
22241.250000,1,1.255472,1.268551,1.261013,0.004140
22241.500000,1,1.260088,1.273078,1.266175,0.003999
22241.750000,1,1.264665,1.276494,1.270232,0.003685
22242.000000,1,1.268892,1.279652,1.273915,0.003488
22242.250000,1,1.272336,1.283435,1.277388,0.003482
22242.500000,1,1.277417,1.288221,1.282145,0.003419
22242.750000,1,1.283909,1.293573,1.288564,0.003092
22243.000000,1,1.291178,1.300226,1.295648,0.003017
22243.250000,1,1.300135,1.307822,1.303578,0.002661
22243.500000,1,1.306733,1.314872,1.310396,0.002554
22243.750000,1,1.312015,1.321276,1.316629,0.002767
22244.000000,1,1.319707,1.326489,1.322616,0.002068
22244.250000,1,1.324879,1.330978,1.327972,0.002133
22244.500000,1,1.330655,1.337233,1.333795,0.002022
22244.750000,1,1.335020,1.341026,1.337768,0.001661
22245.000000,1,1.339345,1.343608,1.340881,0.001359
22245.250000,1,1.341271,1.344601,1.342892,0.001079
22245.500000,1,1.342731,1.345793,1.344241,0.000954
22245.750000,1,1.343186,1.346750,1.345188,0.000997
22246.000000,1,1.344234,1.346611,1.345730,0.000824
22246.250000,1,1.344476,1.346459,1.345357,0.000633
22246.500000,1,1.343684,1.345263,1.344422,0.000488
22246.750000,1,1.341026,1.342369,1.341692,0.000401
22247.000000,1,1.337084,1.340614,1.339369,0.001024
22247.250000,1,1.336141,1.338468,1.337748,0.000687
22247.500000,1,1.336091,1.339032,1.337511,0.000917
22247.750000,1,1.335803,1.339863,1.338011,0.001152
22248.000000,1,1.336439,1.340948,1.338965,0.001228
22248.250000,1,1.336737,1.341402,1.339480,0.001421
22248.500000,1,1.336975,1.342078,1.339669,0.001630
22248.750000,1,1.335287,1.342058,1.339459,0.002045
22249.000000,1,1.335178,1.342098,1.339111,0.001903
22249.250000,1,1.334423,1.342523,1.339051,0.002372
22249.500000,1,1.333827,1.342780,1.338499,0.002605
22249.750000,1,1.333142,1.342493,1.338354,0.002852
22250.000000,1,1.332358,1.342869,1.338625,0.003316
22250.250000,1,1.331603,1.343018,1.338069,0.003508
22250.500000,1,1.332060,1.342998,1.338446,0.003552
22250.750000,1,1.332159,1.343077,1.338343,0.003505
22251.000000,1,1.329022,1.342899,1.337404,0.004365
22251.250000,1,1.327800,1.341465,1.335686,0.004363
22251.500000,1,1.324871,1.340041,1.333565,0.004701
22251.750000,1,1.321614,1.336593,1.329863,0.004774
22252.000000,1,1.316937,1.333088,1.325984,0.005082
22252.250000,1,1.312121,1.328034,1.320209,0.005025
22252.500000,1,1.303711,1.321764,1.313472,0.005712
22252.750000,1,1.295648,1.313901,1.305481,0.005960
22253.000000,1,1.286811,1.304714,1.296651,0.005729
22253.250000,1,1.276842,1.296007,1.287382,0.006032
22253.500000,1,1.267915,1.285704,1.277407,0.005947
22253.750000,1,1.255622,1.274371,1.266286,0.006136
22254.000000,1,1.242823,1.262538,1.253115,0.006334
22254.250000,1,1.226330,1.246075,1.237057,0.006371
22254.500000,1,1.207384,1.228262,1.218823,0.006818
22254.750000,1,1.184626,1.205681,1.196354,0.007089
22255.000000,1,1.159554,1.181204,1.170697,0.007160
22255.250000,1,1.128385,1.149318,1.139361,0.007307
22255.500000,1,1.091487,1.112895,1.102630,0.007374
22255.750000,1,1.050200,1.071754,1.061555,0.007524
22256.000000,1,1.005477,1.026128,1.015890,0.007350
22256.250000,1,0.955156,0.976472,0.965640,0.007522
22256.500000,1,0.901879,0.922706,0.911904,0.007644
22256.750000,1,0.844694,0.864286,0.854086,0.007243
22257.000000,1,0.783811,0.803407,0.792735,0.007272
22257.250000,1,0.720144,0.738843,0.728561,0.007047
22257.500000,1,0.655274,0.672921,0.663398,0.006649
22257.750000,1,0.592103,0.608311,0.599353,0.006256
22258.000000,1,0.530976,0.546215,0.537828,0.005895
22258.250000,1,0.473415,0.487383,0.479595,0.005326
22258.500000,1,0.420226,0.432742,0.425940,0.004713
22258.750000,1,0.371986,0.383593,0.377377,0.004246
22259.000000,1,0.330706,0.340302,0.335155,0.003478
22259.250000,1,0.297477,0.305345,0.301029,0.002813
22259.500000,1,0.273254,0.279014,0.275767,0.002144
22259.750000,1,0.258094,0.262649,0.260084,0.001566
22260.000000,2,0.276484,0.277739,0.277069,0.000350
22260.250000,2,0.279746,0.281123,0.280407,0.000491
22260.500000,2,0.287233,0.289794,0.288415,0.000891
22260.750000,2,0.301302,0.304936,0.303127,0.001291
22261.000000,2,0.320805,0.325073,0.322762,0.001543
22261.250000,2,0.346208,0.352181,0.349102,0.002086
22261.500000,2,0.377207,0.383658,0.380329,0.002336
22261.750000,2,0.414334,0.422029,0.418114,0.002814
22262.000000,2,0.455049,0.463534,0.459223,0.003052
22262.250000,2,0.500420,0.509607,0.504984,0.003401
22262.500000,2,0.547887,0.557471,0.552664,0.003496
22262.750000,2,0.597985,0.607999,0.603277,0.003831
22263.000000,2,0.648037,0.658722,0.653575,0.003905
22263.250000,2,0.698413,0.708872,0.703987,0.004003
22263.500000,2,0.745371,0.755259,0.750731,0.003686
22263.750000,2,0.789713,0.799839,0.795253,0.003810
22264.000000,2,0.830627,0.839914,0.835614,0.003576
22264.250000,2,0.868623,0.877746,0.873252,0.003436
22264.500000,2,0.902563,0.911605,0.907052,0.003052
22264.750000,2,0.931947,0.940765,0.936249,0.003095
22265.000000,2,0.955661,0.964037,0.959369,0.002892
22265.250000,2,0.974342,0.982911,0.978472,0.002908
22265.500000,2,0.988841,0.996186,0.991907,0.002431
22265.750000,2,1.000346,1.008302,1.003576,0.002500
22266.000000,2,1.009210,1.016387,1.012373,0.002256
22266.250000,2,1.016934,1.023670,1.019567,0.002087
22266.500000,2,1.019917,1.026867,1.022576,0.002023
22266.750000,2,1.021444,1.028421,1.024441,0.002133
22267.000000,2,1.021613,1.027311,1.023825,0.001784
22267.250000,2,1.023402,1.029399,1.025818,0.001790
22267.500000,2,1.026573,1.033706,1.029374,0.002038
22267.750000,2,1.033767,1.040807,1.036633,0.002174
22268.000000,2,1.041923,1.047576,1.044693,0.001773
22268.250000,2,1.051344,1.056190,1.053231,0.001546
22268.500000,2,1.057761,1.062333,1.060083,0.001434
22268.750000,2,1.065049,1.070079,1.067361,0.001485
22269.000000,2,1.072229,1.076121,1.074283,0.001333
22269.250000,2,1.080497,1.085845,1.083103,0.001865
22269.500000,2,1.090645,1.094298,1.092392,0.001348
22269.750000,2,1.100974,1.105636,1.103290,0.001547
22270.000000,2,1.112102,1.115960,1.113963,0.001300
22270.250000,2,1.123459,1.127088,1.125292,0.001406
22270.500000,2,1.135256,1.139104,1.136845,0.001405
22270.750000,2,1.147545,1.151218,1.149225,0.001418
22271.000000,2,1.158297,1.161072,1.159617,0.001021
22271.250000,2,1.168399,1.170888,1.169375,0.000858
22271.500000,2,1.174334,1.177586,1.175606,0.000961
22271.750000,2,1.180635,1.183482,1.182387,0.000982
22272.000000,2,1.187198,1.189247,1.188220,0.000740
22272.250000,2,1.193299,1.194885,1.194116,0.000623
22272.500000,2,1.197790,1.200475,1.199299,0.000853
22272.750000,2,1.203345,1.205761,1.204554,0.000738
22273.000000,2,1.206342,1.208331,1.207330,0.000707
22273.250000,2,1.209383,1.210923,1.210034,0.000484
22273.500000,2,1.210303,1.212633,1.211549,0.000723
22273.750000,2,1.213269,1.215119,1.214293,0.000658
22274.000000,2,1.214871,1.216743,1.215695,0.000640
22274.250000,2,1.215534,1.216935,1.216186,0.000412
22274.500000,2,1.214373,1.215390,1.214769,0.000377
22274.750000,2,1.212698,1.214078,1.213400,0.000479
22275.000000,2,1.211564,1.213646,1.212978,0.000614
22275.250000,2,1.214317,1.215623,1.214895,0.000458
22275.500000,2,1.217600,1.219199,1.218423,0.000475
22275.750000,2,1.223189,1.225231,1.223980,0.000696
22276.000000,2,1.254277,1.273068,1.262240,0.005621
22276.250000,2,1.230278,1.231340,1.230771,0.000339
22276.500000,2,1.231461,1.233017,1.232527,0.000537
22276.750000,2,1.235370,1.237272,1.236183,0.000613
22277.000000,2,1.239447,1.240858,1.240001,0.000525
22277.250000,2,1.244189,1.246193,1.245387,0.000737
22277.500000,2,1.246540,1.248539,1.247759,0.000683
22277.750000,2,1.246439,1.249755,1.248575,0.000944
22278.000000,2,1.244613,1.248499,1.246401,0.001063
22278.250000,2,1.243302,1.246450,1.245292,0.000996
22278.500000,2,1.241890,1.245422,1.243742,0.001142
22278.750000,2,1.241688,1.245125,1.243578,0.001015
22279.000000,2,1.240346,1.243849,1.242244,0.001078
22279.250000,2,1.238521,1.242521,1.240232,0.001100
22279.500000,2,1.232650,1.237690,1.235539,0.001503
22279.750000,2,1.228757,1.232495,1.230752,0.001381
22280.000000,2,1.223700,1.227431,1.225287,0.001378
22280.250000,2,1.219512,1.223090,1.221266,0.001322
22280.500000,2,1.214655,1.219147,1.216770,0.001317
22280.750000,2,1.211276,1.215255,1.213719,0.001350
22281.000000,2,1.206616,1.210925,1.208886,0.001476
22281.250000,2,1.202974,1.207711,1.205700,0.001476
22281.500000,2,1.200876,1.204883,1.202868,0.001260
22281.750000,2,1.202077,1.205793,1.203708,0.001190
22282.000000,2,1.203862,1.208235,1.205660,0.001488
22282.250000,2,1.207967,1.212361,1.210306,0.001450
22282.500000,2,1.212718,1.217117,1.214821,0.001215
22282.750000,2,1.218871,1.224028,1.221265,0.001448
22283.000000,2,1.223068,1.228005,1.225938,0.001426
22283.250000,2,1.229059,1.232591,1.231060,0.001108
22283.500000,2,1.230804,1.236827,1.234271,0.001847
22283.750000,2,1.234304,1.239946,1.236882,0.001733
22284.000000,2,1.232801,1.238149,1.235754,0.001660
22284.250000,2,1.232075,1.238380,1.234888,0.002068
22284.500000,2,1.228182,1.233908,1.231647,0.001700
22284.750000,2,1.225599,1.231170,1.228438,0.001591
22285.000000,2,1.220788,1.227141,1.224455,0.001924
22285.250000,2,1.215321,1.222112,1.219325,0.002027
22285.500000,2,1.207967,1.213928,1.211270,0.001764
22285.750000,2,1.199484,1.205931,1.202892,0.002172
22286.000000,2,1.187239,1.194706,1.191331,0.002644
22286.250000,2,1.175508,1.182274,1.179044,0.002289
22286.500000,2,1.159742,1.168499,1.164013,0.002804
22286.750000,2,1.142423,1.150505,1.146852,0.002680
22287.000000,2,1.120474,1.128170,1.124286,0.002847
22287.250000,2,1.093743,1.102142,1.097822,0.003310
22287.500000,2,1.061062,1.069737,1.065471,0.003176
22287.750000,2,1.023626,1.032871,1.028125,0.003515
22288.000000,2,0.979802,0.990401,0.984354,0.003933
22288.250000,2,0.931805,0.941700,0.936854,0.003904
22288.500000,2,0.878308,0.889001,0.883440,0.003903
22288.750000,2,0.822111,0.832493,0.827268,0.003821
22289.000000,2,0.762102,0.773441,0.767876,0.004084
22289.250000,2,0.701705,0.712722,0.707410,0.004040
22289.500000,2,0.640268,0.650841,0.645810,0.003922
22289.750000,2,0.580680,0.590673,0.585978,0.003633
22290.000000,2,0.522714,0.532397,0.527782,0.003406
22290.250000,2,0.469883,0.478291,0.474326,0.003028
22290.500000,2,0.420704,0.428457,0.424754,0.002760
22290.750000,2,0.378765,0.385291,0.382271,0.002222
22291.000000,2,0.342655,0.348416,0.345666,0.001962
22291.250000,2,0.315417,0.319141,0.317345,0.001276
22291.500000,2,0.294741,0.297368,0.296076,0.000880
22291.750000,2,0.283538,0.284494,0.283964,0.000362
22292.000000,3,0.329790,0.331176,0.330472,0.000459
22292.250000,3,0.334945,0.336968,0.335853,0.000542
22292.500000,3,0.344838,0.347512,0.345902,0.000968
22292.750000,3,0.364266,0.368629,0.366167,0.001342
22293.000000,3,0.388603,0.393567,0.390702,0.001682
22293.250000,3,0.421695,0.428129,0.424723,0.002091
22293.500000,3,0.458832,0.465645,0.461770,0.002355
22293.750000,3,0.503222,0.511545,0.507226,0.002704
22294.000000,3,0.550211,0.557806,0.553348,0.002613
22294.250000,3,0.601457,0.609646,0.605017,0.002748
22294.500000,3,0.651462,0.659417,0.654559,0.002721
22294.750000,3,0.703269,0.710792,0.706625,0.002492
22295.000000,3,0.752533,0.760507,0.755463,0.002715
22295.250000,3,0.803718,0.811748,0.807248,0.002758
22295.500000,3,0.851940,0.860223,0.855275,0.002658
22295.750000,3,0.901331,0.908330,0.904638,0.002385
22296.000000,3,0.944255,0.951162,0.946900,0.002357
22296.250000,3,0.983427,0.989085,0.985894,0.001835
22296.500000,3,1.014160,1.019211,1.016297,0.001644
22296.750000,3,1.043409,1.047420,1.044774,0.001355
22297.000000,3,1.065145,1.069358,1.066770,0.001394
22297.250000,3,1.087106,1.090493,1.088573,0.001222
22297.500000,3,1.101434,1.105307,1.103073,0.001060
22297.750000,3,1.115555,1.116668,1.115909,0.000330
22298.000000,3,1.119700,1.122770,1.121200,0.000941
22298.250000,3,1.124686,1.125956,1.125310,0.000381
22298.500000,3,1.121100,1.123821,1.122762,0.000979
22298.750000,3,1.119700,1.121552,1.120710,0.000628
22299.000000,3,1.110890,1.113610,1.112681,0.000975
22299.250000,3,1.102776,1.105653,1.104529,0.000969
22299.500000,3,1.090808,1.093569,1.092049,0.000991
22299.750000,3,1.082980,1.084842,1.084128,0.000530
22300.000000,3,1.121649,1.262704,1.178595,0.041116
22300.250000,3,1.074367,1.075471,1.075108,0.000342
22300.500000,3,1.071409,1.074776,1.073162,0.001126
22300.750000,3,1.074504,1.075690,1.074948,0.000401
22301.000000,3,1.070933,1.073508,1.072115,0.000727
22301.250000,3,1.070791,1.071921,1.071436,0.000329
22301.500000,3,1.064963,1.067275,1.066132,0.000842
22301.750000,3,1.063865,1.064758,1.064325,0.000338
22302.000000,3,1.057127,1.058962,1.058235,0.000642
22302.250000,3,1.052977,1.054309,1.053588,0.000466
22302.500000,3,1.042944,1.045455,1.044354,0.000745
22302.750000,3,1.037483,1.038757,1.038289,0.000416
22303.000000,3,1.031889,1.034084,1.032904,0.000650
22303.250000,3,1.032813,1.036476,1.035296,0.001168
22303.500000,3,1.039004,1.042092,1.040146,0.000921
22303.750000,3,1.048516,1.050407,1.049395,0.000559
22304.000000,3,1.053283,1.055993,1.054204,0.000875
22304.250000,3,1.057926,1.060222,1.058990,0.000697
22304.500000,3,1.058031,1.060547,1.059121,0.000772
22304.750000,3,1.062301,1.064165,1.063115,0.000555
22305.000000,3,1.066543,1.069676,1.067660,0.000908
22305.250000,3,1.076422,1.079479,1.077902,0.000909
22305.500000,3,1.085752,1.088072,1.086786,0.000749
22305.750000,3,1.096353,1.099502,1.097565,0.000931
22306.000000,3,1.101822,1.105595,1.103048,0.001065
22306.250000,3,1.109409,1.111453,1.110560,0.000684
22306.500000,3,1.114545,1.117114,1.115852,0.000683
22306.750000,3,1.125139,1.127334,1.126083,0.000694
22307.000000,3,1.132870,1.135272,1.133898,0.000846
22307.250000,3,1.142988,1.144689,1.143860,0.000591
22307.500000,3,1.147113,1.149570,1.148185,0.000653
22307.750000,3,1.153130,1.155297,1.154191,0.000662
22308.000000,3,1.156131,1.158848,1.157206,0.000787
22308.250000,3,1.162460,1.164226,1.163209,0.000637
22308.500000,3,1.166401,1.169069,1.167497,0.000925
22308.750000,3,1.174292,1.176470,1.175199,0.000669
22309.000000,3,1.176625,1.179437,1.177774,0.000844
22309.250000,3,1.182381,1.184676,1.183037,0.000674
22309.500000,3,1.183738,1.186184,1.184576,0.000783
22309.750000,3,1.188808,1.191490,1.189741,0.000816
22310.000000,3,1.191160,1.193050,1.192289,0.000654
22310.250000,3,1.195469,1.197906,1.196377,0.000820
22310.500000,3,1.194849,1.196989,1.196213,0.000618
22310.750000,3,1.195930,1.197439,1.196606,0.000499
22311.000000,3,1.192307,1.194628,1.193292,0.000669
22311.250000,3,1.191835,1.194117,1.192802,0.000801
22311.500000,3,1.187964,1.190639,1.189258,0.000759
22311.750000,3,1.187482,1.189305,1.188229,0.000652
22312.000000,3,1.183649,1.185183,1.184365,0.000558
22312.250000,3,1.182894,1.185461,1.183696,0.000806
22312.500000,3,1.179074,1.181242,1.179789,0.000676
22312.750000,3,1.179675,1.181061,1.180174,0.000414
22313.000000,3,1.176297,1.178176,1.177040,0.000573
22313.250000,3,1.175726,1.177227,1.176330,0.000528
22313.500000,3,1.169411,1.171373,1.170520,0.000657
22313.750000,3,1.166647,1.168335,1.167709,0.000527
22314.000000,3,1.162123,1.164001,1.163098,0.000728
22314.250000,3,1.164314,1.166299,1.165413,0.000581
22314.500000,3,1.167783,1.170536,1.168759,0.000940
22314.750000,3,1.177709,1.180068,1.179141,0.000693
22315.000000,3,1.185461,1.189587,1.187822,0.001175
22315.250000,3,1.197833,1.199453,1.198732,0.000651
22315.500000,3,1.202078,1.206831,1.205043,0.001409
22315.750000,3,1.211831,1.213844,1.212598,0.000610
22316.000000,3,1.213639,1.217836,1.215681,0.001193
22316.250000,3,1.219669,1.220894,1.220421,0.000330
22316.500000,3,1.217483,1.221279,1.219904,0.001113
22316.750000,3,1.220380,1.221976,1.221226,0.000526
22317.000000,3,1.216271,1.218759,1.217711,0.000695
22317.250000,3,1.216182,1.218971,1.217240,0.000898
22317.500000,3,1.212556,1.215041,1.214020,0.000729
22317.750000,3,1.211573,1.214329,1.212963,0.000904
22318.000000,3,1.206080,1.209131,1.207613,0.000983
22318.250000,3,1.200737,1.203425,1.202363,0.000950
22318.500000,3,1.188053,1.192588,1.190208,0.001598
22318.750000,3,1.175834,1.179622,1.177506,0.001344
22319.000000,3,1.155337,1.159843,1.157560,0.001756
22319.250000,3,1.134250,1.139713,1.136960,0.002068
22319.500000,3,1.104177,1.111580,1.107836,0.002657
22319.750000,3,1.073049,1.079598,1.076012,0.002361
22320.000000,3,1.030489,1.039185,1.034998,0.002966
22320.250000,3,0.986461,0.994772,0.990902,0.002816
22320.500000,3,0.934021,0.943203,0.939007,0.003130
22320.750000,3,0.880633,0.890452,0.885612,0.003368
22321.000000,3,0.820724,0.831145,0.826222,0.003793
22321.250000,3,0.761442,0.771454,0.766830,0.003648
22321.500000,3,0.697715,0.708757,0.703368,0.003867
22321.750000,3,0.637583,0.648433,0.643442,0.003601
22322.000000,3,0.578069,0.588125,0.583206,0.003443
22322.250000,3,0.525299,0.533690,0.529937,0.002933
22322.500000,3,0.475018,0.482758,0.478747,0.002828
22322.750000,3,0.433292,0.439882,0.436951,0.002271
22323.000000,3,0.395941,0.401852,0.398948,0.002133
22323.250000,3,0.368774,0.373120,0.371421,0.001419
22323.500000,3,0.347231,0.350183,0.348702,0.001094
22323.750000,3,0.336029,0.337937,0.337353,0.000564
22324.000000,4,0.272991,0.273978,0.273493,0.000323
22324.250000,4,0.276243,0.277765,0.276843,0.000552
22324.500000,4,0.285914,0.288041,0.286955,0.000793
22324.750000,4,0.302464,0.305982,0.304044,0.001240
22325.000000,4,0.325907,0.330562,0.328036,0.001658
22325.250000,4,0.356061,0.361918,0.358882,0.002175
22325.500000,4,0.392683,0.399546,0.396124,0.002430
22325.750000,4,0.435123,0.443630,0.439235,0.002882
22326.000000,4,0.483282,0.491609,0.487290,0.002915
22326.250000,4,0.534614,0.544351,0.539245,0.003441
22326.500000,4,0.589489,0.598900,0.593779,0.003454
22326.750000,4,0.644737,0.655290,0.649693,0.003760
22327.000000,4,0.700780,0.711065,0.705684,0.003691
22327.250000,4,0.755863,0.765256,0.760195,0.003453
22327.500000,4,0.808176,0.817234,0.812504,0.003226
22327.750000,4,0.857849,0.867228,0.862686,0.003372
22328.000000,4,0.905931,0.914855,0.910350,0.003299
22328.250000,4,0.951486,0.959813,0.955585,0.003044
22328.500000,4,0.993656,1.001275,0.997520,0.002930
22328.750000,4,1.032213,1.039507,1.035807,0.002605
22329.000000,4,1.065568,1.072333,1.068814,0.002358
22329.250000,4,1.094176,1.099854,1.096860,0.002188
22329.500000,4,1.117476,1.122506,1.119966,0.001972
22329.750000,4,1.136129,1.141284,1.138849,0.001796
22330.000000,4,1.152072,1.156053,1.154174,0.001443
22330.250000,4,1.163410,1.167067,1.165132,0.001313
22330.500000,4,1.171601,1.174247,1.172862,0.001142
22330.750000,4,1.176831,1.180747,1.178401,0.001284
22331.000000,4,1.181369,1.185261,1.183037,0.001481
22331.250000,4,1.184815,1.188586,1.186853,0.001204
22331.500000,4,1.188011,1.190523,1.189026,0.000879
22331.750000,4,1.187457,1.190932,1.188993,0.001267
22332.000000,4,1.186709,1.188676,1.187515,0.000729
22332.250000,4,1.183264,1.185660,1.184197,0.000768
22332.500000,4,1.180898,1.183373,1.181929,0.000777
22332.750000,4,1.181216,1.183833,1.182215,0.000846
22333.000000,4,1.182379,1.185999,1.184187,0.001052
22333.250000,4,1.186510,1.189614,1.187714,0.000943
22333.500000,4,1.189668,1.191831,1.190392,0.000624
22333.750000,4,1.190865,1.193109,1.191925,0.000805
22334.000000,4,1.191306,1.193029,1.192049,0.000536
22334.250000,4,1.191556,1.192470,1.192056,0.000252
22334.500000,4,1.192233,1.193353,1.192656,0.000434
22334.750000,4,1.191790,1.194527,1.192809,0.000758
22335.000000,4,1.191296,1.192625,1.191813,0.000428
22335.250000,4,1.188962,1.190492,1.189709,0.000517
22335.500000,4,1.186294,1.187908,1.187207,0.000483
22335.750000,4,1.184814,1.185730,1.185231,0.000285
22336.000000,4,1.184466,1.185970,1.185157,0.000489
22336.250000,4,1.184770,1.186309,1.185378,0.000564
22336.500000,4,1.185120,1.186778,1.185908,0.000585
22336.750000,4,1.185447,1.186311,1.185894,0.000266
22337.000000,4,1.184012,1.185015,1.184537,0.000365
22337.250000,4,1.182583,1.183878,1.183482,0.000424
22337.500000,4,1.181985,1.183463,1.182642,0.000441
22337.750000,4,1.181482,1.183234,1.182336,0.000492
22338.000000,4,1.180401,1.181582,1.181019,0.000378
22338.250000,4,1.178635,1.179887,1.179251,0.000358
22338.500000,4,1.175173,1.176891,1.175888,0.000510
22338.750000,4,1.172509,1.173750,1.172999,0.000428
22339.000000,4,1.170770,1.171351,1.171130,0.000207
22339.250000,4,1.170092,1.171783,1.170775,0.000475
22339.500000,4,1.170062,1.170606,1.170351,0.000189
22339.750000,4,1.168394,1.170129,1.169217,0.000494
22340.000000,4,1.172794,1.177482,1.174693,0.001503
22340.250000,4,1.164361,1.165625,1.165012,0.000409
22340.500000,4,1.161855,1.162727,1.162320,0.000265
22340.750000,4,1.159478,1.161548,1.160549,0.000708
22341.000000,4,1.156632,1.158436,1.157513,0.000689
22341.250000,4,1.151662,1.153454,1.152816,0.000544
22341.500000,4,1.144673,1.147797,1.146358,0.000888
22341.750000,4,1.140875,1.142587,1.141948,0.000479
22342.000000,4,1.139993,1.141363,1.140597,0.000405
22342.250000,4,1.143911,1.145452,1.144800,0.000532
22342.500000,4,1.152212,1.154073,1.153013,0.000608
22342.750000,4,1.161684,1.162950,1.162259,0.000424
22343.000000,4,1.168294,1.170778,1.169278,0.000697
22343.250000,4,1.172000,1.173354,1.172865,0.000414
22343.500000,4,1.174147,1.176364,1.175100,0.000753
22343.750000,4,1.177326,1.178605,1.178098,0.000443
22344.000000,4,1.180497,1.182349,1.181317,0.000585
22344.250000,4,1.184316,1.186874,1.185518,0.000748
22344.500000,4,1.186419,1.188564,1.187478,0.000733
22344.750000,4,1.185899,1.188210,1.186825,0.000642
22345.000000,4,1.183214,1.184676,1.184235,0.000536
22345.250000,4,1.181183,1.183204,1.182409,0.000664
22345.500000,4,1.180314,1.181995,1.181281,0.000584
22345.750000,4,1.180677,1.182429,1.181421,0.000521
22346.000000,4,1.179166,1.181577,1.180480,0.000733
22346.250000,4,1.177166,1.179177,1.178051,0.000711
22346.500000,4,1.173216,1.175282,1.174193,0.000670
22346.750000,4,1.169244,1.171405,1.170391,0.000654
22347.000000,4,1.168212,1.169722,1.168915,0.000462
22347.250000,4,1.169284,1.171257,1.170503,0.000652
22347.500000,4,1.172509,1.174935,1.173584,0.000793
22347.750000,4,1.174376,1.176871,1.175650,0.000715
22348.000000,4,1.174746,1.177408,1.176618,0.000806
22348.250000,4,1.174706,1.177252,1.176048,0.000822
22348.500000,4,1.172349,1.175388,1.174422,0.001009
22348.750000,4,1.169513,1.173363,1.171792,0.001047
22349.000000,4,1.164950,1.170014,1.167781,0.001351
22349.250000,4,1.158979,1.162836,1.161593,0.001253
22349.500000,4,1.148873,1.153471,1.151810,0.001389
22349.750000,4,1.137210,1.142536,1.140496,0.001643
22350.000000,4,1.125607,1.130711,1.128828,0.001398
22350.250000,4,1.113674,1.119536,1.117276,0.001648
22350.500000,4,1.100713,1.106351,1.104441,0.001737
22350.750000,4,1.085256,1.091028,1.088871,0.001933
22351.000000,4,1.065238,1.070269,1.067966,0.001930
22351.250000,4,1.037725,1.044217,1.040762,0.002441
22351.500000,4,1.006041,1.012781,1.009396,0.002442
22351.750000,4,0.970469,0.977512,0.974137,0.002638
22352.000000,4,0.932023,0.939108,0.935376,0.002732
22352.250000,4,0.888088,0.896453,0.892542,0.002984
22352.500000,4,0.840195,0.849448,0.844669,0.003374
