# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271401,0.272423,0.271994,0.000359
22728.250000,1,0.275053,0.276394,0.275693,0.000384
22728.500000,1,0.284121,0.286773,0.285400,0.000756
22728.750000,1,0.300412,0.303816,0.301949,0.001042
22729.000000,1,0.322633,0.327487,0.324736,0.001449
22729.250000,1,0.351623,0.357565,0.354149,0.001793
22729.500000,1,0.386272,0.393900,0.389668,0.002219
22729.750000,1,0.427947,0.435606,0.431287,0.002472
22730.000000,1,0.473061,0.482131,0.477231,0.002734
22730.250000,1,0.523213,0.533064,0.527487,0.002895
22730.500000,1,0.575366,0.584970,0.579827,0.002968
22730.750000,1,0.629427,0.639532,0.634432,0.003154
22731.000000,1,0.683973,0.695127,0.689242,0.003369
22731.250000,1,0.738651,0.748910,0.743696,0.003036
22731.500000,1,0.791163,0.800968,0.795971,0.002982
22731.750000,1,0.840711,0.849867,0.844805,0.002844
22732.000000,1,0.884580,0.893319,0.888796,0.002639
22732.250000,1,0.925527,0.932741,0.928861,0.002426
22732.500000,1,0.960668,0.966854,0.964069,0.002160
22732.750000,1,0.993058,0.998933,0.996048,0.002010
22733.000000,1,1.021300,1.027485,1.024757,0.001885
22733.250000,1,1.047537,1.053256,1.050246,0.001945
22733.500000,1,1.068675,1.072714,1.070571,0.001471
22733.750000,1,1.084308,1.088382,1.086091,0.001460
22734.000000,1,1.096053,1.098647,1.097570,0.000780
22734.250000,1,1.104829,1.107928,1.106158,0.001047
22734.500000,1,1.111404,1.114274,1.112792,0.000885
22734.750000,1,1.117690,1.120336,1.118742,0.000935
22735.000000,1,1.122581,1.125544,1.123976,0.000995
22735.250000,1,1.126744,1.129233,1.127748,0.000914
22735.500000,1,1.129550,1.131939,1.130698,0.000763
22735.750000,1,1.132470,1.134957,1.133752,0.000845
22736.000000,1,1.136517,1.139923,1.137963,0.001125
22736.250000,1,1.141775,1.145010,1.143244,0.001064
22736.500000,1,1.148272,1.151197,1.149985,0.001016
22736.750000,1,1.156905,1.159179,1.158011,0.000928
22737.000000,1,1.163926,1.167567,1.165613,0.001030
22737.250000,1,1.170998,1.174218,1.172515,0.001122
22737.500000,1,1.177295,1.180489,1.178779,0.001039
22737.750000,1,1.183262,1.186411,1.184883,0.001052
22738.000000,1,1.188581,1.190735,1.189648,0.000897
22738.250000,1,1.192726,1.194977,1.194079,0.000783
22738.500000,1,1.206740,1.213748,1.209692,0.002591
22738.750000,1,1.198430,1.200580,1.199427,0.000632
22739.000000,1,1.199659,1.201838,1.200523,0.000701
22739.250000,1,1.201457,1.203195,1.202450,0.000559
22739.500000,1,1.204093,1.205864,1.204885,0.000565
22739.750000,1,1.206971,1.209116,1.208184,0.000600
22740.000000,1,1.209072,1.211532,1.210287,0.000694
22740.250000,1,1.211640,1.212804,1.212199,0.000385
22740.500000,1,1.211859,1.213586,1.212637,0.000458
22740.750000,1,1.212960,1.213863,1.213404,0.000300
22741.000000,1,1.214178,1.216534,1.215125,0.000745
22741.250000,1,1.216786,1.219645,1.218264,0.000791
22741.500000,1,1.221162,1.222734,1.221930,0.000513
22741.750000,1,1.224039,1.225108,1.224550,0.000418
22742.000000,1,1.224935,1.226189,1.225631,0.000402
22742.250000,1,1.224387,1.225729,1.225159,0.000448
22742.500000,1,1.223705,1.224350,1.223984,0.000215
22742.750000,1,1.223116,1.224230,1.223515,0.000340
22743.000000,1,1.223321,1.225262,1.224078,0.000556
22743.250000,1,1.223106,1.224658,1.223890,0.000536
22743.500000,1,1.221706,1.222915,1.222375,0.000387
22743.750000,1,1.219185,1.220905,1.220312,0.000579
22744.000000,1,1.215513,1.217194,1.216674,0.000540
22744.250000,1,1.213462,1.215431,1.214275,0.000596
22744.500000,1,1.212071,1.213409,1.212815,0.000475
22744.750000,1,1.212304,1.214328,1.213434,0.000620
22745.000000,1,1.211992,1.214049,1.213394,0.000627
22745.250000,1,1.211802,1.213988,1.213182,0.000640
22745.500000,1,1.210830,1.211859,1.211412,0.000350
22745.750000,1,1.208120,1.209811,1.208813,0.000550
22746.000000,1,1.205844,1.207603,1.206489,0.000604
22746.250000,1,1.204269,1.205527,1.204879,0.000467
22746.500000,1,1.202169,1.203285,1.202743,0.000354
22746.750000,1,1.199457,1.201089,1.200357,0.000460
22747.000000,1,1.195455,1.197852,1.196411,0.000740
22747.250000,1,1.191213,1.193433,1.192614,0.000683
22747.500000,1,1.187252,1.189316,1.188661,0.000605
22747.750000,1,1.184666,1.186968,1.185574,0.000641
22748.000000,1,1.182707,1.184761,1.183607,0.000638
22748.250000,1,1.181129,1.183471,1.182010,0.000650
22748.500000,1,1.178854,1.179554,1.179258,0.000243
22748.750000,1,1.175347,1.177199,1.176565,0.000586
22749.000000,1,1.172524,1.173473,1.172997,0.000368
22749.250000,1,1.170670,1.172048,1.171227,0.000448
22749.500000,1,1.170264,1.171485,1.170887,0.000421
22749.750000,1,1.171849,1.173291,1.172508,0.000405
22750.000000,1,1.174567,1.175957,1.175188,0.000426
22750.250000,1,1.175774,1.177809,1.176673,0.000691
22750.500000,1,1.175397,1.177518,1.176630,0.000742
22750.750000,1,1.174487,1.177027,1.175874,0.000910
22751.000000,1,1.174408,1.176118,1.175197,0.000656
22751.250000,1,1.174168,1.176943,1.175800,0.001044
22751.500000,1,1.175405,1.177527,1.176571,0.000727
22751.750000,1,1.175587,1.177205,1.176523,0.000571
22752.000000,1,1.173428,1.176384,1.175183,0.001100
22752.250000,1,1.170451,1.172980,1.171820,0.000911
22752.500000,1,1.164721,1.168670,1.167104,0.001330
22752.750000,1,1.160098,1.164025,1.162026,0.001482
22753.000000,1,1.155272,1.158258,1.156725,0.001144
22753.250000,1,1.148207,1.152391,1.150306,0.001416
22753.500000,1,1.139827,1.144296,1.142168,0.001391
22753.750000,1,1.130011,1.133511,1.132159,0.001337
22754.000000,1,1.117970,1.121881,1.119866,0.001607
22754.250000,1,1.105238,1.109172,1.107507,0.001427
22754.500000,1,1.091420,1.095576,1.093506,0.001518
22754.750000,1,1.076000,1.080258,1.078153,0.001547
22755.000000,1,1.056239,1.061009,1.058954,0.001716
22755.250000,1,1.032663,1.038216,1.035418,0.001975
22755.500000,1,1.002418,1.008676,1.005643,0.002072
22755.750000,1,0.966237,0.973975,0.970085,0.002431
22756.000000,1,0.925302,0.933550,0.929556,0.002702
22756.250000,1,0.879582,0.889729,0.884754,0.003052
22756.500000,1,0.829279,0.839371,0.834511,0.003160
22756.750000,1,0.774514,0.785519,0.780456,0.003348
22757.000000,1,0.716759,0.727882,0.722444,0.003390
22757.250000,1,0.656775,0.668245,0.662927,0.003541
22757.500000,1,0.597606,0.609399,0.603790,0.003487
22757.750000,1,0.541341,0.551885,0.547034,0.003121
22758.000000,1,0.489148,0.498939,0.494116,0.002878
22758.250000,1,0.441012,0.450262,0.445607,0.002694
22758.500000,1,0.397562,0.405504,0.401447,0.002383
22758.750000,1,0.359613,0.366437,0.363119,0.002081
22759.000000,1,0.327742,0.333365,0.330501,0.001719
22759.250000,1,0.303327,0.307394,0.305165,0.001243
22759.500000,1,0.285531,0.287882,0.286823,0.000805
22759.750000,1,0.275442,0.276875,0.276225,0.000484
22760.000000,2,0.279687,0.280755,0.280132,0.000319
22760.250000,2,0.282736,0.284330,0.283537,0.000540
22760.500000,2,0.291101,0.293743,0.292724,0.000846
22760.750000,2,0.306666,0.310020,0.308494,0.001133
22761.000000,2,0.327735,0.332541,0.330401,0.001499
22761.250000,2,0.355623,0.360865,0.358292,0.001790
22761.500000,2,0.388534,0.395215,0.392087,0.002027
22761.750000,2,0.427163,0.434944,0.431264,0.002460
22762.000000,2,0.470205,0.478612,0.474433,0.002602
22762.250000,2,0.517350,0.526121,0.521284,0.002701
22762.500000,2,0.565673,0.574976,0.570094,0.002861
22762.750000,2,0.616148,0.625966,0.620820,0.003070
22763.000000,2,0.667832,0.677135,0.672162,0.002942
22763.250000,2,0.718920,0.729154,0.723344,0.003092
22763.500000,2,0.768310,0.777521,0.772437,0.002791
22763.750000,2,0.814541,0.824307,0.819053,0.002893
22764.000000,2,0.857264,0.865608,0.861573,0.002384
22764.250000,2,0.897259,0.904894,0.900747,0.002366
22764.500000,2,0.933202,0.939802,0.936372,0.002015
22764.750000,2,0.965795,0.972360,0.968709,0.001966
22765.000000,2,0.995077,1.000474,0.997265,0.001719
22765.250000,2,1.019099,1.024330,1.021648,0.001605
22765.500000,2,1.039591,1.043533,1.040833,0.001311
22765.750000,2,1.055094,1.057813,1.056346,0.000791
22766.000000,2,1.066687,1.069237,1.068155,0.000705
22766.250000,2,1.076953,1.078843,1.077860,0.000615
22766.500000,2,1.084533,1.086282,1.085156,0.000499
22766.750000,2,1.088581,1.090410,1.089671,0.000540
22767.000000,2,1.091322,1.092434,1.091801,0.000374
22767.250000,2,1.092135,1.093003,1.092589,0.000297
22767.500000,2,1.091995,1.093402,1.092778,0.000501
22767.750000,2,1.093275,1.096049,1.094337,0.000882
22768.000000,2,1.096586,1.098315,1.097375,0.000681
22768.250000,2,1.100638,1.103308,1.101789,0.000707
22768.500000,2,1.104862,1.107403,1.105556,0.000742
22768.750000,2,1.108237,1.110398,1.109364,0.000688
22769.000000,2,1.111472,1.113444,1.112260,0.000654
22769.250000,2,1.114813,1.117328,1.115924,0.000914
22769.500000,2,1.120045,1.122731,1.121090,0.000835
22769.750000,2,1.126301,1.128523,1.127189,0.000689
22770.000000,2,1.130957,1.134005,1.132308,0.000957
22770.250000,2,1.136269,1.137130,1.136676,0.000268
22770.500000,2,1.138063,1.139823,1.138987,0.000517
22770.750000,2,1.141347,1.141869,1.141576,0.000201
22771.000000,2,1.144624,1.145927,1.145403,0.000424
22771.250000,2,1.150555,1.153377,1.151188,0.000856
22771.500000,2,1.157188,1.159274,1.158524,0.000611
22771.750000,2,1.165619,1.168017,1.166504,0.000662
22772.000000,2,1.172432,1.173509,1.172884,0.000396
22772.250000,2,1.176217,1.177914,1.177061,0.000500
22772.500000,2,1.180745,1.182906,1.181416,0.000668
22772.750000,2,1.185945,1.188922,1.187349,0.000969
22773.000000,2,1.194082,1.197205,1.195177,0.000977
22773.250000,2,1.204497,1.207141,1.205251,0.000796
22773.500000,2,1.214518,1.217247,1.215376,0.000855
22773.750000,2,1.222567,1.225236,1.223639,0.000850
22774.000000,2,1.228786,1.230938,1.229623,0.000742
22774.250000,2,1.233155,1.234958,1.234004,0.000613
22774.500000,2,1.236855,1.240165,1.238292,0.001047
22774.750000,2,1.242416,1.244988,1.243594,0.000697
22775.000000,2,1.248313,1.250440,1.249076,0.000617
22775.250000,2,1.252092,1.255193,1.253071,0.000920
22775.500000,2,1.254293,1.256272,1.255094,0.000702
22775.750000,2,1.254671,1.256743,1.255560,0.000630
22776.000000,2,1.263881,1.268776,1.266285,0.001546
22776.250000,2,1.257522,1.259557,1.258797,0.000675
22776.500000,2,1.260903,1.264320,1.262512,0.000937
22776.750000,2,1.266419,1.268412,1.267692,0.000690
22777.000000,2,1.270286,1.273627,1.272053,0.000925
22777.250000,2,1.272997,1.276323,1.275172,0.000956
22777.500000,2,1.274127,1.277042,1.276067,0.000940
22777.750000,2,1.275868,1.278470,1.277270,0.000859
22778.000000,2,1.277309,1.280318,1.279031,0.000859
22778.250000,2,1.280139,1.283513,1.281449,0.000961
22778.500000,2,1.281940,1.284712,1.283353,0.000893
22778.750000,2,1.282481,1.285626,1.284287,0.001003
22779.000000,2,1.281003,1.284340,1.282869,0.001012
22779.250000,2,1.278599,1.281975,1.280654,0.001235
22779.500000,2,1.276625,1.278562,1.277842,0.000604
22779.750000,2,1.273607,1.275769,1.274690,0.000814
22780.000000,2,1.269456,1.272008,1.270997,0.000867
22780.250000,2,1.263654,1.266822,1.265227,0.001067
22780.500000,2,1.255553,1.258730,1.257259,0.000922
22780.750000,2,1.245540,1.249130,1.247426,0.001044
22781.000000,2,1.236190,1.238696,1.237630,0.000741
22781.250000,2,1.227742,1.229468,1.228672,0.000583
22781.500000,2,1.219484,1.221348,1.220253,0.000609
22781.750000,2,1.212254,1.215479,1.213874,0.000841
22782.000000,2,1.206434,1.208042,1.207306,0.000517
22782.250000,2,1.198663,1.202201,1.200370,0.001038
22782.500000,2,1.191274,1.193804,1.192879,0.000689
22782.750000,2,1.186171,1.188353,1.187170,0.000616
22783.000000,2,1.181378,1.183279,1.182625,0.000635
22783.250000,2,1.178672,1.180223,1.179431,0.000523
22783.500000,2,1.175586,1.177686,1.176706,0.000635
22783.750000,2,1.172900,1.174572,1.173651,0.000527
22784.000000,2,1.166918,1.170352,1.168970,0.001003
22784.250000,2,1.161146,1.164794,1.163863,0.001124
22784.500000,2,1.155734,1.159548,1.158011,0.001115
22784.750000,2,1.149543,1.152676,1.151457,0.000921
22785.000000,2,1.140865,1.144425,1.143284,0.001132
22785.250000,2,1.130759,1.135520,1.133808,0.001330
22785.500000,2,1.120294,1.123246,1.121986,0.000888
22785.750000,2,1.106134,1.111282,1.109901,0.001535
22786.000000,2,1.094161,1.098807,1.097160,0.001326
22786.250000,2,1.080920,1.085433,1.083997,0.001380
22786.500000,2,1.066341,1.072009,1.069884,0.001568
22786.750000,2,1.048756,1.054631,1.052175,0.001558
22787.000000,2,1.026387,1.032130,1.030052,0.001647
22787.250000,2,0.999256,1.005989,1.003032,0.001835
22787.500000,2,0.967543,0.974980,0.971673,0.001986
22787.750000,2,0.933544,0.941042,0.938441,0.002078
22788.000000,2,0.897111,0.906088,0.902178,0.002464
22788.250000,2,0.858107,0.866359,0.862669,0.002276
22788.500000,2,0.813402,0.822823,0.818921,0.002711
22788.750000,2,0.764176,0.774313,0.769947,0.002874
22789.000000,2,0.710599,0.721669,0.716757,0.003135
22789.250000,2,0.655590,0.665949,0.661361,0.003015
22789.500000,2,0.600291,0.610535,0.605888,0.002938
22789.750000,2,0.546921,0.557085,0.552298,0.002955
22790.000000,2,0.496504,0.505480,0.501444,0.002725
22790.250000,2,0.448586,0.457527,0.453618,0.002584
22790.500000,2,0.405636,0.413107,0.409613,0.002199
22790.750000,2,0.366785,0.374239,0.370849,0.002109
22791.000000,2,0.335090,0.340749,0.338325,0.001641
22791.250000,2,0.310514,0.314611,0.312983,0.001167
22791.500000,2,0.293290,0.296032,0.294928,0.000806
22791.750000,2,0.283345,0.285094,0.284450,0.000511
22792.000000,3,0.295057,0.296913,0.295909,0.000583
22792.250000,3,0.298924,0.300583,0.299590,0.000509
22792.500000,3,0.308965,0.311761,0.310159,0.000785
22792.750000,3,0.325897,0.330287,0.327845,0.001207
22793.000000,3,0.350274,0.355753,0.352906,0.001503
22793.250000,3,0.381296,0.387468,0.383968,0.001785
22793.500000,3,0.418227,0.425670,0.421657,0.002194
22793.750000,3,0.460493,0.468709,0.464239,0.002362
22794.000000,3,0.507078,0.515773,0.511137,0.002524
22794.250000,3,0.556795,0.566419,0.561427,0.002779
22794.500000,3,0.610022,0.619503,0.614442,0.002857
22794.750000,3,0.664451,0.674326,0.669182,0.002966
22795.000000,3,0.718901,0.728543,0.723669,0.002883
22795.250000,3,0.771997,0.781311,0.776515,0.002696
22795.500000,3,0.822420,0.830167,0.825820,0.002365
22795.750000,3,0.867363,0.875433,0.871363,0.002361
22796.000000,3,0.910195,0.916937,0.913529,0.002289
22796.250000,3,0.951020,0.956901,0.953788,0.001805
22796.500000,3,0.988879,0.995767,0.992288,0.001935
22796.750000,3,1.025253,1.031896,1.027932,0.002046
22797.000000,3,1.057533,1.061850,1.059508,0.001359
22797.250000,3,1.081923,1.086709,1.084692,0.001361
22797.500000,3,1.103975,1.107254,1.105384,0.001237
22797.750000,3,1.120421,1.124225,1.121809,0.001205
22798.000000,3,1.133786,1.137242,1.135283,0.001044
22798.250000,3,1.145541,1.148546,1.147139,0.000973
22798.500000,3,1.154852,1.158088,1.156316,0.001090
22798.750000,3,1.160941,1.163723,1.162168,0.000976
22799.000000,3,1.163427,1.166294,1.164703,0.000867
22799.250000,3,1.163036,1.166746,1.164638,0.001180
22799.500000,3,1.163266,1.166595,1.164340,0.001139
22799.750000,3,1.163192,1.167797,1.164627,0.001537
22800.000000,3,1.164610,1.168088,1.166159,0.001345
22800.250000,3,1.166024,1.168709,1.167195,0.000988
22800.500000,3,1.164806,1.169540,1.166975,0.001469
22800.750000,3,1.162511,1.167126,1.164789,0.001351
22801.000000,3,1.159844,1.163621,1.161784,0.001194
22801.250000,3,1.158233,1.162278,1.159878,0.001487
22801.500000,3,1.157056,1.161127,1.158505,0.001294
22801.750000,3,1.155641,1.159764,1.157063,0.001431
22802.000000,3,1.154477,1.157699,1.155873,0.001203
22802.250000,3,1.150494,1.154796,1.152684,0.001375
22802.500000,3,1.146216,1.149728,1.148252,0.001175
22802.750000,3,1.140248,1.144722,1.142781,0.001302
22803.000000,3,1.136045,1.138720,1.137362,0.000963
22803.250000,3,1.129948,1.133046,1.131676,0.001011
22803.500000,3,1.123651,1.126901,1.125561,0.001085
22803.750000,3,1.116412,1.119489,1.118393,0.001130
22804.000000,3,1.108944,1.112098,1.110733,0.001180
22804.250000,3,1.101465,1.104332,1.103161,0.000950
22804.500000,3,1.096129,1.098271,1.097365,0.000621
22804.750000,3,1.091734,1.094751,1.093370,0.001029
22805.000000,3,1.089922,1.092932,1.091435,0.001127
22805.250000,3,1.088150,1.091877,1.089783,0.001023
22805.500000,3,1.086779,1.088859,1.087846,0.000674
22805.750000,3,1.083281,1.086737,1.085109,0.001136
22806.000000,3,1.081721,1.084336,1.083254,0.000946
22806.250000,3,1.081252,1.083772,1.082282,0.000896
22806.500000,3,1.080992,1.083889,1.082174,0.000993
22806.750000,3,1.082203,1.085582,1.083596,0.001225
22807.000000,3,1.082814,1.085831,1.084179,0.001092
22807.250000,3,1.081202,1.085284,1.083258,0.001455
22807.500000,3,1.080191,1.084327,1.082066,0.001372
22807.750000,3,1.078950,1.083272,1.081018,0.001560
22808.000000,3,1.079951,1.084302,1.081897,0.001697
22808.250000,3,1.081873,1.084793,1.083253,0.001123
22808.500000,3,1.083462,1.087634,1.085261,0.001624
22808.750000,3,1.084801,1.088960,1.086557,0.001581
22809.000000,3,1.084536,1.089952,1.086612,0.001869
22809.250000,3,1.085133,1.088780,1.086671,0.001414
22809.500000,3,1.086919,1.092026,1.088913,0.001597
22809.750000,3,1.092219,1.096249,1.093761,0.001422
22810.000000,3,1.099284,1.102963,1.101025,0.001429
22810.250000,3,1.107923,1.111587,1.109516,0.001409
22810.500000,3,1.115838,1.120361,1.117643,0.001763
22810.750000,3,1.123226,1.126471,1.124705,0.001097
22811.000000,3,1.129228,1.133647,1.131106,0.001517
22811.250000,3,1.135918,1.139412,1.137504,0.001214
22811.500000,3,1.144223,1.147124,1.145495,0.000973
22811.750000,3,1.151730,1.155090,1.153302,0.001079
22812.000000,3,1.159231,1.162719,1.160965,0.001070
22812.250000,3,1.166038,1.168356,1.167268,0.000802
22812.500000,3,1.170427,1.172916,1.171811,0.000826
22812.750000,3,1.174695,1.178037,1.176200,0.000994
22813.000000,3,1.180225,1.182050,1.181102,0.000587
22813.250000,3,1.183965,1.186601,1.185623,0.000822
22813.500000,3,1.188680,1.190367,1.189878,0.000538
22813.750000,3,1.191822,1.194082,1.192952,0.000704
22814.000000,3,1.194369,1.195755,1.195129,0.000432
22814.250000,3,1.196774,1.198546,1.197573,0.000570
22814.500000,3,1.201210,1.203672,1.202405,0.000702
22814.750000,3,1.208842,1.212132,1.210085,0.000937
22815.000000,3,1.218928,1.223434,1.220454,0.001306
22815.250000,3,1.228976,1.232304,1.230454,0.001021
22815.500000,3,1.237336,1.241625,1.239055,0.001433
22815.750000,3,1.243690,1.247151,1.245165,0.001131
22816.000000,3,1.247853,1.252437,1.249737,0.001503
22816.250000,3,1.251493,1.255931,1.253644,0.001472
22816.500000,3,1.253987,1.258851,1.256867,0.001654
22816.750000,3,1.256030,1.260587,1.258602,0.001701
22817.000000,3,1.254187,1.259958,1.257581,0.002002
22817.250000,3,1.249447,1.255328,1.252941,0.002215
22817.500000,3,1.241260,1.247236,1.245046,0.002435
22817.750000,3,1.232222,1.238752,1.236070,0.002401
22818.000000,3,1.224528,1.231817,1.228489,0.002815
22818.250000,3,1.216431,1.223725,1.220829,0.002783
22818.500000,3,1.206133,1.214425,1.211252,0.003147
22818.750000,3,1.192878,1.201019,1.197752,0.003101
22819.000000,3,1.172265,1.180397,1.177260,0.003186
22819.250000,3,1.144890,1.154391,1.150462,0.003530
22819.500000,3,1.113200,1.122803,1.118806,0.003722
22819.750000,3,1.075613,1.085924,1.081709,0.003816
22820.000000,3,1.034290,1.045917,1.040312,0.003948
22820.250000,3,0.986398,0.998237,0.992905,0.004163
22820.500000,3,0.932122,0.943601,0.938128,0.004323
22820.750000,3,0.871604,0.884653,0.878192,0.004568
22821.000000,3,0.807776,0.820298,0.814436,0.004593
22821.250000,3,0.743468,0.755024,0.749057,0.004262
22821.500000,3,0.678884,0.690491,0.684821,0.004091
22821.750000,3,0.615757,0.627412,0.621496,0.004125
22822.000000,3,0.555685,0.566270,0.560811,0.003711
22822.250000,3,0.498630,0.508060,0.503363,0.003371
22822.500000,3,0.447021,0.455024,0.450911,0.002925
22822.750000,3,0.401628,0.409138,0.405018,0.002555
22823.000000,3,0.364231,0.370003,0.366935,0.002037
22823.250000,3,0.334237,0.339150,0.336761,0.001718
22823.500000,3,0.313433,0.316540,0.315084,0.001118
22823.750000,3,0.300431,0.302606,0.301853,0.000717
22824.000000,4,0.294782,0.295887,0.295099,0.000329
22824.250000,4,0.298721,0.300985,0.299793,0.000717
22824.500000,4,0.309017,0.311523,0.310575,0.000852
22824.750000,4,0.329097,0.333396,0.331454,0.001424
22825.000000,4,0.356831,0.362262,0.359880,0.001832
22825.250000,4,0.392354,0.399306,0.396206,0.002364
22825.500000,4,0.433327,0.441447,0.437763,0.002740
22825.750000,4,0.481267,0.489825,0.486027,0.003035
22826.000000,4,0.531042,0.540256,0.535823,0.003359
22826.250000,4,0.585321,0.594790,0.590553,0.003457
22826.500000,4,0.640419,0.650279,0.645826,0.003561
22826.750000,4,0.698839,0.708645,0.704098,0.003740
22827.000000,4,0.754256,0.763579,0.758883,0.003474
22827.250000,4,0.805886,0.815638,0.810883,0.003463
22827.500000,4,0.851704,0.860587,0.856275,0.003318
22827.750000,4,0.894448,0.903110,0.898919,0.003412
22828.000000,4,0.933141,0.942785,0.937562,0.003453
22828.250000,4,0.972529,0.982173,0.977586,0.003509
22828.500000,4,1.009802,1.018435,1.013931,0.003249
22828.750000,4,1.044499,1.052304,1.048445,0.002839
22829.000000,4,1.072610,1.078711,1.075454,0.002354
22829.250000,4,1.094964,1.101237,1.097494,0.002262
22829.500000,4,1.110950,1.116271,1.112909,0.001794
22829.750000,4,1.126128,1.130986,1.128298,0.001920
22830.000000,4,1.139111,1.143439,1.141224,0.001793
22830.250000,4,1.153022,1.156775,1.154506,0.001379
22830.500000,4,1.161505,1.164845,1.163137,0.001384
22830.750000,4,1.168691,1.171621,1.170011,0.001107
22831.000000,4,1.169549,1.172896,1.171008,0.001032
22831.250000,4,1.171842,1.173495,1.172638,0.000632
22831.500000,4,1.172455,1.174073,1.173068,0.000604
22831.750000,4,1.175711,1.178032,1.176647,0.000701
22832.000000,4,1.177639,1.179738,1.178541,0.000769
22832.250000,4,1.179009,1.181382,1.180288,0.000773
22832.500000,4,1.176588,1.178153,1.177456,0.000511
22832.750000,4,1.175367,1.177114,1.176210,0.000532
22833.000000,4,1.173995,1.175267,1.174802,0.000396
22833.250000,4,1.177340,1.178829,1.178235,0.000460
22833.500000,4,1.182749,1.184373,1.183443,0.000511
22833.750000,4,1.190630,1.192059,1.191437,0.000492
22834.000000,4,1.194636,1.196950,1.195974,0.000729
22834.250000,4,1.199302,1.200610,1.199888,0.000462
22834.500000,4,1.199283,1.201935,1.200763,0.000817
22834.750000,4,1.202368,1.204850,1.203674,0.000686
22835.000000,4,1.205052,1.207118,1.206217,0.000556
22835.250000,4,1.210340,1.211697,1.211253,0.000419
22835.500000,4,1.212183,1.213762,1.213274,0.000530
22835.750000,4,1.212443,1.214519,1.213906,0.000608
22836.000000,4,1.209488,1.211728,1.210517,0.000724
22836.250000,4,1.207117,1.209035,1.207990,0.000587
22836.500000,4,1.205172,1.206024,1.205584,0.000283
22836.750000,4,1.207707,1.208848,1.208314,0.000359
22837.000000,4,1.209358,1.211389,1.210223,0.000635
22837.250000,4,1.211858,1.213058,1.212527,0.000366
22837.500000,4,1.209439,1.211369,1.210373,0.000582
22837.750000,4,1.207908,1.209493,1.208566,0.000476
22838.000000,4,1.203089,1.205253,1.204218,0.000590
22838.250000,4,1.203837,1.205502,1.204627,0.000512
22838.500000,4,1.205248,1.206937,1.206013,0.000485
22838.750000,4,1.209268,1.210919,1.209861,0.000467
22839.000000,4,1.210102,1.212026,1.211110,0.000671
22839.250000,4,1.210858,1.212258,1.211753,0.000387
22839.500000,4,1.207872,1.209278,1.208497,0.000446
22839.750000,4,1.205891,1.207757,1.206749,0.000551
22840.000000,4,1.246141,1.281758,1.264811,0.010877
22840.250000,4,1.203734,1.205876,1.204785,0.000728
22840.500000,4,1.201476,1.203074,1.202398,0.000582
22840.750000,4,1.199112,1.201163,1.200354,0.000685
22841.000000,4,1.193108,1.194606,1.193972,0.000570
22841.250000,4,1.187665,1.190533,1.188906,0.000838
22841.500000,4,1.182200,1.184533,1.183166,0.000736
22841.750000,4,1.180212,1.182531,1.181573,0.000828
22842.000000,4,1.178992,1.180780,1.179769,0.000611
22842.250000,4,1.178582,1.180880,1.179857,0.000800
22842.500000,4,1.175207,1.177668,1.176458,0.000755
22842.750000,4,1.172684,1.174843,1.173917,0.000688
22843.000000,4,1.169408,1.171454,1.170242,0.000771
22843.250000,4,1.169727,1.171965,1.170695,0.000854
22843.500000,4,1.170191,1.173756,1.171995,0.001086
22843.750000,4,1.174702,1.178024,1.176503,0.000962
22844.000000,4,1.178361,1.181451,1.179586,0.000898
22844.250000,4,1.179383,1.183132,1.181662,0.001286
22844.500000,4,1.178084,1.181482,1.179778,0.001101
22844.750000,4,1.176428,1.179080,1.178017,0.000828
22845.000000,4,1.171872,1.176087,1.174310,0.001399
22845.250000,4,1.169943,1.173507,1.171967,0.001238
22845.500000,4,1.165011,1.168811,1.167282,0.001395
22845.750000,4,1.160795,1.164657,1.162864,0.001318
22846.000000,4,1.151951,1.157113,1.155161,0.001758
22846.250000,4,1.146120,1.149781,1.148336,0.001426
22846.500000,4,1.139072,1.143632,1.142057,0.001546
22846.750000,4,1.137059,1.140426,1.139115,0.001096
22847.000000,4,1.134238,1.139209,1.137048,0.001750
22847.250000,4,1.134525,1.138422,1.136967,0.001482
22847.500000,4,1.131186,1.136045,1.134031,0.001661
22847.750000,4,1.129357,1.133500,1.131777,0.001418
22848.000000,4,1.124761,1.128826,1.127075,0.001531
22848.250000,4,1.121846,1.126104,1.124435,0.001503
22848.500000,4,1.118190,1.122175,1.120420,0.001388
22848.750000,4,1.115877,1.119248,1.117580,0.001168
22849.000000,4,1.108709,1.112292,1.110960,0.001326
22849.250000,4,1.103103,1.105480,1.104628,0.000808
22849.500000,4,1.092199,1.095063,1.093868,0.000993
22849.750000,4,1.082163,1.084864,1.083630,0.001092
22850.000000,4,1.069412,1.072650,1.070875,0.001160
22850.250000,4,1.056824,1.059897,1.058497,0.001085
22850.500000,4,1.039535,1.043723,1.041643,0.001410
22850.750000,4,1.020370,1.024352,1.022465,0.001370
22851.000000,4,0.994846,0.999254,0.997192,0.001623
22851.250000,4,0.968090,0.972990,0.970164,0.001644
22851.500000,4,0.935736,0.940585,0.938272,0.001708
22851.750000,4,0.903266,0.909596,0.906715,0.001993
22852.000000,4,0.867199,0.873506,0.870509,0.002085
22852.250000,4,0.828568,0.835724,0.832230,0.002303
22852.500000,4,0.783221,0.792019,0.787635,0.002730
