# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.269007,0.269771,0.269382,0.000287
22528.250000,1,0.271995,0.273170,0.272351,0.000352
22528.500000,1,0.280545,0.283060,0.281408,0.000741
22528.750000,1,0.295503,0.299276,0.296899,0.001086
22529.000000,1,0.316702,0.321195,0.318355,0.001314
22529.250000,1,0.343985,0.349381,0.346044,0.001543
22529.500000,1,0.377017,0.383291,0.379706,0.001787
22529.750000,1,0.416125,0.423025,0.418957,0.002069
22530.000000,1,0.459528,0.467658,0.462858,0.002350
22530.250000,1,0.507193,0.515960,0.510703,0.002580
22530.500000,1,0.557373,0.566132,0.560838,0.002587
22530.750000,1,0.609111,0.618507,0.613114,0.002680
22531.000000,1,0.661603,0.671081,0.665668,0.002765
22531.250000,1,0.713677,0.723967,0.717923,0.002886
22531.500000,1,0.765368,0.773194,0.768710,0.002267
22531.750000,1,0.813002,0.819380,0.815896,0.002125
22532.000000,1,0.856558,0.862174,0.858963,0.001637
22532.250000,1,0.895044,0.900592,0.897586,0.001642
22532.500000,1,0.930250,0.934890,0.932413,0.001429
22532.750000,1,0.961703,0.966558,0.964193,0.001389
22533.000000,1,0.990185,0.993965,0.992396,0.001182
22533.250000,1,1.015677,1.019821,1.017756,0.001307
22533.500000,1,1.036842,1.039161,1.038156,0.000806
22533.750000,1,1.053733,1.056145,1.054662,0.000722
22534.000000,1,1.065461,1.067546,1.066378,0.000868
22534.250000,1,1.074569,1.076932,1.075683,0.000787
22534.500000,1,1.082305,1.084700,1.083091,0.000914
22534.750000,1,1.088827,1.091969,1.090384,0.000988
22535.000000,1,1.095610,1.097519,1.096242,0.000684
22535.250000,1,1.100445,1.103258,1.101640,0.001014
22535.500000,1,1.104380,1.106929,1.105746,0.000786
22535.750000,1,1.109129,1.111483,1.109965,0.000814
22536.000000,1,1.114230,1.116242,1.115183,0.000726
22536.250000,1,1.121899,1.123403,1.122578,0.000567
22536.500000,1,1.129631,1.131439,1.130410,0.000626
22536.750000,1,1.138849,1.141244,1.139864,0.000793
22537.000000,1,1.148137,1.149382,1.148963,0.000409
22537.250000,1,1.156841,1.158735,1.158012,0.000612
22537.500000,1,1.165208,1.167191,1.166094,0.000698
22537.750000,1,1.173099,1.174576,1.173640,0.000438
22538.000000,1,1.179916,1.181573,1.180646,0.000503
22538.250000,1,1.186205,1.188922,1.187379,0.000858
22538.500000,1,1.200609,1.206236,1.203225,0.001888
22538.750000,1,1.195715,1.197446,1.196409,0.000518
22539.000000,1,1.198922,1.200435,1.199626,0.000530
22539.250000,1,1.203458,1.205302,1.204080,0.000557
22539.500000,1,1.207686,1.208997,1.208449,0.000402
22539.750000,1,1.213005,1.213948,1.213370,0.000329
22540.000000,1,1.218098,1.218805,1.218452,0.000242
22540.250000,1,1.220553,1.222591,1.221698,0.000550
22540.500000,1,1.223556,1.224318,1.223848,0.000290
22540.750000,1,1.226213,1.227554,1.226753,0.000413
22541.000000,1,1.229523,1.231070,1.230208,0.000449
22541.250000,1,1.234842,1.236173,1.235472,0.000464
22541.500000,1,1.239943,1.240723,1.240416,0.000212
22541.750000,1,1.244583,1.246261,1.245205,0.000493
22542.000000,1,1.246887,1.247932,1.247518,0.000400
22542.250000,1,1.247979,1.249103,1.248486,0.000371
22542.500000,1,1.247947,1.249500,1.248660,0.000532
22542.750000,1,1.248935,1.250334,1.249673,0.000417
22543.000000,1,1.249775,1.251491,1.250747,0.000579
22543.250000,1,1.251006,1.252459,1.251733,0.000534
22543.500000,1,1.250939,1.252256,1.251673,0.000438
22543.750000,1,1.248957,1.250679,1.249741,0.000486
22544.000000,1,1.246395,1.248243,1.247517,0.000682
22544.250000,1,1.245039,1.246255,1.245546,0.000398
22544.500000,1,1.244070,1.245582,1.244748,0.000491
22544.750000,1,1.244782,1.246085,1.245581,0.000447
22545.000000,1,1.245660,1.247078,1.246302,0.000412
22545.250000,1,1.245826,1.246662,1.246117,0.000298
22545.500000,1,1.243166,1.244960,1.244169,0.000508
22545.750000,1,1.240944,1.243148,1.241900,0.000734
22546.000000,1,1.238368,1.240503,1.239555,0.000602
22546.250000,1,1.236219,1.237475,1.236985,0.000362
22546.500000,1,1.233396,1.235334,1.234308,0.000614
22546.750000,1,1.230949,1.232340,1.231599,0.000394
22547.000000,1,1.226197,1.227966,1.227294,0.000634
22547.250000,1,1.221693,1.223115,1.222398,0.000413
22547.500000,1,1.216160,1.218105,1.217322,0.000671
22547.750000,1,1.212372,1.213797,1.213037,0.000546
22548.000000,1,1.208944,1.210600,1.209988,0.000485
22548.250000,1,1.205747,1.208261,1.207026,0.000768
22548.500000,1,1.202402,1.203861,1.203072,0.000480
22548.750000,1,1.197529,1.199676,1.198365,0.000677
22549.000000,1,1.191818,1.194126,1.193186,0.000715
22549.250000,1,1.188434,1.190853,1.189450,0.000858
22549.500000,1,1.186596,1.188704,1.187702,0.000767
22549.750000,1,1.186855,1.188391,1.187445,0.000501
22550.000000,1,1.186686,1.190360,1.188055,0.001071
22550.250000,1,1.187409,1.189068,1.188145,0.000484
22550.500000,1,1.184392,1.187250,1.185891,0.000842
22550.750000,1,1.181484,1.185024,1.183483,0.001079
22551.000000,1,1.179878,1.182565,1.181070,0.000948
22551.250000,1,1.177939,1.180919,1.179448,0.000947
22551.500000,1,1.176771,1.179879,1.178210,0.000991
22551.750000,1,1.174741,1.177247,1.176249,0.000904
22552.000000,1,1.171906,1.174588,1.172746,0.000824
22552.250000,1,1.167050,1.169407,1.168332,0.000688
22552.500000,1,1.160356,1.163096,1.162196,0.001044
22552.750000,1,1.154583,1.156702,1.155686,0.000788
22553.000000,1,1.148010,1.149818,1.149014,0.000705
22553.250000,1,1.140086,1.143746,1.141753,0.001091
22553.500000,1,1.131753,1.133696,1.132811,0.000773
22553.750000,1,1.120293,1.123543,1.121701,0.001001
22554.000000,1,1.108155,1.110566,1.109469,0.000818
22554.250000,1,1.094925,1.097054,1.095972,0.000697
22554.500000,1,1.080057,1.082766,1.081756,0.000857
22554.750000,1,1.065060,1.068435,1.066450,0.001081
22555.000000,1,1.046047,1.049084,1.047470,0.001064
22555.250000,1,1.022345,1.026149,1.024370,0.001255
22555.500000,1,0.992612,0.997423,0.995041,0.001480
22555.750000,1,0.957343,0.964367,0.960988,0.002008
22556.000000,1,0.917111,0.925006,0.921628,0.002231
22556.250000,1,0.872522,0.880550,0.877386,0.002287
22556.500000,1,0.823202,0.833022,0.828837,0.002759
22556.750000,1,0.769440,0.779594,0.775365,0.002936
22557.000000,1,0.712303,0.722845,0.718610,0.003033
22557.250000,1,0.652913,0.664042,0.660039,0.003228
22557.500000,1,0.594883,0.605856,0.601629,0.003255
22557.750000,1,0.539502,0.550075,0.545750,0.003045
22558.000000,1,0.487269,0.497139,0.493168,0.002847
22558.250000,1,0.439413,0.448132,0.444623,0.002481
22558.500000,1,0.395393,0.403742,0.400503,0.002478
22558.750000,1,0.357594,0.364712,0.361902,0.002158
22559.000000,1,0.325663,0.331237,0.329059,0.001640
22559.250000,1,0.300748,0.305087,0.303465,0.001340
22559.500000,1,0.283255,0.286279,0.284919,0.000921
22559.750000,1,0.273246,0.274520,0.273922,0.000460
22560.000000,2,0.280057,0.281145,0.280558,0.000302
22560.250000,2,0.282638,0.284540,0.283591,0.000538
22560.500000,2,0.291444,0.294230,0.292819,0.000776
22560.750000,2,0.306356,0.310069,0.308188,0.001089
22561.000000,2,0.327345,0.332724,0.330025,0.001499
22561.250000,2,0.355080,0.361130,0.357997,0.001673
22561.500000,2,0.388818,0.396008,0.391986,0.002068
22561.750000,2,0.428106,0.436309,0.431550,0.002332
22562.000000,2,0.472415,0.480804,0.475821,0.002534
22562.250000,2,0.519924,0.529214,0.523796,0.002639
22562.500000,2,0.570058,0.579840,0.574264,0.002813
22562.750000,2,0.622916,0.632575,0.627034,0.002812
22563.000000,2,0.676338,0.686533,0.680719,0.002931
22563.250000,2,0.730315,0.740533,0.734621,0.002865
22563.500000,2,0.783301,0.792740,0.786884,0.002848
22563.750000,2,0.832335,0.841043,0.835976,0.002473
22564.000000,2,0.878680,0.886509,0.881914,0.002188
22564.250000,2,0.921010,0.927787,0.923774,0.002101
22564.500000,2,0.959503,0.965957,0.962421,0.001947
22564.750000,2,0.994567,1.001736,0.997914,0.001926
22565.000000,2,1.026741,1.031853,1.028785,0.001375
22565.250000,2,1.053445,1.058077,1.055545,0.001353
22565.500000,2,1.075373,1.078400,1.076859,0.000997
22565.750000,2,1.092556,1.095787,1.094181,0.000948
22566.000000,2,1.106715,1.109054,1.107686,0.000688
22566.250000,2,1.117313,1.119414,1.118258,0.000614
22566.500000,2,1.124856,1.126442,1.125948,0.000475
22566.750000,2,1.130083,1.131995,1.130984,0.000565
22567.000000,2,1.132143,1.134411,1.133176,0.000649
22567.250000,2,1.132967,1.134633,1.133852,0.000528
22567.500000,2,1.132664,1.133652,1.133218,0.000359
22567.750000,2,1.133488,1.135010,1.134561,0.000462
22568.000000,2,1.135153,1.137026,1.136395,0.000572
22568.250000,2,1.138860,1.140345,1.139582,0.000472
22568.500000,2,1.141568,1.142555,1.142010,0.000298
22568.750000,2,1.143439,1.144345,1.143964,0.000359
22569.000000,2,1.144739,1.145857,1.145061,0.000369
22569.250000,2,1.146149,1.147647,1.146772,0.000487
22569.500000,2,1.148877,1.149471,1.149269,0.000169
22569.750000,2,1.151858,1.153401,1.152594,0.000491
22570.000000,2,1.155425,1.156627,1.155895,0.000423
22570.250000,2,1.156155,1.157244,1.156785,0.000345
22570.500000,2,1.155632,1.157250,1.156539,0.000501
22570.750000,2,1.155198,1.156125,1.155640,0.000287
22571.000000,2,1.155351,1.156531,1.155834,0.000479
22571.250000,2,1.157570,1.159204,1.158275,0.000603
22571.500000,2,1.161669,1.163274,1.162493,0.000492
22571.750000,2,1.166094,1.167425,1.166757,0.000430
22572.000000,2,1.168548,1.169764,1.169176,0.000431
22572.250000,2,1.169672,1.171295,1.170532,0.000536
22572.500000,2,1.170070,1.171844,1.170793,0.000555
22572.750000,2,1.172178,1.173341,1.172808,0.000429
22573.000000,2,1.176552,1.178751,1.177486,0.000631
22573.250000,2,1.182932,1.184922,1.183568,0.000558
22573.500000,2,1.189433,1.190684,1.189962,0.000478
22573.750000,2,1.194087,1.195796,1.194764,0.000546
22574.000000,2,1.196837,1.197543,1.197217,0.000245
22574.250000,2,1.197634,1.199234,1.198636,0.000530
22574.500000,2,1.198701,1.200547,1.199573,0.000571
22574.750000,2,1.201676,1.202468,1.202072,0.000252
22575.000000,2,1.203636,1.204309,1.203942,0.000225
22575.250000,2,1.205139,1.206184,1.205593,0.000387
22575.500000,2,1.204850,1.206143,1.205418,0.000341
22575.750000,2,1.203922,1.204662,1.204190,0.000243
22576.000000,2,1.209514,1.213933,1.211956,0.001418
22576.250000,2,1.203350,1.204931,1.203893,0.000518
22576.500000,2,1.205233,1.207345,1.205965,0.000679
22576.750000,2,1.209322,1.210709,1.209905,0.000404
22577.000000,2,1.212464,1.213940,1.213197,0.000522
22577.250000,2,1.214597,1.215682,1.215223,0.000313
22577.500000,2,1.215324,1.217135,1.216108,0.000552
22577.750000,2,1.216744,1.217924,1.217194,0.000387
22578.000000,2,1.217972,1.219756,1.218797,0.000537
22578.250000,2,1.220311,1.222357,1.221639,0.000655
22578.500000,2,1.223306,1.226443,1.224585,0.000869
22578.750000,2,1.225378,1.228016,1.226146,0.000783
22579.000000,2,1.225215,1.227439,1.226304,0.000764
22579.250000,2,1.224748,1.226741,1.225768,0.000597
22579.500000,2,1.223368,1.225100,1.224299,0.000554
22579.750000,2,1.222740,1.224333,1.223379,0.000440
22580.000000,2,1.221062,1.223257,1.222215,0.000607
22580.250000,2,1.218889,1.220197,1.219553,0.000465
22580.500000,2,1.213442,1.214794,1.214105,0.000443
22580.750000,2,1.207215,1.208294,1.207905,0.000378
22581.000000,2,1.200239,1.201800,1.200911,0.000556
22581.250000,2,1.194131,1.196290,1.195323,0.000753
22581.500000,2,1.190618,1.191975,1.191318,0.000387
22581.750000,2,1.186588,1.189434,1.188220,0.000947
22582.000000,2,1.185190,1.186157,1.185550,0.000298
22582.250000,2,1.181580,1.183218,1.182498,0.000558
22582.500000,2,1.177904,1.180220,1.179252,0.000734
22582.750000,2,1.176482,1.177499,1.176948,0.000314
22583.000000,2,1.175731,1.178064,1.176851,0.000645
22583.250000,2,1.175883,1.178293,1.177342,0.000697
22583.500000,2,1.177689,1.179615,1.178512,0.000674
22583.750000,2,1.178350,1.179714,1.178939,0.000422
22584.000000,2,1.177149,1.179249,1.178502,0.000726
22584.250000,2,1.176119,1.177518,1.176890,0.000465
22584.500000,2,1.173508,1.174828,1.174085,0.000494
22584.750000,2,1.170540,1.171971,1.171366,0.000461
22585.000000,2,1.166185,1.167707,1.166862,0.000555
22585.250000,2,1.158309,1.161450,1.160002,0.001087
22585.500000,2,1.149282,1.152451,1.151208,0.000987
22585.750000,2,1.139708,1.142317,1.140948,0.000892
22586.000000,2,1.129337,1.131458,1.130593,0.000649
22586.250000,2,1.118817,1.120336,1.119804,0.000547
22586.500000,2,1.104645,1.108526,1.106975,0.001205
22586.750000,2,1.088532,1.092546,1.090579,0.001214
22587.000000,2,1.066000,1.071420,1.069063,0.001647
22587.250000,2,1.039496,1.044482,1.042414,0.001616
22587.500000,2,1.006155,1.013813,1.011136,0.002317
22587.750000,2,0.972764,0.980212,0.977004,0.002031
22588.000000,2,0.935394,0.942339,0.939651,0.002019
22588.250000,2,0.893927,0.902383,0.898906,0.002406
22588.500000,2,0.847559,0.856972,0.852964,0.002628
22588.750000,2,0.794653,0.806094,0.801757,0.003274
22589.000000,2,0.738544,0.749797,0.745445,0.003248
22589.250000,2,0.679905,0.691591,0.687029,0.003318
22589.500000,2,0.621041,0.632201,0.628214,0.003271
22589.750000,2,0.564990,0.575610,0.571482,0.003072
22590.000000,2,0.510702,0.521116,0.517267,0.002960
22590.250000,2,0.460205,0.469665,0.466407,0.002828
22590.500000,2,0.413949,0.422589,0.419449,0.002509
22590.750000,2,0.373421,0.380538,0.377928,0.002124
22591.000000,2,0.339826,0.345147,0.343336,0.001616
22591.250000,2,0.313356,0.317673,0.316146,0.001301
22591.500000,2,0.294857,0.297874,0.296866,0.000887
22591.750000,2,0.284733,0.285976,0.285425,0.000358
22592.000000,3,0.292804,0.293744,0.293387,0.000262
22592.250000,3,0.297095,0.298780,0.297559,0.000516
22592.500000,3,0.307074,0.310113,0.308237,0.000839
22592.750000,3,0.325806,0.330253,0.327421,0.001331
22593.000000,3,0.351121,0.356298,0.353082,0.001542
22593.250000,3,0.383480,0.390353,0.386105,0.001996
22593.500000,3,0.420900,0.429018,0.424263,0.002328
22593.750000,3,0.464967,0.473230,0.468459,0.002347
22594.000000,3,0.512269,0.521382,0.515582,0.002680
22594.250000,3,0.562823,0.572566,0.566354,0.002848
22594.500000,3,0.614896,0.624825,0.618595,0.002878
22594.750000,3,0.669025,0.678718,0.672766,0.002854
22595.000000,3,0.721385,0.731076,0.725281,0.002790
22595.250000,3,0.772381,0.781209,0.776330,0.002476
22595.500000,3,0.819222,0.827617,0.822799,0.002415
22595.750000,3,0.862485,0.870372,0.865788,0.002246
22596.000000,3,0.902115,0.908223,0.904671,0.001865
22596.250000,3,0.938764,0.945991,0.941672,0.002102
22596.500000,3,0.973459,0.979800,0.976101,0.001850
22596.750000,3,1.006351,1.011563,1.008313,0.001555
22597.000000,3,1.034329,1.038166,1.035892,0.001112
22597.250000,3,1.057050,1.060956,1.058684,0.001074
22597.500000,3,1.073956,1.076980,1.075259,0.000886
22597.750000,3,1.087121,1.090972,1.089058,0.001264
22598.000000,3,1.098028,1.100471,1.099573,0.000770
22598.250000,3,1.108260,1.109995,1.109412,0.000612
22598.500000,3,1.114974,1.116949,1.115957,0.000631
22598.750000,3,1.119217,1.121273,1.120319,0.000585
22599.000000,3,1.120448,1.121857,1.121103,0.000488
22599.250000,3,1.119304,1.121457,1.120330,0.000732
22599.500000,3,1.118678,1.119612,1.119077,0.000263
22599.750000,3,1.118829,1.120647,1.119615,0.000632
22600.000000,3,1.142867,1.158296,1.151447,0.005172
22600.250000,3,1.121378,1.123221,1.122162,0.000509
22600.500000,3,1.120764,1.123003,1.121510,0.000722
22600.750000,3,1.120916,1.122222,1.121494,0.000422
22601.000000,3,1.118875,1.120591,1.119529,0.000544
22601.250000,3,1.118461,1.119631,1.118880,0.000323
22601.500000,3,1.118172,1.119849,1.118809,0.000538
22601.750000,3,1.119808,1.121587,1.120571,0.000678
22602.000000,3,1.120147,1.121463,1.120714,0.000430
22602.250000,3,1.120057,1.121407,1.120710,0.000444
22602.500000,3,1.117938,1.119275,1.118411,0.000401
22602.750000,3,1.115924,1.116734,1.116313,0.000267
22603.000000,3,1.112429,1.114987,1.113570,0.000728
22603.250000,3,1.110749,1.112532,1.111908,0.000580
22603.500000,3,1.108487,1.109327,1.108829,0.000232
22603.750000,3,1.105004,1.106277,1.105625,0.000437
22604.000000,3,1.100812,1.102001,1.101422,0.000421
22604.250000,3,1.097150,1.098510,1.097722,0.000445
22604.500000,3,1.094515,1.095861,1.095055,0.000374
22604.750000,3,1.094659,1.095881,1.095241,0.000478
22605.000000,3,1.096021,1.096801,1.096525,0.000258
22605.250000,3,1.098714,1.099802,1.099390,0.000391
22605.500000,3,1.099580,1.101957,1.100651,0.000776
22605.750000,3,1.101978,1.103527,1.102511,0.000473
22606.000000,3,1.102681,1.104008,1.103307,0.000421
22606.250000,3,1.105515,1.107187,1.106481,0.000555
22606.500000,3,1.108955,1.111009,1.109833,0.000605
22606.750000,3,1.114217,1.115433,1.114783,0.000423
22607.000000,3,1.118245,1.119147,1.118715,0.000371
22607.250000,3,1.120508,1.122440,1.121208,0.000563
22607.500000,3,1.121968,1.123597,1.122604,0.000476
22607.750000,3,1.124151,1.125831,1.124910,0.000456
22608.000000,3,1.126859,1.128677,1.128044,0.000611
22608.250000,3,1.131770,1.133497,1.132623,0.000441
22608.500000,3,1.135901,1.138327,1.136700,0.000738
22608.750000,3,1.139664,1.141168,1.140530,0.000488
22609.000000,3,1.142090,1.143707,1.142788,0.000549
22609.250000,3,1.144729,1.146172,1.145369,0.000442
22609.500000,3,1.148239,1.149467,1.148776,0.000387
22609.750000,3,1.154348,1.155803,1.155364,0.000446
22610.000000,3,1.162876,1.164362,1.163567,0.000489
22610.250000,3,1.172685,1.174665,1.173656,0.000578
22610.500000,3,1.181404,1.183513,1.182365,0.000724
22610.750000,3,1.189479,1.191136,1.190237,0.000452
22611.000000,3,1.195670,1.197785,1.196614,0.000627
22611.250000,3,1.203259,1.205172,1.204146,0.000576
22611.500000,3,1.209842,1.212348,1.210789,0.000773
22611.750000,3,1.217792,1.219845,1.218723,0.000562
22612.000000,3,1.224431,1.226560,1.225162,0.000707
22612.250000,3,1.229356,1.230994,1.229927,0.000545
22612.500000,3,1.231661,1.233535,1.232575,0.000585
22612.750000,3,1.234543,1.235917,1.235199,0.000447
22613.000000,3,1.236175,1.237940,1.236819,0.000500
22613.250000,3,1.238775,1.240090,1.239260,0.000407
22613.500000,3,1.238471,1.240891,1.239773,0.000734
22613.750000,3,1.239175,1.240911,1.240135,0.000601
22614.000000,3,1.236965,1.238601,1.237744,0.000432
22614.250000,3,1.235924,1.237048,1.236675,0.000360
22614.500000,3,1.235495,1.238039,1.236770,0.000888
22614.750000,3,1.239191,1.242674,1.240944,0.001085
22615.000000,3,1.244659,1.247579,1.245936,0.000921
22615.250000,3,1.250997,1.253234,1.252230,0.000591
22615.500000,3,1.254354,1.256354,1.255467,0.000683
22615.750000,3,1.255654,1.258148,1.257245,0.000886
22616.000000,3,1.254994,1.256616,1.255808,0.000510
22616.250000,3,1.253864,1.255678,1.254832,0.000514
22616.500000,3,1.250795,1.253945,1.252752,0.001035
22616.750000,3,1.247942,1.251275,1.249657,0.000926
22617.000000,3,1.241935,1.244451,1.242922,0.000727
22617.250000,3,1.231995,1.234277,1.233345,0.000783
22617.500000,3,1.218935,1.221404,1.220072,0.000895
22617.750000,3,1.206134,1.208802,1.207369,0.000998
22618.000000,3,1.192866,1.195870,1.194418,0.000848
22618.250000,3,1.181611,1.184059,1.182856,0.000931
22618.500000,3,1.167325,1.170139,1.168834,0.001014
22618.750000,3,1.150409,1.154187,1.151810,0.001241
22619.000000,3,1.125872,1.130933,1.128294,0.001805
22619.250000,3,1.096817,1.102937,1.099709,0.001845
22619.500000,3,1.062467,1.068139,1.065761,0.001792
22619.750000,3,1.025375,1.031789,1.028561,0.001889
22620.000000,3,0.982210,0.989797,0.986382,0.002307
22620.250000,3,0.934892,0.944083,0.940051,0.002690
22620.500000,3,0.880867,0.891677,0.886773,0.003108
22620.750000,3,0.823525,0.834566,0.829978,0.003206
22621.000000,3,0.762185,0.773624,0.768995,0.003317
22621.250000,3,0.701035,0.713222,0.708221,0.003484
22621.500000,3,0.640582,0.652598,0.647623,0.003382
22621.750000,3,0.583144,0.594013,0.589517,0.003116
22622.000000,3,0.527540,0.537590,0.533270,0.002872
22622.250000,3,0.475447,0.485162,0.481170,0.002887
22622.500000,3,0.428043,0.436451,0.433053,0.002495
22622.750000,3,0.387719,0.394690,0.391941,0.002075
22623.000000,3,0.353438,0.359575,0.356999,0.001751
22623.250000,3,0.327577,0.332118,0.330178,0.001324
22623.500000,3,0.308432,0.311298,0.310088,0.000889
22623.750000,3,0.297967,0.299642,0.298724,0.000582
22624.000000,4,0.293228,0.293874,0.293546,0.000234
22624.250000,4,0.297242,0.298803,0.297996,0.000463
22624.500000,4,0.307479,0.310775,0.308666,0.000926
22624.750000,4,0.327679,0.331949,0.329465,0.001201
22625.000000,4,0.355229,0.361679,0.357724,0.001817
22625.250000,4,0.391553,0.399198,0.394575,0.002151
22625.500000,4,0.432875,0.442811,0.436920,0.002812
22625.750000,4,0.482357,0.492133,0.486053,0.002822
22626.000000,4,0.533487,0.543876,0.537432,0.003041
22626.250000,4,0.589662,0.600978,0.593963,0.003246
22626.500000,4,0.646722,0.659367,0.651558,0.003524
22626.750000,4,0.707546,0.719783,0.712234,0.003463
22627.000000,4,0.765647,0.776723,0.770109,0.003233
22627.250000,4,0.821146,0.832293,0.825821,0.003090
22627.500000,4,0.870480,0.880520,0.874672,0.002789
22627.750000,4,0.917800,0.926316,0.921268,0.002407
22628.000000,4,0.960208,0.969839,0.963817,0.002864
22628.250000,4,1.003615,1.013301,1.007836,0.002650
22628.500000,4,1.045352,1.054907,1.048888,0.002692
22628.750000,4,1.084327,1.092426,1.087770,0.002258
22629.000000,4,1.115442,1.124035,1.118978,0.002313
22629.250000,4,1.142676,1.148834,1.144956,0.001731
22629.500000,4,1.162316,1.167704,1.164532,0.001441
22629.750000,4,1.181452,1.186423,1.183370,0.001532
22630.000000,4,1.198193,1.202378,1.199786,0.001103
22630.250000,4,1.214676,1.218674,1.216621,0.001162
22630.500000,4,1.227228,1.230743,1.228395,0.001018
22630.750000,4,1.236277,1.239977,1.237400,0.001038
22631.000000,4,1.240840,1.243603,1.241786,0.000776
22631.250000,4,1.244210,1.246828,1.245324,0.000756
22631.500000,4,1.246863,1.249422,1.247768,0.000777
22631.750000,4,1.252152,1.253499,1.252769,0.000408
22632.000000,4,1.254296,1.257815,1.255753,0.000977
22632.250000,4,1.257996,1.259187,1.258606,0.000380
22632.500000,4,1.255678,1.257427,1.256685,0.000536
22632.750000,4,1.254848,1.256385,1.255648,0.000443
22633.000000,4,1.253294,1.255291,1.254116,0.000717
22633.250000,4,1.256296,1.259137,1.257483,0.000926
22633.500000,4,1.260965,1.264075,1.262272,0.000900
22633.750000,4,1.269420,1.271124,1.270152,0.000502
22634.000000,4,1.273074,1.275163,1.273890,0.000648
22634.250000,4,1.275009,1.277316,1.276193,0.000815
22634.500000,4,1.274658,1.276093,1.275550,0.000578
22634.750000,4,1.275429,1.276510,1.276124,0.000380
22635.000000,4,1.275900,1.277034,1.276552,0.000350
22635.250000,4,1.278214,1.279679,1.278879,0.000435
22635.500000,4,1.277496,1.278786,1.278025,0.000445
22635.750000,4,1.274852,1.276193,1.275452,0.000525
22636.000000,4,1.267711,1.268955,1.268293,0.000429
22636.250000,4,1.260553,1.263478,1.262270,0.001017
22636.500000,4,1.255371,1.256600,1.256122,0.000373
22636.750000,4,1.253522,1.254636,1.254143,0.000372
22637.000000,4,1.251036,1.252287,1.251508,0.000424
22637.250000,4,1.248882,1.250681,1.249730,0.000565
22637.500000,4,1.242511,1.244230,1.243658,0.000506
22637.750000,4,1.235153,1.237762,1.236746,0.000735
22638.000000,4,1.227249,1.229236,1.228033,0.000520
22638.250000,4,1.222615,1.224273,1.223669,0.000514
22638.500000,4,1.219320,1.222189,1.220438,0.000852
22638.750000,4,1.218729,1.219919,1.219260,0.000384
22639.000000,4,1.214969,1.216640,1.215990,0.000527
22639.250000,4,1.210894,1.212499,1.211737,0.000487
22639.500000,4,1.203154,1.204348,1.203989,0.000374
22639.750000,4,1.197407,1.198532,1.198061,0.000397
22640.000000,4,1.232536,1.260269,1.248843,0.009166
22640.250000,4,1.185896,1.187184,1.186686,0.000465
22640.500000,4,1.179633,1.180828,1.180237,0.000359
22640.750000,4,1.173118,1.174978,1.173881,0.000594
22641.000000,4,1.162115,1.165306,1.163853,0.000927
22641.250000,4,1.153381,1.156634,1.154964,0.000945
22641.500000,4,1.144808,1.146576,1.145935,0.000503
22641.750000,4,1.139498,1.140872,1.140296,0.000481
22642.000000,4,1.134855,1.135607,1.135116,0.000252
22642.250000,4,1.131457,1.132286,1.131852,0.000297
22642.500000,4,1.124236,1.126500,1.125585,0.000630
22642.750000,4,1.120149,1.120921,1.120437,0.000238
22643.000000,4,1.112659,1.114505,1.113885,0.000588
22643.250000,4,1.111036,1.112262,1.111744,0.000367
22643.500000,4,1.109233,1.111526,1.110546,0.000789
22643.750000,4,1.112810,1.113621,1.113265,0.000280
22644.000000,4,1.113444,1.114691,1.113995,0.000431
22644.250000,4,1.113769,1.115329,1.114551,0.000433
22644.500000,4,1.110319,1.112016,1.111371,0.000558
22644.750000,4,1.107631,1.109175,1.108263,0.000517
22645.000000,4,1.102547,1.104681,1.103788,0.000706
22645.250000,4,1.100027,1.102410,1.101187,0.000758
22645.500000,4,1.095331,1.097207,1.096146,0.000646
22645.750000,4,1.089972,1.093042,1.091786,0.000851
22646.000000,4,1.083282,1.085426,1.084290,0.000765
22646.250000,4,1.077101,1.079745,1.078414,0.000878
22646.500000,4,1.070952,1.073363,1.072544,0.000740
22646.750000,4,1.069730,1.071356,1.070564,0.000546
22647.000000,4,1.068330,1.070108,1.069105,0.000605
22647.250000,4,1.069132,1.070913,1.070137,0.000562
22647.500000,4,1.067943,1.069458,1.068603,0.000534
22647.750000,4,1.066915,1.068786,1.067950,0.000540
22648.000000,4,1.064311,1.066404,1.065347,0.000743
22648.250000,4,1.063594,1.065125,1.064332,0.000536
22648.500000,4,1.061467,1.063018,1.062153,0.000437
22648.750000,4,1.059834,1.063201,1.061727,0.000928
22649.000000,4,1.056409,1.058824,1.057908,0.000660
22649.250000,4,1.052733,1.054922,1.053980,0.000626
22649.500000,4,1.043979,1.046485,1.045699,0.000731
22649.750000,4,1.037129,1.039848,1.038488,0.000723
22650.000000,4,1.026372,1.029068,1.028376,0.000793
22650.250000,4,1.016276,1.020870,1.019236,0.001241
22650.500000,4,1.003025,1.006565,1.005229,0.001026
22650.750000,4,0.985676,0.990894,0.989139,0.001438
22651.000000,4,0.963908,0.968483,0.966902,0.001376
22651.250000,4,0.938133,0.945655,0.942769,0.002180
22651.500000,4,0.909568,0.916374,0.914130,0.002011
22651.750000,4,0.880661,0.887445,0.885199,0.001973
22652.000000,4,0.847276,0.854399,0.851710,0.002027
22652.250000,4,0.810661,0.820043,0.816330,0.002646
22652.500000,4,0.768868,0.777916,0.774423,0.002575
