# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.252914,0.253934,0.253396,0.000301
22728.250000,1,0.256869,0.258583,0.257651,0.000560
22728.500000,1,0.268653,0.272128,0.270218,0.001126
22728.750000,1,0.287554,0.292338,0.289847,0.001553
22729.000000,1,0.313120,0.318612,0.315894,0.001613
22729.250000,1,0.344903,0.351907,0.348448,0.002215
22729.500000,1,0.383806,0.392194,0.388029,0.002581
22729.750000,1,0.430207,0.439633,0.435327,0.002958
22730.000000,1,0.483325,0.493811,0.488789,0.003359
22730.250000,1,0.539785,0.550958,0.545551,0.003447
22730.500000,1,0.597006,0.607950,0.602706,0.003414
22730.750000,1,0.653170,0.663689,0.658782,0.003276
22731.000000,1,0.710014,0.720513,0.715439,0.003361
22731.250000,1,0.768174,0.779696,0.774153,0.003718
22731.500000,1,0.828671,0.840013,0.834573,0.003726
22731.750000,1,0.887587,0.898028,0.892800,0.003437
22732.000000,1,0.937922,0.946183,0.942189,0.002728
22732.250000,1,0.977568,0.984235,0.981378,0.002312
22732.500000,1,1.010253,1.017459,1.014012,0.002195
22732.750000,1,1.042494,1.049640,1.046569,0.002345
22733.000000,1,1.078763,1.086303,1.082699,0.002472
22733.250000,1,1.114720,1.121051,1.118014,0.002008
22733.500000,1,1.143427,1.148506,1.146262,0.001668
22733.750000,1,1.160390,1.164245,1.162148,0.001133
22734.000000,1,1.167897,1.169831,1.168960,0.000605
22734.250000,1,1.173446,1.176498,1.175322,0.000885
22734.500000,1,1.185361,1.189821,1.187475,0.001297
22734.750000,1,1.205232,1.208815,1.206799,0.001120
22735.000000,1,1.223811,1.228912,1.226452,0.001547
22735.250000,1,1.237493,1.240282,1.238874,0.000855
22735.500000,1,1.241243,1.243489,1.241903,0.000691
22735.750000,1,1.239122,1.241336,1.240644,0.000657
22736.000000,1,1.242443,1.243677,1.243059,0.000459
22736.250000,1,1.250833,1.252813,1.251512,0.000767
22736.500000,1,1.260333,1.262721,1.261466,0.000862
22736.750000,1,1.265776,1.266628,1.266031,0.000222
22737.000000,1,1.260110,1.262443,1.261352,0.000766
22737.250000,1,1.250461,1.253447,1.251907,0.000892
22737.500000,1,1.245115,1.246839,1.246248,0.000559
22737.750000,1,1.248052,1.250325,1.249074,0.000685
22738.000000,1,1.258585,1.261316,1.259844,0.000852
22738.250000,1,1.268093,1.270065,1.269193,0.000651
22738.500000,1,1.273677,1.276905,1.274851,0.001255
22738.750000,1,1.262028,1.264155,1.263105,0.000714
22739.000000,1,1.254189,1.256213,1.255079,0.000675
22739.250000,1,1.254132,1.256501,1.255033,0.000804
22739.500000,1,1.262065,1.266272,1.264065,0.001144
22739.750000,1,1.276206,1.278978,1.277390,0.000770
22740.000000,1,1.286224,1.288310,1.286941,0.000597
22740.250000,1,1.287310,1.288729,1.287973,0.000448
22740.500000,1,1.283438,1.285455,1.284056,0.000569
22740.750000,1,1.280082,1.281674,1.280799,0.000473
22741.000000,1,1.279817,1.281557,1.280933,0.000595
22741.250000,1,1.280823,1.283405,1.281773,0.000880
22741.500000,1,1.276414,1.277303,1.276773,0.000324
22741.750000,1,1.263776,1.267704,1.265843,0.001180
22742.000000,1,1.252227,1.254362,1.253302,0.000784
22742.250000,1,1.247157,1.248675,1.248103,0.000455
22742.500000,1,1.253123,1.257166,1.255525,0.001264
22742.750000,1,1.271753,1.275945,1.274086,0.001215
22743.000000,1,1.289958,1.292851,1.291889,0.000764
22743.250000,1,1.298789,1.299837,1.299480,0.000319
22743.500000,1,1.292720,1.296259,1.294664,0.001016
22743.750000,1,1.283724,1.285980,1.284941,0.000697
22744.000000,1,1.279294,1.281171,1.280418,0.000608
22744.250000,1,1.283395,1.285117,1.284464,0.000510
22744.500000,1,1.291463,1.292800,1.292218,0.000451
22744.750000,1,1.294563,1.296205,1.295173,0.000511
22745.000000,1,1.285658,1.287417,1.286253,0.000536
22745.250000,1,1.266505,1.270784,1.269132,0.001196
22745.500000,1,1.250484,1.254315,1.252656,0.001175
22745.750000,1,1.242738,1.244421,1.243692,0.000532
22746.000000,1,1.239760,1.241441,1.240947,0.000480
22746.250000,1,1.237292,1.240444,1.238635,0.000930
22746.500000,1,1.229486,1.231747,1.230709,0.000650
22746.750000,1,1.214880,1.217878,1.216313,0.000889
22747.000000,1,1.202368,1.204656,1.203374,0.000726
22747.250000,1,1.196020,1.197773,1.196774,0.000563
22747.500000,1,1.197245,1.199921,1.198733,0.000843
22747.750000,1,1.201096,1.203348,1.202317,0.000617
22748.000000,1,1.199106,1.201658,1.200235,0.000862
22748.250000,1,1.186817,1.190254,1.188419,0.001205
22748.500000,1,1.168332,1.172699,1.170374,0.001497
22748.750000,1,1.153478,1.155765,1.154606,0.000746
22749.000000,1,1.144389,1.147026,1.145655,0.000957
22749.250000,1,1.140838,1.142940,1.142063,0.000748
22749.500000,1,1.138054,1.140187,1.139107,0.000755
22749.750000,1,1.131140,1.133695,1.132203,0.000915
22750.000000,1,1.119812,1.122557,1.121010,0.001006
22750.250000,1,1.107630,1.110442,1.109020,0.000765
22750.500000,1,1.099831,1.101785,1.100448,0.000590
22750.750000,1,1.094304,1.095948,1.095135,0.000538
22751.000000,1,1.087985,1.090898,1.089246,0.000952
22751.250000,1,1.078545,1.081523,1.080103,0.000810
22751.500000,1,1.067241,1.068997,1.068211,0.000605
22751.750000,1,1.056701,1.058618,1.057688,0.000600
22752.000000,1,1.049813,1.051043,1.050510,0.000350
22752.250000,1,1.045915,1.047496,1.046803,0.000558
22752.500000,1,1.039292,1.041161,1.040133,0.000598
22752.750000,1,1.025590,1.028883,1.027379,0.001018
22753.000000,1,1.006828,1.010203,1.008791,0.001148
22753.250000,1,0.988019,0.991426,0.990360,0.001065
22753.500000,1,0.977306,0.979522,0.978187,0.000645
22753.750000,1,0.973328,0.974788,0.974064,0.000433
22754.000000,1,0.972485,0.974663,0.973373,0.000608
22754.250000,1,0.967977,0.969744,0.968885,0.000539
22754.500000,1,0.953423,0.957524,0.955516,0.001292
22754.750000,1,0.932025,0.937776,0.934813,0.001812
22755.000000,1,0.909880,0.914464,0.911986,0.001421
22755.250000,1,0.887404,0.892184,0.890018,0.001514
22755.500000,1,0.864719,0.869823,0.867464,0.001604
22755.750000,1,0.834860,0.841903,0.838343,0.002123
22756.000000,1,0.794958,0.803190,0.799387,0.002626
22756.250000,1,0.747891,0.757214,0.752755,0.002964
22756.500000,1,0.699577,0.709298,0.704717,0.002931
22756.750000,1,0.656586,0.664367,0.660439,0.002458
22757.000000,1,0.615858,0.623699,0.619591,0.002391
22757.250000,1,0.574751,0.583097,0.578756,0.002579
22757.500000,1,0.530012,0.539169,0.534361,0.002805
22757.750000,1,0.481268,0.490988,0.485845,0.002997
22758.000000,1,0.433472,0.442713,0.437789,0.002877
22758.250000,1,0.391276,0.398644,0.394793,0.002404
22758.500000,1,0.356015,0.362291,0.359110,0.001930
22758.750000,1,0.327864,0.332752,0.330137,0.001522
22759.000000,1,0.303275,0.308168,0.305687,0.001503
22759.250000,1,0.282479,0.286421,0.284413,0.001162
22759.500000,1,0.266073,0.268736,0.267188,0.000903
22759.750000,1,0.254823,0.256641,0.255485,0.000516
22760.000000,2,0.310171,0.311245,0.310646,0.000323
22760.250000,2,0.312182,0.313954,0.312952,0.000517
22760.500000,2,0.317991,0.319204,0.318594,0.000457
22760.750000,2,0.325477,0.327782,0.326715,0.000691
22761.000000,2,0.335457,0.337661,0.336679,0.000701
22761.250000,2,0.348537,0.352158,0.350510,0.001062
22761.500000,2,0.367959,0.372828,0.370461,0.001518
22761.750000,2,0.394474,0.400820,0.398055,0.001979
22762.000000,2,0.428421,0.435434,0.432248,0.002187
22762.250000,2,0.465378,0.472833,0.469353,0.002272
22762.500000,2,0.502495,0.509532,0.506258,0.002187
22762.750000,2,0.538460,0.545331,0.542059,0.002142
22763.000000,2,0.575138,0.583510,0.579381,0.002591
22763.250000,2,0.616564,0.625595,0.621236,0.002735
22763.500000,2,0.661403,0.670795,0.666375,0.002783
22763.750000,2,0.706469,0.714921,0.710867,0.002552
22764.000000,2,0.745467,0.751908,0.748979,0.001960
22764.250000,2,0.775964,0.780825,0.778330,0.001509
22764.500000,2,0.800204,0.805183,0.802653,0.001450
22764.750000,2,0.824757,0.829994,0.827566,0.001605
22765.000000,2,0.852770,0.858611,0.855547,0.001648
22765.250000,2,0.879572,0.885962,0.882893,0.001775
22765.500000,2,0.902390,0.905632,0.904165,0.000949
22765.750000,2,0.913876,0.916700,0.915541,0.000805
22766.000000,2,0.920189,0.921559,0.920862,0.000452
22766.250000,2,0.925167,0.927428,0.926062,0.000791
22766.500000,2,0.934811,0.937488,0.935988,0.000890
22766.750000,2,0.947454,0.950462,0.948555,0.000944
22767.000000,2,0.956360,0.958352,0.957525,0.000533
22767.250000,2,0.956256,0.959194,0.958272,0.000884
22767.500000,2,0.950214,0.953028,0.951796,0.000967
22767.750000,2,0.944995,0.947355,0.946500,0.000766
22768.000000,2,0.949109,0.952142,0.950277,0.000945
22768.250000,2,0.961554,0.966514,0.963771,0.001405
22768.500000,2,0.980702,0.983637,0.981882,0.001080
22768.750000,2,0.993776,0.998186,0.995830,0.001339
22769.000000,2,0.998543,1.001066,0.999809,0.000851
22769.250000,2,0.995641,0.998666,0.997620,0.000941
22769.500000,2,0.994884,0.997582,0.996506,0.000936
22769.750000,2,1.000210,1.003158,1.001632,0.000996
22770.000000,2,1.010856,1.014733,1.012761,0.001251
22770.250000,2,1.021023,1.024060,1.022495,0.001039
22770.500000,2,1.025218,1.027105,1.026416,0.000637
22770.750000,2,1.023460,1.025097,1.024597,0.000542
22771.000000,2,1.021482,1.023115,1.022291,0.000588
22771.250000,2,1.023409,1.025517,1.024429,0.000767
22771.500000,2,1.030647,1.033812,1.031746,0.001117
22771.750000,2,1.038010,1.040843,1.039268,0.001000
22772.000000,2,1.045142,1.046997,1.046084,0.000636
22772.250000,2,1.040950,1.042397,1.041528,0.000466
22772.500000,2,1.039845,1.042087,1.040643,0.000664
22772.750000,2,1.044884,1.047186,1.045885,0.000697
22773.000000,2,1.055905,1.060163,1.058152,0.001154
22773.250000,2,1.069795,1.073052,1.071398,0.000917
22773.500000,2,1.077668,1.079557,1.078608,0.000523
22773.750000,2,1.075138,1.076249,1.075869,0.000383
22774.000000,2,1.066495,1.068455,1.067409,0.000598
22774.250000,2,1.061197,1.062932,1.062212,0.000522
22774.500000,2,1.064352,1.066558,1.065218,0.000740
22774.750000,2,1.074133,1.077788,1.075840,0.001117
22775.000000,2,1.086594,1.089499,1.088270,0.000825
22775.250000,2,1.096821,1.098349,1.097561,0.000409
22775.500000,2,1.103511,1.105100,1.104436,0.000508
22775.750000,2,1.111565,1.113923,1.112607,0.000664
22776.000000,2,1.125525,1.128573,1.127384,0.001021
22776.250000,2,1.142964,1.146752,1.144880,0.001122
22776.500000,2,1.159105,1.161490,1.160192,0.000659
22776.750000,2,1.164975,1.166161,1.165551,0.000344
22777.000000,2,1.161447,1.163322,1.162389,0.000610
22777.250000,2,1.157987,1.158625,1.158277,0.000177
22777.500000,2,1.162918,1.165688,1.164395,0.000767
22777.750000,2,1.180692,1.185120,1.182815,0.001344
22778.000000,2,1.205299,1.210287,1.207527,0.001602
22778.250000,2,1.226833,1.229213,1.227884,0.000797
22778.500000,2,1.234402,1.236022,1.235205,0.000473
22778.750000,2,1.231450,1.232440,1.231922,0.000325
22779.000000,2,1.227898,1.229718,1.228741,0.000668
22779.250000,2,1.232962,1.236061,1.234309,0.000929
22779.500000,2,1.247769,1.252694,1.250139,0.001443
22779.750000,2,1.267160,1.271452,1.269326,0.001393
22780.000000,2,1.281573,1.284104,1.283245,0.000904
22780.250000,2,1.288082,1.290236,1.288835,0.000707
22780.500000,2,1.289125,1.291956,1.290349,0.000854
22780.750000,2,1.292487,1.296916,1.294481,0.001474
22781.000000,2,1.302148,1.305629,1.303806,0.001093
22781.250000,2,1.310370,1.313437,1.311855,0.000932
22781.500000,2,1.310861,1.313915,1.311838,0.000949
22781.750000,2,1.301502,1.305038,1.303364,0.001123
22782.000000,2,1.291895,1.294522,1.292936,0.000967
22782.250000,2,1.289016,1.291594,1.290039,0.000848
22782.500000,2,1.297928,1.302600,1.300239,0.001620
22782.750000,2,1.315348,1.321576,1.318545,0.001980
22783.000000,2,1.333409,1.337342,1.335179,0.001388
22783.250000,2,1.341627,1.345049,1.343234,0.001143
22783.500000,2,1.341159,1.344466,1.342936,0.001116
22783.750000,2,1.343397,1.346803,1.344946,0.001182
22784.000000,2,1.353968,1.357832,1.356148,0.001224
22784.250000,2,1.373146,1.377383,1.375575,0.001454
22784.500000,2,1.393072,1.395808,1.394464,0.000821
22784.750000,2,1.398608,1.401802,1.400662,0.001011
22785.000000,2,1.390909,1.394287,1.392812,0.001065
22785.250000,2,1.378001,1.381997,1.380231,0.001271
22785.500000,2,1.373882,1.376038,1.374938,0.000838
22785.750000,2,1.380736,1.383367,1.382199,0.000892
22786.000000,2,1.394307,1.396346,1.395160,0.000657
22786.250000,2,1.399467,1.401757,1.400489,0.000644
22786.500000,2,1.386286,1.391928,1.389415,0.001717
22786.750000,2,1.359580,1.369165,1.364567,0.002397
22787.000000,2,1.331437,1.340763,1.336183,0.002364
22787.250000,2,1.309212,1.315762,1.312773,0.001705
22787.500000,2,1.288687,1.294005,1.291293,0.001574
22787.750000,2,1.256861,1.265199,1.260907,0.002530
22788.000000,2,1.205967,1.218785,1.211751,0.003836
22788.250000,2,1.136460,1.151432,1.143360,0.004567
22788.500000,2,1.060639,1.075661,1.067078,0.004619
22788.750000,2,0.987271,1.001447,0.993929,0.004229
22789.000000,2,0.922284,0.934354,0.927934,0.003790
22789.250000,2,0.859494,0.871557,0.864945,0.003897
22789.500000,2,0.791142,0.804668,0.797511,0.004137
22789.750000,2,0.715955,0.731033,0.723015,0.004647
22790.000000,2,0.638100,0.653003,0.645536,0.004605
22790.250000,2,0.565231,0.578951,0.571700,0.004218
22790.500000,2,0.501286,0.513155,0.507166,0.003620
22790.750000,2,0.447887,0.457606,0.452574,0.002979
22791.000000,2,0.403170,0.411191,0.407101,0.002464
22791.250000,2,0.366476,0.373107,0.369860,0.002022
22791.500000,2,0.339276,0.343778,0.341579,0.001462
22791.750000,2,0.322387,0.324648,0.323708,0.000724
22792.000000,3,0.295777,0.297652,0.296651,0.000555
22792.250000,3,0.300436,0.303211,0.301730,0.000819
22792.500000,3,0.312743,0.316778,0.314882,0.001174
22792.750000,3,0.331432,0.336403,0.333975,0.001480
22793.000000,3,0.354366,0.359645,0.356966,0.001565
22793.250000,3,0.380554,0.387431,0.384042,0.002030
22793.500000,3,0.413366,0.421792,0.417721,0.002486
22793.750000,3,0.454569,0.464283,0.459733,0.002850
22794.000000,3,0.503885,0.513762,0.508823,0.003105
22794.250000,3,0.556219,0.566635,0.561676,0.003153
22794.500000,3,0.608870,0.619395,0.613913,0.003076
22794.750000,3,0.659142,0.669155,0.663873,0.002984
22795.000000,3,0.708951,0.718546,0.713450,0.003054
22795.250000,3,0.759081,0.769631,0.764005,0.003224
22795.500000,3,0.809671,0.819496,0.814657,0.002990
22795.750000,3,0.857125,0.865058,0.860765,0.002519
22796.000000,3,0.895398,0.901775,0.898040,0.002146
22796.250000,3,0.925463,0.930559,0.927829,0.001714
22796.500000,3,0.953283,0.959307,0.955926,0.002006
22796.750000,3,0.984237,0.991267,0.987383,0.002161
22797.000000,3,1.019057,1.025988,1.022276,0.002211
22797.250000,3,1.050953,1.056955,1.053726,0.001820
22797.500000,3,1.071401,1.076527,1.073568,0.001421
22797.750000,3,1.079010,1.080780,1.080017,0.000480
22798.000000,3,1.079200,1.081797,1.080438,0.000813
22798.250000,3,1.083703,1.087553,1.085339,0.001139
22798.500000,3,1.097523,1.102314,1.099686,0.001413
22798.750000,3,1.117652,1.123151,1.119856,0.001641
22799.000000,3,1.135193,1.139256,1.136904,0.001140
22799.250000,3,1.140967,1.143051,1.141971,0.000536
22799.500000,3,1.135533,1.137574,1.136718,0.000671
22799.750000,3,1.129754,1.131721,1.130824,0.000700
22800.000000,3,1.134094,1.171469,1.142919,0.011662
22800.250000,3,1.145203,1.148669,1.146859,0.001107
22800.500000,3,1.162872,1.168111,1.165740,0.001694
22800.750000,3,1.180284,1.183530,1.181704,0.001022
22801.000000,3,1.187658,1.190029,1.188560,0.000776
22801.250000,3,1.188172,1.190333,1.189241,0.000629
22801.500000,3,1.188726,1.190434,1.189585,0.000525
22801.750000,3,1.192705,1.195352,1.193843,0.000725
22802.000000,3,1.197993,1.199479,1.198663,0.000502
22802.250000,3,1.197223,1.199178,1.198100,0.000605
22802.500000,3,1.188655,1.190840,1.189674,0.000716
22802.750000,3,1.175485,1.178285,1.177136,0.000888
22803.000000,3,1.166276,1.167565,1.167159,0.000426
22803.250000,3,1.164378,1.166112,1.165519,0.000511
22803.500000,3,1.169133,1.171539,1.170070,0.000757
22803.750000,3,1.174881,1.176702,1.175683,0.000530
22804.000000,3,1.175183,1.176583,1.175904,0.000419
22804.250000,3,1.170119,1.171920,1.170958,0.000617
22804.500000,3,1.164259,1.165710,1.164846,0.000453
22804.750000,3,1.162456,1.164276,1.163195,0.000597
22805.000000,3,1.165537,1.167185,1.166403,0.000597
22805.250000,3,1.169722,1.171579,1.170565,0.000566
22805.500000,3,1.169904,1.171727,1.171048,0.000500
22805.750000,3,1.166103,1.168547,1.167211,0.000733
22806.000000,3,1.162698,1.164365,1.163404,0.000512
22806.250000,3,1.162377,1.164335,1.163359,0.000488
22806.500000,3,1.163881,1.166255,1.164851,0.000800
22806.750000,3,1.160252,1.163029,1.161749,0.000843
22807.000000,3,1.144293,1.149142,1.146965,0.001563
22807.250000,3,1.118074,1.123655,1.121599,0.001770
22807.500000,3,1.094262,1.098832,1.096361,0.001398
22807.750000,3,1.081980,1.085566,1.083450,0.001044
22808.000000,3,1.086322,1.090252,1.088504,0.001357
22808.250000,3,1.104904,1.110940,1.108610,0.001925
22808.500000,3,1.129915,1.134417,1.132124,0.001618
22808.750000,3,1.146248,1.149940,1.148206,0.001218
22809.000000,3,1.150442,1.154798,1.151814,0.001341
22809.250000,3,1.148997,1.152542,1.150183,0.001202
22809.500000,3,1.151192,1.154392,1.152192,0.001000
22809.750000,3,1.159688,1.162914,1.161106,0.001143
22810.000000,3,1.170357,1.173437,1.171655,0.000953
22810.250000,3,1.174424,1.177523,1.175844,0.001091
22810.500000,3,1.167454,1.171579,1.169936,0.001377
22810.750000,3,1.157235,1.160271,1.159307,0.001044
22811.000000,3,1.153865,1.156057,1.154764,0.000697
22811.250000,3,1.160581,1.163425,1.162305,0.000880
22811.500000,3,1.176643,1.181023,1.179181,0.001247
22811.750000,3,1.195671,1.198331,1.197052,0.000975
22812.000000,3,1.204751,1.207733,1.206035,0.000780
22812.250000,3,1.204078,1.206917,1.205288,0.000808
22812.500000,3,1.199616,1.202070,1.201038,0.000755
22812.750000,3,1.201456,1.203182,1.202489,0.000561
22813.000000,3,1.208561,1.211420,1.210270,0.000920
22813.250000,3,1.218410,1.219994,1.219275,0.000604
22813.500000,3,1.219989,1.222667,1.221722,0.000882
22813.750000,3,1.212430,1.216337,1.214269,0.001437
22814.000000,3,1.202165,1.205067,1.203585,0.000946
22814.250000,3,1.196707,1.199019,1.198065,0.000801
22814.500000,3,1.199378,1.203510,1.202160,0.001176
22814.750000,3,1.210907,1.214129,1.212723,0.000911
22815.000000,3,1.220530,1.223905,1.222066,0.000976
22815.250000,3,1.223668,1.226267,1.225072,0.000864
22815.500000,3,1.220761,1.223480,1.222342,0.000840
22815.750000,3,1.219738,1.222029,1.221073,0.000761
22816.000000,3,1.221804,1.225526,1.224311,0.001142
22816.250000,3,1.228460,1.231134,1.229880,0.000930
22816.500000,3,1.228600,1.232002,1.230827,0.001056
22816.750000,3,1.221688,1.224998,1.223175,0.001030
22817.000000,3,1.206478,1.210731,1.208133,0.001248
22817.250000,3,1.193938,1.196435,1.195337,0.000722
22817.500000,3,1.188120,1.189600,1.188945,0.000564
22817.750000,3,1.186002,1.187618,1.186860,0.000496
22818.000000,3,1.177945,1.181653,1.179573,0.001208
22818.250000,3,1.154257,1.160898,1.157339,0.001848
22818.500000,3,1.116099,1.125183,1.119898,0.002825
22818.750000,3,1.075640,1.083435,1.079490,0.002298
22819.000000,3,1.044026,1.049674,1.046862,0.001653
22819.250000,3,1.025031,1.028542,1.026416,0.001203
22819.500000,3,1.011569,1.014583,1.012735,0.001056
22819.750000,3,0.992268,0.997023,0.994561,0.001657
22820.000000,3,0.957218,0.965727,0.961395,0.002658
22820.250000,3,0.908606,0.918875,0.913403,0.003347
22820.500000,3,0.852660,0.864001,0.857719,0.003570
22820.750000,3,0.798306,0.808858,0.803127,0.003371
22821.000000,3,0.745785,0.755062,0.749788,0.003100
22821.250000,3,0.689576,0.700212,0.694585,0.003503
22821.500000,3,0.628385,0.639490,0.633267,0.003616
22821.750000,3,0.563645,0.575303,0.569046,0.003722
22822.000000,3,0.503091,0.513505,0.508068,0.003382
22822.250000,3,0.453012,0.461232,0.456751,0.002699
22822.500000,3,0.413217,0.419434,0.416066,0.002095
22822.750000,3,0.382267,0.386781,0.384302,0.001563
22823.000000,3,0.355787,0.360070,0.357604,0.001459
22823.250000,3,0.332360,0.335950,0.334203,0.001263
22823.500000,3,0.313462,0.315943,0.314689,0.000913
22823.750000,3,0.300966,0.302485,0.301702,0.000499
22824.000000,4,0.294111,0.295185,0.294618,0.000381
22824.250000,4,0.299459,0.301538,0.300365,0.000656
22824.500000,4,0.313659,0.317266,0.315215,0.001128
22824.750000,4,0.335931,0.340641,0.338251,0.001484
22825.000000,4,0.364541,0.369885,0.367139,0.001745
22825.250000,4,0.397317,0.404269,0.400767,0.002137
22825.500000,4,0.436479,0.444177,0.440324,0.002525
22825.750000,4,0.482424,0.491506,0.487334,0.002864
22826.000000,4,0.534469,0.545399,0.540123,0.003332
22826.250000,4,0.592126,0.603557,0.598227,0.003565
22826.500000,4,0.651871,0.663878,0.658623,0.003799
22826.750000,4,0.712594,0.724977,0.719496,0.003815
22827.000000,4,0.772291,0.783388,0.778503,0.003655
22827.250000,4,0.828356,0.838601,0.834356,0.003276
22827.500000,4,0.878432,0.886930,0.883489,0.002881
22827.750000,4,0.921679,0.930133,0.926799,0.002837
22828.000000,4,0.959991,0.969386,0.965369,0.002929
22828.250000,4,0.999272,1.008295,1.004818,0.002861
22828.500000,4,1.041764,1.050480,1.046675,0.002813
22828.750000,4,1.085169,1.093259,1.090071,0.002731
22829.000000,4,1.123116,1.130217,1.127629,0.002298
22829.250000,4,1.150602,1.154469,1.152537,0.001456
22829.500000,4,1.162207,1.166399,1.163784,0.001412
22829.750000,4,1.167528,1.170403,1.168652,0.000991
22830.000000,4,1.174066,1.177143,1.175994,0.001035
22830.250000,4,1.187708,1.191785,1.190110,0.001395
22830.500000,4,1.202190,1.205088,1.203654,0.000973
22830.750000,4,1.205335,1.207794,1.206785,0.000828
22831.000000,4,1.190716,1.194797,1.192910,0.001308
22831.250000,4,1.166618,1.172993,1.169943,0.001940
22831.500000,4,1.150259,1.152830,1.151267,0.000810
22831.750000,4,1.147991,1.150141,1.148693,0.000686
22832.000000,4,1.157296,1.160007,1.158723,0.000850
22832.250000,4,1.169043,1.171518,1.170270,0.000848
22832.500000,4,1.165361,1.168972,1.166633,0.001082
22832.750000,4,1.141541,1.147867,1.144406,0.001773
22833.000000,4,1.112326,1.117283,1.114971,0.001588
22833.250000,4,1.096355,1.098522,1.097603,0.000664
22833.500000,4,1.100431,1.103537,1.101832,0.000970
22833.750000,4,1.123005,1.128566,1.125944,0.001732
22834.000000,4,1.152830,1.158196,1.155101,0.001681
22834.250000,4,1.169493,1.171745,1.170669,0.000750
22834.500000,4,1.163895,1.167464,1.165311,0.001191
22834.750000,4,1.149356,1.152809,1.150917,0.001094
22835.000000,4,1.141079,1.143751,1.142719,0.000950
22835.250000,4,1.148596,1.152704,1.150381,0.001201
22835.500000,4,1.164229,1.168904,1.166176,0.001357
22835.750000,4,1.175717,1.177186,1.176541,0.000446
22836.000000,4,1.167507,1.172041,1.169614,0.001450
22836.250000,4,1.147904,1.152779,1.150194,0.001460
22836.500000,4,1.130962,1.132879,1.131892,0.000669
22836.750000,4,1.128717,1.131315,1.130130,0.000741
22837.000000,4,1.143583,1.148359,1.145747,0.001453
22837.250000,4,1.166603,1.171073,1.168511,0.001377
22837.500000,4,1.178592,1.180810,1.179841,0.000601
22837.750000,4,1.169704,1.173034,1.171181,0.001252
22838.000000,4,1.146179,1.150624,1.148824,0.001526
22838.250000,4,1.128578,1.131208,1.129861,0.000734
22838.500000,4,1.124610,1.127488,1.126299,0.000905
22838.750000,4,1.137740,1.141765,1.139823,0.001225
22839.000000,4,1.158897,1.162938,1.160733,0.001401
22839.250000,4,1.175265,1.178554,1.176779,0.001028
22839.500000,4,1.177760,1.179732,1.178893,0.000664
22839.750000,4,1.169020,1.172936,1.171094,0.001310
22840.000000,4,1.175218,1.185829,1.180447,0.003461
22840.250000,4,1.157193,1.160915,1.159762,0.001185
22840.500000,4,1.160280,1.163014,1.162017,0.000921
22840.750000,4,1.164340,1.167073,1.166161,0.000946
22841.000000,4,1.165342,1.167623,1.167019,0.000746
22841.250000,4,1.163908,1.167109,1.165646,0.001003
22841.500000,4,1.161656,1.164539,1.163442,0.000914
22841.750000,4,1.163357,1.165991,1.164701,0.000815
22842.000000,4,1.164901,1.168200,1.167017,0.001079
22842.250000,4,1.168098,1.171021,1.169880,0.000839
22842.500000,4,1.171478,1.173395,1.172359,0.000639
22842.750000,4,1.174152,1.177073,1.175827,0.000883
22843.000000,4,1.179935,1.182453,1.181058,0.000848
22843.250000,4,1.184576,1.187153,1.186132,0.000759
22843.500000,4,1.183884,1.186688,1.185185,0.000904
22843.750000,4,1.175380,1.178266,1.176604,0.000961
22844.000000,4,1.160774,1.164334,1.162308,0.001275
22844.250000,4,1.149472,1.152492,1.151166,0.000907
22844.500000,4,1.149631,1.152070,1.150743,0.000820
22844.750000,4,1.160460,1.164995,1.162641,0.001296
22845.000000,4,1.178320,1.182977,1.180858,0.001433
22845.250000,4,1.194534,1.197604,1.196212,0.000986
22845.500000,4,1.199432,1.200795,1.200038,0.000354
22845.750000,4,1.195459,1.197260,1.196641,0.000522
22846.000000,4,1.190959,1.192889,1.192186,0.000682
22846.250000,4,1.191202,1.192943,1.191601,0.000490
22846.500000,4,1.190463,1.191802,1.191046,0.000481
22846.750000,4,1.179843,1.183536,1.182454,0.001096
22847.000000,4,1.157572,1.163392,1.160418,0.001686
22847.250000,4,1.128487,1.134742,1.131509,0.001791
22847.500000,4,1.107433,1.110761,1.109460,0.000991
22847.750000,4,1.104236,1.105987,1.105224,0.000552
22848.000000,4,1.117374,1.123099,1.120472,0.001714
22848.250000,4,1.143705,1.149418,1.146404,0.001871
22848.500000,4,1.165205,1.167737,1.166431,0.000775
22848.750000,4,1.168123,1.170153,1.169201,0.000648
22849.000000,4,1.154089,1.157731,1.156188,0.001202
22849.250000,4,1.140255,1.142740,1.141609,0.000823
22849.500000,4,1.134117,1.135781,1.134800,0.000503
22849.750000,4,1.135619,1.137909,1.136773,0.000778
22850.000000,4,1.137056,1.138320,1.137760,0.000397
22850.250000,4,1.126915,1.130489,1.128870,0.000977
22850.500000,4,1.104171,1.109535,1.107032,0.001615
22850.750000,4,1.077134,1.083194,1.080282,0.001759
22851.000000,4,1.054382,1.058565,1.056599,0.001307
22851.250000,4,1.035806,1.038968,1.037109,0.001019
22851.500000,4,1.009897,1.016223,1.012769,0.001885
22851.750000,4,0.968659,0.978641,0.973637,0.002906
22852.000000,4,0.911742,0.923782,0.917817,0.003823
22852.250000,4,0.849543,0.861396,0.855019,0.003595
22852.500000,4,0.792218,0.802450,0.796791,0.003008
