# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249280,0.250276,0.249697,0.000345
22528.250000,1,0.252897,0.254777,0.253875,0.000686
22528.500000,1,0.264264,0.267538,0.265870,0.001040
22528.750000,1,0.282429,0.287083,0.284804,0.001508
22529.000000,1,0.306909,0.312622,0.309898,0.001767
22529.250000,1,0.337511,0.344970,0.341485,0.002389
22529.500000,1,0.375614,0.383907,0.379738,0.002736
22529.750000,1,0.420076,0.430343,0.425526,0.003239
22530.000000,1,0.471288,0.482400,0.477367,0.003654
22530.250000,1,0.526075,0.537885,0.532763,0.003834
22530.500000,1,0.581706,0.592807,0.588163,0.003659
22530.750000,1,0.636545,0.647284,0.642846,0.003727
22531.000000,1,0.691402,0.702865,0.697917,0.004013
22531.250000,1,0.747458,0.760709,0.755187,0.004354
22531.500000,1,0.806841,0.819167,0.814141,0.004188
22531.750000,1,0.862876,0.875489,0.870709,0.004120
22532.000000,1,0.912615,0.924186,0.919044,0.003822
22532.250000,1,0.951496,0.962234,0.957029,0.003622
22532.500000,1,0.983414,0.993460,0.988590,0.003413
22532.750000,1,1.014285,1.025334,1.019944,0.003475
22533.000000,1,1.049617,1.060313,1.055037,0.003709
22533.250000,1,1.084148,1.095022,1.089711,0.003620
22533.500000,1,1.111878,1.122912,1.117051,0.003719
22533.750000,1,1.128451,1.138849,1.132701,0.003692
22534.000000,1,1.136157,1.144619,1.139498,0.003405
22534.250000,1,1.141502,1.150123,1.144817,0.003524
22534.500000,1,1.152384,1.161993,1.156845,0.003276
22534.750000,1,1.170953,1.179872,1.175166,0.003184
22535.000000,1,1.190692,1.199483,1.194553,0.002892
22535.250000,1,1.203936,1.211871,1.206912,0.003206
22535.500000,1,1.207244,1.215867,1.210387,0.003410
22535.750000,1,1.206082,1.214838,1.209051,0.003455
22536.000000,1,1.208446,1.215553,1.211438,0.002862
22536.250000,1,1.216691,1.223900,1.219799,0.002713
22536.500000,1,1.226719,1.234328,1.230085,0.002790
22536.750000,1,1.232387,1.239897,1.235175,0.002809
22537.000000,1,1.227302,1.235799,1.230824,0.003004
22537.250000,1,1.219315,1.227629,1.222844,0.002909
22537.500000,1,1.215161,1.221210,1.217380,0.002321
22537.750000,1,1.219043,1.224159,1.221194,0.001841
22538.000000,1,1.229192,1.235681,1.232175,0.002008
22538.250000,1,1.240500,1.245474,1.242268,0.001676
22538.500000,1,1.244463,1.250793,1.247311,0.002364
22538.750000,1,1.235448,1.241535,1.238396,0.002035
22539.000000,1,1.229599,1.234866,1.231972,0.001870
22539.250000,1,1.231721,1.234878,1.232940,0.001300
22539.500000,1,1.241408,1.244905,1.242994,0.001068
22539.750000,1,1.255426,1.258731,1.257259,0.001040
22540.000000,1,1.267439,1.270134,1.268613,0.000975
22540.250000,1,1.269810,1.273497,1.271764,0.001153
22540.500000,1,1.267297,1.270647,1.269221,0.001087
22540.750000,1,1.265996,1.268042,1.266966,0.000745
22541.000000,1,1.267657,1.269454,1.268803,0.000608
22541.250000,1,1.270458,1.272208,1.271265,0.000525
22541.500000,1,1.266719,1.269678,1.268586,0.000868
22541.750000,1,1.256827,1.261117,1.259255,0.001165
22542.000000,1,1.246836,1.249949,1.248543,0.000868
22542.250000,1,1.243937,1.246094,1.244807,0.000625
22542.500000,1,1.252320,1.255920,1.254269,0.001215
22542.750000,1,1.270634,1.276535,1.273591,0.001873
22543.000000,1,1.290645,1.295687,1.293156,0.001650
22543.250000,1,1.301704,1.304181,1.303127,0.000770
22543.500000,1,1.298318,1.301219,1.300015,0.001078
22543.750000,1,1.290272,1.293764,1.291864,0.001179
22544.000000,1,1.287249,1.290495,1.288935,0.001143
22544.250000,1,1.291594,1.296274,1.294236,0.001583
22544.500000,1,1.301565,1.306845,1.304511,0.001766
22544.750000,1,1.306675,1.310758,1.308907,0.001407
22545.000000,1,1.299700,1.304148,1.301924,0.001423
22545.250000,1,1.283890,1.288694,1.285960,0.001510
22545.500000,1,1.268668,1.273211,1.270531,0.001491
22545.750000,1,1.260148,1.264137,1.262791,0.001262
22546.000000,1,1.258850,1.263578,1.261661,0.001804
22546.250000,1,1.257533,1.262220,1.260586,0.001652
22546.500000,1,1.251171,1.256251,1.253996,0.001655
22546.750000,1,1.238664,1.243343,1.241112,0.001538
22547.000000,1,1.226386,1.229783,1.228266,0.001282
22547.250000,1,1.219914,1.224837,1.222938,0.001983
22547.500000,1,1.222210,1.227936,1.225492,0.001936
22547.750000,1,1.226853,1.233379,1.230503,0.002116
22548.000000,1,1.226555,1.232226,1.229723,0.001880
22548.250000,1,1.215301,1.221232,1.218463,0.002021
22548.500000,1,1.198121,1.204699,1.200966,0.002007
22548.750000,1,1.181996,1.188289,1.185181,0.001973
22549.000000,1,1.173326,1.178089,1.176199,0.001813
22549.250000,1,1.169385,1.175566,1.173287,0.002142
22549.500000,1,1.167501,1.173487,1.171066,0.002322
22549.750000,1,1.160770,1.166484,1.164013,0.002106
22550.000000,1,1.149619,1.155102,1.152501,0.001980
22550.250000,1,1.137059,1.143497,1.140617,0.002141
22550.500000,1,1.128350,1.133918,1.131662,0.002219
22550.750000,1,1.122500,1.128940,1.125958,0.002280
22551.000000,1,1.116659,1.122608,1.120011,0.002265
22551.250000,1,1.106269,1.112815,1.110283,0.002323
22551.500000,1,1.094617,1.100996,1.097916,0.002321
22551.750000,1,1.082402,1.088688,1.086341,0.002452
22552.000000,1,1.075273,1.081123,1.078838,0.002372
22552.250000,1,1.070520,1.076964,1.074111,0.002445
22552.500000,1,1.063684,1.069645,1.067086,0.002359
22552.750000,1,1.049751,1.056418,1.053471,0.002543
22553.000000,1,1.029989,1.037819,1.033946,0.002530
22553.250000,1,1.009784,1.017347,1.014131,0.002575
22553.500000,1,0.996483,1.003042,1.000481,0.002629
22553.750000,1,0.990818,0.998240,0.995482,0.002882
22554.000000,1,0.989189,0.996250,0.993756,0.002714
22554.250000,1,0.984442,0.990369,0.988236,0.002416
22554.500000,1,0.970239,0.977265,0.974070,0.002440
22554.750000,1,0.948202,0.955727,0.952031,0.002692
22555.000000,1,0.923876,0.931745,0.927863,0.002566
22555.250000,1,0.901055,0.908060,0.904542,0.002520
22555.500000,1,0.876845,0.883915,0.880570,0.002640
22555.750000,1,0.846957,0.855049,0.850631,0.002696
22556.000000,1,0.807018,0.815773,0.810485,0.003162
22556.250000,1,0.757886,0.767618,0.762296,0.003287
22556.500000,1,0.708820,0.718077,0.712808,0.003105
22556.750000,1,0.662897,0.672180,0.666905,0.002997
22557.000000,1,0.621194,0.629525,0.624779,0.002729
22557.250000,1,0.578981,0.587961,0.583179,0.002945
22557.500000,1,0.532865,0.542800,0.537561,0.003076
22557.750000,1,0.483266,0.493408,0.488042,0.003272
22558.000000,1,0.433958,0.443417,0.438782,0.003073
22558.250000,1,0.390933,0.399039,0.394986,0.002610
22558.500000,1,0.354757,0.361823,0.358497,0.002191
22558.750000,1,0.325785,0.331196,0.328791,0.001781
22559.000000,1,0.301128,0.305861,0.303673,0.001591
22559.250000,1,0.279757,0.283848,0.282065,0.001413
22559.500000,1,0.262663,0.265810,0.264506,0.001105
22559.750000,1,0.251572,0.253465,0.252642,0.000713
22560.000000,2,0.308902,0.309462,0.309156,0.000201
22560.250000,2,0.310892,0.312150,0.311370,0.000407
22560.500000,2,0.316842,0.318396,0.317442,0.000587
22560.750000,2,0.325336,0.327264,0.326123,0.000699
22561.000000,2,0.336257,0.338690,0.337183,0.000883
22561.250000,2,0.350766,0.354032,0.352009,0.001192
22561.500000,2,0.370774,0.376044,0.373029,0.001809
22561.750000,2,0.399119,0.405807,0.401900,0.002294
22562.000000,2,0.434150,0.441708,0.437469,0.002584
22562.250000,2,0.472810,0.480866,0.476280,0.002740
22562.500000,2,0.511244,0.518887,0.514348,0.002603
22562.750000,2,0.548672,0.555769,0.551679,0.002455
22563.000000,2,0.586478,0.594541,0.590056,0.002746
22563.250000,2,0.628594,0.637942,0.632720,0.003177
22563.500000,2,0.674997,0.684008,0.678905,0.003155
22563.750000,2,0.720551,0.729416,0.724734,0.002901
22564.000000,2,0.760241,0.768160,0.763773,0.002560
22564.250000,2,0.791694,0.797474,0.794219,0.001760
22564.500000,2,0.816315,0.822192,0.819090,0.001785
22564.750000,2,0.842136,0.848329,0.844551,0.001962
22565.000000,2,0.869896,0.876383,0.873082,0.002053
22565.250000,2,0.898328,0.904973,0.901378,0.002137
22565.500000,2,0.921384,0.925542,0.923262,0.001278
22565.750000,2,0.934293,0.937277,0.935566,0.000811
22566.000000,2,0.939832,0.941644,0.940752,0.000509
22566.250000,2,0.944995,0.948418,0.946184,0.000938
22566.500000,2,0.955421,0.958816,0.956693,0.001037
22566.750000,2,0.968220,0.971499,0.969688,0.000983
22567.000000,2,0.978666,0.980546,0.979452,0.000577
22567.250000,2,0.978793,0.981486,0.980238,0.000752
22567.500000,2,0.973367,0.975242,0.974003,0.000507
22567.750000,2,0.967845,0.969722,0.968814,0.000669
22568.000000,2,0.971502,0.973798,0.972670,0.000703
22568.250000,2,0.984985,0.989097,0.986528,0.001445
22568.500000,2,1.003892,1.007745,1.005345,0.001273
22568.750000,2,1.017750,1.021022,1.019586,0.000971
22569.000000,2,1.023764,1.025140,1.024385,0.000480
22569.250000,2,1.021748,1.023138,1.022429,0.000446
22569.500000,2,1.020495,1.021941,1.021411,0.000510
22569.750000,2,1.024645,1.027169,1.026252,0.000750
22570.000000,2,1.035342,1.038914,1.037199,0.001117
22570.250000,2,1.046138,1.048684,1.047229,0.000919
22570.500000,2,1.050348,1.052310,1.051392,0.000698
22570.750000,2,1.048644,1.050386,1.049691,0.000500
22571.000000,2,1.045862,1.047994,1.046947,0.000763
22571.250000,2,1.047069,1.050062,1.048681,0.000900
22571.500000,2,1.054324,1.057645,1.055670,0.001038
22571.750000,2,1.061258,1.064448,1.063071,0.000959
22572.000000,2,1.067520,1.069508,1.068874,0.000597
22572.250000,2,1.063685,1.065253,1.064671,0.000466
22572.500000,2,1.062399,1.063781,1.063326,0.000388
22572.750000,2,1.066391,1.069363,1.067960,0.000789
22573.000000,2,1.077858,1.081489,1.079690,0.001099
22573.250000,2,1.090832,1.094511,1.092820,0.001098
22573.500000,2,1.098591,1.100611,1.099697,0.000629
22573.750000,2,1.095429,1.097638,1.096676,0.000616
22574.000000,2,1.085917,1.088821,1.087442,0.000856
22574.250000,2,1.079934,1.081824,1.080915,0.000554
22574.500000,2,1.081651,1.084098,1.082672,0.000794
22574.750000,2,1.091517,1.094132,1.092817,0.000812
22575.000000,2,1.103184,1.105986,1.104372,0.000945
22575.250000,2,1.112547,1.113798,1.113098,0.000415
22575.500000,2,1.118450,1.119797,1.119019,0.000466
22575.750000,2,1.125347,1.127145,1.126221,0.000538
22576.000000,2,1.138822,1.142180,1.139997,0.000981
22576.250000,2,1.155347,1.159592,1.157007,0.001213
22576.500000,2,1.169681,1.172223,1.171149,0.000784
22576.750000,2,1.175027,1.176310,1.175646,0.000469
22577.000000,2,1.170678,1.172818,1.171574,0.000693
22577.250000,2,1.165013,1.167308,1.166122,0.000697
22577.500000,2,1.169309,1.171890,1.170322,0.000895
22577.750000,2,1.185232,1.189991,1.187262,0.001476
22578.000000,2,1.208100,1.214051,1.210858,0.001889
22578.250000,2,1.228695,1.231978,1.230200,0.000892
22578.500000,2,1.235687,1.236945,1.236184,0.000439
22578.750000,2,1.231445,1.232977,1.231816,0.000438
22579.000000,2,1.226347,1.227310,1.226925,0.000321
22579.250000,2,1.229359,1.232188,1.230799,0.001012
22579.500000,2,1.242777,1.246694,1.244720,0.001177
22579.750000,2,1.260333,1.264556,1.262233,0.001304
22580.000000,2,1.273154,1.275297,1.274678,0.000591
22580.250000,2,1.277453,1.278965,1.278432,0.000540
22580.500000,2,1.277610,1.279668,1.278598,0.000617
22580.750000,2,1.280547,1.282541,1.281777,0.000650
22581.000000,2,1.286562,1.289480,1.288458,0.000916
22581.250000,2,1.293764,1.296003,1.295068,0.000605
22581.500000,2,1.292169,1.295675,1.294200,0.001268
22581.750000,2,1.281409,1.285379,1.284091,0.001336
22582.000000,2,1.269152,1.274047,1.272538,0.001476
22582.250000,2,1.267523,1.269203,1.268511,0.000565
22582.500000,2,1.274421,1.278701,1.276517,0.001221
22582.750000,2,1.289529,1.295263,1.293018,0.001621
22583.000000,2,1.306116,1.309486,1.308496,0.000985
22583.250000,2,1.313422,1.315328,1.314670,0.000624
22583.500000,2,1.313767,1.315186,1.314312,0.000414
22583.750000,2,1.312928,1.315823,1.314534,0.000897
22584.000000,2,1.321697,1.326914,1.324330,0.001565
22584.250000,2,1.340476,1.345605,1.342576,0.001565
22584.500000,2,1.358561,1.361529,1.360142,0.000869
22584.750000,2,1.364677,1.366730,1.365726,0.000622
22585.000000,2,1.355345,1.359906,1.357787,0.001451
22585.250000,2,1.343077,1.346457,1.344482,0.001094
22585.500000,2,1.337653,1.339479,1.338739,0.000560
22585.750000,2,1.343051,1.347290,1.344869,0.001237
22586.000000,2,1.354980,1.358572,1.357129,0.001066
22586.250000,2,1.361029,1.362942,1.361908,0.000699
22586.500000,2,1.348682,1.353955,1.351603,0.001622
22586.750000,2,1.322908,1.330417,1.326639,0.002257
22587.000000,2,1.295935,1.302570,1.299467,0.002126
22587.250000,2,1.272249,1.279075,1.275867,0.001950
22587.500000,2,1.251679,1.256352,1.254543,0.001505
22587.750000,2,1.221000,1.229694,1.225902,0.002599
22588.000000,2,1.171770,1.183725,1.178441,0.004074
22588.250000,2,1.104048,1.118824,1.112565,0.005049
22588.500000,2,1.030112,1.046028,1.038703,0.005232
22588.750000,2,0.959929,0.974165,0.967687,0.004664
22589.000000,2,0.897103,0.909464,0.903918,0.004083
22589.250000,2,0.835751,0.848664,0.842916,0.004236
22589.500000,2,0.769944,0.784123,0.778334,0.004745
22589.750000,2,0.698239,0.713173,0.706681,0.005166
22590.000000,2,0.623390,0.638800,0.631895,0.005191
22590.250000,2,0.553201,0.566852,0.560486,0.004513
22590.500000,2,0.491883,0.503549,0.498254,0.003865
22590.750000,2,0.440548,0.450523,0.445745,0.003337
22591.000000,2,0.397459,0.406016,0.401949,0.002780
22591.250000,2,0.362090,0.369015,0.366004,0.002244
22591.500000,2,0.336262,0.340922,0.338783,0.001538
22591.750000,2,0.319938,0.322763,0.321311,0.000826
22592.000000,3,0.295664,0.296822,0.296076,0.000380
22592.250000,3,0.299809,0.302460,0.300996,0.000743
22592.500000,3,0.313125,0.317440,0.314782,0.001323
22592.750000,3,0.332139,0.337568,0.334688,0.001692
22593.000000,3,0.356195,0.362530,0.358913,0.001993
22593.250000,3,0.384495,0.391506,0.387615,0.002239
22593.500000,3,0.419366,0.428510,0.423216,0.002949
22593.750000,3,0.462697,0.473212,0.467288,0.003543
22594.000000,3,0.514197,0.525621,0.518836,0.003907
22594.250000,3,0.568856,0.580919,0.573947,0.004096
22594.500000,3,0.624124,0.635055,0.628558,0.003754
22594.750000,3,0.676645,0.687050,0.680981,0.003654
22595.000000,3,0.728266,0.739022,0.732757,0.003658
22595.250000,3,0.780432,0.792300,0.785699,0.004044
22595.500000,3,0.833353,0.844056,0.838004,0.003611
22595.750000,3,0.882000,0.891384,0.886043,0.003291
22596.000000,3,0.921860,0.929234,0.925087,0.002503
22596.250000,3,0.953203,0.960807,0.956172,0.002280
22596.500000,3,0.982385,0.988912,0.984997,0.002246
22596.750000,3,1.013623,1.021276,1.017145,0.002534
22597.000000,3,1.048928,1.057025,1.052805,0.002646
22597.250000,3,1.082305,1.088584,1.084815,0.002171
22597.500000,3,1.103328,1.106431,1.105042,0.001122
22597.750000,3,1.111044,1.112532,1.111778,0.000484
22598.000000,3,1.111192,1.112803,1.112022,0.000485
22598.250000,3,1.114480,1.117710,1.116134,0.000943
22598.500000,3,1.127638,1.132904,1.130265,0.001676
22598.750000,3,1.147339,1.153120,1.150201,0.001659
22599.000000,3,1.165319,1.169769,1.166921,0.001304
22599.250000,3,1.171343,1.172448,1.171742,0.000446
22599.500000,3,1.164863,1.167422,1.166020,0.000929
22599.750000,3,1.157676,1.160383,1.158732,0.000884
22600.000000,3,1.159069,1.161774,1.160506,0.000794
22600.250000,3,1.170472,1.176052,1.172675,0.001695
22600.500000,3,1.188308,1.194493,1.191246,0.001754
22600.750000,3,1.204341,1.207850,1.206443,0.001169
22601.000000,3,1.211049,1.213845,1.212722,0.000874
22601.250000,3,1.211420,1.213198,1.212571,0.000579
22601.500000,3,1.210324,1.213176,1.211978,0.000865
22601.750000,3,1.212291,1.215789,1.214466,0.001002
22602.000000,3,1.216983,1.220517,1.218836,0.001047
22602.250000,3,1.215591,1.218045,1.217125,0.000730
22602.500000,3,1.206059,1.209473,1.207571,0.000955
22602.750000,3,1.192521,1.195147,1.193929,0.000934
22603.000000,3,1.180968,1.184148,1.182236,0.000984
22603.250000,3,1.177499,1.180803,1.179226,0.001043
22603.500000,3,1.181034,1.184277,1.182800,0.001069
22603.750000,3,1.185543,1.188199,1.187079,0.000887
22604.000000,3,1.186488,1.187699,1.186942,0.000393
22604.250000,3,1.179039,1.181350,1.180341,0.000703
22604.500000,3,1.172815,1.174421,1.173618,0.000529
22604.750000,3,1.169601,1.171687,1.170705,0.000698
22605.000000,3,1.172275,1.174271,1.172921,0.000588
22605.250000,3,1.174948,1.176743,1.175989,0.000534
22605.500000,3,1.174662,1.176864,1.175618,0.000618
22605.750000,3,1.169744,1.171241,1.170466,0.000437
22606.000000,3,1.165046,1.166169,1.165863,0.000327
22606.250000,3,1.163966,1.164920,1.164447,0.000311
22606.500000,3,1.164541,1.166395,1.165373,0.000485
22606.750000,3,1.160374,1.162825,1.161646,0.000838
22607.000000,3,1.143024,1.148282,1.145729,0.001687
22607.250000,3,1.115919,1.122500,1.119850,0.002202
22607.500000,3,1.091997,1.096095,1.094017,0.001397
22607.750000,3,1.079217,1.080941,1.080103,0.000609
22608.000000,3,1.082516,1.086092,1.083977,0.001054
22608.250000,3,1.100150,1.106254,1.102678,0.001901
22608.500000,3,1.123517,1.128346,1.125940,0.001472
22608.750000,3,1.139707,1.142234,1.141113,0.000825
22609.000000,3,1.143955,1.145232,1.144623,0.000392
22609.250000,3,1.141386,1.142846,1.142145,0.000468
22609.500000,3,1.142485,1.144346,1.143349,0.000632
22609.750000,3,1.150167,1.152679,1.151222,0.000668
22610.000000,3,1.160381,1.163245,1.161655,0.000859
22610.250000,3,1.164218,1.165961,1.165037,0.000480
22610.500000,3,1.157516,1.159725,1.158822,0.000739
22610.750000,3,1.146147,1.148579,1.147717,0.000862
22611.000000,3,1.142277,1.143661,1.142824,0.000466
22611.250000,3,1.148312,1.150718,1.149440,0.000706
22611.500000,3,1.163403,1.167398,1.165561,0.001303
22611.750000,3,1.180596,1.183737,1.182430,0.000976
22612.000000,3,1.190742,1.192318,1.191447,0.000515
22612.250000,3,1.188681,1.191678,1.190136,0.000897
22612.500000,3,1.184725,1.187888,1.186020,0.001006
22612.750000,3,1.185356,1.187034,1.186153,0.000580
22613.000000,3,1.191233,1.195710,1.193825,0.001326
22613.250000,3,1.201072,1.203755,1.202248,0.000934
22613.500000,3,1.202413,1.205460,1.203894,0.000948
22613.750000,3,1.194533,1.198586,1.196959,0.001307
22614.000000,3,1.184193,1.188434,1.186133,0.001392
22614.250000,3,1.178516,1.181848,1.180318,0.000932
22614.500000,3,1.182651,1.184913,1.183755,0.000734
22614.750000,3,1.192231,1.194689,1.193628,0.000724
22615.000000,3,1.201578,1.203544,1.202462,0.000569
22615.250000,3,1.204248,1.206579,1.205124,0.000740
22615.500000,3,1.201393,1.203875,1.202533,0.000936
22615.750000,3,1.198974,1.201605,1.200106,0.001019
22616.000000,3,1.201840,1.204425,1.202780,0.000687
22616.250000,3,1.206938,1.209340,1.208033,0.000929
22616.500000,3,1.206689,1.209998,1.208788,0.001025
22616.750000,3,1.197574,1.202924,1.200749,0.001644
22617.000000,3,1.183396,1.188248,1.186182,0.001692
22617.250000,3,1.170255,1.173955,1.172322,0.001308
22617.500000,3,1.164107,1.166437,1.165357,0.000751
22617.750000,3,1.161711,1.163872,1.162626,0.000822
22618.000000,3,1.152249,1.156741,1.155081,0.001598
22618.250000,3,1.128566,1.137494,1.133146,0.002790
22618.500000,3,1.090995,1.100326,1.096505,0.003109
22618.750000,3,1.051330,1.059992,1.056176,0.002945
22619.000000,3,1.019746,1.025898,1.023425,0.002017
22619.250000,3,1.000861,1.004053,1.002715,0.001065
22619.500000,3,0.987208,0.990086,0.988873,0.000959
22619.750000,3,0.967122,0.972556,0.970299,0.001910
22620.000000,3,0.932774,0.941653,0.938101,0.003023
22620.250000,3,0.884506,0.895417,0.890691,0.003717
22620.500000,3,0.830274,0.841369,0.836464,0.003814
22620.750000,3,0.776907,0.787387,0.782688,0.003616
22621.000000,3,0.725283,0.736102,0.731076,0.003695
22621.250000,3,0.671026,0.682446,0.677416,0.003700
22621.500000,3,0.610787,0.623887,0.618168,0.004418
22621.750000,3,0.548683,0.561586,0.556020,0.004359
22622.000000,3,0.491402,0.502414,0.497429,0.003686
22622.250000,3,0.442615,0.452278,0.447770,0.003067
22622.500000,3,0.404893,0.411920,0.408743,0.002312
22622.750000,3,0.375768,0.381342,0.378524,0.001830
22623.000000,3,0.350736,0.355919,0.353342,0.001652
22623.250000,3,0.328750,0.333545,0.331043,0.001453
22623.500000,3,0.310885,0.314689,0.312753,0.001185
22623.750000,3,0.298991,0.301392,0.300127,0.000696
22624.000000,4,0.294133,0.295317,0.294704,0.000366
22624.250000,4,0.299601,0.301630,0.300562,0.000667
22624.500000,4,0.314458,0.318413,0.316322,0.001331
22624.750000,4,0.338556,0.343792,0.340792,0.001826
22625.000000,4,0.368793,0.375335,0.371652,0.002236
22625.250000,4,0.404461,0.412441,0.407916,0.002752
22625.500000,4,0.446195,0.455845,0.450437,0.003277
22625.750000,4,0.495464,0.506584,0.500260,0.003772
22626.000000,4,0.551310,0.563251,0.556415,0.004111
22626.250000,4,0.612054,0.625009,0.617658,0.004459
22626.500000,4,0.674838,0.688801,0.680946,0.004675
22626.750000,4,0.739057,0.752143,0.744894,0.004481
22627.000000,4,0.801124,0.814098,0.806545,0.004410
22627.250000,4,0.858978,0.871020,0.864603,0.003959
22627.500000,4,0.910638,0.921509,0.915461,0.003636
22627.750000,4,0.955580,0.965051,0.959935,0.003164
22628.000000,4,0.995127,1.004107,0.999250,0.002906
22628.250000,4,1.034395,1.044684,1.038975,0.003405
22628.500000,4,1.076852,1.087223,1.081494,0.003327
22628.750000,4,1.120317,1.131154,1.125242,0.003495
22629.000000,4,1.158498,1.167206,1.162544,0.002769
22629.250000,4,1.185118,1.190595,1.187695,0.001575
22629.500000,4,1.196463,1.199339,1.198017,0.000932
22629.750000,4,1.200251,1.202958,1.201713,0.000884
22630.000000,4,1.207393,1.209666,1.208327,0.000649
22630.250000,4,1.218932,1.222901,1.220743,0.001203
22630.500000,4,1.232028,1.235736,1.233805,0.001215
22630.750000,4,1.234675,1.236569,1.235670,0.000544
22631.000000,4,1.217335,1.223066,1.220554,0.001643
22631.250000,4,1.193056,1.198737,1.196198,0.002016
22631.500000,4,1.174190,1.177298,1.175999,0.000835
22631.750000,4,1.170626,1.173025,1.171259,0.000720
22632.000000,4,1.179180,1.183045,1.180442,0.001132
22632.250000,4,1.190640,1.191940,1.191302,0.000452
22632.500000,4,1.185153,1.188643,1.186906,0.001017
22632.750000,4,1.159833,1.166862,1.163641,0.002257
22633.000000,4,1.129222,1.136440,1.133070,0.002252
22633.250000,4,1.112436,1.114639,1.113868,0.000690
22633.500000,4,1.115413,1.119981,1.117145,0.001404
22633.750000,4,1.136992,1.144470,1.140441,0.002410
22634.000000,4,1.165949,1.172573,1.168723,0.001946
22634.250000,4,1.183632,1.184817,1.184275,0.000400
22634.500000,4,1.177473,1.180695,1.179100,0.001090
22634.750000,4,1.161309,1.165509,1.163638,0.001297
22635.000000,4,1.154141,1.155408,1.154786,0.000372
22635.250000,4,1.159440,1.163382,1.161165,0.001100
22635.500000,4,1.174359,1.178329,1.176708,0.001194
22635.750000,4,1.186141,1.188410,1.187133,0.000715
22636.000000,4,1.177098,1.180833,1.179375,0.001429
22636.250000,4,1.155777,1.161609,1.158700,0.001778
22636.500000,4,1.138168,1.141742,1.139978,0.001247
22636.750000,4,1.135702,1.138153,1.136963,0.000825
22637.000000,4,1.149424,1.154151,1.151802,0.001574
22637.250000,4,1.172418,1.175766,1.173848,0.001175
22637.500000,4,1.184292,1.185886,1.185188,0.000452
22637.750000,4,1.173949,1.178730,1.176831,0.001601
22638.000000,4,1.150617,1.156681,1.153732,0.001908
22638.250000,4,1.132134,1.136022,1.134191,0.001246
22638.500000,4,1.128522,1.130537,1.129543,0.000682
22638.750000,4,1.140196,1.145641,1.142450,0.001722
22639.000000,4,1.160380,1.166085,1.162879,0.001744
22639.250000,4,1.177391,1.179902,1.178539,0.000764
22639.500000,4,1.179771,1.181124,1.180707,0.000381
22639.750000,4,1.171501,1.174237,1.172573,0.000856
22640.000000,4,1.173654,1.182136,1.178062,0.002930
22640.250000,4,1.159106,1.160917,1.159955,0.000596
22640.500000,4,1.160708,1.163106,1.161656,0.000687
22640.750000,4,1.164082,1.166151,1.165232,0.000595
22641.000000,4,1.165054,1.166700,1.165950,0.000507
22641.250000,4,1.163132,1.164620,1.163994,0.000473
22641.500000,4,1.160900,1.162907,1.161660,0.000624
22641.750000,4,1.161204,1.162971,1.161899,0.000542
22642.000000,4,1.162754,1.165295,1.163941,0.000812
22642.250000,4,1.165499,1.167467,1.166264,0.000721
22642.500000,4,1.167164,1.169028,1.167981,0.000562
22642.750000,4,1.170080,1.171902,1.170969,0.000670
22643.000000,4,1.173925,1.177182,1.175285,0.000856
22643.250000,4,1.179299,1.180465,1.179810,0.000384
22643.500000,4,1.177292,1.179584,1.178483,0.000759
22643.750000,4,1.167574,1.170417,1.169243,0.000988
22644.000000,4,1.152169,1.156590,1.154355,0.001126
22644.250000,4,1.141230,1.143284,1.142478,0.000686
22644.500000,4,1.139718,1.141486,1.140755,0.000575
22644.750000,4,1.149099,1.153831,1.151460,0.001355
22645.000000,4,1.166445,1.170450,1.168222,0.001343
22645.250000,4,1.180902,1.183788,1.182432,0.000948
22645.500000,4,1.185448,1.186515,1.185995,0.000323
22645.750000,4,1.180492,1.182808,1.181785,0.000785
22646.000000,4,1.175355,1.176825,1.176170,0.000382
22646.250000,4,1.173979,1.175161,1.174447,0.000353
22646.500000,4,1.172093,1.173827,1.172821,0.000473
22646.750000,4,1.161138,1.165321,1.163637,0.001378
22647.000000,4,1.136893,1.144014,1.141286,0.002441
22647.250000,4,1.108228,1.115312,1.111968,0.002166
22647.500000,4,1.087053,1.090478,1.088934,0.001188
22647.750000,4,1.082776,1.084490,1.083543,0.000571
22648.000000,4,1.094460,1.099948,1.096845,0.001779
22648.250000,4,1.118384,1.124346,1.121103,0.001920
22648.500000,4,1.137588,1.140706,1.139344,0.000965
22648.750000,4,1.140145,1.142428,1.141380,0.000687
22649.000000,4,1.125859,1.129934,1.128185,0.001388
22649.250000,4,1.110200,1.113523,1.112278,0.001182
22649.500000,4,1.103802,1.104709,1.104314,0.000293
22649.750000,4,1.104183,1.105394,1.104673,0.000306
22650.000000,4,1.104450,1.105694,1.104936,0.000419
22650.250000,4,1.093250,1.097182,1.095634,0.001389
22650.500000,4,1.069453,1.076072,1.073135,0.002064
22650.750000,4,1.042501,1.048959,1.046197,0.002152
22651.000000,4,1.018624,1.024373,1.021812,0.001721
22651.250000,4,0.999698,1.004488,1.002195,0.001541
22651.500000,4,0.973784,0.980506,0.977760,0.002142
22651.750000,4,0.933302,0.945334,0.939798,0.003768
22652.000000,4,0.878033,0.891073,0.885252,0.004478
22652.250000,4,0.815703,0.829722,0.823974,0.004603
22652.500000,4,0.761866,0.772776,0.767916,0.003663
