# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255784,0.256631,0.256252,0.000283
22228.250000,1,0.259016,0.260206,0.259529,0.000441
22228.500000,1,0.268343,0.270638,0.269170,0.000937
22228.750000,1,0.284055,0.287645,0.285507,0.001296
22229.000000,1,0.306283,0.310946,0.308274,0.001689
22229.250000,1,0.334684,0.340584,0.337243,0.002086
22229.500000,1,0.369011,0.375935,0.371860,0.002464
22229.750000,1,0.408041,0.415589,0.411380,0.002772
22230.000000,1,0.451416,0.459901,0.455309,0.003096
22230.250000,1,0.498743,0.507772,0.502584,0.003211
22230.500000,1,0.548783,0.558141,0.552879,0.003339
22230.750000,1,0.600154,0.609418,0.604261,0.003376
22231.000000,1,0.651524,0.660494,0.655529,0.003333
22231.250000,1,0.701860,0.710813,0.705786,0.003335
22231.500000,1,0.750362,0.759087,0.754320,0.003233
22231.750000,1,0.796765,0.804584,0.800120,0.002841
22232.000000,1,0.839861,0.847457,0.843295,0.002813
22232.250000,1,0.879165,0.886409,0.882552,0.002576
22232.500000,1,0.914543,0.921148,0.917491,0.002357
22232.750000,1,0.945924,0.951158,0.948486,0.001779
22233.000000,1,0.973414,0.979303,0.976114,0.002095
22233.250000,1,0.999928,1.005081,1.002136,0.001996
22233.500000,1,1.024983,1.028950,1.026872,0.001447
22233.750000,1,1.047102,1.052037,1.049652,0.001604
22234.000000,1,1.067956,1.071333,1.069412,0.001265
22234.250000,1,1.083732,1.086949,1.085227,0.000956
22234.500000,1,1.098258,1.100443,1.098965,0.000731
22234.750000,1,1.110133,1.113988,1.112024,0.001055
22235.000000,1,1.124917,1.129013,1.126537,0.001301
22235.250000,1,1.140002,1.143688,1.141944,0.001223
22235.500000,1,1.156678,1.160084,1.157960,0.001133
22235.750000,1,1.171874,1.175499,1.173463,0.001263
22236.000000,1,1.184725,1.188043,1.186375,0.001041
22236.250000,1,1.195495,1.197383,1.196174,0.000720
22236.500000,1,1.203241,1.205008,1.204227,0.000481
22236.750000,1,1.210771,1.212219,1.211530,0.000464
22237.000000,1,1.218352,1.221154,1.219545,0.000927
22237.250000,1,1.225068,1.228807,1.227204,0.001012
22237.500000,1,1.233312,1.235629,1.234361,0.000706
22237.750000,1,1.239496,1.241040,1.240379,0.000598
22238.000000,1,1.244436,1.245910,1.245331,0.000523
22238.250000,1,1.249838,1.252105,1.250822,0.000709
22238.500000,1,1.259034,1.261118,1.259961,0.000621
22238.750000,1,1.261143,1.264161,1.262675,0.000954
22239.000000,1,1.265972,1.268310,1.267355,0.000735
22239.250000,1,1.269284,1.271761,1.270937,0.000897
22239.500000,1,1.271553,1.273573,1.272719,0.000665
22239.750000,1,1.271573,1.273952,1.272760,0.000776
22240.000000,1,1.271816,1.273898,1.273002,0.000730
22240.250000,1,1.273445,1.274912,1.274032,0.000464
22240.500000,1,1.274894,1.276972,1.275629,0.000641
22240.750000,1,1.277271,1.278444,1.277885,0.000335
22241.000000,1,1.278666,1.280510,1.279750,0.000697
22241.250000,1,1.279197,1.281024,1.280233,0.000614
22241.500000,1,1.277053,1.278710,1.277808,0.000554
22241.750000,1,1.272572,1.274210,1.273494,0.000499
22242.000000,1,1.264517,1.266694,1.265792,0.000677
22242.250000,1,1.255262,1.257186,1.256266,0.000652
22242.500000,1,1.246382,1.248418,1.247095,0.000711
22242.750000,1,1.238168,1.240882,1.239138,0.000869
22243.000000,1,1.232838,1.234891,1.234218,0.000559
22243.250000,1,1.230748,1.231938,1.231167,0.000376
22243.500000,1,1.228932,1.229829,1.229357,0.000274
22243.750000,1,1.226725,1.228562,1.227408,0.000676
22244.000000,1,1.223355,1.224819,1.224073,0.000485
22244.250000,1,1.219062,1.220054,1.219576,0.000382
22244.500000,1,1.214146,1.215650,1.214767,0.000509
22244.750000,1,1.210390,1.212189,1.211209,0.000538
22245.000000,1,1.208191,1.209179,1.208720,0.000333
22245.250000,1,1.205641,1.207368,1.206668,0.000515
22245.500000,1,1.203703,1.205269,1.204640,0.000552
22245.750000,1,1.201785,1.203584,1.202827,0.000565
22246.000000,1,1.200737,1.202033,1.201414,0.000420
22246.250000,1,1.201290,1.202446,1.201768,0.000358
22246.500000,1,1.203460,1.204535,1.203855,0.000388
22246.750000,1,1.205582,1.206212,1.205965,0.000203
22247.000000,1,1.206987,1.208512,1.207899,0.000485
22247.250000,1,1.208850,1.209597,1.209318,0.000235
22247.500000,1,1.208475,1.210401,1.209421,0.000573
22247.750000,1,1.208864,1.210601,1.209965,0.000459
22248.000000,1,1.209049,1.211625,1.210679,0.000739
22248.250000,1,1.210518,1.212026,1.211278,0.000461
22248.500000,1,1.210402,1.211516,1.211060,0.000384
22248.750000,1,1.209547,1.211193,1.210370,0.000470
22249.000000,1,1.206594,1.208767,1.208003,0.000615
22249.250000,1,1.204667,1.206080,1.205392,0.000450
22249.500000,1,1.202446,1.203530,1.203075,0.000375
22249.750000,1,1.200226,1.201966,1.201002,0.000599
22250.000000,1,1.198839,1.199918,1.199327,0.000394
22250.250000,1,1.196036,1.197453,1.196803,0.000490
22250.500000,1,1.193075,1.194335,1.193537,0.000448
22250.750000,1,1.189096,1.191082,1.189735,0.000615
22251.000000,1,1.184405,1.186439,1.185286,0.000630
22251.250000,1,1.179552,1.181122,1.180176,0.000602
22251.500000,1,1.175339,1.176938,1.175941,0.000593
22251.750000,1,1.168857,1.172608,1.170836,0.001101
22252.000000,1,1.164425,1.166644,1.165033,0.000647
22252.250000,1,1.157263,1.159927,1.158633,0.000834
22252.500000,1,1.149620,1.152342,1.151348,0.000980
22252.750000,1,1.141644,1.144633,1.143735,0.000955
22253.000000,1,1.133374,1.135988,1.134612,0.000839
22253.250000,1,1.122317,1.125790,1.124152,0.001219
22253.500000,1,1.110727,1.114008,1.112445,0.001127
22253.750000,1,1.096902,1.100451,1.098935,0.001249
22254.000000,1,1.082777,1.087158,1.084902,0.001340
22254.250000,1,1.067642,1.071891,1.069630,0.001279
22254.500000,1,1.049863,1.054522,1.052426,0.001590
22254.750000,1,1.029924,1.034643,1.032546,0.001577
22255.000000,1,1.005294,1.010602,1.008447,0.001809
22255.250000,1,0.976599,0.983401,0.980229,0.002176
22255.500000,1,0.942411,0.950541,0.946857,0.002772
22255.750000,1,0.904780,0.912826,0.909246,0.002824
22256.000000,1,0.862386,0.871111,0.867596,0.003190
22256.250000,1,0.816257,0.826126,0.821487,0.003410
22256.500000,1,0.766370,0.776396,0.771873,0.003336
22256.750000,1,0.714358,0.725104,0.719945,0.003624
22257.000000,1,0.660689,0.670887,0.666083,0.003461
22257.250000,1,0.606248,0.616749,0.611874,0.003619
22257.500000,1,0.552871,0.563257,0.558465,0.003592
22257.750000,1,0.501254,0.511143,0.506672,0.003377
22258.000000,1,0.452867,0.461646,0.457858,0.003017
22258.250000,1,0.407887,0.416284,0.412414,0.002951
22258.500000,1,0.368046,0.375036,0.371946,0.002542
22258.750000,1,0.333663,0.339690,0.336896,0.002150
22259.000000,1,0.305525,0.310367,0.308046,0.001778
22259.250000,1,0.283671,0.287393,0.285558,0.001248
22259.500000,1,0.267970,0.270649,0.269215,0.000902
22259.750000,1,0.258926,0.260026,0.259548,0.000423
22260.000000,2,0.283531,0.284548,0.284149,0.000399
22260.250000,2,0.287442,0.288833,0.288060,0.000379
22260.500000,2,0.292762,0.295080,0.293651,0.000783
22260.750000,2,0.305736,0.308979,0.307348,0.000959
22261.000000,2,0.320795,0.325110,0.322697,0.001375
22261.250000,2,0.343616,0.348645,0.345868,0.001663
22261.500000,2,0.367762,0.373618,0.370567,0.001936
22261.750000,2,0.400686,0.406917,0.403460,0.002237
22262.000000,2,0.434269,0.441442,0.437329,0.002506
22262.250000,2,0.474591,0.482173,0.477911,0.002710
22262.500000,2,0.513893,0.521989,0.517466,0.002901
22262.750000,2,0.557299,0.564743,0.560814,0.002689
22263.000000,2,0.597025,0.604856,0.600442,0.002837
22263.250000,2,0.639039,0.646430,0.642279,0.002601
22263.500000,2,0.676586,0.683555,0.679619,0.002524
22263.750000,2,0.716006,0.722836,0.719012,0.002386
22264.000000,2,0.749925,0.756958,0.752718,0.002400
22264.250000,2,0.783596,0.788667,0.785918,0.001772
22264.500000,2,0.808697,0.813357,0.810797,0.001626
22264.750000,2,0.831731,0.835635,0.833934,0.001419
22265.000000,2,0.848926,0.852187,0.850186,0.001098
22265.250000,2,0.866637,0.869717,0.868069,0.001142
22265.500000,2,0.880113,0.883935,0.881961,0.001255
22265.750000,2,0.897480,0.899703,0.898682,0.000837
22266.000000,2,0.909934,0.911921,0.910722,0.000756
22266.250000,2,0.923213,0.925099,0.924266,0.000636
22266.500000,2,0.931280,0.933224,0.932040,0.000677
22266.750000,2,0.940028,0.942223,0.941007,0.000728
22267.000000,2,0.944512,0.946197,0.945234,0.000618
22267.250000,2,0.950560,0.951640,0.951074,0.000366
22267.500000,2,0.952015,0.953557,0.952820,0.000468
22267.750000,2,0.955600,0.956957,0.956562,0.000396
22268.000000,2,0.956306,0.957023,0.956675,0.000199
22268.250000,2,0.960320,0.962504,0.961337,0.000598
22268.500000,2,0.964206,0.965936,0.965196,0.000559
22268.750000,2,0.973708,0.976179,0.974927,0.000922
22269.000000,2,0.982092,0.984942,0.983265,0.000978
22269.250000,2,0.993337,0.997154,0.994624,0.001142
22269.500000,2,1.000432,1.002622,1.001533,0.000712
22269.750000,2,1.009108,1.011595,1.010422,0.000796
22270.000000,2,1.014395,1.016113,1.015286,0.000594
22270.250000,2,1.021983,1.024208,1.023094,0.000798
22270.500000,2,1.026965,1.029251,1.027919,0.000685
22270.750000,2,1.034109,1.036460,1.035115,0.000706
22271.000000,2,1.037658,1.038967,1.038359,0.000447
22271.250000,2,1.043788,1.046145,1.044832,0.000691
22271.500000,2,1.048146,1.050126,1.049024,0.000729
22271.750000,2,1.056267,1.060006,1.058056,0.001281
22272.000000,2,1.075604,1.084415,1.079199,0.002919
22272.250000,2,1.068303,1.070127,1.069218,0.000655
22272.500000,2,1.069244,1.070487,1.069593,0.000375
22272.750000,2,1.071280,1.072246,1.071735,0.000335
22273.000000,2,1.069646,1.071369,1.070712,0.000509
22273.250000,2,1.075370,1.077347,1.076481,0.000731
22273.500000,2,1.082345,1.083988,1.083335,0.000559
22273.750000,2,1.095890,1.098020,1.096773,0.000832
22274.000000,2,1.106476,1.109790,1.108130,0.001037
22274.250000,2,1.119642,1.121147,1.120342,0.000513
22274.500000,2,1.126281,1.128950,1.127301,0.000876
22274.750000,2,1.134843,1.136803,1.135679,0.000667
22275.000000,2,1.141283,1.143203,1.141897,0.000582
22275.250000,2,1.152414,1.154424,1.153252,0.000583
22275.500000,2,1.161557,1.164153,1.162674,0.000863
22275.750000,2,1.172845,1.175326,1.174004,0.000776
22276.000000,2,1.253656,1.299074,1.270727,0.014409
22276.250000,2,1.184626,1.186067,1.185183,0.000479
22276.500000,2,1.186603,1.188684,1.187352,0.000645
22276.750000,2,1.194358,1.196397,1.195390,0.000681
22277.000000,2,1.201050,1.203287,1.202163,0.000739
22277.250000,2,1.212316,1.214490,1.213184,0.000730
22277.500000,2,1.218353,1.220950,1.219490,0.000814
22277.750000,2,1.225538,1.227483,1.226505,0.000620
22278.000000,2,1.227384,1.229200,1.228474,0.000643
22278.250000,2,1.233136,1.235421,1.233944,0.000647
22278.500000,2,1.235094,1.238021,1.236608,0.000816
22278.750000,2,1.243810,1.245324,1.244662,0.000485
22279.000000,2,1.247417,1.249202,1.248106,0.000512
22279.250000,2,1.252839,1.255562,1.253749,0.000870
22279.500000,2,1.253495,1.255062,1.254273,0.000487
22279.750000,2,1.257010,1.257953,1.257355,0.000266
22280.000000,2,1.259325,1.260753,1.259764,0.000434
22280.250000,2,1.267705,1.270092,1.268697,0.000847
22280.500000,2,1.276161,1.279179,1.277376,0.000932
22280.750000,2,1.288990,1.291475,1.290230,0.000839
22281.000000,2,1.298112,1.300856,1.299493,0.000879
22281.250000,2,1.310140,1.311637,1.310774,0.000513
22281.500000,2,1.316619,1.318223,1.317207,0.000537
22281.750000,2,1.324964,1.327278,1.325969,0.000753
22282.000000,2,1.329012,1.331422,1.330383,0.000771
22282.250000,2,1.335429,1.338372,1.336474,0.000808
22282.500000,2,1.336602,1.338939,1.337947,0.000727
22282.750000,2,1.341635,1.343650,1.342465,0.000594
22283.000000,2,1.344442,1.346997,1.345778,0.000784
22283.250000,2,1.352376,1.355931,1.354298,0.000997
22283.500000,2,1.360494,1.363716,1.361570,0.001068
22283.750000,2,1.371013,1.373234,1.371941,0.000749
22284.000000,2,1.377032,1.379242,1.378309,0.000771
22284.250000,2,1.384453,1.385911,1.385123,0.000496
22284.500000,2,1.384898,1.387903,1.386914,0.000908
22284.750000,2,1.389299,1.391130,1.390564,0.000614
22285.000000,2,1.389159,1.392625,1.391010,0.000919
22285.250000,2,1.391982,1.394997,1.393304,0.000987
22285.500000,2,1.389400,1.391334,1.390394,0.000615
22285.750000,2,1.385560,1.387779,1.386862,0.000840
22286.000000,2,1.373882,1.377912,1.375909,0.001255
22286.250000,2,1.361231,1.364999,1.362977,0.001344
22286.500000,2,1.339720,1.344849,1.342444,0.001940
22286.750000,2,1.316699,1.321775,1.319535,0.002059
22287.000000,2,1.284335,1.291386,1.287869,0.002437
22287.250000,2,1.249432,1.256317,1.253246,0.002688
22287.500000,2,1.206216,1.214808,1.210222,0.003078
22287.750000,2,1.160231,1.169468,1.164948,0.003175
22288.000000,2,1.106820,1.117091,1.112431,0.003802
22288.250000,2,1.052776,1.063572,1.058787,0.003772
22288.500000,2,0.991824,1.001904,0.997422,0.003910
22288.750000,2,0.929025,0.941337,0.935546,0.004498
22289.000000,2,0.860186,0.872880,0.867059,0.004715
22289.250000,2,0.792370,0.804807,0.799285,0.004591
22289.500000,2,0.720195,0.733047,0.727074,0.004678
22289.750000,2,0.651521,0.663796,0.658391,0.004567
22290.000000,2,0.582524,0.594103,0.588845,0.004389
22290.250000,2,0.520075,0.531396,0.526490,0.004147
22290.500000,2,0.460638,0.470389,0.465978,0.003719
22290.750000,2,0.410680,0.419271,0.415561,0.003104
22291.000000,2,0.366779,0.373331,0.370288,0.002507
22291.250000,2,0.333861,0.339416,0.337018,0.002007
22291.500000,2,0.307996,0.311586,0.309933,0.001384
22291.750000,2,0.294925,0.297104,0.296082,0.000756
22292.000000,3,0.317768,0.318707,0.318266,0.000300
22292.250000,3,0.320327,0.321761,0.321068,0.000468
22292.500000,3,0.328650,0.331451,0.330098,0.000846
22292.750000,3,0.343078,0.346505,0.344899,0.001158
22293.000000,3,0.363777,0.368111,0.365764,0.001482
22293.250000,3,0.388929,0.394340,0.391413,0.001897
22293.500000,3,0.419881,0.425962,0.422600,0.002151
22293.750000,3,0.455245,0.462039,0.458355,0.002482
22294.000000,3,0.495391,0.502949,0.498843,0.002775
22294.250000,3,0.539886,0.548826,0.543801,0.003160
22294.500000,3,0.587952,0.597108,0.592235,0.003279
22294.750000,3,0.638421,0.647029,0.642329,0.003145
22295.000000,3,0.688597,0.697350,0.692512,0.003278
22295.250000,3,0.736988,0.745666,0.740980,0.003154
22295.500000,3,0.783767,0.791853,0.787355,0.002929
22295.750000,3,0.827272,0.834956,0.831009,0.002580
22296.000000,3,0.868527,0.875386,0.871552,0.002516
22296.250000,3,0.904860,0.911214,0.907826,0.002270
22296.500000,3,0.936400,0.941862,0.938738,0.001858
22296.750000,3,0.961864,0.966639,0.963822,0.001566
22297.000000,3,0.982696,0.986273,0.984284,0.001298
22297.250000,3,1.000307,1.002797,1.001534,0.000897
22297.500000,3,1.014089,1.016467,1.015249,0.000987
22297.750000,3,1.024665,1.027043,1.025727,0.000804
22298.000000,3,1.030015,1.031972,1.031185,0.000579
22298.250000,3,1.029579,1.032386,1.030960,0.000843
22298.500000,3,1.025594,1.028257,1.027501,0.000818
22298.750000,3,1.021853,1.024651,1.023422,0.001032
22299.000000,3,1.020433,1.022867,1.021474,0.000771
22299.250000,3,1.021456,1.025070,1.022833,0.001075
22299.500000,3,1.025949,1.028578,1.027106,0.000753
22299.750000,3,1.030363,1.033253,1.031025,0.000903
22300.000000,3,1.032961,1.035087,1.033728,0.000833
22300.250000,3,1.031606,1.034459,1.032993,0.000879
22300.500000,3,1.029787,1.031821,1.030657,0.000669
22300.750000,3,1.025953,1.027825,1.026934,0.000634
22301.000000,3,1.021959,1.024362,1.023008,0.000863
22301.250000,3,1.017042,1.019190,1.018239,0.000695
22301.500000,3,1.012236,1.014194,1.013187,0.000662
22301.750000,3,1.006315,1.008483,1.007302,0.000754
22302.000000,3,1.003978,1.005732,1.004730,0.000468
22302.250000,3,1.003534,1.006540,1.004853,0.000867
22302.500000,3,1.007140,1.009769,1.008720,0.000898
22302.750000,3,1.013125,1.015311,1.014271,0.000704
22303.000000,3,1.018630,1.019827,1.019169,0.000417
22303.250000,3,1.020552,1.021840,1.020954,0.000369
22303.500000,3,1.019955,1.022737,1.021355,0.000825
22303.750000,3,1.021158,1.023136,1.021995,0.000601
22304.000000,3,1.023950,1.026445,1.025190,0.000754
22304.250000,3,1.031268,1.034200,1.032801,0.001075
22304.500000,3,1.041916,1.044746,1.043242,0.001018
22304.750000,3,1.053417,1.056767,1.055139,0.000988
22305.000000,3,1.064253,1.066917,1.065497,0.000777
22305.250000,3,1.073067,1.074636,1.073787,0.000526
22305.500000,3,1.079142,1.081125,1.080135,0.000692
22305.750000,3,1.084732,1.086711,1.085761,0.000681
22306.000000,3,1.090746,1.092783,1.091695,0.000622
22306.250000,3,1.096868,1.098602,1.097715,0.000574
22306.500000,3,1.102879,1.104432,1.103564,0.000470
22306.750000,3,1.107778,1.109271,1.108680,0.000440
22307.000000,3,1.112237,1.114080,1.113278,0.000539
22307.250000,3,1.116368,1.117318,1.116894,0.000303
22307.500000,3,1.118860,1.120167,1.119686,0.000390
22307.750000,3,1.122276,1.124319,1.122949,0.000630
22308.000000,3,1.125521,1.127846,1.126649,0.000648
22308.250000,3,1.129667,1.132187,1.130799,0.000679
22308.500000,3,1.136712,1.137586,1.137073,0.000295
22308.750000,3,1.143721,1.146268,1.144668,0.000858
22309.000000,3,1.152631,1.154164,1.153367,0.000558
22309.250000,3,1.159463,1.161113,1.160450,0.000617
22309.500000,3,1.166086,1.168068,1.166887,0.000658
22309.750000,3,1.170582,1.172123,1.171354,0.000552
22310.000000,3,1.175529,1.176601,1.176113,0.000387
22310.250000,3,1.180447,1.181553,1.181086,0.000369
22310.500000,3,1.185621,1.187884,1.186759,0.000725
22310.750000,3,1.191351,1.193753,1.192613,0.000785
22311.000000,3,1.195226,1.196837,1.196127,0.000548
22311.250000,3,1.198345,1.200063,1.199053,0.000594
22311.500000,3,1.200340,1.202039,1.201176,0.000543
22311.750000,3,1.203569,1.206366,1.204659,0.000885
22312.000000,3,1.209326,1.211966,1.210650,0.000799
22312.250000,3,1.215755,1.218402,1.216700,0.000836
22312.500000,3,1.219522,1.220574,1.220194,0.000317
22312.750000,3,1.219173,1.221837,1.220259,0.000780
22313.000000,3,1.216080,1.218320,1.217211,0.000598
22313.250000,3,1.212076,1.214625,1.213456,0.000699
22313.500000,3,1.211594,1.214466,1.213279,0.000816
22313.750000,3,1.217815,1.220365,1.219460,0.000753
22314.000000,3,1.228392,1.231762,1.230271,0.000989
22314.250000,3,1.242413,1.245322,1.244014,0.000847
22314.500000,3,1.255625,1.258235,1.256630,0.000953
22314.750000,3,1.265208,1.267527,1.266433,0.000727
22315.000000,3,1.272639,1.275461,1.273988,0.000937
22315.250000,3,1.278963,1.281897,1.280348,0.000964
22315.500000,3,1.285635,1.288274,1.287088,0.000877
22315.750000,3,1.292461,1.295792,1.294127,0.001080
22316.000000,3,1.300513,1.302991,1.301590,0.000888
22316.250000,3,1.306052,1.308918,1.307607,0.001012
22316.500000,3,1.310326,1.313272,1.311551,0.000858
22316.750000,3,1.314465,1.316888,1.315158,0.000793
22317.000000,3,1.317633,1.320149,1.318976,0.000755
22317.250000,3,1.321836,1.324824,1.323536,0.000898
22317.500000,3,1.325430,1.328045,1.326592,0.000866
22317.750000,3,1.325091,1.327746,1.326672,0.000863
22318.000000,3,1.322257,1.324834,1.323579,0.000762
22318.250000,3,1.313608,1.318113,1.315744,0.001363
22318.500000,3,1.301736,1.305647,1.304076,0.001362
22318.750000,3,1.285569,1.290000,1.287866,0.001518
22319.000000,3,1.266261,1.270723,1.268611,0.001693
22319.250000,3,1.241621,1.245946,1.243904,0.001789
22319.500000,3,1.209086,1.217056,1.212815,0.002715
22319.750000,3,1.170841,1.179448,1.175076,0.002875
22320.000000,3,1.127068,1.135100,1.131249,0.003020
22320.250000,3,1.075736,1.084881,1.080583,0.003519
22320.500000,3,1.018589,1.028407,1.023748,0.003953
22320.750000,3,0.955006,0.966595,0.961348,0.004361
22321.000000,3,0.888697,0.900309,0.895024,0.004393
22321.250000,3,0.818558,0.830841,0.825371,0.004515
22321.500000,3,0.747650,0.760482,0.754699,0.004771
22321.750000,3,0.677345,0.689940,0.684344,0.004580
22322.000000,3,0.609912,0.622289,0.616791,0.004430
22322.250000,3,0.546535,0.558683,0.552806,0.004202
22322.500000,3,0.489100,0.499657,0.494652,0.003775
22322.750000,3,0.438740,0.447793,0.443340,0.003161
22323.000000,3,0.396676,0.404155,0.400602,0.002593
22323.250000,3,0.363455,0.369242,0.366454,0.002020
22323.500000,3,0.340062,0.344073,0.341975,0.001341
22323.750000,3,0.325793,0.328268,0.326844,0.000785
22324.000000,4,0.306488,0.307221,0.306861,0.000221
22324.250000,4,0.310401,0.311840,0.310988,0.000553
22324.500000,4,0.320103,0.323479,0.321509,0.001154
22324.750000,4,0.338836,0.343070,0.340599,0.001523
22325.000000,4,0.364205,0.369850,0.366394,0.002047
22325.250000,4,0.397052,0.403727,0.399908,0.002313
22325.500000,4,0.435934,0.444108,0.439446,0.002888
22325.750000,4,0.482447,0.491373,0.486140,0.003286
22326.000000,4,0.532356,0.542265,0.536817,0.003503
22326.250000,4,0.587410,0.597591,0.591815,0.003687
22326.500000,4,0.643673,0.653886,0.648134,0.003761
22326.750000,4,0.701336,0.711535,0.705787,0.003742
22327.000000,4,0.757071,0.767160,0.761672,0.003611
22327.250000,4,0.813158,0.821876,0.817215,0.003293
22327.500000,4,0.864333,0.874514,0.868984,0.003638
22327.750000,4,0.915217,0.924176,0.919200,0.003331
22328.000000,4,0.960734,0.969408,0.964625,0.003155
22328.250000,4,1.003877,1.011037,1.006951,0.002603
22328.500000,4,1.039883,1.046191,1.042640,0.002244
22328.750000,4,1.072110,1.077373,1.074520,0.001791
22329.000000,4,1.098237,1.102558,1.100131,0.001547
22329.250000,4,1.120577,1.124352,1.122414,0.001222
22329.500000,4,1.138835,1.142181,1.140327,0.001154
22329.750000,4,1.155128,1.158341,1.156616,0.001167
22330.000000,4,1.167386,1.170133,1.168287,0.000859
22330.250000,4,1.177452,1.179061,1.178097,0.000497
22330.500000,4,1.184090,1.185718,1.184854,0.000521
22330.750000,4,1.189742,1.191414,1.190723,0.000581
22331.000000,4,1.191901,1.192873,1.192298,0.000317
22331.250000,4,1.192558,1.194106,1.193418,0.000567
22331.500000,4,1.189150,1.190997,1.190311,0.000666
22331.750000,4,1.185837,1.187258,1.186553,0.000485
22332.000000,4,1.180664,1.182447,1.181487,0.000538
22332.250000,4,1.177777,1.178682,1.178181,0.000272
22332.500000,4,1.176242,1.177714,1.176867,0.000498
22332.750000,4,1.177699,1.179303,1.178454,0.000583
22333.000000,4,1.178927,1.180165,1.179487,0.000421
22333.250000,4,1.179664,1.181322,1.180547,0.000541
22333.500000,4,1.178354,1.179356,1.178790,0.000321
22333.750000,4,1.177012,1.178620,1.177827,0.000521
22334.000000,4,1.176472,1.177931,1.176940,0.000464
22334.250000,4,1.176622,1.178222,1.177478,0.000530
22334.500000,4,1.177667,1.178816,1.178323,0.000371
22334.750000,4,1.179023,1.180348,1.179704,0.000424
22335.000000,4,1.177129,1.179068,1.178091,0.000586
22335.250000,4,1.175241,1.176506,1.175905,0.000389
22335.500000,4,1.171906,1.172756,1.172216,0.000296
22335.750000,4,1.169777,1.170954,1.170451,0.000415
22336.000000,4,1.168476,1.169881,1.169125,0.000427
22336.250000,4,1.169402,1.170806,1.170137,0.000412
22336.500000,4,1.167588,1.168884,1.168205,0.000447
22336.750000,4,1.165125,1.167027,1.165832,0.000539
22337.000000,4,1.160222,1.161464,1.160827,0.000404
22337.250000,4,1.156330,1.157847,1.157406,0.000476
22337.500000,4,1.152228,1.154120,1.153117,0.000528
22337.750000,4,1.149126,1.150425,1.149984,0.000412
22338.000000,4,1.144305,1.145656,1.144884,0.000413
22338.250000,4,1.137530,1.139199,1.138388,0.000608
22338.500000,4,1.128915,1.131087,1.129956,0.000847
22338.750000,4,1.123150,1.124973,1.124065,0.000634
22339.000000,4,1.120133,1.121733,1.121101,0.000478
22339.250000,4,1.123296,1.124493,1.123920,0.000381
22339.500000,4,1.128404,1.129936,1.129133,0.000437
22339.750000,4,1.135290,1.137281,1.135961,0.000716
22340.000000,4,1.171971,1.192365,1.179148,0.006322
22340.250000,4,1.142892,1.144123,1.143353,0.000433
22340.500000,4,1.142329,1.144074,1.143378,0.000604
22340.750000,4,1.142560,1.145381,1.144082,0.000808
22341.000000,4,1.142107,1.143441,1.142849,0.000447
22341.250000,4,1.139915,1.141781,1.140870,0.000600
22341.500000,4,1.133578,1.135682,1.134776,0.000826
22341.750000,4,1.127794,1.129612,1.128779,0.000661
22342.000000,4,1.121876,1.123188,1.122769,0.000391
22342.250000,4,1.121092,1.122738,1.121791,0.000499
22342.500000,4,1.123998,1.125423,1.124738,0.000386
22342.750000,4,1.130169,1.132351,1.131375,0.000626
22343.000000,4,1.135708,1.137132,1.136648,0.000454
22343.250000,4,1.139027,1.139951,1.139485,0.000325
22343.500000,4,1.136869,1.138109,1.137419,0.000407
22343.750000,4,1.134268,1.135930,1.135341,0.000538
22344.000000,4,1.133398,1.135348,1.134436,0.000661
22344.250000,4,1.137443,1.139232,1.138335,0.000610
22344.500000,4,1.142629,1.144002,1.143481,0.000449
22344.750000,4,1.148974,1.151349,1.150501,0.000766
22345.000000,4,1.153902,1.156030,1.154588,0.000619
22345.250000,4,1.156467,1.158471,1.157350,0.000577
22345.500000,4,1.156452,1.157589,1.157187,0.000332
22345.750000,4,1.157035,1.159031,1.158241,0.000581
22346.000000,4,1.157464,1.158772,1.158165,0.000413
22346.250000,4,1.158026,1.159582,1.158734,0.000528
22346.500000,4,1.156748,1.158512,1.157659,0.000542
22346.750000,4,1.154255,1.155915,1.155288,0.000529
22347.000000,4,1.151490,1.152927,1.152013,0.000408
22347.250000,4,1.149899,1.151038,1.150663,0.000374
22347.500000,4,1.150468,1.151838,1.151235,0.000445
22347.750000,4,1.153594,1.154898,1.154266,0.000425
22348.000000,4,1.156793,1.158472,1.157666,0.000472
22348.250000,4,1.161333,1.162423,1.161894,0.000394
22348.500000,4,1.162418,1.163717,1.163306,0.000416
22348.750000,4,1.164087,1.165364,1.164619,0.000418
22349.000000,4,1.163284,1.164790,1.164008,0.000519
22349.250000,4,1.162567,1.164172,1.163570,0.000436
22349.500000,4,1.159383,1.161035,1.160234,0.000532
22349.750000,4,1.155010,1.156223,1.155606,0.000352
22350.000000,4,1.145394,1.148611,1.147065,0.001023
22350.250000,4,1.135578,1.137938,1.136726,0.000807
22350.500000,4,1.120780,1.124252,1.122523,0.001212
22350.750000,4,1.103121,1.107803,1.105700,0.001499
22351.000000,4,1.079647,1.085356,1.083205,0.001954
22351.250000,4,1.053194,1.059449,1.056525,0.002280
22351.500000,4,1.019507,1.025955,1.022975,0.002308
22351.750000,4,0.982419,0.989905,0.986521,0.002617
22352.000000,4,0.940449,0.948869,0.944653,0.002915
22352.250000,4,0.895632,0.904498,0.900281,0.003077
22352.500000,4,0.846489,0.855171,0.851171,0.003297
