# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.224320,0.225410,0.224763,0.000303
22228.250000,1,0.226659,0.227675,0.227023,0.000329
22228.500000,1,0.233353,0.235202,0.234214,0.000570
22228.750000,1,0.245330,0.247533,0.246276,0.000756
22229.000000,1,0.261914,0.265015,0.263368,0.001012
22229.250000,1,0.283500,0.287183,0.285177,0.001190
22229.500000,1,0.309818,0.314184,0.311932,0.001373
22229.750000,1,0.341103,0.345804,0.343103,0.001551
22230.000000,1,0.375688,0.381341,0.378396,0.001739
22230.250000,1,0.414429,0.419861,0.417038,0.001862
22230.500000,1,0.455143,0.461403,0.458221,0.002041
22230.750000,1,0.497522,0.504103,0.500727,0.002192
22231.000000,1,0.540716,0.546819,0.543705,0.002055
22231.250000,1,0.583100,0.589610,0.586269,0.002144
22231.500000,1,0.624444,0.631137,0.627579,0.002263
22231.750000,1,0.664365,0.670898,0.667402,0.002144
22232.000000,1,0.701785,0.707534,0.704601,0.001914
22232.250000,1,0.735788,0.741233,0.738462,0.001734
22232.500000,1,0.766519,0.772331,0.769544,0.001696
22232.750000,1,0.795930,0.800436,0.797626,0.001597
22233.000000,1,0.822538,0.826550,0.824455,0.001320
22233.250000,1,0.848699,0.854570,0.851648,0.001927
22233.500000,1,0.870208,0.874937,0.872769,0.001474
22233.750000,1,0.892522,0.896373,0.894323,0.001307
22234.000000,1,0.912699,0.916222,0.914470,0.001160
22234.250000,1,0.932092,0.935630,0.934084,0.001086
22234.500000,1,0.951398,0.954709,0.953011,0.000922
22234.750000,1,0.970928,0.974207,0.972652,0.000921
22235.000000,1,0.990967,0.993944,0.992486,0.000980
22235.250000,1,1.010149,1.013436,1.011540,0.001203
22235.500000,1,1.028060,1.030857,1.029455,0.000937
22235.750000,1,1.045674,1.048800,1.047201,0.000871
22236.000000,1,1.063088,1.066673,1.065005,0.000998
22236.250000,1,1.080390,1.084304,1.082546,0.001114
22236.500000,1,1.098088,1.101415,1.100144,0.000956
22236.750000,1,1.115911,1.117890,1.117170,0.000552
22237.000000,1,1.132489,1.135042,1.133553,0.000736
22237.250000,1,1.147484,1.150124,1.148870,0.000783
22237.500000,1,1.163886,1.165348,1.164512,0.000499
22237.750000,1,1.178178,1.180623,1.179787,0.000750
22238.000000,1,1.194577,1.197057,1.195763,0.000658
22238.250000,1,1.209986,1.212092,1.211292,0.000690
22238.500000,1,1.225828,1.227750,1.226916,0.000650
22238.750000,1,1.238667,1.240709,1.239727,0.000622
22239.000000,1,1.251206,1.252752,1.252017,0.000509
22239.250000,1,1.262745,1.263919,1.263433,0.000418
22239.500000,1,1.272831,1.274689,1.274079,0.000536
22239.750000,1,1.282680,1.283798,1.283246,0.000378
22240.000000,1,1.290103,1.292509,1.291498,0.000734
22240.250000,1,1.296660,1.300058,1.298052,0.001047
22240.500000,1,1.303527,1.304625,1.304023,0.000415
22240.750000,1,1.309334,1.310718,1.310034,0.000434
22241.000000,1,1.315853,1.317113,1.316521,0.000362
22241.250000,1,1.322653,1.324306,1.323416,0.000505
22241.500000,1,1.327718,1.330502,1.329281,0.000727
22241.750000,1,1.332401,1.334091,1.333196,0.000520
22242.000000,1,1.334167,1.335484,1.334920,0.000401
22242.250000,1,1.334260,1.335905,1.334811,0.000516
22242.500000,1,1.333360,1.336156,1.335141,0.000785
22242.750000,1,1.335092,1.336918,1.336056,0.000565
22243.000000,1,1.336718,1.337948,1.337455,0.000359
22243.250000,1,1.336869,1.337910,1.337376,0.000370
22243.500000,1,1.333605,1.335655,1.334748,0.000647
22243.750000,1,1.329720,1.331103,1.330220,0.000468
22244.000000,1,1.325602,1.326454,1.326092,0.000283
22244.250000,1,1.320631,1.323244,1.321860,0.000664
22244.500000,1,1.317852,1.320485,1.319251,0.000869
22244.750000,1,1.316410,1.318440,1.317802,0.000678
22245.000000,1,1.314592,1.316758,1.315641,0.000705
22245.250000,1,1.310319,1.312418,1.311705,0.000661
22245.500000,1,1.304422,1.307295,1.305954,0.000795
22245.750000,1,1.300431,1.302209,1.301182,0.000574
22246.000000,1,1.296889,1.298624,1.297633,0.000523
22246.250000,1,1.295208,1.297518,1.296486,0.000742
22246.500000,1,1.295293,1.297199,1.296151,0.000663
22246.750000,1,1.294205,1.295773,1.294983,0.000573
22247.000000,1,1.292339,1.293970,1.293025,0.000494
22247.250000,1,1.288771,1.290045,1.289415,0.000454
22247.500000,1,1.285862,1.287847,1.286658,0.000617
22247.750000,1,1.284804,1.286304,1.285615,0.000608
22248.000000,1,1.285538,1.287477,1.286555,0.000613
22248.250000,1,1.286228,1.288113,1.286990,0.000543
22248.500000,1,1.286574,1.287747,1.287067,0.000383
22248.750000,1,1.284379,1.286407,1.285159,0.000689
22249.000000,1,1.281454,1.283317,1.282070,0.000548
22249.250000,1,1.278234,1.279085,1.278651,0.000325
22249.500000,1,1.276039,1.277987,1.276795,0.000533
22249.750000,1,1.273871,1.275453,1.274755,0.000471
22250.000000,1,1.271507,1.273539,1.272173,0.000628
22250.250000,1,1.266486,1.268671,1.267362,0.000701
22250.500000,1,1.260282,1.262409,1.261397,0.000628
22250.750000,1,1.253263,1.254834,1.254278,0.000514
22251.000000,1,1.247039,1.249305,1.248276,0.000617
22251.250000,1,1.242116,1.243685,1.242819,0.000451
22251.500000,1,1.236620,1.238317,1.237448,0.000564
22251.750000,1,1.230387,1.231845,1.231383,0.000486
22252.000000,1,1.222728,1.223521,1.223107,0.000264
22252.250000,1,1.213219,1.214455,1.213809,0.000470
22252.500000,1,1.203712,1.205716,1.204987,0.000653
22252.750000,1,1.196298,1.198427,1.197680,0.000636
22253.000000,1,1.190103,1.191605,1.190813,0.000598
22253.250000,1,1.182927,1.184894,1.183971,0.000540
22253.500000,1,1.173110,1.175029,1.174352,0.000622
22253.750000,1,1.160131,1.161971,1.161059,0.000670
22254.000000,1,1.143769,1.145672,1.144921,0.000728
22254.250000,1,1.123914,1.126677,1.125609,0.000970
22254.500000,1,1.102822,1.106072,1.104669,0.001130
22254.750000,1,1.078208,1.082293,1.080384,0.001225
22255.000000,1,1.049174,1.054527,1.052056,0.001633
22255.250000,1,1.015282,1.019489,1.017626,0.001408
22255.500000,1,0.976783,0.982097,0.979013,0.001591
22255.750000,1,0.932386,0.938967,0.935721,0.001995
22256.000000,1,0.886360,0.892384,0.889634,0.002019
22256.250000,1,0.836437,0.842980,0.840001,0.002173
22256.500000,1,0.783595,0.791152,0.787602,0.002420
22256.750000,1,0.728076,0.735549,0.731746,0.002273
22257.000000,1,0.669451,0.678154,0.673967,0.002697
22257.250000,1,0.611039,0.618996,0.615118,0.002474
22257.500000,1,0.552754,0.560097,0.556790,0.002428
22257.750000,1,0.496960,0.504122,0.500692,0.002261
22258.000000,1,0.444530,0.450973,0.447780,0.002076
22258.250000,1,0.395469,0.401309,0.398718,0.001952
22258.500000,1,0.351665,0.357383,0.354783,0.001749
22258.750000,1,0.313755,0.318734,0.316370,0.001546
22259.000000,1,0.282233,0.286238,0.284571,0.001292
22259.250000,1,0.257552,0.260665,0.259455,0.000963
22259.500000,1,0.240303,0.242314,0.241463,0.000637
22259.750000,1,0.230067,0.231053,0.230565,0.000327
22260.000000,2,0.277548,0.279002,0.278242,0.000540
22260.250000,2,0.280397,0.281510,0.280888,0.000348
22260.500000,2,0.287638,0.289123,0.288232,0.000483
22260.750000,2,0.300203,0.302356,0.301245,0.000747
22261.000000,2,0.317635,0.320473,0.318852,0.000900
22261.250000,2,0.340450,0.344203,0.342134,0.001131
22261.500000,2,0.367729,0.372140,0.369842,0.001453
22261.750000,2,0.400479,0.405117,0.402586,0.001570
22262.000000,2,0.436426,0.441479,0.438709,0.001647
22262.250000,2,0.475882,0.481932,0.478820,0.001985
22262.500000,2,0.518493,0.525363,0.521598,0.002163
22262.750000,2,0.563760,0.571006,0.567243,0.002348
22263.000000,2,0.610482,0.617214,0.613505,0.002210
22263.250000,2,0.657280,0.663603,0.659945,0.002222
22263.500000,2,0.700595,0.707082,0.703825,0.002148
22263.750000,2,0.742232,0.748877,0.745216,0.002028
22264.000000,2,0.779987,0.785492,0.782421,0.001849
22264.250000,2,0.814338,0.819609,0.816963,0.001692
22264.500000,2,0.844937,0.849810,0.847480,0.001527
22264.750000,2,0.872452,0.876804,0.874605,0.001321
22265.000000,2,0.894316,0.898433,0.896620,0.001319
22265.250000,2,0.913279,0.916155,0.914826,0.001003
22265.500000,2,0.927553,0.930347,0.928784,0.001050
22265.750000,2,0.940723,0.943398,0.941758,0.000954
22266.000000,2,0.951788,0.954241,0.953058,0.000779
22266.250000,2,0.963301,0.965970,0.964628,0.000998
22266.500000,2,0.973635,0.976187,0.975003,0.000705
22266.750000,2,0.983499,0.985557,0.984362,0.000637
22267.000000,2,0.990523,0.992495,0.991210,0.000631
22267.250000,2,0.997322,0.999733,0.998458,0.000817
22267.500000,2,1.005450,1.006727,1.006009,0.000489
22267.750000,2,1.014076,1.016499,1.015489,0.000814
22268.000000,2,1.024653,1.026822,1.026072,0.000642
22268.250000,2,1.034837,1.038429,1.036695,0.001020
22268.500000,2,1.045444,1.047826,1.046759,0.000871
22268.750000,2,1.055226,1.057454,1.056398,0.000728
22269.000000,2,1.064204,1.065857,1.065078,0.000595
22269.250000,2,1.074144,1.075539,1.074803,0.000492
22269.500000,2,1.083339,1.084906,1.084127,0.000568
22269.750000,2,1.092515,1.095125,1.093510,0.000816
22270.000000,2,1.100825,1.103011,1.102112,0.000701
22270.250000,2,1.109676,1.111558,1.110491,0.000602
22270.500000,2,1.117271,1.118817,1.117798,0.000522
22270.750000,2,1.124841,1.127415,1.126453,0.000786
22271.000000,2,1.135614,1.138135,1.136904,0.000867
22271.250000,2,1.147446,1.149212,1.148239,0.000565
22271.500000,2,1.157954,1.160133,1.159111,0.000710
22271.750000,2,1.168014,1.170263,1.168981,0.000617
22272.000000,2,1.176364,1.178793,1.177922,0.000792
22272.250000,2,1.183889,1.187648,1.186632,0.001102
22272.500000,2,1.193131,1.195430,1.194782,0.000818
22272.750000,2,1.202547,1.205613,1.204515,0.000982
22273.000000,2,1.213303,1.215371,1.214386,0.000674
22273.250000,2,1.222468,1.224811,1.223817,0.000762
22273.500000,2,1.230381,1.232853,1.231784,0.000693
22273.750000,2,1.237300,1.239527,1.238814,0.000706
22274.000000,2,1.243532,1.246673,1.245471,0.000840
22274.250000,2,1.251405,1.252657,1.252200,0.000412
22274.500000,2,1.257390,1.259630,1.258700,0.000658
22274.750000,2,1.263175,1.265923,1.264971,0.000888
22275.000000,2,1.268702,1.269752,1.269356,0.000293
22275.250000,2,1.272609,1.274856,1.273929,0.000624
22275.500000,2,1.275909,1.277748,1.276911,0.000575
22275.750000,2,1.280462,1.282195,1.281408,0.000522
22276.000000,2,1.297447,1.310483,1.305206,0.004851
22276.250000,2,1.288413,1.290716,1.289626,0.000711
22276.500000,2,1.291438,1.292823,1.292119,0.000509
22276.750000,2,1.293114,1.294130,1.293725,0.000324
22277.000000,2,1.293335,1.294422,1.293832,0.000335
22277.250000,2,1.293255,1.295380,1.293893,0.000609
22277.500000,2,1.293206,1.295137,1.294330,0.000689
22277.750000,2,1.293717,1.295069,1.294606,0.000442
22278.000000,2,1.292778,1.295056,1.294145,0.000691
22278.250000,2,1.290920,1.291971,1.291608,0.000322
22278.500000,2,1.286332,1.287879,1.287189,0.000535
22278.750000,2,1.280897,1.282692,1.281738,0.000549
22279.000000,2,1.275680,1.276436,1.276068,0.000226
22279.250000,2,1.269890,1.270811,1.270218,0.000354
22279.500000,2,1.263186,1.263928,1.263581,0.000247
22279.750000,2,1.255083,1.256334,1.255567,0.000378
22280.000000,2,1.245308,1.247603,1.246264,0.000735
22280.250000,2,1.236395,1.238115,1.237260,0.000519
22280.500000,2,1.227847,1.229796,1.229065,0.000623
22280.750000,2,1.223542,1.225269,1.224277,0.000514
22281.000000,2,1.220412,1.221872,1.220977,0.000439
22281.250000,2,1.217809,1.218239,1.217998,0.000160
22281.500000,2,1.213751,1.215430,1.214584,0.000512
22281.750000,2,1.209896,1.210490,1.210224,0.000218
22282.000000,2,1.206315,1.207653,1.206901,0.000480
22282.250000,2,1.205219,1.207165,1.206114,0.000555
22282.500000,2,1.207478,1.208771,1.207941,0.000426
22282.750000,2,1.211941,1.213094,1.212580,0.000358
22283.000000,2,1.215611,1.217075,1.216459,0.000452
22283.250000,2,1.219254,1.220407,1.219950,0.000376
22283.500000,2,1.220329,1.221697,1.220854,0.000386
22283.750000,2,1.221432,1.222978,1.221889,0.000499
22284.000000,2,1.222802,1.223754,1.223327,0.000329
22284.250000,2,1.225977,1.227323,1.226766,0.000420
22284.500000,2,1.228096,1.230796,1.229621,0.000847
22284.750000,2,1.230779,1.232055,1.231475,0.000430
22285.000000,2,1.228356,1.230661,1.229825,0.000663
22285.250000,2,1.224681,1.226693,1.225484,0.000598
22285.500000,2,1.217470,1.220165,1.218658,0.000884
22285.750000,2,1.210754,1.212448,1.211528,0.000544
22286.000000,2,1.200320,1.203295,1.201860,0.001109
22286.250000,2,1.189038,1.191374,1.190334,0.000734
22286.500000,2,1.172462,1.175949,1.174230,0.001076
22286.750000,2,1.151358,1.156234,1.153594,0.001384
22287.000000,2,1.125425,1.130768,1.127867,0.001537
22287.250000,2,1.096713,1.102126,1.099677,0.001988
22287.500000,2,1.064824,1.070557,1.067658,0.001661
22287.750000,2,1.028336,1.035842,1.032399,0.002252
22288.000000,2,0.986640,0.994996,0.990783,0.002470
22288.250000,2,0.939965,0.948504,0.943968,0.002586
22288.500000,2,0.886098,0.895544,0.891334,0.002993
22288.750000,2,0.830411,0.840154,0.835549,0.003044
22289.000000,2,0.772242,0.780959,0.776747,0.002819
22289.250000,2,0.712732,0.722087,0.717727,0.003151
22289.500000,2,0.652696,0.661868,0.657393,0.003020
22289.750000,2,0.593641,0.602757,0.598040,0.002977
22290.000000,2,0.534712,0.542954,0.539050,0.002785
22290.250000,2,0.479664,0.487409,0.483716,0.002538
22290.500000,2,0.429136,0.436492,0.432683,0.002381
22290.750000,2,0.385471,0.391570,0.388530,0.002042
22291.000000,2,0.348197,0.353621,0.350909,0.001760
22291.250000,2,0.319247,0.323507,0.321326,0.001356
22291.500000,2,0.297719,0.300657,0.299271,0.000939
22291.750000,2,0.285438,0.287095,0.286198,0.000564
22292.000000,3,0.325674,0.327057,0.326419,0.000541
22292.250000,3,0.329083,0.331177,0.330064,0.000768
22292.500000,3,0.340183,0.343012,0.341472,0.001033
22292.750000,3,0.359115,0.362251,0.360361,0.001197
22293.000000,3,0.384302,0.389077,0.386367,0.001739
22293.250000,3,0.416754,0.422621,0.419309,0.002123
22293.500000,3,0.454937,0.462040,0.458126,0.002394
22293.750000,3,0.498973,0.506594,0.502392,0.002586
22294.000000,3,0.547771,0.556192,0.551713,0.002944
22294.250000,3,0.600291,0.609554,0.604703,0.003187
22294.500000,3,0.655558,0.666722,0.660715,0.003642
22294.750000,3,0.712910,0.722769,0.717496,0.003328
22295.000000,3,0.769226,0.779149,0.773841,0.003578
22295.250000,3,0.823703,0.833414,0.828560,0.003354
22295.500000,3,0.875630,0.886056,0.880543,0.003531
22295.750000,3,0.925353,0.935114,0.930082,0.003328
22296.000000,3,0.972508,0.981561,0.977170,0.002944
22296.250000,3,1.015782,1.025167,1.020030,0.003178
22296.500000,3,1.053940,1.062178,1.057704,0.002688
22296.750000,3,1.086754,1.093653,1.089983,0.002379
22297.000000,3,1.113887,1.119473,1.116951,0.002123
22297.250000,3,1.136840,1.143278,1.139543,0.002224
22297.500000,3,1.155734,1.160517,1.158009,0.001669
22297.750000,3,1.169643,1.174221,1.172240,0.001691
22298.000000,3,1.179158,1.183328,1.181680,0.001359
22298.250000,3,1.185282,1.188703,1.187087,0.001303
22298.500000,3,1.187097,1.190383,1.188871,0.001350
22298.750000,3,1.187119,1.190129,1.188499,0.000920
22299.000000,3,1.184559,1.188738,1.186515,0.001353
22299.250000,3,1.180926,1.183903,1.182449,0.000965
22299.500000,3,1.175145,1.177837,1.176570,0.000932
22299.750000,3,1.166256,1.168829,1.167391,0.000990
22300.000000,3,1.159660,1.165252,1.162344,0.002155
22300.250000,3,1.144594,1.147018,1.145642,0.000902
22300.500000,3,1.132851,1.136055,1.134427,0.001139
22300.750000,3,1.122853,1.125728,1.124179,0.001074
22301.000000,3,1.112359,1.114931,1.113615,0.000910
22301.250000,3,1.100412,1.104947,1.102975,0.001375
22301.500000,3,1.090013,1.093245,1.091323,0.001199
22301.750000,3,1.078518,1.080633,1.079458,0.000769
22302.000000,3,1.066914,1.069842,1.068516,0.000947
22302.250000,3,1.057647,1.060596,1.059306,0.001205
22302.500000,3,1.049816,1.052916,1.051554,0.001053
22302.750000,3,1.042578,1.045488,1.043898,0.000943
22303.000000,3,1.034733,1.038490,1.036530,0.001222
22303.250000,3,1.028684,1.031375,1.029759,0.000885
22303.500000,3,1.021372,1.024150,1.023198,0.000780
22303.750000,3,1.016563,1.019733,1.018141,0.000924
22304.000000,3,1.013805,1.015407,1.014757,0.000629
22304.250000,3,1.009783,1.012722,1.011455,0.000943
22304.500000,3,1.007409,1.009433,1.008688,0.000647
22304.750000,3,1.003989,1.005511,1.004758,0.000534
22305.000000,3,0.999768,1.001259,1.000442,0.000540
22305.250000,3,0.996701,0.999241,0.997577,0.000769
22305.500000,3,0.995963,0.997712,0.997013,0.000560
22305.750000,3,0.996979,0.999953,0.998291,0.000832
22306.000000,3,1.000323,1.002061,1.001381,0.000571
22306.250000,3,1.003247,1.005075,1.004329,0.000698
22306.500000,3,1.006408,1.007877,1.007186,0.000421
22306.750000,3,1.009747,1.011461,1.010606,0.000489
22307.000000,3,1.013371,1.015819,1.014446,0.000776
22307.250000,3,1.018355,1.020171,1.019353,0.000628
22307.500000,3,1.023273,1.025360,1.024498,0.000640
22307.750000,3,1.028097,1.030279,1.029228,0.000610
22308.000000,3,1.032105,1.033556,1.032985,0.000471
22308.250000,3,1.035016,1.036409,1.035807,0.000418
22308.500000,3,1.038552,1.039428,1.038960,0.000331
22308.750000,3,1.042115,1.044053,1.043306,0.000594
22309.000000,3,1.048119,1.049571,1.048885,0.000508
22309.250000,3,1.054131,1.055570,1.054941,0.000491
22309.500000,3,1.060443,1.061945,1.061244,0.000601
22309.750000,3,1.066122,1.067528,1.066754,0.000604
22310.000000,3,1.072027,1.074009,1.073007,0.000665
22310.250000,3,1.080332,1.081645,1.081040,0.000473
22310.500000,3,1.090613,1.092320,1.091298,0.000519
22310.750000,3,1.102034,1.103631,1.102775,0.000611
22311.000000,3,1.112914,1.114970,1.113939,0.000675
22311.250000,3,1.123092,1.124336,1.123730,0.000470
22311.500000,3,1.130802,1.132765,1.131928,0.000544
22311.750000,3,1.139433,1.141341,1.140410,0.000684
22312.000000,3,1.147488,1.149197,1.148294,0.000494
22312.250000,3,1.155875,1.157908,1.156669,0.000597
22312.500000,3,1.162273,1.165275,1.163425,0.000860
22312.750000,3,1.168115,1.170469,1.169214,0.000919
22313.000000,3,1.171400,1.174396,1.172973,0.001135
22313.250000,3,1.176444,1.179293,1.177334,0.000907
22313.500000,3,1.181420,1.184441,1.182778,0.000796
22313.750000,3,1.188308,1.191499,1.190014,0.001036
22314.000000,3,1.197750,1.201435,1.199193,0.001345
22314.250000,3,1.206125,1.208995,1.207337,0.001097
22314.500000,3,1.211460,1.215298,1.213136,0.001321
22314.750000,3,1.215077,1.219356,1.216936,0.001486
22315.000000,3,1.220313,1.222780,1.221367,0.001001
22315.250000,3,1.227320,1.230776,1.228744,0.001226
22315.500000,3,1.237055,1.240993,1.239214,0.001469
22315.750000,3,1.249827,1.253734,1.252027,0.001335
22316.000000,3,1.263301,1.267084,1.265161,0.001158
22316.250000,3,1.273564,1.277162,1.275170,0.001393
22316.500000,3,1.280237,1.283761,1.281897,0.001433
22316.750000,3,1.285412,1.290510,1.287766,0.001827
22317.000000,3,1.289810,1.295599,1.292216,0.002154
22317.250000,3,1.295556,1.299253,1.297171,0.001460
22317.500000,3,1.298995,1.303115,1.300695,0.001479
22317.750000,3,1.298255,1.303713,1.300953,0.001929
22318.000000,3,1.293597,1.299083,1.296250,0.002073
22318.250000,3,1.284314,1.289806,1.286639,0.002048
22318.500000,3,1.270809,1.277757,1.274312,0.002322
22318.750000,3,1.256793,1.262281,1.259246,0.002198
22319.000000,3,1.237913,1.244074,1.240920,0.002317
22319.250000,3,1.213205,1.219860,1.216784,0.002492
22319.500000,3,1.179728,1.188869,1.184594,0.003167
22319.750000,3,1.139393,1.148855,1.144387,0.003127
22320.000000,3,1.092621,1.102143,1.097585,0.003323
22320.250000,3,1.040894,1.051695,1.046466,0.003638
22320.500000,3,0.987981,0.997837,0.993070,0.003344
22320.750000,3,0.930721,0.940551,0.935678,0.003457
22321.000000,3,0.868184,0.879289,0.874298,0.003701
22321.250000,3,0.803863,0.815115,0.809847,0.003809
22321.500000,3,0.736709,0.748140,0.742438,0.003721
22321.750000,3,0.669492,0.679800,0.675169,0.003483
22322.000000,3,0.605050,0.614856,0.610194,0.003247
22322.250000,3,0.544791,0.553776,0.549400,0.002895
22322.500000,3,0.489773,0.497669,0.493699,0.002582
22322.750000,3,0.441022,0.447784,0.444393,0.002291
22323.000000,3,0.400203,0.405304,0.402699,0.001647
22323.250000,3,0.368258,0.372179,0.370077,0.001197
22323.500000,3,0.345788,0.348107,0.346708,0.000822
22323.750000,3,0.331892,0.333741,0.332728,0.000615
22324.000000,4,0.278304,0.279490,0.278860,0.000406
22324.250000,4,0.281010,0.282366,0.281887,0.000450
22324.500000,4,0.290245,0.291817,0.291153,0.000552
22324.750000,4,0.305388,0.307785,0.306375,0.000756
22325.000000,4,0.326336,0.329350,0.327802,0.000977
22325.250000,4,0.353380,0.357142,0.355126,0.001142
22325.500000,4,0.385831,0.390564,0.388073,0.001522
22325.750000,4,0.423790,0.429174,0.426384,0.001690
22326.000000,4,0.465862,0.472105,0.468889,0.002058
22326.250000,4,0.511057,0.517535,0.514221,0.002091
22326.500000,4,0.558087,0.564950,0.561404,0.002301
22326.750000,4,0.605694,0.612183,0.608878,0.002121
22327.000000,4,0.652700,0.659906,0.656114,0.002321
22327.250000,4,0.698695,0.705596,0.702189,0.002194
22327.500000,4,0.742677,0.749183,0.745863,0.002216
22327.750000,4,0.781731,0.787948,0.784983,0.001975
22328.000000,4,0.817415,0.822552,0.819986,0.001746
22328.250000,4,0.849291,0.853795,0.851888,0.001538
22328.500000,4,0.878862,0.884885,0.881855,0.001708
22328.750000,4,0.909621,0.914109,0.911683,0.001545
22329.000000,4,0.937887,0.943134,0.940497,0.001529
22329.250000,4,0.964110,0.969094,0.966668,0.001592
22329.500000,4,0.987016,0.989927,0.988476,0.000959
22329.750000,4,1.003159,1.006484,1.004540,0.000977
22330.000000,4,1.016016,1.018755,1.017204,0.000925
22330.250000,4,1.026404,1.029397,1.028128,0.001159
22330.500000,4,1.037612,1.039611,1.038562,0.000690
22330.750000,4,1.047268,1.049810,1.048781,0.000788
22331.000000,4,1.056381,1.058480,1.057440,0.000662
22331.250000,4,1.061729,1.063732,1.063086,0.000659
22331.500000,4,1.065699,1.067770,1.066741,0.000568
22331.750000,4,1.067739,1.070088,1.069225,0.000741
22332.000000,4,1.071148,1.073266,1.072597,0.000586
22332.250000,4,1.075613,1.078266,1.077246,0.000859
22332.500000,4,1.080642,1.082507,1.081672,0.000616
22332.750000,4,1.084404,1.086186,1.085372,0.000623
22333.000000,4,1.086325,1.088330,1.087504,0.000665
22333.250000,4,1.088677,1.090507,1.089617,0.000659
22333.500000,4,1.091656,1.094124,1.092890,0.000856
22333.750000,4,1.096843,1.100198,1.098436,0.001103
22334.000000,4,1.105485,1.108007,1.106576,0.000890
22334.250000,4,1.113564,1.116040,1.114800,0.000773
22334.500000,4,1.122297,1.124393,1.123266,0.000796
22334.750000,4,1.129856,1.131786,1.130791,0.000628
22335.000000,4,1.136648,1.138932,1.137537,0.000724
22335.250000,4,1.144736,1.147122,1.145825,0.000705
22335.500000,4,1.154516,1.156960,1.155718,0.000902
22335.750000,4,1.165920,1.168433,1.167086,0.000738
22336.000000,4,1.176148,1.178508,1.177356,0.000861
22336.250000,4,1.184744,1.186697,1.185504,0.000752
22336.500000,4,1.191216,1.192919,1.191951,0.000644
22336.750000,4,1.196232,1.197935,1.197069,0.000546
22337.000000,4,1.200712,1.203552,1.201791,0.000782
22337.250000,4,1.205027,1.207725,1.206390,0.000922
22337.500000,4,1.209593,1.211710,1.210924,0.000664
22337.750000,4,1.212742,1.214408,1.213640,0.000660
22338.000000,4,1.215110,1.216268,1.215529,0.000390
22338.250000,4,1.215698,1.218248,1.216970,0.000831
22338.500000,4,1.219361,1.220644,1.219876,0.000426
22338.750000,4,1.222693,1.225363,1.224482,0.000824
22339.000000,4,1.228316,1.231463,1.229934,0.000985
22339.250000,4,1.236148,1.237994,1.237152,0.000577
22339.500000,4,1.242347,1.244089,1.243301,0.000556
22339.750000,4,1.246971,1.249737,1.248574,0.000834
22340.000000,4,1.255043,1.259354,1.257292,0.001491
22340.250000,4,1.256943,1.259613,1.258172,0.000726
22340.500000,4,1.261643,1.264197,1.262517,0.000940
22340.750000,4,1.264523,1.268003,1.265651,0.001005
22341.000000,4,1.266614,1.268472,1.267704,0.000609
22341.250000,4,1.267820,1.270618,1.269318,0.000863
22341.500000,4,1.270534,1.272969,1.271999,0.000888
22341.750000,4,1.274847,1.277654,1.276361,0.000815
22342.000000,4,1.280346,1.283433,1.282269,0.000933
22342.250000,4,1.286488,1.288591,1.287559,0.000742
22342.500000,4,1.290318,1.292957,1.291480,0.000739
22342.750000,4,1.292389,1.294797,1.293625,0.000827
22343.000000,4,1.293537,1.295891,1.294746,0.000875
22343.250000,4,1.294520,1.296328,1.295491,0.000622
22343.500000,4,1.295966,1.297953,1.297079,0.000601
22343.750000,4,1.298219,1.300621,1.299495,0.000745
22344.000000,4,1.299494,1.300984,1.300226,0.000508
22344.250000,4,1.296698,1.298590,1.297843,0.000623
22344.500000,4,1.291316,1.293650,1.292461,0.000676
22344.750000,4,1.285423,1.287527,1.286518,0.000666
22345.000000,4,1.280001,1.281967,1.280798,0.000652
22345.250000,4,1.276400,1.278740,1.277471,0.000622
22345.500000,4,1.273408,1.274975,1.274374,0.000460
22345.750000,4,1.268763,1.271469,1.270279,0.000764
22346.000000,4,1.263075,1.265670,1.264384,0.000829
22346.250000,4,1.254806,1.256989,1.255843,0.000735
22346.500000,4,1.246669,1.248831,1.247923,0.000670
22346.750000,4,1.240340,1.242143,1.241583,0.000523
22347.000000,4,1.234657,1.236731,1.235652,0.000722
22347.250000,4,1.226968,1.231580,1.229510,0.001487
22347.500000,4,1.220932,1.223856,1.222150,0.000933
22347.750000,4,1.209905,1.213556,1.212468,0.001129
22348.000000,4,1.200227,1.204136,1.201999,0.001311
22348.250000,4,1.192248,1.195149,1.193502,0.000942
22348.500000,4,1.185821,1.189265,1.187174,0.001080
22348.750000,4,1.181689,1.185141,1.182965,0.001077
22349.000000,4,1.176113,1.179446,1.177181,0.001113
22349.250000,4,1.168025,1.170550,1.169254,0.000950
22349.500000,4,1.155864,1.159833,1.157720,0.001340
22349.750000,4,1.143100,1.146938,1.144798,0.001120
22350.000000,4,1.130255,1.134056,1.132284,0.001320
22350.250000,4,1.117993,1.120877,1.119375,0.001064
22350.500000,4,1.103695,1.107660,1.105295,0.001483
22350.750000,4,1.083634,1.087814,1.085732,0.001464
22351.000000,4,1.057051,1.063885,1.060029,0.002236
22351.250000,4,1.024492,1.031154,1.027862,0.002178
22351.500000,4,0.986994,0.994560,0.991233,0.002530
22351.750000,4,0.948636,0.956358,0.952357,0.002617
22352.000000,4,0.906609,0.914315,0.910761,0.002547
22352.250000,4,0.861178,0.868925,0.865167,0.002672
22352.500000,4,0.810415,0.819121,0.814708,0.002891
