# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.250183,0.251517,0.250675,0.000493
22228.250000,1,0.252250,0.253943,0.253117,0.000576
22228.500000,1,0.259760,0.262456,0.260993,0.000826
22228.750000,1,0.273376,0.277591,0.275511,0.001365
22229.000000,1,0.295293,0.301179,0.298098,0.001949
22229.250000,1,0.324875,0.332280,0.328544,0.002517
22229.500000,1,0.361421,0.370041,0.365603,0.002968
22229.750000,1,0.402653,0.411801,0.407317,0.003099
22230.000000,1,0.446638,0.456052,0.451367,0.003229
22230.250000,1,0.492375,0.502621,0.497296,0.003439
22230.500000,1,0.540107,0.551092,0.545348,0.003681
22230.750000,1,0.591448,0.602244,0.596821,0.003682
22231.000000,1,0.646202,0.658297,0.652326,0.004103
22231.250000,1,0.704059,0.717396,0.710597,0.004551
22231.500000,1,0.762720,0.775468,0.768925,0.004302
22231.750000,1,0.817651,0.829241,0.823684,0.003858
22232.000000,1,0.865195,0.874032,0.869813,0.003060
22232.250000,1,0.901880,0.908372,0.905265,0.002313
22232.500000,1,0.929490,0.935212,0.932359,0.002040
22232.750000,1,0.951851,0.957541,0.954504,0.002220
22233.000000,1,0.974414,0.980652,0.977484,0.002211
22233.250000,1,1.000403,1.006706,1.003385,0.002198
22233.500000,1,1.027109,1.033320,1.030156,0.002298
22233.750000,1,1.050790,1.056267,1.053469,0.001956
22234.000000,1,1.064003,1.068702,1.066868,0.001527
22234.250000,1,1.065704,1.069760,1.067767,0.001313
22234.500000,1,1.058958,1.063378,1.061456,0.001547
22234.750000,1,1.052570,1.058000,1.055390,0.001645
22235.000000,1,1.053943,1.059197,1.056944,0.001851
22235.250000,1,1.065896,1.070862,1.068223,0.001856
22235.500000,1,1.083136,1.088758,1.085840,0.001754
22235.750000,1,1.103255,1.106883,1.104801,0.001230
22236.000000,1,1.115299,1.118466,1.116999,0.001114
22236.250000,1,1.118096,1.120409,1.119114,0.000759
22236.500000,1,1.113633,1.116415,1.114968,0.000991
22236.750000,1,1.112236,1.114283,1.113148,0.000670
22237.000000,1,1.118587,1.122582,1.120225,0.001230
22237.250000,1,1.135867,1.141592,1.138805,0.001976
22237.500000,1,1.162322,1.168336,1.165172,0.002359
22237.750000,1,1.190140,1.196207,1.192903,0.002351
22238.000000,1,1.212420,1.218327,1.214988,0.001938
22238.250000,1,1.225782,1.230786,1.227233,0.001564
22238.500000,1,1.231316,1.237940,1.233319,0.002082
22238.750000,1,1.233786,1.239940,1.235957,0.001932
22239.000000,1,1.243325,1.249533,1.245632,0.001790
22239.250000,1,1.257570,1.265195,1.260727,0.002369
22239.500000,1,1.276925,1.284559,1.280213,0.002632
22239.750000,1,1.295588,1.302261,1.298338,0.002210
22240.000000,1,1.306132,1.314888,1.309289,0.002643
22240.250000,1,1.307699,1.314102,1.310376,0.001987
22240.500000,1,1.300841,1.306351,1.303078,0.001816
22240.750000,1,1.290277,1.294908,1.292145,0.001596
22241.000000,1,1.280919,1.285912,1.283074,0.001543
22241.250000,1,1.276260,1.282380,1.279190,0.002052
22241.500000,1,1.277766,1.283216,1.280489,0.001902
22241.750000,1,1.281742,1.288529,1.284977,0.002092
22242.000000,1,1.285417,1.291286,1.288740,0.002150
22242.250000,1,1.284514,1.289256,1.286778,0.001941
22242.500000,1,1.274788,1.279264,1.277100,0.001687
22242.750000,1,1.258443,1.263767,1.260848,0.001809
22243.000000,1,1.241342,1.246628,1.243930,0.001962
22243.250000,1,1.228527,1.232565,1.230987,0.001306
22243.500000,1,1.223180,1.227455,1.225186,0.001376
22243.750000,1,1.225040,1.227425,1.226475,0.000917
22244.000000,1,1.228866,1.231835,1.230600,0.001122
22244.250000,1,1.230579,1.233413,1.232077,0.001026
22244.500000,1,1.227611,1.230640,1.229233,0.001039
22244.750000,1,1.219380,1.222589,1.221037,0.001119
22245.000000,1,1.210561,1.213521,1.211853,0.000882
22245.250000,1,1.205038,1.207650,1.206378,0.000890
22245.500000,1,1.203775,1.206609,1.205417,0.000943
22245.750000,1,1.205741,1.208923,1.207538,0.000911
22246.000000,1,1.206635,1.209036,1.207984,0.000729
22246.250000,1,1.203351,1.205327,1.204574,0.000618
22246.500000,1,1.195011,1.198505,1.196421,0.001065
22246.750000,1,1.185783,1.187716,1.186607,0.000606
22247.000000,1,1.179764,1.181232,1.180675,0.000431
22247.250000,1,1.179560,1.181707,1.180419,0.000861
22247.500000,1,1.185980,1.188131,1.186787,0.000684
22247.750000,1,1.195922,1.198870,1.197145,0.000987
22248.000000,1,1.206604,1.209090,1.207805,0.000838
22248.250000,1,1.213362,1.215085,1.214393,0.000621
22248.500000,1,1.215782,1.217562,1.216739,0.000721
22248.750000,1,1.215039,1.217242,1.216307,0.000785
22249.000000,1,1.216198,1.218671,1.217479,0.000857
22249.250000,1,1.219402,1.221578,1.220314,0.000742
22249.500000,1,1.224237,1.227093,1.225561,0.000907
22249.750000,1,1.230381,1.233876,1.232173,0.001233
22250.000000,1,1.235296,1.237943,1.236829,0.000999
22250.250000,1,1.236434,1.239271,1.237617,0.000961
22250.500000,1,1.233394,1.235689,1.234304,0.000879
22250.750000,1,1.226918,1.228937,1.227944,0.000719
22251.000000,1,1.217143,1.220793,1.219476,0.001199
22251.250000,1,1.211476,1.213711,1.212406,0.000754
22251.500000,1,1.206183,1.208936,1.207314,0.001042
22251.750000,1,1.202806,1.205196,1.204168,0.000780
22252.000000,1,1.202116,1.203448,1.202753,0.000470
22252.250000,1,1.197179,1.198996,1.198054,0.000633
22252.500000,1,1.187326,1.190942,1.189338,0.001093
22252.750000,1,1.172910,1.176958,1.175172,0.001157
22253.000000,1,1.155073,1.159466,1.157671,0.001534
22253.250000,1,1.138778,1.142514,1.140846,0.001404
22253.500000,1,1.125634,1.129498,1.128038,0.001411
22253.750000,1,1.118204,1.120933,1.119610,0.000932
22254.000000,1,1.111119,1.113754,1.112472,0.000888
22254.250000,1,1.100004,1.103872,1.101852,0.001302
22254.500000,1,1.081182,1.085881,1.083526,0.001951
22254.750000,1,1.053391,1.060384,1.056823,0.002498
22255.000000,1,1.020153,1.028527,1.024086,0.003154
22255.250000,1,0.986432,0.993396,0.989558,0.002608
22255.500000,1,0.953814,0.961045,0.956741,0.002684
22255.750000,1,0.920591,0.928674,0.924156,0.003126
22256.000000,1,0.884552,0.893648,0.888713,0.003323
22256.250000,1,0.842455,0.851920,0.846747,0.003692
22256.500000,1,0.790504,0.802488,0.796446,0.004323
22256.750000,1,0.734060,0.745965,0.740029,0.004590
22257.000000,1,0.675900,0.687127,0.681455,0.004334
22257.250000,1,0.618787,0.629994,0.624430,0.004235
22257.500000,1,0.565674,0.575607,0.570754,0.003789
22257.750000,1,0.514283,0.524105,0.519477,0.003849
22258.000000,1,0.464891,0.474667,0.469883,0.003632
22258.250000,1,0.417035,0.426740,0.422119,0.003556
22258.500000,1,0.372923,0.381366,0.377478,0.003189
22258.750000,1,0.334807,0.341612,0.338390,0.002610
22259.000000,1,0.303044,0.308936,0.306204,0.002152
22259.250000,1,0.279360,0.283722,0.281624,0.001628
22259.500000,1,0.262874,0.266218,0.264756,0.001184
22259.750000,1,0.253893,0.255855,0.254880,0.000723
22260.000000,2,0.295025,0.296209,0.295553,0.000389
22260.250000,2,0.296688,0.298096,0.297232,0.000506
22260.500000,2,0.300911,0.302769,0.301826,0.000638
22260.750000,2,0.309159,0.311769,0.310424,0.000902
22261.000000,2,0.320762,0.324481,0.322479,0.001249
22261.250000,2,0.337320,0.341467,0.339304,0.001481
22261.500000,2,0.357087,0.362209,0.359630,0.001757
22261.750000,2,0.381836,0.388113,0.384908,0.002175
22262.000000,2,0.410840,0.417821,0.414203,0.002450
22262.250000,2,0.444726,0.452452,0.448452,0.002802
22262.500000,2,0.481688,0.490484,0.486031,0.002998
22262.750000,2,0.520784,0.528815,0.524788,0.002853
22263.000000,2,0.557978,0.566416,0.562262,0.002880
22263.250000,2,0.593751,0.601352,0.597406,0.002742
22263.500000,2,0.626258,0.634279,0.630274,0.002865
22263.750000,2,0.659545,0.667146,0.663117,0.002604
22264.000000,2,0.692481,0.700213,0.696170,0.002795
22264.250000,2,0.725211,0.733153,0.729128,0.002754
22264.500000,2,0.755340,0.762362,0.758804,0.002360
22264.750000,2,0.779811,0.785405,0.782226,0.002010
22265.000000,2,0.794428,0.799477,0.797041,0.002108
22265.250000,2,0.804347,0.809119,0.806791,0.002011
22265.500000,2,0.811132,0.816611,0.814239,0.001880
22265.750000,2,0.822240,0.827181,0.824577,0.002007
22266.000000,2,0.836674,0.841751,0.839052,0.002074
22266.250000,2,0.853356,0.858822,0.856267,0.001996
22266.500000,2,0.869666,0.874277,0.871722,0.001782
22266.750000,2,0.881567,0.886125,0.883386,0.001646
22267.000000,2,0.886907,0.891909,0.888946,0.001735
22267.250000,2,0.889511,0.893273,0.891278,0.001454
22267.500000,2,0.890813,0.894592,0.892711,0.001401
22267.750000,2,0.896468,0.900724,0.898613,0.001455
22268.000000,2,0.906002,0.910393,0.908185,0.001595
22268.250000,2,0.918325,0.922858,0.920860,0.001435
22268.500000,2,0.931711,0.935055,0.933683,0.001176
22268.750000,2,0.941924,0.945150,0.944045,0.001037
22269.000000,2,0.950334,0.952767,0.951593,0.000860
22269.250000,2,0.955680,0.958176,0.956810,0.000771
22269.500000,2,0.960097,0.961925,0.960861,0.000634
22269.750000,2,0.965198,0.967221,0.966379,0.000672
22270.000000,2,0.971535,0.974001,0.972923,0.000885
22270.250000,2,0.980541,0.983547,0.982199,0.001053
22270.500000,2,0.990213,0.994193,0.992357,0.001236
22270.750000,2,1.001549,1.003667,1.002616,0.000619
22271.000000,2,1.008959,1.010603,1.009720,0.000500
22271.250000,2,1.012324,1.012946,1.012683,0.000217
22271.500000,2,1.009182,1.011760,1.010741,0.000774
22271.750000,2,1.005782,1.006729,1.006178,0.000361
22272.000000,2,1.001621,1.003049,1.002403,0.000493
22272.250000,2,1.000178,1.001870,1.001271,0.000501
22272.500000,2,1.005535,1.007751,1.006403,0.000673
22272.750000,2,1.014936,1.018041,1.016558,0.001087
22273.000000,2,1.026519,1.028641,1.027855,0.000717
22273.250000,2,1.034979,1.037625,1.036654,0.000845
22273.500000,2,1.040780,1.042895,1.041658,0.000701
22273.750000,2,1.042366,1.043756,1.042998,0.000436
22274.000000,2,1.045046,1.046338,1.045713,0.000469
22274.250000,2,1.051322,1.053024,1.052407,0.000610
22274.500000,2,1.064680,1.068700,1.066533,0.001434
22274.750000,2,1.083193,1.088890,1.086022,0.001764
22275.000000,2,1.106005,1.109850,1.107839,0.001433
22275.250000,2,1.126282,1.129347,1.127646,0.001173
22275.500000,2,1.140809,1.145915,1.143381,0.001545
22275.750000,2,1.154611,1.157861,1.156320,0.001113
22276.000000,2,1.177183,1.186987,1.181091,0.003020
22276.250000,2,1.180777,1.183984,1.182509,0.001279
22276.500000,2,1.196796,1.201567,1.199133,0.001748
22276.750000,2,1.214326,1.219357,1.216946,0.001751
22277.000000,2,1.231409,1.234661,1.232765,0.001234
22277.250000,2,1.244188,1.247893,1.246515,0.001149
22277.500000,2,1.254922,1.258434,1.256941,0.001133
22277.750000,2,1.264230,1.267811,1.265994,0.001191
22278.000000,2,1.273792,1.277707,1.275558,0.001201
22278.250000,2,1.285017,1.288934,1.287228,0.001401
22278.500000,2,1.296333,1.300441,1.298637,0.001597
22278.750000,2,1.308038,1.311101,1.309853,0.001100
22279.000000,2,1.316621,1.320279,1.319080,0.001232
22279.250000,2,1.323942,1.327476,1.325883,0.001127
22279.500000,2,1.328316,1.331393,1.329795,0.001231
22279.750000,2,1.330028,1.332774,1.331238,0.000968
22280.000000,2,1.328415,1.331584,1.330302,0.001062
22280.250000,2,1.325970,1.328926,1.327567,0.001073
22280.500000,2,1.321816,1.325986,1.324057,0.001588
22280.750000,2,1.320370,1.324318,1.322192,0.001265
22281.000000,2,1.319974,1.322613,1.321346,0.000884
22281.250000,2,1.321340,1.323845,1.322711,0.001003
22281.500000,2,1.322614,1.325954,1.324270,0.001347
22281.750000,2,1.323281,1.326225,1.324735,0.001200
22282.000000,2,1.322086,1.324772,1.323361,0.000827
22282.250000,2,1.320036,1.323598,1.322261,0.001177
22282.500000,2,1.320824,1.324924,1.323269,0.001282
22282.750000,2,1.325795,1.329328,1.327760,0.001225
22283.000000,2,1.335698,1.339046,1.336843,0.001114
22283.250000,2,1.345227,1.351448,1.348394,0.001853
22283.500000,2,1.357557,1.360516,1.359133,0.000941
22283.750000,2,1.366169,1.370735,1.368732,0.001508
22284.000000,2,1.373952,1.378663,1.376256,0.001417
22284.250000,2,1.382200,1.386700,1.384637,0.001685
22284.500000,2,1.392942,1.398091,1.395243,0.001691
22284.750000,2,1.405974,1.411383,1.408532,0.001885
22285.000000,2,1.420070,1.428008,1.423814,0.002404
22285.250000,2,1.434237,1.440169,1.437184,0.001875
22285.500000,2,1.443969,1.448997,1.446244,0.001630
22285.750000,2,1.447765,1.452510,1.449575,0.001470
22286.000000,2,1.445890,1.449032,1.447222,0.001104
22286.250000,2,1.438056,1.440719,1.439335,0.001056
22286.500000,2,1.426268,1.430193,1.428195,0.001262
22286.750000,2,1.410199,1.416353,1.412505,0.001985
22287.000000,2,1.387440,1.392920,1.390328,0.002093
22287.250000,2,1.357111,1.365032,1.361128,0.002520
22287.500000,2,1.319174,1.328774,1.324089,0.003218
22287.750000,2,1.273779,1.284522,1.279065,0.003756
22288.000000,2,1.219667,1.231013,1.225631,0.004026
22288.250000,2,1.157446,1.171412,1.164372,0.004900
22288.500000,2,1.089310,1.103461,1.096103,0.005102
22288.750000,2,1.015823,1.030532,1.023088,0.005530
22289.000000,2,0.939781,0.954997,0.947030,0.005517
22289.250000,2,0.861988,0.877848,0.869745,0.005733
22289.500000,2,0.784572,0.799538,0.792115,0.005484
22289.750000,2,0.707858,0.722984,0.715525,0.005559
22290.000000,2,0.632972,0.646719,0.639861,0.005113
22290.250000,2,0.561098,0.574781,0.568003,0.005009
22290.500000,2,0.495374,0.507033,0.501181,0.004388
22290.750000,2,0.437307,0.447351,0.442677,0.003882
22291.000000,2,0.388809,0.397252,0.393176,0.003227
22291.250000,2,0.351222,0.357690,0.354558,0.002456
22291.500000,2,0.324082,0.328348,0.326134,0.001591
22291.750000,2,0.307794,0.309827,0.309015,0.000735
22292.000000,3,0.294333,0.295654,0.295136,0.000439
22292.250000,3,0.297986,0.299692,0.298657,0.000588
22292.500000,3,0.307247,0.309827,0.308401,0.000956
22292.750000,3,0.323689,0.327814,0.325564,0.001543
22293.000000,3,0.347845,0.353908,0.350435,0.002229
22293.250000,3,0.380364,0.387322,0.383508,0.002595
22293.500000,3,0.419788,0.428567,0.423848,0.003167
22293.750000,3,0.465886,0.475281,0.470204,0.003531
22294.000000,3,0.515670,0.526147,0.520513,0.003873
22294.250000,3,0.568814,0.578691,0.573305,0.003776
22294.500000,3,0.622897,0.633928,0.628035,0.004127
22294.750000,3,0.680152,0.691191,0.685480,0.004193
22295.000000,3,0.739700,0.751754,0.745490,0.004510
22295.250000,3,0.800311,0.812530,0.806459,0.004542
22295.500000,3,0.860142,0.870847,0.865365,0.003966
22295.750000,3,0.914341,0.924850,0.919672,0.003711
22296.000000,3,0.962363,0.971884,0.966953,0.003547
22296.250000,3,1.004554,1.013338,1.008532,0.003115
22296.500000,3,1.041950,1.049215,1.045309,0.002520
22296.750000,3,1.076294,1.082373,1.079203,0.002065
22297.000000,3,1.106727,1.112229,1.109522,0.002077
22297.250000,3,1.133056,1.138774,1.135764,0.002145
22297.500000,3,1.155684,1.160415,1.157864,0.001521
22297.750000,3,1.172935,1.176480,1.174545,0.001095
22298.000000,3,1.186204,1.188354,1.187372,0.000790
22298.250000,3,1.194889,1.196391,1.195349,0.000472
22298.500000,3,1.197758,1.199364,1.198697,0.000566
22298.750000,3,1.197479,1.198596,1.198282,0.000357
22299.000000,3,1.193328,1.194778,1.193959,0.000504
22299.250000,3,1.188865,1.189503,1.189076,0.000236
22299.500000,3,1.184311,1.185913,1.184857,0.000482
22299.750000,3,1.182183,1.184259,1.182771,0.000645
22300.000000,3,1.185516,1.189509,1.186916,0.001226
22300.250000,3,1.177222,1.179739,1.178462,0.000858
22300.500000,3,1.170351,1.172881,1.171671,0.000900
22300.750000,3,1.159319,1.162673,1.161063,0.001135
22301.000000,3,1.146021,1.149944,1.148476,0.001394
22301.250000,3,1.135719,1.138607,1.136968,0.000916
22301.500000,3,1.127532,1.129873,1.128822,0.000692
22301.750000,3,1.122185,1.124805,1.123591,0.000909
22302.000000,3,1.117874,1.119507,1.118599,0.000597
22302.250000,3,1.109798,1.111919,1.111041,0.000715
22302.500000,3,1.098588,1.100741,1.099942,0.000728
22302.750000,3,1.085506,1.087903,1.086750,0.000827
22303.000000,3,1.074427,1.076605,1.075932,0.000749
22303.250000,3,1.069663,1.071634,1.070356,0.000612
22303.500000,3,1.069778,1.070724,1.070041,0.000354
22303.750000,3,1.072895,1.074417,1.073845,0.000542
22304.000000,3,1.076536,1.077990,1.077360,0.000470
22304.250000,3,1.077398,1.078916,1.078384,0.000493
22304.500000,3,1.076809,1.078342,1.077550,0.000472
22304.750000,3,1.075145,1.076155,1.075541,0.000317
22305.000000,3,1.075860,1.077658,1.076723,0.000525
22305.250000,3,1.082233,1.085705,1.083529,0.001162
22305.500000,3,1.093652,1.096748,1.095295,0.000879
22305.750000,3,1.108177,1.111716,1.109787,0.001240
22306.000000,3,1.122822,1.126545,1.124546,0.001195
22306.250000,3,1.135889,1.138240,1.136696,0.000750
22306.500000,3,1.143482,1.146139,1.144838,0.000785
22306.750000,3,1.150017,1.151765,1.151160,0.000663
22307.000000,3,1.154160,1.155435,1.154871,0.000354
22307.250000,3,1.156521,1.157855,1.157244,0.000464
22307.500000,3,1.158388,1.159466,1.158987,0.000353
22307.750000,3,1.159665,1.160741,1.160279,0.000363
22308.000000,3,1.160623,1.162512,1.161877,0.000551
22308.250000,3,1.163642,1.164794,1.164245,0.000341
22308.500000,3,1.167515,1.168544,1.168092,0.000367
22308.750000,3,1.171298,1.172651,1.171873,0.000489
22309.000000,3,1.174394,1.176322,1.175369,0.000694
22309.250000,3,1.176091,1.177998,1.177274,0.000604
22309.500000,3,1.176589,1.178120,1.177509,0.000483
22309.750000,3,1.177607,1.178462,1.177994,0.000282
22310.000000,3,1.178606,1.180537,1.179700,0.000588
22310.250000,3,1.181757,1.183255,1.182516,0.000542
22310.500000,3,1.184904,1.185538,1.185328,0.000196
22310.750000,3,1.186663,1.188593,1.187399,0.000696
22311.000000,3,1.185143,1.187162,1.186162,0.000697
22311.250000,3,1.182522,1.184675,1.183355,0.000640
22311.500000,3,1.179777,1.180864,1.180341,0.000356
22311.750000,3,1.177933,1.179646,1.178531,0.000534
22312.000000,3,1.178546,1.180149,1.179484,0.000524
22312.250000,3,1.180660,1.183379,1.182279,0.000860
22312.500000,3,1.185685,1.187598,1.186602,0.000578
22312.750000,3,1.188978,1.190024,1.189551,0.000390
22313.000000,3,1.190694,1.192361,1.191544,0.000536
22313.250000,3,1.191458,1.193134,1.192309,0.000476
22313.500000,3,1.192819,1.194382,1.193630,0.000483
22313.750000,3,1.195106,1.196366,1.195741,0.000451
22314.000000,3,1.198047,1.199713,1.198932,0.000581
22314.250000,3,1.201948,1.203819,1.202812,0.000595
22314.500000,3,1.204193,1.205991,1.205074,0.000498
22314.750000,3,1.206243,1.207570,1.207015,0.000452
22315.000000,3,1.207505,1.208731,1.208087,0.000426
22315.250000,3,1.208509,1.209530,1.208948,0.000348
22315.500000,3,1.208869,1.209728,1.209345,0.000277
22315.750000,3,1.210271,1.212076,1.211355,0.000598
22316.000000,3,1.211930,1.213296,1.212578,0.000431
22316.250000,3,1.212609,1.213455,1.213013,0.000306
22316.500000,3,1.210177,1.212520,1.211701,0.000724
22316.750000,3,1.207553,1.209720,1.208717,0.000713
22317.000000,3,1.201809,1.204915,1.203175,0.000961
22317.250000,3,1.193956,1.196705,1.195478,0.000830
22317.500000,3,1.183825,1.186729,1.185327,0.001025
22317.750000,3,1.171070,1.173883,1.172587,0.001119
22318.000000,3,1.156275,1.160122,1.158344,0.001392
22318.250000,3,1.138717,1.142864,1.140921,0.001485
22318.500000,3,1.118359,1.123246,1.120566,0.001837
22318.750000,3,1.092605,1.097384,1.095233,0.001887
22319.000000,3,1.062907,1.069682,1.065866,0.002616
22319.250000,3,1.030036,1.036718,1.033310,0.002540
22319.500000,3,0.994139,1.001888,0.998078,0.002904
22319.750000,3,0.959107,0.965745,0.962628,0.002588
22320.000000,3,0.922909,0.929993,0.926624,0.002766
22320.250000,3,0.884744,0.891831,0.888148,0.002914
22320.500000,3,0.840932,0.850699,0.845598,0.003403
22320.750000,3,0.792221,0.802656,0.797497,0.003836
22321.000000,3,0.739024,0.749641,0.744474,0.004032
22321.250000,3,0.682497,0.693462,0.688156,0.004125
22321.500000,3,0.625900,0.636725,0.631600,0.004112
22321.750000,3,0.571081,0.582115,0.576769,0.004004
22322.000000,3,0.519754,0.529471,0.524762,0.003655
22322.250000,3,0.470798,0.480046,0.475649,0.003527
22322.500000,3,0.425537,0.433549,0.429861,0.003075
22322.750000,3,0.385181,0.392832,0.389130,0.002861
22323.000000,3,0.350930,0.357401,0.354363,0.002292
22323.250000,3,0.325374,0.330191,0.327918,0.001740
22323.500000,3,0.307705,0.310872,0.309399,0.001096
22323.750000,3,0.297844,0.299580,0.298867,0.000568
22324.000000,4,0.301817,0.302380,0.302018,0.000173
22324.250000,4,0.305831,0.307301,0.306602,0.000557
22324.500000,4,0.316433,0.319309,0.317880,0.001035
22324.750000,4,0.335400,0.339891,0.337687,0.001633
22325.000000,4,0.360999,0.366659,0.363775,0.002070
22325.250000,4,0.394084,0.401283,0.397647,0.002672
22325.500000,4,0.433454,0.442038,0.437675,0.003161
22325.750000,4,0.480583,0.490161,0.485143,0.003586
22326.000000,4,0.532828,0.543722,0.538150,0.004024
22326.250000,4,0.591284,0.602457,0.596742,0.004355
22326.500000,4,0.651171,0.662950,0.657089,0.004362
22326.750000,4,0.713488,0.724815,0.719090,0.004322
22327.000000,4,0.772782,0.784247,0.778177,0.004369
22327.250000,4,0.829704,0.839402,0.834337,0.003634
22327.500000,4,0.880439,0.890623,0.884986,0.003499
22327.750000,4,0.927550,0.936205,0.931552,0.003273
22328.000000,4,0.969868,0.978034,0.973957,0.003078
22328.250000,4,1.010086,1.018351,1.013889,0.002940
22328.500000,4,1.047165,1.054025,1.050195,0.002510
22328.750000,4,1.079492,1.084590,1.081708,0.002062
22329.000000,4,1.102438,1.106740,1.104318,0.001450
22329.250000,4,1.117808,1.120404,1.118970,0.000894
22329.500000,4,1.124398,1.126946,1.125475,0.000885
22329.750000,4,1.128340,1.130719,1.129369,0.000825
22330.000000,4,1.134212,1.135840,1.134928,0.000593
22330.250000,4,1.144902,1.148823,1.146729,0.001402
22330.500000,4,1.159624,1.164348,1.161868,0.001544
22330.750000,4,1.176437,1.180846,1.178531,0.001310
22331.000000,4,1.188116,1.192162,1.190039,0.001294
22331.250000,4,1.193403,1.195339,1.194633,0.000621
22331.500000,4,1.191708,1.193890,1.192660,0.000743
22331.750000,4,1.188593,1.190097,1.189313,0.000550
22332.000000,4,1.188538,1.191051,1.190121,0.000873
22332.250000,4,1.197143,1.199994,1.198327,0.000941
22332.500000,4,1.210676,1.214139,1.212147,0.001145
22332.750000,4,1.226258,1.229337,1.227146,0.001059
22333.000000,4,1.236685,1.240474,1.237998,0.001145
22333.250000,4,1.241840,1.243234,1.242665,0.000494
22333.500000,4,1.239127,1.242251,1.240782,0.000886
22333.750000,4,1.236603,1.240019,1.238842,0.001012
22334.000000,4,1.237378,1.241010,1.239022,0.001035
22334.250000,4,1.242356,1.246331,1.244406,0.001296
22334.500000,4,1.249580,1.253453,1.251800,0.001170
22334.750000,4,1.258196,1.261508,1.259763,0.000930
22335.000000,4,1.259378,1.263005,1.261764,0.001108
22335.250000,4,1.257043,1.260389,1.259283,0.000984
22335.500000,4,1.248259,1.252387,1.250583,0.001253
22335.750000,4,1.238491,1.241316,1.240243,0.000887
22336.000000,4,1.228713,1.232111,1.230561,0.000998
22336.250000,4,1.222462,1.226003,1.224705,0.001015
22336.500000,4,1.220952,1.223907,1.222571,0.000819
22336.750000,4,1.222343,1.224766,1.224001,0.000773
22337.000000,4,1.221886,1.225125,1.223876,0.001073
22337.250000,4,1.219531,1.221410,1.220445,0.000705
22337.500000,4,1.208620,1.211347,1.209640,0.001011
22337.750000,4,1.190852,1.194542,1.192649,0.001304
22338.000000,4,1.168140,1.173442,1.171032,0.001747
22338.250000,4,1.149790,1.152663,1.151465,0.000969
22338.500000,4,1.135095,1.137865,1.136912,0.000933
22338.750000,4,1.129674,1.132286,1.130965,0.000929
22339.000000,4,1.130231,1.131710,1.131067,0.000589
22339.250000,4,1.133978,1.135186,1.134584,0.000392
22339.500000,4,1.132668,1.134937,1.133664,0.000659
22339.750000,4,1.128491,1.130420,1.129400,0.000645
22340.000000,4,1.144972,1.162851,1.150925,0.005940
22340.250000,4,1.109411,1.111658,1.110633,0.000690
22340.500000,4,1.104073,1.105833,1.104564,0.000539
22340.750000,4,1.106551,1.108760,1.107576,0.000724
22341.000000,4,1.114538,1.116336,1.115419,0.000609
22341.250000,4,1.125517,1.128091,1.126891,0.000895
22341.500000,4,1.134343,1.137015,1.135552,0.000875
22341.750000,4,1.140269,1.141983,1.141170,0.000506
22342.000000,4,1.141521,1.143046,1.142456,0.000583
22342.250000,4,1.143764,1.145898,1.144647,0.000772
22342.500000,4,1.147296,1.150134,1.148949,0.000866
22342.750000,4,1.157279,1.160020,1.158938,0.000921
22343.000000,4,1.170884,1.174523,1.172317,0.001337
22343.250000,4,1.184810,1.187705,1.186381,0.001109
22343.500000,4,1.197110,1.200035,1.198521,0.000898
22343.750000,4,1.206210,1.207617,1.206890,0.000544
22344.000000,4,1.210705,1.212751,1.211586,0.000696
22344.250000,4,1.212603,1.216669,1.214835,0.001168
22344.500000,4,1.216298,1.218518,1.217343,0.000730
22344.750000,4,1.220337,1.222939,1.221288,0.000758
22345.000000,4,1.222924,1.225414,1.223747,0.000781
22345.250000,4,1.225287,1.228643,1.226361,0.001061
22345.500000,4,1.225177,1.227093,1.225892,0.000538
22345.750000,4,1.221852,1.224062,1.222888,0.000662
22346.000000,4,1.213524,1.216649,1.215388,0.001048
22346.250000,4,1.203716,1.207173,1.205466,0.001118
22346.500000,4,1.189849,1.193072,1.191814,0.001175
22346.750000,4,1.176399,1.180154,1.178790,0.001333
22347.000000,4,1.160616,1.165175,1.163304,0.001487
22347.250000,4,1.145776,1.150376,1.148546,0.001489
22347.500000,4,1.129735,1.134283,1.132673,0.001534
22347.750000,4,1.112592,1.118420,1.116340,0.001966
22348.000000,4,1.093970,1.098886,1.096855,0.001558
22348.250000,4,1.074574,1.079321,1.077763,0.001640
22348.500000,4,1.055614,1.059667,1.057946,0.001289
22348.750000,4,1.038571,1.042141,1.041089,0.001290
22349.000000,4,1.023612,1.026969,1.025497,0.001260
22349.250000,4,1.011045,1.014449,1.013170,0.001097
22349.500000,4,0.998736,1.001819,1.000056,0.001080
22349.750000,4,0.987619,0.990359,0.988825,0.000900
22350.000000,4,0.974821,0.978328,0.976288,0.001270
22350.250000,4,0.964016,0.967366,0.965553,0.001177
22350.500000,4,0.954740,0.957872,0.955996,0.001185
22350.750000,4,0.948099,0.951154,0.949499,0.001041
22351.000000,4,0.942051,0.944864,0.943274,0.001026
22351.250000,4,0.934539,0.938119,0.936145,0.001305
22351.500000,4,0.922607,0.926318,0.924335,0.001295
22351.750000,4,0.904224,0.910245,0.907269,0.001949
22352.000000,4,0.879499,0.886340,0.883157,0.002423
22352.250000,4,0.850370,0.857244,0.853947,0.002415
22352.500000,4,0.814735,0.822796,0.818637,0.002963
