# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.271930,0.272830,0.272493,0.000328
23228.250000,1,0.275690,0.276920,0.276170,0.000389
23228.500000,1,0.285308,0.287048,0.285974,0.000547
23228.750000,1,0.301122,0.303676,0.302291,0.000782
23229.000000,1,0.323425,0.326215,0.324692,0.000947
23229.250000,1,0.351341,0.355136,0.353443,0.001173
23229.500000,1,0.386149,0.390730,0.388386,0.001445
23229.750000,1,0.426697,0.431715,0.429208,0.001643
23230.000000,1,0.471418,0.477052,0.474357,0.001812
23230.250000,1,0.520495,0.525810,0.523603,0.001758
23230.500000,1,0.571404,0.577994,0.575169,0.002085
23230.750000,1,0.624448,0.631143,0.628735,0.002138
23231.000000,1,0.678362,0.685349,0.682397,0.002226
23231.250000,1,0.732464,0.739200,0.736288,0.002097
23231.500000,1,0.784028,0.789969,0.787423,0.001930
23231.750000,1,0.832032,0.837760,0.835556,0.002001
23232.000000,1,0.875654,0.880873,0.878750,0.001871
23232.250000,1,0.914147,0.919947,0.917931,0.001884
23232.500000,1,0.949584,0.954773,0.952601,0.001737
23232.750000,1,0.982018,0.986417,0.984688,0.001457
23233.000000,1,1.010580,1.014487,1.012867,0.001401
23233.250000,1,1.036097,1.040245,1.038322,0.001249
23233.500000,1,1.056823,1.059992,1.058378,0.000979
23233.750000,1,1.072247,1.075512,1.073937,0.000994
23234.000000,1,1.083766,1.087027,1.085535,0.001124
23234.250000,1,1.092224,1.094701,1.093774,0.000908
23234.500000,1,1.099596,1.102486,1.100862,0.001006
23234.750000,1,1.105811,1.108753,1.107264,0.000960
23235.000000,1,1.111063,1.113276,1.112192,0.000792
23235.250000,1,1.115705,1.117844,1.116578,0.000719
23235.500000,1,1.118650,1.120784,1.119864,0.000768
23235.750000,1,1.122194,1.124719,1.123208,0.000757
23236.000000,1,1.126521,1.128759,1.127450,0.000736
23236.250000,1,1.132507,1.134255,1.133497,0.000689
23236.500000,1,1.139932,1.141814,1.140770,0.000657
23236.750000,1,1.147173,1.150214,1.148952,0.000906
23237.000000,1,1.155080,1.157841,1.156488,0.000948
23237.250000,1,1.162667,1.165434,1.164085,0.000832
23237.500000,1,1.169657,1.170850,1.170239,0.000441
23237.750000,1,1.175762,1.178320,1.176674,0.000840
23238.000000,1,1.181292,1.183247,1.182287,0.000616
23238.250000,1,1.185918,1.187616,1.186609,0.000655
23238.500000,1,1.196485,1.202816,1.199784,0.002514
23238.750000,1,1.191250,1.193256,1.192186,0.000719
23239.000000,1,1.193033,1.193992,1.193344,0.000320
23239.250000,1,1.195042,1.196662,1.195789,0.000485
23239.500000,1,1.197918,1.200512,1.199257,0.000703
23239.750000,1,1.201333,1.202523,1.202027,0.000364
23240.000000,1,1.204246,1.205415,1.204790,0.000404
23240.250000,1,1.205156,1.207230,1.206293,0.000711
23240.500000,1,1.206238,1.207476,1.206788,0.000407
23240.750000,1,1.207400,1.208765,1.207888,0.000442
23241.000000,1,1.209040,1.211054,1.210180,0.000600
23241.250000,1,1.213165,1.214698,1.213781,0.000420
23241.500000,1,1.216686,1.217937,1.217291,0.000506
23241.750000,1,1.219273,1.221725,1.220460,0.000876
23242.000000,1,1.220759,1.222081,1.221626,0.000407
23242.250000,1,1.220228,1.222500,1.221458,0.000752
23242.500000,1,1.219644,1.221077,1.220484,0.000390
23242.750000,1,1.219304,1.220990,1.220375,0.000510
23243.000000,1,1.220065,1.222106,1.220810,0.000628
23243.250000,1,1.220327,1.222389,1.221245,0.000587
23243.500000,1,1.219074,1.221352,1.220416,0.000662
23243.750000,1,1.217267,1.219424,1.218038,0.000629
23244.000000,1,1.214616,1.216238,1.215328,0.000436
23244.250000,1,1.212893,1.214241,1.213607,0.000382
23244.500000,1,1.212148,1.213676,1.212625,0.000492
23244.750000,1,1.212445,1.213668,1.213271,0.000423
23245.000000,1,1.213429,1.214826,1.214187,0.000452
23245.250000,1,1.213116,1.214594,1.213975,0.000480
23245.500000,1,1.212045,1.213706,1.212920,0.000430
23245.750000,1,1.209563,1.211760,1.210690,0.000617
23246.000000,1,1.208125,1.209370,1.208702,0.000437
23246.250000,1,1.206494,1.208320,1.207399,0.000570
23246.500000,1,1.205196,1.207606,1.205915,0.000786
23246.750000,1,1.203460,1.204581,1.203948,0.000419
23247.000000,1,1.199975,1.201041,1.200613,0.000308
23247.250000,1,1.195679,1.197690,1.196629,0.000622
23247.500000,1,1.192441,1.194255,1.193349,0.000605
23247.750000,1,1.190221,1.191131,1.190665,0.000359
23248.000000,1,1.188386,1.189954,1.189024,0.000475
23248.250000,1,1.186883,1.188055,1.187648,0.000333
23248.500000,1,1.184787,1.186148,1.185357,0.000468
23248.750000,1,1.181396,1.183197,1.182531,0.000536
23249.000000,1,1.179250,1.180373,1.179731,0.000359
23249.250000,1,1.177270,1.178680,1.178183,0.000461
23249.500000,1,1.177720,1.179130,1.178577,0.000409
23249.750000,1,1.179575,1.180887,1.180324,0.000455
23250.000000,1,1.182255,1.183993,1.183008,0.000511
23250.250000,1,1.184018,1.185539,1.184997,0.000544
23250.500000,1,1.183835,1.185798,1.185075,0.000585
23250.750000,1,1.183227,1.185090,1.184378,0.000533
23251.000000,1,1.183303,1.185938,1.184609,0.000860
23251.250000,1,1.184028,1.186366,1.185189,0.000697
23251.500000,1,1.184616,1.186797,1.185801,0.000639
23251.750000,1,1.185522,1.187492,1.186491,0.000695
23252.000000,1,1.184039,1.186336,1.185198,0.000914
23252.250000,1,1.180391,1.183504,1.182138,0.001023
23252.500000,1,1.176547,1.179149,1.177616,0.000932
23252.750000,1,1.171421,1.173998,1.172833,0.000940
23253.000000,1,1.165749,1.169278,1.167582,0.001197
23253.250000,1,1.160226,1.164164,1.162096,0.001241
23253.500000,1,1.152265,1.155938,1.153926,0.001293
23253.750000,1,1.142354,1.145935,1.144088,0.001245
23254.000000,1,1.129724,1.134736,1.132227,0.001825
23254.250000,1,1.117868,1.122174,1.119805,0.001411
23254.500000,1,1.103703,1.108986,1.105857,0.001705
23254.750000,1,1.088360,1.094530,1.090879,0.001939
23255.000000,1,1.069947,1.074673,1.072178,0.001611
23255.250000,1,1.045809,1.051042,1.048030,0.001669
23255.500000,1,1.016008,1.020883,1.018377,0.001872
23255.750000,1,0.979926,0.985753,0.982160,0.001971
23256.000000,1,0.939602,0.945538,0.941806,0.002038
23256.250000,1,0.893289,0.899941,0.895804,0.002292
23256.500000,1,0.842828,0.848934,0.844983,0.002139
23256.750000,1,0.787148,0.794009,0.790092,0.002425
23257.000000,1,0.727848,0.734843,0.730774,0.002372
23257.250000,1,0.667512,0.674500,0.670349,0.002529
23257.500000,1,0.606873,0.614012,0.609911,0.002297
23257.750000,1,0.550043,0.556600,0.552663,0.002223
23258.000000,1,0.495955,0.502212,0.498867,0.002041
23258.250000,1,0.446918,0.452358,0.449216,0.001783
23258.500000,1,0.401987,0.407435,0.404118,0.001763
23258.750000,1,0.363402,0.367534,0.364921,0.001457
23259.000000,1,0.330451,0.333975,0.331866,0.001200
23259.250000,1,0.304936,0.307670,0.306102,0.000963
23259.500000,1,0.286747,0.288604,0.287585,0.000585
23259.750000,1,0.276228,0.277457,0.276912,0.000493
23260.000000,2,0.279142,0.280072,0.279650,0.000359
23260.250000,2,0.282645,0.283713,0.283062,0.000391
23260.500000,2,0.291409,0.293527,0.292300,0.000573
23260.750000,2,0.306397,0.308946,0.307699,0.000717
23261.000000,2,0.327228,0.330466,0.328872,0.000943
23261.250000,2,0.354293,0.358310,0.356372,0.001130
23261.500000,2,0.386900,0.391638,0.389250,0.001443
23261.750000,2,0.424340,0.429724,0.427244,0.001592
23262.000000,2,0.466728,0.472187,0.469717,0.001751
23262.250000,2,0.511786,0.517638,0.515117,0.001817
23262.500000,2,0.559315,0.565828,0.563130,0.002035
23262.750000,2,0.609076,0.615089,0.612702,0.001993
23263.000000,2,0.659697,0.666019,0.663271,0.002090
23263.250000,2,0.709602,0.716121,0.713382,0.002046
23263.500000,2,0.757952,0.763915,0.761574,0.002157
23263.750000,2,0.803230,0.809537,0.807056,0.001944
23264.000000,2,0.846348,0.851203,0.849388,0.001776
23264.250000,2,0.884604,0.889852,0.887740,0.001717
23264.500000,2,0.919596,0.925066,0.923063,0.001690
23264.750000,2,0.951994,0.956755,0.955080,0.001559
23265.000000,2,0.981422,0.984824,0.983325,0.001426
23265.250000,2,1.005075,1.009622,1.007443,0.001395
23265.500000,2,1.024828,1.028634,1.026940,0.001136
23265.750000,2,1.040439,1.043169,1.041739,0.000981
23266.000000,2,1.052689,1.055243,1.054132,0.000910
23266.250000,2,1.062016,1.065369,1.063885,0.001132
23266.500000,2,1.069588,1.072287,1.071032,0.001022
23266.750000,2,1.074517,1.077312,1.075916,0.000867
23267.000000,2,1.076992,1.079047,1.078028,0.000591
23267.250000,2,1.077609,1.080020,1.079110,0.000941
23267.500000,2,1.078647,1.080494,1.079512,0.000660
23267.750000,2,1.080750,1.083230,1.081816,0.000820
23268.000000,2,1.084415,1.086428,1.085276,0.000630
23268.250000,2,1.088709,1.091246,1.089992,0.000857
23268.500000,2,1.092999,1.095396,1.094223,0.000846
23268.750000,2,1.096698,1.099419,1.097812,0.000863
23269.000000,2,1.100104,1.101516,1.100825,0.000537
23269.250000,2,1.104654,1.106035,1.105426,0.000556
23269.500000,2,1.109378,1.111226,1.110346,0.000609
23269.750000,2,1.115773,1.117738,1.116793,0.000591
23270.000000,2,1.121175,1.123851,1.122469,0.000911
23270.250000,2,1.125863,1.128271,1.126988,0.000786
23270.500000,2,1.128972,1.131517,1.130239,0.000892
23270.750000,2,1.131493,1.134164,1.132834,0.000848
23271.000000,2,1.135231,1.138374,1.136587,0.001241
23271.250000,2,1.141446,1.144181,1.142940,0.000965
23271.500000,2,1.149930,1.152761,1.151160,0.001030
23271.750000,2,1.157749,1.160094,1.159107,0.000761
23272.000000,2,1.164687,1.167524,1.166156,0.000784
23272.250000,2,1.170317,1.172853,1.171303,0.001005
23272.500000,2,1.174381,1.176282,1.175537,0.000656
23272.750000,2,1.180673,1.182974,1.181880,0.000701
23273.000000,2,1.189238,1.191102,1.190515,0.000613
23273.250000,2,1.200537,1.202163,1.201367,0.000568
23273.500000,2,1.210429,1.213627,1.211833,0.000865
23273.750000,2,1.219240,1.221568,1.220733,0.000796
23274.000000,2,1.225365,1.227630,1.226638,0.000645
23274.250000,2,1.231054,1.231983,1.231622,0.000345
23274.500000,2,1.235834,1.237132,1.236589,0.000433
23274.750000,2,1.241024,1.243936,1.242278,0.000907
23275.000000,2,1.246546,1.248167,1.247619,0.000512
23275.250000,2,1.251621,1.253399,1.252636,0.000537
23275.500000,2,1.254033,1.255361,1.254880,0.000513
23275.750000,2,1.255990,1.256620,1.256343,0.000229
23276.000000,2,1.262331,1.266245,1.264664,0.001350
23276.250000,2,1.259059,1.261728,1.260320,0.000958
23276.500000,2,1.264108,1.266205,1.264745,0.000594
23276.750000,2,1.269706,1.271418,1.270247,0.000507
23277.000000,2,1.274609,1.276264,1.275206,0.000465
23277.250000,2,1.277109,1.278946,1.278102,0.000555
23277.500000,2,1.278723,1.280849,1.279783,0.000583
23277.750000,2,1.280640,1.282752,1.281889,0.000612
23278.000000,2,1.282898,1.285190,1.284087,0.000851
23278.250000,2,1.286347,1.288928,1.287091,0.000906
23278.500000,2,1.288110,1.290138,1.289401,0.000634
23278.750000,2,1.289166,1.291520,1.290437,0.000782
23279.000000,2,1.288645,1.290700,1.289595,0.000686
23279.250000,2,1.285894,1.289175,1.287880,0.000967
23279.500000,2,1.283859,1.286053,1.284827,0.000679
23279.750000,2,1.281186,1.283633,1.282536,0.000905
23280.000000,2,1.277571,1.280345,1.279039,0.000923
23280.250000,2,1.272248,1.274693,1.273599,0.000834
23280.500000,2,1.264710,1.267360,1.265797,0.000920
23280.750000,2,1.254638,1.258103,1.256246,0.001233
23281.000000,2,1.244628,1.248161,1.246468,0.001252
23281.250000,2,1.236567,1.239073,1.237644,0.000963
23281.500000,2,1.228712,1.231986,1.230421,0.001262
23281.750000,2,1.222287,1.225385,1.223710,0.001171
23282.000000,2,1.215860,1.219647,1.217676,0.001308
23282.250000,2,1.209533,1.212754,1.211164,0.001086
23282.500000,2,1.202419,1.206177,1.204333,0.001112
23282.750000,2,1.197164,1.200891,1.198820,0.001321
23283.000000,2,1.192932,1.195821,1.194431,0.001178
23283.250000,2,1.190472,1.193262,1.191750,0.000979
23283.500000,2,1.187955,1.190790,1.189320,0.000926
23283.750000,2,1.184632,1.186940,1.185671,0.000904
23284.000000,2,1.180888,1.183399,1.181972,0.000971
23284.250000,2,1.175150,1.177390,1.176416,0.000665
23284.500000,2,1.169718,1.171408,1.170558,0.000582
23284.750000,2,1.163378,1.165307,1.164365,0.000590
23285.000000,2,1.155662,1.157700,1.156635,0.000635
23285.250000,2,1.145724,1.148086,1.146871,0.000898
23285.500000,2,1.133964,1.136202,1.135112,0.000722
23285.750000,2,1.121201,1.123853,1.122531,0.000930
23286.000000,2,1.109022,1.111454,1.110041,0.000759
23286.250000,2,1.095739,1.097637,1.096906,0.000575
23286.500000,2,1.081900,1.084415,1.082925,0.000810
23286.750000,2,1.063745,1.066089,1.064975,0.000695
23287.000000,2,1.041014,1.044710,1.042591,0.001173
23287.250000,2,1.013740,1.016988,1.014911,0.001097
23287.500000,2,0.981052,0.985667,0.983066,0.001485
23287.750000,2,0.947746,0.952116,0.949227,0.001475
23288.000000,2,0.910568,0.915705,0.912422,0.001689
23288.250000,2,0.870204,0.876607,0.872728,0.001953
23288.500000,2,0.825878,0.832010,0.827914,0.002054
23288.750000,2,0.775652,0.781920,0.778023,0.002159
23289.000000,2,0.721893,0.727655,0.724011,0.002164
23289.250000,2,0.664710,0.671066,0.667521,0.002306
23289.500000,2,0.608427,0.615325,0.611156,0.002315
23289.750000,2,0.554352,0.560278,0.556614,0.002120
23290.000000,2,0.502290,0.508110,0.504907,0.002021
23290.250000,2,0.453829,0.459127,0.456152,0.001918
23290.500000,2,0.409351,0.413989,0.411227,0.001648
23290.750000,2,0.369927,0.374079,0.371686,0.001513
23291.000000,2,0.337303,0.340455,0.338487,0.001141
23291.250000,2,0.311696,0.314254,0.312903,0.000886
23291.500000,2,0.293909,0.295645,0.294720,0.000629
23291.750000,2,0.283152,0.284800,0.284033,0.000463
23292.000000,3,0.296476,0.297565,0.296964,0.000366
23292.250000,3,0.300015,0.301133,0.300503,0.000369
23292.500000,3,0.310336,0.312121,0.311039,0.000603
23292.750000,3,0.327333,0.329115,0.328399,0.000705
23293.000000,3,0.351420,0.354002,0.352838,0.000932
23293.250000,3,0.381464,0.384905,0.383480,0.001349
23293.500000,3,0.417235,0.421577,0.419729,0.001587
23293.750000,3,0.458169,0.463041,0.461240,0.001830
23294.000000,3,0.503595,0.509277,0.507013,0.001912
23294.250000,3,0.552303,0.558355,0.556176,0.002172
23294.500000,3,0.603873,0.610210,0.607844,0.002385
23294.750000,3,0.657072,0.664341,0.661365,0.002370
23295.000000,3,0.710976,0.717562,0.714950,0.002331
23295.250000,3,0.761614,0.769485,0.766453,0.002554
23295.500000,3,0.810383,0.817921,0.814857,0.002340
23295.750000,3,0.855688,0.862295,0.859369,0.002183
23296.000000,3,0.897438,0.903839,0.901313,0.002175
23296.250000,3,0.936876,0.943662,0.940786,0.002251
23296.500000,3,0.974762,0.981277,0.978463,0.002175
23296.750000,3,1.009745,1.016513,1.013709,0.002245
23297.000000,3,1.041142,1.047504,1.044569,0.002142
23297.250000,3,1.065848,1.072259,1.069677,0.002007
23297.500000,3,1.086577,1.092105,1.089808,0.001787
23297.750000,3,1.102933,1.108867,1.106047,0.002143
23298.000000,3,1.117376,1.122461,1.120030,0.001819
23298.250000,3,1.128900,1.133898,1.131278,0.001713
23298.500000,3,1.138573,1.143387,1.141151,0.001845
23298.750000,3,1.144412,1.149486,1.147130,0.001907
23299.000000,3,1.146649,1.151728,1.149618,0.001852
23299.250000,3,1.147707,1.151993,1.149788,0.001579
23299.500000,3,1.147831,1.152482,1.150064,0.001904
23299.750000,3,1.147951,1.152571,1.150361,0.001568
23300.000000,3,1.150413,1.154561,1.152644,0.001501
23300.250000,3,1.151257,1.156217,1.153735,0.001695
23300.500000,3,1.152091,1.155892,1.154092,0.001282
23300.750000,3,1.150311,1.153359,1.152025,0.001200
23301.000000,3,1.147961,1.151369,1.149832,0.001226
23301.250000,3,1.146181,1.149940,1.147883,0.001315
23301.500000,3,1.145548,1.148684,1.146862,0.001147
23301.750000,3,1.145073,1.148019,1.146501,0.000912
23302.000000,3,1.143538,1.146864,1.145391,0.001073
23302.250000,3,1.141075,1.144116,1.142589,0.000980
23302.500000,3,1.137139,1.139639,1.138149,0.000930
23302.750000,3,1.131998,1.133710,1.133042,0.000617
23303.000000,3,1.126459,1.128425,1.127759,0.000639
23303.250000,3,1.121895,1.123541,1.122770,0.000611
23303.500000,3,1.116186,1.118011,1.117168,0.000618
23303.750000,3,1.109276,1.111259,1.110153,0.000664
23304.000000,3,1.102162,1.104132,1.102815,0.000729
23304.250000,3,1.095156,1.096423,1.095830,0.000473
23304.500000,3,1.089114,1.090904,1.090233,0.000594
23304.750000,3,1.085806,1.087501,1.086775,0.000506
23305.000000,3,1.084563,1.085945,1.085182,0.000357
23305.250000,3,1.083303,1.084560,1.084007,0.000420
23305.500000,3,1.081254,1.082704,1.082182,0.000491
23305.750000,3,1.079571,1.080881,1.080104,0.000376
23306.000000,3,1.077187,1.078635,1.077863,0.000438
23306.250000,3,1.076271,1.078165,1.077407,0.000595
23306.500000,3,1.077829,1.079076,1.078496,0.000383
23306.750000,3,1.079421,1.080290,1.079767,0.000274
23307.000000,3,1.080345,1.081527,1.080814,0.000326
23307.250000,3,1.079653,1.081334,1.080311,0.000505
23307.500000,3,1.078970,1.080576,1.079550,0.000526
23307.750000,3,1.077952,1.079431,1.078626,0.000447
23308.000000,3,1.079265,1.080484,1.079894,0.000429
23308.250000,3,1.080680,1.082647,1.081863,0.000582
23308.500000,3,1.083455,1.084675,1.084114,0.000386
23308.750000,3,1.085423,1.086139,1.085798,0.000208
23309.000000,3,1.085780,1.087381,1.086425,0.000555
23309.250000,3,1.086180,1.087234,1.086824,0.000409
23309.500000,3,1.088804,1.090787,1.089603,0.000704
23309.750000,3,1.093969,1.096016,1.094783,0.000574
23310.000000,3,1.101869,1.104101,1.102891,0.000674
23310.250000,3,1.111075,1.112829,1.111843,0.000665
23310.500000,3,1.118769,1.121106,1.120173,0.000722
23310.750000,3,1.126708,1.129156,1.127555,0.000739
23311.000000,3,1.133438,1.136357,1.134706,0.000770
23311.250000,3,1.141122,1.143196,1.142167,0.000636
23311.500000,3,1.149447,1.151585,1.150459,0.000644
23311.750000,3,1.157782,1.160686,1.159064,0.000785
23312.000000,3,1.166606,1.167807,1.166893,0.000366
23312.250000,3,1.172373,1.174939,1.173450,0.000693
23312.500000,3,1.177125,1.179136,1.178417,0.000631
23312.750000,3,1.183109,1.184676,1.183480,0.000467
23313.000000,3,1.187662,1.189949,1.188691,0.000748
23313.250000,3,1.193062,1.195637,1.194029,0.000788
23313.500000,3,1.197265,1.200680,1.198784,0.000993
23313.750000,3,1.201083,1.203365,1.201975,0.000834
23314.000000,3,1.203614,1.205772,1.204432,0.000614
23314.250000,3,1.206311,1.208634,1.207416,0.000798
23314.500000,3,1.211728,1.215480,1.212840,0.001129
23314.750000,3,1.219869,1.223964,1.221311,0.001219
23315.000000,3,1.230115,1.233930,1.231771,0.001169
23315.250000,3,1.241144,1.244822,1.242650,0.001038
23315.500000,3,1.249673,1.253167,1.251719,0.001322
23315.750000,3,1.256160,1.260736,1.258247,0.001408
23316.000000,3,1.260703,1.264844,1.262941,0.001244
23316.250000,3,1.265108,1.269568,1.267053,0.001358
23316.500000,3,1.269491,1.273636,1.271154,0.001478
23316.750000,3,1.271157,1.275612,1.273247,0.001696
23317.000000,3,1.270271,1.274631,1.272522,0.001590
23317.250000,3,1.266238,1.270018,1.268105,0.001446
23317.500000,3,1.258681,1.263793,1.260820,0.001775
23317.750000,3,1.250029,1.255147,1.252456,0.001898
23318.000000,3,1.242379,1.247498,1.245053,0.001747
23318.250000,3,1.234962,1.241009,1.237933,0.002220
23318.500000,3,1.225363,1.231855,1.228654,0.002403
23318.750000,3,1.212665,1.217940,1.215053,0.001962
23319.000000,3,1.191005,1.198574,1.194778,0.002244
23319.250000,3,1.164554,1.171966,1.167720,0.002623
23319.500000,3,1.131916,1.140516,1.135614,0.002740
23319.750000,3,1.095130,1.103258,1.098521,0.002670
23320.000000,3,1.053481,1.061230,1.056476,0.002617
23320.250000,3,1.005063,1.012682,1.008088,0.002471
23320.500000,3,0.949918,0.958611,0.952925,0.002739
23320.750000,3,0.888667,0.897314,0.891535,0.002959
23321.000000,3,0.823539,0.832111,0.826601,0.002795
23321.250000,3,0.756946,0.765523,0.760099,0.002899
23321.500000,3,0.691294,0.699361,0.694428,0.002654
23321.750000,3,0.626192,0.634757,0.629847,0.002775
23322.000000,3,0.564499,0.572558,0.567761,0.002578
23322.250000,3,0.505842,0.512945,0.508986,0.002233
23322.500000,3,0.452537,0.459163,0.455312,0.002036
23322.750000,3,0.405840,0.411781,0.408391,0.001788
23323.000000,3,0.367098,0.372286,0.369354,0.001503
23323.250000,3,0.336800,0.340552,0.338470,0.001198
23323.500000,3,0.315015,0.317741,0.316353,0.000755
23323.750000,3,0.302151,0.303702,0.302915,0.000470
23324.000000,4,0.293957,0.295183,0.294709,0.000371
23324.250000,4,0.298700,0.299946,0.299292,0.000418
23324.500000,4,0.308913,0.311028,0.310057,0.000639
23324.750000,4,0.328666,0.331414,0.330392,0.000950
23325.000000,4,0.355898,0.359733,0.358097,0.001223
23325.250000,4,0.391270,0.395490,0.393600,0.001398
23325.500000,4,0.431426,0.436417,0.434383,0.001681
23325.750000,4,0.477505,0.483198,0.481096,0.001946
23326.000000,4,0.526042,0.532392,0.529911,0.002148
23326.250000,4,0.579004,0.585880,0.583239,0.002217
23326.500000,4,0.633423,0.640386,0.637656,0.002294
23326.750000,4,0.689707,0.696824,0.694269,0.002452
23327.000000,4,0.743578,0.750895,0.748167,0.002435
23327.250000,4,0.794724,0.801902,0.799032,0.002327
23327.500000,4,0.840068,0.845806,0.843615,0.001901
23327.750000,4,0.881300,0.887317,0.885084,0.001961
23328.000000,4,0.920256,0.927240,0.923979,0.002194
23328.250000,4,0.959210,0.966029,0.962978,0.002190
23328.500000,4,0.996535,1.001473,0.999430,0.001824
23328.750000,4,1.030985,1.036047,1.033786,0.001774
23329.000000,4,1.057530,1.062744,1.060317,0.001768
23329.250000,4,1.079503,1.084310,1.081972,0.001409
23329.500000,4,1.095251,1.099420,1.097858,0.001280
23329.750000,4,1.110443,1.114336,1.112911,0.001185
23330.000000,4,1.123497,1.127862,1.126391,0.001286
23330.250000,4,1.138391,1.141869,1.139799,0.001047
23330.500000,4,1.147627,1.150391,1.148926,0.000921
23330.750000,4,1.153354,1.156274,1.155194,0.000975
23331.000000,4,1.155303,1.158468,1.156874,0.001109
23331.250000,4,1.156995,1.160178,1.158901,0.001101
23331.500000,4,1.159449,1.161439,1.160280,0.000663
23331.750000,4,1.161895,1.164964,1.163685,0.000983
23332.000000,4,1.164754,1.166958,1.165962,0.000831
23332.250000,4,1.166783,1.168725,1.167898,0.000768
23332.500000,4,1.164916,1.166363,1.165504,0.000516
23332.750000,4,1.163047,1.165893,1.164472,0.000924
23333.000000,4,1.162698,1.165343,1.163959,0.000807
23333.250000,4,1.166239,1.168355,1.167293,0.000567
23333.500000,4,1.172980,1.173805,1.173536,0.000309
23333.750000,4,1.180277,1.181526,1.181054,0.000430
23334.000000,4,1.185973,1.187355,1.186454,0.000436
23334.250000,4,1.189186,1.191225,1.190185,0.000692
23334.500000,4,1.190644,1.192772,1.191821,0.000671
23334.750000,4,1.193251,1.195411,1.194553,0.000682
23335.000000,4,1.197122,1.199292,1.198180,0.000658
23335.250000,4,1.202315,1.204293,1.203126,0.000707
23335.500000,4,1.204974,1.206462,1.205643,0.000430
23335.750000,4,1.205581,1.207434,1.206239,0.000555
23336.000000,4,1.201940,1.203900,1.203035,0.000564
23336.250000,4,1.200472,1.202672,1.201187,0.000718
23336.500000,4,1.199199,1.201033,1.200262,0.000568
23336.750000,4,1.201617,1.203337,1.202414,0.000600
23337.000000,4,1.204078,1.205705,1.204759,0.000484
23337.250000,4,1.206505,1.208971,1.207527,0.000711
23337.500000,4,1.205370,1.206855,1.206164,0.000508
23337.750000,4,1.203646,1.205049,1.204135,0.000484
23338.000000,4,1.200503,1.201799,1.201220,0.000385
23338.250000,4,1.201177,1.203618,1.202219,0.000828
23338.500000,4,1.203054,1.204021,1.203492,0.000384
23338.750000,4,1.207519,1.209143,1.208281,0.000533
23339.000000,4,1.209747,1.210604,1.210228,0.000280
23339.250000,4,1.208852,1.211643,1.210559,0.000753
23339.500000,4,1.207228,1.208659,1.208036,0.000523
23339.750000,4,1.205828,1.207157,1.206628,0.000445
23340.000000,4,1.234850,1.254290,1.245764,0.007414
23340.250000,4,1.204555,1.206849,1.205723,0.000711
23340.500000,4,1.203357,1.205090,1.204292,0.000548
23340.750000,4,1.201651,1.202509,1.202020,0.000327
23341.000000,4,1.195945,1.197440,1.196522,0.000465
23341.250000,4,1.190642,1.192037,1.191561,0.000433
23341.500000,4,1.185171,1.187164,1.186375,0.000710
23341.750000,4,1.184252,1.185924,1.185183,0.000541
23342.000000,4,1.183814,1.185061,1.184177,0.000394
23342.250000,4,1.183494,1.184323,1.183997,0.000246
23342.500000,4,1.180807,1.182074,1.181427,0.000408
23342.750000,4,1.178429,1.179675,1.178844,0.000369
23343.000000,4,1.174671,1.177480,1.175990,0.000862
23343.250000,4,1.174783,1.177338,1.176295,0.000760
23343.500000,4,1.178120,1.179632,1.178969,0.000567
23343.750000,4,1.183080,1.185690,1.184167,0.000859
23344.000000,4,1.186639,1.188666,1.187748,0.000697
23344.250000,4,1.188622,1.191672,1.189942,0.000958
23344.500000,4,1.187484,1.190349,1.188857,0.000919
23344.750000,4,1.185792,1.188152,1.187000,0.000887
23345.000000,4,1.182173,1.185995,1.183808,0.001226
23345.250000,4,1.180639,1.182972,1.181859,0.000926
23345.500000,4,1.176284,1.179018,1.177684,0.000909
23345.750000,4,1.171700,1.174362,1.173147,0.000916
23346.000000,4,1.163784,1.167879,1.166003,0.001412
23346.250000,4,1.158105,1.161396,1.159588,0.001170
23346.500000,4,1.151820,1.155581,1.153935,0.001234
23346.750000,4,1.149806,1.152700,1.151326,0.001152
23347.000000,4,1.148005,1.151372,1.149606,0.001100
23347.250000,4,1.147932,1.150898,1.149547,0.001071
23347.500000,4,1.144746,1.149387,1.147376,0.001487
23347.750000,4,1.143546,1.147120,1.145026,0.001198
23348.000000,4,1.139472,1.142865,1.141232,0.001416
23348.250000,4,1.136929,1.140131,1.138584,0.001162
23348.500000,4,1.133467,1.136999,1.134895,0.001327
23348.750000,4,1.130725,1.133450,1.132043,0.001101
23349.000000,4,1.124782,1.128292,1.126446,0.001150
23349.250000,4,1.117644,1.120971,1.119379,0.001204
23349.500000,4,1.107657,1.111507,1.109222,0.001250
23349.750000,4,1.098031,1.101267,1.098953,0.001054
23350.000000,4,1.084975,1.088371,1.086618,0.001115
23350.250000,4,1.072543,1.075824,1.073991,0.001103
23350.500000,4,1.055383,1.059419,1.057346,0.001304
23350.750000,4,1.035542,1.040062,1.037540,0.001505
23351.000000,4,1.010105,1.015146,1.012166,0.001584
23351.250000,4,0.982024,0.988405,0.984625,0.001779
23351.500000,4,0.950578,0.955995,0.952804,0.001793
23351.750000,4,0.917916,0.923853,0.920409,0.001858
23352.000000,4,0.882491,0.887708,0.884103,0.001711
23352.250000,4,0.842110,0.848396,0.844584,0.002044
23352.500000,4,0.797108,0.802960,0.799296,0.001986
