# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249098,0.251191,0.250270,0.000706
22528.250000,1,0.251790,0.254132,0.253004,0.000750
22528.500000,1,0.260111,0.262846,0.261567,0.000927
22528.750000,1,0.275442,0.279273,0.277262,0.001403
22529.000000,1,0.298964,0.304478,0.301388,0.002077
22529.250000,1,0.330591,0.337676,0.333792,0.002468
22529.500000,1,0.369488,0.378234,0.373407,0.002974
22529.750000,1,0.413219,0.422862,0.417492,0.003364
22530.000000,1,0.459112,0.469191,0.463823,0.003480
22530.250000,1,0.507110,0.517717,0.511938,0.003764
22530.500000,1,0.556770,0.568216,0.561991,0.003891
22530.750000,1,0.609204,0.621732,0.615379,0.004235
22531.000000,1,0.666033,0.679701,0.672473,0.004472
22531.250000,1,0.725397,0.739522,0.732312,0.004736
22531.500000,1,0.786328,0.799098,0.792326,0.004263
22531.750000,1,0.841556,0.853833,0.847849,0.004000
22532.000000,1,0.889665,0.898842,0.894642,0.003129
22532.250000,1,0.926529,0.933665,0.930211,0.002472
22532.500000,1,0.953414,0.959439,0.956675,0.002091
22532.750000,1,0.975418,0.981126,0.978479,0.002041
22533.000000,1,0.997174,1.003648,1.000770,0.002246
22533.250000,1,1.022018,1.028929,1.026000,0.002283
22533.500000,1,1.049708,1.056159,1.052640,0.002127
22533.750000,1,1.071683,1.076744,1.074288,0.001881
22534.000000,1,1.085083,1.088249,1.086678,0.001223
22534.250000,1,1.085007,1.088537,1.086927,0.001247
22534.500000,1,1.077380,1.080936,1.078893,0.001305
22534.750000,1,1.069973,1.073398,1.071516,0.001144
22535.000000,1,1.069882,1.072785,1.071187,0.001112
22535.250000,1,1.080156,1.084298,1.082282,0.001449
22535.500000,1,1.098482,1.103474,1.101125,0.001573
22535.750000,1,1.117961,1.122680,1.120237,0.001612
22536.000000,1,1.131472,1.133961,1.132714,0.000798
22536.250000,1,1.133959,1.136176,1.134924,0.000774
22536.500000,1,1.129772,1.132440,1.130913,0.000754
22536.750000,1,1.128216,1.129684,1.128822,0.000544
22537.000000,1,1.134164,1.138348,1.136110,0.001229
22537.250000,1,1.152071,1.157324,1.154598,0.001702
22537.500000,1,1.178665,1.184651,1.181546,0.001992
22537.750000,1,1.207608,1.212473,1.209763,0.001530
22538.000000,1,1.229244,1.233428,1.231527,0.001389
22538.250000,1,1.242709,1.244461,1.243574,0.000624
22538.500000,1,1.248081,1.250446,1.249541,0.000885
22538.750000,1,1.250633,1.254228,1.252600,0.001375
22539.000000,1,1.258152,1.262996,1.260963,0.001335
22539.250000,1,1.272962,1.278744,1.276200,0.001887
22539.500000,1,1.291007,1.298400,1.295690,0.002442
22539.750000,1,1.309874,1.316966,1.313817,0.002277
22540.000000,1,1.321320,1.325994,1.323994,0.001766
22540.250000,1,1.322606,1.327283,1.324813,0.001802
22540.500000,1,1.314668,1.319073,1.316598,0.001786
22540.750000,1,1.303209,1.308425,1.305484,0.001754
22541.000000,1,1.292966,1.298516,1.295714,0.001984
22541.250000,1,1.288564,1.293419,1.290879,0.001785
22541.500000,1,1.288459,1.293835,1.291616,0.002153
22541.750000,1,1.292353,1.298817,1.295616,0.002365
22542.000000,1,1.295756,1.302413,1.299195,0.002407
22542.250000,1,1.293876,1.299075,1.296333,0.002154
22542.500000,1,1.282372,1.289838,1.285660,0.002604
22542.750000,1,1.266449,1.272856,1.269516,0.002234
22543.000000,1,1.248976,1.255245,1.252220,0.002394
22543.250000,1,1.235967,1.242002,1.238421,0.002187
22543.500000,1,1.229502,1.234768,1.232130,0.001860
22543.750000,1,1.230256,1.234514,1.232709,0.001672
22544.000000,1,1.234001,1.238706,1.236285,0.001736
22544.250000,1,1.235349,1.240368,1.237560,0.001810
22544.500000,1,1.231886,1.236018,1.233670,0.001658
22544.750000,1,1.222811,1.227045,1.224700,0.001552
22545.000000,1,1.213456,1.217636,1.215681,0.001597
22545.250000,1,1.207455,1.211326,1.209181,0.001339
22545.500000,1,1.205905,1.209712,1.207768,0.001377
22545.750000,1,1.206346,1.210504,1.208856,0.001335
22546.000000,1,1.207806,1.210739,1.209092,0.001135
22546.250000,1,1.203459,1.206631,1.205020,0.001195
22546.500000,1,1.194755,1.197925,1.196293,0.001066
22546.750000,1,1.184678,1.187028,1.185640,0.000833
22547.000000,1,1.177849,1.179679,1.178832,0.000579
22547.250000,1,1.177167,1.178217,1.177663,0.000375
22547.500000,1,1.182018,1.185045,1.183277,0.001093
22547.750000,1,1.191738,1.194652,1.193030,0.000933
22548.000000,1,1.201264,1.203340,1.202131,0.000664
22548.250000,1,1.206216,1.208116,1.207662,0.000580
22548.500000,1,1.208568,1.210079,1.209002,0.000556
22548.750000,1,1.206587,1.208301,1.207504,0.000586
22549.000000,1,1.206256,1.207460,1.206905,0.000416
22549.250000,1,1.207891,1.210692,1.208861,0.000838
22549.500000,1,1.211209,1.213834,1.212509,0.000729
22549.750000,1,1.216284,1.217949,1.217405,0.000506
22550.000000,1,1.220625,1.221766,1.221110,0.000364
22550.250000,1,1.219568,1.221340,1.220568,0.000630
22550.500000,1,1.215451,1.217467,1.216362,0.000682
22550.750000,1,1.207477,1.209318,1.208187,0.000643
22551.000000,1,1.197722,1.200331,1.198923,0.000876
22551.250000,1,1.189340,1.192249,1.190476,0.000864
22551.500000,1,1.183538,1.185464,1.184295,0.000595
22551.750000,1,1.179243,1.181302,1.180478,0.000644
22552.000000,1,1.176385,1.178930,1.177689,0.000877
22552.250000,1,1.171144,1.173390,1.172276,0.000880
22552.500000,1,1.160308,1.163683,1.162087,0.001206
22552.750000,1,1.145383,1.149209,1.147365,0.001301
22553.000000,1,1.127226,1.131965,1.129468,0.001478
22553.250000,1,1.109762,1.114405,1.112230,0.001451
22553.500000,1,1.097378,1.101455,1.099170,0.001158
22553.750000,1,1.088782,1.091034,1.089862,0.000767
22554.000000,1,1.080711,1.083251,1.082025,0.000753
22554.250000,1,1.069024,1.073051,1.071073,0.001351
22554.500000,1,1.048761,1.057074,1.052639,0.002538
22554.750000,1,1.021528,1.030075,1.025451,0.002728
22555.000000,1,0.988697,0.998051,0.993227,0.002934
22555.250000,1,0.954621,0.964555,0.959402,0.003028
22555.500000,1,0.922251,0.931949,0.926679,0.002986
22555.750000,1,0.890127,0.899717,0.894824,0.003071
22556.000000,1,0.855029,0.865493,0.859840,0.003435
22556.250000,1,0.813198,0.825437,0.818976,0.003832
22556.500000,1,0.764157,0.776906,0.769988,0.004154
22556.750000,1,0.708433,0.722878,0.715344,0.004464
22557.000000,1,0.652793,0.666539,0.659039,0.004436
22557.250000,1,0.597412,0.611163,0.604054,0.004340
22557.500000,1,0.546770,0.558579,0.552369,0.003939
22557.750000,1,0.498123,0.509100,0.503436,0.003700
22558.000000,1,0.451031,0.461599,0.456258,0.003577
22558.250000,1,0.406174,0.416028,0.410941,0.003326
22558.500000,1,0.364379,0.373668,0.368690,0.003118
22558.750000,1,0.327725,0.335746,0.331449,0.002662
22559.000000,1,0.298457,0.304961,0.301433,0.002151
22559.250000,1,0.276220,0.281249,0.278500,0.001720
22559.500000,1,0.261314,0.265148,0.262832,0.001315
22559.750000,1,0.252278,0.254859,0.253429,0.000942
22560.000000,2,0.294635,0.295778,0.295298,0.000333
22560.250000,2,0.296535,0.297633,0.297021,0.000337
22560.500000,2,0.301319,0.303220,0.302251,0.000589
22560.750000,2,0.310385,0.313037,0.311772,0.000849
22561.000000,2,0.324143,0.327532,0.325514,0.001060
22561.250000,2,0.341977,0.346020,0.343509,0.001399
22561.500000,2,0.363150,0.368586,0.365634,0.001710
22561.750000,2,0.389538,0.396186,0.392432,0.002143
22562.000000,2,0.420188,0.427761,0.424003,0.002540
22562.250000,2,0.456046,0.464689,0.460400,0.002824
22562.500000,2,0.495459,0.512650,0.500951,0.005053
22562.750000,2,0.536093,0.545295,0.540557,0.002944
22563.000000,2,0.575125,0.584874,0.580021,0.003065
22563.250000,2,0.611704,0.621506,0.616637,0.003083
22563.500000,2,0.646980,0.655510,0.650902,0.002801
22563.750000,2,0.680128,0.689180,0.684883,0.002905
22564.000000,2,0.714335,0.724109,0.719356,0.003056
22564.250000,2,0.748680,0.757409,0.753194,0.003047
22564.500000,2,0.779695,0.786961,0.783549,0.002782
22564.750000,2,0.803433,0.810282,0.807373,0.002605
22565.000000,2,0.819722,0.825720,0.822860,0.002378
22565.250000,2,0.828946,0.835464,0.832343,0.002398
22565.500000,2,0.836181,0.843119,0.839925,0.002623
22565.750000,2,0.846592,0.853468,0.850252,0.002573
22566.000000,2,0.860850,0.868801,0.864767,0.003033
22566.250000,2,0.878155,0.885458,0.882080,0.002850
22566.500000,2,0.894205,0.901353,0.897983,0.002582
22566.750000,2,0.905801,0.912739,0.909458,0.002622
22567.000000,2,0.911293,0.917804,0.914704,0.002551
22567.250000,2,0.912419,0.919937,0.916355,0.002596
22567.500000,2,0.914672,0.920616,0.917904,0.002224
22567.750000,2,0.919787,0.925627,0.922889,0.002351
22568.000000,2,0.929223,0.934615,0.932229,0.002176
22568.250000,2,0.941508,0.947890,0.944843,0.002439
22568.500000,2,0.954519,0.959289,0.957038,0.001896
22568.750000,2,0.965323,0.969802,0.967591,0.001790
22569.000000,2,0.971821,0.976335,0.974325,0.001675
22569.250000,2,0.976698,0.981138,0.979151,0.001557
22569.500000,2,0.981076,0.984520,0.982791,0.001316
22569.750000,2,0.985327,0.989165,0.987419,0.001486
22570.000000,2,0.992046,0.995740,0.994065,0.001385
22570.250000,2,1.000709,1.004912,1.003131,0.001503
22570.500000,2,1.011495,1.014815,1.013108,0.001196
22570.750000,2,1.021383,1.024648,1.022880,0.001240
22571.000000,2,1.028269,1.030690,1.029780,0.000897
22571.250000,2,1.031601,1.033461,1.032493,0.000624
22571.500000,2,1.029261,1.030682,1.029868,0.000468
22571.750000,2,1.023916,1.026030,1.024815,0.000720
22572.000000,2,1.019438,1.021357,1.020252,0.000704
22572.250000,2,1.017772,1.019467,1.018569,0.000572
22572.500000,2,1.021914,1.024308,1.023278,0.000926
22572.750000,2,1.030121,1.034238,1.032564,0.001287
22573.000000,2,1.042426,1.045422,1.043797,0.001046
22573.250000,2,1.050972,1.052557,1.051933,0.000593
22573.500000,2,1.054682,1.056529,1.055653,0.000588
22573.750000,2,1.055753,1.057348,1.056502,0.000568
22574.000000,2,1.056496,1.059086,1.057819,0.000964
22574.250000,2,1.062659,1.065853,1.064281,0.000912
22574.500000,2,1.075090,1.078755,1.077173,0.001273
22574.750000,2,1.094017,1.098898,1.096105,0.001566
22575.000000,2,1.114515,1.119607,1.116889,0.001528
22575.250000,2,1.134432,1.138062,1.136244,0.001272
22575.500000,2,1.148765,1.152116,1.150824,0.001012
22575.750000,2,1.161366,1.164780,1.162730,0.001196
22576.000000,2,1.182294,1.189310,1.185944,0.002230
22576.250000,2,1.185738,1.189661,1.187098,0.001352
22576.500000,2,1.200863,1.205295,1.202454,0.001474
22576.750000,2,1.217955,1.222176,1.219406,0.001488
22577.000000,2,1.232322,1.236860,1.234391,0.001582
22577.250000,2,1.245259,1.249027,1.246585,0.001150
22577.500000,2,1.253228,1.257427,1.255849,0.001242
22577.750000,2,1.261684,1.265319,1.263645,0.001198
22578.000000,2,1.269571,1.274089,1.272281,0.001361
22578.250000,2,1.280203,1.284088,1.282265,0.001305
22578.500000,2,1.290227,1.295006,1.292720,0.001374
22578.750000,2,1.299811,1.304895,1.302989,0.001527
22579.000000,2,1.307988,1.311983,1.310294,0.001375
22579.250000,2,1.313429,1.318330,1.316334,0.001627
22579.500000,2,1.317128,1.320519,1.319095,0.001164
22579.750000,2,1.317522,1.321733,1.319525,0.001537
22580.000000,2,1.314677,1.319886,1.317256,0.001748
22580.250000,2,1.311780,1.316773,1.313729,0.001705
22580.500000,2,1.307977,1.311303,1.309751,0.001438
22580.750000,2,1.304154,1.308782,1.306493,0.001764
22581.000000,2,1.302698,1.307065,1.304738,0.001518
22581.250000,2,1.304458,1.307611,1.305877,0.001295
22581.500000,2,1.304284,1.307906,1.306102,0.001441
22581.750000,2,1.304318,1.308425,1.306159,0.001642
22582.000000,2,1.301717,1.306339,1.304078,0.001521
22582.250000,2,1.299630,1.304098,1.301973,0.001651
22582.500000,2,1.300140,1.304018,1.301885,0.001528
22582.750000,2,1.303685,1.308077,1.306004,0.001529
22583.000000,2,1.311640,1.315860,1.313842,0.001484
22583.250000,2,1.322564,1.327331,1.324751,0.001699
22583.500000,2,1.332807,1.337067,1.334302,0.001523
22583.750000,2,1.340500,1.346227,1.343031,0.001827
22584.000000,2,1.348079,1.352698,1.349891,0.001568
22584.250000,2,1.355251,1.359725,1.357609,0.001820
22584.500000,2,1.364655,1.368431,1.366751,0.001483
22584.750000,2,1.376852,1.381698,1.379421,0.001741
22585.000000,2,1.390223,1.395622,1.393449,0.001743
22585.250000,2,1.402284,1.409169,1.406371,0.002158
22585.500000,2,1.411508,1.416960,1.414200,0.002102
22585.750000,2,1.414974,1.419173,1.416765,0.001471
22586.000000,2,1.411322,1.417290,1.413809,0.002362
22586.250000,2,1.404127,1.409555,1.406494,0.001803
22586.500000,2,1.391697,1.397242,1.394600,0.002083
22586.750000,2,1.375130,1.381748,1.378079,0.002472
22587.000000,2,1.353586,1.360530,1.356678,0.002294
22587.250000,2,1.324017,1.331825,1.327799,0.002409
22587.500000,2,1.285519,1.296634,1.291116,0.003314
22587.750000,2,1.240724,1.253546,1.247014,0.004093
22588.000000,2,1.187367,1.200680,1.194418,0.004267
22588.250000,2,1.126878,1.141899,1.134618,0.004750
22588.500000,2,1.060092,1.076031,1.068372,0.005193
22588.750000,2,0.989601,1.004899,0.997410,0.005186
22589.000000,2,0.915648,0.931748,0.923579,0.005351
22589.250000,2,0.840378,0.856743,0.848495,0.005619
22589.500000,2,0.765303,0.781654,0.773531,0.005412
22589.750000,2,0.690545,0.706457,0.699136,0.005245
22590.000000,2,0.618427,0.632917,0.626207,0.004969
22590.250000,2,0.549653,0.562770,0.556676,0.004730
22590.500000,2,0.486006,0.498294,0.492442,0.004400
22590.750000,2,0.430458,0.441104,0.435958,0.003741
22591.000000,2,0.383741,0.392871,0.388491,0.003165
22591.250000,2,0.347534,0.354320,0.351194,0.002344
22591.500000,2,0.321279,0.326133,0.324022,0.001667
22591.750000,2,0.306321,0.308753,0.307639,0.000798
22592.000000,3,0.297249,0.298016,0.297646,0.000258
22592.250000,3,0.299711,0.301647,0.300679,0.000684
22592.500000,3,0.309157,0.312827,0.310755,0.001230
22592.750000,3,0.325720,0.330524,0.327902,0.001694
22593.000000,3,0.350158,0.356932,0.353166,0.002372
22593.250000,3,0.382053,0.390574,0.386169,0.002943
22593.500000,3,0.422551,0.432254,0.427083,0.003404
22593.750000,3,0.468420,0.479189,0.473564,0.003675
22594.000000,3,0.519180,0.529857,0.524187,0.003854
22594.250000,3,0.571898,0.583436,0.577405,0.003912
22594.500000,3,0.627042,0.638828,0.632387,0.004110
22594.750000,3,0.684360,0.696617,0.690152,0.004364
22595.000000,3,0.744782,0.757490,0.750708,0.004563
22595.250000,3,0.806291,0.818575,0.811717,0.004375
22595.500000,3,0.865154,0.876921,0.870869,0.004105
22595.750000,3,0.919336,0.930576,0.924825,0.003870
22596.000000,3,0.968381,0.977371,0.972544,0.003085
22596.250000,3,1.010791,1.018525,1.014219,0.002706
22596.500000,3,1.047865,1.055305,1.050879,0.002558
22596.750000,3,1.080716,1.088055,1.084173,0.002382
22597.000000,3,1.111687,1.118227,1.114625,0.002280
22597.250000,3,1.138302,1.144194,1.141080,0.002013
22597.500000,3,1.160646,1.164903,1.162602,0.001532
22597.750000,3,1.177288,1.180690,1.178811,0.001108
22598.000000,3,1.190412,1.192550,1.191345,0.000643
22598.250000,3,1.198652,1.200173,1.199165,0.000507
22598.500000,3,1.201500,1.202461,1.202124,0.000267
22598.750000,3,1.200594,1.202062,1.201514,0.000519
22599.000000,3,1.196599,1.197252,1.196953,0.000193
22599.250000,3,1.190979,1.192234,1.191581,0.000409
22599.500000,3,1.187168,1.187812,1.187429,0.000209
22599.750000,3,1.183092,1.185122,1.184406,0.000616
22600.000000,3,1.183102,1.184613,1.183914,0.000403
22600.250000,3,1.178624,1.180385,1.179544,0.000492
22600.500000,3,1.171773,1.173739,1.172663,0.000632
22600.750000,3,1.160749,1.163183,1.161643,0.000837
22601.000000,3,1.147409,1.150259,1.148440,0.000809
22601.250000,3,1.135443,1.138490,1.137097,0.000826
22601.500000,3,1.126504,1.130640,1.128361,0.001206
22601.750000,3,1.121058,1.124173,1.122551,0.001114
22602.000000,3,1.115844,1.119238,1.117145,0.001222
22602.250000,3,1.107664,1.110633,1.108972,0.000893
22602.500000,3,1.096406,1.099460,1.097637,0.001027
22602.750000,3,1.082558,1.086745,1.084661,0.001225
22603.000000,3,1.071483,1.074956,1.073152,0.001168
22603.250000,3,1.065810,1.068230,1.066719,0.000773
22603.500000,3,1.065460,1.067316,1.066095,0.000596
22603.750000,3,1.068218,1.070314,1.069268,0.000775
22604.000000,3,1.071412,1.073672,1.072419,0.000736
22604.250000,3,1.072222,1.074398,1.073293,0.000748
22604.500000,3,1.070474,1.073244,1.071647,0.000781
22604.750000,3,1.068269,1.071225,1.069474,0.000972
22605.000000,3,1.069239,1.071811,1.070450,0.000867
22605.250000,3,1.075718,1.077891,1.077062,0.000692
22605.500000,3,1.085527,1.089614,1.087951,0.001254
22605.750000,3,1.100110,1.103645,1.102097,0.001115
22606.000000,3,1.115041,1.117990,1.116311,0.000955
22606.250000,3,1.127377,1.129258,1.128135,0.000542
22606.500000,3,1.135509,1.137296,1.136403,0.000577
22606.750000,3,1.141315,1.142489,1.141829,0.000378
22607.000000,3,1.145048,1.146137,1.145474,0.000356
22607.250000,3,1.146878,1.148214,1.147578,0.000516
22607.500000,3,1.148250,1.150295,1.149118,0.000593
22607.750000,3,1.149642,1.151403,1.150407,0.000507
22608.000000,3,1.151694,1.152902,1.152305,0.000363
22608.250000,3,1.153065,1.155063,1.154006,0.000721
22608.500000,3,1.157604,1.159466,1.158247,0.000610
22608.750000,3,1.160807,1.163428,1.161800,0.000849
22609.000000,3,1.164714,1.167550,1.165626,0.000839
22609.250000,3,1.166973,1.169226,1.168076,0.000720
22609.500000,3,1.167939,1.170599,1.168796,0.000862
22609.750000,3,1.168600,1.170509,1.169667,0.000712
22610.000000,3,1.170287,1.173831,1.171861,0.001107
22610.250000,3,1.172684,1.175659,1.174442,0.001017
22610.500000,3,1.176385,1.179867,1.178291,0.001156
22610.750000,3,1.178992,1.181708,1.180458,0.000921
22611.000000,3,1.178027,1.181550,1.179575,0.001258
22611.250000,3,1.176262,1.178743,1.177232,0.000952
22611.500000,3,1.173046,1.176477,1.174778,0.001220
22611.750000,3,1.172487,1.174810,1.173435,0.000777
22612.000000,3,1.172863,1.176707,1.174923,0.001197
22612.250000,3,1.177201,1.180670,1.178533,0.001065
22612.500000,3,1.181626,1.183665,1.182774,0.000716
22612.750000,3,1.185080,1.187193,1.185887,0.000643
22613.000000,3,1.187031,1.189941,1.188481,0.000903
22613.250000,3,1.188695,1.190909,1.189897,0.000726
22613.500000,3,1.190453,1.192288,1.191486,0.000574
22613.750000,3,1.192572,1.194902,1.193724,0.000761
22614.000000,3,1.196781,1.198934,1.197777,0.000715
22614.250000,3,1.200521,1.202848,1.201859,0.000648
22614.500000,3,1.203428,1.205690,1.204812,0.000900
22614.750000,3,1.205784,1.207948,1.207066,0.000716
22615.000000,3,1.207864,1.209413,1.208801,0.000461
22615.250000,3,1.208799,1.210942,1.209743,0.000586
22615.500000,3,1.210573,1.212069,1.211461,0.000539
22615.750000,3,1.212643,1.214159,1.213529,0.000417
22616.000000,3,1.214729,1.216115,1.215221,0.000415
22616.250000,3,1.215544,1.216720,1.216186,0.000401
22616.500000,3,1.214599,1.216177,1.215397,0.000506
22616.750000,3,1.212228,1.213464,1.212883,0.000459
22617.000000,3,1.206815,1.209304,1.207965,0.000768
22617.250000,3,1.199234,1.201387,1.200437,0.000675
22617.500000,3,1.188997,1.191511,1.190533,0.000839
22617.750000,3,1.176697,1.180187,1.178728,0.001095
22618.000000,3,1.162453,1.166586,1.164814,0.001422
22618.250000,3,1.145401,1.149782,1.147631,0.001484
22618.500000,3,1.124619,1.129536,1.127291,0.001812
22618.750000,3,1.099434,1.105877,1.102803,0.002043
22619.000000,3,1.069588,1.077662,1.073506,0.002534
22619.250000,3,1.036648,1.044402,1.040716,0.002480
22619.500000,3,1.001917,1.009332,1.005984,0.002525
22619.750000,3,0.966846,0.974867,0.970787,0.002705
22620.000000,3,0.930634,0.937926,0.934431,0.002603
22620.250000,3,0.890834,0.900885,0.895998,0.003341
22620.500000,3,0.847936,0.858545,0.853273,0.003475
22620.750000,3,0.799089,0.810431,0.804936,0.003839
22621.000000,3,0.745577,0.756865,0.751375,0.003958
22621.250000,3,0.688348,0.700496,0.694615,0.004189
22621.500000,3,0.631041,0.643475,0.637338,0.004305
22621.750000,3,0.576655,0.587391,0.582040,0.003733
22622.000000,3,0.523954,0.534469,0.529305,0.003612
22622.250000,3,0.474498,0.484300,0.479733,0.003451
22622.500000,3,0.429368,0.437989,0.433741,0.003049
22622.750000,3,0.388575,0.395539,0.392237,0.002475
22623.000000,3,0.354279,0.360178,0.357351,0.001981
22623.250000,3,0.328085,0.332737,0.330377,0.001511
22623.500000,3,0.310706,0.313391,0.311855,0.000886
22623.750000,3,0.300381,0.301656,0.300993,0.000397
22624.000000,4,0.302511,0.303214,0.302958,0.000234
22624.250000,4,0.305975,0.308186,0.307019,0.000777
22624.500000,4,0.315925,0.319541,0.317707,0.001226
22624.750000,4,0.333789,0.338907,0.336305,0.001700
22625.000000,4,0.357708,0.364580,0.360991,0.002308
22625.250000,4,0.389372,0.397048,0.393122,0.002624
22625.500000,4,0.426734,0.436272,0.431116,0.003252
22625.750000,4,0.471331,0.481862,0.476319,0.003678
22626.000000,4,0.521633,0.532988,0.526837,0.003997
22626.250000,4,0.577210,0.589436,0.582983,0.004217
22626.500000,4,0.634988,0.647143,0.640889,0.004293
22626.750000,4,0.694749,0.707206,0.700416,0.004354
22627.000000,4,0.751406,0.763693,0.757084,0.004298
22627.250000,4,0.806217,0.817555,0.811705,0.003768
22627.500000,4,0.855494,0.865742,0.860346,0.003524
22627.750000,4,0.901730,0.911134,0.906067,0.003258
22628.000000,4,0.942950,0.951677,0.947089,0.003004
22628.250000,4,0.982844,0.990273,0.986326,0.002599
22628.500000,4,1.018048,1.024998,1.021142,0.002326
22628.750000,4,1.049425,1.054837,1.052330,0.001849
22629.000000,4,1.072927,1.076687,1.074827,0.001310
22629.250000,4,1.087823,1.090417,1.089297,0.000901
22629.500000,4,1.094381,1.096946,1.095775,0.000694
22629.750000,4,1.099874,1.101049,1.100562,0.000357
22630.000000,4,1.105478,1.108194,1.106456,0.000863
22630.250000,4,1.115984,1.119548,1.118163,0.001193
22630.500000,4,1.131440,1.135995,1.133563,0.001584
22630.750000,4,1.149628,1.152498,1.150744,0.001055
22631.000000,4,1.161977,1.163264,1.162507,0.000434
22631.250000,4,1.166723,1.167968,1.167423,0.000413
22631.500000,4,1.164243,1.166484,1.165633,0.000725
22631.750000,4,1.162323,1.164106,1.163229,0.000659
22632.000000,4,1.164429,1.165371,1.164770,0.000304
22632.250000,4,1.172254,1.174715,1.173212,0.000807
22632.500000,4,1.185725,1.189280,1.187142,0.001043
22632.750000,4,1.200537,1.203856,1.202539,0.000969
22633.000000,4,1.213170,1.214533,1.213899,0.000488
22633.250000,4,1.218659,1.219735,1.219105,0.000401
22633.500000,4,1.217413,1.219568,1.218378,0.000726
22633.750000,4,1.216322,1.218621,1.217202,0.000714
22634.000000,4,1.217012,1.218729,1.217982,0.000488
22634.250000,4,1.222192,1.225259,1.223827,0.001088
22634.500000,4,1.231295,1.233166,1.232152,0.000723
22634.750000,4,1.240423,1.242704,1.241339,0.000653
22635.000000,4,1.243945,1.245671,1.244808,0.000562
22635.250000,4,1.242301,1.244439,1.242849,0.000650
22635.500000,4,1.234484,1.236123,1.235411,0.000555
22635.750000,4,1.225001,1.227569,1.226338,0.000820
22636.000000,4,1.217689,1.219040,1.218269,0.000477
22636.250000,4,1.212681,1.214891,1.213880,0.000788
22636.500000,4,1.212047,1.214333,1.212939,0.000755
22636.750000,4,1.213511,1.216911,1.215297,0.001045
22637.000000,4,1.215032,1.218394,1.216693,0.001177
22637.250000,4,1.212935,1.216214,1.214345,0.001081
22637.500000,4,1.203004,1.206621,1.204745,0.001297
22637.750000,4,1.187284,1.191044,1.188993,0.001234
22638.000000,4,1.165740,1.170535,1.168249,0.001553
22638.250000,4,1.147780,1.151673,1.149589,0.001273
22638.500000,4,1.134693,1.138161,1.136216,0.001200
22638.750000,4,1.130039,1.132375,1.131230,0.000869
22639.000000,4,1.130626,1.132678,1.131663,0.000824
22639.250000,4,1.134557,1.137154,1.135903,0.000758
22639.500000,4,1.135284,1.137005,1.136247,0.000614
22639.750000,4,1.131767,1.133507,1.132450,0.000490
22640.000000,4,1.147552,1.161714,1.154114,0.005826
22640.250000,4,1.113339,1.116286,1.114908,0.000863
22640.500000,4,1.109131,1.110600,1.109811,0.000532
22640.750000,4,1.112424,1.114168,1.113015,0.000593
22641.000000,4,1.120877,1.122849,1.121691,0.000730
22641.250000,4,1.132484,1.135042,1.133682,0.000714
22641.500000,4,1.142089,1.144377,1.142935,0.000694
22641.750000,4,1.148672,1.149686,1.149213,0.000320
22642.000000,4,1.149820,1.152543,1.151083,0.000858
22642.250000,4,1.152226,1.154988,1.153600,0.000851
22642.500000,4,1.156552,1.159431,1.158166,0.001036
22642.750000,4,1.167344,1.171520,1.169468,0.001411
22643.000000,4,1.180263,1.184948,1.183050,0.001354
22643.250000,4,1.195453,1.201320,1.198563,0.001838
22643.500000,4,1.208587,1.212481,1.210802,0.001217
22643.750000,4,1.218376,1.221566,1.220165,0.000964
22644.000000,4,1.224344,1.227089,1.225611,0.000946
22644.250000,4,1.228482,1.230871,1.229939,0.000646
22644.500000,4,1.231653,1.233813,1.232768,0.000713
22644.750000,4,1.236461,1.238145,1.237514,0.000521
22645.000000,4,1.240317,1.241297,1.240770,0.000329
22645.250000,4,1.243488,1.245095,1.244003,0.000537
22645.500000,4,1.243829,1.244992,1.244435,0.000416
22645.750000,4,1.240913,1.242734,1.241803,0.000470
22646.000000,4,1.234723,1.236425,1.235497,0.000666
22646.250000,4,1.223952,1.227919,1.225705,0.001177
22646.500000,4,1.211613,1.215011,1.213213,0.001040
22646.750000,4,1.198095,1.202084,1.200037,0.001366
22647.000000,4,1.183416,1.186666,1.185332,0.001216
22647.250000,4,1.168715,1.172796,1.170958,0.001334
22647.500000,4,1.153351,1.157585,1.155581,0.001337
22647.750000,4,1.136649,1.141373,1.138858,0.001550
22648.000000,4,1.116493,1.122654,1.119925,0.002033
22648.250000,4,1.098125,1.103229,1.100571,0.001762
22648.500000,4,1.079175,1.083170,1.081337,0.001371
22648.750000,4,1.061486,1.065208,1.063736,0.001273
22649.000000,4,1.047081,1.050111,1.048797,0.001183
22649.250000,4,1.034941,1.038240,1.036577,0.001088
22649.500000,4,1.021515,1.025647,1.023839,0.001251
22649.750000,4,1.009917,1.014497,1.012198,0.001402
22650.000000,4,0.997877,1.001758,0.999627,0.001196
22650.250000,4,0.987097,0.991915,0.989447,0.001508
22650.500000,4,0.978033,0.981673,0.979713,0.001279
22650.750000,4,0.972082,0.975898,0.973570,0.001258
22651.000000,4,0.965186,0.969318,0.967334,0.001406
22651.250000,4,0.959060,0.963858,0.960763,0.001498
22651.500000,4,0.946015,0.952232,0.948672,0.001850
22651.750000,4,0.928291,0.935387,0.931216,0.002132
22652.000000,4,0.903712,0.910831,0.906572,0.002270
22652.250000,4,0.872539,0.881609,0.876842,0.002627
22652.500000,4,0.835621,0.846028,0.840608,0.003107
