# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255608,0.256678,0.256095,0.000321
22728.250000,1,0.258466,0.260194,0.259566,0.000559
22728.500000,1,0.267686,0.270845,0.269327,0.000991
22728.750000,1,0.283626,0.287815,0.285665,0.001256
22729.000000,1,0.305869,0.310496,0.308513,0.001501
22729.250000,1,0.334187,0.340079,0.337422,0.001859
22729.500000,1,0.368221,0.375137,0.371829,0.002130
22729.750000,1,0.407027,0.414998,0.411259,0.002460
22730.000000,1,0.450576,0.459333,0.455033,0.002616
22730.250000,1,0.497347,0.506895,0.502454,0.002949
22730.500000,1,0.547459,0.556673,0.552414,0.002785
22730.750000,1,0.598390,0.607923,0.603559,0.003006
22731.000000,1,0.649656,0.658992,0.654648,0.002885
22731.250000,1,0.699486,0.709263,0.704709,0.002920
22731.500000,1,0.748284,0.757040,0.752837,0.002650
22731.750000,1,0.794409,0.802895,0.798730,0.002482
22732.000000,1,0.837987,0.845206,0.841781,0.002357
22732.250000,1,0.876528,0.884360,0.880895,0.002260
22732.500000,1,0.912461,0.918486,0.915675,0.001992
22732.750000,1,0.943769,0.949716,0.946600,0.001819
22733.000000,1,0.971314,0.977227,0.973866,0.001641
22733.250000,1,0.997799,1.003069,1.000197,0.001551
22733.500000,1,1.021641,1.026648,1.024385,0.001458
22733.750000,1,1.045072,1.049065,1.047404,0.001271
22734.000000,1,1.065045,1.068528,1.066989,0.000986
22734.250000,1,1.081276,1.083637,1.082426,0.000790
22734.500000,1,1.093562,1.097126,1.095625,0.001063
22734.750000,1,1.106151,1.109718,1.108007,0.001086
22735.000000,1,1.120117,1.124506,1.122037,0.001219
22735.250000,1,1.136333,1.139284,1.137569,0.000851
22735.500000,1,1.152736,1.156625,1.154558,0.001223
22735.750000,1,1.168846,1.171552,1.170334,0.000872
22736.000000,1,1.182060,1.185016,1.183568,0.000919
22736.250000,1,1.192059,1.194991,1.193447,0.000795
22736.500000,1,1.200752,1.203291,1.201843,0.000749
22736.750000,1,1.208752,1.210129,1.209326,0.000470
22737.000000,1,1.216337,1.218389,1.217385,0.000685
22737.250000,1,1.223537,1.226437,1.225048,0.000810
22737.500000,1,1.231090,1.233457,1.232295,0.000768
22737.750000,1,1.237494,1.239221,1.238526,0.000551
22738.000000,1,1.243321,1.244681,1.243981,0.000482
22738.250000,1,1.248344,1.249796,1.249156,0.000480
22738.500000,1,1.255952,1.258782,1.257656,0.000787
22738.750000,1,1.260003,1.261845,1.261165,0.000547
22739.000000,1,1.265418,1.267178,1.266270,0.000516
22739.250000,1,1.269484,1.271196,1.270289,0.000599
22739.500000,1,1.270623,1.272234,1.271397,0.000543
22739.750000,1,1.271353,1.272902,1.272126,0.000578
22740.000000,1,1.270953,1.274131,1.272677,0.000829
22740.250000,1,1.273115,1.274339,1.273512,0.000385
22740.500000,1,1.274202,1.276464,1.275414,0.000723
22740.750000,1,1.276407,1.279513,1.277757,0.000860
22741.000000,1,1.279219,1.280294,1.279882,0.000317
22741.250000,1,1.278790,1.280921,1.280210,0.000673
22741.500000,1,1.277152,1.279404,1.278442,0.000691
22741.750000,1,1.272766,1.275503,1.273786,0.000894
22742.000000,1,1.265196,1.268150,1.266530,0.000801
22742.250000,1,1.256258,1.258292,1.256998,0.000794
22742.500000,1,1.246756,1.248936,1.247740,0.000762
22742.750000,1,1.239172,1.241086,1.240012,0.000682
22743.000000,1,1.234416,1.236402,1.235411,0.000628
22743.250000,1,1.230788,1.233590,1.232474,0.000770
22743.500000,1,1.229748,1.231955,1.230528,0.000582
22743.750000,1,1.227357,1.229170,1.228297,0.000549
22744.000000,1,1.224478,1.225810,1.224872,0.000360
22744.250000,1,1.219480,1.222169,1.220624,0.000862
22744.500000,1,1.215305,1.216796,1.216073,0.000455
22744.750000,1,1.211661,1.213320,1.212405,0.000428
22745.000000,1,1.208737,1.210864,1.209748,0.000649
22745.250000,1,1.206287,1.208152,1.207657,0.000541
22745.500000,1,1.204402,1.206679,1.205600,0.000714
22745.750000,1,1.203180,1.204401,1.203807,0.000494
22746.000000,1,1.202210,1.204082,1.202930,0.000589
22746.250000,1,1.202059,1.203673,1.203044,0.000515
22746.500000,1,1.204005,1.205159,1.204800,0.000381
22746.750000,1,1.206425,1.207802,1.207248,0.000468
22747.000000,1,1.208630,1.210164,1.209399,0.000463
22747.250000,1,1.209830,1.211715,1.210697,0.000614
22747.500000,1,1.209732,1.212637,1.211062,0.000760
22747.750000,1,1.210142,1.212362,1.211406,0.000605
22748.000000,1,1.211151,1.213112,1.212284,0.000593
22748.250000,1,1.211783,1.213965,1.212725,0.000592
22748.500000,1,1.212233,1.213574,1.212855,0.000392
22748.750000,1,1.211099,1.212871,1.211879,0.000473
22749.000000,1,1.208915,1.210604,1.209629,0.000496
22749.250000,1,1.206036,1.207780,1.206974,0.000516
22749.500000,1,1.203842,1.205658,1.204704,0.000568
22749.750000,1,1.201970,1.203277,1.202597,0.000391
22750.000000,1,1.200289,1.202100,1.200985,0.000527
22750.250000,1,1.198137,1.199661,1.198798,0.000506
22750.500000,1,1.194500,1.197001,1.195558,0.000646
22750.750000,1,1.190676,1.192911,1.191812,0.000641
22751.000000,1,1.186865,1.188142,1.187447,0.000484
22751.250000,1,1.181925,1.183327,1.182679,0.000427
22751.500000,1,1.177300,1.179312,1.177953,0.000554
22751.750000,1,1.172143,1.173420,1.172923,0.000388
22752.000000,1,1.166204,1.168688,1.167344,0.000640
22752.250000,1,1.159909,1.161735,1.160848,0.000564
22752.500000,1,1.152370,1.154864,1.153683,0.000642
22752.750000,1,1.144902,1.146234,1.145612,0.000469
22753.000000,1,1.135049,1.137545,1.136549,0.000698
22753.250000,1,1.125047,1.126999,1.126163,0.000657
22753.500000,1,1.112639,1.115308,1.114156,0.000809
22753.750000,1,1.099485,1.102250,1.100787,0.000827
22754.000000,1,1.084718,1.087918,1.086667,0.000959
22754.250000,1,1.068959,1.072487,1.071049,0.001115
22754.500000,1,1.051007,1.055448,1.053583,0.001216
22754.750000,1,1.031356,1.035273,1.033528,0.001245
22755.000000,1,1.006488,1.011823,1.009331,0.001682
22755.250000,1,0.978057,0.983295,0.980989,0.001718
22755.500000,1,0.944164,0.950858,0.947777,0.002121
22755.750000,1,0.906186,0.913320,0.909814,0.002197
22756.000000,1,0.863945,0.871879,0.867867,0.002398
22756.250000,1,0.817342,0.825968,0.821585,0.002662
22756.500000,1,0.767277,0.776577,0.771857,0.002927
22756.750000,1,0.714638,0.724086,0.719701,0.003039
22757.000000,1,0.661459,0.671061,0.666011,0.002857
22757.250000,1,0.607431,0.616214,0.611869,0.002640
22757.500000,1,0.553818,0.562840,0.558325,0.002824
22757.750000,1,0.502122,0.511040,0.506579,0.002687
22758.000000,1,0.453254,0.461277,0.457450,0.002530
22758.250000,1,0.408457,0.415946,0.412228,0.002276
22758.500000,1,0.368508,0.374835,0.371587,0.001934
22758.750000,1,0.334065,0.339160,0.336626,0.001558
22759.000000,1,0.305610,0.309656,0.307714,0.001249
22759.250000,1,0.283568,0.286784,0.285326,0.000972
22759.500000,1,0.268175,0.270296,0.269176,0.000646
22759.750000,1,0.259048,0.259769,0.259490,0.000260
22760.000000,2,0.283669,0.285005,0.284257,0.000422
22760.250000,2,0.287505,0.288692,0.288106,0.000419
22760.500000,2,0.293318,0.295072,0.293945,0.000532
22760.750000,2,0.306013,0.308558,0.307384,0.000881
22761.000000,2,0.321153,0.324554,0.322885,0.001029
22761.250000,2,0.343505,0.347803,0.345861,0.001364
22761.500000,2,0.368284,0.373303,0.370773,0.001557
22761.750000,2,0.399821,0.405519,0.403151,0.001854
22762.000000,2,0.433840,0.439888,0.437106,0.001961
22762.250000,2,0.473225,0.480415,0.477263,0.002339
22762.500000,2,0.512694,0.520610,0.516876,0.002371
22762.750000,2,0.555557,0.562562,0.559792,0.002377
22763.000000,2,0.595546,0.602440,0.599484,0.002196
22763.250000,2,0.636424,0.643351,0.640725,0.002255
22763.500000,2,0.674837,0.681450,0.678204,0.002153
22763.750000,2,0.712989,0.719740,0.717165,0.002236
22764.000000,2,0.747898,0.753715,0.751147,0.001843
22764.250000,2,0.779737,0.785648,0.783525,0.001991
22764.500000,2,0.806259,0.810965,0.808480,0.001446
22764.750000,2,0.829388,0.833344,0.831641,0.001239
22765.000000,2,0.846126,0.849348,0.848005,0.001145
22765.250000,2,0.863207,0.866926,0.865416,0.001247
22765.500000,2,0.877746,0.881141,0.879433,0.001111
22765.750000,2,0.893899,0.896784,0.895597,0.001046
22766.000000,2,0.906917,0.910121,0.908672,0.000902
22766.250000,2,0.919955,0.922787,0.921298,0.000917
22766.500000,2,0.928387,0.930368,0.929672,0.000632
22766.750000,2,0.936689,0.939379,0.938154,0.000921
22767.000000,2,0.942075,0.943253,0.942692,0.000413
22767.250000,2,0.947510,0.949618,0.948878,0.000618
22767.500000,2,0.949941,0.951024,0.950477,0.000406
22767.750000,2,0.953140,0.955402,0.954152,0.000738
22768.000000,2,0.953813,0.955373,0.954841,0.000458
22768.250000,2,0.958243,0.960240,0.959287,0.000653
22768.500000,2,0.962789,0.964707,0.963708,0.000658
22768.750000,2,0.971903,0.975119,0.973555,0.000967
22769.000000,2,0.981154,0.982971,0.982158,0.000551
22769.250000,2,0.992213,0.994989,0.993411,0.000952
22769.500000,2,0.999966,1.001279,1.000732,0.000429
22769.750000,2,1.007894,1.010278,1.009210,0.000752
22770.000000,2,1.013921,1.016045,1.014605,0.000632
22770.250000,2,1.021219,1.023274,1.022557,0.000625
22770.500000,2,1.026097,1.028630,1.027277,0.000718
22770.750000,2,1.032817,1.035083,1.033915,0.000790
22771.000000,2,1.036847,1.039106,1.037679,0.000626
22771.250000,2,1.043233,1.044578,1.043983,0.000503
22771.500000,2,1.046597,1.049327,1.048284,0.000874
22771.750000,2,1.055945,1.058325,1.057135,0.000860
22772.000000,2,1.072917,1.081884,1.075987,0.003099
22772.250000,2,1.067576,1.070000,1.068700,0.000676
22772.500000,2,1.068996,1.069519,1.069235,0.000189
22772.750000,2,1.070084,1.072120,1.071168,0.000718
22773.000000,2,1.069840,1.070874,1.070369,0.000370
22773.250000,2,1.074896,1.076571,1.075849,0.000604
22773.500000,2,1.081086,1.083669,1.082594,0.000793
22773.750000,2,1.094496,1.097359,1.096223,0.000746
22774.000000,2,1.106470,1.109174,1.107691,0.000788
22774.250000,2,1.118700,1.121041,1.119797,0.000716
22774.500000,2,1.126129,1.128186,1.126958,0.000615
22774.750000,2,1.134369,1.135672,1.135075,0.000500
22775.000000,2,1.141048,1.143174,1.141837,0.000768
22775.250000,2,1.152110,1.154236,1.153093,0.000652
22775.500000,2,1.161646,1.163961,1.162522,0.000862
22775.750000,2,1.173249,1.175591,1.174038,0.000767
22776.000000,2,1.241082,1.289630,1.260480,0.017246
22776.250000,2,1.184173,1.185849,1.185009,0.000518
22776.500000,2,1.186742,1.188795,1.187663,0.000574
22776.750000,2,1.194266,1.197015,1.195394,0.000785
22777.000000,2,1.201080,1.203981,1.202640,0.000935
22777.250000,2,1.212591,1.215084,1.213434,0.000739
22777.500000,2,1.218894,1.221881,1.220399,0.000893
22777.750000,2,1.226173,1.228049,1.227051,0.000547
22778.000000,2,1.228515,1.230090,1.229160,0.000468
22778.250000,2,1.233403,1.234721,1.234065,0.000442
22778.500000,2,1.236372,1.238213,1.237629,0.000530
22778.750000,2,1.244563,1.246247,1.245491,0.000593
22779.000000,2,1.248557,1.250774,1.249627,0.000712
22779.250000,2,1.253780,1.255530,1.254661,0.000520
22779.500000,2,1.254462,1.255712,1.254988,0.000405
22779.750000,2,1.257783,1.258607,1.258323,0.000264
22780.000000,2,1.259942,1.261834,1.261031,0.000639
22780.250000,2,1.269067,1.270656,1.269979,0.000545
22780.500000,2,1.278183,1.280498,1.279127,0.000730
22780.750000,2,1.291094,1.292808,1.291613,0.000596
22781.000000,2,1.300296,1.303254,1.301348,0.000855
22781.250000,2,1.311201,1.314329,1.312521,0.001049
22781.500000,2,1.317899,1.320487,1.319432,0.000803
22781.750000,2,1.326565,1.328999,1.327554,0.000759
22782.000000,2,1.329864,1.334379,1.332322,0.001527
22782.250000,2,1.336822,1.339407,1.338139,0.000797
22782.500000,2,1.337851,1.342296,1.339943,0.001448
22782.750000,2,1.343433,1.346091,1.344970,0.000907
22783.000000,2,1.345925,1.349460,1.347738,0.001180
22783.250000,2,1.354164,1.357637,1.356337,0.001069
22783.500000,2,1.361181,1.365232,1.363226,0.001414
22783.750000,2,1.372477,1.374942,1.373853,0.000978
22784.000000,2,1.377475,1.382150,1.380272,0.001643
22784.250000,2,1.385462,1.388315,1.387128,0.000939
22784.500000,2,1.386386,1.391072,1.389140,0.001540
22784.750000,2,1.391959,1.394852,1.393367,0.000953
22785.000000,2,1.391390,1.395348,1.393526,0.001238
22785.250000,2,1.392847,1.396757,1.395697,0.001265
22785.500000,2,1.390589,1.394108,1.392933,0.001281
22785.750000,2,1.387471,1.390996,1.389371,0.001155
22786.000000,2,1.375475,1.380486,1.378465,0.001663
22786.250000,2,1.363599,1.367644,1.365790,0.001345
22786.500000,2,1.342358,1.348699,1.345020,0.001816
22786.750000,2,1.318817,1.324894,1.321773,0.002014
22787.000000,2,1.286946,1.294210,1.290087,0.002463
22787.250000,2,1.252340,1.260060,1.255701,0.002440
22787.500000,2,1.207936,1.217553,1.212236,0.003188
22787.750000,2,1.162814,1.172081,1.166899,0.002795
22788.000000,2,1.109551,1.120238,1.114057,0.003368
22788.250000,2,1.055028,1.066078,1.060185,0.003445
22788.500000,2,0.993982,1.005558,0.999194,0.003406
22788.750000,2,0.930854,0.942940,0.936711,0.003667
22789.000000,2,0.862248,0.875335,0.868079,0.004098
22789.250000,2,0.793250,0.806547,0.799959,0.004001
22789.500000,2,0.721624,0.735135,0.727786,0.004070
22789.750000,2,0.652227,0.665431,0.658665,0.003958
22790.000000,2,0.583565,0.595858,0.589144,0.003718
22790.250000,2,0.520542,0.531987,0.526053,0.003485
22790.500000,2,0.460962,0.471500,0.466008,0.003220
22790.750000,2,0.411026,0.419977,0.415310,0.002701
22791.000000,2,0.366277,0.374078,0.370052,0.002337
22791.250000,2,0.333816,0.339544,0.336677,0.001703
22791.500000,2,0.307818,0.312293,0.309952,0.001304
22791.750000,2,0.294771,0.296712,0.295924,0.000550
22792.000000,3,0.317627,0.318760,0.318082,0.000366
22792.250000,3,0.320316,0.321591,0.321082,0.000396
22792.500000,3,0.329234,0.331026,0.330167,0.000565
22792.750000,3,0.343494,0.346523,0.345001,0.000950
22793.000000,3,0.363936,0.368095,0.365938,0.001306
22793.250000,3,0.389027,0.393710,0.391514,0.001514
22793.500000,3,0.419341,0.425317,0.422514,0.001851
22793.750000,3,0.455047,0.461291,0.458205,0.001979
22794.000000,3,0.494779,0.502366,0.498814,0.002331
22794.250000,3,0.538898,0.547290,0.543498,0.002610
22794.500000,3,0.586762,0.596640,0.591783,0.002862
22794.750000,3,0.637023,0.646399,0.641997,0.002846
22795.000000,3,0.687404,0.696504,0.691775,0.002850
22795.250000,3,0.736444,0.744673,0.740298,0.002488
22795.500000,3,0.782543,0.790047,0.786627,0.002353
22795.750000,3,0.825357,0.833395,0.829991,0.002461
22796.000000,3,0.866723,0.873677,0.870584,0.002218
22796.250000,3,0.903176,0.908997,0.906496,0.001902
22796.500000,3,0.934133,0.939527,0.937145,0.001905
22796.750000,3,0.960121,0.964637,0.962420,0.001309
22797.000000,3,0.980823,0.985444,0.983031,0.001569
22797.250000,3,0.997976,1.002068,1.000020,0.001278
22797.500000,3,1.012080,1.015170,1.013917,0.001037
22797.750000,3,1.022371,1.024901,1.023890,0.000844
22798.000000,3,1.028567,1.030387,1.029469,0.000634
22798.250000,3,1.028883,1.030566,1.029535,0.000584
22798.500000,3,1.024492,1.026569,1.025633,0.000660
22798.750000,3,1.020558,1.022657,1.021395,0.000634
22799.000000,3,1.019138,1.020377,1.019658,0.000382
22799.250000,3,1.019674,1.022356,1.021301,0.000804
22799.500000,3,1.024618,1.026421,1.025517,0.000620
22799.750000,3,1.029337,1.031048,1.029854,0.000561
22800.000000,3,1.031620,1.033238,1.032339,0.000471
22800.250000,3,1.030944,1.032308,1.031591,0.000448
22800.500000,3,1.028375,1.029460,1.028933,0.000414
22800.750000,3,1.024901,1.026571,1.025769,0.000533
22801.000000,3,1.021228,1.022777,1.021843,0.000433
22801.250000,3,1.016326,1.017587,1.016774,0.000397
22801.500000,3,1.010876,1.012587,1.011772,0.000709
22801.750000,3,1.005706,1.007051,1.006489,0.000486
22802.000000,3,1.002500,1.004362,1.003493,0.000661
22802.250000,3,1.002250,1.004692,1.003408,0.000680
22802.500000,3,1.006242,1.009219,1.007613,0.000942
22802.750000,3,1.011265,1.014437,1.012915,0.001038
22803.000000,3,1.016682,1.018974,1.017859,0.000662
22803.250000,3,1.018562,1.021433,1.020093,0.000891
22803.500000,3,1.019819,1.020851,1.020330,0.000353
22803.750000,3,1.019744,1.021436,1.020687,0.000580
22804.000000,3,1.023656,1.025437,1.024462,0.000618
22804.250000,3,1.030366,1.033256,1.031836,0.000925
22804.500000,3,1.041455,1.043734,1.042776,0.000778
22804.750000,3,1.052792,1.055647,1.054206,0.000953
22805.000000,3,1.063225,1.065827,1.064613,0.000846
22805.250000,3,1.072017,1.073812,1.073015,0.000633
22805.500000,3,1.078206,1.080858,1.079288,0.000755
22805.750000,3,1.083467,1.085866,1.084887,0.000750
22806.000000,3,1.089547,1.091694,1.090810,0.000705
22806.250000,3,1.096104,1.098061,1.096892,0.000582
22806.500000,3,1.101591,1.103912,1.103044,0.000614
22806.750000,3,1.107320,1.109141,1.108354,0.000638
22807.000000,3,1.110966,1.113277,1.112641,0.000700
22807.250000,3,1.115373,1.116972,1.116290,0.000458
22807.500000,3,1.117835,1.120355,1.119183,0.000849
22807.750000,3,1.120831,1.123152,1.122183,0.000655
22808.000000,3,1.124619,1.126342,1.125649,0.000459
22808.250000,3,1.128785,1.131402,1.130420,0.000707
22808.500000,3,1.135560,1.137002,1.136338,0.000515
22808.750000,3,1.143471,1.145312,1.144327,0.000592
22809.000000,3,1.151590,1.153468,1.152530,0.000653
22809.250000,3,1.159533,1.161162,1.160002,0.000450
22809.500000,3,1.164663,1.167041,1.166028,0.000714
22809.750000,3,1.169835,1.171561,1.170719,0.000596
22810.000000,3,1.174518,1.176311,1.175152,0.000470
22810.250000,3,1.180083,1.181670,1.180740,0.000550
22810.500000,3,1.184796,1.187320,1.186406,0.000676
22810.750000,3,1.190857,1.192617,1.191629,0.000641
22811.000000,3,1.195165,1.196040,1.195791,0.000310
22811.250000,3,1.196734,1.198574,1.197890,0.000624
22811.500000,3,1.199730,1.200877,1.200166,0.000369
22811.750000,3,1.203165,1.205099,1.204433,0.000593
22812.000000,3,1.209135,1.211389,1.210232,0.000601
22812.250000,3,1.215580,1.216729,1.216138,0.000336
22812.500000,3,1.219059,1.220911,1.220055,0.000531
22812.750000,3,1.218475,1.221477,1.219838,0.000826
22813.000000,3,1.215770,1.217883,1.216580,0.000592
22813.250000,3,1.212811,1.213872,1.213301,0.000342
22813.500000,3,1.213149,1.214181,1.213807,0.000315
22813.750000,3,1.218767,1.220369,1.219652,0.000496
22814.000000,3,1.230004,1.232468,1.231599,0.000675
22814.250000,3,1.243056,1.246796,1.244837,0.001222
22814.500000,3,1.256855,1.259650,1.257900,0.000928
22814.750000,3,1.267133,1.268517,1.267943,0.000429
22815.000000,3,1.274491,1.276049,1.275223,0.000551
22815.250000,3,1.280840,1.283677,1.282154,0.000913
22815.500000,3,1.288294,1.290337,1.289327,0.000615
22815.750000,3,1.295203,1.297516,1.296609,0.000650
22816.000000,3,1.302934,1.304887,1.304119,0.000597
22816.250000,3,1.308635,1.311015,1.309794,0.000663
22816.500000,3,1.312205,1.314816,1.314080,0.000804
22816.750000,3,1.316944,1.319636,1.317994,0.000829
22817.000000,3,1.321721,1.323919,1.322541,0.000625
22817.250000,3,1.325405,1.327927,1.326808,0.000758
22817.500000,3,1.328517,1.331481,1.330378,0.000868
22817.750000,3,1.328496,1.331294,1.329909,0.000912
22818.000000,3,1.325456,1.328923,1.326970,0.001235
22818.250000,3,1.317295,1.320909,1.319149,0.001187
22818.500000,3,1.304951,1.309971,1.307401,0.001511
22818.750000,3,1.290187,1.294353,1.291891,0.001575
22819.000000,3,1.269442,1.275636,1.271900,0.001921
22819.250000,3,1.244451,1.251100,1.246953,0.002268
22819.500000,3,1.212696,1.219816,1.215752,0.002602
22819.750000,3,1.174904,1.183283,1.178198,0.002849
22820.000000,3,1.129816,1.138569,1.133587,0.002949
22820.250000,3,1.078361,1.088297,1.082470,0.003428
22820.500000,3,1.020540,1.032134,1.025606,0.003670
22820.750000,3,0.957548,0.970191,0.962884,0.003880
22821.000000,3,0.890074,0.903806,0.896168,0.004163
22821.250000,3,0.820456,0.833726,0.826298,0.004226
22821.500000,3,0.749293,0.762512,0.755216,0.004185
22821.750000,3,0.678526,0.692360,0.684766,0.004285
22822.000000,3,0.611072,0.623560,0.616926,0.003848
22822.250000,3,0.547391,0.559152,0.552824,0.003640
22822.500000,3,0.489830,0.499691,0.494547,0.003168
22822.750000,3,0.439113,0.447792,0.443173,0.002662
22823.000000,3,0.396858,0.404296,0.400257,0.002390
22823.250000,3,0.363633,0.369309,0.366110,0.001746
22823.500000,3,0.339675,0.343925,0.341654,0.001255
22823.750000,3,0.325707,0.327985,0.326724,0.000658
22824.000000,4,0.305989,0.307157,0.306652,0.000313
22824.250000,4,0.310305,0.311456,0.310933,0.000411
22824.500000,4,0.319967,0.322856,0.321426,0.000859
22824.750000,4,0.338480,0.342324,0.340529,0.001245
22825.000000,4,0.364044,0.369332,0.366677,0.001637
22825.250000,4,0.396792,0.403237,0.400178,0.002077
22825.500000,4,0.435551,0.444013,0.439912,0.002613
22825.750000,4,0.482188,0.490749,0.486704,0.002694
22826.000000,4,0.532424,0.541908,0.537536,0.002876
22826.250000,4,0.587319,0.597694,0.592592,0.003069
22826.500000,4,0.643207,0.653854,0.648815,0.003167
22826.750000,4,0.701309,0.712043,0.706755,0.003256
22827.000000,4,0.757558,0.767288,0.762805,0.003074
22827.250000,4,0.812997,0.822841,0.818105,0.002930
22827.500000,4,0.864997,0.874587,0.870065,0.002741
22827.750000,4,0.915590,0.924862,0.920000,0.002775
22828.000000,4,0.961255,0.970286,0.965473,0.002667
22828.250000,4,1.003596,1.011363,1.007473,0.002461
22828.500000,4,1.040923,1.046700,1.043655,0.001716
22828.750000,4,1.073113,1.077687,1.075141,0.001491
22829.000000,4,1.098873,1.104055,1.100938,0.001484
22829.250000,4,1.121554,1.124980,1.123027,0.001091
22829.500000,4,1.139841,1.142769,1.141133,0.000961
22829.750000,4,1.155640,1.157924,1.156763,0.000754
22830.000000,4,1.166995,1.170247,1.168656,0.001002
22830.250000,4,1.177909,1.180112,1.179130,0.000686
22830.500000,4,1.185022,1.186558,1.185672,0.000465
22830.750000,4,1.189543,1.191966,1.190981,0.000687
22831.000000,4,1.191768,1.193775,1.192748,0.000573
22831.250000,4,1.192823,1.194900,1.193545,0.000632
22831.500000,4,1.189369,1.191062,1.190309,0.000598
22831.750000,4,1.185387,1.188324,1.186748,0.000850
22832.000000,4,1.180499,1.182334,1.181396,0.000623
22832.250000,4,1.177612,1.180517,1.178736,0.000788
22832.500000,4,1.176428,1.177595,1.176976,0.000345
22832.750000,4,1.177942,1.179341,1.178665,0.000422
22833.000000,4,1.178876,1.181003,1.179766,0.000679
22833.250000,4,1.180065,1.181795,1.180933,0.000562
22833.500000,4,1.177871,1.180817,1.179337,0.000754
22833.750000,4,1.177819,1.179581,1.178476,0.000569
22834.000000,4,1.176196,1.178399,1.176945,0.000653
22834.250000,4,1.177378,1.179401,1.178299,0.000561
22834.500000,4,1.177593,1.179648,1.178951,0.000594
22834.750000,4,1.179561,1.181827,1.180146,0.000704
22835.000000,4,1.177620,1.178820,1.178270,0.000426
22835.250000,4,1.175506,1.176568,1.176047,0.000397
22835.500000,4,1.170557,1.173285,1.172120,0.000763
22835.750000,4,1.169598,1.171553,1.170486,0.000590
22836.000000,4,1.168842,1.170412,1.169435,0.000500
22836.250000,4,1.169519,1.171163,1.170491,0.000473
22836.500000,4,1.167922,1.168963,1.168519,0.000399
22836.750000,4,1.165859,1.166875,1.166425,0.000323
22837.000000,4,1.160798,1.162015,1.161486,0.000402
22837.250000,4,1.156231,1.157907,1.157505,0.000515
22837.500000,4,1.152177,1.153773,1.153133,0.000508
22837.750000,4,1.149423,1.150695,1.149834,0.000381
22838.000000,4,1.143888,1.145715,1.144722,0.000512
22838.250000,4,1.136855,1.138738,1.138184,0.000532
22838.500000,4,1.129311,1.131204,1.129962,0.000526
22838.750000,4,1.122869,1.124406,1.123795,0.000571
22839.000000,4,1.119828,1.121612,1.120817,0.000506
22839.250000,4,1.122236,1.124423,1.123538,0.000743
22839.500000,4,1.128212,1.129529,1.128784,0.000397
22839.750000,4,1.135196,1.136745,1.136065,0.000516
22840.000000,4,1.165597,1.186874,1.173876,0.007651
22840.250000,4,1.141477,1.144189,1.142807,0.000727
22840.500000,4,1.142045,1.144004,1.142845,0.000521
22840.750000,4,1.143359,1.144495,1.143778,0.000345
22841.000000,4,1.141735,1.143092,1.142505,0.000484
22841.250000,4,1.139648,1.141004,1.140304,0.000398
22841.500000,4,1.133911,1.135671,1.134541,0.000648
22841.750000,4,1.126637,1.129235,1.127836,0.000864
22842.000000,4,1.121475,1.123263,1.122460,0.000613
22842.250000,4,1.120264,1.121774,1.121178,0.000404
22842.500000,4,1.122547,1.125557,1.124393,0.000930
22842.750000,4,1.129823,1.132506,1.130959,0.000819
22843.000000,4,1.135965,1.137527,1.136567,0.000498
22843.250000,4,1.138039,1.139627,1.138972,0.000510
22843.500000,4,1.136540,1.138588,1.137389,0.000550
22843.750000,4,1.134301,1.135868,1.135303,0.000502
22844.000000,4,1.133467,1.135475,1.134490,0.000653
22844.250000,4,1.137524,1.138859,1.138232,0.000457
22844.500000,4,1.143016,1.145059,1.143894,0.000653
22844.750000,4,1.150093,1.151542,1.150921,0.000462
22845.000000,4,1.153001,1.155985,1.155026,0.001031
22845.250000,4,1.156020,1.158488,1.157573,0.000717
22845.500000,4,1.156629,1.158141,1.157559,0.000520
22845.750000,4,1.157130,1.158531,1.158035,0.000476
22846.000000,4,1.157109,1.159842,1.158677,0.000887
22846.250000,4,1.158261,1.159967,1.159218,0.000545
22846.500000,4,1.156550,1.158904,1.157799,0.000628
22846.750000,4,1.154431,1.157506,1.155967,0.000847
22847.000000,4,1.151354,1.153313,1.152370,0.000647
22847.250000,4,1.150033,1.151853,1.151292,0.000603
22847.500000,4,1.150802,1.152562,1.151442,0.000552
22847.750000,4,1.153501,1.156030,1.154983,0.000693
22848.000000,4,1.157470,1.159418,1.158456,0.000692
22848.250000,4,1.160993,1.162512,1.161748,0.000485
22848.500000,4,1.162227,1.164661,1.163659,0.000717
22848.750000,4,1.163944,1.166054,1.164913,0.000635
22849.000000,4,1.163796,1.164977,1.164351,0.000386
22849.250000,4,1.163155,1.164327,1.163824,0.000436
22849.500000,4,1.159553,1.161804,1.160594,0.000670
22849.750000,4,1.154534,1.156583,1.155509,0.000647
22850.000000,4,1.145661,1.148177,1.146830,0.000806
22850.250000,4,1.134972,1.137817,1.136328,0.000928
22850.500000,4,1.120886,1.124513,1.122300,0.001150
22850.750000,4,1.102202,1.106577,1.104754,0.001361
22851.000000,4,1.080779,1.085201,1.082671,0.001548
22851.250000,4,1.053432,1.058668,1.055710,0.001609
22851.500000,4,1.019864,1.026347,1.022620,0.002096
22851.750000,4,0.981965,0.989363,0.985596,0.002225
22852.000000,4,0.940159,0.947599,0.943851,0.002203
22852.250000,4,0.895393,0.903970,0.899365,0.002773
22852.500000,4,0.846167,0.855061,0.850330,0.002763
