# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.230519,0.232051,0.231263,0.000449
22528.250000,1,0.233041,0.234357,0.233576,0.000440
22528.500000,1,0.240498,0.242365,0.241240,0.000625
22528.750000,1,0.252506,0.255010,0.253663,0.000763
22529.000000,1,0.269855,0.273148,0.271457,0.001046
22529.250000,1,0.292518,0.296513,0.294465,0.001205
22529.500000,1,0.319777,0.324930,0.322399,0.001550
22529.750000,1,0.352388,0.357467,0.355052,0.001547
22530.000000,1,0.389635,0.395358,0.392586,0.001692
22530.250000,1,0.430609,0.436174,0.433593,0.001733
22530.500000,1,0.473834,0.480197,0.477114,0.001927
22530.750000,1,0.518960,0.525469,0.522485,0.002064
22531.000000,1,0.564894,0.571288,0.568176,0.001999
22531.250000,1,0.610899,0.617004,0.614096,0.001895
22531.500000,1,0.655225,0.661479,0.658713,0.001908
22531.750000,1,0.697913,0.703560,0.701191,0.001742
22532.000000,1,0.738344,0.744529,0.741426,0.001834
22532.250000,1,0.775591,0.780541,0.778359,0.001431
22532.500000,1,0.809884,0.814212,0.811932,0.001379
22532.750000,1,0.840785,0.844683,0.842678,0.001252
22533.000000,1,0.868976,0.873704,0.871628,0.001494
22533.250000,1,0.898247,0.903104,0.900968,0.001499
22533.500000,1,0.922451,0.925088,0.924017,0.000903
22533.750000,1,0.945514,0.948351,0.946984,0.001008
22534.000000,1,0.967107,0.970637,0.968661,0.001112
22534.250000,1,0.987561,0.990490,0.989033,0.000976
22534.500000,1,1.007572,1.010218,1.008775,0.000826
22534.750000,1,1.027306,1.030026,1.028582,0.000883
22535.000000,1,1.047415,1.049572,1.048689,0.000647
22535.250000,1,1.067002,1.069511,1.068352,0.000791
22535.500000,1,1.086264,1.088866,1.087396,0.000877
22535.750000,1,1.104492,1.106691,1.105579,0.000631
22536.000000,1,1.122574,1.124513,1.123202,0.000582
22536.250000,1,1.139483,1.141587,1.140298,0.000673
22536.500000,1,1.156733,1.158471,1.157555,0.000574
22536.750000,1,1.171704,1.174803,1.173324,0.000973
22537.000000,1,1.187096,1.189574,1.188458,0.000877
22537.250000,1,1.201424,1.203973,1.202462,0.000797
22537.500000,1,1.215525,1.217694,1.216691,0.000806
22537.750000,1,1.229023,1.230397,1.229658,0.000487
22538.000000,1,1.242013,1.244621,1.243247,0.000828
22538.250000,1,1.255259,1.256654,1.256093,0.000468
22538.500000,1,1.268459,1.269922,1.269254,0.000510
22538.750000,1,1.278254,1.279630,1.278835,0.000414
22539.000000,1,1.287301,1.288692,1.287962,0.000506
22539.250000,1,1.294810,1.297018,1.295724,0.000597
22539.500000,1,1.302494,1.304248,1.303214,0.000611
22539.750000,1,1.308090,1.309032,1.308586,0.000346
22540.000000,1,1.312046,1.313549,1.312776,0.000463
22540.250000,1,1.314477,1.316863,1.315516,0.000782
22540.500000,1,1.316320,1.318256,1.317562,0.000583
22540.750000,1,1.318532,1.319765,1.319276,0.000416
22541.000000,1,1.320797,1.322258,1.321565,0.000445
22541.250000,1,1.323960,1.325178,1.324652,0.000388
22541.500000,1,1.325379,1.326679,1.326236,0.000369
22541.750000,1,1.325051,1.326428,1.325654,0.000479
22542.000000,1,1.322632,1.324011,1.323382,0.000477
22542.250000,1,1.317926,1.320187,1.319459,0.000666
22542.500000,1,1.314226,1.316314,1.315335,0.000553
22542.750000,1,1.311573,1.313578,1.312422,0.000533
22543.000000,1,1.309181,1.310993,1.309709,0.000601
22543.250000,1,1.304601,1.306310,1.305684,0.000493
22543.500000,1,1.299279,1.300822,1.300032,0.000542
22543.750000,1,1.291455,1.293170,1.292245,0.000559
22544.000000,1,1.282725,1.285199,1.283973,0.000801
22544.250000,1,1.275849,1.277823,1.277075,0.000597
22544.500000,1,1.271638,1.272929,1.272425,0.000458
22544.750000,1,1.265959,1.269266,1.267846,0.000996
22545.000000,1,1.262757,1.264856,1.263508,0.000731
22545.250000,1,1.255509,1.257609,1.256684,0.000757
22545.500000,1,1.248209,1.250633,1.249383,0.000630
22545.750000,1,1.241865,1.242936,1.242423,0.000324
22546.000000,1,1.237462,1.238562,1.237962,0.000299
22546.250000,1,1.234471,1.236065,1.235258,0.000550
22546.500000,1,1.233264,1.234081,1.233685,0.000289
22546.750000,1,1.231534,1.232596,1.231880,0.000307
22547.000000,1,1.227979,1.229991,1.229139,0.000739
22547.250000,1,1.224365,1.225172,1.224862,0.000284
22547.500000,1,1.221520,1.223494,1.222595,0.000560
22547.750000,1,1.220757,1.223150,1.221666,0.000679
22548.000000,1,1.220644,1.223928,1.222276,0.000878
22548.250000,1,1.223008,1.224019,1.223559,0.000417
22548.500000,1,1.223492,1.224494,1.223960,0.000318
22548.750000,1,1.222635,1.224226,1.223221,0.000557
22549.000000,1,1.220618,1.221794,1.221193,0.000366
22549.250000,1,1.219072,1.220333,1.219637,0.000424
22549.500000,1,1.218335,1.220018,1.219160,0.000564
22549.750000,1,1.217811,1.219366,1.218724,0.000545
22550.000000,1,1.217671,1.219260,1.218372,0.000434
22550.250000,1,1.214800,1.216381,1.215796,0.000442
22550.500000,1,1.211697,1.213006,1.212556,0.000430
22550.750000,1,1.207569,1.208975,1.208305,0.000391
22551.000000,1,1.204612,1.206183,1.205330,0.000493
22551.250000,1,1.202167,1.204211,1.203247,0.000676
22551.500000,1,1.199795,1.201276,1.200717,0.000504
22551.750000,1,1.196846,1.198245,1.197521,0.000547
22552.000000,1,1.192112,1.194127,1.192914,0.000618
22552.250000,1,1.186082,1.187312,1.186650,0.000433
22552.500000,1,1.180743,1.182458,1.181395,0.000538
22552.750000,1,1.176671,1.178089,1.177389,0.000518
22553.000000,1,1.174007,1.175064,1.174452,0.000374
22553.250000,1,1.170305,1.171686,1.170728,0.000422
22553.500000,1,1.162881,1.164591,1.163888,0.000646
22553.750000,1,1.153561,1.155099,1.154187,0.000469
22554.000000,1,1.139905,1.141359,1.140852,0.000422
22554.250000,1,1.124763,1.126421,1.125495,0.000570
22554.500000,1,1.105245,1.107855,1.107004,0.000751
22554.750000,1,1.083910,1.086840,1.085483,0.000862
22555.000000,1,1.057277,1.060775,1.059012,0.001116
22555.250000,1,1.025705,1.029167,1.027579,0.001166
22555.500000,1,0.988425,0.993355,0.990732,0.001584
22555.750000,1,0.946228,0.951582,0.949181,0.001677
22556.000000,1,0.902100,0.907044,0.904230,0.001597
22556.250000,1,0.852752,0.858163,0.855390,0.001774
22556.500000,1,0.800358,0.806872,0.803414,0.001968
22556.750000,1,0.744675,0.751007,0.747633,0.002059
22557.000000,1,0.686662,0.693221,0.689687,0.002044
22557.250000,1,0.626966,0.634397,0.630286,0.002286
22557.500000,1,0.567812,0.574935,0.570975,0.002205
22557.750000,1,0.510972,0.517943,0.513948,0.002084
22558.000000,1,0.457111,0.463452,0.459984,0.001879
22558.250000,1,0.406780,0.413155,0.409764,0.001922
22558.500000,1,0.362260,0.367246,0.364543,0.001514
22558.750000,1,0.323045,0.327564,0.325166,0.001286
22559.000000,1,0.290194,0.294335,0.292258,0.001142
22559.250000,1,0.265146,0.268487,0.266613,0.000918
22559.500000,1,0.246694,0.249231,0.248195,0.000684
22559.750000,1,0.235880,0.237275,0.236843,0.000447
22560.000000,2,0.278658,0.279769,0.279265,0.000386
22560.250000,2,0.281406,0.283473,0.282255,0.000619
22560.500000,2,0.289158,0.291333,0.290294,0.000611
22560.750000,2,0.302765,0.306045,0.304385,0.000937
22561.000000,2,0.321351,0.325076,0.323377,0.001034
22561.250000,2,0.346019,0.350710,0.348414,0.001242
22561.500000,2,0.375360,0.380680,0.378002,0.001478
22561.750000,2,0.409272,0.415204,0.412586,0.001658
22562.000000,2,0.447866,0.453321,0.450584,0.001664
22562.250000,2,0.488807,0.495242,0.492298,0.001859
22562.500000,2,0.533030,0.538987,0.536350,0.001795
22562.750000,2,0.579234,0.586459,0.583109,0.002142
22563.000000,2,0.626350,0.633191,0.630062,0.002109
22563.250000,2,0.673587,0.679806,0.676992,0.001831
22563.500000,2,0.717078,0.723185,0.720507,0.001841
22563.750000,2,0.757897,0.763211,0.760849,0.001621
22564.000000,2,0.794489,0.798746,0.796992,0.001239
22564.250000,2,0.827798,0.831299,0.829966,0.001023
22564.500000,2,0.857277,0.860127,0.858895,0.000897
22564.750000,2,0.882236,0.885111,0.883899,0.000908
22565.000000,2,0.902307,0.904447,0.903423,0.000764
22565.250000,2,0.917473,0.919948,0.918884,0.000943
22565.500000,2,0.929484,0.930791,0.930310,0.000400
22565.750000,2,0.939410,0.940849,0.940202,0.000541
22566.000000,2,0.948270,0.949609,0.948989,0.000452
22566.250000,2,0.957089,0.958344,0.957688,0.000444
22566.500000,2,0.964402,0.965279,0.964844,0.000291
22566.750000,2,0.970460,0.971713,0.970903,0.000378
22567.000000,2,0.974538,0.975904,0.975392,0.000440
22567.250000,2,0.979598,0.980659,0.979981,0.000320
22567.500000,2,0.984209,0.985549,0.984767,0.000393
22567.750000,2,0.990879,0.992324,0.991597,0.000412
22568.000000,2,0.998125,0.999783,0.999137,0.000567
22568.250000,2,1.006719,1.008212,1.007574,0.000533
22568.500000,2,1.014704,1.015655,1.015228,0.000386
22568.750000,2,1.021247,1.022800,1.022124,0.000517
22569.000000,2,1.027963,1.029273,1.028590,0.000410
22569.250000,2,1.035082,1.036244,1.035706,0.000370
22569.500000,2,1.042595,1.043933,1.043389,0.000477
22569.750000,2,1.050347,1.051463,1.051036,0.000311
22570.000000,2,1.057147,1.057963,1.057625,0.000336
22570.250000,2,1.062807,1.064808,1.063837,0.000561
22570.500000,2,1.068923,1.070480,1.069762,0.000467
22570.750000,2,1.076563,1.078744,1.077808,0.000585
22571.000000,2,1.085619,1.087441,1.086479,0.000633
22571.250000,2,1.096260,1.098221,1.097012,0.000554
22571.500000,2,1.106046,1.107816,1.106854,0.000497
22571.750000,2,1.116047,1.117420,1.116571,0.000415
22572.000000,2,1.123765,1.125953,1.124829,0.000735
22572.250000,2,1.132375,1.134029,1.133078,0.000607
22572.500000,2,1.140440,1.142841,1.141427,0.000775
22572.750000,2,1.150417,1.152578,1.151584,0.000707
22573.000000,2,1.160315,1.162453,1.161552,0.000570
22573.250000,2,1.171338,1.173236,1.171975,0.000667
22573.500000,2,1.179833,1.182760,1.180899,0.000860
22573.750000,2,1.188841,1.190258,1.189519,0.000467
22574.000000,2,1.196587,1.198464,1.197399,0.000569
22574.250000,2,1.204723,1.207112,1.206001,0.000822
22574.500000,2,1.213602,1.215111,1.214464,0.000437
22574.750000,2,1.222077,1.224027,1.222821,0.000644
22575.000000,2,1.228859,1.230754,1.229815,0.000569
22575.250000,2,1.235131,1.237097,1.236592,0.000606
22575.500000,2,1.242284,1.243938,1.242934,0.000592
22575.750000,2,1.249560,1.250653,1.250184,0.000338
22576.000000,2,1.273155,1.282357,1.278674,0.003481
22576.250000,2,1.264449,1.266509,1.265369,0.000763
22576.500000,2,1.270015,1.271307,1.270812,0.000451
22576.750000,2,1.274787,1.276884,1.276008,0.000610
22577.000000,2,1.278678,1.280146,1.279521,0.000591
22577.250000,2,1.282747,1.284540,1.283861,0.000588
22577.500000,2,1.287313,1.289129,1.288147,0.000570
22577.750000,2,1.291487,1.293348,1.292110,0.000596
22578.000000,2,1.293821,1.295810,1.294602,0.000548
22578.250000,2,1.295379,1.296830,1.296060,0.000524
22578.500000,2,1.294810,1.296074,1.295395,0.000419
22578.750000,2,1.292514,1.294690,1.293924,0.000761
22579.000000,2,1.290481,1.292883,1.291408,0.000766
22579.250000,2,1.288632,1.289869,1.289344,0.000394
22579.500000,2,1.284733,1.286355,1.285490,0.000485
22579.750000,2,1.279904,1.281773,1.280865,0.000696
22580.000000,2,1.273292,1.276239,1.274147,0.000878
22580.250000,2,1.267292,1.268907,1.268115,0.000508
22580.500000,2,1.261697,1.263377,1.262616,0.000527
22580.750000,2,1.259325,1.260290,1.259803,0.000374
22581.000000,2,1.257780,1.259691,1.258846,0.000568
22581.250000,2,1.257539,1.258698,1.258278,0.000342
22581.500000,2,1.255516,1.257135,1.256251,0.000551
22581.750000,2,1.252613,1.254457,1.253588,0.000537
22582.000000,2,1.251352,1.252689,1.252072,0.000439
22582.250000,2,1.251507,1.253703,1.252852,0.000597
22582.500000,2,1.254755,1.257247,1.255912,0.000825
22582.750000,2,1.260555,1.263014,1.261665,0.000759
22583.000000,2,1.265784,1.267675,1.266386,0.000613
22583.250000,2,1.269858,1.270955,1.270392,0.000346
22583.500000,2,1.270404,1.272822,1.271656,0.000721
22583.750000,2,1.271882,1.273467,1.272556,0.000479
22584.000000,2,1.273291,1.274925,1.273914,0.000580
22584.250000,2,1.275779,1.277654,1.276694,0.000577
22584.500000,2,1.278548,1.279956,1.279042,0.000402
22584.750000,2,1.279112,1.281163,1.280287,0.000566
22585.000000,2,1.276281,1.277848,1.276941,0.000472
22585.250000,2,1.270268,1.272930,1.271433,0.000815
22585.500000,2,1.261677,1.263854,1.262575,0.000710
22585.750000,2,1.252364,1.254402,1.253105,0.000658
22586.000000,2,1.240288,1.242264,1.241514,0.000534
22586.250000,2,1.226013,1.228998,1.227408,0.000886
22586.500000,2,1.206792,1.210182,1.208301,0.001161
22586.750000,2,1.182892,1.186344,1.184235,0.000913
22587.000000,2,1.154300,1.158037,1.155949,0.001133
22587.250000,2,1.122345,1.126638,1.124309,0.001369
22587.500000,2,1.087177,1.092099,1.089161,0.001551
22587.750000,2,1.048485,1.053230,1.050392,0.001382
22588.000000,2,1.002353,1.008277,1.005433,0.001805
22588.250000,2,0.952220,0.959402,0.955672,0.002232
22588.500000,2,0.896688,0.903508,0.899836,0.002164
22588.750000,2,0.837326,0.845076,0.841117,0.002337
22589.000000,2,0.776326,0.783997,0.779884,0.002424
22589.250000,2,0.715105,0.723612,0.718947,0.002558
22589.500000,2,0.653483,0.661136,0.657427,0.002387
22589.750000,2,0.592528,0.600000,0.596534,0.002263
22590.000000,2,0.533505,0.541134,0.537086,0.002396
22590.250000,2,0.477797,0.484991,0.481519,0.002081
22590.500000,2,0.427757,0.433906,0.430779,0.001932
22590.750000,2,0.383991,0.389540,0.387013,0.001636
22591.000000,2,0.347491,0.352008,0.349756,0.001436
22591.250000,2,0.318767,0.322633,0.320882,0.001220
22591.500000,2,0.298154,0.300549,0.299448,0.000804
22591.750000,2,0.286002,0.287844,0.286816,0.000565
22592.000000,3,0.317705,0.319275,0.318479,0.000500
22592.250000,3,0.322005,0.323062,0.322552,0.000337
22592.500000,3,0.333361,0.335127,0.334223,0.000591
22592.750000,3,0.352404,0.354839,0.353627,0.000742
22593.000000,3,0.378447,0.382320,0.380344,0.001154
22593.250000,3,0.411369,0.415498,0.413634,0.001250
22593.500000,3,0.450319,0.455070,0.452972,0.001411
22593.750000,3,0.494212,0.500017,0.497379,0.001709
22594.000000,3,0.543199,0.549106,0.546491,0.001707
22594.250000,3,0.596065,0.602313,0.599669,0.001940
22594.500000,3,0.651343,0.657437,0.655009,0.001807
22594.750000,3,0.707857,0.714702,0.711377,0.002073
22595.000000,3,0.762943,0.768955,0.766434,0.001842
22595.250000,3,0.816914,0.823580,0.820255,0.001999
22595.500000,3,0.868245,0.874284,0.871638,0.001988
22595.750000,3,0.917713,0.923310,0.920407,0.001638
22596.000000,3,0.963277,0.968858,0.966684,0.001668
22596.250000,3,1.005326,1.010333,1.008610,0.001476
22596.500000,3,1.044403,1.047345,1.046046,0.001078
22596.750000,3,1.076492,1.079239,1.078038,0.000882
22597.000000,3,1.103417,1.107102,1.105291,0.001247
22597.250000,3,1.125821,1.129104,1.127851,0.001047
22597.500000,3,1.145379,1.147423,1.146537,0.000710
22597.750000,3,1.160168,1.162330,1.161354,0.000600
22598.000000,3,1.171394,1.173271,1.172486,0.000576
22598.250000,3,1.177308,1.179754,1.178606,0.000716
22598.500000,3,1.181212,1.182960,1.181852,0.000610
22598.750000,3,1.181683,1.184887,1.182895,0.000978
22599.000000,3,1.181858,1.183858,1.182641,0.000680
22599.250000,3,1.178718,1.182425,1.180494,0.001114
22599.500000,3,1.175737,1.177647,1.176267,0.000645
22599.750000,3,1.167802,1.170428,1.169147,0.000810
22600.000000,3,1.160410,1.163330,1.161423,0.000940
22600.250000,3,1.150012,1.153418,1.151582,0.001133
22600.500000,3,1.141193,1.143446,1.142170,0.000824
22600.750000,3,1.131892,1.135513,1.133730,0.001231
22601.000000,3,1.124109,1.126884,1.125465,0.000964
22601.250000,3,1.114964,1.117524,1.116301,0.000900
22601.500000,3,1.105929,1.108747,1.107254,0.000942
22601.750000,3,1.095793,1.098937,1.096858,0.001077
22602.000000,3,1.087205,1.089689,1.088175,0.000921
22602.250000,3,1.079192,1.081860,1.080540,0.000899
22602.500000,3,1.073356,1.075383,1.074436,0.000736
22602.750000,3,1.068054,1.070171,1.069124,0.000764
22603.000000,3,1.062975,1.065176,1.063739,0.000663
22603.250000,3,1.057362,1.059161,1.057985,0.000547
22603.500000,3,1.052208,1.054518,1.053233,0.000819
22603.750000,3,1.049083,1.050448,1.049791,0.000415
22604.000000,3,1.047650,1.048988,1.048245,0.000496
22604.250000,3,1.046114,1.047937,1.046709,0.000597
22604.500000,3,1.044134,1.045627,1.045012,0.000402
22604.750000,3,1.041529,1.042764,1.042137,0.000471
22605.000000,3,1.038856,1.039927,1.039535,0.000314
22605.250000,3,1.037314,1.038500,1.037849,0.000378
22605.500000,3,1.037482,1.038576,1.038052,0.000386
22605.750000,3,1.039830,1.041557,1.040712,0.000571
22606.000000,3,1.043265,1.045816,1.044564,0.000944
22606.250000,3,1.046848,1.049183,1.048307,0.000812
22606.500000,3,1.051831,1.053338,1.052597,0.000463
22606.750000,3,1.055015,1.057513,1.056531,0.000955
22607.000000,3,1.060157,1.062644,1.061252,0.000783
22607.250000,3,1.064926,1.068184,1.066371,0.001027
22607.500000,3,1.070001,1.074061,1.071806,0.001334
22607.750000,3,1.074803,1.078481,1.076700,0.001198
22608.000000,3,1.078630,1.081973,1.080618,0.001034
22608.250000,3,1.081244,1.084298,1.083169,0.001048
22608.500000,3,1.083576,1.087205,1.085960,0.001157
22608.750000,3,1.088362,1.091570,1.090231,0.000999
22609.000000,3,1.093426,1.095623,1.094697,0.000782
22609.250000,3,1.098927,1.101610,1.100531,0.000911
22609.500000,3,1.103438,1.106714,1.105125,0.000995
22609.750000,3,1.108209,1.111410,1.109906,0.001063
22610.000000,3,1.113683,1.116688,1.115276,0.000944
22610.250000,3,1.120455,1.123890,1.122067,0.001067
22610.500000,3,1.128656,1.132218,1.130230,0.001191
22610.750000,3,1.138551,1.141221,1.140262,0.000951
22611.000000,3,1.148484,1.150812,1.149736,0.000748
22611.250000,3,1.156759,1.158303,1.157474,0.000567
22611.500000,3,1.162891,1.165487,1.164111,0.000776
22611.750000,3,1.168446,1.170272,1.169157,0.000635
22612.000000,3,1.173963,1.176100,1.175115,0.000643
22612.250000,3,1.179145,1.181113,1.180070,0.000704
22612.500000,3,1.183349,1.184706,1.184091,0.000462
22612.750000,3,1.185872,1.187409,1.186565,0.000466
22613.000000,3,1.187024,1.188090,1.187543,0.000325
22613.250000,3,1.187259,1.188833,1.188183,0.000422
22613.500000,3,1.189197,1.191289,1.190221,0.000589
22613.750000,3,1.193382,1.195371,1.194326,0.000593
22614.000000,3,1.198903,1.200542,1.199728,0.000482
22614.250000,3,1.203363,1.204881,1.203888,0.000460
22614.500000,3,1.205770,1.206773,1.206299,0.000299
22614.750000,3,1.206267,1.207254,1.206814,0.000358
22615.000000,3,1.206627,1.208222,1.207263,0.000494
22615.250000,3,1.210005,1.212194,1.210781,0.000696
22615.500000,3,1.216245,1.218601,1.217404,0.000741
22615.750000,3,1.225091,1.228003,1.226441,0.000997
22616.000000,3,1.233936,1.237008,1.235657,0.000954
22616.250000,3,1.241274,1.242905,1.241837,0.000556
22616.500000,3,1.244409,1.245886,1.245242,0.000470
22616.750000,3,1.245418,1.247670,1.246626,0.000784
22617.000000,3,1.246635,1.248870,1.248137,0.000850
22617.250000,3,1.248513,1.250490,1.249892,0.000622
22617.500000,3,1.248856,1.250828,1.249874,0.000578
22617.750000,3,1.245804,1.247432,1.246689,0.000579
22618.000000,3,1.238318,1.239962,1.239270,0.000479
22618.250000,3,1.226522,1.228196,1.227376,0.000514
22618.500000,3,1.211801,1.213760,1.212928,0.000557
22618.750000,3,1.195181,1.197795,1.196323,0.000823
22619.000000,3,1.175018,1.178226,1.176371,0.000924
22619.250000,3,1.150211,1.153526,1.151827,0.001307
22619.500000,3,1.116935,1.122656,1.119310,0.001738
22619.750000,3,1.076543,1.082651,1.079424,0.001883
22620.000000,3,1.031086,1.038043,1.034389,0.002231
22620.250000,3,0.982731,0.988515,0.985612,0.001881
22620.500000,3,0.930735,0.938426,0.934132,0.002308
22620.750000,3,0.876620,0.884891,0.880066,0.002528
22621.000000,3,0.819676,0.827288,0.822754,0.002333
22621.250000,3,0.758072,0.766743,0.761987,0.002540
22621.500000,3,0.695887,0.704620,0.699463,0.002667
22621.750000,3,0.633063,0.641536,0.636732,0.002700
22622.000000,3,0.573873,0.582061,0.577224,0.002556
22622.250000,3,0.517459,0.525285,0.520877,0.002425
22622.500000,3,0.466830,0.473572,0.469922,0.002124
22622.750000,3,0.421913,0.428528,0.424864,0.002066
22623.000000,3,0.384570,0.390303,0.387101,0.001726
22623.250000,3,0.355526,0.359858,0.357317,0.001344
22623.500000,3,0.335059,0.337717,0.336265,0.000825
22623.750000,3,0.322788,0.324987,0.323758,0.000669
22624.000000,4,0.277998,0.279116,0.278566,0.000332
22624.250000,4,0.281304,0.282300,0.281745,0.000285
22624.500000,4,0.290959,0.292283,0.291593,0.000507
22624.750000,4,0.306506,0.308845,0.307653,0.000819
22625.000000,4,0.328325,0.331360,0.330052,0.001000
22625.250000,4,0.356248,0.360208,0.358570,0.001202
22625.500000,4,0.390379,0.394884,0.392947,0.001398
22625.750000,4,0.430173,0.435463,0.433041,0.001649
22626.000000,4,0.474147,0.480409,0.477933,0.001896
22626.250000,4,0.521447,0.527847,0.525138,0.001965
22626.500000,4,0.570701,0.577377,0.574571,0.002049
22626.750000,4,0.620687,0.627278,0.624499,0.001952
22627.000000,4,0.670115,0.676795,0.674319,0.001989
22627.250000,4,0.719443,0.725553,0.723178,0.001831
22627.500000,4,0.765698,0.771592,0.769116,0.001786
22627.750000,4,0.807868,0.813244,0.810796,0.001640
22628.000000,4,0.845680,0.850591,0.848445,0.001547
22628.250000,4,0.879707,0.883934,0.882380,0.001376
22628.500000,4,0.912838,0.916532,0.914917,0.001203
22628.750000,4,0.944988,0.948961,0.946972,0.001344
22629.000000,4,0.975794,0.979988,0.978105,0.001160
22629.250000,4,1.004219,1.007686,1.006548,0.001045
22629.500000,4,1.029196,1.030820,1.029940,0.000598
22629.750000,4,1.046563,1.048436,1.047647,0.000604
22630.000000,4,1.061723,1.063327,1.062412,0.000544
22630.250000,4,1.073393,1.074735,1.074146,0.000444
22630.500000,4,1.084894,1.086694,1.085695,0.000522
22630.750000,4,1.096582,1.098720,1.097350,0.000575
22631.000000,4,1.106621,1.108506,1.107294,0.000674
22631.250000,4,1.112177,1.114710,1.113757,0.000729
22631.500000,4,1.117279,1.118993,1.117867,0.000488
22631.750000,4,1.120697,1.121724,1.121136,0.000387
22632.000000,4,1.124088,1.125822,1.124955,0.000496
22632.250000,4,1.128941,1.130636,1.129774,0.000546
22632.500000,4,1.134082,1.135391,1.134534,0.000400
22632.750000,4,1.137750,1.139230,1.138460,0.000498
22633.000000,4,1.139398,1.140756,1.140217,0.000407
22633.250000,4,1.141701,1.142794,1.142350,0.000319
22633.500000,4,1.144310,1.146162,1.145301,0.000676
22633.750000,4,1.149708,1.151753,1.150483,0.000716
22634.000000,4,1.157760,1.159151,1.158699,0.000470
22634.250000,4,1.165333,1.168576,1.167094,0.000952
22634.500000,4,1.174225,1.175799,1.174859,0.000495
22634.750000,4,1.180140,1.182693,1.181325,0.000782
22635.000000,4,1.186684,1.188993,1.187492,0.000913
22635.250000,4,1.193610,1.195658,1.194670,0.000757
22635.500000,4,1.202218,1.205248,1.203492,0.000935
22635.750000,4,1.212615,1.215417,1.213818,0.000966
22636.000000,4,1.220751,1.224075,1.222491,0.001090
22636.250000,4,1.228556,1.230465,1.229640,0.000558
22636.500000,4,1.232575,1.234687,1.233699,0.000740
22636.750000,4,1.235376,1.237407,1.236806,0.000623
22637.000000,4,1.238580,1.240139,1.239375,0.000488
22637.250000,4,1.240821,1.242408,1.241804,0.000453
22637.500000,4,1.243171,1.244441,1.243766,0.000425
22637.750000,4,1.243684,1.244856,1.244360,0.000368
22638.000000,4,1.243161,1.244119,1.243541,0.000310
22638.250000,4,1.241560,1.242748,1.242022,0.000353
22638.500000,4,1.241165,1.242217,1.241627,0.000332
22638.750000,4,1.242782,1.244007,1.243475,0.000483
22639.000000,4,1.245999,1.247109,1.246509,0.000368
22639.250000,4,1.249498,1.252049,1.250154,0.000746
22639.500000,4,1.252126,1.254537,1.253169,0.000726
22639.750000,4,1.255267,1.256995,1.255789,0.000576
22640.000000,4,1.261125,1.262769,1.261835,0.000620
22640.250000,4,1.257881,1.261063,1.258738,0.001030
22640.500000,4,1.258814,1.260926,1.259914,0.000625
22640.750000,4,1.259500,1.260985,1.260152,0.000390
22641.000000,4,1.257611,1.260624,1.258728,0.001005
22641.250000,4,1.257159,1.258710,1.257761,0.000523
22641.500000,4,1.255480,1.258029,1.256952,0.000713
22641.750000,4,1.256989,1.259019,1.258280,0.000614
22642.000000,4,1.260965,1.262146,1.261388,0.000409
22642.250000,4,1.263189,1.264278,1.263741,0.000325
22642.500000,4,1.263549,1.265355,1.264557,0.000542
22642.750000,4,1.263269,1.264436,1.263824,0.000342
22643.000000,4,1.261804,1.263160,1.262194,0.000432
22643.250000,4,1.260216,1.261418,1.260557,0.000421
22643.500000,4,1.258800,1.260715,1.259602,0.000555
22643.750000,4,1.258721,1.261053,1.259437,0.000731
22644.000000,4,1.256741,1.258720,1.257828,0.000525
22644.250000,4,1.253269,1.254341,1.253711,0.000338
22644.500000,4,1.245975,1.247705,1.246839,0.000529
22644.750000,4,1.238110,1.239876,1.238845,0.000547
22645.000000,4,1.231269,1.233221,1.232414,0.000594
22645.250000,4,1.226212,1.228494,1.227399,0.000665
22645.500000,4,1.220892,1.223922,1.222951,0.000948
22645.750000,4,1.217035,1.218638,1.217861,0.000427
22646.000000,4,1.209753,1.211181,1.210523,0.000481
22646.250000,4,1.200922,1.202781,1.201815,0.000547
22646.500000,4,1.192677,1.194397,1.193557,0.000615
22646.750000,4,1.185892,1.186954,1.186401,0.000375
22647.000000,4,1.179468,1.181119,1.180568,0.000513
22647.250000,4,1.173321,1.175519,1.174560,0.000694
22647.500000,4,1.164870,1.167784,1.166643,0.000787
22647.750000,4,1.155500,1.158399,1.157065,0.000780
22648.000000,4,1.146402,1.148649,1.147414,0.000709
22648.250000,4,1.137636,1.139619,1.138833,0.000600
22648.500000,4,1.132630,1.134365,1.133547,0.000517
22648.750000,4,1.129088,1.129714,1.129338,0.000205
22649.000000,4,1.124058,1.125194,1.124688,0.000362
22649.250000,4,1.116870,1.118303,1.117493,0.000417
22649.500000,4,1.105513,1.107577,1.106452,0.000615
22649.750000,4,1.094338,1.096185,1.095098,0.000508
22650.000000,4,1.083156,1.085206,1.083923,0.000673
22650.250000,4,1.071624,1.073373,1.072296,0.000602
22650.500000,4,1.058975,1.060536,1.059530,0.000450
22650.750000,4,1.041054,1.043044,1.042146,0.000689
22651.000000,4,1.016377,1.020477,1.018071,0.001240
22651.250000,4,0.986769,0.990341,0.988654,0.001125
22651.500000,4,0.952974,0.956522,0.954532,0.001196
22651.750000,4,0.915484,0.920372,0.917919,0.001518
22652.000000,4,0.876481,0.881619,0.878718,0.001650
22652.250000,4,0.833754,0.838802,0.835998,0.001711
22652.500000,4,0.785673,0.791835,0.788276,0.002024
