# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.309452,0.311359,0.310595,0.000646
22728.250000,1,0.310332,0.312359,0.311625,0.000654
22728.500000,1,0.313463,0.315237,0.314421,0.000541
22728.750000,1,0.317379,0.318818,0.318241,0.000492
22729.000000,1,0.322386,0.323620,0.322999,0.000368
22729.250000,1,0.328294,0.329770,0.329143,0.000414
22729.500000,1,0.337215,0.339705,0.338472,0.000837
22729.750000,1,0.349435,0.353041,0.351411,0.001174
22730.000000,1,0.366218,0.370759,0.368722,0.001566
22730.250000,1,0.385717,0.391534,0.388759,0.001908
22730.500000,1,0.407730,0.413570,0.410704,0.002045
22730.750000,1,0.430056,0.437138,0.433874,0.002350
22731.000000,1,0.453855,0.462423,0.458717,0.002658
22731.250000,1,0.481710,0.490527,0.486139,0.002994
22731.500000,1,0.510629,0.520627,0.515790,0.003231
22731.750000,1,0.540879,0.551410,0.546385,0.003450
22732.000000,1,0.570487,0.581233,0.575934,0.003390
22732.250000,1,0.597432,0.608081,0.602731,0.003614
22732.500000,1,0.621916,0.632954,0.627787,0.003623
22732.750000,1,0.647030,0.658161,0.652620,0.003551
22733.000000,1,0.672498,0.683653,0.678273,0.003617
22733.250000,1,0.698744,0.709828,0.704207,0.003579
22733.500000,1,0.722259,0.732922,0.727715,0.003349
22733.750000,1,0.740026,0.750685,0.745361,0.003391
22734.000000,1,0.752108,0.762819,0.757461,0.003547
22734.250000,1,0.761009,0.771145,0.766026,0.003405
22734.500000,1,0.769406,0.779530,0.774634,0.003318
22734.750000,1,0.780758,0.790231,0.785578,0.003113
22735.000000,1,0.793324,0.803084,0.798221,0.003269
22735.250000,1,0.804943,0.815737,0.809872,0.003530
22735.500000,1,0.813397,0.823949,0.818800,0.003330
22735.750000,1,0.819807,0.830074,0.825004,0.003405
22736.000000,1,0.827410,0.837112,0.832238,0.003248
22736.250000,1,0.837779,0.847889,0.842708,0.003475
22736.500000,1,0.851607,0.861139,0.856459,0.003203
22736.750000,1,0.864931,0.874160,0.869341,0.003042
22737.000000,1,0.873422,0.881778,0.877713,0.002794
22737.250000,1,0.875667,0.884143,0.879100,0.002976
22737.500000,1,0.874332,0.882680,0.878299,0.002877
22737.750000,1,0.876354,0.885181,0.880654,0.002857
22738.000000,1,0.886542,0.896229,0.890831,0.003277
22738.250000,1,0.904772,0.913758,0.909253,0.003036
22738.500000,1,0.928580,0.937514,0.933432,0.002976
22738.750000,1,0.945944,0.955175,0.950494,0.003051
22739.000000,1,0.960150,0.968286,0.964502,0.002678
22739.250000,1,0.969178,0.977720,0.973354,0.002736
22739.500000,1,0.979350,0.987233,0.982583,0.002822
22739.750000,1,0.992115,1.001441,0.996326,0.002933
22740.000000,1,1.010304,1.019062,1.014416,0.002848
22740.250000,1,1.028860,1.036775,1.032773,0.002511
22740.500000,1,1.044675,1.051576,1.047767,0.002468
22740.750000,1,1.054327,1.061142,1.057549,0.002172
22741.000000,1,1.064200,1.070556,1.066876,0.002269
22741.250000,1,1.074804,1.081415,1.078082,0.002065
22741.500000,1,1.090028,1.098124,1.094164,0.002596
22741.750000,1,1.109064,1.114623,1.111625,0.001926
22742.000000,1,1.123958,1.130392,1.126932,0.002277
22742.250000,1,1.133511,1.139131,1.135792,0.001949
22742.500000,1,1.137933,1.143456,1.140622,0.001910
22742.750000,1,1.143214,1.147776,1.145197,0.001603
22743.000000,1,1.150727,1.155861,1.152981,0.001784
22743.250000,1,1.161960,1.166310,1.164337,0.001606
22743.500000,1,1.173562,1.178200,1.175987,0.001676
22743.750000,1,1.182617,1.187244,1.184754,0.001620
22744.000000,1,1.187868,1.193465,1.190201,0.001722
22744.250000,1,1.193579,1.199270,1.196441,0.001789
22744.500000,1,1.204413,1.209773,1.206983,0.001726
22744.750000,1,1.220552,1.225600,1.223269,0.001684
22745.000000,1,1.238993,1.242721,1.240792,0.001302
22745.250000,1,1.253581,1.257634,1.255245,0.001504
22745.500000,1,1.260970,1.264047,1.262048,0.001089
22745.750000,1,1.262820,1.266958,1.264599,0.001359
22746.000000,1,1.266613,1.270440,1.268445,0.001202
22746.250000,1,1.275404,1.278728,1.277311,0.001194
22746.500000,1,1.289768,1.292236,1.291166,0.000883
22746.750000,1,1.303420,1.305405,1.304584,0.000571
22747.000000,1,1.311191,1.312597,1.311827,0.000414
22747.250000,1,1.312135,1.313546,1.312674,0.000373
22747.500000,1,1.311811,1.314176,1.312750,0.000756
22747.750000,1,1.317501,1.320131,1.318851,0.000872
22748.000000,1,1.332301,1.335843,1.334306,0.001062
22748.250000,1,1.352139,1.356089,1.354042,0.001328
22748.500000,1,1.366769,1.371235,1.369221,0.001399
22748.750000,1,1.369058,1.373223,1.370773,0.001138
22749.000000,1,1.358053,1.361840,1.359654,0.001267
22749.250000,1,1.342588,1.346595,1.344443,0.001383
22749.500000,1,1.334067,1.337328,1.335451,0.001131
22749.750000,1,1.336275,1.340086,1.338606,0.001394
22750.000000,1,1.349282,1.353374,1.351397,0.001560
22750.250000,1,1.364376,1.370195,1.367234,0.002050
22750.500000,1,1.376486,1.382456,1.379526,0.002063
22750.750000,1,1.384003,1.388988,1.386958,0.001818
22751.000000,1,1.389767,1.395650,1.392941,0.002061
22751.250000,1,1.398729,1.405423,1.402269,0.002547
22751.500000,1,1.410395,1.419367,1.415706,0.003010
22751.750000,1,1.423441,1.430661,1.427190,0.002475
22752.000000,1,1.426310,1.436002,1.432234,0.003002
22752.250000,1,1.423096,1.432201,1.428262,0.003102
22752.500000,1,1.417907,1.426610,1.422470,0.002730
22752.750000,1,1.416673,1.426720,1.422876,0.003533
22753.000000,1,1.428830,1.441141,1.435492,0.003952
22753.250000,1,1.450313,1.463952,1.457703,0.004242
22753.500000,1,1.474266,1.487874,1.482235,0.004773
22753.750000,1,1.490256,1.503275,1.497717,0.004773
22754.000000,1,1.493066,1.507744,1.500817,0.004895
22754.250000,1,1.485262,1.501172,1.493913,0.005259
22754.500000,1,1.474570,1.490739,1.484005,0.005666
22754.750000,1,1.465999,1.481956,1.475079,0.005513
22755.000000,1,1.454699,1.472693,1.464865,0.006271
22755.250000,1,1.435891,1.456058,1.446382,0.006665
22755.500000,1,1.403265,1.425139,1.414298,0.006570
22755.750000,1,1.359157,1.377695,1.368087,0.006372
22756.000000,1,1.304241,1.323759,1.313470,0.006315
22756.250000,1,1.246193,1.265861,1.256259,0.006815
22756.500000,1,1.187865,1.207594,1.197682,0.006865
22756.750000,1,1.123264,1.144074,1.133869,0.007023
22757.000000,1,1.049771,1.071293,1.060274,0.007250
22757.250000,1,0.965958,0.986532,0.975287,0.007295
22757.500000,1,0.875006,0.894507,0.883807,0.006782
22757.750000,1,0.784707,0.803674,0.792874,0.006611
22758.000000,1,0.701120,0.717566,0.708114,0.005929
22758.250000,1,0.624092,0.639373,0.630511,0.005338
22758.500000,1,0.553565,0.567366,0.559242,0.004897
22758.750000,1,0.488306,0.500313,0.493392,0.004314
22759.000000,1,0.430032,0.440401,0.434457,0.003565
22759.250000,1,0.382221,0.390597,0.385620,0.002957
22759.500000,1,0.347803,0.353193,0.349989,0.001874
22759.750000,1,0.326981,0.330266,0.328447,0.001152
22760.000000,2,0.274220,0.275840,0.275143,0.000475
22760.250000,2,0.284242,0.285385,0.284854,0.000336
22760.500000,2,0.284169,0.286630,0.285265,0.000743
22760.750000,2,0.302439,0.305349,0.304118,0.000964
22761.000000,2,0.310725,0.314142,0.312411,0.001083
22761.250000,2,0.335868,0.340441,0.338476,0.001504
22761.500000,2,0.351590,0.356425,0.354229,0.001526
22761.750000,2,0.384696,0.391054,0.388027,0.002100
22762.000000,2,0.408229,0.415276,0.412133,0.002383
22762.250000,2,0.448439,0.457212,0.453148,0.002864
22762.500000,2,0.477036,0.485519,0.481803,0.002807
22762.750000,2,0.520630,0.530497,0.525820,0.003287
22763.000000,2,0.552545,0.562277,0.557697,0.003350
22763.250000,2,0.599479,0.611012,0.605179,0.003819
22763.500000,2,0.633516,0.644167,0.639064,0.003588
22763.750000,2,0.678002,0.689588,0.683982,0.003817
22764.000000,2,0.704225,0.714012,0.709325,0.003332
22764.250000,2,0.737835,0.748830,0.743325,0.003666
22764.500000,2,0.754755,0.764808,0.759840,0.003214
22764.750000,2,0.785033,0.796209,0.790446,0.003794
22765.000000,2,0.803904,0.814898,0.809496,0.003486
22765.250000,2,0.838422,0.849539,0.843906,0.003767
22765.500000,2,0.856278,0.866974,0.861758,0.003264
22765.750000,2,0.885190,0.896312,0.890279,0.003839
22766.000000,2,0.894555,0.905156,0.899809,0.003351
22766.250000,2,0.916672,0.927632,0.922090,0.003609
22766.500000,2,0.925567,0.935310,0.930180,0.003354
22766.750000,2,0.947364,0.957716,0.952538,0.003440
22767.000000,2,0.953227,0.962538,0.957447,0.003116
22767.250000,2,0.965588,0.975619,0.969858,0.003375
22767.500000,2,0.958752,0.967429,0.962590,0.003044
22767.750000,2,0.962732,0.973495,0.967563,0.003720
22768.000000,2,0.958274,0.967618,0.962413,0.003069
22768.250000,2,0.974055,0.984310,0.978895,0.003385
22768.500000,2,0.982186,0.991147,0.986612,0.002998
22768.750000,2,1.004741,1.013654,1.008850,0.003117
22769.000000,2,1.006961,1.015561,1.011157,0.002883
22769.250000,2,1.017129,1.025682,1.020885,0.002865
22769.500000,2,1.009687,1.017200,1.012975,0.002540
22769.750000,2,1.018728,1.026895,1.022049,0.003078
22770.000000,2,1.019331,1.027121,1.022899,0.002558
22770.250000,2,1.037896,1.046134,1.041768,0.002916
22770.500000,2,1.042733,1.049551,1.045820,0.002262
22770.750000,2,1.055314,1.062429,1.058451,0.002581
22771.000000,2,1.049994,1.055595,1.052443,0.002004
22771.250000,2,1.057838,1.064011,1.060284,0.002224
22771.500000,2,1.056745,1.061670,1.059179,0.001715
22771.750000,2,1.076101,1.082881,1.078817,0.002274
22772.000000,2,1.087637,1.091673,1.089611,0.001331
22772.250000,2,1.105688,1.112004,1.108920,0.001896
22772.500000,2,1.108709,1.112624,1.110379,0.001158
22772.750000,2,1.119607,1.123574,1.121724,0.001397
22773.000000,2,1.117515,1.120706,1.119234,0.001014
22773.250000,2,1.132771,1.137042,1.134894,0.001304
22773.500000,2,1.137277,1.140200,1.138997,0.000900
22773.750000,2,1.153076,1.156754,1.155252,0.001075
22774.000000,2,1.150015,1.151467,1.150616,0.000402
22774.250000,2,1.153167,1.155150,1.154127,0.000685
22774.500000,2,1.142571,1.143927,1.143359,0.000486
22774.750000,2,1.151185,1.153601,1.152825,0.000723
22775.000000,2,1.156282,1.158611,1.157015,0.000844
22775.250000,2,1.179334,1.183066,1.181252,0.001052
22775.500000,2,1.186494,1.191312,1.188628,0.001327
22775.750000,2,1.201370,1.208812,1.203764,0.002424
22776.000000,2,1.624475,1.696616,1.654678,0.025894
22776.250000,2,1.196812,1.201408,1.199090,0.001523
22776.500000,2,1.190099,1.194132,1.192249,0.001140
22776.750000,2,1.206270,1.208482,1.207093,0.000801
22777.000000,2,1.208123,1.212032,1.210027,0.001313
22777.250000,2,1.223551,1.225422,1.224539,0.000518
22777.500000,2,1.218568,1.220848,1.219957,0.000779
22777.750000,2,1.227610,1.229315,1.228458,0.000599
22778.000000,2,1.226876,1.230396,1.228463,0.001034
22778.250000,2,1.250222,1.253870,1.252011,0.001153
22778.500000,2,1.264751,1.270810,1.267502,0.001934
22778.750000,2,1.291372,1.296726,1.294305,0.001645
22779.000000,2,1.290892,1.296183,1.294029,0.001770
22779.250000,2,1.293010,1.296998,1.295033,0.001188
22779.500000,2,1.274957,1.279127,1.277243,0.001219
22779.750000,2,1.277343,1.281430,1.279775,0.001351
22780.000000,2,1.278072,1.284145,1.281218,0.002018
22780.250000,2,1.306089,1.311862,1.308747,0.002107
22780.500000,2,1.320780,1.328872,1.324990,0.002700
22780.750000,2,1.345664,1.352159,1.349375,0.002099
22781.000000,2,1.344795,1.352471,1.348944,0.002732
22781.250000,2,1.350607,1.357328,1.354494,0.002449
22781.500000,2,1.339772,1.346759,1.344291,0.002794
22781.750000,2,1.346802,1.354231,1.350786,0.002575
22782.000000,2,1.338419,1.349021,1.344240,0.003320
22782.250000,2,1.344434,1.353386,1.349622,0.002877
22782.500000,2,1.331965,1.342454,1.337103,0.003245
22782.750000,2,1.332285,1.340332,1.336442,0.002532
22783.000000,2,1.319951,1.327460,1.324601,0.002892
22783.250000,2,1.328139,1.336169,1.332752,0.002697
22783.500000,2,1.324804,1.333946,1.330340,0.003379
22783.750000,2,1.338005,1.347573,1.342893,0.003001
22784.000000,2,1.331335,1.341076,1.336284,0.003195
22784.250000,2,1.333384,1.344244,1.339047,0.003392
22784.500000,2,1.320316,1.330698,1.325997,0.003670
22784.750000,2,1.324662,1.333815,1.329989,0.003366
22785.000000,2,1.317808,1.328013,1.323547,0.003518
22785.250000,2,1.325823,1.335052,1.331047,0.003244
22785.500000,2,1.312583,1.324966,1.318590,0.003949
22785.750000,2,1.305719,1.317463,1.312129,0.003647
22786.000000,2,1.279972,1.292191,1.286207,0.004213
22786.250000,2,1.269891,1.280756,1.275429,0.003724
22786.500000,2,1.248111,1.260441,1.254665,0.004167
22786.750000,2,1.245314,1.256982,1.251805,0.004097
22787.000000,2,1.226101,1.239182,1.233007,0.004117
22787.250000,2,1.212403,1.225203,1.219115,0.004096
22787.500000,2,1.171920,1.185368,1.178590,0.004470
22787.750000,2,1.136512,1.149898,1.142675,0.004478
22788.000000,2,1.079813,1.094958,1.086614,0.005008
22788.250000,2,1.034384,1.048777,1.041586,0.004793
22788.500000,2,0.971315,0.986568,0.978274,0.005250
22788.750000,2,0.915996,0.931229,0.922906,0.005192
22789.000000,2,0.839491,0.854483,0.846578,0.005129
22789.250000,2,0.773891,0.788812,0.780360,0.005082
22789.500000,2,0.695285,0.708870,0.701037,0.004858
22789.750000,2,0.634586,0.647036,0.639994,0.004311
22790.000000,2,0.565213,0.577005,0.570151,0.004038
22790.250000,2,0.514481,0.525098,0.519315,0.003521
22790.500000,2,0.454106,0.463364,0.457966,0.003352
22790.750000,2,0.410785,0.419593,0.414583,0.002916
22791.000000,2,0.359993,0.367253,0.363254,0.002509
22791.250000,2,0.331557,0.337479,0.334356,0.001933
22791.500000,2,0.299783,0.303416,0.301211,0.001335
22791.750000,2,0.291650,0.293494,0.292509,0.000648
22792.000000,3,0.346356,0.347520,0.346831,0.000330
22792.250000,3,0.346354,0.347934,0.347452,0.000492
22792.500000,3,0.349444,0.351197,0.350402,0.000497
22792.750000,3,0.355814,0.357895,0.356787,0.000666
22793.000000,3,0.368001,0.370829,0.369444,0.000906
22793.250000,3,0.382891,0.386543,0.384475,0.001208
22793.500000,3,0.401948,0.405908,0.403875,0.001399
22793.750000,3,0.423349,0.427761,0.425579,0.001544
22794.000000,3,0.447197,0.451624,0.449541,0.001668
22794.250000,3,0.473996,0.479275,0.476609,0.001810
22794.500000,3,0.504993,0.511247,0.508236,0.002103
22794.750000,3,0.540774,0.548216,0.544723,0.002441
22795.000000,3,0.580285,0.587891,0.584358,0.002495
22795.250000,3,0.620977,0.628196,0.624731,0.002449
22795.500000,3,0.658432,0.665465,0.662487,0.002430
22795.750000,3,0.693047,0.698876,0.696357,0.002116
22796.000000,3,0.724118,0.730445,0.727507,0.002204
22796.250000,3,0.754346,0.760775,0.757889,0.002191
22796.500000,3,0.785456,0.790538,0.788273,0.001813
22796.750000,3,0.814393,0.819755,0.817457,0.001939
22797.000000,3,0.838812,0.843763,0.841773,0.001589
22797.250000,3,0.856946,0.860382,0.858793,0.001115
22797.500000,3,0.867650,0.871397,0.869406,0.001290
22797.750000,3,0.875210,0.878964,0.877122,0.001279
22798.000000,3,0.884144,0.888433,0.886587,0.001329
22798.250000,3,0.897400,0.901841,0.899541,0.001466
22798.500000,3,0.912932,0.916467,0.914918,0.001145
22798.750000,3,0.925994,0.929057,0.927807,0.000951
22799.000000,3,0.934811,0.937651,0.935725,0.000923
22799.250000,3,0.937122,0.939538,0.938074,0.000801
22799.500000,3,0.938337,0.940368,0.939337,0.000721
22799.750000,3,0.942374,0.945028,0.943581,0.000793
22800.000000,3,0.951571,0.954323,0.953007,0.000978
22800.250000,3,0.960970,0.963323,0.962122,0.000799
22800.500000,3,0.968327,0.970363,0.969090,0.000540
22800.750000,3,0.969279,0.971979,0.970510,0.000878
22801.000000,3,0.966500,0.967863,0.967211,0.000489
22801.250000,3,0.963739,0.965681,0.964491,0.000722
22801.500000,3,0.965661,0.968802,0.967539,0.000940
22801.750000,3,0.977357,0.980421,0.979241,0.000954
22802.000000,3,0.995058,0.998603,0.996877,0.001047
22802.250000,3,1.013834,1.017303,1.015515,0.001113
22802.500000,3,1.028851,1.030863,1.029960,0.000723
22802.750000,3,1.037434,1.039176,1.038295,0.000581
22803.000000,3,1.042012,1.043843,1.042895,0.000521
22803.250000,3,1.044933,1.046643,1.045898,0.000492
22803.500000,3,1.049003,1.051123,1.050099,0.000594
22803.750000,3,1.053937,1.055568,1.054751,0.000478
22804.000000,3,1.056423,1.057897,1.057275,0.000456
22804.250000,3,1.056543,1.058397,1.057409,0.000526
22804.500000,3,1.055805,1.056960,1.056476,0.000397
22804.750000,3,1.056662,1.057741,1.057214,0.000303
22805.000000,3,1.061139,1.063160,1.062400,0.000534
22805.250000,3,1.069084,1.071326,1.070149,0.000698
22805.500000,3,1.077260,1.078982,1.078213,0.000568
22805.750000,3,1.082050,1.083408,1.082709,0.000392
22806.000000,3,1.080676,1.082985,1.082052,0.000764
22806.250000,3,1.077042,1.079193,1.078272,0.000633
22806.500000,3,1.072887,1.075235,1.074149,0.000864
22806.750000,3,1.070183,1.072189,1.071532,0.000626
22807.000000,3,1.068954,1.071237,1.070228,0.000709
22807.250000,3,1.067525,1.069902,1.069031,0.000630
22807.500000,3,1.066777,1.068073,1.067562,0.000394
22807.750000,3,1.066001,1.067895,1.066780,0.000558
22808.000000,3,1.069148,1.070311,1.069927,0.000385
22808.250000,3,1.075621,1.077211,1.076309,0.000599
22808.500000,3,1.083315,1.085514,1.084175,0.000751
22808.750000,3,1.089348,1.091162,1.090109,0.000535
22809.000000,3,1.090904,1.092184,1.091437,0.000388
22809.250000,3,1.088468,1.089647,1.089213,0.000354
22809.500000,3,1.087427,1.088910,1.088108,0.000458
22809.750000,3,1.091283,1.092928,1.091922,0.000560
22810.000000,3,1.100870,1.104062,1.102509,0.000975
22810.250000,3,1.113544,1.116503,1.114917,0.000880
22810.500000,3,1.123533,1.125348,1.124537,0.000611
22810.750000,3,1.127898,1.128896,1.128335,0.000297
22811.000000,3,1.128211,1.129494,1.128792,0.000359
22811.250000,3,1.130826,1.132876,1.131972,0.000636
22811.500000,3,1.141087,1.143829,1.142406,0.000805
22811.750000,3,1.156197,1.161339,1.159128,0.001476
22812.000000,3,1.175954,1.180524,1.177969,0.001294
22812.250000,3,1.189484,1.191317,1.190500,0.000582
22812.500000,3,1.193529,1.194847,1.194208,0.000413
22812.750000,3,1.193044,1.194659,1.193873,0.000575
22813.000000,3,1.196872,1.198396,1.197347,0.000502
22813.250000,3,1.207860,1.212410,1.210117,0.001269
22813.500000,3,1.228172,1.232632,1.230740,0.001373
22813.750000,3,1.249564,1.252754,1.251644,0.000991
22814.000000,3,1.265669,1.267859,1.266581,0.000680
22814.250000,3,1.271747,1.273753,1.272923,0.000627
22814.500000,3,1.277310,1.278874,1.278115,0.000472
22814.750000,3,1.286147,1.290283,1.288503,0.001387
22815.000000,3,1.306823,1.310980,1.309129,0.001236
22815.250000,3,1.332013,1.336350,1.333962,0.001413
22815.500000,3,1.351708,1.354015,1.352757,0.000768
22815.750000,3,1.357037,1.358465,1.357760,0.000466
22816.000000,3,1.351434,1.353194,1.352414,0.000542
22816.250000,3,1.347506,1.349265,1.348274,0.000640
22816.500000,3,1.355556,1.359409,1.356843,0.001189
22816.750000,3,1.380585,1.386861,1.383005,0.001996
22817.000000,3,1.417815,1.425753,1.421556,0.002533
22817.250000,3,1.457842,1.463723,1.460304,0.002031
22817.500000,3,1.483315,1.487036,1.485362,0.001092
22817.750000,3,1.492059,1.494810,1.493741,0.000919
22818.000000,3,1.490217,1.494390,1.492587,0.001418
22818.250000,3,1.485598,1.490105,1.488432,0.001473
22818.500000,3,1.480605,1.484074,1.482546,0.001074
22818.750000,3,1.469095,1.473336,1.471532,0.001485
22819.000000,3,1.446122,1.450762,1.448211,0.001668
22819.250000,3,1.408358,1.414906,1.412207,0.002195
22819.500000,3,1.367033,1.375403,1.371130,0.002566
22819.750000,3,1.328220,1.335538,1.331635,0.002385
22820.000000,3,1.294506,1.301156,1.297235,0.002299
22820.250000,3,1.258658,1.267432,1.262418,0.002799
22820.500000,3,1.212580,1.223657,1.217360,0.003645
22820.750000,3,1.147931,1.161015,1.153778,0.004085
22821.000000,3,1.066542,1.082001,1.073658,0.004848
22821.250000,3,0.976844,0.992413,0.984365,0.004988
22821.500000,3,0.888993,0.904919,0.896443,0.004833
22821.750000,3,0.806843,0.821347,0.813473,0.004679
22822.000000,3,0.729316,0.742686,0.735438,0.004218
22822.250000,3,0.653282,0.667279,0.659380,0.004288
22822.500000,3,0.579664,0.593266,0.585928,0.004145
22822.750000,3,0.512498,0.524367,0.518018,0.003636
22823.000000,3,0.455704,0.465458,0.460126,0.002855
22823.250000,3,0.410968,0.418606,0.414162,0.002288
22823.500000,3,0.379739,0.384691,0.381786,0.001420
22823.750000,3,0.361136,0.363460,0.362095,0.000679
22824.000000,4,0.261977,0.262589,0.262368,0.000205
22824.250000,4,0.264018,0.265271,0.264844,0.000421
22824.500000,4,0.270411,0.272094,0.271331,0.000575
22824.750000,4,0.282949,0.285662,0.284394,0.000846
22825.000000,4,0.301857,0.306225,0.304332,0.001316
22825.250000,4,0.325568,0.330701,0.328312,0.001545
22825.500000,4,0.354545,0.360489,0.357708,0.001813
22825.750000,4,0.387744,0.394217,0.391198,0.001945
22826.000000,4,0.422872,0.429682,0.426413,0.002111
22826.250000,4,0.463193,0.470713,0.466913,0.002364
22826.500000,4,0.508225,0.516976,0.512621,0.002628
22826.750000,4,0.560048,0.569879,0.565058,0.003029
22827.000000,4,0.614952,0.624839,0.619795,0.003043
22827.250000,4,0.668862,0.678213,0.673171,0.002807
22827.500000,4,0.714946,0.723265,0.719118,0.002481
22827.750000,4,0.755195,0.762093,0.758375,0.002176
22828.000000,4,0.791395,0.796815,0.793871,0.001720
22828.250000,4,0.827777,0.835230,0.830759,0.002525
22828.500000,4,0.866860,0.874028,0.869949,0.002289
22828.750000,4,0.906442,0.913015,0.909251,0.002233
22829.000000,4,0.940717,0.946761,0.942837,0.002012
22829.250000,4,0.967581,0.971345,0.969298,0.001278
22829.500000,4,0.986673,0.990747,0.988265,0.001356
22829.750000,4,1.003738,1.007772,1.005517,0.001319
22830.000000,4,1.020369,1.024241,1.022125,0.001391
22830.250000,4,1.036698,1.039931,1.037875,0.001086
22830.500000,4,1.046870,1.049387,1.048119,0.000973
22830.750000,4,1.050266,1.051727,1.051113,0.000497
22831.000000,4,1.047330,1.049638,1.048568,0.000650
22831.250000,4,1.046049,1.047679,1.047147,0.000560
22831.500000,4,1.049425,1.052899,1.051179,0.001038
22831.750000,4,1.062373,1.066867,1.064224,0.001327
22832.000000,4,1.080694,1.084097,1.082020,0.001220
22832.250000,4,1.097315,1.100781,1.098936,0.001145
22832.500000,4,1.107771,1.109409,1.108703,0.000625
22832.750000,4,1.112262,1.112941,1.112576,0.000237
22833.000000,4,1.112392,1.114484,1.113100,0.000583
22833.250000,4,1.115265,1.118027,1.116926,0.000770
22833.500000,4,1.122246,1.124961,1.123569,0.000676
22833.750000,4,1.129594,1.132395,1.131316,0.000793
22834.000000,4,1.133946,1.135173,1.134614,0.000404
22834.250000,4,1.133876,1.135662,1.134503,0.000497
22834.500000,4,1.131101,1.132656,1.131934,0.000491
22834.750000,4,1.133907,1.135367,1.134632,0.000469
22835.000000,4,1.142299,1.144342,1.142890,0.000602
22835.250000,4,1.155199,1.157926,1.156492,0.000827
22835.500000,4,1.168007,1.170416,1.168801,0.000730
22835.750000,4,1.174184,1.175681,1.174949,0.000592
22836.000000,4,1.171235,1.173400,1.172275,0.000602
22836.250000,4,1.165771,1.167917,1.167169,0.000628
22836.500000,4,1.163450,1.164424,1.163852,0.000300
22836.750000,4,1.167760,1.169167,1.168425,0.000435
22837.000000,4,1.175786,1.177730,1.176713,0.000746
22837.250000,4,1.184867,1.187438,1.186005,0.000682
22837.500000,4,1.188912,1.190470,1.189857,0.000503
22837.750000,4,1.187712,1.189195,1.188418,0.000540
22838.000000,4,1.184400,1.185966,1.185129,0.000576
22838.250000,4,1.185052,1.187408,1.186319,0.000915
22838.500000,4,1.192262,1.194697,1.193484,0.000846
22838.750000,4,1.204479,1.206487,1.205223,0.000668
22839.000000,4,1.214055,1.215630,1.214969,0.000536
22839.250000,4,1.218379,1.219389,1.218932,0.000303
22839.500000,4,1.215812,1.216728,1.216297,0.000337
22839.750000,4,1.211824,1.213902,1.212837,0.000709
22840.000000,4,1.234251,1.238923,1.236321,0.001632
22840.250000,4,1.213562,1.215930,1.214661,0.000808
22840.500000,4,1.217577,1.219900,1.218645,0.000579
22840.750000,4,1.219779,1.222412,1.221136,0.000717
22841.000000,4,1.217290,1.220182,1.218252,0.000918
22841.250000,4,1.212543,1.215248,1.213418,0.000913
22841.500000,4,1.210071,1.212248,1.211104,0.000676
22841.750000,4,1.215081,1.217641,1.216020,0.000794
22842.000000,4,1.224753,1.227425,1.226166,0.000887
22842.250000,4,1.235420,1.238421,1.236860,0.000808
22842.500000,4,1.239298,1.241733,1.240408,0.000852
22842.750000,4,1.234285,1.237721,1.236362,0.001003
22843.000000,4,1.224453,1.227346,1.226044,0.000856
22843.250000,4,1.217768,1.220482,1.219278,0.000679
22843.500000,4,1.216460,1.218006,1.217243,0.000556
22843.750000,4,1.220196,1.223034,1.221967,0.000861
22844.000000,4,1.227095,1.229105,1.227772,0.000687
22844.250000,4,1.230401,1.232468,1.231326,0.000705
22844.500000,4,1.229715,1.231467,1.230289,0.000620
22844.750000,4,1.227301,1.229976,1.228409,0.001009
22845.000000,4,1.227991,1.229968,1.228987,0.000631
22845.250000,4,1.231652,1.233272,1.232649,0.000521
22845.500000,4,1.233881,1.236128,1.234839,0.000710
22845.750000,4,1.230223,1.231950,1.231030,0.000576
22846.000000,4,1.216245,1.219417,1.217986,0.001036
22846.250000,4,1.199365,1.203422,1.201476,0.001268
22846.500000,4,1.188868,1.191743,1.190177,0.000765
22846.750000,4,1.190004,1.191582,1.190701,0.000483
22847.000000,4,1.202298,1.206048,1.204239,0.001175
22847.250000,4,1.224001,1.228460,1.225607,0.001275
22847.500000,4,1.241367,1.244957,1.243308,0.001258
22847.750000,4,1.249857,1.252053,1.250666,0.000622
22848.000000,4,1.245726,1.247708,1.246830,0.000675
22848.250000,4,1.238833,1.240865,1.239659,0.000586
22848.500000,4,1.235339,1.236683,1.235912,0.000428
22848.750000,4,1.238979,1.240664,1.239831,0.000634
22849.000000,4,1.246347,1.248504,1.247439,0.000765
22849.250000,4,1.254291,1.255770,1.254978,0.000500
22849.500000,4,1.254723,1.256672,1.255405,0.000519
22849.750000,4,1.249694,1.251078,1.250385,0.000440
22850.000000,4,1.240733,1.242079,1.241425,0.000505
22850.250000,4,1.230858,1.233657,1.232284,0.000987
22850.500000,4,1.219147,1.221570,1.220187,0.000662
22850.750000,4,1.201481,1.205320,1.203681,0.001332
22851.000000,4,1.175092,1.179924,1.177738,0.001452
22851.250000,4,1.139940,1.146784,1.143673,0.002051
22851.500000,4,1.099866,1.108071,1.103926,0.002390
22851.750000,4,1.058632,1.066486,1.062790,0.002514
22852.000000,4,1.014046,1.022679,1.018180,0.002750
22852.250000,4,0.963965,0.974063,0.969061,0.003080
22852.500000,4,0.905645,0.916973,0.911502,0.003416
