# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.311683,0.313908,0.312902,0.000928
6128.250000,1,0.312349,0.315080,0.313749,0.000920
6128.500000,1,0.315839,0.318714,0.317071,0.001040
6128.750000,1,0.321414,0.323955,0.322838,0.000996
6129.000000,1,0.330718,0.333277,0.332050,0.000948
6129.250000,1,0.343997,0.346490,0.345467,0.000989
6129.500000,1,0.362600,0.365141,0.363869,0.000894
6129.750000,1,0.385298,0.387961,0.386995,0.000961
6130.000000,1,0.413382,0.415941,0.414776,0.000824
6130.250000,1,0.444687,0.447917,0.446550,0.000985
6130.500000,1,0.480764,0.483599,0.482504,0.000927
6130.750000,1,0.520435,0.523399,0.522065,0.000979
6131.000000,1,0.563646,0.566769,0.565483,0.001081
6131.250000,1,0.608631,0.611838,0.610432,0.001107
6131.500000,1,0.652781,0.656380,0.654660,0.001338
6131.750000,1,0.693004,0.697143,0.695142,0.001498
6132.000000,1,0.730309,0.734086,0.732467,0.001315
6132.250000,1,0.764992,0.768405,0.766664,0.001219
6132.500000,1,0.798870,0.802705,0.801021,0.001451
6132.750000,1,0.832621,0.836923,0.834926,0.001613
6133.000000,1,0.864631,0.868269,0.866909,0.001431
6133.250000,1,0.891437,0.896140,0.893975,0.001653
6133.500000,1,0.912752,0.917958,0.915319,0.001552
6133.750000,1,0.929316,0.934577,0.932145,0.001460
6134.000000,1,0.945138,0.951245,0.948010,0.001678
6134.250000,1,0.961159,0.967902,0.964552,0.001874
6134.500000,1,0.978667,0.986118,0.981967,0.002106
6134.750000,1,0.994952,1.001996,0.998199,0.002002
6135.000000,1,1.007057,1.014186,1.010496,0.002093
6135.250000,1,1.015455,1.021414,1.018072,0.001945
6135.500000,1,1.021433,1.027764,1.024189,0.001994
6135.750000,1,1.027481,1.034553,1.030587,0.002364
6136.000000,1,1.036068,1.041762,1.039058,0.002125
6136.250000,1,1.043776,1.050498,1.047019,0.002176
6136.500000,1,1.049705,1.056049,1.053296,0.002216
6136.750000,1,1.052853,1.059054,1.055960,0.001973
6137.000000,1,1.053750,1.059623,1.056879,0.001919
6137.250000,1,1.055324,1.061600,1.058751,0.002077
6137.500000,1,1.061780,1.065733,1.064102,0.001361
6137.750000,1,1.071006,1.074801,1.073513,0.001359
6138.000000,1,1.082046,1.085592,1.084228,0.001170
6138.250000,1,1.090574,1.093657,1.092393,0.001014
6138.500000,1,1.095547,1.098029,1.097156,0.000950
6138.750000,1,1.095327,1.097410,1.096772,0.000672
6139.000000,1,1.094376,1.096120,1.095299,0.000573
6139.250000,1,1.093166,1.094740,1.093865,0.000570
6139.500000,1,1.091155,1.093188,1.092115,0.000580
6139.750000,1,1.085761,1.088472,1.087041,0.000832
6140.000000,1,1.077062,1.080093,1.078438,0.001118
6140.250000,1,1.064719,1.067309,1.065848,0.000921
6140.500000,1,1.051876,1.054567,1.053152,0.001017
6140.750000,1,1.041162,1.045420,1.043065,0.001426
6141.000000,1,1.035358,1.038568,1.037018,0.001236
6141.250000,1,1.032040,1.036138,1.034401,0.001538
6141.500000,1,1.030086,1.034039,1.031900,0.001590
6141.750000,1,1.025425,1.029880,1.027649,0.001579
6142.000000,1,1.020804,1.025432,1.022919,0.001649
6142.250000,1,1.015873,1.020093,1.018148,0.001574
6142.500000,1,1.014761,1.020373,1.017487,0.001942
6142.750000,1,1.016685,1.021503,1.019073,0.001762
6143.000000,1,1.020053,1.025032,1.022592,0.001812
6143.250000,1,1.021606,1.027701,1.024261,0.001853
6143.500000,1,1.022348,1.027891,1.024822,0.001703
6143.750000,1,1.020825,1.026281,1.022968,0.001702
6144.000000,1,1.020855,1.024962,1.022795,0.001250
6144.250000,1,1.022599,1.028001,1.024751,0.001611
6144.500000,1,1.027430,1.032519,1.029352,0.001512
6144.750000,1,1.032702,1.037628,1.034104,0.001542
6145.000000,1,1.035801,1.041547,1.037670,0.001753
6145.250000,1,1.036909,1.042796,1.038824,0.001784
6145.500000,1,1.037429,1.043286,1.039308,0.001781
6145.750000,1,1.037968,1.044836,1.040545,0.001993
6146.000000,1,1.041851,1.048444,1.044124,0.001991
6146.250000,1,1.045875,1.053423,1.048901,0.002201
6146.500000,1,1.050478,1.058231,1.053625,0.002292
6146.750000,1,1.054032,1.063180,1.057412,0.002787
6147.000000,1,1.057257,1.066239,1.060746,0.002961
6147.250000,1,1.061430,1.069968,1.064865,0.002739
6147.500000,1,1.067330,1.077086,1.071841,0.003251
6147.750000,1,1.076026,1.086623,1.080757,0.003503
6148.000000,1,1.087628,1.096629,1.091528,0.003283
6148.250000,1,1.096374,1.105827,1.101626,0.003417
6148.500000,1,1.106128,1.116833,1.111896,0.003833
6148.750000,1,1.117789,1.127867,1.123235,0.003547
6149.000000,1,1.131966,1.141815,1.136651,0.003622
6149.250000,1,1.147831,1.157826,1.153183,0.003816
6149.500000,1,1.166575,1.176637,1.171680,0.003600
6149.750000,1,1.185781,1.196703,1.190692,0.003721
6150.000000,1,1.204350,1.214757,1.208884,0.003475
6150.250000,1,1.222165,1.231625,1.226442,0.003221
6150.500000,1,1.240412,1.249160,1.244321,0.002924
6150.750000,1,1.261025,1.270073,1.265000,0.002934
6151.000000,1,1.284141,1.292291,1.287358,0.002450
6151.250000,1,1.307104,1.314240,1.309829,0.002321
6151.500000,1,1.328480,1.334386,1.330806,0.001864
6151.750000,1,1.348188,1.353426,1.350288,0.001617
6152.000000,1,1.368365,1.371161,1.369833,0.001068
6152.250000,1,1.387559,1.392353,1.390621,0.001386
6152.500000,1,1.411712,1.415287,1.413971,0.001161
6152.750000,1,1.435904,1.440022,1.438736,0.001224
6153.000000,1,1.458377,1.462532,1.461103,0.001409
6153.250000,1,1.477651,1.481417,1.480049,0.001220
6153.500000,1,1.491187,1.495582,1.493556,0.001604
6153.750000,1,1.500114,1.506362,1.503555,0.001991
6154.000000,1,1.507728,1.512911,1.511211,0.001767
6154.250000,1,1.512182,1.518700,1.516220,0.002295
6154.500000,1,1.512132,1.520517,1.516891,0.002479
6154.750000,1,1.504809,1.511493,1.508591,0.002101
6155.000000,1,1.487054,1.493428,1.491253,0.002490
6155.250000,1,1.462943,1.468581,1.466079,0.002001
6155.500000,1,1.431947,1.439353,1.436172,0.002448
6155.750000,1,1.397912,1.404457,1.402093,0.002218
6156.000000,1,1.358687,1.364798,1.362198,0.001915
6156.250000,1,1.308900,1.315507,1.312539,0.002260
6156.500000,1,1.249439,1.254497,1.252417,0.001694
6156.750000,1,1.178311,1.183844,1.181149,0.001698
6157.000000,1,1.099641,1.104278,1.101912,0.001617
6157.250000,1,1.014863,1.020419,1.017667,0.001834
6157.500000,1,0.928029,0.932071,0.930026,0.001474
6157.750000,1,0.839223,0.843155,0.840921,0.001357
6158.000000,1,0.748506,0.752971,0.750745,0.001459
6158.250000,1,0.660044,0.663859,0.661960,0.001377
6158.500000,1,0.576697,0.580569,0.578736,0.001281
6158.750000,1,0.502087,0.506161,0.504126,0.001296
6159.000000,1,0.439552,0.442817,0.441136,0.001051
6159.250000,1,0.389109,0.391784,0.390423,0.000992
6159.500000,1,0.352166,0.355237,0.353489,0.001004
6159.750000,1,0.328966,0.331658,0.330343,0.000929
6160.000000,2,0.259491,0.260527,0.259766,0.000323
6160.250000,2,0.263898,0.265004,0.264431,0.000340
6160.500000,2,0.277450,0.278794,0.278095,0.000482
6160.750000,2,0.300481,0.302007,0.301104,0.000521
6161.000000,2,0.331720,0.333765,0.332634,0.000697
6161.250000,2,0.371011,0.373373,0.371904,0.000787
6161.500000,2,0.415674,0.418643,0.416839,0.000996
6161.750000,2,0.465573,0.468840,0.466816,0.001054
6162.000000,2,0.519944,0.524338,0.521374,0.001431
6162.250000,2,0.578629,0.583763,0.580458,0.001645
6162.500000,2,0.641062,0.647390,0.643372,0.001946
6162.750000,2,0.705383,0.711591,0.707564,0.002013
6163.000000,2,0.766412,0.773912,0.769077,0.002356
6163.250000,2,0.821741,0.830574,0.825173,0.002762
6163.500000,2,0.870433,0.879808,0.874465,0.002883
6163.750000,2,0.914817,0.926374,0.919242,0.003558
6164.000000,2,0.955896,0.967636,0.960663,0.003708
6164.250000,2,0.992916,1.005492,0.998171,0.003828
6164.500000,2,1.024575,1.037325,1.029416,0.004129
6164.750000,2,1.046023,1.059452,1.051673,0.004442
6165.000000,2,1.057219,1.071642,1.063229,0.004637
6165.250000,2,1.061980,1.076600,1.067857,0.004634
6165.500000,2,1.064465,1.078087,1.070188,0.004476
6165.750000,2,1.067482,1.081299,1.073333,0.004565
6166.000000,2,1.070567,1.084392,1.076827,0.004780
6166.250000,2,1.072273,1.085689,1.078348,0.004580
6166.500000,2,1.068895,1.082496,1.074675,0.004636
6166.750000,2,1.061669,1.072919,1.066078,0.004132
6167.000000,2,1.051386,1.062844,1.056229,0.004396
6167.250000,2,1.044996,1.056569,1.049697,0.004363
6167.500000,2,1.044440,1.055421,1.048858,0.004297
6167.750000,2,1.049090,1.059342,1.053246,0.004005
6168.000000,2,1.055397,1.065427,1.059491,0.004070
6168.250000,2,1.059725,1.070462,1.063977,0.004282
6168.500000,2,1.059985,1.070911,1.064729,0.004054
6168.750000,2,1.060035,1.071031,1.064591,0.004128
6169.000000,2,1.061990,1.072409,1.065874,0.003864
6169.250000,2,1.066460,1.076861,1.070409,0.003886
6169.500000,2,1.072352,1.082700,1.076211,0.003724
6169.750000,2,1.076833,1.086464,1.080495,0.003462
6170.000000,2,1.078337,1.087133,1.081604,0.003273
6170.250000,2,1.077094,1.086903,1.081154,0.003520
6170.500000,2,1.079545,1.087771,1.082535,0.002983
6170.750000,2,1.084294,1.092623,1.088038,0.003172
6171.000000,2,1.094174,1.102426,1.097637,0.003062
6171.250000,2,1.104757,1.114624,1.109380,0.003440
6171.500000,2,1.115611,1.123967,1.119463,0.003182
6171.750000,2,1.122166,1.130556,1.126186,0.003229
6172.000000,2,1.126215,1.134898,1.130632,0.003333
6172.250000,2,1.130525,1.139828,1.135152,0.003257
6172.500000,2,1.137782,1.146732,1.142611,0.003453
6172.750000,2,1.147484,1.157316,1.152188,0.003486
6173.000000,2,1.157379,1.167123,1.162483,0.003520
6173.250000,2,1.164041,1.173308,1.169673,0.003377
6173.500000,2,1.168040,1.177448,1.173778,0.003304
6173.750000,2,1.173272,1.181229,1.177893,0.002942
6174.000000,2,1.179346,1.187264,1.183845,0.002923
6174.250000,2,1.190471,1.197869,1.194707,0.002835
6174.500000,2,1.204954,1.211456,1.208860,0.002569
6174.750000,2,1.220169,1.226054,1.223771,0.002407
6175.000000,2,1.233419,1.238361,1.236573,0.001958
6175.250000,2,1.244213,1.249171,1.246890,0.001645
6175.500000,2,1.253320,1.258341,1.256158,0.001891
6175.750000,2,1.265522,1.269191,1.267653,0.001253
6176.000000,2,1.284959,1.290181,1.287941,0.001441
6176.250000,2,1.299477,1.302080,1.300592,0.001030
6176.500000,2,1.314683,1.318243,1.316510,0.001296
6176.750000,2,1.327457,1.331428,1.329806,0.001305
6177.000000,2,1.338196,1.341011,1.339946,0.001087
6177.250000,2,1.347489,1.350940,1.349661,0.001238
6177.500000,2,1.357325,1.362206,1.360230,0.001829
6177.750000,2,1.367281,1.373829,1.371254,0.002275
6178.000000,2,1.378006,1.384330,1.381679,0.002202
6178.250000,2,1.384749,1.391307,1.388378,0.002172
6178.500000,2,1.385986,1.394083,1.391087,0.002905
6178.750000,2,1.386296,1.394835,1.391573,0.003175
6179.000000,2,1.384889,1.395112,1.391141,0.003432
6179.250000,2,1.383792,1.394150,1.390126,0.003669
6179.500000,2,1.383432,1.394380,1.389799,0.003962
6179.750000,2,1.379931,1.391154,1.386553,0.004007
6180.000000,2,1.374085,1.385022,1.379965,0.003874
6180.250000,2,1.363969,1.375641,1.370971,0.004230
6180.500000,2,1.354592,1.367066,1.361426,0.004553
6180.750000,2,1.345953,1.359301,1.353688,0.004759
6181.000000,2,1.339927,1.351591,1.346852,0.004489
6181.250000,2,1.333867,1.345343,1.340844,0.004676
6181.500000,2,1.325462,1.338718,1.333319,0.005145
6181.750000,2,1.316618,1.329111,1.324002,0.004711
6182.000000,2,1.306877,1.319755,1.314167,0.004879
6182.250000,2,1.297868,1.310905,1.305446,0.005127
6182.500000,2,1.290963,1.304430,1.298282,0.004954
6182.750000,2,1.284790,1.297715,1.291702,0.004907
6183.000000,2,1.275712,1.289857,1.283636,0.005085
6183.250000,2,1.266107,1.279543,1.273036,0.004958
6183.500000,2,1.251520,1.264479,1.258514,0.004704
6183.750000,2,1.235688,1.248784,1.242331,0.004738
6184.000000,2,1.218150,1.231865,1.224818,0.004694
6184.250000,2,1.199226,1.213934,1.206360,0.004975
6184.500000,2,1.178007,1.192095,1.184965,0.004552
6184.750000,2,1.154284,1.167389,1.160603,0.004393
6185.000000,2,1.126959,1.139596,1.132863,0.004307
6185.250000,2,1.098358,1.110590,1.103803,0.004230
6185.500000,2,1.069837,1.082316,1.075195,0.004140
6185.750000,2,1.042642,1.055535,1.048320,0.004302
6186.000000,2,1.015228,1.028043,1.021370,0.004219
6186.250000,2,0.987101,0.999492,0.992915,0.004161
6186.500000,2,0.956056,0.967069,0.961016,0.003669
6186.750000,2,0.921259,0.931975,0.925608,0.003639
6187.000000,2,0.883930,0.895134,0.888858,0.003639
6187.250000,2,0.846640,0.856530,0.851021,0.003403
6187.500000,2,0.808861,0.818130,0.812961,0.003275
6187.750000,2,0.769017,0.778642,0.773522,0.003087
6188.000000,2,0.728414,0.736502,0.731798,0.002796
6188.250000,2,0.683021,0.691541,0.687028,0.002750
6188.500000,2,0.637232,0.643869,0.640471,0.002325
6188.750000,2,0.590734,0.596862,0.593856,0.002167
6189.000000,2,0.545949,0.551322,0.548474,0.001860
6189.250000,2,0.502181,0.507152,0.504617,0.001679
6189.500000,2,0.461206,0.464834,0.462800,0.001262
6189.750000,2,0.421611,0.424488,0.423030,0.001024
6190.000000,2,0.385222,0.387501,0.386356,0.000741
6190.250000,2,0.353136,0.354964,0.354051,0.000613
6190.500000,2,0.325775,0.327097,0.326466,0.000468
6190.750000,2,0.304034,0.304724,0.304385,0.000214
6191.000000,2,0.286419,0.286996,0.286663,0.000214
6191.250000,2,0.273180,0.273954,0.273509,0.000270
6191.500000,2,0.263613,0.264708,0.264084,0.000355
6191.750000,2,0.257867,0.258699,0.258320,0.000270
6192.000000,3,0.346927,0.350563,0.348893,0.001149
6192.250000,3,0.349393,0.352493,0.350744,0.000964
6192.500000,3,0.355687,0.358975,0.357136,0.001090
6192.750000,3,0.366119,0.369510,0.367750,0.001070
6193.000000,3,0.381459,0.384480,0.382649,0.001003
6193.250000,3,0.400047,0.403166,0.401519,0.001092
6193.500000,3,0.422729,0.425952,0.424258,0.001038
6193.750000,3,0.449523,0.452728,0.451122,0.001016
6194.000000,3,0.480830,0.483778,0.482288,0.000886
6194.250000,3,0.516150,0.518385,0.517377,0.000859
6194.500000,3,0.553792,0.556172,0.555039,0.000818
6194.750000,3,0.592152,0.594895,0.593501,0.000845
6195.000000,3,0.631087,0.633648,0.632396,0.000726
6195.250000,3,0.670457,0.671948,0.671275,0.000487
6195.500000,3,0.710851,0.712202,0.711580,0.000486
6195.750000,3,0.752851,0.754063,0.753648,0.000378
6196.000000,3,0.796892,0.798342,0.797544,0.000452
6196.250000,3,0.839209,0.841316,0.840079,0.000655
6196.500000,3,0.878904,0.879839,0.879419,0.000323
6196.750000,3,0.912910,0.915381,0.914528,0.000817
6197.000000,3,0.944571,0.946573,0.945630,0.000717
6197.250000,3,0.973213,0.975797,0.974911,0.000883
6197.500000,3,1.001709,1.004897,1.003459,0.001050
6197.750000,3,1.028220,1.030939,1.029925,0.000846
6198.000000,3,1.051927,1.054526,1.053505,0.000940
6198.250000,3,1.069174,1.072569,1.071493,0.001186
6198.500000,3,1.083766,1.087268,1.085968,0.001291
6198.750000,3,1.095695,1.098557,1.097446,0.000993
6199.000000,3,1.109085,1.111831,1.110711,0.001001
6199.250000,3,1.123047,1.126421,1.125028,0.001299
6199.500000,3,1.137109,1.140105,1.139112,0.001117
6199.750000,3,1.149037,1.151954,1.150526,0.000914
6200.000000,3,1.157901,1.161349,1.160244,0.001106
6200.250000,3,1.163680,1.167099,1.166182,0.001080
6200.500000,3,1.170060,1.173768,1.172250,0.001209
6200.750000,3,1.177331,1.180146,1.179220,0.000894
6201.000000,3,1.185614,1.188673,1.187531,0.001117
6201.250000,3,1.194107,1.196361,1.195279,0.000762
6201.500000,3,1.199504,1.201681,1.200506,0.000844
6201.750000,3,1.202114,1.205250,1.203344,0.001122
6202.000000,3,1.204174,1.207359,1.205571,0.001144
6202.250000,3,1.207177,1.211439,1.209192,0.001434
6202.500000,3,1.213576,1.216682,1.214851,0.001196
6202.750000,3,1.219682,1.223117,1.221061,0.001210
6203.000000,3,1.223776,1.228067,1.226200,0.001435
6203.250000,3,1.225707,1.231346,1.228355,0.001810
6203.500000,3,1.225636,1.230512,1.228626,0.001633
6203.750000,3,1.226101,1.230156,1.228132,0.001516
6204.000000,3,1.224908,1.230816,1.228436,0.001895
6204.250000,3,1.226405,1.231456,1.229031,0.001599
6204.500000,3,1.226839,1.230906,1.228922,0.001439
6204.750000,3,1.222634,1.227169,1.225374,0.001591
6205.000000,3,1.217407,1.221438,1.219447,0.001279
6205.250000,3,1.210776,1.213529,1.212236,0.001087
6205.500000,3,1.205003,1.208549,1.207015,0.001318
6205.750000,3,1.201920,1.205770,1.204136,0.001401
6206.000000,3,1.201627,1.205130,1.204004,0.001203
6206.250000,3,1.202001,1.204233,1.203047,0.000844
6206.500000,3,1.199190,1.202650,1.200481,0.001119
6206.750000,3,1.192589,1.195751,1.194690,0.001034
6207.000000,3,1.186574,1.189412,1.188242,0.000972
6207.250000,3,1.182340,1.184969,1.183560,0.001004
6207.500000,3,1.179902,1.181834,1.180900,0.000691
6207.750000,3,1.178406,1.180696,1.179500,0.000783
6208.000000,3,1.176000,1.178650,1.177227,0.000827
6208.250000,3,1.170197,1.172564,1.171727,0.000818
6208.500000,3,1.162437,1.165492,1.163838,0.000887
6208.750000,3,1.155106,1.156507,1.155688,0.000487
6209.000000,3,1.147662,1.150387,1.149120,0.000760
6209.250000,3,1.142186,1.143958,1.143362,0.000586
6209.500000,3,1.136948,1.139705,1.138661,0.000866
6209.750000,3,1.129232,1.132851,1.131811,0.001153
6210.000000,3,1.121456,1.125529,1.123968,0.001205
6210.250000,3,1.111808,1.116793,1.115311,0.001512
6210.500000,3,1.104829,1.109875,1.108438,0.001617
6210.750000,3,1.102150,1.106433,1.105238,0.001357
6211.000000,3,1.101354,1.106503,1.104841,0.001606
6211.250000,3,1.102489,1.106813,1.105498,0.001328
6211.500000,3,1.101214,1.106477,1.104743,0.001709
6211.750000,3,1.099094,1.103461,1.101935,0.001510
6212.000000,3,1.095688,1.100054,1.098322,0.001343
6212.250000,3,1.092473,1.096529,1.094926,0.001458
6212.500000,3,1.090083,1.093916,1.092444,0.001522
6212.750000,3,1.088211,1.092306,1.090588,0.001601
6213.000000,3,1.085128,1.089295,1.087323,0.001525
6213.250000,3,1.080724,1.083859,1.082532,0.001233
6213.500000,3,1.075283,1.078394,1.077014,0.001046
6213.750000,3,1.070356,1.074449,1.072441,0.001373
6214.000000,3,1.068703,1.073967,1.071070,0.001525
6214.250000,3,1.071317,1.075494,1.073236,0.001375
6214.500000,3,1.075303,1.080312,1.077422,0.001749
6214.750000,3,1.080061,1.085128,1.082700,0.001673
6215.000000,3,1.085178,1.089707,1.087345,0.001478
6215.250000,3,1.089768,1.094277,1.091808,0.001633
6215.500000,3,1.095294,1.100160,1.097950,0.001801
6215.750000,3,1.103357,1.108298,1.105643,0.001556
6216.000000,3,1.112961,1.118175,1.115254,0.001847
6216.250000,3,1.122486,1.127860,1.124975,0.001761
6216.500000,3,1.131908,1.136829,1.134544,0.001683
6216.750000,3,1.140244,1.145531,1.142581,0.001880
6217.000000,3,1.148590,1.153446,1.150612,0.001936
6217.250000,3,1.155798,1.160764,1.158367,0.001865
6217.500000,3,1.164184,1.169696,1.166610,0.001737
6217.750000,3,1.173139,1.177332,1.174634,0.001449
6218.000000,3,1.178171,1.183864,1.180791,0.001810
6218.250000,3,1.181435,1.186462,1.183901,0.001766
6218.500000,3,1.181157,1.186592,1.183102,0.001940
6218.750000,3,1.177162,1.181872,1.179241,0.001656
6219.000000,3,1.170094,1.174753,1.172340,0.001599
6219.250000,3,1.158971,1.162517,1.160668,0.001204
6219.500000,3,1.141572,1.146063,1.143242,0.001650
6219.750000,3,1.117772,1.121545,1.119038,0.001532
6220.000000,3,1.086154,1.090727,1.087872,0.001819
6220.250000,3,1.048737,1.053329,1.050198,0.001647
6220.500000,3,1.006462,1.011334,1.008150,0.001853
6220.750000,3,0.960576,0.965139,0.962048,0.001774
6221.000000,3,0.908619,0.913645,0.910548,0.001709
6221.250000,3,0.852625,0.857542,0.854431,0.001618
6221.500000,3,0.791407,0.797103,0.793593,0.001839
6221.750000,3,0.727956,0.733527,0.730351,0.001750
6222.000000,3,0.663942,0.669376,0.666396,0.001642
6222.250000,3,0.601555,0.606899,0.603951,0.001699
6222.500000,3,0.543107,0.547959,0.545134,0.001606
6222.750000,3,0.489514,0.493921,0.491329,0.001484
6223.000000,3,0.442468,0.446348,0.444125,0.001306
6223.250000,3,0.403954,0.407968,0.405579,0.001388
6223.500000,3,0.375644,0.379152,0.377044,0.001200
6223.750000,3,0.357872,0.360956,0.359152,0.001047
6224.000000,4,0.269663,0.278526,0.273018,0.002515
6224.250000,4,0.272796,0.282512,0.276295,0.002781
6224.500000,4,0.284320,0.296567,0.287236,0.003883
6224.750000,4,0.299678,0.308628,0.303229,0.002511
6225.000000,4,0.322439,0.331162,0.326867,0.002416
6225.250000,4,0.353261,0.361017,0.357692,0.002191
6225.500000,4,0.390607,0.397673,0.395692,0.002304
6225.750000,4,0.435404,0.443533,0.440951,0.002526
6226.000000,4,0.485163,0.494222,0.491378,0.002931
6226.250000,4,0.539946,0.550353,0.547108,0.003462
6226.500000,4,0.596781,0.608403,0.604597,0.003917
6226.750000,4,0.655257,0.668772,0.663892,0.004597
6227.000000,4,0.713864,0.729047,0.724019,0.005336
6227.250000,4,0.773935,0.789648,0.784081,0.005633
6227.500000,4,0.830670,0.848443,0.841720,0.006494
6227.750000,4,0.882574,0.902603,0.894744,0.007074
6228.000000,4,0.928887,0.949224,0.941772,0.007519
6228.250000,4,0.969389,0.989646,0.982184,0.007638
6228.500000,4,1.004273,1.026320,1.018090,0.007997
6228.750000,4,1.038223,1.059822,1.051320,0.007925
6229.000000,4,1.069674,1.092055,1.082892,0.008230
6229.250000,4,1.097251,1.119228,1.109996,0.008050
6229.500000,4,1.117169,1.139544,1.130070,0.008521
6229.750000,4,1.129578,1.151601,1.142413,0.008400
6230.000000,4,1.135663,1.158199,1.148476,0.008375
6230.250000,4,1.140652,1.162158,1.153216,0.008253
6230.500000,4,1.145781,1.167898,1.159062,0.008424
6230.750000,4,1.154416,1.176628,1.167911,0.008359
6231.000000,4,1.162672,1.186686,1.177110,0.008918
6231.250000,4,1.169135,1.192819,1.184009,0.008953
6231.500000,4,1.168398,1.193958,1.184323,0.009698
6231.750000,4,1.165102,1.190212,1.180957,0.009453
6232.000000,4,1.158937,1.185088,1.176046,0.009365
6232.250000,4,1.153460,1.179118,1.171088,0.009270
6232.500000,4,1.149147,1.176678,1.167425,0.009769
6232.750000,4,1.143779,1.171740,1.162689,0.010252
6233.000000,4,1.135185,1.163639,1.154284,0.010270
6233.250000,4,1.125714,1.153478,1.144543,0.010009
6233.500000,4,1.111402,1.141476,1.132179,0.010544
6233.750000,4,1.101901,1.130963,1.122078,0.009991
6234.000000,4,1.094452,1.123565,1.114758,0.010115
6234.250000,4,1.089472,1.116771,1.109119,0.010120
6234.500000,4,1.081187,1.109544,1.101560,0.010436
6234.750000,4,1.071626,1.100016,1.091796,0.010238
6235.000000,4,1.059536,1.087251,1.079657,0.009869
6235.250000,4,1.049646,1.076436,1.068863,0.009551
6235.500000,4,1.042635,1.068994,1.061832,0.009616
6235.750000,4,1.041639,1.067027,1.060465,0.009214
6236.000000,4,1.043840,1.069138,1.062768,0.009145
6236.250000,4,1.045045,1.070958,1.064124,0.009236
6236.500000,4,1.042934,1.068625,1.062335,0.009276
6236.750000,4,1.038592,1.064033,1.057654,0.009075
6237.000000,4,1.032108,1.058986,1.052141,0.009713
6237.250000,4,1.028563,1.054951,1.048028,0.009343
6237.500000,4,1.025934,1.052783,1.046195,0.009497
6237.750000,4,1.023464,1.050786,1.044350,0.009534
6238.000000,4,1.020127,1.046150,1.040225,0.008997
6238.250000,4,1.010696,1.039889,1.033009,0.009942
6238.500000,4,1.003317,1.031249,1.024569,0.009552
6238.750000,4,0.997082,1.025146,1.018527,0.009726
6239.000000,4,0.994405,1.023334,1.016308,0.009988
6239.250000,4,0.996584,1.025937,1.018366,0.010221
6239.500000,4,0.999701,1.029972,1.021965,0.010362
6239.750000,4,1.002181,1.032915,1.024879,0.010458
6240.000000,4,1.019271,1.046435,1.037051,0.008536
6240.250000,4,1.002699,1.035678,1.026261,0.011149
6240.500000,4,1.004651,1.039733,1.029134,0.011854
6240.750000,4,1.013246,1.047922,1.037430,0.011881
6241.000000,4,1.024848,1.060016,1.049327,0.012463
6241.250000,4,1.037118,1.073882,1.062492,0.013083
6241.500000,4,1.047415,1.085305,1.073228,0.013238
6241.750000,4,1.056339,1.095516,1.083029,0.013710
6242.000000,4,1.063738,1.102613,1.090718,0.013700
6242.250000,4,1.073737,1.111975,1.100194,0.013453
6242.500000,4,1.085598,1.122888,1.111062,0.012887
6242.750000,4,1.098744,1.134160,1.123307,0.012361
6243.000000,4,1.110576,1.144292,1.133705,0.011599
6243.250000,4,1.120933,1.151825,1.141909,0.010264
6243.500000,4,1.127337,1.155505,1.146796,0.009174
6243.750000,4,1.137166,1.160120,1.152846,0.007371
6244.000000,4,1.149854,1.168900,1.162179,0.005992
6244.250000,4,1.165570,1.180103,1.175184,0.004795
6244.500000,4,1.185159,1.193838,1.190154,0.002678
6244.750000,4,1.201849,1.206873,1.204257,0.001669
6245.000000,4,1.211517,1.223532,1.216503,0.004292
6245.250000,4,1.218898,1.240034,1.226413,0.008266
6245.500000,4,1.226869,1.256765,1.236400,0.012002
6245.750000,4,1.235123,1.273685,1.246199,0.014500
6246.000000,4,1.245537,1.291652,1.257343,0.016556
6246.250000,4,1.256331,1.310713,1.269085,0.018933
6246.500000,4,1.264215,1.325024,1.277764,0.020803
6246.750000,4,1.269346,1.336358,1.284304,0.022744
6247.000000,4,1.273314,1.346237,1.289626,0.025167
6247.250000,4,1.277719,1.356893,1.296931,0.027634
6247.500000,4,1.283800,1.363656,1.303894,0.028117
6247.750000,4,1.291329,1.368605,1.309770,0.027120
6248.000000,4,1.297329,1.375358,1.314779,0.026597
6248.250000,4,1.300274,1.377847,1.316817,0.026060
6248.500000,4,1.299284,1.378993,1.316761,0.026593
6248.750000,4,1.297925,1.379740,1.316277,0.027626
6249.000000,4,1.296247,1.377598,1.315565,0.028371
6249.250000,4,1.294869,1.374919,1.315461,0.028780
6249.500000,4,1.293161,1.374949,1.314501,0.029722
6249.750000,4,1.289339,1.371065,1.310240,0.028858
6250.000000,4,1.279787,1.361644,1.300181,0.027674
6250.250000,4,1.267162,1.343747,1.285892,0.025615
6250.500000,4,1.250761,1.319597,1.268539,0.023448
6250.750000,4,1.232912,1.296332,1.250551,0.022847
6251.000000,4,1.211887,1.269552,1.228251,0.021909
6251.250000,4,1.183872,1.235941,1.199855,0.019899
6251.500000,4,1.149610,1.194700,1.163296,0.017107
6251.750000,4,1.107269,1.145472,1.119312,0.013950
6252.000000,4,1.058023,1.088228,1.067651,0.010916
6252.250000,4,1.000876,1.026910,1.009946,0.009107
6252.500000,4,0.939959,0.959625,0.947093,0.007383
