# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.249492,0.251992,0.250510,0.000677
11928.250000,1,0.251544,0.255189,0.252570,0.000798
11928.500000,1,0.258341,0.262231,0.259408,0.000840
11928.750000,1,0.269465,0.274521,0.270756,0.001176
11929.000000,1,0.285514,0.291213,0.287036,0.001296
11929.250000,1,0.305982,0.314090,0.307667,0.001835
11929.500000,1,0.331165,0.340606,0.333162,0.002189
11929.750000,1,0.360179,0.370268,0.362461,0.002380
11930.000000,1,0.393720,0.403689,0.395790,0.002646
11930.250000,1,0.429271,0.444582,0.432209,0.003772
11930.500000,1,0.467450,0.485603,0.471055,0.004419
11930.750000,1,0.506598,0.528423,0.511494,0.005122
11931.000000,1,0.545332,0.574924,0.551556,0.006728
11931.250000,1,0.584842,0.613869,0.590718,0.007089
11931.500000,1,0.623513,0.652572,0.629476,0.007017
11931.750000,1,0.659379,0.693867,0.666310,0.008060
11932.000000,1,0.693927,0.730338,0.700969,0.008686
11932.250000,1,0.724377,0.761549,0.731328,0.009015
11932.500000,1,0.752196,0.785639,0.759701,0.007960
11932.750000,1,0.778145,0.809792,0.785478,0.007797
11933.000000,1,0.801820,0.832316,0.809263,0.007391
11933.250000,1,0.824802,0.851070,0.831489,0.006560
11933.500000,1,0.845951,0.869379,0.852642,0.005916
11933.750000,1,0.864784,0.885847,0.871123,0.005729
11934.000000,1,0.882272,0.903293,0.888747,0.005725
11934.250000,1,0.897987,0.918905,0.903930,0.005513
11934.500000,1,0.914499,0.935974,0.920306,0.005701
11934.750000,1,0.929687,0.950447,0.935860,0.005373
11935.000000,1,0.944846,0.965452,0.949688,0.005324
11935.250000,1,0.957581,0.979686,0.963283,0.005490
11935.500000,1,0.971875,0.994248,0.976138,0.005555
11935.750000,1,0.983907,1.006581,0.988290,0.005551
11936.000000,1,0.995151,1.020620,1.000616,0.005953
11936.250000,1,1.010426,1.032798,1.014317,0.005685
11936.500000,1,1.019608,1.044283,1.025423,0.006295
11936.750000,1,1.030348,1.054460,1.035904,0.006421
11937.000000,1,1.039669,1.064285,1.044877,0.006774
11937.250000,1,1.049589,1.073507,1.054137,0.006273
11937.500000,1,1.057317,1.082195,1.062922,0.006035
11937.750000,1,1.068096,1.092905,1.073292,0.005805
11938.000000,1,1.077843,1.102378,1.082773,0.005664
11938.250000,1,1.087870,1.110001,1.092344,0.005026
11938.500000,1,1.096363,1.118197,1.101517,0.004806
11938.750000,1,1.101813,1.122853,1.109159,0.004357
11939.000000,1,1.108363,1.130064,1.116935,0.004127
11939.250000,1,1.114224,1.136399,1.124894,0.004100
11939.500000,1,1.118824,1.143459,1.132427,0.004428
11939.750000,1,1.123414,1.149100,1.138971,0.004993
11940.000000,1,1.128974,1.152399,1.144076,0.004362
11940.250000,1,1.132484,1.157055,1.148769,0.004758
11940.500000,1,1.136184,1.159891,1.152813,0.004546
11940.750000,1,1.140174,1.165009,1.158236,0.004898
11941.000000,1,1.147015,1.171848,1.165457,0.005070
11941.250000,1,1.154715,1.178907,1.174252,0.005100
11941.500000,1,1.161285,1.185673,1.181683,0.005110
11941.750000,1,1.167435,1.190153,1.185885,0.004634
11942.000000,1,1.170465,1.192146,1.188718,0.004565
11942.250000,1,1.175435,1.196155,1.191242,0.004324
11942.500000,1,1.180196,1.201473,1.194732,0.004242
11942.750000,1,1.184556,1.204253,1.198777,0.003938
11943.000000,1,1.189786,1.207602,1.201874,0.003838
11943.250000,1,1.194506,1.209691,1.204304,0.003367
11943.500000,1,1.197674,1.209341,1.204859,0.003102
11943.750000,1,1.194958,1.209208,1.202629,0.003333
11944.000000,1,1.193977,1.205960,1.201688,0.003326
11944.250000,1,1.192266,1.206753,1.200878,0.003555
11944.500000,1,1.192736,1.207625,1.203956,0.003931
11944.750000,1,1.196066,1.213319,1.206889,0.004011
11945.000000,1,1.195666,1.212138,1.207770,0.004068
11945.250000,1,1.198716,1.213766,1.209142,0.003867
11945.500000,1,1.201409,1.216880,1.211116,0.004165
11945.750000,1,1.203156,1.216852,1.211881,0.003583
11946.000000,1,1.207366,1.222603,1.217332,0.003961
11946.250000,1,1.215817,1.229909,1.225267,0.004014
11946.500000,1,1.224855,1.238186,1.233965,0.003289
11946.750000,1,1.232307,1.246933,1.242206,0.003767
11947.000000,1,1.239303,1.255617,1.249852,0.003904
11947.250000,1,1.245962,1.261660,1.256267,0.003838
11947.500000,1,1.253563,1.268171,1.264382,0.003877
11947.750000,1,1.265008,1.280886,1.274262,0.004144
11948.000000,1,1.266138,1.290715,1.285849,0.005827
11948.250000,1,1.284059,1.302951,1.297232,0.004978
11948.500000,1,1.296322,1.310914,1.306794,0.004016
11948.750000,1,1.304378,1.319338,1.314878,0.003942
11949.000000,1,1.310877,1.330652,1.323951,0.004884
11949.250000,1,1.317934,1.337578,1.331461,0.004842
11949.500000,1,1.327148,1.366611,1.340942,0.007708
11949.750000,1,1.332971,1.381132,1.348237,0.009142
11950.000000,1,1.335656,1.380332,1.352621,0.008403
11950.250000,1,1.336712,1.378922,1.354162,0.007858
11950.500000,1,1.337416,1.381862,1.354835,0.008656
11950.750000,1,1.338130,1.387962,1.356550,0.009392
11951.000000,1,1.339045,1.375821,1.357554,0.007064
11951.250000,1,1.340131,1.363678,1.358579,0.006246
11951.500000,1,1.341096,1.366077,1.360079,0.006596
11951.750000,1,1.341670,1.372791,1.361213,0.006987
11952.000000,1,1.339005,1.382032,1.359231,0.008609
11952.250000,1,1.338914,1.380462,1.357441,0.008277
11952.500000,1,1.343412,1.378181,1.358229,0.007179
11952.750000,1,1.345116,1.381402,1.358543,0.007264
11953.000000,1,1.345859,1.385862,1.358584,0.007660
11953.250000,1,1.343263,1.378201,1.355888,0.007077
11953.500000,1,1.336842,1.355551,1.347746,0.004762
11953.750000,1,1.325872,1.344209,1.337536,0.005488
11954.000000,1,1.314061,1.343730,1.326717,0.006371
11954.250000,1,1.300115,1.332800,1.312974,0.006900
11954.500000,1,1.282427,1.312210,1.295969,0.006437
11954.750000,1,1.258667,1.287109,1.272544,0.006059
11955.000000,1,1.230064,1.259608,1.243000,0.006010
11955.250000,1,1.192976,1.223867,1.207088,0.006381
11955.500000,1,1.150347,1.183646,1.165293,0.006933
11955.750000,1,1.103485,1.132454,1.118913,0.006185
11956.000000,1,1.051222,1.079202,1.066895,0.005844
11956.250000,1,0.991697,1.015580,1.010182,0.005930
11956.500000,1,0.928230,0.951509,0.947385,0.005764
11956.750000,1,0.862147,0.884981,0.879279,0.005199
11957.000000,1,0.793116,0.818160,0.809832,0.005384
11957.250000,1,0.723697,0.742776,0.738204,0.004546
11957.500000,1,0.654004,0.671590,0.667220,0.004204
11957.750000,1,0.586574,0.603033,0.598040,0.003764
11958.000000,1,0.522664,0.534720,0.531741,0.002770
11958.250000,1,0.462882,0.473544,0.470477,0.002479
11958.500000,1,0.407694,0.416101,0.414432,0.001846
11958.750000,1,0.361003,0.367689,0.365890,0.001441
11959.000000,1,0.322780,0.327223,0.326032,0.001067
11959.250000,1,0.293258,0.296015,0.295223,0.000684
11959.500000,1,0.271715,0.274092,0.273021,0.000661
11959.750000,1,0.257922,0.261089,0.259430,0.000668
11960.000000,2,0.294639,0.297412,0.295939,0.000862
11960.250000,2,0.297327,0.299645,0.298385,0.000613
11960.500000,2,0.303828,0.306109,0.304980,0.000582
11960.750000,2,0.315453,0.318897,0.317028,0.000755
11961.000000,2,0.331691,0.336799,0.333705,0.000950
11961.250000,2,0.352860,0.358026,0.355673,0.001110
11961.500000,2,0.379084,0.384335,0.382283,0.001120
11961.750000,2,0.410677,0.416265,0.413742,0.001206
11962.000000,2,0.446519,0.452335,0.448281,0.001383
11962.250000,2,0.484835,0.492378,0.487242,0.001824
11962.500000,2,0.527155,0.534512,0.529062,0.001763
11962.750000,2,0.570706,0.578919,0.573862,0.001987
11963.000000,2,0.615859,0.624138,0.618843,0.002027
11963.250000,2,0.660121,0.668697,0.662730,0.002504
11963.500000,2,0.700701,0.710813,0.703235,0.002725
11963.750000,2,0.737632,0.749355,0.740784,0.003018
11964.000000,2,0.771001,0.781723,0.774358,0.002808
11964.250000,2,0.800187,0.813563,0.804312,0.003446
11964.500000,2,0.826034,0.848237,0.830524,0.005079
11964.750000,2,0.846661,0.873529,0.852484,0.005662
11965.000000,2,0.866088,0.892050,0.869899,0.005740
11965.250000,2,0.879228,0.905352,0.882973,0.005860
11965.500000,2,0.889361,0.908371,0.893267,0.004344
11965.750000,2,0.896647,0.917110,0.902712,0.004493
11966.000000,2,0.909572,0.933789,0.913545,0.005258
11966.250000,2,0.916226,0.941537,0.921644,0.005440
11966.500000,2,0.922537,0.943903,0.927713,0.004591
11966.750000,2,0.928170,0.945080,0.933469,0.004010
11967.000000,2,0.934000,0.943402,0.937944,0.002650
11967.250000,2,0.938279,0.950033,0.943135,0.003028
11967.500000,2,0.946355,0.955963,0.949979,0.003112
11967.750000,2,0.952270,0.963597,0.956556,0.003242
11968.000000,2,0.960844,0.969854,0.964127,0.002480
11968.250000,2,0.966280,0.977563,0.970883,0.002740
11968.500000,2,0.973577,0.983115,0.976942,0.002570
11968.750000,2,0.976759,0.990175,0.983541,0.003244
11969.000000,2,0.985623,0.997598,0.991034,0.002769
11969.250000,2,0.996498,1.005975,0.999809,0.002591
11969.500000,2,1.003660,1.012644,1.006994,0.002193
11969.750000,2,1.010691,1.021442,1.015122,0.002255
11970.000000,2,1.019137,1.028852,1.023249,0.002312
11970.250000,2,1.027593,1.037599,1.031090,0.002660
11970.500000,2,1.031875,1.045448,1.038739,0.002527
11970.750000,2,1.047258,1.056066,1.049809,0.002071
11971.000000,2,1.055678,1.066524,1.059645,0.002347
11971.250000,2,1.067227,1.077812,1.070791,0.002606
11971.500000,2,1.076426,1.087064,1.080250,0.002951
11971.750000,2,1.084488,1.096768,1.088583,0.002999
11972.000000,2,1.096221,1.111116,1.100193,0.003261
11972.250000,2,1.100533,1.112995,1.104784,0.002957
11972.500000,2,1.108375,1.119354,1.113128,0.003044
11972.750000,2,1.116065,1.128293,1.120083,0.002957
11973.000000,2,1.122656,1.134721,1.127248,0.002911
11973.250000,2,1.129513,1.140666,1.134750,0.003141
11973.500000,2,1.132905,1.146379,1.141034,0.002958
11973.750000,2,1.137913,1.153818,1.148346,0.003391
11974.000000,2,1.145834,1.160249,1.156227,0.003326
11974.250000,2,1.151530,1.171336,1.165797,0.004181
11974.500000,2,1.156010,1.177533,1.172123,0.004496
11974.750000,2,1.159920,1.184353,1.179795,0.005163
11975.000000,2,1.165457,1.190754,1.186096,0.005372
11975.250000,2,1.172800,1.198930,1.194479,0.005428
11975.500000,2,1.180850,1.209635,1.203991,0.005984
11975.750000,2,1.187584,1.219360,1.214125,0.006692
11976.000000,2,1.218760,1.257439,1.240997,0.007953
11976.250000,2,1.202768,1.239115,1.231524,0.007269
11976.500000,2,1.206889,1.245661,1.237264,0.007597
11976.750000,2,1.213593,1.250956,1.242691,0.007453
11977.000000,2,1.217813,1.258052,1.248936,0.007866
11977.250000,2,1.221703,1.264718,1.254645,0.008283
11977.500000,2,1.223878,1.271054,1.259968,0.009078
11977.750000,2,1.226223,1.272215,1.263241,0.009371
11978.000000,2,1.226891,1.273737,1.264152,0.009521
11978.250000,2,1.232587,1.273256,1.263499,0.008270
11978.500000,2,1.231949,1.271214,1.262480,0.008181
11978.750000,2,1.233066,1.272616,1.262251,0.007872
11979.000000,2,1.233306,1.271194,1.261681,0.007702
11979.250000,2,1.233046,1.269433,1.259902,0.007259
11979.500000,2,1.230153,1.263237,1.257228,0.007026
11979.750000,2,1.223369,1.260755,1.253380,0.007820
11980.000000,2,1.218770,1.256662,1.249146,0.007975
11980.250000,2,1.222102,1.258142,1.249534,0.007424
11980.500000,2,1.222481,1.259891,1.251437,0.007787
11980.750000,2,1.226711,1.265677,1.255856,0.007860
11981.000000,2,1.231181,1.268606,1.260271,0.007656
11981.250000,2,1.234643,1.273313,1.264538,0.007991
11981.500000,2,1.237336,1.275692,1.266460,0.007735
11981.750000,2,1.236548,1.280679,1.270348,0.008671
11982.000000,2,1.246444,1.286946,1.276311,0.007999
11982.250000,2,1.270667,1.295271,1.285670,0.004827
11982.500000,2,1.287583,1.304876,1.295275,0.003447
11982.750000,2,1.295722,1.319301,1.304807,0.004671
11983.000000,2,1.299311,1.330006,1.310091,0.005621
11983.250000,2,1.304040,1.339004,1.313997,0.006676
11983.500000,2,1.308319,1.342915,1.316618,0.006762
11983.750000,2,1.315358,1.346277,1.323743,0.005996
11984.000000,2,1.321696,1.358677,1.330139,0.007186
11984.250000,2,1.328406,1.368165,1.337731,0.007728
11984.500000,2,1.331625,1.375497,1.340250,0.008806
11984.750000,2,1.330505,1.369841,1.339911,0.007611
11985.000000,2,1.327176,1.352961,1.335958,0.004892
11985.250000,2,1.324626,1.351435,1.334754,0.005208
11985.500000,2,1.319967,1.352522,1.330713,0.006150
11985.750000,2,1.316208,1.347684,1.324090,0.006323
11986.000000,2,1.306750,1.339942,1.314953,0.006763
11986.250000,2,1.293024,1.334415,1.301184,0.008483
11986.500000,2,1.272646,1.320498,1.282587,0.009677
11986.750000,2,1.250535,1.304516,1.260970,0.010767
11987.000000,2,1.224261,1.279157,1.235270,0.010893
11987.250000,2,1.194417,1.242983,1.205672,0.009613
11987.500000,2,1.158007,1.195785,1.168509,0.007646
11987.750000,2,1.114301,1.138332,1.123934,0.004943
11988.000000,2,1.065449,1.087892,1.074999,0.004663
11988.250000,2,1.012908,1.038320,1.022510,0.005289
11988.500000,2,0.956363,0.983564,0.965826,0.005392
11988.750000,2,0.898616,0.921172,0.906970,0.004342
11989.000000,2,0.837153,0.858169,0.845717,0.004093
11989.250000,2,0.773283,0.795611,0.781638,0.004392
11989.500000,2,0.706737,0.727168,0.714552,0.003974
11989.750000,2,0.641328,0.660682,0.648171,0.003749
11990.000000,2,0.576873,0.594412,0.582910,0.003426
11990.250000,2,0.517841,0.534252,0.523379,0.003160
11990.500000,2,0.463433,0.476364,0.468258,0.002536
11990.750000,2,0.415672,0.425116,0.419306,0.002054
11991.000000,2,0.374988,0.381426,0.377689,0.001516
11991.250000,2,0.342356,0.346882,0.344740,0.001138
11991.500000,2,0.318676,0.322181,0.320164,0.000801
11991.750000,2,0.304416,0.307324,0.305514,0.000714
11992.000000,3,0.308227,0.311321,0.309852,0.000805
11992.250000,3,0.311273,0.314291,0.312433,0.000936
11992.500000,3,0.321348,0.323926,0.322501,0.000720
11992.750000,3,0.337503,0.340034,0.338917,0.000646
11993.000000,3,0.360443,0.363568,0.361774,0.000806
11993.250000,3,0.388534,0.392591,0.390573,0.001127
11993.500000,3,0.424294,0.428777,0.425981,0.000933
11993.750000,3,0.466094,0.472238,0.467502,0.001308
11994.000000,3,0.510231,0.519533,0.513504,0.001766
11994.250000,3,0.561521,0.569730,0.564014,0.001661
11994.500000,3,0.614632,0.622389,0.616833,0.001766
11994.750000,3,0.668292,0.676163,0.671625,0.001649
11995.000000,3,0.724419,0.730269,0.726533,0.001251
11995.250000,3,0.779349,0.786250,0.781043,0.001500
11995.500000,3,0.831206,0.841025,0.834791,0.002019
11995.750000,3,0.882703,0.894403,0.886040,0.002478
11996.000000,3,0.930565,0.941292,0.933896,0.002591
11996.250000,3,0.971737,0.979429,0.976027,0.002329
11996.500000,3,1.010048,1.016939,1.013790,0.002000
11996.750000,3,1.043843,1.050357,1.047837,0.001788
11997.000000,3,1.073149,1.080385,1.077060,0.001897
11997.250000,3,1.099742,1.104983,1.102168,0.001552
11997.500000,3,1.119294,1.128026,1.123175,0.001955
11997.750000,3,1.134583,1.140894,1.137549,0.001777
11998.000000,3,1.145220,1.152867,1.148908,0.002018
11998.250000,3,1.153783,1.160840,1.157799,0.001552
11998.500000,3,1.161956,1.169169,1.165301,0.001770
11998.750000,3,1.165275,1.177375,1.171549,0.002896
11999.000000,3,1.172306,1.179732,1.176379,0.002085
11999.250000,3,1.169710,1.178255,1.175437,0.002040
11999.500000,3,1.166273,1.176000,1.171944,0.002143
11999.750000,3,1.162046,1.170980,1.167201,0.002273
12000.000000,3,1.156012,1.168011,1.162283,0.002233
12000.250000,3,1.151174,1.182070,1.159381,0.006039
12000.500000,3,1.146775,1.174046,1.155225,0.005082
12000.750000,3,1.140237,1.170040,1.149105,0.005557
12001.000000,3,1.132220,1.155302,1.140790,0.004156
12001.250000,3,1.122853,1.154083,1.133423,0.005988
12001.500000,3,1.114836,1.134968,1.123740,0.003790
12001.750000,3,1.106919,1.127045,1.116534,0.004066
12002.000000,3,1.102550,1.120700,1.111963,0.003692
12002.250000,3,1.098911,1.115704,1.108392,0.003487
12002.500000,3,1.097962,1.113835,1.105710,0.002980
12002.750000,3,1.095692,1.113456,1.103824,0.003651
12003.000000,3,1.092523,1.116183,1.101796,0.004309
12003.250000,3,1.091214,1.116203,1.100680,0.004391
12003.500000,3,1.092234,1.117982,1.101962,0.004689
12003.750000,3,1.093973,1.119301,1.102995,0.004561
12004.000000,3,1.095193,1.118112,1.104058,0.004130
12004.250000,3,1.096642,1.120640,1.104734,0.004493
12004.500000,3,1.096572,1.119621,1.104652,0.004342
12004.750000,3,1.096822,1.118012,1.104726,0.004350
12005.000000,3,1.097182,1.118691,1.105324,0.004309
12005.250000,3,1.098954,1.114665,1.107973,0.003400
12005.500000,3,1.100650,1.124227,1.111880,0.004663
12005.750000,3,1.102505,1.123867,1.114455,0.004125
12006.000000,3,1.103542,1.124087,1.115782,0.004176
12006.250000,3,1.103093,1.124027,1.116019,0.004181
12006.500000,3,1.102804,1.119970,1.115483,0.003965
12006.750000,3,1.102694,1.119101,1.114511,0.003712
12007.000000,3,1.100630,1.115135,1.112050,0.003395
12007.250000,3,1.097318,1.112707,1.107828,0.003430
12007.500000,3,1.093837,1.111227,1.104341,0.003545
12007.750000,3,1.090375,1.106831,1.100200,0.003892
12008.000000,3,1.087782,1.102515,1.097366,0.003217
12008.250000,3,1.089238,1.105722,1.098093,0.003643
12008.500000,3,1.091383,1.108360,1.101042,0.003705
12008.750000,3,1.096709,1.112486,1.105454,0.003659
12009.000000,3,1.100420,1.118482,1.109860,0.004191
12009.250000,3,1.104689,1.119081,1.112931,0.003529
12009.500000,3,1.110076,1.121249,1.116346,0.003002
12009.750000,3,1.115043,1.127239,1.121559,0.003169
12010.000000,3,1.122265,1.133011,1.127949,0.002633
12010.250000,3,1.130295,1.141083,1.134831,0.002920
12010.500000,3,1.136120,1.145186,1.140828,0.002423
12010.750000,3,1.139532,1.149715,1.145412,0.002737
12011.000000,3,1.143442,1.151577,1.147299,0.001928
12011.250000,3,1.143446,1.154138,1.148354,0.002763
12011.500000,3,1.145600,1.154767,1.150548,0.002810
12011.750000,3,1.144460,1.156636,1.153413,0.002748
12012.000000,3,1.147428,1.162332,1.157954,0.003436
12012.250000,3,1.151615,1.165708,1.161964,0.003020
12012.500000,3,1.152414,1.167364,1.162631,0.003619
12012.750000,3,1.152004,1.168288,1.163734,0.003542
12013.000000,3,1.154572,1.169708,1.166187,0.003242
12013.250000,3,1.157860,1.179840,1.169819,0.003847
12013.500000,3,1.162516,1.183472,1.175414,0.004023
12013.750000,3,1.166642,1.189366,1.180406,0.004305
12014.000000,3,1.171159,1.190114,1.184012,0.003948
12014.250000,3,1.174436,1.195451,1.186468,0.004328
12014.500000,3,1.176494,1.217336,1.190401,0.007367
12014.750000,3,1.178563,1.205316,1.190849,0.004812
12015.000000,3,1.184688,1.212318,1.195607,0.005099
12015.250000,3,1.190043,1.215002,1.201743,0.004665
12015.500000,3,1.196628,1.212139,1.206909,0.003444
12015.750000,3,1.198976,1.215205,1.209385,0.003549
12016.000000,3,1.202264,1.218443,1.211934,0.003252
12016.250000,3,1.204112,1.222293,1.212846,0.003652
12016.500000,3,1.207569,1.221595,1.215945,0.003435
12016.750000,3,1.212995,1.224787,1.220165,0.003168
12017.000000,3,1.216374,1.228368,1.223290,0.003268
12017.250000,3,1.217651,1.232442,1.226947,0.003676
12017.500000,3,1.217331,1.232502,1.226880,0.003198
12017.750000,3,1.212175,1.233784,1.222645,0.004590
12018.000000,3,1.207180,1.229206,1.218194,0.004602
12018.250000,3,1.199186,1.222613,1.212215,0.004573
12018.500000,3,1.189084,1.209483,1.202008,0.004299
12018.750000,3,1.173227,1.194193,1.185310,0.004429
12019.000000,3,1.150486,1.172399,1.162977,0.004484
12019.250000,3,1.121289,1.143487,1.134463,0.004464
12019.500000,3,1.087916,1.109425,1.100721,0.004236
12019.750000,3,1.051666,1.074047,1.064481,0.004315
12020.000000,3,1.014406,1.035859,1.026815,0.004305
12020.250000,3,0.972691,0.993232,0.984879,0.003965
12020.500000,3,0.926086,0.944661,0.936762,0.003840
12020.750000,3,0.870439,0.889501,0.881281,0.003830
12021.000000,3,0.810979,0.827051,0.820852,0.003362
12021.250000,3,0.748465,0.763329,0.757010,0.002898
12021.500000,3,0.686550,0.698590,0.693242,0.002498
12021.750000,3,0.625052,0.635631,0.630109,0.002227
12022.000000,3,0.565618,0.574554,0.569416,0.001936
12022.250000,3,0.509790,0.515885,0.512223,0.001380
12022.500000,3,0.457044,0.463286,0.459267,0.001555
12022.750000,3,0.412189,0.416899,0.413896,0.001240
12023.000000,3,0.374938,0.379368,0.376606,0.000963
12023.250000,3,0.345562,0.350406,0.347897,0.001025
12023.500000,3,0.325567,0.329500,0.327282,0.000934
12023.750000,3,0.313708,0.316843,0.314918,0.000863
12024.000000,4,0.280386,0.283216,0.281468,0.000942
12024.250000,4,0.283048,0.286896,0.284737,0.000896
12024.500000,4,0.295362,0.298797,0.296678,0.001002
12024.750000,4,0.313511,0.317272,0.315283,0.000994
12025.000000,4,0.339698,0.343729,0.341736,0.001006
12025.250000,4,0.371982,0.377857,0.374413,0.001184
12025.500000,4,0.410757,0.417565,0.414434,0.001577
12025.750000,4,0.454964,0.462147,0.458442,0.001533
12026.000000,4,0.503465,0.510582,0.507371,0.001924
12026.250000,4,0.554263,0.562461,0.558896,0.001992
12026.500000,4,0.607916,0.615764,0.612509,0.001796
12026.750000,4,0.664027,0.670938,0.667976,0.001726
12027.000000,4,0.719476,0.728171,0.723895,0.002039
12027.250000,4,0.771469,0.778600,0.776221,0.001836
12027.500000,4,0.823414,0.829987,0.827045,0.002149
12027.750000,4,0.869771,0.877807,0.873170,0.002094
12028.000000,4,0.912306,0.920970,0.918119,0.002275
12028.250000,4,0.955254,0.965154,0.960708,0.002288
12028.500000,4,0.994347,1.008604,0.999752,0.002917
12028.750000,4,1.027419,1.045521,1.034842,0.003697
12029.000000,4,1.054402,1.076120,1.061607,0.004059
12029.250000,4,1.075608,1.099342,1.084716,0.004451
12029.500000,4,1.094346,1.119127,1.102984,0.004674
12029.750000,4,1.111038,1.136818,1.120681,0.004984
12030.000000,4,1.126536,1.153163,1.137161,0.004941
12030.250000,4,1.141553,1.168652,1.150589,0.004995
12030.500000,4,1.153239,1.180383,1.162426,0.005180
12030.750000,4,1.161204,1.185924,1.170698,0.004618
12031.000000,4,1.167584,1.186233,1.176844,0.003815
12031.250000,4,1.170784,1.184744,1.179853,0.003235
12031.500000,4,1.176180,1.190539,1.184930,0.003166
12031.750000,4,1.181256,1.194904,1.189696,0.002908
12032.000000,4,1.185610,1.197675,1.194079,0.002641
12032.250000,4,1.188117,1.200216,1.196943,0.002867
12032.500000,4,1.188539,1.201088,1.198123,0.002779
12032.750000,4,1.191217,1.203617,1.199545,0.002987
12033.000000,4,1.192050,1.205120,1.200904,0.002965
12033.250000,4,1.195189,1.208281,1.203919,0.002978
12033.500000,4,1.196824,1.209687,1.205459,0.002965
12033.750000,4,1.198289,1.211951,1.207604,0.003126
12034.000000,4,1.200797,1.213914,1.209967,0.003041
12034.250000,4,1.200897,1.228981,1.212325,0.005116
12034.500000,4,1.202462,1.214029,1.210534,0.002882
12034.750000,4,1.204729,1.216191,1.212473,0.003016
12035.000000,4,1.205722,1.216833,1.212898,0.002828
12035.250000,4,1.204174,1.217715,1.213248,0.003193
12035.500000,4,1.201104,1.216096,1.211977,0.003495
12035.750000,4,1.200635,1.216242,1.210644,0.003663
12036.000000,4,1.199728,1.214974,1.209798,0.003656
12036.250000,4,1.202071,1.215909,1.209923,0.003221
12036.500000,4,1.204960,1.235489,1.214269,0.005909
12036.750000,4,1.206825,1.249672,1.218749,0.008238
12037.000000,4,1.208942,1.251596,1.220679,0.008506
12037.250000,4,1.208912,1.249034,1.219488,0.008167
12037.500000,4,1.208942,1.245177,1.217617,0.007346
12037.750000,4,1.209173,1.236177,1.215097,0.005641
12038.000000,4,1.208955,1.231941,1.213985,0.004740
12038.250000,4,1.208767,1.221735,1.213675,0.003289
12038.500000,4,1.191217,1.216861,1.209818,0.005034
12038.750000,4,1.185476,1.214124,1.206788,0.005387
12039.000000,4,1.182306,1.207606,1.201758,0.005038
12039.250000,4,1.176466,1.205281,1.197976,0.005930
12039.500000,4,1.170924,1.200321,1.193791,0.005965
12039.750000,4,1.169619,1.193962,1.189240,0.005106
12040.000000,4,1.168433,1.195256,1.188818,0.005114
12040.250000,4,1.161795,1.189056,1.182236,0.005338
12040.500000,4,1.159044,1.185812,1.180959,0.005517
12040.750000,4,1.159393,1.184163,1.179695,0.005038
12041.000000,4,1.159283,1.185264,1.180261,0.005367
12041.250000,4,1.163918,1.187220,1.183094,0.004797
12041.500000,4,1.168014,1.192516,1.187653,0.005051
12041.750000,4,1.172409,1.197939,1.191789,0.004958
12042.000000,4,1.176605,1.201422,1.196332,0.004988
12042.250000,4,1.179665,1.201529,1.198002,0.004619
12042.500000,4,1.186811,1.204134,1.199981,0.003710
12042.750000,4,1.194436,1.208757,1.203041,0.003149
12043.000000,4,1.202938,1.209413,1.206274,0.001624
12043.250000,4,1.207561,1.216395,1.210319,0.002136
12043.500000,4,1.208785,1.217649,1.211350,0.002130
12043.750000,4,1.206058,1.218742,1.210593,0.002752
12044.000000,4,1.205149,1.218732,1.208278,0.002923
12044.250000,4,1.202529,1.219896,1.206045,0.003713
12044.500000,4,1.199048,1.219966,1.204152,0.004385
12044.750000,4,1.196790,1.220157,1.203547,0.004619
12045.000000,4,1.196248,1.218000,1.202494,0.004353
12045.250000,4,1.194838,1.214469,1.199802,0.003909
12045.500000,4,1.187916,1.211871,1.193756,0.004996
12045.750000,4,1.183052,1.204117,1.188370,0.004154
12046.000000,4,1.177715,1.192431,1.181682,0.003276
12046.250000,4,1.171658,1.183042,1.175487,0.002714
12046.500000,4,1.167668,1.183443,1.170876,0.003328
12046.750000,4,1.158525,1.181968,1.164348,0.004478
12047.000000,4,1.152539,1.173592,1.156915,0.004334
12047.250000,4,1.143240,1.162598,1.147993,0.004242
12047.500000,4,1.136570,1.156339,1.140744,0.004333
12047.750000,4,1.131028,1.151865,1.135509,0.004498
12048.000000,4,1.128264,1.147321,1.132179,0.004239
12048.250000,4,1.125461,1.142295,1.129847,0.003658
12048.500000,4,1.118371,1.134601,1.123300,0.003639
12048.750000,4,1.111945,1.127650,1.116399,0.003482
12049.000000,4,1.103425,1.115241,1.108377,0.002579
12049.250000,4,1.091821,1.103052,1.099335,0.002406
12049.500000,4,1.086187,1.093647,1.089785,0.002255
12049.750000,4,1.077371,1.084145,1.080950,0.001866
12050.000000,4,1.065721,1.072562,1.069022,0.001815
12050.250000,4,1.047388,1.056894,1.052625,0.002651
12050.500000,4,1.030925,1.038289,1.033609,0.002031
12050.750000,4,1.008733,1.016405,1.011801,0.001920
12051.000000,4,0.987273,0.994575,0.990332,0.001830
12051.250000,4,0.963688,0.970759,0.966700,0.002340
12051.500000,4,0.937775,0.944141,0.940662,0.002252
12051.750000,4,0.907193,0.913782,0.910036,0.001666
12052.000000,4,0.871222,0.878521,0.873883,0.001947
12052.250000,4,0.830279,0.836321,0.832551,0.001671
12052.500000,4,0.784154,0.790049,0.786837,0.001656
