# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238672,0.240096,0.239500,0.000539
23528.250000,1,0.240991,0.242364,0.241791,0.000494
23528.500000,1,0.248246,0.249981,0.249234,0.000542
23528.750000,1,0.260822,0.262547,0.261703,0.000528
23529.000000,1,0.278250,0.280654,0.279606,0.000711
23529.250000,1,0.300872,0.303564,0.302257,0.000805
23529.500000,1,0.327735,0.330870,0.329681,0.000938
23529.750000,1,0.360194,0.363528,0.362031,0.000995
23530.000000,1,0.397618,0.401667,0.399803,0.001139
23530.250000,1,0.440015,0.444395,0.442583,0.001193
23530.500000,1,0.486615,0.491336,0.489409,0.001332
23530.750000,1,0.535240,0.539313,0.537654,0.001255
23531.000000,1,0.583728,0.588426,0.586300,0.001402
23531.250000,1,0.631194,0.635989,0.633794,0.001425
23531.500000,1,0.678913,0.683794,0.681427,0.001430
23531.750000,1,0.726378,0.731090,0.729242,0.001339
23532.000000,1,0.775354,0.780066,0.777750,0.001516
23532.250000,1,0.821294,0.826045,0.823943,0.001391
23532.500000,1,0.864305,0.868250,0.866576,0.001213
23532.750000,1,0.902546,0.905405,0.903980,0.000967
23533.000000,1,0.935539,0.939178,0.937405,0.001147
23533.250000,1,0.973583,0.978056,0.976351,0.001655
23533.500000,1,0.997087,0.999689,0.998687,0.000778
23533.750000,1,1.025373,1.028261,1.026830,0.000831
23534.000000,1,1.054486,1.056154,1.055276,0.000580
23534.250000,1,1.079433,1.081679,1.080246,0.000770
23534.500000,1,1.100365,1.102084,1.101211,0.000533
23534.750000,1,1.118026,1.120472,1.118973,0.000714
23535.000000,1,1.134564,1.135607,1.135118,0.000405
23535.250000,1,1.150813,1.152873,1.151818,0.000611
23535.500000,1,1.168690,1.170316,1.169299,0.000501
23535.750000,1,1.184855,1.186655,1.185571,0.000565
23536.000000,1,1.198823,1.200749,1.200011,0.000598
23536.250000,1,1.210861,1.212954,1.211623,0.000643
23536.500000,1,1.220510,1.221558,1.221051,0.000301
23536.750000,1,1.229516,1.231550,1.230213,0.000673
23537.000000,1,1.238090,1.240233,1.239094,0.000739
23537.250000,1,1.245634,1.246975,1.246367,0.000402
23537.500000,1,1.250710,1.253127,1.252062,0.000657
23537.750000,1,1.254427,1.256949,1.255535,0.000823
23538.000000,1,1.256539,1.258659,1.257551,0.000748
23538.250000,1,1.258748,1.261350,1.260147,0.000910
23538.500000,1,1.268702,1.271007,1.269862,0.000747
23538.750000,1,1.270308,1.273034,1.271527,0.000871
23539.000000,1,1.277614,1.280097,1.278832,0.000848
23539.250000,1,1.283473,1.286839,1.284876,0.001186
23539.500000,1,1.286744,1.290639,1.288635,0.001331
23539.750000,1,1.287894,1.291253,1.289905,0.001161
23540.000000,1,1.288550,1.292278,1.290525,0.001327
23540.250000,1,1.286924,1.291651,1.289377,0.001352
23540.500000,1,1.285178,1.288691,1.287072,0.001295
23540.750000,1,1.279577,1.283717,1.281723,0.001348
23541.000000,1,1.271666,1.275025,1.273159,0.001126
23541.250000,1,1.262070,1.265269,1.263383,0.001100
23541.500000,1,1.252157,1.255989,1.253968,0.001079
23541.750000,1,1.245237,1.248429,1.246825,0.001066
23542.000000,1,1.242323,1.245354,1.243804,0.000965
23542.250000,1,1.240905,1.243324,1.242273,0.000824
23542.500000,1,1.239299,1.242674,1.240971,0.001127
23542.750000,1,1.236137,1.238433,1.237404,0.000799
23543.000000,1,1.231141,1.233376,1.232059,0.000736
23543.250000,1,1.226026,1.228212,1.226980,0.000774
23543.500000,1,1.222348,1.224133,1.223319,0.000669
23543.750000,1,1.222127,1.223577,1.222783,0.000522
23544.000000,1,1.223136,1.223848,1.223472,0.000227
23544.250000,1,1.222794,1.224428,1.223541,0.000514
23544.500000,1,1.220553,1.222347,1.221642,0.000537
23544.750000,1,1.217519,1.219150,1.218245,0.000477
23545.000000,1,1.214344,1.216423,1.215466,0.000609
23545.250000,1,1.213554,1.215005,1.214212,0.000476
23545.500000,1,1.214893,1.215974,1.215526,0.000343
23545.750000,1,1.217137,1.219031,1.217632,0.000565
23546.000000,1,1.218092,1.219670,1.218857,0.000529
23546.250000,1,1.216624,1.218421,1.217398,0.000567
23546.500000,1,1.213251,1.215411,1.214592,0.000667
23546.750000,1,1.212096,1.213478,1.212957,0.000475
23547.000000,1,1.213109,1.215015,1.213835,0.000565
23547.250000,1,1.216072,1.217988,1.217103,0.000668
23547.500000,1,1.220484,1.223077,1.221849,0.000970
23547.750000,1,1.223577,1.226153,1.224858,0.000805
23548.000000,1,1.223936,1.226773,1.225338,0.001033
23548.250000,1,1.221254,1.225124,1.223253,0.001200
23548.500000,1,1.219536,1.221942,1.220700,0.000822
23548.750000,1,1.217946,1.221058,1.219473,0.001106
23549.000000,1,1.218713,1.221847,1.220118,0.000984
23549.250000,1,1.219770,1.222374,1.220666,0.000934
23549.500000,1,1.217519,1.220134,1.218877,0.000965
23549.750000,1,1.212851,1.215512,1.213965,0.000906
23550.000000,1,1.206316,1.208679,1.207663,0.000786
23550.250000,1,1.200779,1.202590,1.201601,0.000566
23550.500000,1,1.196813,1.199314,1.198093,0.000779
23550.750000,1,1.195275,1.197204,1.196287,0.000598
23551.000000,1,1.194062,1.196240,1.195095,0.000642
23551.250000,1,1.190856,1.193929,1.192008,0.000881
23551.500000,1,1.185675,1.187347,1.186799,0.000527
23551.750000,1,1.179362,1.181057,1.180227,0.000546
23552.000000,1,1.173925,1.176379,1.175050,0.000802
23552.250000,1,1.170479,1.172335,1.171277,0.000504
23552.500000,1,1.168176,1.170414,1.169265,0.000663
23552.750000,1,1.164667,1.167191,1.165894,0.000899
23553.000000,1,1.158516,1.161282,1.159466,0.000885
23553.250000,1,1.147256,1.150714,1.148388,0.001097
23553.500000,1,1.133657,1.138005,1.135732,0.001381
23553.750000,1,1.121002,1.124761,1.122522,0.001387
23554.000000,1,1.108822,1.113321,1.110342,0.001562
23554.250000,1,1.096715,1.101188,1.098669,0.001479
23554.500000,1,1.084074,1.088469,1.085654,0.001544
23554.750000,1,1.064793,1.070000,1.067419,0.001668
23555.000000,1,1.041025,1.046337,1.043366,0.001712
23555.250000,1,1.010845,1.017440,1.013756,0.002135
23555.500000,1,0.976943,0.982585,0.979752,0.001953
23555.750000,1,0.938904,0.944497,0.941669,0.001866
23556.000000,1,0.897447,0.902757,0.899903,0.001729
23556.250000,1,0.850358,0.855830,0.853076,0.001910
23556.500000,1,0.798401,0.804834,0.801609,0.002103
23556.750000,1,0.742604,0.748386,0.746023,0.001968
23557.000000,1,0.685667,0.691587,0.688714,0.002139
23557.250000,1,0.629185,0.634215,0.631932,0.001868
23557.500000,1,0.573702,0.579168,0.576580,0.001824
23557.750000,1,0.519691,0.524824,0.522707,0.001927
23558.000000,1,0.468693,0.473131,0.471218,0.001732
23558.250000,1,0.419647,0.423983,0.422040,0.001623
23558.500000,1,0.375088,0.378657,0.377102,0.001362
23558.750000,1,0.335500,0.338555,0.337339,0.001185
23559.000000,1,0.302223,0.305154,0.303942,0.001119
23559.250000,1,0.275895,0.278245,0.277194,0.000814
23559.500000,1,0.256216,0.258627,0.257627,0.000724
23559.750000,1,0.244396,0.246181,0.245464,0.000595
23560.000000,2,0.253659,0.254581,0.254072,0.000298
23560.250000,2,0.258026,0.259728,0.258819,0.000444
23560.500000,2,0.266619,0.267329,0.266927,0.000236
23560.750000,2,0.284974,0.286123,0.285520,0.000363
23561.000000,2,0.307360,0.309214,0.308129,0.000555
23561.250000,2,0.339500,0.342258,0.340922,0.000758
23561.500000,2,0.374986,0.378010,0.376530,0.000900
23561.750000,2,0.418440,0.421999,0.420169,0.000957
23562.000000,2,0.463087,0.466393,0.464922,0.001005
23562.250000,2,0.514381,0.518395,0.516677,0.001087
23562.500000,2,0.566013,0.570371,0.568416,0.001267
23562.750000,2,0.622512,0.627578,0.625462,0.001424
23563.000000,2,0.677172,0.681481,0.679482,0.001217
23563.250000,2,0.731695,0.736302,0.734225,0.001279
23563.500000,2,0.779826,0.784400,0.782479,0.001335
23563.750000,2,0.827383,0.831576,0.829687,0.001150
23564.000000,2,0.869429,0.872720,0.871277,0.000968
23564.250000,2,0.910834,0.915419,0.913557,0.001272
23564.500000,2,0.948243,0.952035,0.950132,0.001063
23564.750000,2,0.984657,0.988290,0.986392,0.001000
23565.000000,2,1.012991,1.016105,1.014379,0.000998
23565.250000,2,1.037847,1.041173,1.039703,0.001004
23565.500000,2,1.055833,1.058725,1.057131,0.001013
23565.750000,2,1.074478,1.076197,1.075273,0.000565
23566.000000,2,1.087228,1.089925,1.088752,0.000887
23566.250000,2,1.103336,1.105187,1.104105,0.000573
23566.500000,2,1.112523,1.115571,1.113835,0.001029
23566.750000,2,1.123046,1.125228,1.124079,0.000663
23567.000000,2,1.126031,1.128941,1.127780,0.000884
23567.250000,2,1.132674,1.135402,1.134039,0.000878
23567.500000,2,1.134584,1.138679,1.137500,0.001312
23567.750000,2,1.144876,1.148524,1.146806,0.001011
23568.000000,2,1.151107,1.156092,1.154493,0.001611
23568.250000,2,1.163198,1.167200,1.165796,0.001296
23568.500000,2,1.169138,1.172676,1.171499,0.001079
23568.750000,2,1.177169,1.180569,1.178970,0.000989
23569.000000,2,1.179581,1.183816,1.181868,0.001161
23569.250000,2,1.185823,1.189101,1.187999,0.000970
23569.500000,2,1.190265,1.193706,1.192304,0.000952
23569.750000,2,1.198094,1.201409,1.199871,0.000889
23570.000000,2,1.202024,1.206195,1.204014,0.001060
23570.250000,2,1.207763,1.210441,1.209319,0.000822
23570.500000,2,1.209319,1.211150,1.210358,0.000710
23570.750000,2,1.213472,1.214966,1.214198,0.000531
23571.000000,2,1.213361,1.216954,1.215363,0.001025
23571.250000,2,1.220607,1.221926,1.221221,0.000523
23571.500000,2,1.222990,1.225207,1.224249,0.000584
23571.750000,2,1.227865,1.230598,1.229272,0.000964
23572.000000,2,1.230035,1.231830,1.230707,0.000602
23572.250000,2,1.230781,1.232610,1.231845,0.000583
23572.500000,2,1.230217,1.231971,1.230984,0.000635
23572.750000,2,1.233377,1.235098,1.234499,0.000512
23573.000000,2,1.235172,1.237535,1.236494,0.000774
23573.250000,2,1.241582,1.243112,1.242395,0.000449
23573.500000,2,1.242358,1.245417,1.244172,0.000980
23573.750000,2,1.246408,1.248884,1.247674,0.000704
23574.000000,2,1.245222,1.247985,1.246250,0.000825
23574.250000,2,1.246448,1.248954,1.247965,0.000716
23574.500000,2,1.244981,1.248414,1.246896,0.000920
23574.750000,2,1.248067,1.251432,1.249452,0.000893
23575.000000,2,1.247132,1.250562,1.248600,0.000930
23575.250000,2,1.249007,1.251032,1.249991,0.000613
23575.500000,2,1.243835,1.248604,1.246142,0.001304
23575.750000,2,1.243695,1.246886,1.245529,0.000959
23576.000000,2,1.315810,1.374002,1.348964,0.017638
23576.250000,2,1.240579,1.243649,1.242319,0.000915
23576.500000,2,1.238438,1.242490,1.240026,0.001132
23576.750000,2,1.240775,1.243629,1.241833,0.001046
23577.000000,2,1.237232,1.240592,1.238730,0.001173
23577.250000,2,1.236528,1.239783,1.237966,0.000979
23577.500000,2,1.232565,1.236346,1.233684,0.001211
23577.750000,2,1.232046,1.234638,1.232758,0.000819
23578.000000,2,1.227754,1.231471,1.229144,0.001221
23578.250000,2,1.227935,1.229752,1.228922,0.000531
23578.500000,2,1.224514,1.227334,1.225512,0.000842
23578.750000,2,1.222906,1.225749,1.224351,0.000815
23579.000000,2,1.218890,1.220871,1.219492,0.000599
23579.250000,2,1.217074,1.218717,1.217870,0.000536
23579.500000,2,1.213682,1.215745,1.214387,0.000732
23579.750000,2,1.212737,1.215221,1.214522,0.000726
23580.000000,2,1.210239,1.212688,1.211487,0.000871
23580.250000,2,1.211107,1.212728,1.211868,0.000554
23580.500000,2,1.206415,1.208882,1.207382,0.000768
23580.750000,2,1.204454,1.206879,1.206190,0.000696
23581.000000,2,1.200174,1.202334,1.201221,0.000730
23581.250000,2,1.199576,1.201281,1.200190,0.000493
23581.500000,2,1.194150,1.196082,1.195203,0.000560
23581.750000,2,1.191124,1.193371,1.192544,0.000733
23582.000000,2,1.185449,1.186898,1.186214,0.000517
23582.250000,2,1.181418,1.183722,1.182310,0.000727
23582.500000,2,1.175935,1.177289,1.176568,0.000363
23582.750000,2,1.174956,1.176305,1.175687,0.000423
23583.000000,2,1.172755,1.174789,1.173587,0.000662
23583.250000,2,1.175381,1.176657,1.175922,0.000460
23583.500000,2,1.173623,1.174978,1.174259,0.000424
23583.750000,2,1.173642,1.175712,1.174430,0.000609
23584.000000,2,1.168078,1.170568,1.169832,0.000748
23584.250000,2,1.166492,1.168096,1.167259,0.000566
23584.500000,2,1.159059,1.162199,1.160451,0.000886
23584.750000,2,1.155532,1.156918,1.156289,0.000461
23585.000000,2,1.146311,1.148872,1.147205,0.000793
23585.250000,2,1.137460,1.139623,1.138613,0.000698
23585.500000,2,1.122384,1.124904,1.123401,0.000929
23585.750000,2,1.108457,1.110593,1.109590,0.000787
23586.000000,2,1.090205,1.092472,1.091342,0.000725
23586.250000,2,1.074260,1.076561,1.075759,0.000694
23586.500000,2,1.054758,1.056812,1.055608,0.000743
23586.750000,2,1.033798,1.037293,1.035659,0.001003
23587.000000,2,1.006418,1.010307,1.008357,0.001392
23587.250000,2,0.976775,0.981009,0.979083,0.001433
23587.500000,2,0.940581,0.944732,0.942380,0.001370
23587.750000,2,0.903861,0.908085,0.906403,0.001542
23588.000000,2,0.862385,0.866615,0.864447,0.001429
23588.250000,2,0.820800,0.824934,0.823186,0.001422
23588.500000,2,0.772780,0.777069,0.775002,0.001509
23588.750000,2,0.723384,0.728308,0.726259,0.001803
23589.000000,2,0.668304,0.673781,0.671083,0.001770
23589.250000,2,0.614851,0.620857,0.618189,0.002054
23589.500000,2,0.559744,0.564725,0.562254,0.001699
23589.750000,2,0.509243,0.514532,0.512082,0.001894
23590.000000,2,0.459217,0.463846,0.461409,0.001530
23590.250000,2,0.414386,0.419283,0.417085,0.001666
23590.500000,2,0.371788,0.375929,0.373757,0.001339
23590.750000,2,0.336639,0.340258,0.338593,0.001271
23591.000000,2,0.305403,0.308131,0.306644,0.000924
23591.250000,2,0.283106,0.286165,0.284640,0.000983
23591.500000,2,0.265793,0.267714,0.266567,0.000624
23591.750000,2,0.257324,0.259626,0.258465,0.000658
23592.000000,3,0.317819,0.319243,0.318512,0.000544
23592.250000,3,0.321537,0.322768,0.322121,0.000441
23592.500000,3,0.328314,0.330800,0.329271,0.000792
23592.750000,3,0.342651,0.344902,0.343708,0.000752
23593.000000,3,0.360735,0.363668,0.361940,0.000984
23593.250000,3,0.386425,0.389401,0.387777,0.001001
23593.500000,3,0.416273,0.419942,0.417837,0.001208
23593.750000,3,0.452945,0.456770,0.454863,0.001278
23594.000000,3,0.491812,0.496596,0.493999,0.001595
23594.250000,3,0.535128,0.539825,0.537529,0.001480
23594.500000,3,0.578701,0.583831,0.581054,0.001633
23594.750000,3,0.626181,0.631101,0.628561,0.001491
23595.000000,3,0.673175,0.678615,0.675548,0.001634
23595.250000,3,0.722961,0.727526,0.725291,0.001433
23595.500000,3,0.769816,0.774521,0.771814,0.001475
23595.750000,3,0.813757,0.818937,0.816211,0.001547
23596.000000,3,0.851949,0.856068,0.853961,0.001245
23596.250000,3,0.886177,0.890880,0.888534,0.001245
23596.500000,3,0.915134,0.920725,0.917430,0.001570
23596.750000,3,0.944201,0.947934,0.945991,0.001091
23597.000000,3,0.967871,0.972892,0.969443,0.001435
23597.250000,3,0.989416,0.992502,0.990737,0.000988
23597.500000,3,1.002883,1.006325,1.004375,0.000979
23597.750000,3,1.013981,1.016518,1.015099,0.000821
23598.000000,3,1.019419,1.021766,1.020646,0.000740
23598.250000,3,1.025810,1.028987,1.027259,0.001052
23598.500000,3,1.031624,1.034764,1.032888,0.000988
23598.750000,3,1.039376,1.042403,1.041130,0.001104
23599.000000,3,1.044943,1.048168,1.046867,0.000986
23599.250000,3,1.051194,1.053950,1.052537,0.000877
23599.500000,3,1.052781,1.054470,1.053622,0.000677
23599.750000,3,1.054201,1.056357,1.055283,0.000653
23600.000000,3,1.099724,1.137957,1.122285,0.011431
23600.250000,3,1.054447,1.056197,1.055495,0.000657
23600.500000,3,1.053132,1.054982,1.054154,0.000707
23600.750000,3,1.052981,1.055052,1.053861,0.000597
23601.000000,3,1.050383,1.051666,1.050703,0.000395
23601.250000,3,1.048492,1.049614,1.049098,0.000440
23601.500000,3,1.046312,1.047620,1.047085,0.000498
23601.750000,3,1.048958,1.050582,1.049912,0.000551
23602.000000,3,1.053191,1.054644,1.053834,0.000430
23602.250000,3,1.060994,1.062272,1.061681,0.000406
23602.500000,3,1.067404,1.068355,1.067799,0.000337
23602.750000,3,1.073886,1.074954,1.074464,0.000396
23603.000000,3,1.077885,1.079054,1.078401,0.000427
23603.250000,3,1.083471,1.085320,1.084215,0.000553
23603.500000,3,1.087720,1.089400,1.088867,0.000491
23603.750000,3,1.096544,1.098039,1.097332,0.000587
23604.000000,3,1.103230,1.104639,1.103852,0.000428
23604.250000,3,1.109854,1.111520,1.110788,0.000550
23604.500000,3,1.112639,1.114300,1.113568,0.000609
23604.750000,3,1.116289,1.118829,1.117459,0.000883
23605.000000,3,1.118407,1.120528,1.119321,0.000741
23605.250000,3,1.122983,1.125398,1.124048,0.000710
23605.500000,3,1.126906,1.129651,1.128080,0.000881
23605.750000,3,1.132894,1.135112,1.133965,0.000689
23606.000000,3,1.135036,1.137197,1.136305,0.000762
23606.250000,3,1.136905,1.139770,1.138313,0.000861
23606.500000,3,1.135685,1.138000,1.136728,0.000761
23606.750000,3,1.136976,1.140163,1.138301,0.001076
23607.000000,3,1.138075,1.140308,1.139091,0.000659
23607.250000,3,1.142587,1.145430,1.143557,0.001044
23607.500000,3,1.145397,1.147275,1.146185,0.000637
23607.750000,3,1.148289,1.151489,1.149716,0.001039
23608.000000,3,1.148739,1.151662,1.150324,0.001045
23608.250000,3,1.150582,1.153196,1.151745,0.000870
23608.500000,3,1.151050,1.153704,1.152621,0.000831
23608.750000,3,1.155652,1.158494,1.157081,0.000795
23609.000000,3,1.160393,1.162457,1.161312,0.000738
23609.250000,3,1.167375,1.169410,1.168408,0.000680
23609.500000,3,1.170542,1.173280,1.171999,0.000993
23609.750000,3,1.174968,1.177225,1.176568,0.000648
23610.000000,3,1.176818,1.178468,1.177895,0.000512
23610.250000,3,1.180619,1.182647,1.181652,0.000590
23610.500000,3,1.182820,1.185128,1.183707,0.000688
23610.750000,3,1.186141,1.188203,1.187542,0.000642
23611.000000,3,1.187697,1.189202,1.188535,0.000508
23611.250000,3,1.188454,1.190440,1.189374,0.000637
23611.500000,3,1.185745,1.188009,1.186879,0.000876
23611.750000,3,1.184070,1.187163,1.186145,0.001003
23612.000000,3,1.182786,1.185763,1.184625,0.000974
23612.250000,3,1.185321,1.187996,1.186729,0.000952
23612.500000,3,1.186083,1.188733,1.187941,0.000777
23612.750000,3,1.189792,1.192175,1.190888,0.000751
23613.000000,3,1.190226,1.192789,1.191717,0.000710
23613.250000,3,1.193304,1.195231,1.194430,0.000542
23613.500000,3,1.194320,1.196773,1.195723,0.000818
23613.750000,3,1.199348,1.201440,1.200635,0.000640
23614.000000,3,1.205415,1.207304,1.206503,0.000577
23614.250000,3,1.213973,1.215987,1.215158,0.000664
23614.500000,3,1.220176,1.222973,1.221545,0.000955
23614.750000,3,1.226859,1.229791,1.228668,0.000835
23615.000000,3,1.231440,1.233382,1.232395,0.000828
23615.250000,3,1.236537,1.239021,1.237693,0.000806
23615.500000,3,1.239796,1.242688,1.240972,0.000937
23615.750000,3,1.244622,1.247802,1.246241,0.000872
23616.000000,3,1.247618,1.250511,1.249373,0.001037
23616.250000,3,1.252405,1.253916,1.253276,0.000534
23616.500000,3,1.252043,1.254755,1.253681,0.000924
23616.750000,3,1.254975,1.257043,1.256360,0.000657
23617.000000,3,1.255971,1.258514,1.257347,0.000915
23617.250000,3,1.260194,1.262787,1.261392,0.000762
23617.500000,3,1.262850,1.265506,1.264172,0.001092
23617.750000,3,1.266247,1.268304,1.267515,0.000801
23618.000000,3,1.264198,1.267076,1.265897,0.001050
23618.250000,3,1.261120,1.263495,1.262453,0.000699
23618.500000,3,1.252206,1.255819,1.254113,0.001210
23618.750000,3,1.241968,1.244935,1.243478,0.000947
23619.000000,3,1.225446,1.228562,1.226777,0.001109
23619.250000,3,1.205355,1.207873,1.206640,0.000852
23619.500000,3,1.175874,1.180618,1.178185,0.001331
23619.750000,3,1.142778,1.146617,1.144163,0.001246
23620.000000,3,1.100127,1.103838,1.101296,0.001144
23620.250000,3,1.052768,1.058179,1.054956,0.001535
23620.500000,3,0.999323,1.003643,1.001064,0.001337
23620.750000,3,0.942395,0.947671,0.944342,0.001629
23621.000000,3,0.878498,0.884435,0.880978,0.001693
23621.250000,3,0.813932,0.819443,0.816235,0.001667
23621.500000,3,0.744370,0.750249,0.747143,0.001709
23621.750000,3,0.677602,0.682855,0.680140,0.001590
23622.000000,3,0.610761,0.616506,0.613398,0.001600
23622.250000,3,0.550835,0.555694,0.552760,0.001424
23622.500000,3,0.492771,0.497222,0.494996,0.001259
23622.750000,3,0.443666,0.447362,0.445305,0.001128
23623.000000,3,0.399714,0.402706,0.401263,0.000925
23623.250000,3,0.366471,0.368679,0.367689,0.000708
23623.500000,3,0.340860,0.342560,0.341777,0.000619
23623.750000,3,0.327302,0.328291,0.327883,0.000336
23624.000000,4,0.288648,0.289189,0.288912,0.000190
23624.250000,4,0.292658,0.294277,0.293576,0.000483
23624.500000,4,0.303407,0.305032,0.304359,0.000492
23624.750000,4,0.323215,0.325651,0.324747,0.000746
23625.000000,4,0.348854,0.351553,0.350301,0.000826
23625.250000,4,0.382277,0.385522,0.384089,0.001082
23625.500000,4,0.420872,0.424967,0.422973,0.001302
23625.750000,4,0.467641,0.471983,0.470018,0.001454
23626.000000,4,0.517812,0.523227,0.520429,0.001844
23626.250000,4,0.573859,0.578707,0.576146,0.001634
23626.500000,4,0.628776,0.634531,0.631710,0.001823
23626.750000,4,0.687013,0.692725,0.689763,0.001837
23627.000000,4,0.743366,0.749746,0.746212,0.002168
23627.250000,4,0.802317,0.807645,0.804829,0.001846
23627.500000,4,0.858191,0.864494,0.861009,0.002025
23627.750000,4,0.914706,0.919923,0.916993,0.001912
23628.000000,4,0.964193,0.970041,0.966672,0.001804
23628.250000,4,1.009891,1.015649,1.012380,0.001814
23628.500000,4,1.048348,1.052732,1.050122,0.001435
23628.750000,4,1.082828,1.088384,1.084933,0.001742
23629.000000,4,1.113056,1.117792,1.115016,0.001595
23629.250000,4,1.141447,1.146820,1.143317,0.001677
23629.500000,4,1.163569,1.168234,1.165542,0.001411
23629.750000,4,1.184286,1.187356,1.185261,0.001019
23630.000000,4,1.196459,1.198823,1.197334,0.000907
23630.250000,4,1.205994,1.207569,1.206957,0.000440
23630.500000,4,1.211084,1.214863,1.212656,0.001172
23630.750000,4,1.217731,1.219836,1.218947,0.000751
23631.000000,4,1.220812,1.223158,1.221695,0.000786
23631.250000,4,1.223458,1.224609,1.223881,0.000330
23631.500000,4,1.219170,1.220934,1.220211,0.000621
23631.750000,4,1.214946,1.216085,1.215433,0.000387
23632.000000,4,1.207279,1.208489,1.208010,0.000366
23632.250000,4,1.204518,1.205257,1.204887,0.000272
23632.500000,4,1.203355,1.205297,1.204050,0.000627
23632.750000,4,1.207509,1.210250,1.208387,0.000846
23633.000000,4,1.211206,1.213492,1.212223,0.000675
23633.250000,4,1.215271,1.216674,1.215800,0.000448
23633.500000,4,1.213816,1.215933,1.214923,0.000653
23633.750000,4,1.212290,1.214613,1.213593,0.000657
23634.000000,4,1.208986,1.211236,1.210311,0.000746
23634.250000,4,1.210935,1.212721,1.211918,0.000591
23634.500000,4,1.211397,1.213612,1.212353,0.000817
23634.750000,4,1.214288,1.216114,1.215263,0.000639
23635.000000,4,1.212310,1.214712,1.213732,0.000765
23635.250000,4,1.210090,1.212429,1.211117,0.000851
23635.500000,4,1.203646,1.205121,1.204619,0.000409
23635.750000,4,1.199570,1.201407,1.200599,0.000615
23636.000000,4,1.196631,1.198463,1.197518,0.000621
23636.250000,4,1.196826,1.198265,1.197606,0.000517
23636.500000,4,1.195363,1.197538,1.196300,0.000675
23636.750000,4,1.193907,1.195565,1.194760,0.000606
23637.000000,4,1.187913,1.190137,1.189095,0.000628
23637.250000,4,1.182322,1.184519,1.183516,0.000648
23637.500000,4,1.175956,1.178095,1.177110,0.000778
23637.750000,4,1.173245,1.176001,1.174709,0.000813
23638.000000,4,1.172151,1.174647,1.173665,0.000794
23638.250000,4,1.173406,1.176010,1.174740,0.000766
23638.500000,4,1.171969,1.174547,1.173424,0.000914
23638.750000,4,1.170173,1.173069,1.171957,0.000802
23639.000000,4,1.165524,1.168526,1.167300,0.000852
23639.250000,4,1.163426,1.166693,1.165334,0.001134
23639.500000,4,1.161659,1.163650,1.162876,0.000659
23639.750000,4,1.163456,1.165570,1.164780,0.000693
23640.000000,4,1.208809,1.242751,1.230159,0.010283
23640.250000,4,1.164420,1.167654,1.166303,0.001030
23640.500000,4,1.161498,1.164547,1.163477,0.000916
23640.750000,4,1.161107,1.163281,1.162478,0.000752
23641.000000,4,1.156990,1.159711,1.158734,0.000992
23641.250000,4,1.156348,1.158262,1.157433,0.000665
23641.500000,4,1.152653,1.154430,1.153488,0.000614
23641.750000,4,1.149410,1.150993,1.150322,0.000434
23642.000000,4,1.142352,1.145944,1.144184,0.001094
23642.250000,4,1.138115,1.139459,1.138694,0.000438
23642.500000,4,1.131208,1.133502,1.132596,0.000687
23642.750000,4,1.130221,1.132006,1.131182,0.000549
23643.000000,4,1.129893,1.132181,1.130561,0.000671
23643.250000,4,1.133149,1.135243,1.134045,0.000673
23643.500000,4,1.134752,1.136884,1.135939,0.000721
23643.750000,4,1.137644,1.140116,1.139036,0.000699
23644.000000,4,1.137292,1.140116,1.138918,0.000799
23644.250000,4,1.138416,1.139482,1.138967,0.000426
23644.500000,4,1.135856,1.138115,1.136797,0.000661
23644.750000,4,1.135666,1.137238,1.136855,0.000482
23645.000000,4,1.132774,1.134323,1.133613,0.000449
23645.250000,4,1.130957,1.131782,1.131503,0.000279
23645.500000,4,1.125871,1.126972,1.126544,0.000435
23645.750000,4,1.122465,1.123614,1.123119,0.000377
23646.000000,4,1.117541,1.119076,1.118125,0.000549
23646.250000,4,1.116672,1.118313,1.117698,0.000492
23646.500000,4,1.115561,1.116986,1.116383,0.000462
23646.750000,4,1.117782,1.119793,1.118941,0.000664
23647.000000,4,1.117852,1.120405,1.119445,0.000810
23647.250000,4,1.120657,1.122907,1.122016,0.000753
23647.500000,4,1.121809,1.122925,1.122349,0.000363
23647.750000,4,1.123816,1.126590,1.125365,0.000836
23648.000000,4,1.126838,1.128788,1.127579,0.000660
23648.250000,4,1.130595,1.133336,1.131812,0.000943
23648.500000,4,1.133090,1.135064,1.133932,0.000676
23648.750000,4,1.135654,1.137393,1.136303,0.000625
23649.000000,4,1.133651,1.136037,1.134972,0.000801
23649.250000,4,1.131838,1.136138,1.133148,0.001342
23649.500000,4,1.127238,1.130314,1.128340,0.000978
23649.750000,4,1.121345,1.124505,1.122812,0.001107
23650.000000,4,1.111008,1.114432,1.112753,0.001017
23650.250000,4,1.098801,1.103113,1.100836,0.001352
23650.500000,4,1.081160,1.084713,1.083097,0.001199
23650.750000,4,1.061688,1.066129,1.063664,0.001409
23651.000000,4,1.037390,1.041321,1.039284,0.001410
23651.250000,4,1.010746,1.016652,1.013593,0.001876
23651.500000,4,0.980124,0.985275,0.982539,0.001665
23651.750000,4,0.946132,0.952035,0.948854,0.001956
23652.000000,4,0.905796,0.911763,0.908469,0.002009
23652.250000,4,0.861721,0.868464,0.864861,0.002276
23652.500000,4,0.812463,0.818199,0.815476,0.001871
