# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285970,0.286543,0.286303,0.000159
24528.250000,1,0.288078,0.288911,0.288403,0.000275
24528.500000,1,0.292900,0.294393,0.293649,0.000484
24528.750000,1,0.300227,0.302087,0.301013,0.000558
24529.000000,1,0.309464,0.311791,0.310673,0.000759
24529.250000,1,0.321177,0.323791,0.322717,0.000905
24529.500000,1,0.336617,0.340352,0.338855,0.001168
24529.750000,1,0.357098,0.362008,0.359841,0.001643
24530.000000,1,0.382045,0.387547,0.385405,0.001841
24530.250000,1,0.409960,0.415866,0.413355,0.001879
24530.500000,1,0.438399,0.444475,0.441936,0.001993
24530.750000,1,0.467268,0.472963,0.470558,0.001912
24531.000000,1,0.496919,0.503033,0.500572,0.002064
24531.250000,1,0.529664,0.536168,0.533562,0.002138
24531.500000,1,0.564753,0.572426,0.569496,0.002539
24531.750000,1,0.601294,0.609146,0.605813,0.002415
24532.000000,1,0.636026,0.642815,0.640149,0.002030
24532.250000,1,0.666206,0.671988,0.669681,0.001901
24532.500000,1,0.693346,0.698655,0.696501,0.001721
24532.750000,1,0.720097,0.725737,0.723738,0.001922
24533.000000,1,0.749380,0.755986,0.753561,0.002215
24533.250000,1,0.780746,0.786842,0.784340,0.001896
24533.500000,1,0.808569,0.812868,0.811298,0.001410
24533.750000,1,0.828215,0.830910,0.829651,0.000827
24534.000000,1,0.838269,0.840076,0.839377,0.000619
24534.250000,1,0.843604,0.846209,0.845111,0.000673
24534.500000,1,0.851492,0.853533,0.852665,0.000675
24534.750000,1,0.862533,0.864994,0.864201,0.000818
24535.000000,1,0.876349,0.879253,0.878091,0.000891
24535.250000,1,0.888186,0.890177,0.889310,0.000602
24535.500000,1,0.894931,0.897261,0.896069,0.000547
24535.750000,1,0.898727,0.900270,0.899522,0.000467
24536.000000,1,0.904142,0.907071,0.905609,0.000827
24536.250000,1,0.915874,0.918957,0.917441,0.001013
24536.500000,1,0.932448,0.935897,0.934560,0.001213
24536.750000,1,0.948902,0.951017,0.950068,0.000703
24537.000000,1,0.956727,0.957507,0.957034,0.000219
24537.250000,1,0.952590,0.954820,0.953783,0.000612
24537.500000,1,0.946588,0.948098,0.947278,0.000421
24537.750000,1,0.945472,0.946909,0.946287,0.000424
24538.000000,1,0.955377,0.959072,0.957496,0.001220
24538.250000,1,0.976707,0.982396,0.980021,0.001895
24538.500000,1,1.004356,1.010879,1.008022,0.001987
24538.750000,1,1.026363,1.030614,1.028849,0.001327
24539.000000,1,1.040660,1.043055,1.041692,0.000860
24539.250000,1,1.048109,1.049861,1.049185,0.000553
24539.500000,1,1.056838,1.059714,1.057964,0.000917
24539.750000,1,1.070806,1.074608,1.072808,0.001372
24540.000000,1,1.091531,1.095306,1.093372,0.001392
24540.250000,1,1.110182,1.114644,1.112423,0.001422
24540.500000,1,1.123275,1.126344,1.124801,0.000832
24540.750000,1,1.130858,1.132682,1.131683,0.000578
24541.000000,1,1.136546,1.138880,1.137602,0.000715
24541.250000,1,1.147458,1.150448,1.148894,0.001018
24541.500000,1,1.164248,1.169534,1.167066,0.001718
24541.750000,1,1.185033,1.189031,1.187108,0.001476
24542.000000,1,1.200013,1.202940,1.201362,0.001040
24542.250000,1,1.206030,1.208281,1.206724,0.000593
24542.500000,1,1.205611,1.207795,1.206434,0.000600
24542.750000,1,1.205898,1.208243,1.207211,0.000654
24543.000000,1,1.212716,1.215596,1.214081,0.000989
24543.250000,1,1.223209,1.227226,1.224976,0.001293
24543.500000,1,1.234883,1.237399,1.235784,0.000720
24543.750000,1,1.240213,1.241599,1.240904,0.000506
24544.000000,1,1.240226,1.242052,1.241457,0.000507
24544.250000,1,1.241937,1.243959,1.243179,0.000656
24544.500000,1,1.250852,1.253910,1.252500,0.001137
24544.750000,1,1.266674,1.270417,1.268976,0.001319
24545.000000,1,1.285304,1.289564,1.287502,0.001321
24545.250000,1,1.298394,1.300598,1.299409,0.000586
24545.500000,1,1.300112,1.301272,1.300749,0.000386
24545.750000,1,1.294038,1.296938,1.295206,0.000776
24546.000000,1,1.291286,1.293113,1.292242,0.000521
24546.250000,1,1.296314,1.299898,1.298168,0.001100
24546.500000,1,1.308504,1.312398,1.310902,0.001089
24546.750000,1,1.320419,1.323356,1.322104,0.000870
24547.000000,1,1.324420,1.325542,1.324917,0.000416
24547.250000,1,1.316741,1.319044,1.318058,0.000700
24547.500000,1,1.309150,1.311482,1.310092,0.000656
24547.750000,1,1.309933,1.311542,1.310766,0.000627
24548.000000,1,1.322448,1.327020,1.324864,0.001396
24548.250000,1,1.341882,1.347144,1.344587,0.001384
24548.500000,1,1.356973,1.358525,1.357743,0.000452
24548.750000,1,1.353402,1.356855,1.354856,0.001129
24549.000000,1,1.331525,1.338127,1.334627,0.002095
24549.250000,1,1.307813,1.312874,1.310148,0.001741
24549.500000,1,1.293302,1.295706,1.294518,0.000720
24549.750000,1,1.291684,1.293826,1.292897,0.000646
24550.000000,1,1.301653,1.304871,1.303664,0.001068
24550.250000,1,1.315099,1.317437,1.316551,0.000715
24550.500000,1,1.323840,1.325773,1.324844,0.000493
24550.750000,1,1.324926,1.327501,1.326261,0.000663
24551.000000,1,1.325851,1.328391,1.326867,0.000738
24551.250000,1,1.329727,1.333125,1.331964,0.001193
24551.500000,1,1.340240,1.342877,1.341863,0.000897
24551.750000,1,1.348185,1.349896,1.349130,0.000496
24552.000000,1,1.345885,1.348215,1.346997,0.000722
24552.250000,1,1.332290,1.336044,1.334327,0.001208
24552.500000,1,1.317356,1.320814,1.319457,0.001034
24552.750000,1,1.312064,1.313604,1.312900,0.000543
24553.000000,1,1.318534,1.322186,1.320574,0.001150
24553.250000,1,1.338157,1.342267,1.340200,0.001311
24553.500000,1,1.358645,1.363697,1.361764,0.001642
24553.750000,1,1.372699,1.374384,1.373779,0.000500
24554.000000,1,1.370324,1.372989,1.371373,0.000824
24554.250000,1,1.357114,1.360975,1.359187,0.001158
24554.500000,1,1.343490,1.346437,1.344688,0.000986
24554.750000,1,1.331001,1.334114,1.332037,0.000818
24555.000000,1,1.318978,1.322284,1.319833,0.000978
24555.250000,1,1.296659,1.302134,1.298817,0.001723
24555.500000,1,1.260007,1.269554,1.264031,0.002820
24555.750000,1,1.211455,1.222378,1.216361,0.003480
24556.000000,1,1.158278,1.169735,1.162794,0.003875
24556.250000,1,1.104144,1.115152,1.109000,0.003563
24556.500000,1,1.051511,1.062132,1.055580,0.003377
24556.750000,1,0.993043,1.006108,0.998352,0.004373
24557.000000,1,0.925896,0.940491,0.931638,0.004921
24557.250000,1,0.847875,0.863867,0.854555,0.005464
24557.500000,1,0.765025,0.782022,0.771943,0.005673
24557.750000,1,0.685140,0.700843,0.691551,0.005304
24558.000000,1,0.612883,0.626693,0.618338,0.004663
24558.250000,1,0.547281,0.559798,0.552353,0.004268
24558.500000,1,0.487943,0.499328,0.492593,0.003838
24558.750000,1,0.432952,0.443712,0.437465,0.003646
24559.000000,1,0.384453,0.393761,0.388127,0.003150
24559.250000,1,0.343942,0.351429,0.347008,0.002547
24559.500000,1,0.315251,0.320067,0.317310,0.001577
24559.750000,1,0.298525,0.301124,0.299519,0.000883
24560.000000,2,0.270379,0.271568,0.271004,0.000354
24560.250000,2,0.275497,0.277891,0.276852,0.000815
24560.500000,2,0.286888,0.290934,0.289121,0.001373
24560.750000,2,0.307783,0.313228,0.310930,0.001814
24561.000000,2,0.333513,0.340518,0.337441,0.002326
24561.250000,2,0.367396,0.374932,0.371716,0.002562
24561.500000,2,0.404930,0.414217,0.410198,0.003030
24561.750000,2,0.450854,0.460825,0.456633,0.003423
24562.000000,2,0.499312,0.510561,0.505714,0.003760
24562.250000,2,0.552637,0.563274,0.559009,0.003721
24562.500000,2,0.605221,0.616101,0.611258,0.003664
24562.750000,2,0.659437,0.670874,0.665955,0.003797
24563.000000,2,0.713504,0.725814,0.720229,0.004169
24563.250000,2,0.771109,0.783034,0.777906,0.004043
24563.500000,2,0.825920,0.837794,0.832439,0.004041
24563.750000,2,0.877734,0.887799,0.883213,0.003286
24564.000000,2,0.918602,0.926382,0.922734,0.002534
24564.250000,2,0.951576,0.958321,0.955016,0.002282
24564.500000,2,0.977597,0.984100,0.980691,0.002181
24564.750000,2,1.005876,1.012820,1.009121,0.002292
24565.000000,2,1.035296,1.042249,1.038792,0.002477
24565.250000,2,1.067624,1.074422,1.071155,0.002281
24565.500000,2,1.095654,1.101168,1.098230,0.002099
24565.750000,2,1.117948,1.121601,1.119903,0.001422
24566.000000,2,1.131903,1.136788,1.134384,0.001697
24566.250000,2,1.147350,1.150427,1.148789,0.001155
24566.500000,2,1.160088,1.164891,1.162581,0.001639
24566.750000,2,1.175921,1.179846,1.177446,0.001271
24567.000000,2,1.183558,1.185359,1.184599,0.000641
24567.250000,2,1.183472,1.185730,1.184474,0.000623
24567.500000,2,1.172755,1.175333,1.173569,0.000918
24567.750000,2,1.162422,1.165076,1.163259,0.000767
24568.000000,2,1.157601,1.159724,1.158824,0.000577
24568.250000,2,1.164717,1.167260,1.166057,0.000840
24568.500000,2,1.177355,1.181133,1.179130,0.001203
24568.750000,2,1.191545,1.194068,1.193036,0.000848
24569.000000,2,1.195667,1.197737,1.196949,0.000527
24569.250000,2,1.192528,1.194583,1.193525,0.000608
24569.500000,2,1.183732,1.186307,1.184832,0.000697
24569.750000,2,1.180850,1.182173,1.181664,0.000479
24570.000000,2,1.182782,1.185736,1.184013,0.000794
24570.250000,2,1.191841,1.193375,1.192529,0.000499
24570.500000,2,1.196077,1.198249,1.197211,0.000586
24570.750000,2,1.196005,1.198048,1.196750,0.000548
24571.000000,2,1.187927,1.190042,1.189018,0.000592
24571.250000,2,1.183292,1.184923,1.184248,0.000469
24571.500000,2,1.183533,1.186329,1.184648,0.000705
24571.750000,2,1.193119,1.195747,1.194814,0.000768
24572.000000,2,1.204935,1.208200,1.206185,0.001179
24572.250000,2,1.214313,1.216411,1.215587,0.000538
24572.500000,2,1.215056,1.216652,1.216070,0.000472
24572.750000,2,1.213436,1.215651,1.214183,0.000671
24573.000000,2,1.211210,1.213067,1.211923,0.000557
24573.250000,2,1.215533,1.218271,1.216707,0.000947
24573.500000,2,1.220212,1.223145,1.221926,0.001071
24573.750000,2,1.224515,1.226220,1.225325,0.000568
24574.000000,2,1.217687,1.220305,1.218819,0.000802
24574.250000,2,1.206809,1.210579,1.208185,0.001149
24574.500000,2,1.195434,1.197301,1.196446,0.000554
24574.750000,2,1.193929,1.196056,1.195087,0.000664
24575.000000,2,1.199934,1.202768,1.201412,0.001099
24575.250000,2,1.212597,1.216158,1.214760,0.001119
24575.500000,2,1.221006,1.223180,1.222097,0.000721
24575.750000,2,1.221537,1.223173,1.222336,0.000384
24576.000000,2,1.261389,1.298778,1.276777,0.012081
24576.250000,2,1.202503,1.205318,1.203949,0.000885
24576.500000,2,1.198296,1.200470,1.199030,0.000594
24576.750000,2,1.201803,1.203350,1.202548,0.000426
24577.000000,2,1.204382,1.206038,1.205290,0.000433
24577.250000,2,1.205325,1.207252,1.206242,0.000680
24577.500000,2,1.198320,1.201004,1.199548,0.000827
24577.750000,2,1.194348,1.196859,1.195565,0.000839
24578.000000,2,1.195505,1.198422,1.197058,0.000834
24578.250000,2,1.208136,1.212600,1.210739,0.001281
24578.500000,2,1.225185,1.228683,1.227272,0.001125
24578.750000,2,1.239870,1.242419,1.241422,0.000902
24579.000000,2,1.239056,1.241088,1.240252,0.000647
24579.250000,2,1.225034,1.229519,1.227356,0.001534
24579.500000,2,1.207462,1.212466,1.209786,0.001521
24579.750000,2,1.200189,1.202816,1.201524,0.000761
24580.000000,2,1.202360,1.204342,1.203709,0.000603
24580.250000,2,1.216451,1.220301,1.218422,0.001320
24580.500000,2,1.231524,1.235090,1.233827,0.001100
24580.750000,2,1.243258,1.244886,1.244264,0.000482
24581.000000,2,1.242630,1.244722,1.243668,0.000630
24581.250000,2,1.236359,1.239041,1.237583,0.000777
24581.500000,2,1.227462,1.229827,1.228647,0.000699
24581.750000,2,1.221197,1.224159,1.222165,0.000858
24582.000000,2,1.212123,1.214503,1.213210,0.000794
24582.250000,2,1.201747,1.206137,1.203260,0.001375
24582.500000,2,1.186570,1.190404,1.188132,0.001186
24582.750000,2,1.173616,1.177016,1.175406,0.001085
24583.000000,2,1.164468,1.166354,1.165199,0.000646
24583.250000,2,1.162016,1.163720,1.162995,0.000488
24583.500000,2,1.160626,1.161962,1.161489,0.000390
24583.750000,2,1.158850,1.160824,1.159887,0.000561
24584.000000,2,1.149472,1.152947,1.151184,0.001002
24584.250000,2,1.138678,1.141966,1.140580,0.001100
24584.500000,2,1.126174,1.128928,1.127629,0.000955
24584.750000,2,1.119903,1.121804,1.121058,0.000595
24585.000000,2,1.114646,1.116070,1.115460,0.000370
24585.250000,2,1.108305,1.111226,1.109965,0.001067
24585.500000,2,1.094876,1.098694,1.096705,0.001389
24585.750000,2,1.075927,1.080050,1.078132,0.001642
24586.000000,2,1.051778,1.057098,1.054515,0.001816
24586.250000,2,1.033413,1.037662,1.035800,0.001468
24586.500000,2,1.018626,1.021150,1.019932,0.000986
24586.750000,2,1.007280,1.010099,1.008720,0.000986
24587.000000,2,0.989968,0.994467,0.992153,0.001400
24587.250000,2,0.966302,0.972620,0.969487,0.002182
24587.500000,2,0.932262,0.940148,0.935666,0.002663
24587.750000,2,0.893771,0.901509,0.897139,0.002734
24588.000000,2,0.850776,0.859551,0.854518,0.002966
24588.250000,2,0.808357,0.817423,0.812360,0.003208
24588.500000,2,0.761903,0.770832,0.765575,0.003099
24588.750000,2,0.711238,0.721736,0.715492,0.003620
24589.000000,2,0.655000,0.666514,0.659780,0.003849
24589.250000,2,0.599487,0.610632,0.604244,0.003815
24589.500000,2,0.545317,0.555669,0.549601,0.003455
24589.750000,2,0.498436,0.507519,0.502083,0.003119
24590.000000,2,0.454728,0.463086,0.457879,0.002752
24590.250000,2,0.416859,0.423983,0.419683,0.002422
24590.500000,2,0.380066,0.386907,0.382596,0.002249
24590.750000,2,0.348284,0.354157,0.350785,0.002033
24591.000000,2,0.319431,0.324439,0.321312,0.001608
24591.250000,2,0.297977,0.301691,0.299485,0.001235
24591.500000,2,0.281268,0.283549,0.282193,0.000774
24591.750000,2,0.272896,0.274016,0.273417,0.000339
24592.000000,3,0.334325,0.335661,0.335049,0.000428
24592.250000,3,0.336741,0.339214,0.338064,0.000721
24592.500000,3,0.345477,0.348920,0.347377,0.001048
24592.750000,3,0.361447,0.366677,0.364451,0.001647
24593.000000,3,0.386285,0.393319,0.390240,0.002242
24593.250000,3,0.418525,0.426598,0.423098,0.002631
24593.500000,3,0.456664,0.465386,0.461457,0.002804
24593.750000,3,0.497428,0.506805,0.502479,0.002994
24594.000000,3,0.539715,0.550030,0.545466,0.003334
24594.250000,3,0.585459,0.595420,0.591375,0.003390
24594.500000,3,0.635851,0.647483,0.642189,0.003876
24594.750000,3,0.691656,0.703668,0.698344,0.004041
24595.000000,3,0.750420,0.762626,0.757385,0.004223
24595.250000,3,0.809026,0.820865,0.815531,0.003892
24595.500000,3,0.861789,0.872110,0.867303,0.003451
24595.750000,3,0.906001,0.915261,0.911058,0.002934
24596.000000,3,0.944865,0.954744,0.950068,0.003175
24596.250000,3,0.983135,0.991322,0.987443,0.002696
24596.500000,3,1.020894,1.029165,1.025132,0.002690
24596.750000,3,1.056103,1.063280,1.059851,0.002528
24597.000000,3,1.084179,1.088756,1.086553,0.001707
24597.250000,3,1.099854,1.103293,1.101699,0.001135
24597.500000,3,1.106657,1.108836,1.107729,0.000785
24597.750000,3,1.109160,1.111840,1.110645,0.000951
24598.000000,3,1.115892,1.119865,1.117446,0.001292
24598.250000,3,1.127709,1.131438,1.129569,0.001411
24598.500000,3,1.141968,1.146300,1.144055,0.001581
24598.750000,3,1.152864,1.156055,1.154579,0.001043
24599.000000,3,1.155545,1.158242,1.157063,0.000820
24599.250000,3,1.150683,1.154626,1.152675,0.000931
24599.500000,3,1.146866,1.149402,1.148229,0.000751
24599.750000,3,1.146230,1.149399,1.148049,0.000992
24600.000000,3,1.152224,1.155534,1.154161,0.001068
24600.250000,3,1.159658,1.162434,1.160961,0.000918
24600.500000,3,1.161966,1.164387,1.163438,0.000840
24600.750000,3,1.156807,1.159813,1.158094,0.000919
24601.000000,3,1.146180,1.149419,1.147504,0.000932
24601.250000,3,1.137185,1.139639,1.138558,0.000744
24601.500000,3,1.136695,1.138921,1.137713,0.000730
24601.750000,3,1.145465,1.148226,1.146706,0.001055
24602.000000,3,1.159930,1.163896,1.161964,0.001410
24602.250000,3,1.174857,1.178601,1.176886,0.001231
24602.500000,3,1.184836,1.187556,1.186176,0.000851
24602.750000,3,1.187831,1.189433,1.188693,0.000431
24603.000000,3,1.186662,1.188923,1.187682,0.000607
24603.250000,3,1.184442,1.187132,1.185673,0.000680
24603.500000,3,1.183882,1.185167,1.184426,0.000401
24603.750000,3,1.180424,1.182262,1.181490,0.000492
24604.000000,3,1.174498,1.177382,1.175584,0.000864
24604.250000,3,1.165317,1.167672,1.166286,0.000742
24604.500000,3,1.156294,1.158288,1.157438,0.000698
24604.750000,3,1.152306,1.153586,1.153001,0.000419
24605.000000,3,1.153212,1.154087,1.153691,0.000332
24605.250000,3,1.156634,1.158844,1.157696,0.000756
24605.500000,3,1.159070,1.160802,1.159818,0.000518
24605.750000,3,1.156485,1.157830,1.157087,0.000463
24606.000000,3,1.146947,1.149694,1.148214,0.000869
24606.250000,3,1.136091,1.139538,1.138075,0.000888
24606.500000,3,1.127378,1.129925,1.128160,0.000852
24606.750000,3,1.119089,1.122039,1.120254,0.000760
24607.000000,3,1.111423,1.113799,1.112342,0.000714
24607.250000,3,1.101574,1.104078,1.102675,0.000839
24607.500000,3,1.091736,1.094983,1.092595,0.001054
24607.750000,3,1.083111,1.084611,1.083592,0.000490
24608.000000,3,1.080161,1.081671,1.080976,0.000427
24608.250000,3,1.082550,1.083776,1.083154,0.000466
24608.500000,3,1.086478,1.087800,1.087027,0.000410
24608.750000,3,1.086785,1.088603,1.087668,0.000511
24609.000000,3,1.080905,1.083405,1.081746,0.000840
24609.250000,3,1.070119,1.072928,1.071343,0.000996
24609.500000,3,1.061520,1.063408,1.062702,0.000633
24609.750000,3,1.061005,1.061979,1.061475,0.000311
24610.000000,3,1.065742,1.067819,1.066879,0.000667
24610.250000,3,1.073320,1.075592,1.074860,0.000606
24610.500000,3,1.077684,1.079451,1.078644,0.000604
24610.750000,3,1.074331,1.076146,1.075480,0.000628
24611.000000,3,1.067175,1.070145,1.068725,0.000965
24611.250000,3,1.064601,1.067286,1.065635,0.000805
24611.500000,3,1.069312,1.071892,1.070923,0.000762
24611.750000,3,1.080482,1.084344,1.082955,0.001113
24612.000000,3,1.094429,1.096601,1.095610,0.000754
24612.250000,3,1.099553,1.102164,1.100498,0.000765
24612.500000,3,1.094634,1.097428,1.096441,0.000960
24612.750000,3,1.086538,1.089732,1.088347,0.000973
24613.000000,3,1.084418,1.087315,1.085743,0.000816
24613.250000,3,1.091301,1.094540,1.092947,0.000918
24613.500000,3,1.104782,1.108472,1.107388,0.001087
24613.750000,3,1.119337,1.123647,1.121937,0.001277
24614.000000,3,1.127531,1.129630,1.128448,0.000663
24614.250000,3,1.125641,1.128220,1.126925,0.000794
24614.500000,3,1.122625,1.125958,1.124320,0.000841
24614.750000,3,1.127232,1.130221,1.128716,0.000849
24615.000000,3,1.140162,1.144490,1.142795,0.001175
24615.250000,3,1.158284,1.162186,1.160245,0.001154
24615.500000,3,1.170435,1.172938,1.171300,0.000889
24615.750000,3,1.167444,1.170485,1.169209,0.000927
24616.000000,3,1.156648,1.160024,1.158566,0.001172
24616.250000,3,1.147928,1.149963,1.149092,0.000683
24616.500000,3,1.150929,1.154685,1.152773,0.000990
24616.750000,3,1.168127,1.174422,1.171330,0.001755
24617.000000,3,1.196625,1.203827,1.200370,0.002129
24617.250000,3,1.224651,1.229335,1.227007,0.001460
24617.500000,3,1.240534,1.243515,1.241937,0.000884
24617.750000,3,1.241327,1.244446,1.243029,0.001066
24618.000000,3,1.234405,1.237780,1.236199,0.001120
24618.250000,3,1.226523,1.229041,1.227993,0.000723
24618.500000,3,1.217292,1.220438,1.218750,0.000877
24618.750000,3,1.199565,1.204892,1.202439,0.001686
24619.000000,3,1.171482,1.179324,1.175814,0.002714
24619.250000,3,1.135036,1.143697,1.139271,0.003021
24619.500000,3,1.095187,1.104341,1.100337,0.003120
24619.750000,3,1.062800,1.069334,1.065734,0.002217
24620.000000,3,1.033735,1.040064,1.036753,0.002213
24620.250000,3,1.004628,1.012312,1.008353,0.002491
24620.500000,3,0.966220,0.976239,0.970975,0.003347
24620.750000,3,0.912484,0.925382,0.918471,0.004258
24621.000000,3,0.847969,0.861452,0.853957,0.004810
24621.250000,3,0.778607,0.792393,0.784740,0.004762
24621.500000,3,0.713021,0.726150,0.718486,0.004556
24621.750000,3,0.652275,0.664244,0.657402,0.004069
24622.000000,3,0.595966,0.606739,0.600490,0.003745
24622.250000,3,0.541067,0.552267,0.545659,0.003780
24622.500000,3,0.489214,0.499874,0.493460,0.003533
24622.750000,3,0.442180,0.450915,0.445867,0.002946
24623.000000,3,0.403255,0.410397,0.406132,0.002231
24623.250000,3,0.372656,0.378628,0.375135,0.001777
24623.500000,3,0.351808,0.355884,0.353484,0.001187
24623.750000,3,0.339611,0.342035,0.340653,0.000614
24624.000000,4,0.267122,0.267862,0.267398,0.000218
24624.250000,4,0.269859,0.271397,0.270765,0.000518
24624.500000,4,0.278466,0.281671,0.280442,0.001011
24624.750000,4,0.295266,0.300025,0.297999,0.001570
24625.000000,4,0.320258,0.326528,0.323898,0.002132
24625.250000,4,0.352244,0.359994,0.356831,0.002666
24625.500000,4,0.390657,0.399564,0.395525,0.002952
24625.750000,4,0.432811,0.441728,0.437833,0.003097
24626.000000,4,0.477385,0.487106,0.482938,0.003352
24626.250000,4,0.526757,0.537550,0.532804,0.003777
24626.500000,4,0.582269,0.594940,0.589267,0.004392
24626.750000,4,0.644913,0.658743,0.652333,0.004828
24627.000000,4,0.710072,0.723854,0.717538,0.004696
24627.250000,4,0.771704,0.784929,0.778469,0.004363
24627.500000,4,0.824823,0.834158,0.829847,0.003496
24627.750000,4,0.868543,0.876396,0.872443,0.002939
24628.000000,4,0.907013,0.916220,0.911760,0.003173
24628.250000,4,0.948015,0.957817,0.952792,0.003398
24628.500000,4,0.990781,1.000956,0.995854,0.003536
24628.750000,4,1.033074,1.041859,1.037627,0.003009
24629.000000,4,1.067393,1.074858,1.071064,0.002686
24629.250000,4,1.092676,1.098390,1.095378,0.001967
24629.500000,4,1.110205,1.115545,1.112770,0.001752
24629.750000,4,1.125906,1.130154,1.128007,0.001543
24630.000000,4,1.142438,1.146324,1.144038,0.001472
24630.250000,4,1.155766,1.161287,1.158299,0.001617
24630.500000,4,1.163115,1.166425,1.164885,0.000987
24630.750000,4,1.161288,1.163451,1.162475,0.000701
24631.000000,4,1.153412,1.155635,1.154375,0.000707
24631.250000,4,1.146977,1.149327,1.148366,0.000825
24631.500000,4,1.149657,1.152589,1.150994,0.001031
24631.750000,4,1.160802,1.166053,1.163202,0.001900
24632.000000,4,1.177554,1.182685,1.179938,0.001915
24632.250000,4,1.191814,1.197024,1.194125,0.001558
24632.500000,4,1.198032,1.201850,1.199956,0.001123
24632.750000,4,1.196800,1.199849,1.198858,0.000911
24633.000000,4,1.193586,1.197959,1.196348,0.001312
24633.250000,4,1.195439,1.199608,1.197611,0.001256
24633.500000,4,1.198342,1.203167,1.201241,0.001422
24633.750000,4,1.202378,1.206120,1.204352,0.001189
24634.000000,4,1.199965,1.203352,1.202257,0.001101
24634.250000,4,1.193816,1.198367,1.196241,0.001356
24634.500000,4,1.187531,1.190946,1.189431,0.001212
24634.750000,4,1.186386,1.190457,1.188802,0.001210
24635.000000,4,1.192985,1.197506,1.195252,0.001435
24635.250000,4,1.205051,1.209774,1.207324,0.001666
24635.500000,4,1.214574,1.218289,1.216871,0.001224
24635.750000,4,1.216747,1.219916,1.218533,0.000973
24636.000000,4,1.210879,1.213988,1.212192,0.000916
24636.250000,4,1.200095,1.204322,1.202466,0.001053
24636.500000,4,1.195489,1.198098,1.197091,0.000919
24636.750000,4,1.197021,1.200774,1.198847,0.000997
24637.000000,4,1.203259,1.206606,1.205160,0.000989
24637.250000,4,1.209127,1.211295,1.210256,0.000596
24637.500000,4,1.208746,1.211135,1.209998,0.000590
24637.750000,4,1.203890,1.206118,1.204621,0.000656
24638.000000,4,1.197181,1.200033,1.198647,0.000810
24638.250000,4,1.197181,1.199276,1.198049,0.000571
24638.500000,4,1.202208,1.204937,1.203412,0.000832
24638.750000,4,1.210753,1.213253,1.212082,0.000866
24639.000000,4,1.215986,1.218230,1.217317,0.000665
24639.250000,4,1.216098,1.217626,1.216781,0.000550
24639.500000,4,1.209178,1.211255,1.210037,0.000607
24639.750000,4,1.202950,1.204974,1.203990,0.000742
24640.000000,4,1.210507,1.216477,1.213164,0.002029
24640.250000,4,1.200751,1.202997,1.201827,0.000623
24640.500000,4,1.202212,1.203594,1.203108,0.000399
24640.750000,4,1.199662,1.201889,1.200960,0.000591
24641.000000,4,1.193317,1.195953,1.194293,0.000810
24641.250000,4,1.186013,1.188692,1.186931,0.000728
24641.500000,4,1.183030,1.184880,1.183777,0.000550
24641.750000,4,1.186738,1.188885,1.187734,0.000689
24642.000000,4,1.194991,1.196752,1.195919,0.000643
24642.250000,4,1.202800,1.203861,1.203270,0.000304
24642.500000,4,1.202423,1.203734,1.203163,0.000397
24642.750000,4,1.194148,1.197390,1.195584,0.000904
24643.000000,4,1.182329,1.185739,1.183956,0.000842
24643.250000,4,1.174758,1.177243,1.175741,0.000812
24643.500000,4,1.172004,1.173959,1.173010,0.000608
24643.750000,4,1.174040,1.175807,1.174795,0.000529
24644.000000,4,1.175401,1.177188,1.176391,0.000556
24644.250000,4,1.173021,1.175522,1.174377,0.000866
24644.500000,4,1.168135,1.170906,1.169517,0.000754
24644.750000,4,1.164026,1.166480,1.165201,0.000719
24645.000000,4,1.163822,1.166991,1.164876,0.000891
24645.250000,4,1.166384,1.168713,1.167205,0.000661
24645.500000,4,1.165299,1.168873,1.167009,0.001035
24645.750000,4,1.155776,1.161353,1.159067,0.001616
24646.000000,4,1.139819,1.145421,1.142907,0.001935
24646.250000,4,1.122010,1.127580,1.125316,0.001816
24646.500000,4,1.112337,1.116473,1.114059,0.001207
24646.750000,4,1.113422,1.117745,1.115332,0.001229
24647.000000,4,1.125252,1.131403,1.128343,0.001682
24647.250000,4,1.143302,1.149577,1.146184,0.001677
24647.500000,4,1.157850,1.162505,1.159682,0.001316
24647.750000,4,1.162061,1.166250,1.163389,0.001350
24648.000000,4,1.156594,1.161443,1.158183,0.001380
24648.250000,4,1.149763,1.154203,1.151099,0.001248
24648.500000,4,1.145259,1.149677,1.146640,0.001231
24648.750000,4,1.146887,1.149958,1.147936,0.000906
24649.000000,4,1.148916,1.152822,1.150375,0.001217
24649.250000,4,1.148934,1.154183,1.150824,0.001452
24649.500000,4,1.144580,1.149998,1.146592,0.001470
24649.750000,4,1.137694,1.142868,1.140020,0.001589
24650.000000,4,1.130083,1.134016,1.131750,0.001182
24650.250000,4,1.119627,1.124954,1.122138,0.001760
24650.500000,4,1.106133,1.111847,1.108971,0.001870
24650.750000,4,1.084695,1.092231,1.088957,0.002542
24651.000000,4,1.056500,1.063871,1.060473,0.002922
24651.250000,4,1.022331,1.030172,1.026725,0.002930
24651.500000,4,0.985327,0.994197,0.990371,0.003173
24651.750000,4,0.949138,0.958264,0.953871,0.003121
24652.000000,4,0.909709,0.918808,0.914330,0.003114
24652.250000,4,0.862995,0.874917,0.869186,0.004051
24652.500000,4,0.809340,0.821381,0.815565,0.004106
