# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.253322,0.254228,0.253775,0.000317
23528.250000,1,0.254317,0.255407,0.254773,0.000331
23528.500000,1,0.257333,0.258373,0.257969,0.000398
23528.750000,1,0.263190,0.264527,0.263891,0.000518
23529.000000,1,0.271972,0.273855,0.272846,0.000630
23529.250000,1,0.284162,0.285952,0.285056,0.000598
23529.500000,1,0.299780,0.302453,0.300910,0.000839
23529.750000,1,0.318952,0.322173,0.320320,0.000998
23530.000000,1,0.342686,0.345923,0.344113,0.001076
23530.250000,1,0.370103,0.374306,0.371975,0.001363
23530.500000,1,0.401628,0.406023,0.403544,0.001364
23530.750000,1,0.435497,0.440367,0.437636,0.001423
23531.000000,1,0.471180,0.475848,0.473198,0.001468
23531.250000,1,0.506746,0.511252,0.508889,0.001377
23531.500000,1,0.542566,0.547823,0.544572,0.001622
23531.750000,1,0.577659,0.582640,0.579576,0.001601
23532.000000,1,0.611685,0.615601,0.613545,0.001263
23532.250000,1,0.643221,0.647194,0.645027,0.001175
23532.500000,1,0.672243,0.675657,0.673766,0.001153
23532.750000,1,0.697880,0.701387,0.699322,0.001118
23533.000000,1,0.721760,0.724976,0.723015,0.001071
23533.250000,1,0.743991,0.747372,0.745543,0.001082
23533.500000,1,0.766009,0.768390,0.767105,0.000758
23533.750000,1,0.786099,0.788788,0.787289,0.000901
23534.000000,1,0.804475,0.807534,0.805771,0.000805
23534.250000,1,0.820880,0.823616,0.822115,0.000924
23534.500000,1,0.835996,0.838822,0.837574,0.000927
23534.750000,1,0.852167,0.854090,0.852863,0.000760
23535.000000,1,0.868193,0.870374,0.868956,0.000751
23535.250000,1,0.884066,0.886956,0.885196,0.000870
23535.500000,1,0.899359,0.902108,0.901037,0.000809
23535.750000,1,0.915278,0.917529,0.916460,0.000743
23536.000000,1,0.930029,0.932705,0.931273,0.000930
23536.250000,1,0.945743,0.948332,0.946775,0.000955
23536.500000,1,0.962696,0.965512,0.964155,0.000905
23536.750000,1,0.980898,0.984051,0.982436,0.001107
23537.000000,1,0.999633,1.002582,1.001078,0.000980
23537.250000,1,1.017627,1.020226,1.018679,0.000839
23537.500000,1,1.034571,1.037008,1.035816,0.000836
23537.750000,1,1.051349,1.054106,1.052576,0.000892
23538.000000,1,1.068176,1.070868,1.069339,0.000829
23538.250000,1,1.085030,1.087867,1.086444,0.000985
23538.500000,1,1.102004,1.105184,1.103535,0.000974
23538.750000,1,1.115180,1.117182,1.116208,0.000637
23539.000000,1,1.126644,1.129219,1.127821,0.000788
23539.250000,1,1.136278,1.138885,1.137902,0.000820
23539.500000,1,1.147687,1.150248,1.149111,0.000949
23539.750000,1,1.161018,1.163404,1.162224,0.000852
23540.000000,1,1.175986,1.178485,1.177424,0.000830
23540.250000,1,1.190792,1.194210,1.192869,0.001037
23540.500000,1,1.205433,1.208005,1.206529,0.000858
23540.750000,1,1.217688,1.219921,1.218454,0.000763
23541.000000,1,1.226688,1.228721,1.227632,0.000673
23541.250000,1,1.233536,1.235612,1.234398,0.000606
23541.500000,1,1.239748,1.241598,1.240803,0.000620
23541.750000,1,1.244580,1.246226,1.245159,0.000567
23542.000000,1,1.248365,1.250324,1.249192,0.000608
23542.250000,1,1.252042,1.253198,1.252741,0.000447
23542.500000,1,1.256299,1.257899,1.257092,0.000462
23542.750000,1,1.261789,1.264185,1.262916,0.000786
23543.000000,1,1.269202,1.271596,1.270147,0.000796
23543.250000,1,1.277460,1.279261,1.278264,0.000565
23543.500000,1,1.285664,1.286872,1.286372,0.000385
23543.750000,1,1.292244,1.294749,1.293275,0.000697
23544.000000,1,1.299929,1.301634,1.300762,0.000586
23544.250000,1,1.306496,1.308198,1.307373,0.000531
23544.500000,1,1.313584,1.315226,1.314624,0.000519
23544.750000,1,1.319916,1.322781,1.321183,0.000840
23545.000000,1,1.326008,1.327606,1.326587,0.000470
23545.250000,1,1.329797,1.331803,1.330635,0.000596
23545.500000,1,1.333334,1.334234,1.333766,0.000270
23545.750000,1,1.334564,1.336468,1.335513,0.000568
23546.000000,1,1.335670,1.337493,1.336738,0.000571
23546.250000,1,1.335825,1.337699,1.337002,0.000558
23546.500000,1,1.335894,1.337155,1.336417,0.000436
23546.750000,1,1.334164,1.335344,1.334792,0.000429
23547.000000,1,1.331787,1.333495,1.332700,0.000552
23547.250000,1,1.330616,1.331671,1.331090,0.000364
23547.500000,1,1.330696,1.331762,1.331148,0.000368
23547.750000,1,1.332579,1.333451,1.332886,0.000310
23548.000000,1,1.334765,1.336086,1.335528,0.000458
23548.250000,1,1.337550,1.338882,1.338309,0.000453
23548.500000,1,1.339897,1.341112,1.340600,0.000444
23548.750000,1,1.341440,1.343478,1.342689,0.000593
23549.000000,1,1.344575,1.345699,1.345020,0.000372
23549.250000,1,1.345387,1.347635,1.346589,0.000764
23549.500000,1,1.347154,1.349223,1.348405,0.000673
23549.750000,1,1.348916,1.350620,1.350138,0.000485
23550.000000,1,1.351337,1.352169,1.351761,0.000294
23550.250000,1,1.351768,1.353947,1.353073,0.000764
23550.500000,1,1.353643,1.355104,1.354503,0.000449
23550.750000,1,1.354903,1.356673,1.355939,0.000588
23551.000000,1,1.354733,1.358046,1.356553,0.000979
23551.250000,1,1.354623,1.357654,1.356299,0.000813
23551.500000,1,1.353686,1.355557,1.354500,0.000680
23551.750000,1,1.351155,1.353064,1.352156,0.000687
23552.000000,1,1.348216,1.350302,1.349376,0.000742
23552.250000,1,1.342850,1.345323,1.344265,0.000849
23552.500000,1,1.337483,1.339852,1.338828,0.000728
23552.750000,1,1.329527,1.332888,1.331577,0.000881
23553.000000,1,1.321672,1.324977,1.322995,0.001165
23553.250000,1,1.311818,1.315791,1.314126,0.001128
23553.500000,1,1.303144,1.305646,1.304347,0.000802
23553.750000,1,1.291807,1.294475,1.293252,0.000823
23554.000000,1,1.279456,1.282052,1.280430,0.000992
23554.250000,1,1.263994,1.266403,1.265006,0.000972
23554.500000,1,1.244871,1.247508,1.246375,0.000868
23554.750000,1,1.223119,1.226933,1.224893,0.001441
23555.000000,1,1.197158,1.201252,1.199430,0.001342
23555.250000,1,1.166967,1.171304,1.169083,0.001408
23555.500000,1,1.130420,1.134896,1.133021,0.001614
23555.750000,1,1.088105,1.093793,1.091219,0.001837
23556.000000,1,1.040580,1.047293,1.044437,0.002013
23556.250000,1,0.988163,0.995466,0.992520,0.002230
23556.500000,1,0.932464,0.940435,0.936898,0.002423
23556.750000,1,0.872141,0.880496,0.877173,0.002653
23557.000000,1,0.809011,0.817384,0.813769,0.002534
23557.250000,1,0.742386,0.751116,0.747887,0.002693
23557.500000,1,0.675096,0.683632,0.680436,0.002665
23557.750000,1,0.609055,0.616968,0.613899,0.002564
23558.000000,1,0.545610,0.553651,0.550419,0.002476
23558.250000,1,0.486067,0.493589,0.490636,0.002309
23558.500000,1,0.431780,0.438493,0.435902,0.002018
23558.750000,1,0.382677,0.388590,0.386262,0.001776
23559.000000,1,0.340770,0.345199,0.343437,0.001456
23559.250000,1,0.305890,0.309766,0.308301,0.001230
23559.500000,1,0.280688,0.283364,0.282265,0.000860
23559.750000,1,0.265197,0.266822,0.265992,0.000484
23560.000000,2,0.272184,0.272796,0.272479,0.000186
23560.250000,2,0.275073,0.276301,0.275655,0.000370
23560.500000,2,0.283455,0.285121,0.283979,0.000566
23560.750000,2,0.298217,0.300583,0.299121,0.000785
23561.000000,2,0.318319,0.322062,0.319650,0.001163
23561.250000,2,0.345562,0.349671,0.347103,0.001256
23561.500000,2,0.377566,0.382804,0.379890,0.001598
23561.750000,2,0.416923,0.422298,0.418938,0.001669
23562.000000,2,0.459426,0.465652,0.461872,0.001892
23562.250000,2,0.506751,0.513698,0.509450,0.002103
23562.500000,2,0.556183,0.562961,0.559014,0.002070
23562.750000,2,0.608281,0.615331,0.611238,0.002153
23563.000000,2,0.661010,0.667638,0.663505,0.001989
23563.250000,2,0.712449,0.718835,0.715209,0.001981
23563.500000,2,0.761331,0.767656,0.763834,0.001965
23563.750000,2,0.807490,0.812912,0.809703,0.001661
23564.000000,2,0.848745,0.853952,0.850880,0.001571
23564.250000,2,0.887051,0.892138,0.889302,0.001581
23564.500000,2,0.921050,0.925893,0.923263,0.001365
23564.750000,2,0.951952,0.955380,0.953590,0.001173
23565.000000,2,0.976052,0.979100,0.977287,0.000947
23565.250000,2,0.995169,0.996800,0.995891,0.000534
23565.500000,2,1.008672,1.011212,1.009398,0.000759
23565.750000,2,1.019496,1.021157,1.020328,0.000515
23566.000000,2,1.027511,1.029540,1.028908,0.000609
23566.250000,2,1.035538,1.037107,1.036324,0.000438
23566.500000,2,1.040191,1.041948,1.041021,0.000570
23566.750000,2,1.042864,1.043788,1.043386,0.000358
23567.000000,2,1.042940,1.043917,1.043383,0.000342
23567.250000,2,1.043979,1.045905,1.044831,0.000610
23567.500000,2,1.046994,1.049089,1.048240,0.000594
23567.750000,2,1.054587,1.056272,1.055469,0.000608
23568.000000,2,1.063254,1.065002,1.064187,0.000593
23568.250000,2,1.072722,1.075581,1.073992,0.000788
23568.500000,2,1.081225,1.083427,1.082228,0.000599
23568.750000,2,1.089757,1.091037,1.090540,0.000370
23569.000000,2,1.097425,1.098841,1.098209,0.000487
23569.250000,2,1.107174,1.108516,1.107822,0.000453
23569.500000,2,1.117468,1.119096,1.118212,0.000526
23569.750000,2,1.129418,1.130527,1.129918,0.000382
23570.000000,2,1.140692,1.142362,1.141347,0.000557
23570.250000,2,1.151795,1.154040,1.152728,0.000724
23570.500000,2,1.163232,1.165496,1.164249,0.000706
23570.750000,2,1.175915,1.176731,1.176279,0.000308
23571.000000,2,1.185862,1.187511,1.186750,0.000576
23571.250000,2,1.196187,1.197490,1.196808,0.000518
23571.500000,2,1.202673,1.204298,1.203543,0.000563
23571.750000,2,1.208110,1.209916,1.209006,0.000470
23572.000000,2,1.214166,1.215180,1.214568,0.000318
23572.250000,2,1.219274,1.220063,1.219619,0.000283
23572.500000,2,1.223706,1.225049,1.224483,0.000451
23572.750000,2,1.229634,1.230649,1.230133,0.000321
23573.000000,2,1.232747,1.234140,1.233411,0.000413
23573.250000,2,1.235452,1.236775,1.236132,0.000415
23573.500000,2,1.237024,1.237862,1.237549,0.000309
23573.750000,2,1.238187,1.239144,1.238683,0.000293
23574.000000,2,1.238592,1.239693,1.239313,0.000340
23574.250000,2,1.238728,1.239798,1.239189,0.000357
23574.500000,2,1.235082,1.236867,1.236028,0.000649
23574.750000,2,1.232781,1.233727,1.233366,0.000329
23575.000000,2,1.230356,1.231285,1.230788,0.000353
23575.250000,2,1.230054,1.232077,1.231101,0.000610
23575.500000,2,1.231952,1.233770,1.232722,0.000561
23575.750000,2,1.236974,1.238114,1.237585,0.000400
23576.000000,2,1.266652,1.275512,1.270843,0.002882
23576.250000,2,1.243589,1.244324,1.243961,0.000256
23576.500000,2,1.244131,1.245238,1.244718,0.000373
23576.750000,2,1.246554,1.248049,1.247337,0.000449
23577.000000,2,1.249582,1.250418,1.250029,0.000261
23577.250000,2,1.253592,1.254530,1.254043,0.000322
23577.500000,2,1.255622,1.256483,1.255945,0.000295
23577.750000,2,1.255596,1.256953,1.256111,0.000395
23578.000000,2,1.253038,1.253853,1.253481,0.000304
23578.250000,2,1.249176,1.250569,1.249918,0.000390
23578.500000,2,1.245577,1.246416,1.245851,0.000317
23578.750000,2,1.243032,1.244421,1.243931,0.000476
23579.000000,2,1.240664,1.241519,1.241186,0.000281
23579.250000,2,1.237845,1.238828,1.238275,0.000332
23579.500000,2,1.231492,1.232731,1.232243,0.000469
23579.750000,2,1.225496,1.226681,1.226039,0.000396
23580.000000,2,1.218936,1.219838,1.219313,0.000275
23580.250000,2,1.212744,1.214836,1.213755,0.000667
23580.500000,2,1.207775,1.208718,1.208268,0.000292
23580.750000,2,1.203574,1.205094,1.204504,0.000518
23581.000000,2,1.198978,1.200140,1.199656,0.000356
23581.250000,2,1.195230,1.196104,1.195651,0.000237
23581.500000,2,1.190889,1.192380,1.191556,0.000492
23581.750000,2,1.189808,1.191150,1.190448,0.000435
23582.000000,2,1.190058,1.190699,1.190379,0.000226
23582.250000,2,1.192277,1.194207,1.193072,0.000540
23582.500000,2,1.195180,1.196178,1.195597,0.000266
23582.750000,2,1.199359,1.201176,1.199926,0.000541
23583.000000,2,1.202661,1.203822,1.203079,0.000340
23583.250000,2,1.207161,1.207947,1.207637,0.000293
23583.500000,2,1.208977,1.210416,1.209718,0.000489
23583.750000,2,1.210839,1.211538,1.211184,0.000222
23584.000000,2,1.208534,1.209913,1.209336,0.000447
23584.250000,2,1.206353,1.207668,1.207002,0.000381
23584.500000,2,1.201115,1.202621,1.201851,0.000499
23584.750000,2,1.196174,1.197540,1.196911,0.000490
23585.000000,2,1.189423,1.191092,1.190287,0.000604
23585.250000,2,1.182399,1.184713,1.183347,0.000690
23585.500000,2,1.172922,1.174519,1.173734,0.000523
23585.750000,2,1.162408,1.164076,1.163336,0.000556
23586.000000,2,1.149526,1.151755,1.150513,0.000646
23586.250000,2,1.135691,1.138130,1.137211,0.000810
23586.500000,2,1.120225,1.122974,1.121375,0.000764
23586.750000,2,1.102592,1.105192,1.103884,0.000761
23587.000000,2,1.080311,1.083959,1.081748,0.001099
23587.250000,2,1.054579,1.058172,1.056368,0.001214
23587.500000,2,1.021449,1.027352,1.024969,0.001675
23587.750000,2,0.985838,0.990918,0.988880,0.001463
23588.000000,2,0.943016,0.949679,0.947334,0.002013
23588.250000,2,0.897358,0.903531,0.901062,0.001874
23588.500000,2,0.845686,0.852421,0.849693,0.002070
23588.750000,2,0.791368,0.799012,0.795711,0.002298
23589.000000,2,0.733736,0.741086,0.738162,0.002268
23589.250000,2,0.675669,0.683568,0.680206,0.002378
23589.500000,2,0.616903,0.624499,0.621275,0.002376
23589.750000,2,0.560121,0.567118,0.564331,0.002196
23590.000000,2,0.504229,0.511265,0.508552,0.002177
23590.250000,2,0.454058,0.459862,0.457465,0.001881
23590.500000,2,0.407751,0.412836,0.410792,0.001583
23590.750000,2,0.367965,0.372371,0.370549,0.001390
23591.000000,2,0.334351,0.337658,0.336252,0.001029
23591.250000,2,0.307746,0.310847,0.309645,0.000919
23591.500000,2,0.288713,0.290533,0.289730,0.000600
23591.750000,2,0.277926,0.278600,0.278206,0.000254
23592.000000,3,0.334932,0.335694,0.335221,0.000256
23592.250000,3,0.338650,0.339724,0.339260,0.000409
23592.500000,3,0.351141,0.353115,0.352024,0.000665
23592.750000,3,0.371766,0.374940,0.373080,0.001028
23593.000000,3,0.400507,0.405105,0.402111,0.001435
23593.250000,3,0.436838,0.441881,0.438462,0.001647
23593.500000,3,0.478934,0.484649,0.481310,0.001902
23593.750000,3,0.527563,0.533871,0.530032,0.002004
23594.000000,3,0.580560,0.587643,0.583091,0.002224
23594.250000,3,0.636970,0.643402,0.639184,0.002126
23594.500000,3,0.693500,0.700741,0.696119,0.002227
23594.750000,3,0.749549,0.755897,0.751976,0.002129
23595.000000,3,0.804450,0.811077,0.806896,0.002107
23595.250000,3,0.858049,0.863893,0.860414,0.001782
23595.500000,3,0.910431,0.916351,0.912941,0.001816
23595.750000,3,0.960728,0.966810,0.962982,0.001830
23596.000000,3,1.007074,1.012082,1.008891,0.001620
23596.250000,3,1.046106,1.050761,1.048096,0.001416
23596.500000,3,1.079661,1.082576,1.080704,0.000918
23596.750000,3,1.105967,1.108850,1.107136,0.000856
23597.000000,3,1.128846,1.130830,1.130005,0.000588
23597.250000,3,1.148707,1.150738,1.149581,0.000639
23597.500000,3,1.164238,1.165825,1.165197,0.000566
23597.750000,3,1.174733,1.175737,1.175168,0.000310
23598.000000,3,1.180344,1.181369,1.180781,0.000345
23598.250000,3,1.179876,1.181971,1.180934,0.000638
23598.500000,3,1.177315,1.179114,1.178013,0.000566
23598.750000,3,1.170984,1.173018,1.172079,0.000628
23599.000000,3,1.162373,1.165263,1.163657,0.000785
23599.250000,3,1.151386,1.152827,1.152251,0.000596
23599.500000,3,1.136998,1.139114,1.138228,0.000648
23599.750000,3,1.124083,1.125939,1.124827,0.000595
23600.000000,3,1.115129,1.117248,1.116087,0.000818
23600.250000,3,1.107814,1.109223,1.108798,0.000422
23600.500000,3,1.105658,1.106557,1.106285,0.000329
23600.750000,3,1.104440,1.105881,1.105448,0.000465
23601.000000,3,1.102922,1.103967,1.103350,0.000367
23601.250000,3,1.098359,1.099805,1.099101,0.000443
23601.500000,3,1.093591,1.094790,1.094332,0.000408
23601.750000,3,1.088816,1.090243,1.089300,0.000399
23602.000000,3,1.083144,1.084732,1.084145,0.000562
23602.250000,3,1.076315,1.077476,1.076932,0.000397
23602.500000,3,1.067392,1.069053,1.068259,0.000491
23602.750000,3,1.057597,1.059357,1.058601,0.000532
23603.000000,3,1.050386,1.051168,1.050742,0.000290
23603.250000,3,1.047422,1.048387,1.048003,0.000348
23603.500000,3,1.050138,1.051001,1.050575,0.000333
23603.750000,3,1.056377,1.057676,1.056933,0.000418
23604.000000,3,1.062437,1.063624,1.063171,0.000371
23604.250000,3,1.066425,1.067281,1.066936,0.000298
23604.500000,3,1.067191,1.068438,1.067859,0.000449
23604.750000,3,1.067702,1.068577,1.068225,0.000266
23605.000000,3,1.070686,1.071929,1.071547,0.000364
23605.250000,3,1.078310,1.079965,1.079068,0.000573
23605.500000,3,1.087612,1.089202,1.088361,0.000491
23605.750000,3,1.096899,1.098936,1.097854,0.000558
23606.000000,3,1.105076,1.106623,1.105795,0.000511
23606.250000,3,1.111197,1.112376,1.111888,0.000359
23606.500000,3,1.116611,1.118844,1.117818,0.000699
23606.750000,3,1.124231,1.125655,1.124732,0.000442
23607.000000,3,1.131462,1.133003,1.132331,0.000446
23607.250000,3,1.138970,1.140266,1.139422,0.000410
23607.500000,3,1.143556,1.145511,1.144503,0.000549
23607.750000,3,1.147392,1.148595,1.147893,0.000341
23608.000000,3,1.150247,1.151216,1.150698,0.000286
23608.250000,3,1.153871,1.154843,1.154281,0.000308
23608.500000,3,1.158244,1.159606,1.158686,0.000392
23608.750000,3,1.163122,1.164379,1.163823,0.000465
23609.000000,3,1.167768,1.168783,1.168329,0.000303
23609.250000,3,1.171226,1.172333,1.171695,0.000340
23609.500000,3,1.173788,1.174771,1.174173,0.000311
23609.750000,3,1.176194,1.177979,1.176903,0.000601
23610.000000,3,1.178793,1.180093,1.179434,0.000387
23610.250000,3,1.180216,1.181698,1.180941,0.000503
23610.500000,3,1.180253,1.180993,1.180560,0.000234
23610.750000,3,1.178394,1.179844,1.179104,0.000438
23611.000000,3,1.176423,1.177643,1.177095,0.000416
23611.250000,3,1.173667,1.175283,1.174433,0.000471
23611.500000,3,1.170598,1.172666,1.171816,0.000600
23611.750000,3,1.168352,1.169381,1.168872,0.000346
23612.000000,3,1.164656,1.165779,1.165414,0.000355
23612.250000,3,1.160702,1.162147,1.161438,0.000476
23612.500000,3,1.156920,1.158017,1.157571,0.000327
23612.750000,3,1.154258,1.155577,1.154881,0.000498
23613.000000,3,1.151677,1.153251,1.152538,0.000561
23613.250000,3,1.148697,1.150369,1.149213,0.000530
23613.500000,3,1.144297,1.146018,1.145042,0.000637
23613.750000,3,1.138085,1.140416,1.139615,0.000724
23614.000000,3,1.134595,1.135683,1.135045,0.000325
23614.250000,3,1.133113,1.134744,1.133754,0.000582
23614.500000,3,1.135964,1.137322,1.136641,0.000437
23614.750000,3,1.142608,1.144467,1.143459,0.000674
23615.000000,3,1.152155,1.153925,1.153237,0.000588
23615.250000,3,1.161573,1.163183,1.162397,0.000602
23615.500000,3,1.169491,1.171239,1.170042,0.000543
23615.750000,3,1.174863,1.176934,1.175981,0.000620
23616.000000,3,1.179927,1.181099,1.180406,0.000407
23616.250000,3,1.182603,1.183848,1.183121,0.000481
23616.500000,3,1.184197,1.184925,1.184522,0.000274
23616.750000,3,1.183093,1.184211,1.183668,0.000401
23617.000000,3,1.181084,1.182406,1.181444,0.000398
23617.250000,3,1.177004,1.178288,1.177738,0.000441
23617.500000,3,1.173697,1.175249,1.174119,0.000478
23617.750000,3,1.169032,1.170669,1.169942,0.000487
23618.000000,3,1.163612,1.165340,1.164780,0.000502
23618.250000,3,1.156429,1.157707,1.157073,0.000398
23618.500000,3,1.144361,1.146603,1.145980,0.000684
23618.750000,3,1.129346,1.132430,1.131163,0.000828
23619.000000,3,1.110823,1.114062,1.112478,0.001203
23619.250000,3,1.088474,1.090846,1.090000,0.000798
23619.500000,3,1.061044,1.064713,1.063280,0.001106
23619.750000,3,1.027855,1.032527,1.030841,0.001389
23620.000000,3,0.989926,0.994651,0.992728,0.001390
23620.250000,3,0.945348,0.951451,0.949172,0.001831
23620.500000,3,0.897224,0.903083,0.900673,0.001892
23620.750000,3,0.843779,0.851022,0.848139,0.002092
23621.000000,3,0.788460,0.795210,0.792548,0.002089
23621.250000,3,0.729773,0.737973,0.734856,0.002436
23621.500000,3,0.672241,0.678903,0.676397,0.002105
23621.750000,3,0.614358,0.621262,0.618654,0.002127
23622.000000,3,0.559794,0.565782,0.563736,0.001890
23622.250000,3,0.509123,0.514986,0.512948,0.001856
23622.500000,3,0.464215,0.469580,0.467442,0.001613
23622.750000,3,0.425285,0.429692,0.427927,0.001338
23623.000000,3,0.393165,0.396229,0.394948,0.000988
23623.250000,3,0.367194,0.370109,0.368870,0.000893
23623.500000,3,0.348673,0.350657,0.349930,0.000635
23623.750000,3,0.337858,0.338916,0.338420,0.000429
23624.000000,4,0.277806,0.278221,0.277962,0.000145
23624.250000,4,0.280647,0.281686,0.281200,0.000313
23624.500000,4,0.290482,0.292320,0.291265,0.000634
23624.750000,4,0.307639,0.310534,0.308655,0.001018
23625.000000,4,0.331659,0.335262,0.332902,0.001236
23625.250000,4,0.362738,0.366930,0.364284,0.001415
23625.500000,4,0.400356,0.405722,0.402234,0.001743
23625.750000,4,0.444210,0.450082,0.446254,0.001878
23626.000000,4,0.492817,0.499404,0.495112,0.002069
23626.250000,4,0.545632,0.552488,0.548192,0.002140
23626.500000,4,0.601314,0.608468,0.603650,0.002397
23626.750000,4,0.658427,0.665493,0.661085,0.002216
23627.000000,4,0.715493,0.722502,0.717922,0.002321
23627.250000,4,0.771183,0.778042,0.773686,0.002165
23627.500000,4,0.824933,0.831135,0.826919,0.002021
23627.750000,4,0.875726,0.881700,0.877528,0.002062
23628.000000,4,0.923041,0.929842,0.925240,0.002165
23628.250000,4,0.968186,0.973733,0.970156,0.001784
23628.500000,4,1.009529,1.014821,1.011519,0.001688
23628.750000,4,1.047399,1.052261,1.049345,0.001556
23629.000000,4,1.080899,1.084392,1.081963,0.001151
23629.250000,4,1.108768,1.112291,1.109894,0.001152
23629.500000,4,1.131354,1.133735,1.132591,0.000901
23629.750000,4,1.150594,1.152987,1.151472,0.000701
23630.000000,4,1.165361,1.167410,1.166272,0.000706
23630.250000,4,1.177161,1.179401,1.178043,0.000621
23630.500000,4,1.185417,1.186789,1.186092,0.000410
23630.750000,4,1.191283,1.192407,1.191768,0.000325
23631.000000,4,1.195335,1.196313,1.195828,0.000345
23631.250000,4,1.198012,1.199167,1.198805,0.000374
23631.500000,4,1.199477,1.200855,1.200317,0.000430
23631.750000,4,1.199063,1.201129,1.200239,0.000563
23632.000000,4,1.196961,1.198854,1.198079,0.000564
23632.250000,4,1.192879,1.194316,1.193797,0.000450
23632.500000,4,1.189820,1.191865,1.190695,0.000688
23632.750000,4,1.187999,1.189908,1.189034,0.000544
23633.000000,4,1.189756,1.191058,1.190456,0.000422
23633.250000,4,1.192887,1.194809,1.193604,0.000620
23633.500000,4,1.195143,1.197004,1.196215,0.000542
23633.750000,4,1.197621,1.199988,1.198635,0.000713
23634.000000,4,1.198446,1.199740,1.199076,0.000339
23634.250000,4,1.198625,1.199817,1.199205,0.000440
23634.500000,4,1.198789,1.200185,1.199378,0.000445
23634.750000,4,1.198714,1.200265,1.199252,0.000522
23635.000000,4,1.197150,1.198733,1.197936,0.000517
23635.250000,4,1.194332,1.196426,1.195705,0.000680
23635.500000,4,1.191987,1.193317,1.192731,0.000386
23635.750000,4,1.189586,1.190886,1.190360,0.000430
23636.000000,4,1.189177,1.190367,1.189849,0.000432
23636.250000,4,1.189909,1.190978,1.190462,0.000299
23636.500000,4,1.191005,1.191919,1.191504,0.000300
23636.750000,4,1.190889,1.192219,1.191512,0.000448
23637.000000,4,1.189545,1.190680,1.190055,0.000365
23637.250000,4,1.187724,1.188705,1.188185,0.000291
23637.500000,4,1.185978,1.187511,1.186574,0.000462
23637.750000,4,1.185717,1.186082,1.185893,0.000128
23638.000000,4,1.184510,1.185703,1.185167,0.000401
23638.250000,4,1.182208,1.184029,1.183194,0.000593
23638.500000,4,1.179242,1.180181,1.179672,0.000327
23638.750000,4,1.175834,1.176941,1.176346,0.000369
23639.000000,4,1.173273,1.174443,1.173822,0.000411
23639.250000,4,1.172163,1.173229,1.172714,0.000376
23639.500000,4,1.171666,1.172419,1.172187,0.000224
23639.750000,4,1.171006,1.172320,1.171560,0.000363
23640.000000,4,1.174809,1.176448,1.175860,0.000590
23640.250000,4,1.165528,1.166961,1.166324,0.000390
23640.500000,4,1.162627,1.163987,1.163261,0.000370
23640.750000,4,1.159993,1.161388,1.160670,0.000485
23641.000000,4,1.156822,1.158533,1.157793,0.000581
23641.250000,4,1.153018,1.153978,1.153532,0.000310
23641.500000,4,1.146762,1.148516,1.147663,0.000536
23641.750000,4,1.141168,1.142043,1.141585,0.000292
23642.000000,4,1.138182,1.139208,1.138503,0.000330
23642.250000,4,1.139012,1.140983,1.139824,0.000661
23642.500000,4,1.144481,1.146180,1.145502,0.000509
23642.750000,4,1.152866,1.154821,1.153898,0.000686
23643.000000,4,1.160420,1.161922,1.161014,0.000421
23643.250000,4,1.163626,1.165931,1.164903,0.000695
23643.500000,4,1.166220,1.167429,1.166709,0.000389
23643.750000,4,1.167689,1.168468,1.168143,0.000258
23644.000000,4,1.170373,1.171155,1.170654,0.000249
23644.250000,4,1.173312,1.174429,1.173875,0.000373
23644.500000,4,1.175450,1.178148,1.176702,0.000748
23644.750000,4,1.175450,1.177358,1.176572,0.000604
23645.000000,4,1.174123,1.175298,1.174749,0.000350
23645.250000,4,1.171254,1.172712,1.171674,0.000448
23645.500000,4,1.168979,1.170223,1.169712,0.000354
23645.750000,4,1.167862,1.168889,1.168250,0.000337
23646.000000,4,1.165919,1.167579,1.166818,0.000498
23646.250000,4,1.164187,1.165111,1.164628,0.000299
23646.500000,4,1.159130,1.160097,1.159696,0.000315
23646.750000,4,1.154173,1.155637,1.154980,0.000420
23647.000000,4,1.151812,1.152618,1.152318,0.000269
23647.250000,4,1.151299,1.152872,1.152273,0.000430
23647.500000,4,1.153946,1.155546,1.154882,0.000533
23647.750000,4,1.157232,1.158294,1.157752,0.000354
23648.000000,4,1.159149,1.159833,1.159631,0.000247
23648.250000,4,1.159506,1.160283,1.159911,0.000281
23648.500000,4,1.158041,1.159387,1.158861,0.000386
23648.750000,4,1.156168,1.157604,1.156861,0.000472
23649.000000,4,1.152019,1.153542,1.152785,0.000506
23649.250000,4,1.145677,1.146815,1.146231,0.000329
23649.500000,4,1.136185,1.138192,1.137071,0.000703
23649.750000,4,1.123974,1.126275,1.125583,0.000672
23650.000000,4,1.111952,1.113941,1.113268,0.000569
23650.250000,4,1.100040,1.101438,1.100797,0.000466
23650.500000,4,1.087093,1.088704,1.087979,0.000570
23650.750000,4,1.071673,1.074501,1.073329,0.000879
23651.000000,4,1.052211,1.055202,1.053884,0.000938
23651.250000,4,1.026226,1.030755,1.029078,0.001385
23651.500000,4,0.996047,1.000311,0.998748,0.001315
23651.750000,4,0.961329,0.965922,0.964408,0.001510
23652.000000,4,0.923575,0.928684,0.926702,0.001440
23652.250000,4,0.881078,0.886880,0.884945,0.001876
23652.500000,4,0.834140,0.840826,0.838487,0.002164
