# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.242938,0.244650,0.243857,0.000518
23728.250000,1,0.245152,0.246496,0.245831,0.000351
23728.500000,1,0.251195,0.252656,0.252153,0.000395
23728.750000,1,0.261727,0.263458,0.262632,0.000510
23729.000000,1,0.276638,0.278656,0.277758,0.000661
23729.250000,1,0.295542,0.298385,0.296956,0.000904
23729.500000,1,0.319221,0.322439,0.320758,0.001018
23729.750000,1,0.346813,0.351160,0.348878,0.001252
23730.000000,1,0.379905,0.384555,0.382246,0.001370
23730.250000,1,0.417598,0.422824,0.420315,0.001501
23730.500000,1,0.459507,0.465486,0.462529,0.001679
23730.750000,1,0.502949,0.509742,0.506561,0.001924
23731.000000,1,0.547430,0.554211,0.551091,0.001909
23731.250000,1,0.591534,0.597547,0.594979,0.001749
23731.500000,1,0.636252,0.642300,0.639647,0.001807
23731.750000,1,0.681737,0.687678,0.684728,0.001810
23732.000000,1,0.727411,0.734055,0.730682,0.001907
23732.250000,1,0.771808,0.777805,0.775138,0.001680
23732.500000,1,0.813173,0.818895,0.816054,0.001683
23732.750000,1,0.850155,0.854849,0.852427,0.001247
23733.000000,1,0.883666,0.887558,0.885765,0.001178
23733.250000,1,0.924591,0.930587,0.927632,0.001825
23733.500000,1,0.946459,0.948672,0.947851,0.000676
23733.750000,1,0.973886,0.977514,0.975782,0.001021
23734.000000,1,1.002324,1.006128,1.004641,0.001239
23734.250000,1,1.028726,1.031682,1.030153,0.000975
23734.500000,1,1.051186,1.053049,1.052294,0.000596
23734.750000,1,1.069255,1.072404,1.070829,0.000833
23735.000000,1,1.087475,1.090087,1.088707,0.000874
23735.250000,1,1.105231,1.108025,1.106586,0.000788
23735.500000,1,1.124228,1.126809,1.125084,0.000864
23735.750000,1,1.141114,1.143876,1.142542,0.000834
23736.000000,1,1.157312,1.160075,1.158657,0.000786
23736.250000,1,1.170384,1.172970,1.171532,0.000882
23736.500000,1,1.181869,1.184907,1.183137,0.000922
23736.750000,1,1.192545,1.194518,1.193381,0.000675
23737.000000,1,1.202090,1.205886,1.203825,0.001241
23737.250000,1,1.211343,1.214639,1.212787,0.001231
23737.500000,1,1.218127,1.222125,1.219942,0.001324
23737.750000,1,1.223526,1.227179,1.225118,0.001258
23738.000000,1,1.227611,1.231347,1.229263,0.001288
23738.250000,1,1.231736,1.235492,1.233655,0.001299
23738.500000,1,1.244521,1.247775,1.246017,0.001043
23738.750000,1,1.246428,1.251029,1.248423,0.001584
23739.000000,1,1.255530,1.260490,1.257319,0.001820
23739.250000,1,1.262868,1.267387,1.264848,0.001677
23739.500000,1,1.268315,1.273625,1.270381,0.001781
23739.750000,1,1.271110,1.276699,1.273378,0.001810
23740.000000,1,1.272810,1.278186,1.275051,0.001851
23740.250000,1,1.272982,1.278915,1.275582,0.002073
23740.500000,1,1.272811,1.277807,1.274588,0.001630
23740.750000,1,1.267904,1.273775,1.270911,0.001787
23741.000000,1,1.261732,1.266229,1.264010,0.001520
23741.250000,1,1.252931,1.257007,1.254979,0.001428
23741.500000,1,1.245424,1.249761,1.247284,0.001402
23741.750000,1,1.238921,1.243194,1.241169,0.001196
23742.000000,1,1.237467,1.241677,1.238994,0.001171
23742.250000,1,1.236830,1.242126,1.238749,0.001501
23742.500000,1,1.237155,1.241188,1.238591,0.001240
23742.750000,1,1.234336,1.238084,1.236064,0.001115
23743.000000,1,1.229959,1.233463,1.231848,0.001076
23743.250000,1,1.226040,1.228306,1.227358,0.000718
23743.500000,1,1.223397,1.226576,1.224862,0.000807
23743.750000,1,1.224013,1.226107,1.224968,0.000668
23744.000000,1,1.225027,1.228193,1.226819,0.001022
23744.250000,1,1.224897,1.229889,1.227532,0.001306
23744.500000,1,1.225325,1.228371,1.227197,0.001023
23744.750000,1,1.222145,1.225807,1.224407,0.001115
23745.000000,1,1.219860,1.223722,1.222222,0.001128
23745.250000,1,1.220019,1.224248,1.222257,0.001358
23745.500000,1,1.222175,1.226366,1.224734,0.001388
23745.750000,1,1.224798,1.229219,1.227640,0.001334
23746.000000,1,1.227004,1.231371,1.229595,0.001327
23746.250000,1,1.226358,1.230775,1.229192,0.001360
23746.500000,1,1.224252,1.228633,1.226988,0.001286
23746.750000,1,1.224099,1.228047,1.225932,0.001162
23747.000000,1,1.224778,1.229512,1.227886,0.001418
23747.250000,1,1.229239,1.233937,1.232158,0.001326
23747.500000,1,1.234893,1.239878,1.237790,0.001394
23747.750000,1,1.238887,1.243384,1.241334,0.001226
23748.000000,1,1.240318,1.244216,1.242697,0.001244
23748.250000,1,1.238668,1.243063,1.241220,0.001247
23748.500000,1,1.237138,1.241353,1.239290,0.001287
23748.750000,1,1.237287,1.241054,1.239094,0.001216
23749.000000,1,1.238728,1.241545,1.240264,0.000825
23749.250000,1,1.239473,1.241889,1.240923,0.000768
23749.500000,1,1.239086,1.241929,1.240457,0.000812
23749.750000,1,1.234982,1.237455,1.236062,0.000687
23750.000000,1,1.230289,1.231997,1.230913,0.000540
23750.250000,1,1.224679,1.227602,1.225522,0.000874
23750.500000,1,1.221688,1.224878,1.223219,0.000930
23750.750000,1,1.220951,1.224011,1.222605,0.000989
23751.000000,1,1.221470,1.223348,1.222228,0.000618
23751.250000,1,1.219619,1.221955,1.220481,0.000699
23751.500000,1,1.214703,1.217646,1.216257,0.000892
23751.750000,1,1.209595,1.212507,1.210628,0.000955
23752.000000,1,1.205631,1.208383,1.206710,0.001028
23752.250000,1,1.202763,1.204889,1.204072,0.000745
23752.500000,1,1.201924,1.205421,1.203523,0.001030
23752.750000,1,1.200357,1.203265,1.201603,0.000974
23753.000000,1,1.194877,1.197926,1.196274,0.001000
23753.250000,1,1.184547,1.188738,1.187046,0.001411
23753.500000,1,1.171303,1.176751,1.174895,0.001709
23753.750000,1,1.160284,1.165084,1.163053,0.001571
23754.000000,1,1.149485,1.154493,1.152172,0.001591
23754.250000,1,1.138846,1.144001,1.141844,0.001798
23754.500000,1,1.126280,1.132147,1.129570,0.001823
23754.750000,1,1.108694,1.115783,1.112526,0.002087
23755.000000,1,1.084641,1.091927,1.089016,0.002230
23755.250000,1,1.054908,1.062786,1.059755,0.002280
23755.500000,1,1.021223,1.029481,1.025842,0.002424
23755.750000,1,0.982742,0.991058,0.987424,0.002649
23756.000000,1,0.940302,0.949683,0.945402,0.002935
23756.250000,1,0.892415,0.902298,0.897708,0.003037
23756.500000,1,0.838791,0.848928,0.844411,0.003161
23756.750000,1,0.781326,0.791530,0.787101,0.003154
23757.000000,1,0.722119,0.731861,0.727508,0.003164
23757.250000,1,0.662686,0.672375,0.667755,0.003253
23757.500000,1,0.604235,0.613805,0.609106,0.003065
23757.750000,1,0.547745,0.556664,0.552285,0.002979
23758.000000,1,0.492688,0.501218,0.496994,0.002728
23758.250000,1,0.440303,0.448275,0.444323,0.002616
23758.500000,1,0.391846,0.399013,0.395663,0.002348
23758.750000,1,0.348993,0.355252,0.352255,0.002069
23759.000000,1,0.313108,0.318533,0.315796,0.001805
23759.250000,1,0.284493,0.288675,0.286428,0.001408
23759.500000,1,0.263376,0.267055,0.265086,0.001100
23759.750000,1,0.250302,0.252677,0.251553,0.000674
23760.000000,2,0.253096,0.253827,0.253487,0.000251
23760.250000,2,0.257079,0.258096,0.257534,0.000305
23760.500000,2,0.264291,0.266385,0.265230,0.000596
23760.750000,2,0.280340,0.283088,0.281790,0.000793
23761.000000,2,0.301222,0.305033,0.302988,0.001196
23761.250000,2,0.330388,0.335295,0.332788,0.001489
23761.500000,2,0.363349,0.368503,0.365830,0.001739
23761.750000,2,0.403241,0.409136,0.405967,0.001823
23762.000000,2,0.444606,0.451007,0.447678,0.002123
23762.250000,2,0.492370,0.498696,0.495629,0.002132
23762.500000,2,0.540862,0.547728,0.544225,0.002386
23762.750000,2,0.593507,0.601124,0.597444,0.002413
23763.000000,2,0.645024,0.652130,0.648479,0.002429
23763.250000,2,0.696833,0.703264,0.700049,0.002132
23763.500000,2,0.742113,0.749499,0.745770,0.002290
23763.750000,2,0.787394,0.793242,0.790461,0.001873
23764.000000,2,0.827180,0.834141,0.830319,0.002162
23764.250000,2,0.867589,0.873952,0.870569,0.001943
23764.500000,2,0.903361,0.909668,0.906125,0.001954
23764.750000,2,0.938044,0.943892,0.940704,0.001621
23765.000000,2,0.965110,0.971161,0.968041,0.001674
23765.250000,2,0.990768,0.995866,0.992889,0.001485
23765.500000,2,1.008603,1.012953,1.010635,0.001249
23765.750000,2,1.026287,1.030804,1.028389,0.001289
23766.000000,2,1.039691,1.045290,1.042304,0.001548
23766.250000,2,1.055347,1.059219,1.057580,0.001162
23766.500000,2,1.065636,1.070210,1.068318,0.001277
23766.750000,2,1.076327,1.079444,1.078177,0.000971
23767.000000,2,1.081220,1.084875,1.083131,0.001201
23767.250000,2,1.087892,1.090991,1.089328,0.000985
23767.500000,2,1.091872,1.095522,1.093981,0.001148
23767.750000,2,1.101206,1.105087,1.103330,0.001180
23768.000000,2,1.110300,1.114751,1.112253,0.001298
23768.250000,2,1.120905,1.125298,1.122831,0.001408
23768.500000,2,1.128055,1.132046,1.129832,0.001247
23768.750000,2,1.135410,1.139043,1.137055,0.001032
23769.000000,2,1.139550,1.142853,1.141062,0.000949
23769.250000,2,1.146101,1.149092,1.147694,0.001031
23769.500000,2,1.151276,1.154844,1.152657,0.001085
23769.750000,2,1.158933,1.161912,1.160371,0.001010
23770.000000,2,1.163836,1.166885,1.165209,0.001067
23770.250000,2,1.170041,1.172076,1.171066,0.000631
23770.500000,2,1.171887,1.174685,1.173032,0.000862
23770.750000,2,1.175823,1.178401,1.176983,0.000917
23771.000000,2,1.178620,1.181101,1.179785,0.000762
23771.250000,2,1.185769,1.188350,1.186405,0.000718
23771.500000,2,1.189610,1.192450,1.190784,0.000960
23771.750000,2,1.195158,1.198014,1.196591,0.000856
23772.000000,2,1.198243,1.200120,1.199367,0.000598
23772.250000,2,1.199838,1.202142,1.201305,0.000659
23772.500000,2,1.200848,1.203182,1.202154,0.000704
23772.750000,2,1.205677,1.207819,1.206514,0.000644
23773.000000,2,1.209446,1.211641,1.210562,0.000702
23773.250000,2,1.215696,1.218246,1.217007,0.000815
23773.500000,2,1.219775,1.222226,1.220952,0.000741
23773.750000,2,1.224585,1.226547,1.225378,0.000524
23774.000000,2,1.225683,1.226948,1.226433,0.000366
23774.250000,2,1.228724,1.229622,1.229311,0.000293
23774.500000,2,1.229234,1.230818,1.230103,0.000477
23774.750000,2,1.233793,1.235441,1.234432,0.000508
23775.000000,2,1.234613,1.236276,1.235566,0.000489
23775.250000,2,1.236736,1.238923,1.238038,0.000573
23775.500000,2,1.236312,1.238138,1.236945,0.000528
23775.750000,2,1.237184,1.238461,1.237824,0.000427
23776.000000,2,1.297195,1.327731,1.314946,0.010919
23776.250000,2,1.237529,1.238993,1.238383,0.000492
23776.500000,2,1.237816,1.239162,1.238473,0.000404
23776.750000,2,1.239691,1.241524,1.240906,0.000526
23777.000000,2,1.240202,1.241487,1.240906,0.000457
23777.250000,2,1.241502,1.242793,1.242082,0.000431
23777.500000,2,1.239573,1.241290,1.240244,0.000535
23777.750000,2,1.239345,1.241557,1.240833,0.000690
23778.000000,2,1.239143,1.241761,1.240087,0.000756
23778.250000,2,1.240482,1.242919,1.241578,0.000878
23778.500000,2,1.239365,1.241682,1.240532,0.000832
23778.750000,2,1.239802,1.242922,1.241411,0.001090
23779.000000,2,1.237836,1.240021,1.238824,0.000745
23779.250000,2,1.237833,1.240574,1.239333,0.001005
23779.500000,2,1.236833,1.238863,1.237706,0.000592
23779.750000,2,1.238959,1.240976,1.239863,0.000711
23780.000000,2,1.238051,1.241468,1.239622,0.001173
23780.250000,2,1.239659,1.243877,1.241460,0.001312
23780.500000,2,1.238123,1.241197,1.239683,0.000986
23780.750000,2,1.238177,1.241751,1.239769,0.001239
23781.000000,2,1.236085,1.239545,1.237897,0.001075
23781.250000,2,1.236631,1.239164,1.237884,0.000879
23781.500000,2,1.232878,1.236685,1.235318,0.001213
23781.750000,2,1.231985,1.235208,1.233890,0.001075
23782.000000,2,1.227318,1.230674,1.229096,0.001009
23782.250000,2,1.224727,1.227964,1.226096,0.001125
23782.500000,2,1.220215,1.223603,1.221437,0.000991
23782.750000,2,1.220385,1.222812,1.221688,0.000776
23783.000000,2,1.220666,1.222792,1.221492,0.000710
23783.250000,2,1.223015,1.225348,1.224405,0.000788
23783.500000,2,1.223715,1.225214,1.224531,0.000504
23783.750000,2,1.224175,1.226195,1.225305,0.000658
23784.000000,2,1.221250,1.222238,1.221771,0.000319
23784.250000,2,1.218326,1.219634,1.218767,0.000423
23784.500000,2,1.212243,1.213694,1.213110,0.000482
23784.750000,2,1.207579,1.210743,1.209278,0.000878
23785.000000,2,1.199852,1.201842,1.200701,0.000656
23785.250000,2,1.190665,1.194078,1.192067,0.000936
23785.500000,2,1.175767,1.179140,1.177520,0.001007
23785.750000,2,1.161070,1.164422,1.162872,0.000934
23786.000000,2,1.143565,1.146454,1.145070,0.000833
23786.250000,2,1.127483,1.130876,1.128873,0.001044
23786.500000,2,1.106931,1.110239,1.108668,0.001050
23786.750000,2,1.085717,1.089382,1.087713,0.001217
23787.000000,2,1.057671,1.061655,1.059817,0.001428
23787.250000,2,1.025804,1.032159,1.028623,0.001949
23787.500000,2,0.987738,0.993549,0.990829,0.001799
23787.750000,2,0.949592,0.954760,0.952442,0.001786
23788.000000,2,0.905968,0.911599,0.908872,0.002026
23788.250000,2,0.861432,0.868015,0.865006,0.002276
23788.500000,2,0.811294,0.817802,0.814707,0.002411
23788.750000,2,0.758389,0.766379,0.762452,0.002771
23789.000000,2,0.699842,0.708026,0.704145,0.002899
23789.250000,2,0.642377,0.650470,0.646911,0.002797
23789.500000,2,0.584137,0.591539,0.588020,0.002659
23789.750000,2,0.529619,0.536928,0.533403,0.002686
23790.000000,2,0.475818,0.482869,0.479393,0.002465
23790.250000,2,0.427661,0.434241,0.431220,0.002340
23790.500000,2,0.382004,0.387403,0.384698,0.002053
23790.750000,2,0.343477,0.348503,0.346133,0.001812
23791.000000,2,0.309767,0.314048,0.311877,0.001506
23791.250000,2,0.285355,0.288824,0.287388,0.001158
23791.500000,2,0.267088,0.269358,0.268342,0.000776
23791.750000,2,0.257845,0.259935,0.258965,0.000540
23792.000000,3,0.316462,0.317303,0.316939,0.000317
23792.250000,3,0.318555,0.320368,0.319389,0.000558
23792.500000,3,0.325977,0.327923,0.326958,0.000592
23792.750000,3,0.337558,0.340711,0.339125,0.000939
23793.000000,3,0.355087,0.358583,0.356845,0.001098
23793.250000,3,0.377182,0.381777,0.379577,0.001456
23793.500000,3,0.405334,0.410798,0.408209,0.001659
23793.750000,3,0.438726,0.444538,0.441708,0.001840
23794.000000,3,0.476339,0.482131,0.479345,0.001972
23794.250000,3,0.515646,0.522041,0.519169,0.002044
23794.500000,3,0.558065,0.563921,0.561281,0.001960
23794.750000,3,0.601519,0.608060,0.605245,0.002074
23795.000000,3,0.647537,0.653932,0.651133,0.002032
23795.250000,3,0.694398,0.700439,0.697692,0.002015
23795.500000,3,0.739924,0.746314,0.743342,0.002080
23795.750000,3,0.782741,0.788156,0.785611,0.001813
23796.000000,3,0.820386,0.825396,0.823287,0.001424
23796.250000,3,0.853772,0.857785,0.855983,0.001405
23796.500000,3,0.883452,0.886876,0.885535,0.001056
23796.750000,3,0.910344,0.914248,0.912741,0.001181
23797.000000,3,0.935447,0.938307,0.937062,0.000872
23797.250000,3,0.956030,0.958988,0.957473,0.000898
23797.500000,3,0.971946,0.974067,0.972725,0.000760
23797.750000,3,0.981524,0.984299,0.982934,0.000876
23798.000000,3,0.988408,0.991611,0.990139,0.000998
23798.250000,3,0.994960,0.997525,0.996266,0.000864
23798.500000,3,1.002256,1.005506,1.003998,0.001153
23798.750000,3,1.011171,1.013521,1.012190,0.000745
23799.000000,3,1.018777,1.021687,1.020233,0.001112
23799.250000,3,1.024177,1.028255,1.026107,0.001405
23799.500000,3,1.027878,1.031784,1.029641,0.001230
23799.750000,3,1.028809,1.033149,1.031455,0.001410
23800.000000,3,1.031299,1.034954,1.033286,0.001306
23800.250000,3,1.032327,1.036190,1.034431,0.001300
23800.500000,3,1.033109,1.037597,1.035581,0.001367
23800.750000,3,1.034110,1.038002,1.035908,0.001285
23801.000000,3,1.032755,1.037223,1.035386,0.001528
23801.250000,3,1.031074,1.036371,1.034438,0.001815
23801.500000,3,1.033620,1.036894,1.035422,0.001103
23801.750000,3,1.036402,1.040773,1.038860,0.001381
23802.000000,3,1.042728,1.047171,1.045470,0.001380
23802.250000,3,1.051265,1.055590,1.053824,0.001333
23802.500000,3,1.060078,1.064602,1.062303,0.001343
23802.750000,3,1.066801,1.071247,1.069391,0.001300
23803.000000,3,1.072965,1.076558,1.075413,0.001149
23803.250000,3,1.079464,1.083415,1.081976,0.001198
23803.500000,3,1.086422,1.090312,1.089086,0.001109
23803.750000,3,1.095428,1.098786,1.097652,0.000902
23804.000000,3,1.104169,1.107891,1.106067,0.001106
23804.250000,3,1.110964,1.114818,1.113080,0.001013
23804.500000,3,1.116068,1.119177,1.118041,0.000983
23804.750000,3,1.119287,1.122746,1.121522,0.001089
23805.000000,3,1.123882,1.126430,1.125400,0.000726
23805.250000,3,1.128639,1.131205,1.130022,0.000795
23805.500000,3,1.134966,1.136740,1.135872,0.000624
23805.750000,3,1.140401,1.142686,1.141417,0.000709
23806.000000,3,1.144033,1.146044,1.145201,0.000603
23806.250000,3,1.146392,1.147612,1.146977,0.000390
23806.500000,3,1.146304,1.147665,1.147068,0.000502
23806.750000,3,1.147397,1.148603,1.147956,0.000371
23807.000000,3,1.149545,1.151233,1.150636,0.000585
23807.250000,3,1.153326,1.154746,1.154173,0.000496
23807.500000,3,1.157798,1.159035,1.158555,0.000408
23807.750000,3,1.160816,1.162054,1.161203,0.000367
23808.000000,3,1.162416,1.164281,1.163157,0.000577
23808.250000,3,1.162809,1.165113,1.163850,0.000720
23808.500000,3,1.164923,1.167231,1.165991,0.000837
23808.750000,3,1.168691,1.171284,1.169800,0.000817
23809.000000,3,1.174282,1.176418,1.175539,0.000750
23809.250000,3,1.180477,1.183397,1.181832,0.001036
23809.500000,3,1.185425,1.187452,1.186539,0.000625
23809.750000,3,1.189574,1.192066,1.190388,0.000724
23810.000000,3,1.191677,1.194759,1.193235,0.001069
23810.250000,3,1.194642,1.197420,1.195895,0.001023
23810.500000,3,1.197375,1.200267,1.198561,0.000975
23810.750000,3,1.200639,1.203354,1.201713,0.000747
23811.000000,3,1.201730,1.205657,1.203321,0.001152
23811.250000,3,1.202140,1.205432,1.203549,0.000976
23811.500000,3,1.199818,1.203558,1.201618,0.001010
23811.750000,3,1.198597,1.201238,1.199702,0.000833
23812.000000,3,1.198306,1.200858,1.199332,0.000761
23812.250000,3,1.199227,1.201745,1.200128,0.000811
23812.500000,3,1.200929,1.203588,1.202044,0.000749
23812.750000,3,1.202831,1.206084,1.203972,0.000896
23813.000000,3,1.204700,1.207358,1.205695,0.000828
23813.250000,3,1.205751,1.208499,1.206959,0.000840
23813.500000,3,1.208211,1.211861,1.209253,0.001000
23813.750000,3,1.211992,1.216058,1.213374,0.001089
23814.000000,3,1.218214,1.222904,1.219879,0.001327
23814.250000,3,1.225264,1.229699,1.227045,0.001202
23814.500000,3,1.233420,1.237452,1.234736,0.001239
23814.750000,3,1.239420,1.243371,1.240728,0.001079
23815.000000,3,1.244461,1.248332,1.246024,0.001161
23815.250000,3,1.249088,1.252957,1.250030,0.001179
23815.500000,3,1.253104,1.257816,1.254712,0.001357
23815.750000,3,1.257011,1.262197,1.258767,0.001545
23816.000000,3,1.261656,1.265187,1.263178,0.001070
23816.250000,3,1.264402,1.267841,1.265834,0.001218
23816.500000,3,1.265373,1.269960,1.267746,0.001341
23816.750000,3,1.268164,1.272537,1.269749,0.001434
23817.000000,3,1.269849,1.274868,1.272273,0.001569
23817.250000,3,1.274138,1.278568,1.275850,0.001421
23817.500000,3,1.277832,1.281849,1.279709,0.001348
23817.750000,3,1.279935,1.284770,1.282290,0.001371
23818.000000,3,1.280892,1.284070,1.282367,0.001163
23818.250000,3,1.276626,1.280270,1.278405,0.001229
23818.500000,3,1.269613,1.273536,1.271452,0.001210
23818.750000,3,1.258357,1.261436,1.260085,0.001090
23819.000000,3,1.243220,1.245717,1.244647,0.000840
23819.250000,3,1.222257,1.225819,1.223494,0.001049
23819.500000,3,1.194595,1.198651,1.196084,0.001266
23819.750000,3,1.159385,1.163377,1.160954,0.001406
23820.000000,3,1.117451,1.122142,1.119262,0.001691
23820.250000,3,1.068543,1.074988,1.071328,0.002123
23820.500000,3,1.014352,1.021312,1.017484,0.002261
23820.750000,3,0.955954,0.963447,0.959220,0.002542
23821.000000,3,0.892798,0.900819,0.895980,0.002701
23821.250000,3,0.824639,0.833003,0.828430,0.002934
23821.500000,3,0.755267,0.763753,0.759071,0.002935
23821.750000,3,0.685430,0.694075,0.689575,0.003049
23822.000000,3,0.618505,0.626468,0.622146,0.002761
23822.250000,3,0.555391,0.562712,0.558647,0.002526
23822.500000,3,0.497143,0.503313,0.500227,0.002249
23822.750000,3,0.445389,0.450919,0.447862,0.001974
23823.000000,3,0.400874,0.405519,0.403082,0.001703
23823.250000,3,0.365528,0.369108,0.367254,0.001296
23823.500000,3,0.340651,0.342765,0.341708,0.000726
23823.750000,3,0.325774,0.326639,0.326281,0.000279
23824.000000,4,0.287550,0.288569,0.288012,0.000282
23824.250000,4,0.291737,0.293191,0.292578,0.000550
23824.500000,4,0.301494,0.304327,0.303067,0.000891
23824.750000,4,0.320214,0.324152,0.322287,0.001245
23825.000000,4,0.344593,0.349073,0.346905,0.001545
23825.250000,4,0.376545,0.381790,0.379224,0.001795
23825.500000,4,0.413389,0.420024,0.416796,0.002266
23825.750000,4,0.458652,0.465518,0.462161,0.002354
23826.000000,4,0.507091,0.514899,0.510993,0.002692
23826.250000,4,0.560498,0.569044,0.564951,0.002885
23826.500000,4,0.614812,0.623297,0.619236,0.002900
23826.750000,4,0.671429,0.680113,0.676150,0.002905
23827.000000,4,0.726664,0.736316,0.731648,0.003184
23827.250000,4,0.783928,0.793073,0.789131,0.003023
23827.500000,4,0.839569,0.849376,0.844709,0.003095
23827.750000,4,0.894712,0.903915,0.899760,0.002858
23828.000000,4,0.944651,0.953241,0.949202,0.002771
23828.250000,4,0.989864,0.998413,0.994553,0.002605
23828.500000,4,1.027832,1.035939,1.032209,0.002457
23828.750000,4,1.062976,1.071586,1.067035,0.002321
23829.000000,4,1.093055,1.100367,1.096833,0.002050
23829.250000,4,1.122270,1.128207,1.125350,0.001864
23829.500000,4,1.144651,1.151179,1.148330,0.001883
23829.750000,4,1.165343,1.170577,1.167686,0.001524
23830.000000,4,1.178157,1.182794,1.180407,0.001402
23830.250000,4,1.188267,1.192652,1.190539,0.001334
23830.500000,4,1.194317,1.198244,1.196651,0.001163
23830.750000,4,1.200779,1.205181,1.203171,0.001246
23831.000000,4,1.204266,1.208577,1.206852,0.001299
23831.250000,4,1.207090,1.210594,1.208773,0.001185
23831.500000,4,1.204658,1.207841,1.206165,0.000965
23831.750000,4,1.199326,1.202297,1.201252,0.001114
23832.000000,4,1.192707,1.195917,1.194588,0.001083
23832.250000,4,1.190934,1.193184,1.191813,0.000733
23832.500000,4,1.189432,1.192743,1.191186,0.001009
23832.750000,4,1.194025,1.197101,1.195438,0.000926
23833.000000,4,1.198651,1.200969,1.199624,0.000799
23833.250000,4,1.202367,1.205028,1.203505,0.000822
23833.500000,4,1.200868,1.203734,1.202445,0.000864
23833.750000,4,1.199866,1.202869,1.201428,0.001018
23834.000000,4,1.197610,1.199570,1.198750,0.000600
23834.250000,4,1.198583,1.200273,1.199564,0.000605
23834.500000,4,1.199638,1.203019,1.200943,0.001064
23834.750000,4,1.202102,1.204810,1.203303,0.000916
23835.000000,4,1.200869,1.203503,1.202177,0.000991
23835.250000,4,1.197510,1.200280,1.199403,0.000916
23835.500000,4,1.191873,1.194425,1.193242,0.000974
23835.750000,4,1.187851,1.190669,1.189242,0.000937
23836.000000,4,1.184824,1.187914,1.186272,0.001127
23836.250000,4,1.185150,1.187825,1.186558,0.000894
23836.500000,4,1.184132,1.186835,1.185638,0.001046
23836.750000,4,1.182919,1.185734,1.184255,0.000979
23837.000000,4,1.177494,1.180387,1.179003,0.000970
23837.250000,4,1.172379,1.174579,1.173697,0.000736
23837.500000,4,1.166603,1.168819,1.167794,0.000871
23837.750000,4,1.164938,1.167095,1.166014,0.000736
23838.000000,4,1.163872,1.165603,1.164790,0.000688
23838.250000,4,1.164685,1.168122,1.166509,0.001048
23838.500000,4,1.163976,1.167232,1.165713,0.000930
23838.750000,4,1.163775,1.166318,1.164823,0.000759
23839.000000,4,1.159614,1.161997,1.160966,0.000791
23839.250000,4,1.158145,1.160379,1.159316,0.000808
23839.500000,4,1.156724,1.158713,1.157847,0.000820
23839.750000,4,1.158682,1.161261,1.159957,0.000756
23840.000000,4,1.199589,1.219013,1.212464,0.006232
23840.250000,4,1.161292,1.163541,1.162400,0.000853
23840.500000,4,1.159742,1.161696,1.160756,0.000689
23840.750000,4,1.158561,1.160851,1.159549,0.000742
23841.000000,4,1.155519,1.158419,1.156827,0.000906
23841.250000,4,1.154330,1.156971,1.155904,0.000900
23841.500000,4,1.151645,1.154207,1.152816,0.000886
23841.750000,4,1.148573,1.151072,1.150112,0.000793
23842.000000,4,1.142911,1.145747,1.143996,0.000874
23842.250000,4,1.137309,1.140060,1.139106,0.000750
23842.500000,4,1.132702,1.135057,1.133985,0.000708
23842.750000,4,1.132129,1.134037,1.132749,0.000550
23843.000000,4,1.131848,1.135147,1.132805,0.000958
23843.250000,4,1.135332,1.138713,1.137103,0.001068
23843.500000,4,1.139184,1.142616,1.140002,0.000994
23843.750000,4,1.142382,1.144875,1.143191,0.000768
23844.000000,4,1.142871,1.145856,1.143948,0.000832
23844.250000,4,1.143701,1.146272,1.144710,0.000688
23844.500000,4,1.142902,1.144447,1.143665,0.000578
23844.750000,4,1.142660,1.144746,1.143737,0.000724
23845.000000,4,1.140872,1.143585,1.142039,0.000824
23845.250000,4,1.138673,1.141358,1.140504,0.000787
23845.500000,4,1.134235,1.137505,1.136455,0.000980
23845.750000,4,1.131226,1.134202,1.133329,0.000905
23846.000000,4,1.128637,1.131158,1.129767,0.000718
23846.250000,4,1.127767,1.131154,1.129785,0.001006
23846.500000,4,1.128826,1.131178,1.129977,0.000755
23846.750000,4,1.131245,1.135108,1.133258,0.001104
23847.000000,4,1.133415,1.135924,1.135045,0.000925
23847.250000,4,1.136800,1.139056,1.138154,0.000828
23847.500000,4,1.137854,1.140881,1.139731,0.000894
23847.750000,4,1.141072,1.144300,1.143224,0.000929
23848.000000,4,1.146010,1.148228,1.147248,0.000683
23848.250000,4,1.150699,1.153908,1.152318,0.001037
23848.500000,4,1.153738,1.156789,1.155256,0.000791
23848.750000,4,1.156516,1.160215,1.158551,0.001050
23849.000000,4,1.156706,1.159439,1.158073,0.000849
23849.250000,4,1.154847,1.158472,1.157078,0.001115
23849.500000,4,1.151179,1.154047,1.153132,0.000879
23849.750000,4,1.144841,1.149464,1.147684,0.001213
23850.000000,4,1.136584,1.140329,1.138459,0.001006
23850.250000,4,1.125049,1.128015,1.126811,0.000902
23850.500000,4,1.106816,1.111366,1.109638,0.001303
23850.750000,4,1.088573,1.092201,1.090256,0.001187
23851.000000,4,1.063043,1.068152,1.065648,0.001492
23851.250000,4,1.037142,1.042143,1.039531,0.001655
23851.500000,4,1.005744,1.010948,1.008328,0.001633
23851.750000,4,0.970855,0.976527,0.973581,0.001857
23852.000000,4,0.928904,0.935239,0.932230,0.002090
23852.250000,4,0.884372,0.891496,0.887671,0.002395
23852.500000,4,0.833531,0.840952,0.837145,0.002477
