# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.269638,0.270530,0.270043,0.000308
24228.250000,1,0.273078,0.274676,0.273533,0.000521
24228.500000,1,0.283236,0.286125,0.283957,0.000922
24228.750000,1,0.300364,0.304768,0.301476,0.001442
24229.000000,1,0.324066,0.329758,0.325643,0.001766
24229.250000,1,0.354708,0.361401,0.356599,0.002093
24229.500000,1,0.391801,0.400043,0.393968,0.002609
24229.750000,1,0.435141,0.443672,0.437391,0.002773
24230.000000,1,0.483052,0.493057,0.485823,0.003174
24230.250000,1,0.535820,0.545899,0.538521,0.003265
24230.500000,1,0.590739,0.601526,0.593585,0.003506
24230.750000,1,0.647713,0.658170,0.650143,0.003468
24231.000000,1,0.704445,0.715601,0.707073,0.003629
24231.250000,1,0.760850,0.771655,0.763359,0.003548
24231.500000,1,0.814960,0.824853,0.817225,0.003297
24231.750000,1,0.865619,0.874735,0.867773,0.002913
24232.000000,1,0.911277,0.920360,0.913356,0.002945
24232.250000,1,0.951542,0.959770,0.953506,0.002685
24232.500000,1,0.986381,0.994641,0.988426,0.002630
24232.750000,1,1.018159,1.025742,1.019910,0.002466
24233.000000,1,1.045357,1.051762,1.047260,0.001964
24233.250000,1,1.070135,1.075943,1.071722,0.001809
24233.500000,1,1.089691,1.095418,1.091444,0.001700
24233.750000,1,1.105127,1.110309,1.106708,0.001544
24234.000000,1,1.115938,1.120082,1.117269,0.001346
24234.250000,1,1.123701,1.127331,1.125178,0.001149
24234.500000,1,1.129076,1.132911,1.130862,0.001316
24234.750000,1,1.134568,1.136993,1.135533,0.000785
24235.000000,1,1.138581,1.141387,1.139739,0.000937
24235.250000,1,1.141912,1.144292,1.142994,0.000752
24235.500000,1,1.143720,1.146142,1.144809,0.000888
24235.750000,1,1.145585,1.147947,1.146782,0.000954
24236.000000,1,1.147458,1.150526,1.148881,0.000942
24236.250000,1,1.151579,1.154377,1.152935,0.000850
24236.500000,1,1.155441,1.158861,1.157045,0.001027
24236.750000,1,1.161277,1.164431,1.162753,0.000915
24237.000000,1,1.166859,1.169921,1.168696,0.000890
24237.250000,1,1.173243,1.175461,1.174135,0.000763
24237.500000,1,1.177115,1.179774,1.178618,0.000893
24237.750000,1,1.182399,1.185103,1.183299,0.000841
24238.000000,1,1.186078,1.187740,1.187049,0.000561
24238.250000,1,1.189226,1.192020,1.190826,0.000946
24238.500000,1,1.202396,1.206353,1.204641,0.001241
24238.750000,1,1.194143,1.196058,1.195271,0.000580
24239.000000,1,1.194485,1.196589,1.195869,0.000865
24239.250000,1,1.195443,1.197795,1.196971,0.000784
24239.500000,1,1.196890,1.198891,1.197858,0.000744
24239.750000,1,1.198463,1.200142,1.199417,0.000598
24240.000000,1,1.199546,1.201874,1.200659,0.000677
24240.250000,1,1.200429,1.202427,1.201395,0.000642
24240.500000,1,1.199627,1.201716,1.201015,0.000661
24240.750000,1,1.199393,1.200892,1.200084,0.000492
24241.000000,1,1.199698,1.200897,1.200196,0.000433
24241.250000,1,1.200649,1.203030,1.201988,0.000737
24241.500000,1,1.204147,1.205362,1.204618,0.000374
24241.750000,1,1.206294,1.208721,1.207288,0.000701
24242.000000,1,1.208136,1.209524,1.208705,0.000517
24242.250000,1,1.208278,1.209278,1.208831,0.000312
24242.500000,1,1.207077,1.209123,1.207846,0.000617
24242.750000,1,1.206730,1.208218,1.207418,0.000513
24243.000000,1,1.206793,1.207379,1.207118,0.000196
24243.250000,1,1.206790,1.208037,1.207604,0.000426
24243.500000,1,1.206144,1.207313,1.206866,0.000395
24243.750000,1,1.205113,1.206099,1.205643,0.000355
24244.000000,1,1.203102,1.203676,1.203273,0.000182
24244.250000,1,1.200804,1.202247,1.201455,0.000509
24244.500000,1,1.199273,1.200751,1.199792,0.000459
24244.750000,1,1.199849,1.201150,1.200725,0.000392
24245.000000,1,1.200530,1.202097,1.201479,0.000548
24245.250000,1,1.201233,1.202771,1.202247,0.000538
24245.500000,1,1.200768,1.203391,1.201963,0.000833
24245.750000,1,1.200285,1.201367,1.200748,0.000384
24246.000000,1,1.198400,1.200072,1.199251,0.000531
24246.250000,1,1.197285,1.198851,1.198319,0.000481
24246.500000,1,1.197452,1.198718,1.198035,0.000418
24246.750000,1,1.197126,1.198058,1.197475,0.000329
24247.000000,1,1.195218,1.197467,1.196088,0.000696
24247.250000,1,1.193679,1.194839,1.194094,0.000474
24247.500000,1,1.190713,1.192002,1.191559,0.000387
24247.750000,1,1.188200,1.191015,1.189812,0.000828
24248.000000,1,1.188205,1.190135,1.189134,0.000571
24248.250000,1,1.187608,1.189568,1.188757,0.000753
24248.500000,1,1.186878,1.188381,1.187655,0.000495
24248.750000,1,1.185334,1.186704,1.185855,0.000551
24249.000000,1,1.182660,1.184393,1.183694,0.000605
24249.250000,1,1.180910,1.183048,1.181880,0.000656
24249.500000,1,1.180453,1.182500,1.181492,0.000753
24249.750000,1,1.181855,1.184191,1.182927,0.000820
24250.000000,1,1.183659,1.186381,1.185222,0.000974
24250.250000,1,1.185889,1.187799,1.186838,0.000636
24250.500000,1,1.185801,1.188405,1.187036,0.000892
24250.750000,1,1.184610,1.187369,1.185853,0.000938
24251.000000,1,1.183618,1.186711,1.184941,0.001111
24251.250000,1,1.183057,1.186124,1.184423,0.001071
24251.500000,1,1.182499,1.186023,1.184481,0.001100
24251.750000,1,1.182222,1.185140,1.183579,0.001071
24252.000000,1,1.180769,1.183624,1.182000,0.001005
24252.250000,1,1.176627,1.179545,1.178251,0.000902
24252.500000,1,1.170223,1.174318,1.172654,0.001238
24252.750000,1,1.163768,1.168188,1.166475,0.001407
24253.000000,1,1.156136,1.160819,1.158827,0.001460
24253.250000,1,1.148063,1.152460,1.150736,0.001288
24253.500000,1,1.138039,1.142792,1.140981,0.001446
24253.750000,1,1.125511,1.130171,1.128749,0.001460
24254.000000,1,1.109736,1.116241,1.113871,0.001860
24254.250000,1,1.094885,1.100795,1.098872,0.001815
24254.500000,1,1.078236,1.084337,1.082437,0.001891
24254.750000,1,1.059906,1.065935,1.064456,0.001926
24255.000000,1,1.039697,1.045265,1.044066,0.001830
24255.250000,1,1.014300,1.021145,1.019529,0.002179
24255.500000,1,0.984651,0.991066,0.989442,0.002073
24255.750000,1,0.948323,0.955740,0.954028,0.002416
24256.000000,1,0.906389,0.914901,0.913020,0.002784
24256.250000,1,0.860199,0.870608,0.868027,0.003347
24256.500000,1,0.810663,0.821022,0.818342,0.003308
24256.750000,1,0.756895,0.767700,0.764867,0.003458
24257.000000,1,0.699852,0.711326,0.708017,0.003687
24257.250000,1,0.641076,0.652402,0.649407,0.003662
24257.500000,1,0.583218,0.594322,0.591053,0.003489
24257.750000,1,0.527750,0.538459,0.535371,0.003424
24258.000000,1,0.476723,0.485808,0.483110,0.002917
24258.250000,1,0.429945,0.438819,0.436081,0.002815
24258.500000,1,0.387988,0.395873,0.393391,0.002503
24258.750000,1,0.352019,0.358724,0.356597,0.002116
24259.000000,1,0.322082,0.327694,0.325537,0.001731
24259.250000,1,0.298810,0.303020,0.301365,0.001323
24259.500000,1,0.282223,0.284962,0.283853,0.000882
24259.750000,1,0.272562,0.274047,0.273364,0.000482
24260.000000,2,0.277017,0.277927,0.277489,0.000274
24260.250000,2,0.280107,0.281320,0.280604,0.000339
24260.500000,2,0.289338,0.292065,0.290141,0.000845
24260.750000,2,0.305467,0.309178,0.306345,0.001206
24261.000000,2,0.327169,0.332206,0.328450,0.001624
24261.250000,2,0.355470,0.361605,0.357042,0.001992
24261.500000,2,0.389408,0.396676,0.391289,0.002338
24261.750000,2,0.428865,0.437204,0.431099,0.002648
24262.000000,2,0.473084,0.482053,0.475445,0.002888
24262.250000,2,0.520750,0.530694,0.523396,0.003155
24262.500000,2,0.571036,0.580824,0.573429,0.003146
24262.750000,2,0.623027,0.633392,0.625434,0.003422
24263.000000,2,0.675622,0.686165,0.678071,0.003461
24263.250000,2,0.728299,0.738815,0.730940,0.003416
24263.500000,2,0.779191,0.790055,0.781813,0.003469
24263.750000,2,0.827507,0.836884,0.829704,0.003090
24264.000000,2,0.872475,0.881528,0.874852,0.002835
24264.250000,2,0.913479,0.921543,0.915100,0.002700
24264.500000,2,0.949930,0.958546,0.952224,0.002671
24264.750000,2,0.984133,0.991683,0.985976,0.002409
24265.000000,2,1.014200,1.021340,1.015811,0.002320
24265.250000,2,1.040331,1.047104,1.042109,0.002083
24265.500000,2,1.060887,1.067673,1.063267,0.001999
24265.750000,2,1.078269,1.084649,1.080214,0.001950
24266.000000,2,1.091227,1.095909,1.093059,0.001419
24266.250000,2,1.102068,1.106269,1.103949,0.001310
24266.500000,2,1.111037,1.114376,1.112126,0.001049
24266.750000,2,1.115938,1.120672,1.118235,0.001406
24267.000000,2,1.120564,1.122524,1.121345,0.000674
24267.250000,2,1.121761,1.123653,1.122724,0.000731
24267.500000,2,1.122238,1.124355,1.123348,0.000792
24267.750000,2,1.122898,1.125636,1.124304,0.000901
24268.000000,2,1.126175,1.128479,1.127093,0.000759
24268.250000,2,1.130213,1.132553,1.130870,0.000780
24268.500000,2,1.134261,1.136597,1.135274,0.000747
24268.750000,2,1.137985,1.139912,1.139124,0.000590
24269.000000,2,1.141397,1.143543,1.142061,0.000735
24269.250000,2,1.144632,1.147156,1.145587,0.000847
24269.500000,2,1.149399,1.151630,1.150196,0.000672
24269.750000,2,1.154567,1.157466,1.155684,0.000920
24270.000000,2,1.161026,1.163331,1.162042,0.000744
24270.250000,2,1.166360,1.167865,1.166913,0.000449
24270.500000,2,1.169440,1.170576,1.170073,0.000434
24270.750000,2,1.172534,1.174221,1.173152,0.000576
24271.000000,2,1.174794,1.175653,1.175218,0.000331
24271.250000,2,1.178559,1.180212,1.179586,0.000543
24271.500000,2,1.184398,1.186328,1.185416,0.000612
24271.750000,2,1.191396,1.192217,1.191867,0.000299
24272.000000,2,1.197297,1.198213,1.197789,0.000323
24272.250000,2,1.200458,1.201158,1.200755,0.000266
24272.500000,2,1.202710,1.203638,1.203194,0.000302
24272.750000,2,1.205515,1.207892,1.206476,0.000676
24273.000000,2,1.211381,1.212957,1.212111,0.000527
24273.250000,2,1.219314,1.221385,1.220232,0.000680
24273.500000,2,1.227978,1.230693,1.228838,0.000851
24273.750000,2,1.235627,1.237520,1.236335,0.000631
24274.000000,2,1.241791,1.243715,1.242441,0.000610
24274.250000,2,1.245686,1.246798,1.246218,0.000345
24274.500000,2,1.248503,1.250321,1.249193,0.000674
24274.750000,2,1.251232,1.252940,1.252117,0.000505
24275.000000,2,1.254702,1.256747,1.255472,0.000726
24275.250000,2,1.256944,1.259520,1.258025,0.000738
24275.500000,2,1.258145,1.259412,1.258460,0.000398
24275.750000,2,1.257076,1.258489,1.257630,0.000450
24276.000000,2,1.260811,1.263840,1.262279,0.000908
24276.250000,2,1.254920,1.256777,1.255969,0.000536
24276.500000,2,1.256928,1.258209,1.257503,0.000445
24276.750000,2,1.259121,1.261121,1.260177,0.000629
24277.000000,2,1.262539,1.264506,1.263611,0.000625
24277.250000,2,1.265091,1.266566,1.265699,0.000439
24277.500000,2,1.265691,1.266521,1.265957,0.000283
24277.750000,2,1.265725,1.266623,1.266342,0.000287
24278.000000,2,1.265509,1.266691,1.265973,0.000435
24278.250000,2,1.265607,1.267293,1.266485,0.000553
24278.500000,2,1.266458,1.268084,1.267276,0.000461
24278.750000,2,1.265488,1.267486,1.266537,0.000674
24279.000000,2,1.262762,1.264858,1.263930,0.000654
24279.250000,2,1.259270,1.261028,1.260266,0.000510
24279.500000,2,1.255053,1.256505,1.255781,0.000484
24279.750000,2,1.250652,1.252754,1.251526,0.000668
24280.000000,2,1.245457,1.247661,1.246752,0.000769
24280.250000,2,1.238901,1.242304,1.240939,0.001051
24280.500000,2,1.231834,1.234268,1.233312,0.000730
24280.750000,2,1.220594,1.224843,1.223313,0.001199
24281.000000,2,1.210184,1.213682,1.212666,0.001102
24281.250000,2,1.200265,1.203983,1.202747,0.001151
24281.500000,2,1.191717,1.195379,1.194177,0.001136
24281.750000,2,1.185452,1.188886,1.187633,0.001065
24282.000000,2,1.179156,1.181936,1.181090,0.000882
24282.250000,2,1.172209,1.175697,1.174393,0.000989
24282.500000,2,1.164893,1.168412,1.167425,0.001119
24282.750000,2,1.160158,1.162142,1.161446,0.000572
24283.000000,2,1.155684,1.157554,1.156860,0.000543
24283.250000,2,1.152031,1.154968,1.153937,0.000871
24283.500000,2,1.150249,1.152563,1.151761,0.000813
24283.750000,2,1.148037,1.150098,1.149558,0.000657
24284.000000,2,1.145805,1.148270,1.146790,0.000752
24284.250000,2,1.141131,1.143484,1.142649,0.000732
24284.500000,2,1.135335,1.137985,1.137127,0.000836
24284.750000,2,1.129680,1.132435,1.131574,0.000836
24285.000000,2,1.122303,1.125018,1.124396,0.000879
24285.250000,2,1.112695,1.116638,1.115257,0.001249
24285.500000,2,1.101775,1.105802,1.104637,0.001226
24285.750000,2,1.089193,1.093576,1.092150,0.001315
24286.000000,2,1.075931,1.079687,1.078666,0.001173
24286.250000,2,1.061588,1.066000,1.064676,0.001339
24286.500000,2,1.046984,1.052516,1.050320,0.001596
24286.750000,2,1.029648,1.034274,1.033068,0.001480
24287.000000,2,1.007368,1.013017,1.011706,0.001805
24287.250000,2,0.980206,0.986962,0.984862,0.002059
24287.500000,2,0.947901,0.955137,0.953683,0.002417
24287.750000,2,0.913476,0.921401,0.919708,0.002620
24288.000000,2,0.877213,0.884453,0.882903,0.002372
24288.250000,2,0.836788,0.845552,0.843516,0.002909
24288.500000,2,0.793496,0.802966,0.800474,0.003000
24288.750000,2,0.745654,0.755894,0.753278,0.003262
24289.000000,2,0.693712,0.705112,0.701799,0.003566
24289.250000,2,0.640687,0.651380,0.648255,0.003348
24289.500000,2,0.586389,0.597306,0.594256,0.003457
24289.750000,2,0.534728,0.545118,0.542064,0.003269
24290.000000,2,0.485507,0.495095,0.492279,0.003020
24290.250000,2,0.439863,0.448626,0.445967,0.002794
24290.500000,2,0.397903,0.405827,0.403471,0.002510
24290.750000,2,0.361106,0.368253,0.365894,0.002191
24291.000000,2,0.330517,0.336212,0.334225,0.001801
24291.250000,2,0.306582,0.311044,0.309439,0.001381
24291.500000,2,0.289654,0.293025,0.291707,0.000998
24291.750000,2,0.279897,0.281890,0.281113,0.000646
24292.000000,3,0.293825,0.294557,0.294207,0.000286
24292.250000,3,0.296824,0.298851,0.297690,0.000621
24292.500000,3,0.307714,0.310647,0.308668,0.000895
24292.750000,3,0.325840,0.330065,0.326994,0.001353
24293.000000,3,0.351410,0.357312,0.353131,0.001838
24293.250000,3,0.384005,0.391195,0.386160,0.002209
24293.500000,3,0.423126,0.431433,0.425625,0.002583
24293.750000,3,0.468427,0.477522,0.470789,0.002881
24294.000000,3,0.517332,0.528063,0.520139,0.003383
24294.250000,3,0.570457,0.581050,0.573077,0.003411
24294.500000,3,0.625415,0.637103,0.628516,0.003712
24294.750000,3,0.682614,0.694438,0.685622,0.003727
24295.000000,3,0.740166,0.751650,0.742873,0.003723
24295.250000,3,0.795575,0.807199,0.798481,0.003696
24295.500000,3,0.848258,0.858414,0.850549,0.003318
24295.750000,3,0.896213,0.905452,0.898334,0.003020
24296.000000,3,0.940345,0.949546,0.942197,0.003056
24296.250000,3,0.980103,0.989506,0.982858,0.002847
24296.500000,3,1.018798,1.027144,1.021050,0.002572
24296.750000,3,1.055140,1.063991,1.057079,0.002894
24297.000000,3,1.087513,1.094088,1.088760,0.002195
24297.250000,3,1.113007,1.119836,1.115151,0.002008
24297.500000,3,1.134989,1.140904,1.136494,0.001888
24297.750000,3,1.150468,1.156252,1.152377,0.001746
24298.000000,3,1.162938,1.167711,1.164877,0.001359
24298.250000,3,1.173790,1.179530,1.176436,0.001581
24298.500000,3,1.183251,1.188209,1.185496,0.001420
24298.750000,3,1.190074,1.194059,1.191748,0.001305
24299.000000,3,1.192783,1.196320,1.194638,0.001222
24299.250000,3,1.193257,1.195963,1.194931,0.000895
24299.500000,3,1.191330,1.194561,1.193260,0.001100
24299.750000,3,1.190238,1.193039,1.192011,0.000905
24300.000000,3,1.192454,1.195509,1.194237,0.001017
24300.250000,3,1.190042,1.192362,1.191286,0.000859
24300.500000,3,1.188476,1.190833,1.189530,0.000900
24300.750000,3,1.184953,1.187742,1.186587,0.001153
24301.000000,3,1.181055,1.183576,1.182277,0.000901
24301.250000,3,1.176147,1.178938,1.177752,0.001055
24301.500000,3,1.172481,1.176220,1.174594,0.001232
24301.750000,3,1.169812,1.173640,1.171636,0.001254
24302.000000,3,1.167761,1.170041,1.169004,0.000891
24302.250000,3,1.163762,1.166812,1.165271,0.001116
24302.500000,3,1.158908,1.160795,1.159771,0.000623
24302.750000,3,1.151754,1.154688,1.153179,0.001161
24303.000000,3,1.144985,1.147850,1.146164,0.001123
24303.250000,3,1.138740,1.140373,1.139276,0.000543
24303.500000,3,1.130823,1.133456,1.131913,0.000880
24303.750000,3,1.122241,1.125014,1.123309,0.001002
24304.000000,3,1.114013,1.116063,1.114975,0.000811
24304.250000,3,1.104584,1.107272,1.105912,0.000891
24304.500000,3,1.096887,1.098582,1.097759,0.000679
24304.750000,3,1.090942,1.092764,1.091756,0.000714
24305.000000,3,1.086679,1.088975,1.088019,0.000679
24305.250000,3,1.084450,1.086473,1.085338,0.000674
24305.500000,3,1.082003,1.083247,1.082555,0.000459
24305.750000,3,1.078658,1.080839,1.079540,0.000728
24306.000000,3,1.074874,1.076682,1.075841,0.000672
24306.250000,3,1.072535,1.073741,1.073088,0.000396
24306.500000,3,1.070599,1.072940,1.071895,0.000760
24306.750000,3,1.070900,1.071690,1.071212,0.000295
24307.000000,3,1.070204,1.072000,1.070797,0.000563
24307.250000,3,1.068777,1.070510,1.069717,0.000571
24307.500000,3,1.066995,1.067919,1.067552,0.000312
24307.750000,3,1.064879,1.065941,1.065408,0.000398
24308.000000,3,1.064741,1.065342,1.064992,0.000195
24308.250000,3,1.065160,1.066671,1.066035,0.000505
24308.500000,3,1.067323,1.068790,1.068009,0.000411
24308.750000,3,1.068993,1.071002,1.070056,0.000546
24309.000000,3,1.070446,1.071500,1.070938,0.000391
24309.250000,3,1.071252,1.072619,1.071992,0.000464
24309.500000,3,1.073091,1.074349,1.073741,0.000467
24309.750000,3,1.076729,1.077978,1.077338,0.000476
24310.000000,3,1.083079,1.084289,1.083674,0.000424
24310.250000,3,1.090894,1.093118,1.091641,0.000672
24310.500000,3,1.099280,1.100917,1.099995,0.000495
24310.750000,3,1.106868,1.108664,1.107482,0.000626
24311.000000,3,1.113105,1.115176,1.114171,0.000725
24311.250000,3,1.120232,1.122425,1.121310,0.000757
24311.500000,3,1.128151,1.129896,1.129280,0.000576
24311.750000,3,1.136674,1.138957,1.137878,0.000881
24312.000000,3,1.146135,1.148042,1.147046,0.000727
24312.250000,3,1.154204,1.155941,1.154930,0.000667
24312.500000,3,1.160692,1.162911,1.161531,0.000796
24312.750000,3,1.166433,1.168122,1.167316,0.000580
24313.000000,3,1.171846,1.174581,1.173141,0.000876
24313.250000,3,1.177363,1.179829,1.178495,0.000850
24313.500000,3,1.182679,1.185233,1.183806,0.000874
24313.750000,3,1.186919,1.189302,1.188161,0.000852
24314.000000,3,1.189773,1.192128,1.190938,0.000852
24314.250000,3,1.192592,1.194974,1.193664,0.000967
24314.500000,3,1.195841,1.198702,1.197342,0.000949
24314.750000,3,1.202428,1.205161,1.203809,0.000974
24315.000000,3,1.210901,1.214075,1.213000,0.001153
24315.250000,3,1.221410,1.224937,1.223219,0.001384
24315.500000,3,1.230610,1.233936,1.232427,0.001157
24315.750000,3,1.236400,1.240670,1.238757,0.001533
24316.000000,3,1.241804,1.244899,1.243351,0.001256
24316.250000,3,1.244761,1.248036,1.246491,0.001225
24316.500000,3,1.248704,1.251316,1.249969,0.000945
24316.750000,3,1.249679,1.252586,1.251105,0.001159
24317.000000,3,1.248769,1.252175,1.250352,0.001298
24317.250000,3,1.243364,1.247695,1.245609,0.001364
24317.500000,3,1.234075,1.239004,1.237344,0.001521
24317.750000,3,1.223776,1.229472,1.227181,0.001757
24318.000000,3,1.214057,1.218389,1.216696,0.001600
24318.250000,3,1.203798,1.208582,1.206719,0.001543
24318.500000,3,1.192649,1.197008,1.195688,0.001543
24318.750000,3,1.176600,1.182634,1.180881,0.001869
24319.000000,3,1.155072,1.162258,1.160224,0.002196
24319.250000,3,1.127365,1.135298,1.133161,0.002463
24319.500000,3,1.094818,1.102083,1.100536,0.002381
24319.750000,3,1.056702,1.064261,1.062643,0.002489
24320.000000,3,1.013066,1.022947,1.020618,0.003160
24320.250000,3,0.965288,0.976001,0.973682,0.003536
24320.500000,3,0.912132,0.923556,0.920603,0.003622
24320.750000,3,0.851689,0.864386,0.861491,0.004183
24321.000000,3,0.788759,0.801510,0.798738,0.004249
24321.250000,3,0.724031,0.737369,0.734334,0.004373
24321.500000,3,0.660947,0.673379,0.670433,0.004100
24321.750000,3,0.599294,0.611510,0.608341,0.003931
24322.000000,3,0.540654,0.552104,0.549186,0.003736
24322.250000,3,0.485540,0.496748,0.493597,0.003582
24322.500000,3,0.436105,0.445577,0.443075,0.003117
24322.750000,3,0.392830,0.401397,0.398824,0.002698
24323.000000,3,0.357357,0.364046,0.361901,0.002127
24323.250000,3,0.329265,0.334644,0.332801,0.001723
24323.500000,3,0.309286,0.313150,0.311857,0.001254
24323.750000,3,0.297751,0.300194,0.299089,0.000801
24324.000000,4,0.295217,0.296226,0.295872,0.000324
24324.250000,4,0.299748,0.301621,0.300564,0.000529
24324.500000,4,0.310861,0.313966,0.311603,0.001049
24324.750000,4,0.331585,0.336319,0.332973,0.001526
24325.000000,4,0.359964,0.366827,0.361796,0.002221
24325.250000,4,0.398492,0.406112,0.400340,0.002551
24325.500000,4,0.442197,0.452034,0.444493,0.003204
24325.750000,4,0.492882,0.503095,0.495353,0.003359
24326.000000,4,0.545555,0.556881,0.548066,0.003738
24326.250000,4,0.602696,0.613485,0.605015,0.003615
24326.500000,4,0.659787,0.671642,0.662276,0.003960
24326.750000,4,0.719736,0.731764,0.722421,0.003954
24327.000000,4,0.776766,0.789878,0.780164,0.004093
24327.250000,4,0.833061,0.844353,0.835462,0.003725
24327.500000,4,0.880418,0.892011,0.883678,0.003526
24327.750000,4,0.924992,0.936077,0.928261,0.003356
24328.000000,4,0.964129,0.974383,0.966794,0.003225
24328.250000,4,1.002379,1.013713,1.005816,0.003412
24328.500000,4,1.038021,1.049103,1.041633,0.003252
24328.750000,4,1.072172,1.083442,1.076174,0.003278
24329.000000,4,1.100732,1.110826,1.104278,0.003056
24329.250000,4,1.124163,1.133020,1.127682,0.002637
24329.500000,4,1.140464,1.148841,1.143396,0.002628
24329.750000,4,1.155113,1.163030,1.158021,0.002754
24330.000000,4,1.166182,1.173651,1.169816,0.002294
24330.250000,4,1.179857,1.187618,1.183166,0.002450
24330.500000,4,1.190690,1.197628,1.193661,0.002356
24330.750000,4,1.198610,1.204287,1.201945,0.002228
24331.000000,4,1.202122,1.208350,1.205346,0.002391
24331.250000,4,1.205298,1.211716,1.208056,0.002271
24331.500000,4,1.205005,1.211305,1.208316,0.002427
24331.750000,4,1.208499,1.214181,1.211417,0.002036
24332.000000,4,1.211433,1.216706,1.213965,0.001919
24332.250000,4,1.214323,1.218870,1.216405,0.001800
24332.500000,4,1.213065,1.217327,1.215045,0.001604
24332.750000,4,1.211053,1.214695,1.213191,0.001373
24333.000000,4,1.208895,1.213991,1.211289,0.001711
24333.250000,4,1.210818,1.215604,1.212992,0.001623
24333.500000,4,1.214347,1.219923,1.216785,0.001740
24333.750000,4,1.222359,1.227227,1.224167,0.001515
24334.000000,4,1.227396,1.231856,1.229369,0.001372
24334.250000,4,1.232627,1.236245,1.234106,0.001224
24334.500000,4,1.233582,1.237047,1.235119,0.001294
24334.750000,4,1.235715,1.239431,1.237273,0.001133
24335.000000,4,1.237305,1.241125,1.238770,0.001178
24335.250000,4,1.240362,1.244231,1.242272,0.001171
24335.500000,4,1.242117,1.246014,1.243789,0.001124
24335.750000,4,1.243390,1.245638,1.244584,0.000933
24336.000000,4,1.239408,1.241374,1.240577,0.000810
24336.250000,4,1.235398,1.237712,1.236439,0.000657
24336.500000,4,1.231808,1.233990,1.232646,0.000773
24336.750000,4,1.231509,1.233275,1.232515,0.000639
24337.000000,4,1.231786,1.233309,1.232607,0.000550
24337.250000,4,1.234012,1.235704,1.234838,0.000506
24337.500000,4,1.232446,1.233971,1.233084,0.000512
24337.750000,4,1.229391,1.231856,1.230831,0.000794
24338.000000,4,1.224890,1.227057,1.225607,0.000672
24338.250000,4,1.222728,1.224783,1.223484,0.000625
24338.500000,4,1.220720,1.223820,1.221994,0.001065
24338.750000,4,1.223264,1.225073,1.223857,0.000560
24339.000000,4,1.222983,1.224593,1.223569,0.000527
24339.250000,4,1.222725,1.223826,1.223367,0.000363
24339.500000,4,1.218177,1.219671,1.219363,0.000492
24339.750000,4,1.215385,1.216236,1.215960,0.000308
24340.000000,4,1.251525,1.280178,1.266256,0.008576
24340.250000,4,1.209324,1.210243,1.209827,0.000281
24340.500000,4,1.205794,1.207480,1.206785,0.000481
24340.750000,4,1.203821,1.205181,1.204577,0.000438
24341.000000,4,1.198329,1.199523,1.198917,0.000424
24341.250000,4,1.192197,1.194020,1.193306,0.000533
24341.500000,4,1.185124,1.186402,1.185534,0.000468
24341.750000,4,1.180304,1.181940,1.181309,0.000552
24342.000000,4,1.175785,1.178134,1.176910,0.000739
24342.250000,4,1.173420,1.175648,1.174664,0.000802
24342.500000,4,1.168320,1.171178,1.169829,0.000850
24342.750000,4,1.163490,1.166132,1.165136,0.000891
24343.000000,4,1.157559,1.159576,1.158822,0.000681
24343.250000,4,1.154914,1.157070,1.155680,0.000899
24343.500000,4,1.151941,1.154603,1.153562,0.000848
24343.750000,4,1.153858,1.156416,1.155445,0.000912
24344.000000,4,1.155690,1.158230,1.157042,0.000863
24344.250000,4,1.156106,1.159350,1.157975,0.001327
24344.500000,4,1.153390,1.156785,1.155450,0.001232
24344.750000,4,1.150625,1.154289,1.152897,0.001302
24345.000000,4,1.145455,1.148866,1.147569,0.001180
24345.250000,4,1.141146,1.145265,1.143618,0.001304
24345.500000,4,1.135365,1.138993,1.137707,0.001234
24345.750000,4,1.129373,1.133248,1.132008,0.001283
24346.000000,4,1.120936,1.125189,1.123547,0.001425
24346.250000,4,1.111567,1.117002,1.115283,0.001820
24346.500000,4,1.103832,1.108088,1.106687,0.001432
24346.750000,4,1.099223,1.103707,1.101956,0.001552
24347.000000,4,1.094844,1.099378,1.097540,0.001562
24347.250000,4,1.093491,1.098066,1.096300,0.001576
24347.500000,4,1.091237,1.095254,1.093385,0.001478
24347.750000,4,1.088141,1.092928,1.091011,0.001655
24348.000000,4,1.083973,1.087464,1.085912,0.001313
24348.250000,4,1.079484,1.084370,1.082122,0.001802
24348.500000,4,1.073893,1.078738,1.076728,0.001611
24348.750000,4,1.071027,1.076072,1.073634,0.001842
24349.000000,4,1.063823,1.069833,1.067302,0.001955
24349.250000,4,1.057530,1.063986,1.061121,0.002118
24349.500000,4,1.046869,1.053881,1.050945,0.002083
24349.750000,4,1.036438,1.044371,1.040719,0.002517
24350.000000,4,1.023072,1.030501,1.027683,0.002365
24350.250000,4,1.009895,1.017943,1.015013,0.002600
24350.500000,4,0.993976,1.001371,0.998473,0.002298
24350.750000,4,0.975380,0.983807,0.980650,0.002516
24351.000000,4,0.951221,0.960645,0.957082,0.002773
24351.250000,4,0.924196,0.935308,0.931094,0.003196
24351.500000,4,0.893523,0.903770,0.900282,0.003041
24351.750000,4,0.861913,0.871599,0.868620,0.002925
24352.000000,4,0.826042,0.836138,0.833253,0.003121
24352.250000,4,0.788623,0.799712,0.796413,0.003313
24352.500000,4,0.746626,0.757523,0.754537,0.003322
