# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232874,0.233919,0.233333,0.000307
24528.250000,1,0.235591,0.237003,0.236401,0.000401
24528.500000,1,0.244173,0.245709,0.245044,0.000465
24528.750000,1,0.258332,0.260357,0.259537,0.000638
24529.000000,1,0.278294,0.280496,0.279661,0.000779
24529.250000,1,0.304253,0.306714,0.305674,0.000911
24529.500000,1,0.335367,0.338081,0.336751,0.001009
24529.750000,1,0.371982,0.374488,0.373176,0.001074
24530.000000,1,0.412217,0.415576,0.413978,0.001308
24530.250000,1,0.457091,0.460691,0.458845,0.001269
24530.500000,1,0.504751,0.508466,0.506608,0.001330
24530.750000,1,0.553912,0.557451,0.555824,0.001283
24531.000000,1,0.603523,0.607430,0.605617,0.001468
24531.250000,1,0.652774,0.657040,0.655006,0.001532
24531.500000,1,0.700482,0.705262,0.703071,0.001696
24531.750000,1,0.747320,0.751574,0.749392,0.001521
24532.000000,1,0.790040,0.795461,0.792725,0.001673
24532.250000,1,0.830565,0.835296,0.832209,0.001420
24532.500000,1,0.865462,0.870836,0.867395,0.001585
24532.750000,1,0.897542,0.902763,0.899143,0.001485
24533.000000,1,0.925955,0.932431,0.927840,0.001792
24533.250000,1,0.951638,0.958612,0.954026,0.001939
24533.500000,1,0.975751,0.981661,0.977290,0.001675
24533.750000,1,0.996224,1.003397,0.998035,0.001990
24534.000000,1,1.014496,1.022241,1.016385,0.002144
24534.250000,1,1.031599,1.037864,1.032841,0.001837
24534.500000,1,1.046035,1.053147,1.047903,0.001981
24534.750000,1,1.060495,1.068218,1.062357,0.002139
24535.000000,1,1.075025,1.082678,1.076679,0.002174
24535.250000,1,1.088729,1.096315,1.090769,0.002045
24535.500000,1,1.102045,1.109279,1.103941,0.001986
24535.750000,1,1.114425,1.123087,1.116840,0.002326
24536.000000,1,1.127377,1.135780,1.129494,0.002360
24536.250000,1,1.140062,1.148755,1.142181,0.002435
24536.500000,1,1.153199,1.161087,1.154819,0.002275
24536.750000,1,1.164793,1.173319,1.167184,0.002328
24537.000000,1,1.177044,1.185963,1.179402,0.002447
24537.250000,1,1.189892,1.197001,1.191501,0.002047
24537.500000,1,1.200800,1.209132,1.203368,0.002232
24537.750000,1,1.214379,1.222217,1.215935,0.002288
24538.000000,1,1.227166,1.234399,1.228683,0.002111
24538.250000,1,1.240230,1.247705,1.241881,0.002109
24538.500000,1,1.261605,1.265275,1.262536,0.001029
24538.750000,1,1.263657,1.270363,1.265799,0.001869
24539.000000,1,1.274833,1.280608,1.276157,0.001638
24539.250000,1,1.284141,1.289829,1.285327,0.001619
24539.500000,1,1.292342,1.298168,1.293535,0.001700
24539.750000,1,1.299284,1.305092,1.301085,0.001544
24540.000000,1,1.305128,1.311032,1.306867,0.001642
24540.250000,1,1.310003,1.315789,1.311550,0.001568
24540.500000,1,1.313076,1.317796,1.314154,0.001348
24540.750000,1,1.316717,1.321077,1.317577,0.001285
24541.000000,1,1.319926,1.323304,1.320644,0.000982
24541.250000,1,1.323957,1.327258,1.324960,0.000895
24541.500000,1,1.327562,1.330409,1.328324,0.000860
24541.750000,1,1.329022,1.331593,1.329812,0.000787
24542.000000,1,1.328777,1.330119,1.329582,0.000466
24542.250000,1,1.327032,1.329295,1.328020,0.000605
24542.500000,1,1.324674,1.327559,1.325451,0.000837
24542.750000,1,1.323949,1.325472,1.324727,0.000483
24543.000000,1,1.323286,1.324519,1.323962,0.000389
24543.250000,1,1.322025,1.323144,1.322643,0.000342
24543.500000,1,1.317871,1.320124,1.318994,0.000739
24543.750000,1,1.312896,1.315177,1.313798,0.000694
24544.000000,1,1.307530,1.308825,1.308066,0.000416
24544.250000,1,1.302240,1.304098,1.302887,0.000557
24544.500000,1,1.297279,1.299931,1.298445,0.000784
24544.750000,1,1.294090,1.296412,1.295226,0.000668
24545.000000,1,1.290626,1.292715,1.291659,0.000744
24545.250000,1,1.284954,1.286781,1.286032,0.000491
24545.500000,1,1.277726,1.279374,1.278833,0.000473
24545.750000,1,1.270362,1.272624,1.271464,0.000724
24546.000000,1,1.264207,1.266250,1.265243,0.000559
24546.250000,1,1.260037,1.262014,1.260723,0.000564
24546.500000,1,1.256159,1.257997,1.257355,0.000559
24546.750000,1,1.253318,1.254837,1.254096,0.000463
24547.000000,1,1.248066,1.249963,1.248824,0.000633
24547.250000,1,1.240811,1.243862,1.242837,0.000869
24547.500000,1,1.234921,1.237662,1.236677,0.000722
24547.750000,1,1.229693,1.232602,1.231687,0.000790
24548.000000,1,1.226151,1.230584,1.229303,0.001213
24548.250000,1,1.224535,1.227691,1.227068,0.000924
24548.500000,1,1.220060,1.224670,1.223480,0.001292
24548.750000,1,1.215996,1.219929,1.219108,0.001170
24549.000000,1,1.209895,1.214961,1.213432,0.001364
24549.250000,1,1.205058,1.209985,1.208561,0.001333
24549.500000,1,1.199861,1.205896,1.204447,0.001699
24549.750000,1,1.196108,1.202966,1.201873,0.002085
24550.000000,1,1.193067,1.200720,1.198895,0.002103
24550.250000,1,1.189686,1.195893,1.194767,0.001818
24550.500000,1,1.183645,1.191046,1.189479,0.002140
24550.750000,1,1.177604,1.184751,1.183783,0.002188
24551.000000,1,1.172055,1.180000,1.178533,0.002313
24551.250000,1,1.166697,1.176039,1.174114,0.002677
24551.500000,1,1.161930,1.170907,1.169533,0.002704
24551.750000,1,1.158057,1.165663,1.164259,0.002253
24552.000000,1,1.150140,1.159021,1.157478,0.002618
24552.250000,1,1.141600,1.150523,1.149123,0.002680
24552.500000,1,1.133794,1.142570,1.141199,0.002642
24552.750000,1,1.126870,1.136658,1.134903,0.002884
24553.000000,1,1.122093,1.131304,1.129476,0.002653
24553.250000,1,1.116103,1.125482,1.123766,0.002737
24553.500000,1,1.108637,1.117431,1.115740,0.002561
24553.750000,1,1.097750,1.107170,1.104856,0.002647
24554.000000,1,1.083892,1.092551,1.090677,0.002466
24554.250000,1,1.067345,1.076130,1.073828,0.002405
24554.500000,1,1.049073,1.057698,1.055218,0.002309
24554.750000,1,1.027338,1.035436,1.033021,0.002201
24555.000000,1,1.001815,1.010307,1.007171,0.002181
24555.250000,1,0.971973,0.979112,0.976627,0.001964
24555.500000,1,0.936055,0.943107,0.940469,0.001991
24555.750000,1,0.896893,0.903143,0.900435,0.001778
24556.000000,1,0.853735,0.859785,0.857155,0.001882
24556.250000,1,0.808155,0.813782,0.810995,0.001628
24556.500000,1,0.759530,0.764143,0.761504,0.001651
24556.750000,1,0.706756,0.711968,0.709056,0.001783
24557.000000,1,0.652098,0.656871,0.654335,0.001754
24557.250000,1,0.596369,0.601224,0.598508,0.001694
24557.500000,1,0.540845,0.545580,0.543084,0.001627
24557.750000,1,0.487953,0.492446,0.490013,0.001417
24558.000000,1,0.437900,0.441584,0.439773,0.001341
24558.250000,1,0.392074,0.395456,0.393613,0.001219
24558.500000,1,0.350738,0.353569,0.352224,0.001054
24558.750000,1,0.315151,0.317664,0.316463,0.000895
24559.000000,1,0.285542,0.287621,0.286666,0.000758
24559.250000,1,0.262874,0.264363,0.263552,0.000602
24559.500000,1,0.246603,0.247491,0.246963,0.000316
24559.750000,1,0.236780,0.237482,0.237167,0.000219
24560.000000,2,0.279303,0.279731,0.279526,0.000164
24560.250000,2,0.282219,0.283265,0.282617,0.000324
24560.500000,2,0.290190,0.291578,0.290899,0.000418
24560.750000,2,0.304201,0.305854,0.305077,0.000630
24561.000000,2,0.323310,0.325562,0.324493,0.000710
24561.250000,2,0.348516,0.351166,0.349889,0.000979
24561.500000,2,0.378652,0.381394,0.379914,0.001019
24561.750000,2,0.413366,0.416507,0.414908,0.001216
24562.000000,2,0.452133,0.454938,0.453546,0.001085
24562.250000,2,0.494161,0.497541,0.495903,0.001191
24562.500000,2,0.538983,0.543293,0.541177,0.001457
24562.750000,2,0.586944,0.590795,0.588958,0.001312
24563.000000,2,0.635896,0.640307,0.638275,0.001557
24563.250000,2,0.684810,0.689069,0.687315,0.001517
24563.500000,2,0.732012,0.736800,0.734308,0.001697
24563.750000,2,0.775510,0.781907,0.778319,0.001885
24564.000000,2,0.816104,0.823399,0.818898,0.002000
24564.250000,2,0.853070,0.860901,0.856059,0.002106
24564.500000,2,0.886021,0.894966,0.889433,0.002373
24564.750000,2,0.916764,0.925599,0.919424,0.002364
24565.000000,2,0.941775,0.950868,0.944215,0.002461
24565.250000,2,0.962081,0.971045,0.964705,0.002395
24565.500000,2,0.978589,0.988150,0.980916,0.002675
24565.750000,2,0.992427,1.001504,0.994509,0.002570
24566.000000,2,1.005852,1.013956,1.007479,0.002354
24566.250000,2,1.017667,1.026478,1.019529,0.002523
24566.500000,2,1.028614,1.036487,1.029962,0.002334
24566.750000,2,1.038209,1.045699,1.039532,0.002222
24567.000000,2,1.045554,1.053674,1.046845,0.002427
24567.250000,2,1.052036,1.059885,1.053242,0.002376
24567.500000,2,1.058830,1.065817,1.060128,0.002045
24567.750000,2,1.067019,1.075118,1.068629,0.002330
24568.000000,2,1.077469,1.083602,1.078599,0.001795
24568.250000,2,1.087290,1.093751,1.088775,0.001801
24568.500000,2,1.096620,1.102624,1.098133,0.001671
24568.750000,2,1.105559,1.112065,1.106914,0.001846
24569.000000,2,1.113484,1.119323,1.114514,0.001731
24569.250000,2,1.121808,1.126939,1.123006,0.001445
24569.500000,2,1.130098,1.134835,1.131045,0.001373
24569.750000,2,1.138149,1.143289,1.139703,0.001349
24570.000000,2,1.145337,1.150626,1.147026,0.001398
24570.250000,2,1.152457,1.156937,1.153760,0.001214
24570.500000,2,1.158480,1.163896,1.159853,0.001514
24570.750000,2,1.165967,1.171243,1.167203,0.001472
24571.000000,2,1.173746,1.178152,1.175108,0.001190
24571.250000,2,1.182504,1.188331,1.184881,0.001476
24571.500000,2,1.193098,1.196934,1.194149,0.001085
24571.750000,2,1.200867,1.205996,1.202944,0.001339
24572.000000,2,1.220681,1.222424,1.221645,0.000542
24572.250000,2,1.215922,1.220173,1.216749,0.001237
24572.500000,2,1.220936,1.226005,1.222534,0.001330
24572.750000,2,1.227928,1.231767,1.229152,0.001003
24573.000000,2,1.235254,1.239224,1.236458,0.001041
24573.250000,2,1.241207,1.245704,1.242894,0.001136
24573.500000,2,1.245797,1.251387,1.247936,0.001407
24573.750000,2,1.251142,1.254836,1.252092,0.001082
24574.000000,2,1.254480,1.258774,1.255449,0.001253
24574.250000,2,1.257794,1.261027,1.259019,0.000843
24574.500000,2,1.261065,1.264477,1.262253,0.001011
24574.750000,2,1.264453,1.268315,1.265834,0.001113
24575.000000,2,1.266759,1.270000,1.267680,0.000934
24575.250000,2,1.268785,1.270827,1.269391,0.000591
24575.500000,2,1.269448,1.271864,1.270262,0.000748
24575.750000,2,1.272113,1.273649,1.272549,0.000428
24576.000000,2,1.277577,1.278794,1.278276,0.000401
24576.250000,2,1.277718,1.278858,1.278443,0.000330
24576.500000,2,1.278943,1.281099,1.280260,0.000580
24576.750000,2,1.280557,1.281909,1.281246,0.000471
24577.000000,2,1.280179,1.282338,1.281463,0.000585
24577.250000,2,1.279850,1.282018,1.281335,0.000636
24577.500000,2,1.280697,1.282651,1.282175,0.000549
24577.750000,2,1.281066,1.284744,1.283499,0.000975
24578.000000,2,1.280926,1.284594,1.283323,0.001070
24578.250000,2,1.279690,1.283039,1.282052,0.000903
24578.500000,2,1.276460,1.279639,1.278540,0.000969
24578.750000,2,1.271814,1.275067,1.274188,0.000912
24579.000000,2,1.266092,1.269751,1.268388,0.000960
24579.250000,2,1.259911,1.263785,1.262813,0.001083
24579.500000,2,1.253441,1.257875,1.256495,0.001174
24579.750000,2,1.245515,1.249733,1.248584,0.001205
24580.000000,2,1.236044,1.240181,1.238654,0.001102
24580.250000,2,1.224918,1.229296,1.227737,0.001132
24580.500000,2,1.214112,1.218962,1.217423,0.001304
24580.750000,2,1.205747,1.210400,1.209137,0.001309
24581.000000,2,1.198180,1.203599,1.202414,0.001526
24581.250000,2,1.192608,1.197259,1.196292,0.001375
24581.500000,2,1.185320,1.190507,1.189276,0.001459
24581.750000,2,1.177624,1.182926,1.181657,0.001475
24582.000000,2,1.170795,1.175330,1.174204,0.001260
24582.250000,2,1.163985,1.169417,1.168414,0.001597
24582.500000,2,1.160855,1.166755,1.165560,0.001692
24582.750000,2,1.160666,1.166703,1.165218,0.001678
24583.000000,2,1.161403,1.167379,1.165912,0.001723
24583.250000,2,1.160377,1.167300,1.165700,0.001953
24583.500000,2,1.158532,1.165281,1.164020,0.001961
24583.750000,2,1.157017,1.164675,1.162324,0.002005
24584.000000,2,1.155571,1.162324,1.161206,0.002010
24584.250000,2,1.156259,1.163233,1.161921,0.002049
24584.500000,2,1.156977,1.164317,1.163205,0.002217
24584.750000,2,1.157107,1.166189,1.163990,0.002503
24585.000000,2,1.155731,1.164034,1.162571,0.002458
24585.250000,2,1.153199,1.161719,1.159328,0.002250
24585.500000,2,1.147038,1.155272,1.153725,0.002435
24585.750000,2,1.140817,1.149884,1.147899,0.002545
24586.000000,2,1.133639,1.142478,1.140300,0.002430
24586.250000,2,1.124247,1.132822,1.131213,0.002532
24586.500000,2,1.110908,1.119685,1.117693,0.002457
24586.750000,2,1.093402,1.102351,1.100094,0.002492
24587.000000,2,1.071240,1.080254,1.077582,0.002457
24587.250000,2,1.045878,1.054354,1.051932,0.002305
24587.500000,2,1.016738,1.024508,1.022322,0.002146
24587.750000,2,0.984318,0.992163,0.989297,0.002086
24588.000000,2,0.946403,0.953278,0.950670,0.002077
24588.250000,2,0.902735,0.909687,0.906723,0.002067
24588.500000,2,0.854096,0.859594,0.856757,0.001773
24588.750000,2,0.800300,0.805578,0.803251,0.001711
24589.000000,2,0.744967,0.749427,0.747160,0.001604
24589.250000,2,0.688895,0.693146,0.690650,0.001633
24589.500000,2,0.631763,0.635905,0.633534,0.001397
24589.750000,2,0.575042,0.579022,0.577095,0.001516
24590.000000,2,0.519896,0.523536,0.521707,0.001450
24590.250000,2,0.467882,0.471443,0.469576,0.001435
24590.500000,2,0.419938,0.423106,0.421583,0.001250
24590.750000,2,0.378517,0.381697,0.380171,0.001133
24591.000000,2,0.343766,0.346658,0.345039,0.000938
24591.250000,2,0.316661,0.318948,0.317621,0.000795
24591.500000,2,0.296868,0.298347,0.297501,0.000515
24591.750000,2,0.285070,0.285928,0.285527,0.000319
24592.000000,3,0.315290,0.316350,0.315683,0.000348
24592.250000,3,0.319560,0.320256,0.319875,0.000229
24592.500000,3,0.330736,0.332240,0.331613,0.000513
24592.750000,3,0.349834,0.352103,0.351101,0.000762
24593.000000,3,0.376915,0.379381,0.378160,0.000831
24593.250000,3,0.410286,0.412954,0.411500,0.000967
24593.500000,3,0.449605,0.453026,0.451332,0.001245
24593.750000,3,0.495009,0.498736,0.496769,0.001281
24594.000000,3,0.544759,0.548639,0.546706,0.001438
24594.250000,3,0.598554,0.603073,0.600847,0.001522
24594.500000,3,0.655400,0.659660,0.657441,0.001463
24594.750000,3,0.713123,0.716915,0.715196,0.001429
24595.000000,3,0.769546,0.773630,0.771787,0.001514
24595.250000,3,0.824416,0.828931,0.826610,0.001445
24595.500000,3,0.875847,0.879744,0.878166,0.001562
24595.750000,3,0.925224,0.929593,0.927603,0.001511
24596.000000,3,0.971758,0.976012,0.973640,0.001435
24596.250000,3,1.013078,1.018246,1.015685,0.001528
24596.500000,3,1.050663,1.055872,1.053016,0.001528
24596.750000,3,1.082899,1.088138,1.084913,0.001497
24597.000000,3,1.108834,1.114651,1.111270,0.001551
24597.250000,3,1.131494,1.137048,1.133258,0.001604
24597.500000,3,1.149229,1.155821,1.151466,0.001760
24597.750000,3,1.163821,1.171281,1.165778,0.002049
24598.000000,3,1.174219,1.180647,1.176037,0.001733
24598.250000,3,1.180745,1.187253,1.182839,0.001687
24598.500000,3,1.184143,1.191981,1.186467,0.002066
24598.750000,3,1.186425,1.193296,1.188009,0.002013
24599.000000,3,1.186275,1.193527,1.188143,0.002027
24599.250000,3,1.185528,1.191981,1.186792,0.001880
24599.500000,3,1.182947,1.189903,1.184038,0.002092
24599.750000,3,1.178032,1.185225,1.179150,0.002175
24600.000000,3,1.179789,1.183729,1.180801,0.001102
24600.250000,3,1.162846,1.170548,1.164240,0.002268
24600.500000,3,1.154382,1.161131,1.155596,0.001989
24600.750000,3,1.146392,1.154174,1.148286,0.002139
24601.000000,3,1.139043,1.147117,1.140977,0.002242
24601.250000,3,1.131670,1.138343,1.132975,0.001934
24601.500000,3,1.122512,1.128936,1.123697,0.001900
24601.750000,3,1.112714,1.118957,1.113920,0.001831
24602.000000,3,1.102752,1.109280,1.103963,0.001942
24602.250000,3,1.093502,1.099120,1.094753,0.001637
24602.500000,3,1.085806,1.090778,1.086841,0.001432
24602.750000,3,1.078440,1.082666,1.079189,0.001256
24603.000000,3,1.070303,1.074595,1.071081,0.001292
24603.250000,3,1.062156,1.066604,1.063519,0.001166
24603.500000,3,1.054940,1.058302,1.055874,0.000943
24603.750000,3,1.049161,1.052469,1.049859,0.000960
24604.000000,3,1.044583,1.046887,1.045207,0.000649
24604.250000,3,1.040584,1.042350,1.041303,0.000500
24604.500000,3,1.036728,1.038645,1.037579,0.000522
24604.750000,3,1.032766,1.034268,1.033155,0.000412
24605.000000,3,1.027727,1.029381,1.028336,0.000503
24605.250000,3,1.023899,1.025145,1.024284,0.000435
24605.500000,3,1.021047,1.022347,1.021799,0.000402
24605.750000,3,1.020716,1.021950,1.021442,0.000410
24606.000000,3,1.022049,1.023264,1.022607,0.000395
24606.250000,3,1.023466,1.024443,1.024099,0.000302
24606.500000,3,1.025073,1.026300,1.025874,0.000347
24606.750000,3,1.026579,1.028312,1.027662,0.000467
24607.000000,3,1.028767,1.031238,1.030171,0.000669
24607.250000,3,1.032913,1.034819,1.034159,0.000577
24607.500000,3,1.037893,1.039456,1.038521,0.000486
24607.750000,3,1.041346,1.044032,1.043180,0.000749
24608.000000,3,1.045091,1.047662,1.046722,0.000715
24608.250000,3,1.049156,1.050459,1.049621,0.000350
24608.500000,3,1.051616,1.053265,1.052336,0.000435
24608.750000,3,1.055370,1.057309,1.056206,0.000571
24609.000000,3,1.060050,1.061343,1.060609,0.000423
24609.250000,3,1.065158,1.067274,1.066260,0.000529
24609.500000,3,1.070758,1.072068,1.071487,0.000393
24609.750000,3,1.075860,1.077230,1.076646,0.000485
24610.000000,3,1.080538,1.082845,1.082137,0.000651
24610.250000,3,1.087806,1.089811,1.089212,0.000551
24610.500000,3,1.096390,1.098911,1.098041,0.000781
24610.750000,3,1.106499,1.109567,1.108768,0.000923
24611.000000,3,1.118014,1.120670,1.119633,0.000767
24611.250000,3,1.127912,1.130966,1.129932,0.000841
24611.500000,3,1.137279,1.139992,1.138934,0.000732
24611.750000,3,1.145701,1.148046,1.147251,0.000678
24612.000000,3,1.153180,1.156379,1.155232,0.000919
24612.250000,3,1.159646,1.164027,1.162991,0.001257
24612.500000,3,1.167205,1.171439,1.170451,0.001235
24612.750000,3,1.173509,1.177776,1.176236,0.001121
24613.000000,3,1.177023,1.181716,1.180512,0.001355
24613.250000,3,1.180727,1.186574,1.184747,0.001545
24613.500000,3,1.184773,1.190413,1.189264,0.001635
24613.750000,3,1.191931,1.197306,1.196218,0.001565
24614.000000,3,1.200133,1.205642,1.204377,0.001540
24614.250000,3,1.207512,1.213369,1.212212,0.001717
24614.500000,3,1.213816,1.219127,1.218187,0.001593
24614.750000,3,1.217229,1.223067,1.221595,0.001649
24615.000000,3,1.219749,1.226676,1.224650,0.001830
24615.250000,3,1.223132,1.230943,1.229239,0.002227
24615.500000,3,1.231585,1.238358,1.236987,0.001961
24615.750000,3,1.241373,1.249086,1.247874,0.002311
24616.000000,3,1.252014,1.259614,1.258104,0.002181
24616.250000,3,1.261250,1.267764,1.266571,0.001905
24616.500000,3,1.266571,1.272372,1.271121,0.001670
24616.750000,3,1.268177,1.274989,1.273725,0.001983
24617.000000,3,1.270014,1.276934,1.275397,0.001943
24617.250000,3,1.271470,1.278385,1.276968,0.001991
24617.500000,3,1.272414,1.278148,1.276971,0.001656
24617.750000,3,1.269954,1.274648,1.273632,0.001379
24618.000000,3,1.262033,1.266658,1.265664,0.001343
24618.250000,3,1.249575,1.254181,1.252915,0.001365
24618.500000,3,1.233161,1.238157,1.236916,0.001491
24618.750000,3,1.214920,1.221011,1.218959,0.001748
24619.000000,3,1.195254,1.199857,1.198240,0.001365
24619.250000,3,1.170337,1.174418,1.172608,0.001152
24619.500000,3,1.137981,1.142224,1.139904,0.001413
24619.750000,3,1.098063,1.102088,1.099664,0.001263
24620.000000,3,1.051336,1.055442,1.053154,0.001474
24620.250000,3,0.999818,1.004334,1.001999,0.001554
24620.500000,3,0.945813,0.950536,0.948065,0.001647
24620.750000,3,0.889329,0.893513,0.891444,0.001467
24621.000000,3,0.828911,0.834530,0.831807,0.001854
24621.250000,3,0.766906,0.771611,0.769286,0.001895
24621.500000,3,0.702023,0.706463,0.704573,0.001718
24621.750000,3,0.638413,0.643261,0.640725,0.001920
24622.000000,3,0.576979,0.581685,0.579367,0.001843
24622.250000,3,0.519911,0.524248,0.522123,0.001675
24622.500000,3,0.467924,0.472004,0.469910,0.001570
24622.750000,3,0.422604,0.426714,0.424256,0.001481
24623.000000,3,0.384214,0.387633,0.385730,0.001248
24623.250000,3,0.354252,0.357065,0.355365,0.000915
24623.500000,3,0.332696,0.334977,0.333614,0.000788
24623.750000,3,0.320242,0.321565,0.320821,0.000483
24624.000000,4,0.294633,0.295681,0.295061,0.000328
24624.250000,4,0.299638,0.301009,0.300396,0.000433
24624.500000,4,0.308019,0.309700,0.308753,0.000514
24624.750000,4,0.325705,0.328621,0.327381,0.000871
24625.000000,4,0.347920,0.350306,0.349314,0.000854
24625.250000,4,0.377922,0.381486,0.379858,0.001072
24625.500000,4,0.411373,0.414905,0.413242,0.001245
24625.750000,4,0.453205,0.457761,0.455678,0.001542
24626.000000,4,0.496685,0.500485,0.498511,0.001378
24626.250000,4,0.545726,0.549606,0.547696,0.001584
24626.500000,4,0.592479,0.596327,0.594381,0.001319
24626.750000,4,0.642503,0.646613,0.644622,0.001351
24627.000000,4,0.687678,0.692101,0.690391,0.001407
24627.250000,4,0.736420,0.739351,0.737929,0.001077
24627.500000,4,0.776357,0.780202,0.778595,0.001374
24627.750000,4,0.815845,0.819774,0.817924,0.001197
24628.000000,4,0.847050,0.851660,0.849082,0.001360
24628.250000,4,0.877656,0.881174,0.879257,0.001034
24628.500000,4,0.902328,0.907053,0.903934,0.001272
24628.750000,4,0.929948,0.933177,0.931266,0.000972
24629.000000,4,0.953277,0.957725,0.954768,0.001217
24629.250000,4,0.978463,0.982665,0.979942,0.001205
24629.500000,4,0.996013,1.000998,0.997565,0.001356
24629.750000,4,1.012726,1.017430,1.013980,0.001319
24630.000000,4,1.022052,1.027348,1.023129,0.001549
24630.250000,4,1.032411,1.036595,1.033626,0.001144
24630.500000,4,1.038612,1.042949,1.039843,0.001255
24630.750000,4,1.049087,1.053117,1.049944,0.001147
24631.000000,4,1.054238,1.058391,1.055153,0.001185
24631.250000,4,1.060232,1.064395,1.061497,0.001123
24631.500000,4,1.061727,1.065877,1.062820,0.001179
24631.750000,4,1.065305,1.068468,1.066151,0.000875
24632.000000,4,1.065973,1.070020,1.066900,0.001163
24632.250000,4,1.071634,1.074263,1.072406,0.000753
24632.500000,4,1.074229,1.076675,1.074992,0.000645
24632.750000,4,1.079690,1.081528,1.080450,0.000562
24633.000000,4,1.080339,1.082589,1.081166,0.000604
24633.250000,4,1.083801,1.085631,1.084637,0.000502
24633.500000,4,1.084299,1.086552,1.085150,0.000664
24633.750000,4,1.089884,1.091786,1.090929,0.000529
24634.000000,4,1.094540,1.096900,1.095634,0.000800
24634.250000,4,1.103737,1.105306,1.104445,0.000595
24634.500000,4,1.108173,1.109919,1.109003,0.000505
24634.750000,4,1.115731,1.117176,1.116456,0.000381
24635.000000,4,1.118542,1.121448,1.119472,0.000818
24635.250000,4,1.126598,1.128573,1.127510,0.000588
24635.500000,4,1.132779,1.136069,1.133753,0.000887
24635.750000,4,1.143616,1.146357,1.144762,0.000743
24636.000000,4,1.151813,1.155083,1.152836,0.000886
24636.250000,4,1.161560,1.163980,1.162878,0.000700
24636.500000,4,1.165552,1.169174,1.166838,0.000950
24636.750000,4,1.172962,1.175478,1.173825,0.000702
24637.000000,4,1.174938,1.179241,1.176322,0.001170
24637.250000,4,1.182273,1.185146,1.183147,0.000813
24637.500000,4,1.184727,1.188268,1.185759,0.000975
24637.750000,4,1.190022,1.193492,1.191121,0.000920
24638.000000,4,1.190617,1.193862,1.191542,0.000974
24638.250000,4,1.194255,1.197175,1.195085,0.000798
24638.500000,4,1.194414,1.197905,1.195296,0.000990
24638.750000,4,1.200228,1.202258,1.200908,0.000609
24639.000000,4,1.203049,1.206201,1.204285,0.000838
24639.250000,4,1.211398,1.213697,1.212292,0.000686
24639.500000,4,1.215478,1.217860,1.216343,0.000647
24639.750000,4,1.222651,1.224392,1.223407,0.000487
24640.000000,4,1.303164,1.352339,1.341110,0.013711
24640.250000,4,1.230683,1.231967,1.231273,0.000481
24640.500000,4,1.231853,1.233225,1.232721,0.000398
24640.750000,4,1.235698,1.236626,1.236193,0.000285
24641.000000,4,1.234830,1.235894,1.235406,0.000369
24641.250000,4,1.236544,1.238329,1.237433,0.000536
24641.500000,4,1.235731,1.237127,1.236187,0.000411
24641.750000,4,1.238986,1.240939,1.240187,0.000570
24642.000000,4,1.239967,1.242607,1.241795,0.000855
24642.250000,4,1.245311,1.248431,1.247576,0.000880
24642.500000,4,1.248313,1.251236,1.249915,0.000807
24642.750000,4,1.250955,1.253948,1.253040,0.000903
24643.000000,4,1.250214,1.253477,1.252241,0.000836
24643.250000,4,1.252266,1.256209,1.254876,0.001049
24643.500000,4,1.253156,1.256532,1.255611,0.000928
24643.750000,4,1.258020,1.261526,1.260836,0.001021
24644.000000,4,1.259621,1.263199,1.261945,0.000961
24644.250000,4,1.261963,1.265675,1.264376,0.000986
24644.500000,4,1.259311,1.261647,1.260983,0.000661
24644.750000,4,1.257620,1.260760,1.260118,0.000914
24645.000000,4,1.255208,1.256949,1.256250,0.000547
24645.250000,4,1.254417,1.258162,1.257410,0.001110
24645.500000,4,1.253777,1.256280,1.255514,0.000715
24645.750000,4,1.255438,1.258029,1.257076,0.000734
24646.000000,4,1.251695,1.253962,1.252935,0.000610
24646.250000,4,1.248783,1.250812,1.250146,0.000591
24646.500000,4,1.242158,1.243963,1.243508,0.000557
24646.750000,4,1.239796,1.242636,1.241595,0.000746
24647.000000,4,1.235303,1.237681,1.236959,0.000667
24647.250000,4,1.234442,1.236824,1.236226,0.000674
24647.500000,4,1.228918,1.231113,1.230415,0.000655
24647.750000,4,1.222363,1.226145,1.224859,0.000962
24648.000000,4,1.214448,1.216864,1.215765,0.000608
24648.250000,4,1.207652,1.210882,1.209885,0.000908
24648.500000,4,1.199977,1.204381,1.203023,0.001194
24648.750000,4,1.197275,1.201981,1.200874,0.001350
24649.000000,4,1.192001,1.195704,1.194860,0.001062
24649.250000,4,1.186347,1.190973,1.189352,0.001178
24649.500000,4,1.175378,1.178141,1.176914,0.000813
24649.750000,4,1.163449,1.167205,1.166183,0.001030
24650.000000,4,1.148758,1.152136,1.151197,0.000957
24650.250000,4,1.137260,1.142037,1.140363,0.001301
24650.500000,4,1.122409,1.125807,1.124853,0.001032
24650.750000,4,1.106667,1.110097,1.108783,0.000995
24651.000000,4,1.082243,1.084754,1.083221,0.000886
24651.250000,4,1.053184,1.056103,1.054445,0.001134
24651.500000,4,1.016065,1.018029,1.016844,0.000689
24651.750000,4,0.977990,0.980751,0.979468,0.000995
24652.000000,4,0.933944,0.937114,0.935494,0.001086
24652.250000,4,0.889521,0.892915,0.891330,0.001249
24652.500000,4,0.836862,0.841093,0.839013,0.001630
