# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.281556,0.283110,0.282088,0.000521
23728.250000,1,0.284244,0.286267,0.284941,0.000592
23728.500000,1,0.293466,0.296013,0.294143,0.000881
23728.750000,1,0.309564,0.314249,0.311309,0.001514
23729.000000,1,0.334995,0.341323,0.337522,0.002121
23729.250000,1,0.369885,0.377881,0.373426,0.002656
23729.500000,1,0.413618,0.422618,0.417347,0.002974
23729.750000,1,0.462392,0.471826,0.466483,0.003268
23730.000000,1,0.513484,0.523521,0.517690,0.003331
23730.250000,1,0.566281,0.576100,0.570310,0.003460
23730.500000,1,0.619993,0.630986,0.624763,0.003656
23730.750000,1,0.678565,0.689628,0.683211,0.004030
23731.000000,1,0.741356,0.753440,0.746390,0.004130
23731.250000,1,0.808348,0.821511,0.813988,0.004376
23731.500000,1,0.876717,0.888723,0.881715,0.004150
23731.750000,1,0.939410,0.950247,0.943436,0.003723
23732.000000,1,0.991121,0.999995,0.994222,0.002977
23732.250000,1,1.027943,1.034450,1.030188,0.002028
23732.500000,1,1.052677,1.057996,1.054072,0.001847
23732.750000,1,1.071281,1.075088,1.072659,0.001273
23733.000000,1,1.089904,1.095174,1.091927,0.001667
23733.250000,1,1.113206,1.118790,1.115135,0.001742
23733.500000,1,1.137520,1.141567,1.139240,0.001257
23733.750000,1,1.156204,1.159681,1.157798,0.001135
23734.000000,1,1.161689,1.164397,1.163117,0.001001
23734.250000,1,1.150893,1.155907,1.152783,0.001564
23734.500000,1,1.130079,1.135315,1.132085,0.001674
23734.750000,1,1.109142,1.113885,1.111025,0.001434
23735.000000,1,1.097769,1.100187,1.099133,0.000729
23735.250000,1,1.099692,1.101121,1.100438,0.000511
23735.500000,1,1.109625,1.111842,1.110784,0.000777
23735.750000,1,1.122276,1.124636,1.123258,0.000735
23736.000000,1,1.127311,1.129804,1.128439,0.000766
23736.250000,1,1.118916,1.123034,1.121174,0.001210
23736.500000,1,1.103106,1.107560,1.105651,0.001347
23736.750000,1,1.090774,1.092980,1.091867,0.000861
23737.000000,1,1.086521,1.088329,1.087358,0.000701
23737.250000,1,1.094800,1.098846,1.096713,0.001365
23737.500000,1,1.115072,1.121278,1.117672,0.001978
23737.750000,1,1.140164,1.145178,1.142817,0.001686
23738.000000,1,1.161274,1.165436,1.162935,0.001428
23738.250000,1,1.171145,1.173893,1.172780,0.000942
23738.500000,1,1.176421,1.180309,1.177723,0.001347
23738.750000,1,1.166689,1.169642,1.168295,0.000938
23739.000000,1,1.166818,1.169183,1.167925,0.000882
23739.250000,1,1.174759,1.177495,1.175990,0.000931
23739.500000,1,1.188231,1.192931,1.190551,0.001646
23739.750000,1,1.204712,1.208497,1.206813,0.001322
23740.000000,1,1.217233,1.218954,1.218130,0.000578
23740.250000,1,1.216975,1.218526,1.217867,0.000555
23740.500000,1,1.205022,1.208318,1.206949,0.001074
23740.750000,1,1.187535,1.191497,1.189554,0.001320
23741.000000,1,1.170543,1.174507,1.172620,0.001138
23741.250000,1,1.159863,1.162986,1.161723,0.000926
23741.500000,1,1.157071,1.159510,1.158424,0.000801
23741.750000,1,1.160288,1.163558,1.161833,0.001079
23742.000000,1,1.164697,1.167447,1.166450,0.001020
23742.250000,1,1.165183,1.167491,1.166689,0.000705
23742.500000,1,1.155261,1.160121,1.158693,0.001559
23742.750000,1,1.139028,1.144805,1.143213,0.001832
23743.000000,1,1.122067,1.126932,1.125462,0.001541
23743.250000,1,1.108545,1.113178,1.111557,0.001399
23743.500000,1,1.103205,1.106739,1.105738,0.001132
23743.750000,1,1.107867,1.111551,1.109541,0.001238
23744.000000,1,1.116649,1.120505,1.118648,0.001423
23744.250000,1,1.125737,1.129724,1.128044,0.001334
23744.500000,1,1.129461,1.133358,1.132268,0.001252
23744.750000,1,1.127903,1.131904,1.130852,0.001328
23745.000000,1,1.123443,1.127971,1.126386,0.001336
23745.250000,1,1.121258,1.125672,1.123791,0.001363
23745.500000,1,1.124940,1.128560,1.126470,0.001085
23745.750000,1,1.132090,1.135160,1.133943,0.001304
23746.000000,1,1.141171,1.144620,1.142991,0.001254
23746.250000,1,1.146199,1.149390,1.147973,0.001151
23746.500000,1,1.144773,1.147964,1.147034,0.001149
23746.750000,1,1.138614,1.142671,1.141752,0.001338
23747.000000,1,1.134912,1.138260,1.136996,0.000981
23747.250000,1,1.135355,1.137577,1.136275,0.000813
23747.500000,1,1.140762,1.145090,1.143099,0.001323
23747.750000,1,1.153393,1.157302,1.155616,0.001190
23748.000000,1,1.167410,1.171124,1.169790,0.001274
23748.250000,1,1.180040,1.183536,1.181731,0.000976
23748.500000,1,1.187522,1.189762,1.188980,0.000747
23748.750000,1,1.191631,1.194020,1.192431,0.000754
23749.000000,1,1.193552,1.196108,1.194728,0.000788
23749.250000,1,1.198517,1.200516,1.199326,0.000652
23749.500000,1,1.205660,1.208760,1.207510,0.000932
23749.750000,1,1.216883,1.219423,1.218582,0.000804
23750.000000,1,1.227429,1.230746,1.229316,0.001066
23750.250000,1,1.236068,1.239621,1.237398,0.001065
23750.500000,1,1.238782,1.241230,1.239885,0.000883
23750.750000,1,1.236911,1.238462,1.237903,0.000492
23751.000000,1,1.231719,1.232876,1.232232,0.000412
23751.250000,1,1.225330,1.228320,1.227101,0.000967
23751.500000,1,1.223704,1.226250,1.224640,0.000885
23751.750000,1,1.224430,1.226854,1.225425,0.000791
23752.000000,1,1.227087,1.228894,1.227913,0.000644
23752.250000,1,1.228127,1.230934,1.228969,0.000947
23752.500000,1,1.223641,1.226310,1.224842,0.000809
23752.750000,1,1.212556,1.215150,1.214032,0.000927
23753.000000,1,1.196819,1.200475,1.199194,0.001144
23753.250000,1,1.181699,1.185186,1.183747,0.001099
23753.500000,1,1.171304,1.173561,1.172012,0.000784
23753.750000,1,1.163708,1.166174,1.164858,0.000737
23754.000000,1,1.159085,1.161513,1.160227,0.000800
23754.250000,1,1.151307,1.153632,1.152529,0.000843
23754.500000,1,1.134686,1.138597,1.136437,0.001398
23754.750000,1,1.107583,1.113985,1.110197,0.001987
23755.000000,1,1.073304,1.080663,1.076853,0.002352
23755.250000,1,1.038106,1.045735,1.041597,0.002350
23755.500000,1,1.004767,1.011805,1.008204,0.002191
23755.750000,1,0.973767,0.980083,0.976722,0.002025
23756.000000,1,0.939044,0.946887,0.942780,0.002404
23756.250000,1,0.897711,0.906743,0.901935,0.002795
23756.500000,1,0.846524,0.858115,0.851504,0.003588
23756.750000,1,0.787206,0.798756,0.792707,0.003773
23757.000000,1,0.725423,0.737394,0.730807,0.003859
23757.250000,1,0.665934,0.676725,0.670657,0.003574
23757.500000,1,0.609693,0.620119,0.614176,0.003359
23757.750000,1,0.556956,0.566826,0.561394,0.003213
23758.000000,1,0.506541,0.516448,0.511001,0.003165
23758.250000,1,0.457319,0.466712,0.461690,0.003000
23758.500000,1,0.410806,0.419351,0.414669,0.002798
23758.750000,1,0.369475,0.376894,0.372731,0.002353
23759.000000,1,0.335520,0.341575,0.338163,0.001939
23759.250000,1,0.310329,0.314798,0.312392,0.001403
23759.500000,1,0.293431,0.296749,0.294989,0.000994
23759.750000,1,0.284401,0.286011,0.285183,0.000634
23760.000000,2,0.283438,0.284220,0.283895,0.000234
23760.250000,2,0.285056,0.285876,0.285415,0.000259
23760.500000,2,0.289526,0.290874,0.290269,0.000393
23760.750000,2,0.297051,0.298360,0.297939,0.000428
23761.000000,2,0.307530,0.310006,0.308948,0.000703
23761.250000,2,0.321570,0.324164,0.323187,0.000806
23761.500000,2,0.339220,0.343016,0.341326,0.001097
23761.750000,2,0.361531,0.365923,0.364025,0.001330
23762.000000,2,0.388826,0.394258,0.391935,0.001689
23762.250000,2,0.420901,0.427554,0.424800,0.002129
23762.500000,2,0.456798,0.463566,0.460803,0.002126
23762.750000,2,0.493525,0.500004,0.497454,0.002049
23763.000000,2,0.527806,0.534246,0.531349,0.001908
23763.250000,2,0.559021,0.564743,0.562360,0.001746
23763.500000,2,0.587607,0.593547,0.591157,0.001743
23763.750000,2,0.617131,0.622936,0.620536,0.001782
23764.000000,2,0.648527,0.655296,0.652320,0.001988
23764.250000,2,0.680919,0.687411,0.685087,0.002051
23764.500000,2,0.711844,0.717395,0.715270,0.001724
23764.750000,2,0.735287,0.739460,0.738036,0.001334
23765.000000,2,0.749956,0.753015,0.751820,0.000920
23765.250000,2,0.756312,0.759665,0.758010,0.001046
23765.500000,2,0.761510,0.763914,0.762881,0.000871
23765.750000,2,0.769071,0.772278,0.771204,0.000949
23766.000000,2,0.783667,0.788101,0.786440,0.001318
23766.250000,2,0.804019,0.808651,0.807063,0.001455
23766.500000,2,0.826808,0.831178,0.829289,0.001394
23766.750000,2,0.843909,0.847576,0.846424,0.001140
23767.000000,2,0.855012,0.857192,0.856426,0.000681
23767.250000,2,0.859210,0.860974,0.859971,0.000531
23767.500000,2,0.861348,0.862505,0.861932,0.000379
23767.750000,2,0.865813,0.868480,0.867555,0.000866
23768.000000,2,0.878442,0.881992,0.880814,0.001206
23768.250000,2,0.897053,0.901592,0.899669,0.001527
23768.500000,2,0.918724,0.922982,0.921304,0.001442
23768.750000,2,0.938493,0.942748,0.940643,0.001265
23769.000000,2,0.952439,0.955072,0.954177,0.000888
23769.250000,2,0.960187,0.961601,0.961082,0.000450
23769.500000,2,0.964148,0.964872,0.964448,0.000214
23769.750000,2,0.966625,0.968149,0.967643,0.000475
23770.000000,2,0.973407,0.975385,0.974577,0.000705
23770.250000,2,0.983083,0.986783,0.985315,0.001097
23770.500000,2,0.996711,1.000463,0.999072,0.001198
23770.750000,2,1.011485,1.015225,1.013466,0.001105
23771.000000,2,1.021955,1.024001,1.023238,0.000606
23771.250000,2,1.025729,1.027326,1.026769,0.000490
23771.500000,2,1.020648,1.023180,1.022458,0.000782
23771.750000,2,1.012225,1.015302,1.014281,0.000957
23772.000000,2,1.005453,1.008280,1.007366,0.000854
23772.250000,2,1.003179,1.005404,1.004398,0.000674
23772.500000,2,1.007948,1.010487,1.009436,0.000772
23772.750000,2,1.018429,1.021309,1.019981,0.000907
23773.000000,2,1.030961,1.034017,1.032659,0.000879
23773.250000,2,1.041182,1.043924,1.042511,0.000776
23773.500000,2,1.046197,1.047706,1.047029,0.000544
23773.750000,2,1.045885,1.048282,1.047184,0.000813
23774.000000,2,1.046880,1.048253,1.047491,0.000458
23774.250000,2,1.053721,1.054780,1.054214,0.000417
23774.500000,2,1.067780,1.069840,1.068819,0.000797
23774.750000,2,1.088013,1.092837,1.090776,0.001719
23775.000000,2,1.114204,1.119060,1.116599,0.001724
23775.250000,2,1.138330,1.142556,1.140367,0.001446
23775.500000,2,1.157359,1.161554,1.159100,0.001319
23775.750000,2,1.170799,1.174152,1.172109,0.001213
23776.000000,2,1.184413,1.188008,1.186119,0.001147
23776.250000,2,1.197526,1.201245,1.199253,0.001413
23776.500000,2,1.215969,1.220953,1.218005,0.001659
23776.750000,2,1.236842,1.241572,1.238892,0.001602
23777.000000,2,1.258357,1.262119,1.259613,0.001338
23777.250000,2,1.274310,1.278189,1.275616,0.001338
23777.500000,2,1.284943,1.288373,1.286562,0.001055
23777.750000,2,1.293989,1.297157,1.295361,0.001234
23778.000000,2,1.301920,1.306385,1.303921,0.001432
23778.250000,2,1.314026,1.318812,1.315881,0.001629
23778.500000,2,1.328385,1.334027,1.330321,0.001868
23778.750000,2,1.343786,1.348738,1.345833,0.001582
23779.000000,2,1.358314,1.362796,1.360262,0.001470
23779.250000,2,1.369508,1.373603,1.371148,0.001297
23779.500000,2,1.377119,1.380174,1.378282,0.000968
23779.750000,2,1.381606,1.383793,1.382421,0.000643
23780.000000,2,1.384197,1.386765,1.385128,0.000880
23780.250000,2,1.385070,1.387630,1.386229,0.000851
23780.500000,2,1.387771,1.390125,1.388760,0.000719
23780.750000,2,1.390417,1.392641,1.391884,0.000731
23781.000000,2,1.394041,1.395962,1.395009,0.000691
23781.250000,2,1.396221,1.397864,1.396974,0.000602
23781.500000,2,1.396172,1.397690,1.396758,0.000480
23781.750000,2,1.393741,1.395950,1.394666,0.000743
23782.000000,2,1.389505,1.390839,1.389979,0.000414
23782.250000,2,1.384283,1.386157,1.385161,0.000582
23782.500000,2,1.380918,1.382650,1.382022,0.000583
23782.750000,2,1.380881,1.382719,1.381568,0.000564
23783.000000,2,1.383258,1.385235,1.384343,0.000710
23783.250000,2,1.385644,1.386895,1.386559,0.000434
23783.500000,2,1.386885,1.389514,1.388452,0.000770
23783.750000,2,1.386795,1.388564,1.387665,0.000633
23784.000000,2,1.384366,1.386330,1.385373,0.000602
23784.250000,2,1.383833,1.385195,1.384550,0.000463
23784.500000,2,1.386526,1.388354,1.387325,0.000602
23784.750000,2,1.391417,1.395449,1.393366,0.001353
23785.000000,2,1.401395,1.403235,1.402094,0.000538
23785.250000,2,1.407476,1.409576,1.408396,0.000727
23785.500000,2,1.409226,1.411262,1.410368,0.000727
23785.750000,2,1.407482,1.409104,1.408124,0.000535
23786.000000,2,1.401454,1.404666,1.403313,0.001109
23786.250000,2,1.395451,1.397852,1.396747,0.000876
23786.500000,2,1.388286,1.390969,1.389413,0.000872
23786.750000,2,1.378499,1.381136,1.379640,0.000859
23787.000000,2,1.361929,1.365187,1.363404,0.001063
23787.250000,2,1.336252,1.341527,1.338902,0.001677
23787.500000,2,1.301450,1.309200,1.304733,0.002590
23787.750000,2,1.256801,1.266782,1.261336,0.002969
23788.000000,2,1.206598,1.217739,1.211529,0.003492
23788.250000,2,1.149962,1.161374,1.154902,0.003725
23788.500000,2,1.087652,1.099500,1.092626,0.004076
23788.750000,2,1.018707,1.032326,1.024565,0.004464
23789.000000,2,0.945170,0.957862,0.950608,0.004453
23789.250000,2,0.865540,0.880515,0.871936,0.005112
23789.500000,2,0.784620,0.799407,0.790991,0.005088
23789.750000,2,0.704695,0.719341,0.710784,0.005016
23790.000000,2,0.627386,0.641680,0.633650,0.004936
23790.250000,2,0.555102,0.568511,0.561080,0.004627
23790.500000,2,0.489743,0.500958,0.494819,0.003973
23790.750000,2,0.431860,0.441575,0.436218,0.003416
23791.000000,2,0.382801,0.390756,0.386413,0.002895
23791.250000,2,0.342855,0.349677,0.345965,0.002372
23791.500000,2,0.314139,0.318899,0.316298,0.001702
23791.750000,2,0.296588,0.299073,0.297765,0.000945
23792.000000,3,0.290959,0.291726,0.291408,0.000228
23792.250000,3,0.293804,0.294935,0.294274,0.000360
23792.500000,3,0.302056,0.304128,0.303080,0.000707
23792.750000,3,0.316593,0.319973,0.318415,0.001106
23793.000000,3,0.338437,0.343467,0.341083,0.001553
23793.250000,3,0.367677,0.373701,0.370888,0.002076
23793.500000,3,0.403584,0.410856,0.407286,0.002489
23793.750000,3,0.443707,0.451634,0.448146,0.002753
23794.000000,3,0.487207,0.494902,0.491307,0.002669
23794.250000,3,0.532148,0.540808,0.536903,0.002949
23794.500000,3,0.579692,0.589322,0.585199,0.003324
23794.750000,3,0.632169,0.642357,0.637535,0.003555
23795.000000,3,0.688465,0.698147,0.693289,0.003577
23795.250000,3,0.745699,0.755865,0.750895,0.003688
23795.500000,3,0.800866,0.810096,0.805445,0.003441
23795.750000,3,0.850014,0.858022,0.853744,0.002922
23796.000000,3,0.891689,0.899065,0.894950,0.002665
23796.250000,3,0.927757,0.934062,0.930382,0.002307
23796.500000,3,0.961254,0.967784,0.964262,0.002330
23796.750000,3,0.995738,1.003025,0.998752,0.002548
23797.000000,3,1.031186,1.038163,1.034327,0.002548
23797.250000,3,1.064636,1.071047,1.067179,0.002250
23797.500000,3,1.092112,1.098693,1.094572,0.002170
23797.750000,3,1.111911,1.116898,1.113946,0.001540
23798.000000,3,1.125120,1.128494,1.126833,0.001052
23798.250000,3,1.133018,1.137853,1.135237,0.001506
23798.500000,3,1.140986,1.143586,1.141864,0.000837
23798.750000,3,1.147406,1.150145,1.148450,0.000966
23799.000000,3,1.153999,1.156492,1.154906,0.000814
23799.250000,3,1.158918,1.162869,1.160378,0.001177
23799.500000,3,1.162562,1.165139,1.163927,0.001031
23799.750000,3,1.164380,1.166436,1.165373,0.000663
23800.000000,3,1.167076,1.169050,1.167848,0.000597
23800.250000,3,1.158486,1.160370,1.159149,0.000582
23800.500000,3,1.150963,1.153292,1.152074,0.000753
23800.750000,3,1.142479,1.144828,1.143397,0.000725
23801.000000,3,1.133888,1.135691,1.134640,0.000555
23801.250000,3,1.127317,1.128482,1.127741,0.000418
23801.500000,3,1.121223,1.123321,1.121950,0.000669
23801.750000,3,1.116482,1.118171,1.117231,0.000635
23802.000000,3,1.108719,1.110209,1.109524,0.000473
23802.250000,3,1.097495,1.099767,1.098642,0.000811
23802.500000,3,1.082653,1.086263,1.084534,0.001095
23802.750000,3,1.068266,1.070851,1.069665,0.000925
23803.000000,3,1.057442,1.059055,1.058434,0.000524
23803.250000,3,1.051710,1.053210,1.052656,0.000456
23803.500000,3,1.052070,1.052822,1.052416,0.000287
23803.750000,3,1.054151,1.055993,1.054704,0.000566
23804.000000,3,1.055959,1.057683,1.056632,0.000523
23804.250000,3,1.054189,1.054951,1.054614,0.000269
23804.500000,3,1.049980,1.051015,1.050523,0.000314
23804.750000,3,1.046775,1.047375,1.047095,0.000238
23805.000000,3,1.047540,1.049557,1.048477,0.000641
23805.250000,3,1.055107,1.058474,1.056565,0.001044
23805.500000,3,1.068812,1.072488,1.070343,0.001129
23805.750000,3,1.084797,1.088487,1.086650,0.001309
23806.000000,3,1.100490,1.103125,1.101629,0.000972
23806.250000,3,1.111715,1.114732,1.113120,0.000889
23806.500000,3,1.119289,1.121633,1.120250,0.000714
23806.750000,3,1.125380,1.126771,1.126032,0.000463
23807.000000,3,1.131334,1.132715,1.131797,0.000456
23807.250000,3,1.137481,1.139536,1.138538,0.000611
23807.500000,3,1.144721,1.146175,1.145290,0.000489
23807.750000,3,1.149462,1.151059,1.150303,0.000510
23808.000000,3,1.153613,1.154332,1.153844,0.000240
23808.250000,3,1.154938,1.156055,1.155477,0.000352
23808.500000,3,1.157075,1.158134,1.157666,0.000320
23808.750000,3,1.160325,1.162355,1.161523,0.000608
23809.000000,3,1.165973,1.168870,1.167450,0.000947
23809.250000,3,1.173736,1.175080,1.174599,0.000532
23809.500000,3,1.180180,1.181881,1.181307,0.000571
23809.750000,3,1.186415,1.187996,1.187237,0.000531
23810.000000,3,1.190832,1.192278,1.191747,0.000499
23810.250000,3,1.194979,1.197032,1.195742,0.000641
23810.500000,3,1.198619,1.199734,1.199320,0.000394
23810.750000,3,1.202058,1.203373,1.202654,0.000366
23811.000000,3,1.204487,1.206273,1.205404,0.000549
23811.250000,3,1.206967,1.208322,1.207740,0.000412
23811.500000,3,1.209487,1.211106,1.210200,0.000563
23811.750000,3,1.211967,1.213304,1.212617,0.000482
23812.000000,3,1.214397,1.216404,1.215206,0.000614
23812.250000,3,1.216629,1.218264,1.217362,0.000508
23812.500000,3,1.217535,1.219733,1.218542,0.000670
23812.750000,3,1.217455,1.219873,1.218397,0.000722
23813.000000,3,1.216195,1.218205,1.217252,0.000711
23813.250000,3,1.215097,1.217264,1.216006,0.000790
23813.500000,3,1.214809,1.215694,1.215271,0.000345
23813.750000,3,1.214548,1.216114,1.215448,0.000532
23814.000000,3,1.214624,1.215930,1.215302,0.000493
23814.250000,3,1.214481,1.217104,1.215332,0.000852
23814.500000,3,1.212458,1.214751,1.213528,0.000670
23814.750000,3,1.210050,1.213523,1.212198,0.001015
23815.000000,3,1.210654,1.212275,1.211524,0.000570
23815.250000,3,1.211867,1.213535,1.213132,0.000535
23815.500000,3,1.215772,1.217529,1.216716,0.000541
23815.750000,3,1.220823,1.222718,1.221768,0.000691
23816.000000,3,1.225753,1.228506,1.227657,0.000859
23816.250000,3,1.231616,1.233475,1.232674,0.000625
23816.500000,3,1.236637,1.238032,1.237371,0.000437
23816.750000,3,1.240184,1.241764,1.241021,0.000680
23817.000000,3,1.243055,1.244216,1.243656,0.000344
23817.250000,3,1.244627,1.245992,1.245262,0.000415
23817.500000,3,1.244056,1.246232,1.244774,0.000733
23817.750000,3,1.239992,1.242358,1.241265,0.000702
23818.000000,3,1.233947,1.236088,1.235094,0.000765
23818.250000,3,1.222130,1.225444,1.223893,0.001133
23818.500000,3,1.206231,1.211316,1.209093,0.001570
23818.750000,3,1.186575,1.191375,1.189278,0.001566
23819.000000,3,1.161026,1.166856,1.164172,0.001942
23819.250000,3,1.130610,1.137117,1.133998,0.002241
23819.500000,3,1.095066,1.101775,1.098390,0.002408
23819.750000,3,1.055301,1.063672,1.058930,0.002714
23820.000000,3,1.011485,1.019976,1.015505,0.003040
23820.250000,3,0.963837,0.972988,0.967883,0.003181
23820.500000,3,0.910834,0.920646,0.915262,0.003423
23820.750000,3,0.853061,0.863678,0.858109,0.003739
23821.000000,3,0.791909,0.803051,0.797232,0.003870
23821.250000,3,0.728051,0.740582,0.733861,0.004316
23821.500000,3,0.664489,0.676283,0.669843,0.004076
23821.750000,3,0.602213,0.613154,0.607258,0.003814
23822.000000,3,0.542821,0.553414,0.547560,0.003701
23822.250000,3,0.486982,0.496562,0.491316,0.003366
23822.500000,3,0.435957,0.444693,0.439956,0.003041
23822.750000,3,0.391149,0.398936,0.394663,0.002758
23823.000000,3,0.354263,0.360640,0.357215,0.002128
23823.250000,3,0.326009,0.330745,0.328361,0.001678
23823.500000,3,0.306771,0.310105,0.308441,0.001064
23823.750000,3,0.295728,0.297529,0.296795,0.000577
23824.000000,4,0.288743,0.289831,0.289179,0.000324
23824.250000,4,0.292274,0.293704,0.292794,0.000434
23824.500000,4,0.301667,0.304222,0.302814,0.000940
23824.750000,4,0.318014,0.321513,0.319556,0.001232
23825.000000,4,0.340682,0.345298,0.342854,0.001574
23825.250000,4,0.369906,0.375970,0.373050,0.002156
23825.500000,4,0.406458,0.413859,0.410262,0.002558
23825.750000,4,0.450197,0.458591,0.454832,0.002973
23826.000000,4,0.499970,0.509512,0.505003,0.003388
23826.250000,4,0.554301,0.564689,0.559865,0.003572
23826.500000,4,0.611164,0.621912,0.617020,0.003827
23826.750000,4,0.668629,0.679327,0.674783,0.003731
23827.000000,4,0.726656,0.736178,0.731752,0.003418
23827.250000,4,0.781459,0.791618,0.787230,0.003490
23827.500000,4,0.834357,0.843355,0.839302,0.003146
23827.750000,4,0.883333,0.891927,0.888083,0.002933
23828.000000,4,0.929180,0.935928,0.932491,0.002449
23828.250000,4,0.968756,0.975360,0.972252,0.002320
23828.500000,4,1.003585,1.010097,1.007027,0.002142
23828.750000,4,1.034454,1.040252,1.037252,0.002032
23829.000000,4,1.059503,1.063388,1.061741,0.001248
23829.250000,4,1.077747,1.080364,1.079110,0.000901
23829.500000,4,1.089836,1.092137,1.091086,0.000724
23829.750000,4,1.098062,1.100492,1.099014,0.000771
23830.000000,4,1.105012,1.106987,1.106086,0.000639
23830.250000,4,1.114246,1.116798,1.115218,0.000894
23830.500000,4,1.124809,1.127540,1.126186,0.000964
23830.750000,4,1.136804,1.139845,1.138338,0.000968
23831.000000,4,1.146774,1.148896,1.147509,0.000647
23831.250000,4,1.151615,1.153810,1.152165,0.000698
23831.500000,4,1.151235,1.153142,1.152260,0.000589
23831.750000,4,1.149828,1.151307,1.150731,0.000542
23832.000000,4,1.150929,1.153541,1.151704,0.000794
23832.250000,4,1.155270,1.158147,1.156477,0.000865
23832.500000,4,1.163563,1.166500,1.164912,0.000929
23832.750000,4,1.173190,1.175980,1.174400,0.000873
23833.000000,4,1.180409,1.183157,1.181363,0.000798
23833.250000,4,1.184549,1.185938,1.185207,0.000448
23833.500000,4,1.185539,1.186427,1.186017,0.000299
23833.750000,4,1.185921,1.187284,1.186500,0.000401
23834.000000,4,1.187812,1.190514,1.188964,0.000915
23834.250000,4,1.192404,1.194930,1.193965,0.000737
23834.500000,4,1.199446,1.201210,1.199947,0.000575
23834.750000,4,1.203938,1.205137,1.204550,0.000331
23835.000000,4,1.205795,1.206870,1.206350,0.000388
23835.250000,4,1.204365,1.205845,1.205052,0.000440
23835.500000,4,1.202286,1.203236,1.202755,0.000315
23835.750000,4,1.200086,1.200797,1.200311,0.000238
23836.000000,4,1.199434,1.200512,1.200060,0.000375
23836.250000,4,1.200867,1.201711,1.201298,0.000256
23836.500000,4,1.203005,1.203905,1.203551,0.000295
23836.750000,4,1.205025,1.206419,1.205727,0.000493
23837.000000,4,1.207116,1.208385,1.207937,0.000400
23837.250000,4,1.207307,1.208445,1.207959,0.000379
23837.500000,4,1.204000,1.205492,1.204790,0.000440
23837.750000,4,1.196076,1.198572,1.197566,0.000873
23838.000000,4,1.186237,1.188612,1.187407,0.000814
23838.250000,4,1.174066,1.176308,1.175406,0.000675
23838.500000,4,1.164327,1.166420,1.165701,0.000673
23838.750000,4,1.159502,1.161072,1.160305,0.000533
23839.000000,4,1.159470,1.161348,1.160406,0.000634
23839.250000,4,1.163641,1.164641,1.164110,0.000388
23839.500000,4,1.167199,1.169408,1.168234,0.000666
23839.750000,4,1.170177,1.171242,1.170948,0.000334
23840.000000,4,1.174515,1.178804,1.176842,0.001461
23840.250000,4,1.166321,1.167833,1.167121,0.000506
23840.500000,4,1.163772,1.165842,1.165165,0.000621
23840.750000,4,1.166044,1.167872,1.166778,0.000572
23841.000000,4,1.170883,1.172619,1.171804,0.000501
23841.250000,4,1.176508,1.178941,1.178041,0.000756
23841.500000,4,1.183053,1.184772,1.183909,0.000517
23841.750000,4,1.185658,1.187443,1.186600,0.000596
23842.000000,4,1.185816,1.186865,1.186415,0.000317
23842.250000,4,1.185420,1.187095,1.186493,0.000543
23842.500000,4,1.186935,1.188044,1.187373,0.000358
23842.750000,4,1.190245,1.191663,1.191149,0.000441
23843.000000,4,1.195610,1.196873,1.196172,0.000438
23843.250000,4,1.200027,1.201828,1.201054,0.000688
23843.500000,4,1.203275,1.204883,1.204086,0.000565
23843.750000,4,1.204305,1.206024,1.205204,0.000472
23844.000000,4,1.205127,1.206363,1.205611,0.000473
23844.250000,4,1.204494,1.206922,1.205866,0.000705
23844.500000,4,1.205686,1.207290,1.206391,0.000554
23844.750000,4,1.206879,1.208107,1.207502,0.000416
23845.000000,4,1.207648,1.208666,1.207968,0.000327
23845.250000,4,1.206629,1.208616,1.207502,0.000567
23845.500000,4,1.205632,1.206768,1.206205,0.000351
23845.750000,4,1.204052,1.204774,1.204389,0.000259
23846.000000,4,1.202170,1.203226,1.202726,0.000310
23846.250000,4,1.200478,1.201376,1.200858,0.000302
23846.500000,4,1.197577,1.198723,1.198166,0.000416
23846.750000,4,1.193252,1.195610,1.194736,0.000717
23847.000000,4,1.189427,1.191023,1.190356,0.000565
23847.250000,4,1.183518,1.185846,1.184825,0.000820
23847.500000,4,1.176917,1.179647,1.178100,0.000851
23847.750000,4,1.168284,1.171642,1.170126,0.001060
23848.000000,4,1.158158,1.161663,1.160259,0.001145
23848.250000,4,1.145756,1.149938,1.148587,0.001320
23848.500000,4,1.133993,1.136812,1.135631,0.000981
23848.750000,4,1.120995,1.124219,1.122790,0.001002
23849.000000,4,1.108235,1.111534,1.110194,0.001218
23849.250000,4,1.095506,1.099410,1.098044,0.001271
23849.500000,4,1.083006,1.086875,1.085153,0.001303
23849.750000,4,1.070226,1.074651,1.072482,0.001406
23850.000000,4,1.055254,1.059165,1.057676,0.001224
23850.250000,4,1.040710,1.044580,1.043148,0.001209
23850.500000,4,1.026745,1.030455,1.028819,0.001250
23850.750000,4,1.013776,1.016730,1.015603,0.001104
23851.000000,4,1.000807,1.004285,1.002589,0.001238
23851.250000,4,0.986251,0.989752,0.988319,0.001268
23851.500000,4,0.967198,0.971571,0.969503,0.001600
23851.750000,4,0.942412,0.947620,0.945136,0.001908
23852.000000,4,0.911775,0.917759,0.914841,0.002188
23852.250000,4,0.875782,0.882421,0.878970,0.002438
23852.500000,4,0.834280,0.841715,0.837675,0.002691
