# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.250462,0.251848,0.251044,0.000533
24528.250000,1,0.251307,0.253202,0.252058,0.000669
24528.500000,1,0.254222,0.256379,0.255236,0.000720
24528.750000,1,0.259646,0.262064,0.260795,0.000761
24529.000000,1,0.267973,0.270494,0.269288,0.000909
24529.250000,1,0.278893,0.282116,0.280769,0.001071
24529.500000,1,0.293800,0.297432,0.295807,0.001134
24529.750000,1,0.312089,0.316586,0.314619,0.001378
24530.000000,1,0.333923,0.339325,0.337245,0.001592
24530.250000,1,0.360231,0.366209,0.364004,0.001837
24530.500000,1,0.390842,0.397268,0.394457,0.001861
24530.750000,1,0.422993,0.429991,0.427323,0.002034
24531.000000,1,0.457487,0.464620,0.461511,0.001952
24531.250000,1,0.491751,0.498499,0.495881,0.001936
24531.500000,1,0.526336,0.532820,0.530263,0.001866
24531.750000,1,0.559776,0.566592,0.563984,0.001852
24532.000000,1,0.593182,0.599412,0.597086,0.001706
24532.250000,1,0.623879,0.629340,0.627615,0.001570
24532.500000,1,0.652243,0.657157,0.655381,0.001363
24532.750000,1,0.677561,0.681938,0.680319,0.001274
24533.000000,1,0.701127,0.705200,0.703552,0.001183
24533.250000,1,0.722694,0.727161,0.725462,0.001244
24533.500000,1,0.744403,0.748580,0.746917,0.001149
24533.750000,1,0.764591,0.768386,0.766868,0.001058
24534.000000,1,0.783116,0.786336,0.784883,0.000909
24534.250000,1,0.799064,0.802379,0.801079,0.000913
24534.500000,1,0.813770,0.817211,0.816223,0.001039
24534.750000,1,0.830083,0.833161,0.831744,0.000941
24535.000000,1,0.845751,0.849179,0.847863,0.001023
24535.250000,1,0.862165,0.865363,0.864134,0.000947
24535.500000,1,0.878492,0.881421,0.880224,0.000824
24535.750000,1,0.893693,0.896329,0.895553,0.000836
24536.000000,1,0.909371,0.911943,0.911070,0.000781
24536.250000,1,0.924405,0.928479,0.927040,0.001190
24536.500000,1,0.942412,0.945659,0.944568,0.001027
24536.750000,1,0.960997,0.964498,0.963290,0.001066
24537.000000,1,0.980168,0.983589,0.982323,0.001030
24537.250000,1,0.998482,1.001639,1.000293,0.001043
24537.500000,1,1.016784,1.019086,1.017977,0.000874
24537.750000,1,1.032548,1.036659,1.034992,0.001084
24538.000000,1,1.050573,1.054219,1.052866,0.001097
24538.250000,1,1.068826,1.071837,1.070611,0.001006
24538.500000,1,1.086555,1.091345,1.089453,0.001341
24538.750000,1,1.100018,1.102709,1.101559,0.000785
24539.000000,1,1.112058,1.115023,1.113592,0.000941
24539.250000,1,1.122863,1.125976,1.124793,0.001008
24539.500000,1,1.135447,1.138127,1.136991,0.000837
24539.750000,1,1.150381,1.152300,1.151481,0.000678
24540.000000,1,1.166775,1.168849,1.167902,0.000746
24540.250000,1,1.182718,1.184893,1.184098,0.000724
24540.500000,1,1.197396,1.200184,1.199275,0.000876
24540.750000,1,1.210893,1.212551,1.211825,0.000480
24541.000000,1,1.221031,1.223264,1.222250,0.000644
24541.250000,1,1.229748,1.231772,1.230728,0.000679
24541.500000,1,1.236470,1.238596,1.237444,0.000640
24541.750000,1,1.242009,1.244647,1.243607,0.000689
24542.000000,1,1.247913,1.249481,1.248681,0.000470
24542.250000,1,1.252504,1.254414,1.253357,0.000588
24542.500000,1,1.258104,1.260204,1.259220,0.000773
24542.750000,1,1.266062,1.267263,1.266755,0.000363
24543.000000,1,1.275120,1.276335,1.275519,0.000348
24543.250000,1,1.284689,1.285991,1.285089,0.000366
24543.500000,1,1.293280,1.294133,1.293783,0.000296
24543.750000,1,1.301845,1.303294,1.302694,0.000398
24544.000000,1,1.310216,1.311406,1.310783,0.000380
24544.250000,1,1.317485,1.319826,1.318840,0.000677
24544.500000,1,1.325719,1.328158,1.327123,0.000647
24544.750000,1,1.334254,1.335394,1.334752,0.000305
24545.000000,1,1.340849,1.342766,1.341648,0.000570
24545.250000,1,1.346231,1.346974,1.346626,0.000241
24545.500000,1,1.349702,1.350530,1.350089,0.000293
24545.750000,1,1.352365,1.353706,1.352977,0.000390
24546.000000,1,1.354407,1.355749,1.355263,0.000435
24546.250000,1,1.355743,1.357003,1.356478,0.000351
24546.500000,1,1.355160,1.358204,1.356381,0.000761
24546.750000,1,1.354092,1.356512,1.355163,0.000707
24547.000000,1,1.352352,1.354609,1.353895,0.000693
24547.250000,1,1.352046,1.354233,1.353005,0.000621
24547.500000,1,1.352396,1.354882,1.353769,0.000679
24547.750000,1,1.354490,1.357137,1.356048,0.000692
24548.000000,1,1.358554,1.360314,1.359241,0.000491
24548.250000,1,1.360898,1.362834,1.362148,0.000613
24548.500000,1,1.364008,1.365958,1.364816,0.000650
24548.750000,1,1.365031,1.367826,1.366679,0.000894
24549.000000,1,1.367346,1.370157,1.368981,0.000679
24549.250000,1,1.368996,1.372053,1.370726,0.000841
24549.500000,1,1.370665,1.373395,1.372228,0.000792
24549.750000,1,1.372095,1.374456,1.373465,0.000648
24550.000000,1,1.373476,1.375278,1.374592,0.000539
24550.250000,1,1.374599,1.376858,1.375344,0.000663
24550.500000,1,1.375145,1.377679,1.376633,0.000710
24550.750000,1,1.375906,1.377919,1.377258,0.000644
24551.000000,1,1.376036,1.378505,1.377205,0.000886
24551.250000,1,1.374202,1.377198,1.375538,0.000904
24551.500000,1,1.372061,1.374779,1.373321,0.000804
24551.750000,1,1.368744,1.370487,1.369466,0.000584
24552.000000,1,1.364649,1.366708,1.365582,0.000560
24552.250000,1,1.359111,1.361187,1.360335,0.000771
24552.500000,1,1.351577,1.354238,1.353037,0.000752
24552.750000,1,1.343121,1.345443,1.344493,0.000714
24553.000000,1,1.333668,1.336682,1.335236,0.000895
24553.250000,1,1.324306,1.325724,1.325025,0.000532
24553.500000,1,1.312691,1.315312,1.314145,0.000830
24553.750000,1,1.300910,1.303764,1.302044,0.001032
24554.000000,1,1.287032,1.289308,1.288166,0.000737
24554.250000,1,1.271023,1.273795,1.271935,0.000817
24554.500000,1,1.250605,1.255097,1.252288,0.001257
24554.750000,1,1.228482,1.231274,1.229723,0.000958
24555.000000,1,1.201317,1.205228,1.202768,0.001402
24555.250000,1,1.168887,1.173730,1.171269,0.001504
24555.500000,1,1.131640,1.137580,1.133958,0.001703
24555.750000,1,1.088740,1.096284,1.091556,0.002193
24556.000000,1,1.039954,1.047867,1.043464,0.002249
24556.250000,1,0.987296,0.996220,0.990824,0.002616
24556.500000,1,0.931119,0.940358,0.934615,0.002879
24556.750000,1,0.871003,0.880799,0.874303,0.003135
24557.000000,1,0.806951,0.816934,0.810581,0.003187
24557.250000,1,0.740126,0.750816,0.743851,0.003453
24557.500000,1,0.672321,0.682961,0.676188,0.003386
24557.750000,1,0.605377,0.616393,0.609645,0.003467
24558.000000,1,0.542480,0.552127,0.546059,0.003178
24558.250000,1,0.482901,0.491554,0.486223,0.002899
24558.500000,1,0.428230,0.436049,0.431257,0.002624
24558.750000,1,0.379076,0.385755,0.381738,0.002267
24559.000000,1,0.336794,0.342716,0.339082,0.001955
24559.250000,1,0.302620,0.306956,0.304255,0.001415
24559.500000,1,0.277311,0.280385,0.278674,0.000954
24559.750000,1,0.261982,0.263633,0.262886,0.000509
24560.000000,2,0.272454,0.274134,0.273275,0.000523
24560.250000,2,0.276694,0.278368,0.277427,0.000637
24560.500000,2,0.283658,0.286279,0.284868,0.000919
24560.750000,2,0.298369,0.302065,0.300435,0.001227
24561.000000,2,0.316983,0.321602,0.319545,0.001572
24561.250000,2,0.343444,0.348938,0.346673,0.001866
24561.500000,2,0.373678,0.380170,0.377628,0.002270
24561.750000,2,0.411479,0.419028,0.416298,0.002632
24562.000000,2,0.451806,0.459888,0.457051,0.002872
24562.250000,2,0.498155,0.507110,0.503956,0.003038
24562.500000,2,0.545611,0.554776,0.551434,0.003245
24562.750000,2,0.596624,0.606359,0.602930,0.003428
24563.000000,2,0.647331,0.657182,0.653294,0.003336
24563.250000,2,0.698203,0.708786,0.704841,0.003487
24563.500000,2,0.745856,0.755115,0.751714,0.003278
24563.750000,2,0.791615,0.801303,0.797407,0.003200
24564.000000,2,0.831673,0.841632,0.837552,0.003005
24564.250000,2,0.870582,0.880754,0.876560,0.003125
24564.500000,2,0.904613,0.913383,0.909316,0.002700
24564.750000,2,0.935091,0.944085,0.940209,0.002580
24565.000000,2,0.959550,0.966377,0.963492,0.002241
24565.250000,2,0.978829,0.986099,0.982965,0.002249
24565.500000,2,0.993110,0.999510,0.996113,0.001978
24565.750000,2,1.005977,1.011833,1.008659,0.001763
24566.000000,2,1.014116,1.019801,1.016974,0.001860
24566.250000,2,1.022979,1.028570,1.025946,0.001839
24566.500000,2,1.028083,1.032483,1.030123,0.001617
24566.750000,2,1.032139,1.037098,1.034201,0.001831
24567.000000,2,1.032515,1.036998,1.034105,0.001503
24567.250000,2,1.034743,1.039650,1.036865,0.001557
24567.500000,2,1.038912,1.043264,1.040636,0.001548
24567.750000,2,1.046647,1.051392,1.049017,0.001509
24568.000000,2,1.056399,1.061401,1.058213,0.001537
24568.250000,2,1.066945,1.072032,1.069077,0.001572
24568.500000,2,1.074683,1.080560,1.076893,0.001637
24568.750000,2,1.084611,1.088308,1.086261,0.001199
24569.000000,2,1.092090,1.095885,1.093638,0.001267
24569.250000,2,1.102485,1.106836,1.104517,0.001231
24569.500000,2,1.112770,1.117406,1.114669,0.001289
24569.750000,2,1.125406,1.130378,1.127452,0.001436
24570.000000,2,1.135476,1.140378,1.137780,0.001461
24570.250000,2,1.148870,1.153030,1.150677,0.001229
24570.500000,2,1.159552,1.163811,1.161230,0.001276
24570.750000,2,1.171896,1.176523,1.174123,0.001351
24571.000000,2,1.182562,1.186923,1.184268,0.001391
24571.250000,2,1.192057,1.196300,1.194331,0.001256
24571.500000,2,1.198375,1.202549,1.200344,0.001322
24571.750000,2,1.205787,1.208925,1.206977,0.001084
24572.000000,2,1.210472,1.213850,1.212093,0.001111
24572.250000,2,1.215084,1.218794,1.216965,0.001267
24572.500000,2,1.219645,1.222658,1.221054,0.001077
24572.750000,2,1.225636,1.228998,1.227100,0.000921
24573.000000,2,1.227937,1.230944,1.229495,0.001142
24573.250000,2,1.231492,1.234166,1.232605,0.000906
24573.500000,2,1.231253,1.235170,1.232893,0.001348
24573.750000,2,1.232680,1.236775,1.234587,0.001301
24574.000000,2,1.232175,1.235780,1.234062,0.001181
24574.250000,2,1.231721,1.235485,1.234061,0.001185
24574.500000,2,1.228787,1.231981,1.230361,0.001056
24574.750000,2,1.226367,1.230061,1.228220,0.001108
24575.000000,2,1.223088,1.225700,1.224689,0.000886
24575.250000,2,1.224525,1.227633,1.225934,0.001003
24575.500000,2,1.225503,1.228447,1.227252,0.000927
24575.750000,2,1.230743,1.234620,1.232778,0.001161
24576.000000,2,1.281944,1.320094,1.307056,0.010313
24576.250000,2,1.236961,1.239535,1.238228,0.000738
24576.500000,2,1.236891,1.239295,1.237902,0.000621
24576.750000,2,1.239117,1.241909,1.240761,0.000795
24577.000000,2,1.240614,1.243709,1.242521,0.000958
24577.250000,2,1.244966,1.247813,1.247005,0.000817
24577.500000,2,1.247072,1.248787,1.248105,0.000440
24577.750000,2,1.247856,1.249178,1.248441,0.000459
24578.000000,2,1.243265,1.245359,1.244747,0.000542
24578.250000,2,1.241642,1.243009,1.242401,0.000427
24578.500000,2,1.237582,1.238881,1.238064,0.000414
24578.750000,2,1.236410,1.237640,1.236977,0.000379
24579.000000,2,1.233090,1.234245,1.233509,0.000310
24579.250000,2,1.230556,1.232443,1.231284,0.000529
24579.500000,2,1.224283,1.226590,1.224928,0.000705
24579.750000,2,1.218098,1.220597,1.219206,0.000805
24580.000000,2,1.211281,1.213014,1.212066,0.000496
24580.250000,2,1.206819,1.209063,1.208073,0.000734
24580.500000,2,1.201364,1.203726,1.202890,0.000754
24580.750000,2,1.198878,1.201190,1.200065,0.000832
24581.000000,2,1.193850,1.196010,1.194928,0.000733
24581.250000,2,1.190787,1.193395,1.192323,0.000863
24581.500000,2,1.187200,1.189655,1.188620,0.000792
24581.750000,2,1.186813,1.190358,1.188995,0.001116
24582.000000,2,1.188044,1.191071,1.189687,0.001016
24582.250000,2,1.192629,1.195768,1.194059,0.000904
24582.500000,2,1.195650,1.198935,1.197573,0.001099
24582.750000,2,1.201207,1.204244,1.203335,0.001058
24583.000000,2,1.206052,1.208805,1.207330,0.000929
24583.250000,2,1.211127,1.214831,1.213426,0.001133
24583.500000,2,1.213920,1.217520,1.215844,0.001226
24583.750000,2,1.216890,1.220530,1.219185,0.001301
24584.000000,2,1.215431,1.220112,1.218143,0.001653
24584.250000,2,1.215081,1.219073,1.217323,0.001426
24584.500000,2,1.210086,1.215472,1.213075,0.001776
24584.750000,2,1.207704,1.211969,1.210234,0.001694
24585.000000,2,1.200837,1.207974,1.204532,0.002114
24585.250000,2,1.197193,1.202221,1.199608,0.001870
24585.500000,2,1.187194,1.194220,1.190472,0.002274
24585.750000,2,1.178735,1.184961,1.181693,0.002300
24586.000000,2,1.165493,1.174059,1.169476,0.002711
24586.250000,2,1.154101,1.162265,1.157827,0.002723
24586.500000,2,1.139062,1.146768,1.142488,0.002654
24586.750000,2,1.121900,1.130835,1.126117,0.002842
24587.000000,2,1.099899,1.109664,1.104165,0.003070
24587.250000,2,1.074714,1.086136,1.079468,0.003597
24587.500000,2,1.041983,1.054330,1.047164,0.003841
24587.750000,2,1.006708,1.019582,1.011600,0.004120
24588.000000,2,0.963253,0.977462,0.968606,0.004383
24588.250000,2,0.916623,0.929932,0.922048,0.004411
24588.500000,2,0.863359,0.877659,0.868818,0.004585
24588.750000,2,0.808785,0.823000,0.814015,0.004699
24589.000000,2,0.749116,0.763541,0.754313,0.004607
24589.250000,2,0.690106,0.703836,0.695497,0.004442
24589.500000,2,0.629121,0.642672,0.634123,0.004321
24589.750000,2,0.571132,0.583517,0.575810,0.004124
24590.000000,2,0.513094,0.525274,0.517777,0.003843
24590.250000,2,0.461443,0.471734,0.465616,0.003335
24590.500000,2,0.413109,0.422138,0.416377,0.002981
24590.750000,2,0.372433,0.379767,0.375398,0.002379
24591.000000,2,0.336693,0.342975,0.339115,0.001981
24591.250000,2,0.310271,0.314949,0.312256,0.001452
24591.500000,2,0.289823,0.293293,0.291136,0.001055
24591.750000,2,0.278928,0.281071,0.280065,0.000597
24592.000000,3,0.333078,0.334195,0.333687,0.000353
24592.250000,3,0.336815,0.339183,0.338116,0.000881
24592.500000,3,0.348038,0.352408,0.350722,0.001399
24592.750000,3,0.367944,0.373644,0.371525,0.001892
24593.000000,3,0.395398,0.402530,0.399886,0.002440
24593.250000,3,0.429400,0.437907,0.434971,0.002969
24593.500000,3,0.469864,0.480455,0.476613,0.003548
24593.750000,3,0.515729,0.527640,0.523648,0.004124
24594.000000,3,0.566506,0.579865,0.575070,0.004543
24594.250000,3,0.620300,0.634378,0.629243,0.004704
24594.500000,3,0.673936,0.689650,0.683726,0.005264
24594.750000,3,0.727656,0.744191,0.737590,0.005535
24595.000000,3,0.780066,0.797438,0.790538,0.005552
24595.250000,3,0.831957,0.849182,0.842281,0.005776
24595.500000,3,0.882271,0.900349,0.893144,0.005856
24595.750000,3,0.931056,0.949239,0.941545,0.005776
24596.000000,3,0.975667,0.993314,0.985812,0.005588
24596.250000,3,1.013984,1.029997,1.023610,0.005453
24596.500000,3,1.045504,1.062078,1.054952,0.005279
24596.750000,3,1.071860,1.088012,1.080798,0.005297
24597.000000,3,1.095001,1.109149,1.103073,0.004850
24597.250000,3,1.114031,1.128744,1.122072,0.005012
24597.500000,3,1.129658,1.143874,1.137340,0.004645
24597.750000,3,1.140903,1.153767,1.147325,0.004343
24598.000000,3,1.145047,1.158623,1.152104,0.004436
24598.250000,3,1.145966,1.158393,1.152759,0.004380
24598.500000,3,1.144908,1.155409,1.150290,0.004013
24598.750000,3,1.139815,1.149942,1.145011,0.004099
24599.000000,3,1.131626,1.141941,1.136820,0.003709
24599.250000,3,1.120747,1.129774,1.125600,0.003360
24599.500000,3,1.107682,1.117176,1.112825,0.003588
24599.750000,3,1.096012,1.105124,1.100608,0.003523
24600.000000,3,1.087971,1.096913,1.092549,0.003525
24600.250000,3,1.081414,1.091418,1.087336,0.003385
24600.500000,3,1.081483,1.091196,1.086473,0.003342
24600.750000,3,1.081375,1.090946,1.086086,0.003305
24601.000000,3,1.080939,1.088853,1.084993,0.002898
24601.250000,3,1.077109,1.085539,1.081679,0.003148
24601.500000,3,1.073519,1.081514,1.077692,0.002910
24601.750000,3,1.069289,1.077274,1.073645,0.002959
24602.000000,3,1.064997,1.072671,1.069200,0.002827
24602.250000,3,1.059615,1.066514,1.063232,0.002576
24602.500000,3,1.051803,1.058568,1.055036,0.002447
24602.750000,3,1.043120,1.049222,1.046375,0.002355
24603.000000,3,1.036059,1.043585,1.040391,0.002658
24603.250000,3,1.035218,1.042253,1.039170,0.002297
24603.500000,3,1.039137,1.046438,1.043238,0.002464
24603.750000,3,1.046305,1.053648,1.050641,0.002491
24604.000000,3,1.054015,1.060967,1.058183,0.002318
24604.250000,3,1.058252,1.064742,1.062127,0.002116
24604.500000,3,1.061405,1.066097,1.063853,0.001731
24604.750000,3,1.062201,1.068507,1.065574,0.001941
24605.000000,3,1.066401,1.072512,1.070124,0.001964
24605.250000,3,1.075438,1.080402,1.078283,0.001670
24605.500000,3,1.085523,1.091506,1.088988,0.001763
24605.750000,3,1.096433,1.102020,1.099237,0.001727
24606.000000,3,1.105852,1.109470,1.107937,0.001119
24606.250000,3,1.111839,1.116048,1.114582,0.001269
24606.500000,3,1.119876,1.123788,1.121772,0.001227
24606.750000,3,1.127683,1.130857,1.129341,0.001097
24607.000000,3,1.136365,1.139909,1.138074,0.001023
24607.250000,3,1.144067,1.146678,1.145602,0.000863
24607.500000,3,1.150557,1.152634,1.151700,0.000712
24607.750000,3,1.154953,1.156120,1.155556,0.000371
24608.000000,3,1.158554,1.160866,1.159671,0.000629
24608.250000,3,1.163022,1.164872,1.164260,0.000551
24608.500000,3,1.168929,1.170553,1.169708,0.000506
24608.750000,3,1.174666,1.176750,1.175532,0.000597
24609.000000,3,1.179698,1.181134,1.180568,0.000499
24609.250000,3,1.183524,1.185637,1.184554,0.000544
24609.500000,3,1.186694,1.189631,1.187887,0.000867
24609.750000,3,1.190231,1.193072,1.191382,0.000751
24610.000000,3,1.193724,1.195832,1.194528,0.000706
24610.250000,3,1.195450,1.197701,1.196569,0.000757
24610.500000,3,1.195737,1.198819,1.197168,0.001072
24610.750000,3,1.194597,1.198690,1.195984,0.001151
24611.000000,3,1.191826,1.196297,1.194319,0.001431
24611.250000,3,1.190013,1.194803,1.192034,0.001450
24611.500000,3,1.188041,1.191891,1.189775,0.001358
24611.750000,3,1.185176,1.189660,1.187225,0.001535
24612.000000,3,1.181421,1.186720,1.183863,0.001862
24612.250000,3,1.178308,1.183467,1.180367,0.001859
24612.500000,3,1.173392,1.179582,1.176598,0.002109
24612.750000,3,1.171810,1.177222,1.173924,0.002023
24613.000000,3,1.168403,1.174736,1.171216,0.002169
24613.250000,3,1.164641,1.172264,1.168045,0.002615
24613.500000,3,1.160755,1.167465,1.163373,0.002383
24613.750000,3,1.153717,1.162462,1.157594,0.002942
24614.000000,3,1.149882,1.157844,1.153215,0.002883
24614.250000,3,1.148660,1.157083,1.152205,0.002883
24614.500000,3,1.151313,1.159956,1.155443,0.002994
24614.750000,3,1.158473,1.167131,1.162503,0.002921
24615.000000,3,1.167831,1.176991,1.171684,0.003106
24615.250000,3,1.175676,1.185190,1.180309,0.003672
24615.500000,3,1.183435,1.193290,1.187744,0.003533
24615.750000,3,1.188818,1.199600,1.193132,0.003757
24616.000000,3,1.192507,1.203576,1.197061,0.003972
24616.250000,3,1.194498,1.206572,1.199468,0.004262
24616.500000,3,1.195514,1.207532,1.200223,0.004140
24616.750000,3,1.193329,1.204801,1.198828,0.004132
24617.000000,3,1.190624,1.202414,1.195495,0.004408
24617.250000,3,1.186369,1.199185,1.191860,0.004614
24617.500000,3,1.181312,1.194825,1.187756,0.004746
24617.750000,3,1.178048,1.190709,1.183639,0.004646
24618.000000,3,1.172240,1.185347,1.177989,0.004585
24618.250000,3,1.163499,1.177689,1.169898,0.005004
24618.500000,3,1.152145,1.166162,1.158237,0.005064
24618.750000,3,1.135603,1.152316,1.142834,0.005537
24619.000000,3,1.116278,1.132516,1.123865,0.005502
24619.250000,3,1.092768,1.110194,1.100868,0.005632
24619.500000,3,1.065743,1.082542,1.073148,0.005493
24619.750000,3,1.032510,1.051368,1.040467,0.006153
24620.000000,3,0.993738,1.012392,1.001657,0.005949
24620.250000,3,0.949719,0.968026,0.957161,0.006067
24620.500000,3,0.900392,0.918307,0.907878,0.005794
24620.750000,3,0.847228,0.864967,0.854494,0.005950
24621.000000,3,0.791376,0.808951,0.798369,0.005919
24621.250000,3,0.732483,0.749832,0.739652,0.005759
24621.500000,3,0.673712,0.689480,0.680190,0.005297
24621.750000,3,0.615390,0.630422,0.621453,0.004977
24622.000000,3,0.560395,0.573936,0.565802,0.004592
24622.250000,3,0.509260,0.521588,0.514098,0.004071
24622.500000,3,0.463975,0.473894,0.467901,0.003269
24622.750000,3,0.424413,0.432359,0.427648,0.002611
24623.000000,3,0.391686,0.397901,0.394201,0.002033
24623.250000,3,0.365687,0.370599,0.367681,0.001487
24623.500000,3,0.347297,0.350438,0.348643,0.000916
24623.750000,3,0.336025,0.338211,0.337184,0.000578
24624.000000,4,0.274144,0.275921,0.274859,0.000565
24624.250000,4,0.276918,0.279919,0.278602,0.000923
24624.500000,4,0.286747,0.290858,0.289095,0.001271
24624.750000,4,0.303643,0.309111,0.306814,0.001771
24625.000000,4,0.326913,0.334173,0.331265,0.002375
24625.250000,4,0.358037,0.367076,0.363275,0.002990
24625.500000,4,0.395154,0.405618,0.401261,0.003555
24625.750000,4,0.438568,0.450735,0.445778,0.004045
24626.000000,4,0.487152,0.500380,0.494971,0.004547
24626.250000,4,0.539431,0.554637,0.548398,0.005139
24626.500000,4,0.595201,0.611061,0.604483,0.005434
24626.750000,4,0.652067,0.669248,0.662320,0.005821
24627.000000,4,0.708989,0.726956,0.719615,0.006043
24627.250000,4,0.766028,0.784178,0.776303,0.006231
24627.500000,4,0.819221,0.838336,0.830159,0.006375
24627.750000,4,0.870404,0.889329,0.881542,0.006268
24628.000000,4,0.919460,0.938321,0.930391,0.006256
24628.250000,4,0.965270,0.983780,0.976215,0.006335
24628.500000,4,1.008238,1.026054,1.018894,0.006067
24628.750000,4,1.048204,1.064905,1.057724,0.005801
24629.000000,4,1.081660,1.098872,1.091471,0.005945
24629.250000,4,1.111262,1.127336,1.120393,0.005509
24629.500000,4,1.134415,1.150746,1.143827,0.005322
24629.750000,4,1.155731,1.169709,1.163392,0.005013
24630.000000,4,1.171565,1.185350,1.179381,0.004730
24630.250000,4,1.184235,1.197363,1.191404,0.004613
24630.500000,4,1.193969,1.205928,1.199808,0.004086
24630.750000,4,1.200379,1.212157,1.206197,0.004011
24631.000000,4,1.204403,1.215765,1.210609,0.003794
24631.250000,4,1.208596,1.218752,1.214082,0.003572
24631.500000,4,1.211391,1.220907,1.215981,0.003470
24631.750000,4,1.211411,1.220722,1.216104,0.003034
24632.000000,4,1.209524,1.218163,1.213601,0.002850
24632.250000,4,1.205920,1.214360,1.210101,0.002824
24632.500000,4,1.202705,1.210434,1.206360,0.002390
24632.750000,4,1.201937,1.209364,1.205182,0.002371
24633.000000,4,1.203204,1.209945,1.206328,0.002490
24633.250000,4,1.205541,1.212504,1.209279,0.002430
24633.500000,4,1.208835,1.215305,1.211662,0.002340
24633.750000,4,1.210273,1.216532,1.213489,0.002062
24634.000000,4,1.210633,1.216674,1.213508,0.001834
24634.250000,4,1.210812,1.216674,1.213254,0.001800
24634.500000,4,1.209684,1.214594,1.212045,0.001730
24634.750000,4,1.209684,1.214992,1.211764,0.001742
24635.000000,4,1.207438,1.211627,1.209456,0.001335
24635.250000,4,1.204495,1.208171,1.206326,0.001259
24635.500000,4,1.200808,1.203939,1.202172,0.000962
24635.750000,4,1.197803,1.201254,1.199381,0.001274
24636.000000,4,1.196665,1.200182,1.198151,0.001189
24636.250000,4,1.196273,1.199698,1.198162,0.001081
24636.500000,4,1.196016,1.199800,1.198083,0.001116
24636.750000,4,1.195796,1.198598,1.196960,0.000940
24637.000000,4,1.193101,1.196017,1.194510,0.000864
24637.250000,4,1.190900,1.193284,1.191968,0.000807
24637.500000,4,1.188140,1.191051,1.189478,0.000915
24637.750000,4,1.187337,1.189145,1.188294,0.000613
24638.000000,4,1.185449,1.187279,1.186407,0.000607
24638.250000,4,1.182714,1.184603,1.183317,0.000519
24638.500000,4,1.178249,1.180274,1.179214,0.000651
24638.750000,4,1.174055,1.175429,1.174981,0.000451
24639.000000,4,1.171275,1.172465,1.171794,0.000392
24639.250000,4,1.169836,1.170567,1.170159,0.000261
24639.500000,4,1.167778,1.169849,1.168651,0.000622
24639.750000,4,1.166248,1.167586,1.167052,0.000342
24640.000000,4,1.174472,1.181802,1.178947,0.002075
24640.250000,4,1.158702,1.161522,1.160137,0.000859
24640.500000,4,1.154957,1.157159,1.156205,0.000708
24640.750000,4,1.151837,1.154153,1.153161,0.000783
24641.000000,4,1.148149,1.150478,1.149465,0.000760
24641.250000,4,1.143344,1.146266,1.144517,0.001041
24641.500000,4,1.136623,1.139667,1.138035,0.001032
24641.750000,4,1.130310,1.133775,1.131841,0.001146
24642.000000,4,1.127142,1.131021,1.128644,0.001278
24642.250000,4,1.127825,1.131831,1.129992,0.001384
24642.500000,4,1.134024,1.137750,1.135940,0.001220
24642.750000,4,1.141488,1.145350,1.143501,0.001263
24643.000000,4,1.147453,1.151807,1.149937,0.001523
24643.250000,4,1.151470,1.155831,1.153914,0.001401
24643.500000,4,1.152082,1.158046,1.155030,0.001909
24643.750000,4,1.154187,1.159961,1.156520,0.001978
24644.000000,4,1.155202,1.162014,1.158761,0.002187
24644.250000,4,1.159719,1.165445,1.162428,0.001789
24644.500000,4,1.161453,1.167439,1.164208,0.002109
24644.750000,4,1.161232,1.168460,1.164558,0.002426
24645.000000,4,1.158587,1.165885,1.162224,0.002402
24645.250000,4,1.156007,1.163135,1.159812,0.002356
24645.500000,4,1.154223,1.161961,1.158066,0.002551
24645.750000,4,1.153499,1.160903,1.157266,0.002460
24646.000000,4,1.152225,1.159635,1.155672,0.002365
24646.250000,4,1.150113,1.158367,1.153790,0.002806
24646.500000,4,1.145679,1.153744,1.149540,0.002732
24646.750000,4,1.141457,1.149940,1.145824,0.002856
24647.000000,4,1.139622,1.147873,1.143704,0.002764
24647.250000,4,1.141304,1.148812,1.145159,0.002484
24647.500000,4,1.143221,1.151004,1.147918,0.002679
24647.750000,4,1.146790,1.155581,1.151509,0.002862
24648.000000,4,1.148850,1.157967,1.153578,0.003061
24648.250000,4,1.149186,1.158287,1.154002,0.003191
24648.500000,4,1.147942,1.157438,1.153255,0.003192
24648.750000,4,1.146846,1.156120,1.151937,0.003382
24649.000000,4,1.142477,1.153804,1.148357,0.003788
24649.250000,4,1.137501,1.147414,1.142440,0.003614
24649.500000,4,1.127907,1.138788,1.132819,0.003524
24649.750000,4,1.116691,1.127080,1.122038,0.003760
24650.000000,4,1.104294,1.115965,1.110223,0.003959
24650.250000,4,1.092761,1.104493,1.098429,0.003992
24650.500000,4,1.079944,1.092133,1.085825,0.004161
24650.750000,4,1.065430,1.078116,1.071219,0.004235
24651.000000,4,1.045165,1.058767,1.051869,0.004545
24651.250000,4,1.020857,1.034366,1.026643,0.004717
24651.500000,4,0.989611,1.004534,0.996049,0.005104
24651.750000,4,0.955267,0.970510,0.961813,0.005199
24652.000000,4,0.917247,0.932262,0.923657,0.005164
24652.250000,4,0.875257,0.890526,0.881708,0.005372
24652.500000,4,0.827869,0.843974,0.834674,0.005335
