# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231211,0.231824,0.231375,0.000209
23728.250000,1,0.233595,0.234380,0.234020,0.000269
23728.500000,1,0.241172,0.242425,0.241858,0.000370
23728.750000,1,0.253889,0.255868,0.254964,0.000595
23729.000000,1,0.271672,0.274707,0.273321,0.000988
23729.250000,1,0.295307,0.299074,0.297194,0.001267
23729.500000,1,0.323851,0.328770,0.326400,0.001557
23729.750000,1,0.357793,0.363281,0.360386,0.001760
23730.000000,1,0.395647,0.401311,0.398540,0.001914
23730.250000,1,0.437014,0.443139,0.440326,0.002068
23730.500000,1,0.480888,0.487894,0.484687,0.002337
23730.750000,1,0.527446,0.535120,0.531387,0.002498
23731.000000,1,0.576713,0.584053,0.580451,0.002536
23731.250000,1,0.626294,0.634249,0.630293,0.002600
23731.500000,1,0.676631,0.684299,0.680624,0.002513
23731.750000,1,0.725518,0.732279,0.729063,0.002309
23732.000000,1,0.772127,0.779540,0.775836,0.002435
23732.250000,1,0.817260,0.823001,0.820504,0.001913
23732.500000,1,0.859717,0.865405,0.862857,0.001950
23732.750000,1,0.900151,0.906114,0.903142,0.001951
23733.000000,1,0.937693,0.943191,0.940257,0.001882
23733.250000,1,0.971423,0.976161,0.973962,0.001489
23733.500000,1,1.000851,1.005291,1.003065,0.001585
23733.750000,1,1.028060,1.031861,1.029910,0.001237
23734.000000,1,1.054343,1.058206,1.055822,0.001442
23734.250000,1,1.079629,1.083744,1.081723,0.001479
23734.500000,1,1.105169,1.108827,1.106867,0.001355
23734.750000,1,1.130039,1.132551,1.131310,0.000959
23735.000000,1,1.151360,1.154586,1.152738,0.001092
23735.250000,1,1.168893,1.171378,1.170783,0.000866
23735.500000,1,1.184578,1.187004,1.185741,0.000839
23735.750000,1,1.198107,1.199666,1.198771,0.000516
23736.000000,1,1.209416,1.212062,1.210714,0.000789
23736.250000,1,1.220684,1.222515,1.221663,0.000648
23736.500000,1,1.229291,1.231761,1.230549,0.000926
23736.750000,1,1.236488,1.237935,1.237193,0.000522
23737.000000,1,1.242033,1.242918,1.242543,0.000264
23737.250000,1,1.246139,1.247803,1.246671,0.000565
23737.500000,1,1.250570,1.251398,1.251031,0.000274
23737.750000,1,1.255418,1.256613,1.256046,0.000502
23738.000000,1,1.259336,1.261268,1.260562,0.000741
23738.250000,1,1.263383,1.265193,1.264081,0.000651
23738.500000,1,1.266673,1.270288,1.268708,0.001144
23738.750000,1,1.267057,1.269718,1.268378,0.001002
23739.000000,1,1.271144,1.272378,1.271765,0.000409
23739.250000,1,1.276119,1.278331,1.277055,0.000677
23739.500000,1,1.283576,1.284901,1.284314,0.000526
23739.750000,1,1.290773,1.292513,1.291572,0.000583
23740.000000,1,1.297360,1.299208,1.298501,0.000564
23740.250000,1,1.303168,1.304231,1.303794,0.000379
23740.500000,1,1.306167,1.307916,1.306987,0.000551
23740.750000,1,1.308696,1.309807,1.309306,0.000350
23741.000000,1,1.311327,1.312850,1.311931,0.000477
23741.250000,1,1.313131,1.314259,1.313428,0.000380
23741.500000,1,1.312674,1.314528,1.313338,0.000655
23741.750000,1,1.309777,1.311220,1.310646,0.000513
23742.000000,1,1.305489,1.306317,1.305841,0.000297
23742.250000,1,1.299623,1.300547,1.300126,0.000331
23742.500000,1,1.294636,1.295856,1.295102,0.000404
23742.750000,1,1.290503,1.291063,1.290783,0.000186
23743.000000,1,1.286793,1.287262,1.287035,0.000188
23743.250000,1,1.281747,1.283439,1.282901,0.000565
23743.500000,1,1.278122,1.279698,1.278943,0.000528
23743.750000,1,1.274428,1.275379,1.274831,0.000342
23744.000000,1,1.271622,1.272759,1.272328,0.000392
23744.250000,1,1.270681,1.272059,1.271287,0.000431
23744.500000,1,1.272241,1.272855,1.272577,0.000186
23744.750000,1,1.274438,1.275342,1.274761,0.000291
23745.000000,1,1.277526,1.278819,1.278211,0.000518
23745.250000,1,1.280207,1.281875,1.281126,0.000536
23745.500000,1,1.282171,1.283903,1.282946,0.000546
23745.750000,1,1.284496,1.285112,1.284916,0.000213
23746.000000,1,1.285317,1.286914,1.286125,0.000501
23746.250000,1,1.285784,1.287069,1.286353,0.000451
23746.500000,1,1.284815,1.286643,1.285470,0.000635
23746.750000,1,1.282368,1.282838,1.282629,0.000172
23747.000000,1,1.278173,1.279395,1.278868,0.000372
23747.250000,1,1.273782,1.276062,1.274550,0.000820
23747.500000,1,1.268614,1.269918,1.269162,0.000482
23747.750000,1,1.261800,1.263714,1.263010,0.000626
23748.000000,1,1.256004,1.257647,1.256478,0.000553
23748.250000,1,1.247383,1.249520,1.248398,0.000628
23748.500000,1,1.238088,1.239634,1.238813,0.000480
23748.750000,1,1.228858,1.230688,1.229470,0.000573
23749.000000,1,1.221132,1.222721,1.221735,0.000497
23749.250000,1,1.213864,1.215124,1.214546,0.000453
23749.500000,1,1.207677,1.209766,1.208742,0.000786
23749.750000,1,1.201524,1.204268,1.202703,0.000948
23750.000000,1,1.195431,1.197113,1.196619,0.000549
23750.250000,1,1.189228,1.190584,1.189827,0.000485
23750.500000,1,1.181047,1.183287,1.182098,0.000671
23750.750000,1,1.173977,1.175970,1.174797,0.000771
23751.000000,1,1.166004,1.167993,1.166832,0.000751
23751.250000,1,1.159501,1.161586,1.160455,0.000720
23751.500000,1,1.152199,1.153859,1.152988,0.000614
23751.750000,1,1.145496,1.146851,1.146097,0.000492
23752.000000,1,1.139123,1.140654,1.139878,0.000639
23752.250000,1,1.131522,1.134257,1.132732,0.000849
23752.500000,1,1.123711,1.126480,1.124846,0.001017
23752.750000,1,1.113912,1.116434,1.115168,0.000894
23753.000000,1,1.102680,1.105059,1.103777,0.000874
23753.250000,1,1.090769,1.092764,1.091645,0.000723
23753.500000,1,1.076413,1.079210,1.077901,0.000984
23753.750000,1,1.063088,1.066275,1.064310,0.000982
23754.000000,1,1.048889,1.050901,1.049741,0.000680
23754.250000,1,1.032043,1.034978,1.033311,0.001034
23754.500000,1,1.012178,1.015755,1.014255,0.001211
23754.750000,1,0.989580,0.993725,0.991395,0.001349
23755.000000,1,0.962713,0.967851,0.965027,0.001669
23755.250000,1,0.933657,0.938037,0.935426,0.001586
23755.500000,1,0.901465,0.906192,0.903806,0.001802
23755.750000,1,0.866239,0.871138,0.868590,0.001734
23756.000000,1,0.827760,0.833911,0.830702,0.002124
23756.250000,1,0.785488,0.791734,0.788150,0.002214
23756.500000,1,0.737785,0.744464,0.740931,0.002372
23756.750000,1,0.686770,0.694829,0.690750,0.002787
23757.000000,1,0.634881,0.642335,0.638450,0.002623
23757.250000,1,0.582005,0.589541,0.585848,0.002512
23757.500000,1,0.530216,0.537558,0.533751,0.002559
23757.750000,1,0.479039,0.486356,0.482750,0.002593
23758.000000,1,0.430431,0.437742,0.434001,0.002499
23758.250000,1,0.385382,0.391793,0.388558,0.002252
23758.500000,1,0.344908,0.350682,0.347819,0.001953
23758.750000,1,0.310263,0.314987,0.312558,0.001657
23759.000000,1,0.281554,0.285187,0.283440,0.001310
23759.250000,1,0.259462,0.262382,0.261015,0.001059
23759.500000,1,0.243901,0.245724,0.244874,0.000721
23759.750000,1,0.234719,0.235634,0.235163,0.000334
23760.000000,2,0.297017,0.298253,0.297625,0.000404
23760.250000,2,0.299670,0.300420,0.300172,0.000247
23760.500000,2,0.306275,0.307710,0.306962,0.000475
23760.750000,2,0.317475,0.319632,0.318743,0.000676
23761.000000,2,0.333163,0.335806,0.334644,0.000820
23761.250000,2,0.353873,0.357013,0.355511,0.001016
23761.500000,2,0.378000,0.381811,0.379887,0.001234
23761.750000,2,0.406199,0.410712,0.408661,0.001557
23762.000000,2,0.438046,0.443085,0.440709,0.001665
23762.250000,2,0.473332,0.479181,0.476500,0.001904
23762.500000,2,0.511182,0.517101,0.514408,0.002021
23762.750000,2,0.550901,0.556734,0.554074,0.001906
23763.000000,2,0.589896,0.595412,0.592852,0.001872
23763.250000,2,0.628147,0.634436,0.631492,0.002127
23763.500000,2,0.665382,0.670894,0.668232,0.001832
23763.750000,2,0.701199,0.706259,0.703921,0.001801
23764.000000,2,0.735492,0.740372,0.738039,0.001724
23764.250000,2,0.766765,0.772389,0.769585,0.001901
23764.500000,2,0.795832,0.800152,0.798108,0.001489
23764.750000,2,0.820218,0.824822,0.822926,0.001537
23765.000000,2,0.840993,0.845490,0.843588,0.001481
23765.250000,2,0.860372,0.863845,0.862400,0.001136
23765.500000,2,0.878048,0.881841,0.879866,0.001254
23765.750000,2,0.894579,0.898793,0.896955,0.001500
23766.000000,2,0.910303,0.913509,0.911941,0.001056
23766.250000,2,0.922635,0.926871,0.925122,0.001421
23766.500000,2,0.933997,0.936864,0.935400,0.001020
23766.750000,2,0.942462,0.945340,0.943828,0.000980
23767.000000,2,0.949993,0.952847,0.951322,0.001123
23767.250000,2,0.958039,0.961634,0.959894,0.001253
23767.500000,2,0.967199,0.970900,0.969245,0.001227
23767.750000,2,0.977175,0.980445,0.979251,0.001079
23768.000000,2,0.985900,0.988865,0.987895,0.001021
23768.250000,2,0.993367,0.996194,0.994870,0.000948
23768.500000,2,0.998789,1.001062,1.000019,0.000905
23768.750000,2,1.004378,1.006542,1.005319,0.000691
23769.000000,2,1.009861,1.012263,1.011217,0.000782
23769.250000,2,1.017604,1.020324,1.019216,0.001016
23769.500000,2,1.024997,1.028465,1.026745,0.001083
23769.750000,2,1.034343,1.036075,1.035171,0.000642
23770.000000,2,1.040452,1.042636,1.041636,0.000739
23770.250000,2,1.046752,1.048086,1.047421,0.000457
23770.500000,2,1.051178,1.053587,1.052529,0.000868
23770.750000,2,1.057878,1.059457,1.058604,0.000714
23771.000000,2,1.063253,1.065316,1.064474,0.000716
23771.250000,2,1.069696,1.071518,1.070731,0.000688
23771.500000,2,1.075368,1.076749,1.076088,0.000437
23771.750000,2,1.080662,1.081927,1.081293,0.000463
23772.000000,2,1.086012,1.088866,1.087537,0.000880
23772.250000,2,1.091875,1.093347,1.092703,0.000518
23772.500000,2,1.098026,1.099161,1.098529,0.000400
23772.750000,2,1.104790,1.106700,1.105730,0.000581
23773.000000,2,1.112029,1.113572,1.112553,0.000533
23773.250000,2,1.118086,1.119292,1.118612,0.000456
23773.500000,2,1.123718,1.125033,1.124564,0.000441
23773.750000,2,1.129451,1.130961,1.130072,0.000530
23774.000000,2,1.135531,1.136771,1.136122,0.000464
23774.250000,2,1.141732,1.143154,1.142359,0.000509
23774.500000,2,1.147308,1.148671,1.148074,0.000416
23774.750000,2,1.152490,1.153576,1.152950,0.000377
23775.000000,2,1.156853,1.157875,1.157253,0.000357
23775.250000,2,1.159589,1.161444,1.160539,0.000554
23775.500000,2,1.162843,1.164325,1.163433,0.000531
23775.750000,2,1.166486,1.167723,1.167248,0.000499
23776.000000,2,1.180272,1.190285,1.185737,0.003520
23776.250000,2,1.172247,1.173876,1.173003,0.000576
23776.500000,2,1.174621,1.175380,1.175027,0.000250
23776.750000,2,1.177390,1.177774,1.177594,0.000154
23777.000000,2,1.179839,1.181257,1.180705,0.000488
23777.250000,2,1.185057,1.186174,1.185620,0.000419
23777.500000,2,1.191056,1.192868,1.191948,0.000595
23777.750000,2,1.198469,1.200109,1.199206,0.000541
23778.000000,2,1.206002,1.207628,1.206822,0.000537
23778.250000,2,1.213840,1.215483,1.214608,0.000547
23778.500000,2,1.222579,1.223646,1.223015,0.000351
23778.750000,2,1.231043,1.233417,1.232058,0.000791
23779.000000,2,1.240187,1.241980,1.241005,0.000589
23779.250000,2,1.249070,1.251033,1.249743,0.000712
23779.500000,2,1.258646,1.260164,1.259063,0.000511
23779.750000,2,1.268122,1.269155,1.268714,0.000339
23780.000000,2,1.277033,1.279045,1.278008,0.000637
23780.250000,2,1.286526,1.288786,1.287896,0.000750
23780.500000,2,1.296522,1.297788,1.297320,0.000465
23780.750000,2,1.307108,1.309225,1.307833,0.000756
23781.000000,2,1.316313,1.317808,1.316896,0.000507
23781.250000,2,1.325535,1.326559,1.325955,0.000353
23781.500000,2,1.333667,1.335100,1.334371,0.000453
23781.750000,2,1.343001,1.343836,1.343417,0.000330
23782.000000,2,1.350771,1.351823,1.351253,0.000357
23782.250000,2,1.358066,1.359325,1.358860,0.000403
23782.500000,2,1.364198,1.366039,1.364735,0.000608
23782.750000,2,1.368608,1.371275,1.369999,0.000868
23783.000000,2,1.372138,1.373977,1.373221,0.000667
23783.250000,2,1.375018,1.377344,1.376070,0.000701
23783.500000,2,1.376189,1.379088,1.377457,0.000989
23783.750000,2,1.375989,1.378928,1.377683,0.000983
23784.000000,2,1.374413,1.377174,1.375971,0.001037
23784.250000,2,1.370023,1.373532,1.371509,0.001176
23784.500000,2,1.363628,1.366579,1.364906,0.001155
23784.750000,2,1.355132,1.358606,1.356718,0.001091
23785.000000,2,1.345821,1.348802,1.347314,0.001169
23785.250000,2,1.335860,1.340829,1.338270,0.001511
23785.500000,2,1.325939,1.330144,1.327738,0.001498
23785.750000,2,1.313894,1.317709,1.315521,0.001269
23786.000000,2,1.298597,1.303013,1.300909,0.001535
23786.250000,2,1.282076,1.287897,1.284511,0.001919
23786.500000,2,1.263624,1.269159,1.266283,0.001757
23786.750000,2,1.243542,1.249020,1.245940,0.001926
23787.000000,2,1.219100,1.224590,1.221515,0.001926
23787.250000,2,1.190532,1.196308,1.193175,0.001988
23787.500000,2,1.155295,1.162764,1.158554,0.002495
23787.750000,2,1.115722,1.123218,1.119233,0.002637
23788.000000,2,1.071470,1.079510,1.075162,0.002777
23788.250000,2,1.023835,1.031360,1.027209,0.002532
23788.500000,2,0.971918,0.980634,0.975856,0.002954
23788.750000,2,0.917281,0.926773,0.921738,0.003182
23789.000000,2,0.858284,0.867741,0.862671,0.003329
23789.250000,2,0.795398,0.804841,0.799763,0.003143
23789.500000,2,0.728385,0.738834,0.733461,0.003565
23789.750000,2,0.661219,0.671205,0.665973,0.003293
23790.000000,2,0.594709,0.604109,0.599213,0.003165
23790.250000,2,0.532076,0.540841,0.536416,0.002995
23790.500000,2,0.474374,0.482662,0.478231,0.002836
23790.750000,2,0.423432,0.430424,0.426786,0.002444
23791.000000,2,0.379687,0.385833,0.382809,0.002078
23791.250000,2,0.345950,0.349855,0.348090,0.001463
23791.500000,2,0.321244,0.324139,0.322658,0.001010
23791.750000,2,0.306919,0.308369,0.307685,0.000557
23792.000000,3,0.298190,0.299009,0.298498,0.000266
23792.250000,3,0.301451,0.302798,0.302169,0.000517
23792.500000,3,0.311637,0.313623,0.312728,0.000688
23792.750000,3,0.328426,0.331652,0.330312,0.001136
23793.000000,3,0.352525,0.357235,0.354963,0.001600
23793.250000,3,0.383456,0.388791,0.386169,0.001777
23793.500000,3,0.420307,0.426104,0.423412,0.001975
23793.750000,3,0.462500,0.469354,0.465875,0.002298
23794.000000,3,0.508794,0.516059,0.512516,0.002454
23794.250000,3,0.557498,0.565359,0.561771,0.002674
23794.500000,3,0.608696,0.616670,0.612805,0.002720
23794.750000,3,0.660809,0.669261,0.665313,0.002813
23795.000000,3,0.714685,0.723114,0.719042,0.002924
23795.250000,3,0.768107,0.775520,0.772079,0.002589
23795.500000,3,0.819789,0.828049,0.824061,0.002752
23795.750000,3,0.868930,0.877280,0.873179,0.002679
23796.000000,3,0.913449,0.919441,0.916737,0.002081
23796.250000,3,0.951544,0.957566,0.955027,0.002036
23796.500000,3,0.986329,0.991737,0.989296,0.001791
23796.750000,3,1.018005,1.022351,1.020139,0.001595
23797.000000,3,1.047011,1.051141,1.049276,0.001336
23797.250000,3,1.072625,1.076368,1.074736,0.001304
23797.500000,3,1.094079,1.096701,1.095419,0.000920
23797.750000,3,1.109091,1.111665,1.110289,0.000861
23798.000000,3,1.120181,1.121406,1.120654,0.000461
23798.250000,3,1.127214,1.128408,1.127659,0.000409
23798.500000,3,1.133392,1.135040,1.134132,0.000606
23798.750000,3,1.139371,1.140624,1.140081,0.000481
23799.000000,3,1.144569,1.146074,1.145321,0.000453
23799.250000,3,1.148061,1.149084,1.148570,0.000325
23799.500000,3,1.148689,1.150512,1.149568,0.000532
23799.750000,3,1.147671,1.148744,1.148126,0.000398
23800.000000,3,1.147031,1.148409,1.147823,0.000565
23800.250000,3,1.144407,1.145558,1.145097,0.000426
23800.500000,3,1.144300,1.145247,1.144715,0.000387
23800.750000,3,1.144158,1.145358,1.144843,0.000430
23801.000000,3,1.143960,1.144609,1.144265,0.000218
23801.250000,3,1.142695,1.144090,1.143238,0.000518
23801.500000,3,1.141734,1.142880,1.142334,0.000452
23801.750000,3,1.142703,1.143958,1.142980,0.000444
23802.000000,3,1.144653,1.145985,1.145253,0.000496
23802.250000,3,1.148010,1.150097,1.149085,0.000612
23802.500000,3,1.152161,1.153152,1.152688,0.000440
23802.750000,3,1.154688,1.155248,1.154957,0.000205
23803.000000,3,1.156735,1.157464,1.157066,0.000248
23803.250000,3,1.157538,1.158962,1.158469,0.000505
23803.500000,3,1.159142,1.160850,1.159896,0.000631
23803.750000,3,1.159720,1.160630,1.160023,0.000285
23804.000000,3,1.159471,1.160570,1.159902,0.000352
23804.250000,3,1.156705,1.158174,1.157337,0.000539
23804.500000,3,1.152560,1.154837,1.153610,0.000781
23804.750000,3,1.148710,1.151012,1.149861,0.000720
23805.000000,3,1.145935,1.147454,1.146720,0.000494
23805.250000,3,1.144350,1.146577,1.145595,0.000667
23805.500000,3,1.144698,1.146063,1.145092,0.000475
23805.750000,3,1.142305,1.144179,1.143344,0.000587
23806.000000,3,1.140559,1.142104,1.141153,0.000533
23806.250000,3,1.137480,1.139464,1.138539,0.000679
23806.500000,3,1.135203,1.136260,1.135785,0.000343
23806.750000,3,1.134732,1.136532,1.135466,0.000582
23807.000000,3,1.136308,1.137872,1.136964,0.000528
23807.250000,3,1.139090,1.140512,1.139837,0.000491
23807.500000,3,1.142024,1.143273,1.142378,0.000425
23807.750000,3,1.142346,1.143470,1.142781,0.000482
23808.000000,3,1.141782,1.143464,1.142507,0.000518
23808.250000,3,1.140844,1.141583,1.141183,0.000222
23808.500000,3,1.139411,1.140494,1.139940,0.000425
23808.750000,3,1.138974,1.140311,1.139569,0.000460
23809.000000,3,1.138667,1.140847,1.139725,0.000700
23809.250000,3,1.138196,1.139092,1.138565,0.000351
23809.500000,3,1.136538,1.137768,1.136988,0.000386
23809.750000,3,1.135181,1.135495,1.135318,0.000109
23810.000000,3,1.134203,1.135160,1.134791,0.000305
23810.250000,3,1.135782,1.136857,1.136371,0.000394
23810.500000,3,1.139023,1.140014,1.139580,0.000319
23810.750000,3,1.142865,1.144179,1.143632,0.000433
23811.000000,3,1.146704,1.148562,1.147769,0.000584
23811.250000,3,1.151311,1.152234,1.151643,0.000321
23811.500000,3,1.154562,1.155956,1.154997,0.000553
23811.750000,3,1.158073,1.159479,1.158816,0.000446
23812.000000,3,1.163362,1.163993,1.163625,0.000205
23812.250000,3,1.167660,1.168325,1.167944,0.000232
23812.500000,3,1.171614,1.172298,1.172095,0.000230
23812.750000,3,1.174934,1.176681,1.175612,0.000620
23813.000000,3,1.178472,1.179955,1.179202,0.000515
23813.250000,3,1.181381,1.182132,1.181800,0.000273
23813.500000,3,1.182994,1.184976,1.183990,0.000713
23813.750000,3,1.185867,1.187307,1.186551,0.000511
23814.000000,3,1.187359,1.189542,1.188112,0.000730
23814.250000,3,1.188640,1.190153,1.189675,0.000563
23814.500000,3,1.190066,1.191485,1.190868,0.000558
23814.750000,3,1.191582,1.193403,1.192655,0.000592
23815.000000,3,1.193922,1.195511,1.194742,0.000520
23815.250000,3,1.196428,1.198055,1.196958,0.000530
23815.500000,3,1.198534,1.200635,1.199480,0.000641
23815.750000,3,1.200804,1.202360,1.201531,0.000531
23816.000000,3,1.201708,1.203783,1.203002,0.000729
23816.250000,3,1.203251,1.206193,1.205116,0.001022
23816.500000,3,1.206544,1.208269,1.207261,0.000681
23816.750000,3,1.208508,1.211241,1.210133,0.000947
23817.000000,3,1.210997,1.213016,1.212302,0.000738
23817.250000,3,1.211219,1.213890,1.212450,0.000833
23817.500000,3,1.208720,1.211384,1.210576,0.000926
23817.750000,3,1.204359,1.207088,1.205685,0.000902
23818.000000,3,1.197204,1.199627,1.198471,0.000918
23818.250000,3,1.186380,1.189872,1.187719,0.001242
23818.500000,3,1.171747,1.175280,1.173329,0.001161
23818.750000,3,1.152250,1.156658,1.154021,0.001429
23819.000000,3,1.127089,1.131972,1.129146,0.001686
23819.250000,3,1.095903,1.101341,1.098419,0.002005
23819.500000,3,1.061453,1.066680,1.064249,0.001806
23819.750000,3,1.022911,1.029576,1.026532,0.002357
23820.000000,3,0.983494,0.989384,0.986186,0.002034
23820.250000,3,0.938533,0.945954,0.941997,0.002516
23820.500000,3,0.888268,0.896321,0.892179,0.002834
23820.750000,3,0.834281,0.842540,0.838155,0.002896
23821.000000,3,0.775804,0.783631,0.779761,0.002892
23821.250000,3,0.715405,0.724378,0.719751,0.002994
23821.500000,3,0.655027,0.664340,0.659576,0.003115
23821.750000,3,0.596364,0.604904,0.600652,0.002957
23822.000000,3,0.539448,0.547641,0.543680,0.002768
23822.250000,3,0.486448,0.493719,0.489967,0.002522
23822.500000,3,0.437645,0.444997,0.441231,0.002416
23822.750000,3,0.395646,0.401290,0.398430,0.001929
23823.000000,3,0.360629,0.365079,0.363032,0.001494
23823.250000,3,0.333185,0.336572,0.335083,0.001208
23823.500000,3,0.314371,0.316560,0.315342,0.000773
23823.750000,3,0.302690,0.303915,0.303318,0.000448
23824.000000,4,0.299771,0.300357,0.300078,0.000232
23824.250000,4,0.305060,0.306612,0.305707,0.000499
23824.500000,4,0.315844,0.317758,0.316734,0.000694
23824.750000,4,0.336668,0.340416,0.338810,0.001255
23825.000000,4,0.363923,0.368159,0.366173,0.001405
23825.250000,4,0.401589,0.407010,0.404582,0.001925
23825.500000,4,0.444580,0.450245,0.447432,0.002003
23825.750000,4,0.495288,0.502673,0.499231,0.002482
23826.000000,4,0.549126,0.556428,0.552835,0.002531
23826.250000,4,0.608631,0.617375,0.613134,0.002890
23826.500000,4,0.669241,0.677620,0.673155,0.002917
23826.750000,4,0.733399,0.741948,0.737449,0.002867
23827.000000,4,0.794972,0.802629,0.798806,0.002616
23827.250000,4,0.856203,0.863430,0.860016,0.002566
23827.500000,4,0.910719,0.917568,0.914131,0.002287
23827.750000,4,0.962295,0.969085,0.965454,0.002196
23828.000000,4,1.007004,1.012545,1.009905,0.001930
23828.250000,4,1.049834,1.055433,1.052719,0.001908
23828.500000,4,1.086087,1.090323,1.087812,0.001502
23828.750000,4,1.119269,1.122748,1.120894,0.001339
23829.000000,4,1.142946,1.145594,1.144216,0.001016
23829.250000,4,1.162107,1.164762,1.163358,0.000893
23829.500000,4,1.174478,1.175652,1.174884,0.000408
23829.750000,4,1.184948,1.187182,1.185683,0.000734
23830.000000,4,1.191694,1.192778,1.192228,0.000428
23830.250000,4,1.199811,1.200557,1.200236,0.000243
23830.500000,4,1.204247,1.204925,1.204451,0.000227
23830.750000,4,1.206734,1.207886,1.207284,0.000361
23831.000000,4,1.204326,1.204913,1.204545,0.000251
23831.250000,4,1.202447,1.203581,1.202897,0.000444
23831.500000,4,1.198667,1.199385,1.198897,0.000245
23831.750000,4,1.198985,1.200082,1.199253,0.000377
23832.000000,4,1.198703,1.199445,1.198909,0.000248
23832.250000,4,1.201232,1.201801,1.201475,0.000180
23832.500000,4,1.198703,1.200261,1.199652,0.000545
23832.750000,4,1.199705,1.200103,1.199874,0.000152
23833.000000,4,1.195408,1.196807,1.196330,0.000510
23833.250000,4,1.195054,1.196387,1.195658,0.000400
23833.500000,4,1.192974,1.193890,1.193284,0.000331
23833.750000,4,1.192637,1.194209,1.193393,0.000544
23834.000000,4,1.190069,1.191302,1.190420,0.000426
23834.250000,4,1.188924,1.189374,1.189192,0.000141
23834.500000,4,1.185373,1.186267,1.185704,0.000295
23834.750000,4,1.185182,1.186370,1.185973,0.000415
23835.000000,4,1.184616,1.186028,1.185436,0.000523
23835.250000,4,1.188874,1.190129,1.189406,0.000403
23835.500000,4,1.190261,1.191570,1.190986,0.000444
23835.750000,4,1.194351,1.195577,1.194824,0.000375
23836.000000,4,1.194828,1.196238,1.195247,0.000476
23836.250000,4,1.196262,1.197107,1.196625,0.000345
23836.500000,4,1.194091,1.196078,1.194887,0.000701
23836.750000,4,1.194929,1.196058,1.195521,0.000375
23837.000000,4,1.192396,1.193920,1.192965,0.000586
23837.250000,4,1.192138,1.192641,1.192331,0.000184
23837.500000,4,1.186992,1.188205,1.187569,0.000416
23837.750000,4,1.184533,1.185829,1.185105,0.000458
23838.000000,4,1.179849,1.180815,1.180291,0.000349
23838.250000,4,1.178589,1.179284,1.179078,0.000225
23838.500000,4,1.176035,1.176806,1.176387,0.000260
23838.750000,4,1.175963,1.177340,1.176459,0.000481
23839.000000,4,1.172621,1.174548,1.173562,0.000681
23839.250000,4,1.172327,1.173366,1.172924,0.000385
23839.500000,4,1.169696,1.171156,1.170215,0.000565
23839.750000,4,1.171288,1.172506,1.171864,0.000402
23840.000000,4,1.230846,1.290594,1.261519,0.020849
23840.250000,4,1.176376,1.178748,1.177288,0.000798
23840.500000,4,1.179120,1.179780,1.179447,0.000222
23840.750000,4,1.183240,1.184435,1.183754,0.000387
23841.000000,4,1.184094,1.184959,1.184581,0.000292
23841.250000,4,1.187034,1.188105,1.187492,0.000421
23841.500000,4,1.185919,1.186717,1.186390,0.000306
23841.750000,4,1.187573,1.188305,1.187952,0.000255
23842.000000,4,1.185128,1.186727,1.185892,0.000586
23842.250000,4,1.185644,1.186512,1.186070,0.000345
23842.500000,4,1.180435,1.182421,1.181394,0.000659
23842.750000,4,1.178814,1.179550,1.179250,0.000252
23843.000000,4,1.172885,1.174733,1.174156,0.000636
23843.250000,4,1.171731,1.171962,1.171844,0.000086
23843.500000,4,1.166067,1.167415,1.166501,0.000440
23843.750000,4,1.163029,1.163958,1.163555,0.000305
23844.000000,4,1.156990,1.158693,1.157575,0.000557
23844.250000,4,1.152295,1.153624,1.153142,0.000446
23844.500000,4,1.145015,1.147393,1.146410,0.000755
23844.750000,4,1.141706,1.143447,1.142324,0.000548
23845.000000,4,1.135517,1.137253,1.136377,0.000611
23845.250000,4,1.131817,1.133336,1.132729,0.000600
23845.500000,4,1.124888,1.126303,1.125589,0.000537
23845.750000,4,1.119834,1.121938,1.120823,0.000693
23846.000000,4,1.112950,1.114613,1.113775,0.000608
23846.250000,4,1.109050,1.110291,1.109864,0.000410
23846.500000,4,1.103481,1.105132,1.104220,0.000670
23846.750000,4,1.101131,1.102039,1.101555,0.000313
23847.000000,4,1.095312,1.097829,1.096469,0.000922
23847.250000,4,1.093212,1.093683,1.093433,0.000157
23847.500000,4,1.087290,1.089112,1.088326,0.000751
23847.750000,4,1.085604,1.087284,1.086371,0.000545
23848.000000,4,1.082064,1.083983,1.083308,0.000614
23848.250000,4,1.082668,1.084194,1.083223,0.000491
23848.500000,4,1.080552,1.082049,1.081335,0.000523
23848.750000,4,1.079924,1.081182,1.080607,0.000432
23849.000000,4,1.075388,1.077828,1.076883,0.000825
23849.250000,4,1.074255,1.076070,1.075166,0.000601
23849.500000,4,1.070205,1.072163,1.071259,0.000757
23849.750000,4,1.068250,1.070005,1.069219,0.000639
23850.000000,4,1.061687,1.064380,1.063220,0.000960
23850.250000,4,1.056328,1.058327,1.057234,0.000736
23850.500000,4,1.043670,1.045958,1.044793,0.000911
23850.750000,4,1.029335,1.031871,1.030597,0.000856
23851.000000,4,1.006988,1.011080,1.008782,0.001501
23851.250000,4,0.984094,0.987788,0.985977,0.001365
23851.500000,4,0.953760,0.958231,0.956001,0.001745
23851.750000,4,0.921242,0.926563,0.923680,0.001870
23852.000000,4,0.880737,0.887008,0.883452,0.002119
23852.250000,4,0.838086,0.844083,0.841345,0.002167
23852.500000,4,0.788740,0.796530,0.792718,0.002501
