# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267582,0.268187,0.267971,0.000197
23528.250000,1,0.270949,0.271978,0.271363,0.000369
23528.500000,1,0.281043,0.282483,0.281619,0.000529
23528.750000,1,0.297788,0.300190,0.298848,0.000831
23529.000000,1,0.321324,0.324377,0.322612,0.001061
23529.250000,1,0.351533,0.354795,0.353003,0.001194
23529.500000,1,0.387996,0.391986,0.389725,0.001465
23529.750000,1,0.430438,0.434922,0.432313,0.001633
23530.000000,1,0.477947,0.483169,0.480022,0.001898
23530.250000,1,0.529355,0.534974,0.531560,0.002038
23530.500000,1,0.583454,0.589243,0.585686,0.002101
23530.750000,1,0.639122,0.645169,0.641592,0.002082
23531.000000,1,0.695247,0.701228,0.697636,0.002176
23531.250000,1,0.750629,0.757127,0.753254,0.002226
23531.500000,1,0.803922,0.810357,0.806366,0.002253
23531.750000,1,0.854350,0.859685,0.856478,0.002036
23532.000000,1,0.898872,0.904712,0.901326,0.001992
23532.250000,1,0.938621,0.944265,0.941445,0.001814
23532.500000,1,0.974636,0.979500,0.976755,0.001649
23532.750000,1,1.005868,1.010539,1.008063,0.001665
23533.000000,1,1.034573,1.039474,1.036934,0.001880
23533.250000,1,1.059661,1.063978,1.061713,0.001527
23533.500000,1,1.079874,1.084172,1.081887,0.001422
23533.750000,1,1.095967,1.100066,1.097856,0.001398
23534.000000,1,1.107532,1.110574,1.109537,0.001182
23534.250000,1,1.117092,1.119972,1.118428,0.000878
23534.500000,1,1.123205,1.127044,1.125246,0.001271
23534.750000,1,1.128689,1.132868,1.131180,0.001281
23535.000000,1,1.134853,1.138610,1.136596,0.001230
23535.250000,1,1.139123,1.142818,1.141025,0.001260
23535.500000,1,1.142846,1.145787,1.144332,0.000893
23535.750000,1,1.145666,1.148953,1.147591,0.001140
23536.000000,1,1.149905,1.152941,1.151482,0.001061
23536.250000,1,1.154493,1.157997,1.156392,0.001010
23536.500000,1,1.161670,1.164436,1.162893,0.000814
23536.750000,1,1.168438,1.171874,1.170398,0.001259
23537.000000,1,1.176270,1.179367,1.177970,0.000958
23537.250000,1,1.183402,1.186180,1.184919,0.000918
23537.500000,1,1.189466,1.192755,1.190949,0.001018
23537.750000,1,1.195742,1.198802,1.197222,0.000932
23538.000000,1,1.201913,1.204063,1.203213,0.000715
23538.250000,1,1.207327,1.210215,1.208748,0.000996
23538.500000,1,1.218561,1.221619,1.220450,0.001099
23538.750000,1,1.215510,1.217530,1.216373,0.000662
23539.000000,1,1.216977,1.219495,1.218637,0.000761
23539.250000,1,1.220234,1.221362,1.220868,0.000385
23539.500000,1,1.222984,1.224657,1.223592,0.000485
23539.750000,1,1.225548,1.227442,1.226855,0.000582
23540.000000,1,1.228365,1.230086,1.229404,0.000606
23540.250000,1,1.230360,1.231896,1.231252,0.000552
23540.500000,1,1.230877,1.232324,1.231763,0.000439
23540.750000,1,1.231573,1.233104,1.232310,0.000526
23541.000000,1,1.232416,1.234270,1.233407,0.000656
23541.250000,1,1.235298,1.236933,1.236283,0.000517
23541.500000,1,1.239236,1.240613,1.239967,0.000387
23541.750000,1,1.242837,1.243818,1.243359,0.000353
23542.000000,1,1.244598,1.245997,1.245274,0.000520
23542.250000,1,1.245147,1.247219,1.245780,0.000640
23542.500000,1,1.244832,1.246208,1.245404,0.000409
23542.750000,1,1.244296,1.245460,1.244904,0.000403
23543.000000,1,1.244368,1.245457,1.244798,0.000422
23543.250000,1,1.244337,1.245447,1.244988,0.000385
23543.500000,1,1.243600,1.244467,1.244062,0.000297
23543.750000,1,1.241014,1.242605,1.241938,0.000472
23544.000000,1,1.238633,1.239874,1.239091,0.000421
23544.250000,1,1.235404,1.236823,1.236076,0.000440
23544.500000,1,1.233560,1.234648,1.234135,0.000403
23544.750000,1,1.232352,1.234381,1.233345,0.000650
23545.000000,1,1.232317,1.234072,1.232996,0.000559
23545.250000,1,1.232099,1.233500,1.232784,0.000452
23545.500000,1,1.230148,1.231354,1.230819,0.000445
23545.750000,1,1.227372,1.228815,1.227981,0.000499
23546.000000,1,1.223676,1.225963,1.224955,0.000776
23546.250000,1,1.221185,1.223471,1.222218,0.000748
23546.500000,1,1.219088,1.220313,1.219638,0.000372
23546.750000,1,1.216068,1.217961,1.216950,0.000669
23547.000000,1,1.212324,1.214410,1.213313,0.000598
23547.250000,1,1.207601,1.209665,1.208654,0.000663
23547.500000,1,1.202938,1.203891,1.203517,0.000340
23547.750000,1,1.198942,1.200544,1.199671,0.000423
23548.000000,1,1.195085,1.196968,1.196122,0.000603
23548.250000,1,1.192109,1.194541,1.193243,0.000713
23548.500000,1,1.188476,1.191016,1.189814,0.000802
23548.750000,1,1.184376,1.186152,1.185098,0.000569
23549.000000,1,1.179050,1.182134,1.180281,0.000894
23549.250000,1,1.175205,1.176741,1.175882,0.000531
23549.500000,1,1.171450,1.173782,1.172632,0.000625
23549.750000,1,1.170772,1.172263,1.171588,0.000496
23550.000000,1,1.170672,1.172354,1.171140,0.000570
23550.250000,1,1.168831,1.171149,1.170170,0.000739
23550.500000,1,1.167476,1.168460,1.168055,0.000369
23550.750000,1,1.164030,1.166405,1.165183,0.000704
23551.000000,1,1.160742,1.162225,1.161358,0.000507
23551.250000,1,1.157809,1.159957,1.158658,0.000653
23551.500000,1,1.155373,1.157301,1.156289,0.000631
23551.750000,1,1.152109,1.154740,1.153451,0.000828
23552.000000,1,1.149074,1.151216,1.149990,0.000700
23552.250000,1,1.143383,1.145911,1.144502,0.000931
23552.500000,1,1.136261,1.139153,1.137504,0.000927
23552.750000,1,1.128891,1.130787,1.129774,0.000690
23553.000000,1,1.119992,1.123395,1.121667,0.001134
23553.250000,1,1.111199,1.113855,1.112770,0.000943
23553.500000,1,1.100557,1.103105,1.101836,0.000968
23553.750000,1,1.087876,1.091309,1.089576,0.001256
23554.000000,1,1.073499,1.077093,1.075253,0.001344
23554.250000,1,1.057941,1.061919,1.060014,0.001421
23554.500000,1,1.041411,1.045606,1.043809,0.001364
23554.750000,1,1.025516,1.029343,1.027294,0.001320
23555.000000,1,1.006307,1.009984,1.007900,0.001399
23555.250000,1,0.981927,0.986409,0.984265,0.001523
23555.500000,1,0.953403,0.958103,0.955994,0.001648
23555.750000,1,0.918657,0.924845,0.922036,0.001982
23556.000000,1,0.880469,0.885961,0.883474,0.002131
23556.250000,1,0.837763,0.842979,0.840761,0.001929
23556.500000,1,0.790027,0.796054,0.793644,0.002053
23556.750000,1,0.738982,0.745536,0.742799,0.002272
23557.000000,1,0.684757,0.691542,0.688745,0.002284
23557.250000,1,0.629138,0.635556,0.632853,0.002267
23557.500000,1,0.573350,0.579632,0.577070,0.002134
23557.750000,1,0.520538,0.525709,0.523731,0.001919
23558.000000,1,0.470902,0.475569,0.473711,0.001714
23558.250000,1,0.425051,0.430039,0.428151,0.001731
23558.500000,1,0.384661,0.388612,0.387146,0.001401
23558.750000,1,0.349435,0.353032,0.351527,0.001197
23559.000000,1,0.319663,0.322589,0.321394,0.000932
23559.250000,1,0.296782,0.298744,0.297942,0.000646
23559.500000,1,0.280155,0.281624,0.281010,0.000462
23559.750000,1,0.270501,0.271276,0.270939,0.000226
23560.000000,2,0.278296,0.279034,0.278673,0.000286
23560.250000,2,0.281403,0.282417,0.282091,0.000328
23560.500000,2,0.291526,0.293124,0.292369,0.000481
23560.750000,2,0.308178,0.310691,0.309478,0.000734
23561.000000,2,0.331707,0.334545,0.333233,0.000834
23561.250000,2,0.361909,0.365425,0.363754,0.001105
23561.500000,2,0.398616,0.402637,0.400517,0.001360
23561.750000,2,0.440960,0.445571,0.443159,0.001534
23562.000000,2,0.488391,0.493319,0.490897,0.001686
23562.250000,2,0.539731,0.545337,0.542261,0.001821
23562.500000,2,0.593598,0.599892,0.596569,0.002041
23562.750000,2,0.649989,0.656074,0.652461,0.002133
23563.000000,2,0.706933,0.712660,0.709480,0.002004
23563.250000,2,0.763721,0.770072,0.766475,0.002213
23563.500000,2,0.819060,0.825004,0.821623,0.002163
23563.750000,2,0.871369,0.876901,0.873651,0.002005
23564.000000,2,0.919924,0.924937,0.921983,0.001886
23564.250000,2,0.963743,0.968626,0.965758,0.001727
23564.500000,2,1.003636,1.008657,1.005811,0.001815
23564.750000,2,1.039446,1.044269,1.041751,0.001647
23565.000000,2,1.071836,1.076240,1.073823,0.001532
23565.250000,2,1.099599,1.103398,1.101175,0.001338
23565.500000,2,1.121629,1.125505,1.123369,0.001260
23565.750000,2,1.138737,1.141884,1.140388,0.001154
23566.000000,2,1.151998,1.154555,1.153289,0.000904
23566.250000,2,1.161564,1.164924,1.163438,0.001004
23566.500000,2,1.168817,1.171504,1.170527,0.001053
23566.750000,2,1.173686,1.176043,1.175119,0.000811
23567.000000,2,1.174621,1.177816,1.176422,0.000956
23567.250000,2,1.174440,1.176526,1.175727,0.000707
23567.500000,2,1.172056,1.174617,1.173500,0.000933
23567.750000,2,1.170628,1.173256,1.172004,0.000814
23568.000000,2,1.170758,1.173094,1.172140,0.000900
23568.250000,2,1.171432,1.173916,1.172790,0.000877
23568.500000,2,1.172619,1.175025,1.173543,0.000712
23568.750000,2,1.172081,1.174812,1.173666,0.000932
23569.000000,2,1.172147,1.174217,1.173112,0.000648
23569.250000,2,1.171764,1.174225,1.172953,0.000788
23569.500000,2,1.172332,1.174347,1.173487,0.000720
23569.750000,2,1.174601,1.175716,1.175156,0.000400
23570.000000,2,1.175885,1.178962,1.177215,0.000894
23570.250000,2,1.176794,1.178468,1.177570,0.000603
23570.500000,2,1.175720,1.177676,1.176523,0.000685
23570.750000,2,1.173766,1.175275,1.174292,0.000463
23571.000000,2,1.171603,1.172412,1.172080,0.000283
23571.250000,2,1.170908,1.172376,1.171907,0.000441
23571.500000,2,1.172372,1.173911,1.173070,0.000567
23571.750000,2,1.173615,1.175401,1.174647,0.000578
23572.000000,2,1.175386,1.176272,1.175896,0.000302
23572.250000,2,1.173907,1.175169,1.174640,0.000432
23572.500000,2,1.171825,1.173835,1.172650,0.000574
23572.750000,2,1.171392,1.172579,1.171992,0.000417
23573.000000,2,1.172823,1.173842,1.173378,0.000319
23573.250000,2,1.176294,1.177436,1.176788,0.000389
23573.500000,2,1.180522,1.182247,1.181553,0.000515
23573.750000,2,1.185069,1.186472,1.185615,0.000435
23574.000000,2,1.186748,1.188242,1.187685,0.000464
23574.250000,2,1.187849,1.188660,1.188267,0.000251
23574.500000,2,1.187567,1.188817,1.188223,0.000415
23574.750000,2,1.188121,1.189400,1.188819,0.000337
23575.000000,2,1.188964,1.189861,1.189478,0.000309
23575.250000,2,1.189294,1.190478,1.189984,0.000413
23575.500000,2,1.187475,1.188960,1.188184,0.000537
23575.750000,2,1.185811,1.187248,1.186562,0.000499
23576.000000,2,1.187001,1.190000,1.188452,0.000915
23576.250000,2,1.182718,1.183858,1.183389,0.000415
23576.500000,2,1.183721,1.185273,1.184259,0.000535
23576.750000,2,1.186360,1.187860,1.187156,0.000531
23577.000000,2,1.189596,1.191323,1.190408,0.000526
23577.250000,2,1.192002,1.193137,1.192656,0.000335
23577.500000,2,1.193409,1.195110,1.194082,0.000534
23577.750000,2,1.194582,1.195772,1.194949,0.000359
23578.000000,2,1.195651,1.197409,1.196465,0.000653
23578.250000,2,1.198369,1.199914,1.198921,0.000461
23578.500000,2,1.200884,1.202282,1.201481,0.000443
23578.750000,2,1.202093,1.203683,1.202893,0.000506
23579.000000,2,1.202649,1.203886,1.203413,0.000436
23579.250000,2,1.201262,1.203176,1.202293,0.000581
23579.500000,2,1.200476,1.201808,1.201337,0.000442
23579.750000,2,1.199860,1.201086,1.200523,0.000369
23580.000000,2,1.198955,1.199695,1.199432,0.000260
23580.250000,2,1.197141,1.198007,1.197681,0.000329
23580.500000,2,1.193502,1.194473,1.193935,0.000360
23580.750000,2,1.187317,1.188770,1.188135,0.000492
23581.000000,2,1.181157,1.183079,1.182068,0.000624
23581.250000,2,1.176083,1.177438,1.176683,0.000446
23581.500000,2,1.171800,1.173334,1.172452,0.000508
23581.750000,2,1.169186,1.170698,1.169977,0.000509
23582.000000,2,1.166702,1.168633,1.167600,0.000669
23582.250000,2,1.164633,1.166779,1.165512,0.000784
23582.500000,2,1.161851,1.164001,1.162797,0.000640
23582.750000,2,1.159489,1.161906,1.160508,0.000748
23583.000000,2,1.159193,1.161064,1.160106,0.000654
23583.250000,2,1.160475,1.162288,1.161417,0.000605
23583.500000,2,1.161841,1.164250,1.162909,0.000803
23583.750000,2,1.163541,1.165966,1.164784,0.000955
23584.000000,2,1.164145,1.166948,1.165457,0.000991
23584.250000,2,1.163521,1.165920,1.164530,0.000839
23584.500000,2,1.161300,1.164262,1.162527,0.001086
23584.750000,2,1.157851,1.161413,1.159416,0.001269
23585.000000,2,1.153784,1.156482,1.155056,0.001028
23585.250000,2,1.146379,1.149976,1.148137,0.001358
23585.500000,2,1.137116,1.140661,1.138958,0.001209
23585.750000,2,1.125811,1.129324,1.127827,0.001199
23586.000000,2,1.113598,1.117864,1.115826,0.001428
23586.250000,2,1.101260,1.104729,1.102892,0.001308
23586.500000,2,1.086411,1.090425,1.088539,0.001410
23586.750000,2,1.068862,1.073173,1.071089,0.001321
23587.000000,2,1.046942,1.051808,1.049131,0.001547
23587.250000,2,1.019045,1.023526,1.021756,0.001682
23587.500000,2,0.986077,0.990925,0.988895,0.001685
23587.750000,2,0.949462,0.954492,0.952465,0.001704
23588.000000,2,0.911010,0.915322,0.913746,0.001549
23588.250000,2,0.869041,0.874190,0.871922,0.001836
23588.500000,2,0.822715,0.828256,0.826101,0.001856
23588.750000,2,0.772296,0.777862,0.775769,0.001957
23589.000000,2,0.718088,0.723481,0.721323,0.002007
23589.250000,2,0.660878,0.666618,0.664214,0.002090
23589.500000,2,0.604080,0.609889,0.607487,0.002040
23589.750000,2,0.549203,0.554426,0.552404,0.001821
23590.000000,2,0.497352,0.502335,0.500319,0.001746
23590.250000,2,0.448921,0.453826,0.451929,0.001624
23590.500000,2,0.405222,0.409548,0.407785,0.001472
23590.750000,2,0.366537,0.370444,0.368965,0.001306
23591.000000,2,0.334181,0.337539,0.336309,0.001059
23591.250000,2,0.309535,0.311880,0.310918,0.000816
23591.500000,2,0.291758,0.293894,0.292911,0.000652
23591.750000,2,0.281392,0.282779,0.282082,0.000443
23592.000000,3,0.293320,0.294022,0.293664,0.000196
23592.250000,3,0.297195,0.297768,0.297423,0.000169
23592.500000,3,0.307914,0.309726,0.308581,0.000573
23592.750000,3,0.326162,0.328560,0.327199,0.000724
23593.000000,3,0.352034,0.355280,0.353368,0.000980
23593.250000,3,0.384637,0.388385,0.386234,0.001202
23593.500000,3,0.423374,0.428052,0.425424,0.001439
23593.750000,3,0.467192,0.472279,0.469389,0.001575
23594.000000,3,0.515289,0.519631,0.517357,0.001557
23594.250000,3,0.565534,0.571001,0.568049,0.001830
23594.500000,3,0.618363,0.624153,0.620727,0.001944
23594.750000,3,0.672524,0.677788,0.674453,0.001888
23595.000000,3,0.725961,0.731304,0.727910,0.001818
23595.250000,3,0.776848,0.782197,0.779104,0.001835
23595.500000,3,0.824556,0.830076,0.826605,0.001940
23595.750000,3,0.867869,0.872875,0.869795,0.001673
23596.000000,3,0.907062,0.912652,0.909426,0.001836
23596.250000,3,0.943078,0.947913,0.945367,0.001528
23596.500000,3,0.977434,0.982477,0.979888,0.001679
23596.750000,3,1.009039,1.013242,1.011239,0.001347
23597.000000,3,1.037104,1.041253,1.039404,0.001320
23597.250000,3,1.059954,1.065472,1.062503,0.001690
23597.500000,3,1.078770,1.082564,1.080611,0.001244
23597.750000,3,1.092447,1.097049,1.094715,0.001384
23598.000000,3,1.104539,1.107991,1.106311,0.001212
23598.250000,3,1.114063,1.118248,1.115833,0.001454
23598.500000,3,1.122221,1.125788,1.124455,0.001166
23598.750000,3,1.128704,1.131795,1.130462,0.001161
23599.000000,3,1.131956,1.134585,1.133414,0.000850
23599.250000,3,1.133059,1.135245,1.134185,0.000815
23599.500000,3,1.132987,1.134676,1.133810,0.000776
23599.750000,3,1.132481,1.135155,1.133956,0.000844
23600.000000,3,1.137776,1.138769,1.138161,0.000397
23600.250000,3,1.135688,1.138446,1.137079,0.000913
23600.500000,3,1.136672,1.139385,1.138103,0.000897
23600.750000,3,1.136582,1.138741,1.137957,0.000783
23601.000000,3,1.135655,1.137595,1.136718,0.000663
23601.250000,3,1.134725,1.137194,1.136159,0.000953
23601.500000,3,1.134263,1.137323,1.135952,0.000993
23601.750000,3,1.136366,1.138305,1.137539,0.000742
23602.000000,3,1.137258,1.139810,1.138893,0.000799
23602.250000,3,1.137969,1.139930,1.139171,0.000742
23602.500000,3,1.137468,1.138876,1.138331,0.000469
23602.750000,3,1.135567,1.137214,1.136118,0.000488
23603.000000,3,1.133722,1.135501,1.134303,0.000533
23603.250000,3,1.130438,1.132940,1.131894,0.000655
23603.500000,3,1.128755,1.130358,1.129413,0.000475
23603.750000,3,1.125210,1.126914,1.126221,0.000589
23604.000000,3,1.122099,1.123100,1.122522,0.000367
23604.250000,3,1.117711,1.118769,1.118138,0.000305
23604.500000,3,1.114214,1.115339,1.114731,0.000378
23604.750000,3,1.113536,1.114826,1.114139,0.000384
23605.000000,3,1.113823,1.114926,1.114667,0.000351
23605.250000,3,1.115823,1.117231,1.116417,0.000412
23605.500000,3,1.117636,1.118720,1.118288,0.000337
23605.750000,3,1.118826,1.120194,1.119259,0.000444
23606.000000,3,1.119440,1.121001,1.120014,0.000484
23606.250000,3,1.120456,1.122566,1.121473,0.000713
23606.500000,3,1.122800,1.124813,1.123951,0.000706
23606.750000,3,1.126755,1.128833,1.127533,0.000745
23607.000000,3,1.129517,1.132250,1.130758,0.000837
23607.250000,3,1.130878,1.133398,1.132351,0.000769
23607.500000,3,1.131626,1.134585,1.133111,0.001003
23607.750000,3,1.133207,1.134994,1.133840,0.000516
23608.000000,3,1.134522,1.136260,1.135354,0.000668
23608.250000,3,1.137415,1.139997,1.138872,0.000732
23608.500000,3,1.141621,1.144308,1.142882,0.000867
23608.750000,3,1.144853,1.147510,1.146294,0.001008
23609.000000,3,1.147855,1.150049,1.148889,0.000768
23609.250000,3,1.149050,1.151719,1.150339,0.000718
23609.500000,3,1.151990,1.153721,1.152767,0.000568
23609.750000,3,1.156013,1.157866,1.157085,0.000590
23610.000000,3,1.162990,1.163879,1.163560,0.000313
23610.250000,3,1.170508,1.172380,1.171697,0.000599
23610.500000,3,1.178076,1.179991,1.179271,0.000556
23610.750000,3,1.184963,1.187132,1.186043,0.000571
23611.000000,3,1.191159,1.192579,1.191845,0.000462
23611.250000,3,1.196284,1.197731,1.197065,0.000515
23611.500000,3,1.202541,1.203937,1.203448,0.000481
23611.750000,3,1.209681,1.210531,1.209967,0.000262
23612.000000,3,1.215964,1.217005,1.216620,0.000359
23612.250000,3,1.220678,1.221739,1.221331,0.000374
23612.500000,3,1.224133,1.224931,1.224408,0.000271
23612.750000,3,1.225860,1.227621,1.226434,0.000606
23613.000000,3,1.227486,1.228310,1.227889,0.000292
23613.250000,3,1.228481,1.229944,1.229360,0.000497
23613.500000,3,1.229650,1.230615,1.230073,0.000364
23613.750000,3,1.228240,1.230129,1.229402,0.000630
23614.000000,3,1.226585,1.227641,1.227164,0.000404
23614.250000,3,1.223530,1.225081,1.224572,0.000525
23614.500000,3,1.222300,1.223969,1.223281,0.000530
23614.750000,3,1.224343,1.225366,1.224740,0.000379
23615.000000,3,1.227710,1.229065,1.228424,0.000414
23615.250000,3,1.232640,1.233510,1.233006,0.000257
23615.500000,3,1.236151,1.237304,1.236687,0.000444
23615.750000,3,1.237039,1.238487,1.237787,0.000489
23616.000000,3,1.236051,1.237015,1.236734,0.000306
23616.250000,3,1.232913,1.235122,1.234235,0.000631
23616.500000,3,1.230890,1.233239,1.232211,0.000645
23616.750000,3,1.227878,1.229587,1.228739,0.000535
23617.000000,3,1.220882,1.223575,1.222477,0.000766
23617.250000,3,1.212648,1.215293,1.213496,0.000886
23617.500000,3,1.199149,1.201933,1.200481,0.000878
23617.750000,3,1.184473,1.187670,1.186658,0.001025
23618.000000,3,1.170783,1.173561,1.172570,0.000957
23618.250000,3,1.157496,1.160548,1.159433,0.001001
23618.500000,3,1.143937,1.147269,1.145558,0.000992
23618.750000,3,1.126925,1.130207,1.128800,0.000983
23619.000000,3,1.104488,1.108035,1.106545,0.001303
23619.250000,3,1.076313,1.080324,1.078709,0.001343
23619.500000,3,1.042662,1.047390,1.045599,0.001501
23619.750000,3,1.004775,1.010100,1.008388,0.001615
23620.000000,3,0.965109,0.969320,0.967880,0.001504
23620.250000,3,0.918992,0.924725,0.922574,0.001991
23620.500000,3,0.868369,0.875236,0.872329,0.002249
23620.750000,3,0.813112,0.819463,0.816705,0.002185
23621.000000,3,0.753450,0.760625,0.757831,0.002473
23621.250000,3,0.694707,0.700908,0.698133,0.002295
23621.500000,3,0.635183,0.641395,0.638806,0.002080
23621.750000,3,0.578051,0.584212,0.581699,0.002125
23622.000000,3,0.523918,0.529731,0.527103,0.002000
23622.250000,3,0.473224,0.478072,0.476004,0.001690
23622.500000,3,0.426991,0.431882,0.429561,0.001593
23622.750000,3,0.386583,0.390939,0.388859,0.001387
23623.000000,3,0.353612,0.357013,0.355164,0.001130
23623.250000,3,0.327411,0.329736,0.328623,0.000857
23623.500000,3,0.308830,0.310831,0.309565,0.000694
23623.750000,3,0.297236,0.298423,0.297913,0.000386
23624.000000,4,0.295303,0.295571,0.295404,0.000087
23624.250000,4,0.299259,0.299936,0.299538,0.000225
23624.500000,4,0.309592,0.311614,0.310567,0.000671
23624.750000,4,0.329631,0.332302,0.330971,0.000875
23625.000000,4,0.357542,0.361457,0.358987,0.001234
23625.250000,4,0.394397,0.398637,0.396387,0.001327
23625.500000,4,0.437759,0.443015,0.439868,0.001680
23625.750000,4,0.487181,0.492826,0.489783,0.001722
23626.000000,4,0.540344,0.546054,0.542856,0.001873
23626.250000,4,0.596857,0.603359,0.599827,0.002056
23626.500000,4,0.655845,0.662414,0.658677,0.002173
23626.750000,4,0.716928,0.723495,0.720059,0.002054
23627.000000,4,0.777191,0.783680,0.780104,0.001877
23627.250000,4,0.835096,0.841256,0.838105,0.001853
23627.500000,4,0.887121,0.892882,0.889687,0.001819
23627.750000,4,0.935249,0.940121,0.937313,0.001445
23628.000000,4,0.978576,0.983500,0.980773,0.001546
23628.250000,4,1.021025,1.026018,1.023720,0.001382
23628.500000,4,1.061987,1.066820,1.064324,0.001391
23628.750000,4,1.101428,1.105494,1.103602,0.001177
23629.000000,4,1.133717,1.137526,1.135969,0.001231
23629.250000,4,1.160885,1.164680,1.162983,0.001199
23629.500000,4,1.181460,1.184587,1.183184,0.000908
23629.750000,4,1.200429,1.203103,1.201431,0.000752
23630.000000,4,1.216120,1.218219,1.217064,0.000719
23630.250000,4,1.233053,1.235044,1.233771,0.000634
23630.500000,4,1.245590,1.248268,1.247022,0.000812
23630.750000,4,1.257014,1.259396,1.258296,0.000794
23631.000000,4,1.262925,1.264426,1.263790,0.000438
23631.250000,4,1.266551,1.268891,1.267716,0.000617
23631.500000,4,1.269488,1.271831,1.270334,0.000669
23631.750000,4,1.273139,1.274938,1.274091,0.000632
23632.000000,4,1.276495,1.279120,1.277710,0.000800
23632.250000,4,1.279287,1.281107,1.280306,0.000652
23632.500000,4,1.277111,1.279638,1.278625,0.000902
23632.750000,4,1.275214,1.277365,1.276752,0.000651
23633.000000,4,1.272701,1.274868,1.273971,0.000610
23633.250000,4,1.273620,1.275845,1.274704,0.000847
23633.500000,4,1.276396,1.279020,1.277582,0.000782
23633.750000,4,1.281403,1.284181,1.283111,0.000945
23634.000000,4,1.286038,1.288505,1.287162,0.000908
23634.250000,4,1.287950,1.289856,1.289124,0.000644
23634.500000,4,1.285774,1.289160,1.287578,0.000973
23634.750000,4,1.285627,1.287487,1.286616,0.000700
23635.000000,4,1.284172,1.286318,1.285147,0.000754
23635.250000,4,1.284263,1.286519,1.285514,0.000885
23635.500000,4,1.282083,1.284719,1.283478,0.000891
23635.750000,4,1.278997,1.280459,1.279787,0.000514
23636.000000,4,1.271408,1.273056,1.272067,0.000504
23636.250000,4,1.263206,1.264812,1.264176,0.000467
23636.500000,4,1.254553,1.256021,1.255232,0.000410
23636.750000,4,1.250344,1.251579,1.250894,0.000443
23637.000000,4,1.246105,1.247609,1.246844,0.000443
23637.250000,4,1.243504,1.244688,1.244018,0.000376
23637.500000,4,1.236899,1.238926,1.238066,0.000678
23637.750000,4,1.229596,1.231225,1.230346,0.000499
23638.000000,4,1.220229,1.221480,1.221070,0.000393
23638.250000,4,1.213139,1.214774,1.214050,0.000601
23638.500000,4,1.207091,1.208888,1.208071,0.000503
23638.750000,4,1.204791,1.206153,1.205332,0.000393
23639.000000,4,1.200333,1.202098,1.201352,0.000527
23639.250000,4,1.195567,1.196853,1.196481,0.000399
23639.500000,4,1.187725,1.189252,1.188634,0.000453
23639.750000,4,1.180335,1.181723,1.180918,0.000396
23640.000000,4,1.200099,1.222602,1.212785,0.007902
23640.250000,4,1.166593,1.168203,1.167590,0.000559
23640.500000,4,1.161281,1.162461,1.161967,0.000378
23640.750000,4,1.155586,1.156953,1.156247,0.000472
23641.000000,4,1.146697,1.148521,1.147548,0.000491
23641.250000,4,1.138403,1.140649,1.139188,0.000611
23641.500000,4,1.129172,1.130803,1.129894,0.000451
23641.750000,4,1.122894,1.124354,1.123667,0.000436
23642.000000,4,1.116727,1.118903,1.117821,0.000701
23642.250000,4,1.113082,1.114365,1.113685,0.000390
23642.500000,4,1.106965,1.108730,1.107730,0.000556
23642.750000,4,1.100541,1.102915,1.102127,0.000763
23643.000000,4,1.094420,1.096268,1.095451,0.000632
23643.250000,4,1.090666,1.092096,1.091533,0.000507
23643.500000,4,1.088242,1.090249,1.089519,0.000618
23643.750000,4,1.090418,1.092389,1.091039,0.000634
23644.000000,4,1.091700,1.094034,1.093086,0.000631
23644.250000,4,1.093832,1.095876,1.094447,0.000676
23644.500000,4,1.091987,1.093996,1.092831,0.000730
23644.750000,4,1.090079,1.091465,1.090473,0.000433
23645.000000,4,1.086321,1.088164,1.087156,0.000627
23645.250000,4,1.084629,1.085301,1.084904,0.000258
23645.500000,4,1.080093,1.081402,1.080659,0.000428
23645.750000,4,1.076331,1.078592,1.077403,0.000644
23646.000000,4,1.070935,1.072540,1.071569,0.000445
23646.250000,4,1.065409,1.067063,1.066209,0.000468
23646.500000,4,1.059711,1.060957,1.060516,0.000366
23646.750000,4,1.057804,1.059211,1.058657,0.000448
23647.000000,4,1.057027,1.058171,1.057566,0.000342
23647.250000,4,1.058886,1.060210,1.059439,0.000456
23647.500000,4,1.059004,1.060367,1.059699,0.000412
23647.750000,4,1.059069,1.060697,1.060277,0.000484
23648.000000,4,1.058014,1.059499,1.058888,0.000564
23648.250000,4,1.058164,1.059393,1.058646,0.000367
23648.500000,4,1.056609,1.057650,1.057232,0.000321
23648.750000,4,1.055755,1.058797,1.057350,0.000897
23649.000000,4,1.054331,1.056414,1.055336,0.000645
23649.250000,4,1.051145,1.053756,1.052600,0.000900
23649.500000,4,1.044856,1.047705,1.046445,0.001005
23649.750000,4,1.037791,1.041194,1.039647,0.000992
23650.000000,4,1.028831,1.031508,1.030371,0.000927
23650.250000,4,1.019235,1.022965,1.021052,0.001081
23650.500000,4,1.006796,1.009067,1.008206,0.000770
23650.750000,4,0.990875,0.994702,0.993018,0.001391
23651.000000,4,0.970024,0.974273,0.972394,0.001488
23651.250000,4,0.946138,0.950229,0.948310,0.001322
23651.500000,4,0.917737,0.921822,0.920230,0.001421
23651.750000,4,0.887652,0.892583,0.890419,0.001607
23652.000000,4,0.853969,0.858328,0.856618,0.001606
23652.250000,4,0.817112,0.822178,0.820079,0.001709
23652.500000,4,0.775376,0.780478,0.778389,0.001851
