# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254899,0.255862,0.255363,0.000325
23528.250000,1,0.258135,0.259713,0.258831,0.000520
23528.500000,1,0.268731,0.270936,0.269595,0.000695
23528.750000,1,0.286693,0.289256,0.287690,0.000888
23529.000000,1,0.311539,0.315090,0.312936,0.001168
23529.250000,1,0.343292,0.347454,0.345019,0.001499
23529.500000,1,0.381050,0.386150,0.383185,0.001647
23529.750000,1,0.424314,0.429750,0.426441,0.001793
23530.000000,1,0.472171,0.477705,0.474330,0.001940
23530.250000,1,0.522778,0.529348,0.525584,0.002191
23530.500000,1,0.576666,0.583449,0.579649,0.002302
23530.750000,1,0.631951,0.638524,0.634812,0.002187
23531.000000,1,0.687188,0.693144,0.689772,0.001992
23531.250000,1,0.740567,0.746353,0.743177,0.002070
23531.500000,1,0.791957,0.797606,0.794242,0.001985
23531.750000,1,0.840546,0.845951,0.842891,0.001879
23532.000000,1,0.885887,0.891847,0.888402,0.001943
23532.250000,1,0.927708,0.932430,0.929626,0.001539
23532.500000,1,0.964031,0.968102,0.965981,0.001401
23532.750000,1,0.995369,0.999789,0.997540,0.001386
23533.000000,1,1.024894,1.028135,1.026243,0.001189
23533.250000,1,1.050804,1.054584,1.052565,0.001279
23533.500000,1,1.076244,1.079442,1.077508,0.001046
23533.750000,1,1.098182,1.102303,1.100443,0.001079
23534.000000,1,1.119167,1.122239,1.120777,0.000905
23534.250000,1,1.135261,1.138094,1.137085,0.000848
23534.500000,1,1.148675,1.151321,1.150438,0.000859
23534.750000,1,1.160195,1.163986,1.162210,0.001094
23535.000000,1,1.174175,1.176868,1.175194,0.000745
23535.250000,1,1.189366,1.191300,1.190191,0.000593
23535.500000,1,1.205059,1.207974,1.206631,0.000896
23535.750000,1,1.220610,1.223762,1.222175,0.000880
23536.000000,1,1.234165,1.236798,1.235666,0.000692
23536.250000,1,1.244075,1.246562,1.245119,0.000758
23536.500000,1,1.251079,1.253612,1.252433,0.000761
23536.750000,1,1.258434,1.259728,1.259107,0.000410
23537.000000,1,1.264913,1.267303,1.266098,0.000703
23537.250000,1,1.272265,1.274457,1.273189,0.000720
23537.500000,1,1.278473,1.281551,1.279867,0.000927
23537.750000,1,1.284479,1.285987,1.285337,0.000460
23538.000000,1,1.288084,1.290415,1.289354,0.000695
23538.250000,1,1.292981,1.294108,1.293586,0.000349
23538.500000,1,1.296988,1.299301,1.298233,0.000627
23538.750000,1,1.301922,1.303872,1.303131,0.000615
23539.000000,1,1.306593,1.308981,1.307321,0.000623
23539.250000,1,1.308787,1.311177,1.309884,0.000711
23539.500000,1,1.309110,1.310755,1.309707,0.000490
23539.750000,1,1.308152,1.309765,1.308984,0.000525
23540.000000,1,1.307193,1.308929,1.307975,0.000464
23540.250000,1,1.306816,1.308507,1.307509,0.000562
23540.500000,1,1.307107,1.308386,1.307908,0.000406
23540.750000,1,1.308184,1.309391,1.308800,0.000359
23541.000000,1,1.308305,1.310146,1.309184,0.000487
23541.250000,1,1.307012,1.308778,1.307688,0.000526
23541.500000,1,1.303837,1.304970,1.304291,0.000388
23541.750000,1,1.297777,1.299091,1.298249,0.000418
23542.000000,1,1.287962,1.289504,1.288811,0.000424
23542.250000,1,1.276545,1.278427,1.277471,0.000531
23542.500000,1,1.264829,1.266930,1.266015,0.000641
23542.750000,1,1.254522,1.256348,1.255484,0.000524
23543.000000,1,1.246557,1.248338,1.247419,0.000563
23543.250000,1,1.241649,1.242618,1.242266,0.000318
23543.500000,1,1.238102,1.239257,1.238769,0.000347
23543.750000,1,1.234214,1.235522,1.234849,0.000419
23544.000000,1,1.229997,1.230937,1.230399,0.000305
23544.250000,1,1.223275,1.224672,1.223967,0.000424
23544.500000,1,1.217025,1.218810,1.217881,0.000576
23544.750000,1,1.211418,1.212656,1.212022,0.000479
23545.000000,1,1.206348,1.208025,1.207425,0.000578
23545.250000,1,1.203131,1.204577,1.204005,0.000378
23545.500000,1,1.199719,1.200955,1.200342,0.000370
23545.750000,1,1.196166,1.198276,1.196927,0.000645
23546.000000,1,1.194123,1.194920,1.194516,0.000214
23546.250000,1,1.192175,1.193393,1.192843,0.000426
23546.500000,1,1.191962,1.193525,1.192353,0.000466
23546.750000,1,1.192070,1.193075,1.192599,0.000323
23547.000000,1,1.192316,1.193583,1.192804,0.000429
23547.250000,1,1.191228,1.192803,1.191947,0.000443
23547.500000,1,1.189338,1.190965,1.190044,0.000560
23547.750000,1,1.187471,1.188711,1.188140,0.000466
23548.000000,1,1.186082,1.187818,1.186827,0.000474
23548.250000,1,1.184545,1.185834,1.185194,0.000390
23548.500000,1,1.182394,1.183533,1.183091,0.000370
23548.750000,1,1.179531,1.180494,1.180026,0.000304
23549.000000,1,1.175278,1.176798,1.176115,0.000510
23549.250000,1,1.170607,1.171764,1.171374,0.000325
23549.500000,1,1.166061,1.167835,1.166766,0.000544
23549.750000,1,1.161556,1.162978,1.162244,0.000465
23550.000000,1,1.157565,1.159823,1.158393,0.000733
23550.250000,1,1.153939,1.155254,1.154505,0.000482
23550.500000,1,1.148598,1.150425,1.149483,0.000645
23550.750000,1,1.142368,1.144856,1.143792,0.000866
23551.000000,1,1.136742,1.139227,1.138026,0.000748
23551.250000,1,1.130413,1.132155,1.131386,0.000639
23551.500000,1,1.124228,1.126519,1.125225,0.000647
23551.750000,1,1.117948,1.119754,1.118938,0.000655
23552.000000,1,1.110559,1.113852,1.112206,0.000925
23552.250000,1,1.103405,1.106108,1.104766,0.000889
23552.500000,1,1.095189,1.097499,1.096399,0.000717
23552.750000,1,1.085639,1.088359,1.087066,0.000855
23553.000000,1,1.075942,1.078000,1.077019,0.000807
23553.250000,1,1.063984,1.066947,1.065489,0.000974
23553.500000,1,1.051638,1.053621,1.052709,0.000709
23553.750000,1,1.036646,1.039871,1.038415,0.001039
23554.000000,1,1.021247,1.024966,1.023352,0.001307
23554.250000,1,1.004330,1.008446,1.006862,0.001259
23554.500000,1,0.987378,0.990184,0.988872,0.001074
23554.750000,1,0.967289,0.970724,0.969131,0.001170
23555.000000,1,0.943628,0.947766,0.945717,0.001317
23555.250000,1,0.915301,0.919541,0.917806,0.001420
23555.500000,1,0.883973,0.887908,0.885901,0.001380
23555.750000,1,0.847868,0.852661,0.850377,0.001665
23556.000000,1,0.807889,0.813157,0.810654,0.001779
23556.250000,1,0.764622,0.769886,0.767397,0.001752
23556.500000,1,0.718360,0.723524,0.721351,0.001940
23556.750000,1,0.669599,0.675387,0.672729,0.001885
23557.000000,1,0.619388,0.625585,0.622826,0.002058
23557.250000,1,0.569551,0.575314,0.572793,0.001950
23557.500000,1,0.520442,0.526323,0.523867,0.001976
23557.750000,1,0.473942,0.479320,0.476750,0.001814
23558.000000,1,0.429611,0.434627,0.432457,0.001736
23558.250000,1,0.389390,0.393495,0.391555,0.001407
23558.500000,1,0.353206,0.357126,0.355380,0.001334
23558.750000,1,0.322640,0.325716,0.324351,0.001020
23559.000000,1,0.297683,0.300301,0.298950,0.000933
23559.250000,1,0.278388,0.280162,0.279230,0.000625
23559.500000,1,0.264368,0.266063,0.265185,0.000494
23559.750000,1,0.256142,0.257351,0.256610,0.000357
23560.000000,2,0.284093,0.285273,0.284545,0.000349
23560.250000,2,0.286779,0.288231,0.287493,0.000428
23560.500000,2,0.294175,0.296602,0.295224,0.000694
23560.750000,2,0.308306,0.310723,0.309372,0.000724
23561.000000,2,0.326797,0.329935,0.328243,0.000967
23561.250000,2,0.351263,0.354528,0.352998,0.001119
23561.500000,2,0.379666,0.384100,0.381935,0.001437
23561.750000,2,0.414475,0.418957,0.416775,0.001436
23562.000000,2,0.452655,0.457469,0.454969,0.001631
23562.250000,2,0.495467,0.500745,0.497793,0.001823
23562.500000,2,0.539519,0.545004,0.541943,0.001776
23562.750000,2,0.584766,0.590834,0.587563,0.001901
23563.000000,2,0.628854,0.634145,0.631205,0.001785
23563.250000,2,0.671541,0.677281,0.673923,0.001851
23563.500000,2,0.712238,0.717490,0.714482,0.001599
23563.750000,2,0.752251,0.756990,0.754227,0.001639
23564.000000,2,0.788160,0.792974,0.790314,0.001514
23564.250000,2,0.821923,0.825823,0.823709,0.001231
23564.500000,2,0.849482,0.853262,0.850835,0.001227
23564.750000,2,0.871633,0.874456,0.873074,0.000929
23565.000000,2,0.889412,0.892060,0.890505,0.000880
23565.250000,2,0.905282,0.907563,0.906158,0.000846
23565.500000,2,0.919400,0.922419,0.920495,0.000902
23565.750000,2,0.934389,0.937497,0.935795,0.000928
23566.000000,2,0.947360,0.950140,0.948778,0.000979
23566.250000,2,0.959558,0.961659,0.960525,0.000578
23566.500000,2,0.968338,0.970005,0.969205,0.000531
23566.750000,2,0.974958,0.977018,0.976008,0.000640
23567.000000,2,0.979490,0.981530,0.980545,0.000645
23567.250000,2,0.984046,0.985169,0.984497,0.000376
23567.500000,2,0.985684,0.987303,0.986434,0.000458
23567.750000,2,0.987375,0.988562,0.987974,0.000359
23568.000000,2,0.987111,0.988708,0.988224,0.000493
23568.250000,2,0.989293,0.990888,0.990034,0.000437
23568.500000,2,0.992384,0.994395,0.993321,0.000593
23568.750000,2,0.999710,1.000975,1.000442,0.000415
23569.000000,2,1.007425,1.009439,1.008485,0.000689
23569.250000,2,1.016398,1.018960,1.017672,0.000785
23569.500000,2,1.024617,1.025859,1.025242,0.000388
23569.750000,2,1.031260,1.032666,1.031858,0.000412
23570.000000,2,1.036203,1.037718,1.037057,0.000454
23570.250000,2,1.041361,1.042969,1.042311,0.000449
23570.500000,2,1.045515,1.047946,1.046820,0.000634
23570.750000,2,1.051691,1.052436,1.051929,0.000209
23571.000000,2,1.055006,1.057324,1.055980,0.000742
23571.250000,2,1.059570,1.060493,1.060115,0.000293
23571.500000,2,1.063605,1.065145,1.064273,0.000532
23571.750000,2,1.068780,1.070897,1.070006,0.000609
23572.000000,2,1.077188,1.079247,1.078372,0.000657
23572.250000,2,1.079147,1.080034,1.079732,0.000256
23572.500000,2,1.080516,1.081403,1.080897,0.000292
23572.750000,2,1.079631,1.080690,1.080187,0.000311
23573.000000,2,1.078028,1.079359,1.078669,0.000471
23573.250000,2,1.079888,1.081119,1.080454,0.000436
23573.500000,2,1.085279,1.087942,1.086238,0.000712
23573.750000,2,1.096061,1.097767,1.096840,0.000499
23574.000000,2,1.107713,1.109635,1.108520,0.000572
23574.250000,2,1.118904,1.120720,1.119767,0.000524
23574.500000,2,1.126596,1.128257,1.127299,0.000577
23574.750000,2,1.133287,1.134835,1.134055,0.000445
23575.000000,2,1.140061,1.140950,1.140507,0.000333
23575.250000,2,1.148597,1.150215,1.149255,0.000590
23575.500000,2,1.157355,1.159173,1.158317,0.000472
23575.750000,2,1.167252,1.168531,1.167810,0.000325
23576.000000,2,1.190353,1.208372,1.199417,0.005316
23576.250000,2,1.178114,1.179124,1.178443,0.000312
23576.500000,2,1.180244,1.181280,1.180893,0.000308
23576.750000,2,1.185515,1.187026,1.186417,0.000422
23577.000000,2,1.192540,1.194018,1.193153,0.000487
23577.250000,2,1.202121,1.203520,1.202591,0.000453
23577.500000,2,1.209689,1.210777,1.210274,0.000372
23577.750000,2,1.215020,1.216523,1.215736,0.000512
23578.000000,2,1.217411,1.219493,1.218614,0.000558
23578.250000,2,1.220598,1.222484,1.221594,0.000544
23578.500000,2,1.224502,1.226004,1.225415,0.000416
23578.750000,2,1.229693,1.232222,1.231180,0.000754
23579.000000,2,1.235734,1.237273,1.236586,0.000452
23579.250000,2,1.239076,1.241748,1.240833,0.000757
23579.500000,2,1.241055,1.243095,1.242207,0.000511
23579.750000,2,1.243606,1.245399,1.244603,0.000543
23580.000000,2,1.246839,1.248569,1.247312,0.000499
23580.250000,2,1.252366,1.255404,1.254179,0.000933
23580.500000,2,1.261708,1.263888,1.263265,0.000678
23580.750000,2,1.273840,1.276082,1.275319,0.000666
23581.000000,2,1.285164,1.286365,1.285841,0.000506
23581.250000,2,1.295082,1.296880,1.296019,0.000483
23581.500000,2,1.303325,1.304527,1.303950,0.000447
23581.750000,2,1.310696,1.311772,1.311232,0.000377
23582.000000,2,1.315677,1.317205,1.316508,0.000553
23582.250000,2,1.320308,1.322070,1.321220,0.000602
23582.500000,2,1.323219,1.325034,1.323840,0.000543
23582.750000,2,1.325965,1.328620,1.327000,0.000678
23583.000000,2,1.329429,1.331133,1.330005,0.000449
23583.250000,2,1.334826,1.336912,1.335445,0.000619
23583.500000,2,1.341398,1.343250,1.342134,0.000596
23583.750000,2,1.349158,1.351039,1.349989,0.000528
23584.000000,2,1.355661,1.357016,1.356265,0.000532
23584.250000,2,1.360076,1.361503,1.360736,0.000384
23584.500000,2,1.361439,1.363164,1.362409,0.000535
23584.750000,2,1.362290,1.364315,1.363393,0.000667
23585.000000,2,1.362721,1.364005,1.363548,0.000388
23585.250000,2,1.361678,1.364786,1.363204,0.000876
23585.500000,2,1.360151,1.361704,1.360826,0.000440
23585.750000,2,1.355208,1.357124,1.356207,0.000653
23586.000000,2,1.345048,1.347962,1.346232,0.000814
23586.250000,2,1.330832,1.333050,1.332059,0.000719
23586.500000,2,1.309999,1.313692,1.312128,0.001083
23586.750000,2,1.285441,1.289133,1.287449,0.001106
23587.000000,2,1.254365,1.258577,1.256908,0.001288
23587.250000,2,1.217628,1.222730,1.220786,0.001437
23587.500000,2,1.176777,1.180615,1.178838,0.001354
23587.750000,2,1.128316,1.134907,1.132254,0.002087
23588.000000,2,1.078047,1.083877,1.081244,0.001871
23588.250000,2,1.023069,1.028946,1.026743,0.002008
23588.500000,2,0.963893,0.969982,0.967842,0.002074
23588.750000,2,0.901959,0.908981,0.906089,0.002480
23589.000000,2,0.835764,0.843923,0.840527,0.002515
23589.250000,2,0.769413,0.776739,0.773765,0.002505
23589.500000,2,0.701170,0.708510,0.705343,0.002345
23589.750000,2,0.634307,0.641317,0.638479,0.002364
23590.000000,2,0.568486,0.575885,0.573032,0.002332
23590.250000,2,0.507882,0.514685,0.512014,0.002137
23590.500000,2,0.452441,0.458287,0.455798,0.001821
23590.750000,2,0.403980,0.408567,0.406869,0.001545
23591.000000,2,0.362538,0.366990,0.365066,0.001351
23591.250000,2,0.330755,0.333744,0.332482,0.000954
23591.500000,2,0.306749,0.309206,0.308162,0.000709
23591.750000,2,0.293262,0.294635,0.293855,0.000467
23592.000000,3,0.315316,0.316368,0.315751,0.000359
23592.250000,3,0.318593,0.319894,0.318939,0.000486
23592.500000,3,0.327629,0.330235,0.328767,0.000844
23592.750000,3,0.344216,0.346863,0.345200,0.000928
23593.000000,3,0.366558,0.370094,0.368006,0.001253
23593.250000,3,0.394842,0.399081,0.396536,0.001497
23593.500000,3,0.428319,0.433063,0.430253,0.001597
23593.750000,3,0.466882,0.471729,0.468867,0.001720
23594.000000,3,0.509640,0.515616,0.512234,0.001901
23594.250000,3,0.557529,0.563524,0.559950,0.002073
23594.500000,3,0.608583,0.614680,0.610993,0.002250
23594.750000,3,0.661095,0.667847,0.663800,0.002334
23595.000000,3,0.714035,0.719865,0.716517,0.002085
23595.250000,3,0.764058,0.770000,0.767032,0.002044
23595.500000,3,0.812267,0.818537,0.815070,0.002024
23595.750000,3,0.858469,0.863235,0.860287,0.001603
23596.000000,3,0.900394,0.905230,0.902472,0.001629
23596.250000,3,0.938586,0.943414,0.940317,0.001622
23596.500000,3,0.971545,0.974755,0.973026,0.001126
23596.750000,3,0.997991,1.001229,0.999344,0.001064
23597.000000,3,1.019295,1.022340,1.020675,0.000924
23597.250000,3,1.036876,1.038602,1.037574,0.000552
23597.500000,3,1.049955,1.052119,1.051086,0.000651
23597.750000,3,1.059902,1.061486,1.060922,0.000495
23598.000000,3,1.065847,1.066741,1.066240,0.000302
23598.250000,3,1.065086,1.067342,1.065884,0.000667
23598.500000,3,1.060500,1.062274,1.061245,0.000605
23598.750000,3,1.054351,1.056844,1.055612,0.000837
23599.000000,3,1.051210,1.052184,1.051724,0.000370
23599.250000,3,1.051686,1.052837,1.052176,0.000345
23599.500000,3,1.054805,1.055911,1.055349,0.000348
23599.750000,3,1.059652,1.060799,1.060134,0.000375
23600.000000,3,1.065635,1.068769,1.066916,0.001211
23600.250000,3,1.063264,1.064878,1.063823,0.000471
23600.500000,3,1.061002,1.062674,1.061655,0.000470
23600.750000,3,1.057532,1.058933,1.058239,0.000445
23601.000000,3,1.053168,1.055495,1.054633,0.000683
23601.250000,3,1.049666,1.051133,1.050454,0.000521
23601.500000,3,1.045097,1.046305,1.045490,0.000340
23601.750000,3,1.039592,1.041070,1.040304,0.000473
23602.000000,3,1.036382,1.037149,1.036701,0.000218
23602.250000,3,1.036015,1.037462,1.036606,0.000392
23602.500000,3,1.039103,1.040548,1.039918,0.000435
23602.750000,3,1.044763,1.046325,1.045759,0.000436
23603.000000,3,1.050240,1.051765,1.050982,0.000432
23603.250000,3,1.053248,1.054450,1.053865,0.000371
23603.500000,3,1.053477,1.054473,1.053922,0.000305
23603.750000,3,1.053172,1.054343,1.053908,0.000410
23604.000000,3,1.055576,1.057206,1.056319,0.000541
23604.250000,3,1.062085,1.063225,1.062646,0.000391
23604.500000,3,1.072260,1.074397,1.073185,0.000640
23604.750000,3,1.084461,1.086027,1.085299,0.000463
23605.000000,3,1.095432,1.097533,1.096720,0.000623
23605.250000,3,1.104791,1.106668,1.105471,0.000591
23605.500000,3,1.111648,1.113065,1.112347,0.000498
23605.750000,3,1.117189,1.118746,1.117755,0.000520
23606.000000,3,1.121946,1.123973,1.123212,0.000582
23606.250000,3,1.128113,1.129831,1.128970,0.000506
23606.500000,3,1.133845,1.135596,1.134494,0.000561
23606.750000,3,1.138605,1.139719,1.139210,0.000357
23607.000000,3,1.141747,1.143801,1.142880,0.000657
23607.250000,3,1.144919,1.146682,1.145727,0.000484
23607.500000,3,1.147069,1.149534,1.148236,0.000735
23607.750000,3,1.149919,1.151217,1.150544,0.000405
23608.000000,3,1.152529,1.154212,1.153489,0.000566
23608.250000,3,1.156094,1.157622,1.156746,0.000548
23608.500000,3,1.159918,1.162106,1.161452,0.000689
23608.750000,3,1.167170,1.168364,1.167649,0.000437
23609.000000,3,1.173482,1.174936,1.174363,0.000549
23609.250000,3,1.179365,1.181316,1.180359,0.000628
23609.500000,3,1.183882,1.185371,1.184611,0.000488
23609.750000,3,1.186921,1.188132,1.187511,0.000401
23610.000000,3,1.188995,1.191046,1.189784,0.000532
23610.250000,3,1.192221,1.193786,1.192946,0.000485
23610.500000,3,1.195363,1.197014,1.196252,0.000463
23610.750000,3,1.199073,1.199970,1.199627,0.000248
23611.000000,3,1.201060,1.202567,1.201978,0.000502
23611.250000,3,1.201568,1.203679,1.202870,0.000607
23611.500000,3,1.201690,1.203289,1.202580,0.000510
23611.750000,3,1.201985,1.204230,1.203283,0.000655
23612.000000,3,1.204271,1.206657,1.205678,0.000789
23612.250000,3,1.207892,1.209872,1.208546,0.000602
23612.500000,3,1.208639,1.210654,1.209510,0.000569
23612.750000,3,1.206550,1.208256,1.207147,0.000486
23613.000000,3,1.199879,1.201658,1.200988,0.000484
23613.250000,3,1.192966,1.195173,1.193832,0.000729
23613.500000,3,1.189480,1.191047,1.190021,0.000470
23613.750000,3,1.191396,1.192470,1.191672,0.000344
23614.000000,3,1.197792,1.199624,1.198623,0.000653
23614.250000,3,1.208480,1.210003,1.209372,0.000523
23614.500000,3,1.219274,1.220642,1.220029,0.000411
23614.750000,3,1.227072,1.228619,1.227796,0.000438
23615.000000,3,1.232380,1.233759,1.233008,0.000479
23615.250000,3,1.235663,1.237702,1.236619,0.000622
23615.500000,3,1.240307,1.242967,1.241512,0.000698
23615.750000,3,1.246185,1.247165,1.246699,0.000318
23616.000000,3,1.251610,1.253052,1.252260,0.000475
23616.250000,3,1.255902,1.257816,1.256706,0.000500
23616.500000,3,1.258776,1.259879,1.259411,0.000381
23616.750000,3,1.260254,1.261334,1.260660,0.000298
23617.000000,3,1.261806,1.262944,1.262192,0.000406
23617.250000,3,1.263434,1.264881,1.264019,0.000483
23617.500000,3,1.263893,1.265966,1.265064,0.000689
23617.750000,3,1.262854,1.263988,1.263375,0.000379
23618.000000,3,1.257144,1.258995,1.258341,0.000517
23618.250000,3,1.248329,1.250107,1.249200,0.000603
23618.500000,3,1.235482,1.237805,1.236583,0.000836
23618.750000,3,1.217271,1.221270,1.219580,0.001124
23619.000000,3,1.197890,1.201040,1.199616,0.001043
23619.250000,3,1.173231,1.176511,1.175028,0.001255
23619.500000,3,1.142887,1.147198,1.145168,0.001470
23619.750000,3,1.106577,1.112211,1.109371,0.001711
23620.000000,3,1.064928,1.070225,1.067620,0.001705
23620.250000,3,1.016032,1.022387,1.019637,0.001970
23620.500000,3,0.961269,0.968270,0.965533,0.002180
23620.750000,3,0.903203,0.909883,0.907328,0.002256
23621.000000,3,0.840439,0.848828,0.845122,0.002607
23621.250000,3,0.776518,0.783322,0.780507,0.002406
23621.500000,3,0.710944,0.717880,0.714826,0.002322
23621.750000,3,0.645482,0.652968,0.649952,0.002458
23622.000000,3,0.583531,0.590114,0.587510,0.002149
23622.250000,3,0.525191,0.531456,0.528902,0.002056
23622.500000,3,0.472582,0.478027,0.475563,0.001790
23622.750000,3,0.426291,0.431047,0.428866,0.001482
23623.000000,3,0.387601,0.391133,0.389734,0.001147
23623.250000,3,0.357220,0.359894,0.358703,0.000865
23623.500000,3,0.335515,0.337085,0.336344,0.000452
23623.750000,3,0.322113,0.323068,0.322556,0.000273
23624.000000,4,0.306937,0.308417,0.307612,0.000396
23624.250000,4,0.310735,0.312699,0.311521,0.000539
23624.500000,4,0.321607,0.324175,0.322543,0.000784
23624.750000,4,0.340629,0.343428,0.341697,0.000956
23625.000000,4,0.366950,0.370685,0.368534,0.001357
23625.250000,4,0.401048,0.405205,0.402642,0.001614
23625.500000,4,0.441830,0.446873,0.443919,0.001877
23625.750000,4,0.489575,0.495197,0.491725,0.002075
23626.000000,4,0.541675,0.548486,0.544573,0.002324
23626.250000,4,0.598531,0.605535,0.601286,0.002442
23626.500000,4,0.657114,0.664007,0.660032,0.002438
23626.750000,4,0.717028,0.723423,0.719944,0.002301
23627.000000,4,0.775155,0.782499,0.778395,0.002491
23627.250000,4,0.831911,0.839510,0.835357,0.002385
23627.500000,4,0.886097,0.893344,0.889542,0.002313
23627.750000,4,0.937655,0.944183,0.940700,0.002107
23628.000000,4,0.985342,0.991015,0.988142,0.001842
23628.250000,4,1.028052,1.033804,1.031198,0.001740
23628.500000,4,1.066735,1.071595,1.069176,0.001707
23628.750000,4,1.099436,1.104416,1.101848,0.001412
23629.000000,4,1.126505,1.130999,1.128470,0.001352
23629.250000,4,1.149643,1.152298,1.150768,0.000811
23629.500000,4,1.167960,1.171166,1.169419,0.001010
23629.750000,4,1.183833,1.187214,1.185293,0.000932
23630.000000,4,1.196787,1.199443,1.198351,0.000859
23630.250000,4,1.206847,1.210516,1.208747,0.001043
23630.500000,4,1.214854,1.217295,1.216138,0.000877
23630.750000,4,1.220094,1.222663,1.221533,0.000852
23631.000000,4,1.222258,1.224633,1.223503,0.000812
23631.250000,4,1.222812,1.224869,1.223851,0.000684
23631.500000,4,1.219779,1.221842,1.220813,0.000587
23631.750000,4,1.214925,1.216728,1.215823,0.000544
23632.000000,4,1.209223,1.211130,1.210062,0.000615
23632.250000,4,1.204446,1.207090,1.205421,0.000825
23632.500000,4,1.201972,1.204000,1.202923,0.000581
23632.750000,4,1.201444,1.203555,1.202734,0.000614
23633.000000,4,1.202222,1.204360,1.203191,0.000720
23633.250000,4,1.202754,1.204576,1.203522,0.000498
23633.500000,4,1.201204,1.202768,1.201851,0.000509
23633.750000,4,1.198625,1.199892,1.199301,0.000391
23634.000000,4,1.195798,1.197578,1.196852,0.000566
23634.250000,4,1.194831,1.197233,1.195904,0.000673
23634.500000,4,1.194719,1.196428,1.195766,0.000489
23634.750000,4,1.194860,1.197083,1.195761,0.000690
23635.000000,4,1.192878,1.195350,1.193697,0.000667
23635.250000,4,1.188352,1.190424,1.189671,0.000568
23635.500000,4,1.183466,1.185516,1.184679,0.000570
23635.750000,4,1.179693,1.181571,1.180619,0.000552
23636.000000,4,1.177097,1.179881,1.178767,0.000782
23636.250000,4,1.176497,1.179111,1.177740,0.000772
23636.500000,4,1.174613,1.176401,1.175402,0.000589
23636.750000,4,1.170463,1.172992,1.171711,0.000754
23637.000000,4,1.165265,1.166542,1.166035,0.000369
23637.250000,4,1.159699,1.161272,1.160492,0.000555
23637.500000,4,1.153773,1.155472,1.154562,0.000489
23637.750000,4,1.148565,1.150463,1.149765,0.000549
23638.000000,4,1.143000,1.144663,1.143605,0.000475
23638.250000,4,1.135136,1.137141,1.136216,0.000578
23638.500000,4,1.126459,1.128794,1.127359,0.000703
23638.750000,4,1.118456,1.120904,1.119423,0.000726
23639.000000,4,1.113681,1.114790,1.114146,0.000437
23639.250000,4,1.113374,1.115041,1.114264,0.000540
23639.500000,4,1.116638,1.118393,1.117621,0.000496
23639.750000,4,1.122280,1.124777,1.123476,0.000667
23640.000000,4,1.136799,1.146004,1.140968,0.002715
23640.250000,4,1.129310,1.131091,1.130292,0.000566
23640.500000,4,1.129369,1.130908,1.130071,0.000501
23640.750000,4,1.129498,1.130496,1.130018,0.000338
23641.000000,4,1.127873,1.129444,1.128810,0.000483
23641.250000,4,1.125413,1.127514,1.126581,0.000555
23641.500000,4,1.120778,1.121714,1.121317,0.000329
23641.750000,4,1.114158,1.115328,1.114810,0.000431
23642.000000,4,1.107316,1.108655,1.108070,0.000438
23642.250000,4,1.104688,1.105915,1.105227,0.000412
23642.500000,4,1.105624,1.106567,1.106153,0.000318
23642.750000,4,1.110333,1.111773,1.111134,0.000421
23643.000000,4,1.114760,1.116141,1.115662,0.000445
23643.250000,4,1.116974,1.118126,1.117657,0.000325
23643.500000,4,1.115694,1.117194,1.116187,0.000460
23643.750000,4,1.111762,1.113065,1.112558,0.000456
23644.000000,4,1.110392,1.110932,1.110757,0.000171
23644.250000,4,1.111555,1.112713,1.112232,0.000349
23644.500000,4,1.116978,1.118244,1.117600,0.000365
23644.750000,4,1.123904,1.125821,1.124894,0.000664
23645.000000,4,1.129784,1.131289,1.130503,0.000485
23645.250000,4,1.133520,1.135146,1.134251,0.000549
23645.500000,4,1.134391,1.136737,1.135575,0.000728
23645.750000,4,1.135463,1.137370,1.136396,0.000571
23646.000000,4,1.136083,1.138595,1.137402,0.000736
23646.250000,4,1.137353,1.138750,1.137958,0.000554
23646.500000,4,1.136813,1.138960,1.137668,0.000751
23646.750000,4,1.134975,1.136766,1.135800,0.000660
23647.000000,4,1.131523,1.134415,1.132970,0.000875
23647.250000,4,1.130224,1.132991,1.131488,0.000831
23647.500000,4,1.130626,1.132554,1.131615,0.000599
23647.750000,4,1.133913,1.136694,1.134949,0.000809
23648.000000,4,1.138833,1.140996,1.139676,0.000756
23648.250000,4,1.142703,1.144956,1.144069,0.000657
23648.500000,4,1.145763,1.147500,1.146881,0.000535
23648.750000,4,1.147653,1.150440,1.148668,0.000911
23649.000000,4,1.147303,1.150756,1.149018,0.001065
23649.250000,4,1.147438,1.149168,1.148158,0.000695
23649.500000,4,1.144331,1.147958,1.146173,0.001108
23649.750000,4,1.140540,1.143650,1.141958,0.001095
23650.000000,4,1.132954,1.135748,1.134098,0.000977
23650.250000,4,1.121469,1.125663,1.123766,0.001342
23650.500000,4,1.108601,1.112083,1.110442,0.001184
23650.750000,4,1.091477,1.096546,1.093824,0.001672
23651.000000,4,1.070108,1.075160,1.072834,0.001525
23651.250000,4,1.044251,1.049703,1.047156,0.001640
23651.500000,4,1.012505,1.017929,1.015353,0.001632
23651.750000,4,0.975321,0.981090,0.978671,0.001915
23652.000000,4,0.934048,0.940630,0.937946,0.002169
23652.250000,4,0.889805,0.896493,0.893509,0.002186
23652.500000,4,0.841572,0.847891,0.845322,0.002144
