# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234019,0.234652,0.234287,0.000233
24528.250000,1,0.236676,0.237554,0.237068,0.000324
24528.500000,1,0.244064,0.245343,0.244688,0.000504
24528.750000,1,0.256281,0.258360,0.257499,0.000748
24529.000000,1,0.274368,0.276641,0.275503,0.000842
24529.250000,1,0.297596,0.300085,0.298886,0.000969
24529.500000,1,0.325944,0.328689,0.327422,0.001100
24529.750000,1,0.359100,0.362238,0.360717,0.001124
24530.000000,1,0.396348,0.399703,0.398127,0.001288
24530.250000,1,0.436911,0.440449,0.438973,0.001282
24530.500000,1,0.480568,0.483997,0.482457,0.001430
24530.750000,1,0.526744,0.530134,0.528512,0.001403
24531.000000,1,0.574690,0.578061,0.576699,0.001375
24531.250000,1,0.623881,0.627551,0.626018,0.001460
24531.500000,1,0.672947,0.676733,0.675138,0.001388
24531.750000,1,0.720854,0.724871,0.722976,0.001255
24532.000000,1,0.767082,0.770183,0.768746,0.001223
24532.250000,1,0.810886,0.814238,0.812996,0.001222
24532.500000,1,0.852904,0.855822,0.854692,0.000969
24532.750000,1,0.892580,0.896539,0.894502,0.001217
24533.000000,1,0.929178,0.932501,0.931278,0.001060
24533.250000,1,0.962064,0.965384,0.964117,0.000904
24533.500000,1,0.992059,0.994271,0.993250,0.000669
24533.750000,1,1.018117,1.020852,1.019766,0.000820
24534.000000,1,1.043434,1.047259,1.045322,0.000990
24534.250000,1,1.069409,1.072445,1.070723,0.000837
24534.500000,1,1.094268,1.096572,1.095915,0.000719
24534.750000,1,1.118799,1.120672,1.120004,0.000536
24535.000000,1,1.139815,1.141805,1.141138,0.000646
24535.250000,1,1.157855,1.159714,1.158890,0.000577
24535.500000,1,1.171514,1.173535,1.172997,0.000628
24535.750000,1,1.184884,1.186998,1.186319,0.000619
24536.000000,1,1.197695,1.199352,1.198529,0.000636
24536.250000,1,1.208011,1.210167,1.209198,0.000628
24536.500000,1,1.217370,1.219747,1.218140,0.000788
24536.750000,1,1.223282,1.225592,1.224621,0.000762
24537.000000,1,1.228587,1.231023,1.229423,0.000728
24537.250000,1,1.232775,1.235225,1.233822,0.000648
24537.500000,1,1.237366,1.239619,1.238200,0.000714
24537.750000,1,1.242442,1.244627,1.243463,0.000644
24538.000000,1,1.247363,1.248651,1.247977,0.000431
24538.250000,1,1.251150,1.253092,1.252062,0.000678
24538.500000,1,1.259293,1.261379,1.260345,0.000762
24538.750000,1,1.256211,1.258211,1.257136,0.000626
24539.000000,1,1.259295,1.261385,1.260252,0.000757
24539.250000,1,1.264799,1.267540,1.265972,0.000870
24539.500000,1,1.272086,1.274656,1.273077,0.000792
24539.750000,1,1.279317,1.281497,1.280521,0.000788
24540.000000,1,1.286979,1.289781,1.287829,0.000871
24540.250000,1,1.292701,1.294411,1.293232,0.000541
24540.500000,1,1.295221,1.297651,1.296166,0.000739
24540.750000,1,1.298672,1.300099,1.299458,0.000445
24541.000000,1,1.301603,1.304463,1.302416,0.000890
24541.250000,1,1.302914,1.305032,1.303972,0.000779
24541.500000,1,1.303028,1.305501,1.303997,0.000689
24541.750000,1,1.300633,1.303496,1.302061,0.000986
24542.000000,1,1.296382,1.298730,1.297556,0.000783
24542.250000,1,1.291827,1.293683,1.292629,0.000702
24542.500000,1,1.287350,1.288995,1.287954,0.000597
24542.750000,1,1.282758,1.285696,1.284304,0.000872
24543.000000,1,1.279501,1.282023,1.280734,0.000924
24543.250000,1,1.276186,1.278290,1.277454,0.000674
24543.500000,1,1.273496,1.274727,1.274026,0.000415
24543.750000,1,1.268716,1.270653,1.269885,0.000553
24544.000000,1,1.266991,1.268305,1.267769,0.000385
24544.250000,1,1.266629,1.267691,1.267247,0.000332
24544.500000,1,1.267753,1.269434,1.268935,0.000530
24544.750000,1,1.271210,1.272480,1.271881,0.000401
24545.000000,1,1.274978,1.275764,1.275377,0.000269
24545.250000,1,1.277356,1.278747,1.278126,0.000471
24545.500000,1,1.280207,1.281587,1.280804,0.000443
24545.750000,1,1.282191,1.284058,1.282984,0.000509
24546.000000,1,1.283638,1.284984,1.284443,0.000510
24546.250000,1,1.284491,1.285767,1.285241,0.000448
24546.500000,1,1.284228,1.285228,1.284602,0.000279
24546.750000,1,1.281908,1.283303,1.282533,0.000436
24547.000000,1,1.278377,1.279664,1.279122,0.000442
24547.250000,1,1.274357,1.275327,1.274960,0.000349
24547.500000,1,1.270064,1.270836,1.270215,0.000241
24547.750000,1,1.264013,1.265823,1.264742,0.000508
24548.000000,1,1.257701,1.259103,1.258448,0.000457
24548.250000,1,1.250096,1.252523,1.251055,0.000674
24548.500000,1,1.241609,1.242956,1.242291,0.000353
24548.750000,1,1.233170,1.234673,1.233776,0.000508
24549.000000,1,1.225303,1.227017,1.226208,0.000564
24549.250000,1,1.219121,1.220360,1.219819,0.000382
24549.500000,1,1.213940,1.214891,1.214578,0.000328
24549.750000,1,1.208880,1.209908,1.209380,0.000390
24550.000000,1,1.203035,1.204598,1.203774,0.000493
24550.250000,1,1.196793,1.198454,1.197581,0.000460
24550.500000,1,1.190272,1.190956,1.190589,0.000220
24550.750000,1,1.182716,1.184974,1.183979,0.000716
24551.000000,1,1.175913,1.178025,1.177243,0.000591
24551.250000,1,1.169916,1.170887,1.170355,0.000349
24551.500000,1,1.163408,1.164845,1.164396,0.000444
24551.750000,1,1.157453,1.159856,1.158475,0.000800
24552.000000,1,1.150671,1.153283,1.152104,0.000825
24552.250000,1,1.144363,1.146983,1.145813,0.000784
24552.500000,1,1.137601,1.139579,1.138489,0.000732
24552.750000,1,1.128099,1.130707,1.129359,0.000736
24553.000000,1,1.118170,1.119645,1.118912,0.000627
24553.250000,1,1.105897,1.108471,1.106982,0.000784
24553.500000,1,1.091641,1.094977,1.093952,0.001017
24553.750000,1,1.079347,1.081954,1.080705,0.000859
24554.000000,1,1.065058,1.067690,1.066262,0.001049
24554.250000,1,1.049997,1.051777,1.050893,0.000652
24554.500000,1,1.030898,1.032881,1.031648,0.000769
24554.750000,1,1.007276,1.010152,1.008767,0.000794
24555.000000,1,0.981443,0.983848,0.982437,0.000834
24555.250000,1,0.951834,0.954746,0.952973,0.000795
24555.500000,1,0.919853,0.922499,0.921152,0.000787
24555.750000,1,0.885039,0.887889,0.886119,0.000819
24556.000000,1,0.846575,0.849191,0.847454,0.000830
24556.250000,1,0.802857,0.806531,0.804021,0.001086
24556.500000,1,0.754935,0.758616,0.756307,0.001230
24556.750000,1,0.704111,0.707717,0.705243,0.001164
24557.000000,1,0.650561,0.654143,0.651810,0.001129
24557.250000,1,0.596915,0.600429,0.598157,0.001262
24557.500000,1,0.543537,0.546798,0.544743,0.001053
24557.750000,1,0.491471,0.494958,0.492676,0.001187
24558.000000,1,0.441260,0.444678,0.442670,0.001184
24558.250000,1,0.394741,0.397817,0.395990,0.001048
24558.500000,1,0.353425,0.355697,0.354193,0.000772
24558.750000,1,0.316816,0.319045,0.317802,0.000773
24559.000000,1,0.287333,0.289052,0.287918,0.000604
24559.250000,1,0.264163,0.265181,0.264680,0.000359
24559.500000,1,0.247812,0.248794,0.248361,0.000319
24559.750000,1,0.238215,0.238827,0.238445,0.000197
24560.000000,2,0.301108,0.301744,0.301443,0.000223
24560.250000,2,0.303700,0.304514,0.304007,0.000268
24560.500000,2,0.309085,0.310074,0.309529,0.000280
24560.750000,2,0.319173,0.321032,0.319977,0.000551
24561.000000,2,0.332607,0.334277,0.333432,0.000496
24561.250000,2,0.350915,0.352463,0.351667,0.000525
24561.500000,2,0.371731,0.373604,0.372743,0.000575
24561.750000,2,0.397226,0.399442,0.398353,0.000710
24562.000000,2,0.425013,0.428145,0.426749,0.000887
24562.250000,2,0.457584,0.460338,0.459191,0.000838
24562.500000,2,0.491527,0.494639,0.493224,0.000841
24562.750000,2,0.528084,0.531244,0.529722,0.000833
24563.000000,2,0.563893,0.566659,0.565603,0.000825
24563.250000,2,0.599929,0.602477,0.601626,0.000699
24563.500000,2,0.633725,0.636511,0.635586,0.000784
24563.750000,2,0.668074,0.670718,0.669688,0.000755
24564.000000,2,0.699913,0.702479,0.701467,0.000831
24564.250000,2,0.730417,0.732869,0.731779,0.000741
24564.500000,2,0.757322,0.759430,0.758498,0.000714
24564.750000,2,0.781393,0.783863,0.782708,0.000776
24565.000000,2,0.801104,0.803759,0.802374,0.000777
24565.250000,2,0.819546,0.822310,0.820893,0.000892
24565.500000,2,0.836667,0.839037,0.837931,0.000707
24565.750000,2,0.853653,0.855893,0.854965,0.000673
24566.000000,2,0.868796,0.871551,0.869829,0.000859
24566.250000,2,0.882321,0.884320,0.883327,0.000644
24566.500000,2,0.892208,0.894432,0.893363,0.000747
24566.750000,2,0.901646,0.904424,0.902633,0.000932
24567.000000,2,0.909263,0.911300,0.910123,0.000782
24567.250000,2,0.919226,0.920599,0.919773,0.000473
24567.500000,2,0.927924,0.930284,0.929208,0.000810
24567.750000,2,0.939107,0.940297,0.939688,0.000443
24568.000000,2,0.947498,0.949828,0.948643,0.000810
24568.250000,2,0.956078,0.957532,0.956655,0.000529
24568.500000,2,0.960816,0.963620,0.961995,0.000956
24568.750000,2,0.967393,0.969513,0.968440,0.000628
24569.000000,2,0.973932,0.976009,0.974748,0.000607
24569.250000,2,0.982061,0.984469,0.983215,0.000779
24569.500000,2,0.990706,0.992593,0.991675,0.000699
24569.750000,2,0.999656,1.001681,1.000702,0.000767
24570.000000,2,1.006210,1.008586,1.007227,0.000783
24570.250000,2,1.013504,1.014979,1.014090,0.000637
24570.500000,2,1.018902,1.021059,1.019907,0.000714
24570.750000,2,1.025944,1.027760,1.026771,0.000719
24571.000000,2,1.032592,1.034674,1.033646,0.000661
24571.250000,2,1.039310,1.041343,1.040425,0.000646
24571.500000,2,1.045609,1.048420,1.046931,0.000809
24571.750000,2,1.052666,1.053939,1.053233,0.000519
24572.000000,2,1.060955,1.062218,1.061574,0.000363
24572.250000,2,1.065759,1.067055,1.066257,0.000479
24572.500000,2,1.071523,1.073706,1.072881,0.000712
24572.750000,2,1.080653,1.082129,1.081257,0.000479
24573.000000,2,1.087615,1.089967,1.088647,0.000710
24573.250000,2,1.095473,1.096988,1.096388,0.000488
24573.500000,2,1.102193,1.103684,1.102775,0.000497
24573.750000,2,1.108935,1.110116,1.109686,0.000364
24574.000000,2,1.115879,1.116837,1.116426,0.000304
24574.250000,2,1.123655,1.125003,1.124395,0.000485
24574.500000,2,1.130347,1.131797,1.130787,0.000470
24574.750000,2,1.137056,1.138142,1.137642,0.000396
24575.000000,2,1.141965,1.142875,1.142311,0.000300
24575.250000,2,1.147084,1.148427,1.147757,0.000422
24575.500000,2,1.151397,1.152506,1.151782,0.000354
24575.750000,2,1.156304,1.157762,1.156872,0.000433
24576.000000,2,1.184520,1.199107,1.192953,0.004741
24576.250000,2,1.165093,1.166537,1.165678,0.000443
24576.500000,2,1.168006,1.168708,1.168447,0.000266
24576.750000,2,1.171783,1.173732,1.172631,0.000552
24577.000000,2,1.176195,1.177991,1.177161,0.000556
24577.250000,2,1.183534,1.184707,1.184006,0.000359
24577.500000,2,1.190342,1.191926,1.190987,0.000515
24577.750000,2,1.199433,1.200683,1.200129,0.000447
24578.000000,2,1.208180,1.209528,1.208929,0.000526
24578.250000,2,1.217910,1.219944,1.219124,0.000703
24578.500000,2,1.227891,1.229489,1.228490,0.000542
24578.750000,2,1.238221,1.240170,1.238964,0.000645
24579.000000,2,1.247969,1.250157,1.248856,0.000686
24579.250000,2,1.258467,1.260603,1.259868,0.000646
24579.500000,2,1.269424,1.271022,1.270213,0.000606
24579.750000,2,1.281095,1.283451,1.282073,0.000726
24580.000000,2,1.291338,1.293854,1.292540,0.000781
24580.250000,2,1.302687,1.305525,1.304070,0.000955
24580.500000,2,1.314016,1.316209,1.315367,0.000809
24580.750000,2,1.326080,1.328138,1.327140,0.000692
24581.000000,2,1.336443,1.339727,1.337879,0.001108
24581.250000,2,1.347292,1.349968,1.348900,0.000979
24581.500000,2,1.357070,1.360006,1.358647,0.001151
24581.750000,2,1.368085,1.371487,1.369864,0.001335
24582.000000,2,1.377635,1.380394,1.379053,0.000863
24582.250000,2,1.385998,1.390209,1.388390,0.001386
24582.500000,2,1.394155,1.397540,1.396122,0.001034
24582.750000,2,1.401378,1.404652,1.403111,0.001143
24583.000000,2,1.406049,1.410227,1.407857,0.001278
24583.250000,2,1.411752,1.413979,1.412799,0.000820
24583.500000,2,1.414076,1.416224,1.415282,0.000737
24583.750000,2,1.415666,1.418777,1.417521,0.000888
24584.000000,2,1.414877,1.418446,1.416615,0.001092
24584.250000,2,1.413080,1.414869,1.414089,0.000618
24584.500000,2,1.407316,1.409559,1.408824,0.000737
24584.750000,2,1.400434,1.403315,1.401950,0.000945
24585.000000,2,1.393028,1.394877,1.393911,0.000599
24585.250000,2,1.384989,1.386748,1.385617,0.000568
24585.500000,2,1.374112,1.377401,1.376309,0.000990
24585.750000,2,1.363691,1.367078,1.365443,0.000996
24586.000000,2,1.350479,1.353393,1.352236,0.000896
24586.250000,2,1.335940,1.338261,1.337163,0.000753
24586.500000,2,1.318164,1.319978,1.318919,0.000616
24586.750000,2,1.298412,1.301222,1.299520,0.001049
24587.000000,2,1.274489,1.277203,1.275463,0.000751
24587.250000,2,1.245845,1.248469,1.246906,0.000824
24587.500000,2,1.210097,1.212694,1.211607,0.000849
24587.750000,2,1.170426,1.173543,1.171788,0.000907
24588.000000,2,1.124723,1.128320,1.125901,0.001154
24588.250000,2,1.075538,1.078972,1.076763,0.001089
24588.500000,2,1.021508,1.025829,1.023386,0.001297
24588.750000,2,0.965408,0.969057,0.966724,0.001280
24589.000000,2,0.902466,0.907450,0.904592,0.001620
24589.250000,2,0.836891,0.841834,0.838657,0.001674
24589.500000,2,0.765767,0.771374,0.767770,0.001989
24589.750000,2,0.694751,0.699721,0.696661,0.001760
24590.000000,2,0.623439,0.628915,0.625383,0.001930
24590.250000,2,0.556373,0.561428,0.558557,0.001729
24590.500000,2,0.494269,0.498702,0.496165,0.001624
24590.750000,2,0.439748,0.443490,0.441237,0.001373
24591.000000,2,0.391819,0.395311,0.393462,0.001290
24591.250000,2,0.355403,0.357748,0.356487,0.000819
24591.500000,2,0.328025,0.329817,0.328849,0.000630
24591.750000,2,0.312509,0.313614,0.313159,0.000342
24592.000000,3,0.298833,0.299521,0.299266,0.000227
24592.250000,3,0.302362,0.303010,0.302618,0.000197
24592.500000,3,0.311035,0.311923,0.311592,0.000271
24592.750000,3,0.326045,0.327207,0.326563,0.000371
24593.000000,3,0.346381,0.348174,0.347424,0.000587
24593.250000,3,0.373283,0.375056,0.374302,0.000614
24593.500000,3,0.405003,0.407511,0.406579,0.000758
24593.750000,3,0.441673,0.444614,0.443597,0.000847
24594.000000,3,0.482934,0.485548,0.484582,0.000765
24594.250000,3,0.525930,0.529022,0.528124,0.000979
24594.500000,3,0.571467,0.575098,0.573898,0.001114
24594.750000,3,0.619107,0.622259,0.621237,0.000976
24595.000000,3,0.667742,0.670919,0.669779,0.001105
24595.250000,3,0.716381,0.719986,0.718758,0.001120
24595.500000,3,0.764162,0.768554,0.766876,0.001391
24595.750000,3,0.809360,0.814285,0.811971,0.001677
24596.000000,3,0.851004,0.854924,0.853098,0.001323
24596.250000,3,0.887256,0.892252,0.889624,0.001716
24596.500000,3,0.919513,0.924560,0.921975,0.001878
24596.750000,3,0.949541,0.954142,0.952013,0.001577
24597.000000,3,0.977534,0.982316,0.980060,0.001585
24597.250000,3,1.002432,1.007894,1.004735,0.001834
24597.500000,3,1.022671,1.028206,1.025457,0.001876
24597.750000,3,1.037457,1.043916,1.040786,0.002258
24598.000000,3,1.048801,1.055075,1.052020,0.002106
24598.250000,3,1.056901,1.063459,1.060246,0.002064
24598.500000,3,1.065035,1.071424,1.067813,0.002060
24598.750000,3,1.072206,1.077732,1.074941,0.001948
24599.000000,3,1.078593,1.084689,1.081385,0.002042
24599.250000,3,1.083478,1.089530,1.086011,0.001961
24599.500000,3,1.085618,1.092006,1.088587,0.002092
24599.750000,3,1.085349,1.092305,1.088708,0.002098
24600.000000,3,1.089033,1.093922,1.091170,0.001780
24600.250000,3,1.087060,1.092175,1.089428,0.001827
24600.500000,3,1.087926,1.093622,1.090816,0.001810
24600.750000,3,1.089697,1.094960,1.092293,0.001799
24601.000000,3,1.090384,1.096258,1.093476,0.001864
24601.250000,3,1.091349,1.096796,1.093848,0.001763
24601.500000,3,1.091896,1.098833,1.095066,0.002193
24601.750000,3,1.094752,1.099661,1.097277,0.001597
24602.000000,3,1.098673,1.103863,1.101065,0.001725
24602.250000,3,1.103339,1.108654,1.106002,0.001726
24602.500000,3,1.109887,1.113645,1.111338,0.001398
24602.750000,3,1.113618,1.117797,1.115670,0.001287
24603.000000,3,1.117618,1.120891,1.118935,0.001239
24603.250000,3,1.120335,1.123975,1.121981,0.001243
24603.500000,3,1.123589,1.127309,1.125003,0.001131
24603.750000,3,1.126196,1.128488,1.127336,0.000943
24604.000000,3,1.127431,1.129641,1.128396,0.000843
24604.250000,3,1.126222,1.129824,1.127887,0.001093
24604.500000,3,1.124295,1.127091,1.125612,0.000869
24604.750000,3,1.121788,1.124604,1.123150,0.000881
24605.000000,3,1.121827,1.123811,1.122696,0.000652
24605.250000,3,1.121987,1.123876,1.123226,0.000582
24605.500000,3,1.123713,1.125662,1.124558,0.000591
24605.750000,3,1.124339,1.126301,1.125082,0.000714
24606.000000,3,1.123844,1.125023,1.124308,0.000378
24606.250000,3,1.122245,1.124251,1.122981,0.000817
24606.500000,3,1.121539,1.123436,1.122543,0.000619
24606.750000,3,1.122954,1.124421,1.123794,0.000520
24607.000000,3,1.127071,1.127864,1.127556,0.000247
24607.250000,3,1.131340,1.133158,1.132120,0.000492
24607.500000,3,1.135266,1.136615,1.136106,0.000398
24607.750000,3,1.137924,1.139111,1.138660,0.000390
24608.000000,3,1.139271,1.140164,1.139762,0.000326
24608.250000,3,1.139721,1.140502,1.140117,0.000218
24608.500000,3,1.140577,1.141581,1.141031,0.000292
24608.750000,3,1.141581,1.143389,1.142655,0.000537
24609.000000,3,1.143801,1.144755,1.144138,0.000341
24609.250000,3,1.144581,1.145666,1.145016,0.000359
24609.500000,3,1.144836,1.145923,1.145426,0.000307
24609.750000,3,1.144627,1.145642,1.145108,0.000328
24610.000000,3,1.145711,1.147058,1.146357,0.000483
24610.250000,3,1.148529,1.150530,1.149434,0.000556
24610.500000,3,1.153901,1.155722,1.154852,0.000610
24610.750000,3,1.159449,1.161477,1.160445,0.000840
24611.000000,3,1.165477,1.168475,1.166668,0.000824
24611.250000,3,1.171167,1.173351,1.172341,0.000804
24611.500000,3,1.176357,1.178875,1.177848,0.000743
24611.750000,3,1.182565,1.184127,1.183267,0.000478
24612.000000,3,1.188252,1.190550,1.189685,0.000890
24612.250000,3,1.194932,1.197799,1.196436,0.000912
24612.500000,3,1.201032,1.203132,1.202143,0.000619
24612.750000,3,1.206912,1.209088,1.208327,0.000800
24613.000000,3,1.211552,1.214101,1.212848,0.000879
24613.250000,3,1.215753,1.219133,1.217476,0.001091
24613.500000,3,1.220464,1.223820,1.221909,0.001038
24613.750000,3,1.224892,1.227932,1.226246,0.001021
24614.000000,3,1.228402,1.231860,1.229958,0.001100
24614.250000,3,1.230924,1.235193,1.233276,0.001405
24614.500000,3,1.234457,1.238447,1.236373,0.001232
24614.750000,3,1.237172,1.242019,1.239868,0.001636
24615.000000,3,1.241384,1.246497,1.243956,0.001720
24615.250000,3,1.246225,1.251005,1.248567,0.001429
24615.500000,3,1.250318,1.254686,1.252633,0.001504
24615.750000,3,1.253891,1.258965,1.256470,0.001613
24616.000000,3,1.257332,1.262836,1.260268,0.001990
24616.250000,3,1.261267,1.267493,1.264449,0.002006
24616.500000,3,1.265240,1.272060,1.268618,0.002261
24616.750000,3,1.270829,1.277065,1.273762,0.002142
24617.000000,3,1.274023,1.281692,1.277882,0.002421
24617.250000,3,1.276069,1.284757,1.279971,0.002769
24617.500000,3,1.275281,1.283175,1.279650,0.002510
24617.750000,3,1.272027,1.279941,1.276500,0.002569
24618.000000,3,1.266308,1.273344,1.270421,0.002340
24618.250000,3,1.256496,1.264995,1.260818,0.002726
24618.500000,3,1.242762,1.251154,1.247498,0.002620
24618.750000,3,1.224486,1.231750,1.228321,0.002469
24619.000000,3,1.199324,1.206506,1.203451,0.002235
24619.250000,3,1.168452,1.175580,1.172499,0.002315
24619.500000,3,1.133108,1.140435,1.136765,0.002497
24619.750000,3,1.094720,1.100704,1.097908,0.002257
24620.000000,3,1.052969,1.058558,1.055771,0.001894
24620.250000,3,1.005748,1.011974,1.008576,0.001998
24620.500000,3,0.953301,0.959117,0.955868,0.002005
24620.750000,3,0.895625,0.901290,0.897647,0.001883
24621.000000,3,0.833413,0.838401,0.835054,0.001629
24621.250000,3,0.767740,0.773011,0.769666,0.001497
24621.500000,3,0.702578,0.707363,0.704020,0.001373
24621.750000,3,0.637502,0.642524,0.639016,0.001521
24622.000000,3,0.574431,0.579209,0.576221,0.001413
24622.250000,3,0.515200,0.519426,0.516607,0.001367
24622.500000,3,0.460462,0.464315,0.461910,0.001237
24622.750000,3,0.412736,0.416133,0.413867,0.001084
24623.000000,3,0.372580,0.375396,0.373698,0.000938
24623.250000,3,0.341691,0.343729,0.342374,0.000686
24623.500000,3,0.319344,0.320878,0.319870,0.000526
24623.750000,3,0.305914,0.307004,0.306410,0.000317
24624.000000,4,0.297090,0.298782,0.297963,0.000495
24624.250000,4,0.302551,0.304821,0.303779,0.000726
24624.500000,4,0.311993,0.313508,0.312736,0.000535
24624.750000,4,0.331607,0.333825,0.332836,0.000867
24625.000000,4,0.354628,0.357050,0.356161,0.000870
24625.250000,4,0.388783,0.391616,0.390653,0.000943
24625.500000,4,0.425785,0.428807,0.427867,0.000976
24625.750000,4,0.472266,0.475752,0.474787,0.001085
24626.000000,4,0.519463,0.523721,0.522195,0.001370
24626.250000,4,0.574472,0.578560,0.577247,0.001411
24626.500000,4,0.627386,0.633371,0.630817,0.001879
24626.750000,4,0.687598,0.693141,0.690351,0.001929
24627.000000,4,0.742179,0.749822,0.745933,0.002567
24627.250000,4,0.799979,0.807333,0.803392,0.002441
24627.500000,4,0.848630,0.857804,0.852809,0.003076
24627.750000,4,0.897905,0.907264,0.901892,0.003024
24628.000000,4,0.938467,0.948840,0.943280,0.003372
24628.250000,4,0.979932,0.989732,0.984442,0.003231
24628.500000,4,1.012938,1.024509,1.017823,0.003912
24628.750000,4,1.045859,1.057056,1.050589,0.003622
24629.000000,4,1.067438,1.080316,1.072938,0.004281
24629.250000,4,1.087228,1.100024,1.093219,0.004208
24629.500000,4,1.097968,1.112469,1.104558,0.004627
24629.750000,4,1.111366,1.123163,1.116631,0.003996
24630.000000,4,1.117907,1.131570,1.123971,0.004560
24630.250000,4,1.128844,1.141606,1.134104,0.004182
24630.500000,4,1.132747,1.145502,1.138346,0.004420
24630.750000,4,1.137736,1.150297,1.143899,0.004108
24631.000000,4,1.137539,1.149943,1.142543,0.004327
24631.250000,4,1.138131,1.149953,1.143152,0.003934
24631.500000,4,1.135543,1.148304,1.140591,0.004134
24631.750000,4,1.138448,1.150125,1.143637,0.003991
24632.000000,4,1.139149,1.151592,1.144406,0.004005
24632.250000,4,1.143704,1.156024,1.149038,0.004001
24632.500000,4,1.142933,1.154546,1.148553,0.003895
24632.750000,4,1.145265,1.156914,1.151048,0.003873
24633.000000,4,1.143516,1.155265,1.148951,0.003789
24633.250000,4,1.145858,1.156469,1.150705,0.003634
24633.500000,4,1.144238,1.155720,1.149118,0.003714
24633.750000,4,1.147809,1.157126,1.151687,0.003139
24634.000000,4,1.145759,1.155963,1.150000,0.003491
24634.250000,4,1.147142,1.157481,1.151358,0.003272
24634.500000,4,1.143704,1.154455,1.148686,0.003461
24634.750000,4,1.147745,1.156590,1.151306,0.002991
24635.000000,4,1.147992,1.157865,1.152053,0.003346
24635.250000,4,1.153930,1.162296,1.157733,0.002761
24635.500000,4,1.157270,1.165767,1.160826,0.002913
24635.750000,4,1.163603,1.171230,1.166747,0.002545
24636.000000,4,1.164621,1.172009,1.167933,0.002543
24636.250000,4,1.167970,1.176167,1.171523,0.002635
24636.500000,4,1.167377,1.175186,1.170993,0.002726
24636.750000,4,1.170045,1.177422,1.173497,0.002392
24637.000000,4,1.167446,1.176198,1.171967,0.002756
24637.250000,4,1.170974,1.176977,1.173615,0.002000
24637.500000,4,1.167842,1.174316,1.170426,0.002226
24637.750000,4,1.167822,1.172889,1.170048,0.001726
24638.000000,4,1.164352,1.170178,1.166602,0.001902
24638.250000,4,1.165678,1.170101,1.167595,0.001449
24638.500000,4,1.163958,1.168539,1.165887,0.001583
24638.750000,4,1.166933,1.169663,1.168164,0.000920
24639.000000,4,1.164255,1.168822,1.166188,0.001615
24639.250000,4,1.166049,1.169692,1.167930,0.001179
24639.500000,4,1.165292,1.168286,1.166736,0.001151
24639.750000,4,1.169764,1.171604,1.170849,0.000701
24640.000000,4,1.270804,1.320769,1.299092,0.016413
24640.250000,4,1.179408,1.180272,1.179937,0.000333
24640.500000,4,1.182217,1.184165,1.183200,0.000683
24640.750000,4,1.189282,1.191051,1.189965,0.000504
24641.000000,4,1.191086,1.192652,1.191916,0.000534
24641.250000,4,1.195984,1.197878,1.196848,0.000565
24641.500000,4,1.196662,1.198067,1.197431,0.000466
24641.750000,4,1.200486,1.202116,1.201077,0.000455
24642.000000,4,1.199610,1.200929,1.200389,0.000410
24642.250000,4,1.201650,1.202976,1.202262,0.000453
24642.500000,4,1.197596,1.199958,1.199127,0.000722
24642.750000,4,1.197242,1.200338,1.199011,0.000945
24643.000000,4,1.193923,1.196109,1.194979,0.000755
24643.250000,4,1.193114,1.196633,1.195064,0.001194
24643.500000,4,1.189379,1.192266,1.190975,0.001067
24643.750000,4,1.188035,1.192325,1.190262,0.001381
24644.000000,4,1.183676,1.186940,1.185175,0.001141
24644.250000,4,1.180750,1.185478,1.183067,0.001625
24644.500000,4,1.175256,1.179603,1.177378,0.001545
24644.750000,4,1.172505,1.178374,1.175656,0.002028
24645.000000,4,1.166788,1.174116,1.170623,0.002339
24645.250000,4,1.164866,1.172594,1.168959,0.002381
24645.500000,4,1.159585,1.166112,1.163253,0.002078
24645.750000,4,1.155993,1.164057,1.160369,0.002571
24646.000000,4,1.149073,1.157615,1.154042,0.002693
24646.250000,4,1.147201,1.155817,1.152455,0.002786
24646.500000,4,1.143367,1.151974,1.148095,0.002768
24646.750000,4,1.142214,1.151994,1.147761,0.003344
24647.000000,4,1.138592,1.146994,1.143378,0.002891
24647.250000,4,1.136953,1.147745,1.142809,0.003500
24647.500000,4,1.133179,1.143151,1.138676,0.003359
24647.750000,4,1.132521,1.143981,1.138683,0.003831
24648.000000,4,1.129587,1.141441,1.136545,0.003770
24648.250000,4,1.132025,1.144257,1.139069,0.004023
24648.500000,4,1.131651,1.143240,1.137728,0.003882
24648.750000,4,1.133664,1.146214,1.140080,0.004099
24649.000000,4,1.131327,1.142923,1.137491,0.003961
24649.250000,4,1.130639,1.144692,1.138083,0.004415
24649.500000,4,1.127715,1.141135,1.134803,0.004487
24649.750000,4,1.126946,1.141530,1.135069,0.004761
24650.000000,4,1.122576,1.135582,1.129700,0.004458
24650.250000,4,1.117365,1.132312,1.125419,0.004811
24650.500000,4,1.105265,1.119468,1.113187,0.004550
24650.750000,4,1.092052,1.106208,1.099976,0.004759
24651.000000,4,1.069612,1.083800,1.077456,0.004560
24651.250000,4,1.046949,1.061628,1.055114,0.004623
24651.500000,4,1.016455,1.029132,1.023375,0.004184
24651.750000,4,0.983047,0.996804,0.990108,0.004468
24652.000000,4,0.940337,0.952375,0.947384,0.004026
24652.250000,4,0.896498,0.907725,0.902796,0.003828
24652.500000,4,0.844545,0.855494,0.850422,0.003476
