# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234609,0.235144,0.234944,0.000170
23528.250000,1,0.236670,0.237786,0.237154,0.000398
23528.500000,1,0.243606,0.245619,0.244490,0.000687
23528.750000,1,0.255574,0.258686,0.257001,0.001050
23529.000000,1,0.273356,0.277412,0.274915,0.001359
23529.250000,1,0.296353,0.301552,0.298327,0.001732
23529.500000,1,0.324435,0.330607,0.327033,0.001993
23529.750000,1,0.357958,0.365591,0.360948,0.002458
23530.000000,1,0.395693,0.403825,0.398916,0.002655
23530.250000,1,0.437019,0.445917,0.440679,0.002858
23530.500000,1,0.481438,0.490887,0.485340,0.003092
23530.750000,1,0.528486,0.538840,0.532862,0.003259
23531.000000,1,0.578614,0.588778,0.582585,0.003306
23531.250000,1,0.629338,0.639355,0.633210,0.003304
23531.500000,1,0.680307,0.690638,0.684317,0.003287
23531.750000,1,0.730534,0.739897,0.734298,0.003046
23532.000000,1,0.778985,0.787603,0.782459,0.002895
23532.250000,1,0.824211,0.833969,0.828215,0.003127
23532.500000,1,0.868483,0.877424,0.872194,0.002791
23532.750000,1,0.911012,0.919209,0.914023,0.002718
23533.000000,1,0.949372,0.956871,0.952525,0.002349
23533.250000,1,0.983930,0.990887,0.987069,0.002285
23533.500000,1,1.015243,1.021572,1.018148,0.001977
23533.750000,1,1.043198,1.049535,1.046077,0.001842
23534.000000,1,1.070522,1.075985,1.072568,0.001678
23534.250000,1,1.097113,1.102466,1.099059,0.001711
23534.500000,1,1.122869,1.129384,1.125643,0.002023
23534.750000,1,1.148132,1.154194,1.150478,0.001728
23535.000000,1,1.170848,1.176059,1.173081,0.001513
23535.250000,1,1.189853,1.193487,1.191489,0.001122
23535.500000,1,1.205131,1.208030,1.206498,0.000913
23535.750000,1,1.218604,1.221151,1.219502,0.000824
23536.000000,1,1.229984,1.233506,1.231836,0.000978
23536.250000,1,1.241244,1.243314,1.242476,0.000620
23536.500000,1,1.250218,1.252804,1.251129,0.000734
23536.750000,1,1.256758,1.259698,1.257743,0.000870
23537.000000,1,1.261846,1.263168,1.262457,0.000409
23537.250000,1,1.264806,1.266552,1.265615,0.000511
23537.500000,1,1.268527,1.270523,1.269306,0.000734
23537.750000,1,1.272156,1.273986,1.273239,0.000619
23538.000000,1,1.275718,1.278159,1.277046,0.000734
23538.250000,1,1.279059,1.280630,1.279625,0.000544
23538.500000,1,1.283497,1.285453,1.284387,0.000607
23538.750000,1,1.280490,1.282633,1.281639,0.000671
23539.000000,1,1.282787,1.284527,1.283579,0.000570
23539.250000,1,1.286841,1.288676,1.287290,0.000560
23539.500000,1,1.292319,1.293281,1.292736,0.000360
23539.750000,1,1.298131,1.299694,1.298950,0.000553
23540.000000,1,1.303446,1.305069,1.304415,0.000500
23540.250000,1,1.306671,1.308609,1.307584,0.000618
23540.500000,1,1.308529,1.310112,1.309497,0.000478
23540.750000,1,1.310325,1.311303,1.310606,0.000315
23541.000000,1,1.310596,1.311843,1.311256,0.000368
23541.250000,1,1.310307,1.311877,1.311087,0.000481
23541.500000,1,1.309027,1.310072,1.309363,0.000345
23541.750000,1,1.303796,1.305579,1.304589,0.000568
23542.000000,1,1.297516,1.299364,1.298393,0.000637
23542.250000,1,1.290327,1.292427,1.291307,0.000635
23542.500000,1,1.283637,1.285682,1.284710,0.000744
23542.750000,1,1.278507,1.279850,1.279126,0.000422
23543.000000,1,1.272192,1.273865,1.273190,0.000541
23543.250000,1,1.266990,1.269094,1.268042,0.000755
23543.500000,1,1.261658,1.263548,1.262544,0.000617
23543.750000,1,1.256475,1.257644,1.256993,0.000404
23544.000000,1,1.252420,1.253796,1.252985,0.000515
23544.250000,1,1.250088,1.252019,1.250749,0.000630
23544.500000,1,1.250178,1.251259,1.250641,0.000443
23544.750000,1,1.251218,1.253380,1.251931,0.000681
23545.000000,1,1.252427,1.254326,1.253402,0.000521
23545.250000,1,1.254305,1.256317,1.255482,0.000656
23545.500000,1,1.256028,1.257707,1.256711,0.000495
23545.750000,1,1.257043,1.258257,1.257699,0.000335
23546.000000,1,1.257634,1.258977,1.258413,0.000448
23546.250000,1,1.256833,1.258816,1.258057,0.000612
23546.500000,1,1.255972,1.257537,1.256740,0.000547
23546.750000,1,1.253570,1.254297,1.253899,0.000246
23547.000000,1,1.248845,1.250833,1.250038,0.000586
23547.250000,1,1.245105,1.247128,1.245792,0.000635
23547.500000,1,1.240007,1.241428,1.240667,0.000503
23547.750000,1,1.233884,1.236738,1.235473,0.000828
23548.000000,1,1.228085,1.230308,1.229304,0.000764
23548.250000,1,1.219967,1.223014,1.221497,0.000936
23548.500000,1,1.211950,1.214676,1.213336,0.000887
23548.750000,1,1.203096,1.205725,1.204562,0.000735
23549.000000,1,1.196609,1.198359,1.197396,0.000536
23549.250000,1,1.190656,1.192695,1.191629,0.000656
23549.500000,1,1.185026,1.186952,1.186321,0.000546
23549.750000,1,1.180495,1.183230,1.182035,0.000867
23550.000000,1,1.175574,1.177487,1.176830,0.000680
23550.250000,1,1.170559,1.172709,1.171489,0.000698
23550.500000,1,1.163753,1.166177,1.165210,0.000690
23550.750000,1,1.157785,1.159943,1.159104,0.000741
23551.000000,1,1.152353,1.154435,1.153195,0.000712
23551.250000,1,1.146755,1.148164,1.147432,0.000495
23551.500000,1,1.141212,1.142770,1.142002,0.000510
23551.750000,1,1.135741,1.138317,1.137106,0.000735
23552.000000,1,1.130611,1.132591,1.131885,0.000623
23552.250000,1,1.125388,1.127711,1.126739,0.000710
23552.500000,1,1.119476,1.121621,1.120687,0.000735
23552.750000,1,1.112135,1.114081,1.112986,0.000612
23553.000000,1,1.102108,1.104159,1.103330,0.000615
23553.250000,1,1.091424,1.093694,1.092614,0.000698
23553.500000,1,1.079039,1.082068,1.080870,0.000923
23553.750000,1,1.067548,1.070415,1.069148,0.001034
23554.000000,1,1.054894,1.057205,1.056205,0.000838
23554.250000,1,1.039368,1.043618,1.041768,0.001268
23554.500000,1,1.021572,1.025805,1.024061,0.001383
23554.750000,1,1.000224,1.005328,1.002963,0.001652
23555.000000,1,0.975444,0.980420,0.978250,0.001533
23555.250000,1,0.946485,0.952398,0.950143,0.001901
23555.500000,1,0.915679,0.922246,0.919279,0.002246
23555.750000,1,0.881772,0.888173,0.885502,0.002114
23556.000000,1,0.843228,0.851433,0.848222,0.002679
23556.250000,1,0.800374,0.809725,0.806191,0.002989
23556.500000,1,0.753279,0.763226,0.759513,0.003309
23556.750000,1,0.702737,0.713432,0.709107,0.003454
23557.000000,1,0.650137,0.661029,0.656664,0.003566
23557.250000,1,0.596669,0.607878,0.603403,0.003595
23557.500000,1,0.543729,0.554611,0.550213,0.003508
23557.750000,1,0.491515,0.502162,0.497999,0.003429
23558.000000,1,0.441953,0.451606,0.447831,0.003200
23558.250000,1,0.395220,0.404420,0.401003,0.002948
23558.500000,1,0.353601,0.361768,0.358495,0.002692
23558.750000,1,0.317656,0.324585,0.321771,0.002264
23559.000000,1,0.287766,0.293331,0.291223,0.001819
23559.250000,1,0.264682,0.269034,0.267373,0.001373
23559.500000,1,0.248269,0.251162,0.250113,0.000936
23559.750000,1,0.238764,0.240022,0.239521,0.000430
23560.000000,2,0.298826,0.299599,0.299208,0.000218
23560.250000,2,0.300895,0.301855,0.301410,0.000274
23560.500000,2,0.306879,0.308722,0.307574,0.000622
23560.750000,2,0.317161,0.320028,0.318407,0.000903
23561.000000,2,0.331709,0.335446,0.333176,0.001139
23561.250000,2,0.350518,0.355392,0.352581,0.001488
23561.500000,2,0.373275,0.378611,0.375413,0.001698
23561.750000,2,0.399938,0.405910,0.402454,0.001923
23562.000000,2,0.430098,0.436842,0.432787,0.002202
23562.250000,2,0.463698,0.471536,0.466812,0.002392
23562.500000,2,0.499377,0.507809,0.502636,0.002622
23562.750000,2,0.536974,0.545106,0.540170,0.002687
23563.000000,2,0.574035,0.582226,0.577528,0.002497
23563.250000,2,0.611045,0.618759,0.614214,0.002425
23563.500000,2,0.646402,0.653930,0.649434,0.002326
23563.750000,2,0.680906,0.687531,0.683483,0.002163
23564.000000,2,0.712914,0.719433,0.715541,0.002019
23564.250000,2,0.743849,0.749409,0.745996,0.001889
23564.500000,2,0.770279,0.775918,0.772642,0.001795
23564.750000,2,0.793867,0.799477,0.796166,0.001663
23565.000000,2,0.813965,0.818537,0.815652,0.001441
23565.250000,2,0.831483,0.836201,0.833304,0.001457
23565.500000,2,0.847383,0.851409,0.849332,0.001205
23565.750000,2,0.863253,0.866759,0.865037,0.001155
23566.000000,2,0.877437,0.881414,0.879133,0.001205
23566.250000,2,0.890119,0.892866,0.891491,0.001064
23566.500000,2,0.899385,0.902028,0.900656,0.000873
23566.750000,2,0.907335,0.909366,0.908205,0.000693
23567.000000,2,0.913762,0.915757,0.914542,0.000728
23567.250000,2,0.921104,0.923591,0.922462,0.000818
23567.500000,2,0.929593,0.931757,0.930705,0.000588
23567.750000,2,0.939137,0.941122,0.940221,0.000699
23568.000000,2,0.946995,0.949358,0.948036,0.000908
23568.250000,2,0.953376,0.955977,0.954738,0.000849
23568.500000,2,0.958466,0.960219,0.959539,0.000661
23568.750000,2,0.963321,0.964724,0.964135,0.000509
23569.000000,2,0.969079,0.971108,0.970032,0.000784
23569.250000,2,0.976192,0.979048,0.977475,0.000901
23569.500000,2,0.984114,0.986722,0.985426,0.000796
23569.750000,2,0.991788,0.993703,0.992923,0.000697
23570.000000,2,0.999111,1.000395,0.999628,0.000440
23570.250000,2,1.004644,1.007047,1.005990,0.000782
23570.500000,2,1.010179,1.012320,1.011151,0.000658
23570.750000,2,1.016230,1.018630,1.017510,0.000746
23571.000000,2,1.022784,1.024591,1.023609,0.000649
23571.250000,2,1.029914,1.031804,1.030855,0.000531
23571.500000,2,1.036372,1.038193,1.037125,0.000655
23571.750000,2,1.042096,1.044091,1.043056,0.000597
23572.000000,2,1.049392,1.051614,1.050402,0.000736
23572.250000,2,1.055350,1.056861,1.055962,0.000554
23572.500000,2,1.062404,1.064432,1.063259,0.000659
23572.750000,2,1.070187,1.072466,1.071421,0.000860
23573.000000,2,1.078494,1.080429,1.079388,0.000567
23573.250000,2,1.086454,1.088333,1.087474,0.000692
23573.500000,2,1.094068,1.095674,1.094597,0.000564
23573.750000,2,1.101190,1.103660,1.102468,0.000697
23574.000000,2,1.108920,1.110853,1.109944,0.000635
23574.250000,2,1.116741,1.119068,1.117984,0.000766
23574.500000,2,1.124568,1.126655,1.125681,0.000748
23574.750000,2,1.132073,1.134490,1.133180,0.000728
23575.000000,2,1.138681,1.139895,1.139225,0.000462
23575.250000,2,1.144475,1.145504,1.145076,0.000321
23575.500000,2,1.150161,1.151598,1.150708,0.000437
23575.750000,2,1.155514,1.157153,1.156435,0.000602
23576.000000,2,1.179373,1.186548,1.183051,0.002553
23576.250000,2,1.166676,1.168354,1.167296,0.000474
23576.500000,2,1.170586,1.172091,1.171260,0.000504
23576.750000,2,1.176005,1.177064,1.176616,0.000347
23577.000000,2,1.181257,1.183122,1.182017,0.000575
23577.250000,2,1.188240,1.190203,1.189072,0.000610
23577.500000,2,1.196004,1.197919,1.197072,0.000686
23577.750000,2,1.206409,1.208697,1.207479,0.000831
23578.000000,2,1.216605,1.218773,1.217631,0.000675
23578.250000,2,1.227301,1.228849,1.227943,0.000542
23578.500000,2,1.236987,1.239587,1.237999,0.000794
23578.750000,2,1.248053,1.250678,1.249448,0.000760
23579.000000,2,1.259010,1.262339,1.260293,0.001064
23579.250000,2,1.270683,1.272788,1.271530,0.000677
23579.500000,2,1.281981,1.284280,1.282880,0.000761
23579.750000,2,1.293766,1.295943,1.294686,0.000869
23580.000000,2,1.304596,1.306998,1.305844,0.000870
23580.250000,2,1.316833,1.319193,1.317641,0.000801
23580.500000,2,1.328030,1.330733,1.329040,0.000875
23580.750000,2,1.339027,1.342103,1.340858,0.000905
23581.000000,2,1.350185,1.353002,1.351526,0.000929
23581.250000,2,1.360865,1.363972,1.362388,0.000949
23581.500000,2,1.371337,1.373763,1.372606,0.000821
23581.750000,2,1.381873,1.384389,1.382833,0.000836
23582.000000,2,1.390274,1.393833,1.391748,0.001160
23582.250000,2,1.400471,1.402226,1.401182,0.000645
23582.500000,2,1.406598,1.408770,1.407664,0.000628
23582.750000,2,1.413487,1.415114,1.414113,0.000502
23583.000000,2,1.416616,1.419365,1.418094,0.000747
23583.250000,2,1.420427,1.422148,1.421376,0.000494
23583.500000,2,1.421281,1.423631,1.422644,0.000765
23583.750000,2,1.422278,1.423933,1.423132,0.000653
23584.000000,2,1.420437,1.422359,1.421536,0.000692
23584.250000,2,1.416172,1.418243,1.417169,0.000680
23584.500000,2,1.409031,1.411865,1.410441,0.000952
23584.750000,2,1.400598,1.403280,1.401840,0.000879
23585.000000,2,1.390372,1.393641,1.391852,0.001131
23585.250000,2,1.380716,1.383814,1.382095,0.001071
23585.500000,2,1.368462,1.371691,1.369944,0.001153
23585.750000,2,1.355222,1.359379,1.357354,0.001222
23586.000000,2,1.339611,1.343208,1.341860,0.001122
23586.250000,2,1.321881,1.327531,1.325062,0.001784
23586.500000,2,1.303086,1.307161,1.305102,0.001293
23586.750000,2,1.280975,1.286174,1.283844,0.001749
23587.000000,2,1.254244,1.261005,1.258194,0.002231
23587.250000,2,1.224348,1.231933,1.228848,0.002293
23587.500000,2,1.187611,1.196044,1.192917,0.002622
23587.750000,2,1.146676,1.155875,1.152375,0.003001
23588.000000,2,1.100426,1.110998,1.106277,0.003251
23588.250000,2,1.051262,1.061016,1.056784,0.003345
23588.500000,2,0.995957,1.008400,1.003505,0.003856
23588.750000,2,0.940599,0.952221,0.947532,0.003787
23589.000000,2,0.879777,0.891811,0.887116,0.004047
23589.250000,2,0.813690,0.828051,0.822346,0.004466
23589.500000,2,0.745147,0.760265,0.753994,0.004760
23589.750000,2,0.675729,0.690059,0.684354,0.004692
23590.000000,2,0.607445,0.620728,0.615453,0.004417
23590.250000,2,0.542842,0.555417,0.550567,0.004151
23590.500000,2,0.483299,0.494702,0.490093,0.003748
23590.750000,2,0.430927,0.440739,0.436766,0.003256
23591.000000,2,0.385571,0.394141,0.390667,0.002757
23591.250000,2,0.350372,0.356372,0.354181,0.002040
23591.500000,2,0.324682,0.328857,0.327304,0.001422
23591.750000,2,0.309419,0.311683,0.310859,0.000772
23592.000000,3,0.295767,0.296688,0.296152,0.000326
23592.250000,3,0.301318,0.302428,0.301932,0.000364
23592.500000,3,0.305737,0.307930,0.306727,0.000766
23592.750000,3,0.322515,0.325848,0.323852,0.001120
23593.000000,3,0.338509,0.343156,0.340343,0.001532
23593.250000,3,0.366811,0.372542,0.369133,0.001820
23593.500000,3,0.394030,0.400599,0.396703,0.002261
23593.750000,3,0.432500,0.440024,0.435597,0.002445
23594.000000,3,0.468763,0.476903,0.471968,0.002704
23594.250000,3,0.514148,0.523240,0.517903,0.002819
23594.500000,3,0.555456,0.564738,0.559238,0.003059
23594.750000,3,0.604390,0.614805,0.608771,0.003322
23595.000000,3,0.649573,0.659425,0.653601,0.003266
23595.250000,3,0.701413,0.711246,0.705330,0.003252
23595.500000,3,0.746649,0.755701,0.750188,0.003092
23595.750000,3,0.795038,0.804999,0.799027,0.003126
23596.000000,3,0.834014,0.842781,0.837674,0.002797
23596.250000,3,0.874978,0.882671,0.878238,0.002493
23596.500000,3,0.905874,0.912971,0.908735,0.002277
23596.750000,3,0.940713,0.947749,0.943410,0.002323
23597.000000,3,0.967022,0.973058,0.969266,0.001880
23597.250000,3,0.996798,1.002654,0.999205,0.001862
23597.500000,3,1.016936,1.021111,1.018504,0.001475
23597.750000,3,1.037624,1.041506,1.039327,0.001212
23598.000000,3,1.048389,1.050497,1.049115,0.000803
23598.250000,3,1.061394,1.064800,1.062812,0.001072
23598.500000,3,1.067724,1.070132,1.068946,0.000806
23598.750000,3,1.079822,1.082356,1.081182,0.000943
23599.000000,3,1.085760,1.087411,1.086413,0.000656
23599.250000,3,1.095527,1.097430,1.096350,0.000578
23599.500000,3,1.096873,1.098518,1.097652,0.000552
23599.750000,3,1.102910,1.105663,1.104463,0.000852
23600.000000,3,1.281364,1.352965,1.315639,0.024439
23600.250000,3,1.106873,1.111407,1.109106,0.001544
23600.500000,3,1.107212,1.108478,1.107633,0.000419
23600.750000,3,1.113191,1.115452,1.113986,0.000621
23601.000000,3,1.112524,1.113736,1.113105,0.000419
23601.250000,3,1.118503,1.119440,1.118883,0.000308
23601.500000,3,1.117297,1.118468,1.118084,0.000372
23601.750000,3,1.124079,1.125683,1.124808,0.000456
23602.000000,3,1.125911,1.127750,1.126710,0.000505
23602.250000,3,1.135537,1.136837,1.136225,0.000391
23602.500000,3,1.138075,1.139922,1.139136,0.000648
23602.750000,3,1.147481,1.148657,1.148120,0.000373
23603.000000,3,1.149285,1.150110,1.149662,0.000308
23603.250000,3,1.156412,1.157805,1.156981,0.000393
23603.500000,3,1.156404,1.157845,1.157225,0.000518
23603.750000,3,1.162536,1.164561,1.163579,0.000676
23604.000000,3,1.161163,1.162734,1.161874,0.000479
23604.250000,3,1.164333,1.165440,1.164726,0.000394
23604.500000,3,1.158784,1.160205,1.159460,0.000523
23604.750000,3,1.160159,1.161240,1.160603,0.000321
23605.000000,3,1.155436,1.157139,1.156150,0.000574
23605.250000,3,1.158458,1.159805,1.159180,0.000443
23605.500000,3,1.155754,1.157290,1.156637,0.000521
23605.750000,3,1.158900,1.160842,1.160165,0.000606
23606.000000,3,1.154502,1.156672,1.155726,0.000603
23606.250000,3,1.155944,1.157253,1.156326,0.000391
23606.500000,3,1.150750,1.151824,1.151469,0.000357
23606.750000,3,1.154064,1.155118,1.154467,0.000381
23607.000000,3,1.152348,1.154277,1.153390,0.000658
23607.250000,3,1.159306,1.160870,1.159885,0.000511
23607.500000,3,1.158385,1.160431,1.159457,0.000724
23607.750000,3,1.163152,1.164422,1.163944,0.000378
23608.000000,3,1.159646,1.160902,1.160130,0.000432
23608.250000,3,1.161588,1.162771,1.162133,0.000391
23608.500000,3,1.156548,1.158346,1.157476,0.000544
23608.750000,3,1.159061,1.160790,1.160046,0.000472
23609.000000,3,1.155446,1.157537,1.156558,0.000681
23609.250000,3,1.157875,1.159379,1.158529,0.000411
23609.500000,3,1.152556,1.154517,1.153354,0.000649
23609.750000,3,1.153987,1.155019,1.154449,0.000368
23610.000000,3,1.148962,1.150899,1.150058,0.000634
23610.250000,3,1.153182,1.154610,1.154102,0.000424
23610.500000,3,1.152636,1.154587,1.153312,0.000630
23610.750000,3,1.159478,1.161133,1.160318,0.000576
23611.000000,3,1.159865,1.162040,1.161018,0.000668
23611.250000,3,1.166723,1.168771,1.167694,0.000582
23611.500000,3,1.166557,1.168560,1.167403,0.000685
23611.750000,3,1.173345,1.174435,1.173979,0.000375
23612.000000,3,1.173465,1.175898,1.174716,0.000779
23612.250000,3,1.181130,1.183189,1.181840,0.000581
23612.500000,3,1.181558,1.183754,1.182862,0.000776
23612.750000,3,1.188755,1.190070,1.189580,0.000392
23613.000000,3,1.187380,1.190612,1.188966,0.000964
23613.250000,3,1.193769,1.195685,1.194812,0.000636
23613.500000,3,1.193188,1.195363,1.194196,0.000702
23613.750000,3,1.198304,1.200213,1.199481,0.000611
23614.000000,3,1.196784,1.200334,1.198331,0.001095
23614.250000,3,1.202930,1.204414,1.203572,0.000511
23614.500000,3,1.200527,1.203782,1.202168,0.000995
23614.750000,3,1.206447,1.208685,1.207552,0.000748
23615.000000,3,1.205787,1.208201,1.206715,0.000773
23615.250000,3,1.212659,1.213886,1.213276,0.000415
23615.500000,3,1.212067,1.214767,1.213163,0.000896
23615.750000,3,1.218485,1.220562,1.219389,0.000621
23616.000000,3,1.217845,1.220511,1.219184,0.000884
23616.250000,3,1.224479,1.226496,1.225698,0.000578
23616.500000,3,1.224979,1.228029,1.226610,0.000925
23616.750000,3,1.232908,1.235888,1.234414,0.000896
23617.000000,3,1.234537,1.237301,1.235745,0.000889
23617.250000,3,1.240583,1.242703,1.241598,0.000755
23617.500000,3,1.237568,1.240348,1.238715,0.000776
23617.750000,3,1.238842,1.239892,1.239386,0.000346
23618.000000,3,1.230207,1.232740,1.231369,0.000834
23618.250000,3,1.224965,1.228115,1.226742,0.000935
23618.500000,3,1.210257,1.213485,1.211903,0.001042
23618.750000,3,1.195589,1.200661,1.198534,0.001522
23619.000000,3,1.169160,1.176063,1.172689,0.002090
23619.250000,3,1.144027,1.149781,1.147487,0.002003
23619.500000,3,1.106935,1.115478,1.111668,0.002556
23619.750000,3,1.074473,1.082289,1.078907,0.002464
23620.000000,3,1.030250,1.039742,1.036295,0.002966
23620.250000,3,0.989964,0.999884,0.995531,0.003167
23620.500000,3,0.935988,0.947943,0.942821,0.003684
23620.750000,3,0.883790,0.894862,0.890715,0.003604
23621.000000,3,0.820017,0.832896,0.827821,0.004182
23621.250000,3,0.760118,0.773303,0.768112,0.004326
23621.500000,3,0.693603,0.706652,0.701412,0.004173
23621.750000,3,0.633844,0.645978,0.641391,0.004100
23622.000000,3,0.568451,0.581306,0.576302,0.004153
23622.250000,3,0.513469,0.524981,0.520703,0.003806
23622.500000,3,0.456311,0.467371,0.463087,0.003496
23622.750000,3,0.412773,0.421892,0.418158,0.002963
23623.000000,3,0.369567,0.377209,0.374288,0.002485
23623.250000,3,0.341983,0.347371,0.345250,0.001779
23623.500000,3,0.316176,0.320372,0.318670,0.001329
23623.750000,3,0.306257,0.308205,0.307522,0.000615
23624.000000,4,0.298821,0.299369,0.299102,0.000172
23624.250000,4,0.302529,0.304708,0.303457,0.000621
23624.500000,4,0.311202,0.314458,0.312494,0.000993
23624.750000,4,0.329255,0.334432,0.331419,0.001583
23625.000000,4,0.352805,0.359174,0.355170,0.002105
23625.250000,4,0.386249,0.393450,0.388962,0.002391
23625.500000,4,0.423822,0.432633,0.427210,0.002877
23625.750000,4,0.470103,0.479756,0.473891,0.003123
23626.000000,4,0.518741,0.529461,0.522810,0.003494
23626.250000,4,0.573422,0.585649,0.578235,0.003900
23626.500000,4,0.629042,0.641081,0.633983,0.003848
23626.750000,4,0.689411,0.701603,0.694295,0.003994
23627.000000,4,0.747740,0.759429,0.752346,0.003850
23627.250000,4,0.807119,0.818504,0.811496,0.003781
23627.500000,4,0.859245,0.870390,0.863629,0.003510
23627.750000,4,0.910279,0.919674,0.913914,0.003136
23628.000000,4,0.954027,0.963545,0.957675,0.003004
23628.250000,4,0.996817,1.005032,1.000088,0.002633
23628.500000,4,1.032777,1.039902,1.035663,0.002333
23628.750000,4,1.065354,1.072289,1.068574,0.002218
23629.000000,4,1.091571,1.095901,1.093313,0.001404
23629.250000,4,1.112002,1.116062,1.113491,0.001340
23629.500000,4,1.124306,1.126747,1.125740,0.000819
23629.750000,4,1.136581,1.138946,1.137800,0.000724
23630.000000,4,1.144515,1.146972,1.145383,0.000723
23630.250000,4,1.153632,1.155261,1.154428,0.000625
23630.500000,4,1.158198,1.160038,1.159218,0.000546
23630.750000,4,1.162215,1.163790,1.163012,0.000520
23631.000000,4,1.160930,1.162285,1.161394,0.000462
23631.250000,4,1.159287,1.161422,1.160544,0.000722
23631.500000,4,1.156340,1.157447,1.156890,0.000373
23631.750000,4,1.156909,1.158249,1.157646,0.000408
23632.000000,4,1.157119,1.158014,1.157582,0.000242
23632.250000,4,1.159304,1.160738,1.159882,0.000439
23632.500000,4,1.158388,1.159285,1.158811,0.000313
23632.750000,4,1.158105,1.159434,1.158920,0.000393
23633.000000,4,1.154961,1.155966,1.155640,0.000300
23633.250000,4,1.154385,1.155831,1.155071,0.000453
23633.500000,4,1.151733,1.153029,1.152573,0.000403
23633.750000,4,1.152538,1.153182,1.152803,0.000219
23634.000000,4,1.149179,1.150379,1.149811,0.000355
23634.250000,4,1.147988,1.149471,1.148803,0.000556
23634.500000,4,1.144616,1.145818,1.145198,0.000319
23634.750000,4,1.144341,1.145945,1.145161,0.000469
23635.000000,4,1.143752,1.144767,1.144461,0.000291
23635.250000,4,1.147030,1.149158,1.148158,0.000654
23635.500000,4,1.149281,1.150475,1.149793,0.000359
23635.750000,4,1.153430,1.154943,1.153956,0.000473
23636.000000,4,1.154083,1.154996,1.154466,0.000307
23636.250000,4,1.156042,1.156570,1.156267,0.000155
23636.500000,4,1.154142,1.155378,1.154780,0.000394
23636.750000,4,1.155117,1.156683,1.156092,0.000462
23637.000000,4,1.153753,1.154561,1.154132,0.000297
23637.250000,4,1.152533,1.154976,1.153776,0.000710
23637.500000,4,1.150181,1.151192,1.150662,0.000325
23637.750000,4,1.148218,1.149245,1.148707,0.000375
23638.000000,4,1.144411,1.145478,1.144937,0.000277
23638.250000,4,1.144259,1.145690,1.144906,0.000453
23638.500000,4,1.142568,1.143343,1.142995,0.000256
23638.750000,4,1.143633,1.144718,1.144191,0.000371
23639.000000,4,1.141534,1.143023,1.142475,0.000434
23639.250000,4,1.142823,1.143931,1.143507,0.000358
23639.500000,4,1.141303,1.142353,1.141976,0.000362
23639.750000,4,1.144656,1.146008,1.145253,0.000425
23640.000000,4,1.219767,1.249970,1.234053,0.010044
23640.250000,4,1.152910,1.154947,1.154120,0.000671
23640.500000,4,1.156894,1.158651,1.158041,0.000551
23640.750000,4,1.163518,1.165199,1.164443,0.000616
23641.000000,4,1.166532,1.168478,1.167374,0.000614
23641.250000,4,1.171562,1.172881,1.172284,0.000435
23641.500000,4,1.173276,1.174541,1.173985,0.000428
23641.750000,4,1.177305,1.178002,1.177585,0.000196
23642.000000,4,1.177991,1.179147,1.178541,0.000374
23642.250000,4,1.179784,1.181049,1.180503,0.000389
23642.500000,4,1.177982,1.179613,1.178881,0.000509
23642.750000,4,1.178974,1.179794,1.179394,0.000267
23643.000000,4,1.176632,1.178598,1.177317,0.000578
23643.250000,4,1.177545,1.178549,1.177932,0.000362
23643.500000,4,1.175146,1.176223,1.175633,0.000360
23643.750000,4,1.174936,1.176919,1.176148,0.000624
23644.000000,4,1.172173,1.173941,1.172849,0.000590
23644.250000,4,1.170604,1.172566,1.171825,0.000684
23644.500000,4,1.167140,1.168741,1.167862,0.000538
23644.750000,4,1.166830,1.168025,1.167344,0.000446
23645.000000,4,1.162811,1.164831,1.164003,0.000732
23645.250000,4,1.162851,1.164296,1.163674,0.000452
23645.500000,4,1.158801,1.161385,1.159774,0.000750
23645.750000,4,1.157165,1.159116,1.158258,0.000701
23646.000000,4,1.153491,1.155216,1.154194,0.000545
23646.250000,4,1.152265,1.154412,1.153185,0.000574
23646.500000,4,1.149576,1.151634,1.150518,0.000690
23646.750000,4,1.150549,1.151884,1.151014,0.000418
23647.000000,4,1.147642,1.149576,1.148775,0.000558
23647.250000,4,1.148030,1.149179,1.148495,0.000396
23647.500000,4,1.145270,1.146691,1.146167,0.000491
23647.750000,4,1.146142,1.147648,1.146809,0.000531
23648.000000,4,1.145787,1.147460,1.146624,0.000655
23648.250000,4,1.148211,1.149786,1.149000,0.000452
23648.500000,4,1.148300,1.150745,1.149702,0.000654
23648.750000,4,1.151313,1.152960,1.152194,0.000605
23649.000000,4,1.150137,1.151794,1.150900,0.000540
23649.250000,4,1.150858,1.152229,1.151778,0.000462
23649.500000,4,1.148852,1.151145,1.149841,0.000855
23649.750000,4,1.149060,1.150830,1.149791,0.000610
23650.000000,4,1.144310,1.147289,1.146228,0.000915
23650.250000,4,1.140342,1.143295,1.141957,0.001024
23650.500000,4,1.128855,1.131694,1.130604,0.000949
23650.750000,4,1.114574,1.118680,1.117004,0.001308
23651.000000,4,1.092844,1.098130,1.096012,0.001497
23651.250000,4,1.069020,1.074623,1.072440,0.001828
23651.500000,4,1.036885,1.043812,1.041326,0.002138
23651.750000,4,1.002529,1.010669,1.007403,0.002545
23652.000000,4,0.959747,0.968653,0.964901,0.002925
23652.250000,4,0.913059,0.922799,0.919358,0.003355
23652.500000,4,0.860646,0.871940,0.866940,0.003613
