# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251950,0.252543,0.252339,0.000169
23528.250000,1,0.256192,0.257293,0.256656,0.000348
23528.500000,1,0.268507,0.270600,0.269319,0.000663
23528.750000,1,0.288483,0.290970,0.289581,0.000833
23529.000000,1,0.315203,0.318279,0.316711,0.001082
23529.250000,1,0.348624,0.352745,0.350553,0.001363
23529.500000,1,0.389120,0.394049,0.391455,0.001564
23529.750000,1,0.437095,0.443230,0.439796,0.002042
23530.000000,1,0.491865,0.498541,0.494666,0.002173
23530.250000,1,0.550201,0.557046,0.553210,0.002200
23530.500000,1,0.608967,0.614599,0.611562,0.002031
23530.750000,1,0.665482,0.672423,0.668994,0.002170
23531.000000,1,0.723799,0.730143,0.726416,0.002065
23531.250000,1,0.782699,0.789994,0.786031,0.002302
23531.500000,1,0.843801,0.850664,0.847201,0.002281
23531.750000,1,0.901983,0.907630,0.905053,0.001829
23532.000000,1,0.952771,0.957548,0.955195,0.001680
23532.250000,1,0.992309,0.995863,0.994366,0.001038
23532.500000,1,1.025063,1.028392,1.027043,0.001006
23532.750000,1,1.057305,1.060879,1.059387,0.001084
23533.000000,1,1.091657,1.096189,1.094351,0.001456
23533.250000,1,1.127209,1.130994,1.129625,0.001104
23533.500000,1,1.156212,1.158026,1.157223,0.000562
23533.750000,1,1.171769,1.173603,1.172628,0.000517
23534.000000,1,1.177837,1.179352,1.178725,0.000470
23534.250000,1,1.182782,1.184207,1.183617,0.000438
23534.500000,1,1.193814,1.195669,1.194869,0.000568
23534.750000,1,1.211270,1.214228,1.212842,0.000727
23535.000000,1,1.230785,1.232588,1.231892,0.000611
23535.250000,1,1.242643,1.244126,1.243265,0.000454
23535.500000,1,1.245017,1.246964,1.245710,0.000561
23535.750000,1,1.243105,1.244876,1.243664,0.000519
23536.000000,1,1.243947,1.245452,1.245026,0.000456
23536.250000,1,1.251634,1.253469,1.252338,0.000577
23536.500000,1,1.259819,1.261935,1.261074,0.000675
23536.750000,1,1.264458,1.265626,1.265054,0.000373
23537.000000,1,1.258845,1.261407,1.259825,0.000912
23537.250000,1,1.248622,1.250506,1.249454,0.000635
23537.500000,1,1.242064,1.243519,1.242848,0.000427
23537.750000,1,1.244466,1.246832,1.245407,0.000769
23538.000000,1,1.253420,1.256678,1.254555,0.000875
23538.250000,1,1.262940,1.264190,1.263565,0.000360
23538.500000,1,1.266729,1.269347,1.268098,0.000824
23538.750000,1,1.257110,1.258961,1.257850,0.000517
23539.000000,1,1.249105,1.250771,1.250114,0.000534
23539.250000,1,1.248713,1.249925,1.249491,0.000423
23539.500000,1,1.256120,1.259136,1.257915,0.001000
23539.750000,1,1.270536,1.273018,1.271542,0.000728
23540.000000,1,1.281284,1.283263,1.282008,0.000703
23540.250000,1,1.283319,1.284603,1.283969,0.000395
23540.500000,1,1.279893,1.281383,1.280592,0.000405
23540.750000,1,1.276827,1.278624,1.277610,0.000584
23541.000000,1,1.277236,1.279147,1.278131,0.000581
23541.250000,1,1.278428,1.280314,1.279353,0.000591
23541.500000,1,1.275381,1.277125,1.276174,0.000586
23541.750000,1,1.264031,1.266397,1.265566,0.000706
23542.000000,1,1.252917,1.255062,1.253987,0.000568
23542.250000,1,1.248360,1.249567,1.249106,0.000375
23542.500000,1,1.255466,1.257529,1.256552,0.000656
23542.750000,1,1.272864,1.275747,1.274303,0.000957
23543.000000,1,1.291831,1.294544,1.292847,0.000880
23543.250000,1,1.300901,1.302442,1.301819,0.000453
23543.500000,1,1.297273,1.299339,1.298161,0.000591
23543.750000,1,1.287844,1.290436,1.289060,0.000733
23544.000000,1,1.283370,1.285211,1.284327,0.000527
23544.250000,1,1.287963,1.289800,1.288697,0.000548
23544.500000,1,1.296110,1.297453,1.296612,0.000416
23544.750000,1,1.299088,1.300787,1.299751,0.000575
23545.000000,1,1.290061,1.292958,1.291953,0.000803
23545.250000,1,1.273941,1.277471,1.276041,0.001016
23545.500000,1,1.258408,1.260802,1.259713,0.000778
23545.750000,1,1.249607,1.251093,1.250474,0.000447
23546.000000,1,1.247077,1.248795,1.247840,0.000451
23546.250000,1,1.245337,1.247015,1.246143,0.000505
23546.500000,1,1.238152,1.239723,1.238842,0.000542
23546.750000,1,1.224891,1.226165,1.225405,0.000394
23547.000000,1,1.211650,1.213369,1.212457,0.000582
23547.250000,1,1.205067,1.207471,1.206389,0.000664
23547.500000,1,1.207135,1.208458,1.207850,0.000399
23547.750000,1,1.210647,1.212621,1.211711,0.000667
23548.000000,1,1.209366,1.211280,1.210236,0.000585
23548.250000,1,1.197415,1.200062,1.198761,0.000775
23548.500000,1,1.180122,1.182306,1.181001,0.000652
23548.750000,1,1.163633,1.165530,1.164365,0.000529
23549.000000,1,1.153644,1.156133,1.154708,0.000690
23549.250000,1,1.149620,1.151316,1.150342,0.000565
23549.500000,1,1.146222,1.147712,1.146885,0.000482
23549.750000,1,1.138549,1.140286,1.139186,0.000559
23550.000000,1,1.126242,1.127829,1.126944,0.000488
23550.250000,1,1.113398,1.114512,1.113891,0.000362
23550.500000,1,1.103446,1.105524,1.104125,0.000573
23550.750000,1,1.096884,1.098476,1.097481,0.000452
23551.000000,1,1.089508,1.091707,1.090353,0.000583
23551.250000,1,1.079606,1.081460,1.080433,0.000540
23551.500000,1,1.065994,1.068692,1.067309,0.000902
23551.750000,1,1.054582,1.056349,1.055201,0.000529
23552.000000,1,1.046126,1.047988,1.046883,0.000578
23552.250000,1,1.040421,1.042199,1.041073,0.000495
23552.500000,1,1.032358,1.033998,1.033250,0.000592
23552.750000,1,1.018038,1.021254,1.019691,0.000934
23553.000000,1,0.998414,1.001188,1.000083,0.000875
23553.250000,1,0.978997,0.981888,0.980538,0.000858
23553.500000,1,0.965768,0.967632,0.966931,0.000596
23553.750000,1,0.960705,0.961817,0.961209,0.000361
23554.000000,1,0.959084,0.959954,0.959408,0.000284
23554.250000,1,0.952568,0.954656,0.953436,0.000669
23554.500000,1,0.938937,0.940845,0.939999,0.000710
23554.750000,1,0.917312,0.919720,0.918549,0.000954
23555.000000,1,0.893898,0.896029,0.894934,0.000764
23555.250000,1,0.870398,0.873490,0.872093,0.000934
23555.500000,1,0.847529,0.849854,0.848688,0.000818
23555.750000,1,0.817745,0.820964,0.819655,0.001146
23556.000000,1,0.777941,0.783164,0.781117,0.001688
23556.250000,1,0.732102,0.737649,0.735224,0.001956
23556.500000,1,0.684353,0.690031,0.687585,0.001944
23556.750000,1,0.641174,0.645615,0.643554,0.001557
23557.000000,1,0.601162,0.605305,0.603321,0.001303
23557.250000,1,0.561133,0.565905,0.563552,0.001581
23557.500000,1,0.518057,0.522780,0.520524,0.001602
23557.750000,1,0.471157,0.476059,0.473846,0.001759
23558.000000,1,0.424870,0.429770,0.427491,0.001628
23558.250000,1,0.384178,0.388279,0.386245,0.001326
23558.500000,1,0.350399,0.353838,0.352088,0.001168
23558.750000,1,0.323108,0.325850,0.324601,0.000914
23559.000000,1,0.300141,0.302396,0.301379,0.000779
23559.250000,1,0.280390,0.282261,0.281371,0.000691
23559.500000,1,0.264200,0.265869,0.264951,0.000546
23559.750000,1,0.253477,0.254417,0.253960,0.000323
23560.000000,2,0.308970,0.310145,0.309668,0.000353
23560.250000,2,0.310991,0.312170,0.311805,0.000386
23560.500000,2,0.317435,0.318682,0.318154,0.000447
23560.750000,2,0.326488,0.327605,0.327048,0.000388
23561.000000,2,0.337831,0.339164,0.338475,0.000492
23561.250000,2,0.352773,0.354806,0.353708,0.000740
23561.500000,2,0.373683,0.376837,0.375151,0.001113
23561.750000,2,0.402537,0.406627,0.404400,0.001364
23562.000000,2,0.438230,0.443201,0.440447,0.001612
23562.250000,2,0.477404,0.482302,0.479550,0.001666
23562.500000,2,0.516255,0.520905,0.518389,0.001626
23562.750000,2,0.553723,0.558279,0.555831,0.001598
23563.000000,2,0.592482,0.597130,0.594600,0.001666
23563.250000,2,0.634928,0.640830,0.637180,0.001927
23563.500000,2,0.681348,0.687629,0.683701,0.002292
23563.750000,2,0.726780,0.732392,0.729459,0.001939
23564.000000,2,0.766422,0.771180,0.768841,0.001585
23564.250000,2,0.797282,0.801427,0.799257,0.001419
23564.500000,2,0.822660,0.826598,0.824162,0.001382
23564.750000,2,0.846965,0.851743,0.848942,0.001563
23565.000000,2,0.875295,0.879769,0.877273,0.001561
23565.250000,2,0.903123,0.907625,0.905308,0.001467
23565.500000,2,0.925660,0.929891,0.927713,0.001213
23565.750000,2,0.938694,0.941197,0.939792,0.000820
23566.000000,2,0.944110,0.946368,0.945225,0.000709
23566.250000,2,0.949042,0.951512,0.950225,0.000910
23566.500000,2,0.958382,0.961995,0.959851,0.001108
23566.750000,2,0.971131,0.974254,0.972989,0.000920
23567.000000,2,0.982073,0.984183,0.982988,0.000700
23567.250000,2,0.982823,0.985068,0.984147,0.000746
23567.500000,2,0.977636,0.979609,0.978163,0.000546
23567.750000,2,0.971733,0.973533,0.972740,0.000682
23568.000000,2,0.975289,0.977708,0.976119,0.000765
23568.250000,2,0.988060,0.991456,0.989499,0.001029
23568.500000,2,1.006776,1.010748,1.008008,0.001272
23568.750000,2,1.021037,1.023941,1.022369,0.001049
23569.000000,2,1.027229,1.029005,1.028017,0.000610
23569.250000,2,1.024991,1.026823,1.026032,0.000538
23569.500000,2,1.023817,1.025815,1.024586,0.000699
23569.750000,2,1.027430,1.029978,1.028810,0.000816
23570.000000,2,1.038031,1.040760,1.039164,0.000894
23570.250000,2,1.048134,1.050764,1.049455,0.000838
23570.500000,2,1.053356,1.054623,1.054061,0.000426
23570.750000,2,1.052187,1.053043,1.052509,0.000239
23571.000000,2,1.049254,1.050416,1.049888,0.000410
23571.250000,2,1.050475,1.052425,1.051045,0.000582
23571.500000,2,1.056734,1.058457,1.057453,0.000512
23571.750000,2,1.063865,1.065108,1.064546,0.000392
23572.000000,2,1.068298,1.069674,1.068839,0.000371
23572.250000,2,1.066262,1.067303,1.066781,0.000291
23572.500000,2,1.065287,1.066282,1.065733,0.000291
23572.750000,2,1.069301,1.071081,1.070164,0.000471
23573.000000,2,1.080118,1.082264,1.081071,0.000691
23573.250000,2,1.093587,1.095233,1.094354,0.000689
23573.500000,2,1.100723,1.102715,1.101456,0.000648
23573.750000,2,1.097654,1.099694,1.098459,0.000626
23574.000000,2,1.089226,1.090584,1.090034,0.000407
23574.250000,2,1.082667,1.084326,1.083423,0.000598
23574.500000,2,1.084344,1.085027,1.084562,0.000239
23574.750000,2,1.092811,1.094909,1.093733,0.000541
23575.000000,2,1.104957,1.106455,1.105531,0.000556
23575.250000,2,1.113193,1.114868,1.114098,0.000612
23575.500000,2,1.118993,1.120422,1.119755,0.000417
23575.750000,2,1.125735,1.127502,1.126839,0.000477
23576.000000,2,1.139247,1.142032,1.141024,0.000731
23576.250000,2,1.156171,1.158264,1.157326,0.000726
23576.500000,2,1.170764,1.171823,1.171349,0.000369
23576.750000,2,1.174306,1.176825,1.176015,0.000692
23577.000000,2,1.169758,1.172309,1.171339,0.000709
23577.250000,2,1.164997,1.167365,1.166136,0.000716
23577.500000,2,1.168724,1.171020,1.169908,0.000575
23577.750000,2,1.184067,1.187545,1.186231,0.000932
23578.000000,2,1.208032,1.210586,1.209422,0.000885
23578.250000,2,1.227316,1.229827,1.229013,0.000721
23578.500000,2,1.233807,1.237055,1.235372,0.001069
23578.750000,2,1.230407,1.233132,1.231541,0.000920
23579.000000,2,1.225927,1.227914,1.226762,0.000603
23579.250000,2,1.229526,1.230821,1.230156,0.000441
23579.500000,2,1.242389,1.244808,1.243771,0.000722
23579.750000,2,1.260593,1.262454,1.261319,0.000602
23580.000000,2,1.274116,1.275170,1.274594,0.000307
23580.250000,2,1.277516,1.279361,1.278660,0.000571
23580.500000,2,1.277002,1.279083,1.278382,0.000599
23580.750000,2,1.280407,1.282574,1.281212,0.000612
23581.000000,2,1.287418,1.289308,1.288189,0.000672
23581.250000,2,1.294320,1.296108,1.294925,0.000489
23581.500000,2,1.294050,1.295284,1.294573,0.000483
23581.750000,2,1.284115,1.286145,1.285205,0.000707
23582.000000,2,1.271712,1.274077,1.273099,0.000835
23582.250000,2,1.266847,1.268459,1.267632,0.000503
23582.500000,2,1.273355,1.276008,1.274874,0.000766
23582.750000,2,1.289288,1.292367,1.291110,0.000915
23583.000000,2,1.305542,1.307008,1.306557,0.000475
23583.250000,2,1.312222,1.313808,1.312981,0.000430
23583.500000,2,1.310275,1.312628,1.311731,0.000740
23583.750000,2,1.311063,1.312144,1.311683,0.000346
23584.000000,2,1.319977,1.321438,1.320555,0.000504
23584.250000,2,1.336079,1.338962,1.337731,0.000912
23584.500000,2,1.354002,1.355717,1.354927,0.000539
23584.750000,2,1.359821,1.361883,1.360830,0.000572
23585.000000,2,1.351596,1.354312,1.352906,0.000892
23585.250000,2,1.338484,1.340218,1.339336,0.000632
23585.500000,2,1.331673,1.333577,1.332468,0.000648
23585.750000,2,1.336603,1.338498,1.337287,0.000646
23586.000000,2,1.347416,1.349610,1.348394,0.000623
23586.250000,2,1.352559,1.355030,1.353865,0.000778
23586.500000,2,1.342343,1.345433,1.344114,0.001124
23586.750000,2,1.317611,1.321742,1.320018,0.001364
23587.000000,2,1.289247,1.294272,1.292344,0.001665
23587.250000,2,1.266649,1.269593,1.268426,0.001051
23587.500000,2,1.245457,1.248515,1.246903,0.000978
23587.750000,2,1.214723,1.219774,1.217652,0.001731
23588.000000,2,1.167387,1.174806,1.171434,0.002615
23588.250000,2,1.100946,1.110308,1.106343,0.002970
23588.500000,2,1.027597,1.036142,1.032835,0.002938
23588.750000,2,0.957716,0.964842,0.961737,0.002599
23589.000000,2,0.893483,0.900438,0.897725,0.002491
23589.250000,2,0.833297,0.840114,0.837106,0.002525
23589.500000,2,0.769219,0.776579,0.773497,0.002784
23589.750000,2,0.698037,0.706645,0.702803,0.002960
23590.000000,2,0.624152,0.632301,0.628959,0.002986
23590.250000,2,0.554109,0.561486,0.558375,0.002590
23590.500000,2,0.492901,0.499263,0.496417,0.002258
23590.750000,2,0.441509,0.446646,0.444369,0.001814
23591.000000,2,0.398573,0.403427,0.401053,0.001574
23591.250000,2,0.363580,0.367170,0.365596,0.001206
23591.500000,2,0.337498,0.339894,0.338787,0.000803
23591.750000,2,0.320417,0.322236,0.321545,0.000618
23592.000000,3,0.296517,0.297699,0.297133,0.000314
23592.250000,3,0.301118,0.302754,0.301858,0.000528
23592.500000,3,0.314462,0.316408,0.315223,0.000676
23592.750000,3,0.333476,0.336067,0.334736,0.000909
23593.000000,3,0.356944,0.359832,0.358479,0.000995
23593.250000,3,0.384981,0.388352,0.386515,0.001217
23593.500000,3,0.419077,0.423825,0.421177,0.001530
23593.750000,3,0.461557,0.467224,0.464004,0.001958
23594.000000,3,0.512034,0.518285,0.514592,0.002213
23594.250000,3,0.566162,0.572320,0.568685,0.002192
23594.500000,3,0.620476,0.626016,0.622806,0.002009
23594.750000,3,0.672121,0.677720,0.674557,0.001999
23595.000000,3,0.723237,0.728521,0.725413,0.002031
23595.250000,3,0.774579,0.781087,0.777224,0.002181
23595.500000,3,0.825771,0.831963,0.828709,0.002158
23595.750000,3,0.872680,0.878647,0.875379,0.002009
23596.000000,3,0.912480,0.916296,0.914167,0.001376
23596.250000,3,0.943058,0.946244,0.944346,0.001163
23596.500000,3,0.970851,0.974365,0.972415,0.001249
23596.750000,3,1.001608,1.006013,1.003243,0.001580
23597.000000,3,1.035720,1.040904,1.038263,0.001773
23597.250000,3,1.067968,1.072603,1.069962,0.001637
23597.500000,3,1.088815,1.091751,1.089971,0.001015
23597.750000,3,1.095623,1.097891,1.096985,0.000623
23598.000000,3,1.096252,1.097584,1.096814,0.000422
23598.250000,3,1.098855,1.102643,1.100948,0.001054
23598.500000,3,1.112664,1.116027,1.113968,0.001252
23598.750000,3,1.131875,1.135698,1.133500,0.001334
23599.000000,3,1.148336,1.152147,1.150083,0.001299
23599.250000,3,1.154772,1.157292,1.155879,0.000759
23599.500000,3,1.150045,1.151683,1.150707,0.000527
23599.750000,3,1.143499,1.145743,1.144258,0.000720
23600.000000,3,1.146384,1.155126,1.150622,0.003046
23600.250000,3,1.156906,1.160217,1.158330,0.001027
23600.500000,3,1.175196,1.180154,1.177103,0.001589
23600.750000,3,1.190906,1.194481,1.192874,0.001136
23601.000000,3,1.199467,1.201801,1.200693,0.000774
23601.250000,3,1.199256,1.201070,1.200414,0.000632
23601.500000,3,1.198605,1.201359,1.200180,0.000876
23601.750000,3,1.202437,1.204508,1.203490,0.000758
23602.000000,3,1.206285,1.208697,1.207538,0.000872
23602.250000,3,1.206954,1.208912,1.207618,0.000682
23602.500000,3,1.198775,1.200362,1.199401,0.000470
23602.750000,3,1.185146,1.187052,1.185951,0.000502
23603.000000,3,1.174161,1.176703,1.174854,0.000729
23603.250000,3,1.170391,1.172993,1.171483,0.000828
23603.500000,3,1.174149,1.175502,1.174627,0.000483
23603.750000,3,1.178500,1.180574,1.179578,0.000614
23604.000000,3,1.179131,1.180511,1.179837,0.000436
23604.250000,3,1.173709,1.174753,1.174198,0.000349
23604.500000,3,1.166366,1.168213,1.167263,0.000518
23604.750000,3,1.164209,1.165533,1.164974,0.000494
23605.000000,3,1.166221,1.168454,1.167201,0.000689
23605.250000,3,1.169503,1.171482,1.170649,0.000598
23605.500000,3,1.169475,1.171896,1.170466,0.000708
23605.750000,3,1.166245,1.167567,1.166679,0.000369
23606.000000,3,1.161595,1.162719,1.162202,0.000347
23606.250000,3,1.160642,1.162153,1.161487,0.000499
23606.500000,3,1.162242,1.163422,1.162872,0.000384
23606.750000,3,1.158370,1.159882,1.159289,0.000507
23607.000000,3,1.143235,1.146891,1.144749,0.001191
23607.250000,3,1.117917,1.120891,1.119612,0.001147
23607.500000,3,1.092799,1.095498,1.094068,0.000947
23607.750000,3,1.079176,1.080835,1.079757,0.000548
23608.000000,3,1.082153,1.084583,1.083700,0.000689
23608.250000,3,1.100581,1.105258,1.102348,0.001288
23608.500000,3,1.123656,1.127062,1.125434,0.000933
23608.750000,3,1.139957,1.142197,1.141376,0.000705
23609.000000,3,1.144964,1.146488,1.145523,0.000431
23609.250000,3,1.142986,1.143874,1.143453,0.000314
23609.500000,3,1.143865,1.145043,1.144425,0.000383
23609.750000,3,1.151044,1.153204,1.152308,0.000595
23610.000000,3,1.162156,1.163291,1.162668,0.000364
23610.250000,3,1.166423,1.167588,1.166925,0.000414
23610.500000,3,1.159658,1.163214,1.161442,0.000945
23610.750000,3,1.150107,1.152276,1.150943,0.000628
23611.000000,3,1.144543,1.146429,1.145546,0.000628
23611.250000,3,1.151013,1.153139,1.152006,0.000619
23611.500000,3,1.166583,1.169533,1.168011,0.000800
23611.750000,3,1.184598,1.186348,1.185618,0.000607
23612.000000,3,1.194142,1.196704,1.195281,0.000684
23612.250000,3,1.193742,1.196141,1.194956,0.000848
23612.500000,3,1.189882,1.191673,1.190724,0.000647
23612.750000,3,1.189922,1.191889,1.191179,0.000560
23613.000000,3,1.197552,1.199336,1.198499,0.000504
23613.250000,3,1.206782,1.208271,1.207498,0.000515
23613.500000,3,1.209626,1.211907,1.210515,0.000728
23613.750000,3,1.202957,1.206089,1.204726,0.000934
23614.000000,3,1.192584,1.195899,1.194395,0.000917
23614.250000,3,1.186664,1.189721,1.188404,0.000927
23614.500000,3,1.190663,1.191951,1.191326,0.000449
23614.750000,3,1.199872,1.202022,1.201254,0.000550
23615.000000,3,1.209842,1.211877,1.210938,0.000698
23615.250000,3,1.213032,1.216011,1.214511,0.001030
23615.500000,3,1.211073,1.213779,1.212541,0.000863
23615.750000,3,1.209764,1.212444,1.210964,0.000915
23616.000000,3,1.212995,1.214791,1.213902,0.000635
23616.250000,3,1.218352,1.220190,1.219393,0.000591
23616.500000,3,1.219439,1.221626,1.220657,0.000645
23616.750000,3,1.211967,1.214912,1.213517,0.001119
23617.000000,3,1.197086,1.201510,1.199675,0.001447
23617.250000,3,1.184858,1.188273,1.186577,0.001001
23617.500000,3,1.178644,1.181739,1.179985,0.000939
23617.750000,3,1.176049,1.178406,1.177462,0.000764
23618.000000,3,1.168319,1.172420,1.170332,0.001326
23618.250000,3,1.145831,1.150995,1.149075,0.001682
23618.500000,3,1.109212,1.115248,1.112961,0.002114
23618.750000,3,1.068939,1.075308,1.072951,0.002029
23619.000000,3,1.037041,1.042088,1.040062,0.001700
23619.250000,3,1.017105,1.020340,1.019089,0.000948
23619.500000,3,1.003827,1.006081,1.004976,0.000750
23619.750000,3,0.985017,0.988229,0.986837,0.001084
23620.000000,3,0.951640,0.957004,0.954591,0.001749
23620.250000,3,0.903546,0.910065,0.907341,0.002219
23620.500000,3,0.848456,0.854919,0.852537,0.002288
23620.750000,3,0.794227,0.800489,0.797899,0.002302
23621.000000,3,0.741776,0.747792,0.745171,0.002135
23621.250000,3,0.686621,0.692764,0.690390,0.002242
23621.500000,3,0.626055,0.633046,0.630090,0.002487
23621.750000,3,0.562442,0.569621,0.566672,0.002431
23622.000000,3,0.502803,0.509007,0.506266,0.002157
23622.250000,3,0.451985,0.457138,0.454942,0.001815
23622.500000,3,0.412614,0.416260,0.414611,0.001341
23622.750000,3,0.381418,0.384636,0.383130,0.001128
23623.000000,3,0.355416,0.358194,0.356948,0.000993
23623.250000,3,0.332546,0.335179,0.333911,0.000910
23623.500000,3,0.313751,0.316176,0.314833,0.000761
23623.750000,3,0.300990,0.302425,0.301718,0.000425
23624.000000,4,0.293267,0.294004,0.293670,0.000224
23624.250000,4,0.298122,0.299866,0.299146,0.000538
23624.500000,4,0.313540,0.315806,0.314659,0.000752
23624.750000,4,0.337354,0.340199,0.338759,0.001021
23625.000000,4,0.366994,0.370882,0.369049,0.001367
23625.250000,4,0.402804,0.407312,0.404955,0.001552
23625.500000,4,0.444321,0.449532,0.446902,0.001790
23625.750000,4,0.493389,0.499642,0.496167,0.002135
23626.000000,4,0.548712,0.555736,0.551645,0.002510
23626.250000,4,0.609152,0.616810,0.612614,0.002550
23626.500000,4,0.671798,0.679432,0.675295,0.002610
23626.750000,4,0.735891,0.742669,0.738999,0.002479
23627.000000,4,0.797181,0.804575,0.800442,0.002584
23627.250000,4,0.854718,0.861929,0.857881,0.002382
23627.500000,4,0.905910,0.912168,0.908992,0.002116
23627.750000,4,0.951649,0.956465,0.953521,0.001699
23628.000000,4,0.991139,0.996288,0.993527,0.001697
23628.250000,4,1.031359,1.035985,1.033610,0.001631
23628.500000,4,1.073515,1.078617,1.075481,0.001861
23628.750000,4,1.117279,1.122089,1.119208,0.001733
23629.000000,4,1.155086,1.159968,1.156832,0.001701
23629.250000,4,1.180984,1.183402,1.182119,0.000731
23629.500000,4,1.192269,1.193644,1.193010,0.000460
23629.750000,4,1.197066,1.198054,1.197448,0.000300
23630.000000,4,1.203011,1.205268,1.204060,0.000618
23630.250000,4,1.215015,1.218451,1.216818,0.000986
23630.500000,4,1.228434,1.231001,1.229752,0.000683
23630.750000,4,1.231778,1.233610,1.232633,0.000604
23631.000000,4,1.217403,1.220189,1.218689,0.000926
23631.250000,4,1.192500,1.196368,1.195088,0.001118
23631.500000,4,1.173922,1.175987,1.174880,0.000682
23631.750000,4,1.168879,1.170354,1.169804,0.000442
23632.000000,4,1.177732,1.180454,1.178767,0.000841
23632.250000,4,1.189312,1.191166,1.190102,0.000510
23632.500000,4,1.184996,1.187503,1.186544,0.000735
23632.750000,4,1.162270,1.166011,1.164408,0.001310
23633.000000,4,1.131102,1.135494,1.133488,0.001236
23633.250000,4,1.113633,1.114973,1.114089,0.000401
23633.500000,4,1.114736,1.117711,1.116098,0.001069
23633.750000,4,1.137344,1.141646,1.138751,0.001456
23634.000000,4,1.164851,1.170314,1.166895,0.001608
23634.250000,4,1.182665,1.184655,1.183760,0.000657
23634.500000,4,1.177555,1.180206,1.178676,0.000756
23634.750000,4,1.162448,1.164472,1.163494,0.000552
23635.000000,4,1.153054,1.154946,1.153995,0.000604
23635.250000,4,1.158148,1.161885,1.159782,0.001122
23635.500000,4,1.173642,1.176955,1.174826,0.001069
23635.750000,4,1.185121,1.186472,1.185732,0.000395
23636.000000,4,1.178693,1.180566,1.179522,0.000644
23636.250000,4,1.157339,1.160751,1.159454,0.001003
23636.500000,4,1.139284,1.140702,1.140059,0.000391
23636.750000,4,1.135858,1.137376,1.136745,0.000409
23637.000000,4,1.149123,1.153011,1.150730,0.001079
23637.250000,4,1.171569,1.174545,1.173232,0.000972
23637.500000,4,1.185310,1.186827,1.186020,0.000469
23637.750000,4,1.176807,1.179732,1.178343,0.000793
23638.000000,4,1.153544,1.156966,1.155712,0.001073
23638.250000,4,1.135173,1.137039,1.135795,0.000496
23638.500000,4,1.129706,1.131108,1.130396,0.000511
23638.750000,4,1.141887,1.146133,1.143457,0.001295
23639.000000,4,1.162382,1.165507,1.163986,0.001123
23639.250000,4,1.179515,1.181254,1.180623,0.000556
23639.500000,4,1.182657,1.184465,1.183419,0.000614
23639.750000,4,1.175384,1.176418,1.175982,0.000396
23640.000000,4,1.180819,1.192879,1.187362,0.004355
23640.250000,4,1.161943,1.163863,1.162851,0.000684
23640.500000,4,1.163254,1.165657,1.164553,0.000756
23640.750000,4,1.167137,1.168793,1.168283,0.000583
23641.000000,4,1.168466,1.169544,1.168900,0.000322
23641.250000,4,1.166288,1.167419,1.166974,0.000375
23641.500000,4,1.163535,1.164853,1.164107,0.000439
23641.750000,4,1.163242,1.164815,1.164095,0.000504
23642.000000,4,1.164402,1.165869,1.165216,0.000484
23642.250000,4,1.166950,1.168620,1.167872,0.000584
23642.500000,4,1.168709,1.170999,1.169710,0.000733
23642.750000,4,1.172003,1.173723,1.172673,0.000508
23643.000000,4,1.175642,1.177183,1.176567,0.000502
23643.250000,4,1.179644,1.181287,1.180408,0.000562
23643.500000,4,1.178342,1.179856,1.178924,0.000466
23643.750000,4,1.168723,1.171018,1.169957,0.000684
23644.000000,4,1.154184,1.156355,1.155201,0.000723
23644.250000,4,1.142931,1.143774,1.143467,0.000232
23644.500000,4,1.140332,1.141843,1.141089,0.000587
23644.750000,4,1.150321,1.153189,1.151359,0.000945
23645.000000,4,1.167016,1.169098,1.168081,0.000660
23645.250000,4,1.181749,1.183578,1.182492,0.000627
23645.500000,4,1.185889,1.186680,1.186415,0.000257
23645.750000,4,1.181899,1.183499,1.182851,0.000506
23646.000000,4,1.176739,1.177633,1.177159,0.000317
23646.250000,4,1.174782,1.176268,1.175388,0.000557
23646.500000,4,1.173262,1.174706,1.173919,0.000425
23646.750000,4,1.164346,1.166733,1.165459,0.000762
23647.000000,4,1.141755,1.145445,1.143963,0.001127
23647.250000,4,1.112246,1.117091,1.115146,0.001463
23647.500000,4,1.089922,1.092077,1.091349,0.000668
23647.750000,4,1.084313,1.085778,1.085015,0.000427
23648.000000,4,1.096279,1.098886,1.097420,0.000911
23648.250000,4,1.120522,1.123641,1.121483,0.000940
23648.500000,4,1.140320,1.141656,1.140989,0.000415
23648.750000,4,1.142990,1.144626,1.143816,0.000547
23649.000000,4,1.129996,1.131658,1.130797,0.000626
23649.250000,4,1.113709,1.116380,1.115298,0.000854
23649.500000,4,1.105696,1.107746,1.106751,0.000588
23649.750000,4,1.106529,1.108046,1.107088,0.000488
23650.000000,4,1.106553,1.108606,1.107537,0.000560
23650.250000,4,1.096919,1.100199,1.098717,0.000944
23650.500000,4,1.074892,1.079562,1.076952,0.001429
23650.750000,4,1.047892,1.052952,1.050263,0.001602
23651.000000,4,1.023385,1.026737,1.025151,0.001222
23651.250000,4,1.003273,1.007095,1.005281,0.001171
23651.500000,4,0.979524,0.983999,0.981674,0.001570
23651.750000,4,0.940521,0.947851,0.944300,0.002328
23652.000000,4,0.885890,0.893977,0.890422,0.002622
23652.250000,4,0.825025,0.832869,0.829353,0.002730
23652.500000,4,0.768026,0.774969,0.771890,0.002251
