# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.282011,0.282683,0.282384,0.000205
24228.250000,1,0.284843,0.286117,0.285417,0.000449
24228.500000,1,0.294215,0.296882,0.295366,0.000984
24228.750000,1,0.312051,0.316479,0.313653,0.001728
24229.000000,1,0.339512,0.345546,0.341877,0.002417
24229.250000,1,0.377019,0.385170,0.380116,0.003247
24229.500000,1,0.423020,0.432691,0.426866,0.003774
24229.750000,1,0.475236,0.485395,0.478956,0.004020
24230.000000,1,0.529607,0.539910,0.533505,0.004262
24230.250000,1,0.585103,0.595852,0.588981,0.004293
24230.500000,1,0.642450,0.653641,0.646546,0.004548
24230.750000,1,0.703360,0.715484,0.708021,0.004809
24231.000000,1,0.769720,0.782667,0.774392,0.005375
24231.250000,1,0.838992,0.852912,0.844446,0.005411
24231.500000,1,0.910269,0.923168,0.915187,0.005170
24231.750000,1,0.975871,0.986927,0.979834,0.004492
24232.000000,1,1.029607,1.038137,1.032811,0.003412
24232.250000,1,1.067351,1.073765,1.069790,0.002373
24232.500000,1,1.092119,1.096535,1.094438,0.001575
24232.750000,1,1.110996,1.114888,1.112734,0.001480
24233.000000,1,1.130270,1.134171,1.131892,0.001451
24233.250000,1,1.152962,1.157696,1.154761,0.001877
24233.500000,1,1.177412,1.182037,1.179234,0.001818
24233.750000,1,1.195871,1.199376,1.198052,0.001120
24234.000000,1,1.201654,1.204253,1.203317,0.000849
24234.250000,1,1.188795,1.193772,1.191836,0.001814
24234.500000,1,1.166214,1.172778,1.169808,0.002203
24234.750000,1,1.144810,1.148347,1.146761,0.001372
24235.000000,1,1.132201,1.134380,1.133359,0.000785
24235.250000,1,1.131322,1.133779,1.132513,0.000877
24235.500000,1,1.140763,1.143962,1.142287,0.001051
24235.750000,1,1.153518,1.155561,1.154292,0.000800
24236.000000,1,1.158434,1.159935,1.159085,0.000410
24236.250000,1,1.149348,1.152684,1.150751,0.001117
24236.500000,1,1.131694,1.135593,1.133989,0.001381
24236.750000,1,1.116452,1.119848,1.118342,0.001144
24237.000000,1,1.111547,1.112734,1.112183,0.000412
24237.250000,1,1.118372,1.121620,1.120073,0.001144
24237.500000,1,1.138819,1.143543,1.140617,0.001713
24237.750000,1,1.162544,1.168458,1.165429,0.001927
24238.000000,1,1.183539,1.186810,1.185436,0.001266
24238.250000,1,1.193817,1.195406,1.194555,0.000561
24238.500000,1,1.194996,1.197352,1.196016,0.000734
24238.750000,1,1.187557,1.188584,1.188031,0.000302
24239.000000,1,1.185629,1.187436,1.186534,0.000633
24239.250000,1,1.192094,1.194730,1.193340,0.000978
24239.500000,1,1.205308,1.209152,1.206800,0.001528
24239.750000,1,1.220570,1.224054,1.222271,0.001261
24240.000000,1,1.231471,1.233343,1.232381,0.000641
24240.250000,1,1.230836,1.233257,1.231811,0.000708
24240.500000,1,1.217384,1.221183,1.219705,0.001263
24240.750000,1,1.199348,1.202701,1.201341,0.001235
24241.000000,1,1.181195,1.184569,1.183072,0.001107
24241.250000,1,1.169128,1.171410,1.170459,0.000747
24241.500000,1,1.164779,1.166364,1.165731,0.000522
24241.750000,1,1.166204,1.168588,1.167785,0.000762
24242.000000,1,1.170674,1.172538,1.171481,0.000642
24242.250000,1,1.169938,1.171404,1.170861,0.000508
24242.500000,1,1.160979,1.163029,1.162066,0.000741
24242.750000,1,1.143792,1.147212,1.145781,0.001237
24243.000000,1,1.124562,1.128080,1.126634,0.001270
24243.250000,1,1.109492,1.112193,1.111354,0.000946
24243.500000,1,1.104258,1.105502,1.104775,0.000396
24243.750000,1,1.105276,1.108573,1.106908,0.001054
24244.000000,1,1.114333,1.117012,1.115555,0.000925
24244.250000,1,1.123345,1.124692,1.123877,0.000513
24244.500000,1,1.126057,1.128251,1.127295,0.000707
24244.750000,1,1.124383,1.125596,1.125114,0.000416
24245.000000,1,1.119206,1.120841,1.119845,0.000481
24245.250000,1,1.115437,1.116561,1.115939,0.000376
24245.500000,1,1.116478,1.118438,1.117393,0.000585
24245.750000,1,1.122729,1.125051,1.123867,0.000790
24246.000000,1,1.130575,1.133120,1.131414,0.000792
24246.250000,1,1.135028,1.136523,1.135742,0.000514
24246.500000,1,1.133220,1.134633,1.133953,0.000449
24246.750000,1,1.127081,1.128925,1.127945,0.000663
24247.000000,1,1.120693,1.122476,1.121579,0.000591
24247.250000,1,1.119685,1.120283,1.120030,0.000233
24247.500000,1,1.123981,1.126371,1.125149,0.000881
24247.750000,1,1.135641,1.138716,1.136737,0.001289
24248.000000,1,1.148942,1.151189,1.150007,0.000814
24248.250000,1,1.160208,1.162499,1.161085,0.000856
24248.500000,1,1.166745,1.168498,1.167471,0.000493
24248.750000,1,1.169692,1.171158,1.170254,0.000461
24249.000000,1,1.171433,1.172598,1.172023,0.000404
24249.250000,1,1.175215,1.176707,1.175778,0.000494
24249.500000,1,1.182162,1.185167,1.183300,0.001162
24249.750000,1,1.192346,1.195266,1.193281,0.000882
24250.000000,1,1.202782,1.205225,1.203660,0.000921
24250.250000,1,1.210266,1.212523,1.211143,0.000722
24250.500000,1,1.212955,1.213954,1.213483,0.000294
24250.750000,1,1.210170,1.211251,1.210761,0.000326
24251.000000,1,1.203706,1.206510,1.205338,0.000993
24251.250000,1,1.199126,1.199915,1.199560,0.000283
24251.500000,1,1.195875,1.196897,1.196438,0.000401
24251.750000,1,1.195531,1.197573,1.196390,0.000723
24252.000000,1,1.198220,1.198912,1.198619,0.000203
24252.250000,1,1.199268,1.200243,1.199687,0.000370
24252.500000,1,1.193693,1.195685,1.194722,0.000733
24252.750000,1,1.182507,1.185840,1.184237,0.001243
24253.000000,1,1.166578,1.170007,1.168678,0.001320
24253.250000,1,1.150889,1.155203,1.153270,0.001306
24253.500000,1,1.138930,1.142046,1.140759,0.001202
24253.750000,1,1.132121,1.134820,1.133705,0.000919
24254.000000,1,1.126871,1.129992,1.128277,0.001069
24254.250000,1,1.117922,1.121658,1.119639,0.001211
24254.500000,1,1.100353,1.105784,1.103601,0.001960
24254.750000,1,1.073736,1.080419,1.077871,0.002480
24255.000000,1,1.040188,1.047778,1.044948,0.003144
24255.250000,1,1.006051,1.012429,1.010117,0.002573
24255.500000,1,0.972808,0.979791,0.976791,0.002503
24255.750000,1,0.941800,0.948102,0.945548,0.002526
24256.000000,1,0.907866,0.914969,0.912388,0.002933
24256.250000,1,0.867316,0.875923,0.872870,0.003514
24256.500000,1,0.817384,0.827668,0.823956,0.004157
24256.750000,1,0.759414,0.771909,0.767227,0.004679
24257.000000,1,0.700437,0.712396,0.707791,0.004650
24257.250000,1,0.643089,0.653582,0.649526,0.004251
24257.500000,1,0.589412,0.599532,0.595597,0.004036
24257.750000,1,0.539866,0.548948,0.545479,0.003585
24258.000000,1,0.491514,0.501403,0.497420,0.003816
24258.250000,1,0.445254,0.454911,0.450965,0.003598
24258.500000,1,0.401189,0.410104,0.406529,0.003385
24258.750000,1,0.362047,0.369996,0.366761,0.002948
24259.000000,1,0.330750,0.336980,0.334330,0.002296
24259.250000,1,0.307428,0.312084,0.310089,0.001699
24259.500000,1,0.292022,0.295043,0.293726,0.001058
24259.750000,1,0.283556,0.285154,0.284441,0.000542
24260.000000,2,0.281372,0.282051,0.281636,0.000207
24260.250000,2,0.283042,0.283904,0.283359,0.000271
24260.500000,2,0.288343,0.289712,0.288948,0.000483
24260.750000,2,0.297354,0.299623,0.298121,0.000819
24261.000000,2,0.309504,0.312636,0.310816,0.001077
24261.250000,2,0.325764,0.329475,0.327014,0.001398
24261.500000,2,0.345596,0.350127,0.347411,0.001704
24261.750000,2,0.370253,0.375885,0.372507,0.002056
24262.000000,2,0.400456,0.407902,0.403379,0.002696
24262.250000,2,0.436065,0.443603,0.439089,0.002820
24262.500000,2,0.474859,0.483058,0.478160,0.002997
24262.750000,2,0.514426,0.522750,0.517619,0.003091
24263.000000,2,0.551368,0.558674,0.554217,0.002641
24263.250000,2,0.584420,0.590535,0.586865,0.002290
24263.500000,2,0.615128,0.621223,0.617513,0.002206
24263.750000,2,0.645552,0.652493,0.648091,0.002449
24264.000000,2,0.678344,0.685268,0.681050,0.002496
24264.250000,2,0.712021,0.718943,0.714810,0.002561
24264.500000,2,0.743543,0.750409,0.746229,0.002444
24264.750000,2,0.768101,0.773042,0.770097,0.001656
24265.000000,2,0.783444,0.786289,0.784199,0.000910
24265.250000,2,0.789571,0.791627,0.790226,0.000634
24265.500000,2,0.793241,0.795251,0.794107,0.000818
24265.750000,2,0.800749,0.804256,0.802178,0.001076
24266.000000,2,0.815125,0.820002,0.817035,0.001693
24266.250000,2,0.835797,0.841569,0.837821,0.002029
24266.500000,2,0.858344,0.863142,0.859908,0.001824
24266.750000,2,0.876124,0.879403,0.877346,0.001358
24267.000000,2,0.886149,0.888953,0.887353,0.000967
24267.250000,2,0.889981,0.891114,0.890470,0.000435
24267.500000,2,0.890423,0.892638,0.891662,0.000754
24267.750000,2,0.895020,0.898432,0.896724,0.001212
24268.000000,2,0.907494,0.911757,0.909306,0.001663
24268.250000,2,0.925760,0.930658,0.927958,0.001880
24268.500000,2,0.948018,0.952674,0.949771,0.001875
24268.750000,2,0.967104,0.971476,0.968868,0.001765
24269.000000,2,0.981077,0.983646,0.982428,0.000916
24269.250000,2,0.988060,0.989995,0.989075,0.000589
24269.500000,2,0.990630,0.992831,0.991760,0.000769
24269.750000,2,0.993303,0.995259,0.994343,0.000717
24270.000000,2,0.998486,1.001216,0.999903,0.000953
24270.250000,2,1.008863,1.011491,1.010178,0.001073
24270.500000,2,1.022397,1.026056,1.023879,0.001433
24270.750000,2,1.036273,1.038897,1.037287,0.001115
24271.000000,2,1.046411,1.047967,1.047129,0.000629
24271.250000,2,1.049318,1.050662,1.049770,0.000456
24271.500000,2,1.043387,1.045233,1.044439,0.000530
24271.750000,2,1.033016,1.036079,1.035107,0.000975
24272.000000,2,1.025245,1.027688,1.026895,0.000770
24272.250000,2,1.022015,1.023900,1.023116,0.000634
24272.500000,2,1.025395,1.027375,1.026428,0.000716
24272.750000,2,1.034349,1.037471,1.036027,0.000984
24273.000000,2,1.046514,1.049516,1.048159,0.000862
24273.250000,2,1.056080,1.058343,1.057387,0.000779
24273.500000,2,1.060628,1.061517,1.061078,0.000289
24273.750000,2,1.059169,1.060628,1.060204,0.000447
24274.000000,2,1.058738,1.060212,1.059618,0.000454
24274.250000,2,1.062545,1.065350,1.064437,0.000933
24274.500000,2,1.076672,1.079941,1.078248,0.001176
24274.750000,2,1.097335,1.102645,1.099445,0.001905
24275.000000,2,1.122495,1.127395,1.124562,0.001872
24275.250000,2,1.145513,1.150309,1.147412,0.001804
24275.500000,2,1.163969,1.167021,1.165211,0.000997
24275.750000,2,1.176891,1.180283,1.178057,0.001334
24276.000000,2,1.189024,1.191469,1.190077,0.000922
24276.250000,2,1.200889,1.205115,1.202952,0.001464
24276.500000,2,1.219074,1.223356,1.220666,0.001495
24276.750000,2,1.239348,1.244250,1.241122,0.001779
24277.000000,2,1.259035,1.263862,1.260595,0.001681
24277.250000,2,1.274298,1.277013,1.275552,0.000931
24277.500000,2,1.285206,1.287535,1.285823,0.000725
24277.750000,2,1.292310,1.295806,1.293531,0.001030
24278.000000,2,1.300296,1.303216,1.301364,0.000826
24278.250000,2,1.309877,1.314058,1.311354,0.001307
24278.500000,2,1.323894,1.327529,1.324941,0.001149
24278.750000,2,1.338568,1.342261,1.339642,0.001219
24279.000000,2,1.352272,1.355652,1.353348,0.001025
24279.250000,2,1.362017,1.365003,1.363312,0.000871
24279.500000,2,1.368316,1.370684,1.369234,0.000740
24279.750000,2,1.372375,1.373016,1.372673,0.000251
24280.000000,2,1.373518,1.373992,1.373754,0.000193
24280.250000,2,1.373708,1.375835,1.374720,0.000703
24280.500000,2,1.374476,1.376685,1.375619,0.000723
24280.750000,2,1.376377,1.377665,1.377158,0.000441
24281.000000,2,1.378270,1.379453,1.378933,0.000381
24281.250000,2,1.379086,1.380635,1.379815,0.000517
24281.500000,2,1.378465,1.380024,1.379254,0.000601
24281.750000,2,1.374204,1.376422,1.375569,0.000709
24282.000000,2,1.369027,1.370679,1.369975,0.000563
24282.250000,2,1.361193,1.364612,1.363649,0.001053
24282.500000,2,1.358363,1.359345,1.358878,0.000322
24282.750000,2,1.356660,1.358324,1.357513,0.000534
24283.000000,2,1.357802,1.359622,1.358772,0.000682
24283.250000,2,1.359309,1.361277,1.360064,0.000678
24283.500000,2,1.359523,1.361558,1.360652,0.000596
24283.750000,2,1.356732,1.359487,1.358416,0.000907
24284.000000,2,1.354782,1.356794,1.355751,0.000589
24284.250000,2,1.352462,1.354958,1.353322,0.000764
24284.500000,2,1.354472,1.356686,1.355354,0.000759
24284.750000,2,1.358684,1.360452,1.359868,0.000634
24285.000000,2,1.365922,1.367888,1.367127,0.000766
24285.250000,2,1.370901,1.373519,1.372230,0.000774
24285.500000,2,1.372354,1.375277,1.373270,0.000922
24285.750000,2,1.369187,1.370893,1.370030,0.000563
24286.000000,2,1.363289,1.365546,1.364335,0.000790
24286.250000,2,1.356202,1.358808,1.357259,0.000878
24286.500000,2,1.347986,1.350535,1.349194,0.000766
24286.750000,2,1.336640,1.340065,1.338791,0.001091
24287.000000,2,1.320308,1.324189,1.322693,0.001570
24287.250000,2,1.294267,1.300492,1.297899,0.002477
24287.500000,2,1.258912,1.267052,1.263947,0.002949
24287.750000,2,1.215619,1.225251,1.221791,0.003451
24288.000000,2,1.165999,1.177400,1.172923,0.004226
24288.250000,2,1.109862,1.122892,1.117927,0.004612
24288.500000,2,1.049026,1.063098,1.057641,0.005067
24288.750000,2,0.983139,0.997319,0.991673,0.005344
24289.000000,2,0.910437,0.926584,0.919986,0.005927
24289.250000,2,0.834496,0.851029,0.844086,0.005972
24289.500000,2,0.756679,0.773070,0.766349,0.006008
24289.750000,2,0.679925,0.695510,0.689116,0.005929
24290.000000,2,0.606715,0.621807,0.615065,0.005512
24290.250000,2,0.537439,0.551458,0.545552,0.005291
24290.500000,2,0.474948,0.487849,0.482363,0.004725
24290.750000,2,0.420304,0.430995,0.426403,0.004094
24291.000000,2,0.373957,0.382730,0.378956,0.003287
24291.250000,2,0.336422,0.343765,0.340498,0.002715
24291.500000,2,0.309302,0.314100,0.312007,0.001739
24291.750000,2,0.292517,0.295544,0.294220,0.001036
24292.000000,3,0.291662,0.292154,0.291978,0.000157
24292.250000,3,0.294180,0.295770,0.294971,0.000573
24292.500000,3,0.303255,0.306117,0.304508,0.001053
24292.750000,3,0.319257,0.323727,0.321063,0.001619
24293.000000,3,0.343185,0.349129,0.345549,0.002252
24293.250000,3,0.375155,0.382585,0.378051,0.002801
24293.500000,3,0.413678,0.422164,0.417111,0.003147
24293.750000,3,0.456913,0.466866,0.460773,0.003668
24294.000000,3,0.503502,0.513571,0.507402,0.003776
24294.250000,3,0.552114,0.562200,0.555911,0.003957
24294.500000,3,0.602954,0.614142,0.607008,0.004286
24294.750000,3,0.657973,0.669651,0.662456,0.004527
24295.000000,3,0.716788,0.728716,0.721259,0.004714
24295.250000,3,0.777261,0.789017,0.781675,0.004753
24295.500000,3,0.834806,0.845425,0.838745,0.004284
24295.750000,3,0.886149,0.895243,0.889434,0.003721
24296.000000,3,0.929605,0.937311,0.932291,0.003094
24296.250000,3,0.966483,0.973518,0.968868,0.002878
24296.500000,3,1.000282,1.007953,1.003425,0.002899
24296.750000,3,1.036464,1.044061,1.038799,0.003023
24297.000000,3,1.072105,1.079747,1.074830,0.003115
24297.250000,3,1.106389,1.113213,1.108748,0.002875
24297.500000,3,1.134513,1.139955,1.136629,0.002042
24297.750000,3,1.154509,1.159492,1.156459,0.001660
24298.000000,3,1.167341,1.170125,1.168611,0.000858
24298.250000,3,1.175242,1.177460,1.176308,0.000790
24298.500000,3,1.181294,1.183445,1.182373,0.000791
24298.750000,3,1.186838,1.189481,1.188276,0.000959
24299.000000,3,1.192591,1.194277,1.193653,0.000578
24299.250000,3,1.197747,1.199774,1.198394,0.000739
24299.500000,3,1.200703,1.202243,1.201355,0.000585
24299.750000,3,1.200603,1.202313,1.201508,0.000571
24300.000000,3,1.201263,1.202699,1.201918,0.000512
24300.250000,3,1.192389,1.193874,1.193209,0.000483
24300.500000,3,1.183765,1.186543,1.184924,0.000898
24300.750000,3,1.173003,1.175658,1.174735,0.000880
24301.000000,3,1.163279,1.165508,1.164674,0.000754
24301.250000,3,1.154236,1.156898,1.155691,0.000891
24301.500000,3,1.148320,1.150219,1.149062,0.000602
24301.750000,3,1.141354,1.143471,1.142659,0.000636
24302.000000,3,1.132201,1.134959,1.133889,0.000956
24302.250000,3,1.119879,1.123172,1.121931,0.001269
24302.500000,3,1.103789,1.107579,1.106071,0.001530
24302.750000,3,1.088251,1.091170,1.090163,0.001111
24303.000000,3,1.075690,1.078505,1.077311,0.000989
24303.250000,3,1.069074,1.071757,1.070200,0.000892
24303.500000,3,1.067675,1.069896,1.068921,0.000673
24303.750000,3,1.068879,1.071448,1.070346,0.000820
24304.000000,3,1.070206,1.072259,1.071289,0.000604
24304.250000,3,1.067905,1.069896,1.068555,0.000731
24304.500000,3,1.062479,1.064093,1.063368,0.000519
24304.750000,3,1.058591,1.059807,1.059005,0.000361
24305.000000,3,1.058290,1.060057,1.059265,0.000604
24305.250000,3,1.064696,1.067475,1.066113,0.000843
24305.500000,3,1.077286,1.081045,1.079338,0.001283
24305.750000,3,1.093176,1.096126,1.094946,0.001152
24306.000000,3,1.108284,1.110316,1.109415,0.000772
24306.250000,3,1.118998,1.121298,1.120212,0.000831
24306.500000,3,1.126122,1.127712,1.126798,0.000538
24306.750000,3,1.130766,1.132231,1.131517,0.000501
24307.000000,3,1.136285,1.137237,1.136619,0.000346
24307.250000,3,1.141717,1.143033,1.142288,0.000484
24307.500000,3,1.147277,1.148739,1.148258,0.000543
24307.750000,3,1.151913,1.153236,1.152490,0.000403
24308.000000,3,1.154496,1.155409,1.154767,0.000284
24308.250000,3,1.154657,1.155935,1.155380,0.000460
24308.500000,3,1.156179,1.157261,1.156654,0.000306
24308.750000,3,1.158670,1.160646,1.159481,0.000630
24309.000000,3,1.163459,1.165203,1.164209,0.000575
24309.250000,3,1.169278,1.171582,1.170260,0.000719
24309.500000,3,1.175312,1.176620,1.176161,0.000456
24309.750000,3,1.180243,1.181257,1.180707,0.000317
24310.000000,3,1.182982,1.184943,1.184018,0.000617
24310.250000,3,1.186192,1.187937,1.186908,0.000499
24310.500000,3,1.188579,1.190070,1.189613,0.000473
24310.750000,3,1.191218,1.192415,1.191770,0.000348
24311.000000,3,1.191830,1.194317,1.193469,0.000731
24311.250000,3,1.193618,1.195358,1.194601,0.000595
24311.500000,3,1.195752,1.197041,1.196332,0.000465
24311.750000,3,1.197091,1.197677,1.197330,0.000210
24312.000000,3,1.198419,1.200334,1.199375,0.000663
24312.250000,3,1.199404,1.200656,1.200231,0.000403
24312.500000,3,1.199592,1.200296,1.199910,0.000209
24312.750000,3,1.198551,1.200056,1.199272,0.000493
24313.000000,3,1.196451,1.197966,1.197011,0.000450
24313.250000,3,1.193866,1.195885,1.194725,0.000590
24313.500000,3,1.192244,1.193595,1.193022,0.000402
24313.750000,3,1.191534,1.192631,1.192187,0.000362
24314.000000,3,1.190401,1.191584,1.191245,0.000365
24314.250000,3,1.188768,1.189561,1.189288,0.000242
24314.500000,3,1.186875,1.188155,1.187579,0.000551
24314.750000,3,1.184752,1.186106,1.185200,0.000456
24315.000000,3,1.183022,1.184346,1.183591,0.000365
24315.250000,3,1.182942,1.184805,1.183838,0.000536
24315.500000,3,1.185424,1.187253,1.186195,0.000619
24315.750000,3,1.189632,1.191460,1.190368,0.000585
24316.000000,3,1.193826,1.195767,1.194966,0.000614
24316.250000,3,1.198181,1.200428,1.199398,0.000701
24316.500000,3,1.201838,1.202547,1.202258,0.000238
24316.750000,3,1.204277,1.206038,1.205240,0.000639
24317.000000,3,1.206218,1.207848,1.206753,0.000530
24317.250000,3,1.206449,1.208624,1.207288,0.000629
24317.500000,3,1.205203,1.206065,1.205605,0.000366
24317.750000,3,1.200704,1.202283,1.201402,0.000565
24318.000000,3,1.192679,1.195495,1.194073,0.000977
24318.250000,3,1.180887,1.183872,1.182812,0.001048
24318.500000,3,1.165618,1.169629,1.167444,0.001552
24318.750000,3,1.144962,1.149614,1.147535,0.001753
24319.000000,3,1.118942,1.124957,1.122392,0.002148
24319.250000,3,1.087945,1.095303,1.092413,0.002900
24319.500000,3,1.053425,1.060542,1.057632,0.002830
24319.750000,3,1.013782,1.022346,1.018822,0.003294
24320.000000,3,0.971348,0.980718,0.976908,0.003539
24320.250000,3,0.924984,0.934709,0.930486,0.003759
24320.500000,3,0.873821,0.884800,0.880277,0.004240
24320.750000,3,0.818581,0.829970,0.825609,0.004538
24321.000000,3,0.759753,0.771318,0.767096,0.004521
24321.250000,3,0.699365,0.711809,0.706767,0.004785
24321.500000,3,0.639249,0.650924,0.646104,0.004567
24321.750000,3,0.579919,0.591597,0.586877,0.004487
24322.000000,3,0.523666,0.535195,0.530478,0.004264
24322.250000,3,0.471515,0.481643,0.477571,0.003735
24322.500000,3,0.424493,0.433283,0.429598,0.003430
24322.750000,3,0.382740,0.390484,0.387299,0.002908
24323.000000,3,0.349081,0.354726,0.352236,0.002147
24323.250000,3,0.323140,0.327252,0.325441,0.001547
24323.500000,3,0.305303,0.308236,0.306925,0.001003
24323.750000,3,0.295115,0.296635,0.295997,0.000521
24324.000000,4,0.289003,0.289698,0.289261,0.000207
24324.250000,4,0.292352,0.293724,0.292995,0.000508
24324.500000,4,0.302673,0.305697,0.304106,0.001122
24324.750000,4,0.320155,0.324493,0.322036,0.001611
24325.000000,4,0.344721,0.350686,0.347101,0.002235
24325.250000,4,0.376557,0.383940,0.379506,0.002802
24325.500000,4,0.415850,0.424569,0.419399,0.003331
24325.750000,4,0.462497,0.472787,0.466624,0.003835
24326.000000,4,0.515826,0.526713,0.520198,0.004232
24326.250000,4,0.573674,0.585277,0.578219,0.004537
24326.500000,4,0.633626,0.645304,0.638483,0.004596
24326.750000,4,0.694527,0.705944,0.699164,0.004533
24327.000000,4,0.754156,0.766079,0.758971,0.004589
24327.250000,4,0.812994,0.823708,0.816993,0.004426
24327.500000,4,0.867377,0.877594,0.871381,0.004023
24327.750000,4,0.917790,0.927554,0.921497,0.003870
24328.000000,4,0.964039,0.973427,0.967666,0.003588
24328.250000,4,1.005423,1.013287,1.008365,0.003066
24328.500000,4,1.041284,1.047839,1.043980,0.002473
24328.750000,4,1.072372,1.077876,1.074551,0.002046
24329.000000,4,1.097777,1.101682,1.099217,0.001500
24329.250000,4,1.115478,1.119367,1.117081,0.001430
24329.500000,4,1.127422,1.129722,1.128338,0.000781
24329.750000,4,1.134931,1.136693,1.135985,0.000532
24330.000000,4,1.141359,1.142774,1.142135,0.000552
24330.250000,4,1.149518,1.151811,1.150392,0.000863
24330.500000,4,1.159847,1.162716,1.160931,0.000929
24330.750000,4,1.171325,1.173850,1.172296,0.000961
24331.000000,4,1.180372,1.182432,1.181340,0.000654
24331.250000,4,1.184169,1.185670,1.185173,0.000484
24331.500000,4,1.183182,1.185312,1.184612,0.000683
24331.750000,4,1.181378,1.182583,1.181884,0.000406
24332.000000,4,1.180605,1.182422,1.181410,0.000739
24332.250000,4,1.184340,1.186319,1.185223,0.000632
24332.500000,4,1.191123,1.194173,1.192888,0.000960
24332.750000,4,1.200530,1.203476,1.201541,0.000986
24333.000000,4,1.207400,1.210300,1.208491,0.000913
24333.250000,4,1.210414,1.212478,1.211506,0.000727
24333.500000,4,1.210364,1.212628,1.211320,0.000812
24333.750000,4,1.209796,1.213137,1.211221,0.001071
24334.000000,4,1.210301,1.213455,1.212380,0.001169
24334.250000,4,1.215866,1.218654,1.216920,0.000872
24334.500000,4,1.220300,1.223160,1.221928,0.001004
24334.750000,4,1.224480,1.226817,1.225462,0.000825
24335.000000,4,1.225032,1.227613,1.226623,0.000960
24335.250000,4,1.223579,1.225586,1.224685,0.000780
24335.500000,4,1.219177,1.222422,1.220692,0.001098
24335.750000,4,1.215911,1.219536,1.217827,0.001061
24336.000000,4,1.214528,1.218204,1.216298,0.001291
24336.250000,4,1.214756,1.218114,1.216627,0.001099
24336.500000,4,1.215598,1.218557,1.217541,0.001074
24336.750000,4,1.217898,1.220113,1.219235,0.000823
24337.000000,4,1.218776,1.221341,1.220079,0.000836
24337.250000,4,1.218156,1.220020,1.219171,0.000634
24337.500000,4,1.213546,1.216046,1.214643,0.000814
24337.750000,4,1.205214,1.208372,1.206520,0.001010
24338.000000,4,1.193294,1.196908,1.195112,0.001133
24338.250000,4,1.180131,1.183903,1.182012,0.001276
24338.500000,4,1.169513,1.171846,1.170683,0.000664
24338.750000,4,1.163138,1.165033,1.164163,0.000698
24339.000000,4,1.162337,1.163583,1.162930,0.000423
24339.250000,4,1.165473,1.166758,1.166028,0.000391
24339.500000,4,1.168244,1.170143,1.169213,0.000604
24339.750000,4,1.169458,1.170464,1.170127,0.000322
24340.000000,4,1.171581,1.175004,1.173325,0.001115
24340.250000,4,1.164447,1.165742,1.165043,0.000389
24340.500000,4,1.161305,1.162812,1.162263,0.000434
24340.750000,4,1.161879,1.163075,1.162397,0.000391
24341.000000,4,1.165849,1.167143,1.166637,0.000384
24341.250000,4,1.171297,1.172818,1.171884,0.000497
24341.500000,4,1.176483,1.177756,1.176913,0.000456
24341.750000,4,1.177701,1.178664,1.178298,0.000339
24342.000000,4,1.177131,1.178673,1.177747,0.000515
24342.250000,4,1.175737,1.176838,1.176406,0.000353
24342.500000,4,1.175986,1.177792,1.176917,0.000584
24342.750000,4,1.178745,1.180364,1.179343,0.000519
24343.000000,4,1.182713,1.184021,1.183448,0.000430
24343.250000,4,1.186832,1.188647,1.187543,0.000533
24343.500000,4,1.189686,1.190326,1.189987,0.000266
24343.750000,4,1.189121,1.190296,1.189902,0.000360
24344.000000,4,1.188817,1.189973,1.189391,0.000400
24344.250000,4,1.188437,1.189297,1.188766,0.000271
24344.500000,4,1.188144,1.189174,1.188793,0.000300
24344.750000,4,1.188228,1.189377,1.188674,0.000399
24345.000000,4,1.187266,1.188427,1.188003,0.000401
24345.250000,4,1.186229,1.187549,1.186833,0.000421
24345.500000,4,1.184028,1.185238,1.184569,0.000457
24345.750000,4,1.181376,1.182645,1.181854,0.000396
24346.000000,4,1.178364,1.180030,1.179124,0.000499
24346.250000,4,1.174838,1.177590,1.176315,0.000880
24346.500000,4,1.172120,1.174220,1.172877,0.000753
24346.750000,4,1.167692,1.169519,1.168438,0.000599
24347.000000,4,1.161239,1.164397,1.162879,0.000881
24347.250000,4,1.155254,1.158258,1.156608,0.001035
24347.500000,4,1.147710,1.150995,1.149188,0.001140
24347.750000,4,1.138207,1.141845,1.140288,0.001297
24348.000000,4,1.127446,1.131773,1.129651,0.001403
24348.250000,4,1.115752,1.119453,1.117536,0.001410
24348.500000,4,1.101137,1.106629,1.104049,0.001806
24348.750000,4,1.088037,1.092587,1.090734,0.001599
24349.000000,4,1.074438,1.079680,1.077285,0.001543
24349.250000,4,1.061848,1.067448,1.064909,0.001812
24349.500000,4,1.048898,1.053698,1.051626,0.001615
24349.750000,4,1.035279,1.040008,1.037832,0.001475
24350.000000,4,1.020191,1.026090,1.023014,0.001920
24350.250000,4,1.005758,1.010616,1.008124,0.001728
24350.500000,4,0.991616,0.995618,0.993714,0.001457
24350.750000,4,0.978032,0.982521,0.980455,0.001561
24351.000000,4,0.964997,0.968972,0.967161,0.001297
24351.250000,4,0.950062,0.954980,0.952747,0.001881
24351.500000,4,0.931204,0.936925,0.934426,0.002101
24351.750000,4,0.907114,0.913105,0.910714,0.002259
24352.000000,4,0.876781,0.883864,0.881361,0.002767
24352.250000,4,0.841217,0.849199,0.846424,0.003065
24352.500000,4,0.801561,0.810338,0.807018,0.003475
