# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.254591,0.256059,0.255412,0.000398
24228.250000,1,0.257868,0.259394,0.258499,0.000454
24228.500000,1,0.266808,0.269540,0.267875,0.000849
24228.750000,1,0.282079,0.285991,0.283557,0.001296
24229.000000,1,0.303802,0.308982,0.305642,0.001680
24229.250000,1,0.331691,0.337648,0.333860,0.002047
24229.500000,1,0.364681,0.372208,0.367559,0.002460
24229.750000,1,0.403204,0.411231,0.406069,0.002704
24230.000000,1,0.445626,0.454286,0.448877,0.002970
24230.250000,1,0.492178,0.501403,0.495462,0.003220
24230.500000,1,0.540815,0.550505,0.544382,0.003377
24230.750000,1,0.591666,0.601018,0.594986,0.003345
24231.000000,1,0.641915,0.651830,0.645566,0.003326
24231.250000,1,0.691521,0.701058,0.695106,0.003324
24231.500000,1,0.739696,0.748305,0.743063,0.002968
24231.750000,1,0.785518,0.793831,0.788467,0.002855
24232.000000,1,0.828265,0.836206,0.831498,0.002708
24232.250000,1,0.867795,0.874836,0.870343,0.002400
24232.500000,1,0.902949,0.909168,0.905339,0.002186
24232.750000,1,0.934706,0.939388,0.936341,0.001714
24233.000000,1,0.961618,0.966814,0.963931,0.001824
24233.250000,1,0.987404,0.992319,0.989566,0.001620
24233.500000,1,1.011624,1.016733,1.013956,0.001679
24233.750000,1,1.035380,1.039201,1.036899,0.001386
24234.000000,1,1.055281,1.059404,1.057369,0.001317
24234.250000,1,1.072754,1.075249,1.073840,0.000792
24234.500000,1,1.085918,1.089157,1.087454,0.001025
24234.750000,1,1.098598,1.101595,1.100284,0.000904
24235.000000,1,1.112980,1.115466,1.114165,0.000781
24235.250000,1,1.127552,1.131293,1.129320,0.001245
24235.500000,1,1.143897,1.147959,1.146041,0.001187
24235.750000,1,1.161332,1.163564,1.162168,0.000852
24236.000000,1,1.174758,1.178759,1.176119,0.001246
24236.250000,1,1.185795,1.188448,1.186945,0.000959
24236.500000,1,1.194084,1.196415,1.195126,0.000649
24236.750000,1,1.201425,1.204193,1.202975,0.000827
24237.000000,1,1.209929,1.212361,1.211015,0.000681
24237.250000,1,1.217982,1.220380,1.219097,0.000796
24237.500000,1,1.226344,1.227535,1.226874,0.000401
24237.750000,1,1.233033,1.234352,1.233491,0.000421
24238.000000,1,1.238374,1.240738,1.239263,0.000670
24238.250000,1,1.243607,1.245633,1.244603,0.000606
24238.500000,1,1.250107,1.252509,1.251251,0.000782
24238.750000,1,1.255487,1.258602,1.257041,0.001006
24239.000000,1,1.261407,1.263819,1.262731,0.000758
24239.250000,1,1.265384,1.267397,1.266564,0.000618
24239.500000,1,1.266552,1.269305,1.268027,0.000914
24239.750000,1,1.267612,1.269951,1.269048,0.000754
24240.000000,1,1.268272,1.270512,1.269745,0.000764
24240.250000,1,1.269242,1.271626,1.270579,0.000681
24240.500000,1,1.271921,1.273596,1.272695,0.000480
24240.750000,1,1.274004,1.276332,1.275448,0.000771
24241.000000,1,1.276586,1.278464,1.277547,0.000623
24241.250000,1,1.277153,1.278854,1.277885,0.000589
24241.500000,1,1.275222,1.277042,1.276399,0.000680
24241.750000,1,1.270536,1.273059,1.271959,0.000673
24242.000000,1,1.263189,1.265574,1.264614,0.000710
24242.250000,1,1.254957,1.256588,1.255683,0.000576
24242.500000,1,1.244982,1.247386,1.246270,0.000738
24242.750000,1,1.236395,1.238494,1.237362,0.000714
24243.000000,1,1.231364,1.232373,1.231988,0.000330
24243.250000,1,1.228555,1.231462,1.229445,0.000895
24243.500000,1,1.226463,1.229080,1.227533,0.000788
24243.750000,1,1.225240,1.227208,1.225961,0.000570
24244.000000,1,1.222289,1.223973,1.223205,0.000487
24244.250000,1,1.218529,1.220749,1.219664,0.000661
24244.500000,1,1.214683,1.216225,1.215408,0.000473
24244.750000,1,1.211077,1.212518,1.211817,0.000473
24245.000000,1,1.209068,1.210445,1.209850,0.000486
24245.250000,1,1.207830,1.208840,1.208356,0.000388
24245.500000,1,1.206877,1.208083,1.207528,0.000399
24245.750000,1,1.205856,1.207053,1.206481,0.000445
24246.000000,1,1.204623,1.206635,1.206043,0.000599
24246.250000,1,1.205691,1.207736,1.206754,0.000619
24246.500000,1,1.207635,1.209364,1.208565,0.000546
24246.750000,1,1.210302,1.212120,1.211453,0.000561
24247.000000,1,1.213470,1.215003,1.214227,0.000492
24247.250000,1,1.214506,1.216244,1.215494,0.000556
24247.500000,1,1.215800,1.216943,1.216325,0.000381
24247.750000,1,1.216167,1.217859,1.216900,0.000467
24248.000000,1,1.217019,1.218377,1.217791,0.000464
24248.250000,1,1.217265,1.218935,1.218164,0.000592
24248.500000,1,1.218443,1.220171,1.219090,0.000518
24248.750000,1,1.217670,1.218818,1.218303,0.000319
24249.000000,1,1.215517,1.216919,1.216419,0.000412
24249.250000,1,1.212546,1.214310,1.213617,0.000473
24249.500000,1,1.210309,1.211571,1.211145,0.000369
24249.750000,1,1.208037,1.209701,1.209113,0.000537
24250.000000,1,1.206685,1.208143,1.207532,0.000552
24250.250000,1,1.204473,1.205973,1.205187,0.000450
24250.500000,1,1.201142,1.202884,1.202336,0.000542
24250.750000,1,1.197730,1.199200,1.198552,0.000506
24251.000000,1,1.192642,1.195101,1.194315,0.000780
24251.250000,1,1.189189,1.190574,1.189865,0.000452
24251.500000,1,1.184254,1.186141,1.185404,0.000603
24251.750000,1,1.179279,1.181611,1.180791,0.000643
24252.000000,1,1.173644,1.177492,1.175867,0.001030
24252.250000,1,1.168829,1.170393,1.169764,0.000526
24252.500000,1,1.161632,1.164642,1.163223,0.000870
24252.750000,1,1.153792,1.156426,1.154998,0.000814
24253.000000,1,1.144426,1.147536,1.146309,0.000888
24253.250000,1,1.134176,1.137738,1.136071,0.001084
24253.500000,1,1.121904,1.125440,1.124171,0.001111
24253.750000,1,1.108441,1.112162,1.110780,0.001330
24254.000000,1,1.093657,1.097798,1.095958,0.001494
24254.250000,1,1.077582,1.081983,1.080146,0.001400
24254.500000,1,1.060125,1.064418,1.062581,0.001376
24254.750000,1,1.039670,1.044872,1.042682,0.001743
24255.000000,1,1.015055,1.020637,1.018635,0.002173
24255.250000,1,0.985537,0.992086,0.989881,0.002266
24255.500000,1,0.951847,0.959031,0.956630,0.002642
24255.750000,1,0.914061,0.921026,0.918951,0.002800
24256.000000,1,0.871084,0.879866,0.876921,0.003273
24256.250000,1,0.824150,0.833566,0.830403,0.003406
24256.500000,1,0.774531,0.783791,0.780437,0.003596
24256.750000,1,0.720857,0.731737,0.727620,0.003906
24257.000000,1,0.666784,0.677023,0.673416,0.003866
24257.250000,1,0.611455,0.622570,0.618332,0.003920
24257.500000,1,0.557345,0.568181,0.563951,0.003812
24257.750000,1,0.505369,0.515445,0.511398,0.003640
24258.000000,1,0.455602,0.465152,0.461516,0.003453
24258.250000,1,0.409936,0.418553,0.415277,0.003141
24258.500000,1,0.369072,0.376430,0.373869,0.002790
24258.750000,1,0.334293,0.340756,0.338167,0.002376
24259.000000,1,0.305417,0.310507,0.308573,0.001870
24259.250000,1,0.283142,0.287004,0.285534,0.001406
24259.500000,1,0.267263,0.270218,0.269036,0.001033
24259.750000,1,0.258089,0.259532,0.259031,0.000491
24260.000000,2,0.284622,0.285816,0.285339,0.000342
24260.250000,2,0.287326,0.288516,0.287787,0.000362
24260.500000,2,0.293875,0.296143,0.294593,0.000731
24260.750000,2,0.305944,0.308517,0.306805,0.000881
24261.000000,2,0.321582,0.325382,0.323044,0.001326
24261.250000,2,0.342761,0.347637,0.344665,0.001637
24261.500000,2,0.368493,0.373965,0.370318,0.001932
24261.750000,2,0.398659,0.405251,0.401130,0.002338
24262.000000,2,0.433273,0.440424,0.435843,0.002530
24262.250000,2,0.471448,0.479526,0.474452,0.002692
24262.500000,2,0.511909,0.519556,0.514879,0.002738
24262.750000,2,0.553369,0.561641,0.556548,0.002717
24263.000000,2,0.594594,0.602330,0.597337,0.002727
24263.250000,2,0.633774,0.642003,0.636965,0.002772
24263.500000,2,0.672013,0.679925,0.675079,0.002550
24263.750000,2,0.709911,0.717006,0.712405,0.002391
24264.000000,2,0.744627,0.751062,0.746968,0.002266
24264.250000,2,0.776795,0.781508,0.778793,0.001667
24264.500000,2,0.803408,0.808361,0.805283,0.001672
24264.750000,2,0.825609,0.829341,0.827003,0.001137
24265.000000,2,0.843204,0.846527,0.844700,0.000974
24265.250000,2,0.859237,0.862460,0.860267,0.001076
24265.500000,2,0.874330,0.877513,0.875461,0.001102
24265.750000,2,0.889187,0.892834,0.890594,0.001092
24266.000000,2,0.903036,0.905892,0.904373,0.000919
24266.250000,2,0.915739,0.918562,0.917023,0.000873
24266.500000,2,0.925737,0.927712,0.926385,0.000631
24266.750000,2,0.933333,0.935160,0.934251,0.000611
24267.000000,2,0.939707,0.941235,0.940443,0.000513
24267.250000,2,0.944467,0.945811,0.945179,0.000398
24267.500000,2,0.947763,0.949683,0.948356,0.000582
24267.750000,2,0.950464,0.951473,0.951047,0.000328
24268.000000,2,0.952005,0.953724,0.952780,0.000578
24268.250000,2,0.955497,0.956914,0.956137,0.000477
24268.500000,2,0.959971,0.961839,0.960861,0.000536
24268.750000,2,0.967564,0.969986,0.968650,0.000695
24269.000000,2,0.977343,0.980405,0.978562,0.001042
24269.250000,2,0.987397,0.989805,0.988776,0.000788
24269.500000,2,0.996858,0.998939,0.997890,0.000690
24269.750000,2,1.004360,1.006675,1.005713,0.000687
24270.000000,2,1.011390,1.012553,1.012208,0.000400
24270.250000,2,1.018425,1.019408,1.018838,0.000348
24270.500000,2,1.024053,1.025567,1.024910,0.000468
24270.750000,2,1.030264,1.032072,1.031218,0.000502
24271.000000,2,1.036541,1.037180,1.036836,0.000216
24271.250000,2,1.041292,1.043099,1.042127,0.000568
24271.500000,2,1.047288,1.048770,1.048090,0.000520
24271.750000,2,1.054035,1.055742,1.054683,0.000544
24272.000000,2,1.063248,1.064778,1.063938,0.000614
24272.250000,2,1.066518,1.068484,1.067389,0.000741
24272.500000,2,1.069195,1.071164,1.069729,0.000614
24272.750000,2,1.070150,1.070598,1.070338,0.000162
24273.000000,2,1.069673,1.070425,1.070135,0.000235
24273.250000,2,1.072300,1.074445,1.073193,0.000658
24273.500000,2,1.078820,1.081481,1.080466,0.000832
24273.750000,2,1.090689,1.094331,1.092215,0.001193
24274.000000,2,1.103521,1.107235,1.105091,0.001178
24274.250000,2,1.116234,1.119247,1.117478,0.000888
24274.500000,2,1.125571,1.127884,1.126795,0.000793
24274.750000,2,1.133512,1.135439,1.134337,0.000637
24275.000000,2,1.141607,1.142844,1.142146,0.000365
24275.250000,2,1.150770,1.152055,1.151516,0.000421
24275.500000,2,1.161187,1.163523,1.161961,0.000746
24275.750000,2,1.172023,1.174089,1.172701,0.000672
24276.000000,2,1.192182,1.203821,1.198188,0.003842
24276.250000,2,1.184243,1.185698,1.184969,0.000472
24276.500000,2,1.187530,1.189340,1.188499,0.000560
24276.750000,2,1.194052,1.195615,1.194842,0.000504
24277.000000,2,1.201013,1.203775,1.202345,0.000846
24277.250000,2,1.211511,1.213727,1.212249,0.000693
24277.500000,2,1.219284,1.221435,1.220433,0.000695
24277.750000,2,1.225923,1.228107,1.226913,0.000704
24278.000000,2,1.229360,1.230993,1.230046,0.000516
24278.250000,2,1.232759,1.234616,1.233918,0.000555
24278.500000,2,1.237514,1.238773,1.238193,0.000474
24278.750000,2,1.243163,1.245239,1.244269,0.000618
24279.000000,2,1.249555,1.251230,1.250176,0.000481
24279.250000,2,1.254652,1.256426,1.255162,0.000568
24279.500000,2,1.256813,1.258351,1.257589,0.000574
24279.750000,2,1.258935,1.261272,1.259976,0.000863
24280.000000,2,1.263319,1.265067,1.264052,0.000622
24280.250000,2,1.269377,1.272342,1.271324,0.000956
24280.500000,2,1.278883,1.283141,1.281069,0.001383
24280.750000,2,1.291624,1.294851,1.293417,0.001237
24281.000000,2,1.303263,1.306390,1.305003,0.001054
24281.250000,2,1.314642,1.317203,1.316044,0.000957
24281.500000,2,1.322635,1.325307,1.324431,0.000866
24281.750000,2,1.331322,1.333736,1.332380,0.000763
24282.000000,2,1.337500,1.339956,1.338605,0.000813
24282.250000,2,1.343646,1.345069,1.344207,0.000535
24282.500000,2,1.346915,1.348748,1.347928,0.000677
24282.750000,2,1.350712,1.353191,1.351512,0.000733
24283.000000,2,1.354645,1.356788,1.355731,0.000641
24283.250000,2,1.360398,1.362973,1.361643,0.000920
24283.500000,2,1.368580,1.371080,1.369428,0.000816
24283.750000,2,1.377757,1.380793,1.378776,0.000916
24284.000000,2,1.385139,1.386813,1.386005,0.000462
24284.250000,2,1.390547,1.392171,1.391354,0.000581
24284.500000,2,1.393362,1.396038,1.394360,0.000808
24284.750000,2,1.395977,1.396947,1.396501,0.000336
24285.000000,2,1.396870,1.398171,1.397691,0.000484
24285.250000,2,1.397399,1.399173,1.398339,0.000580
24285.500000,2,1.395302,1.398090,1.396743,0.001010
24285.750000,2,1.392221,1.394298,1.393554,0.000645
24286.000000,2,1.382879,1.386691,1.384430,0.001196
24286.250000,2,1.369660,1.373059,1.371095,0.001318
24286.500000,2,1.349919,1.354889,1.352020,0.001689
24286.750000,2,1.324102,1.331169,1.327945,0.002347
24287.000000,2,1.293911,1.300048,1.297447,0.002121
24287.250000,2,1.258281,1.265631,1.261962,0.002542
24287.500000,2,1.214173,1.223991,1.219802,0.003094
24287.750000,2,1.167557,1.176392,1.172447,0.003076
24288.000000,2,1.113827,1.125558,1.120688,0.003700
24288.250000,2,1.058040,1.069495,1.064812,0.003871
24288.500000,2,0.997300,1.009616,1.004745,0.004096
24288.750000,2,0.933450,0.946367,0.941266,0.004332
24289.000000,2,0.865811,0.879436,0.873687,0.004516
24289.250000,2,0.795557,0.810281,0.804186,0.004873
24289.500000,2,0.724887,0.738456,0.733069,0.004688
24289.750000,2,0.654494,0.667945,0.662702,0.004704
24290.000000,2,0.585875,0.599489,0.593924,0.004654
24290.250000,2,0.522314,0.534207,0.529305,0.004132
24290.500000,2,0.463281,0.473961,0.469501,0.003664
24290.750000,2,0.411901,0.421256,0.417400,0.003297
24291.000000,2,0.368448,0.376036,0.372921,0.002699
24291.250000,2,0.334402,0.340145,0.337796,0.002139
24291.500000,2,0.309690,0.313472,0.311781,0.001344
24291.750000,2,0.294954,0.297002,0.296186,0.000703
24292.000000,3,0.317911,0.318758,0.318158,0.000258
24292.250000,3,0.320151,0.321502,0.320827,0.000447
24292.500000,3,0.328528,0.330993,0.329608,0.000830
24292.750000,3,0.342279,0.346007,0.343901,0.001198
24293.000000,3,0.362158,0.366462,0.364093,0.001522
24293.250000,3,0.387180,0.392582,0.389353,0.001884
24293.500000,3,0.417069,0.423087,0.419630,0.002045
24293.750000,3,0.451486,0.458682,0.454319,0.002410
24294.000000,3,0.491241,0.498752,0.494018,0.002677
24294.250000,3,0.534311,0.543166,0.537745,0.003032
24294.500000,3,0.581771,0.590924,0.584946,0.003215
24294.750000,3,0.630745,0.640240,0.634217,0.003432
24295.000000,3,0.680007,0.689563,0.683614,0.003202
24295.250000,3,0.727839,0.736977,0.731236,0.003159
24295.500000,3,0.773493,0.782200,0.776995,0.003045
24295.750000,3,0.817275,0.825358,0.820189,0.002810
24296.000000,3,0.858037,0.865410,0.861016,0.002472
24296.250000,3,0.894945,0.900599,0.897114,0.002116
24296.500000,3,0.926512,0.932771,0.928711,0.002138
24296.750000,3,0.952634,0.957318,0.954278,0.001505
24297.000000,3,0.973971,0.977701,0.975482,0.001345
24297.250000,3,0.990863,0.994206,0.992184,0.001199
24297.500000,3,1.004560,1.006894,1.005512,0.000845
24297.750000,3,1.014751,1.016468,1.015582,0.000548
24298.000000,3,1.020615,1.021356,1.020957,0.000266
24298.250000,3,1.020854,1.021778,1.021225,0.000294
24298.500000,3,1.017097,1.017733,1.017427,0.000240
24298.750000,3,1.011246,1.012631,1.012071,0.000418
24299.000000,3,1.008876,1.009698,1.009252,0.000303
24299.250000,3,1.009603,1.010697,1.010058,0.000366
24299.500000,3,1.012356,1.014190,1.013374,0.000576
24299.750000,3,1.017654,1.018774,1.017950,0.000358
24300.000000,3,1.021220,1.022737,1.022214,0.000442
24300.250000,3,1.021649,1.022933,1.022310,0.000356
24300.500000,3,1.020293,1.021402,1.020893,0.000345
24300.750000,3,1.016767,1.018807,1.017806,0.000614
24301.000000,3,1.014475,1.015328,1.014924,0.000268
24301.250000,3,1.009829,1.011719,1.010838,0.000602
24301.500000,3,1.005858,1.006962,1.006366,0.000365
24301.750000,3,1.001317,1.003186,1.001934,0.000542
24302.000000,3,0.997842,0.999656,0.998971,0.000651
24302.250000,3,0.997457,0.999995,0.999034,0.000803
24302.500000,3,1.001583,1.004068,1.002496,0.000728
24302.750000,3,1.007457,1.009499,1.008335,0.000669
24303.000000,3,1.012860,1.014535,1.013792,0.000600
24303.250000,3,1.015877,1.017596,1.016822,0.000603
24303.500000,3,1.016840,1.018363,1.017490,0.000548
24303.750000,3,1.016220,1.018613,1.017362,0.000780
24304.000000,3,1.020018,1.021474,1.020656,0.000611
24304.250000,3,1.026271,1.028698,1.027259,0.000916
24304.500000,3,1.036639,1.039070,1.037423,0.000906
24304.750000,3,1.049076,1.051640,1.049758,0.000974
24305.000000,3,1.060554,1.063111,1.061676,0.000832
24305.250000,3,1.069563,1.071668,1.070461,0.000656
24305.500000,3,1.076891,1.078586,1.077597,0.000605
24305.750000,3,1.082880,1.084405,1.083732,0.000494
24306.000000,3,1.089013,1.090310,1.089609,0.000437
24306.250000,3,1.095148,1.096330,1.095947,0.000431
24306.500000,3,1.101411,1.103414,1.102266,0.000726
24306.750000,3,1.106898,1.108765,1.107786,0.000688
24307.000000,3,1.111772,1.113041,1.112550,0.000407
24307.250000,3,1.115320,1.117124,1.116358,0.000562
24307.500000,3,1.119202,1.120585,1.119954,0.000460
24307.750000,3,1.122410,1.124661,1.123367,0.000812
24308.000000,3,1.126743,1.128726,1.127679,0.000638
24308.250000,3,1.132000,1.132925,1.132419,0.000304
24308.500000,3,1.137577,1.140054,1.139004,0.000881
24308.750000,3,1.145892,1.147942,1.146814,0.000758
24309.000000,3,1.154146,1.156284,1.154969,0.000669
24309.250000,3,1.161494,1.163534,1.162526,0.000801
24309.500000,3,1.168292,1.170071,1.169112,0.000596
24309.750000,3,1.173127,1.174887,1.174042,0.000549
24310.000000,3,1.177932,1.179308,1.178579,0.000492
24310.250000,3,1.183300,1.184739,1.183888,0.000522
24310.500000,3,1.188966,1.190599,1.189818,0.000621
24310.750000,3,1.194469,1.197398,1.195523,0.000908
24311.000000,3,1.200274,1.201375,1.200599,0.000399
24311.250000,3,1.203382,1.204575,1.204015,0.000370
24311.500000,3,1.205742,1.206733,1.206310,0.000294
24311.750000,3,1.208812,1.210247,1.209616,0.000421
24312.000000,3,1.213852,1.216127,1.214795,0.000715
24312.250000,3,1.219871,1.221808,1.220647,0.000636
24312.500000,3,1.223838,1.225098,1.224716,0.000392
24312.750000,3,1.223112,1.225741,1.224623,0.000910
24313.000000,3,1.220649,1.222222,1.221384,0.000504
24313.250000,3,1.216605,1.217882,1.217168,0.000439
24313.500000,3,1.215149,1.216906,1.215967,0.000579
24313.750000,3,1.219460,1.221369,1.220259,0.000593
24314.000000,3,1.229303,1.232820,1.230498,0.001114
24314.250000,3,1.243308,1.246477,1.244367,0.001103
24314.500000,3,1.257219,1.259779,1.258142,0.000964
24314.750000,3,1.267747,1.270457,1.269035,0.000940
24315.000000,3,1.276572,1.278708,1.277593,0.000661
24315.250000,3,1.283103,1.284937,1.284329,0.000583
24315.500000,3,1.291010,1.292919,1.292065,0.000564
24315.750000,3,1.298959,1.301010,1.300107,0.000704
24316.000000,3,1.307793,1.309835,1.308792,0.000669
24316.250000,3,1.315324,1.317380,1.316317,0.000634
24316.500000,3,1.320736,1.322821,1.321808,0.000756
24316.750000,3,1.324728,1.327179,1.326017,0.000885
24317.000000,3,1.329465,1.331818,1.330312,0.000788
24317.250000,3,1.334012,1.335454,1.334592,0.000521
24317.500000,3,1.336612,1.339066,1.338015,0.000707
24317.750000,3,1.338571,1.339528,1.339189,0.000308
24318.000000,3,1.334841,1.337622,1.336173,0.000883
24318.250000,3,1.326908,1.329715,1.328417,0.000973
24318.500000,3,1.314455,1.318253,1.316821,0.001235
24318.750000,3,1.299220,1.302628,1.301329,0.001181
24319.000000,3,1.278195,1.282949,1.281320,0.001684
24319.250000,3,1.252267,1.258931,1.256612,0.001913
24319.500000,3,1.222686,1.228817,1.226163,0.002141
24319.750000,3,1.184030,1.191436,1.189035,0.002529
24320.000000,3,1.138695,1.148138,1.144860,0.003090
24320.250000,3,1.087041,1.097317,1.093741,0.003571
24320.500000,3,1.028518,1.041015,1.036257,0.004086
24320.750000,3,0.965932,0.978891,0.973495,0.004472
24321.000000,3,0.897623,0.911498,0.906067,0.004772
24321.250000,3,0.827411,0.841305,0.835662,0.004863
24321.500000,3,0.754925,0.769313,0.763618,0.005090
24321.750000,3,0.684440,0.697892,0.692728,0.004776
24322.000000,3,0.616038,0.628761,0.623596,0.004480
24322.250000,3,0.551312,0.563427,0.558423,0.004244
24322.500000,3,0.492528,0.503937,0.499227,0.003920
24322.750000,3,0.441195,0.450819,0.446907,0.003375
24323.000000,3,0.397832,0.406173,0.402950,0.002888
24323.250000,3,0.364204,0.370385,0.368036,0.002184
24323.500000,3,0.340217,0.344535,0.342757,0.001472
24323.750000,3,0.325718,0.328199,0.327130,0.000862
24324.000000,4,0.306238,0.307102,0.306587,0.000285
24324.250000,4,0.309401,0.311033,0.310242,0.000549
24324.500000,4,0.319913,0.323039,0.321148,0.001011
24324.750000,4,0.337604,0.341811,0.339392,0.001429
24325.000000,4,0.363107,0.369163,0.365387,0.002079
24325.250000,4,0.395545,0.402603,0.398241,0.002430
24325.500000,4,0.434738,0.442800,0.437951,0.002855
24325.750000,4,0.480163,0.490031,0.484062,0.003266
24326.000000,4,0.531386,0.541596,0.535252,0.003660
24326.250000,4,0.585734,0.595977,0.589928,0.003564
24326.500000,4,0.642452,0.653028,0.646708,0.003695
24326.750000,4,0.699209,0.710873,0.704429,0.003898
24327.000000,4,0.757017,0.767814,0.761261,0.003755
24327.250000,4,0.813141,0.822537,0.816437,0.003409
24327.500000,4,0.864058,0.874558,0.868484,0.003475
24327.750000,4,0.914779,0.923307,0.918091,0.002933
24328.000000,4,0.961017,0.969246,0.964471,0.002787
24328.250000,4,1.002809,1.010352,1.005850,0.002532
24328.500000,4,1.039914,1.047012,1.042902,0.002364
24328.750000,4,1.071712,1.076766,1.073870,0.001773
24329.000000,4,1.098310,1.102901,1.100164,0.001753
24329.250000,4,1.120080,1.124230,1.121937,0.001314
24329.500000,4,1.139293,1.141649,1.140411,0.000858
24329.750000,4,1.154395,1.157932,1.155867,0.001032
24330.000000,4,1.167536,1.169655,1.168538,0.000826
24330.250000,4,1.177895,1.180559,1.178957,0.001008
24330.500000,4,1.185551,1.187536,1.186491,0.000681
24330.750000,4,1.190772,1.192588,1.191877,0.000692
24331.000000,4,1.193484,1.195301,1.194529,0.000601
24331.250000,4,1.194039,1.195165,1.194807,0.000343
24331.500000,4,1.191890,1.193548,1.192603,0.000526
24331.750000,4,1.186319,1.188674,1.187747,0.000711
24332.000000,4,1.182235,1.184471,1.183529,0.000674
24332.250000,4,1.178405,1.180427,1.179608,0.000595
24332.500000,4,1.176103,1.177985,1.177207,0.000625
24332.750000,4,1.177300,1.178690,1.178084,0.000397
24333.000000,4,1.178726,1.180666,1.179852,0.000595
24333.250000,4,1.179815,1.180770,1.180281,0.000311
24333.500000,4,1.179510,1.180285,1.179890,0.000276
24333.750000,4,1.178094,1.179414,1.178791,0.000420
24334.000000,4,1.176417,1.178418,1.177096,0.000574
24334.250000,4,1.176032,1.177901,1.177122,0.000704
24334.500000,4,1.177565,1.179368,1.178513,0.000505
24334.750000,4,1.178916,1.180048,1.179528,0.000377
24335.000000,4,1.178750,1.180172,1.179254,0.000413
24335.250000,4,1.175522,1.177084,1.176019,0.000460
24335.500000,4,1.171860,1.173254,1.172582,0.000381
24335.750000,4,1.169231,1.170606,1.169841,0.000433
24336.000000,4,1.168739,1.169715,1.169126,0.000315
24336.250000,4,1.168477,1.169841,1.169404,0.000440
24336.500000,4,1.167622,1.169055,1.168598,0.000473
24336.750000,4,1.165650,1.166724,1.166243,0.000326
24337.000000,4,1.161323,1.163131,1.162234,0.000481
24337.250000,4,1.156653,1.158757,1.157588,0.000614
24337.500000,4,1.152544,1.154953,1.153683,0.000839
24337.750000,4,1.148662,1.151430,1.150034,0.000779
24338.000000,4,1.144657,1.146305,1.145440,0.000592
24338.250000,4,1.138735,1.140928,1.139693,0.000706
24338.500000,4,1.130377,1.133313,1.131790,0.000893
24338.750000,4,1.123689,1.126997,1.125059,0.001048
24339.000000,4,1.120481,1.121992,1.121320,0.000541
24339.250000,4,1.121774,1.123360,1.122704,0.000485
24339.500000,4,1.126228,1.128707,1.127470,0.000787
24339.750000,4,1.133455,1.135465,1.134407,0.000627
24340.000000,4,1.145185,1.149422,1.147360,0.001461
24340.250000,4,1.142588,1.144586,1.143519,0.000691
24340.500000,4,1.143770,1.145328,1.144633,0.000556
24340.750000,4,1.144457,1.145781,1.145150,0.000447
24341.000000,4,1.143945,1.145544,1.144640,0.000492
24341.250000,4,1.141446,1.143543,1.142944,0.000655
24341.500000,4,1.137713,1.139831,1.138746,0.000716
24341.750000,4,1.131885,1.134280,1.132926,0.000820
24342.000000,4,1.125609,1.128388,1.126728,0.000922
24342.250000,4,1.123292,1.124645,1.123981,0.000412
24342.500000,4,1.124935,1.126066,1.125343,0.000391
24342.750000,4,1.129459,1.131100,1.130396,0.000528
24343.000000,4,1.134638,1.136236,1.135745,0.000497
24343.250000,4,1.137513,1.138812,1.138006,0.000445
24343.500000,4,1.135530,1.137397,1.136317,0.000522
24343.750000,4,1.132046,1.133528,1.132840,0.000482
24344.000000,4,1.130370,1.132507,1.131314,0.000652
24344.250000,4,1.132366,1.134011,1.133137,0.000527
24344.500000,4,1.136809,1.138772,1.137997,0.000724
24344.750000,4,1.144644,1.147051,1.145554,0.000856
24345.000000,4,1.151200,1.152904,1.151830,0.000606
24345.250000,4,1.154378,1.156735,1.155068,0.000797
24345.500000,4,1.155933,1.157532,1.156266,0.000519
24345.750000,4,1.156252,1.157693,1.157135,0.000605
24346.000000,4,1.156482,1.158640,1.157420,0.000582
24346.250000,4,1.157438,1.159160,1.158111,0.000550
24346.500000,4,1.156619,1.158426,1.157608,0.000585
24346.750000,4,1.154553,1.156637,1.155654,0.000591
24347.000000,4,1.151217,1.153060,1.152097,0.000566
24347.250000,4,1.149340,1.151562,1.150278,0.000723
24347.500000,4,1.149388,1.151971,1.150366,0.000747
24347.750000,4,1.152481,1.155286,1.153417,0.000871
24348.000000,4,1.156747,1.158504,1.157890,0.000575
24348.250000,4,1.161460,1.162909,1.162127,0.000446
24348.500000,4,1.164282,1.165630,1.164765,0.000391
24348.750000,4,1.165473,1.166816,1.166226,0.000421
24349.000000,4,1.164374,1.166972,1.165642,0.000799
24349.250000,4,1.164274,1.165893,1.165030,0.000528
24349.500000,4,1.161212,1.162869,1.162074,0.000528
24349.750000,4,1.156412,1.157907,1.157263,0.000508
24350.000000,4,1.147647,1.150569,1.149787,0.000905
24350.250000,4,1.136823,1.140537,1.138953,0.001174
24350.500000,4,1.122641,1.125976,1.124681,0.001137
24350.750000,4,1.105010,1.108941,1.107563,0.001288
24351.000000,4,1.082892,1.087790,1.086177,0.001646
24351.250000,4,1.055917,1.061515,1.059383,0.001958
24351.500000,4,1.022325,1.029735,1.026932,0.002553
24351.750000,4,0.985025,0.992542,0.990060,0.002627
24352.000000,4,0.942880,0.951397,0.948356,0.002983
24352.250000,4,0.897281,0.906169,0.903150,0.003226
24352.500000,4,0.847746,0.858056,0.854270,0.003583
