# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.242774,0.244041,0.243448,0.000422
24228.250000,1,0.244867,0.245871,0.245436,0.000340
24228.500000,1,0.250906,0.252856,0.251846,0.000625
24228.750000,1,0.261436,0.263534,0.262451,0.000768
24229.000000,1,0.276517,0.279271,0.277935,0.000999
24229.250000,1,0.296351,0.299166,0.297608,0.001036
24229.500000,1,0.320096,0.323917,0.321703,0.001316
24229.750000,1,0.348736,0.352531,0.350270,0.001344
24230.000000,1,0.381920,0.387007,0.384081,0.001780
24230.250000,1,0.420423,0.425863,0.422638,0.001869
24230.500000,1,0.463345,0.468501,0.465407,0.001775
24230.750000,1,0.507290,0.513672,0.509795,0.002092
24231.000000,1,0.552567,0.558177,0.554848,0.001901
24231.250000,1,0.596711,0.602702,0.599088,0.002107
24231.500000,1,0.641153,0.647408,0.643775,0.002067
24231.750000,1,0.686407,0.692905,0.689228,0.002442
24232.000000,1,0.732755,0.740314,0.735531,0.002595
24232.250000,1,0.777296,0.788016,0.780391,0.003437
24232.500000,1,0.818611,0.830608,0.821766,0.003750
24232.750000,1,0.855790,0.860647,0.857740,0.001913
24233.000000,1,0.888706,0.892341,0.890471,0.001399
24233.250000,1,0.929612,0.936034,0.932195,0.002079
24233.500000,1,0.950951,0.954122,0.952219,0.001114
24233.750000,1,0.978270,0.982093,0.980268,0.001410
24234.000000,1,1.007027,1.010779,1.008772,0.001468
24234.250000,1,1.031767,1.035998,1.033992,0.001452
24234.500000,1,1.054183,1.058075,1.056159,0.001324
24234.750000,1,1.072693,1.076337,1.074662,0.001362
24235.000000,1,1.090855,1.093889,1.092324,0.001149
24235.250000,1,1.108513,1.112203,1.110240,0.001392
24235.500000,1,1.126639,1.130589,1.128703,0.001375
24235.750000,1,1.144103,1.147939,1.145970,0.001325
24236.000000,1,1.160307,1.163372,1.161922,0.001113
24236.250000,1,1.173104,1.175905,1.174927,0.000823
24236.500000,1,1.184639,1.187190,1.186108,0.000912
24236.750000,1,1.195021,1.198199,1.196842,0.000957
24237.000000,1,1.205517,1.208563,1.206991,0.000979
24237.250000,1,1.214911,1.217849,1.216281,0.000903
24237.500000,1,1.222239,1.224475,1.223205,0.000791
24237.750000,1,1.226715,1.229192,1.228146,0.000696
24238.000000,1,1.231511,1.233744,1.232311,0.000819
24238.250000,1,1.235313,1.237744,1.236550,0.000955
24238.500000,1,1.247208,1.251778,1.249224,0.001437
24238.750000,1,1.249619,1.252010,1.250969,0.000842
24239.000000,1,1.258060,1.261729,1.259893,0.001135
24239.250000,1,1.265739,1.268465,1.266909,0.000956
24239.500000,1,1.270443,1.274295,1.272460,0.001167
24239.750000,1,1.273739,1.276915,1.275337,0.001127
24240.000000,1,1.276336,1.279885,1.277064,0.001146
24240.250000,1,1.276155,1.279253,1.277382,0.001006
24240.500000,1,1.274636,1.277920,1.276229,0.001087
24240.750000,1,1.270093,1.274558,1.272191,0.001303
24241.000000,1,1.263706,1.267383,1.265269,0.001282
24241.250000,1,1.254033,1.258507,1.256448,0.001455
24241.500000,1,1.246955,1.250604,1.248389,0.001230
24241.750000,1,1.241221,1.244960,1.242567,0.001228
24242.000000,1,1.239032,1.241633,1.240176,0.000844
24242.250000,1,1.238551,1.241827,1.239706,0.000967
24242.500000,1,1.238092,1.240633,1.239164,0.000890
24242.750000,1,1.234536,1.237948,1.236580,0.001018
24243.000000,1,1.230650,1.234254,1.232229,0.000995
24243.250000,1,1.226436,1.230396,1.227952,0.001195
24243.500000,1,1.224680,1.226585,1.225550,0.000649
24243.750000,1,1.224563,1.225791,1.225276,0.000409
24244.000000,1,1.225968,1.228538,1.227170,0.000749
24244.250000,1,1.226804,1.229498,1.228031,0.000994
24244.500000,1,1.225260,1.227916,1.227013,0.000873
24244.750000,1,1.223258,1.225677,1.224662,0.000663
24245.000000,1,1.220438,1.224149,1.222480,0.001035
24245.250000,1,1.220368,1.223108,1.221773,0.000829
24245.500000,1,1.222809,1.225353,1.224032,0.000680
24245.750000,1,1.226049,1.228286,1.227090,0.000714
24246.000000,1,1.227173,1.230086,1.228634,0.000911
24246.250000,1,1.225858,1.229429,1.227901,0.000999
24246.500000,1,1.225126,1.227143,1.226005,0.000718
24246.750000,1,1.222710,1.226921,1.224485,0.001268
24247.000000,1,1.224354,1.227224,1.225758,0.000935
24247.250000,1,1.229016,1.231745,1.229981,0.001000
24247.500000,1,1.234111,1.237459,1.235589,0.000994
24247.750000,1,1.237965,1.240918,1.239489,0.001125
24248.000000,1,1.239030,1.242253,1.240470,0.000960
24248.250000,1,1.236985,1.240382,1.238469,0.001197
24248.500000,1,1.235121,1.238465,1.236800,0.001047
24248.750000,1,1.234806,1.238622,1.236351,0.001173
24249.000000,1,1.235560,1.238481,1.237350,0.001014
24249.250000,1,1.236305,1.240271,1.238463,0.001306
24249.500000,1,1.234907,1.238525,1.237555,0.001141
24249.750000,1,1.231396,1.234170,1.233305,0.000934
24250.000000,1,1.225977,1.229532,1.228292,0.001123
24250.250000,1,1.220037,1.224241,1.222790,0.001467
24250.500000,1,1.217618,1.221763,1.220011,0.001400
24250.750000,1,1.216607,1.221903,1.219453,0.001728
24251.000000,1,1.216169,1.221106,1.219617,0.001692
24251.250000,1,1.214148,1.219621,1.217735,0.001818
24251.500000,1,1.210821,1.215009,1.213418,0.001604
24251.750000,1,1.204717,1.210107,1.207823,0.001691
24252.000000,1,1.199869,1.206162,1.203533,0.002120
24252.250000,1,1.198328,1.204328,1.201539,0.001789
24252.500000,1,1.196869,1.202017,1.200093,0.001716
24252.750000,1,1.194532,1.201200,1.197886,0.002005
24253.000000,1,1.189061,1.196318,1.193361,0.002272
24253.250000,1,1.179988,1.186226,1.183766,0.002015
24253.500000,1,1.168945,1.173942,1.171969,0.001713
24253.750000,1,1.156198,1.161897,1.159345,0.001957
24254.000000,1,1.145715,1.151187,1.148456,0.001919
24254.250000,1,1.135571,1.140368,1.137986,0.001568
24254.500000,1,1.122691,1.127694,1.125480,0.001502
24254.750000,1,1.105586,1.110311,1.107877,0.001717
24255.000000,1,1.082377,1.088212,1.084780,0.002035
24255.250000,1,1.052759,1.058703,1.055488,0.001976
24255.500000,1,1.018834,1.023987,1.021269,0.001647
24255.750000,1,0.980045,0.986172,0.982871,0.002110
24256.000000,1,0.937627,0.944416,0.940745,0.002314
24256.250000,1,0.889262,0.896721,0.892952,0.002533
24256.500000,1,0.836532,0.843667,0.840134,0.002594
24256.750000,1,0.777810,0.786825,0.782748,0.003192
24257.000000,1,0.718229,0.727324,0.723425,0.003038
24257.250000,1,0.658438,0.668116,0.663858,0.003102
24257.500000,1,0.600650,0.608875,0.605682,0.002773
24257.750000,1,0.544453,0.552428,0.549121,0.002670
24258.000000,1,0.489275,0.497686,0.494310,0.002847
24258.250000,1,0.437225,0.445039,0.441994,0.002504
24258.500000,1,0.389147,0.396789,0.393718,0.002504
24258.750000,1,0.346991,0.353318,0.350850,0.002100
24259.000000,1,0.311474,0.316560,0.314716,0.001700
24259.250000,1,0.283059,0.286918,0.285539,0.001289
24259.500000,1,0.262263,0.265424,0.264376,0.000958
24259.750000,1,0.249864,0.251359,0.250932,0.000503
24260.000000,2,0.251747,0.252704,0.252194,0.000341
24260.250000,2,0.256248,0.257208,0.256657,0.000357
24260.500000,2,0.263128,0.265851,0.264276,0.000855
24260.750000,2,0.280746,0.282876,0.281717,0.000882
24261.000000,2,0.301209,0.305436,0.302838,0.001572
24261.250000,2,0.332148,0.336576,0.333844,0.001641
24261.500000,2,0.364736,0.371180,0.367307,0.002320
24261.750000,2,0.406394,0.412350,0.408771,0.002242
24262.000000,2,0.448901,0.455513,0.451243,0.002612
24262.250000,2,0.498119,0.505074,0.500605,0.002536
24262.500000,2,0.547413,0.555476,0.550065,0.003064
24262.750000,2,0.602013,0.609581,0.604655,0.002770
24263.000000,2,0.653454,0.661702,0.656564,0.003038
24263.250000,2,0.706566,0.714222,0.709529,0.002494
24263.500000,2,0.752632,0.760747,0.755925,0.002665
24263.750000,2,0.799421,0.805280,0.801751,0.001974
24264.000000,2,0.839433,0.846292,0.842375,0.002125
24264.250000,2,0.880668,0.886490,0.883316,0.001677
24264.500000,2,0.916861,0.922682,0.919401,0.001959
24264.750000,2,0.951736,0.957973,0.954937,0.001717
24265.000000,2,0.979054,0.985173,0.982188,0.001780
24265.250000,2,1.004942,1.009845,1.007460,0.001415
24265.500000,2,1.023031,1.027155,1.025279,0.001423
24265.750000,2,1.041133,1.044836,1.043601,0.001330
24266.000000,2,1.054350,1.058268,1.056913,0.001503
24266.250000,2,1.069821,1.074012,1.072651,0.001392
24266.500000,2,1.080033,1.084805,1.082829,0.001626
24266.750000,2,1.091115,1.094739,1.093053,0.001299
24267.000000,2,1.095069,1.099159,1.097608,0.001497
24267.250000,2,1.101663,1.105832,1.104217,0.001590
24267.500000,2,1.105330,1.110019,1.108159,0.001666
24267.750000,2,1.114845,1.118897,1.117748,0.001578
24268.000000,2,1.122971,1.127611,1.125808,0.001541
24268.250000,2,1.134536,1.138805,1.137041,0.001479
24268.500000,2,1.140454,1.145398,1.143453,0.001638
24268.750000,2,1.148303,1.152333,1.151095,0.001387
24269.000000,2,1.151033,1.156328,1.154534,0.001946
24269.250000,2,1.157850,1.162465,1.160761,0.001624
24269.500000,2,1.162355,1.167512,1.165365,0.001826
24269.750000,2,1.170227,1.174813,1.173634,0.001645
24270.000000,2,1.175168,1.179697,1.177943,0.001694
24270.250000,2,1.181174,1.185418,1.184065,0.001506
24270.500000,2,1.181793,1.186972,1.185408,0.001737
24270.750000,2,1.187748,1.190865,1.189855,0.001199
24271.000000,2,1.188509,1.193114,1.191858,0.001766
24271.250000,2,1.195600,1.199825,1.198311,0.001558
24271.500000,2,1.199253,1.204016,1.202005,0.001727
24271.750000,2,1.205259,1.209875,1.207947,0.001357
24272.000000,2,1.206922,1.211439,1.209739,0.001496
24272.250000,2,1.210266,1.213102,1.211994,0.001022
24272.500000,2,1.209033,1.212913,1.211510,0.001274
24272.750000,2,1.214024,1.216907,1.215835,0.000952
24273.000000,2,1.216969,1.220990,1.218847,0.001566
24273.250000,2,1.223520,1.227236,1.225471,0.001227
24273.500000,2,1.226208,1.229651,1.228076,0.001281
24273.750000,2,1.231777,1.235005,1.232929,0.001093
24274.000000,2,1.231271,1.234847,1.233039,0.001285
24274.250000,2,1.234061,1.236727,1.235564,0.000835
24274.500000,2,1.234085,1.237054,1.235266,0.001163
24274.750000,2,1.238159,1.241053,1.239283,0.001068
24275.000000,2,1.238170,1.241498,1.239702,0.001179
24275.250000,2,1.241208,1.243418,1.242159,0.000697
24275.500000,2,1.239005,1.241854,1.240323,0.000885
24275.750000,2,1.239155,1.242818,1.240643,0.001152
24276.000000,2,1.306981,1.362661,1.341286,0.018188
24276.250000,2,1.239126,1.242013,1.240262,0.000996
24276.500000,2,1.237668,1.241647,1.239416,0.001353
24276.750000,2,1.240207,1.243707,1.242066,0.001200
24277.000000,2,1.239352,1.242828,1.240745,0.001264
24277.250000,2,1.240274,1.243418,1.241602,0.001048
24277.500000,2,1.237192,1.241073,1.238615,0.001309
24277.750000,2,1.237671,1.241221,1.239309,0.001139
24278.000000,2,1.235571,1.239490,1.237146,0.001408
24278.250000,2,1.236647,1.240999,1.238278,0.001469
24278.500000,2,1.234113,1.238915,1.236512,0.001694
24278.750000,2,1.234737,1.238826,1.237100,0.001345
24279.000000,2,1.231798,1.236262,1.233761,0.001582
24279.250000,2,1.231691,1.235381,1.233809,0.001342
24279.500000,2,1.229073,1.233954,1.231354,0.001777
24279.750000,2,1.230733,1.235183,1.233181,0.001538
24280.000000,2,1.230252,1.234985,1.232162,0.001572
24280.250000,2,1.231273,1.235243,1.233165,0.001370
24280.500000,2,1.228197,1.233154,1.230433,0.001453
24280.750000,2,1.228725,1.232608,1.230652,0.001488
24281.000000,2,1.225303,1.229265,1.227234,0.001399
24281.250000,2,1.224621,1.229007,1.226969,0.001455
24281.500000,2,1.222237,1.225806,1.223732,0.001277
24281.750000,2,1.220787,1.223612,1.222138,0.001128
24282.000000,2,1.213853,1.218323,1.216043,0.001368
24282.250000,2,1.211736,1.215871,1.213199,0.001399
24282.500000,2,1.206946,1.210849,1.208267,0.001369
24282.750000,2,1.206060,1.210681,1.207904,0.001442
24283.000000,2,1.204644,1.209119,1.206794,0.001458
24283.250000,2,1.208118,1.212036,1.209406,0.001186
24283.500000,2,1.207698,1.211522,1.209040,0.001223
24283.750000,2,1.208023,1.211976,1.209455,0.001437
24284.000000,2,1.204034,1.207627,1.205140,0.001222
24284.250000,2,1.200838,1.204888,1.202780,0.001312
24284.500000,2,1.194817,1.198684,1.196285,0.001232
24284.750000,2,1.190129,1.195556,1.192274,0.001802
24285.000000,2,1.181686,1.186521,1.183367,0.001556
24285.250000,2,1.171917,1.177683,1.174758,0.001817
24285.500000,2,1.157279,1.162588,1.159699,0.001821
24285.750000,2,1.141977,1.148985,1.145510,0.002411
24286.000000,2,1.124143,1.130667,1.127208,0.002133
24286.250000,2,1.107503,1.114603,1.111198,0.002360
24286.500000,2,1.087658,1.093290,1.090511,0.002037
24286.750000,2,1.066425,1.073574,1.070048,0.002610
24287.000000,2,1.038015,1.044860,1.041693,0.002509
24287.250000,2,1.006987,1.014659,1.011720,0.003021
24287.500000,2,0.969468,0.977080,0.974125,0.002776
24287.750000,2,0.931004,0.939359,0.936355,0.003193
24288.000000,2,0.887618,0.896247,0.893597,0.003153
24288.250000,2,0.844530,0.853857,0.850347,0.003556
24288.500000,2,0.794868,0.804206,0.800639,0.003372
24288.750000,2,0.742478,0.753267,0.749623,0.003949
24289.000000,2,0.685663,0.696252,0.692291,0.003778
24289.250000,2,0.629557,0.640965,0.636802,0.004159
24289.500000,2,0.571775,0.582621,0.578556,0.003716
24289.750000,2,0.519113,0.529250,0.525563,0.003687
24290.000000,2,0.466721,0.475785,0.472444,0.003152
24290.250000,2,0.419820,0.429034,0.425611,0.003172
24290.500000,2,0.375196,0.383095,0.379985,0.002611
24290.750000,2,0.338361,0.345571,0.342879,0.002447
24291.000000,2,0.305471,0.311204,0.308990,0.001796
24291.250000,2,0.282846,0.287182,0.285642,0.001474
24291.500000,2,0.264907,0.267695,0.266508,0.000813
24291.750000,2,0.256260,0.258562,0.257676,0.000703
24292.000000,3,0.315827,0.317263,0.316666,0.000422
24292.250000,3,0.318346,0.319580,0.319083,0.000386
24292.500000,3,0.326048,0.327339,0.326864,0.000427
24292.750000,3,0.338375,0.340680,0.339547,0.000664
24293.000000,3,0.356074,0.359623,0.357811,0.000979
24293.250000,3,0.379580,0.383195,0.381314,0.001139
24293.500000,3,0.408300,0.413392,0.410732,0.001599
24293.750000,3,0.442825,0.448640,0.445388,0.001911
24294.000000,3,0.481115,0.487231,0.483990,0.001978
24294.250000,3,0.522263,0.528031,0.525060,0.001928
24294.500000,3,0.564424,0.571451,0.567960,0.002241
24294.750000,3,0.608935,0.616183,0.612831,0.002403
24295.000000,3,0.656180,0.663434,0.659658,0.002588
24295.250000,3,0.703643,0.711257,0.707188,0.002578
24295.500000,3,0.750509,0.757198,0.753902,0.002294
24295.750000,3,0.793580,0.799499,0.796632,0.002167
24296.000000,3,0.832848,0.837514,0.834971,0.001731
24296.250000,3,0.866265,0.870894,0.868433,0.001672
24296.500000,3,0.896109,0.900838,0.898386,0.001506
24296.750000,3,0.924144,0.928261,0.925846,0.001504
24297.000000,3,0.948742,0.953414,0.950611,0.001478
24297.250000,3,0.969749,0.973045,0.971151,0.001233
24297.500000,3,0.985183,0.988853,0.986258,0.001144
24297.750000,3,0.995393,0.999320,0.996875,0.001245
24298.000000,3,1.002095,1.006412,1.003782,0.001343
24298.250000,3,1.008874,1.012161,1.010349,0.001102
24298.500000,3,1.015982,1.020177,1.017415,0.001364
24298.750000,3,1.023441,1.028096,1.025554,0.001379
24299.000000,3,1.031679,1.036189,1.033263,0.001354
24299.250000,3,1.037508,1.041306,1.039200,0.001201
24299.500000,3,1.039978,1.044526,1.042273,0.001403
24299.750000,3,1.041037,1.046375,1.043523,0.001592
24300.000000,3,1.043627,1.048369,1.045471,0.001532
24300.250000,3,1.043727,1.048155,1.046114,0.001369
24300.500000,3,1.045237,1.048894,1.047079,0.001184
24300.750000,3,1.044947,1.049468,1.046838,0.001488
24301.000000,3,1.043087,1.048135,1.045778,0.001495
24301.250000,3,1.041437,1.046618,1.044167,0.001578
24301.500000,3,1.043057,1.047250,1.044730,0.001331
24301.750000,3,1.045566,1.049098,1.047195,0.001127
24302.000000,3,1.051765,1.055791,1.053534,0.001351
24302.250000,3,1.060167,1.064206,1.061514,0.001239
24302.500000,3,1.068107,1.071317,1.069410,0.001044
24302.750000,3,1.074870,1.078107,1.076001,0.001067
24303.000000,3,1.080871,1.083925,1.082220,0.001025
24303.250000,3,1.086251,1.089723,1.087512,0.001074
24303.500000,3,1.092823,1.096231,1.094518,0.001237
24303.750000,3,1.101247,1.104597,1.102531,0.001061
24304.000000,3,1.108473,1.112642,1.110626,0.001349
24304.250000,3,1.115932,1.118663,1.117012,0.000863
24304.500000,3,1.120735,1.124179,1.122011,0.001030
24304.750000,3,1.123617,1.126407,1.124894,0.000979
24305.000000,3,1.126923,1.129530,1.128006,0.000862
24305.250000,3,1.130765,1.134647,1.132607,0.001228
24305.500000,3,1.136544,1.140418,1.138258,0.001251
24305.750000,3,1.141693,1.144967,1.143327,0.000996
24306.000000,3,1.145951,1.147847,1.146987,0.000606
24306.250000,3,1.146856,1.149866,1.147888,0.000924
24306.500000,3,1.147251,1.149122,1.148120,0.000583
24306.750000,3,1.147296,1.149307,1.148136,0.000661
24307.000000,3,1.149334,1.152145,1.150314,0.000884
24307.250000,3,1.152740,1.155155,1.153859,0.000812
24307.500000,3,1.156658,1.159694,1.158024,0.000953
24307.750000,3,1.159498,1.160922,1.160165,0.000460
24308.000000,3,1.160872,1.162494,1.161686,0.000484
24308.250000,3,1.161862,1.163404,1.162646,0.000476
24308.500000,3,1.162643,1.165389,1.164061,0.000799
24308.750000,3,1.166577,1.168123,1.167490,0.000455
24309.000000,3,1.172155,1.173761,1.172797,0.000531
24309.250000,3,1.177225,1.178811,1.178177,0.000464
24309.500000,3,1.182285,1.183472,1.182841,0.000378
24309.750000,3,1.185517,1.187025,1.186292,0.000528
24310.000000,3,1.188355,1.189436,1.188932,0.000306
24310.250000,3,1.190758,1.192288,1.191331,0.000475
24310.500000,3,1.192980,1.194687,1.194037,0.000551
24310.750000,3,1.195427,1.197935,1.196678,0.000777
24311.000000,3,1.196867,1.199161,1.197973,0.000682
24311.250000,3,1.196235,1.198725,1.197839,0.000729
24311.500000,3,1.194386,1.197175,1.196105,0.001020
24311.750000,3,1.191760,1.194775,1.193730,0.001074
24312.000000,3,1.191127,1.193680,1.193077,0.000778
24312.250000,3,1.191565,1.195328,1.193841,0.001157
24312.500000,3,1.192976,1.197036,1.195699,0.001298
24312.750000,3,1.196118,1.198754,1.197631,0.000782
24313.000000,3,1.195807,1.199969,1.198837,0.001286
24313.250000,3,1.197412,1.201509,1.199942,0.001283
24313.500000,3,1.199318,1.203720,1.202235,0.001330
24313.750000,3,1.203433,1.208091,1.206313,0.001571
24314.000000,3,1.209727,1.214863,1.212458,0.001642
24314.250000,3,1.216946,1.221792,1.219753,0.001466
24314.500000,3,1.224018,1.228841,1.226967,0.001491
24314.750000,3,1.230337,1.235409,1.233174,0.001737
24315.000000,3,1.235382,1.240301,1.237892,0.001597
24315.250000,3,1.239116,1.244002,1.241973,0.001546
24315.500000,3,1.243347,1.248347,1.246388,0.001625
24315.750000,3,1.248134,1.251996,1.250478,0.001344
24316.000000,3,1.251198,1.255899,1.254118,0.001637
24316.250000,3,1.253923,1.258345,1.256872,0.001501
24316.500000,3,1.256539,1.259925,1.258686,0.001238
24316.750000,3,1.258212,1.262214,1.260641,0.001394
24317.000000,3,1.260128,1.265014,1.262723,0.001457
24317.250000,3,1.262862,1.267253,1.265662,0.001499
24317.500000,3,1.267103,1.271582,1.269548,0.001495
24317.750000,3,1.268990,1.273532,1.271744,0.001564
24318.000000,3,1.269344,1.273028,1.271276,0.001193
24318.250000,3,1.264809,1.269174,1.267302,0.001562
24318.500000,3,1.258017,1.260693,1.259826,0.000851
24318.750000,3,1.245672,1.249711,1.248274,0.001286
24319.000000,3,1.230059,1.234566,1.232690,0.001580
24319.250000,3,1.209192,1.213412,1.211645,0.001497
24319.500000,3,1.181652,1.186552,1.184027,0.001727
24319.750000,3,1.145983,1.151763,1.149171,0.001900
24320.000000,3,1.104241,1.110492,1.107677,0.002414
24320.250000,3,1.055417,1.063279,1.059885,0.002665
24320.500000,3,1.002351,1.010117,1.006785,0.002532
24320.750000,3,0.943875,0.952841,0.948945,0.003133
24321.000000,3,0.881203,0.890463,0.886381,0.003166
24321.250000,3,0.814262,0.823841,0.819950,0.003355
24321.500000,3,0.745740,0.755096,0.751266,0.003296
24321.750000,3,0.676550,0.686949,0.682720,0.003584
24322.000000,3,0.610437,0.620287,0.616452,0.003380
24322.250000,3,0.548516,0.557840,0.553915,0.003204
24322.500000,3,0.491168,0.499910,0.496508,0.003006
24322.750000,3,0.440237,0.448350,0.445118,0.002755
24323.000000,3,0.397145,0.404257,0.401187,0.002464
24323.250000,3,0.363001,0.368026,0.365993,0.001845
24323.500000,3,0.338559,0.342240,0.340793,0.001337
24323.750000,3,0.324497,0.326479,0.325585,0.000745
24324.000000,4,0.287994,0.288914,0.288464,0.000281
24324.250000,4,0.292306,0.293994,0.293253,0.000523
24324.500000,4,0.302687,0.305709,0.304002,0.001043
24324.750000,4,0.322601,0.326438,0.324465,0.001254
24325.000000,4,0.347977,0.352999,0.350203,0.001720
24325.250000,4,0.381659,0.387310,0.384096,0.001974
24325.500000,4,0.419906,0.427703,0.423361,0.002609
24325.750000,4,0.467041,0.475147,0.470701,0.002722
24326.000000,4,0.517589,0.526446,0.521447,0.003161
24326.250000,4,0.573583,0.582518,0.577520,0.003108
24326.500000,4,0.628891,0.638745,0.633472,0.003321
24326.750000,4,0.687929,0.697257,0.692157,0.003351
24327.000000,4,0.744998,0.754758,0.749478,0.003406
24327.250000,4,0.804414,0.813715,0.808688,0.003333
24327.500000,4,0.860286,0.870294,0.865033,0.003378
24327.750000,4,0.917344,0.926546,0.921619,0.003129
24328.000000,4,0.967929,0.976737,0.971821,0.003195
24328.250000,4,1.013848,1.022024,1.017812,0.002731
24328.500000,4,1.052573,1.060070,1.056058,0.002726
24328.750000,4,1.088258,1.095699,1.091586,0.002533
24329.000000,4,1.118220,1.124949,1.121043,0.002441
24329.250000,4,1.146583,1.153649,1.149713,0.002379
24329.500000,4,1.168879,1.176434,1.172407,0.002398
24329.750000,4,1.189271,1.195133,1.191811,0.001952
24330.000000,4,1.202105,1.206794,1.204416,0.001618
24330.250000,4,1.212210,1.216968,1.214104,0.001529
24330.500000,4,1.217770,1.222440,1.219492,0.001394
24330.750000,4,1.224222,1.227405,1.225503,0.000987
24331.000000,4,1.226998,1.231734,1.228673,0.001419
24331.250000,4,1.229282,1.232583,1.230357,0.001009
24331.500000,4,1.225648,1.228963,1.226818,0.001066
24331.750000,4,1.220738,1.223309,1.221489,0.000760
24332.000000,4,1.212981,1.216018,1.214153,0.000971
24332.250000,4,1.209694,1.211780,1.210406,0.000602
24332.500000,4,1.208597,1.211942,1.209686,0.001129
24332.750000,4,1.212023,1.215310,1.213515,0.001128
24333.000000,4,1.215793,1.218576,1.216846,0.000956
24333.250000,4,1.219575,1.222278,1.220468,0.000959
24333.500000,4,1.218368,1.220943,1.219002,0.000791
24333.750000,4,1.216612,1.218920,1.217598,0.000666
24334.000000,4,1.213362,1.214986,1.214223,0.000561
24334.250000,4,1.213645,1.216210,1.214763,0.000798
24334.500000,4,1.214127,1.216756,1.215191,0.000856
24334.750000,4,1.216771,1.218455,1.217354,0.000604
24335.000000,4,1.214803,1.216756,1.215366,0.000632
24335.250000,4,1.211916,1.212903,1.212422,0.000334
24335.500000,4,1.204366,1.205628,1.204991,0.000386
24335.750000,4,1.200549,1.201341,1.200849,0.000243
24336.000000,4,1.196048,1.197652,1.196817,0.000495
24336.250000,4,1.196047,1.197470,1.196819,0.000475
24336.500000,4,1.194131,1.195918,1.194954,0.000500
24336.750000,4,1.192446,1.193813,1.192985,0.000443
24337.000000,4,1.186588,1.188071,1.187165,0.000559
24337.250000,4,1.180267,1.182367,1.181498,0.000726
24337.500000,4,1.173900,1.175473,1.174681,0.000492
24337.750000,4,1.171731,1.172763,1.172296,0.000353
24338.000000,4,1.169817,1.170829,1.170320,0.000327
24338.250000,4,1.171410,1.172086,1.171623,0.000200
24338.500000,4,1.169113,1.170200,1.169665,0.000329
24338.750000,4,1.167594,1.168985,1.168371,0.000433
24339.000000,4,1.163017,1.164426,1.163791,0.000561
24339.250000,4,1.160781,1.161955,1.161434,0.000356
24339.500000,4,1.158294,1.159217,1.158979,0.000286
24339.750000,4,1.159941,1.161702,1.160676,0.000602
24340.000000,4,1.206511,1.238629,1.224678,0.010999
24340.250000,4,1.161355,1.162426,1.161980,0.000335
24340.500000,4,1.157947,1.160843,1.159131,0.000816
24340.750000,4,1.157269,1.158740,1.157873,0.000503
24341.000000,4,1.153972,1.155339,1.154467,0.000464
24341.250000,4,1.151656,1.154399,1.152935,0.000844
24341.500000,4,1.147520,1.150145,1.148961,0.000714
24341.750000,4,1.143616,1.147392,1.145906,0.001125
24342.000000,4,1.137305,1.141441,1.139500,0.001157
24342.250000,4,1.132229,1.135920,1.134455,0.001325
24342.500000,4,1.126535,1.130132,1.128376,0.001026
24342.750000,4,1.124603,1.127862,1.126755,0.001016
24343.000000,4,1.123865,1.126846,1.125634,0.000917
24343.250000,4,1.127506,1.130823,1.129296,0.001013
24343.500000,4,1.129124,1.132963,1.131267,0.001089
24343.750000,4,1.132936,1.135979,1.134499,0.001135
24344.000000,4,1.131733,1.135472,1.134340,0.001072
24344.250000,4,1.131976,1.135856,1.134520,0.001310
24344.500000,4,1.131248,1.133493,1.132694,0.000718
24344.750000,4,1.129680,1.133899,1.132392,0.001425
24345.000000,4,1.127253,1.130905,1.129505,0.001141
24345.250000,4,1.125877,1.128996,1.127601,0.001082
24345.500000,4,1.120143,1.123816,1.122496,0.001058
24345.750000,4,1.116664,1.120026,1.118900,0.001144
24346.000000,4,1.113185,1.115752,1.114824,0.000820
24346.250000,4,1.112497,1.115181,1.113950,0.000735
24346.500000,4,1.112245,1.114354,1.113482,0.000601
24346.750000,4,1.114975,1.116493,1.115873,0.000470
24347.000000,4,1.116381,1.117352,1.117016,0.000335
24347.250000,4,1.118585,1.120905,1.119653,0.000717
24347.500000,4,1.119718,1.120879,1.120070,0.000362
24347.750000,4,1.122307,1.123982,1.123410,0.000506
24348.000000,4,1.124928,1.126049,1.125600,0.000361
24348.250000,4,1.129220,1.131513,1.130203,0.000680
24348.500000,4,1.131383,1.133479,1.132293,0.000662
24348.750000,4,1.134548,1.135823,1.135018,0.000387
24349.000000,4,1.133191,1.134935,1.134130,0.000630
24349.250000,4,1.131412,1.133349,1.132331,0.000698
24349.500000,4,1.126672,1.128228,1.127604,0.000440
24349.750000,4,1.120958,1.123135,1.122166,0.000781
24350.000000,4,1.111144,1.114411,1.112447,0.000983
24350.250000,4,1.099158,1.102509,1.100833,0.001082
24350.500000,4,1.082046,1.085357,1.083571,0.001198
24350.750000,4,1.062072,1.066200,1.064167,0.001398
24351.000000,4,1.037670,1.041816,1.039719,0.001355
24351.250000,4,1.011373,1.016558,1.013998,0.001729
24351.500000,4,0.980512,0.985893,0.983181,0.001845
24351.750000,4,0.945313,0.952213,0.949259,0.002203
24352.000000,4,0.905739,0.911794,0.909000,0.002159
24352.250000,4,0.861042,0.868808,0.865501,0.002766
24352.500000,4,0.811794,0.819636,0.816110,0.002795
