# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232361,0.233249,0.232713,0.000276
24228.250000,1,0.234950,0.236718,0.235472,0.000528
24228.500000,1,0.242890,0.244492,0.243481,0.000513
24228.750000,1,0.256414,0.258837,0.257140,0.000830
24229.000000,1,0.275216,0.277856,0.276218,0.000934
24229.250000,1,0.299623,0.303510,0.300935,0.001360
24229.500000,1,0.329057,0.332656,0.330653,0.001339
24229.750000,1,0.363693,0.369722,0.365749,0.002064
24230.000000,1,0.402243,0.407173,0.404727,0.001777
24230.250000,1,0.445343,0.454079,0.448463,0.002692
24230.500000,1,0.491113,0.498119,0.494252,0.002297
24230.750000,1,0.538956,0.548012,0.542343,0.002832
24231.000000,1,0.586754,0.594822,0.590545,0.002502
24231.250000,1,0.635732,0.641649,0.638597,0.001920
24231.500000,1,0.682298,0.691057,0.686174,0.002661
24231.750000,1,0.727982,0.734520,0.731282,0.002060
24232.000000,1,0.770575,0.775666,0.773579,0.001646
24232.250000,1,0.809261,0.813701,0.811952,0.001516
24232.500000,1,0.844331,0.848957,0.847504,0.001560
24232.750000,1,0.876063,0.880595,0.878712,0.001583
24233.000000,1,0.904300,0.908968,0.907238,0.001485
24233.250000,1,0.931105,0.935158,0.933346,0.001398
24233.500000,1,0.953808,0.957880,0.956475,0.001307
24233.750000,1,0.974496,0.979100,0.977589,0.001499
24234.000000,1,0.993058,0.997381,0.995284,0.001594
24234.250000,1,1.010132,1.013702,1.011808,0.001348
24234.500000,1,1.023062,1.029400,1.026512,0.002061
24234.750000,1,1.040812,1.044780,1.042548,0.001302
24235.000000,1,1.054399,1.059659,1.057346,0.001655
24235.250000,1,1.069104,1.073475,1.071273,0.001528
24235.500000,1,1.080790,1.087037,1.084343,0.002050
24235.750000,1,1.096126,1.101103,1.098775,0.001802
24236.000000,1,1.108886,1.114191,1.111786,0.001764
24236.250000,1,1.123067,1.126544,1.124325,0.001248
24236.500000,1,1.135661,1.140118,1.137577,0.001463
24236.750000,1,1.148709,1.153331,1.150760,0.001471
24237.000000,1,1.161700,1.165557,1.163446,0.001202
24237.250000,1,1.174209,1.178162,1.176282,0.001422
24237.500000,1,1.187251,1.190792,1.188839,0.001168
24237.750000,1,1.199930,1.202184,1.200985,0.000908
24238.000000,1,1.211813,1.216604,1.214187,0.001553
24238.250000,1,1.227184,1.230305,1.228616,0.001054
24238.500000,1,1.243069,1.245902,1.244383,0.000966
24238.750000,1,1.252212,1.255336,1.253712,0.001072
24239.000000,1,1.262834,1.268975,1.265316,0.001729
24239.250000,1,1.272213,1.275409,1.274182,0.001130
24239.500000,1,1.281743,1.286436,1.283804,0.001416
24239.750000,1,1.289122,1.293101,1.291082,0.001333
24240.000000,1,1.296356,1.299342,1.297800,0.001076
24240.250000,1,1.301124,1.304318,1.302761,0.001028
24240.500000,1,1.305407,1.310092,1.307187,0.001389
24240.750000,1,1.308996,1.312622,1.310323,0.001328
24241.000000,1,1.313602,1.317724,1.314858,0.001257
24241.250000,1,1.317593,1.319806,1.318838,0.000661
24241.500000,1,1.321897,1.324622,1.322890,0.000863
24241.750000,1,1.323822,1.327990,1.325527,0.001327
24242.000000,1,1.325122,1.330999,1.326584,0.001940
24242.250000,1,1.317994,1.325396,1.323225,0.002298
24242.500000,1,1.319598,1.324183,1.322447,0.001294
24242.750000,1,1.321131,1.323284,1.322402,0.000739
24243.000000,1,1.321031,1.323270,1.321961,0.000736
24243.250000,1,1.319567,1.322849,1.321232,0.001029
24243.500000,1,1.313715,1.320162,1.318070,0.001936
24243.750000,1,1.307676,1.315420,1.313283,0.002425
24244.000000,1,1.307426,1.311369,1.309033,0.001152
24244.250000,1,1.302765,1.305083,1.304053,0.000687
24244.500000,1,1.299284,1.301052,1.300265,0.000552
24244.750000,1,1.295869,1.299638,1.298100,0.001070
24245.000000,1,1.292891,1.296320,1.295111,0.001049
24245.250000,1,1.289229,1.291497,1.290569,0.000762
24245.500000,1,1.283163,1.284116,1.283856,0.000307
24245.750000,1,1.275699,1.279314,1.277274,0.001159
24246.000000,1,1.265060,1.272467,1.270488,0.002330
24246.250000,1,1.266893,1.269391,1.267893,0.000783
24246.500000,1,1.262592,1.265424,1.264345,0.000843
24246.750000,1,1.260711,1.263065,1.262039,0.000766
24247.000000,1,1.257097,1.259437,1.258285,0.000880
24247.250000,1,1.251147,1.253138,1.252404,0.000635
24247.500000,1,1.243445,1.248652,1.246488,0.001565
24247.750000,1,1.241584,1.244007,1.243061,0.000977
24248.000000,1,1.238959,1.243164,1.241053,0.001377
24248.250000,1,1.235053,1.239433,1.237822,0.001532
24248.500000,1,1.233806,1.241133,1.236534,0.002237
24248.750000,1,1.229103,1.233543,1.232055,0.001464
24249.000000,1,1.222944,1.228676,1.226418,0.001866
24249.250000,1,1.220030,1.225599,1.222680,0.001653
24249.500000,1,1.214479,1.220502,1.217859,0.002017
24249.750000,1,1.213001,1.217988,1.216411,0.001613
24250.000000,1,1.211457,1.216009,1.214068,0.001342
24250.250000,1,1.207978,1.212207,1.210724,0.001483
24250.500000,1,1.202843,1.207336,1.205413,0.001566
24250.750000,1,1.197330,1.201039,1.199499,0.001301
24251.000000,1,1.191384,1.198611,1.194989,0.001996
24251.250000,1,1.187133,1.191694,1.190011,0.001473
24251.500000,1,1.183704,1.187100,1.186136,0.001174
24251.750000,1,1.178761,1.182443,1.181225,0.001193
24252.000000,1,1.172124,1.176386,1.174587,0.001292
24252.250000,1,1.164023,1.168252,1.166432,0.001586
24252.500000,1,1.156032,1.160501,1.158705,0.001678
24252.750000,1,1.150487,1.154082,1.152614,0.001431
24253.000000,1,1.145103,1.151029,1.147934,0.001699
24253.250000,1,1.139167,1.143684,1.141989,0.001684
24253.500000,1,1.132109,1.135912,1.134603,0.001513
24253.750000,1,1.121344,1.125597,1.123314,0.001419
24254.000000,1,1.108728,1.111910,1.110281,0.001096
24254.250000,1,1.090901,1.094987,1.093129,0.001270
24254.500000,1,1.072189,1.075988,1.073740,0.001368
24254.750000,1,1.050274,1.054458,1.052264,0.001558
24255.000000,1,1.024392,1.029121,1.026324,0.001567
24255.250000,1,0.992705,0.998556,0.995227,0.001779
24255.500000,1,0.958145,0.962177,0.959603,0.001544
24255.750000,1,0.916630,0.921837,0.918404,0.001859
24256.000000,1,0.871842,0.877984,0.874496,0.002130
24256.250000,1,0.825971,0.831604,0.827806,0.001970
24256.500000,1,0.774792,0.781136,0.777611,0.002103
24256.750000,1,0.721401,0.728150,0.724070,0.002396
24257.000000,1,0.665520,0.672191,0.668341,0.002287
24257.250000,1,0.608353,0.615292,0.611439,0.002357
24257.500000,1,0.550829,0.558490,0.554415,0.002761
24257.750000,1,0.494936,0.502796,0.499270,0.002682
24258.000000,1,0.444645,0.451568,0.447980,0.002400
24258.250000,1,0.396335,0.403714,0.400347,0.002453
24258.500000,1,0.354680,0.360074,0.357472,0.002013
24258.750000,1,0.318150,0.322617,0.320353,0.001525
24259.000000,1,0.286072,0.291161,0.289048,0.001696
24259.250000,1,0.263580,0.266811,0.265128,0.001156
24259.500000,1,0.246842,0.248974,0.247802,0.000799
24259.750000,1,0.236772,0.238102,0.237412,0.000453
24260.000000,2,0.279527,0.280599,0.279971,0.000355
24260.250000,2,0.282265,0.283323,0.282709,0.000469
24260.500000,2,0.289826,0.291380,0.290454,0.000585
24260.750000,2,0.302989,0.305561,0.304126,0.001071
24261.000000,2,0.321541,0.324535,0.322909,0.001050
24261.250000,2,0.345359,0.348993,0.347001,0.001330
24261.500000,2,0.374744,0.380881,0.376872,0.002096
24261.750000,2,0.407683,0.412671,0.410260,0.001821
24262.000000,2,0.445671,0.451958,0.448382,0.002185
24262.250000,2,0.486570,0.492477,0.489414,0.002107
24262.500000,2,0.530881,0.537811,0.534001,0.002515
24262.750000,2,0.577889,0.585348,0.580947,0.002541
24263.000000,2,0.625782,0.633641,0.629502,0.002577
24263.250000,2,0.675053,0.680956,0.677702,0.001954
24263.500000,2,0.721210,0.727311,0.724447,0.002087
24263.750000,2,0.765303,0.772699,0.768757,0.002411
24264.000000,2,0.806382,0.814264,0.809463,0.002392
24264.250000,2,0.842671,0.850036,0.845839,0.002208
24264.500000,2,0.876548,0.882485,0.879401,0.001897
24264.750000,2,0.906821,0.911093,0.908961,0.001400
24265.000000,2,0.932373,0.936115,0.934238,0.001115
24265.250000,2,0.953086,0.956085,0.954593,0.001002
24265.500000,2,0.969442,0.972230,0.970926,0.000873
24265.750000,2,0.983576,0.985933,0.984700,0.000909
24266.000000,2,0.996411,0.998779,0.997863,0.000862
24266.250000,2,1.007605,1.010879,1.009359,0.001023
24266.500000,2,1.018758,1.022521,1.020548,0.001175
24266.750000,2,1.028631,1.031665,1.029738,0.001045
24267.000000,2,1.036441,1.040008,1.037922,0.001077
24267.250000,2,1.043320,1.047176,1.044879,0.001256
24267.500000,2,1.049153,1.052933,1.051203,0.001144
24267.750000,2,1.058693,1.061516,1.059923,0.001112
24268.000000,2,1.068553,1.071383,1.069896,0.000931
24268.250000,2,1.079301,1.081623,1.080269,0.000854
24268.500000,2,1.089031,1.090875,1.089734,0.000619
24268.750000,2,1.097161,1.100652,1.098788,0.001093
24269.000000,2,1.105311,1.109388,1.106714,0.001233
24269.250000,2,1.113659,1.116234,1.115024,0.000797
24269.500000,2,1.122990,1.124667,1.123567,0.000613
24269.750000,2,1.131183,1.133869,1.132385,0.000878
24270.000000,2,1.139192,1.142181,1.140317,0.001110
24270.250000,2,1.146209,1.147567,1.146902,0.000496
24270.500000,2,1.151211,1.153983,1.152966,0.000869
24270.750000,2,1.158302,1.161523,1.160129,0.000994
24271.000000,2,1.167913,1.172759,1.169572,0.001529
24271.250000,2,1.177831,1.183168,1.179487,0.001698
24271.500000,2,1.187479,1.189793,1.188622,0.000770
24271.750000,2,1.196795,1.198766,1.197488,0.000601
24272.000000,2,1.207350,1.212700,1.209534,0.001469
24272.250000,2,1.210525,1.212869,1.211743,0.000694
24272.500000,2,1.216816,1.219437,1.217916,0.000782
24272.750000,2,1.224618,1.227899,1.225771,0.001045
24273.000000,2,1.231896,1.233263,1.232540,0.000462
24273.250000,2,1.238694,1.240664,1.239430,0.000664
24273.500000,2,1.242414,1.245917,1.244985,0.001103
24273.750000,2,1.249438,1.250455,1.249879,0.000404
24274.000000,2,1.252747,1.254324,1.253612,0.000501
24274.250000,2,1.257074,1.260312,1.258023,0.001036
24274.500000,2,1.260899,1.261919,1.261426,0.000305
24274.750000,2,1.263040,1.265698,1.264738,0.000872
24275.000000,2,1.267131,1.269124,1.267892,0.000584
24275.250000,2,1.267843,1.269763,1.269113,0.000774
24275.500000,2,1.269628,1.275026,1.271571,0.001605
24275.750000,2,1.272536,1.273541,1.273099,0.000306
24276.000000,2,1.275925,1.280549,1.277651,0.001312
24276.250000,2,1.278412,1.281328,1.279624,0.000827
24276.500000,2,1.279836,1.282112,1.281264,0.000662
24276.750000,2,1.281660,1.284703,1.283046,0.000924
24277.000000,2,1.281951,1.284627,1.283206,0.000800
24277.250000,2,1.282372,1.284211,1.283019,0.000561
24277.500000,2,1.282726,1.284959,1.284110,0.000929
24277.750000,2,1.283617,1.286228,1.285219,0.000916
24278.000000,2,1.284870,1.286461,1.285721,0.000532
24278.250000,2,1.282146,1.285080,1.284205,0.000949
24278.500000,2,1.277184,1.282822,1.280780,0.001793
24278.750000,2,1.275955,1.277764,1.276638,0.000569
24279.000000,2,1.269570,1.272344,1.270837,0.000923
24279.250000,2,1.264879,1.267204,1.265848,0.000871
24279.500000,2,1.256035,1.260550,1.259374,0.001439
24279.750000,2,1.249657,1.253016,1.251578,0.001150
24280.000000,2,1.238735,1.242008,1.241168,0.001099
24280.250000,2,1.229743,1.231476,1.230651,0.000587
24280.500000,2,1.219864,1.221918,1.220733,0.000801
24280.750000,2,1.210438,1.213105,1.212287,0.000875
24281.000000,2,1.200562,1.207169,1.205411,0.002097
24281.250000,2,1.198866,1.200660,1.199927,0.000629
24281.500000,2,1.192521,1.194126,1.193666,0.000505
24281.750000,2,1.185286,1.187559,1.186458,0.000851
24282.000000,2,1.177817,1.179645,1.178670,0.000591
24282.250000,2,1.171562,1.174290,1.173216,0.000985
24282.500000,2,1.169451,1.171453,1.170810,0.000634
24282.750000,2,1.169919,1.171920,1.170901,0.000753
24283.000000,2,1.171368,1.176257,1.172641,0.001603
24283.250000,2,1.171291,1.173122,1.172376,0.000635
24283.500000,2,1.170157,1.172209,1.171376,0.000670
24283.750000,2,1.168695,1.171029,1.169735,0.000755
24284.000000,2,1.168051,1.171733,1.169102,0.001137
24284.250000,2,1.168495,1.173197,1.169829,0.001448
24284.500000,2,1.168130,1.172745,1.171030,0.001330
24284.750000,2,1.172147,1.175573,1.173414,0.001059
24285.000000,2,1.171142,1.174879,1.172417,0.001158
24285.250000,2,1.167733,1.169815,1.168988,0.000689
24285.500000,2,1.163341,1.166495,1.164570,0.000896
24285.750000,2,1.155811,1.160029,1.157679,0.001393
24286.000000,2,1.150025,1.154005,1.151470,0.001280
24286.250000,2,1.139871,1.142665,1.141740,0.000901
24286.500000,2,1.128397,1.130495,1.129240,0.000704
24286.750000,2,1.108703,1.113262,1.111390,0.001404
24287.000000,2,1.086252,1.090913,1.088913,0.001448
24287.250000,2,1.062757,1.065817,1.063871,0.001235
24287.500000,2,1.030047,1.036839,1.033904,0.002091
24287.750000,2,0.998904,1.003755,1.001370,0.001527
24288.000000,2,0.960515,0.965528,0.963213,0.001762
24288.250000,2,0.914560,0.921536,0.918388,0.002222
24288.500000,2,0.862344,0.871834,0.868000,0.003094
24288.750000,2,0.811399,0.817148,0.814285,0.002085
24289.000000,2,0.750902,0.761456,0.757057,0.003301
24289.250000,2,0.696397,0.703866,0.700333,0.002577
24289.500000,2,0.637934,0.646099,0.642463,0.002935
24289.750000,2,0.581383,0.588568,0.585205,0.002616
24290.000000,2,0.525771,0.532486,0.529286,0.002386
24290.250000,2,0.469892,0.478621,0.475423,0.002920
24290.500000,2,0.423349,0.429445,0.426944,0.002218
24290.750000,2,0.380475,0.386653,0.384194,0.002064
24291.000000,2,0.344956,0.349993,0.348303,0.001733
24291.250000,2,0.317074,0.321193,0.319824,0.001383
24291.500000,2,0.297636,0.299951,0.299184,0.000787
24291.750000,2,0.286356,0.286908,0.286690,0.000177
24292.000000,3,0.314913,0.317008,0.315448,0.000652
24292.250000,3,0.318564,0.320246,0.319187,0.000525
24292.500000,3,0.329548,0.331674,0.330411,0.000786
24292.750000,3,0.347743,0.352992,0.349613,0.001731
24293.000000,3,0.374037,0.377949,0.375688,0.001510
24293.250000,3,0.406504,0.411708,0.408678,0.002005
24293.500000,3,0.445483,0.450849,0.447777,0.002116
24293.750000,3,0.490088,0.495877,0.492528,0.002273
24294.000000,3,0.538986,0.546816,0.542062,0.002917
24294.250000,3,0.592528,0.600740,0.595518,0.002995
24294.500000,3,0.648678,0.656121,0.651573,0.002883
24294.750000,3,0.705383,0.712688,0.708410,0.002758
24295.000000,3,0.761426,0.768272,0.764443,0.002626
24295.250000,3,0.815862,0.823107,0.818871,0.002671
24295.500000,3,0.868193,0.874283,0.870652,0.002446
24295.750000,3,0.917275,0.925041,0.919873,0.002822
24296.000000,3,0.962709,0.969360,0.965645,0.002311
24296.250000,3,1.005544,1.011898,1.008023,0.002235
24296.500000,3,1.042933,1.047408,1.044710,0.001576
24296.750000,3,1.074733,1.080080,1.077038,0.001937
24297.000000,3,1.102457,1.106289,1.103719,0.001370
24297.250000,3,1.123899,1.126361,1.125195,0.000924
24297.500000,3,1.142992,1.145914,1.143981,0.001067
24297.750000,3,1.157438,1.161440,1.158776,0.001217
24298.000000,3,1.168052,1.171605,1.169562,0.001111
24298.250000,3,1.175539,1.179668,1.176639,0.001276
24298.500000,3,1.178094,1.179906,1.179467,0.000580
24298.750000,3,1.180774,1.184197,1.181915,0.001007
24299.000000,3,1.180912,1.182687,1.181856,0.000609
24299.250000,3,1.177201,1.181792,1.180474,0.001436
24299.500000,3,1.178158,1.179463,1.178780,0.000425
24299.750000,3,1.171148,1.174530,1.173487,0.001048
24300.000000,3,1.167066,1.171026,1.169523,0.001145
24300.250000,3,1.156322,1.160340,1.158756,0.001173
24300.500000,3,1.147863,1.152749,1.150831,0.001362
24300.750000,3,1.142552,1.145118,1.143638,0.000844
24301.000000,3,1.135597,1.137878,1.136789,0.000645
24301.250000,3,1.128372,1.129945,1.129298,0.000518
24301.500000,3,1.116932,1.121622,1.119710,0.001439
24301.750000,3,1.105741,1.111765,1.109530,0.001760
24302.000000,3,1.099163,1.104482,1.101089,0.001634
24302.250000,3,1.090588,1.093504,1.091889,0.001031
24302.500000,3,1.083201,1.084479,1.083659,0.000474
24302.750000,3,1.074495,1.077058,1.075865,0.000789
24303.000000,3,1.067423,1.070006,1.068716,0.000844
24303.250000,3,1.057973,1.061140,1.060200,0.000996
24303.500000,3,1.052679,1.055241,1.053751,0.000849
24303.750000,3,1.044985,1.047830,1.046725,0.000965
24304.000000,3,1.041744,1.043585,1.042590,0.000721
24304.250000,3,1.034952,1.039484,1.038275,0.001440
24304.500000,3,1.035051,1.035641,1.035303,0.000199
24304.750000,3,1.027894,1.031509,1.030382,0.001105
24305.000000,3,1.025395,1.027199,1.026034,0.000615
24305.250000,3,1.021314,1.022423,1.021885,0.000340
24305.500000,3,1.017516,1.019925,1.019088,0.000702
24305.750000,3,1.017853,1.020410,1.019417,0.000734
24306.000000,3,1.019658,1.022309,1.020594,0.000794
24306.250000,3,1.021110,1.022782,1.021889,0.000476
24306.500000,3,1.019283,1.024709,1.023148,0.001650
24306.750000,3,1.023710,1.026340,1.025618,0.000832
24307.000000,3,1.028187,1.029566,1.028975,0.000427
24307.250000,3,1.030849,1.033887,1.032633,0.000891
24307.500000,3,1.036882,1.038428,1.037932,0.000525
24307.750000,3,1.041491,1.043115,1.042456,0.000502
24308.000000,3,1.044436,1.046977,1.046222,0.000798
24308.250000,3,1.049081,1.049859,1.049475,0.000242
24308.500000,3,1.050509,1.053262,1.052356,0.000906
24308.750000,3,1.055820,1.057322,1.056433,0.000444
24309.000000,3,1.060750,1.064299,1.061869,0.001144
24309.250000,3,1.066882,1.071600,1.067893,0.001537
24309.500000,3,1.072175,1.073218,1.072823,0.000334
24309.750000,3,1.077688,1.079866,1.078522,0.000663
24310.000000,3,1.083425,1.085177,1.084276,0.000514
24310.250000,3,1.090264,1.092499,1.091418,0.000752
24310.500000,3,1.098998,1.101003,1.100083,0.000626
24310.750000,3,1.110389,1.112352,1.111296,0.000541
24311.000000,3,1.121104,1.123284,1.122663,0.000656
24311.250000,3,1.132924,1.134185,1.133482,0.000448
24311.500000,3,1.141498,1.144543,1.142803,0.000866
24311.750000,3,1.149940,1.155977,1.151435,0.001916
24312.000000,3,1.157853,1.159773,1.159030,0.000676
24312.250000,3,1.166068,1.167905,1.167136,0.000647
24312.500000,3,1.173200,1.175889,1.174652,0.000770
24312.750000,3,1.178236,1.180996,1.180114,0.000870
24313.000000,3,1.182430,1.185619,1.184335,0.000962
24313.250000,3,1.187305,1.189566,1.188394,0.000668
24313.500000,3,1.192838,1.196678,1.193831,0.001208
24313.750000,3,1.199073,1.201329,1.200186,0.000767
24314.000000,3,1.207269,1.208486,1.208026,0.000484
24314.250000,3,1.215829,1.217769,1.216600,0.000551
24314.500000,3,1.221616,1.222959,1.222232,0.000475
24314.750000,3,1.224776,1.226187,1.225650,0.000546
24315.000000,3,1.228044,1.232758,1.229196,0.001502
24315.250000,3,1.232037,1.233917,1.233052,0.000595
24315.500000,3,1.240631,1.241591,1.241107,0.000362
24315.750000,3,1.250483,1.255606,1.252356,0.001529
24316.000000,3,1.261843,1.263836,1.262672,0.000736
24316.250000,3,1.269975,1.275124,1.271732,0.001546
24316.500000,3,1.275864,1.277388,1.276383,0.000534
24316.750000,3,1.278690,1.279963,1.279129,0.000380
24317.000000,3,1.278394,1.281711,1.280794,0.001040
24317.250000,3,1.281898,1.284091,1.282826,0.000721
24317.500000,3,1.279551,1.283942,1.282727,0.001350
24317.750000,3,1.279121,1.281302,1.280152,0.000777
24318.000000,3,1.271504,1.273526,1.272401,0.000698
24318.250000,3,1.258450,1.261087,1.259918,0.000899
24318.500000,3,1.240516,1.246288,1.244242,0.001801
24318.750000,3,1.223080,1.227925,1.226220,0.001542
24319.000000,3,1.204466,1.207674,1.206070,0.001116
24319.250000,3,1.178760,1.183781,1.181477,0.001547
24319.500000,3,1.146466,1.150983,1.148977,0.001303
24319.750000,3,1.103507,1.110551,1.107980,0.002351
24320.000000,3,1.057820,1.065192,1.061788,0.002584
24320.250000,3,1.002869,1.014106,1.009835,0.003658
24320.500000,3,0.952859,0.959193,0.956273,0.002423
24320.750000,3,0.894778,0.903421,0.899418,0.002887
24321.000000,3,0.835377,0.842892,0.839237,0.002786
24321.250000,3,0.771450,0.780616,0.776255,0.002960
24321.500000,3,0.706916,0.715436,0.711354,0.003083
24321.750000,3,0.642463,0.650764,0.646638,0.002884
24322.000000,3,0.580447,0.587638,0.584554,0.002564
24322.250000,3,0.522404,0.529772,0.526355,0.002646
24322.500000,3,0.470443,0.476399,0.473601,0.002220
24322.750000,3,0.423213,0.429233,0.426698,0.002036
24323.000000,3,0.385253,0.389783,0.387661,0.001647
24323.250000,3,0.354220,0.357928,0.356438,0.001261
24323.500000,3,0.333122,0.335326,0.334316,0.000751
24323.750000,3,0.319746,0.321504,0.320741,0.000548
24324.000000,4,0.293799,0.294513,0.294116,0.000279
24324.250000,4,0.297428,0.298611,0.297845,0.000378
24324.500000,4,0.306639,0.309203,0.307733,0.000938
24324.750000,4,0.323662,0.326490,0.324856,0.000947
24325.000000,4,0.345812,0.349852,0.347541,0.001223
24325.250000,4,0.375290,0.380162,0.377307,0.001660
24325.500000,4,0.409724,0.416844,0.412574,0.002376
24325.750000,4,0.451113,0.457764,0.453875,0.002285
24326.000000,4,0.495149,0.501359,0.498094,0.002068
24326.250000,4,0.543556,0.549449,0.546177,0.001813
24326.500000,4,0.591518,0.598698,0.594951,0.002347
24326.750000,4,0.641410,0.650656,0.644930,0.003004
24327.000000,4,0.688944,0.695692,0.691699,0.002027
24327.250000,4,0.735514,0.741543,0.738436,0.002166
24327.500000,4,0.778601,0.786092,0.781505,0.002450
24327.750000,4,0.817290,0.823636,0.820346,0.002031
24328.000000,4,0.850531,0.854393,0.852695,0.001464
24328.250000,4,0.879233,0.884094,0.881933,0.001611
24328.500000,4,0.905717,0.909947,0.908203,0.001457
24328.750000,4,0.932657,0.935961,0.934108,0.001083
24329.000000,4,0.957415,0.961871,0.959585,0.001463
24329.250000,4,0.982098,0.987444,0.984207,0.001655
24329.500000,4,1.001275,1.004034,1.002991,0.000950
24329.750000,4,1.017003,1.020349,1.018654,0.001136
24330.000000,4,1.027958,1.030822,1.029182,0.001059
24330.250000,4,1.036399,1.041221,1.038555,0.001366
24330.500000,4,1.044263,1.047301,1.045919,0.001049
24330.750000,4,1.053017,1.057353,1.054599,0.001342
24331.000000,4,1.059893,1.062571,1.061221,0.000939
24331.250000,4,1.065317,1.066963,1.066407,0.000592
24331.500000,4,1.067525,1.069666,1.068562,0.000754
24331.750000,4,1.069878,1.071642,1.070772,0.000608
24332.000000,4,1.072066,1.073487,1.072579,0.000524
24332.250000,4,1.076166,1.077207,1.076690,0.000329
24332.500000,4,1.078960,1.081935,1.080244,0.000967
24332.750000,4,1.082741,1.087599,1.085148,0.001402
24333.000000,4,1.085990,1.089830,1.087139,0.001278
24333.250000,4,1.087981,1.090145,1.088856,0.000736
24333.500000,4,1.089510,1.091592,1.090465,0.000770
24333.750000,4,1.094254,1.095746,1.095069,0.000487
24334.000000,4,1.096729,1.101791,1.099897,0.001436
24334.250000,4,1.105767,1.108494,1.107632,0.000894
24334.500000,4,1.112524,1.115303,1.113914,0.000987
24334.750000,4,1.119772,1.121004,1.120342,0.000419
24335.000000,4,1.124115,1.127743,1.125261,0.001155
24335.250000,4,1.131219,1.132983,1.131803,0.000603
24335.500000,4,1.138439,1.140619,1.139610,0.000706
24335.750000,4,1.148832,1.150947,1.149735,0.000612
24336.000000,4,1.158309,1.160254,1.159126,0.000735
24336.250000,4,1.166893,1.171438,1.168256,0.001429
24336.500000,4,1.172562,1.174784,1.173632,0.000724
24336.750000,4,1.178361,1.182093,1.179362,0.001229
24337.000000,4,1.182161,1.185635,1.183299,0.001045
24337.250000,4,1.188132,1.189496,1.188778,0.000482
24337.500000,4,1.192113,1.193956,1.192833,0.000643
24337.750000,4,1.192196,1.197806,1.196133,0.001702
24338.000000,4,1.196607,1.199424,1.198215,0.000880
24338.250000,4,1.199564,1.203875,1.200609,0.001355
24338.500000,4,1.201664,1.202358,1.201881,0.000244
24338.750000,4,1.204908,1.206417,1.205950,0.000477
24339.000000,4,1.210323,1.212196,1.211003,0.000640
24339.250000,4,1.216203,1.219863,1.217395,0.001065
24339.500000,4,1.221429,1.222384,1.221878,0.000268
24339.750000,4,1.227581,1.228563,1.228022,0.000273
24340.000000,4,1.253208,1.275851,1.267125,0.007841
24340.250000,4,1.234976,1.236691,1.235701,0.000562
24340.500000,4,1.236644,1.238287,1.237570,0.000543
24340.750000,4,1.239064,1.240812,1.239877,0.000628
24341.000000,4,1.238915,1.240764,1.240077,0.000604
24341.250000,4,1.238491,1.241057,1.240133,0.000829
24341.500000,4,1.240192,1.241204,1.240760,0.000360
24341.750000,4,1.240712,1.243640,1.242473,0.000888
24342.000000,4,1.243466,1.245997,1.244916,0.000698
24342.250000,4,1.248585,1.250046,1.249447,0.000533
24342.500000,4,1.251102,1.254817,1.252734,0.001035
24342.750000,4,1.253850,1.255465,1.254656,0.000591
24343.000000,4,1.253319,1.256690,1.254588,0.000975
24343.250000,4,1.254051,1.256482,1.255722,0.000775
24343.500000,4,1.256096,1.258062,1.257408,0.000651
24343.750000,4,1.258880,1.261916,1.260697,0.000929
24344.000000,4,1.262564,1.264363,1.263498,0.000638
24344.250000,4,1.263387,1.265467,1.264437,0.000628
24344.500000,4,1.261194,1.262555,1.261861,0.000474
24344.750000,4,1.258543,1.261542,1.259662,0.000993
24345.000000,4,1.256096,1.258256,1.256914,0.000646
24345.250000,4,1.254520,1.256803,1.255800,0.000748
24345.500000,4,1.254831,1.255866,1.255313,0.000402
24345.750000,4,1.252739,1.255627,1.254884,0.000936
24346.000000,4,1.248747,1.252913,1.251506,0.001219
24346.250000,4,1.247061,1.249300,1.247887,0.000708
24346.500000,4,1.241676,1.243884,1.242346,0.000750
24346.750000,4,1.236312,1.241132,1.238522,0.001300
24347.000000,4,1.232503,1.235570,1.234647,0.001013
24347.250000,4,1.231368,1.233220,1.232281,0.000554
24347.500000,4,1.223128,1.227462,1.226490,0.001416
24347.750000,4,1.216024,1.222237,1.220122,0.001886
24348.000000,4,1.211101,1.212722,1.212018,0.000552
24348.250000,4,1.203035,1.205239,1.204072,0.000763
24348.500000,4,1.195977,1.199627,1.198314,0.001124
24348.750000,4,1.192912,1.195585,1.194476,0.000798
24349.000000,4,1.187848,1.193015,1.189838,0.001486
24349.250000,4,1.179268,1.183692,1.182109,0.001338
24349.500000,4,1.168869,1.172394,1.170886,0.001182
24349.750000,4,1.157189,1.159538,1.158228,0.000890
24350.000000,4,1.141356,1.145653,1.143817,0.001348
24350.250000,4,1.129415,1.133290,1.131737,0.001107
24350.500000,4,1.115368,1.118304,1.116674,0.001120
24350.750000,4,1.098244,1.101644,1.100103,0.001316
24351.000000,4,1.072993,1.076912,1.075366,0.001391
24351.250000,4,1.043064,1.048019,1.045621,0.001623
24351.500000,4,1.006136,1.011286,1.009111,0.001938
24351.750000,4,0.965319,0.973057,0.970058,0.002499
24352.000000,4,0.925350,0.930743,0.928466,0.001965
24352.250000,4,0.875857,0.886165,0.882478,0.003238
24352.500000,4,0.828621,0.835351,0.832439,0.002593
