# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238403,0.239532,0.238945,0.000350
23528.250000,1,0.240604,0.241719,0.241030,0.000421
23528.500000,1,0.247304,0.248969,0.248139,0.000575
23528.750000,1,0.259289,0.261666,0.260317,0.000869
23529.000000,1,0.276091,0.279595,0.277717,0.001171
23529.250000,1,0.298618,0.302739,0.300310,0.001392
23529.500000,1,0.326041,0.330735,0.328074,0.001607
23529.750000,1,0.358319,0.363920,0.360769,0.001875
23530.000000,1,0.395575,0.401662,0.398127,0.002142
23530.250000,1,0.437124,0.443445,0.439709,0.002079
23530.500000,1,0.481420,0.488419,0.484385,0.002304
23530.750000,1,0.528671,0.535892,0.531386,0.002382
23531.000000,1,0.576622,0.583473,0.579288,0.002376
23531.250000,1,0.624724,0.632080,0.627553,0.002463
23531.500000,1,0.672083,0.678718,0.674767,0.002250
23531.750000,1,0.718660,0.725091,0.721047,0.002205
23532.000000,1,0.762349,0.768172,0.764677,0.001873
23532.250000,1,0.802297,0.808287,0.804869,0.002001
23532.500000,1,0.839457,0.843942,0.841390,0.001617
23532.750000,1,0.872280,0.877221,0.874395,0.001744
23533.000000,1,0.902705,0.906978,0.904573,0.001290
23533.250000,1,0.930583,0.934089,0.931899,0.001252
23533.500000,1,0.956035,0.958907,0.957149,0.000953
23533.750000,1,0.977716,0.980927,0.979570,0.001039
23534.000000,1,0.998953,1.000951,0.999651,0.000683
23534.250000,1,1.016610,1.019114,1.017520,0.000821
23534.500000,1,1.033485,1.035836,1.034703,0.000787
23534.750000,1,1.049307,1.052340,1.050767,0.000932
23535.000000,1,1.065977,1.067689,1.066805,0.000503
23535.250000,1,1.080872,1.083224,1.082090,0.000821
23535.500000,1,1.095806,1.097411,1.096594,0.000590
23535.750000,1,1.110422,1.111710,1.110921,0.000459
23536.000000,1,1.123572,1.125184,1.124455,0.000526
23536.250000,1,1.136882,1.138551,1.137906,0.000517
23536.500000,1,1.150596,1.152665,1.151466,0.000682
23536.750000,1,1.163013,1.165947,1.164567,0.000803
23537.000000,1,1.176343,1.177978,1.177072,0.000526
23537.250000,1,1.187778,1.190187,1.189334,0.000751
23537.500000,1,1.200430,1.202281,1.201378,0.000611
23537.750000,1,1.212481,1.213814,1.213068,0.000502
23538.000000,1,1.224238,1.226792,1.225545,0.000739
23538.250000,1,1.237029,1.238696,1.238179,0.000531
23538.500000,1,1.250511,1.254183,1.251848,0.001302
23538.750000,1,1.259292,1.261775,1.260611,0.000945
23539.000000,1,1.269293,1.271279,1.270215,0.000565
23539.250000,1,1.278120,1.279798,1.278559,0.000510
23539.500000,1,1.284596,1.286372,1.285355,0.000487
23539.750000,1,1.290734,1.291554,1.291228,0.000296
23540.000000,1,1.295612,1.296946,1.296203,0.000531
23540.250000,1,1.298023,1.299626,1.298997,0.000534
23540.500000,1,1.299361,1.300681,1.300089,0.000439
23540.750000,1,1.300818,1.301978,1.301347,0.000403
23541.000000,1,1.302558,1.304375,1.303243,0.000656
23541.250000,1,1.304670,1.305902,1.305418,0.000409
23541.500000,1,1.306281,1.308552,1.306977,0.000716
23541.750000,1,1.306358,1.308460,1.307227,0.000614
23542.000000,1,1.304179,1.305843,1.305094,0.000522
23542.250000,1,1.300734,1.302591,1.301505,0.000602
23542.500000,1,1.297273,1.299724,1.298143,0.000756
23542.750000,1,1.293808,1.296193,1.295086,0.000700
23543.000000,1,1.292143,1.293985,1.292977,0.000552
23543.250000,1,1.289156,1.291923,1.290380,0.000921
23543.500000,1,1.283759,1.286879,1.285599,0.001131
23543.750000,1,1.278604,1.280429,1.279766,0.000626
23544.000000,1,1.271209,1.274452,1.273163,0.001163
23544.250000,1,1.265643,1.267814,1.266776,0.000736
23544.500000,1,1.261019,1.263096,1.262281,0.000860
23544.750000,1,1.257841,1.260031,1.258748,0.000781
23545.000000,1,1.253271,1.255892,1.254806,0.000901
23545.250000,1,1.247332,1.250431,1.249191,0.001163
23545.500000,1,1.240862,1.244154,1.242639,0.001130
23545.750000,1,1.233709,1.236637,1.235181,0.001047
23546.000000,1,1.228493,1.231073,1.229649,0.000935
23546.250000,1,1.224451,1.226762,1.225656,0.000725
23546.500000,1,1.221976,1.224901,1.223325,0.000970
23546.750000,1,1.219671,1.221823,1.220635,0.000679
23547.000000,1,1.215609,1.218185,1.216976,0.000798
23547.250000,1,1.211756,1.213367,1.212557,0.000575
23547.500000,1,1.206920,1.209069,1.207853,0.000775
23547.750000,1,1.204362,1.205970,1.205063,0.000561
23548.000000,1,1.203654,1.204611,1.204034,0.000323
23548.250000,1,1.203238,1.203710,1.203438,0.000136
23548.500000,1,1.201712,1.203182,1.202524,0.000460
23548.750000,1,1.199870,1.201128,1.200626,0.000389
23549.000000,1,1.197862,1.198691,1.198234,0.000247
23549.250000,1,1.194524,1.195968,1.195502,0.000497
23549.500000,1,1.193767,1.195073,1.194399,0.000489
23549.750000,1,1.194003,1.195973,1.194633,0.000599
23550.000000,1,1.194641,1.195176,1.194844,0.000169
23550.250000,1,1.193826,1.194767,1.194241,0.000327
23550.500000,1,1.191449,1.192733,1.192255,0.000408
23550.750000,1,1.189097,1.190480,1.189789,0.000379
23551.000000,1,1.187785,1.188995,1.188281,0.000447
23551.250000,1,1.187028,1.188476,1.187723,0.000381
23551.500000,1,1.186139,1.187643,1.186750,0.000491
23551.750000,1,1.184037,1.185834,1.185405,0.000554
23552.000000,1,1.181741,1.183527,1.182734,0.000494
23552.250000,1,1.177484,1.179556,1.178636,0.000615
23552.500000,1,1.174163,1.175515,1.175040,0.000386
23552.750000,1,1.171372,1.173102,1.172473,0.000510
23553.000000,1,1.170329,1.171602,1.171127,0.000420
23553.250000,1,1.169370,1.170214,1.169751,0.000298
23553.500000,1,1.165900,1.166833,1.166208,0.000306
23553.750000,1,1.158108,1.160398,1.159463,0.000821
23554.000000,1,1.148197,1.150012,1.149177,0.000509
23554.250000,1,1.134635,1.137421,1.135924,0.000811
23554.500000,1,1.118851,1.121539,1.120187,0.000924
23554.750000,1,1.099806,1.102008,1.100947,0.000832
23555.000000,1,1.076119,1.079185,1.077912,0.000965
23555.250000,1,1.046496,1.050852,1.048738,0.001380
23555.500000,1,1.012036,1.015960,1.014168,0.001352
23555.750000,1,0.971250,0.976585,0.974393,0.001760
23556.000000,1,0.927886,0.933729,0.930827,0.001729
23556.250000,1,0.879382,0.886250,0.883080,0.002129
23556.500000,1,0.827905,0.834771,0.831759,0.002233
23556.750000,1,0.772428,0.780291,0.776603,0.002414
23557.000000,1,0.713406,0.721910,0.717981,0.002600
23557.250000,1,0.652510,0.660719,0.657419,0.002623
23557.500000,1,0.592131,0.600424,0.596788,0.002561
23557.750000,1,0.532910,0.540464,0.537458,0.002460
23558.000000,1,0.477100,0.484434,0.481435,0.002313
23558.250000,1,0.424863,0.431675,0.428893,0.002141
23558.500000,1,0.377540,0.383873,0.381294,0.002023
23558.750000,1,0.336543,0.341950,0.339712,0.001691
23559.000000,1,0.302314,0.306505,0.304819,0.001276
23559.250000,1,0.275294,0.278717,0.277368,0.001096
23559.500000,1,0.255878,0.258131,0.257428,0.000723
23559.750000,1,0.244365,0.245433,0.245103,0.000341
23560.000000,2,0.280883,0.281790,0.281401,0.000278
23560.250000,2,0.283465,0.284711,0.284007,0.000442
23560.500000,2,0.290901,0.292508,0.291537,0.000527
23560.750000,2,0.303620,0.306320,0.304616,0.000952
23561.000000,2,0.321798,0.324974,0.323049,0.001076
23561.250000,2,0.345037,0.348927,0.346624,0.001295
23561.500000,2,0.373524,0.378511,0.375394,0.001622
23561.750000,2,0.406178,0.411845,0.408497,0.001829
23562.000000,2,0.443642,0.448861,0.445676,0.001750
23562.250000,2,0.483852,0.489495,0.486003,0.002001
23562.500000,2,0.527068,0.533391,0.529487,0.002088
23562.750000,2,0.572916,0.579452,0.575355,0.002176
23563.000000,2,0.620409,0.626939,0.622814,0.002205
23563.250000,2,0.667691,0.674072,0.670071,0.002223
23563.500000,2,0.712963,0.719447,0.715394,0.002082
23563.750000,2,0.755542,0.761138,0.757716,0.001791
23564.000000,2,0.794012,0.800080,0.796568,0.001844
23564.250000,2,0.829532,0.834873,0.831828,0.001712
23564.500000,2,0.861664,0.865787,0.863462,0.001511
23564.750000,2,0.889487,0.893093,0.891260,0.001195
23565.000000,2,0.913102,0.916741,0.914714,0.001141
23565.250000,2,0.931558,0.934468,0.932979,0.000940
23565.500000,2,0.946210,0.948748,0.947224,0.000928
23565.750000,2,0.958105,0.960565,0.959036,0.000788
23566.000000,2,0.968053,0.970337,0.969268,0.000646
23566.250000,2,0.978597,0.980668,0.979717,0.000695
23566.500000,2,0.987964,0.989849,0.988735,0.000695
23566.750000,2,0.994713,0.996936,0.995771,0.000691
23567.000000,2,1.000767,1.002053,1.001384,0.000417
23567.250000,2,1.005149,1.006392,1.005857,0.000472
23567.500000,2,1.009559,1.011701,1.010872,0.000768
23567.750000,2,1.016464,1.018377,1.017228,0.000746
23568.000000,2,1.023799,1.026399,1.025118,0.000907
23568.250000,2,1.032450,1.034341,1.033482,0.000646
23568.500000,2,1.040434,1.042702,1.041331,0.000782
23568.750000,2,1.047718,1.049531,1.048529,0.000652
23569.000000,2,1.054055,1.055364,1.054898,0.000479
23569.250000,2,1.060941,1.062318,1.061692,0.000487
23569.500000,2,1.068315,1.069462,1.068778,0.000363
23569.750000,2,1.074891,1.076723,1.076038,0.000538
23570.000000,2,1.082341,1.083331,1.082907,0.000307
23570.250000,2,1.087922,1.090043,1.088995,0.000673
23570.500000,2,1.094144,1.095826,1.094921,0.000643
23570.750000,2,1.100797,1.102072,1.101514,0.000426
23571.000000,2,1.109129,1.110332,1.109492,0.000358
23571.250000,2,1.117840,1.118991,1.118474,0.000405
23571.500000,2,1.127135,1.128947,1.127778,0.000668
23571.750000,2,1.136524,1.137823,1.137017,0.000460
23572.000000,2,1.146398,1.149093,1.147784,0.000940
23572.250000,2,1.151108,1.152498,1.151752,0.000440
23572.500000,2,1.158112,1.160146,1.159193,0.000548
23572.750000,2,1.166448,1.168686,1.167190,0.000748
23573.000000,2,1.174950,1.176441,1.175769,0.000523
23573.250000,2,1.183219,1.184708,1.183813,0.000420
23573.500000,2,1.190491,1.192336,1.191243,0.000566
23573.750000,2,1.196775,1.198614,1.197611,0.000576
23574.000000,2,1.202439,1.204608,1.203573,0.000647
23574.250000,2,1.208782,1.210460,1.209636,0.000545
23574.500000,2,1.215047,1.216468,1.215629,0.000431
23574.750000,2,1.220728,1.222645,1.221735,0.000541
23575.000000,2,1.226513,1.228724,1.227365,0.000673
23575.250000,2,1.230800,1.232846,1.232122,0.000606
23575.500000,2,1.235642,1.237522,1.236615,0.000697
23575.750000,2,1.240753,1.242574,1.241643,0.000629
23576.000000,2,1.246949,1.249967,1.248820,0.001011
23576.250000,2,1.253295,1.255924,1.254515,0.000903
23576.500000,2,1.259612,1.261717,1.260618,0.000735
23576.750000,2,1.264339,1.266650,1.265594,0.000823
23577.000000,2,1.267897,1.270502,1.269453,0.000750
23577.250000,2,1.272600,1.273941,1.273314,0.000418
23577.500000,2,1.277096,1.278651,1.278060,0.000462
23577.750000,2,1.282456,1.284124,1.283217,0.000533
23578.000000,2,1.286759,1.288132,1.287542,0.000418
23578.250000,2,1.289495,1.291161,1.290365,0.000530
23578.500000,2,1.290335,1.291639,1.291002,0.000483
23578.750000,2,1.289575,1.290996,1.290210,0.000400
23579.000000,2,1.288176,1.289465,1.288839,0.000514
23579.250000,2,1.286478,1.287896,1.287208,0.000403
23579.500000,2,1.284202,1.285217,1.284650,0.000299
23579.750000,2,1.279408,1.280760,1.280045,0.000459
23580.000000,2,1.272298,1.274676,1.273592,0.000704
23580.250000,2,1.265278,1.267044,1.266230,0.000543
23580.500000,2,1.258069,1.259938,1.259004,0.000602
23580.750000,2,1.252322,1.254543,1.253391,0.000733
23581.000000,2,1.248757,1.251014,1.250156,0.000684
23581.250000,2,1.246080,1.248072,1.247035,0.000580
23581.500000,2,1.242181,1.244744,1.243134,0.000722
23581.750000,2,1.236947,1.238747,1.238010,0.000508
23582.000000,2,1.231803,1.233260,1.232656,0.000566
23582.250000,2,1.227917,1.229385,1.228826,0.000520
23582.500000,2,1.227328,1.229305,1.228374,0.000601
23582.750000,2,1.229715,1.231114,1.230357,0.000560
23583.000000,2,1.231796,1.234023,1.233241,0.000751
23583.250000,2,1.234352,1.235822,1.235205,0.000487
23583.500000,2,1.234667,1.236842,1.235398,0.000745
23583.750000,2,1.233941,1.234844,1.234406,0.000315
23584.000000,2,1.233933,1.235662,1.234705,0.000522
23584.250000,2,1.235859,1.237076,1.236602,0.000443
23584.500000,2,1.238563,1.239720,1.238945,0.000408
23584.750000,2,1.239367,1.241139,1.240425,0.000478
23585.000000,2,1.239234,1.241029,1.239805,0.000491
23585.250000,2,1.235650,1.237101,1.236502,0.000477
23585.500000,2,1.229332,1.231558,1.230616,0.000657
23585.750000,2,1.223287,1.224684,1.224172,0.000419
23586.000000,2,1.214926,1.217389,1.216107,0.000719
23586.250000,2,1.204157,1.207209,1.205730,0.001050
23586.500000,2,1.188988,1.192633,1.190797,0.001187
23586.750000,2,1.169538,1.173025,1.171529,0.001240
23587.000000,2,1.144464,1.149365,1.147322,0.001657
23587.250000,2,1.115449,1.120822,1.118785,0.001713
23587.500000,2,1.083511,1.089240,1.086799,0.001730
23587.750000,2,1.046633,1.052588,1.050301,0.002041
23588.000000,2,1.004967,1.011648,1.008723,0.002242
23588.250000,2,0.956705,0.963997,0.960803,0.002521
23588.500000,2,0.902229,0.910204,0.906903,0.002800
23588.750000,2,0.843359,0.851999,0.848751,0.002915
23589.000000,2,0.783165,0.792660,0.788814,0.003219
23589.250000,2,0.721979,0.731306,0.727570,0.003149
23589.500000,2,0.660933,0.669977,0.666328,0.002969
23589.750000,2,0.599474,0.608995,0.605188,0.003080
23590.000000,2,0.540449,0.548999,0.545664,0.002905
23590.250000,2,0.484491,0.492622,0.489390,0.002626
23590.500000,2,0.433777,0.440824,0.437964,0.002260
23590.750000,2,0.389286,0.395477,0.392762,0.001963
23591.000000,2,0.352055,0.357165,0.355048,0.001598
23591.250000,2,0.322822,0.326864,0.324974,0.001238
23591.500000,2,0.301408,0.304119,0.302977,0.000832
23591.750000,2,0.288665,0.289795,0.289352,0.000357
23592.000000,3,0.305780,0.306881,0.306204,0.000367
23592.250000,3,0.308798,0.310493,0.309591,0.000562
23592.500000,3,0.319637,0.321875,0.320369,0.000876
23592.750000,3,0.337083,0.340759,0.338481,0.001225
23593.000000,3,0.362181,0.366753,0.363798,0.001548
23593.250000,3,0.393329,0.399066,0.395667,0.001890
23593.500000,3,0.431189,0.437398,0.433485,0.002080
23593.750000,3,0.473970,0.480976,0.476406,0.002401
23594.000000,3,0.520987,0.529434,0.524233,0.002660
23594.250000,3,0.572770,0.580209,0.575498,0.002580
23594.500000,3,0.626479,0.634522,0.629466,0.002639
23594.750000,3,0.681708,0.689586,0.684572,0.002769
23595.000000,3,0.735532,0.744204,0.738706,0.002850
23595.250000,3,0.788009,0.795628,0.791154,0.002652
23595.500000,3,0.838553,0.845598,0.841243,0.002333
23595.750000,3,0.886470,0.893041,0.888790,0.002320
23596.000000,3,0.931167,0.938466,0.933788,0.002583
23596.250000,3,0.972346,0.978492,0.974805,0.002214
23596.500000,3,1.009458,1.014543,1.011509,0.001835
23596.750000,3,1.040808,1.046472,1.043256,0.001722
23597.000000,3,1.068475,1.072823,1.070146,0.001401
23597.250000,3,1.091229,1.094784,1.092536,0.001270
23597.500000,3,1.109890,1.113956,1.111825,0.001433
23597.750000,3,1.126004,1.128677,1.127399,0.000861
23598.000000,3,1.137201,1.141123,1.139033,0.001151
23598.250000,3,1.146348,1.148718,1.147702,0.000771
23598.500000,3,1.152034,1.154501,1.153489,0.000767
23598.750000,3,1.155454,1.157495,1.156623,0.000720
23599.000000,3,1.157823,1.160617,1.159268,0.000791
23599.250000,3,1.159536,1.161461,1.160527,0.000649
23599.500000,3,1.158973,1.160458,1.159802,0.000493
23599.750000,3,1.156973,1.158405,1.157502,0.000441
23600.000000,3,1.154136,1.157728,1.155703,0.001318
23600.250000,3,1.146778,1.148985,1.147896,0.000591
23600.500000,3,1.141689,1.143263,1.142253,0.000460
23600.750000,3,1.136891,1.138307,1.137565,0.000396
23601.000000,3,1.131813,1.133446,1.132638,0.000437
23601.250000,3,1.126558,1.128927,1.127403,0.000665
23601.500000,3,1.120402,1.121510,1.120947,0.000399
23601.750000,3,1.112743,1.114087,1.113493,0.000428
23602.000000,3,1.105064,1.106740,1.105854,0.000593
23602.250000,3,1.098095,1.100981,1.099638,0.000865
23602.500000,3,1.093176,1.095211,1.094196,0.000699
23602.750000,3,1.087845,1.090279,1.088998,0.000777
23603.000000,3,1.083023,1.085099,1.083982,0.000703
23603.250000,3,1.077288,1.078875,1.078017,0.000542
23603.500000,3,1.071775,1.073385,1.072651,0.000478
23603.750000,3,1.067516,1.069114,1.068555,0.000507
23604.000000,3,1.065536,1.067212,1.066323,0.000602
23604.250000,3,1.063540,1.065540,1.064447,0.000657
23604.500000,3,1.061206,1.063439,1.062604,0.000823
23604.750000,3,1.059287,1.061254,1.060366,0.000652
23605.000000,3,1.055752,1.057766,1.056900,0.000703
23605.250000,3,1.053705,1.056331,1.054692,0.000795
23605.500000,3,1.053092,1.054255,1.053724,0.000429
23605.750000,3,1.053767,1.055751,1.054758,0.000705
23606.000000,3,1.056941,1.058880,1.057721,0.000522
23606.250000,3,1.059997,1.061516,1.060679,0.000496
23606.500000,3,1.063296,1.065450,1.064052,0.000634
23606.750000,3,1.066380,1.067720,1.067081,0.000486
23607.000000,3,1.069905,1.071694,1.070982,0.000587
23607.250000,3,1.075507,1.077697,1.076286,0.000585
23607.500000,3,1.081164,1.082389,1.081577,0.000340
23607.750000,3,1.086503,1.087595,1.087085,0.000392
23608.000000,3,1.091464,1.092854,1.091883,0.000423
23608.250000,3,1.094980,1.096107,1.095562,0.000398
23608.500000,3,1.098153,1.099701,1.098981,0.000535
23608.750000,3,1.102535,1.103394,1.102905,0.000301
23609.000000,3,1.106807,1.108249,1.107599,0.000457
23609.250000,3,1.112203,1.114053,1.113190,0.000573
23609.500000,3,1.117852,1.119434,1.118847,0.000492
23609.750000,3,1.123031,1.124348,1.123636,0.000408
23610.000000,3,1.127563,1.129570,1.128686,0.000624
23610.250000,3,1.133626,1.136356,1.134921,0.000759
23610.500000,3,1.142115,1.144808,1.143698,0.000809
23610.750000,3,1.153039,1.154537,1.153650,0.000531
23611.000000,3,1.163074,1.164482,1.163726,0.000441
23611.250000,3,1.172422,1.174384,1.173130,0.000563
23611.500000,3,1.179998,1.181693,1.180890,0.000600
23611.750000,3,1.186390,1.188189,1.187536,0.000610
23612.000000,3,1.193664,1.194378,1.193960,0.000261
23612.250000,3,1.199306,1.201277,1.199959,0.000593
23612.500000,3,1.204125,1.206337,1.205164,0.000675
23612.750000,3,1.207983,1.209638,1.208902,0.000462
23613.000000,3,1.210256,1.211998,1.211164,0.000486
23613.250000,3,1.211238,1.212978,1.212012,0.000519
23613.500000,3,1.213797,1.214578,1.214087,0.000267
23613.750000,3,1.217880,1.218283,1.218099,0.000139
23614.000000,3,1.223096,1.224234,1.223435,0.000348
23614.250000,3,1.227315,1.229902,1.228456,0.000718
23614.500000,3,1.230971,1.232245,1.231528,0.000497
23614.750000,3,1.230930,1.233044,1.231669,0.000604
23615.000000,3,1.230580,1.232443,1.231594,0.000586
23615.250000,3,1.232444,1.233545,1.233094,0.000312
23615.500000,3,1.236771,1.238392,1.237548,0.000517
23615.750000,3,1.243371,1.245238,1.244613,0.000626
23616.000000,3,1.251590,1.253162,1.252514,0.000573
23616.250000,3,1.257486,1.259221,1.258001,0.000552
23616.500000,3,1.258865,1.261045,1.259908,0.000816
23616.750000,3,1.258570,1.261405,1.259770,0.000880
23617.000000,3,1.257542,1.259840,1.258428,0.000821
23617.250000,3,1.256405,1.258266,1.257330,0.000655
23617.500000,3,1.253193,1.256020,1.254666,0.000975
23617.750000,3,1.248205,1.251148,1.249528,0.001065
23618.000000,3,1.236811,1.241852,1.239551,0.001686
23618.250000,3,1.222744,1.227085,1.225256,0.001559
23618.500000,3,1.204035,1.209776,1.207395,0.001864
23618.750000,3,1.185370,1.189386,1.187539,0.001479
23619.000000,3,1.163315,1.169012,1.166144,0.001903
23619.250000,3,1.136370,1.142325,1.139933,0.001918
23619.500000,3,1.102789,1.110319,1.107452,0.002295
23619.750000,3,1.062654,1.070350,1.067558,0.002636
23620.000000,3,1.017312,1.024906,1.022189,0.002578
23620.250000,3,0.965786,0.974827,0.971747,0.002926
23620.500000,3,0.914232,0.921820,0.919166,0.002838
23620.750000,3,0.859059,0.867530,0.864478,0.002922
23621.000000,3,0.801550,0.810835,0.807106,0.002951
23621.250000,3,0.740953,0.749959,0.746539,0.002929
23621.500000,3,0.678522,0.688074,0.684483,0.002961
23621.750000,3,0.616659,0.626022,0.622490,0.003019
23622.000000,3,0.558338,0.566825,0.563405,0.002750
23622.250000,3,0.503117,0.511397,0.508022,0.002600
23622.500000,3,0.453729,0.460890,0.457764,0.002256
23622.750000,3,0.409995,0.415609,0.413365,0.001871
23623.000000,3,0.373069,0.377947,0.375816,0.001545
23623.250000,3,0.344208,0.347678,0.346052,0.001090
23623.500000,3,0.323357,0.325828,0.324618,0.000765
23623.750000,3,0.311236,0.312130,0.311727,0.000281
23624.000000,4,0.293222,0.293755,0.293483,0.000186
23624.250000,4,0.295956,0.297969,0.296754,0.000620
23624.500000,4,0.305303,0.308182,0.306488,0.000816
23624.750000,4,0.322042,0.326079,0.323598,0.001280
23625.000000,4,0.344830,0.349709,0.346904,0.001502
23625.250000,4,0.374845,0.380557,0.376975,0.001849
23625.500000,4,0.410173,0.416876,0.412719,0.002140
23625.750000,4,0.451763,0.459428,0.454583,0.002529
23626.000000,4,0.497527,0.505436,0.500517,0.002544
23626.250000,4,0.546536,0.554676,0.549913,0.002705
23626.500000,4,0.596940,0.605661,0.600335,0.002795
23626.750000,4,0.648408,0.656332,0.651334,0.002677
23627.000000,4,0.698296,0.706104,0.701181,0.002571
23627.250000,4,0.746536,0.754506,0.749718,0.002589
23627.500000,4,0.791955,0.798875,0.794719,0.002259
23627.750000,4,0.833470,0.839450,0.835849,0.002092
23628.000000,4,0.869153,0.874617,0.871081,0.001990
23628.250000,4,0.900862,0.906380,0.902638,0.001942
23628.500000,4,0.928963,0.933899,0.930941,0.001586
23628.750000,4,0.957661,0.962967,0.959838,0.001885
23629.000000,4,0.984967,0.990052,0.986955,0.001752
23629.250000,4,1.011908,1.015866,1.013439,0.001580
23629.500000,4,1.033580,1.037358,1.035401,0.001349
23629.750000,4,1.050699,1.054575,1.052679,0.001341
23630.000000,4,1.063871,1.067679,1.065323,0.001279
23630.250000,4,1.073868,1.077773,1.076002,0.001202
23630.500000,4,1.084048,1.086774,1.085441,0.000947
23630.750000,4,1.094168,1.096841,1.095491,0.000912
23631.000000,4,1.101943,1.105970,1.103536,0.001271
23631.250000,4,1.108596,1.111818,1.110167,0.001140
23631.500000,4,1.112262,1.115007,1.113808,0.000938
23631.750000,4,1.115066,1.117726,1.116526,0.000946
23632.000000,4,1.118545,1.121524,1.119796,0.001171
23632.250000,4,1.122322,1.126218,1.124327,0.001258
23632.500000,4,1.127310,1.130491,1.129193,0.001139
23632.750000,4,1.131791,1.135597,1.133969,0.001170
23633.000000,4,1.135308,1.137638,1.136627,0.000877
23633.250000,4,1.137011,1.140127,1.138560,0.001131
23633.500000,4,1.138183,1.141698,1.140150,0.001145
23633.750000,4,1.143336,1.146146,1.144784,0.001108
23634.000000,4,1.149289,1.151967,1.150559,0.000925
23634.250000,4,1.156930,1.159032,1.158011,0.000795
23634.500000,4,1.163663,1.165785,1.164374,0.000624
23634.750000,4,1.168312,1.170615,1.169759,0.000694
23635.000000,4,1.173581,1.175339,1.174156,0.000538
23635.250000,4,1.179191,1.180873,1.179980,0.000611
23635.500000,4,1.186192,1.187614,1.186862,0.000511
23635.750000,4,1.195386,1.198116,1.196447,0.000807
23636.000000,4,1.203666,1.205416,1.204817,0.000633
23636.250000,4,1.211164,1.213057,1.211877,0.000623
23636.500000,4,1.216114,1.217741,1.216780,0.000514
23636.750000,4,1.219755,1.220907,1.220447,0.000329
23637.000000,4,1.222770,1.223779,1.223203,0.000282
23637.250000,4,1.226196,1.227344,1.226644,0.000373
23637.500000,4,1.228338,1.229836,1.228971,0.000422
23637.750000,4,1.230080,1.231384,1.230581,0.000391
23638.000000,4,1.229496,1.230105,1.229770,0.000210
23638.250000,4,1.228559,1.229990,1.229406,0.000514
23638.500000,4,1.227430,1.229347,1.228342,0.000560
23638.750000,4,1.228594,1.230365,1.229388,0.000636
23639.000000,4,1.231328,1.232826,1.231853,0.000442
23639.250000,4,1.234735,1.236327,1.235246,0.000466
23639.500000,4,1.236948,1.237947,1.237558,0.000268
23639.750000,4,1.239110,1.240496,1.239973,0.000426
23640.000000,4,1.252315,1.269044,1.261145,0.006667
23640.250000,4,1.241173,1.242255,1.241782,0.000350
23640.500000,4,1.240386,1.241936,1.241293,0.000486
23640.750000,4,1.239971,1.240953,1.240486,0.000314
23641.000000,4,1.236417,1.238384,1.237816,0.000675
23641.250000,4,1.234071,1.235765,1.234806,0.000524
23641.500000,4,1.231185,1.232715,1.231813,0.000486
23641.750000,4,1.229791,1.230744,1.230424,0.000296
23642.000000,4,1.229947,1.231585,1.230730,0.000470
23642.250000,4,1.231492,1.232275,1.231773,0.000257
23642.500000,4,1.230620,1.232853,1.231931,0.000625
23642.750000,4,1.230212,1.232375,1.231291,0.000680
23643.000000,4,1.227559,1.229417,1.228616,0.000694
23643.250000,4,1.226382,1.227744,1.227014,0.000462
23643.500000,4,1.224919,1.226544,1.225865,0.000546
23643.750000,4,1.226118,1.227894,1.227146,0.000585
23644.000000,4,1.226188,1.227697,1.226853,0.000542
23644.250000,4,1.223926,1.226144,1.225354,0.000737
23644.500000,4,1.220364,1.223134,1.221584,0.000837
23644.750000,4,1.215492,1.217377,1.216331,0.000562
23645.000000,4,1.210501,1.213522,1.211799,0.001013
23645.250000,4,1.207566,1.211115,1.209469,0.001242
23645.500000,4,1.205550,1.209081,1.207448,0.001230
23645.750000,4,1.204426,1.207037,1.205780,0.000955
23646.000000,4,1.200447,1.203810,1.201966,0.001136
23646.250000,4,1.194350,1.197234,1.196140,0.001014
23646.500000,4,1.187921,1.192030,1.190181,0.001193
23646.750000,4,1.184085,1.186856,1.185444,0.000913
23647.000000,4,1.180024,1.183679,1.181649,0.001330
23647.250000,4,1.177434,1.180155,1.178621,0.000983
23647.500000,4,1.171816,1.174904,1.173497,0.001027
23647.750000,4,1.165009,1.168051,1.166628,0.001059
23648.000000,4,1.156926,1.160120,1.158383,0.001124
23648.250000,4,1.150221,1.153089,1.151062,0.000936
23648.500000,4,1.144200,1.147291,1.145476,0.000897
23648.750000,4,1.140424,1.143373,1.141791,0.000930
23649.000000,4,1.136311,1.139095,1.137714,0.000880
23649.250000,4,1.130650,1.132973,1.131714,0.000771
23649.500000,4,1.120034,1.122872,1.121579,0.000931
23649.750000,4,1.109073,1.111251,1.110154,0.000751
23650.000000,4,1.095887,1.099271,1.097986,0.001177
23650.250000,4,1.085110,1.088186,1.086639,0.000883
23650.500000,4,1.071843,1.075358,1.074027,0.001207
23650.750000,4,1.055851,1.059856,1.058516,0.001233
23651.000000,4,1.033532,1.038475,1.036865,0.001645
23651.250000,4,1.005151,1.011112,1.008990,0.002044
23651.500000,4,0.971152,0.977950,0.975578,0.002309
23651.750000,4,0.935459,0.942005,0.939437,0.002278
23652.000000,4,0.895567,0.902843,0.900127,0.002438
23652.250000,4,0.853022,0.860274,0.857709,0.002499
23652.500000,4,0.804899,0.813344,0.810312,0.002829
