# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254753,0.256083,0.255603,0.000401
24528.250000,1,0.258064,0.259662,0.259064,0.000520
24528.500000,1,0.267552,0.270340,0.269257,0.000853
24528.750000,1,0.283558,0.287713,0.286105,0.001281
24529.000000,1,0.306056,0.311759,0.309655,0.001822
24529.250000,1,0.335320,0.341810,0.339465,0.002117
24529.500000,1,0.370284,0.377631,0.374833,0.002484
24529.750000,1,0.410364,0.418661,0.415392,0.002711
24530.000000,1,0.454140,0.463856,0.459936,0.003131
24530.250000,1,0.501927,0.511856,0.508202,0.003350
24530.500000,1,0.552604,0.563058,0.559150,0.003536
24530.750000,1,0.605096,0.614985,0.611292,0.003396
24531.000000,1,0.656906,0.667365,0.663311,0.003498
24531.250000,1,0.708348,0.718314,0.714363,0.003386
24531.500000,1,0.757195,0.767258,0.763254,0.003316
24531.750000,1,0.803821,0.813221,0.809794,0.003165
24532.000000,1,0.847837,0.856759,0.853572,0.002949
24532.250000,1,0.888156,0.896145,0.893197,0.002591
24532.500000,1,0.924163,0.931174,0.928323,0.002272
24532.750000,1,0.956037,0.961504,0.959509,0.001910
24533.000000,1,0.983360,0.989449,0.987169,0.001973
24533.250000,1,1.009668,1.014951,1.012583,0.001642
24533.500000,1,1.034275,1.038786,1.037168,0.001551
24533.750000,1,1.057005,1.061197,1.059917,0.001421
24534.000000,1,1.077399,1.081072,1.079801,0.001265
24534.250000,1,1.093414,1.097507,1.096126,0.001193
24534.500000,1,1.107950,1.110112,1.109298,0.000738
24534.750000,1,1.119628,1.122797,1.121534,0.000989
24535.000000,1,1.132320,1.136649,1.134775,0.001320
24535.250000,1,1.147308,1.151596,1.149830,0.001378
24535.500000,1,1.163834,1.167443,1.166092,0.001163
24535.750000,1,1.179766,1.182833,1.181714,0.000975
24536.000000,1,1.193624,1.196598,1.195398,0.000956
24536.250000,1,1.203254,1.206740,1.205198,0.000968
24536.500000,1,1.211752,1.213843,1.212907,0.000692
24536.750000,1,1.218569,1.221622,1.220168,0.000888
24537.000000,1,1.226547,1.228417,1.227708,0.000668
24537.250000,1,1.234085,1.236312,1.235465,0.000675
24537.500000,1,1.241383,1.243534,1.242665,0.000692
24537.750000,1,1.247585,1.249411,1.248619,0.000605
24538.000000,1,1.252868,1.254608,1.253568,0.000556
24538.250000,1,1.257448,1.259595,1.258305,0.000658
24538.500000,1,1.263589,1.265395,1.264593,0.000571
24538.750000,1,1.268239,1.270355,1.269501,0.000658
24539.000000,1,1.273334,1.275468,1.274310,0.000685
24539.250000,1,1.276926,1.278537,1.277775,0.000509
24539.500000,1,1.278099,1.279799,1.279068,0.000495
24539.750000,1,1.278883,1.279710,1.279231,0.000268
24540.000000,1,1.277972,1.279520,1.279043,0.000452
24540.250000,1,1.278773,1.280284,1.279458,0.000418
24540.500000,1,1.280116,1.281843,1.281120,0.000571
24540.750000,1,1.282715,1.284644,1.283290,0.000555
24541.000000,1,1.284280,1.285588,1.284995,0.000455
24541.250000,1,1.284601,1.286161,1.285193,0.000410
24541.500000,1,1.281989,1.283804,1.282730,0.000490
24541.750000,1,1.276299,1.278179,1.277257,0.000588
24542.000000,1,1.269141,1.271582,1.269797,0.000662
24542.250000,1,1.258395,1.260881,1.259688,0.000811
24542.500000,1,1.248273,1.250431,1.249403,0.000651
24542.750000,1,1.239762,1.242323,1.240596,0.000680
24543.000000,1,1.233549,1.235555,1.234511,0.000656
24543.250000,1,1.230487,1.232133,1.230942,0.000454
24543.500000,1,1.227947,1.229630,1.228779,0.000423
24543.750000,1,1.225751,1.227223,1.226335,0.000480
24544.000000,1,1.221964,1.224095,1.223274,0.000571
24544.250000,1,1.218203,1.220010,1.218946,0.000503
24544.500000,1,1.213341,1.214895,1.213828,0.000409
24544.750000,1,1.209822,1.211031,1.210231,0.000315
24545.000000,1,1.206465,1.208102,1.207648,0.000477
24545.250000,1,1.204917,1.206077,1.205563,0.000351
24545.500000,1,1.203078,1.203974,1.203457,0.000305
24545.750000,1,1.201274,1.202703,1.202027,0.000458
24546.000000,1,1.200927,1.201762,1.201318,0.000235
24546.250000,1,1.200448,1.202303,1.201462,0.000550
24546.500000,1,1.202033,1.203473,1.202763,0.000471
24546.750000,1,1.204325,1.205730,1.205021,0.000360
24547.000000,1,1.206535,1.208670,1.207478,0.000618
24547.250000,1,1.207376,1.209304,1.208290,0.000699
24547.500000,1,1.207716,1.208811,1.208373,0.000349
24547.750000,1,1.207296,1.209440,1.208193,0.000592
24548.000000,1,1.208013,1.209357,1.208620,0.000364
24548.250000,1,1.207607,1.209621,1.208916,0.000611
24548.500000,1,1.207647,1.209178,1.208547,0.000521
24548.750000,1,1.206232,1.208079,1.207311,0.000563
24549.000000,1,1.204275,1.205996,1.205103,0.000608
24549.250000,1,1.201280,1.202723,1.201891,0.000459
24549.500000,1,1.198475,1.199540,1.199070,0.000382
24549.750000,1,1.195610,1.196991,1.196531,0.000481
24550.000000,1,1.192986,1.195211,1.194119,0.000618
24550.250000,1,1.190083,1.192103,1.191132,0.000546
24550.500000,1,1.186765,1.188349,1.187392,0.000508
24550.750000,1,1.182222,1.184020,1.183047,0.000658
24551.000000,1,1.177307,1.179508,1.178543,0.000604
24551.250000,1,1.172706,1.173774,1.173291,0.000313
24551.500000,1,1.167815,1.169450,1.168668,0.000502
24551.750000,1,1.162418,1.164262,1.163397,0.000532
24552.000000,1,1.156841,1.158759,1.157575,0.000530
24552.250000,1,1.148836,1.152483,1.150815,0.001033
24552.500000,1,1.142279,1.144795,1.143543,0.000757
24552.750000,1,1.134034,1.136087,1.134837,0.000635
24553.000000,1,1.124681,1.127658,1.125751,0.000953
24553.250000,1,1.113248,1.116387,1.114443,0.001010
24553.500000,1,1.101082,1.104255,1.102097,0.000990
24553.750000,1,1.086893,1.090171,1.088271,0.000992
24554.000000,1,1.071618,1.074964,1.073142,0.001038
24554.250000,1,1.055484,1.059290,1.056836,0.001180
24554.500000,1,1.037104,1.041202,1.038807,0.001298
24554.750000,1,1.016443,1.021008,1.018357,0.001471
24555.000000,1,0.992144,0.997523,0.994212,0.001806
24555.250000,1,0.963224,0.969686,0.965832,0.002175
24555.500000,1,0.929949,0.936538,0.932692,0.002276
24555.750000,1,0.891803,0.899986,0.895145,0.002717
24556.000000,1,0.849504,0.858718,0.853529,0.003112
24556.250000,1,0.804254,0.813780,0.808119,0.003135
24556.500000,1,0.754835,0.765057,0.759095,0.003411
24556.750000,1,0.703039,0.713511,0.707533,0.003590
24557.000000,1,0.649890,0.660862,0.654518,0.003663
24557.250000,1,0.596469,0.607467,0.601153,0.003580
24557.500000,1,0.544279,0.554797,0.548748,0.003511
24557.750000,1,0.493501,0.503535,0.497833,0.003407
24558.000000,1,0.445828,0.455461,0.449918,0.003271
24558.250000,1,0.402060,0.410726,0.405663,0.002878
24558.500000,1,0.363087,0.370662,0.366272,0.002572
24558.750000,1,0.329495,0.336208,0.332334,0.002218
24559.000000,1,0.302010,0.307486,0.304407,0.001804
24559.250000,1,0.280563,0.285228,0.282666,0.001368
24559.500000,1,0.265901,0.269334,0.267379,0.000992
24559.750000,1,0.257118,0.259116,0.258128,0.000532
24560.000000,2,0.282807,0.283860,0.283317,0.000287
24560.250000,2,0.285701,0.286942,0.286372,0.000312
24560.500000,2,0.292567,0.294821,0.293876,0.000657
24560.750000,2,0.305163,0.308375,0.307190,0.000999
24561.000000,2,0.322298,0.326355,0.324800,0.001374
24561.250000,2,0.344974,0.350022,0.348137,0.001588
24561.500000,2,0.371992,0.377877,0.375654,0.002014
24561.750000,2,0.404334,0.411032,0.408366,0.002343
24562.000000,2,0.440608,0.447848,0.444972,0.002512
24562.250000,2,0.480806,0.488750,0.485598,0.002638
24562.500000,2,0.522675,0.531036,0.527712,0.002890
24562.750000,2,0.566307,0.574421,0.571140,0.002810
24563.000000,2,0.608349,0.616569,0.613184,0.002844
24563.250000,2,0.650123,0.657861,0.654471,0.002689
24563.500000,2,0.689121,0.696668,0.693462,0.002704
24563.750000,2,0.727370,0.735116,0.731675,0.002606
24564.000000,2,0.763380,0.770670,0.767328,0.002476
24564.250000,2,0.796420,0.802412,0.799514,0.002029
24564.500000,2,0.823525,0.828459,0.826105,0.001683
24564.750000,2,0.846203,0.850195,0.848254,0.001404
24565.000000,2,0.864078,0.867658,0.865603,0.001299
24565.250000,2,0.879070,0.883707,0.881532,0.001373
24565.500000,2,0.894761,0.897821,0.896209,0.001071
24565.750000,2,0.909527,0.913193,0.911553,0.001184
24566.000000,2,0.923486,0.926896,0.925303,0.001188
24566.250000,2,0.935463,0.939127,0.937684,0.001067
24566.500000,2,0.945886,0.948113,0.947011,0.000799
24566.750000,2,0.953375,0.955777,0.954887,0.000725
24567.000000,2,0.959292,0.961180,0.960025,0.000659
24567.250000,2,0.964329,0.965746,0.965048,0.000483
24567.500000,2,0.967421,0.968670,0.968074,0.000445
24567.750000,2,0.969935,0.971369,0.970487,0.000479
24568.000000,2,0.971226,0.973066,0.971988,0.000546
24568.250000,2,0.973886,0.975327,0.974717,0.000532
24568.500000,2,0.978824,0.980347,0.979432,0.000465
24568.750000,2,0.986139,0.988694,0.987160,0.000713
24569.000000,2,0.995485,0.997515,0.996654,0.000700
24569.250000,2,1.005137,1.007748,1.006861,0.000796
24569.500000,2,1.014295,1.016375,1.015346,0.000755
24569.750000,2,1.022622,1.024368,1.023560,0.000641
24570.000000,2,1.028222,1.030329,1.029063,0.000802
24570.250000,2,1.034475,1.037150,1.035782,0.000768
24570.500000,2,1.040357,1.042574,1.041349,0.000729
24570.750000,2,1.046815,1.048558,1.047825,0.000585
24571.000000,2,1.050864,1.054063,1.052889,0.000962
24571.250000,2,1.057026,1.058988,1.058028,0.000699
24571.500000,2,1.061459,1.064323,1.063002,0.000917
24571.750000,2,1.068835,1.070736,1.069781,0.000586
24572.000000,2,1.078118,1.079490,1.078666,0.000462
24572.250000,2,1.080366,1.082308,1.081477,0.000607
24572.500000,2,1.082380,1.084609,1.083331,0.000666
24572.750000,2,1.082057,1.084306,1.083265,0.000649
24573.000000,2,1.081495,1.083788,1.082673,0.000600
24573.250000,2,1.084516,1.086323,1.085499,0.000639
24573.500000,2,1.091088,1.093724,1.092121,0.000897
24573.750000,2,1.102162,1.104603,1.103396,0.000871
24574.000000,2,1.114980,1.117293,1.116072,0.000797
24574.250000,2,1.126240,1.128940,1.127483,0.000888
24574.500000,2,1.135153,1.136892,1.135933,0.000576
24574.750000,2,1.142102,1.144425,1.143190,0.000586
24575.000000,2,1.148857,1.151132,1.150032,0.000769
24575.250000,2,1.158165,1.160700,1.159192,0.000855
24575.500000,2,1.168312,1.170829,1.169253,0.000815
24575.750000,2,1.177690,1.180280,1.178734,0.000842
24576.000000,2,1.201888,1.213043,1.206324,0.003402
24576.250000,2,1.189097,1.190344,1.189791,0.000417
24576.500000,2,1.191635,1.194345,1.192884,0.000813
24576.750000,2,1.197964,1.198981,1.198324,0.000277
24577.000000,2,1.204860,1.206683,1.205619,0.000629
24577.250000,2,1.214428,1.216235,1.215105,0.000569
24577.500000,2,1.221498,1.222918,1.222402,0.000429
24577.750000,2,1.227649,1.229138,1.228369,0.000483
24578.000000,2,1.230765,1.231987,1.231235,0.000440
24578.250000,2,1.233152,1.234893,1.233981,0.000472
24578.500000,2,1.237266,1.238724,1.237967,0.000481
24578.750000,2,1.242119,1.244437,1.243364,0.000744
24579.000000,2,1.246822,1.249415,1.248131,0.000737
24579.250000,2,1.251906,1.253612,1.252598,0.000485
24579.500000,2,1.254078,1.255133,1.254561,0.000319
24579.750000,2,1.254738,1.257221,1.255721,0.000654
24580.000000,2,1.258106,1.260039,1.259079,0.000703
24580.250000,2,1.263838,1.266256,1.265345,0.000798
24580.500000,2,1.273032,1.275922,1.274741,0.000929
24580.750000,2,1.284521,1.287732,1.286183,0.000897
24581.000000,2,1.295279,1.297816,1.296691,0.000761
24581.250000,2,1.305257,1.307675,1.306566,0.000789
24581.500000,2,1.313633,1.315372,1.314376,0.000584
24581.750000,2,1.319578,1.321781,1.320793,0.000646
24582.000000,2,1.324422,1.327302,1.326437,0.000804
24582.250000,2,1.329654,1.331645,1.330775,0.000680
24582.500000,2,1.332440,1.333910,1.333031,0.000472
24582.750000,2,1.335030,1.336138,1.335666,0.000320
24583.000000,2,1.338308,1.340063,1.338844,0.000474
24583.250000,2,1.343336,1.345094,1.344363,0.000441
24583.500000,2,1.350219,1.352214,1.350864,0.000588
24583.750000,2,1.357667,1.358859,1.358405,0.000410
24584.000000,2,1.363511,1.366226,1.364762,0.000783
24584.250000,2,1.368074,1.370607,1.368972,0.000849
24584.500000,2,1.369122,1.372684,1.370644,0.001049
24584.750000,2,1.371053,1.372980,1.371765,0.000635
24585.000000,2,1.370369,1.372990,1.371737,0.000650
24585.250000,2,1.370663,1.373671,1.371619,0.000870
24585.500000,2,1.368495,1.370808,1.369642,0.000744
24585.750000,2,1.363699,1.366404,1.365004,0.000809
24586.000000,2,1.353631,1.356598,1.355033,0.000929
24586.250000,2,1.339337,1.343115,1.341168,0.001404
24586.500000,2,1.319666,1.323581,1.321401,0.001462
24586.750000,2,1.294468,1.299623,1.296901,0.001864
24587.000000,2,1.263897,1.270530,1.266431,0.002435
24587.250000,2,1.226654,1.234200,1.230338,0.002502
24587.500000,2,1.183846,1.193041,1.188127,0.002892
24587.750000,2,1.137411,1.146286,1.141600,0.002977
24588.000000,2,1.085782,1.096656,1.090395,0.003591
24588.250000,2,1.030416,1.041465,1.035431,0.003935
24588.500000,2,0.971256,0.982852,0.976007,0.004260
24588.750000,2,0.907410,0.921160,0.913836,0.004458
24589.000000,2,0.841461,0.854736,0.847537,0.004499
24589.250000,2,0.773955,0.787354,0.779991,0.004489
24589.500000,2,0.705030,0.718205,0.710556,0.004480
24589.750000,2,0.637075,0.650255,0.642589,0.004466
24590.000000,2,0.570988,0.583927,0.576320,0.004435
24590.250000,2,0.509099,0.521166,0.514315,0.004007
24590.500000,2,0.452431,0.463260,0.457081,0.003621
24590.750000,2,0.403181,0.412802,0.407241,0.003252
24591.000000,2,0.361303,0.369455,0.364812,0.002666
24591.250000,2,0.329214,0.335272,0.331764,0.001993
24591.500000,2,0.305500,0.309787,0.307242,0.001344
24591.750000,2,0.291794,0.294239,0.292908,0.000788
24592.000000,3,0.318771,0.319987,0.319506,0.000360
24592.250000,3,0.321836,0.324146,0.322817,0.000613
24592.500000,3,0.330682,0.333714,0.332394,0.000881
24592.750000,3,0.345758,0.349724,0.348113,0.001353
24593.000000,3,0.366693,0.371486,0.369807,0.001636
24593.250000,3,0.393404,0.399491,0.397147,0.002134
24593.500000,3,0.425760,0.432224,0.429628,0.002323
24593.750000,3,0.461652,0.469816,0.466604,0.002725
24594.000000,3,0.503511,0.512001,0.508645,0.002905
24594.250000,3,0.549452,0.558442,0.554717,0.003172
24594.500000,3,0.598272,0.608144,0.604187,0.003335
24594.750000,3,0.649823,0.659924,0.655492,0.003418
24595.000000,3,0.701309,0.711153,0.706937,0.003425
24595.250000,3,0.750872,0.760510,0.756280,0.003378
24595.500000,3,0.798584,0.807399,0.803377,0.002996
24595.750000,3,0.842816,0.851797,0.847415,0.002963
24596.000000,3,0.884379,0.892746,0.888961,0.002793
24596.250000,3,0.922336,0.930186,0.926052,0.002633
24596.500000,3,0.955208,0.961294,0.957967,0.002010
24596.750000,3,0.981657,0.986448,0.983917,0.001682
24597.000000,3,1.002955,1.007818,1.004860,0.001692
24597.250000,3,1.019345,1.023880,1.021294,0.001485
24597.500000,3,1.032750,1.036560,1.034284,0.001271
24597.750000,3,1.041254,1.045740,1.043766,0.001215
24598.000000,3,1.046694,1.049768,1.048321,0.001078
24598.250000,3,1.045926,1.048808,1.047793,0.000799
24598.500000,3,1.041274,1.044297,1.042789,0.000943
24598.750000,3,1.035586,1.038411,1.036564,0.000922
24599.000000,3,1.032021,1.034513,1.033135,0.000641
24599.250000,3,1.031233,1.033895,1.032872,0.000767
24599.500000,3,1.034636,1.037535,1.036113,0.000697
24599.750000,3,1.038366,1.041473,1.039980,0.000928
24600.000000,3,1.041554,1.043989,1.042847,0.000676
24600.250000,3,1.041005,1.043591,1.042701,0.000751
24600.500000,3,1.039424,1.041441,1.040297,0.000623
24600.750000,3,1.035109,1.037224,1.036056,0.000693
24601.000000,3,1.031542,1.033537,1.032421,0.000638
24601.250000,3,1.026601,1.028571,1.027615,0.000552
24601.500000,3,1.021444,1.023417,1.022290,0.000725
24601.750000,3,1.016376,1.017944,1.017142,0.000421
24602.000000,3,1.013093,1.014096,1.013566,0.000298
24602.250000,3,1.012256,1.013297,1.012917,0.000313
24602.500000,3,1.015581,1.016918,1.016128,0.000342
24602.750000,3,1.020287,1.021516,1.021115,0.000339
24603.000000,3,1.025097,1.026704,1.025913,0.000463
24603.250000,3,1.027816,1.029011,1.028377,0.000360
24603.500000,3,1.027766,1.028829,1.028315,0.000324
24603.750000,3,1.027196,1.028281,1.027798,0.000341
24604.000000,3,1.029467,1.030504,1.029940,0.000369
24604.250000,3,1.035480,1.037306,1.036423,0.000555
24604.500000,3,1.044838,1.047556,1.046507,0.000864
24604.750000,3,1.056953,1.059359,1.058445,0.000747
24605.000000,3,1.068480,1.070184,1.069184,0.000506
24605.250000,3,1.077018,1.078595,1.077844,0.000532
24605.500000,3,1.083541,1.085340,1.084318,0.000537
24605.750000,3,1.088666,1.090643,1.089620,0.000591
24606.000000,3,1.094337,1.096202,1.095341,0.000583
24606.250000,3,1.100165,1.102219,1.101094,0.000621
24606.500000,3,1.105578,1.107331,1.106536,0.000552
24606.750000,3,1.111195,1.111994,1.111620,0.000266
24607.000000,3,1.114420,1.115857,1.115421,0.000409
24607.250000,3,1.117883,1.119633,1.118716,0.000518
24607.500000,3,1.120815,1.122438,1.121608,0.000464
24607.750000,3,1.123910,1.125828,1.124732,0.000549
24608.000000,3,1.127245,1.129002,1.128113,0.000540
24608.250000,3,1.131322,1.133075,1.132428,0.000511
24608.500000,3,1.136655,1.138582,1.137838,0.000558
24608.750000,3,1.143803,1.145842,1.144931,0.000618
24609.000000,3,1.150723,1.153847,1.152458,0.000901
24609.250000,3,1.158379,1.160081,1.159317,0.000537
24609.500000,3,1.163882,1.165490,1.164788,0.000514
24609.750000,3,1.167790,1.170167,1.169033,0.000738
24610.000000,3,1.172528,1.173473,1.172883,0.000299
24610.250000,3,1.175994,1.178536,1.177374,0.000755
24610.500000,3,1.181636,1.183764,1.182640,0.000719
24610.750000,3,1.187350,1.188574,1.188140,0.000389
24611.000000,3,1.191210,1.193438,1.192069,0.000654
24611.250000,3,1.193846,1.195021,1.194545,0.000348
24611.500000,3,1.195510,1.197697,1.196579,0.000620
24611.750000,3,1.198486,1.200152,1.199174,0.000513
24612.000000,3,1.203275,1.204829,1.203996,0.000492
24612.250000,3,1.207543,1.209233,1.208393,0.000570
24612.500000,3,1.210518,1.212682,1.211837,0.000648
24612.750000,3,1.210136,1.212699,1.211428,0.000704
24613.000000,3,1.206448,1.207901,1.207337,0.000408
24613.250000,3,1.201607,1.203748,1.202821,0.000590
24613.500000,3,1.200272,1.202605,1.201329,0.000830
24613.750000,3,1.203399,1.206840,1.205052,0.000917
24614.000000,3,1.213687,1.215913,1.215060,0.000739
24614.250000,3,1.225464,1.228540,1.227733,0.001106
24614.500000,3,1.238526,1.242185,1.240974,0.001076
24614.750000,3,1.249805,1.252232,1.251488,0.000821
24615.000000,3,1.257904,1.259469,1.258836,0.000547
24615.250000,3,1.263718,1.266150,1.265001,0.000785
24615.500000,3,1.270441,1.274096,1.272212,0.001032
24615.750000,3,1.277623,1.280883,1.279547,0.001010
24616.000000,3,1.286711,1.289228,1.287932,0.000807
24616.250000,3,1.293823,1.295996,1.294926,0.000660
24616.500000,3,1.298655,1.300586,1.299655,0.000557
24616.750000,3,1.301943,1.304205,1.303217,0.000605
24617.000000,3,1.305692,1.307654,1.306741,0.000684
24617.250000,3,1.309012,1.310918,1.310093,0.000551
24617.500000,3,1.311604,1.314182,1.313181,0.000794
24617.750000,3,1.312399,1.314272,1.313525,0.000608
24618.000000,3,1.308599,1.311075,1.309915,0.000784
24618.250000,3,1.299697,1.303452,1.301457,0.001201
24618.500000,3,1.287590,1.290709,1.289291,0.001115
24618.750000,3,1.270812,1.275247,1.272841,0.001473
24619.000000,3,1.250046,1.255338,1.252941,0.001755
24619.250000,3,1.225501,1.231034,1.228432,0.001832
24619.500000,3,1.194034,1.201174,1.197747,0.002281
24619.750000,3,1.155526,1.165168,1.160115,0.003018
24620.000000,3,1.112164,1.122121,1.116929,0.003207
24620.250000,3,1.061205,1.072086,1.066779,0.003590
24620.500000,3,1.004546,1.017187,1.010365,0.004069
24620.750000,3,0.942673,0.956039,0.948631,0.004527
24621.000000,3,0.876379,0.890296,0.882808,0.004564
24621.250000,3,0.807196,0.822107,0.814155,0.004762
24621.500000,3,0.737751,0.752364,0.744540,0.004704
24621.750000,3,0.669426,0.683464,0.675580,0.004672
24622.000000,3,0.603451,0.616719,0.609213,0.004337
24622.250000,3,0.541664,0.553501,0.546766,0.004001
24622.500000,3,0.485451,0.496160,0.490019,0.003571
24622.750000,3,0.435905,0.445180,0.439956,0.003096
24623.000000,3,0.395085,0.402541,0.398286,0.002544
24623.250000,3,0.362517,0.368401,0.365224,0.001944
24623.500000,3,0.339692,0.343891,0.341600,0.001326
24623.750000,3,0.326211,0.328345,0.327202,0.000672
24624.000000,4,0.306192,0.307353,0.306969,0.000381
24624.250000,4,0.310034,0.311956,0.311095,0.000583
24624.500000,4,0.320897,0.324172,0.322641,0.001075
24624.750000,4,0.339305,0.344350,0.342042,0.001639
24625.000000,4,0.365593,0.371609,0.369070,0.002044
24625.250000,4,0.399177,0.407242,0.403502,0.002643
24625.500000,4,0.439909,0.449227,0.444930,0.003052
24625.750000,4,0.487061,0.497387,0.492520,0.003399
24626.000000,4,0.539294,0.550701,0.545078,0.003773
24626.250000,4,0.595299,0.607196,0.601475,0.004015
24626.500000,4,0.653961,0.665533,0.659644,0.003963
24626.750000,4,0.713122,0.723719,0.718570,0.003842
24627.000000,4,0.771202,0.781416,0.776324,0.003673
24627.250000,4,0.827078,0.838337,0.832213,0.003729
24627.500000,4,0.880045,0.890519,0.885109,0.003633
24627.750000,4,0.931123,0.940007,0.935319,0.003274
24628.000000,4,0.977614,0.986682,0.981767,0.003157
24628.250000,4,1.020444,1.028567,1.023875,0.002999
24628.500000,4,1.056882,1.064631,1.060238,0.002782
24628.750000,4,1.088576,1.095568,1.091602,0.002337
24629.000000,4,1.114560,1.120930,1.117413,0.002112
24629.250000,4,1.135902,1.142238,1.139131,0.001870
24629.500000,4,1.154060,1.159805,1.157072,0.001719
24629.750000,4,1.169163,1.174376,1.172148,0.001570
24630.000000,4,1.180953,1.187454,1.184425,0.001998
24630.250000,4,1.190426,1.196787,1.194293,0.001862
24630.500000,4,1.198781,1.203590,1.201450,0.001559
24630.750000,4,1.203203,1.208204,1.206378,0.001546
24631.000000,4,1.206048,1.210992,1.208926,0.001624
24631.250000,4,1.205589,1.211770,1.208935,0.001970
24631.500000,4,1.203283,1.207909,1.205519,0.001682
24631.750000,4,1.198182,1.203159,1.200729,0.001604
24632.000000,4,1.193580,1.198669,1.195772,0.001537
24632.250000,4,1.188459,1.192941,1.190924,0.001299
24632.500000,4,1.186303,1.190511,1.188997,0.001185
24632.750000,4,1.186932,1.191046,1.189098,0.001388
24633.000000,4,1.187780,1.192862,1.190306,0.001373
24633.250000,4,1.189487,1.193143,1.191123,0.001049
24633.500000,4,1.187741,1.191762,1.189761,0.001270
24633.750000,4,1.186303,1.189449,1.187876,0.001071
24634.000000,4,1.184187,1.188242,1.186288,0.001173
24634.250000,4,1.184896,1.187480,1.186336,0.000955
24634.500000,4,1.185455,1.188002,1.186819,0.000943
24634.750000,4,1.185455,1.189068,1.187319,0.001066
24635.000000,4,1.185146,1.187949,1.186545,0.000966
24635.250000,4,1.181811,1.184613,1.183304,0.000781
24635.500000,4,1.177089,1.180938,1.179157,0.001152
24635.750000,4,1.174514,1.177735,1.176226,0.000845
24636.000000,4,1.173186,1.176122,1.175194,0.000887
24636.250000,4,1.173975,1.175870,1.175166,0.000641
24636.500000,4,1.172268,1.175210,1.173809,0.000893
24636.750000,4,1.169253,1.172626,1.171066,0.000832
24637.000000,4,1.165709,1.167802,1.166787,0.000664
24637.250000,4,1.160901,1.162997,1.161764,0.000603
24637.500000,4,1.156126,1.157908,1.157246,0.000572
24637.750000,4,1.151864,1.154596,1.153206,0.000657
24638.000000,4,1.147102,1.148798,1.148046,0.000538
24638.250000,4,1.140975,1.142608,1.141741,0.000543
24638.500000,4,1.132828,1.135083,1.133512,0.000629
24638.750000,4,1.125593,1.127288,1.126360,0.000568
24639.000000,4,1.121994,1.123308,1.122760,0.000409
24639.250000,4,1.122229,1.124213,1.123358,0.000556
24639.500000,4,1.126951,1.128974,1.127889,0.000627
24639.750000,4,1.133726,1.135530,1.134645,0.000541
24640.000000,4,1.148667,1.154100,1.150653,0.001825
24640.250000,4,1.141958,1.143727,1.142803,0.000566
24640.500000,4,1.142948,1.144586,1.143647,0.000438
24640.750000,4,1.143070,1.144747,1.143930,0.000415
24641.000000,4,1.142530,1.143988,1.143169,0.000496
24641.250000,4,1.140360,1.141964,1.141093,0.000530
24641.500000,4,1.135527,1.137493,1.136511,0.000532
24641.750000,4,1.129634,1.131151,1.130397,0.000460
24642.000000,4,1.123368,1.125271,1.124282,0.000508
24642.250000,4,1.120491,1.122142,1.121520,0.000511
24642.500000,4,1.121582,1.123802,1.122806,0.000631
24642.750000,4,1.126079,1.128363,1.127478,0.000593
24643.000000,4,1.131042,1.133282,1.132225,0.000647
24643.250000,4,1.133241,1.134816,1.133916,0.000557
24643.500000,4,1.130815,1.133161,1.131888,0.000817
24643.750000,4,1.127444,1.129813,1.128380,0.000716
24644.000000,4,1.124890,1.127377,1.125970,0.000655
24644.250000,4,1.126404,1.129064,1.127688,0.000926
24644.500000,4,1.131156,1.134155,1.132679,0.000904
24644.750000,4,1.138194,1.140903,1.139307,0.000763
24645.000000,4,1.143489,1.146155,1.145076,0.000977
24645.250000,4,1.145791,1.149987,1.147845,0.001249
24645.500000,4,1.147168,1.150328,1.148367,0.001054
24645.750000,4,1.147371,1.150307,1.148563,0.000998
24646.000000,4,1.147418,1.150566,1.148718,0.001105
24646.250000,4,1.147680,1.150856,1.148986,0.001091
24646.500000,4,1.145770,1.149708,1.147819,0.001269
24646.750000,4,1.144225,1.147042,1.145378,0.000940
24647.000000,4,1.140017,1.143100,1.141437,0.001111
24647.250000,4,1.136466,1.140774,1.138638,0.001274
24647.500000,4,1.136564,1.140694,1.138369,0.001327
24647.750000,4,1.139392,1.143748,1.141185,0.001408
24648.000000,4,1.142681,1.147362,1.144771,0.001653
24648.250000,4,1.146622,1.150656,1.148361,0.001244
24648.500000,4,1.148706,1.153371,1.150330,0.001479
24648.750000,4,1.149654,1.153990,1.151348,0.001351
24649.000000,4,1.148322,1.153791,1.150429,0.001638
24649.250000,4,1.146718,1.153541,1.149076,0.002078
24649.500000,4,1.143691,1.148700,1.145803,0.001673
24649.750000,4,1.138393,1.144098,1.140565,0.001779
24650.000000,4,1.129422,1.134634,1.131927,0.001737
24650.250000,4,1.118434,1.123950,1.121139,0.001799
24650.500000,4,1.103812,1.109938,1.106827,0.002003
24650.750000,4,1.085538,1.093317,1.089376,0.002391
24651.000000,4,1.063652,1.070837,1.067627,0.002154
24651.250000,4,1.036417,1.044304,1.041136,0.002579
24651.500000,4,1.004536,1.011702,1.008724,0.002724
24651.750000,4,0.966209,0.975186,0.971743,0.003102
24652.000000,4,0.925579,0.934462,0.930592,0.003307
24652.250000,4,0.880255,0.890367,0.885849,0.003518
24652.500000,4,0.832424,0.842241,0.837633,0.003545
