# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.251538,0.252276,0.251930,0.000233
24228.250000,1,0.255224,0.257503,0.256108,0.000650
24228.500000,1,0.267278,0.271164,0.268473,0.001219
24228.750000,1,0.286472,0.291998,0.288272,0.001748
24229.000000,1,0.312885,0.319221,0.314805,0.002042
24229.250000,1,0.345289,0.353303,0.347878,0.002512
24229.500000,1,0.385470,0.394775,0.388242,0.003037
24229.750000,1,0.432943,0.443696,0.436142,0.003426
24230.000000,1,0.486544,0.498892,0.490331,0.003956
24230.250000,1,0.544799,0.556783,0.548277,0.003873
24230.500000,1,0.602897,0.614972,0.606629,0.003863
24230.750000,1,0.660045,0.672448,0.663760,0.003998
24231.000000,1,0.717762,0.730263,0.721526,0.003995
24231.250000,1,0.777246,0.790328,0.781140,0.004213
24231.500000,1,0.838264,0.852263,0.842776,0.004381
24231.750000,1,0.897876,0.908906,0.901175,0.003592
24232.000000,1,0.948808,0.958797,0.951904,0.003074
24232.250000,1,0.989649,0.996679,0.991520,0.002266
24232.500000,1,1.023523,1.028535,1.025028,0.001679
24232.750000,1,1.056365,1.064609,1.058493,0.002671
24233.000000,1,1.091971,1.100383,1.094514,0.002707
24233.250000,1,1.128091,1.135346,1.130663,0.002134
24233.500000,1,1.157190,1.162945,1.158976,0.001723
24233.750000,1,1.174116,1.176519,1.175319,0.000727
24234.000000,1,1.181827,1.183922,1.182764,0.000644
24234.250000,1,1.187482,1.190163,1.188417,0.000917
24234.500000,1,1.198772,1.203647,1.200377,0.001477
24234.750000,1,1.217700,1.221710,1.219220,0.001270
24235.000000,1,1.237459,1.242256,1.238871,0.001485
24235.250000,1,1.250542,1.252038,1.251397,0.000587
24235.500000,1,1.253725,1.254909,1.254247,0.000378
24235.750000,1,1.252888,1.254412,1.253297,0.000497
24236.000000,1,1.254831,1.256081,1.255453,0.000375
24236.250000,1,1.261879,1.264736,1.263031,0.000933
24236.500000,1,1.271272,1.273983,1.272594,0.000908
24236.750000,1,1.276259,1.277957,1.276906,0.000594
24237.000000,1,1.270467,1.273004,1.271915,0.000726
24237.250000,1,1.260569,1.263589,1.262224,0.001053
24237.500000,1,1.253847,1.256876,1.255361,0.000891
24237.750000,1,1.256741,1.258716,1.257790,0.000745
24238.000000,1,1.266094,1.268744,1.267451,0.000859
24238.250000,1,1.275738,1.278421,1.276863,0.000879
24238.500000,1,1.280535,1.282627,1.281673,0.000682
24238.750000,1,1.269966,1.272378,1.271042,0.000708
24239.000000,1,1.261320,1.264743,1.263151,0.001264
24239.250000,1,1.261007,1.263745,1.262411,0.000889
24239.500000,1,1.268995,1.272380,1.270695,0.001069
24239.750000,1,1.282536,1.286445,1.283910,0.001186
24240.000000,1,1.292909,1.294603,1.293821,0.000584
24240.250000,1,1.295469,1.297023,1.295994,0.000519
24240.500000,1,1.290923,1.293249,1.291941,0.000763
24240.750000,1,1.287916,1.289020,1.288633,0.000345
24241.000000,1,1.287942,1.289300,1.288617,0.000406
24241.250000,1,1.288527,1.289595,1.288998,0.000313
24241.500000,1,1.283710,1.286198,1.285127,0.000852
24241.750000,1,1.273071,1.275162,1.274146,0.000645
24242.000000,1,1.260028,1.261758,1.261214,0.000545
24242.250000,1,1.255318,1.255956,1.255669,0.000207
24242.500000,1,1.261634,1.262723,1.262138,0.000381
24242.750000,1,1.277594,1.282107,1.279411,0.001324
24243.000000,1,1.296116,1.298947,1.297060,0.000947
24243.250000,1,1.305021,1.305812,1.305404,0.000243
24243.500000,1,1.297986,1.301617,1.300671,0.001171
24243.750000,1,1.288829,1.291295,1.290533,0.000804
24244.000000,1,1.284048,1.286003,1.285056,0.000689
24244.250000,1,1.287605,1.288779,1.288121,0.000364
24244.500000,1,1.294660,1.295872,1.295184,0.000406
24244.750000,1,1.296690,1.297625,1.297226,0.000371
24245.000000,1,1.286185,1.289892,1.288695,0.001301
24245.250000,1,1.267632,1.272654,1.271204,0.001601
24245.500000,1,1.252605,1.255156,1.254516,0.000836
24245.750000,1,1.243609,1.245105,1.244589,0.000504
24246.000000,1,1.239892,1.241655,1.240947,0.000493
24246.250000,1,1.237508,1.239479,1.238412,0.000627
24246.500000,1,1.228281,1.231260,1.230321,0.000901
24246.750000,1,1.213535,1.217929,1.216207,0.001288
24247.000000,1,1.201403,1.204351,1.203022,0.000914
24247.250000,1,1.195751,1.196514,1.196126,0.000287
24247.500000,1,1.196145,1.196835,1.196476,0.000264
24247.750000,1,1.199167,1.200446,1.199896,0.000408
24248.000000,1,1.197206,1.198708,1.198016,0.000597
24248.250000,1,1.183772,1.187531,1.186488,0.001199
24248.500000,1,1.165089,1.169632,1.168464,0.001510
24248.750000,1,1.150192,1.153062,1.152226,0.000963
24249.000000,1,1.141166,1.142787,1.142250,0.000481
24249.250000,1,1.136888,1.138803,1.137889,0.000720
24249.500000,1,1.132981,1.134965,1.133994,0.000589
24249.750000,1,1.124416,1.127565,1.126499,0.000986
24250.000000,1,1.112234,1.115638,1.114193,0.000983
24250.250000,1,1.099832,1.102088,1.101409,0.000812
24250.500000,1,1.090205,1.093090,1.092199,0.000863
24250.750000,1,1.084585,1.086886,1.085618,0.000676
24251.000000,1,1.078164,1.080126,1.079074,0.000768
24251.250000,1,1.068005,1.070841,1.069625,0.000873
24251.500000,1,1.055453,1.058286,1.057463,0.000869
24251.750000,1,1.044253,1.046607,1.045556,0.000787
24252.000000,1,1.036850,1.038191,1.037700,0.000436
24252.250000,1,1.031200,1.033357,1.032573,0.000654
24252.500000,1,1.024227,1.026471,1.025592,0.000827
24252.750000,1,1.009271,1.013992,1.012645,0.001554
24253.000000,1,0.990944,0.994956,0.993719,0.001303
24253.250000,1,0.972143,0.975593,0.974745,0.001125
24253.500000,1,0.960107,0.963764,0.962096,0.001105
24253.750000,1,0.955685,0.957590,0.956845,0.000606
24254.000000,1,0.954815,0.955953,0.955542,0.000381
24254.250000,1,0.948943,0.951565,0.950612,0.000857
24254.500000,1,0.934653,0.938542,0.937481,0.001289
24254.750000,1,0.913876,0.918772,0.917031,0.001547
24255.000000,1,0.890208,0.895867,0.894025,0.001733
24255.250000,1,0.868847,0.873864,0.872055,0.001499
24255.500000,1,0.846264,0.850935,0.849571,0.001496
24255.750000,1,0.816496,0.823242,0.820957,0.002023
24256.000000,1,0.777134,0.786054,0.783157,0.002768
24256.250000,1,0.730937,0.740946,0.737866,0.003174
24256.500000,1,0.684366,0.694179,0.690884,0.002987
24256.750000,1,0.640671,0.649633,0.646861,0.002759
24257.000000,1,0.601742,0.609190,0.606963,0.002397
24257.250000,1,0.561411,0.569789,0.567144,0.002657
24257.500000,1,0.517468,0.526943,0.523900,0.002971
24257.750000,1,0.470414,0.480255,0.477034,0.003017
24258.000000,1,0.424255,0.433014,0.430268,0.002727
24258.250000,1,0.383099,0.390946,0.388518,0.002455
24258.500000,1,0.349948,0.355913,0.353908,0.001855
24258.750000,1,0.322448,0.327796,0.325894,0.001597
24259.000000,1,0.299428,0.303825,0.302251,0.001340
24259.250000,1,0.279511,0.283277,0.281882,0.001124
24259.500000,1,0.263369,0.266147,0.265158,0.000874
24259.750000,1,0.252884,0.254397,0.253847,0.000469
24260.000000,2,0.308525,0.309235,0.308924,0.000239
24260.250000,2,0.310544,0.311288,0.310891,0.000245
24260.500000,2,0.316496,0.318080,0.316987,0.000507
24260.750000,2,0.324776,0.327031,0.325565,0.000648
24261.000000,2,0.335827,0.338363,0.336733,0.000728
24261.250000,2,0.350183,0.353744,0.351467,0.001042
24261.500000,2,0.370862,0.376386,0.372589,0.001690
24261.750000,2,0.398906,0.406017,0.401176,0.002171
24262.000000,2,0.434000,0.442031,0.436614,0.002456
24262.250000,2,0.472718,0.481034,0.475303,0.002572
24262.500000,2,0.511224,0.518862,0.513743,0.002361
24262.750000,2,0.548194,0.555491,0.550693,0.002254
24263.000000,2,0.586291,0.594350,0.588994,0.002453
24263.250000,2,0.627958,0.637428,0.631208,0.002912
24263.500000,2,0.673871,0.683592,0.677367,0.002987
24263.750000,2,0.719523,0.728677,0.722785,0.002822
24264.000000,2,0.759435,0.766465,0.761836,0.002212
24264.250000,2,0.790254,0.795234,0.792220,0.001585
24264.500000,2,0.815108,0.819900,0.817035,0.001471
24264.750000,2,0.839745,0.844950,0.841630,0.001660
24265.000000,2,0.867070,0.872476,0.869319,0.001733
24265.250000,2,0.895376,0.899915,0.897233,0.001380
24265.500000,2,0.917370,0.921276,0.919071,0.001228
24265.750000,2,0.929670,0.931790,0.930857,0.000723
24266.000000,2,0.935465,0.936685,0.936049,0.000487
24266.250000,2,0.940018,0.942146,0.941320,0.000780
24266.500000,2,0.949276,0.951816,0.950492,0.000818
24266.750000,2,0.962152,0.965664,0.963382,0.001097
24267.000000,2,0.971818,0.973961,0.972900,0.000697
24267.250000,2,0.972892,0.974948,0.973962,0.000709
24267.500000,2,0.966041,0.968524,0.967507,0.000892
24267.750000,2,0.961505,0.962306,0.961817,0.000311
24268.000000,2,0.964014,0.965880,0.965111,0.000589
24268.250000,2,0.976424,0.980350,0.977834,0.001180
24268.500000,2,0.993958,0.998507,0.995617,0.001397
24268.750000,2,1.008799,1.011436,1.009860,0.000808
24269.000000,2,1.014067,1.016223,1.015079,0.000712
24269.250000,2,1.011544,1.013226,1.012470,0.000516
24269.500000,2,1.010486,1.011637,1.011046,0.000372
24269.750000,2,1.013756,1.016324,1.015018,0.000819
24270.000000,2,1.023490,1.026561,1.025018,0.001040
24270.250000,2,1.033707,1.035976,1.034930,0.000656
24270.500000,2,1.038327,1.040485,1.039442,0.000740
24270.750000,2,1.036395,1.038480,1.037507,0.000722
24271.000000,2,1.034139,1.035927,1.034777,0.000646
24271.250000,2,1.034520,1.036848,1.035785,0.000859
24271.500000,2,1.040613,1.043499,1.042043,0.000995
24271.750000,2,1.048442,1.049498,1.049031,0.000414
24272.000000,2,1.052814,1.054700,1.053386,0.000643
24272.250000,2,1.050601,1.052407,1.051622,0.000569
24272.500000,2,1.049459,1.051216,1.050540,0.000557
24272.750000,2,1.053611,1.056020,1.054855,0.000778
24273.000000,2,1.065092,1.067749,1.065977,0.000938
24273.250000,2,1.077667,1.080961,1.078972,0.001025
24273.500000,2,1.085739,1.086961,1.086464,0.000420
24273.750000,2,1.082043,1.084642,1.083823,0.000825
24274.000000,2,1.073979,1.076398,1.075618,0.000719
24274.250000,2,1.068430,1.070210,1.069341,0.000597
24274.500000,2,1.070788,1.072156,1.071364,0.000521
24274.750000,2,1.079733,1.082644,1.081107,0.000953
24275.000000,2,1.091707,1.094273,1.092639,0.000872
24275.250000,2,1.101060,1.103165,1.101981,0.000793
24275.500000,2,1.107551,1.109058,1.108114,0.000542
24275.750000,2,1.114679,1.117301,1.115825,0.000991
24276.000000,2,1.128873,1.133218,1.130677,0.001361
24276.250000,2,1.146163,1.149114,1.147290,0.000971
24276.500000,2,1.161280,1.163768,1.162527,0.000923
24276.750000,2,1.167324,1.168631,1.168035,0.000380
24277.000000,2,1.163528,1.165367,1.164696,0.000542
24277.250000,2,1.159570,1.161131,1.160284,0.000541
24277.500000,2,1.164267,1.166964,1.165407,0.000778
24277.750000,2,1.181099,1.185925,1.182711,0.001692
24278.000000,2,1.205509,1.209594,1.206717,0.001386
24278.250000,2,1.224769,1.229016,1.226857,0.001273
24278.500000,2,1.233600,1.234823,1.234487,0.000395
24278.750000,2,1.231390,1.232649,1.232070,0.000408
24279.000000,2,1.227199,1.228866,1.228002,0.000479
24279.250000,2,1.231646,1.235277,1.232739,0.001203
24279.500000,2,1.246032,1.251744,1.247992,0.001723
24279.750000,2,1.265090,1.269624,1.266509,0.001502
24280.000000,2,1.279980,1.282069,1.280971,0.000674
24280.250000,2,1.285689,1.286802,1.286061,0.000378
24280.500000,2,1.286552,1.287668,1.287267,0.000378
24280.750000,2,1.289303,1.291390,1.290296,0.000697
24281.000000,2,1.297440,1.300405,1.298702,0.000997
24281.250000,2,1.305917,1.307044,1.306503,0.000415
24281.500000,2,1.306174,1.308801,1.307352,0.000765
24281.750000,2,1.296548,1.300032,1.298789,0.001057
24282.000000,2,1.285840,1.288307,1.287250,0.000699
24282.250000,2,1.282814,1.283494,1.283243,0.000237
24282.500000,2,1.290180,1.292632,1.291109,0.000859
24282.750000,2,1.306906,1.310171,1.307853,0.001058
24283.000000,2,1.323053,1.326147,1.323908,0.001015
24283.250000,2,1.331110,1.332667,1.331645,0.000515
24283.500000,2,1.329657,1.332026,1.330797,0.000657
24283.750000,2,1.329727,1.332348,1.331112,0.000946
24284.000000,2,1.339928,1.343716,1.340785,0.001265
24284.250000,2,1.357380,1.361997,1.358635,0.001493
24284.500000,2,1.375593,1.378324,1.376787,0.000873
24284.750000,2,1.382495,1.384228,1.383294,0.000680
24285.000000,2,1.373766,1.377086,1.375532,0.001106
24285.250000,2,1.360384,1.364349,1.362417,0.001154
24285.500000,2,1.354291,1.356791,1.355658,0.000840
24285.750000,2,1.358849,1.362387,1.360457,0.001052
24286.000000,2,1.370603,1.374287,1.371773,0.001097
24286.250000,2,1.374772,1.377719,1.376686,0.000947
24286.500000,2,1.363890,1.368068,1.366612,0.001368
24286.750000,2,1.339059,1.344828,1.342443,0.001722
24287.000000,2,1.310822,1.316409,1.313830,0.001738
24287.250000,2,1.286341,1.292206,1.289591,0.001894
24287.500000,2,1.263834,1.269764,1.267440,0.002066
24287.750000,2,1.233604,1.240189,1.237646,0.002008
24288.000000,2,1.182008,1.194392,1.189883,0.003845
24288.250000,2,1.112964,1.128518,1.123298,0.004980
24288.500000,2,1.038180,1.053218,1.048151,0.004872
24288.750000,2,0.966779,0.980590,0.975618,0.004397
24289.000000,2,0.901385,0.914107,0.909856,0.004065
24289.250000,2,0.839517,0.852268,0.847909,0.004103
24289.500000,2,0.773329,0.786969,0.782316,0.004401
24289.750000,2,0.699806,0.715456,0.710315,0.004915
24290.000000,2,0.624717,0.639996,0.635016,0.004833
24290.250000,2,0.554115,0.567590,0.562966,0.004304
24290.500000,2,0.491813,0.504092,0.500015,0.003875
24290.750000,2,0.440213,0.449868,0.446558,0.003173
24291.000000,2,0.396998,0.405356,0.402543,0.002657
24291.250000,2,0.361780,0.368338,0.366194,0.002138
24291.500000,2,0.335619,0.340659,0.338886,0.001586
24291.750000,2,0.319317,0.322374,0.321167,0.000969
24292.000000,3,0.297115,0.298195,0.297566,0.000392
24292.250000,3,0.301536,0.303807,0.302325,0.000785
24292.500000,3,0.314312,0.317886,0.315449,0.001181
24292.750000,3,0.333304,0.337669,0.334735,0.001446
24293.000000,3,0.356542,0.362210,0.358354,0.001807
24293.250000,3,0.383973,0.390618,0.386121,0.002087
24293.500000,3,0.417665,0.425807,0.420312,0.002567
24293.750000,3,0.459896,0.469634,0.462966,0.003125
24294.000000,3,0.509140,0.520210,0.512713,0.003467
24294.250000,3,0.562987,0.573917,0.566780,0.003410
24294.500000,3,0.616880,0.627637,0.620209,0.003416
24294.750000,3,0.667819,0.678215,0.671447,0.003281
24295.000000,3,0.718242,0.728931,0.721741,0.003327
24295.250000,3,0.769720,0.780190,0.772936,0.003310
24295.500000,3,0.820214,0.831028,0.823919,0.003360
24295.750000,3,0.867225,0.876434,0.870315,0.002859
24296.000000,3,0.905807,0.912428,0.908323,0.002021
24296.250000,3,0.935989,0.942109,0.938029,0.001970
24296.500000,3,0.963132,0.969006,0.965444,0.001790
24296.750000,3,0.993787,1.000444,0.996410,0.002095
24297.000000,3,1.028194,1.035803,1.030631,0.002378
24297.250000,3,1.059328,1.065877,1.061601,0.002027
24297.500000,3,1.080434,1.083606,1.081968,0.000984
24297.750000,3,1.087908,1.089618,1.088515,0.000514
24298.000000,3,1.088129,1.089780,1.088646,0.000516
24298.250000,3,1.091001,1.094201,1.092118,0.000982
24298.500000,3,1.103748,1.108417,1.105330,0.001430
24298.750000,3,1.122454,1.128677,1.124749,0.001860
24299.000000,3,1.139870,1.142854,1.141318,0.000911
24299.250000,3,1.145803,1.147749,1.146815,0.000694
24299.500000,3,1.140363,1.142151,1.141465,0.000503
24299.750000,3,1.134755,1.136265,1.135214,0.000468
24300.000000,3,1.140972,1.145398,1.142916,0.001691
24300.250000,3,1.148433,1.152428,1.149750,0.001192
24300.500000,3,1.166606,1.170387,1.168191,0.001293
24300.750000,3,1.183146,1.186405,1.184596,0.000926
24301.000000,3,1.190790,1.192328,1.191704,0.000505
24301.250000,3,1.192156,1.193394,1.192675,0.000394
24301.500000,3,1.191716,1.193316,1.192314,0.000497
24301.750000,3,1.195068,1.195999,1.195298,0.000310
24302.000000,3,1.199672,1.200912,1.200086,0.000366
24302.250000,3,1.199388,1.201006,1.200184,0.000584
24302.500000,3,1.190456,1.193572,1.192617,0.000946
24302.750000,3,1.178001,1.180765,1.179658,0.000844
24303.000000,3,1.167305,1.169317,1.168667,0.000677
24303.250000,3,1.164972,1.166985,1.165917,0.000583
24303.500000,3,1.168046,1.170687,1.169469,0.000764
24303.750000,3,1.173208,1.174939,1.174116,0.000541
24304.000000,3,1.173899,1.175601,1.174821,0.000591
24304.250000,3,1.168926,1.170757,1.170024,0.000702
24304.500000,3,1.162355,1.164595,1.163661,0.000681
24304.750000,3,1.160103,1.161811,1.161103,0.000522
24305.000000,3,1.162883,1.165575,1.163960,0.000853
24305.250000,3,1.166725,1.168619,1.167683,0.000615
24305.500000,3,1.167812,1.169834,1.168754,0.000554
24305.750000,3,1.164564,1.165615,1.165173,0.000386
24306.000000,3,1.160286,1.161867,1.161206,0.000584
24306.250000,3,1.160604,1.161813,1.161047,0.000472
24306.500000,3,1.161855,1.162913,1.162326,0.000358
24306.750000,3,1.158962,1.160739,1.159808,0.000613
24307.000000,3,1.142234,1.146894,1.145466,0.001436
24307.250000,3,1.117442,1.122993,1.120728,0.001663
24307.500000,3,1.091940,1.096844,1.095463,0.001497
24307.750000,3,1.080834,1.083040,1.082067,0.000650
24308.000000,3,1.085043,1.088738,1.086154,0.001136
24308.250000,3,1.103246,1.109008,1.105144,0.001721
24308.500000,3,1.127168,1.132119,1.128832,0.001544
24308.750000,3,1.144338,1.146396,1.145157,0.000716
24309.000000,3,1.148953,1.149589,1.149397,0.000192
24309.250000,3,1.147216,1.148479,1.148033,0.000404
24309.500000,3,1.148378,1.149897,1.149078,0.000572
24309.750000,3,1.156654,1.158661,1.157309,0.000622
24310.000000,3,1.167446,1.169076,1.168208,0.000497
24310.250000,3,1.172742,1.173330,1.173055,0.000206
24310.500000,3,1.165925,1.168997,1.167728,0.000906
24310.750000,3,1.156440,1.158401,1.157595,0.000606
24311.000000,3,1.151400,1.152858,1.152028,0.000505
24311.250000,3,1.157108,1.160602,1.158635,0.000999
24311.500000,3,1.173390,1.178701,1.174942,0.001676
24311.750000,3,1.191933,1.194658,1.192827,0.000872
24312.000000,3,1.202056,1.203773,1.202897,0.000532
24312.250000,3,1.201460,1.202967,1.202473,0.000482
24312.500000,3,1.197519,1.199505,1.198265,0.000728
24312.750000,3,1.197735,1.199711,1.198603,0.000735
24313.000000,3,1.204730,1.209025,1.206141,0.001249
24313.250000,3,1.213936,1.216129,1.215167,0.000646
24313.500000,3,1.217779,1.218901,1.218179,0.000381
24313.750000,3,1.210576,1.213180,1.211786,0.001013
24314.000000,3,1.200123,1.202680,1.201293,0.000960
24314.250000,3,1.194398,1.195973,1.195234,0.000436
24314.500000,3,1.196467,1.199071,1.197495,0.000846
24314.750000,3,1.207140,1.209516,1.207729,0.000837
24315.000000,3,1.216184,1.218070,1.217077,0.000560
24315.250000,3,1.219620,1.221712,1.220841,0.000589
24315.500000,3,1.218201,1.219886,1.218880,0.000594
24315.750000,3,1.216463,1.218204,1.217007,0.000589
24316.000000,3,1.219180,1.221267,1.220151,0.000621
24316.250000,3,1.224300,1.226227,1.225111,0.000649
24316.500000,3,1.225179,1.227394,1.226203,0.000687
24316.750000,3,1.216489,1.220588,1.219107,0.001303
24317.000000,3,1.202812,1.207006,1.205159,0.001365
24317.250000,3,1.189546,1.193038,1.191628,0.001103
24317.500000,3,1.183133,1.185847,1.184888,0.000869
24317.750000,3,1.181603,1.184041,1.182681,0.000791
24318.000000,3,1.172878,1.176363,1.175049,0.001092
24318.250000,3,1.148907,1.155279,1.153493,0.002137
24318.500000,3,1.111059,1.120326,1.117470,0.002913
24318.750000,3,1.070099,1.079344,1.076769,0.002931
24319.000000,3,1.039615,1.045844,1.043789,0.001940
24319.250000,3,1.020276,1.023420,1.022457,0.001054
24319.500000,3,1.006729,1.009242,1.008211,0.000901
24319.750000,3,0.986256,0.991544,0.989774,0.001658
24320.000000,3,0.951462,0.960517,0.957617,0.002859
24320.250000,3,0.902349,0.913632,0.909933,0.003471
24320.500000,3,0.847369,0.859301,0.855149,0.003715
24320.750000,3,0.792999,0.804505,0.800534,0.003568
24321.000000,3,0.740257,0.750969,0.747343,0.003300
24321.250000,3,0.684302,0.696517,0.692417,0.003777
24321.500000,3,0.623422,0.636035,0.632063,0.003980
24321.750000,3,0.559130,0.572728,0.568399,0.004244
24322.000000,3,0.499866,0.511382,0.507791,0.003639
24322.250000,3,0.450133,0.459374,0.456409,0.002887
24322.500000,3,0.411181,0.418094,0.415940,0.002199
24322.750000,3,0.380677,0.386266,0.384295,0.001712
24323.000000,3,0.354873,0.359416,0.357963,0.001432
24323.250000,3,0.332004,0.336080,0.334860,0.001269
24323.500000,3,0.313157,0.316795,0.315670,0.001122
24323.750000,3,0.301025,0.303355,0.302575,0.000685
24324.000000,4,0.294359,0.295450,0.294834,0.000359
24324.250000,4,0.299492,0.302237,0.300400,0.000835
24324.500000,4,0.313942,0.318496,0.315522,0.001359
24324.750000,4,0.337632,0.343551,0.339523,0.001826
24325.000000,4,0.367237,0.374263,0.369447,0.002213
24325.250000,4,0.402467,0.410316,0.404916,0.002515
24325.500000,4,0.443285,0.452674,0.446242,0.002997
24325.750000,4,0.491540,0.502472,0.495111,0.003462
24326.000000,4,0.546305,0.558087,0.550048,0.003749
24326.250000,4,0.606544,0.619250,0.610635,0.004026
24326.500000,4,0.668544,0.682353,0.673057,0.004407
24326.750000,4,0.732133,0.744743,0.736411,0.003979
24327.000000,4,0.792979,0.805981,0.797335,0.004056
24327.250000,4,0.851009,0.861655,0.854785,0.003423
24327.500000,4,0.902157,0.911451,0.905416,0.002975
24327.750000,4,0.946877,0.954544,0.950119,0.002517
24328.000000,4,0.986781,0.995295,0.989908,0.002638
24328.250000,4,1.026872,1.035113,1.029942,0.002763
24328.500000,4,1.068856,1.077752,1.071955,0.002850
24328.750000,4,1.112266,1.121341,1.115581,0.002840
24329.000000,4,1.150177,1.156738,1.153028,0.002242
24329.250000,4,1.177078,1.180373,1.178394,0.001209
24329.500000,4,1.188926,1.190585,1.189569,0.000640
24329.750000,4,1.192766,1.195681,1.194507,0.000815
24330.000000,4,1.199702,1.201908,1.200459,0.000835
24330.250000,4,1.212082,1.215720,1.213647,0.001228
24330.500000,4,1.225148,1.228173,1.226203,0.001004
24330.750000,4,1.227743,1.230322,1.229124,0.000830
24331.000000,4,1.212000,1.216620,1.215298,0.001489
24331.250000,4,1.188035,1.193436,1.191677,0.001611
24331.500000,4,1.169431,1.172975,1.171704,0.001055
24331.750000,4,1.166298,1.167588,1.166929,0.000458
24332.000000,4,1.174435,1.177353,1.175719,0.001093
24332.250000,4,1.185235,1.187346,1.186736,0.000721
24332.500000,4,1.181293,1.184048,1.183424,0.000888
24332.750000,4,1.156618,1.163020,1.161082,0.002058
24333.000000,4,1.125532,1.132687,1.130512,0.002232
24333.250000,4,1.109319,1.111646,1.110996,0.000766
24333.500000,4,1.111770,1.115030,1.112999,0.001024
24333.750000,4,1.132727,1.140145,1.135512,0.002262
24334.000000,4,1.161955,1.167631,1.163894,0.001779
24334.250000,4,1.178992,1.181554,1.180371,0.000821
24334.500000,4,1.173442,1.176904,1.175472,0.001080
24334.750000,4,1.158089,1.161521,1.160469,0.001129
24335.000000,4,1.150599,1.151697,1.151040,0.000353
24335.250000,4,1.155189,1.158829,1.156762,0.001161
24335.500000,4,1.170493,1.174622,1.171886,0.001299
24335.750000,4,1.181069,1.183285,1.182371,0.000766
24336.000000,4,1.173732,1.177532,1.176309,0.001210
24336.250000,4,1.152187,1.157390,1.156000,0.001709
24336.500000,4,1.133954,1.138437,1.136868,0.001347
24336.750000,4,1.132584,1.133866,1.133225,0.000467
24337.000000,4,1.144534,1.150847,1.146797,0.001953
24337.250000,4,1.168550,1.173492,1.170011,0.001538
24337.500000,4,1.181286,1.182452,1.182106,0.000419
24337.750000,4,1.171301,1.176207,1.174747,0.001499
24338.000000,4,1.148847,1.154796,1.152476,0.001774
24338.250000,4,1.130503,1.133556,1.132480,0.000995
24338.500000,4,1.125840,1.127896,1.127028,0.000660
24338.750000,4,1.138064,1.142335,1.139238,0.001391
24339.000000,4,1.158098,1.163480,1.160108,0.001568
24339.250000,4,1.175691,1.178203,1.176503,0.000774
24339.500000,4,1.178598,1.180299,1.179424,0.000694
24339.750000,4,1.170601,1.173554,1.172152,0.000804
24340.000000,4,1.180953,1.192993,1.185639,0.004464
24340.250000,4,1.158598,1.159678,1.159349,0.000335
24340.500000,4,1.159739,1.161463,1.160491,0.000636
24340.750000,4,1.163796,1.165110,1.164421,0.000430
24341.000000,4,1.163850,1.165400,1.164869,0.000447
24341.250000,4,1.162400,1.163663,1.163355,0.000409
24341.500000,4,1.159979,1.160943,1.160468,0.000275
24341.750000,4,1.159992,1.160829,1.160494,0.000325
24342.000000,4,1.161906,1.162840,1.162442,0.000320
24342.250000,4,1.164003,1.165471,1.164660,0.000483
24342.500000,4,1.165404,1.167197,1.166467,0.000587
24342.750000,4,1.169095,1.170271,1.169754,0.000445
24343.000000,4,1.173260,1.176047,1.174808,0.000883
24343.250000,4,1.178537,1.180009,1.179220,0.000540
24343.500000,4,1.176162,1.178760,1.177625,0.000787
24343.750000,4,1.166080,1.169971,1.168857,0.001191
24344.000000,4,1.151907,1.155702,1.154560,0.001174
24344.250000,4,1.141605,1.143569,1.142826,0.000623
24344.500000,4,1.139735,1.141430,1.140661,0.000604
24344.750000,4,1.150650,1.153818,1.151635,0.001027
24345.000000,4,1.167999,1.171141,1.168773,0.001060
24345.250000,4,1.183014,1.184504,1.183634,0.000521
24345.500000,4,1.186332,1.188396,1.187686,0.000669
24345.750000,4,1.183664,1.185344,1.184567,0.000553
24346.000000,4,1.177963,1.179908,1.179052,0.000681
24346.250000,4,1.177024,1.178551,1.177728,0.000564
24346.500000,4,1.176126,1.177048,1.176512,0.000348
24346.750000,4,1.166730,1.169928,1.168678,0.001009
24347.000000,4,1.143606,1.149172,1.147108,0.001758
24347.250000,4,1.113920,1.120830,1.118659,0.002137
24347.500000,4,1.092705,1.096476,1.094827,0.001212
24347.750000,4,1.087272,1.090025,1.088975,0.000901
24348.000000,4,1.100406,1.105658,1.102132,0.001682
24348.250000,4,1.124600,1.131063,1.126769,0.001957
24348.500000,4,1.144376,1.148267,1.145986,0.001259
24348.750000,4,1.147523,1.151044,1.149046,0.001195
24349.000000,4,1.134914,1.138428,1.136689,0.001384
24349.250000,4,1.119784,1.122642,1.121202,0.001120
24349.500000,4,1.110753,1.114150,1.112591,0.001261
24349.750000,4,1.112360,1.115290,1.113738,0.000963
24350.000000,4,1.112960,1.115778,1.114530,0.001001
24350.250000,4,1.104208,1.108225,1.106154,0.001360
24350.500000,4,1.081243,1.087188,1.084414,0.001925
24350.750000,4,1.055337,1.060503,1.057968,0.001788
24351.000000,4,1.032033,1.035341,1.033852,0.001219
24351.250000,4,1.011798,1.015665,1.013876,0.001251
24351.500000,4,0.986379,0.992917,0.990406,0.002087
24351.750000,4,0.946787,0.957085,0.953151,0.003315
24352.000000,4,0.890894,0.903680,0.899242,0.004032
24352.250000,4,0.829173,0.842177,0.837777,0.004097
24352.500000,4,0.773055,0.783860,0.780148,0.003448
