# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.283426,0.284478,0.284008,0.000311
23528.250000,1,0.285341,0.286232,0.285761,0.000329
23528.500000,1,0.290368,0.291568,0.290843,0.000403
23528.750000,1,0.297364,0.298850,0.297952,0.000480
23529.000000,1,0.306921,0.308402,0.307562,0.000440
23529.250000,1,0.318467,0.320406,0.319240,0.000666
23529.500000,1,0.333790,0.336602,0.335065,0.000822
23529.750000,1,0.354003,0.357318,0.355510,0.001050
23530.000000,1,0.379161,0.382590,0.380656,0.001070
23530.250000,1,0.406864,0.410223,0.408285,0.001059
23530.500000,1,0.435067,0.438184,0.436588,0.001044
23530.750000,1,0.463120,0.466669,0.464690,0.001083
23531.000000,1,0.492988,0.496322,0.494210,0.001163
23531.250000,1,0.524681,0.528805,0.526505,0.001337
23531.500000,1,0.560072,0.563813,0.561724,0.001355
23531.750000,1,0.595987,0.599908,0.597636,0.001419
23532.000000,1,0.629964,0.633169,0.631363,0.001000
23532.250000,1,0.658496,0.661736,0.660211,0.001022
23532.500000,1,0.685363,0.687481,0.686176,0.000749
23532.750000,1,0.710634,0.713937,0.712360,0.001093
23533.000000,1,0.739401,0.742880,0.740919,0.001257
23533.250000,1,0.768763,0.772485,0.770556,0.001202
23533.500000,1,0.795329,0.797813,0.796465,0.000774
23533.750000,1,0.813114,0.814792,0.813791,0.000502
23534.000000,1,0.821895,0.823144,0.822625,0.000371
23534.250000,1,0.826370,0.827563,0.826876,0.000385
23534.500000,1,0.832248,0.833088,0.832622,0.000244
23534.750000,1,0.842023,0.843214,0.842528,0.000360
23535.000000,1,0.854029,0.855608,0.854860,0.000513
23535.250000,1,0.863647,0.865483,0.864617,0.000556
23535.500000,1,0.868977,0.871316,0.870127,0.000825
23535.750000,1,0.870341,0.873315,0.871929,0.000961
23536.000000,1,0.875480,0.878356,0.876834,0.000814
23536.250000,1,0.884713,0.887289,0.886565,0.000739
23536.500000,1,0.900320,0.902266,0.901797,0.000567
23536.750000,1,0.914330,0.916879,0.915801,0.000737
23537.000000,1,0.921009,0.923400,0.922083,0.000817
23537.250000,1,0.916385,0.919711,0.918064,0.001151
23537.500000,1,0.908878,0.911988,0.910532,0.001110
23537.750000,1,0.906989,0.909885,0.908207,0.000811
23538.000000,1,0.915898,0.918187,0.917491,0.000682
23538.250000,1,0.936624,0.939217,0.938272,0.000806
23538.500000,1,0.962396,0.965458,0.964212,0.000890
23538.750000,1,0.983241,0.985888,0.984944,0.000788
23539.000000,1,0.996099,0.998330,0.997587,0.000610
23539.250000,1,1.003441,1.005230,1.004152,0.000496
23539.500000,1,1.011984,1.012887,1.012449,0.000309
23539.750000,1,1.025695,1.027760,1.026747,0.000775
23540.000000,1,1.045492,1.047869,1.046621,0.000847
23540.250000,1,1.064706,1.067098,1.065992,0.000697
23540.500000,1,1.078506,1.080122,1.079055,0.000526
23540.750000,1,1.085613,1.087358,1.086271,0.000586
23541.000000,1,1.092084,1.094396,1.093217,0.000755
23541.250000,1,1.104011,1.106226,1.105334,0.000722
23541.500000,1,1.122334,1.125355,1.123859,0.000862
23541.750000,1,1.143759,1.146730,1.145052,0.000913
23542.000000,1,1.160136,1.162337,1.161304,0.000714
23542.250000,1,1.168101,1.169465,1.169016,0.000428
23542.500000,1,1.169600,1.172034,1.170759,0.000718
23542.750000,1,1.172218,1.174592,1.173214,0.000650
23543.000000,1,1.180142,1.182482,1.181626,0.000625
23543.250000,1,1.193762,1.196061,1.194758,0.000644
23543.500000,1,1.206933,1.210187,1.208630,0.000912
23543.750000,1,1.214867,1.217965,1.216363,0.001046
23544.000000,1,1.218924,1.221005,1.219975,0.000753
23544.250000,1,1.223348,1.226317,1.224623,0.000801
23544.500000,1,1.234183,1.236710,1.235835,0.000706
23544.750000,1,1.253699,1.256269,1.255339,0.000753
23545.000000,1,1.275973,1.278561,1.277331,0.000680
23545.250000,1,1.292411,1.293977,1.293208,0.000571
23545.500000,1,1.297481,1.301111,1.298615,0.001087
23545.750000,1,1.294869,1.298858,1.296551,0.001259
23546.000000,1,1.295029,1.298181,1.296962,0.000833
23546.250000,1,1.304622,1.306423,1.305676,0.000517
23546.500000,1,1.320400,1.323029,1.321756,0.000789
23546.750000,1,1.336429,1.338386,1.337026,0.000605
23547.000000,1,1.343130,1.344747,1.343661,0.000476
23547.250000,1,1.339339,1.341727,1.340675,0.000725
23547.500000,1,1.333815,1.336624,1.335302,0.000858
23547.750000,1,1.337268,1.339669,1.338737,0.000812
23548.000000,1,1.353276,1.357136,1.355253,0.001223
23548.250000,1,1.376764,1.380762,1.378425,0.001421
23548.500000,1,1.394804,1.396805,1.395998,0.000642
23548.750000,1,1.394891,1.396565,1.395730,0.000551
23549.000000,1,1.377129,1.379967,1.378102,0.000771
23549.250000,1,1.353554,1.356374,1.354829,0.000812
23549.500000,1,1.338252,1.340504,1.339717,0.000796
23549.750000,1,1.336642,1.341575,1.339372,0.001680
23550.000000,1,1.349611,1.353869,1.351485,0.001525
23550.250000,1,1.364685,1.368458,1.366438,0.001396
23550.500000,1,1.375217,1.377301,1.376330,0.000819
23550.750000,1,1.377301,1.380599,1.378947,0.001016
23551.000000,1,1.379034,1.381141,1.380271,0.000773
23551.250000,1,1.383908,1.387115,1.385825,0.001092
23551.500000,1,1.393996,1.397725,1.395891,0.001238
23551.750000,1,1.402267,1.405129,1.404050,0.001016
23552.000000,1,1.400144,1.403270,1.401999,0.000908
23552.250000,1,1.386741,1.390489,1.388298,0.001057
23552.500000,1,1.370320,1.373292,1.371815,0.000913
23552.750000,1,1.361193,1.364262,1.362956,0.000874
23553.000000,1,1.366326,1.371210,1.368915,0.001311
23553.250000,1,1.384028,1.389536,1.387502,0.001760
23553.500000,1,1.404610,1.411287,1.408693,0.001831
23553.750000,1,1.417657,1.421010,1.419809,0.001036
23554.000000,1,1.415045,1.417170,1.416077,0.000680
23554.250000,1,1.400208,1.402601,1.401081,0.000735
23554.500000,1,1.382243,1.385603,1.383624,0.000957
23554.750000,1,1.366725,1.370394,1.368385,0.000919
23555.000000,1,1.352063,1.355265,1.353519,0.000917
23555.250000,1,1.329358,1.334080,1.330560,0.001322
23555.500000,1,1.290399,1.295858,1.293051,0.001576
23555.750000,1,1.239617,1.245205,1.242108,0.001732
23556.000000,1,1.182543,1.189316,1.185513,0.002152
23556.250000,1,1.125751,1.131468,1.128359,0.001862
23556.500000,1,1.069334,1.075528,1.072293,0.001750
23556.750000,1,1.009030,1.016771,1.012766,0.002278
23557.000000,1,0.941130,0.948245,0.944281,0.002256
23557.250000,1,0.861049,0.869824,0.865459,0.002852
23557.500000,1,0.775876,0.785067,0.780864,0.002905
23557.750000,1,0.694545,0.702138,0.698452,0.002555
23558.000000,1,0.619311,0.626618,0.623282,0.002439
23558.250000,1,0.552609,0.559195,0.556135,0.002141
23558.500000,1,0.491804,0.497814,0.495166,0.001964
23558.750000,1,0.436312,0.441559,0.439192,0.001834
23559.000000,1,0.386433,0.391193,0.388943,0.001670
23559.250000,1,0.345143,0.348699,0.347097,0.001265
23559.500000,1,0.315457,0.317935,0.316758,0.000865
23559.750000,1,0.297376,0.298610,0.298051,0.000379
23560.000000,2,0.268467,0.269155,0.268866,0.000236
23560.250000,2,0.272504,0.273842,0.273098,0.000495
23560.500000,2,0.284415,0.286484,0.285202,0.000688
23560.750000,2,0.303972,0.306591,0.305164,0.000891
23561.000000,2,0.329305,0.332785,0.330683,0.001124
23561.250000,2,0.360765,0.364739,0.362540,0.001275
23561.500000,2,0.397773,0.402603,0.400028,0.001421
23561.750000,2,0.440893,0.446136,0.443639,0.001682
23562.000000,2,0.489046,0.494453,0.491647,0.001679
23562.250000,2,0.540033,0.545570,0.542845,0.001669
23562.500000,2,0.591600,0.596692,0.594340,0.001512
23562.750000,2,0.644322,0.649951,0.647292,0.001531
23563.000000,2,0.697908,0.704093,0.701316,0.001878
23563.250000,2,0.754508,0.761068,0.758148,0.001828
23563.500000,2,0.810571,0.816015,0.813548,0.001564
23563.750000,2,0.861206,0.866222,0.864109,0.001387
23564.000000,2,0.903085,0.906472,0.905314,0.000929
23564.250000,2,0.936009,0.938853,0.938111,0.000828
23564.500000,2,0.964041,0.967229,0.966195,0.000905
23564.750000,2,0.993128,0.996567,0.995511,0.000929
23565.000000,2,1.025681,1.028642,1.027646,0.000853
23565.250000,2,1.060005,1.062778,1.061621,0.000795
23565.500000,2,1.090539,1.093201,1.091823,0.000742
23565.750000,2,1.114135,1.116862,1.115639,0.000694
23566.000000,2,1.131812,1.134510,1.133175,0.000772
23566.250000,2,1.147749,1.151054,1.149996,0.000954
23566.500000,2,1.165616,1.167965,1.166907,0.000701
23566.750000,2,1.182973,1.185077,1.184423,0.000620
23567.000000,2,1.194511,1.196257,1.195548,0.000590
23567.250000,2,1.195714,1.199246,1.197442,0.001178
23567.500000,2,1.187319,1.191522,1.189734,0.001354
23567.750000,2,1.179195,1.182945,1.181101,0.001419
23568.000000,2,1.177613,1.180222,1.179085,0.000910
23568.250000,2,1.186053,1.188993,1.187344,0.000763
23568.500000,2,1.201190,1.204280,1.203176,0.000886
23568.750000,2,1.218191,1.219848,1.219249,0.000549
23569.000000,2,1.224786,1.228169,1.226564,0.001112
23569.250000,2,1.222988,1.225949,1.224465,0.001114
23569.500000,2,1.215854,1.218977,1.217414,0.000994
23569.750000,2,1.212838,1.215730,1.214490,0.000949
23570.000000,2,1.217477,1.219611,1.218380,0.000734
23570.250000,2,1.225886,1.229313,1.227553,0.000967
23570.500000,2,1.232055,1.235452,1.233778,0.001059
23570.750000,2,1.231230,1.234900,1.233308,0.001090
23571.000000,2,1.224764,1.227941,1.226461,0.001159
23571.250000,2,1.218773,1.221684,1.220575,0.000944
23571.500000,2,1.219977,1.222056,1.220994,0.000688
23571.750000,2,1.228573,1.230270,1.229661,0.000475
23572.000000,2,1.240845,1.242804,1.241951,0.000625
23572.250000,2,1.249035,1.251270,1.250127,0.000857
23572.500000,2,1.249404,1.251627,1.250476,0.000730
23572.750000,2,1.244867,1.247255,1.246236,0.000701
23573.000000,2,1.242024,1.244300,1.243490,0.000746
23573.250000,2,1.244532,1.246676,1.245555,0.000735
23573.500000,2,1.248720,1.251146,1.249948,0.000722
23573.750000,2,1.250096,1.251558,1.250874,0.000533
23574.000000,2,1.242460,1.244131,1.243253,0.000514
23574.250000,2,1.227939,1.230280,1.229318,0.000769
23574.500000,2,1.214092,1.217569,1.215951,0.001015
23574.750000,2,1.209613,1.211578,1.210397,0.000638
23575.000000,2,1.213769,1.216695,1.215296,0.000923
23575.250000,2,1.224202,1.226672,1.225414,0.000817
23575.500000,2,1.231112,1.232984,1.231737,0.000549
23575.750000,2,1.228104,1.230035,1.228995,0.000629
23576.000000,2,1.230445,1.237268,1.234003,0.002417
23576.250000,2,1.204342,1.206535,1.205490,0.000686
23576.500000,2,1.197910,1.199363,1.198551,0.000484
23576.750000,2,1.197706,1.199596,1.198978,0.000541
23577.000000,2,1.199779,1.201374,1.200649,0.000455
23577.250000,2,1.197606,1.199414,1.198486,0.000585
23577.500000,2,1.189564,1.192125,1.191146,0.000837
23577.750000,2,1.182175,1.184650,1.183779,0.000745
23578.000000,2,1.181493,1.184364,1.183366,0.000862
23578.250000,2,1.192492,1.194499,1.193746,0.000647
23578.500000,2,1.208729,1.211121,1.209751,0.000792
23578.750000,2,1.220926,1.222858,1.221814,0.000580
23579.000000,2,1.218712,1.221108,1.219734,0.000676
23579.250000,2,1.203801,1.206712,1.205571,0.000873
23579.500000,2,1.185933,1.188646,1.187189,0.000867
23579.750000,2,1.175725,1.177472,1.176508,0.000486
23580.000000,2,1.176843,1.178564,1.177888,0.000562
23580.250000,2,1.189519,1.191707,1.190590,0.000704
23580.500000,2,1.203721,1.207056,1.205374,0.001029
23580.750000,2,1.213963,1.215667,1.214710,0.000551
23581.000000,2,1.213814,1.215655,1.214774,0.000638
23581.250000,2,1.207658,1.209419,1.208331,0.000557
23581.500000,2,1.199130,1.200933,1.199971,0.000539
23581.750000,2,1.191509,1.194761,1.193188,0.000888
23582.000000,2,1.183768,1.186941,1.185427,0.000926
23582.250000,2,1.174807,1.176944,1.175552,0.000706
23582.500000,2,1.160777,1.164066,1.162096,0.000893
23582.750000,2,1.148666,1.150959,1.149576,0.000845
23583.000000,2,1.138843,1.142362,1.140966,0.001142
23583.250000,2,1.136749,1.140261,1.138530,0.001434
23583.500000,2,1.137137,1.141199,1.139087,0.001404
23583.750000,2,1.136753,1.140127,1.138440,0.001227
23584.000000,2,1.130395,1.133763,1.132188,0.001121
23584.250000,2,1.120697,1.124423,1.122405,0.001214
23584.500000,2,1.110019,1.114095,1.112244,0.001305
23584.750000,2,1.104648,1.107862,1.106389,0.001122
23585.000000,2,1.101522,1.105327,1.103216,0.001236
23585.250000,2,1.097288,1.100648,1.099369,0.001080
23585.500000,2,1.086828,1.091339,1.089092,0.001258
23585.750000,2,1.070318,1.073412,1.071986,0.000887
23586.000000,2,1.049745,1.052336,1.050989,0.000779
23586.250000,2,1.030619,1.034719,1.032908,0.001201
23586.500000,2,1.017204,1.021145,1.019635,0.001399
23586.750000,2,1.006902,1.010903,1.009245,0.001161
23587.000000,2,0.994032,0.997893,0.995938,0.001220
23587.250000,2,0.972954,0.976525,0.974211,0.001022
23587.500000,2,0.942214,0.944981,0.943052,0.000857
23587.750000,2,0.903453,0.907340,0.905305,0.001105
23588.000000,2,0.862730,0.867090,0.864330,0.001254
23588.250000,2,0.820226,0.824525,0.821970,0.001214
23588.500000,2,0.774092,0.779119,0.776159,0.001323
23588.750000,2,0.723833,0.729042,0.726011,0.001538
23589.000000,2,0.667330,0.674605,0.670683,0.002037
23589.250000,2,0.610376,0.617024,0.613676,0.002006
23589.500000,2,0.555832,0.561484,0.558907,0.001709
23589.750000,2,0.507190,0.511626,0.509369,0.001395
23590.000000,2,0.462571,0.467093,0.464674,0.001340
23590.250000,2,0.422317,0.426655,0.424365,0.001269
23590.500000,2,0.384899,0.388527,0.386828,0.001134
23590.750000,2,0.350773,0.354383,0.352845,0.001113
23591.000000,2,0.321652,0.324223,0.322757,0.000917
23591.250000,2,0.298085,0.300014,0.299093,0.000656
23591.500000,2,0.280694,0.282283,0.281508,0.000506
23591.750000,2,0.270672,0.271632,0.271226,0.000312
23592.000000,3,0.337562,0.338372,0.338020,0.000250
23592.250000,3,0.340274,0.341318,0.340703,0.000383
23592.500000,3,0.349256,0.350587,0.349911,0.000467
23592.750000,3,0.366034,0.368194,0.366850,0.000860
23593.000000,3,0.391180,0.394033,0.392451,0.001047
23593.250000,3,0.424229,0.427264,0.425510,0.001144
23593.500000,3,0.462129,0.466171,0.464019,0.001389
23593.750000,3,0.503212,0.507641,0.505235,0.001432
23594.000000,3,0.545544,0.550816,0.548184,0.001546
23594.250000,3,0.591245,0.596051,0.593780,0.001486
23594.500000,3,0.641038,0.646408,0.643929,0.001741
23594.750000,3,0.696520,0.702401,0.699542,0.001883
23595.000000,3,0.754984,0.761524,0.758364,0.001907
23595.250000,3,0.812836,0.818374,0.815589,0.001601
23595.500000,3,0.863534,0.868479,0.866704,0.001397
23595.750000,3,0.906261,0.911272,0.909759,0.001356
23596.000000,3,0.943897,0.948377,0.947396,0.001336
23596.250000,3,0.980549,0.985159,0.983561,0.001246
23596.500000,3,1.016249,1.020168,1.019085,0.001120
23596.750000,3,1.049545,1.054432,1.052694,0.001294
23597.000000,3,1.076056,1.079805,1.077920,0.001068
23597.250000,3,1.090377,1.093850,1.092323,0.001295
23597.500000,3,1.094745,1.099867,1.096875,0.001876
23597.750000,3,1.095942,1.100632,1.098026,0.001671
23598.000000,3,1.101036,1.104728,1.102987,0.001301
23598.250000,3,1.110753,1.115047,1.113368,0.001277
23598.500000,3,1.124404,1.128762,1.126465,0.001320
23598.750000,3,1.134480,1.138521,1.136293,0.001461
23599.000000,3,1.135883,1.141222,1.137876,0.002034
23599.250000,3,1.131431,1.135990,1.133294,0.001841
23599.500000,3,1.125175,1.129775,1.127247,0.001693
23599.750000,3,1.124476,1.128489,1.126016,0.001472
23600.000000,3,1.131521,1.134775,1.132942,0.001284
23600.250000,3,1.136274,1.139310,1.137620,0.001178
23600.500000,3,1.138359,1.142515,1.140123,0.001418
23600.750000,3,1.133165,1.137023,1.135052,0.001554
23601.000000,3,1.122503,1.126352,1.124201,0.001505
23601.250000,3,1.113583,1.117126,1.115303,0.001315
23601.500000,3,1.113350,1.116104,1.114530,0.000838
23601.750000,3,1.122188,1.123864,1.123307,0.000604
23602.000000,3,1.137444,1.139477,1.138789,0.000606
23602.250000,3,1.153077,1.155013,1.154523,0.000572
23602.500000,3,1.163432,1.165742,1.164721,0.000668
23602.750000,3,1.167228,1.169932,1.168748,0.000918
23603.000000,3,1.167828,1.170142,1.168793,0.000740
23603.250000,3,1.166652,1.169199,1.167844,0.000913
23603.500000,3,1.166938,1.168818,1.167703,0.000617
23603.750000,3,1.165176,1.167403,1.166246,0.000825
23604.000000,3,1.160062,1.163794,1.162086,0.001274
23604.250000,3,1.152894,1.155793,1.154232,0.001113
23604.500000,3,1.145129,1.148267,1.146841,0.001052
23604.750000,3,1.142399,1.145133,1.143680,0.001083
23605.000000,3,1.145054,1.146323,1.145572,0.000425
23605.250000,3,1.150024,1.151515,1.150914,0.000493
23605.500000,3,1.153604,1.156382,1.154884,0.000815
23605.750000,3,1.152546,1.154424,1.153438,0.000730
23606.000000,3,1.145639,1.148076,1.146821,0.000881
23606.250000,3,1.135977,1.138816,1.137537,0.000874
23606.500000,3,1.128437,1.129851,1.129239,0.000474
23606.750000,3,1.121294,1.123401,1.122422,0.000607
23607.000000,3,1.114767,1.116926,1.116074,0.000696
23607.250000,3,1.106851,1.109078,1.107826,0.000688
23607.500000,3,1.097270,1.099696,1.098508,0.000676
23607.750000,3,1.090387,1.091314,1.090932,0.000352
23608.000000,3,1.088036,1.089165,1.088529,0.000348
23608.250000,3,1.091086,1.092291,1.091647,0.000391
23608.500000,3,1.096499,1.098413,1.097112,0.000524
23608.750000,3,1.098163,1.099254,1.098735,0.000360
23609.000000,3,1.092988,1.094190,1.093708,0.000388
23609.250000,3,1.083588,1.085494,1.084294,0.000561
23609.500000,3,1.075511,1.076884,1.076200,0.000429
23609.750000,3,1.073791,1.075771,1.074870,0.000612
23610.000000,3,1.079470,1.082559,1.081256,0.000940
23610.250000,3,1.089052,1.090672,1.089841,0.000523
23610.500000,3,1.093849,1.095074,1.094554,0.000358
23610.750000,3,1.091184,1.092446,1.091902,0.000388
23611.000000,3,1.084254,1.085834,1.085027,0.000565
23611.250000,3,1.080710,1.082489,1.081533,0.000453
23611.500000,3,1.085684,1.087700,1.086668,0.000655
23611.750000,3,1.097823,1.100490,1.098910,0.000860
23612.000000,3,1.110781,1.113202,1.112164,0.000893
23612.250000,3,1.117220,1.118393,1.117712,0.000346
23612.500000,3,1.113043,1.114400,1.113848,0.000522
23612.750000,3,1.103695,1.106346,1.105095,0.000784
23613.000000,3,1.101112,1.102620,1.101619,0.000460
23613.250000,3,1.107025,1.110160,1.108210,0.000902
23613.500000,3,1.121030,1.124468,1.122522,0.001297
23613.750000,3,1.135674,1.138458,1.137091,0.001003
23614.000000,3,1.142577,1.145619,1.143749,0.000793
23614.250000,3,1.140519,1.142617,1.141510,0.000656
23614.500000,3,1.137570,1.139347,1.138372,0.000590
23614.750000,3,1.139909,1.142934,1.141612,0.001118
23615.000000,3,1.152538,1.156576,1.154624,0.001543
23615.250000,3,1.168845,1.174427,1.171616,0.001861
23615.500000,3,1.180046,1.184377,1.182574,0.001462
23615.750000,3,1.179113,1.182370,1.180482,0.000895
23616.000000,3,1.166931,1.170571,1.168645,0.000964
23616.250000,3,1.155473,1.159812,1.157527,0.001360
23616.500000,3,1.156881,1.161801,1.159212,0.001891
23616.750000,3,1.172744,1.180346,1.176741,0.002848
23617.000000,3,1.200297,1.209065,1.204667,0.002794
23617.250000,3,1.227981,1.234861,1.231616,0.002579
23617.500000,3,1.243268,1.248622,1.246116,0.002204
23617.750000,3,1.244118,1.249643,1.247226,0.001912
23618.000000,3,1.237115,1.242306,1.239620,0.001953
23618.250000,3,1.228342,1.233580,1.230853,0.001821
23618.500000,3,1.218315,1.224123,1.220981,0.001892
23618.750000,3,1.203384,1.207720,1.205093,0.001311
23619.000000,3,1.176828,1.181659,1.178253,0.001354
23619.250000,3,1.140223,1.144510,1.141479,0.001231
23619.500000,3,1.100892,1.104689,1.102027,0.001072
23619.750000,3,1.065387,1.070001,1.066935,0.001272
23620.000000,3,1.036751,1.041259,1.038150,0.001311
23620.250000,3,1.008226,1.012887,1.009449,0.001323
23620.500000,3,0.971381,0.976296,0.972804,0.001389
23620.750000,3,0.918149,0.924546,0.921062,0.001619
23621.000000,3,0.853958,0.861023,0.857437,0.001963
23621.250000,3,0.784752,0.792571,0.788510,0.002138
23621.500000,3,0.719265,0.725699,0.722208,0.001857
23621.750000,3,0.657937,0.665235,0.661269,0.001914
23622.000000,3,0.601431,0.607915,0.604402,0.001734
23622.250000,3,0.546655,0.553264,0.549829,0.001813
23622.500000,3,0.494854,0.500895,0.497925,0.001718
23622.750000,3,0.447516,0.453131,0.450289,0.001577
23623.000000,3,0.408382,0.412391,0.410408,0.001229
23623.250000,3,0.377509,0.381037,0.379152,0.000969
23623.500000,3,0.356177,0.358605,0.357200,0.000664
23623.750000,3,0.343082,0.344886,0.343903,0.000497
23624.000000,4,0.267222,0.267798,0.267442,0.000213
23624.250000,4,0.269880,0.270905,0.270205,0.000288
23624.500000,4,0.278484,0.280299,0.279127,0.000553
23624.750000,4,0.294161,0.296705,0.295174,0.000783
23625.000000,4,0.318096,0.320881,0.319105,0.000939
23625.250000,4,0.348559,0.352506,0.350158,0.001263
23625.500000,4,0.384605,0.389258,0.386687,0.001415
23625.750000,4,0.425068,0.429534,0.426796,0.001454
23626.000000,4,0.467976,0.472469,0.469834,0.001381
23626.250000,4,0.514716,0.520523,0.517374,0.001851
23626.500000,4,0.568972,0.575201,0.571673,0.001982
23626.750000,4,0.629530,0.636446,0.632467,0.002379
23627.000000,4,0.693332,0.699897,0.696273,0.002194
23627.250000,4,0.753471,0.759332,0.756199,0.001913
23627.500000,4,0.805397,0.809232,0.807172,0.001371
23627.750000,4,0.847905,0.851375,0.849639,0.001134
23628.000000,4,0.886821,0.890825,0.888690,0.001174
23628.250000,4,0.926971,0.931310,0.929224,0.001527
23628.500000,4,0.969944,0.974903,0.972575,0.001654
23628.750000,4,1.011999,1.016251,1.014288,0.001371
23629.000000,4,1.046709,1.050140,1.049090,0.001021
23629.250000,4,1.072911,1.074974,1.074314,0.000629
23629.500000,4,1.090816,1.093831,1.092597,0.000810
23629.750000,4,1.108091,1.110590,1.108983,0.000695
23630.000000,4,1.123706,1.126355,1.125444,0.000817
23630.250000,4,1.138582,1.141412,1.140502,0.000851
23630.500000,4,1.147789,1.150632,1.148987,0.000886
23630.750000,4,1.146090,1.149597,1.147614,0.001121
23631.000000,4,1.138680,1.142829,1.140365,0.001494
23631.250000,4,1.133372,1.137291,1.135045,0.001285
23631.500000,4,1.136973,1.139549,1.137769,0.000848
23631.750000,4,1.149139,1.150862,1.150092,0.000590
23632.000000,4,1.166444,1.169111,1.167727,0.000856
23632.250000,4,1.181564,1.183499,1.182531,0.000652
23632.500000,4,1.188578,1.190456,1.189483,0.000661
23632.750000,4,1.188398,1.191013,1.189289,0.000799
23633.000000,4,1.186107,1.189131,1.187133,0.000920
23633.250000,4,1.187133,1.190122,1.188548,0.000862
23633.500000,4,1.192184,1.194018,1.193016,0.000586
23633.750000,4,1.195461,1.197479,1.196573,0.000677
23634.000000,4,1.193757,1.196664,1.195634,0.000839
23634.250000,4,1.188515,1.191154,1.189586,0.000902
23634.500000,4,1.181640,1.184952,1.183438,0.001152
23634.750000,4,1.180640,1.183525,1.182215,0.000711
23635.000000,4,1.187818,1.189903,1.189202,0.000602
23635.250000,4,1.200654,1.202155,1.201496,0.000388
23635.500000,4,1.210831,1.212287,1.211564,0.000504
23635.750000,4,1.212921,1.214552,1.213985,0.000570
23636.000000,4,1.206625,1.209086,1.207994,0.000692
23636.250000,4,1.197154,1.199642,1.198582,0.000772
23636.500000,4,1.192604,1.194206,1.193314,0.000444
23636.750000,4,1.194403,1.196271,1.195349,0.000598
23637.000000,4,1.201010,1.202331,1.201734,0.000392
23637.250000,4,1.206120,1.208063,1.207147,0.000640
23637.500000,4,1.205378,1.207677,1.206817,0.000711
23637.750000,4,1.200436,1.203181,1.201772,0.000763
23638.000000,4,1.195506,1.197004,1.196022,0.000480
23638.250000,4,1.193936,1.196113,1.195262,0.000669
23638.500000,4,1.200003,1.201991,1.200860,0.000595
23638.750000,4,1.208589,1.210510,1.209549,0.000596
23639.000000,4,1.214380,1.216623,1.215274,0.000647
23639.250000,4,1.214282,1.216208,1.214974,0.000594
23639.500000,4,1.207953,1.209442,1.208722,0.000568
23639.750000,4,1.201038,1.203477,1.201975,0.000743
23640.000000,4,1.201261,1.203902,1.202458,0.000726
23640.250000,4,1.199145,1.200344,1.199832,0.000361
23640.500000,4,1.201034,1.202093,1.201452,0.000375
23640.750000,4,1.198097,1.199998,1.198999,0.000506
23641.000000,4,1.191696,1.192861,1.192318,0.000378
23641.250000,4,1.184121,1.185262,1.184888,0.000346
23641.500000,4,1.180716,1.182454,1.181634,0.000455
23641.750000,4,1.183769,1.186548,1.185340,0.000822
23642.000000,4,1.192490,1.194802,1.193736,0.000780
23642.250000,4,1.200342,1.202604,1.201494,0.000687
23642.500000,4,1.201055,1.203731,1.202074,0.000789
23642.750000,4,1.193976,1.195676,1.194821,0.000648
23643.000000,4,1.182063,1.183950,1.183351,0.000602
23643.250000,4,1.173701,1.176321,1.175055,0.000707
23643.500000,4,1.170857,1.173298,1.172459,0.000834
23643.750000,4,1.172925,1.175681,1.174385,0.000999
23644.000000,4,1.175137,1.178202,1.176864,0.001037
23644.250000,4,1.174359,1.176181,1.175388,0.000696
23644.500000,4,1.170598,1.172272,1.171464,0.000495
23644.750000,4,1.166505,1.168011,1.167296,0.000395
23645.000000,4,1.166758,1.168145,1.167414,0.000457
23645.250000,4,1.169513,1.171129,1.170485,0.000506
23645.500000,4,1.170468,1.172191,1.171088,0.000541
23645.750000,4,1.163921,1.165208,1.164464,0.000463
23646.000000,4,1.147933,1.150408,1.149199,0.000756
23646.250000,4,1.130796,1.132689,1.131764,0.000701
23646.500000,4,1.120372,1.121457,1.121014,0.000400
23646.750000,4,1.121577,1.123721,1.122887,0.000607
23647.000000,4,1.135431,1.137124,1.136322,0.000629
23647.250000,4,1.154588,1.156732,1.155646,0.000778
23647.500000,4,1.170270,1.171768,1.171118,0.000411
23647.750000,4,1.175637,1.177126,1.176084,0.000430
23648.000000,4,1.171590,1.173467,1.172348,0.000556
23648.250000,4,1.165226,1.166637,1.165903,0.000405
23648.500000,4,1.162220,1.162996,1.162615,0.000253
23648.750000,4,1.163995,1.165080,1.164536,0.000406
23649.000000,4,1.167894,1.169202,1.168617,0.000395
23649.250000,4,1.169623,1.171008,1.170307,0.000400
23649.500000,4,1.166655,1.168317,1.167650,0.000517
23649.750000,4,1.160953,1.162083,1.161525,0.000401
23650.000000,4,1.153304,1.155377,1.154469,0.000616
23650.250000,4,1.144760,1.147430,1.146245,0.000778
23650.500000,4,1.133487,1.135703,1.134225,0.000679
23650.750000,4,1.113751,1.116419,1.114873,0.000775
23651.000000,4,1.086301,1.089396,1.087417,0.000836
23651.250000,4,1.052468,1.056586,1.053908,0.001185
23651.500000,4,1.017098,1.021366,1.018209,0.001189
23651.750000,4,0.980360,0.984028,0.981169,0.001060
23652.000000,4,0.941154,0.945472,0.942092,0.001228
23652.250000,4,0.894698,0.899788,0.896178,0.001394
23652.500000,4,0.840508,0.846001,0.842299,0.001557
