# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.281548,0.282409,0.282063,0.000305
23528.250000,1,0.284797,0.285549,0.285109,0.000265
23528.500000,1,0.293914,0.295306,0.294627,0.000597
23528.750000,1,0.311420,0.313669,0.312559,0.000771
23529.000000,1,0.338214,0.342295,0.340067,0.001279
23529.250000,1,0.375279,0.379894,0.377602,0.001575
23529.500000,1,0.420786,0.426546,0.423364,0.001852
23529.750000,1,0.471679,0.477557,0.474360,0.001944
23530.000000,1,0.524972,0.531215,0.527800,0.002060
23530.250000,1,0.579659,0.586021,0.582425,0.002131
23530.500000,1,0.635856,0.642247,0.638826,0.002127
23530.750000,1,0.696233,0.702660,0.699185,0.002184
23531.000000,1,0.760663,0.768927,0.764384,0.002749
23531.250000,1,0.829185,0.837868,0.833322,0.002849
23531.500000,1,0.898738,0.906857,0.902774,0.002625
23531.750000,1,0.962810,0.969877,0.966408,0.002239
23532.000000,1,1.014888,1.021235,1.018059,0.001792
23532.250000,1,1.052471,1.056338,1.054577,0.001325
23532.500000,1,1.076588,1.080554,1.078726,0.001093
23532.750000,1,1.096937,1.097860,1.097528,0.000322
23533.000000,1,1.115225,1.117397,1.116389,0.000708
23533.250000,1,1.138277,1.140585,1.139402,0.000779
23533.500000,1,1.161540,1.165067,1.163590,0.000963
23533.750000,1,1.181226,1.183163,1.182293,0.000665
23534.000000,1,1.186688,1.188067,1.187469,0.000381
23534.250000,1,1.174580,1.177478,1.176461,0.001032
23534.500000,1,1.153222,1.156503,1.154980,0.001223
23534.750000,1,1.131070,1.134368,1.133160,0.001193
23535.000000,1,1.118803,1.121386,1.120326,0.000848
23535.250000,1,1.120126,1.121154,1.120577,0.000350
23535.500000,1,1.130690,1.131407,1.131075,0.000263
23535.750000,1,1.142513,1.143917,1.143289,0.000444
23536.000000,1,1.147220,1.149562,1.148498,0.000755
23536.250000,1,1.139932,1.143091,1.141447,0.000966
23536.500000,1,1.123953,1.127917,1.125694,0.001344
23536.750000,1,1.109753,1.112080,1.110892,0.000750
23537.000000,1,1.104754,1.106377,1.105699,0.000559
23537.250000,1,1.113701,1.115408,1.114526,0.000571
23537.500000,1,1.134435,1.136456,1.135421,0.000686
23537.750000,1,1.159179,1.162447,1.160758,0.001132
23538.000000,1,1.179815,1.182058,1.181032,0.000680
23538.250000,1,1.190113,1.191835,1.190871,0.000513
23538.500000,1,1.193366,1.197254,1.195329,0.001086
23538.750000,1,1.184956,1.186255,1.185496,0.000407
23539.000000,1,1.184122,1.185724,1.185009,0.000592
23539.250000,1,1.191601,1.194405,1.192489,0.001064
23539.500000,1,1.205355,1.208424,1.206669,0.001079
23539.750000,1,1.221702,1.224416,1.222760,0.000847
23540.000000,1,1.232334,1.235427,1.233749,0.001010
23540.250000,1,1.232907,1.234630,1.233543,0.000577
23540.500000,1,1.221249,1.222698,1.222045,0.000524
23540.750000,1,1.203582,1.205768,1.204238,0.000631
23541.000000,1,1.185170,1.187011,1.186160,0.000637
23541.250000,1,1.173681,1.175223,1.174360,0.000417
23541.500000,1,1.169238,1.172108,1.170797,0.000852
23541.750000,1,1.172190,1.174530,1.173250,0.000765
23542.000000,1,1.176603,1.178178,1.177209,0.000452
23542.250000,1,1.176222,1.177813,1.176952,0.000609
23542.500000,1,1.167870,1.169033,1.168247,0.000402
23542.750000,1,1.151372,1.153061,1.152180,0.000541
23543.000000,1,1.132931,1.134164,1.133331,0.000360
23543.250000,1,1.117848,1.119140,1.118366,0.000404
23543.500000,1,1.110543,1.113184,1.111800,0.000782
23543.750000,1,1.113146,1.115138,1.114240,0.000620
23544.000000,1,1.121124,1.124665,1.122723,0.001143
23544.250000,1,1.130072,1.132407,1.131258,0.000875
23544.500000,1,1.133886,1.136815,1.135002,0.000934
23544.750000,1,1.132207,1.133489,1.132727,0.000391
23545.000000,1,1.126416,1.127779,1.127144,0.000511
23545.250000,1,1.122767,1.124200,1.123648,0.000486
23545.500000,1,1.123827,1.126296,1.124918,0.000844
23545.750000,1,1.130636,1.132912,1.131853,0.000783
23546.000000,1,1.138271,1.140081,1.139227,0.000686
23546.250000,1,1.143135,1.145608,1.143882,0.000777
23546.500000,1,1.141389,1.142970,1.142049,0.000473
23546.750000,1,1.134257,1.136298,1.135613,0.000640
23547.000000,1,1.129069,1.130530,1.129709,0.000393
23547.250000,1,1.127882,1.129218,1.128401,0.000447
23547.500000,1,1.132769,1.134594,1.133484,0.000612
23547.750000,1,1.143483,1.145846,1.144663,0.000849
23548.000000,1,1.157677,1.159214,1.158481,0.000525
23548.250000,1,1.168159,1.170387,1.169293,0.000717
23548.500000,1,1.174665,1.176393,1.175385,0.000609
23548.750000,1,1.177406,1.178275,1.177788,0.000318
23549.000000,1,1.178480,1.179798,1.179190,0.000457
23549.250000,1,1.181859,1.184597,1.183220,0.000902
23549.500000,1,1.188860,1.191241,1.190023,0.000817
23549.750000,1,1.199123,1.200807,1.200000,0.000518
23550.000000,1,1.209322,1.210592,1.209991,0.000426
23550.250000,1,1.216171,1.218463,1.217079,0.000702
23550.500000,1,1.218081,1.219076,1.218529,0.000266
23550.750000,1,1.215253,1.216129,1.215816,0.000294
23551.000000,1,1.208962,1.210942,1.209893,0.000602
23551.250000,1,1.203107,1.204288,1.203770,0.000418
23551.500000,1,1.200045,1.201223,1.200681,0.000354
23551.750000,1,1.199662,1.200516,1.200090,0.000247
23552.000000,1,1.201380,1.203277,1.202464,0.000565
23552.250000,1,1.201584,1.203176,1.202513,0.000481
23552.500000,1,1.196967,1.198066,1.197528,0.000388
23552.750000,1,1.185354,1.188049,1.186724,0.000898
23553.000000,1,1.169161,1.172215,1.171068,0.000988
23553.250000,1,1.153473,1.157591,1.155320,0.001292
23553.500000,1,1.141702,1.144059,1.143379,0.000832
23553.750000,1,1.134731,1.136559,1.135748,0.000582
23554.000000,1,1.129727,1.131837,1.130564,0.000656
23554.250000,1,1.120403,1.123496,1.122184,0.001070
23554.500000,1,1.104266,1.108442,1.106460,0.001366
23554.750000,1,1.077835,1.082687,1.080842,0.001631
23555.000000,1,1.044709,1.050330,1.048072,0.001890
23555.250000,1,1.010585,1.015511,1.013532,0.001674
23555.500000,1,0.977824,0.982258,0.980450,0.001581
23555.750000,1,0.945971,0.952002,0.949420,0.001940
23556.000000,1,0.913706,0.918855,0.916550,0.001719
23556.250000,1,0.873518,0.879410,0.877042,0.001932
23556.500000,1,0.823782,0.831178,0.828020,0.002398
23556.750000,1,0.767267,0.774585,0.771461,0.002579
23557.000000,1,0.707204,0.715468,0.711770,0.002789
23557.250000,1,0.649393,0.656493,0.653569,0.002399
23557.500000,1,0.595416,0.602358,0.599408,0.002340
23557.750000,1,0.545126,0.552143,0.549006,0.002282
23558.000000,1,0.496937,0.503048,0.500416,0.002037
23558.250000,1,0.449774,0.456009,0.453290,0.002000
23558.500000,1,0.405349,0.411145,0.408396,0.001834
23558.750000,1,0.365670,0.370574,0.368436,0.001576
23559.000000,1,0.333536,0.337157,0.335527,0.001235
23559.250000,1,0.308967,0.312202,0.310810,0.000983
23559.500000,1,0.292899,0.295217,0.294122,0.000634
23559.750000,1,0.283666,0.285172,0.284545,0.000427
23560.000000,2,0.278944,0.279830,0.279301,0.000331
23560.250000,2,0.280848,0.281635,0.281195,0.000238
23560.500000,2,0.286600,0.287292,0.287037,0.000238
23560.750000,2,0.296282,0.297525,0.296781,0.000437
23561.000000,2,0.309365,0.310757,0.309950,0.000438
23561.250000,2,0.326242,0.327934,0.326953,0.000630
23561.500000,2,0.347206,0.349504,0.348295,0.000788
23561.750000,2,0.373100,0.376106,0.374455,0.000997
23562.000000,2,0.404438,0.408121,0.406263,0.001176
23562.250000,2,0.440954,0.445536,0.443059,0.001528
23562.500000,2,0.480958,0.485949,0.483292,0.001625
23562.750000,2,0.521748,0.526112,0.523698,0.001458
23563.000000,2,0.559652,0.563210,0.561272,0.001215
23563.250000,2,0.592999,0.596784,0.594955,0.001319
23563.500000,2,0.623651,0.628296,0.626107,0.001483
23563.750000,2,0.656207,0.659715,0.657876,0.001236
23564.000000,2,0.689745,0.693592,0.691781,0.001332
23564.250000,2,0.723930,0.728398,0.726246,0.001550
23564.500000,2,0.756306,0.760526,0.758383,0.001401
23564.750000,2,0.780618,0.784181,0.782721,0.000991
23565.000000,2,0.795677,0.797711,0.796647,0.000642
23565.250000,2,0.802609,0.803570,0.803035,0.000301
23565.500000,2,0.807004,0.808338,0.807597,0.000429
23565.750000,2,0.814283,0.816653,0.815556,0.000666
23566.000000,2,0.829917,0.831873,0.830835,0.000698
23566.250000,2,0.850356,0.853529,0.851858,0.000937
23566.500000,2,0.872380,0.875665,0.874175,0.001087
23566.750000,2,0.891052,0.893515,0.892035,0.000923
23567.000000,2,0.901131,0.902335,0.901524,0.000378
23567.250000,2,0.903663,0.904840,0.904329,0.000381
23567.500000,2,0.904722,0.906344,0.905371,0.000538
23567.750000,2,0.909490,0.912098,0.910501,0.000861
23568.000000,2,0.921852,0.924697,0.922966,0.001054
23568.250000,2,0.939807,0.943727,0.941669,0.001318
23568.500000,2,0.961548,0.965198,0.963002,0.001320
23568.750000,2,0.980621,0.983922,0.982042,0.001170
23569.000000,2,0.993883,0.996485,0.994883,0.000806
23569.250000,2,0.999803,1.002132,1.000833,0.000884
23569.500000,2,1.002437,1.004336,1.003357,0.000523
23569.750000,2,1.004661,1.006380,1.005416,0.000634
23570.000000,2,1.009789,1.012286,1.010829,0.000774
23570.250000,2,1.019494,1.022469,1.020660,0.000990
23570.500000,2,1.032585,1.034857,1.033758,0.000776
23570.750000,2,1.045455,1.048317,1.046906,0.000919
23571.000000,2,1.055720,1.057127,1.056278,0.000545
23571.250000,2,1.057813,1.058566,1.058202,0.000253
23571.500000,2,1.052085,1.053274,1.052595,0.000322
23571.750000,2,1.041761,1.043627,1.042909,0.000613
23572.000000,2,1.033208,1.034834,1.034173,0.000484
23572.250000,2,1.029774,1.031255,1.030209,0.000459
23572.500000,2,1.033156,1.034592,1.033795,0.000424
23572.750000,2,1.042161,1.044150,1.043132,0.000679
23573.000000,2,1.053829,1.055082,1.054637,0.000395
23573.250000,2,1.063054,1.064559,1.063851,0.000456
23573.500000,2,1.065772,1.067674,1.067036,0.000560
23573.750000,2,1.065486,1.066449,1.066034,0.000415
23574.000000,2,1.064713,1.065647,1.065295,0.000330
23574.250000,2,1.069694,1.070894,1.070269,0.000417
23574.500000,2,1.082344,1.084591,1.083484,0.000727
23574.750000,2,1.103587,1.105494,1.104565,0.000640
23575.000000,2,1.128559,1.130672,1.129539,0.000724
23575.250000,2,1.150804,1.153229,1.152140,0.000759
23575.500000,2,1.168634,1.170421,1.169568,0.000677
23575.750000,2,1.180552,1.183324,1.181876,0.000886
23576.000000,2,1.193367,1.194915,1.194241,0.000588
23576.250000,2,1.204539,1.206804,1.205587,0.000855
23576.500000,2,1.221616,1.223878,1.222613,0.000775
23576.750000,2,1.241726,1.244740,1.242907,0.000995
23577.000000,2,1.261037,1.263370,1.261865,0.000717
23577.250000,2,1.275740,1.277701,1.276469,0.000675
23577.500000,2,1.285713,1.287855,1.286579,0.000613
23577.750000,2,1.291984,1.293710,1.292966,0.000545
23578.000000,2,1.299618,1.300886,1.300219,0.000468
23578.250000,2,1.308760,1.311357,1.309970,0.000882
23578.500000,2,1.322955,1.325322,1.323777,0.000819
23578.750000,2,1.336210,1.338790,1.337214,0.000883
23579.000000,2,1.348766,1.351590,1.350130,0.000920
23579.250000,2,1.358386,1.360047,1.359284,0.000479
23579.500000,2,1.364546,1.366153,1.365440,0.000535
23579.750000,2,1.366779,1.368327,1.367610,0.000524
23580.000000,2,1.367704,1.369285,1.368653,0.000463
23580.250000,2,1.368348,1.369968,1.369129,0.000554
23580.500000,2,1.368985,1.370551,1.369693,0.000512
23580.750000,2,1.370170,1.371635,1.370685,0.000424
23581.000000,2,1.371424,1.372732,1.372031,0.000397
23581.250000,2,1.371846,1.374165,1.372996,0.000693
23581.500000,2,1.371344,1.372989,1.371924,0.000518
23581.750000,2,1.365667,1.368383,1.367576,0.000844
23582.000000,2,1.360774,1.362928,1.361906,0.000804
23582.250000,2,1.353889,1.356437,1.355306,0.000861
23582.500000,2,1.349053,1.351827,1.350779,0.000924
23582.750000,2,1.347919,1.349822,1.348953,0.000711
23583.000000,2,1.348347,1.350696,1.349859,0.000621
23583.250000,2,1.350128,1.352398,1.351182,0.000730
23583.500000,2,1.349876,1.351504,1.350793,0.000645
23583.750000,2,1.346780,1.350589,1.348528,0.001090
23584.000000,2,1.343782,1.346713,1.345207,0.000954
23584.250000,2,1.341512,1.343421,1.342506,0.000619
23584.500000,2,1.343028,1.344123,1.343588,0.000374
23584.750000,2,1.347611,1.348894,1.348157,0.000476
23585.000000,2,1.353543,1.355361,1.354272,0.000543
23585.250000,2,1.357949,1.359553,1.358613,0.000497
23585.500000,2,1.358601,1.360264,1.359392,0.000516
23585.750000,2,1.354640,1.356801,1.355576,0.000743
23586.000000,2,1.348434,1.350005,1.349266,0.000578
23586.250000,2,1.340700,1.343147,1.341783,0.000725
23586.500000,2,1.332451,1.333717,1.333206,0.000426
23586.750000,2,1.321186,1.322785,1.322042,0.000505
23587.000000,2,1.304598,1.306530,1.305423,0.000631
23587.250000,2,1.279428,1.282170,1.280747,0.000864
23587.500000,2,1.245127,1.248667,1.246435,0.001158
23587.750000,2,1.202003,1.206340,1.204127,0.001425
23588.000000,2,1.153192,1.157633,1.155700,0.001527
23588.250000,2,1.097899,1.103768,1.101152,0.001849
23588.500000,2,1.037734,1.044614,1.041184,0.002112
23588.750000,2,0.971379,0.978530,0.975613,0.002301
23589.000000,2,0.900557,0.909074,0.905205,0.002752
23589.250000,2,0.825779,0.834393,0.830502,0.002850
23589.500000,2,0.749687,0.757542,0.754046,0.002696
23589.750000,2,0.673758,0.682432,0.678457,0.002956
23590.000000,2,0.601009,0.609658,0.605731,0.002765
23590.250000,2,0.533306,0.541495,0.537687,0.002546
23590.500000,2,0.471730,0.478899,0.475669,0.002425
23590.750000,2,0.417412,0.423780,0.420913,0.002109
23591.000000,2,0.371314,0.377231,0.374408,0.001866
23591.250000,2,0.334588,0.339105,0.336886,0.001452
23591.500000,2,0.307330,0.310531,0.308981,0.001104
23591.750000,2,0.290643,0.292667,0.291667,0.000641
23592.000000,3,0.291026,0.291708,0.291323,0.000273
23592.250000,3,0.294009,0.295195,0.294571,0.000349
23592.500000,3,0.303396,0.305269,0.304019,0.000624
23592.750000,3,0.319712,0.322748,0.320994,0.000964
23593.000000,3,0.344127,0.348136,0.345599,0.001315
23593.250000,3,0.376540,0.381142,0.378360,0.001635
23593.500000,3,0.415592,0.420832,0.417695,0.001786
23593.750000,3,0.459662,0.465237,0.461930,0.001947
23594.000000,3,0.506104,0.512596,0.508813,0.002152
23594.250000,3,0.555116,0.561632,0.557781,0.002173
23594.500000,3,0.606188,0.614306,0.609569,0.002593
23594.750000,3,0.662023,0.670020,0.665155,0.002591
23595.000000,3,0.721313,0.728918,0.724300,0.002709
23595.250000,3,0.781201,0.789986,0.784988,0.002900
23595.500000,3,0.839125,0.846899,0.842469,0.002567
23595.750000,3,0.890047,0.897313,0.893122,0.002469
23596.000000,3,0.933601,0.938937,0.935577,0.002182
23596.250000,3,0.970743,0.976354,0.972856,0.002120
23596.500000,3,1.004752,1.011255,1.007331,0.002038
23596.750000,3,1.040530,1.047356,1.043171,0.002299
23597.000000,3,1.076671,1.082707,1.078886,0.002048
23597.250000,3,1.110878,1.116880,1.113479,0.001849
23597.500000,3,1.138457,1.143839,1.140990,0.001759
23597.750000,3,1.158666,1.162864,1.160763,0.001300
23598.000000,3,1.171456,1.174857,1.173009,0.001192
23598.250000,3,1.179383,1.183178,1.181033,0.001209
23598.500000,3,1.185037,1.188789,1.186781,0.001180
23598.750000,3,1.191665,1.194572,1.192810,0.000885
23599.000000,3,1.196415,1.199091,1.197935,0.000866
23599.250000,3,1.201927,1.205317,1.203498,0.000911
23599.500000,3,1.204647,1.206167,1.205535,0.000529
23599.750000,3,1.205985,1.207550,1.206392,0.000460
23600.000000,3,1.213962,1.219913,1.217750,0.002288
23600.250000,3,1.197373,1.198935,1.198195,0.000429
23600.500000,3,1.188494,1.190209,1.189596,0.000468
23600.750000,3,1.179236,1.180612,1.179892,0.000457
23601.000000,3,1.168922,1.170278,1.169740,0.000419
23601.250000,3,1.160186,1.162091,1.161232,0.000551
23601.500000,3,1.153626,1.155280,1.154666,0.000544
23601.750000,3,1.147107,1.148951,1.148149,0.000508
23602.000000,3,1.138746,1.140606,1.139752,0.000504
23602.250000,3,1.126683,1.128612,1.127832,0.000641
23602.500000,3,1.110853,1.113128,1.112043,0.000712
23602.750000,3,1.094355,1.097497,1.096212,0.001087
23603.000000,3,1.082485,1.084249,1.083548,0.000628
23603.250000,3,1.075861,1.076970,1.076434,0.000390
23603.500000,3,1.074951,1.076234,1.075448,0.000459
23603.750000,3,1.076416,1.077328,1.076792,0.000348
23604.000000,3,1.077126,1.078681,1.078022,0.000471
23604.250000,3,1.074985,1.076589,1.075714,0.000535
23604.500000,3,1.069283,1.070742,1.070003,0.000402
23604.750000,3,1.065476,1.066392,1.065862,0.000319
23605.000000,3,1.065336,1.066767,1.066034,0.000528
23605.250000,3,1.072920,1.074346,1.073424,0.000488
23605.500000,3,1.084778,1.087364,1.086377,0.000916
23605.750000,3,1.100139,1.102797,1.101677,0.000783
23606.000000,3,1.114979,1.116700,1.115954,0.000564
23606.250000,3,1.125982,1.127577,1.126461,0.000503
23606.500000,3,1.131971,1.133624,1.132690,0.000496
23606.750000,3,1.136650,1.138001,1.137435,0.000426
23607.000000,3,1.141038,1.142785,1.141939,0.000526
23607.250000,3,1.147544,1.148548,1.147895,0.000411
23607.500000,3,1.152099,1.153803,1.152974,0.000529
23607.750000,3,1.156549,1.157883,1.157209,0.000424
23608.000000,3,1.158876,1.160092,1.159225,0.000367
23608.250000,3,1.158867,1.160101,1.159470,0.000385
23608.500000,3,1.159681,1.161212,1.160495,0.000442
23608.750000,3,1.162573,1.164120,1.163249,0.000499
23609.000000,3,1.167217,1.168875,1.167898,0.000475
23609.250000,3,1.172769,1.173691,1.173282,0.000351
23609.500000,3,1.177779,1.179168,1.178638,0.000449
23609.750000,3,1.183036,1.184350,1.183635,0.000471
23610.000000,3,1.185755,1.187324,1.186509,0.000574
23610.250000,3,1.188241,1.189947,1.189070,0.000524
23610.500000,3,1.190538,1.191440,1.191002,0.000304
23610.750000,3,1.191975,1.193716,1.192996,0.000561
23611.000000,3,1.193522,1.195152,1.194381,0.000595
23611.250000,3,1.194887,1.196515,1.195784,0.000531
23611.500000,3,1.195617,1.196771,1.196242,0.000330
23611.750000,3,1.197010,1.198355,1.197654,0.000470
23612.000000,3,1.197860,1.198777,1.198298,0.000302
23612.250000,3,1.198590,1.200218,1.199451,0.000522
23612.500000,3,1.198387,1.199483,1.198861,0.000413
23612.750000,3,1.196774,1.197675,1.197328,0.000301
23613.000000,3,1.193628,1.195025,1.194452,0.000462
23613.250000,3,1.191174,1.192379,1.191857,0.000379
23613.500000,3,1.188733,1.189722,1.189318,0.000337
23613.750000,3,1.187791,1.188377,1.188085,0.000207
23614.000000,3,1.186194,1.187334,1.186680,0.000409
23614.250000,3,1.183933,1.185148,1.184627,0.000467
23614.500000,3,1.180650,1.182464,1.181674,0.000587
23614.750000,3,1.178246,1.179738,1.179075,0.000507
23615.000000,3,1.175866,1.177583,1.176606,0.000491
23615.250000,3,1.175658,1.177308,1.176676,0.000484
23615.500000,3,1.177860,1.179373,1.178521,0.000505
23615.750000,3,1.180780,1.183048,1.182006,0.000695
23616.000000,3,1.185289,1.186587,1.185938,0.000468
23616.250000,3,1.189063,1.190036,1.189642,0.000346
23616.500000,3,1.192146,1.192939,1.192569,0.000252
23616.750000,3,1.194227,1.195365,1.194574,0.000374
23617.000000,3,1.194980,1.196177,1.195399,0.000404
23617.250000,3,1.195282,1.196691,1.195831,0.000412
23617.500000,3,1.192736,1.195120,1.193859,0.000847
23617.750000,3,1.188332,1.190345,1.189297,0.000694
23618.000000,3,1.180669,1.183260,1.181878,0.000719
23618.250000,3,1.169031,1.171719,1.170524,0.000956
23618.500000,3,1.153722,1.156118,1.155033,0.000865
23618.750000,3,1.133246,1.136762,1.135319,0.001264
23619.000000,3,1.107129,1.112492,1.110097,0.001576
23619.250000,3,1.078212,1.083746,1.080864,0.001855
23619.500000,3,1.043368,1.048890,1.046135,0.001857
23619.750000,3,1.004913,1.011026,1.008123,0.001969
23620.000000,3,0.962680,0.969303,0.966091,0.002334
23620.250000,3,0.917305,0.923970,0.920717,0.002339
23620.500000,3,0.866522,0.874801,0.870880,0.002603
23620.750000,3,0.813397,0.820662,0.817052,0.002538
23621.000000,3,0.755360,0.763346,0.759172,0.002674
23621.250000,3,0.695233,0.703721,0.699719,0.002769
23621.500000,3,0.635956,0.644130,0.640073,0.002594
23621.750000,3,0.577542,0.585961,0.581734,0.002626
23622.000000,3,0.522539,0.529722,0.526115,0.002352
23622.250000,3,0.470338,0.477716,0.474282,0.002281
23622.500000,3,0.423510,0.429501,0.426637,0.001943
23622.750000,3,0.382792,0.387584,0.385234,0.001545
23623.000000,3,0.348785,0.352924,0.350713,0.001252
23623.250000,3,0.323186,0.326023,0.324456,0.000953
23623.500000,3,0.305426,0.306908,0.305966,0.000530
23623.750000,3,0.294972,0.296053,0.295352,0.000323
23624.000000,4,0.289730,0.290470,0.290010,0.000228
23624.250000,4,0.293290,0.294229,0.293765,0.000299
23624.500000,4,0.303572,0.305165,0.304566,0.000516
23624.750000,4,0.321399,0.323469,0.322522,0.000772
23625.000000,4,0.345733,0.349007,0.347367,0.001118
23625.250000,4,0.377301,0.381742,0.379599,0.001497
23625.500000,4,0.416753,0.422145,0.419341,0.001814
23625.750000,4,0.463229,0.469463,0.466372,0.002213
23626.000000,4,0.515877,0.523826,0.519700,0.002527
23626.250000,4,0.574363,0.581144,0.577545,0.002400
23626.500000,4,0.634311,0.641697,0.637476,0.002637
23626.750000,4,0.694756,0.702333,0.698312,0.002472
23627.000000,4,0.753985,0.762270,0.757905,0.002524
23627.250000,4,0.811879,0.819365,0.815531,0.002345
23627.500000,4,0.866850,0.873988,0.869870,0.002349
23627.750000,4,0.917989,0.924094,0.920530,0.002078
23628.000000,4,0.963071,0.969823,0.966326,0.002073
23628.250000,4,1.004556,1.009956,1.007093,0.001731
23628.500000,4,1.041017,1.045804,1.043039,0.001564
23628.750000,4,1.072138,1.075794,1.073827,0.001190
23629.000000,4,1.096480,1.099994,1.098224,0.001113
23629.250000,4,1.114358,1.116841,1.115925,0.000785
23629.500000,4,1.126495,1.128371,1.127398,0.000622
23629.750000,4,1.134347,1.136225,1.134974,0.000594
23630.000000,4,1.140749,1.142074,1.141524,0.000395
23630.250000,4,1.149158,1.151205,1.150110,0.000703
23630.500000,4,1.159607,1.161977,1.160678,0.000750
23630.750000,4,1.170358,1.173429,1.171815,0.001070
23631.000000,4,1.179934,1.181509,1.180726,0.000575
23631.250000,4,1.183364,1.185746,1.184769,0.000676
23631.500000,4,1.183346,1.184929,1.183967,0.000500
23631.750000,4,1.180724,1.182146,1.181404,0.000508
23632.000000,4,1.179554,1.182944,1.181063,0.001010
23632.250000,4,1.183355,1.186208,1.184814,0.001012
23632.500000,4,1.190655,1.194976,1.192243,0.001518
23632.750000,4,1.199234,1.203537,1.200885,0.001486
23633.000000,4,1.206094,1.209232,1.207474,0.001274
23633.250000,4,1.208480,1.212664,1.210469,0.001451
23633.500000,4,1.208312,1.211813,1.209849,0.001233
23633.750000,4,1.208360,1.211187,1.209552,0.001044
23634.000000,4,1.209549,1.212358,1.210761,0.001120
23634.250000,4,1.212549,1.216817,1.214522,0.001561
23634.500000,4,1.217745,1.221604,1.219613,0.001388
23634.750000,4,1.222250,1.224769,1.223248,0.000993
23635.000000,4,1.222021,1.225535,1.223645,0.001324
23635.250000,4,1.220628,1.223235,1.221667,0.000852
23635.500000,4,1.217010,1.218527,1.217747,0.000538
23635.750000,4,1.213773,1.216109,1.214915,0.000784
23636.000000,4,1.212089,1.215057,1.213421,0.000888
23636.250000,4,1.212371,1.215096,1.213483,0.000851
23636.500000,4,1.213690,1.216020,1.214705,0.000726
23636.750000,4,1.215650,1.217473,1.216416,0.000687
23637.000000,4,1.215880,1.218301,1.217059,0.000859
23637.250000,4,1.214820,1.217357,1.216067,0.000786
23637.500000,4,1.210575,1.212450,1.211490,0.000602
23637.750000,4,1.202878,1.204818,1.203722,0.000595
23638.000000,4,1.191604,1.192645,1.192158,0.000365
23638.250000,4,1.179149,1.180404,1.179637,0.000385
23638.500000,4,1.167846,1.169972,1.168762,0.000716
23638.750000,4,1.162015,1.162960,1.162504,0.000320
23639.000000,4,1.160519,1.161426,1.160860,0.000292
23639.250000,4,1.163201,1.164288,1.163579,0.000397
23639.500000,4,1.166683,1.168059,1.167206,0.000449
23639.750000,4,1.167550,1.168913,1.168164,0.000431
23640.000000,4,1.173007,1.177466,1.175379,0.001484
23640.250000,4,1.162130,1.163409,1.162832,0.000421
23640.500000,4,1.159192,1.160793,1.159971,0.000520
23640.750000,4,1.159834,1.161693,1.160575,0.000582
23641.000000,4,1.163181,1.165093,1.164493,0.000550
23641.250000,4,1.169440,1.171073,1.170391,0.000532
23641.500000,4,1.174299,1.176081,1.174849,0.000572
23641.750000,4,1.176179,1.177386,1.176748,0.000362
23642.000000,4,1.175483,1.176870,1.176064,0.000449
23642.250000,4,1.173728,1.175173,1.174445,0.000449
23642.500000,4,1.174409,1.175582,1.174971,0.000377
23642.750000,4,1.177099,1.178535,1.177812,0.000477
23643.000000,4,1.181524,1.183141,1.182062,0.000446
23643.250000,4,1.185720,1.186546,1.186163,0.000256
23643.500000,4,1.187754,1.189968,1.188533,0.000662
23643.750000,4,1.188445,1.189529,1.189059,0.000294
23644.000000,4,1.188364,1.189636,1.188995,0.000447
23644.250000,4,1.187344,1.188751,1.188083,0.000400
23644.500000,4,1.187365,1.188034,1.187735,0.000248
23644.750000,4,1.187643,1.188622,1.188134,0.000290
23645.000000,4,1.187365,1.188919,1.187769,0.000451
23645.250000,4,1.185461,1.187282,1.186583,0.000689
23645.500000,4,1.183522,1.185654,1.184644,0.000748
23645.750000,4,1.180989,1.182710,1.181940,0.000573
23646.000000,4,1.178823,1.180535,1.179758,0.000632
23646.250000,4,1.175702,1.178475,1.177138,0.000976
23646.500000,4,1.172758,1.174163,1.173580,0.000470
23646.750000,4,1.168367,1.171146,1.169801,0.000913
23647.000000,4,1.163600,1.166309,1.164968,0.001020
23647.250000,4,1.157260,1.159920,1.158919,0.000964
23647.500000,4,1.149632,1.152777,1.151426,0.001070
23647.750000,4,1.141014,1.144709,1.142788,0.001422
23648.000000,4,1.130249,1.134508,1.132539,0.001608
23648.250000,4,1.118571,1.122713,1.120705,0.001534
23648.500000,4,1.104663,1.108731,1.107034,0.001544
23648.750000,4,1.091098,1.095773,1.093863,0.001622
23649.000000,4,1.078703,1.082416,1.080870,0.001435
23649.250000,4,1.066062,1.069831,1.068462,0.001365
23649.500000,4,1.053088,1.058051,1.055685,0.001686
23649.750000,4,1.039405,1.043829,1.041867,0.001555
23650.000000,4,1.025090,1.029185,1.027378,0.001667
23650.250000,4,1.010261,1.014227,1.012706,0.001540
23650.500000,4,0.995585,0.999053,0.997569,0.001311
23650.750000,4,0.982358,0.986349,0.984677,0.001397
23651.000000,4,0.969162,0.973231,0.971353,0.001380
23651.250000,4,0.954728,0.958712,0.957030,0.001434
23651.500000,4,0.935556,0.940570,0.938621,0.001519
23651.750000,4,0.912186,0.916867,0.914802,0.001558
23652.000000,4,0.881680,0.887547,0.885257,0.001972
23652.250000,4,0.847054,0.852840,0.850575,0.002008
23652.500000,4,0.807167,0.813827,0.810778,0.002335
